Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:02:22;;;;;;;6.32;4.75;;;17.10;50.90;;;;;;5100656;28;20350;-70
2023/01/29 00:04:47;;;;;;;6.97;4.55;;;17.10;50.90;;;;;;5101903;28;20024;-70
2023/01/29 00:07:13;;;;;;;7.57;4.95;;;17.00;51.00;;;;;;5100389;28;20063;-70
2023/01/29 00:09:39;;;;;;;6.32;4.47;;;17.00;51.10;;;;;;5101754;28;20023;-70
2023/01/29 00:12:07;;;;;;;6.38;4.40;;;16.90;51.20;;;;;;5101835;28;20028;-69
2023/01/29 00:14:34;;;;;;;6.85;4.40;;;16.90;51.30;;;;;;5101775;28;20020;-70
2023/01/29 00:16:59;;;;;;;7.40;4.80;;;16.80;51.90;;;;;;5101586;28;20034;-70
2023/01/29 00:19:25;;;;;;;5.72;3.85;;;16.70;51.40;;;;;;5101515;28;20028;-70
2023/01/29 00:21:51;;;;;;;4.95;3.92;;;16.70;51.50;;;;;;5101560;28;20039;-70
2023/01/29 00:24:17;;;;;;;6.05;4.40;;;16.60;51.50;;;;;;5101545;28;20103;-70
2023/01/29 00:26:43;;;;;;;4.45;3.67;;;16.60;51.70;;;;;;5101484;28;20035;-70
2023/01/29 00:29:09;;;;;;;6.28;4.43;;;16.50;51.90;;;;;;5101296;28;20232;-70
2023/01/29 00:31:34;;;;;;;7.60;5.03;;;16.50;52.10;;;;;;5100174;28;20020;-70
2023/01/29 00:34:00;;;;;;;4.60;3.70;;;16.50;52.20;;;;;;5101325;28;20584;-70
2023/01/29 00:36:26;;;;;;;5.13;4.22;;;16.50;52.10;;;;;;5101313;28;20238;-70
2023/01/29 00:39:01;;;;;;;5.40;3.83;;;16.70;52.10;;;;;;5101438;28;20079;-70
2023/01/29 00:47:01;;;;;;;6.22;4.50;;;16.90;51.40;;;;;;5101158;28;20031;-70
2023/01/29 00:49:29;;;;;;;6.18;4.53;;;17.10;51.40;;;;;;5100947;28;20039;-69
2023/01/29 00:54:39;;;;;;;6.45;4.90;;;17.10;51.20;;;;;;5101027;28;20031;-71
2023/01/29 00:57:05;;;;;;;5.50;4.00;;;17.10;51.20;;;;;;5100936;28;20012;-69
2023/01/29 00:59:30;;;;;;;6.07;4.65;;;17.10;51.10;;;;;;5100909;28;20031;-71
2023/01/29 01:04:40;;;;;;;5.95;4.45;;;17.10;50.80;;;;;;5100862;28;20269;-70
2023/01/29 01:07:07;;;;;;;6.05;4.72;;;17.20;50.80;;;;;;5100933;28;20099;-70
2023/01/29 01:12:21;;;;;;;6.05;4.82;;;17.10;50.60;;;;;;5100869;28;20066;-70
2023/01/29 01:14:47;;;;;;;6.30;4.40;;;17.10;50.70;;;;;;5100684;28;20024;-69
2023/01/29 01:17:14;;;;;;;7.22;4.55;;;17.10;50.80;;;;;;5100681;28;20038;-71
2023/01/29 01:19:40;;;;;;;6.95;4.90;;;17.00;51.00;;;;;;5100664;28;20344;-70
2023/01/29 01:22:06;;;;;;;6.63;4.65;;;17.00;51.10;;;;;;5100516;28;20065;-70
2023/01/29 01:24:31;;;;;;;7.00;4.82;;;16.90;51.20;;;;;;5100497;28;20278;-70
2023/01/29 01:26:57;;;;;;;7.00;4.97;;;16.80;51.20;;;;;;5100583;28;20024;-71
2023/01/29 01:29:23;;;;;;;7.03;4.68;;;16.80;51.40;;;;;;5100418;28;20030;-71
2023/01/29 01:31:49;;;;;;;6.45;4.72;;;16.70;51.40;;;;;;5100487;28;20075;-71
2023/01/29 01:34:15;;;;;;;5.93;4.20;;;16.60;51.40;;;;;;5100426;28;20047;-69
2023/01/29 01:36:41;;;;;;;5.88;4.20;;;16.60;51.70;;;;;;5100223;28;20032;-70
2023/01/29 01:39:06;;;;;;;6.72;4.90;;;16.50;51.80;;;;;;5100299;28;20027;-70
2023/01/29 01:41:32;;;;;;;5.88;4.20;;;16.50;51.90;;;;;;5098860;28;20065;-70
2023/01/29 01:44:01;;;;;;;6.32;4.47;;;16.50;52.00;;;;;;5100225;28;20036;-70
2023/01/29 01:46:32;;;;;;;6.22;4.32;;;16.40;52.10;;;;;;5100114;28;20019;-71
2023/01/29 01:49:04;;;;;;;5.32;4.15;;;16.50;52.30;;;;;;5101087;28;20016;-70
2023/01/29 01:51:32;;;;;;;5.28;3.47;;;16.60;52.20;;;;;;5104425;28;20020;-70
2023/01/29 01:54:24;;;;;;;;;;;16.70;51.90;;;;;;5104889;28;20022;-71
2023/01/29 01:57:03;;;;;;;6.30;4.15;;;16.80;51.80;;;;;;5102091;28;19915;-70
2023/01/29 01:59:32;;;;;;;5.13;4.13;;;16.90;51.50;;;;;;5104256;28;20053;-70
2023/01/29 02:10:17;;;;;;;6.25;4.20;;;17.10;51.10;;;;;;5104140;28;20108;-71
2023/01/29 02:12:44;;;;;;;6.25;4.28;;;17.10;51.20;;;;;;5104094;28;20066;-70
2023/01/29 02:15:10;;;;;;;4.93;3.88;;;17.20;51.20;;;;;;5104129;28;20020;-71
2023/01/29 02:17:37;;;;;;;6.43;4.53;;;17.10;51.10;;;;;;5102660;28;20043;-71
2023/01/29 02:20:13;;;;;;;6.57;4.45;;;17.10;51.10;;;;;;5103944;28;20055;-71
2023/01/29 02:22:55;;;;;;;6.45;4.15;;;17.00;51.10;;;;;;5103916;28;20028;-70
2023/01/29 02:25:29;;;;;;;5.80;4.32;;;16.90;51.10;;;;;;5102573;28;20103;-71
2023/01/29 02:28:12;;;;;;;5.68;3.75;;;16.90;51.30;;;;;;5103876;28;20095;-70
2023/01/29 02:30:59;;;;;;;5.05;4.00;;;16.80;51.50;;;;;;5103767;28;20028;-70
2023/01/29 02:33:52;;;;;;;5.20;4.15;;;16.70;51.50;;;;;;5103663;28;20008;-70
2023/01/29 02:36:33;;;;;;;5.82;4.10;;;16.70;51.70;;;;;;5103622;28;20042;-70
2023/01/29 02:39:08;;;;;;;6.05;4.28;;;16.60;51.70;;;;;;5103542;28;20024;-70
2023/01/29 02:41:40;;;;;;;7.38;4.78;;;16.50;51.80;;;;;;5103469;28;20035;-70
2023/01/29 02:44:22;;;;;;;5.93;3.67;;;16.50;52.00;;;;;;5103491;28;20339;-69
2023/01/29 02:47:01;;;;;;;4.85;3.85;;;16.40;52.10;;;;;;5103449;28;20266;-70
2023/01/29 02:49:59;;;;;;;4.97;3.85;;;16.40;52.30;;;;;;5103412;28;20030;-70
2023/01/29 02:52:48;;;;;;;5.83;4.20;;;16.40;52.50;;;;;;5091192;28;20032;-71
2023/01/29 02:55:32;;;;;;;5.30;4.03;;;16.40;52.50;;;;;;5102182;28;20261;-70
2023/01/29 02:58:12;;;;;;;7.55;3.97;;;16.60;52.20;;;;;;5103398;28;20016;-71
2023/01/29 03:00:42;;;;;;;6.38;4.00;;;16.70;52.00;;;;;;5101860;28;20019;-71
2023/01/29 03:03:17;;;;;;;6.53;4.25;;;16.80;52.30;;;;;;5103165;28;20350;-71
2023/01/29 03:05:57;;;;;;;4.90;3.38;;;16.90;51.50;;;;;;5102986;28;20028;-70
2023/01/29 03:08:41;;;;;;;6.22;4.47;;;17.00;52.00;;;;;;5102749;28;20055;-71
2023/01/29 03:11:12;;;;;;;4.97;4.22;;;17.00;51.20;;;;;;5102983;28;20032;-70
2023/01/29 03:14:02;;;;;;;6.05;4.20;;;17.00;51.10;;;;;;5102896;28;20067;-71
2023/01/29 03:16:47;;;;;;;5.65;3.95;;;17.10;51.10;;;;;;5102748;28;20020;-70
2023/01/29 03:19:35;;;;;;;5.30;3.88;;;17.10;51.00;;;;;;5102742;28;20047;-70
2023/01/29 03:22:03;;;;;;;5.70;4.07;;;17.10;50.90;;;;;;5102731;28;20027;-70
2023/01/29 03:32:47;;;;;;;5.95;4.03;;;17.00;51.20;;;;;;5102481;28;20262;-70
2023/01/29 03:35:20;;;;;;;5.93;3.90;;;16.90;51.30;;;;;;5102439;28;20028;-69
2023/01/29 03:37:48;;;;;;;4.97;4.18;;;16.90;51.40;;;;;;5102377;28;20035;-71
2023/01/29 03:40:14;;;;;;;6.00;4.47;;;16.80;51.50;;;;;;5102371;28;20087;-70
2023/01/29 03:42:58;;;;;;;6.60;4.05;;;16.70;51.60;;;;;;5102322;28;20031;-71
2023/01/29 03:45:56;;;;;;;6.03;4.05;;;16.60;51.70;;;;;;5102307;28;20042;-70
2023/01/29 03:48:29;;;;;;;4.47;3.45;;;16.60;51.90;;;;;;5098897;28;20098;-71
2023/01/29 03:51:15;;;;;;;5.00;3.70;;;16.50;51.90;;;;;;5102175;28;20070;-70
2023/01/29 03:53:54;;;;;;;5.45;4.07;;;16.40;52.10;;;;;;5100726;28;20020;-70
2023/01/29 03:56:50;;;;;;;5.22;3.72;;;16.40;52.30;;;;;;5100843;28;20035;-71
2023/01/29 03:59:29;;;;;;;5.25;3.65;;;16.40;52.50;;;;;;5102042;28;20027;-70
2023/01/29 04:01:59;;;;;;;4.95;3.95;;;16.40;52.60;;;;;;5101959;28;20020;-70
2023/01/29 04:04:35;;;;;;;4.80;3.80;;;16.40;52.40;;;;;;5101774;28;20035;-70
2023/01/29 04:07:14;;;;;;;4.97;3.58;;;16.60;52.20;;;;;;5101187;28;20020;-69
2023/01/29 04:09:47;;;;;;;6.25;4.22;;;16.70;52.00;;;;;;5101704;28;20016;-70
2023/01/29 04:12:17;;;;;;;4.95;3.30;;;16.80;51.70;;;;;;5101233;28;20024;-70
2023/01/29 04:14:45;;;;;;;5.85;3.80;;;16.90;51.30;;;;;;5100378;28;20358;-71
2023/01/29 04:17:31;;;;;;;6.00;4.00;;;17.00;51.20;;;;;;5101796;28;20036;-71
2023/01/29 04:20:00;;;;;;;4.90;3.78;;;17.10;51.10;;;;;;5101796;28;20224;-70
2023/01/29 04:22:37;;;;;;;5.78;4.18;;;17.10;51.00;;;;;;5101695;28;20039;-71
2023/01/29 04:25:08;;;;;;;5.25;3.42;;;17.10;50.90;;;;;;5101575;28;20033;-70
2023/01/29 04:27:58;;;;;;;5.30;3.58;;;17.10;50.90;;;;;;5101477;28;20438;-70
2023/01/29 04:30:45;;;;;;;5.70;4.25;;;17.10;50.80;;;;;;5101344;28;20032;-70
2023/01/29 04:33:13;;;;;;;4.20;3.40;;;17.20;50.90;;;;;;5101327;28;20069;-70
2023/01/29 04:35:59;;;;;;;;;;;17.20;50.80;;;;;;5101668;28;20065;-70
2023/01/29 04:39:09;;;;;;;4.65;3.45;;;17.20;50.80;;;;;;5101240;28;19915;-71
2023/01/29 04:41:51;;;;;;;4.30;3.22;;;17.20;50.70;;;;;;5072310;28;20028;-70
2023/01/29 04:44:23;;;;;;;5.47;3.95;;;17.20;50.70;;;;;;5101183;28;20083;-69
2023/01/29 04:47:01;;;;;;;6.28;4.20;;;17.20;50.70;;;;;;5099814;28;20119;-70
2023/01/29 04:49:39;;;;;;;5.95;3.90;;;17.20;50.70;;;;;;5101013;28;20388;-70
2023/01/29 04:52:31;;;;;;;;;;;17.10;50.70;;;;;;5100269;28;20027;-71
2023/01/29 04:55:05;;;;;;;5.10;3.53;;;17.10;50.90;;;;;;5098849;28;19908;-70
2023/01/29 04:57:35;;;;;;;5.10;3.30;;;17.10;51.50;;;;;;5101059;28;20530;-70
2023/01/29 05:00:11;;;;;;;6.03;4.18;;;17.00;51.00;;;;;;5100923;28;20030;-71
2023/01/29 05:02:40;;;;;;;4.28;3.50;;;16.90;51.00;;;;;;5099550;28;20089;-70
2023/01/29 05:05:08;;;;;;;6.30;3.90;;;16.90;51.20;;;;;;5100902;28;20093;-71
2023/01/29 05:07:37;;;;;;;5.57;3.60;;;16.80;51.30;;;;;;5100667;28;20407;-71
2023/01/29 05:10:04;;;;;;;;;;;16.70;51.40;;;;;;5101091;28;20023;-71
2023/01/29 05:12:31;;;;;;;4.47;3.35;;;16.70;51.60;;;;;;5100680;28;19958;-70
2023/01/29 05:15:01;;;;;;;4.75;3.42;;;16.60;51.70;;;;;;5100659;28;20047;-71
2023/01/29 05:17:27;;;;;;;5.03;3.55;;;16.60;51.90;;;;;;5100600;28;20027;-71
2023/01/29 05:19:55;;;;;;;4.68;3.47;;;16.60;52.00;;;;;;5100525;28;20047;-71
2023/01/29 05:22:22;;;;;;;4.32;3.10;;;16.50;52.10;;;;;;5100426;28;20047;-71
2023/01/29 05:24:51;;;;;;;4.32;3.40;;;16.50;52.20;;;;;;5098324;28;20062;-71
2023/01/29 05:30:15;;;;;;;4.55;3.50;;;16.60;52.20;;;;;;5100356;28;20050;-70
2023/01/29 05:32:40;;;;;;;4.78;3.88;;;16.70;51.90;;;;;;5100375;28;20028;-70
2023/01/29 05:35:06;;;;;;;5.05;4.10;;;16.80;51.70;;;;;;5100265;28;20027;-70
2023/01/29 05:37:32;;;;;;;4.80;3.47;;;16.90;51.50;;;;;;5100302;28;20073;-70
2023/01/29 05:39:58;;;;;;;3.70;3.03;;;17.00;51.30;;;;;;5100285;28;20047;-70
2023/01/29 05:42:24;;;;;;;4.75;3.13;;;17.10;51.10;;;;;;5098907;28;20020;-70
2023/01/29 05:44:49;;;;;;;4.38;3.50;;;17.10;51.00;;;;;;5098973;28;20023;-70
2023/01/29 05:47:19;;;;;;;5.32;3.58;;;17.10;51.00;;;;;;5100426;28;20031;-70
2023/01/29 05:49:45;;;;;;;4.28;3.42;;;17.10;50.90;;;;;;5100274;28;20039;-70
2023/01/29 05:52:11;;;;;;;4.32;3.13;;;17.10;50.80;;;;;;5100197;28;20036;-70
2023/01/29 05:54:36;;;;;;;5.30;3.72;;;17.10;50.80;;;;;;5100183;28;20051;-69
2023/01/29 05:57:02;;;;;;;4.43;3.15;;;17.10;50.80;;;;;;5098809;28;20020;-70
2023/01/29 05:59:30;;;;;;;5.68;3.45;;;17.20;50.60;;;;;;5100136;28;20058;-70
2023/01/29 06:01:56;;;;;;;5.15;3.80;;;17.20;50.70;;;;;;5100060;28;20024;-70
2023/01/29 06:04:22;;;;;;;4.25;3.15;;;17.20;50.50;;;;;;5100236;28;20395;-71
2023/01/29 06:06:48;;;;;;;4.35;3.38;;;17.20;50.50;;;;;;5100136;28;20032;-70
2023/01/29 06:09:14;;;;;;;4.43;3.53;;;17.20;50.60;;;;;;5079719;28;20282;-72
2023/01/29 06:11:40;;;;;;;5.10;3.67;;;17.10;50.60;;;;;;5079716;28;20016;-71
2023/01/29 06:14:05;;;;;;;5.22;3.40;;;17.10;50.60;;;;;;5078488;28;20055;-70
2023/01/29 06:16:31;;;;;;;5.07;3.40;;;17.10;50.70;;;;;;5079666;28;20020;-70
2023/01/29 06:18:57;;;;;;;3.25;2.83;;;17.00;50.80;;;;;;5079790;28;20032;-71
2023/01/29 06:21:23;;;;;;;4.93;3.35;;;17.00;50.90;;;;;;5079695;28;20032;-70
2023/01/29 06:23:52;;;;;;;5.38;3.60;;;16.90;50.90;;;;;;5078509;28;20028;-71
2023/01/29 06:26:18;;;;;;;5.47;3.33;;;16.80;50.90;;;;;;5079708;28;20024;-70
2023/01/29 06:28:47;;;;;;;4.35;3.08;;;16.80;51.30;;;;;;5079629;28;20035;-71
2023/01/29 06:31:12;;;;;;;;;;;16.70;51.40;;;;;;5080295;28;20024;-72
2023/01/29 06:33:38;;;;;;;4.40;3.25;;;16.70;51.50;;;;;;5079846;28;20204;-70
2023/01/29 06:36:04;;;;;;;3.72;2.80;;;16.60;51.60;;;;;;5082187;28;20024;-71
2023/01/29 06:38:30;;;;;;;3.95;3.00;;;16.60;51.70;;;;;;5082020;28;20021;-71
2023/01/29 06:40:57;;;;;;;4.55;3.30;;;16.50;51.70;;;;;;5083411;28;20070;-70
2023/01/29 06:43:23;;;;;;;3.95;3.10;;;16.50;52.00;;;;;;5083292;28;20324;-70
2023/01/29 06:45:56;;;;;;;4.97;3.38;;;16.50;51.90;;;;;;5083129;28;20020;-70
2023/01/29 06:48:23;;;;;;;4.00;3.28;;;16.40;52.10;;;;;;5083000;28;20024;-71
2023/01/29 06:50:49;;;;;;;4.68;3.15;;;16.50;51.90;;;;;;5083015;28;20100;-71
2023/01/29 06:53:17;;;;;;;4.22;3.33;;;16.60;52.00;;;;;;5082937;28;20016;-71
2023/01/29 06:55:43;;;;;;;4.07;3.08;;;16.70;51.60;;;;;;5082948;28;20020;-70
2023/01/29 06:58:11;;;;;;;4.78;2.78;;;16.80;51.30;;;;;;5082869;28;20024;-71
2023/01/29 07:00:37;;;;;;;4.20;3.20;;;16.90;51.10;;;;;;5081623;28;20201;-70
2023/01/29 07:03:03;;;;;;;4.57;3.40;;;17.00;51.00;;;;;;5082756;28;20020;-71
2023/01/29 07:05:30;;;;;;;5.07;3.28;;;17.00;50.90;;;;;;5082782;28;20066;-71
2023/01/29 07:07:56;;;;;;;4.30;3.22;;;17.10;50.70;;;;;;5092033;28;20617;-71
2023/01/29 07:10:22;;;;;;;4.30;3.08;;;17.10;50.90;;;;;;5102796;28;20034;-71
2023/01/29 07:12:48;;;;;;;4.18;3.28;;;17.10;50.70;;;;;;5102880;28;20047;-70
2023/01/29 07:15:18;;;;;;;3.58;3.20;;;17.10;50.50;;;;;;5102952;28;20362;-70
2023/01/29 07:17:54;;;;;;;5.07;3.22;;;17.10;50.50;;;;;;5102921;28;20027;-71
2023/01/29 07:20:20;;;;;;;3.72;2.90;;;17.10;50.60;;;;;;5102777;28;20038;-71
2023/01/29 07:22:45;;;;;;;4.55;3.30;;;17.10;50.40;;;;;;5102728;28;20042;-70
2023/01/29 07:25:11;;;;;;;3.72;2.67;;;17.10;50.60;;;;;;5102609;28;20055;-70
2023/01/29 07:27:37;;;;;;;5.50;3.25;;;17.10;50.60;;;;;;5102562;28;20024;-70
2023/01/29 07:30:03;;;;;;;3.33;2.63;;;17.00;50.70;;;;;;5102424;28;20032;-70
2023/01/29 07:32:29;;;;;;;4.30;3.00;;;16.90;50.70;;;;;;5102526;28;20070;-71
2023/01/29 07:34:55;;;;;;;3.50;2.50;;;16.90;50.90;;;;;;5102478;28;20028;-70
2023/01/29 07:37:20;;;;;;;3.83;2.90;;;16.80;50.90;;;;;;5102378;28;20026;-70
2023/01/29 07:39:46;;;;;;;3.40;2.53;;;16.80;51.00;;;;;;5102348;28;20032;-70
2023/01/29 07:42:12;;;;;;;5.13;3.60;;;16.70;51.10;;;;;;5102221;28;20405;-71
2023/01/29 07:44:38;;;;;;;4.57;2.90;;;16.60;51.10;;;;;;5102307;28;20374;-71
2023/01/29 07:47:04;;;;;;;4.13;2.90;;;16.60;51.10;;;;;;5101339;28;20035;-71
2023/01/29 07:49:29;;;;;;;3.95;3.30;;;16.60;51.20;;;;;;5102080;28;20019;-71
2023/01/29 07:51:55;;;;;;;4.15;3.40;;;16.50;51.50;;;;;;5100800;28;20338;-70
2023/01/29 07:54:21;;;;;;;4.88;3.25;;;16.50;51.60;;;;;;5102122;28;20351;-71
2023/01/29 07:56:46;;;;;;;4.40;3.38;;;16.50;51.50;;;;;;5102183;28;20355;-70
2023/01/29 07:59:12;;;;;;;4.20;2.90;;;16.50;51.60;;;;;;5100824;28;20278;-71
2023/01/29 08:01:38;;;;;;;4.25;3.38;;;16.40;51.70;;;;;;5102096;28;20028;-71
2023/01/29 08:04:04;;;;;;;3.60;2.75;;;16.50;51.90;;;;;;5101959;28;20054;-71
2023/01/29 08:06:30;;;;;;;5.00;2.95;;;16.50;51.80;;;;;;5101838;28;20027;-70
2023/01/29 08:08:56;;;;;;;4.97;3.53;;;16.70;51.60;;;;;;5101620;28;20055;-70
2023/01/29 08:11:22;;;;;;;3.33;2.75;;;16.80;51.40;;;;;;5101741;28;20198;-71
2023/01/29 08:13:48;;;;;;;3.08;2.53;;;16.90;51.20;;;;;;5101704;28;20047;-70
2023/01/29 08:16:14;;;;;;;3.45;2.67;;;17.00;51.10;;;;;;5101718;28;20437;-70
2023/01/29 08:18:42;;;;;;;3.83;2.85;;;17.00;50.90;;;;;;5101614;28;20032;-72
2023/01/29 08:21:08;;;;;;;;;;;17.00;50.70;;;;;;5101983;28;20239;-70
2023/01/29 08:23:34;;;;;;;4.72;2.85;;;17.00;50.60;;;;;;5101530;28;19908;-70
2023/01/29 08:26:01;;;;;;;4.40;3.28;;;17.00;50.30;;;;;;5101469;28;20039;-70
2023/01/29 08:28:27;;;;;;;3.78;2.70;;;17.10;50.70;;;;;;5101318;28;20055;-71
2023/01/29 08:30:53;;;;;;;3.63;2.90;;;17.10;50.50;;;;;;5101298;28;20065;-70
2023/01/29 08:33:19;;;;;;;4.25;3.03;;;17.10;50.30;;;;;;5100083;28;20351;-70
2023/01/29 08:35:49;;;;;;;3.35;2.15;;;17.10;50.30;;;;;;5101470;28;20031;-71
2023/01/29 08:38:16;;;;;;;4.30;2.80;;;17.10;50.50;;;;;;5101455;28;20049;-70
2023/01/29 08:40:42;;;;;;;4.65;2.80;;;17.10;50.50;;;;;;5101402;28;20019;-71
2023/01/29 08:43:11;;;;;;;5.18;2.90;;;17.00;50.30;;;;;;5101263;28;20073;-71
2023/01/29 08:45:40;;;;;;;3.08;2.42;;;17.00;50.80;;;;;;5099910;28;20076;-71
2023/01/29 08:48:06;;;;;;;3.97;2.95;;;17.00;50.80;;;;;;5101057;28;20091;-69
2023/01/29 08:50:33;;;;;;;4.22;2.80;;;16.90;50.40;;;;;;5101007;28;20030;-70
2023/01/29 08:53:01;;;;;;;3.13;2.70;;;16.80;50.90;;;;;;5100917;28;20024;-70
2023/01/29 08:55:28;;;;;;;3.77;2.87;;;16.80;51.00;;;;;;5100908;28;20024;-70
2023/01/29 08:57:56;;;;;;;3.97;2.90;;;16.70;51.00;;;;;;5100785;28;20046;-70
2023/01/29 09:00:22;;;;;;;3.33;2.60;;;16.60;51.20;;;;;;5100845;28;20042;-70
2023/01/29 09:02:48;;;;;;;3.92;2.80;;;16.70;51.30;;;;;;5100822;28;20260;-70
2023/01/29 09:05:14;;;;;;;4.32;2.90;;;16.60;51.40;;;;;;5100706;28;20204;-70
2023/01/29 09:07:39;;;;;;;4.03;2.90;;;16.50;51.50;;;;;;5100534;28;20109;-71
2023/01/29 09:10:06;;;;;;;4.28;2.90;;;16.50;51.70;;;;;;5100616;28;20028;-70
2023/01/29 09:12:32;;;;;;;3.88;3.15;;;16.50;51.60;;;;;;5100580;28;20297;-70
2023/01/29 09:14:58;;;;;;;4.00;2.90;;;16.50;51.80;;;;;;5100502;28;20035;-70
2023/01/29 09:17:24;;;;;;;2.88;2.45;;;16.60;51.80;;;;;;5100621;28;20058;-70
2023/01/29 09:19:51;;;;;;;2.92;2.63;;;16.70;51.30;;;;;;5100574;28;20051;-71
2023/01/29 09:22:18;;;;;;;4.25;2.97;;;16.80;51.20;;;;;;5100604;28;20083;-69
2023/01/29 09:24:44;;;;;;;3.10;2.35;;;16.90;50.90;;;;;;5100457;28;20300;-70
2023/01/29 09:27:09;;;;;;;3.83;2.75;;;16.90;50.80;;;;;;5100613;28;20037;-69
2023/01/29 09:29:35;;;;;;;3.58;2.90;;;17.00;50.60;;;;;;5100526;28;20028;-71
2023/01/29 09:32:02;;;;;;;3.33;2.45;;;17.00;50.50;;;;;;5100437;28;20318;-72
2023/01/29 09:34:28;;;;;;;3.10;2.50;;;17.00;50.50;;;;;;5100340;28;20215;-70
2023/01/29 09:36:54;;;;;;;3.08;2.60;;;17.10;50.50;;;;;;5100375;28;20075;-70
2023/01/29 09:39:20;;;;;;;4.22;2.65;;;17.10;50.40;;;;;;5100346;28;20031;-70
2023/01/29 09:42:00;;;;;;;3.88;2.63;;;17.10;50.10;;;;;;5098888;28;20024;-70
2023/01/29 09:44:57;;;;;;;4.43;3.35;;;17.10;50.30;;;;;;5100349;28;20035;-70
2023/01/29 09:47:27;;;;;;;2.97;2.47;;;17.10;50.20;;;;;;5094160;28;20032;-70
2023/01/29 09:50:05;;;;;;;2.78;2.28;;;17.10;50.20;;;;;;5100197;28;20290;-70
2023/01/29 09:52:36;;;;;;;3.55;2.58;;;17.10;50.10;;;;;;5100182;28;20050;-70
2023/01/29 09:55:30;;;;;;;2.95;2.60;;;17.00;50.40;;;;;;5100095;28;20051;-70
2023/01/29 09:58:12;;;;;;;3.97;2.88;;;16.90;50.30;;;;;;5098109;28;20036;-70
2023/01/29 10:00:41;;;;;;;3.67;2.45;;;16.90;50.80;;;;;;5100107;28;20028;-70
2023/01/29 10:03:20;;;;;;;3.50;2.50;;;16.80;50.40;;;;;;5100117;28;20087;-70
2023/01/29 10:06:18;;;;;;;3.85;2.75;;;16.80;50.70;;;;;;5098723;28;20032;-71
2023/01/29 10:09:07;;;;;;;3.72;2.47;;;16.70;51.00;;;;;;5098640;28;20043;-70
2023/01/29 10:12:26;;;;;;;3.92;2.90;;;16.70;50.90;;;;;;5092650;28;20080;-70
2023/01/29 10:15:10;;;;;;;3.67;2.85;;;16.60;51.30;;;;;;5078983;28;20032;-71
2023/01/29 10:17:59;;;;;;;3.70;2.47;;;16.50;50.70;;;;;;5104002;28;20324;-70
2023/01/29 10:21:03;;;;;;;3.67;2.25;;;16.50;51.40;;;;;;5103955;28;20020;-70
2023/01/29 10:23:45;;;;;;;2.75;2.22;;;16.50;51.50;;;;;;5103849;28;20113;-71
2023/01/29 10:26:12;;;;;;;2.63;2.10;;;16.60;51.30;;;;;;5103942;28;20129;-71
2023/01/29 10:28:42;;;;;;;3.78;2.88;;;16.70;51.10;;;;;;5103857;28;20028;-71
2023/01/29 10:31:19;;;;;;;3.05;2.60;;;16.70;50.40;;;;;;5103797;28;20031;-71
2023/01/29 10:33:51;;;;;;;3.55;2.63;;;16.80;50.60;;;;;;5103664;28;20027;-71
2023/01/29 10:36:33;;;;;;;3.35;2.30;;;16.90;50.20;;;;;;5103643;28;20016;-71
2023/01/29 10:38:59;;;;;;;3.58;2.70;;;17.00;50.50;;;;;;5102166;28;20232;-70
2023/01/29 10:41:38;;;;;;;3.65;2.35;;;17.00;50.40;;;;;;5103391;28;20054;-71
2023/01/29 10:44:16;;;;;;;3.03;2.20;;;17.00;50.30;;;;;;5102035;28;20028;-70
2023/01/29 10:47:12;;;;;;;3.85;2.60;;;17.00;49.90;;;;;;5103505;28;20052;-71
2023/01/29 10:50:03;;;;;;;3.20;2.38;;;17.00;49.80;;;;;;5103393;28;20035;-70
2023/01/29 10:52:40;;;;;;;3.05;2.60;;;17.10;49.50;;;;;;5103342;28;20367;-70
2023/01/29 10:55:18;;;;;;;3.22;2.75;;;17.10;49.90;;;;;;5103292;28;20028;-70
2023/01/29 10:57:44;;;;;;;3.67;2.75;;;17.10;50.40;;;;;;5103223;28;20027;-70
2023/01/29 11:00:20;;;;;;;2.58;1.88;;;17.10;50.30;;;;;;5103066;28;20024;-70
2023/01/29 11:02:49;;;;;;;2.85;2.28;;;17.00;50.10;;;;;;5103092;28;20035;-71
2023/01/29 11:05:31;;;;;;;3.95;2.58;;;17.00;50.20;;;;;;5102979;28;20023;-70
2023/01/29 11:08:19;;;;;;;3.08;2.55;;;17.00;49.90;;;;;;5102838;28;20052;-70
2023/01/29 11:11:08;;;;;;;3.30;2.50;;;17.00;50.20;;;;;;5102872;28;20038;-70
2023/01/29 11:13:43;;;;;;;3.47;2.75;;;16.90;50.10;;;;;;5102867;28;20028;-71
2023/01/29 11:16:09;;;;;;;3.75;2.58;;;16.80;49.80;;;;;;5102836;28;20331;-71
2023/01/29 11:18:58;;;;;;;2.83;2.35;;;16.70;49.50;;;;;;5101321;28;20028;-70
2023/01/29 11:21:25;;;;;;;3.28;2.38;;;16.70;50.30;;;;;;5100125;28;20083;-70
2023/01/29 11:24:14;;;;;;;4.35;2.88;;;16.70;50.50;;;;;;5102629;28;20514;-70
2023/01/29 11:26:41;;;;;;;3.60;2.30;;;16.70;50.70;;;;;;5102601;28;20016;-70
2023/01/29 11:29:29;;;;;;;3.00;2.22;;;16.60;50.50;;;;;;5102588;28;20024;-70
2023/01/29 11:31:57;;;;;;;3.60;2.40;;;16.60;50.60;;;;;;5102605;28;20019;-71
2023/01/29 11:34:26;;;;;;;2.70;2.05;;;16.60;50.50;;;;;;5102491;28;20042;-69
2023/01/29 11:37:15;;;;;;;3.17;2.33;;;16.60;50.90;;;;;;5102551;28;20039;-70
2023/01/29 11:39:49;;;;;;;3.25;2.53;;;16.70;50.90;;;;;;5102560;28;20395;-70
2023/01/29 11:42:22;;;;;;;2.72;2.28;;;16.80;50.50;;;;;;5102544;28;20066;-70
2023/01/29 11:44:48;;;;;;;3.05;2.28;;;16.90;50.30;;;;;;5102291;28;20031;-70
2023/01/29 11:47:20;;;;;;;3.22;2.17;;;16.90;50.00;;;;;;5100859;28;20281;-70
2023/01/29 11:49:55;;;;;;;2.65;2.33;;;17.00;49.90;;;;;;5102126;28;20095;-70
2023/01/29 11:52:33;;;;;;;2.85;2.55;;;17.00;50.00;;;;;;5102178;28;20035;-70
2023/01/29 11:55:04;;;;;;;2.38;2.17;;;17.10;49.90;;;;;;5102047;28;20031;-70
2023/01/29 11:57:37;;;;;;;2.78;2.00;;;17.10;49.50;;;;;;5101924;28;20023;-70
2023/01/29 12:00:30;;;;;;;2.63;2.13;;;17.10;49.70;;;;;;5101924;28;20024;-70
2023/01/29 12:03:03;;;;;;;3.25;2.50;;;17.20;49.90;;;;;;5101906;28;20091;-70
2023/01/29 12:05:29;;;;;;;2.65;2.05;;;17.20;49.50;;;;;;5101771;28;20035;-69
2023/01/29 12:07:58;;;;;;;2.40;2.20;;;17.20;49.30;;;;;;5101635;28;20055;-70
2023/01/29 12:10:41;;;;;;;3.30;2.15;;;17.30;49.60;;;;;;5101674;28;20043;-70
2023/01/29 12:13:10;;;;;;;2.85;2.30;;;17.30;49.30;;;;;;5100472;28;20095;-71
2023/01/29 12:15:40;;;;;;;3.13;2.33;;;17.20;49.20;;;;;;5101718;28;20223;-69
2023/01/29 12:18:40;;;;;;;4.13;2.58;;;17.20;49.50;;;;;;5101793;28;20034;-70
2023/01/29 12:21:36;;;;;;;3.00;2.25;;;17.10;49.40;;;;;;5068629;28;20310;-70
2023/01/29 12:24:34;;;;;;;3.53;2.28;;;17.00;49.50;;;;;;5094791;28;20036;-70
2023/01/29 12:27:31;;;;;;;3.25;2.45;;;17.00;49.60;;;;;;5101509;28;20409;-70
2023/01/29 12:30:26;;;;;;;3.53;2.30;;;16.90;49.70;;;;;;5101367;28;20028;-70
2023/01/29 12:32:55;;;;;;;2.70;2.10;;;16.90;50.10;;;;;;5094126;28;20038;-70
2023/01/29 12:35:44;;;;;;;3.00;2.13;;;16.90;49.80;;;;;;5099946;28;20362;-70
2023/01/29 12:38:23;;;;;;;2.42;2.13;;;16.90;50.40;;;;;;5101246;28;20101;-71
2023/01/29 12:40:54;;;;;;;;;;;16.90;50.40;;;;;;5101937;28;20066;-70
2023/01/29 12:43:34;;;;;;;2.38;2.03;;;16.90;50.00;;;;;;5099846;28;19908;-70
2023/01/29 12:46:01;;;;;;;2.67;2.00;;;16.80;50.10;;;;;;5101129;28;20073;-71
2023/01/29 12:48:46;;;;;;;2.85;2.33;;;16.80;50.00;;;;;;5101045;28;20107;-70
2023/01/29 12:51:24;;;;;;;2.75;2.22;;;16.80;50.30;;;;;;5101017;28;20031;-72
2023/01/29 12:53:52;;;;;;;4.15;2.47;;;16.80;50.50;;;;;;5101055;28;20048;-71
2023/01/29 12:56:42;;;;;;;2.53;2.00;;;16.90;50.00;;;;;;5099580;28;20035;-71
2023/01/29 12:59:28;;;;;;;3.10;2.08;;;17.00;49.80;;;;;;5099707;28;20328;-71
2023/01/29 13:02:01;;;;;;;2.38;1.70;;;17.10;50.10;;;;;;5100804;28;20020;-71
2023/01/29 13:04:40;;;;;;;2.92;2.03;;;17.20;50.30;;;;;;5100855;28;20031;-70
2023/01/29 13:07:11;;;;;;;2.55;2.08;;;17.20;49.90;;;;;;5100766;28;20308;-70
2023/01/29 13:09:41;;;;;;;3.00;1.92;;;17.30;49.90;;;;;;5100702;28;20104;-71
2023/01/29 13:12:16;;;;;;;2.33;2.00;;;17.30;49.70;;;;;;5100862;28;20379;-71
2023/01/29 13:14:55;;;;;;;3.00;2.10;;;17.30;50.30;;;;;;5099308;28;20286;-70
2023/01/29 13:17:27;;;;;;;2.28;1.80;;;17.40;49.80;;;;;;5099385;28;20024;-71
2023/01/29 13:19:57;;;;;;;1.92;1.70;;;17.40;49.40;;;;;;5100609;28;20073;-71
2023/01/29 13:22:31;;;;;;;2.35;1.83;;;17.30;49.50;;;;;;5100499;28;20138;-70
2023/01/29 13:24:57;;;;;;;2.03;1.67;;;17.30;49.60;;;;;;5100488;28;20031;-72
2023/01/29 13:27:30;;;;;;;2.47;1.77;;;17.30;49.60;;;;;;5100521;28;20019;-71
2023/01/29 13:29:58;;;;;;;2.40;1.83;;;17.30;49.70;;;;;;5099257;28;20298;-70
2023/01/29 13:32:33;;;;;;;2.63;1.80;;;17.20;49.60;;;;;;5100544;28;20054;-72
2023/01/29 13:35:11;;;;;;;2.53;2.20;;;17.20;49.70;;;;;;5100311;28;20044;-70
2023/01/29 13:37:47;;;;;;;2.17;1.85;;;17.10;49.70;;;;;;5099080;28;20320;-70
2023/01/29 13:40:31;;;;;;;3.33;1.90;;;17.10;49.80;;;;;;5100340;28;20039;-70
2023/01/29 13:42:57;;;;;;;3.10;2.13;;;17.10;50.10;;;;;;5100236;28;20034;-70
2023/01/29 13:45:35;;;;;;;2.85;2.22;;;17.00;50.00;;;;;;5099596;28;20043;-70
2023/01/29 13:48:30;;;;;;;2.88;2.13;;;17.00;50.00;;;;;;5100428;28;20485;-70
2023/01/29 13:51:01;;;;;;;1.98;1.60;;;17.10;50.20;;;;;;5098735;28;20036;-71