Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:00:41;;;;;;;4.55;3.40;;;;;;;7.17;92.64;99678.78;5030501;28;20033;-72
2021/05/07 00:03:07;;;;;;;4.22;2.50;;;;;;;7.20;92.52;99676.69;5044311;28;20025;-72
2021/05/07 00:05:33;;;;;;;3.60;2.60;;;;;;;7.19;92.61;99682.91;5048603;28;20558;-71
2021/05/07 00:07:58;;;;;;;3.05;2.45;;;;;;;7.22;93.06;99681.78;5043153;28;20409;-71
2021/05/07 00:10:25;;;;;;;2.40;1.98;;;;;;;7.26;91.51;99677.06;5045171;28;20102;-71
2021/05/07 00:12:51;;;;;;;4.43;3.00;;;;;;;7.23;92.23;99684.25;5032125;28;20029;-71
2021/05/07 00:15:16;;;;;;;2.83;2.17;;;;;;;7.24;91.83;99685.06;5031861;28;20078;-71
2021/05/07 00:17:42;;;;;;;3.78;2.83;;;;;;;7.24;92.29;99685.06;5036425;28;20032;-71
2021/05/07 00:20:09;;;;;;;3.90;2.70;;;;;;;7.24;91.47;99687.72;5044480;28;20040;-72
2021/05/07 00:22:34;;;;;;;3.35;2.50;;;;;;;7.20;92.12;99692.47;5042946;28;20039;-72
2021/05/07 00:25:00;;;;;;;3.38;2.72;;;;;;;7.17;92.33;99687.47;5032401;28;20506;-71
2021/05/07 00:27:25;;;;;;;3.08;2.50;;;;;;;7.15;91.20;99693.88;5033711;28;20605;-72
2021/05/07 00:29:50;;;;;;;3.28;2.65;;;;;;;7.16;91.22;99693.72;5044921;28;20047;-71
2021/05/07 00:32:16;;;;;;;3.25;2.53;;;;;;;7.14;91.85;99690.41;5037897;28;20126;-71
2021/05/07 00:34:41;;;;;;;3.38;2.50;;;;;;;7.09;91.86;99697.13;5037897;28;20029;-71
2021/05/07 00:37:06;;;;;;;4.55;3.08;;;;;;;7.09;91.52;99703.19;5045939;28;20037;-71
2021/05/07 00:39:32;;;;;;;2.40;2.10;;;;;;;7.07;91.26;99702.50;5043846;28;20065;-72
2021/05/07 00:42:04;;;;;;;3.25;2.53;;;;;;;7.02;92.02;99702.94;5038738;28;20033;-71
2021/05/07 00:44:30;;;;;;;3.47;2.75;;;;;;;7.06;91.70;99707.94;5035073;28;20037;-72
2021/05/07 00:46:57;;;;;;;3.08;2.30;;;;;;;7.01;92.04;99708.38;5038880;28;20068;-72
2021/05/07 00:49:22;;;;;;;3.50;2.40;;;;;;;7.00;91.62;99704.91;5047066;28;20374;-71
2021/05/07 00:51:47;;;;;;;3.17;2.47;;;;;;;7.00;92.02;99704.06;5041025;28;20040;-71
2021/05/07 00:54:13;;;;;;;3.17;2.40;;;;;;;7.00;91.39;99711.97;5046684;28;20044;-72
2021/05/07 00:56:38;;;;;;;3.95;2.90;;;;;;;6.93;92.00;99697.75;5040082;28;20029;-71
2021/05/07 00:59:03;;;;;;;5.35;3.00;;;;;;;6.90;91.89;99708.59;5037030;28;20410;-71
2021/05/07 01:01:31;;;;;;;4.55;3.30;;;;;;;6.89;91.74;99710.38;5047893;28;20287;-71
2021/05/07 01:03:56;;;;;;;4.53;2.72;;;;;;;6.90;91.15;99713.84;5046261;28;20040;-71
2021/05/07 01:06:22;;;;;;;5.18;2.80;;;;;;;6.87;91.49;99709.72;5032641;28;20037;-71
2021/05/07 01:08:47;;;;;;;3.55;2.53;;;;;;;6.85;91.77;99708.22;5034500;28;20588;-71
2021/05/07 01:11:13;;;;;;;3.95;3.00;;;;;;;6.83;91.80;99707.53;5045693;28;20371;-71
2021/05/07 01:13:38;;;;;;;3.22;2.47;;;;;;;6.80;91.70;99706.03;5036707;28;20033;-71
2021/05/07 01:16:06;;;;;;;5.07;3.42;;;;;;;6.79;91.53;99709.59;5031689;28;20072;-71
2021/05/07 01:18:31;;;;;;;4.03;3.00;;;;;;;6.76;90.68;99707.28;5042115;28;20060;-71
2021/05/07 01:20:56;;;;;;;4.18;2.75;;;;;;;6.75;91.04;99709.09;5039454;28;20390;-71
2021/05/07 01:23:22;;;;;;;3.47;2.92;;;;;;;6.72;91.42;99708.53;5038601;28;20064;-71
2021/05/07 01:25:49;;;;;;;3.92;2.88;;;;;;;6.69;91.61;99716.72;5036092;28;20120;-70
2021/05/07 01:28:15;;;;;;;4.00;3.28;;;;;;;6.69;91.55;99716.72;5037427;28;20034;-71
2021/05/07 01:30:43;;;;;;;4.20;3.10;;;;;;;6.69;91.51;99719.34;5044676;28;20053;-71
2021/05/07 01:33:14;;;;;;;4.43;3.58;;;;;;;6.70;90.75;99710.50;5033375;28;20688;-71
2021/05/07 01:35:41;;;;;;;3.45;2.92;;;;;;;6.67;91.02;99711.59;5044539;28;20029;-71
2021/05/07 01:38:09;;;;;;;5.70;3.35;;;;;;;6.68;90.48;99721.16;5042101;28;20061;-72
2021/05/07 01:40:37;;;;;;;3.95;3.08;;;;;;;6.63;90.16;99717.31;5033171;28;20041;-72
2021/05/07 01:43:03;;;;;;;4.18;3.17;;;;;;;6.56;91.76;99720.53;5038098;28;20033;-72
2021/05/07 01:45:31;;;;;;;3.50;2.78;;;;;;;6.56;92.07;99723.16;5045050;28;20040;-72
2021/05/07 01:47:57;;;;;;;4.10;3.35;;;;;;;6.52;92.55;99727.03;5044388;28;20132;-72
2021/05/07 01:50:25;;;;;;;3.08;2.47;;;;;;;6.53;92.76;99723.44;5029397;28;20033;-72
2021/05/07 01:52:51;;;;;;;4.15;2.90;;;;;;;6.52;92.32;99727.03;5037290;28;20501;-72
2021/05/07 01:55:19;;;;;;;3.75;2.95;;;;;;;6.53;92.68;99718.19;5037859;28;20036;-72
2021/05/07 01:57:45;;;;;;;3.50;2.90;;;;;;;6.56;92.91;99719.69;5034646;28;20029;-72
2021/05/07 02:00:15;;;;;;;3.47;3.10;;;;;;;6.58;92.94;99715.13;5032084;28;20030;-72
2021/05/07 02:02:41;;;;;;;4.38;3.10;;;;;;;6.57;92.50;99723.97;5036531;28;20510;-72
2021/05/07 02:05:07;;;;;;;4.07;3.40;;;;;;;6.55;92.37;99720.66;5043764;28;20041;-72
2021/05/07 02:07:33;;;;;;;4.70;3.70;;;;;;;6.57;92.04;99714.28;5040324;28;20501;-72
2021/05/07 02:09:58;;;;;;;6.18;4.97;;;;;;;6.65;90.95;99702.22;5030021;28;20099;-71
2021/05/07 02:12:24;;;;;;;5.65;4.18;;;;;;;6.62;90.28;99707.78;5038062;28;20033;-72
2021/05/07 02:14:50;;;;;;;3.92;3.10;;;;;;;6.57;90.93;99705.59;5029638;28;20033;-71
2021/05/07 02:17:16;;;;;;;4.60;3.63;;;;;;;6.56;90.13;99715.28;5039274;28;20034;-72
2021/05/07 02:19:41;;;;;;;4.72;3.83;;;;;;;6.56;90.61;99715.28;5038240;28;20056;-72
2021/05/07 02:22:06;;;;;;;5.82;4.70;;;;;;;6.50;91.34;99717.66;5038208;28;20041;-72
2021/05/07 02:24:32;;;;;;;4.63;3.53;;;;;;;6.50;92.13;99725.53;5039251;28;20044;-72
2021/05/07 02:26:57;;;;;;;4.30;3.20;;;;;;;6.50;92.52;99728.97;5041327;28;20034;-72
2021/05/07 02:29:22;;;;;;;4.70;4.18;;;;;;;6.43;93.02;99738.41;5040380;28;20082;-72
2021/05/07 02:31:48;;;;;;;3.92;2.97;;;;;;;6.48;92.99;99749.28;5029123;28;20033;-72
2021/05/07 02:34:14;;;;;;;4.07;3.05;;;;;;;6.53;92.06;99752.34;5038247;28;20026;-72
2021/05/07 02:36:40;;;;;;;4.13;3.08;;;;;;;6.55;91.73;99758.28;5037962;28;20034;-72
2021/05/07 02:39:06;;;;;;;3.50;2.97;;;;;;;6.51;92.34;99759.53;5036151;28;20037;-71
2021/05/07 02:41:32;;;;;;;3.85;2.97;;;;;;;6.56;92.45;99752.03;5036184;28;20025;-72
2021/05/07 02:43:58;;;;;;;3.55;2.70;;;;;;;6.58;92.31;99744.84;5046641;28;20446;-72
2021/05/07 02:46:23;;;;;;;4.10;3.30;;;;;;;6.68;90.64;99746.59;5034317;28;20114;-72
2021/05/07 02:48:48;;;;;;;5.28;3.70;;;;;;;6.60;91.62;99742.06;5035763;28;20176;-72
2021/05/07 02:51:14;;;;;;;4.05;3.08;;;;;;;6.70;90.96;99742.03;5039440;28;20051;-71
2021/05/07 02:53:39;;;;;;;3.72;2.80;;;;;;;6.72;90.71;99750.56;5038921;28;20143;-72
2021/05/07 02:56:04;;;;;;;4.78;3.78;;;;;;;6.67;91.88;99750.19;5037480;28;20034;-71
2021/05/07 02:58:30;;;;;;;5.68;4.18;;;;;;;6.71;90.98;99748.94;5034553;28;20036;-72
2021/05/07 03:00:55;;;;;;;4.30;3.38;;;;;;;6.66;90.88;99741.50;5042356;28;20033;-72
2021/05/07 03:03:20;;;;;;;5.28;4.20;;;;;;;6.58;92.44;99751.91;5044860;28;20052;-72
2021/05/07 03:05:46;;;;;;;4.78;3.70;;;;;;;6.58;92.24;99755.34;5042516;28;20037;-72
2021/05/07 03:08:11;;;;;;;4.60;3.72;;;;;;;6.56;92.56;99754.66;5035448;28;20041;-72
2021/05/07 03:10:36;;;;;;;4.93;3.90;;;;;;;6.52;92.66;99762.97;5042332;28;20034;-72
2021/05/07 03:13:01;;;;;;;4.20;3.10;;;;;;;6.49;92.50;99773.78;5039824;28;20034;-72
2021/05/07 03:15:28;;;;;;;4.80;4.10;;;;;;;6.47;92.74;99773.91;5034881;28;20029;-72
2021/05/07 03:17:55;;;;;;;4.85;3.70;;;;;;;6.46;92.73;99785.41;5038735;28;20040;-72
2021/05/07 03:20:21;;;;;;;4.55;3.30;;;;;;;6.49;92.76;99781.66;5050035;28;20064;-72
2021/05/07 03:22:46;;;;;;;3.78;3.28;;;;;;;6.51;92.98;99777.91;5042629;28;20029;-72
2021/05/07 03:25:12;;;;;;;3.88;3.10;;;;;;;6.50;92.38;99776.25;5042570;28;20030;-72
2021/05/07 03:27:37;;;;;;;4.65;3.90;;;;;;;6.46;92.74;99785.41;5039040;28;20053;-72
2021/05/07 03:30:04;;;;;;;3.28;2.78;;;;;;;6.51;92.21;99792.84;5035674;28;20057;-72
2021/05/07 03:32:30;;;;;;;5.78;3.90;;;;;;;6.42;91.55;99791.09;5045914;28;20036;-72
2021/05/07 03:34:55;;;;;;;4.80;3.60;;;;;;;6.43;91.96;99796.19;5045707;28;20029;-72
2021/05/07 03:37:20;;;;;;;3.30;2.88;;;;;;;6.43;91.72;99793.53;5040403;28;20082;-72
2021/05/07 03:39:46;;;;;;;5.03;3.58;;;;;;;6.42;91.69;99794.53;5039026;28;20037;-72
2021/05/07 03:42:11;;;;;;;5.13;3.90;;;;;;;6.41;91.66;99797.28;5041188;28;20038;-73
2021/05/07 03:44:36;;;;;;;5.43;4.15;;;;;;;6.36;91.86;99797.72;5046650;28;20040;-72
2021/05/07 03:47:02;;;;;;;3.90;2.90;;;;;;;6.37;91.37;99799.38;5038246;28;20065;-72
2021/05/07 03:49:30;;;;;;;5.45;4.07;;;;;;;6.31;91.65;99808.63;5040655;28;20090;-71
2021/05/07 03:51:55;;;;;;;5.75;4.10;;;;;;;6.26;91.40;99810.88;5038569;28;20136;-72
2021/05/07 03:54:20;;;;;;;5.15;3.58;;;;;;;6.26;91.75;99817.94;5044253;28;20319;-72
2021/05/07 03:56:46;;;;;;;6.18;4.45;;;;;;;6.24;91.41;99819.84;5050401;28;20025;-72
2021/05/07 03:59:11;;;;;;;6.85;5.00;;;;;;;6.30;90.30;99824.56;5045244;28;20048;-72
2021/05/07 04:01:36;;;;;;;5.47;4.38;;;;;;;6.31;89.57;99831.44;5058985;28;20096;-72
2021/05/07 04:04:05;;;;;;;6.07;4.32;;;;;;;6.27;91.36;99833.53;5057317;28;20456;-72
2021/05/07 04:06:31;;;;;;;4.25;3.35;;;;;;;6.27;91.60;99838.78;5052073;28;20394;-71
2021/05/07 04:09:06;;;;;;;5.07;3.88;;;;;;;6.28;90.89;99844.88;5040580;28;20127;-72
2021/05/07 04:11:36;;;;;;;4.43;3.35;;;;;;;6.29;91.28;99855.25;5044464;28;20049;-72
2021/05/07 04:14:01;;;;;;;3.90;3.00;;;;;;;6.35;90.44;99852.03;5029994;28;20569;-72
2021/05/07 04:16:26;;;;;;;6.15;3.90;;;;;;;6.32;91.43;99857.59;5035680;28;20120;-72
2021/05/07 04:18:55;;;;;;;4.35;3.17;;;;;;;6.35;91.25;99862.53;5034993;28;20033;-72
2021/05/07 04:21:25;;;;;;;6.05;4.40;;;;;;;6.31;92.08;99865.59;5048860;28;20517;-72
2021/05/07 04:23:50;;;;;;;5.38;4.13;;;;;;;6.35;91.69;99866.97;5038669;28;20037;-72
2021/05/07 04:26:15;;;;;;;4.43;3.50;;;;;;;6.37;91.52;99875.53;5041590;28;20029;-72
2021/05/07 04:28:41;;;;;;;5.50;4.50;;;;;;;6.40;91.24;99883.13;5039298;28;20056;-72
2021/05/07 04:31:07;;;;;;;6.22;4.65;;;;;;;6.41;90.89;99889.19;5039527;28;20044;-72
2021/05/07 04:33:32;;;;;;;6.55;4.60;;;;;;;6.40;90.74;99891.00;5038108;28;20576;-72
2021/05/07 04:35:57;;;;;;;5.50;4.15;;;;;;;6.41;91.00;99897.91;5034719;28;20502;-71
2021/05/07 04:38:23;;;;;;;8.77;5.35;;;;;;;6.38;91.31;99895.56;5030681;28;20044;-72
2021/05/07 04:40:48;;;;;;;8.32;6.18;;;;;;;6.27;89.78;99907.06;5042550;28;20433;-72
2021/05/07 04:43:13;;;;;;;6.60;5.10;;;;;;;6.30;90.51;99903.31;5040142;28;20049;-71
2021/05/07 04:45:39;;;;;;;5.93;4.57;;;;;;;6.40;89.52;99922.53;5042508;28;20033;-71
2021/05/07 04:48:11;;;;;;;8.43;5.60;;;;;;;6.27;89.53;99921.97;5036680;28;20064;-71
2021/05/07 04:50:36;;;;;;;8.40;5.80;;;;;;;6.22;88.77;99924.19;5039927;28;20032;-72
2021/05/07 04:53:01;;;;;;;8.13;5.80;;;;;;;6.23;89.68;99928.47;5038961;28;20397;-71
2021/05/07 04:55:27;;;;;;;5.93;4.60;;;;;;;6.20;90.60;99941.84;5033104;28;20390;-72
2021/05/07 04:57:52;;;;;;;6.18;4.72;;;;;;;6.22;89.80;99935.53;5044014;28;20271;-72
2021/05/07 05:00:18;;;;;;;7.13;5.45;;;;;;;6.29;89.78;99938.41;5032503;28;20065;-72
2021/05/07 05:02:43;;;;;;;7.97;5.47;;;;;;;6.38;89.45;99945.47;5037093;28;20156;-72
2021/05/07 05:05:09;;;;;;;12.57;9.10;;;;;;;6.41;87.51;99945.16;5047636;28;20060;-71
2021/05/07 05:07:35;;;;;;;11.00;8.00;;;;;;;6.30;88.03;99954.03;5037069;28;20064;-71
2021/05/07 05:10:01;;;;;;;12.45;9.40;;;;;;;6.25;87.54;99963.31;5030396;28;20038;-71
2021/05/07 05:12:26;;;;;;;14.82;10.85;;;;;;;6.19;85.97;99963.84;5031307;28;20069;-71
2021/05/07 05:14:52;;;;;;;12.65;9.93;;;;;;;6.21;87.68;99970.63;5030709;28;20072;-71
2021/05/07 05:17:17;;;;;;;11.90;9.35;;;;;;;6.18;87.09;99975.31;5042031;28;20447;-71
2021/05/07 05:19:43;;;;;;;12.25;9.60;;;;;;;6.23;86.99;99978.38;5042523;28;20037;-71
2021/05/07 05:22:08;;;;;;;13.70;9.98;;;;;;;6.22;88.29;99980.16;5034025;28;20292;-71
2021/05/07 05:24:34;;;;;;;17.17;11.57;;;;;;;6.07;85.78;99987.59;5044007;28;20051;-71
2021/05/07 05:26:59;;;;;;;14.85;11.50;;;;;;;6.17;85.11;99990.22;5032874;28;20045;-71
2021/05/07 05:29:26;;;;;;;14.80;11.07;;;;;;;6.18;83.73;99993.69;5047430;28;20055;-71
2021/05/07 05:31:52;;;;;;;13.82;10.50;;;;;;;6.28;86.50;100005.03;5037548;28;20037;-71
2021/05/07 05:34:17;;;;;;;14.15;10.88;;;;;;;6.31;85.88;100007.38;5040297;28;20041;-71
2021/05/07 05:36:46;;;;;;;13.23;9.98;;;;;;;6.39;86.91;100012.78;5038944;28;20040;-71
2021/05/07 05:39:15;;;;;;;12.65;9.38;;;;;;;6.46;85.50;100013.03;5040454;28;20044;-70
2021/05/07 05:41:41;;;;;;;13.48;10.45;;;;;;;6.54;84.95;100021.09;5038607;28;20060;-70
2021/05/07 05:44:08;;;;;;;15.65;11.23;;;;;;;6.73;83.83;100010.56;5034810;28;20110;-71
2021/05/07 05:46:35;;;;;;;15.82;11.75;;;;;;;6.93;83.59;100021.03;5041873;28;20033;-70
2021/05/07 05:49:01;;;;;;;17.15;11.77;;;;;;;7.04;82.16;100020.91;5031840;28;20417;-71
2021/05/07 05:51:26;;;;;;;16.25;12.27;;;;;;;6.95;80.26;100021.75;5032960;28;20108;-71
2021/05/07 05:53:51;;;;;;;15.13;11.38;;;;;;;6.96;81.45;100018.97;5036018;28;20033;-70
2021/05/07 05:56:16;;;;;;;14.55;12.25;;;;;;;7.22;80.21;100028.88;5032282;28;20040;-70
2021/05/07 05:58:42;;;;;;;14.27;11.63;;;;;;;7.68;77.96;100031.66;5045655;28;20063;-71
2021/05/07 06:01:07;;;;;;;17.05;11.75;;;;;;;8.13;80.82;100033.47;5045539;28;20033;-70
2021/05/07 06:03:32;;;;;;;13.05;9.32;;;;;;;8.66;79.93;100030.91;5044605;28;20324;-70
2021/05/07 06:05:58;;;;;;;15.07;10.88;;;;;;;9.03;74.44;100032.50;5037758;28;20033;-71
2021/05/07 06:08:23;;;;;;;14.35;10.32;;;;;;;9.39;74.21;100036.84;5045133;28;20094;-70
2021/05/07 06:10:48;;;;;;;11.20;9.02;;;;;;;9.55;75.77;100040.41;5046233;28;20033;-70
2021/05/07 06:13:13;;;;;;;11.48;8.75;;;;;;;9.69;72.29;100041.63;5037960;28;20059;-70
2021/05/07 06:15:39;;;;;;;10.77;8.68;;;;;;;10.06;72.01;100042.25;5031792;28;20029;-70
2021/05/07 06:18:05;;;;;;;13.63;10.57;;;;;;;10.29;71.76;100047.81;5043842;28;20562;-70
2021/05/07 06:20:30;;;;;;;12.25;9.90;;;;;;;10.22;65.48;100050.25;5042704;28;20036;-71
2021/05/07 06:22:56;;;;;;;12.80;10.23;;;;;;;10.14;70.23;100052.88;5042812;28;20029;-71
2021/05/07 06:25:24;;;;;;;10.70;9.18;;;;;;;10.61;68.48;100044.41;5048828;28;20068;-71
2021/05/07 06:27:50;;;;;;;11.10;8.80;;;;;;;11.14;64.90;100048.38;5045503;28;20040;-70
2021/05/07 06:30:15;;;;;;;9.60;7.65;;;;;;;11.24;68.73;100051.66;5047455;28;20413;-70
2021/05/07 06:32:41;;;;;;;9.82;8.75;;;;;;;11.35;65.37;100054.97;5037769;28;20029;-71
2021/05/07 06:35:08;;;;;;;8.98;7.50;;;;;;;11.48;61.71;100055.25;5043988;28;20037;-70
2021/05/07 06:37:33;;;;;;;9.63;7.57;;;;;;;11.60;61.78;100053.06;5050058;28;20063;-71
2021/05/07 06:39:59;;;;;;;9.93;7.80;;;;;;;12.13;64.48;100053.41;5040781;28;20079;-71
2021/05/07 06:42:24;;;;;;;9.48;7.20;;;;;;;12.17;65.03;100060.84;5040809;28;20403;-71
2021/05/07 06:44:50;;;;;;;7.47;5.50;;;;;;;12.56;60.85;100061.75;5040199;28;20471;-71
2021/05/07 06:47:15;;;;;;;9.20;7.38;;;;;;;12.58;60.94;100067.72;5046782;28;20565;-71
2021/05/07 06:49:42;;;;;;;7.93;5.88;;;;;;;12.56;58.96;100070.56;5038681;28;20033;-71
2021/05/07 06:52:07;;;;;;;6.43;5.68;;;;;;;12.66;64.09;100067.69;5041331;28;20031;-72
2021/05/07 06:54:33;;;;;;;6.70;5.10;;;;;;;12.42;59.94;100074.78;5041041;28;20037;-70
2021/05/07 06:57:00;;;;;;;6.53;5.40;;;;;;;12.04;59.34;100072.00;5040004;28;20038;-70
2021/05/07 06:59:27;;;;;;;6.78;5.40;;;;;;;11.12;63.79;100073.34;5036531;28;20032;-69
2021/05/07 07:01:53;;;;;;;6.82;5.50;;;;;;;10.68;65.20;100077.16;5032893;28;20030;-69
2021/05/07 07:04:19;;;;;;;7.03;6.03;;;;;;;10.24;65.00;100079.97;5038384;28;20121;-70
2021/05/07 07:06:44;;;;;;;7.60;5.70;;;;;;;10.03;65.26;100077.75;5045396;28;20108;-69
2021/05/07 07:09:11;;;;;;;7.53;6.10;;;;;;;9.74;65.92;100076.31;5036914;28;20045;-69
2021/05/07 07:11:37;;;;;;;7.18;5.70;;;;;;;9.15;67.73;100083.19;5040625;28;20229;-69
2021/05/07 07:14:02;;;;;;;8.55;6.43;;;;;;;8.89;71.64;100085.78;5033491;28;20038;-69
2021/05/07 07:16:28;;;;;;;8.75;6.65;;;;;;;8.90;70.45;100095.38;5036574;28;20044;-71
2021/05/07 07:18:53;;;;;;;8.35;5.50;;;;;;;9.76;65.18;100097.28;5045559;28;20079;-71
2021/05/07 07:21:20;;;;;;;7.63;5.60;;;;;;;10.90;64.83;100101.31;5041204;28;20040;-69
2021/05/07 07:23:45;;;;;;;7.82;5.65;;;;;;;11.71;59.20;100099.56;5045575;28;20509;-70
2021/05/07 07:26:10;;;;;;;5.93;4.88;;;;;;;11.60;62.20;100104.22;5043944;28;20045;-70
2021/05/07 07:28:36;;;;;;;8.07;5.38;;;;;;;11.90;58.81;100107.16;5041148;28;20155;-69
2021/05/07 07:31:03;;;;;;;7.93;5.65;;;;;;;11.95;57.30;100111.97;5037297;28;20040;-70
2021/05/07 07:33:29;;;;;;;6.95;5.35;;;;;;;12.36;58.21;100112.59;5049165;28;20039;-70
2021/05/07 07:35:55;;;;;;;6.22;4.90;;;;;;;12.91;55.96;100127.50;5039033;28;20116;-69
2021/05/07 07:38:20;;;;;;;7.45;6.00;;;;;;;12.84;56.78;100131.06;5037464;28;20099;-70
2021/05/07 07:40:46;;;;;;;8.18;6.07;;;;;;;12.38;53.46;100128.34;5042056;28;20497;-70
2021/05/07 07:43:11;;;;;;;6.30;5.40;;;;;;;12.17;53.79;100131.56;5040618;28;20124;-69
2021/05/07 07:45:36;;;;;;;7.38;5.80;;;;;;;11.45;54.96;100132.38;5032355;28;20877;-70
2021/05/07 07:48:02;;;;;;;5.97;5.00;;;;;;;10.93;61.37;100148.59;5030823;28;20132;-71
2021/05/07 07:50:28;;;;;;;8.02;6.60;;;;;;;10.30;58.39;100152.56;5040915;28;20048;-70
2021/05/07 07:52:54;;;;;;;10.13;6.90;;;;;;;10.39;60.46;100159.50;5051058;28;20064;-70
2021/05/07 07:55:19;;;;;;;8.95;6.97;;;;;;;11.65;57.85;100156.69;5043124;28;20033;-70
2021/05/07 07:57:44;;;;;;;7.15;6.10;;;;;;;12.31;54.19;100158.19;5045622;28;20036;-70
2021/05/07 08:00:10;;;;;;;7.63;6.30;;;;;;;13.03;52.29;100161.59;5044711;28;20040;-71
2021/05/07 08:02:36;;;;;;;9.55;6.75;;;;;;;13.86;53.47;100162.59;5037938;28;20037;-70
2021/05/07 08:05:01;;;;;;;10.15;7.60;;;;;;;14.12;49.36;100173.59;5036268;28;20521;-70
2021/05/07 08:07:27;;;;;;;8.05;6.47;;;;;;;14.48;50.98;100172.84;5048069;28;20120;-70
2021/05/07 08:09:52;;;;;;;8.95;6.90;;;;;;;13.82;48.78;100167.44;5045041;28;20034;-70
2021/05/07 08:12:17;;;;;;;7.40;6.50;;;;;;;13.02;52.75;100179.38;5039217;28;20033;-71
2021/05/07 08:14:43;;;;;;;9.35;7.75;;;;;;;12.44;50.01;100185.97;5033329;28;20029;-71
2021/05/07 08:17:09;;;;;;;7.38;5.88;;;;;;;12.43;58.65;100189.63;5041040;28;20033;-71
2021/05/07 08:19:34;;;;;;;6.72;5.22;;;;;;;13.59;56.96;100191.41;5045252;28;20524;-71
2021/05/07 08:22:01;;;;;;;6.82;5.07;;;;;;;14.70;46.00;100192.38;5037003;28;20041;-71
2021/05/07 08:24:26;;;;;;;5.00;3.55;;;;;;;15.81;48.41;100200.03;5044442;28;20091;-71
2021/05/07 08:26:52;;;;;;;6.75;5.30;;;;;;;16.45;39.12;100190.97;5044716;28;20516;-71
2021/05/07 08:29:18;;;;;;;8.93;6.30;;;;;;;16.06;43.41;100201.19;5041752;28;20041;-71
2021/05/07 08:31:45;;;;;;;7.65;5.38;;;;;;;16.31;44.53;100201.56;5040205;28;20126;-71
2021/05/07 08:34:10;;;;;;;6.35;4.85;;;;;;;15.62;42.90;100209.47;5045823;28;20068;-71
2021/05/07 08:36:36;;;;;;;5.53;4.10;;;;;;;16.25;42.20;100218.34;5039934;28;20501;-71
2021/05/07 08:39:01;;;;;;;6.75;4.88;;;;;;;16.52;41.93;100214.00;5044295;28;20044;-71
2021/05/07 08:41:26;;;;;;;5.47;4.10;;;;;;;17.57;41.51;100219.00;5045323;28;20120;-71
2021/05/07 08:43:53;;;;;;;5.05;4.32;;;;;;;17.85;38.58;100224.16;5042735;28;20027;-71
2021/05/07 08:46:18;;;;;;;5.85;4.40;;;;;;;19.02;36.35;100226.91;5034977;28;20107;-71
2021/05/07 08:48:45;;;;;;;5.18;4.15;;;;;;;18.13;37.93;100231.13;5039012;28;20498;-71
2021/05/07 08:51:11;;;;;;;5.78;4.68;;;;;;;17.19;38.63;100244.44;5035124;28;20096;-71
2021/05/07 08:53:36;;;;;;;5.03;4.03;;;;;;;17.12;39.06;100243.59;5040547;28;20033;-71
2021/05/07 08:56:06;;;;;;;6.22;4.75;;;;;;;17.45;38.44;100242.84;5046622;28;20052;-72
2021/05/07 08:58:33;;;;;;;6.78;4.60;;;;;;;18.46;37.33;100247.94;5032819;28;20033;-70
2021/05/07 09:00:58;;;;;;;4.32;3.25;;;;;;;18.57;35.40;100253.69;5033274;28;20393;-70
2021/05/07 09:03:24;;;;;;;7.20;4.50;;;;;;;18.35;37.94;100247.75;5031150;28;20037;-70
2021/05/07 09:05:50;;;;;;;4.13;3.58;;;;;;;18.36;36.69;100260.94;5034925;28;20038;-70
2021/05/07 09:08:16;;;;;;;5.57;4.97;;;;;;;17.01;36.57;100256.72;5037961;28;20060;-70
2021/05/07 09:10:43;;;;;;;4.30;3.70;;;;;;;17.11;37.76;100268.69;5035581;28;20056;-71
2021/05/07 09:13:11;;;;;;;4.90;4.35;;;;;;;15.66;39.01;100267.53;5031635;28;20033;-70
2021/05/07 09:15:44;;;;;;;6.18;4.32;;;;;;;15.27;39.64;100257.31;5032518;28;20469;-70
2021/05/07 09:18:11;;;;;;;4.68;4.07;;;;;;;14.31;40.00;100259.97;5045572;28;20029;-70
2021/05/07 09:20:41;;;;;;;4.38;3.28;;;;;;;14.12;41.73;100260.53;5033674;28;20067;-70
2021/05/07 09:23:12;;;;;;;4.82;4.00;;;;;;;13.84;41.45;100249.66;5043866;28;20037;-70
2021/05/07 09:25:40;;;;;;;6.55;4.90;;;;;;;14.14;37.94;100254.00;5030748;28;20451;-70
2021/05/07 09:28:18;;;;;;;4.63;3.40;;;;;;;14.18;40.84;100242.00;5043322;28;20037;-71
2021/05/07 09:30:45;;;;;;;5.07;3.50;;;;;;;14.41;42.76;100251.72;5038714;28;20054;-70
2021/05/07 09:33:13;;;;;;;4.25;3.33;;;;;;;14.89;40.79;100233.53;5036127;28;20033;-71
2021/05/07 09:35:39;;;;;;;4.18;3.03;;;;;;;15.13;41.12;100237.69;5031886;28;20029;-71
2021/05/07 09:38:07;;;;;;;4.65;3.50;;;;;;;15.46;40.29;100240.69;5026917;28;20191;-71
2021/05/07 09:40:34;;;;;;;4.43;3.45;;;;;;;15.63;41.15;100245.75;5041110;28;20036;-71
2021/05/07 09:43:12;;;;;;;4.45;3.05;;;;;;;15.87;40.75;100253.41;5034275;28;20072;-71
2021/05/07 09:45:40;;;;;;;4.20;3.47;;;;;;;16.28;36.71;100255.31;5039883;28;20434;-71
2021/05/07 09:48:26;;;;;;;3.78;2.72;;;;;;;16.49;38.19;100249.09;5038453;28;20044;-72
2021/05/07 09:50:58;;;;;;;3.55;2.90;;;;;;;16.64;40.92;100248.13;5039151;28;20445;-71
2021/05/07 09:53:29;;;;;;;4.18;3.25;;;;;;;16.93;40.06;100250.53;5045394;28;20053;-70
2021/05/07 09:55:59;;;;;;;4.50;3.17;;;;;;;16.44;37.64;100251.50;5042091;28;20029;-71
2021/05/07 09:58:25;;;;;;;5.38;3.28;;;;;;;15.59;34.81;100247.16;5036089;28;20138;-70
2021/05/07 10:00:50;;;;;;;5.10;3.78;;;;;;;14.86;36.68;100248.03;5042225;28;20458;-71
2021/05/07 10:03:15;;;;;;;4.28;3.15;;;;;;;13.94;38.58;100234.25;5039202;28;20033;-71
2021/05/07 10:05:41;;;;;;;6.63;3.90;;;;;;;13.79;39.66;100237.72;5032594;28;20033;-71
2021/05/07 10:08:07;;;;;;;4.72;3.80;;;;;;;13.02;41.12;100245.72;5038358;28;20276;-71
2021/05/07 10:10:38;;;;;;;4.85;2.90;;;;;;;13.11;40.70;100251.81;5047202;28;20517;-71
2021/05/07 10:13:06;;;;;;;4.05;2.90;;;;;;;12.55;44.23;100257.22;5037585;28;20049;-70
2021/05/07 10:15:37;;;;;;;4.57;3.08;;;;;;;12.45;42.78;100265.38;5033143;28;20486;-71
2021/05/07 10:18:11;;;;;;;5.63;3.85;;;;;;;11.85;47.19;100289.63;5037571;28;20033;-71
2021/05/07 10:20:38;;;;;;;4.45;3.17;;;;;;;11.74;49.17;100287.28;5040142;28;20394;-71
2021/05/07 10:23:19;;;;;;;5.22;3.25;;;;;;;11.32;45.23;100304.97;5043973;28;20033;-70
2021/05/07 10:26:00;;;;;;;5.00;3.42;;;;;;;11.09;45.58;100307.38;5037198;28;20044;-71
2021/05/07 10:28:30;;;;;;;5.45;3.97;;;;;;;10.54;49.91;100313.09;5031765;28;20102;-71
2021/05/07 10:31:08;;;;;;;5.55;3.72;;;;;;;10.74;55.67;100306.56;5045170;28;20037;-70
2021/05/07 10:33:34;;;;;;;6.60;4.00;;;;;;;11.27;53.26;100300.16;5044075;28;20091;-70
2021/05/07 10:35:59;;;;;;;6.22;4.78;;;;;;;11.71;54.09;100304.34;5035580;28;20440;-71
2021/05/07 10:38:26;;;;;;;7.00;4.38;;;;;;;12.33;48.29;100293.25;5048866;28;20469;-71
2021/05/07 10:41:02;;;;;;;5.68;3.90;;;;;;;12.59;50.99;100310.75;5036436;28;20094;-71
2021/05/07 10:43:36;;;;;;;7.47;3.70;;;;;;;12.69;45.91;100301.59;5034384;28;20033;-71
2021/05/07 10:46:01;;;;;;;4.80;3.50;;;;;;;13.11;45.17;100299.63;5044256;28;20040;-71
2021/05/07 10:48:27;;;;;;;5.07;3.67;;;;;;;13.45;43.99;100315.19;5046148;28;20029;-71
2021/05/07 10:50:58;;;;;;;5.13;3.75;;;;;;;13.37;42.82;100316.09;5047893;28;20053;-71
2021/05/07 10:53:36;;;;;;;4.63;3.38;;;;;;;13.00;46.97;100305.28;5043072;28;20043;-72
2021/05/07 10:56:20;;;;;;;5.07;3.60;;;;;;;12.66;53.77;100325.81;5048617;28;20113;-73
2021/05/07 10:58:46;;;;;;;3.10;2.00;;;;;;;12.88;45.73;100328.72;5042925;28;20033;-71
2021/05/07 11:01:30;;;;;;;3.70;1.90;;;;;;;12.94;45.77;100347.47;5038901;28;20033;-72
2021/05/07 11:04:05;;;;;;;3.20;1.80;;;;;;;12.18;41.63;100350.56;5033602;28;20036;-71
2021/05/07 11:06:35;;;;;;;2.95;1.50;;;;;;;11.98;48.07;100361.50;5035354;28;20037;-72
2021/05/07 11:09:21;;;;;;;3.92;2.17;;;;;;;11.56;45.72;100362.44;5034051;28;20256;-71
2021/05/07 11:11:49;;;;;;;4.88;2.67;;;;;;;11.56;47.94;100378.31;5032035;28;20117;-72
2021/05/07 11:14:20;;;;;;;5.00;2.65;;;;;;;11.57;50.24;100379.97;5033655;28;20522;-72
2021/05/07 11:16:47;;;;;;;3.80;2.30;;;;;;;11.87;51.17;100377.75;5038866;28;20561;-72
2021/05/07 11:19:24;;;;;;;3.40;2.03;;;;;;;12.13;47.74;100374.94;5033607;28;20037;-72
2021/05/07 11:22:10;;;;;;;3.17;2.00;;;;;;;12.47;46.43;100387.19;5041917;28;20036;-72
2021/05/07 11:24:41;;;;;;;3.17;1.70;;;;;;;12.48;47.18;100384.34;5038685;28;20032;-72
2021/05/07 11:27:23;;;;;;;3.08;2.10;;;;;;;12.53;49.73;100382.03;5049056;28;20203;-72
2021/05/07 11:29:49;;;;;;;;;;;;;;;12.77;46.25;100390.94;5038422;28;20045;-73