Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:09;;;;;;;3.85;2.22;;;;;;;5.54;100.00;99259.31;4910202;29;20822;-79
2023/01/09 00:03:36;;;;;;;3.53;2.15;;;;;;;5.55;100.00;99261.94;4904029;29;20436;-79
2023/01/09 00:06:05;;;;;;;8.10;2.70;;;;;;;5.57;100.00;99265.41;4908022;29;20452;-79
2023/01/09 00:08:32;;;;;;;2.78;2.55;;;;;;;5.59;100.00;99268.03;4900672;29;20044;-79
2023/01/09 00:11:00;;;;;;;3.60;2.10;;;;;;;5.61;100.00;99256.72;4913033;29;20425;-79
2023/01/09 00:13:27;;;;;;;4.28;2.30;;;;;;;5.65;100.00;99253.22;4849561;29;20052;-80
2023/01/09 00:15:54;;;;;;;6.15;2.25;;;;;;;5.66;100.00;99243.63;4866900;29;20052;-79
2023/01/09 00:18:22;;;;;;;4.25;1.65;;;;;;;5.70;100.00;99245.34;4869368;29;20060;-79
2023/01/09 00:20:49;;;;;;;4.25;2.47;;;;;;;5.72;100.00;99251.44;4859260;29;20061;-80
2023/01/09 00:23:17;;;;;;;3.63;2.22;;;;;;;5.73;100.00;99249.69;4885632;29;20049;-79
2023/01/09 00:25:44;;;;;;;4.05;2.50;;;;;;;5.74;100.00;99244.47;4857870;29;20055;-79
2023/01/09 00:28:11;;;;;;;2.28;2.08;;;;;;;5.77;100.00;99246.22;4839057;29;20048;-79
2023/01/09 00:30:38;;;;;;;4.78;2.40;;;;;;;5.79;100.00;99234.03;4894339;29;20545;-80
2023/01/09 00:33:06;;;;;;;3.50;2.20;;;;;;;5.82;100.00;99231.38;4887014;29;20051;-79
2023/01/09 00:35:34;;;;;;;4.35;2.47;;;;;;;5.84;100.00;99240.06;4879473;29;20052;-79
2023/01/09 00:38:02;;;;;;;6.65;2.75;;;;;;;5.86;100.00;99230.50;4875365;29;20059;-79
2023/01/09 00:40:29;;;;;;;4.05;2.33;;;;;;;5.89;100.00;99234.84;4869712;29;20051;-79
2023/01/09 00:42:57;;;;;;;4.38;2.10;;;;;;;5.92;100.00;99242.69;4880116;29;20056;-78
2023/01/09 00:45:27;;;;;;;6.10;2.72;;;;;;;5.94;100.00;99240.94;4843178;29;20052;-79
2023/01/09 00:48:02;;;;;;;3.53;2.13;;;;;;;5.96;100.00;99247.06;4901340;29;20056;-80
2023/01/09 00:50:32;;;;;;;2.90;2.35;;;;;;;5.99;100.00;99244.41;4904004;29;20051;-79
2023/01/09 00:53:05;;;;;;;4.82;2.58;;;;;;;6.01;100.00;99250.50;4872731;29;20545;-78
2023/01/09 00:55:36;;;;;;;5.07;2.38;;;;;;;6.05;100.00;99262.72;4896377;29;20036;-79
2023/01/09 00:58:04;;;;;;;3.72;2.03;;;;;;;6.08;100.00;99294.06;4886846;29;20048;-78
2023/01/09 01:00:32;;;;;;;4.35;2.42;;;;;;;6.08;100.00;99286.22;4859841;29;20275;-78
2023/01/09 01:02:59;;;;;;;4.82;3.10;;;;;;;6.05;100.00;99299.34;4869824;29;20031;-79
2023/01/09 01:08:15;;;;;;;6.63;2.80;;;;;;;5.97;100.00;99278.44;4888318;29;20686;-79
2023/01/09 01:10:43;;;;;;;2.33;2.03;;;;;;;5.92;100.00;99287.13;4909273;29;20051;-79
2023/01/09 01:13:11;;;;;;;5.00;2.15;;;;;;;5.88;100.00;99283.66;4879364;29;20051;-79
2023/01/09 01:15:40;;;;;;;2.10;1.90;;;;;;;5.85;100.00;99288.88;4927204;29;20054;-79
2023/01/09 01:18:10;;;;;;;1.85;1.58;;;;;;;5.82;100.00;99275.81;4861983;29;20044;-79
2023/01/09 01:20:44;;;;;;;1.65;1.55;;;;;;;5.79;100.00;99276.69;4878294;29;20058;-78
2023/01/09 01:23:11;;;;;;;1.40;1.30;;;;;;;5.78;100.00;99263.63;4898248;29;20054;-78
2023/01/09 01:25:40;;;;;;;2.42;1.52;;;;;;;5.77;100.00;99249.69;4916396;29;20078;-79
2023/01/09 01:28:09;;;;;;;2.47;1.40;;;;;;;5.76;100.00;99255.78;4913687;29;20175;-79
2023/01/09 01:30:39;;;;;;;1.23;0.93;;;;;;;5.75;100.00;99248.84;4897715;29;20512;-78
2023/01/09 01:33:07;;;;;;;0.95;0.80;;;;;;;5.72;100.00;99254.06;4883938;29;20050;-78
2023/01/09 01:35:35;;;;;;;1.25;0.90;;;;;;;5.71;100.00;99244.50;4901899;29;20043;-78
2023/01/09 01:38:03;;;;;;;1.17;0.88;;;;;;;5.71;100.00;99247.13;4919809;29;20778;-78
2023/01/09 01:40:30;;;;;;;1.25;0.82;;;;;;;5.69;100.00;99258.44;4917910;29;20059;-78
2023/01/09 01:42:57;;;;;;;2.45;0.93;;;;;;;5.68;100.00;99256.69;4893040;29;20055;-78
2023/01/09 01:45:27;;;;;;;0.85;0.73;;;;;;;5.65;100.00;99260.16;4915472;29;20073;-78
2023/01/09 01:48:07;;;;;;;1.10;0.88;;;;;;;5.63;100.00;99275.00;4885503;29;20417;-79
2023/01/09 01:50:34;;;;;;;1.00;0.70;;;;;;;5.63;100.00;99281.09;4912364;29;20056;-79
2023/01/09 01:53:20;;;;;;;0.95;0.90;;;;;;;5.60;100.00;99283.72;4883625;29;20683;-78
2023/01/09 01:55:50;;;;;;;1.60;0.77;;;;;;;5.59;100.00;99283.72;4915064;29;20056;-78
2023/01/09 01:58:19;;;;;;;0.60;0.60;;;;;;;5.58;100.00;99275.00;4905520;29;20140;-78
2023/01/09 02:00:47;;;;;;;1.65;0.60;;;;;;;5.58;100.00;99277.63;4891359;29;20059;-78
2023/01/09 02:03:17;;;;;;;1.13;0.50;;;;;;;5.56;100.00;99281.97;4875264;29;20062;-78
2023/01/09 02:05:44;;;;;;;0.60;0.60;;;;;;;5.56;100.00;99283.75;4912805;29;20091;-79
2023/01/09 02:08:12;;;;;;;1.00;0.80;;;;;;;5.54;100.00;99283.72;4911509;29;20077;-78
2023/01/09 02:10:39;;;;;;;2.00;0.90;;;;;;;5.55;100.00;99288.06;4889246;29;20051;-79
2023/01/09 02:13:08;;;;;;;2.05;1.00;;;;;;;5.55;100.00;99290.69;4908907;29;20427;-79
2023/01/09 02:16:03;;;;;;;1.63;1.52;;;;;;;5.57;100.00;99286.31;4906368;29;20043;-79
2023/01/09 02:18:52;;;;;;;1.52;1.15;;;;;;;5.60;100.00;99283.72;4886196;29;20039;-79
2023/01/09 02:21:32;;;;;;;1.42;1.30;;;;;;;5.63;100.00;99285.44;4919138;29;20672;-78
2023/01/09 02:24:27;;;;;;;4.35;1.65;;;;;;;5.65;100.00;99289.81;4899005;29;20052;-78
2023/01/09 02:27:22;;;;;;;2.75;1.80;;;;;;;5.68;100.00;99288.06;4893789;29;20055;-78
2023/01/09 02:30:07;;;;;;;2.08;1.52;;;;;;;5.69;100.00;99288.06;4894328;29;20056;-78
2023/01/09 02:32:56;;;;;;;1.98;1.80;;;;;;;5.71;100.00;99290.66;4887046;29;20052;-78
2023/01/09 02:35:36;;;;;;;1.90;1.70;;;;;;;5.72;100.00;99295.88;4880436;29;20040;-78
2023/01/09 02:38:38;;;;;;;4.10;1.92;;;;;;;5.72;100.00;99295.88;4923083;29;20055;-78
2023/01/09 02:41:13;;;;;;;3.60;1.90;;;;;;;5.72;100.00;99292.41;4893343;29;20059;-78
2023/01/09 02:43:40;;;;;;;4.07;2.15;;;;;;;5.70;100.00;99295.03;4920450;29;20052;-78
2023/01/09 02:46:21;;;;;;;2.90;1.85;;;;;;;5.70;100.00;99295.03;4887012;29;20040;-78
2023/01/09 02:48:51;;;;;;;4.75;2.00;;;;;;;5.68;100.00;99286.31;4860945;29;20055;-78
2023/01/09 02:51:32;;;;;;;3.33;2.13;;;;;;;5.67;100.00;99297.63;4902517;29;20056;-78
2023/01/09 02:54:19;;;;;;;3.45;2.05;;;;;;;5.64;100.00;99293.28;4912358;29;20044;-78
2023/01/09 02:56:54;;;;;;;4.13;2.28;;;;;;;5.64;100.00;99300.25;4911041;29;20059;-77
2023/01/09 02:59:28;;;;;;;5.82;2.70;;;;;;;5.63;100.00;99303.72;4915622;29;20059;-78
2023/01/09 03:02:03;;;;;;;3.08;1.90;;;;;;;5.60;100.00;99296.78;4889325;29;20063;-78
2023/01/09 03:04:55;;;;;;;2.70;2.05;;;;;;;5.60;100.00;99301.16;4858679;29;20044;-79
2023/01/09 03:08:11;;;;;;;6.75;2.28;;;;;;;5.56;100.00;99284.59;4910190;29;20597;-78
2023/01/09 03:10:58;;;;;;;3.63;1.98;;;;;;;5.54;100.00;99285.44;4907065;29;20425;-80
2023/01/09 03:13:31;;;;;;;9.52;2.33;;;;;;;5.51;100.00;99285.47;4902959;29;20052;-77
2023/01/09 03:16:05;;;;;;;4.50;2.00;;;;;;;5.50;100.00;99295.06;4907681;29;20055;-78
2023/01/09 03:18:35;;;;;;;8.27;2.78;;;;;;;5.48;100.00;99291.56;4910722;29;20040;-77
2023/01/09 03:21:05;;;;;;;4.40;2.22;;;;;;;5.46;100.00;99294.19;4875118;29;20058;-80
2023/01/09 03:23:52;;;;;;;2.47;2.22;;;;;;;5.45;100.00;99297.66;4922301;29;20039;-79
2023/01/09 03:26:20;;;;;;;4.18;2.40;;;;;;;5.42;100.00;99294.19;4915146;29;20044;-80
2023/01/09 03:28:49;;;;;;;2.78;1.85;;;;;;;5.39;100.00;99296.81;4906041;29;20524;-79
2023/01/09 03:31:17;;;;;;;7.38;2.88;;;;;;;5.38;100.00;99301.16;4884528;29;20064;-77
2023/01/09 03:33:44;;;;;;;5.10;2.10;;;;;;;5.37;100.00;99307.25;4910714;29;20063;-79
2023/01/09 03:36:12;;;;;;;4.80;1.85;;;;;;;5.35;100.00;99305.50;4857041;29;20044;-78
2023/01/09 03:38:40;;;;;;;3.60;2.33;;;;;;;5.31;100.00;99307.25;4903153;29;20532;-78
2023/01/09 03:41:07;;;;;;;7.40;2.33;;;;;;;5.30;100.00;99307.28;4897253;29;20058;-78
2023/01/09 03:43:35;;;;;;;3.88;1.70;;;;;;;5.27;100.00;99310.72;4910318;29;20579;-78
2023/01/09 03:46:03;;;;;;;10.70;2.65;;;;;;;5.23;100.00;99311.59;4912278;29;20524;-76
2023/01/09 03:48:30;;;;;;;4.93;2.45;;;;;;;5.22;100.00;99317.72;4859968;29;20055;-77
2023/01/09 03:50:58;;;;;;;5.20;2.58;;;;;;;5.20;100.00;99314.22;4889824;29;20048;-79
2023/01/09 03:53:27;;;;;;;4.47;2.17;;;;;;;5.16;100.00;99315.97;4911502;29;20074;-79
2023/01/09 03:55:56;;;;;;;5.82;2.20;;;;;;;5.14;100.00;99306.38;4896117;29;20047;-79
2023/01/09 03:58:24;;;;;;;5.78;2.03;;;;;;;5.11;100.00;99302.03;4876943;29;20797;-79
2023/01/09 04:00:58;;;;;;;4.90;2.53;;;;;;;5.08;100.00;99302.91;4910243;29;20063;-77
2023/01/09 04:03:26;;;;;;;9.20;2.17;;;;;;;5.05;100.00;99308.13;4917712;29;20048;-79
2023/01/09 04:05:53;;;;;;;4.75;1.90;;;;;;;5.00;100.00;99307.22;4912287;29;20047;-78
2023/01/09 04:08:21;;;;;;;5.40;2.40;;;;;;;4.99;100.00;99313.34;4858303;29;20050;-78
2023/01/09 04:10:49;;;;;;;4.40;2.17;;;;;;;4.97;100.00;99312.47;4910772;29;20051;-79
2023/01/09 04:13:18;;;;;;;7.88;2.65;;;;;;;4.96;100.00;99312.47;4906143;29;20055;-78
2023/01/09 04:15:45;;;;;;;5.70;2.63;;;;;;;4.93;100.00;99313.31;4895586;29;20048;-77
2023/01/09 04:18:13;;;;;;;6.80;3.83;;;;;;;4.91;100.00;99319.41;4889390;29;20129;-77
2023/01/09 04:20:41;;;;;;;4.28;2.58;;;;;;;4.89;100.00;99316.78;4901995;29;20044;-79
2023/01/09 04:23:08;;;;;;;3.90;2.80;;;;;;;4.85;100.00;99313.31;4872978;29;20044;-79
2023/01/09 04:25:35;;;;;;;9.32;3.13;;;;;;;4.83;100.00;99324.63;4910785;29;20067;-79
2023/01/09 04:28:03;;;;;;;7.35;3.05;;;;;;;4.82;100.00;99322.88;4909575;29;20051;-80
2023/01/09 04:30:30;;;;;;;8.57;2.78;;;;;;;4.80;100.00;99327.22;4915307;29;20699;-79
2023/01/09 04:32:57;;;;;;;8.32;3.35;;;;;;;4.76;100.00;99328.94;4897562;29;20398;-77
2023/01/09 04:35:25;;;;;;;7.63;3.60;;;;;;;4.74;100.00;99330.69;4876136;29;20050;-78
2023/01/09 04:37:52;;;;;;;6.60;3.17;;;;;;;4.72;100.00;99331.56;4888033;29;20059;-78
2023/01/09 04:40:19;;;;;;;9.13;3.70;;;;;;;4.68;100.00;99330.66;4860317;29;20052;-77
2023/01/09 04:42:47;;;;;;;5.65;3.60;;;;;;;4.64;100.00;99337.63;4867933;29;20056;-77
2023/01/09 04:45:16;;;;;;;4.45;3.60;;;;;;;4.62;100.00;99335.88;4896596;29;20052;-77
2023/01/09 04:47:43;;;;;;;7.20;3.63;;;;;;;4.57;100.00;99335.84;4892492;29;20394;-77
2023/01/09 04:50:11;;;;;;;6.63;4.40;;;;;;;4.55;100.00;99332.38;4885357;29;20066;-77
2023/01/09 04:52:39;;;;;;;8.82;3.72;;;;;;;4.52;100.00;99337.59;4896101;29;20064;-78
2023/01/09 04:55:07;;;;;;;9.45;4.00;;;;;;;4.50;100.00;99349.75;4854650;29;20047;-77
2023/01/09 04:57:35;;;;;;;7.75;3.88;;;;;;;4.47;100.00;99345.38;4910100;29;20170;-77
2023/01/09 05:00:08;;;;;;;9.10;4.78;;;;;;;4.45;100.00;99348.88;4921912;29;20091;-78
2023/01/09 05:02:36;;;;;;;4.57;3.80;;;;;;;4.42;100.00;99352.34;4896583;29;20055;-78
2023/01/09 05:05:05;;;;;;;11.63;4.50;;;;;;;4.39;100.00;99349.72;4891326;29;20056;-77
2023/01/09 05:07:34;;;;;;;;;;;;;;;4.36;100.00;99357.50;4895118;29;20116;-78
2023/01/09 05:10:03;;;;;;;9.55;3.72;;;;;;;4.35;100.00;99354.88;4856152;29;19933;-78
2023/01/09 05:12:30;;;;;;;10.02;4.28;;;;;;;4.35;100.00;99349.66;4922966;29;20449;-78
2023/01/09 05:14:58;;;;;;;6.88;3.80;;;;;;;4.34;100.00;99347.94;4925525;29;20060;-77
2023/01/09 05:17:25;;;;;;;12.25;4.57;;;;;;;4.31;100.00;99354.03;4909193;29;20051;-78
2023/01/09 05:19:52;;;;;;;7.95;4.47;;;;;;;4.29;100.00;99356.63;4929947;29;20117;-78
2023/01/09 05:22:20;;;;;;;9.52;4.63;;;;;;;4.28;100.00;99357.47;4885097;29;20527;-77
2023/01/09 05:24:47;;;;;;;10.25;5.32;;;;;;;4.28;100.00;99369.66;4905283;29;20060;-78
2023/01/09 05:27:15;;;;;;;9.55;4.80;;;;;;;4.25;100.00;99369.63;4898482;29;20056;-78
2023/01/09 05:29:42;;;;;;;9.60;4.65;;;;;;;4.24;100.00;99379.19;4926913;29;20432;-78
2023/01/09 05:32:09;;;;;;;7.32;4.40;;;;;;;4.21;100.00;99379.16;4893325;29;20048;-78
2023/01/09 05:34:37;;;;;;;6.78;5.20;;;;;;;4.19;100.00;99378.28;4891417;29;20497;-78
2023/01/09 05:37:04;;;;;;;15.13;5.20;;;;;;;4.18;100.00;99387.00;4907574;29;20052;-78
2023/01/09 05:39:31;;;;;;;12.07;5.25;;;;;;;4.19;100.00;99377.41;4885992;29;20047;-79
2023/01/09 05:41:59;;;;;;;12.13;4.85;;;;;;;4.17;100.00;99376.53;4877928;29;20055;-79
2023/01/09 05:44:26;;;;;;;8.23;5.93;;;;;;;4.17;100.00;99376.53;4899633;29;20047;-78
2023/01/09 05:46:53;;;;;;;8.80;5.53;;;;;;;4.16;100.00;99385.22;4882206;29;20055;-79
2023/01/09 05:49:21;;;;;;;7.25;5.70;;;;;;;4.16;100.00;99375.69;4913352;29;20086;-79
2023/01/09 05:51:48;;;;;;;8.98;6.28;;;;;;;4.17;100.00;99376.53;4901676;29;20067;-78
2023/01/09 05:54:15;;;;;;;13.00;7.07;;;;;;;4.17;100.00;99393.06;4883633;29;20059;-79
2023/01/09 05:56:43;;;;;;;14.93;6.20;;;;;;;4.16;100.00;99399.16;4860222;29;20055;-78
2023/01/09 05:59:10;;;;;;;12.02;6.55;;;;;;;4.15;100.00;99400.00;4908208;29;20051;-77
2023/01/09 06:01:38;;;;;;;14.45;7.38;;;;;;;4.15;100.00;99404.34;4911663;29;20056;-77
2023/01/09 06:04:06;;;;;;;11.52;6.90;;;;;;;4.15;100.00;99405.22;4869795;29;20079;-80
2023/01/09 06:06:33;;;;;;;12.30;8.25;;;;;;;4.17;100.00;99403.47;4910563;29;20398;-79
2023/01/09 06:09:02;;;;;;;14.85;9.07;;;;;;;4.21;100.00;99409.59;4890192;29;20055;-79
2023/01/09 06:11:34;;;;;;;20.33;9.65;;;;;;;4.25;100.00;99414.84;4866038;29;20048;-81
2023/01/09 06:14:02;;;;;;;14.27;9.57;;;;;;;4.29;100.00;99408.78;4904762;29;20052;-80
2023/01/09 06:16:29;;;;;;;20.30;10.68;;;;;;;4.35;100.00;99427.91;4905972;29;20044;-81
2023/01/09 06:18:56;;;;;;;16.88;10.07;;;;;;;4.40;100.00;99424.47;4927905;29;20055;-81
2023/01/09 06:21:24;;;;;;;20.50;9.82;;;;;;;4.43;100.00;99415.81;4922908;29;20048;-81
2023/01/09 06:23:51;;;;;;;20.33;11.30;;;;;;;4.48;100.00;99419.31;4885730;29;20859;-81
2023/01/09 06:26:18;;;;;;;18.05;10.38;;;;;;;4.52;100.00;99414.97;4905518;29;20044;-81
2023/01/09 06:28:46;;;;;;;16.60;10.35;;;;;;;4.55;100.00;99421.06;4870553;29;20058;-81
2023/01/09 06:31:13;;;;;;;17.27;11.50;;;;;;;4.59;100.00;99437.59;4903827;29;20056;-81
2023/01/09 06:33:41;;;;;;;16.10;10.48;;;;;;;4.61;100.00;99428.94;4906841;29;20317;-81
2023/01/09 06:36:08;;;;;;;18.77;12.20;;;;;;;4.63;100.00;99424.59;4898340;29;20502;-81
2023/01/09 06:38:35;;;;;;;21.50;12.35;;;;;;;4.66;100.00;99423.72;4890904;29;20059;-80
2023/01/09 06:41:03;;;;;;;18.95;12.30;;;;;;;4.66;100.00;99428.94;4892490;29;20055;-81
2023/01/09 06:43:30;;;;;;;17.92;12.02;;;;;;;4.67;100.00;99421.13;4878687;29;20055;-82
2023/01/09 06:45:58;;;;;;;22.55;12.82;;;;;;;4.71;100.00;99431.56;4906151;29;20059;-80
2023/01/09 06:48:25;;;;;;;19.75;13.60;;;;;;;4.71;100.00;99422.03;4882576;29;20055;-82
2023/01/09 06:50:53;;;;;;;19.00;12.65;;;;;;;4.74;100.00;99431.59;4902242;29;20525;-77
2023/01/09 06:53:21;;;;;;;22.52;13.57;;;;;;;4.77;100.00;99436.84;4894433;29;20055;-81
2023/01/09 06:55:49;;;;;;;23.63;13.90;;;;;;;4.79;100.00;99442.94;4874768;29;20062;-81
2023/01/09 06:58:17;;;;;;;23.83;14.50;;;;;;;4.81;100.00;99443.81;4892301;29;20412;-81
2023/01/09 07:00:44;;;;;;;23.00;14.35;;;;;;;4.83;100.00;99449.91;4879480;29;20059;-81
2023/01/09 07:03:18;;;;;;;27.20;14.95;;;;;;;4.85;100.00;99442.94;4895298;29;20081;-81
2023/01/09 07:05:46;;;;;;;24.88;13.95;;;;;;;4.86;100.00;99445.56;4895649;29;20052;-80
2023/01/09 07:08:14;;;;;;;25.45;14.75;;;;;;;4.85;100.00;99435.97;4872087;29;20040;-81
2023/01/09 07:10:43;;;;;;;26.98;15.07;;;;;;;4.87;100.00;99446.44;4898973;29;20093;-79
2023/01/09 07:13:10;;;;;;;23.40;14.57;;;;;;;4.88;100.00;99445.56;4892397;29;20059;-80
2023/01/09 07:15:37;;;;;;;24.17;14.25;;;;;;;4.87;100.00;99449.91;4855419;29;20063;-80
2023/01/09 07:18:05;;;;;;;19.95;13.38;;;;;;;4.90;100.00;99459.50;4886760;29;20048;-81
2023/01/09 07:20:32;;;;;;;23.40;13.52;;;;;;;4.91;100.00;99460.38;4884892;29;20089;-81
2023/01/09 07:22:59;;;;;;;26.02;15.55;;;;;;;4.90;100.00;99459.50;4882311;29;20099;-81
2023/01/09 07:25:27;;;;;;;18.42;13.25;;;;;;;4.90;100.00;99464.72;4903092;29;20046;-83
2023/01/09 07:27:55;;;;;;;24.40;13.68;;;;;;;4.92;100.00;99470.81;4882335;29;20078;-81
2023/01/09 07:30:22;;;;;;;20.70;13.32;;;;;;;4.94;100.00;99468.22;4861172;29;20052;-80
2023/01/09 07:32:49;;;;;;;22.63;14.20;;;;;;;4.93;100.00;99464.72;4905531;29;20058;-79
2023/01/09 07:35:17;;;;;;;18.05;13.32;;;;;;;4.92;100.00;99463.00;4899179;29;20055;-82
2023/01/09 07:37:45;;;;;;;24.75;14.40;;;;;;;4.91;100.00;99473.41;4859014;29;20059;-82
2023/01/09 07:40:13;;;;;;;15.73;11.85;;;;;;;4.90;100.00;99475.16;4901075;29;20062;-81
2023/01/09 07:42:40;;;;;;;25.42;14.65;;;;;;;4.88;100.00;99477.75;4897440;29;20052;-81
2023/01/09 07:45:08;;;;;;;16.90;12.43;;;;;;;4.89;100.00;99479.50;4851472;29;20052;-80
2023/01/09 07:47:35;;;;;;;15.88;12.73;;;;;;;4.88;100.00;99484.72;4888508;29;20044;-80
2023/01/09 07:50:02;;;;;;;20.70;13.25;;;;;;;4.91;100.00;99486.47;4903829;29;20395;-81
2023/01/09 07:52:30;;;;;;;19.20;12.68;;;;;;;4.92;100.00;99491.72;4897751;29;20048;-81
2023/01/09 07:54:57;;;;;;;21.33;12.48;;;;;;;4.92;100.00;99490.84;4915246;29;20552;-81
2023/01/09 07:57:25;;;;;;;22.10;12.52;;;;;;;4.92;100.00;99501.28;4888917;29;20063;-81
2023/01/09 07:59:52;;;;;;;21.52;12.75;;;;;;;4.90;100.00;99496.06;4841523;29;25798;-80
2023/01/09 08:02:19;;;;;;;15.27;11.95;;;;;;;4.93;100.00;99506.50;4907442;29;20409;-80
2023/01/09 08:04:47;;;;;;;17.50;11.48;;;;;;;4.93;100.00;99500.41;4895577;29;20051;-80
2023/01/09 08:07:14;;;;;;;17.17;11.68;;;;;;;4.95;100.00;99503.88;4884309;29;20054;-81
2023/01/09 08:09:42;;;;;;;16.05;12.25;;;;;;;4.97;100.00;99503.06;4884558;29;20051;-81
2023/01/09 08:12:09;;;;;;;16.50;11.23;;;;;;;5.00;100.00;99513.50;4903666;29;20056;-81
2023/01/09 08:14:37;;;;;;;17.38;11.20;;;;;;;5.02;100.00;99511.75;4867861;29;20055;-81
2023/01/09 08:17:04;;;;;;;18.95;11.48;;;;;;;5.05;100.00;99503.09;4857889;29;20056;-81
2023/01/09 08:19:31;;;;;;;16.83;11.05;;;;;;;5.06;100.00;99515.25;4882165;29;20781;-81
2023/01/09 08:21:59;;;;;;;17.83;10.40;;;;;;;5.07;100.00;99514.41;4889957;29;20086;-81
2023/01/09 08:24:26;;;;;;;15.07;10.82;;;;;;;5.09;100.00;99512.66;4902958;29;20055;-82
2023/01/09 08:26:53;;;;;;;19.23;10.07;;;;;;;5.10;100.00;99517.00;4905216;29;20060;-82
2023/01/09 08:29:21;;;;;;;20.50;10.98;;;;;;;5.11;100.00;99523.97;4888891;29;20090;-81
2023/01/09 08:31:48;;;;;;;12.43;8.93;;;;;;;5.12;100.00;99527.47;4882644;29;20470;-81
2023/01/09 08:34:15;;;;;;;13.95;8.90;;;;;;;5.13;100.00;99511.81;4909736;29;20052;-82
2023/01/09 08:36:43;;;;;;;13.50;8.32;;;;;;;5.16;100.00;99516.16;4898294;29;20047;-81
2023/01/09 08:39:10;;;;;;;13.52;8.70;;;;;;;5.17;100.00;99512.69;4895564;29;20059;-81
2023/01/09 08:47:09;;;;;;;13.02;8.07;;;;;;;5.18;100.00;99519.66;4853223;29;20067;-81
2023/01/09 08:49:38;;;;;;;18.73;8.80;;;;;;;5.18;100.00;99517.03;4881768;29;20052;-81
2023/01/09 08:52:06;;;;;;;15.95;7.38;;;;;;;5.18;100.00;99517.94;4909774;29;20056;-81
2023/01/09 08:54:37;;;;;;;14.02;6.72;;;;;;;5.19;100.00;99522.25;4892825;29;20056;-81
2023/01/09 08:57:06;;;;;;;8.80;7.72;;;;;;;5.18;100.00;99524.88;4898487;29;20055;-80
2023/01/09 08:59:34;;;;;;;11.23;7.57;;;;;;;5.19;100.00;99530.09;4881170;29;20150;-80
2023/01/09 09:02:01;;;;;;;9.95;7.03;;;;;;;5.19;100.00;99514.44;4868292;29;20052;-80
2023/01/09 09:04:28;;;;;;;10.50;6.15;;;;;;;5.22;100.00;99516.19;4892540;29;20047;-80
2023/01/09 09:06:56;;;;;;;9.70;6.28;;;;;;;5.25;100.00;99516.19;4875364;29;20058;-80
2023/01/09 09:09:24;;;;;;;9.73;7.00;;;;;;;5.27;100.00;99515.34;4885147;29;20056;-79
2023/01/09 09:11:52;;;;;;;12.00;6.85;;;;;;;5.28;100.00;99524.06;4908832;29;20066;-79
2023/01/09 09:17:05;;;;;;;12.50;6.50;;;;;;;5.31;100.00;99528.41;4843884;29;20060;-80
2023/01/09 09:19:32;;;;;;;11.77;6.53;;;;;;;5.32;100.00;99531.03;4905771;29;20048;-80
2023/01/09 09:21:59;;;;;;;8.05;5.40;;;;;;;5.34;100.00;99533.66;4901155;29;20151;-80
2023/01/09 09:24:27;;;;;;;9.82;6.00;;;;;;;5.35;100.00;99532.75;4908883;29;20511;-79
2023/01/09 09:26:54;;;;;;;8.32;5.57;;;;;;;5.34;100.00;99529.28;4877872;29;20059;-79
2023/01/09 09:29:21;;;;;;;7.53;5.95;;;;;;;5.35;100.00;99533.66;4889096;29;20044;-79
2023/01/09 09:31:49;;;;;;;11.27;5.78;;;;;;;5.37;100.00;99536.25;4842741;29;20063;-79
2023/01/09 09:34:18;;;;;;;6.13;5.05;;;;;;;5.36;100.00;99543.22;4882884;29;20051;-79
2023/01/09 09:36:46;;;;;;;8.40;5.30;;;;;;;5.36;100.00;99548.44;4891895;29;20051;-79
2023/01/09 09:39:13;;;;;;;11.95;5.32;;;;;;;5.36;100.00;99548.44;4887049;29;20055;-79
2023/01/09 09:44:54;;;;;;;8.68;4.68;;;;;;;5.38;100.00;99549.31;4898978;29;20062;-79
2023/01/09 09:47:30;;;;;;;10.10;4.80;;;;;;;5.39;100.00;99553.69;4877298;29;20048;-80
2023/01/09 09:50:04;;;;;;;6.05;4.22;;;;;;;5.40;100.00;99546.72;4910591;29;20052;-79
2023/01/09 09:52:50;;;;;;;9.60;4.07;;;;;;;5.40;100.00;99542.34;4911977;29;20051;-79
2023/01/09 09:55:22;;;;;;;6.88;4.13;;;;;;;5.42;100.00;99552.81;4924878;29;20048;-79
2023/01/09 09:57:51;;;;;;;8.82;4.40;;;;;;;5.42;100.00;99555.44;4907309;29;24319;-80
2023/01/09 10:00:22;;;;;;;11.70;4.47;;;;;;;5.45;100.00;99555.47;4892533;29;20055;-79
2023/01/09 10:03:05;;;;;;;8.73;4.53;;;;;;;5.47;100.00;99559.81;4886472;29;20054;-79
2023/01/09 10:05:44;;;;;;;8.40;3.38;;;;;;;5.50;100.00;99553.75;4850592;29;20059;-80
2023/01/09 10:08:42;;;;;;;14.13;4.13;;;;;;;5.53;100.00;99558.94;4898759;29;20383;-79
2023/01/09 10:11:21;;;;;;;9.07;3.78;;;;;;;5.56;100.00;99558.13;4884931;29;20051;-80
2023/01/09 10:14:03;;;;;;;12.60;3.80;;;;;;;5.58;100.00;99566.81;4906499;29;20058;-80
2023/01/09 10:16:43;;;;;;;5.28;3.80;;;;;;;5.60;100.00;99562.47;4899805;29;20036;-80
2023/01/09 10:19:10;;;;;;;8.13;3.95;;;;;;;5.62;100.00;99564.22;4872644;29;20135;-79
2023/01/09 10:21:41;;;;;;;9.43;3.75;;;;;;;5.64;100.00;99569.44;4887518;29;20063;-80
2023/01/09 10:24:19;;;;;;;6.35;3.05;;;;;;;5.65;100.00;99564.22;4905850;29;20052;-80
2023/01/09 10:26:50;;;;;;;6.07;3.88;;;;;;;5.69;100.00;99562.50;4907062;29;20063;-80
2023/01/09 10:29:30;;;;;;;6.03;3.47;;;;;;;5.72;100.00;99572.09;4885261;29;20047;-80
2023/01/09 10:32:20;;;;;;;7.85;4.03;;;;;;;5.74;100.00;99575.56;4896950;29;20058;-79
2023/01/09 10:34:57;;;;;;;10.38;3.35;;;;;;;5.77;100.00;99575.59;4868813;29;20823;-80
2023/01/09 10:37:36;;;;;;;9.98;3.75;;;;;;;5.79;100.00;99574.72;4892108;29;20055;-79
2023/01/09 10:40:15;;;;;;;5.00;3.30;;;;;;;5.83;100.00;99576.47;4908693;29;20052;-79
2023/01/09 10:42:47;;;;;;;8.95;3.78;;;;;;;5.86;100.00;99576.47;4909864;29;20062;-80
2023/01/09 10:45:24;;;;;;;8.15;4.00;;;;;;;5.91;100.00;99575.59;4916546;29;20048;-80
2023/01/09 10:48:03;;;;;;;6.80;3.85;;;;;;;5.95;100.00;99575.63;4898022;29;20063;-80
2023/01/09 10:50:34;;;;;;;10.88;3.67;;;;;;;6.00;100.00;99573.03;4852935;29;20055;-81
2023/01/09 10:53:15;;;;;;;12.75;3.63;;;;;;;6.04;100.00;99570.41;4919910;29;20059;-80
2023/01/09 10:55:46;;;;;;;6.70;3.67;;;;;;;6.08;100.00;99570.44;4901071;29;20048;-80
2023/01/09 10:58:17;;;;;;;5.22;3.50;;;;;;;6.12;100.00;99575.66;4891871;29;20051;-80
2023/01/09 11:00:46;;;;;;;8.80;3.85;;;;;;;6.16;100.00;99569.56;4888468;29;20052;-80
2023/01/09 11:03:19;;;;;;;8.05;3.55;;;;;;;6.19;100.00;99579.16;4879948;29;20044;-80
2023/01/09 11:05:56;;;;;;;5.72;3.42;;;;;;;6.21;100.00;99577.41;4882787;29;27061;-80
2023/01/09 11:08:41;;;;;;;10.63;3.95;;;;;;;6.25;100.00;99574.78;4909878;29;20048;-80
2023/01/09 11:11:11;;;;;;;9.40;3.60;;;;;;;6.29;100.00;99567.81;4916905;29;20596;-81
2023/01/09 11:13:44;;;;;;;8.68;2.95;;;;;;;6.34;100.00;99566.06;4918466;29;20707;-81
2023/01/09 11:16:13;;;;;;;6.10;3.63;;;;;;;6.39;100.00;99564.34;4913730;29;20060;-81
2023/01/09 11:18:51;;;;;;;7.68;3.35;;;;;;;6.47;100.00;99579.16;4897944;29;20102;-82
2023/01/09 11:21:24;;;;;;;7.03;2.60;;;;;;;6.50;100.00;99574.78;4895262;29;20047;-81
2023/01/09 11:23:53;;;;;;;7.20;2.72;;;;;;;6.53;100.00;99579.16;4905583;29;20059;-82
2023/01/09 11:26:26;;;;;;;4.55;3.22;;;;;;;6.56;100.00;99579.13;4904637;29;20044;-82
2023/01/09 11:29:09;;;;;;;9.50;3.50;;;;;;;6.57;100.00;99579.16;4922068;29;20048;-83
2023/01/09 11:31:39;;;;;;;6.60;3.63;;;;;;;6.56;100.00;99577.41;4916994;29;20048;-84
2023/01/09 11:34:25;;;;;;;4.28;3.05;;;;;;;6.57;100.00;99587.00;4901350;29;20157;-83
2023/01/09 11:37:09;;;;;;;7.55;3.58;;;;;;;6.59;100.00;99587.00;4883179;29;20068;-82
2023/01/09 11:39:40;;;;;;;6.75;3.60;;;;;;;6.58;100.00;99588.75;4913584;29;20059;-82
2023/01/09 11:42:19;;;;;;;8.00;3.55;;;;;;;6.60;100.00;99591.38;4926374;29;20059;-81
2023/01/09 11:44:47;;;;;;;4.35;3.00;;;;;;;6.58;100.00;99591.38;4890579;29;20773;-82
2023/01/09 11:47:37;;;;;;;6.50;3.13;;;;;;;6.58;100.00;99590.50;4880528;29;20060;-84
2023/01/09 11:50:22;;;;;;;10.68;3.53;;;;;;;6.56;100.00;99600.97;4920841;29;20155;-83
2023/01/09 11:53:15;;;;;;;6.43;2.92;;;;;;;6.57;100.00;99610.56;4898927;29;20047;-83
2023/01/09 11:55:45;;;;;;;7.38;3.55;;;;;;;6.55;100.00;99607.06;4922964;29;20052;-83
2023/01/09 11:58:20;;;;;;;3.57;2.77;;;;;;;6.52;100.00;99614.03;4909094;29;20059;-84
2023/01/09 12:00:52;;;;;;;4.35;2.97;;;;;;;6.53;100.00;99610.56;4915083;29;20056;-85