Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:00:07;;;;;;;;;;;;;;;8.81;81.16;100168.38;4932979;29;20359;-81
2023/04/09 00:02:32;;;;;;;;;;;;;;;8.84;81.30;100164.88;4932433;29;19915;-82
2023/04/09 00:05:00;;;;;;;;;;;;;;;8.74;80.80;100169.22;4933175;29;19919;-82
2023/04/09 00:07:25;;;;;;;;;;;;;;;8.76;80.14;100165.75;4932427;29;20001;-81
2023/04/09 00:09:50;;;;;;;;;;;;;;;8.68;80.24;100166.59;4929836;29;20009;-82
2023/04/09 00:12:16;;;;;;;;;;;;;;;8.68;80.84;100171.84;4932532;29;19974;-82
2023/04/09 00:14:41;;;;;;;;;;;;;;;8.61;80.45;100173.63;4932667;29;19921;-82
2023/04/09 00:17:06;;;;;;;;;;;;;;;8.67;80.49;100176.25;4932436;29;19994;-82
2023/04/09 00:19:32;;;;;;;;;;;;;;;8.63;80.83;100173.63;4932678;29;19965;-82
2023/04/09 00:21:57;;;;;;;;;;;;;;;8.57;80.69;100174.47;4933353;29;20021;-82
2023/04/09 00:24:22;;;;;;;;;;;;;;;8.41;81.19;100177.06;4954163;28;20006;-82
2023/04/09 00:26:48;;;;;;;;;;;;;;;8.38;81.90;100179.69;4993264;28;19914;-82
2023/04/09 00:29:13;;;;;;;;;;;;;;;8.28;82.60;100177.94;4984613;28;19929;-82
2023/04/09 00:31:39;;;;;;;;;;;;;;;8.38;82.04;100178.81;4991883;28;20390;-82
2023/04/09 00:34:04;;;;;;;;;;;;;;;8.23;82.38;100177.94;4981578;28;19921;-82
2023/04/09 00:36:30;;;;;;;;;;;;;;;8.23;83.31;100183.19;4993116;28;20595;-82
2023/04/09 00:38:55;;;;;;;;;;;;;;;8.20;83.44;100180.53;4986235;28;19913;-82
2023/04/09 00:41:20;;;;;;;;;;;;;;;8.32;82.78;100176.19;4990821;28;20455;-82
2023/04/09 00:43:46;;;;;;;;;;;;;;;8.03;84.44;100179.59;4993115;28;19914;-82
2023/04/09 00:46:11;;;;;;;;;;;;;;;8.03;84.99;100177.88;4993118;28;19913;-82
2023/04/09 00:48:36;;;;;;;;;;;;;;;7.97;84.95;100176.94;4992050;28;20332;-82
2023/04/09 00:51:02;;;;;;;;;;;;;;;7.81;86.13;100184.78;4992395;28;19926;-83
2023/04/09 00:53:27;;;;;;;;;;;;;;;7.91;86.05;100184.81;4991163;28;19936;-82
2023/04/09 00:55:54;;;;;;;;;;;;;;;7.87;86.61;100186.56;4992567;28;19913;-82
2023/04/09 00:58:20;;;;;;;;;;;;;;;7.91;86.13;100179.56;4992105;28;20394;-82
2023/04/09 01:00:45;;;;;;;;;;;;;;;7.97;86.80;100185.75;4992833;28;20382;-82
2023/04/09 01:03:11;;;;;;;;;;;;;;;7.97;86.30;100193.63;4991769;28;19921;-82
2023/04/09 01:05:42;;;;;;;;;;;;;;;8.04;87.14;100191.88;4992905;28;19972;-82
2023/04/09 01:08:17;;;;;;;;;;;;;;;8.04;86.79;100194.50;4992976;28;19913;-82
2023/04/09 01:10:54;;;;;;;;;;;;;;;8.05;87.81;100189.25;4992637;28;20396;-83
2023/04/09 01:13:27;;;;;;;;;;;;;;;7.81;87.60;100186.53;4991483;28;20302;-82
2023/04/09 01:15:56;;;;;;;;;;;;;;;7.88;88.84;100183.06;4992353;28;19922;-83
2023/04/09 01:18:43;;;;;;;;;;;;;;;7.73;88.68;100185.63;4992028;28;19917;-82
2023/04/09 01:21:13;;;;;;;;;;;;;;;7.80;89.51;100183.03;4992593;28;19917;-83
2023/04/09 01:23:57;;;;;;;;;;;;;;;7.62;91.22;100188.22;4991860;28;20347;-83
2023/04/09 01:26:42;;;;;;;;;;;;;;;7.68;90.10;100186.47;4991903;28;20343;-82
2023/04/09 01:29:09;;;;;;;;;;;;;;;7.62;90.87;100185.59;4931965;29;19941;-83
2023/04/09 01:31:36;;;;;;;;;;;;;;;7.75;90.09;100186.50;4931305;29;19919;-82
2023/04/09 01:34:02;;;;;;;;;;;;;;;7.74;89.88;100185.66;4931550;29;19978;-82
2023/04/09 01:36:30;;;;;;;;;;;;;;;7.93;89.15;100185.72;4931823;29;19922;-82
2023/04/09 01:38:55;;;;;;;;;;;;;;;7.63;89.68;100185.59;4932020;29;19915;-82
2023/04/09 01:41:22;;;;;;;;;;;;;;;7.70;90.77;100184.72;4931745;29;19915;-83
2023/04/09 01:43:48;;;;;;;;;;;;;;;7.78;89.36;100182.13;4931994;29;20289;-83
2023/04/09 01:46:14;;;;;;;;;;;;;;;7.59;90.85;100194.31;4931312;29;19918;-83
2023/04/09 01:48:40;;;;;;;;;;;;;;;7.65;90.65;100198.72;4931380;29;20060;-84
2023/04/09 01:51:06;;;;;;;;;;;;;;;7.49;91.45;100200.38;4931987;29;19990;-83
2023/04/09 01:53:31;;;;;;;;;;;;;;;7.48;91.40;100194.25;4931567;29;19982;-82
2023/04/09 01:56:00;;;;;;;;;;;;;;;7.48;91.52;100196.00;4913665;29;19945;-83
2023/04/09 01:58:26;;;;;;;;;;;;;;;7.34;91.70;100193.31;4931524;29;19915;-84
2023/04/09 02:00:55;;;;;;;;;;;;;;;7.43;92.51;100198.63;4915333;29;19919;-82
2023/04/09 02:03:22;;;;;;;;;;;;;;;7.25;92.96;100202.00;4931180;29;20380;-83
2023/04/09 02:06:02;;;;;;;;;;;;;;;7.04;94.72;100212.34;4949996;28;19921;-83
2023/04/09 02:08:28;;;;;;;;;;;;;;;7.19;94.21;100207.19;4991054;28;19910;-82
2023/04/09 02:10:56;;;;;;;;;;;;;;;7.05;94.94;100211.47;4991576;28;19913;-82
2023/04/09 02:13:22;;;;;;;;;;;;;;;6.92;95.52;100208.75;5005062;28;19920;-83
2023/04/09 02:15:48;;;;;;;;;;;;;;;7.08;95.46;100211.50;4991248;28;20298;-83
2023/04/09 02:18:24;;;;;;;;;;;;;;;7.07;94.66;100207.09;4990779;28;19924;-83
2023/04/09 02:20:49;;;;;;;;;;;;;;;6.82;96.32;100206.91;4991425;28;19976;-82
2023/04/09 02:23:15;;;;;;;;;;;;;;;6.69;97.38;100211.19;4991154;28;19914;-83
2023/04/09 02:25:41;;;;;;;;;;;;;;;6.81;97.98;100216.53;4991337;28;19972;-83
2023/04/09 02:28:07;;;;;;;;;;;;;;;6.80;97.56;100208.66;4990126;28;19921;-83
2023/04/09 02:30:32;;;;;;;;;;;;;;;6.81;97.79;100219.16;4991280;28;19925;-82
2023/04/09 02:32:58;;;;;;;;;;;;;;;6.71;97.82;100203.34;4990666;28;19971;-83
2023/04/09 02:35:24;;;;;;;;;;;;;;;6.77;98.47;100217.38;4990914;28;20251;-82
2023/04/09 02:37:49;;;;;;;;;;;;;;;6.72;98.36;100210.31;4990508;28;19917;-82
2023/04/09 02:40:14;;;;;;;;;;;;;;;6.75;99.06;100210.34;4990954;28;19914;-82
2023/04/09 02:42:40;;;;;;;;;;;;;;;6.80;99.00;100212.16;4991132;28;19921;-81
2023/04/09 02:45:05;;;;;;;;;;;;;;;6.84;98.65;100209.56;4990858;28;20361;-83
2023/04/09 02:47:31;;;;;;;;;;;;;;;6.82;98.76;100212.16;4991282;28;19910;-81
2023/04/09 02:49:56;;;;;;;;;;;;;;;7.05;98.00;100214.97;4989881;28;19928;-82
2023/04/09 02:52:23;;;;;;;;;;;;;;;7.04;97.05;100220.19;4991054;28;19914;-82
2023/04/09 02:54:49;;;;;;;;;;;;;;;7.06;97.01;100218.47;4991081;28;20367;-82
2023/04/09 02:57:14;;;;;;;;;;;;;;;6.89;97.32;100210.44;4991030;28;20008;-83
2023/04/09 02:59:39;;;;;;;;;;;;;;;6.73;98.51;100220.81;4990430;28;20013;-81
2023/04/09 03:02:05;;;;;;;;;;;;;;;6.88;98.65;100227.09;4990686;28;20008;-82
2023/04/09 03:04:30;;;;;;;;;;;;;;;6.83;98.11;100232.28;4990318;28;20355;-82
2023/04/09 03:06:55;;;;;;;;;;;;;;;6.98;97.08;100227.16;4990459;28;20042;-82
2023/04/09 03:09:20;;;;;;;;;;;;;;;6.96;97.09;100222.75;4990748;28;20330;-83
2023/04/09 03:11:46;;;;;;;;;;;;;;;7.12;95.96;100221.13;4990812;28;19964;-82
2023/04/09 03:14:11;;;;;;;;;;;;;;;7.10;95.74;100225.50;4991003;28;19914;-82
2023/04/09 03:16:36;;;;;;;;;;;;;;;6.88;96.74;100209.59;4990212;28;20402;-82
2023/04/09 03:19:02;;;;;;;;;;;;;;;6.91;97.10;100209.63;4990618;28;20098;-82
2023/04/09 03:21:27;;;;;;;;;;;;;;;6.90;97.85;100209.59;4993450;28;19914;-82
2023/04/09 03:23:52;;;;;;;;;;;;;;;6.91;96.84;100214.84;4994586;28;19918;-81
2023/04/09 03:26:18;;;;;;;;;;;;;;;6.92;97.07;100218.34;4993852;28;19918;-82
2023/04/09 03:28:43;;;;;;;;;;;;;;;6.91;96.69;100220.09;4994985;28;19949;-82
2023/04/09 03:31:08;;;;;;;;;;;;;;;6.93;96.74;100215.75;4993938;28;20357;-82
2023/04/09 03:33:34;;;;;;;;;;;;;;;6.80;97.69;100217.38;4994088;28;19918;-83
2023/04/09 03:35:59;;;;;;;;;;;;;;;6.88;97.38;100219.22;4994467;28;19914;-83
2023/04/09 03:38:24;;;;;;;;;;;;;;;7.01;96.57;100222.81;4993295;28;19918;-83
2023/04/09 03:40:50;;;;;;;;;;;;;;;6.87;96.26;100227.94;4994228;28;19921;-83
2023/04/09 03:43:15;;;;;;;;;;;;;;;6.83;96.71;100224.41;4994148;28;19953;-83
2023/04/09 03:45:40;;;;;;;;;;;;;;;6.85;97.19;100224.44;4993893;28;20397;-83
2023/04/09 03:48:06;;;;;;;;;;;;;;;6.77;97.70;100227.84;4993253;28;19936;-83
2023/04/09 03:50:36;;;;;;;;;;;;;;;6.88;97.70;100230.56;4993776;28;19913;-82
2023/04/09 03:53:01;;;;;;;;;;;;;;;6.92;96.57;100226.22;4992755;28;19917;-83
2023/04/09 03:55:26;;;;;;;;;;;;;;;6.74;97.40;100227.81;4992980;28;20021;-82
2023/04/09 03:57:52;;;;;;;;;;;;;;;6.98;96.52;100229.78;4993533;28;20298;-83
2023/04/09 04:00:17;;;;;;;;;;;;;;;7.02;96.14;100229.81;4992944;28;19965;-83
2023/04/09 04:02:42;;;;;;;;;;;;;;;6.98;96.04;100235.03;4986319;28;20302;-83
2023/04/09 04:05:08;;;;;;;;;;;;;;;7.05;96.31;100242.97;4974852;28;19964;-83
2023/04/09 04:07:33;;;;;;;;;;;;;;;7.21;95.28;100246.56;4974583;28;20398;-83
2023/04/09 04:09:58;;;;;;;;;;;;;;;7.21;95.61;100249.19;4986982;28;20012;-82
2023/04/09 04:12:24;;;;;;;;;;;;;;;7.21;94.93;100250.06;4993171;28;20036;-83
2023/04/09 04:14:49;;;;;;;;;;;;;;;7.38;94.05;100251.94;4993741;28;19914;-83
2023/04/09 04:17:14;;;;;;;;;;;;;;;7.43;93.75;100248.50;4993128;28;19918;-83
2023/04/09 04:19:41;;;;;;;;;;;;;;;7.29;94.14;100240.53;4991597;28;20004;-82
2023/04/09 04:22:06;;;;;;;;;;;;;;;7.13;94.74;100250.00;4993596;28;19913;-81
2023/04/09 04:24:32;;;;;;;;;;;;;;;7.02;95.98;100245.56;4992848;28;19925;-83
2023/04/09 04:26:57;;;;;;;;;;;;;;;7.11;96.24;100248.25;4993139;28;20440;-82
2023/04/09 04:29:22;;;;;;;;;;;;;;;7.13;95.43;100244.75;4993430;28;19913;-82
2023/04/09 04:31:48;;;;;;;;;;;;;;;7.21;96.22;100250.06;4991573;28;20362;-83
2023/04/09 04:34:13;;;;;;;;;;;;;;;7.29;95.10;100251.03;4992234;28;20009;-83
2023/04/09 04:36:38;;;;;;;;;;;;;;;7.17;95.81;100253.56;4992519;28;19940;-82
2023/04/09 04:39:04;;;;;;;;;;;;;;;7.08;96.54;100254.34;4992076;28;20375;-81
2023/04/09 04:41:29;;;;;;;;;;;;;;;7.31;95.17;100258.91;4992334;28;20395;-81
2023/04/09 04:43:56;;;;;;;;;;;;;;;7.36;94.07;100257.19;4993411;28;20294;-82
2023/04/09 04:46:21;;;;;;;;;;;;;;;7.24;95.11;100263.19;4993031;28;20085;-82
2023/04/09 04:48:46;;;;;;;;;;;;;;;7.24;94.50;100260.59;4991645;28;20021;-83
2023/04/09 04:51:13;;;;;;;;;;;;;;;7.42;93.79;100262.47;4992805;28;19922;-82
2023/04/09 04:53:38;;;;;;;;;;;;;;;7.14;94.75;100262.25;4993076;28;20000;-82
2023/04/09 04:56:04;;;;;;;;;;;;;;;7.29;94.32;100265.88;4992294;28;19914;-82
2023/04/09 04:58:29;;;;;;;;;;;;;;;7.06;95.47;100255.19;4992317;28;19918;-82
2023/04/09 05:00:54;;;;;;;;;;;;;;;7.08;96.35;100256.09;4991820;28;19917;-82
2023/04/09 05:03:20;;;;;;;;;;;;;;;7.11;96.30;100254.38;4992250;28;19914;-83
2023/04/09 05:05:45;;;;;;;;;;;;;;;7.09;96.68;100255.22;4990060;28;19914;-82
2023/04/09 05:08:11;;;;;;;;;;;;;;;7.02;97.28;100256.06;4973225;28;19910;-82
2023/04/09 05:10:36;;;;;;;;;;;;;;;7.15;96.50;100257.88;4981941;28;19917;-82
2023/04/09 05:13:01;;;;;;;;;;;;;;;7.24;95.93;100250.09;4992117;28;20012;-82
2023/04/09 05:15:27;;;;;;;;;;;;;;;7.14;95.85;100251.78;4992437;28;20410;-82
2023/04/09 05:17:53;;;;;;;;;;;;;;;7.46;94.72;100253.75;4992283;28;20056;-82
2023/04/09 05:20:18;;;;;;;;;;;;;;;7.43;93.90;100258.09;4991992;28;19917;-81
2023/04/09 05:22:43;;;;;;;;;;;;;;;7.61;93.60;100262.59;4991369;28;20331;-81
2023/04/09 05:25:09;;;;;;;;;;;;;;;7.68;92.91;100256.53;4990885;28;20304;-81
2023/04/09 05:27:35;;;;;;;;;;;;;;;7.78;92.55;100254.81;4986113;28;19913;-81
2023/04/09 05:30:00;;;;;;;;;;;;;;;7.81;91.71;100254.81;4991669;28;20392;-81
2023/04/09 05:32:25;;;;;;;;;;;;;;;8.13;90.26;100251.47;4988770;28;19917;-83
2023/04/09 05:34:50;;;;;;;;;;;;;;;8.25;90.41;100246.25;4981826;28;19925;-82
2023/04/09 05:37:16;;;;;;;;;;;;;;;8.25;89.96;100251.53;4980411;28;20392;-83
2023/04/09 05:39:41;;;;;;;;;;;;;;;8.26;88.85;100250.63;4984384;28;19928;-82
2023/04/09 05:42:06;;;;;;;;;;;;;;;8.33;87.91;100248.91;4975277;28;19917;-82
2023/04/09 05:44:32;;;;;;;;;;;;;;;8.77;86.37;100253.41;4983526;28;20355;-82
2023/04/09 05:46:57;;;;;;;;;;;;;;;8.88;85.37;100253.41;4988169;28;20393;-84
2023/04/09 05:49:23;;;;;;;;;;;;;;;9.00;85.09;100252.56;4990011;28;19964;-83
2023/04/09 05:51:48;;;;;;;;;;;;;;;9.17;84.40;100266.59;4992152;28;19921;-85
2023/04/09 05:54:14;;;;;;;;;;;;;;;9.12;84.22;100269.22;4991361;28;19913;-84
2023/04/09 05:56:39;;;;;;;;;;;;;;;8.99;83.63;100275.38;4985604;28;19924;-85
2023/04/09 05:59:04;;;;;;;;;;;;;;;9.01;83.74;100275.38;4985074;28;19918;-85
2023/04/09 06:01:30;;;;;;;;;;;;;;;9.01;83.26;100276.25;4991607;28;19914;-87
2023/04/09 06:03:55;;;;;;;;;;;;;;;9.01;83.67;100278.88;4991692;28;19920;-84
2023/04/09 06:06:20;;;;;;;;;;;;;;;9.03;81.87;100277.13;4983348;28;19929;-86
2023/04/09 06:08:46;;;;;;;;;;;;;;;9.21;81.71;100278.88;4989262;28;19917;-86
2023/04/09 06:11:12;;;;;;;;;;;;;;;9.36;81.02;100282.38;4986520;28;19959;-83
2023/04/09 06:13:37;;;;;;;;;;;;;;;8.97;81.39;100282.38;4983052;28;19918;-83
2023/04/09 06:16:07;;;;;;;;;;;;;;;8.75;83.41;100290.22;4985135;28;20339;-84
2023/04/09 06:18:32;;;;;;;;;;;;;;;8.99;82.62;100282.38;4996683;28;20496;-84
2023/04/09 06:21:05;;;;;;;;;;;;;;;9.20;81.10;100284.16;4980076;28;19997;-84
2023/04/09 06:23:30;;;;;;;;;;;;;;;9.36;80.53;100292.91;4975335;28;20306;-84
2023/04/09 06:25:56;;;;;;;;;;;;;;;9.36;80.22;100288.53;4980160;28;20012;-84
2023/04/09 06:28:21;;;;;;;;;;;;;;;9.40;79.69;100277.09;4974610;28;19991;-82
2023/04/09 06:30:47;;;;;;;;;;;;;;;9.45;81.17;100277.09;4983571;28;20299;-83
2023/04/09 06:33:13;;;;;;;;;;;;;;;9.54;81.33;100277.09;4972784;28;19933;-82
2023/04/09 06:35:38;;;;;;;;;;;;;;;9.67;79.83;100273.56;4975021;28;19918;-83
2023/04/09 06:38:04;;;;;;;;;;;;;;;9.58;79.06;100278.84;4980707;28;19918;-84
2023/04/09 06:40:29;;;;;;;;;;;;;;;9.70;79.91;100271.78;4976464;28;19967;-82
2023/04/09 06:42:55;;;;;;;;;;;;;;;9.38;80.31;100280.66;4987535;28;19987;-82
2023/04/09 06:45:20;;;;;;;;;;;;;;;9.65;79.15;100279.72;4980268;28;19968;-82
2023/04/09 06:47:45;;;;;;;;;;;;;;;9.68;79.03;100285.88;4977314;28;19920;-82
2023/04/09 06:50:11;;;;;;;;;;;;;;;9.47;79.79;100278.88;4982483;28;19918;-83
2023/04/09 06:52:36;;;;;;;;;;;;;;;9.65;80.40;100279.72;4975654;28;19941;-83
2023/04/09 06:55:01;;;;;;;;;;;;;;;9.65;79.73;100279.72;4979899;28;20376;-84
2023/04/09 06:57:27;;;;;;;;;;;;;;;9.98;78.27;100281.41;4992350;28;19914;-83
2023/04/09 06:59:52;;;;;;;;;;;;;;;10.06;79.25;100284.00;4980744;28;19922;-84
2023/04/09 07:02:17;;;;;;;;;;;;;;;10.14;76.49;100283.97;4986254;28;20319;-83
2023/04/09 07:04:43;;;;;;;;;;;;;;;10.23;76.83;100281.31;4974961;28;19918;-84
2023/04/09 07:07:08;;;;;;;;;;;;;;;10.50;74.95;100285.63;4983122;28;19924;-83
2023/04/09 07:09:33;;;;;;;;;;;;;;;10.63;72.88;100280.25;4996409;28;19917;-84
2023/04/09 07:11:59;;;;;;;;;;;;;;;11.04;71.19;100276.44;4996681;28;20008;-84
2023/04/09 07:14:24;;;;;;;;;;;;;;;11.50;70.87;100283.13;4978754;28;20032;-83
2023/04/09 07:16:49;;;;;;;;;;;;;;;11.72;69.17;100276.72;4989603;28;19917;-82
2023/04/09 07:19:15;;;;;;;;;;;;;;;11.98;66.92;100276.47;4961735;28;19977;-86
2023/04/09 07:21:40;;;;;;;;;;;;;;;12.07;67.78;100274.63;4985775;28;19922;-85
2023/04/09 07:24:06;;;;;;;;;;;;;;;11.91;66.29;100277.41;4992414;28;19917;-82
2023/04/09 07:26:31;;;;;;;;;;;;;;;11.91;65.64;100284.44;4991647;28;19976;-82
2023/04/09 07:28:57;;;;;;;;;;;;;;;11.61;67.99;100282.09;4992043;28;19924;-82
2023/04/09 07:31:22;;;;;;;;;;;;;;;11.93;66.66;100277.44;4984978;28;19918;-81
2023/04/09 07:33:47;;;;;;;;;;;;;;;12.08;65.72;100279.00;4985929;28;19921;-81
2023/04/09 07:36:13;;;;;;;;;;;;;;;11.97;66.26;100274.72;4985683;28;19914;-82
2023/04/09 07:38:38;;;;;;;;;;;;;;;12.52;64.53;100275.78;4990517;28;19922;-82
2023/04/09 07:41:04;;;;;;;;;;;;;;;12.64;63.53;100272.09;4983050;28;19957;-83
2023/04/09 07:43:30;;;;;;;;;;;;;;;12.89;63.30;100275.25;4977175;28;20063;-84
2023/04/09 07:45:56;;;;;;;;;;;;;;;13.10;62.56;100272.28;4983274;28;20294;-82
2023/04/09 07:48:21;;;;;;;;;;;;;;;13.65;59.41;100276.66;4982518;28;20016;-81
2023/04/09 07:50:47;;;;;;;;;;;;;;;13.71;59.17;100271.25;4984102;28;19965;-82
2023/04/09 07:53:12;;;;;;;;;;;;;;;13.88;57.90;100270.94;4986037;28;20048;-82
2023/04/09 07:55:38;;;;;;;;;;;;;;;14.31;57.69;100272.72;4989360;28;19924;-83
2023/04/09 07:58:04;;;;;;;;;;;;;;;14.56;55.83;100274.84;4992960;28;19944;-84
2023/04/09 08:00:30;;;;;;;;;;;;;;;14.76;55.85;100282.38;4982659;28;20366;-83
2023/04/09 08:02:56;;;;;;;;;;;;;;;15.22;56.77;100277.78;4992327;28;19964;-84
2023/04/09 08:05:21;;;;;;;;;;;;;;;15.62;54.48;100273.22;4982105;28;20395;-83
2023/04/09 08:07:47;;;;;;;;;;;;;;;15.49;55.22;100276.22;4992879;28;19957;-83
2023/04/09 08:10:14;;;;;;;;;;;;;;;15.83;52.32;100277.09;4985372;28;20433;-81
2023/04/09 08:12:39;;;;;;;;;;;;;;;15.50;52.34;100277.94;4993234;28;19914;-82
2023/04/09 08:15:05;;;;;;;;;;;;;;;15.91;52.16;100272.44;4982315;28;19917;-83
2023/04/09 08:17:30;;;;;;;;;;;;;;;15.69;52.11;100281.00;4985026;28;19928;-84
2023/04/09 08:19:55;;;;;;;;;;;;;;;15.86;52.63;100277.88;4985406;28;19918;-83
2023/04/09 08:22:21;;;;;;;;;;;;;;;15.70;51.04;100280.06;4984726;28;19918;-85
2023/04/09 08:24:50;;;;;;;;;;;;;;;14.76;53.85;100276.22;4980015;28;19922;-82
2023/04/09 08:27:16;;;;;;;;;;;;;;;15.07;53.93;100279.00;4987653;28;20004;-82
2023/04/09 08:29:42;;;;;;;;;;;;;;;14.53;54.96;100276.69;4983597;28;19921;-83
2023/04/09 08:32:07;;;;;;;;;;;;;;;14.23;54.58;100279.97;4982577;28;19922;-86
2023/04/09 08:34:32;;;;;;;;;;;;;;;14.33;54.34;100281.53;4986122;28;19964;-85
2023/04/09 08:36:58;;;;;;;;;;;;;;;13.77;56.46;100276.44;4992760;28;19910;-85
2023/04/09 08:39:24;;;;;;;;;;;;;;;13.51;58.80;100286.66;4986724;28;20413;-84
2023/04/09 08:41:50;;;;;;;;;;;;;;;13.50;58.26;100284.91;4998557;28;19913;-85
2023/04/09 08:44:16;;;;;;;;;;;;;;;13.98;56.11;100274.31;4988275;28;19917;-86
2023/04/09 08:46:42;;;;;;;;;;;;;;;14.64;54.88;100267.63;4985470;28;19920;-87
2023/04/09 08:49:08;;;;;;;;;;;;;;;14.77;53.69;100273.53;4985376;28;19921;-83
2023/04/09 08:51:34;;;;;;;;;;;;;;;14.78;54.41;100263.75;4979629;28;19918;-84
2023/04/09 08:54:00;;;;;;;;;;;;;;;14.45;54.50;100268.91;4974979;28;19924;-83
2023/04/09 08:56:25;;;;;;;;;;;;;;;14.68;54.94;100263.13;4990963;28;19949;-82
2023/04/09 08:58:51;;;;;;;;;;;;;;;14.48;54.92;100271.50;4989625;28;19976;-81
2023/04/09 09:01:17;;;;;;;;;;;;;;;14.46;56.24;100263.56;4982062;28;19965;-83
2023/04/09 09:03:54;;;;;;;;;;;;;;;14.16;58.27;100262.41;4986768;28;19918;-82
2023/04/09 09:06:21;;;;;;;;;;;;;;;13.67;58.82;100274.00;4986208;28;19918;-82
2023/04/09 09:08:58;;;;;;;;;;;;;;;14.15;56.25;100271.31;4987588;28;19924;-82
2023/04/09 09:11:26;;;;;;;;;;;;;;;14.01;55.59;100260.97;4974197;28;19921;-83
2023/04/09 09:14:04;;;;;;;;;;;;;;;14.11;55.18;100261.66;4987811;28;19972;-81
2023/04/09 09:16:31;;;;;;;;;;;;;;;14.98;55.12;100263.28;4983483;28;19921;-82
2023/04/09 09:18:57;;;;;;;;;;;;;;;14.72;55.55;100254.19;4985512;28;19984;-81
2023/04/09 09:21:23;;;;;;;;;;;;;;;14.44;53.75;100257.41;4981698;28;20066;-83
2023/04/09 09:23:49;;;;;;;;;;;;;;;14.88;52.91;100252.03;4956672;28;19918;-82
2023/04/09 09:26:20;;;;;;;;;;;;;;;15.35;55.16;100247.31;4981075;28;19914;-83
2023/04/09 09:28:47;;;;;;;;;;;;;;;15.00;52.88;100250.88;5002459;28;19924;-81
2023/04/09 09:31:12;;;;;;;;;;;;;;;14.98;53.07;100245.59;4982205;28;19918;-80
2023/04/09 09:33:38;;;;;;;;;;;;;;;15.16;54.90;100241.59;4987269;28;19992;-82
2023/04/09 09:36:03;;;;;;;;;;;;;;;15.40;52.23;100237.44;4987411;28;19960;-82
2023/04/09 09:38:29;;;;;;;;;;;;;;;15.39;54.46;100234.81;4988807;28;19922;-80
2023/04/09 09:40:55;;;;;;;;;;;;;;;15.18;51.86;100231.81;4982585;28;19983;-81
2023/04/09 09:43:20;;;;;;;;;;;;;;;15.48;54.43;100225.72;4987886;28;19922;-81
2023/04/09 09:45:46;;;;;;;;;;;;;;;15.70;52.75;100234.00;4988020;28;19943;-82
2023/04/09 09:48:12;;;;;;;;;;;;;;;15.74;52.20;100223.22;4990841;28;19914;-82
2023/04/09 09:50:38;;;;;;;;;;;;;;;15.82;52.69;100223.03;4991135;28;20350;-83
2023/04/09 09:53:07;;;;;;;;;;;;;;;16.01;51.94;100223.38;4990910;28;20557;-84
2023/04/09 09:55:33;;;;;;;;;;;;;;;15.41;50.51;100222.34;4989188;28;20303;-84
2023/04/09 09:58:06;;;;;;;;;;;;;;;16.07;52.49;100214.34;4988971;28;20016;-83
2023/04/09 10:00:32;;;;;;;;;;;;;;;16.23;48.70;100217.44;4988534;28;20004;-83
2023/04/09 10:03:17;;;;;;;;;;;;;;;16.39;49.79;100217.81;4989160;28;20004;-85
2023/04/09 10:05:43;;;;;;;;;;;;;;;16.33;51.01;100218.91;4982635;28;19922;-84
2023/04/09 10:08:10;;;;;;;;;;;;;;;16.35;51.36;100210.88;4990360;28;20060;-83
2023/04/09 10:10:37;;;;;;;;;;;;;;;16.03;49.94;100212.69;4989856;28;19922;-84
2023/04/09 10:13:05;;;;;;;;;;;;;;;15.42;49.68;100208.16;4990794;28;19914;-84
2023/04/09 10:15:31;;;;;;;;;;;;;;;15.63;50.82;100203.16;4989111;28;19918;-83
2023/04/09 10:17:57;;;;;;;;;;;;;;;15.37;51.01;100200.31;4989964;28;19918;-84
2023/04/09 10:20:25;;;;;;;;;;;;;;;15.18;49.79;100197.25;4989962;28;19926;-84
2023/04/09 10:22:51;;;;;;;;;;;;;;;15.01;51.26;100199.47;4985818;28;19987;-84
2023/04/09 10:25:17;;;;;;;;;;;;;;;14.88;49.90;100195.38;4981129;28;19918;-85
2023/04/09 10:27:47;;;;;;;;;;;;;;;15.28;51.36;100184.59;4978426;28;19937;-84
2023/04/09 10:30:36;;;;;;;;;;;;;;;15.62;47.88;100175.69;4963001;28;20016;-85
2023/04/09 10:33:11;;;;;;;;;;;;;;;15.56;48.07;100171.41;4925508;29;20420;-84
2023/04/09 10:35:37;;;;;;;;;;;;;;;15.35;48.13;100172.91;4941167;29;20059;-85
2023/04/09 10:38:02;;;;;;;;;;;;;;;15.28;48.79;100160.69;4937550;29;20450;-85
2023/04/09 10:40:27;;;;;;;;;;;;;;;15.47;48.08;100168.16;4922129;29;19923;-87
2023/04/09 10:42:54;;;;;;;;;;;;;;;15.63;47.33;100164.16;4923762;29;19929;-85
2023/04/09 10:45:20;;;;;;;;;;;;;;;15.71;47.90;100162.13;4918608;29;19919;-84
2023/04/09 10:47:48;;;;;;;;;;;;;;;15.89;45.63;100158.09;4920110;29;20112;-85
2023/04/09 10:50:14;;;;;;;;;;;;;;;15.56;47.45;100147.47;4912379;29;19961;-84
2023/04/09 10:52:41;;;;;;;;;;;;;;;15.72;47.17;100150.59;4936226;28;19923;-83
2023/04/09 10:55:06;;;;;;;;;;;;;;;15.97;47.30;100149.88;4922254;29;19914;-86
2023/04/09 10:57:32;;;;;;;;;;;;;;;16.02;45.69;100145.31;4926744;29;20455;-85
2023/04/09 10:59:57;;;;;;;;;;;;;;;15.85;47.24;100139.59;4903974;29;19926;-83
2023/04/09 11:02:31;;;;;;;;;;;;;;;15.82;45.56;100143.25;4930361;29;19918;-84
2023/04/09 11:05:15;;;;;;;;;;;;;;;16.27;47.29;100129.44;4929278;29;19943;-84
2023/04/09 11:07:44;;;;;;;;;;;;;;;16.47;47.34;100130.59;4926303;29;19919;-85
2023/04/09 11:10:09;;;;;;;;;;;;;;;16.37;45.56;100129.16;4952613;28;19921;-84
2023/04/09 11:12:34;;;;;;;;;;;;;;;16.20;47.66;100121.69;4970921;28;19918;-83
2023/04/09 11:14:59;;;;;;;;;;;;;;;16.08;43.70;100114.97;4971129;28;20390;-83
2023/04/09 11:17:25;;;;;;;;;;;;;;;15.89;44.79;100110.19;4970273;28;19926;-83
2023/04/09 11:19:50;;;;;;;;;;;;;;;15.76;46.10;100098.19;4985301;28;19925;-84
2023/04/09 11:22:16;;;;;;;;;;;;;;;15.96;45.72;100108.25;4989508;28;19984;-83
2023/04/09 11:24:42;;;;;;;;;;;;;;;15.95;48.35;100095.84;4990310;28;19913;-82
2023/04/09 11:27:07;;;;;;;;;;;;;;;15.52;42.78;100097.09;4989697;28;20004;-84
2023/04/09 11:29:36;;;;;;;;;;;;;;;15.67;42.17;100098.44;4987626;28;20052;-82
2023/04/09 11:32:01;;;;;;;;;;;;;;;15.86;44.77;100096.13;4987509;28;20008;-82
2023/04/09 11:34:36;;;;;;;;;;;;;;;15.97;43.94;100095.81;4989474;28;20060;-82
2023/04/09 11:37:05;;;;;;;;;;;;;;;15.91;43.01;100087.09;4990745;28;19914;-83
2023/04/09 11:39:31;;;;;;;;;;;;;;;16.19;44.91;100082.69;4988608;28;19965;-83
2023/04/09 11:41:56;;;;;;;;;;;;;;;15.86;44.46;100075.72;4990530;28;20016;-82
2023/04/09 11:44:22;;;;;;;;;;;;;;;16.29;43.66;100077.03;4992497;28;19918;-82
2023/04/09 11:46:47;;;;;;;;;;;;;;;16.20;39.60;100076.44;4993444;28;20307;-81
2023/04/09 11:49:13;;;;;;;;;;;;;;;15.91;39.15;100073.81;4993008;28;19918;-82
2023/04/09 11:51:39;;;;;;;;;;;;;;;15.74;35.59;100062.78;4976099;28;20398;-82
2023/04/09 11:54:04;;;;;;;;;;;;;;;15.75;34.67;100065.41;4993887;28;19914;-81
2023/04/09 11:56:31;;;;;;;;;;;;;;;16.00;38.30;100072.63;4993607;28;20004;-82
2023/04/09 11:58:56;;;;;;;;;;;;;;;16.28;37.80;100062.00;4993207;28;19953;-82
2023/04/09 12:01:22;;;;;;;;;;;;;;;16.12;37.03;100060.72;4993431;28;19953;-82
2023/04/09 12:03:52;;;;;;;;;;;;;;;15.69;36.96;100057.59;4993524;28;19944;-83
2023/04/09 12:06:19;;;;;;;;;;;;;;;15.87;37.38;100052.66;4993609;28;19913;-81
2023/04/09 12:08:44;;;;;;;;;;;;;;;15.92;37.24;100053.38;4993904;28;19909;-81
2023/04/09 12:11:11;;;;;;;;;;;;;;;16.10;37.19;100041.28;4993076;28;19918;-83
2023/04/09 12:13:41;;;;;;;;;;;;;;;15.89;41.34;100043.69;4993273;28;19918;-82
2023/04/09 12:16:06;;;;;;;;;;;;;;;15.96;41.79;100047.06;4993189;28;19948;-82
2023/04/09 12:18:34;;;;;;;;;;;;;;;16.20;40.13;100041.84;4993677;28;19963;-83
2023/04/09 12:21:01;;;;;;;;;;;;;;;16.09;40.26;100039.53;4993142;28;19916;-82
2023/04/09 12:23:26;;;;;;;;;;;;;;;15.96;39.45;100039.06;4993219;28;19914;-81
2023/04/09 12:25:53;;;;;;;;;;;;;;;15.95;39.62;100041.78;4993142;28;19936;-82
2023/04/09 12:28:18;;;;;;;;;;;;;;;16.20;40.79;100028.53;4993238;28;19964;-84
2023/04/09 12:30:44;;;;;;;;;;;;;;;16.13;38.36;100024.34;4992605;28;19961;-84
2023/04/09 12:33:09;;;;;;;;;;;;;;;16.11;41.32;100032.38;4993294;28;19918;-83
2023/04/09 12:35:36;;;;;;;;;;;;;;;16.32;40.15;100032.59;4993006;28;19925;-82
2023/04/09 12:38:03;;;;;;;;;;;;;;;16.22;39.16;100029.34;4992829;28;20008;-83