Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:44;;;;;;;8.50;2.60;;;;;;;14.13;45.18;100323.69;108131;1287;21984;-60
2023/04/28 00:03:09;;;;;;;7.20;1.80;;;;;;;14.11;45.13;100325.50;108159;1287;21990;-61
2023/04/28 00:05:35;;;;;;;6.40;1.90;;;;;;;14.08;45.09;100322.77;108075;1288;21993;-61
2023/04/28 00:08:02;;;;;;;4.10;1.30;;;;;;;14.08;45.12;100323.67;108115;1288;22001;-60
2023/04/28 00:10:29;;;;;;;5.30;1.70;;;;;;;14.05;45.10;100325.67;108132;1288;21977;-61
2023/04/28 00:12:55;;;;;;;3.90;1.50;;;;;;;14.02;45.13;100325.23;107881;1288;22024;-61
2023/04/28 00:15:20;;;;;;;3.40;1.80;;;;;;;13.98;45.19;100327.27;108013;1287;23621;-60
2023/04/28 00:17:46;;;;;;;6.30;2.00;;;;;;;13.95;45.30;100328.25;108071;1288;22934;-61
2023/04/28 00:20:12;;;;;;;9.30;1.50;;;;;;;13.93;45.23;100330.73;108098;1288;21978;-60
2023/04/28 00:22:38;;;;;;;4.50;1.50;;;;;;;13.98;45.46;100331.69;108120;1287;22006;-60
2023/04/28 00:25:04;;;;;;;5.80;1.30;;;;;;;14.01;45.54;100330.39;108097;1288;22057;-61
2023/04/28 00:27:32;;;;;;;6.30;1.70;;;;;;;13.98;45.56;100332.20;108133;1280;23664;-60
2023/04/28 00:29:58;;;;;;;5.20;1.50;;;;;;;13.95;45.34;100337.60;108085;1287;21988;-61
2023/04/28 00:32:24;;;;;;;5.30;1.90;;;;;;;13.92;45.32;100340.49;108133;1288;22080;-61
2023/04/28 00:34:50;;;;;;;4.50;1.80;;;;;;;13.91;45.56;100341.39;108114;1287;23602;-60
2023/04/28 00:37:16;;;;;;;6.60;1.40;;;;;;;13.85;45.26;100336.80;108190;1288;21989;-61
2023/04/28 00:39:45;;;;;;;5.30;1.50;;;;;;;13.88;45.48;100336.02;108239;1287;21981;-60
2023/04/28 00:42:12;;;;;;;3.90;1.40;;;;;;;13.83;45.42;100338.25;108085;1287;22028;-60
2023/04/28 00:44:39;;;;;;;5.80;1.70;;;;;;;13.83;45.42;100339.86;108069;1287;21985;-61
2023/04/28 00:47:06;;;;;;;5.30;1.30;;;;;;;13.80;45.40;100340.09;108107;1287;21991;-60
2023/04/28 00:49:32;;;;;;;5.50;2.00;;;;;;;13.79;45.41;100341.19;108078;1286;23647;-60
2023/04/28 00:52:02;;;;;;;8.40;1.60;;;;;;;13.84;45.62;100340.54;108188;1288;22008;-61
2023/04/28 00:54:28;;;;;;;5.60;1.70;;;;;;;13.80;45.38;100339.03;108184;1288;21997;-60
2023/04/28 00:56:54;;;;;;;5.70;1.60;;;;;;;13.79;45.33;100339.79;108006;1288;22009;-60
2023/04/28 00:59:20;;;;;;;5.50;1.60;;;;;;;13.79;45.32;100339.60;108271;1287;22030;-61
2023/04/28 01:01:45;;;;;;;4.80;1.50;;;;;;;13.80;45.49;100337.62;108102;1274;21998;-60
2023/04/28 01:04:11;;;;;;;5.50;1.80;;;;;;;13.83;45.33;100337.02;108248;1287;21989;-60
2023/04/28 01:06:37;;;;;;;5.90;1.50;;;;;;;13.78;45.36;100330.10;108169;1287;24332;-61
2023/04/28 01:09:04;;;;;;;5.00;1.50;;;;;;;13.68;45.44;100330.19;108169;1287;22047;-61
2023/04/28 01:11:30;;;;;;;9.20;1.80;;;;;;;13.69;45.77;100327.33;108115;1286;23035;-60
2023/04/28 01:13:58;;;;;;;3.50;1.30;;;;;;;13.80;45.66;100320.70;108176;1287;23722;-61
2023/04/28 01:16:25;;;;;;;5.20;1.70;;;;;;;13.83;45.45;100323.27;108128;1286;21991;-61
2023/04/28 01:18:51;;;;;;;3.90;1.30;;;;;;;13.86;45.54;100322.66;107979;1287;23657;-61
2023/04/28 01:21:31;;;;;;;6.10;1.90;;;;;;;13.90;45.60;100319.73;108125;1287;21985;-61
2023/04/28 01:23:57;;;;;;;6.20;1.80;;;;;;;13.89;45.40;100315.54;108229;1287;21998;-61
2023/04/28 01:26:23;;;;;;;6.30;1.70;;;;;;;13.82;45.20;100313.61;108338;1287;21989;-60
2023/04/28 01:28:49;;;;;;;6.80;1.80;;;;;;;13.78;45.33;100311.77;108142;1287;21989;-60
2023/04/28 01:31:15;;;;;;;4.40;1.40;;;;;;;13.78;45.43;100313.17;108136;1288;21989;-60
2023/04/28 01:33:41;;;;;;;6.00;1.60;;;;;;;13.80;45.55;100306.77;108192;1287;21995;-61
2023/04/28 01:36:07;;;;;;;5.20;1.60;;;;;;;13.80;45.60;100305.52;108131;1287;21992;-60
2023/04/28 01:38:33;;;;;;;5.00;1.60;;;;;;;13.83;45.50;100309.34;108134;1287;22002;-60
2023/04/28 01:40:59;;;;;;;3.80;1.50;;;;;;;13.81;45.55;100309.71;108146;1287;21989;-60
2023/04/28 01:43:24;;;;;;;6.30;2.00;;;;;;;13.84;45.62;100311.60;108298;1286;21986;-60
2023/04/28 01:45:50;;;;;;;5.50;1.50;;;;;;;13.84;45.69;100312.32;108070;1287;21981;-60
2023/04/28 01:48:16;;;;;;;5.10;1.80;;;;;;;13.84;45.83;100305.95;108080;1288;22044;-61
2023/04/28 01:50:41;;;;;;;5.20;1.40;;;;;;;13.85;45.86;100306.47;108158;1287;21995;-62
2023/04/28 01:53:07;;;;;;;5.10;1.30;;;;;;;13.84;45.78;100305.96;108155;1287;21992;-60
2023/04/28 01:55:33;;;;;;;4.80;1.30;;;;;;;13.85;45.81;100302.60;108220;1288;23757;-61
2023/04/28 01:57:58;;;;;;;5.60;1.40;;;;;;;13.85;45.81;100299.93;108358;1287;21997;-61
2023/04/28 02:00:24;;;;;;;6.70;1.90;;;;;;;13.82;45.86;100300.19;108059;1288;22049;-60
2023/04/28 02:02:50;;;;;;;6.50;1.60;;;;;;;13.77;45.80;100296.61;108117;1288;21982;-60
2023/04/28 02:05:16;;;;;;;3.10;1.10;;;;;;;13.77;45.83;100299.79;108333;1287;21987;-61
2023/04/28 02:07:44;;;;;;;5.10;1.60;;;;;;;13.76;45.96;100301.75;108233;1287;22001;-60
2023/04/28 02:10:09;;;;;;;4.40;1.30;;;;;;;13.75;45.92;100298.27;108096;1287;22112;-60
2023/04/28 02:12:35;;;;;;;5.40;1.80;;;;;;;13.72;45.98;100299.40;108176;1287;23712;-60
2023/04/28 02:15:01;;;;;;;8.30;1.70;;;;;;;13.63;46.21;100300.32;108127;1287;21989;-62
2023/04/28 02:17:29;;;;;;;3.80;1.40;;;;;;;13.70;46.27;100303.50;108155;1287;23719;-60
2023/04/28 02:19:55;;;;;;;9.00;1.70;;;;;;;13.66;46.30;100307.30;108199;1287;21992;-62
2023/04/28 02:22:22;;;;;;;5.90;1.70;;;;;;;13.65;46.35;100305.56;108128;1287;23625;-61
2023/04/28 02:24:47;;;;;;;4.90;1.30;;;;;;;13.67;46.42;100302.34;108168;1285;23657;-60
2023/04/28 02:27:13;;;;;;;5.60;1.60;;;;;;;13.64;46.47;100299.27;108097;1287;21992;-60
2023/04/28 02:29:40;;;;;;;5.70;1.90;;;;;;;13.62;46.52;100304.95;108155;1287;21989;-60
2023/04/28 02:32:06;;;;;;;7.10;1.70;;;;;;;13.62;46.56;100311.64;108201;1286;23785;-60
2023/04/28 02:34:32;;;;;;;7.00;1.80;;;;;;;13.63;46.66;100315.67;108219;1287;21988;-60
2023/04/28 02:36:58;;;;;;;7.80;2.00;;;;;;;13.55;46.69;100314.11;108082;1287;22027;-60
2023/04/28 02:39:25;;;;;;;6.30;1.50;;;;;;;13.58;46.88;100319.52;108090;1287;23654;-60
2023/04/28 02:41:52;;;;;;;10.80;1.60;;;;;;;13.55;46.90;100323.81;108066;1287;21997;-60
2023/04/28 02:44:17;;;;;;;5.40;1.50;;;;;;;13.55;46.99;100323.98;108073;1281;22026;-61
2023/04/28 02:46:43;;;;;;;5.40;2.10;;;;;;;13.52;46.99;100327.94;108075;1287;22737;-59
2023/04/28 02:49:09;;;;;;;5.60;1.80;;;;;;;13.48;47.09;100330.66;108034;1286;21991;-60
2023/04/28 02:51:34;;;;;;;4.20;1.40;;;;;;;13.47;47.23;100328.41;108117;1287;22010;-59
2023/04/28 02:54:00;;;;;;;5.00;1.40;;;;;;;13.45;47.39;100329.36;108083;1287;21986;-60
2023/04/28 02:56:26;;;;;;;6.40;1.60;;;;;;;13.46;47.54;100334.80;108070;1286;22004;-60
2023/04/28 02:58:51;;;;;;;7.50;1.60;;;;;;;13.47;47.49;100337.58;108087;1287;21986;-61
2023/04/28 03:01:17;;;;;;;5.60;1.70;;;;;;;13.51;47.57;100339.95;108036;1287;21999;-59
2023/04/28 03:03:43;;;;;;;4.00;1.60;;;;;;;13.55;47.64;100341.80;108055;1287;23068;-60
2023/04/28 03:06:08;;;;;;;5.60;1.60;;;;;;;13.56;47.64;100340.55;108051;1287;21996;-60
2023/04/28 03:08:34;;;;;;;7.10;1.80;;;;;;;13.62;47.71;100338.11;108136;1287;21994;-60
2023/04/28 03:11:00;;;;;;;7.00;1.80;;;;;;;13.63;47.65;100339.12;108070;1283;21998;-60
2023/04/28 03:13:26;;;;;;;5.30;1.80;;;;;;;13.66;47.72;100345.39;108019;1287;21991;-61
2023/04/28 03:15:51;;;;;;;5.10;1.80;;;;;;;13.70;47.65;100349.34;108034;1287;21994;-60
2023/04/28 03:18:17;;;;;;;7.90;2.00;;;;;;;13.74;47.61;100351.16;108033;1287;21986;-60
2023/04/28 03:20:43;;;;;;;6.70;1.70;;;;;;;13.75;47.57;100354.50;108067;1287;22004;-61
2023/04/28 03:23:09;;;;;;;7.00;2.00;;;;;;;13.80;47.62;100360.05;108097;1287;23650;-60
2023/04/28 03:25:34;;;;;;;5.70;1.90;;;;;;;13.85;47.49;100362.73;108194;1287;21991;-60
2023/04/28 03:28:00;;;;;;;4.30;1.70;;;;;;;13.84;47.37;100365.23;108225;1284;22771;-60
2023/04/28 03:30:26;;;;;;;4.40;2.00;;;;;;;13.90;47.45;100372.46;108213;1287;23692;-61
2023/04/28 03:32:53;;;;;;;6.60;2.00;;;;;;;13.98;47.36;100376.31;108119;1286;21985;-62
2023/04/28 03:35:19;;;;;;;5.40;1.80;;;;;;;14.10;47.09;100380.23;107965;1287;23750;-60
2023/04/28 03:37:44;;;;;;;2.40;1.20;;;;;;;14.07;47.15;100380.33;108123;1287;21991;-61
2023/04/28 03:40:10;;;;;;;6.00;1.50;;;;;;;14.00;47.42;100381.38;107917;1287;21994;-60
2023/04/28 03:42:36;;;;;;;4.60;1.70;;;;;;;14.05;47.51;100380.73;108410;1287;21999;-60
2023/04/28 03:45:02;;;;;;;6.90;1.70;;;;;;;14.05;47.42;100379.31;108081;1287;22039;-61
2023/04/28 03:47:28;;;;;;;6.40;1.80;;;;;;;14.10;47.35;100382.17;108135;1287;22046;-60
2023/04/28 03:49:54;;;;;;;3.90;1.70;;;;;;;14.58;46.14;100380.50;108078;1287;23451;-62
2023/04/28 03:52:19;;;;;;;9.70;2.00;;;;;;;14.26;46.58;100380.86;108054;1287;22006;-60
2023/04/28 03:54:45;;;;;;;5.60;1.20;;;;;;;14.08;47.15;100378.70;108117;1287;21994;-60
2023/04/28 03:57:11;;;;;;;7.80;1.70;;;;;;;14.08;46.93;100378.34;107951;1287;180535;-62
2023/04/28 03:59:37;;;;;;;6.70;2.10;;;;;;;14.08;46.98;100384.35;108154;1287;22748;-62
2023/04/28 04:02:02;;;;;;;8.00;1.90;;;;;;;14.08;46.84;100379.23;108182;1287;21992;-61
2023/04/28 04:04:28;;;;;;;6.30;1.40;;;;;;;14.05;46.74;100380.37;108145;1287;21993;-60
2023/04/28 04:06:54;;;;;;;11.50;1.80;;;;;;;14.06;46.80;100380.51;108185;1287;21993;-61
2023/04/28 04:09:19;;;;;;;3.20;1.50;;;;;;;14.10;46.75;100379.36;108050;1287;22044;-62
2023/04/28 04:11:45;;;;;;;7.20;2.40;;;;;;;14.13;46.75;100378.40;108053;1287;21987;-61
2023/04/28 04:14:11;;;;;;;6.20;1.90;;;;;;;14.10;46.42;100375.83;108198;1286;22443;-60
2023/04/28 04:16:36;;;;;;;7.30;2.00;;;;;;;14.14;46.64;100378.17;108124;1287;22029;-60
2023/04/28 04:19:02;;;;;;;5.80;1.50;;;;;;;14.10;46.50;100379.54;108063;1287;22279;-60
2023/04/28 04:21:28;;;;;;;5.00;1.40;;;;;;;14.10;46.54;100378.46;107978;1287;23631;-60
2023/04/28 04:23:54;;;;;;;5.40;1.40;;;;;;;14.10;46.42;100375.30;108145;1287;22450;-60
2023/04/28 04:26:20;;;;;;;5.20;1.70;;;;;;;14.15;46.42;100375.52;108005;1287;21995;-61
2023/04/28 04:28:45;;;;;;;4.60;1.50;;;;;;;14.15;46.44;100374.63;108076;1287;24326;-61
2023/04/28 04:31:11;;;;;;;7.20;2.00;;;;;;;14.19;46.43;100375.41;108082;1287;22360;-61
2023/04/28 04:33:39;;;;;;;6.20;1.60;;;;;;;14.26;46.46;100379.98;108045;1287;21986;-60
2023/04/28 04:36:06;;;;;;;3.60;1.40;;;;;;;14.36;46.59;100380.05;108029;1287;23625;-60
2023/04/28 04:38:32;;;;;;;6.40;1.50;;;;;;;14.36;46.33;100379.88;108100;1286;22021;-61
2023/04/28 04:40:57;;;;;;;4.40;1.60;;;;;;;14.39;46.26;100382.46;108101;1287;21986;-60
2023/04/28 04:43:23;;;;;;;5.50;1.40;;;;;;;14.49;46.39;100380.40;108126;1287;22453;-60
2023/04/28 04:45:49;;;;;;;5.20;2.00;;;;;;;14.57;46.26;100376.30;108108;1287;22020;-60
2023/04/28 04:48:14;;;;;;;4.70;2.00;;;;;;;14.62;46.24;100376.14;108087;1287;21997;-61
2023/04/28 04:50:41;;;;;;;5.40;1.40;;;;;;;14.62;46.11;100379.85;107985;1287;22456;-61
2023/04/28 04:53:06;;;;;;;4.20;1.30;;;;;;;14.69;46.23;100385.13;108180;1287;22007;-60
2023/04/28 04:55:32;;;;;;;4.90;1.40;;;;;;;14.74;46.01;100382.55;108124;1287;21986;-61
2023/04/28 04:57:58;;;;;;;5.50;1.30;;;;;;;14.79;46.12;100383.09;108143;1287;22007;-60
2023/04/28 05:00:23;;;;;;;3.70;1.30;;;;;;;14.80;45.92;100382.20;108111;1287;21993;-61
2023/04/28 05:02:49;;;;;;;4.50;1.30;;;;;;;14.79;45.89;100384.34;108129;1287;21997;-62
2023/04/28 05:05:15;;;;;;;5.80;1.30;;;;;;;14.78;45.89;100380.11;108141;1287;23715;-61
2023/04/28 05:07:41;;;;;;;7.20;1.50;;;;;;;14.83;45.95;100381.20;108150;1287;21984;-61
2023/04/28 05:10:10;;;;;;;7.50;1.40;;;;;;;14.81;45.98;100377.20;108118;1284;21999;-60
2023/04/28 05:12:37;;;;;;;4.40;1.40;;;;;;;14.89;46.30;100379.44;108118;1287;21989;-61
2023/04/28 05:15:06;;;;;;;3.90;1.40;;;;;;;14.93;46.16;100378.80;108141;1287;21996;-60
2023/04/28 05:17:33;;;;;;;3.80;1.50;;;;;;;14.99;46.20;100371.20;108127;1284;22029;-61
2023/04/28 05:19:58;;;;;;;5.60;1.40;;;;;;;14.93;45.83;100372.27;107379;1287;1002471;-61
2023/04/28 05:22:27;;;;;;;5.60;1.50;;;;;;;14.98;45.84;100378.63;108146;1287;23317;-60
2023/04/28 05:24:53;;;;;;;3.10;1.40;;;;;;;15.08;46.15;100378.15;107959;1287;21994;-60
2023/04/28 05:27:18;;;;;;;5.30;1.40;;;;;;;15.14;45.87;100377.29;108138;1287;24419;-61
2023/04/28 05:29:44;;;;;;;3.90;1.70;;;;;;;15.22;45.83;100379.66;108121;1283;22003;-62
2023/04/28 05:32:09;;;;;;;3.70;1.40;;;;;;;15.32;46.00;100382.17;108027;1287;21998;-61
2023/04/28 05:34:35;;;;;;;3.40;1.40;;;;;;;15.40;46.05;100385.11;108168;1287;21999;-61
2023/04/28 05:37:01;;;;;;;5.80;2.30;;;;;;;15.49;46.09;100385.87;108092;1284;23529;-62
2023/04/28 05:39:26;;;;;;;3.40;1.40;;;;;;;15.55;45.70;100383.20;108224;1287;21997;-62
2023/04/28 05:41:52;;;;;;;4.30;1.60;;;;;;;15.59;45.51;100385.58;108425;1287;21996;-62
2023/04/28 05:44:17;;;;;;;3.30;1.40;;;;;;;15.65;45.38;100386.27;108141;1287;23641;-61
2023/04/28 05:46:43;;;;;;;7.50;1.60;;;;;;;15.76;45.60;100388.20;108082;1285;22001;-61
2023/04/28 05:49:09;;;;;;;5.50;1.30;;;;;;;15.79;45.08;100389.67;108098;1287;22273;-60
2023/04/28 05:51:34;;;;;;;3.10;1.50;;;;;;;15.89;45.39;100389.38;108080;1287;22013;-61
2023/04/28 05:54:00;;;;;;;8.00;2.60;;;;;;;15.87;44.81;100389.77;108059;1287;22861;-62
2023/04/28 05:56:26;;;;;;;5.60;1.80;;;;;;;15.92;44.73;100394.92;108046;1287;22099;-61
2023/04/28 05:58:52;;;;;;;18.30;9.10;;;;;;;15.95;44.60;100396.26;108084;1287;21989;-60
2023/04/28 06:01:18;;;;;;;18.80;12.00;;;;;;;16.00;44.68;100400.50;108206;1287;22443;-61
2023/04/28 06:03:45;;;;;;;9.60;4.00;;;;;;;16.04;44.69;100401.07;107957;1287;23615;-61
2023/04/28 06:06:12;;;;;;;17.00;8.50;;;;;;;16.03;44.32;100405.00;108051;1286;23807;-60
2023/04/28 06:08:38;;;;;;;7.40;5.10;;;;;;;16.07;44.58;100407.71;108159;1284;22080;-61
2023/04/28 06:11:04;;;;;;;9.10;2.80;;;;;;;16.08;44.44;100404.65;108125;1287;21987;-61
2023/04/28 06:13:30;;;;;;;6.70;1.90;;;;;;;16.14;44.28;100403.22;108115;1284;23054;-61
2023/04/28 06:15:56;;;;;;;5.10;2.20;;;;;;;16.19;44.05;100403.02;108049;1287;21992;-61
2023/04/28 06:18:23;;;;;;;5.00;1.40;;;;;;;16.21;43.80;100401.87;108077;1286;22011;-61
2023/04/28 06:20:49;;;;;;;4.20;1.80;;;;;;;16.19;43.19;100401.45;108113;1287;21987;-60
2023/04/28 06:23:15;;;;;;;6.10;1.50;;;;;;;16.38;43.75;100397.23;108163;1287;21990;-61
2023/04/28 06:25:40;;;;;;;4.40;1.40;;;;;;;16.55;44.17;100394.66;108126;1287;22013;-60
2023/04/28 06:28:06;;;;;;;4.70;1.40;;;;;;;16.61;43.30;100395.69;108059;1287;21992;-61
2023/04/28 06:30:32;;;;;;;4.60;1.30;;;;;;;16.61;42.97;100399.92;108088;1286;21986;-60
2023/04/28 06:32:58;;;;;;;10.50;5.60;;;;;;;16.71;42.79;100400.27;108067;1287;22037;-60
2023/04/28 06:35:23;;;;;;;13.30;7.90;;;;;;;16.80;42.88;100400.28;108080;1287;21998;-61
2023/04/28 06:37:49;;;;;;;15.10;8.10;;;;;;;16.83;42.44;100393.08;108029;1287;22011;-60
2023/04/28 06:40:15;;;;;;;13.20;3.20;;;;;;;16.86;42.28;100398.31;108106;1287;21987;-60
2023/04/28 06:42:40;;;;;;;6.50;2.90;;;;;;;16.85;41.73;100401.71;108102;1287;21985;-60
2023/04/28 06:45:07;;;;;;;11.80;2.40;;;;;;;16.94;41.96;100403.86;108112;1287;21989;-60
2023/04/28 06:47:33;;;;;;;5.40;2.10;;;;;;;17.03;42.19;100406.52;108162;1287;21981;-61
2023/04/28 06:50:00;;;;;;;5.90;1.90;;;;;;;17.06;41.99;100408.55;108074;1286;21986;-62
2023/04/28 06:52:28;;;;;;;6.40;2.00;;;;;;;17.09;41.85;100409.50;108089;1287;21986;-60
2023/04/28 06:54:54;;;;;;;9.90;2.90;;;;;;;17.11;42.04;100411.89;108151;1287;22041;-60
2023/04/28 06:57:20;;;;;;;5.20;2.20;;;;;;;17.15;42.09;100412.47;108098;1287;22013;-61
2023/04/28 06:59:46;;;;;;;4.10;1.70;;;;;;;17.15;41.54;100412.11;108117;1287;22452;-60
2023/04/28 07:02:11;;;;;;;6.10;1.80;;;;;;;17.15;41.26;100406.44;108105;1286;21996;-60
2023/04/28 07:04:37;;;;;;;5.30;2.20;;;;;;;17.21;41.73;100407.27;107356;1287;1002589;-60
2023/04/28 07:07:06;;;;;;;6.40;2.30;;;;;;;17.22;41.66;100404.75;108137;1286;21987;-60
2023/04/28 07:09:35;;;;;;;4.50;1.90;;;;;;;17.24;41.49;100404.67;108218;1287;22449;-60
2023/04/28 07:12:01;;;;;;;4.50;1.60;;;;;;;17.27;41.16;100408.45;108131;1286;21986;-61
2023/04/28 07:14:27;;;;;;;5.40;1.70;;;;;;;17.34;41.25;100418.11;105111;1287;1002903;-61
2023/04/28 07:16:52;;;;;;;7.20;1.60;;;;;;;17.35;41.10;100416.27;108193;1287;21987;-60
2023/04/28 07:19:18;;;;;;;4.50;1.50;;;;;;;17.41;41.48;100414.09;108087;1287;22158;-60
2023/04/28 07:21:44;;;;;;;4.50;1.80;;;;;;;17.44;41.23;100413.61;108094;1287;21999;-60
2023/04/28 07:24:10;;;;;;;5.60;1.60;;;;;;;17.46;40.74;100412.13;108077;1287;21989;-60
2023/04/28 07:26:35;;;;;;;4.30;1.30;;;;;;;17.49;40.79;100412.55;108063;1287;22006;-60
2023/04/28 07:29:01;;;;;;;3.10;1.20;;;;;;;17.50;40.53;100417.10;108160;1287;21991;-60
2023/04/28 07:31:27;;;;;;;5.60;1.10;;;;;;;17.55;40.91;100427.18;108091;1288;21988;-61
2023/04/28 07:33:53;;;;;;;4.40;1.60;;;;;;;17.58;40.57;100431.70;108097;1287;22001;-61
2023/04/28 07:36:20;;;;;;;6.80;1.60;;;;;;;17.60;40.47;100431.59;108127;1280;22458;-61
2023/04/28 07:38:45;;;;;;;5.20;1.50;;;;;;;17.67;40.82;100426.52;108061;1287;22165;-61
2023/04/28 07:41:11;;;;;;;4.90;1.70;;;;;;;17.72;40.56;100427.76;108119;1287;22455;-61
2023/04/28 07:43:37;;;;;;;4.30;1.30;;;;;;;17.75;40.44;100429.05;108148;1286;21984;-61
2023/04/28 07:46:03;;;;;;;5.00;1.40;;;;;;;17.78;40.53;100430.70;108127;1287;21987;-61
2023/04/28 07:48:28;;;;;;;5.30;1.60;;;;;;;17.75;40.00;100424.95;108133;1287;21983;-60
2023/04/28 07:50:54;;;;;;;4.90;1.20;;;;;;;17.80;39.87;100422.44;108173;1287;22025;-62
2023/04/28 07:53:20;;;;;;;5.30;1.20;;;;;;;17.76;39.48;100415.00;108130;1287;21967;-61
2023/04/28 07:55:46;;;;;;;9.80;3.30;;;;;;;17.82;39.92;100417.41;108103;1287;21990;-61
2023/04/28 07:58:11;;;;;;;5.10;2.30;;;;;;;17.83;39.97;100413.99;108137;1286;22009;-61
2023/04/28 08:00:37;;;;;;;7.90;2.50;;;;;;;17.82;39.67;100408.70;108136;1287;22475;-61
2023/04/28 08:03:03;;;;;;;5.00;1.50;;;;;;;17.81;39.45;100404.67;108152;1287;22000;-60
2023/04/28 08:05:28;;;;;;;5.10;1.30;;;;;;;17.75;39.27;100413.95;108090;1287;21998;-60
2023/04/28 08:07:54;;;;;;;5.70;1.60;;;;;;;17.83;39.72;100411.51;108121;1286;21994;-61
2023/04/28 08:10:20;;;;;;;4.60;1.30;;;;;;;17.91;39.87;100407.45;108018;1284;22457;-61
2023/04/28 08:12:46;;;;;;;4.90;1.10;;;;;;;17.95;39.67;100405.67;108108;1287;22010;-62
2023/04/28 08:15:11;;;;;;;4.90;1.40;;;;;;;18.05;40.23;100407.94;108062;1287;22007;-60
2023/04/28 08:17:37;;;;;;;4.40;1.50;;;;;;;18.10;39.50;100404.72;108180;1287;22026;-61
2023/04/28 08:20:05;;;;;;;5.00;1.40;;;;;;;18.09;38.84;100402.28;108160;1287;21998;-61
2023/04/28 08:22:31;;;;;;;6.40;1.70;;;;;;;18.12;38.90;100402.14;108121;1287;22008;-60
2023/04/28 08:24:56;;;;;;;3.70;1.40;;;;;;;18.13;38.76;100400.65;108115;1287;22011;-60
2023/04/28 08:27:24;;;;;;;7.20;2.50;;;;;;;18.12;38.72;100406.77;108186;1287;22000;-60
2023/04/28 08:29:50;;;;;;;4.80;2.40;;;;;;;18.18;39.03;100402.08;108180;1287;21996;-60
2023/04/28 08:32:16;;;;;;;7.70;2.20;;;;;;;18.23;39.27;100411.23;108198;1287;21989;-62
2023/04/28 08:34:42;;;;;;;5.90;1.70;;;;;;;18.20;38.69;100410.84;108087;1287;21996;-62
2023/04/28 08:37:08;;;;;;;4.00;1.70;;;;;;;18.16;38.59;100409.59;108077;1286;21991;-60
2023/04/28 08:39:34;;;;;;;4.50;1.40;;;;;;;18.16;38.64;100401.23;108101;1287;22454;-60
2023/04/28 08:42:03;;;;;;;5.50;1.50;;;;;;;18.18;38.75;100403.48;108119;1287;21985;-61
2023/04/28 08:44:35;;;;;;;4.00;1.50;;;;;;;18.23;39.00;100401.85;108158;1283;23586;-62
2023/04/28 08:47:01;;;;;;;3.80;1.80;;;;;;;18.33;39.14;100400.87;108037;1287;21989;-60
2023/04/28 08:49:33;;;;;;;3.30;1.30;;;;;;;18.41;38.70;100403.01;108061;1287;21985;-61
2023/04/28 08:51:59;;;;;;;4.20;1.40;;;;;;;18.39;38.35;100406.12;108100;1287;22028;-62
2023/04/28 08:54:30;;;;;;;9.70;1.80;;;;;;;18.44;38.75;100403.39;108178;1287;21998;-60
2023/04/28 08:56:55;;;;;;;5.50;1.80;;;;;;;18.48;38.83;100402.02;108176;1287;21993;-61
2023/04/28 08:59:21;;;;;;;5.00;1.50;;;;;;;18.58;39.19;100399.74;107895;1287;21996;-62
2023/04/28 09:01:50;;;;;;;6.40;1.60;;;;;;;18.64;39.09;100401.27;108122;1287;22041;-60
2023/04/28 09:04:16;;;;;;;11.00;1.30;;;;;;;18.62;37.93;100401.91;108161;1287;22024;-61
2023/04/28 09:06:42;;;;;;;2.90;1.00;;;;;;;18.73;38.57;100399.98;108112;1288;21987;-62
2023/04/28 09:09:28;;;;;;;3.80;1.30;;;;;;;18.73;38.17;100396.59;108107;1286;21989;-61
2023/04/28 09:12:01;;;;;;;5.60;1.70;;;;;;;18.76;37.90;100390.75;108144;1287;21985;-61
2023/04/28 09:14:27;;;;;;;4.00;1.30;;;;;;;18.83;38.12;100389.20;108128;1287;23083;-62
2023/04/28 09:16:53;;;;;;;8.80;1.80;;;;;;;18.98;38.74;100395.42;108166;1287;21990;-61
2023/04/28 09:19:19;;;;;;;5.00;1.30;;;;;;;19.14;38.38;100390.97;108135;1287;21990;-61
2023/04/28 09:21:50;;;;;;;6.70;1.60;;;;;;;19.27;37.51;100390.52;108095;1287;23650;-61
2023/04/28 09:24:30;;;;;;;6.30;1.40;;;;;;;19.41;37.53;100391.30;108137;1287;21987;-61
2023/04/28 09:26:59;;;;;;;5.70;1.40;;;;;;;19.43;36.88;100390.84;108146;1287;22396;-61
2023/04/28 09:29:24;;;;;;;6.40;1.50;;;;;;;19.49;36.77;100387.35;108193;1286;21994;-61
2023/04/28 09:31:50;;;;;;;4.10;1.70;;;;;;;19.59;37.42;100384.88;108143;1287;21992;-62
2023/04/28 09:34:17;;;;;;;4.00;1.20;;;;;;;19.67;37.26;100390.20;107980;1287;23721;-60
2023/04/28 09:36:42;;;;;;;4.50;1.40;;;;;;;19.70;37.29;100393.06;108117;1287;22014;-61
2023/04/28 09:39:08;;;;;;;3.90;1.30;;;;;;;19.71;37.29;100393.00;108083;1287;21990;-61
2023/04/28 09:41:40;;;;;;;5.40;1.20;;;;;;;19.55;36.41;100384.92;108184;1286;21984;-59
2023/04/28 09:44:13;;;;;;;3.90;1.60;;;;;;;19.54;36.64;100388.52;108118;1287;22106;-59
2023/04/28 09:46:39;;;;;;;6.70;1.30;;;;;;;19.52;36.49;100384.33;108189;1284;21988;-59
2023/04/28 09:49:04;;;;;;;5.30;1.70;;;;;;;19.43;36.57;100388.52;108059;1284;23054;-59
2023/04/28 09:51:31;;;;;;;4.80;1.50;;;;;;;19.49;37.28;100390.04;108080;1287;22010;-60
2023/04/28 09:53:59;;;;;;;5.20;1.90;;;;;;;19.47;36.78;100389.05;108247;1287;23035;-61
2023/04/28 09:56:29;;;;;;;6.20;1.00;;;;;;;19.51;36.91;100385.95;108110;1287;22043;-59
2023/04/28 09:58:56;;;;;;;12.30;1.50;;;;;;;19.51;36.57;100379.94;108198;1287;21992;-60
2023/04/28 10:01:23;;;;;;;3.90;1.10;;;;;;;19.50;36.15;100378.77;108141;1287;22005;-61
2023/04/28 10:03:50;;;;;;;5.60;1.40;;;;;;;19.44;35.91;100372.45;107474;1287;1002274;-61
2023/04/28 10:06:16;;;;;;;4.30;1.30;;;;;;;19.50;36.43;100373.42;108059;1287;21995;-61
2023/04/28 10:08:41;;;;;;;5.70;1.30;;;;;;;19.41;36.01;100376.16;108183;1287;21987;-60
2023/04/28 10:11:08;;;;;;;4.50;1.00;;;;;;;19.48;36.14;100374.06;108032;1286;22266;-61
2023/04/28 10:13:34;;;;;;;4.10;1.30;;;;;;;19.49;36.40;100375.95;108097;1287;22001;-59
2023/04/28 10:15:59;;;;;;;5.00;1.20;;;;;;;19.61;36.20;100377.70;108050;1287;21989;-59
2023/04/28 10:18:25;;;;;;;4.40;0.90;;;;;;;19.78;36.04;100377.17;107892;1287;21987;-60
2023/04/28 10:20:58;;;;;;;6.00;1.10;;;;;;;20.00;36.49;100376.42;108173;1286;22001;-61
2023/04/28 10:23:30;;;;;;;4.80;1.40;;;;;;;20.21;36.60;100375.20;108158;1287;23050;-61
2023/04/28 10:25:57;;;;;;;6.90;1.20;;;;;;;20.26;35.59;100376.38;108239;1286;22087;-61
2023/04/28 10:28:22;;;;;;;3.10;0.80;;;;;;;20.23;34.87;100373.86;108192;1287;22002;-62
2023/04/28 10:31:15;;;;;;;3.70;0.80;;;;;;;20.22;34.94;100371.05;108041;1287;21998;-60
2023/04/28 10:33:41;;;;;;;3.50;1.00;;;;;;;20.33;35.76;100374.70;107359;1287;1002864;-61
2023/04/28 10:36:07;;;;;;;4.90;0.90;;;;;;;20.44;36.16;100380.38;108087;1287;22449;-60
2023/04/28 10:38:33;;;;;;;3.30;1.50;;;;;;;20.52;36.32;100375.88;108088;1287;21986;-59
2023/04/28 10:41:02;;;;;;;7.00;1.00;;;;;;;20.35;34.36;100373.21;108024;1287;22375;-59
2023/04/28 10:43:31;;;;;;;5.80;1.20;;;;;;;20.17;33.84;100375.37;108069;1287;21987;-59
2023/04/28 10:46:00;;;;;;;6.00;1.00;;;;;;;20.27;34.96;100377.54;108074;1278;21989;-60
2023/04/28 10:48:28;;;;;;;2.50;1.00;;;;;;;20.29;35.30;100377.27;108052;1287;22025;-59
2023/04/28 10:51:04;;;;;;;6.60;1.10;;;;;;;20.30;35.01;100376.34;108151;1287;21989;-61
2023/04/28 10:53:44;;;;;;;6.40;1.30;;;;;;;20.33;34.72;100380.05;108045;1286;21992;-59
2023/04/28 10:56:31;;;;;;;10.00;1.20;;;;;;;20.39;34.40;100376.02;108212;1287;22000;-60
2023/04/28 10:58:57;;;;;;;7.70;1.00;;;;;;;20.49;34.55;100374.26;108031;1287;22027;-61
2023/04/28 11:01:24;;;;;;;4.40;1.10;;;;;;;20.56;34.46;100381.89;108044;1287;22028;-59
2023/04/28 11:03:58;;;;;;;4.20;1.00;;;;;;;20.65;34.76;100378.23;108000;1287;21986;-60
2023/04/28 11:06:27;;;;;;;5.40;1.00;;;;;;;20.73;34.68;100371.52;108138;1287;21985;-61
2023/04/28 11:09:03;;;;;;;6.70;1.60;;;;;;;20.72;34.36;100372.83;108049;1287;21998;-60
2023/04/28 11:11:34;;;;;;;7.10;1.00;;;;;;;20.84;35.03;100372.73;108048;1283;21996;-59
2023/04/28 11:14:16;;;;;;;5.40;1.50;;;;;;;20.85;34.58;100369.64;108125;1287;24422;-59