Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:02:59;;;;;;;3.08;2.13;;;;;;;5.92;66.24;100237.69;8266625;28;20058;-69
2022/03/28 00:07:01;;;;;;;3.45;2.20;;;;;;;5.84;65.87;100229.72;8271285;28;20058;-69
2022/03/28 00:11:04;;;;;;;4.17;2.37;;;;;;;5.83;65.79;100224.53;8273644;28;20052;-69
2022/03/28 00:15:07;;;;;;;3.10;1.88;;;;;;;5.77;65.99;100230.41;8268720;28;20654;-69
2022/03/28 00:19:08;;;;;;;3.60;2.05;;;;;;;5.70;66.64;100226.75;8267741;28;20746;-69
2022/03/28 00:23:10;;;;;;;5.57;2.20;;;;;;;5.62;66.69;100217.94;8270046;28;20050;-69
2022/03/28 00:27:11;;;;;;;3.23;2.30;;;;;;;5.53;67.17;100217.69;8272263;28;20076;-69
2022/03/28 00:31:14;;;;;;;3.45;2.63;;;;;;;5.52;66.81;100217.63;8261484;28;20058;-69
2022/03/28 00:35:17;;;;;;;4.63;2.77;;;;;;;5.44;68.08;100202.84;8270770;28;20205;-69
2022/03/28 00:39:20;;;;;;;3.87;2.90;;;;;;;5.41;68.48;100201.88;8264461;28;20054;-69
2022/03/28 00:43:21;;;;;;;6.23;3.37;;;;;;;5.33;69.79;100201.63;8273407;28;20153;-69
2022/03/28 00:47:23;;;;;;;5.67;3.50;;;;;;;5.32;69.41;100199.91;8264041;28;20058;-69
2022/03/28 00:51:24;;;;;;;7.17;2.60;;;;;;;5.22;69.30;100195.31;8268430;28;20042;-69
2022/03/28 00:55:26;;;;;;;7.10;2.57;;;;;;;5.14;69.23;100194.19;8268155;28;20464;-69
2022/03/28 00:59:31;;;;;;;3.10;2.40;;;;;;;5.12;69.76;100194.16;8267598;28;20050;-69
2022/03/28 01:03:33;;;;;;;4.30;2.60;;;;;;;5.07;70.07;100190.59;8261209;28;20086;-69
2022/03/28 01:07:34;;;;;;;2.43;2.07;;;;;;;5.00;69.99;100180.91;8269414;28;20431;-69
2022/03/28 01:11:37;;;;;;;3.20;2.53;;;;;;;4.97;69.73;100190.25;8271372;28;20061;-69
2022/03/28 01:15:38;;;;;;;;;;;;;;;4.88;70.23;100188.28;8273401;28;20145;-69
2022/03/28 01:19:40;;;;;;;4.37;2.60;;;;;;;4.78;70.43;100171.66;8279278;28;19925;-69
2022/03/28 01:23:42;;;;;;;4.27;2.50;;;;;;;4.73;70.92;100178.38;8276726;28;20062;-69
2022/03/28 01:27:44;;;;;;;3.42;2.60;;;;;;;4.64;71.31;100172.91;8276660;28;20072;-68
2022/03/28 01:31:45;;;;;;;3.33;2.53;;;;;;;4.63;71.14;100171.16;8271454;28;20755;-69
2022/03/28 01:35:47;;;;;;;2.65;2.08;;;;;;;4.57;71.72;100165.84;8270629;28;20094;-69
2022/03/28 01:39:49;;;;;;;3.53;2.40;;;;;;;4.50;71.94;100163.91;8278324;28;20053;-69
2022/03/28 01:43:50;;;;;;;3.20;2.50;;;;;;;4.41;72.07;100164.47;8277421;28;20765;-69
2022/03/28 01:47:53;;;;;;;3.90;2.60;;;;;;;4.39;72.35;100160.97;8272216;28;20181;-69
2022/03/28 01:51:54;;;;;;;;;;;;;;;4.38;72.11;100158.38;8277639;28;20541;-69
2022/03/28 01:55:56;;;;;;;4.93;2.83;;;;;;;4.33;72.13;100149.63;8281993;28;19925;-69
2022/03/28 01:59:57;;;;;;;4.87;2.57;;;;;;;4.34;71.98;100152.25;8276503;28;20078;-69
2022/03/28 02:03:59;;;;;;;5.63;2.87;;;;;;;4.32;72.38;100147.91;8278056;28;20088;-69
2022/03/28 02:08:02;;;;;;;3.10;2.77;;;;;;;4.23;72.21;100151.88;8279415;28;20408;-70
2022/03/28 02:12:04;;;;;;;6.13;2.78;;;;;;;4.17;72.46;100153.41;8277727;28;20061;-69
2022/03/28 02:16:06;;;;;;;4.25;2.63;;;;;;;4.13;72.40;100143.81;8278690;28;20062;-69
2022/03/28 02:20:10;;;;;;;3.63;2.63;;;;;;;4.02;73.04;100140.03;8280348;28;20058;-70
2022/03/28 02:24:12;;;;;;;5.83;2.60;;;;;;;4.03;73.08;100139.19;8275202;28;20057;-69
2022/03/28 02:28:13;;;;;;;8.97;3.43;;;;;;;3.97;73.28;100136.44;8280000;28;20057;-69
2022/03/28 02:32:15;;;;;;;7.53;3.40;;;;;;;3.88;73.67;100136.97;8272156;28;20818;-69
2022/03/28 02:36:17;;;;;;;9.30;3.67;;;;;;;3.86;73.39;100136.06;8272040;28;20153;-69
2022/03/28 02:40:18;;;;;;;3.93;3.07;;;;;;;3.86;73.72;100126.66;8279372;28;20049;-69
2022/03/28 02:44:20;;;;;;;5.47;2.83;;;;;;;3.81;74.35;100125.63;8278867;28;20156;-69
2022/03/28 02:48:21;;;;;;;5.40;3.60;;;;;;;3.81;74.52;100124.75;8274932;28;20164;-69
2022/03/28 02:52:23;;;;;;;3.20;2.67;;;;;;;3.80;74.30;100121.31;8277136;28;20533;-69
2022/03/28 02:56:24;;;;;;;4.67;2.70;;;;;;;3.78;74.27;100120.41;8279657;28;20060;-69
2022/03/28 03:00:25;;;;;;;4.30;2.90;;;;;;;3.73;73.91;100121.03;8276253;28;20052;-70
2022/03/28 03:04:27;;;;;;;3.63;2.80;;;;;;;3.68;74.32;100126.03;8273014;28;20445;-69
2022/03/28 03:08:28;;;;;;;4.30;2.87;;;;;;;3.56;74.93;100123.03;8272680;28;20504;-70
2022/03/28 03:12:30;;;;;;;6.50;3.37;;;;;;;3.44;75.01;100115.78;8272785;28;21039;-69
2022/03/28 03:16:32;;;;;;;5.73;3.77;;;;;;;3.42;75.73;100120.00;8266336;28;20160;-69
2022/03/28 03:20:34;;;;;;;5.88;3.85;;;;;;;3.42;75.75;100120.00;8275040;28;20058;-69
2022/03/28 03:24:36;;;;;;;3.10;2.60;;;;;;;3.42;75.71;100114.84;8270010;28;20062;-69
2022/03/28 03:28:37;;;;;;;5.53;3.47;;;;;;;3.36;75.32;100118.88;8277573;28;20045;-68
2022/03/28 03:32:39;;;;;;;5.90;2.90;;;;;;;3.29;75.65;100120.34;8268750;28;20505;-69
2022/03/28 03:36:40;;;;;;;4.93;3.47;;;;;;;3.24;76.17;100122.75;8268225;28;20093;-69
2022/03/28 03:40:42;;;;;;;6.23;4.23;;;;;;;3.23;76.15;100115.88;8279073;28;20154;-69
2022/03/28 03:44:43;;;;;;;7.47;4.03;;;;;;;3.21;76.47;100112.38;8279796;28;20442;-69
2022/03/28 03:48:45;;;;;;;5.50;3.27;;;;;;;3.18;76.66;100113.94;8268810;28;20398;-69
2022/03/28 03:52:47;;;;;;;6.00;3.77;;;;;;;3.15;76.52;100112.16;8278128;28;20917;-69
2022/03/28 03:56:49;;;;;;;;;;;;;;;3.09;77.19;100111.94;8279328;28;20093;-69
2022/03/28 04:00:50;;;;;;;9.60;4.07;;;;;;;3.06;77.36;100108.38;8264380;28;20624;-70
2022/03/28 04:04:52;;;;;;;7.03;4.53;;;;;;;3.07;77.52;100112.69;8274414;28;20069;-69
2022/03/28 04:08:54;;;;;;;8.57;4.40;;;;;;;2.96;77.77;100107.16;8272680;28;20064;-69
2022/03/28 04:12:55;;;;;;;5.70;3.73;;;;;;;2.93;77.08;100104.47;8268208;28;20096;-69
2022/03/28 04:16:56;;;;;;;4.17;3.00;;;;;;;2.91;77.79;100104.44;8269039;28;20451;-69
2022/03/28 04:20:58;;;;;;;5.53;3.87;;;;;;;2.84;77.88;100109.25;8274677;28;20069;-69
2022/03/28 04:25:00;;;;;;;4.93;3.77;;;;;;;2.78;78.00;100109.03;8276034;28;20160;-70
2022/03/28 04:29:02;;;;;;;4.67;3.47;;;;;;;2.79;77.83;100103.97;8268978;28;20755;-69
2022/03/28 04:33:07;;;;;;;5.05;3.42;;;;;;;2.80;77.31;100104.81;8245011;28;20308;-69
2022/03/28 04:37:08;;;;;;;4.27;3.03;;;;;;;2.81;77.62;100106.56;8268941;28;20054;-69
2022/03/28 04:41:10;;;;;;;4.63;3.03;;;;;;;2.82;78.29;100100.63;8273118;28;20196;-69
2022/03/28 04:45:11;;;;;;;3.77;3.30;;;;;;;2.79;77.57;100103.97;8264902;28;20312;-69
2022/03/28 04:49:14;;;;;;;6.22;3.80;;;;;;;2.75;77.85;100102.09;8265215;28;20161;-70
2022/03/28 04:53:17;;;;;;;3.97;2.97;;;;;;;2.71;78.52;100093.41;8269513;28;20630;-69
2022/03/28 04:57:18;;;;;;;4.50;3.13;;;;;;;2.70;78.09;100101.94;8266851;28;20133;-69
2022/03/28 05:01:20;;;;;;;4.53;3.30;;;;;;;2.63;78.00;100101.63;8267170;28;20133;-70
2022/03/28 05:05:23;;;;;;;4.55;3.35;;;;;;;2.56;78.09;100100.53;8266848;28;20137;-70
2022/03/28 05:09:24;;;;;;;7.80;3.17;;;;;;;2.54;77.65;100101.28;8275730;28;20123;-69
2022/03/28 05:13:27;;;;;;;4.40;3.43;;;;;;;2.50;78.25;100102.81;8268983;28;20145;-69
2022/03/28 05:17:30;;;;;;;5.95;3.55;;;;;;;2.48;78.21;100101.03;8275301;28;20675;-71
2022/03/28 05:21:32;;;;;;;5.70;3.77;;;;;;;2.36;78.79;100097.19;8268090;28;20050;-69
2022/03/28 05:25:33;;;;;;;4.77;3.53;;;;;;;2.34;79.27;100103.94;8270498;28;20062;-69
2022/03/28 05:29:35;;;;;;;5.60;3.63;;;;;;;2.37;79.14;100092.94;8274304;28;20409;-70
2022/03/28 05:33:36;;;;;;;3.43;2.93;;;;;;;2.38;78.83;100092.13;8284916;28;20517;-69
2022/03/28 05:37:39;;;;;;;6.37;3.77;;;;;;;2.36;78.80;100089.50;8266738;28;20463;-69
2022/03/28 05:41:41;;;;;;;4.67;3.53;;;;;;;2.39;78.96;100096.41;8271057;28;20058;-69
2022/03/28 05:45:42;;;;;;;5.77;3.83;;;;;;;2.35;78.56;100095.44;8261409;28;20066;-69
2022/03/28 05:49:44;;;;;;;9.63;4.30;;;;;;;2.39;79.36;100096.41;8265926;28;20489;-70
2022/03/28 05:53:45;;;;;;;4.60;3.70;;;;;;;2.38;79.54;100092.13;8266269;28;20050;-69
2022/03/28 05:57:47;;;;;;;4.63;4.00;;;;;;;2.39;80.24;100089.59;8268019;28;20085;-69
2022/03/28 06:01:49;;;;;;;5.70;3.07;;;;;;;2.56;80.08;100092.81;8270544;28;20049;-69
2022/03/28 06:05:50;;;;;;;5.22;4.00;;;;;;;2.71;80.02;100093.41;8267863;28;20473;-70
2022/03/28 06:09:52;;;;;;;6.90;3.73;;;;;;;2.85;79.60;100096.47;8269774;28;20444;-69
2022/03/28 06:13:57;;;;;;;7.80;4.40;;;;;;;3.02;79.90;100105.69;8271839;28;20731;-69
2022/03/28 06:17:58;;;;;;;6.97;3.67;;;;;;;3.19;78.73;100108.00;8265980;28;20058;-69
2022/03/28 06:21:59;;;;;;;7.70;4.20;;;;;;;3.37;78.72;100100.97;8270273;28;20046;-69
2022/03/28 06:26:02;;;;;;;6.93;4.47;;;;;;;3.79;78.14;100100.72;8267890;28;20054;-71
2022/03/28 06:30:04;;;;;;;6.47;4.28;;;;;;;4.34;76.14;100098.28;8280995;28;20785;-70
2022/03/28 06:34:05;;;;;;;7.27;4.60;;;;;;;4.89;74.70;100092.25;8281386;28;20540;-70
2022/03/28 06:38:07;;;;;;;10.63;4.57;;;;;;;5.50;72.58;100093.09;8270903;28;21245;-71
2022/03/28 06:42:09;;;;;;;6.37;4.83;;;;;;;6.10;70.62;100096.41;8271439;28;20041;-70
2022/03/28 06:46:10;;;;;;;10.13;5.00;;;;;;;6.60;68.69;100089.00;8268262;28;20487;-72
2022/03/28 06:50:12;;;;;;;8.57;5.13;;;;;;;7.02;67.32;100088.22;8267738;28;20307;-72
2022/03/28 06:54:15;;;;;;;11.98;5.43;;;;;;;7.37;66.05;100092.38;8274323;28;20053;-72
2022/03/28 06:58:17;;;;;;;14.50;5.95;;;;;;;7.64;65.39;100091.16;8274637;28;20057;-71
2022/03/28 07:02:19;;;;;;;14.10;5.65;;;;;;;7.79;65.19;100096.63;8263505;28;20066;-72
2022/03/28 07:06:21;;;;;;;12.25;7.03;;;;;;;7.96;65.35;100087.44;8277348;28;20046;-71
2022/03/28 07:10:22;;;;;;;12.70;5.27;;;;;;;8.13;65.08;100085.13;8269224;28;20049;-70
2022/03/28 07:14:24;;;;;;;11.05;5.35;;;;;;;8.35;65.88;100081.22;8272718;28;20060;-71
2022/03/28 07:18:25;;;;;;;11.07;5.60;;;;;;;8.61;64.75;100079.00;8264439;28;20131;-70
2022/03/28 07:22:27;;;;;;;9.00;5.78;;;;;;;8.91;63.78;100097.56;8274288;28;20128;-71
2022/03/28 07:26:28;;;;;;;10.30;5.83;;;;;;;9.30;63.86;100084.22;8267340;28;20054;-71
2022/03/28 07:30:31;;;;;;;15.95;7.35;;;;;;;9.72;62.72;100083.00;8266713;28;20398;-71
2022/03/28 07:34:34;;;;;;;;;;;;;;;10.18;62.36;100073.88;8267122;28;20069;-72
2022/03/28 07:38:36;;;;;;;;;;;;;;;10.50;61.22;100081.94;8272907;28;19930;-71
2022/03/28 07:42:40;;;;;;;8.88;5.55;;;;;;;10.87;59.83;100074.38;8267509;28;19935;-72
2022/03/28 07:46:44;;;;;;;9.95;5.80;;;;;;;11.17;58.96;100064.13;8268311;28;20810;-70
2022/03/28 07:50:46;;;;;;;9.52;6.07;;;;;;;11.49;58.21;100066.84;8274185;28;20883;-70
2022/03/28 07:54:54;;;;;;;8.02;6.40;;;;;;;11.87;58.27;100060.88;8274287;28;20434;-71
2022/03/28 07:58:55;;;;;;;9.35;6.63;;;;;;;12.22;58.17;100052.22;8267195;28;20061;-70
2022/03/28 08:02:58;;;;;;;12.07;6.90;;;;;;;12.50;57.77;100051.31;8267676;28;20073;-70
2022/03/28 08:07:00;;;;;;;10.20;7.20;;;;;;;12.86;57.26;100058.16;8267399;28;20085;-70
2022/03/28 08:11:01;;;;;;;11.43;6.35;;;;;;;13.22;56.80;100048.50;8270790;28;20673;-70
2022/03/28 08:15:07;;;;;;;9.23;6.80;;;;;;;13.52;55.64;100042.28;8262963;28;20117;-70
2022/03/28 08:19:09;;;;;;;9.68;6.75;;;;;;;13.84;54.50;100039.47;8263433;28;20073;-70
2022/03/28 08:23:11;;;;;;;9.45;7.50;;;;;;;14.24;54.18;100042.63;8268353;28;20789;-70
2022/03/28 08:27:12;;;;;;;9.20;6.93;;;;;;;14.49;53.13;100040.66;8263710;28;20110;-70
2022/03/28 08:31:13;;;;;;;14.45;7.30;;;;;;;14.78;53.25;100022.06;8264796;28;20318;-71
2022/03/28 08:35:16;;;;;;;11.40;7.53;;;;;;;15.11;51.74;100026.03;8263403;28;20117;-70
2022/03/28 08:39:17;;;;;;;9.75;7.82;;;;;;;15.35;50.47;100016.97;8267199;28;20141;-72
2022/03/28 08:43:20;;;;;;;10.90;7.70;;;;;;;15.61;50.34;100019.25;8266273;28;20054;-71
2022/03/28 08:47:23;;;;;;;8.00;7.20;;;;;;;15.93;49.28;100006.53;8270791;28;20058;-71
2022/03/28 08:51:27;;;;;;;15.40;8.13;;;;;;;16.25;49.08;100007.75;8272061;28;20138;-70
2022/03/28 08:55:29;;;;;;;11.35;7.78;;;;;;;16.51;48.92;100007.25;8264385;28;20702;-70
2022/03/28 08:59:30;;;;;;;12.53;7.30;;;;;;;16.69;48.19;100004.31;8267640;28;20351;-70
2022/03/28 09:03:47;;;;;;;8.30;7.50;;;;;;;16.98;47.74;99995.00;8266962;28;20062;-70
2022/03/28 09:07:52;;;;;;;7.97;7.18;;;;;;;17.21;47.92;100001.50;8273552;28;20065;-71
2022/03/28 09:11:56;;;;;;;10.02;7.72;;;;;;;17.42;47.55;99992.31;8274931;28;20054;-71
2022/03/28 09:16:00;;;;;;;8.43;7.07;;;;;;;17.53;47.22;99986.78;8259890;28;20058;-70
2022/03/28 09:20:03;;;;;;;13.63;7.72;;;;;;;17.51;45.94;99989.44;8274365;28;20157;-70
2022/03/28 09:24:10;;;;;;;10.48;7.43;;;;;;;17.62;45.77;99970.84;8264441;28;20145;-70
2022/03/28 09:28:12;;;;;;;10.43;7.60;;;;;;;17.79;46.92;99975.72;8268398;28;20400;-70
2022/03/28 09:32:22;;;;;;;9.23;7.50;;;;;;;17.91;45.48;99977.16;8268486;28;20172;-71
2022/03/28 09:36:45;;;;;;;9.77;8.13;;;;;;;18.18;45.77;99965.97;8272004;28;20325;-70
2022/03/28 09:40:51;;;;;;;16.95;8.52;;;;;;;18.51;45.60;99958.06;8269444;28;20058;-71
2022/03/28 09:44:54;;;;;;;14.68;8.57;;;;;;;18.67;44.12;99955.00;8275332;28;20085;-69
2022/03/28 09:49:00;;;;;;;16.15;8.73;;;;;;;18.84;42.35;99953.63;8268137;28;20145;-70
2022/03/28 09:53:25;;;;;;;12.35;7.78;;;;;;;19.11;43.65;99946.69;8271136;28;20057;-69
2022/03/28 09:57:34;;;;;;;12.73;7.95;;;;;;;19.21;40.02;99940.22;8266816;28;20050;-69
2022/03/28 10:01:40;;;;;;;17.70;9.20;;;;;;;19.28;40.06;99933.88;8271007;28;20061;-69
2022/03/28 10:05:42;;;;;;;14.23;8.05;;;;;;;19.23;40.51;99925.28;8274423;28;20049;-69
2022/03/28 10:09:44;;;;;;;12.73;8.10;;;;;;;19.36;40.16;99926.59;8275136;28;20540;-70
2022/03/28 10:13:46;;;;;;;10.32;7.38;;;;;;;19.67;40.92;99925.63;8274337;28;20767;-70
2022/03/28 10:17:48;;;;;;;12.80;7.60;;;;;;;20.11;39.05;99918.88;8270986;28;20053;-70
2022/03/28 10:21:50;;;;;;;12.40;8.20;;;;;;;20.10;38.11;99911.84;8267566;28;20407;-70
2022/03/28 10:25:54;;;;;;;11.77;8.07;;;;;;;20.16;37.73;99909.88;8270677;28;20042;-70
2022/03/28 10:30:10;;;;;;;12.55;8.10;;;;;;;20.35;38.01;99896.03;8269060;28;20058;-69
2022/03/28 10:34:12;;;;;;;12.23;8.18;;;;;;;20.55;38.04;99883.00;8271387;28;20138;-69
2022/03/28 10:38:15;;;;;;;12.20;8.13;;;;;;;20.96;38.60;99877.91;8271006;28;20054;-69
2022/03/28 10:42:22;;;;;;;10.30;6.68;;;;;;;21.36;37.77;99869.28;8267928;28;20153;-70
2022/03/28 10:46:34;;;;;;;9.20;6.57;;;;;;;21.48;38.03;99850.28;8265437;28;20077;-70
2022/03/28 10:50:37;;;;;;;12.00;7.22;;;;;;;21.49;37.45;99851.16;8269524;28;20383;-70
2022/03/28 10:54:38;;;;;;;16.02;7.68;;;;;;;21.48;35.50;99852.06;8263639;28;20050;-70
2022/03/28 10:58:43;;;;;;;9.07;6.75;;;;;;;21.50;34.55;99845.81;8268041;28;20050;-69
2022/03/28 11:02:44;;;;;;;16.13;7.20;;;;;;;21.61;33.48;99834.78;8269747;28;20053;-70
2022/03/28 11:07:07;;;;;;;7.30;6.53;;;;;;;21.97;35.34;99834.97;8272630;28;20435;-69
2022/03/28 11:11:14;;;;;;;12.02;7.53;;;;;;;22.13;34.66;99819.34;8272094;28;20072;-70
2022/03/28 11:15:19;;;;;;;14.77;7.35;;;;;;;22.28;33.44;99816.84;8265866;28;20060;-69
2022/03/28 11:19:32;;;;;;;13.85;6.95;;;;;;;22.25;30.17;99806.38;8273550;28;20142;-70
2022/03/28 11:23:37;;;;;;;11.27;6.10;;;;;;;22.27;30.53;99803.69;8268022;28;20153;-69
2022/03/28 11:27:39;;;;;;;11.95;7.10;;;;;;;22.53;30.86;99799.84;8277186;28;20058;-69
2022/03/28 11:31:40;;;;;;;12.75;7.45;;;;;;;22.87;29.44;99792.03;8262353;28;20065;-69
2022/03/28 11:35:56;;;;;;;11.02;7.03;;;;;;;22.59;29.12;99795.09;8267342;28;20061;-69
2022/03/28 11:40:02;;;;;;;10.02;7.40;;;;;;;22.45;26.06;99784.31;8268639;28;20144;-68
2022/03/28 11:44:04;;;;;;;16.92;7.75;;;;;;;22.58;27.04;99779.28;8267462;28;20141;-69
2022/03/28 11:48:07;;;;;;;10.85;7.07;;;;;;;22.73;28.40;99775.06;8269395;28;20445;-69
2022/03/28 11:52:09;;;;;;;11.98;7.53;;;;;;;23.20;28.75;99764.81;8269873;28;20137;-69
2022/03/28 11:56:22;;;;;;;15.55;8.23;;;;;;;23.10;27.24;99759.13;8266459;28;20164;-69
2022/03/28 12:00:25;;;;;;;13.85;7.78;;;;;;;23.21;26.50;99748.84;8268245;28;20078;-69
2022/03/28 12:04:27;;;;;;;11.82;7.13;;;;;;;23.48;26.19;99748.34;8269163;28;20057;-70
2022/03/28 12:08:32;;;;;;;9.95;6.65;;;;;;;23.58;26.74;99748.78;8267915;28;20107;-70
2022/03/28 12:12:33;;;;;;;;;;;;;;;23.49;21.04;99740.31;8269451;28;20057;-70
2022/03/28 12:16:45;;;;;;;8.20;6.30;;;;;;;23.65;22.36;99724.50;8264701;28;19929;-70
2022/03/28 12:20:50;;;;;;;10.70;5.95;;;;;;;23.78;20.71;99708.81;8267122;28;20053;-70
2022/03/28 12:24:53;;;;;;;8.60;6.15;;;;;;;23.79;21.20;99702.56;8263373;28;20570;-69
2022/03/28 12:28:55;;;;;;;8.38;5.68;;;;;;;23.58;21.22;99706.38;8264791;28;20050;-70
2022/03/28 12:32:56;;;;;;;14.27;7.10;;;;;;;23.50;22.50;99690.81;8267728;28;20062;-70
2022/03/28 12:36:58;;;;;;;;;;;;;;;23.34;21.21;99689.91;8268804;28;20446;-70
2022/03/28 12:41:03;;;;;;;11.47;7.00;;;;;;;22.91;21.60;99690.31;8264850;28;19936;-69
2022/03/28 12:45:05;;;;;;;17.15;6.78;;;;;;;22.77;23.49;99674.22;8265445;28;20149;-69
2022/03/28 12:49:16;;;;;;;;;;;;;;;22.82;24.10;99664.31;8263683;28;20065;-70
2022/03/28 12:53:18;;;;;;;7.13;5.65;;;;;;;22.99;25.98;99658.16;8263067;28;19959;-70
2022/03/28 12:57:26;;;;;;;10.48;6.18;;;;;;;22.85;23.53;99650.91;8264561;28;20061;-68
2022/03/28 13:01:30;;;;;;;9.82;6.50;;;;;;;22.62;22.47;99640.56;8268281;28;20074;-69
2022/03/28 13:05:34;;;;;;;10.43;5.93;;;;;;;22.34;23.51;99637.56;8273179;28;20045;-68
2022/03/28 13:09:35;;;;;;;7.95;6.32;;;;;;;22.56;22.49;99632.94;8270664;28;20086;-68
2022/03/28 13:13:38;;;;;;;13.05;6.18;;;;;;;22.95;22.96;99621.28;8262995;28;20129;-68
2022/03/28 13:17:43;;;;;;;7.28;5.78;;;;;;;23.26;22.66;99607.31;8268183;28;20076;-68
2022/03/28 13:21:45;;;;;;;9.45;6.18;;;;;;;23.14;21.82;99604.34;8264969;28;20054;-68
2022/03/28 13:25:47;;;;;;;7.28;6.22;;;;;;;23.16;21.30;99602.50;8263857;28;20065;-68
2022/03/28 13:29:49;;;;;;;9.80;7.43;;;;;;;22.99;20.24;99602.53;8265407;28;20065;-69
2022/03/28 13:33:50;;;;;;;7.30;5.72;;;;;;;23.04;21.30;99589.03;8267466;28;20053;-69
2022/03/28 13:38:01;;;;;;;9.50;6.57;;;;;;;22.90;21.24;99590.63;8269159;28;20152;-69
2022/03/28 13:42:04;;;;;;;5.75;5.25;;;;;;;23.20;21.47;99589.97;8261677;28;20049;-69
2022/03/28 13:46:09;;;;;;;11.05;6.20;;;;;;;23.44;20.82;99585.97;8260721;28;20054;-68
2022/03/28 13:50:11;;;;;;;9.25;5.78;;;;;;;23.43;20.97;99571.03;8267706;28;20049;-69
2022/03/28 13:54:33;;;;;;;7.88;6.18;;;;;;;23.67;21.07;99579.44;8265617;28;20050;-69
2022/03/28 13:58:36;;;;;;;11.25;6.68;;;;;;;23.62;20.09;99562.94;8265362;28;20057;-69
2022/03/28 14:02:37;;;;;;;9.95;7.18;;;;;;;23.63;20.06;99562.00;8267237;28;20072;-69
2022/03/28 14:06:39;;;;;;;8.52;6.35;;;;;;;23.68;19.96;99545.84;8261144;28;20057;-69
2022/03/28 14:10:41;;;;;;;32.33;7.47;;;;;;;23.75;20.71;99545.44;8266303;28;20085;-69
2022/03/28 14:14:42;;;;;;;8.05;6.68;;;;;;;23.69;20.28;99537.78;8264997;28;20141;-69
2022/03/28 14:18:44;;;;;;;7.38;6.57;;;;;;;23.66;20.07;99535.31;8258468;28;20566;-69
2022/03/28 14:22:46;;;;;;;15.18;5.90;;;;;;;23.79;20.76;99531.03;8269646;28;20154;-69
2022/03/28 14:26:48;;;;;;;;;;;;;;;23.88;20.30;99524.38;8269747;28;20113;-69
2022/03/28 14:30:49;;;;;;;11.68;6.25;;;;;;;23.90;20.24;99525.16;8261398;28;20226;-69
2022/03/28 14:34:53;;;;;;;7.72;7.03;;;;;;;23.75;19.38;99526.88;8266053;28;20058;-69
2022/03/28 14:38:55;;;;;;;6.90;5.82;;;;;;;23.74;19.31;99517.19;8268247;28;20659;-69
2022/03/28 14:42:57;;;;;;;;;;;;;;;23.46;19.68;99517.84;8269137;28;20046;-69
2022/03/28 14:47:01;;;;;;;7.20;5.83;;;;;;;23.54;20.96;99514.78;8281935;28;19926;-69
2022/03/28 14:51:02;;;;;;;9.15;6.78;;;;;;;23.54;20.39;99506.84;8267468;28;20073;-69
2022/03/28 14:55:05;;;;;;;10.07;7.22;;;;;;;23.51;20.23;99501.66;8269830;28;20133;-69
2022/03/28 14:59:07;;;;;;;9.20;6.72;;;;;;;23.36;21.05;99494.59;8268797;28;20474;-68
2022/03/28 15:03:09;;;;;;;9.27;6.82;;;;;;;23.29;21.38;99485.25;8268593;28;20053;-68
2022/03/28 15:07:11;;;;;;;7.63;6.35;;;;;;;23.12;21.33;99480.88;8266631;28;20100;-68
2022/03/28 15:11:15;;;;;;;11.48;7.20;;;;;;;23.16;22.11;99470.06;8268823;28;20060;-68
2022/03/28 15:15:16;;;;;;;11.70;7.22;;;;;;;23.18;22.02;99464.66;8266701;28;20137;-68
2022/03/28 15:19:18;;;;;;;12.63;7.25;;;;;;;23.12;22.17;99455.25;8288116;28;20259;-69
2022/03/28 15:23:19;;;;;;;11.25;7.78;;;;;;;23.06;22.48;99454.72;8263679;28;20451;-69
2022/03/28 15:27:21;;;;;;;9.50;7.32;;;;;;;23.13;22.85;99445.50;8263968;28;20125;-68
2022/03/28 15:31:33;;;;;;;12.27;7.18;;;;;;;23.25;23.11;99444.81;8271277;28;20161;-68
2022/03/28 15:35:34;;;;;;;9.38;7.43;;;;;;;23.44;23.27;99439.34;8270920;28;20054;-69
2022/03/28 15:39:36;;;;;;;9.40;6.32;;;;;;;23.69;23.07;99434.38;8269552;28;20093;-68
2022/03/28 15:43:42;;;;;;;10.00;7.15;;;;;;;23.85;23.00;99428.19;8270740;28;20058;-69
2022/03/28 15:47:44;;;;;;;8.40;6.38;;;;;;;23.94;22.22;99422.38;8266786;28;20152;-69
2022/03/28 15:51:47;;;;;;;12.77;6.93;;;;;;;24.03;22.87;99420.03;8262938;28;20057;-69
2022/03/28 15:55:51;;;;;;;20.73;7.78;;;;;;;24.05;22.71;99406.66;8266056;28;20668;-69
2022/03/28 15:59:52;;;;;;;9.18;7.97;;;;;;;23.96;22.10;99399.25;8272559;28;20045;-69
2022/03/28 16:03:56;;;;;;;12.30;7.50;;;;;;;23.88;22.46;99405.03;8266629;28;20091;-69
2022/03/28 16:07:58;;;;;;;14.30;7.22;;;;;;;23.97;23.87;99396.50;8265816;28;20054;-69
2022/03/28 16:11:59;;;;;;;21.88;8.25;;;;;;;23.95;22.31;99386.94;8266030;28;20069;-70
2022/03/28 16:16:01;;;;;;;12.50;7.22;;;;;;;24.17;22.75;99386.50;8262005;28;20053;-69
2022/03/28 16:20:03;;;;;;;;;;;;;;;24.58;23.33;99394.63;8261577;28;20050;-69
2022/03/28 16:24:06;;;;;;;12.85;6.70;;;;;;;24.66;23.30;99379.09;8265943;28;19931;-69
2022/03/28 16:28:07;;;;;;;15.23;7.55;;;;;;;24.67;22.84;99370.16;8263743;28;20137;-69
2022/03/28 16:32:09;;;;;;;;;;;;;;;25.08;23.40;99380.84;8261974;28;20064;-69
2022/03/28 16:36:13;;;;;;;11.40;6.93;;;;;;;25.53;22.49;99368.19;8261365;28;19926;-69
2022/03/28 16:40:42;;;;;;;13.65;5.72;;;;;;;26.01;23.17;99358.72;8264257;28;20048;-69
2022/03/28 16:45:12;;;;;;;17.88;6.65;;;;;;;26.10;22.35;99349.28;8258717;28;20040;-70
2022/03/28 16:49:13;;;;;;;;;;;;;;;25.40;23.91;99351.34;8264604;28;20050;-68
2022/03/28 16:53:15;;;;;;;19.80;7.15;;;;;;;24.10;25.51;99346.25;8263510;28;19936;-69
2022/03/28 16:57:17;;;;;;;13.30;7.55;;;;;;;22.94;25.05;99342.38;8262720;28;20050;-69
2022/03/28 17:01:19;;;;;;;15.85;6.38;;;;;;;22.02;27.83;99338.47;8259898;28;20058;-69
2022/03/28 17:05:21;;;;;;;13.90;6.25;;;;;;;21.18;29.60;99332.09;8263753;28;20079;-69
2022/03/28 17:09:22;;;;;;;15.68;6.40;;;;;;;20.55;30.35;99328.09;8262406;28;20480;-68
2022/03/28 17:13:25;;;;;;;24.20;6.20;;;;;;;20.06;31.66;99331.13;8267053;28;20065;-68
2022/03/28 17:17:26;;;;;;;12.80;5.53;;;;;;;19.61;32.44;99326.94;8256656;28;20069;-68
2022/03/28 17:21:29;;;;;;;13.95;5.28;;;;;;;19.25;33.40;99323.16;8266521;28;20717;-69
2022/03/28 17:25:30;;;;;;;14.27;5.55;;;;;;;18.90;32.96;99317.53;8266029;28;20161;-69
2022/03/28 17:29:32;;;;;;;8.52;5.22;;;;;;;18.61;34.08;99313.34;8265689;28;20113;-68
2022/03/28 17:33:36;;;;;;;18.45;5.72;;;;;;;18.33;32.94;99310.94;8264707;28;20045;-69
2022/03/28 17:37:37;;;;;;;16.20;4.85;;;;;;;18.09;34.50;99317.06;8265622;28;20065;-69
2022/03/28 17:41:46;;;;;;;10.17;5.07;;;;;;;17.80;34.79;99307.59;8264685;28;20052;-68
2022/03/28 17:45:51;;;;;;;13.90;4.65;;;;;;;17.63;35.54;99305.53;8259632;28;20357;-69
2022/03/28 17:49:53;;;;;;;6.35;4.18;;;;;;;17.31;38.20;99303.13;8274739;28;20149;-69
2022/03/28 17:53:55;;;;;;;3.33;3.00;;;;;;;16.82;39.78;99309.94;8269760;28;20140;-69
2022/03/28 17:57:59;;;;;;;4.15;2.85;;;;;;;16.50;40.87;99309.13;8267658;28;20475;-69
2022/03/28 18:02:00;;;;;;;4.93;3.10;;;;;;;16.25;40.50;99306.38;8263180;28;20482;-69
2022/03/28 18:06:02;;;;;;;14.82;3.03;;;;;;;16.05;40.99;99313.06;8272354;28;20065;-69
2022/03/28 18:10:05;;;;;;;6.43;3.47;;;;;;;15.78;41.96;99304.19;8270874;28;20053;-69
2022/03/28 18:14:06;;;;;;;12.15;3.42;;;;;;;15.54;42.56;99303.91;8270743;28;20052;-69
2022/03/28 18:18:08;;;;;;;9.53;3.70;;;;;;;15.31;43.25;99311.50;8268054;28;20077;-69
2022/03/28 18:22:09;;;;;;;13.77;4.10;;;;;;;15.01;44.57;99308.72;8269608;28;20049;-69
2022/03/28 18:26:11;;;;;;;6.80;3.90;;;;;;;14.87;44.83;99304.72;8270510;28;20321;-69
2022/03/28 18:30:14;;;;;;;11.73;4.82;;;;;;;14.74;44.72;99299.78;8266466;28;20061;-70
2022/03/28 18:34:15;;;;;;;;;;;;;;;14.55;45.66;99306.31;8272391;28;20100;-70
2022/03/28 18:38:16;;;;;;;6.35;2.67;;;;;;;14.34;46.78;99311.94;8270749;28;20313;-69
2022/03/28 18:42:18;;;;;;;3.73;2.77;;;;;;;14.20;46.96;99320.94;8274002;28;20124;-70
2022/03/28 18:46:23;;;;;;;6.87;2.67;;;;;;;14.04;47.39;99316.91;8262553;28;20088;-69
2022/03/28 18:50:24;;;;;;;4.78;2.80;;;;;;;13.90;47.25;99321.53;8270369;28;20945;-69
2022/03/28 18:54:26;;;;;;;4.82;2.78;;;;;;;13.78;47.60;99314.78;8269795;28;20046;-69
2022/03/28 18:58:34;;;;;;;4.20;2.40;;;;;;;13.59;48.51;99319.47;8266017;28;20057;-69
2022/03/28 19:02:36;;;;;;;6.13;3.00;;;;;;;13.48;48.39;99317.97;8267234;28;20495;-69
2022/03/28 19:06:38;;;;;;;5.35;2.72;;;;;;;13.33;49.46;99329.50;8282063;28;20050;-70