Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:00:28;;;;;;;10.85;8.33;;;;;;;17.89;72.71;98435.91;125440;1103;22853;-80
2021/08/20 00:03:00;;;;;;;15.07;8.20;;;;;;;17.90;72.66;98451.34;125665;1102;22750;-81
2021/08/20 00:05:51;;;;;;;15.25;9.13;;;;;;;17.91;72.90;98438.38;128489;1102;23231;-79
2021/08/20 00:08:18;;;;;;;13.48;8.35;;;;;;;17.88;73.02;98439.77;128456;1103;22598;-79
2021/08/20 00:10:48;;;;;;;13.63;9.00;;;;;;;17.90;72.49;98447.75;128480;1103;22619;-79
2021/08/20 00:13:14;;;;;;;15.28;7.30;;;;;;;17.90;72.72;98440.33;128526;1103;23475;-79
2021/08/20 00:15:45;;;;;;;15.78;8.03;;;;;;;17.93;72.66;98447.17;128502;1102;22655;-79
2021/08/20 00:18:14;;;;;;;13.48;8.43;;;;;;;17.96;72.74;98438.33;128486;1102;22594;-79
2021/08/20 00:20:43;;;;;;;11.80;7.85;;;;;;;17.97;72.54;98434.44;128522;1103;23232;-79
2021/08/20 00:23:15;;;;;;;13.55;7.98;;;;;;;17.95;72.56;98440.23;128495;1102;23347;-79
2021/08/20 00:25:56;;;;;;;15.30;8.60;;;;;;;17.94;72.45;98435.86;128559;1103;22658;-79
2021/08/20 00:28:23;;;;;;;15.37;8.30;;;;;;;17.98;72.18;98436.09;128523;1102;22752;-79
2021/08/20 00:30:52;;;;;;;16.43;8.15;;;;;;;18.00;72.12;98434.66;128495;1103;23247;-79
2021/08/20 00:33:21;;;;;;;15.15;8.35;;;;;;;18.02;72.33;98437.97;128538;1101;23071;-79
2021/08/20 00:35:48;;;;;;;11.05;7.48;;;;;;;18.03;72.51;98436.84;128514;1101;22628;-80
2021/08/20 00:38:14;;;;;;;10.25;7.53;;;;;;;18.04;72.62;98434.89;128519;1102;23242;-80
2021/08/20 00:40:45;;;;;;;11.70;7.88;;;;;;;18.06;72.53;98435.45;128510;1102;22606;-79
2021/08/20 00:43:11;;;;;;;12.60;8.05;;;;;;;18.06;72.33;98435.45;128500;1102;22624;-79
2021/08/20 00:45:38;;;;;;;12.38;7.38;;;;;;;18.08;72.25;98441.48;128565;1103;22585;-80
2021/08/20 00:48:06;;;;;;;14.93;8.23;;;;;;;18.10;72.25;98438.44;128540;1101;23411;-80
2021/08/20 00:50:34;;;;;;;14.30;8.05;;;;;;;18.11;72.43;98440.87;128539;1103;23014;-80
2021/08/20 00:53:04;;;;;;;15.30;7.93;;;;;;;18.09;72.85;98437.59;128511;1102;22604;-80
2021/08/20 00:55:31;;;;;;;16.63;8.73;;;;;;;18.07;72.61;98434.31;128488;1101;22640;-80
2021/08/20 00:57:58;;;;;;;13.83;8.08;;;;;;;18.04;72.74;98434.89;128499;1103;22601;-79
2021/08/20 01:00:28;;;;;;;14.80;7.60;;;;;;;18.01;73.25;98436.32;128451;1103;23208;-80
2021/08/20 01:02:54;;;;;;;14.98;7.98;;;;;;;18.01;73.60;98441.83;128431;1103;22783;-79
2021/08/20 01:05:21;;;;;;;18.65;8.33;;;;;;;18.02;73.60;98432.46;128471;1103;23465;-79
2021/08/20 01:07:51;;;;;;;11.83;8.13;;;;;;;18.03;73.87;98427.77;128518;1103;22576;-79
2021/08/20 01:10:17;;;;;;;12.88;7.88;;;;;;;18.05;74.17;98432.98;128498;1103;22588;-79
2021/08/20 01:12:45;;;;;;;14.15;8.33;;;;;;;18.06;73.54;98437.36;128510;1103;22956;-79
2021/08/20 01:15:12;;;;;;;13.05;7.20;;;;;;;18.05;73.90;98435.73;128486;1101;22629;-79
2021/08/20 01:17:55;;;;;;;12.50;7.55;;;;;;;18.02;73.74;98437.13;128522;1103;22624;-80
2021/08/20 01:20:23;;;;;;;11.80;8.05;;;;;;;17.97;73.98;98437.19;128498;1101;22576;-80
2021/08/20 01:23:08;;;;;;;14.75;8.13;;;;;;;17.95;74.20;98436.67;128538;1101;22653;-79
2021/08/20 01:25:35;;;;;;;14.03;7.63;;;;;;;17.93;74.30;98444.41;128402;1103;22749;-79
2021/08/20 01:28:09;;;;;;;11.03;7.70;;;;;;;17.92;74.36;98449.11;128416;1103;22604;-79
2021/08/20 01:30:38;;;;;;;12.98;7.93;;;;;;;17.89;74.33;98437.86;128490;1103;22719;-79
2021/08/20 01:33:06;;;;;;;10.43;7.30;;;;;;;17.85;74.70;98445.86;128486;1101;22586;-80
2021/08/20 01:35:33;;;;;;;11.75;7.35;;;;;;;17.79;75.09;98438.75;128382;1103;23387;-79
2021/08/20 01:38:01;;;;;;;;;;;;;;;17.76;75.08;98437.41;128487;1103;23076;-80
2021/08/20 01:40:29;;;;;;;15.15;7.68;;;;;;;17.75;75.10;98438.52;128523;1102;21294;-79
2021/08/20 01:42:56;;;;;;;19.83;8.00;;;;;;;17.79;75.15;98436.81;128559;1102;22564;-79
2021/08/20 01:45:37;;;;;;;10.78;6.43;;;;;;;17.84;75.34;98430.43;128467;1103;22693;-79
2021/08/20 01:48:06;;;;;;;15.55;7.73;;;;;;;17.89;75.12;98433.16;128394;1103;22730;-79
2021/08/20 01:50:43;;;;;;;8.60;7.08;;;;;;;17.92;74.75;98432.58;128524;1101;23016;-79
2021/08/20 01:53:11;;;;;;;14.65;8.38;;;;;;;17.95;74.57;98431.97;128423;1101;22751;-79
2021/08/20 01:55:41;;;;;;;13.53;7.73;;;;;;;17.98;74.76;98434.14;128442;1103;22765;-79
2021/08/20 01:58:10;;;;;;;11.83;7.50;;;;;;;17.97;74.40;98429.77;128448;1103;22655;-79
2021/08/20 02:00:39;;;;;;;9.50;7.10;;;;;;;17.96;74.65;98425.36;128535;1102;23214;-80
2021/08/20 02:03:06;;;;;;;;;;;;;;;17.96;74.65;98425.36;128511;1103;23365;-79
2021/08/20 02:05:33;;;;;;;13.18;7.78;;;;;;;17.96;74.67;98430.05;128521;1103;21279;-79
2021/08/20 02:08:02;;;;;;;15.15;8.70;;;;;;;17.96;74.50;98438.33;128454;1101;22572;-79
2021/08/20 02:10:29;;;;;;;16.88;8.38;;;;;;;17.95;74.53;98442.98;128485;1103;22632;-80
2021/08/20 02:12:57;;;;;;;16.43;9.50;;;;;;;17.97;74.21;98432.52;128505;1102;22709;-79
2021/08/20 02:15:29;;;;;;;13.40;7.28;;;;;;;17.97;74.19;98432.52;128532;1102;24195;-79
2021/08/20 02:17:56;;;;;;;11.80;8.80;;;;;;;17.98;73.94;98423.13;128453;1103;23524;-80
2021/08/20 02:20:25;;;;;;;12.68;8.38;;;;;;;17.99;73.89;98421.20;128524;1101;22633;-80
2021/08/20 02:22:53;;;;;;;12.58;8.95;;;;;;;17.99;73.88;98424.78;128523;1102;22731;-80
2021/08/20 02:25:20;;;;;;;16.03;7.83;;;;;;;17.97;74.17;98417.91;128547;1102;22671;-80
2021/08/20 02:27:48;;;;;;;14.45;8.65;;;;;;;17.94;73.81;98427.59;128507;1103;22569;-80
2021/08/20 02:30:15;;;;;;;11.73;7.10;;;;;;;17.96;73.95;98428.11;128472;1102;22608;-80
2021/08/20 02:32:48;;;;;;;12.77;8.30;;;;;;;17.99;74.06;98427.53;128544;1102;22617;-79
2021/08/20 02:35:16;;;;;;;11.08;7.65;;;;;;;18.00;74.16;98426.40;128553;1103;23399;-79
2021/08/20 02:37:43;;;;;;;12.53;7.18;;;;;;;18.02;74.06;98417.84;128452;1101;22638;-79
2021/08/20 02:40:11;;;;;;;11.67;7.93;;;;;;;18.03;74.03;98423.06;128529;1103;22564;-79
2021/08/20 02:42:44;;;;;;;13.88;8.25;;;;;;;18.01;73.85;98416.22;128369;1103;23495;-80
2021/08/20 02:45:12;;;;;;;10.88;7.25;;;;;;;18.01;73.90;98427.23;128397;1102;22584;-79
2021/08/20 02:47:39;;;;;;;12.55;7.63;;;;;;;18.01;74.00;98425.30;128432;1102;22667;-80
2021/08/20 02:50:06;;;;;;;10.78;7.58;;;;;;;17.94;73.90;98424.02;128544;1102;23126;-80
2021/08/20 02:52:33;;;;;;;11.30;7.80;;;;;;;17.78;74.79;98426.92;128560;1103;22601;-80
2021/08/20 02:55:00;;;;;;;10.50;7.03;;;;;;;17.65;75.47;98424.85;128508;1101;22722;-80
2021/08/20 02:57:44;;;;;;;13.50;6.95;;;;;;;17.65;76.06;98424.85;128462;1102;22639;-80
2021/08/20 03:00:12;;;;;;;12.38;7.50;;;;;;;17.65;76.20;98427.61;128518;1102;22665;-79
2021/08/20 03:02:39;;;;;;;11.73;7.58;;;;;;;17.65;76.11;98431.20;128494;1103;22706;-80
2021/08/20 03:05:20;;;;;;;11.03;7.43;;;;;;;17.72;76.38;98432.77;128540;1102;22651;-79
2021/08/20 03:07:48;;;;;;;11.78;7.80;;;;;;;17.70;76.16;98427.55;128479;1102;22577;-79
2021/08/20 03:10:20;;;;;;;13.03;7.03;;;;;;;17.70;76.10;98430.31;128510;1103;22546;-79
2021/08/20 03:13:02;;;;;;;12.13;8.20;;;;;;;17.71;75.84;98434.72;128485;1102;22636;-79
2021/08/20 03:15:28;;;;;;;13.10;8.70;;;;;;;17.71;75.72;98434.72;128480;1103;23228;-79
2021/08/20 03:17:57;;;;;;;15.35;8.65;;;;;;;17.72;75.48;98428.08;128516;1103;22632;-79
2021/08/20 03:20:24;;;;;;;12.70;8.03;;;;;;;17.72;75.39;98438.28;128482;1103;22808;-79
2021/08/20 03:22:51;;;;;;;12.85;8.80;;;;;;;17.63;75.64;98422.39;128570;1103;22653;-79
2021/08/20 03:25:19;;;;;;;10.05;7.48;;;;;;;17.63;76.22;98432.59;128473;1103;22567;-79
2021/08/20 03:27:46;;;;;;;12.70;7.58;;;;;;;17.63;76.39;98421.58;128456;1103;22812;-79
2021/08/20 03:30:30;;;;;;;13.10;8.10;;;;;;;17.67;75.99;98430.91;128507;1103;22598;-79
2021/08/20 03:33:02;;;;;;;12.23;7.20;;;;;;;17.69;76.02;98419.58;128504;1101;23457;-79
2021/08/20 03:35:29;;;;;;;11.20;8.00;;;;;;;17.70;75.42;98429.49;128461;1103;22634;-79
2021/08/20 03:37:58;;;;;;;13.48;8.65;;;;;;;17.69;75.32;98427.84;128442;1103;23139;-79
2021/08/20 03:40:28;;;;;;;14.18;8.50;;;;;;;17.71;75.67;98426.45;128471;1103;22671;-79
2021/08/20 03:43:14;;;;;;;10.98;8.60;;;;;;;17.75;75.34;98429.44;128430;1103;23046;-79
2021/08/20 03:45:48;;;;;;;18.30;8.93;;;;;;;17.78;74.93;98431.62;128497;1102;22574;-79
2021/08/20 03:48:38;;;;;;;14.13;8.28;;;;;;;17.77;74.69;98436.28;128523;1102;22633;-79
2021/08/20 03:51:06;;;;;;;15.53;8.75;;;;;;;17.74;74.40;98434.14;128530;1102;23442;-79
2021/08/20 03:53:33;;;;;;;14.15;8.83;;;;;;;17.74;74.46;98438.80;128540;1103;22612;-79
2021/08/20 03:56:00;;;;;;;14.13;8.88;;;;;;;17.75;74.71;98432.20;128516;1103;22690;-79
2021/08/20 03:58:53;;;;;;;14.70;8.28;;;;;;;17.77;74.75;98433.53;128296;1103;23481;-79
2021/08/20 04:01:23;;;;;;;16.38;8.08;;;;;;;17.79;74.44;98439.56;128503;1103;22621;-79
2021/08/20 04:03:52;;;;;;;10.40;7.68;;;;;;;17.80;74.56;98434.89;128507;1103;22573;-79
2021/08/20 04:06:44;;;;;;;14.20;7.90;;;;;;;17.81;74.58;98425.50;128530;1100;22737;-79
2021/08/20 04:09:26;;;;;;;14.98;8.48;;;;;;;17.82;74.59;98440.92;128515;1103;23209;-80
2021/08/20 04:11:56;;;;;;;14.98;7.83;;;;;;;17.83;74.53;98437.07;128499;1102;22601;-79
2021/08/20 04:14:27;;;;;;;11.48;7.55;;;;;;;17.86;75.02;98443.95;128512;1103;22600;-79
2021/08/20 04:16:54;;;;;;;12.05;7.88;;;;;;;17.85;74.88;98448.61;128521;1103;22587;-79
2021/08/20 04:19:21;;;;;;;13.40;8.18;;;;;;;17.83;74.74;98451.66;128536;1103;22612;-79
2021/08/20 04:21:48;;;;;;;13.55;8.30;;;;;;;17.86;75.30;98444.76;128456;1103;22683;-79
2021/08/20 04:24:17;;;;;;;11.90;7.90;;;;;;;17.87;75.36;98446.41;128488;1103;22817;-79
2021/08/20 04:26:49;;;;;;;14.75;7.35;;;;;;;17.88;75.65;98450.79;128518;1103;23602;-79
2021/08/20 04:29:32;;;;;;;7.08;5.88;;;;;;;17.77;76.00;98447.30;128508;1102;22607;-79
2021/08/20 04:32:31;;;;;;;7.58;5.60;;;;;;;17.58;76.69;98461.02;128376;1103;23869;-79
2021/08/20 04:35:16;;;;;;;10.70;6.85;;;;;;;17.40;77.29;98458.98;128539;1101;23217;-79
2021/08/20 04:38:01;;;;;;;10.05;6.78;;;;;;;17.27;78.07;98463.23;128511;1103;22670;-79
2021/08/20 04:41:07;;;;;;;15.08;7.28;;;;;;;17.22;78.49;98453.08;128530;1103;23545;-79
2021/08/20 04:43:42;;;;;;;9.68;6.83;;;;;;;17.27;78.75;98452.23;128518;1103;22661;-79
2021/08/20 04:46:28;;;;;;;10.18;6.65;;;;;;;17.36;78.88;98446.92;128521;1103;23193;-79
2021/08/20 04:49:10;;;;;;;11.10;6.73;;;;;;;17.46;78.69;98458.65;128469;1103;22901;-79
2021/08/20 04:52:03;;;;;;;9.00;6.65;;;;;;;17.55;78.32;98452.52;128409;1103;22650;-79
2021/08/20 04:54:47;;;;;;;10.88;6.70;;;;;;;17.61;77.95;98449.41;128512;1102;22638;-79
2021/08/20 04:57:19;;;;;;;10.50;6.63;;;;;;;17.67;78.07;98454.86;128521;1102;23428;-79
2021/08/20 04:59:46;;;;;;;11.90;6.80;;;;;;;17.71;77.86;98456.75;128457;1103;22676;-79
2021/08/20 05:02:13;;;;;;;12.13;7.28;;;;;;;17.76;78.04;98453.09;128456;1101;23121;-79
2021/08/20 05:04:40;;;;;;;9.80;6.88;;;;;;;17.79;78.00;98447.83;128450;1103;23151;-79
2021/08/20 05:07:06;;;;;;;10.93;7.55;;;;;;;17.83;77.78;98451.66;128497;1103;22569;-79
2021/08/20 05:09:48;;;;;;;7.98;6.75;;;;;;;17.88;77.46;98458.24;128484;1103;23197;-79
2021/08/20 05:12:29;;;;;;;11.50;6.68;;;;;;;17.89;77.59;98451.63;128479;1103;23204;-79
2021/08/20 05:14:56;;;;;;;10.58;7.50;;;;;;;17.93;77.44;98456.24;128475;1101;22706;-79
2021/08/20 05:17:22;;;;;;;12.75;7.50;;;;;;;17.97;77.45;98461.98;128553;1102;22591;-79
2021/08/20 05:19:49;;;;;;;10.80;7.05;;;;;;;17.99;77.46;98459.78;128515;1103;22573;-79
2021/08/20 05:22:16;;;;;;;9.65;7.03;;;;;;;18.01;77.32;98460.31;128486;1102;22572;-79
2021/08/20 05:24:42;;;;;;;12.10;7.48;;;;;;;18.05;77.20;98466.05;128490;1102;22567;-79
2021/08/20 05:27:09;;;;;;;10.75;7.18;;;;;;;18.07;77.16;98463.81;128462;1102;22568;-79
2021/08/20 05:29:36;;;;;;;11.08;7.48;;;;;;;18.11;77.10;98462.10;128499;1103;22604;-79
2021/08/20 05:32:17;;;;;;;14.20;8.13;;;;;;;18.14;76.86;98467.84;128473;1103;23520;-79
2021/08/20 05:34:45;;;;;;;13.33;7.60;;;;;;;18.18;76.78;98465.32;128547;1103;22612;-79
2021/08/20 05:37:12;;;;;;;15.43;7.53;;;;;;;18.25;76.74;98476.00;128544;1102;22663;-81
2021/08/20 05:39:53;;;;;;;15.63;7.70;;;;;;;18.29;76.35;98466.85;128504;1103;22695;-79
2021/08/20 05:42:20;;;;;;;15.28;8.53;;;;;;;18.35;76.50;98471.17;128502;1102;22664;-79
2021/08/20 05:44:47;;;;;;;14.55;7.63;;;;;;;18.37;76.25;98468.93;128520;1103;22661;-79
2021/08/20 05:47:13;;;;;;;19.40;8.60;;;;;;;18.40;76.00;98473.05;128477;1102;22602;-79
2021/08/20 05:49:40;;;;;;;12.88;7.33;;;;;;;18.44;75.93;98465.00;128515;1102;22601;-79
2021/08/20 05:52:08;;;;;;;19.43;7.53;;;;;;;18.48;75.88;98468.80;128490;1102;22963;-79
2021/08/20 05:54:35;;;;;;;15.33;7.73;;;;;;;18.47;75.67;98462.47;128418;1103;23168;-79
2021/08/20 05:57:02;;;;;;;18.65;8.53;;;;;;;18.49;75.61;98459.42;128522;1102;22577;-79
2021/08/20 05:59:29;;;;;;;19.25;8.43;;;;;;;18.50;75.55;98467.41;128554;1103;22645;-79
2021/08/20 06:01:56;;;;;;;15.55;8.25;;;;;;;18.52;75.59;98464.32;128462;1103;22654;-79
2021/08/20 06:04:37;;;;;;;21.75;8.53;;;;;;;18.54;75.51;98467.63;128486;1103;22777;-79
2021/08/20 06:07:52;;;;;;;14.90;8.00;;;;;;;18.55;75.58;98464.13;111332;1216;544591;-82
2021/08/20 06:10:19;;;;;;;16.10;8.00;;;;;;;18.53;75.67;98466.52;112971;1212;22568;-81
2021/08/20 06:12:46;;;;;;;17.70;7.90;;;;;;;18.52;76.00;98464.27;112772;1208;23783;-80
2021/08/20 06:15:14;;;;;;;15.80;7.80;;;;;;;18.53;75.98;98466.41;112753;1206;22464;-81
2021/08/20 06:17:42;;;;;;;16.50;8.00;;;;;;;18.55;75.73;98467.92;112618;1208;22486;-80
2021/08/20 06:20:10;;;;;;;15.50;8.00;;;;;;;18.57;75.39;98468.34;112567;1208;25134;-80
2021/08/20 06:22:37;;;;;;;12.20;7.40;;;;;;;18.60;75.36;98467.02;112750;1205;24203;-80
2021/08/20 06:25:05;;;;;;;13.60;7.70;;;;;;;18.67;75.48;98469.14;112802;1213;24129;-81
2021/08/20 06:27:46;;;;;;;15.40;7.60;;;;;;;18.75;75.24;98472.10;112638;1208;25158;-80
2021/08/20 06:30:27;;;;;;;11.30;7.30;;;;;;;18.81;75.20;98475.74;112719;1207;22518;-81
2021/08/20 06:33:07;;;;;;;10.90;7.60;;;;;;;18.88;74.94;98481.17;112803;1206;22475;-81
2021/08/20 06:35:34;;;;;;;13.60;7.80;;;;;;;18.96;74.45;98475.23;112720;1206;22508;-80
2021/08/20 06:38:15;;;;;;;12.60;8.30;;;;;;;19.05;74.05;98475.71;112629;1205;22469;-81
2021/08/20 06:40:42;;;;;;;15.70;8.30;;;;;;;19.13;73.53;98478.73;112867;1205;22485;-80
2021/08/20 06:43:23;;;;;;;13.90;8.30;;;;;;;19.22;73.20;98480.30;112641;1206;25186;-82
2021/08/20 06:45:50;;;;;;;20.20;9.80;;;;;;;19.30;73.23;98483.69;112859;1209;24031;-78
2021/08/20 06:48:17;;;;;;;20.20;9.10;;;;;;;19.31;73.09;98486.06;112368;1207;22848;-78
2021/08/20 06:50:58;;;;;;;18.40;8.40;;;;;;;19.35;73.01;98485.95;112329;1206;22499;-77
2021/08/20 06:53:38;;;;;;;15.00;8.20;;;;;;;19.35;72.67;98490.86;112497;1205;22621;-77
2021/08/20 06:56:19;;;;;;;20.10;8.60;;;;;;;19.35;72.88;98490.40;112505;1204;22478;-78
2021/08/20 06:58:47;;;;;;;18.10;8.40;;;;;;;19.40;72.97;98492.64;112392;1206;25213;-77
2021/08/20 07:01:15;;;;;;;16.60;8.10;;;;;;;19.41;72.79;98493.18;112376;1207;22429;-78
2021/08/20 07:03:58;;;;;;;13.50;7.10;;;;;;;19.40;72.67;98499.23;112412;1206;24039;-77
2021/08/20 07:06:27;;;;;;;20.20;7.70;;;;;;;19.42;72.46;98499.52;112738;1204;22464;-77
2021/08/20 07:08:55;;;;;;;;;;;;;;;19.47;72.44;98500.14;112871;1204;25166;-80
2021/08/20 07:11:24;;;;;;;12.50;7.30;;;;;;;19.52;72.11;98504.91;112638;1204;25170;-86
2021/08/20 07:13:52;;;;;;;19.40;8.30;;;;;;;19.53;71.84;98502.98;112161;1204;22490;-85
2021/08/20 07:16:19;;;;;;;17.00;7.80;;;;;;;19.53;71.96;98508.27;112041;1209;24113;-85
2021/08/20 07:19:00;;;;;;;13.70;7.90;;;;;;;19.54;71.64;98508.73;112264;1205;23740;-85
2021/08/20 07:21:27;;;;;;;13.80;8.40;;;;;;;19.61;71.71;98508.64;112550;1209;22843;-86
2021/08/20 07:24:08;;;;;;;15.20;7.30;;;;;;;19.71;71.57;98503.55;112578;1210;25141;-85
2021/08/20 07:26:35;;;;;;;15.70;7.00;;;;;;;19.79;71.02;98503.33;112528;1198;22460;-86
2021/08/20 07:29:02;;;;;;;13.60;8.40;;;;;;;19.87;70.57;98512.17;112587;1206;22448;-85
2021/08/20 07:31:43;;;;;;;13.40;6.90;;;;;;;19.91;70.04;98510.05;112668;1212;25159;-85
2021/08/20 07:34:10;;;;;;;13.20;6.60;;;;;;;19.93;69.87;98506.55;112658;1207;25669;-85
2021/08/20 07:36:37;;;;;;;10.50;6.80;;;;;;;20.00;69.65;98505.84;112566;1205;24320;-85
2021/08/20 07:39:05;;;;;;;13.00;6.70;;;;;;;20.10;69.86;98506.32;112563;1207;22448;-84
2021/08/20 07:41:32;;;;;;;13.70;6.20;;;;;;;20.20;69.75;98505.62;112721;1205;24032;-86
2021/08/20 07:43:59;;;;;;;12.30;7.80;;;;;;;20.28;69.77;98507.95;112641;1205;22501;-85
2021/08/20 07:46:42;;;;;;;15.50;6.40;;;;;;;20.40;69.85;98509.21;112578;1206;22457;-86
2021/08/20 07:49:23;;;;;;;16.80;7.00;;;;;;;20.51;69.26;98504.54;112504;1212;22855;-85
2021/08/20 07:52:05;;;;;;;10.10;5.50;;;;;;;20.63;69.09;98506.13;112536;1206;25300;-86
2021/08/20 07:54:32;;;;;;;8.90;5.10;;;;;;;20.72;68.01;98508.39;113688;1205;22445;-86
2021/08/20 07:56:59;;;;;;;11.30;5.00;;;;;;;20.79;67.25;98506.61;113325;1205;22838;-86
2021/08/20 07:59:26;;;;;;;8.30;5.00;;;;;;;20.91;67.24;98511.98;113146;1204;24976;-85
2021/08/20 08:01:53;;;;;;;9.30;5.00;;;;;;;21.00;66.62;98509.50;113536;1204;22450;-85
2021/08/20 08:04:21;;;;;;;13.90;5.70;;;;;;;21.09;65.89;98511.75;112747;1205;22652;-84
2021/08/20 08:06:48;;;;;;;8.80;4.80;;;;;;;21.18;65.61;98509.70;112897;1204;22650;-85
2021/08/20 08:09:15;;;;;;;10.40;4.80;;;;;;;21.25;64.87;98509.59;112779;1202;25214;-86
2021/08/20 08:11:42;;;;;;;10.90;5.10;;;;;;;21.29;64.46;98509.77;112499;1204;22469;-86
2021/08/20 08:14:23;;;;;;;10.40;4.50;;;;;;;21.38;64.20;98511.70;112549;1208;24137;-85
2021/08/20 08:16:50;;;;;;;7.60;4.10;;;;;;;21.48;63.60;98513.60;112631;1204;22447;-85
2021/08/20 08:19:17;;;;;;;10.30;4.40;;;;;;;21.53;63.32;98512.80;112485;1211;22457;-86
2021/08/20 08:21:44;;;;;;;7.30;4.70;;;;;;;21.55;62.77;98512.55;112779;1203;22905;-85
2021/08/20 08:24:12;;;;;;;11.10;4.40;;;;;;;21.60;62.95;98514.96;112707;1205;25327;-86
2021/08/20 08:26:53;;;;;;;8.40;4.00;;;;;;;21.71;63.02;98514.06;112668;1204;22470;-85
2021/08/20 08:29:20;;;;;;;10.20;4.30;;;;;;;21.82;63.04;98510.52;112490;1203;25135;-86
2021/08/20 08:31:47;;;;;;;6.70;3.90;;;;;;;21.93;62.17;98505.48;112629;1204;22461;-86
2021/08/20 08:34:27;;;;;;;6.60;4.00;;;;;;;22.05;61.28;98507.34;112664;1204;22456;-86
2021/08/20 08:36:54;;;;;;;7.70;4.20;;;;;;;22.09;60.86;98510.16;112593;1203;22578;-85
2021/08/20 08:39:21;;;;;;;7.10;3.90;;;;;;;22.16;60.86;98507.48;112564;1200;22444;-86
2021/08/20 08:42:02;;;;;;;5.90;3.90;;;;;;;22.26;60.97;98509.96;112605;1212;24065;-86
2021/08/20 08:44:43;;;;;;;4.90;3.40;;;;;;;22.37;60.70;98514.11;112734;1207;22473;-85
2021/08/20 08:47:26;;;;;;;4.10;3.20;;;;;;;22.43;60.26;98518.27;112623;1211;22460;-85
2021/08/20 08:50:08;;;;;;;5.60;3.50;;;;;;;22.51;59.54;98522.77;112586;1205;24089;-84
2021/08/20 08:52:49;;;;;;;3.70;3.40;;;;;;;22.62;58.74;98518.07;112870;1211;25177;-85
2021/08/20 08:55:30;;;;;;;8.30;3.70;;;;;;;22.76;58.59;98520.38;112761;1206;24001;-85
2021/08/20 08:57:59;;;;;;;4.70;3.40;;;;;;;22.88;57.59;98521.49;112457;1205;23733;-84
2021/08/20 09:00:52;;;;;;;5.10;3.20;;;;;;;22.95;57.08;98524.06;112494;1206;22953;-85
2021/08/20 09:03:37;;;;;;;5.50;3.30;;;;;;;23.05;57.18;98523.88;112670;1204;22457;-85
2021/08/20 09:06:04;;;;;;;7.20;3.40;;;;;;;23.08;57.50;98525.10;112674;1204;22446;-84
2021/08/20 09:08:31;;;;;;;7.40;3.80;;;;;;;23.09;56.85;98524.52;112561;1204;22460;-84
2021/08/20 09:11:01;;;;;;;8.40;4.10;;;;;;;23.17;55.70;98524.20;112793;1204;24068;-84
2021/08/20 09:13:42;;;;;;;5.20;3.30;;;;;;;23.26;55.36;98523.04;112763;1206;25037;-85
2021/08/20 09:16:11;;;;;;;5.20;3.00;;;;;;;23.34;54.36;98524.41;112680;1204;24035;-85
2021/08/20 09:18:40;;;;;;;5.60;2.90;;;;;;;23.44;54.72;98521.72;112853;1209;22917;-84
2021/08/20 09:21:29;;;;;;;5.10;3.00;;;;;;;23.58;54.84;98523.35;112879;1207;22460;-86
2021/08/20 09:23:56;;;;;;;8.30;3.20;;;;;;;23.67;55.06;98519.23;112664;1200;22630;-86
2021/08/20 09:26:37;;;;;;;4.80;3.20;;;;;;;23.80;54.35;98515.88;112520;1204;22469;-86
2021/08/20 09:29:14;;;;;;;7.00;3.70;;;;;;;23.92;54.16;98518.98;112637;1204;24045;-84
2021/08/20 09:32:00;;;;;;;7.60;3.30;;;;;;;24.03;53.51;98516.32;112602;1196;22700;-85
2021/08/20 09:34:29;;;;;;;4.60;3.60;;;;;;;24.16;52.62;98505.90;112644;1204;22730;-85
2021/08/20 09:37:11;;;;;;;5.40;3.10;;;;;;;24.36;52.93;98500.85;112646;1203;22567;-85
2021/08/20 09:39:46;;;;;;;4.80;3.40;;;;;;;24.59;51.19;98499.79;112667;1201;25029;-85
2021/08/20 09:42:16;;;;;;;6.30;3.70;;;;;;;24.68;49.20;98495.73;113002;1203;23645;-85
2021/08/20 09:45:18;;;;;;;6.50;3.10;;;;;;;24.78;49.73;98487.58;112815;1201;25059;-85
2021/08/20 09:48:00;;;;;;;3.70;2.70;;;;;;;25.03;49.56;98487.07;112731;1203;25380;-85
2021/08/20 09:50:42;;;;;;;6.30;3.30;;;;;;;25.20;49.54;98487.30;112639;1203;25116;-85
2021/08/20 09:53:23;;;;;;;5.90;3.40;;;;;;;25.24;48.98;98487.73;112645;1204;24117;-85
2021/08/20 09:56:05;;;;;;;4.90;2.70;;;;;;;25.12;48.26;98489.98;112652;1203;22485;-86
2021/08/20 09:58:49;;;;;;;4.10;3.10;;;;;;;25.01;48.26;98485.08;112699;1203;23009;-84
2021/08/20 10:01:33;;;;;;;4.20;3.10;;;;;;;24.95;48.19;98486.14;112780;1202;22445;-86
2021/08/20 10:04:05;;;;;;;4.30;3.10;;;;;;;25.09;48.79;98478.52;112625;1209;24118;-85
2021/08/20 10:06:38;;;;;;;5.60;2.90;;;;;;;25.18;48.59;98482.45;112806;1201;22712;-85
2021/08/20 10:09:08;;;;;;;4.60;3.10;;;;;;;25.38;48.76;98476.06;112790;1203;22486;-86
2021/08/20 10:11:41;;;;;;;6.10;2.90;;;;;;;25.61;48.14;98482.62;112874;1203;23768;-85
2021/08/20 10:14:10;;;;;;;4.20;2.60;;;;;;;25.83;47.79;98476.89;112932;1202;22451;-88
2021/08/20 10:16:39;;;;;;;4.30;2.70;;;;;;;25.98;48.17;98473.91;112883;1205;22495;-84
2021/08/20 10:19:07;;;;;;;;;;;;;;;26.09;46.65;98468.23;112737;1203;22443;-85
2021/08/20 10:21:37;;;;;;;3.90;3.50;;;;;;;26.02;46.04;98467.93;112753;1203;22465;-84
2021/08/20 10:24:05;;;;;;;6.80;2.80;;;;;;;25.94;46.10;98468.54;112910;1202;25029;-84
2021/08/20 10:26:51;;;;;;;5.30;2.20;;;;;;;25.97;45.91;98464.73;112760;1203;22565;-85
2021/08/20 10:29:36;;;;;;;3.80;2.40;;;;;;;26.03;46.05;98462.95;112719;1202;23793;-85
2021/08/20 10:32:06;;;;;;;2.50;2.30;;;;;;;26.07;46.03;98460.41;112943;1203;25174;-85
2021/08/20 10:34:35;;;;;;;3.70;2.30;;;;;;;26.10;45.78;98456.53;113065;1201;22451;-85
2021/08/20 10:37:24;;;;;;;3.60;2.50;;;;;;;26.13;45.64;98460.56;112920;1202;23147;-85
2021/08/20 10:40:23;;;;;;;3.30;2.50;;;;;;;26.18;45.86;98456.80;112941;1201;22476;-87
2021/08/20 10:43:04;;;;;;;3.30;2.60;;;;;;;26.20;45.94;98454.09;112790;1201;23090;-86
2021/08/20 10:45:37;;;;;;;4.60;2.30;;;;;;;26.22;45.75;98453.03;112841;1203;22556;-88
2021/08/20 10:48:16;;;;;;;2.20;2.10;;;;;;;26.22;46.08;98455.02;112851;1196;25158;-86
2021/08/20 10:50:43;;;;;;;4.80;2.80;;;;;;;26.24;46.49;98453.42;112687;1202;25107;-88
2021/08/20 10:53:24;;;;;;;4.50;2.70;;;;;;;26.30;45.49;98452.58;112823;1203;22459;-87
2021/08/20 10:56:02;;;;;;;4.60;2.50;;;;;;;26.33;45.43;98450.60;112992;1203;23842;-86
2021/08/20 10:58:40;;;;;;;4.40;3.10;;;;;;;26.44;45.27;98451.42;112931;1201;25109;-86
2021/08/20 11:01:19;;;;;;;4.00;3.00;;;;;;;26.43;45.19;98446.59;112940;1206;24242;-89
2021/08/20 11:03:49;;;;;;;4.10;3.30;;;;;;;26.50;45.25;98450.48;112764;1202;22925;-88
2021/08/20 11:06:48;;;;;;;3.80;3.20;;;;;;;26.62;45.51;98446.31;112667;1204;22508;-87
2021/08/20 11:09:27;;;;;;;5.10;3.70;;;;;;;26.74;44.86;98446.94;112876;1208;25110;-87
2021/08/20 11:11:54;;;;;;;5.10;3.50;;;;;;;26.81;44.72;98446.58;112978;1202;22482;-86
2021/08/20 11:14:36;;;;;;;5.60;3.90;;;;;;;26.90;44.78;98449.08;112926;1201;26960;-87
2021/08/20 11:17:04;;;;;;;6.50;4.00;;;;;;;27.01;44.04;98441.56;113109;1201;22953;-87
2021/08/20 11:19:48;;;;;;;5.60;3.30;;;;;;;27.06;42.98;98435.66;113759;1203;22473;-88
2021/08/20 11:22:20;;;;;;;4.50;3.70;;;;;;;27.14;43.80;98438.35;113249;1202;25201;-88
2021/08/20 11:25:09;;;;;;;5.10;3.20;;;;;;;27.27;43.74;98434.67;113639;1202;23390;-87
2021/08/20 11:27:37;;;;;;;5.60;3.50;;;;;;;27.42;43.75;98430.30;113000;1203;25065;-88
2021/08/20 11:30:04;;;;;;;;;;;;;;;27.54;42.76;98433.57;113356;1202;24155;-90
2021/08/20 11:32:31;;;;;;;6.00;3.20;;;;;;;27.55;41.53;98436.70;113233;1202;22451;-89
2021/08/20 11:34:58;;;;;;;5.30;3.20;;;;;;;27.53;41.71;98431.55;113366;1202;25066;-88
2021/08/20 11:37:26;;;;;;;4.70;3.60;;;;;;;27.58;42.30;98428.16;113377;1203;24051;-87
2021/08/20 11:40:06;;;;;;;5.20;3.70;;;;;;;27.68;42.97;98429.86;113350;1202;22522;-86
2021/08/20 11:43:10;;;;;;;5.90;3.10;;;;;;;27.82;42.15;98428.77;113247;1202;25032;-86
2021/08/20 11:45:38;;;;;;;2.70;2.30;;;;;;;27.94;41.51;98436.85;112630;1201;22444;-85
2021/08/20 11:48:05;;;;;;;4.80;2.80;;;;;;;27.93;40.71;98433.70;112810;1203;22441;-85