Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:02:21;;;;;;;10.40;9.90;;;;;;;;;;5035317;28;20021;-61
2024/01/25 00:04:46;;;;;;;10.90;10.35;;;;;;;;;;5033115;28;20021;-61
2024/01/25 00:07:11;;;;;;;10.13;9.63;;;;;;;;;;5030981;28;20087;-62
2024/01/25 00:09:37;;;;;;;10.45;9.95;;;;;;;;;;5026060;28;20033;-62
2024/01/25 00:12:02;;;;;;;10.02;9.52;;;;;;;;;;5037473;28;20025;-61
2024/01/25 00:14:27;;;;;;;10.57;10.07;;;;;;;;;;5040375;28;20055;-61
2024/01/25 00:16:53;;;;;;;10.30;9.80;;;;;;;;;;5030767;28;20033;-61
2024/01/25 00:19:18;;;;;;;10.65;10.15;;;;;;;;;;5035445;28;20060;-61
2024/01/25 00:21:44;;;;;;;10.05;9.55;;;;;;;;;;5040360;28;20013;-61
2024/01/25 00:24:12;;;;;;;10.77;10.27;;;;;;;;;;5025324;28;20423;-61
2024/01/25 00:26:37;;;;;;;10.20;9.70;;;;;;;;;;5029006;28;20038;-61
2024/01/25 00:29:03;;;;;;;10.68;10.18;;;;;;;;;;5041218;28;20029;-61
2024/01/25 00:31:29;;;;;;;9.73;9.32;;;;;;;;;;5038855;28;20616;-61
2024/01/25 00:33:55;;;;;;;10.70;10.20;;;;;;;;;;5037886;28;20029;-61
2024/01/25 00:36:20;;;;;;;10.20;9.70;;;;;;;;;;5033406;28;20029;-61
2024/01/25 00:38:46;;;;;;;10.45;9.95;;;;;;;;;;5033843;28;20105;-61
2024/01/25 00:41:15;;;;;;;10.38;9.88;;;;;;;;;;5031519;28;20071;-61
2024/01/25 00:43:41;;;;;;;9.80;9.32;;;;;;;;;;5037033;28;20048;-61
2024/01/25 00:46:06;;;;;;;9.88;9.40;;;;;;;;;;5035879;28;20055;-61
2024/01/25 00:48:33;;;;;;;10.38;9.88;;;;;;;;;;5028025;28;20021;-61
2024/01/25 00:50:58;;;;;;;10.25;9.75;;;;;;;;;;5040049;28;20044;-61
2024/01/25 00:53:24;;;;;;;10.63;10.13;;;;;;;;;;5036111;28;20053;-61
2024/01/25 00:55:49;;;;;;;10.45;9.95;;;;;;;;;;5043789;28;20033;-61
2024/01/25 00:58:16;;;;;;;10.18;9.68;;;;;;;;;;5033560;28;20087;-61
2024/01/25 01:00:41;;;;;;;9.88;9.38;;;;;;;;;;5042646;28;20025;-61
2024/01/25 01:03:07;;;;;;;9.57;9.18;;;;;;;;;;5041927;28;20032;-61
2024/01/25 01:05:33;;;;;;;10.48;9.98;;;;;;;;;;5036315;28;20057;-61
2024/01/25 01:07:58;;;;;;;10.10;9.60;;;;;;;;;;5033168;28;20504;-61
2024/01/25 01:10:24;;;;;;;10.38;9.88;;;;;;;;;;5040148;28;20024;-61
2024/01/25 01:12:49;;;;;;;10.60;10.10;;;;;;;;;;5030103;28;20029;-61
2024/01/25 01:15:14;;;;;;;10.02;9.52;;;;;;;;;;5030338;28;20036;-61
2024/01/25 01:17:40;;;;;;;10.30;9.80;;;;;;;;;;5031799;28;20031;-62
2024/01/25 01:20:05;;;;;;;9.70;9.30;;;;;;;;;;5036974;28;20417;-61
2024/01/25 01:22:31;;;;;;;10.10;9.60;;;;;;;;;;5034741;28;20037;-61
2024/01/25 01:24:56;;;;;;;10.07;9.57;;;;;;;;;;5034864;28;20024;-61
2024/01/25 01:27:22;;;;;;;10.35;9.85;;;;;;;;;;5038012;28;20108;-61
2024/01/25 01:29:47;;;;;;;10.73;10.23;;;;;;;;;;5034334;28;20021;-61
2024/01/25 01:32:12;;;;;;;10.18;9.68;;;;;;;;;;5038290;28;20480;-61
2024/01/25 01:34:38;;;;;;;9.85;9.43;;;;;;;;;;5028893;28;20030;-61
2024/01/25 01:37:03;;;;;;;9.65;9.25;;;;;;;;;;5026966;28;20063;-61
2024/01/25 01:39:28;;;;;;;9.70;9.30;;;;;;;;;;5029245;28;20067;-61
2024/01/25 01:41:54;;;;;;;11.15;10.55;;;;;;;;;;5025128;28;20025;-61
2024/01/25 01:44:20;;;;;;;10.50;10.00;;;;;;;;;;5027611;28;20032;-61
2024/01/25 01:46:46;;;;;;;10.40;9.90;;;;;;;;;;5033229;28;20025;-61
2024/01/25 01:49:12;;;;;;;10.02;9.52;;;;;;;;;;5035631;28;20045;-62
2024/01/25 01:51:38;;;;;;;9.73;9.32;;;;;;;;;;5038069;28;20116;-61
2024/01/25 01:54:05;;;;;;;10.25;9.75;;;;;;;;;;5035368;28;20151;-61
2024/01/25 01:56:31;;;;;;;10.00;9.50;;;;;;;;;;5034413;28;20568;-61
2024/01/25 01:58:59;;;;;;;9.88;9.43;;;;;;;;;;5038134;28;20025;-61
2024/01/25 02:01:25;;;;;;;10.10;9.60;;;;;;;;;;5038724;28;20226;-61
2024/01/25 02:03:51;;;;;;;10.00;9.50;;;;;;;;;;5036365;28;20488;-61
2024/01/25 02:06:16;;;;;;;10.00;9.50;;;;;;;;;;5032202;28;20030;-61
2024/01/25 02:08:41;;;;;;;10.50;10.00;;;;;;;;;;5034704;28;20017;-61
2024/01/25 02:11:08;;;;;;;10.32;9.82;;;;;;;;;;5033018;28;20026;-61
2024/01/25 02:13:34;;;;;;;10.55;10.05;;;;;;;;;;5026344;28;20104;-61
2024/01/25 02:16:00;;;;;;;9.77;9.38;;;;;;;;;;5029561;28;20105;-61
2024/01/25 02:18:25;;;;;;;10.38;9.88;;;;;;;;;;5031626;28;20033;-61
2024/01/25 02:20:50;;;;;;;10.57;10.07;;;;;;;;;;5036487;28;20474;-61
2024/01/25 02:23:16;;;;;;;10.40;9.90;;;;;;;;;;5036673;28;20079;-61
2024/01/25 02:25:41;;;;;;;9.90;9.48;;;;;;;;;;5030154;28;20033;-61
2024/01/25 02:28:07;;;;;;;10.00;9.50;;;;;;;;;;5031707;28;20407;-61
2024/01/25 02:30:32;;;;;;;9.80;9.40;;;;;;;;;;5028990;28;20033;-62
2024/01/25 02:32:57;;;;;;;10.48;9.98;;;;;;;;;;5037378;28;20013;-61
2024/01/25 02:35:23;;;;;;;10.55;10.05;;;;;;;;;;5032809;28;20434;-61
2024/01/25 02:37:50;;;;;;;10.43;9.93;;;;;;;;;;5032144;28;20059;-61
2024/01/25 02:40:16;;;;;;;10.05;9.57;;;;;;;;;;5029082;28;20025;-62
2024/01/25 02:42:41;;;;;;;10.35;9.85;;;;;;;;;;5033557;28;20020;-61
2024/01/25 02:45:06;;;;;;;10.20;9.70;;;;;;;;;;5028696;28;20032;-61
2024/01/25 02:47:32;;;;;;;10.05;9.55;;;;;;;;;;5027034;28;20017;-61
2024/01/25 02:49:57;;;;;;;9.52;9.13;;;;;;;;;;5026454;28;20021;-61
2024/01/25 02:52:22;;;;;;;10.27;9.77;;;;;;;;;;5032036;28;20456;-61
2024/01/25 02:54:48;;;;;;;9.85;9.40;;;;;;;;;;5033196;28;20399;-61
2024/01/25 02:57:14;;;;;;;10.10;9.60;;;;;;;;;;5028365;28;20018;-61
2024/01/25 02:59:39;;;;;;;11.30;10.70;;;;;;;;;;5026661;28;20032;-60
2024/01/25 03:02:05;;;;;;;10.63;10.13;;;;;;;;;;5033885;28;20411;-61
2024/01/25 03:04:30;;;;;;;10.32;9.82;;;;;;;;;;5032681;28;20045;-60
2024/01/25 03:06:55;;;;;;;9.80;9.40;;;;;;;;;;5028634;28;20026;-60
2024/01/25 03:09:23;;;;;;;10.40;9.90;;;;;;;;;;5045619;28;20028;-60
2024/01/25 03:11:48;;;;;;;10.50;10.00;;;;;;;;;;5027486;28;20028;-61
2024/01/25 03:14:14;;;;;;;10.10;9.60;;;;;;;;;;5024332;28;20029;-60
2024/01/25 03:16:39;;;;;;;9.70;9.30;;;;;;;;;;5031845;28;20025;-61
2024/01/25 03:19:04;;;;;;;9.77;9.38;;;;;;;;;;5035260;28;20102;-61
2024/01/25 03:21:30;;;;;;;9.95;9.55;;;;;;;;;;5025104;28;20021;-61
2024/01/25 03:23:55;;;;;;;10.20;9.70;;;;;;;;;;5032915;28;20026;-61
2024/01/25 03:26:20;;;;;;;10.93;10.43;;;;;;;;;;5046069;28;20373;-60
2024/01/25 03:28:46;;;;;;;10.63;10.13;;;;;;;;;;5037890;28;20079;-61
2024/01/25 03:31:11;;;;;;;9.90;9.50;;;;;;;;;;5036577;28;20071;-61
2024/01/25 03:33:36;;;;;;;10.60;10.10;;;;;;;;;;5032953;28;20030;-61
2024/01/25 03:36:02;;;;;;;10.15;9.65;;;;;;;;;;5029994;28;20476;-61
2024/01/25 03:38:28;;;;;;;10.63;10.13;;;;;;;;;;5032005;28;20017;-61
2024/01/25 03:40:54;;;;;;;9.90;9.48;;;;;;;;;;5023985;28;20041;-61
2024/01/25 03:43:19;;;;;;;10.10;9.60;;;;;;;;;;5039939;28;20045;-60
2024/01/25 03:45:44;;;;;;;10.38;9.88;;;;;;;;;;5033834;28;20480;-61
2024/01/25 03:48:10;;;;;;;10.48;9.98;;;;;;;;;;5030435;28;20543;-61
2024/01/25 03:50:35;;;;;;;10.38;9.88;;;;;;;;;;5028820;28;20527;-60
2024/01/25 03:53:00;;;;;;;10.98;10.45;;;;;;;;;;5032224;28;20490;-59
2024/01/25 03:55:26;;;;;;;10.77;10.27;;;;;;;;;;5025325;28;20227;-60
2024/01/25 03:57:51;;;;;;;10.40;9.90;;;;;;;;;;5031156;28;20021;-61
2024/01/25 04:00:17;;;;;;;10.05;9.57;;;;;;;;;;5036927;28;20079;-60
2024/01/25 04:02:42;;;;;;;10.50;10.00;;;;;;;;;;5034852;28;20026;-60
2024/01/25 04:05:07;;;;;;;10.52;10.02;;;;;;;;;;5032358;28;20017;-59
2024/01/25 04:07:33;;;;;;;10.40;9.90;;;;;;;;;;5025498;28;20030;-60
2024/01/25 04:09:58;;;;;;;11.15;10.57;;;;;;;;;;5030113;28;20033;-61
2024/01/25 04:12:24;;;;;;;10.43;9.93;;;;;;;;;;5031274;28;20014;-61
2024/01/25 04:14:50;;;;;;;10.82;10.32;;;;;;;;;;5031175;28;20022;-60
2024/01/25 04:17:15;;;;;;;10.52;10.02;;;;;;;;;;5036095;28;20040;-62
2024/01/25 04:19:41;;;;;;;10.30;9.80;;;;;;;;;;5035457;28;20083;-62
2024/01/25 04:22:06;;;;;;;10.05;9.63;;;;;;;;;;5038315;28;20068;-62
2024/01/25 04:24:31;;;;;;;10.60;10.10;;;;;;;;;;5032087;28;20119;-62
2024/01/25 04:26:57;;;;;;;10.40;9.90;;;;;;;;;;5035045;28;20641;-63
2024/01/25 04:29:22;;;;;;;11.27;10.68;;;;;;;;;;5028177;28;20576;-62
2024/01/25 04:31:48;;;;;;;10.68;10.18;;;;;;;;;;5034056;28;20041;-62
2024/01/25 04:34:14;;;;;;;10.43;9.93;;;;;;;;;;5032826;28;20108;-62
2024/01/25 04:36:39;;;;;;;10.18;9.68;;;;;;;;;;5033599;28;20064;-61
2024/01/25 04:39:05;;;;;;;10.10;9.63;;;;;;;;;;5027629;28;20519;-61
2024/01/25 04:41:30;;;;;;;10.50;10.00;;;;;;;;;;5033910;28;20017;-62
2024/01/25 04:43:56;;;;;;;10.35;9.85;;;;;;;;;;5032580;28;20029;-61
2024/01/25 04:46:21;;;;;;;9.90;9.50;;;;;;;;;;5030226;28;20025;-64
2024/01/25 04:48:46;;;;;;;10.57;10.07;;;;;;;;;;5031314;28;20097;-62
2024/01/25 04:51:16;;;;;;;10.40;9.90;;;;;;;;;;5031921;28;20026;-62
2024/01/25 04:53:41;;;;;;;10.98;10.48;;;;;;;;;;5028124;28;20045;-61
2024/01/25 04:56:06;;;;;;;10.55;10.05;;;;;;;;;;5030790;28;20025;-60
2024/01/25 04:58:32;;;;;;;10.50;10.00;;;;;;;;;;5031319;28;20101;-61
2024/01/25 05:00:57;;;;;;;10.60;10.10;;;;;;;;;;5025465;28;20044;-62
2024/01/25 05:03:23;;;;;;;10.68;10.18;;;;;;;;;;5031314;28;20052;-62
2024/01/25 05:05:48;;;;;;;10.68;10.18;;;;;;;;;;5030691;28;21049;-61
2024/01/25 05:08:14;;;;;;;10.50;10.00;;;;;;;;;;5028077;28;20021;-62
2024/01/25 05:10:39;;;;;;;10.07;9.63;;;;;;;;;;5029238;28;20112;-61
2024/01/25 05:13:04;;;;;;;10.35;9.85;;;;;;;;;;5034091;28;20087;-61
2024/01/25 05:15:30;;;;;;;10.18;9.68;;;;;;;;;;5033125;28;20052;-61
2024/01/25 05:17:55;;;;;;;10.70;10.20;;;;;;;;;;5032187;28;20036;-61
2024/01/25 05:20:20;;;;;;;11.23;10.73;;;;;;;;;;5029324;28;20018;-61
2024/01/25 05:22:46;;;;;;;11.15;10.63;;;;;;;;;;5027153;28;20025;-61
2024/01/25 05:25:11;;;;;;;10.57;10.07;;;;;;;;;;5031238;28;20490;-61
2024/01/25 05:27:37;;;;;;;10.57;10.07;;;;;;;;;;5030109;28;20037;-61
2024/01/25 05:30:02;;;;;;;10.43;9.93;;;;;;;;;;5032848;28;20021;-61
2024/01/25 05:32:28;;;;;;;10.32;9.82;;;;;;;;;;5026541;28;20017;-62
2024/01/25 05:34:54;;;;;;;10.82;10.32;;;;;;;;;;5028976;28;20492;-61
2024/01/25 05:37:19;;;;;;;10.77;10.27;;;;;;;;;;5047707;28;20033;-61
2024/01/25 05:39:44;;;;;;;10.77;10.27;;;;;;;;;;5029074;28;20523;-62
2024/01/25 05:42:10;;;;;;;11.85;11.25;;;;;;;;;;5031679;28;20010;-61
2024/01/25 05:44:35;;;;;;;11.00;10.50;;;;;;;;;;5030297;28;20032;-62
2024/01/25 05:47:01;;;;;;;10.50;10.00;;;;;;;;;;5035979;28;20078;-62
2024/01/25 05:49:26;;;;;;;10.60;10.10;;;;;;;;;;5028242;28;20057;-62
2024/01/25 05:51:51;;;;;;;10.27;9.77;;;;;;;;;;5027436;28;20080;-63
2024/01/25 05:54:17;;;;;;;11.10;10.60;;;;;;;;;;5031090;28;20022;-62
2024/01/25 05:56:42;;;;;;;11.50;10.90;;;;;;;;;;5027803;28;20014;-62
2024/01/25 05:59:08;;;;;;;11.40;10.80;;;;;;;;;;5030077;28;20472;-60
2024/01/25 06:01:33;;;;;;;10.80;10.30;;;;;;;;;;5032830;28;20021;-62
2024/01/25 06:03:58;;;;;;;11.55;10.95;;;;;;;;;;5033891;28;20018;-61
2024/01/25 06:06:24;;;;;;;11.13;10.60;;;;;;;;;;5036340;28;20032;-63
2024/01/25 06:08:49;;;;;;;11.93;11.32;;;;;;;;;;5032748;28;20080;-61
2024/01/25 06:11:15;;;;;;;11.63;11.02;;;;;;;;;;5031743;28;20052;-61
2024/01/25 06:13:40;;;;;;;11.13;10.63;;;;;;;;;;5022008;28;20025;-61
2024/01/25 06:16:06;;;;;;;11.00;10.50;;;;;;;;;;5028867;28;20025;-62
2024/01/25 06:18:31;;;;;;;10.65;10.15;;;;;;;;;;5030019;28;20025;-61
2024/01/25 06:20:57;;;;;;;10.70;10.20;;;;;;;;;;5032746;28;20025;-63
2024/01/25 06:23:22;;;;;;;10.95;10.45;;;;;;;;;;5033495;28;20025;-61
2024/01/25 06:25:47;;;;;;;10.90;10.40;;;;;;;;;;5031830;28;20073;-61
2024/01/25 06:28:13;;;;;;;10.68;10.18;;;;;;;;;;5031036;28;20368;-61
2024/01/25 06:30:38;;;;;;;10.57;10.07;;;;;;;;;;5030161;28;20029;-63
2024/01/25 06:33:04;;;;;;;10.55;10.05;;;;;;;;;;5031895;28;20045;-60
2024/01/25 06:35:29;;;;;;;11.02;10.52;;;;;;;;;;5024562;28;20014;-62
2024/01/25 06:37:54;;;;;;;10.95;10.45;;;;;;;;;;5029863;28;20676;-64
2024/01/25 06:40:20;;;;;;;10.65;10.15;;;;;;;;;;5022817;28;20032;-64
2024/01/25 06:42:45;;;;;;;11.38;10.77;;;;;;;;;;5028258;28;20053;-66
2024/01/25 06:45:11;;;;;;;11.43;10.85;;;;;;;;;;5020547;28;20030;-65
2024/01/25 06:47:36;;;;;;;10.82;10.32;;;;;;;;;;5030463;28;20648;-65
2024/01/25 06:50:02;;;;;;;11.30;10.77;;;;;;;;;;5025129;28;20484;-65
2024/01/25 06:52:28;;;;;;;10.80;10.30;;;;;;;;;;5024927;28;20041;-63
2024/01/25 06:54:53;;;;;;;11.60;11.00;;;;;;;;;;5028814;28;20029;-63
2024/01/25 06:57:18;;;;;;;11.13;10.63;;;;;;;;;;5033213;28;20343;-63
2024/01/25 06:59:44;;;;;;;10.80;10.30;;;;;;;;;;5023751;28;20167;-63
2024/01/25 07:02:09;;;;;;;11.05;10.55;;;;;;;;;;5026237;28;20520;-63
2024/01/25 07:04:34;;;;;;;10.57;10.07;;;;;;;;;;5025436;28;20464;-63
2024/01/25 07:07:00;;;;;;;10.07;9.65;;;;;;;;;;5021082;28;20079;-63
2024/01/25 07:09:25;;;;;;;10.52;10.02;;;;;;;;;;5030324;28;20030;-63
2024/01/25 07:11:51;;;;;;;10.60;10.10;;;;;;;;;;5034834;28;20047;-63
2024/01/25 07:14:16;;;;;;;10.95;10.45;;;;;;;;;;5022230;28;20033;-63
2024/01/25 07:16:41;;;;;;;10.10;9.65;;;;;;;;;;5031841;28;20030;-63
2024/01/25 07:19:07;;;;;;;10.70;10.20;;;;;;;;;;5032002;28;20037;-63
2024/01/25 07:21:32;;;;;;;10.38;9.88;;;;;;;;;;5025982;28;20519;-63
2024/01/25 07:24:02;;;;;;;10.80;10.30;;;;;;;;;;5032637;28;20372;-63
2024/01/25 07:26:27;;;;;;;10.40;9.90;;;;;;;;;;5032920;28;20075;-63
2024/01/25 07:28:57;;;;;;;10.70;10.20;;;;;;;;;;5030499;28;20618;-63
2024/01/25 07:31:23;;;;;;;10.43;9.93;;;;;;;;;;5030432;28;20044;-63
2024/01/25 07:33:49;;;;;;;11.07;10.57;;;;;;;;;;5024910;28;20022;-63
2024/01/25 07:36:14;;;;;;;11.10;10.60;;;;;;;;;;5025811;28;20033;-63
2024/01/25 07:38:39;;;;;;;10.80;10.30;;;;;;;;;;5023700;28;20021;-64
2024/01/25 07:41:05;;;;;;;10.90;10.40;;;;;;;;;;5025145;28;20021;-62
2024/01/25 07:43:30;;;;;;;10.90;10.40;;;;;;;;;;5025714;28;20025;-61
2024/01/25 07:45:55;;;;;;;10.90;10.40;;;;;;;;;;5024761;28;20615;-61
2024/01/25 07:48:21;;;;;;;11.02;10.52;;;;;;;;;;5019640;28;20017;-62
2024/01/25 07:50:46;;;;;;;11.20;10.70;;;;;;;;;;5029661;28;20489;-62
2024/01/25 07:53:12;;;;;;;11.25;10.75;;;;;;;;;;5029957;28;20049;-62
2024/01/25 07:55:37;;;;;;;11.10;10.60;;;;;;;;;;5024972;28;20446;-63
2024/01/25 07:58:02;;;;;;;10.98;10.48;;;;;;;;;;5030226;28;20032;-64
2024/01/25 08:00:28;;;;;;;10.50;10.00;;;;;;;;;;5027057;28;20022;-63
2024/01/25 08:02:53;;;;;;;11.85;11.25;;;;;;;;;;5017336;28;20072;-63
2024/01/25 08:05:19;;;;;;;11.98;11.38;;;;;;;;;;5025633;28;20022;-62
2024/01/25 08:07:45;;;;;;;12.23;11.63;;;;;;;;;;5025999;28;20041;-63
2024/01/25 08:10:10;;;;;;;11.82;11.23;;;;;;;;;;5023645;28;20468;-62
2024/01/25 08:12:35;;;;;;;11.20;10.70;;;;;;;;;;5026741;28;20048;-62
2024/01/25 08:15:01;;;;;;;11.15;10.65;;;;;;;;;;5026034;28;20037;-62
2024/01/25 08:17:26;;;;;;;11.48;10.98;;;;;;;;;;5022268;28;20053;-62
2024/01/25 08:19:51;;;;;;;11.13;10.63;;;;;;;;;;5028452;28;20049;-62
2024/01/25 08:22:17;;;;;;;11.60;11.02;;;;;;;;;;5018329;28;20395;-64
2024/01/25 08:24:43;;;;;;;11.00;10.50;;;;;;;;;;5030293;28;20032;-64
2024/01/25 08:27:08;;;;;;;10.93;10.43;;;;;;;;;;5023464;28;20022;-62
2024/01/25 08:29:34;;;;;;;11.25;10.75;;;;;;;;;;5028891;28;20022;-61
2024/01/25 08:31:59;;;;;;;11.27;10.77;;;;;;;;;;5029891;28;20553;-63
2024/01/25 08:34:24;;;;;;;11.18;10.68;;;;;;;;;;5032043;28;20021;-63
2024/01/25 08:36:50;;;;;;;11.48;10.98;;;;;;;;;;5021593;28;20033;-63
2024/01/25 08:39:15;;;;;;;12.05;11.45;;;;;;;;;;5025346;28;20047;-63
2024/01/25 08:41:42;;;;;;;12.00;11.40;;;;;;;;;;5023887;28;20475;-62
2024/01/25 08:44:07;;;;;;;12.43;11.82;;;;;;;;;;5027705;28;20010;-63
2024/01/25 08:46:33;;;;;;;11.02;10.52;;;;;;;;;;5031681;28;20172;-63
2024/01/25 08:48:58;;;;;;;10.85;10.35;;;;;;;;;;5026059;28;20531;-63
2024/01/25 08:51:23;;;;;;;11.98;11.38;;;;;;;;;;5025737;28;20040;-63
2024/01/25 08:53:50;;;;;;;11.80;11.20;;;;;;;;;;5023310;28;20049;-63
2024/01/25 08:56:15;;;;;;;12.73;12.13;;;;;;;;;;5029066;28;20025;-63
2024/01/25 08:58:41;;;;;;;11.38;10.88;;;;;;;;;;5036706;28;20344;-63
2024/01/25 09:01:06;;;;;;;10.95;10.45;;;;;;;;;;5034960;28;20025;-63
2024/01/25 09:03:32;;;;;;;10.68;10.18;;;;;;;;;;5032593;28;20440;-63
2024/01/25 09:05:57;;;;;;;11.73;11.13;;;;;;;;;;5036928;28;20017;-62
2024/01/25 09:08:22;;;;;;;11.32;10.82;;;;;;;;;;5033577;28;20052;-63
2024/01/25 09:10:48;;;;;;;11.38;10.88;;;;;;;;;;5030548;28;20487;-62
2024/01/25 09:13:13;;;;;;;11.27;10.77;;;;;;;;;;5031384;28;20028;-62
2024/01/25 09:15:39;;;;;;;12.02;11.43;;;;;;;;;;5029567;28;20056;-62
2024/01/25 09:18:04;;;;;;;11.23;10.73;;;;;;;;;;5025998;28;20021;-62
2024/01/25 09:20:30;;;;;;;11.57;10.98;;;;;;;;;;5031067;28;20041;-62
2024/01/25 09:22:55;;;;;;;11.43;10.93;;;;;;;;;;5031479;28;20021;-61
2024/01/25 09:25:20;;;;;;;11.23;10.73;;;;;;;;;;5026654;28;20153;-62
2024/01/25 09:27:46;;;;;;;12.10;11.50;;;;;;;;;;5028941;28;20029;-62
2024/01/25 09:30:11;;;;;;;12.18;11.57;;;;;;;;;;5030165;28;20117;-62
2024/01/25 09:32:37;;;;;;;12.20;11.60;;;;;;;;;;5029846;28;20044;-62
2024/01/25 09:35:02;;;;;;;11.90;11.30;;;;;;;;;;5025929;28;20021;-62
2024/01/25 09:37:28;;;;;;;12.30;11.70;;;;;;;;;;5027803;28;20049;-62
2024/01/25 09:39:53;;;;;;;11.57;11.02;;;;;;;;;;5024644;28;20017;-62
2024/01/25 09:42:18;;;;;;;12.02;11.43;;;;;;;;;;5031689;28;20440;-63
2024/01/25 09:44:44;;;;;;;12.00;11.40;;;;;;;;;;5031297;28;20017;-62
2024/01/25 09:47:10;;;;;;;11.93;11.32;;;;;;;;;;5029378;28;20120;-62
2024/01/25 09:49:35;;;;;;;11.82;11.23;;;;;;;;;;5020897;28;20313;-62
2024/01/25 09:52:04;;;;;;;11.18;10.68;;;;;;;;;;5044232;28;20116;-62
2024/01/25 09:54:34;;;;;;;11.23;10.73;;;;;;;;;;5028978;28;20029;-61
2024/01/25 09:57:00;;;;;;;11.88;11.27;;;;;;;;;;5030503;28;20021;-61
2024/01/25 09:59:26;;;;;;;11.40;10.90;;;;;;;;;;5028531;28;20034;-61
2024/01/25 10:01:51;;;;;;;11.75;11.18;;;;;;;;;;5030318;28;20629;-63
2024/01/25 10:04:19;;;;;;;11.50;11.00;;;;;;;;;;5028024;28;20475;-62
2024/01/25 10:06:44;;;;;;;12.00;11.40;;;;;;;;;;5021028;28;20021;-62
2024/01/25 10:09:10;;;;;;;12.20;11.60;;;;;;;;;;5027343;28;20495;-63
2024/01/25 10:11:35;;;;;;;12.07;11.48;;;;;;;;;;5031561;28;20149;-62
2024/01/25 10:14:01;;;;;;;11.70;11.20;;;;;;;;;;5024106;28;20075;-62
2024/01/25 10:16:26;;;;;;;12.10;11.50;;;;;;;;;;5039847;28;20039;-63
2024/01/25 10:18:52;;;;;;;11.77;11.18;;;;;;;;;;5023148;28;20373;-62
2024/01/25 10:21:17;;;;;;;12.13;11.52;;;;;;;;;;5021505;28;20034;-62
2024/01/25 10:23:47;;;;;;;11.43;10.93;;;;;;;;;;5030935;28;20040;-62
2024/01/25 10:26:12;;;;;;;12.05;11.45;;;;;;;;;;5030241;28;20029;-62
2024/01/25 10:28:37;;;;;;;12.02;11.43;;;;;;;;;;5030165;28;20022;-62
2024/01/25 10:31:07;;;;;;;11.18;10.68;;;;;;;;;;5028882;28;20516;-62
2024/01/25 10:33:33;;;;;;;11.63;11.13;;;;;;;;;;5023152;28;20025;-62
2024/01/25 10:36:01;;;;;;;12.15;11.55;;;;;;;;;;5026750;28;20026;-62
2024/01/25 10:38:36;;;;;;;11.07;10.57;;;;;;;;;;5024919;28;20014;-62
2024/01/25 10:41:03;;;;;;;11.43;10.93;;;;;;;;;;5031655;28;20029;-62
2024/01/25 10:43:31;;;;;;;12.10;11.50;;;;;;;;;;5030841;28;20014;-62
2024/01/25 10:45:58;;;;;;;11.93;11.32;;;;;;;;;;5028283;28;20032;-62
2024/01/25 10:48:26;;;;;;;12.25;11.65;;;;;;;;;;5030844;28;20044;-62
2024/01/25 10:50:53;;;;;;;12.38;11.77;;;;;;;;;;5026690;28;20625;-61
2024/01/25 10:53:19;;;;;;;12.35;11.75;;;;;;;;;;5021590;28;20124;-62
2024/01/25 10:55:44;;;;;;;12.23;11.63;;;;;;;;;;5030217;28;20159;-61
2024/01/25 10:58:12;;;;;;;11.95;11.35;;;;;;;;;;5030707;28;20057;-63
2024/01/25 11:00:38;;;;;;;11.75;11.18;;;;;;;;;;5043211;28;20033;-62
2024/01/25 11:03:04;;;;;;;11.90;11.35;;;;;;;;;;5029978;28;20013;-62
2024/01/25 11:05:30;;;;;;;12.60;12.00;;;;;;;;;;5027288;28;20049;-63
2024/01/25 11:07:56;;;;;;;12.18;11.57;;;;;;;;;;5020593;28;20744;-63
2024/01/25 11:10:22;;;;;;;12.15;11.55;;;;;;;;;;5024540;28;20053;-62
2024/01/25 11:12:55;;;;;;;12.07;11.48;;;;;;;;;;5026916;28;20435;-62
2024/01/25 11:15:29;;;;;;;12.00;11.40;;;;;;;;;;5028001;28;20028;-61
2024/01/25 11:17:54;;;;;;;12.65;12.05;;;;;;;;;;5026818;28;20037;-61
2024/01/25 11:20:21;;;;;;;12.77;12.18;;;;;;;;;;5024574;28;20041;-61
2024/01/25 11:22:46;;;;;;;13.43;12.77;;;;;;;;;;5020176;28;20030;-61
2024/01/25 11:25:21;;;;;;;12.07;11.48;;;;;;;;;;5021585;28;20121;-62
2024/01/25 11:27:47;;;;;;;12.20;11.60;;;;;;;;;;5024354;28;20092;-62
2024/01/25 11:30:13;;;;;;;12.52;11.93;;;;;;;;;;5028731;28;20041;-62
2024/01/25 11:32:39;;;;;;;12.93;12.32;;;;;;;;;;5024230;28;20060;-63
2024/01/25 11:35:05;;;;;;;12.15;11.55;;;;;;;;;;5024551;28;20053;-62
2024/01/25 11:37:30;;;;;;;12.15;11.55;;;;;;;;;;5026626;28;20095;-62
2024/01/25 11:39:55;;;;;;;12.13;11.52;;;;;;;;;;5030038;28;20047;-61
2024/01/25 11:42:21;;;;;;;12.40;11.80;;;;;;;;;;5040399;28;20116;-63
2024/01/25 11:44:47;;;;;;;12.55;11.95;;;;;;;;;;5026036;28;20040;-63
2024/01/25 11:47:12;;;;;;;13.25;12.65;;;;;;;;;;5022169;28;20014;-63
2024/01/25 11:49:39;;;;;;;12.32;11.73;;;;;;;;;;5029098;28;20357;-62
2024/01/25 11:52:05;;;;;;;11.88;11.35;;;;;;;;;;5030509;28;20102;-62
2024/01/25 11:54:30;;;;;;;11.98;11.40;;;;;;;;;;5024614;28;20082;-63
2024/01/25 11:56:56;;;;;;;12.15;11.55;;;;;;;;;;5026750;28;20022;-63
2024/01/25 11:59:21;;;;;;;12.65;12.05;;;;;;;;;;5027543;28;20057;-63
2024/01/25 12:01:47;;;;;;;11.30;10.80;;;;;;;;;;5023951;28;20018;-63
2024/01/25 12:04:12;;;;;;;11.50;11.00;;;;;;;;;;5030653;28;20306;-63
2024/01/25 12:06:37;;;;;;;11.90;11.38;;;;;;;;;;5029896;28;20083;-63
2024/01/25 12:09:10;;;;;;;11.52;11.02;;;;;;;;;;5034250;28;20018;-63
2024/01/25 12:11:36;;;;;;;11.52;11.02;;;;;;;;;;5028396;28;20026;-63
2024/01/25 12:14:01;;;;;;;11.50;11.00;;;;;;;;;;5033895;28;20372;-63
2024/01/25 12:16:27;;;;;;;11.48;10.98;;;;;;;;;;5029405;28;20061;-62
2024/01/25 12:18:53;;;;;;;11.63;11.13;;;;;;;;;;5033811;28;20024;-62
2024/01/25 12:21:19;;;;;;;11.85;11.35;;;;;;;;;;5030706;28;20037;-62
2024/01/25 12:23:44;;;;;;;12.18;11.57;;;;;;;;;;5025514;28;20022;-62
2024/01/25 12:26:10;;;;;;;11.45;10.95;;;;;;;;;;5028849;28;20430;-63
2024/01/25 12:28:36;;;;;;;11.48;10.98;;;;;;;;;;5030561;28;20022;-63
2024/01/25 12:31:05;;;;;;;11.60;11.10;;;;;;;;;;5035631;28;20048;-63
2024/01/25 12:33:31;;;;;;;11.30;10.80;;;;;;;;;;5030634;28;20017;-64
2024/01/25 12:35:58;;;;;;;12.95;12.35;;;;;;;;;;5027078;28;20028;-63
2024/01/25 12:38:24;;;;;;;12.15;11.55;;;;;;;;;;5033125;28;20104;-63
2024/01/25 12:40:49;;;;;;;12.07;11.50;;;;;;;;;;5028498;28;20125;-62
2024/01/25 12:43:15;;;;;;;12.50;11.90;;;;;;;;;;5030141;28;20014;-61
2024/01/25 12:45:41;;;;;;;12.43;11.82;;;;;;;;;;5024959;28;20018;-62
2024/01/25 12:48:07;;;;;;;12.50;11.90;;;;;;;;;;5032755;28;20506;-63
2024/01/25 12:50:33;;;;;;;12.70;12.10;;;;;;;;;;5028422;28;20052;-63
2024/01/25 12:52:59;;;;;;;12.00;11.40;;;;;;;;;;5028543;28;20531;-62
2024/01/25 12:55:24;;;;;;;11.80;11.30;;;;;;;;;;5041631;28;20468;-69
2024/01/25 12:57:50;;;;;;;12.70;12.10;;;;;;;;;;5024129;28;20033;-63
2024/01/25 13:00:15;;;;;;;12.40;11.80;;;;;;;;;;5029467;28;20039;-62
2024/01/25 13:02:41;;;;;;;12.82;12.23;;;;;;;;;;5023763;28;20054;-63
2024/01/25 13:05:06;;;;;;;12.07;11.48;;;;;;;;;;5030352;28;20021;-62
2024/01/25 13:07:32;;;;;;;11.57;11.07;;;;;;;;;;5027948;28;20079;-62
2024/01/25 13:09:57;;;;;;;12.30;11.70;;;;;;;;;;5031862;28;20102;-63
2024/01/25 13:12:22;;;;;;;12.90;12.30;;;;;;;;;;5030973;28;20055;-61
2024/01/25 13:14:48;;;;;;;12.30;11.70;;;;;;;;;;5027558;28;20078;-64
2024/01/25 13:17:13;;;;;;;12.35;11.75;;;;;;;;;;5025968;28;20361;-63
2024/01/25 13:19:38;;;;;;;11.95;11.35;;;;;;;;;;5024908;28;20029;-62
2024/01/25 13:22:04;;;;;;;11.45;10.95;;;;;;;;;;5025042;28;20022;-62
2024/01/25 13:24:29;;;;;;;12.43;11.82;;;;;;;;;;5026429;28;20069;-63
2024/01/25 13:26:54;;;;;;;11.75;11.20;;;;;;;;;;5025876;28;20041;-62
2024/01/25 13:29:20;;;;;;;11.40;10.90;;;;;;;;;;5033409;28;20597;-62
2024/01/25 13:31:45;;;;;;;11.73;11.23;;;;;;;;;;5031831;28;20463;-61
2024/01/25 13:34:10;;;;;;;12.05;11.45;;;;;;;;;;5020030;28;20023;-63
2024/01/25 13:36:36;;;;;;;11.60;11.10;;;;;;;;;;5024934;28;20021;-61
2024/01/25 13:39:01;;;;;;;12.10;11.50;;;;;;;;;;5022200;28;20484;-62
2024/01/25 13:41:27;;;;;;;12.18;11.57;;;;;;;;;;5024568;28;20100;-63
2024/01/25 13:43:52;;;;;;;12.00;11.40;;;;;;;;;;5027698;28;20032;-63
2024/01/25 13:46:18;;;;;;;11.40;10.90;;;;;;;;;;5025538;28;20383;-63
2024/01/25 13:48:43;;;;;;;11.88;11.32;;;;;;;;;;5026120;28;20021;-64
2024/01/25 13:51:10;;;;;;;11.63;11.13;;;;;;;;;;5031620;28;20053;-63
2024/01/25 13:53:35;;;;;;;11.50;11.00;;;;;;;;;;5028613;28;20104;-63
2024/01/25 13:56:01;;;;;;;11.80;11.23;;;;;;;;;;5027477;28;20033;-63
2024/01/25 13:58:26;;;;;;;12.52;11.93;;;;;;;;;;5025331;28;20052;-63
2024/01/25 14:00:51;;;;;;;11.90;11.30;;;;;;;;;;5024730;28;20075;-63
2024/01/25 14:03:17;;;;;;;11.82;11.23;;;;;;;;;;5021632;28;20113;-63
2024/01/25 14:05:42;;;;;;;12.40;11.80;;;;;;;;;;5025672;28;20030;-63
2024/01/25 14:08:08;;;;;;;11.73;11.20;;;;;;;;;;5028917;28;20028;-63
2024/01/25 14:10:34;;;;;;;11.63;11.13;;;;;;;;;;5028703;28;20123;-63
2024/01/25 14:13:00;;;;;;;11.63;11.13;;;;;;;;;;5023154;28;20539;-62