Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:02:57;;;;;;;9.43;8.53;;;8.10;99.90;;;9.68;100.00;99523.50;4942241;28;87543;-60
2021/04/30 00:06:09;;;;;;;9.60;8.70;;;8.00;99.90;;;9.63;100.00;99527.69;4918520;28;99064;-60
2021/04/30 00:09:20;;;;;;;9.77;8.77;;;7.90;99.90;;;9.62;100.00;99532.22;4894528;28;100057;-59
2021/04/30 00:12:32;;;;;;;9.80;8.90;;;7.90;99.90;;;9.61;100.00;99524.34;4911748;28;99655;-59
2021/04/30 00:15:45;;;;;;;10.83;8.47;;;7.80;99.90;;;9.64;100.00;99526.69;4909282;28;99747;-60
2021/04/30 00:18:56;;;;;;;9.40;8.50;;;7.70;99.90;;;9.53;100.00;99525.19;4943855;28;84428;-60
2021/04/30 00:22:08;;;;;;;9.93;9.00;;;7.70;99.90;;;9.59;100.00;99529.88;4928722;28;99318;-58
2021/04/30 00:25:20;;;;;;;9.60;8.70;;;7.60;99.90;;;9.53;100.00;99532.38;4923668;28;99940;-59
2021/04/30 00:28:31;;;;;;;9.67;8.70;;;7.70;99.90;;;9.53;100.00;99535.88;4929772;28;99795;-60
2021/04/30 00:31:44;;;;;;;9.93;9.03;;;7.60;99.90;;;9.48;100.00;99534.72;4931226;28;99934;-59
2021/04/30 00:34:57;;;;;;;10.13;9.13;;;7.60;99.90;;;9.36;100.00;99544.94;4908830;28;100537;-60
2021/04/30 00:38:09;;;;;;;10.70;9.70;;;7.50;99.90;;;9.33;100.00;99542.59;4927571;28;100057;-60
2021/04/30 00:41:20;;;;;;;11.40;9.43;;;7.50;99.90;;;9.28;100.00;99551.09;4927524;28;100178;-60
2021/04/30 00:44:32;;;;;;;10.03;9.03;;;7.50;99.90;;;9.20;100.00;99558.28;4927399;28;100844;-60
2021/04/30 00:47:58;;;;;;;10.73;9.73;;;7.40;99.90;;;9.16;100.00;99556.94;4927652;28;100035;-58
2021/04/30 00:51:09;;;;;;;10.47;9.07;;;7.40;99.90;;;9.10;100.00;99565.63;4927858;28;100034;-60
2021/04/30 00:54:21;;;;;;;11.13;10.03;;;7.30;99.90;;;9.03;100.00;99557.41;4927078;28;100851;-59
2021/04/30 00:57:33;;;;;;;11.23;10.13;;;7.30;99.90;;;8.88;100.00;99572.44;4908172;28;102814;-58
2021/04/30 01:00:50;;;;;;;11.20;10.00;;;7.20;99.90;;;8.72;100.00;99567.06;4926657;28;99842;-60
2021/04/30 01:04:02;;;;;;;10.73;9.73;;;7.10;99.90;;;8.80;100.00;99573.25;4926807;28;100072;-59
2021/04/30 01:07:13;;;;;;;11.90;10.20;;;7.10;99.90;;;8.74;100.00;99581.09;4926245;28;100297;-60
2021/04/30 01:10:26;;;;;;;11.90;10.63;;;7.00;99.90;;;8.70;100.00;99588.56;4935471;28;100011;-60
2021/04/30 01:13:39;;;;;;;12.63;10.53;;;7.00;99.90;;;8.65;100.00;99593.56;4946426;28;100367;-58
2021/04/30 01:16:51;;;;;;;11.63;10.27;;;6.90;99.90;;;8.51;100.00;99588.84;4945531;28;100235;-59
2021/04/30 01:20:02;;;;;;;12.77;11.43;;;6.90;99.90;;;8.52;100.00;99587.88;4946099;28;100380;-60
2021/04/30 01:23:16;;;;;;;11.77;10.50;;;6.80;99.90;;;8.45;100.00;99595.66;4941066;28;100521;-59
2021/04/30 01:26:27;;;;;;;12.90;11.60;;;6.80;99.90;;;8.37;100.00;99590.31;4926655;28;100199;-58
2021/04/30 01:29:38;;;;;;;11.97;10.77;;;6.70;99.90;;;8.22;100.00;99603.38;4927205;28;99965;-60
2021/04/30 01:32:49;;;;;;;11.73;10.53;;;6.70;99.90;;;8.22;100.00;99603.38;4925679;28;100522;-58
2021/04/30 01:36:01;;;;;;;12.60;10.80;;;6.60;99.90;;;8.17;100.00;99603.00;4926308;28;100598;-59
2021/04/30 01:39:14;;;;;;;12.53;11.07;;;6.60;99.90;;;8.23;100.00;99604.22;4942686;28;100216;-60
2021/04/30 01:46:19;;;;;;;13.87;12.47;;;6.50;99.90;;;8.14;100.00;99619.31;4867876;28;100426;-61
2021/04/30 01:49:36;;;;;;;14.43;12.40;;;6.50;99.90;;;8.08;100.00;99627.09;4906478;28;100217;-61
2021/04/30 01:52:47;;;;;;;14.63;12.20;;;6.40;99.90;;;8.11;100.00;99619.63;4905440;28;100179;-61
2021/04/30 01:56:00;;;;;;;13.90;12.27;;;6.40;99.90;;;8.05;100.00;99630.91;4906615;28;99923;-61
2021/04/30 01:59:11;;;;;;;13.00;11.67;;;6.40;99.90;;;8.02;100.00;99631.25;4905870;28;100920;-59
2021/04/30 02:02:24;;;;;;;13.67;12.27;;;6.30;99.90;;;8.01;100.00;99631.41;4905669;28;100746;-60
2021/04/30 02:05:37;;;;;;;15.20;13.17;;;6.30;99.90;;;8.06;100.00;99621.94;4916817;28;100111;-60
2021/04/30 02:08:50;;;;;;;14.00;12.57;;;6.30;99.90;;;8.12;100.00;99637.31;4948957;28;99927;-60
2021/04/30 02:12:03;;;;;;;15.40;13.33;;;6.30;99.90;;;8.04;100.00;99634.56;4952694;28;100134;-61
2021/04/30 02:15:15;;;;;;;14.27;12.73;;;6.30;99.90;;;8.04;100.00;99628.41;4947034;28;100130;-60
2021/04/30 02:18:26;;;;;;;14.83;13.20;;;6.30;99.90;;;7.98;100.00;99634.38;4957018;28;99994;-60
2021/04/30 02:21:37;;;;;;;14.50;13.00;;;6.20;99.90;;;7.97;100.00;99628.22;4965575;28;94039;-61
2021/04/30 02:24:48;;;;;;;14.40;12.90;;;6.20;99.90;;;7.85;100.00;99627.63;4935686;28;100239;-60
2021/04/30 02:28:02;;;;;;;14.77;12.93;;;6.20;99.90;;;7.95;100.00;99632.84;4924433;28;101279;-61
2021/04/30 02:31:25;;;;;;;13.93;12.43;;;6.20;99.90;;;7.98;100.00;99639.69;4932544;28;100019;-60
2021/04/30 02:34:49;;;;;;;13.67;12.07;;;6.20;99.90;;;8.01;100.00;99631.41;4926150;28;99940;-60
2021/04/30 02:38:00;;;;;;;13.93;12.60;;;6.30;99.90;;;8.02;100.00;99638.41;4924883;28;100300;-60
2021/04/30 02:41:23;;;;;;;14.20;12.80;;;6.30;99.90;;;8.14;100.00;99634.47;4924626;28;100189;-59
2021/04/30 02:44:35;;;;;;;14.17;12.73;;;6.40;99.90;;;8.20;100.00;99632.00;4925321;28;100034;-60
2021/04/30 02:47:47;;;;;;;14.50;12.73;;;6.50;99.90;;;8.24;100.00;99632.53;4925745;28;100865;-59
2021/04/30 02:50:59;;;;;;;15.33;13.60;;;6.60;99.90;;;8.19;100.00;99637.47;4924655;28;101634;-59
2021/04/30 02:54:10;;;;;;;14.63;12.80;;;6.60;99.90;;;8.18;100.00;99644.66;4925362;28;100779;-60
2021/04/30 02:57:22;;;;;;;14.33;12.43;;;6.60;99.90;;;8.23;100.00;99646.84;4943860;28;99981;-60
2021/04/30 03:00:36;;;;;;;14.17;12.03;;;6.70;99.90;;;8.33;100.00;99642.25;4932878;28;100372;-60
2021/04/30 03:03:47;;;;;;;13.70;12.30;;;6.70;99.90;;;8.23;100.00;99641.50;4925177;28;100464;-61
2021/04/30 03:06:58;;;;;;;15.20;12.67;;;6.80;99.90;;;8.22;100.00;99645.16;4923755;28;100765;-60
2021/04/30 03:10:10;;;;;;;14.87;13.33;;;6.80;99.90;;;8.22;100.00;99650.50;4931018;28;100044;-60
2021/04/30 03:13:21;;;;;;;13.53;12.13;;;6.90;99.90;;;8.25;100.00;99647.53;4945832;28;99891;-60
2021/04/30 03:16:33;;;;;;;14.03;12.63;;;6.90;99.90;;;8.21;100.00;99656.81;4954529;28;97785;-60
2021/04/30 03:19:45;;;;;;;14.03;12.40;;;6.90;99.90;;;8.25;100.00;99668.84;4929862;28;99899;-58
2021/04/30 03:22:56;;;;;;;16.23;13.53;;;7.00;99.90;;;8.22;100.00;99678.00;4952595;28;99795;-63
2021/04/30 03:30:18;;;;;;;15.60;13.60;;;7.00;99.90;;;8.27;100.00;99680.19;4880975;28;100436;-60
2021/04/30 03:33:30;;;;;;;14.77;13.30;;;7.00;99.90;;;8.30;100.00;99672.69;4891780;28;101335;-60
2021/04/30 03:36:50;;;;;;;15.33;13.73;;;7.00;99.90;;;8.32;100.00;99685.91;4908038;28;100083;-60
2021/04/30 03:40:01;;;;;;;14.40;12.90;;;7.00;99.90;;;8.34;100.00;99683.91;4920981;28;99846;-59
2021/04/30 03:43:12;;;;;;;13.90;12.40;;;7.00;99.90;;;8.25;100.00;99684.84;4927668;28;100439;-59
2021/04/30 03:46:24;;;;;;;16.73;13.47;;;7.10;99.90;;;8.26;100.00;99682.03;4927607;28;100271;-60
2021/04/30 03:50:15;;;;;;;16.03;14.40;;;7.00;99.90;;;8.34;100.00;99688.41;4927857;28;99808;-59
2021/04/30 03:53:36;;;;;;;14.80;13.37;;;7.10;99.90;;;8.36;100.00;99692.59;4864454;28;100346;-59
2021/04/30 04:00:33;;;;;;;14.63;12.97;;;7.10;99.90;;;8.44;100.00;99689.97;4846589;28;100335;-59
2021/04/30 04:03:44;;;;;;;14.13;12.73;;;7.10;99.90;;;8.55;100.00;99688.84;4852626;28;100077;-59
2021/04/30 04:06:56;;;;;;;14.40;12.93;;;7.20;99.90;;;8.44;100.00;99686.47;4908229;28;100165;-60
2021/04/30 04:10:08;;;;;;;15.10;13.60;;;7.20;99.90;;;8.56;100.00;99695.84;4913388;28;100283;-61
2021/04/30 04:13:25;;;;;;;13.40;12.10;;;7.20;99.90;;;8.58;100.00;99694.69;4927929;28;100390;-59
2021/04/30 04:16:36;;;;;;;14.90;13.40;;;7.30;99.90;;;8.59;100.00;99712.38;4926708;28;100092;-60
2021/04/30 04:19:49;;;;;;;13.47;12.17;;;7.30;99.90;;;8.67;100.00;99711.56;4928749;28;100004;-61
2021/04/30 04:23:00;;;;;;;14.77;13.20;;;7.30;99.90;;;8.65;100.00;99718.91;4935901;28;100761;-58
2021/04/30 04:26:13;;;;;;;15.40;13.77;;;7.40;99.90;;;8.68;100.00;99720.41;4947360;28;100924;-58
2021/04/30 04:29:24;;;;;;;14.77;13.33;;;7.40;99.90;;;8.67;100.00;99708.91;4947488;28;100189;-60
2021/04/30 04:32:47;;;;;;;14.23;12.83;;;7.50;99.90;;;8.68;100.00;99726.56;4946369;28;100351;-60
2021/04/30 04:35:58;;;;;;;13.37;11.97;;;7.40;99.90;;;8.73;100.00;99716.28;4944997;28;100584;-60
2021/04/30 04:39:25;;;;;;;14.70;13.27;;;7.40;99.90;;;8.70;100.00;99721.91;4943632;28;100323;-61
2021/04/30 04:42:39;;;;;;;14.20;12.87;;;7.40;99.90;;;8.69;100.00;99722.06;4943410;28;101541;-60
2021/04/30 04:45:56;;;;;;;14.63;13.10;;;7.40;99.90;;;8.68;100.00;99731.06;4943119;28;100385;-60
2021/04/30 04:49:07;;;;;;;17.33;13.30;;;7.40;99.90;;;8.73;100.00;99728.78;4924995;28;101377;-61
2021/04/30 04:52:18;;;;;;;16.90;13.50;;;7.40;99.90;;;8.71;100.00;99730.75;4943179;28;100110;-60
2021/04/30 04:55:31;;;;;;;14.73;13.13;;;7.40;99.90;;;8.72;100.00;99735.94;4943811;28;100345;-61
2021/04/30 04:58:55;;;;;;;14.33;12.93;;;7.40;99.90;;;8.73;100.00;99740.28;4946858;28;100487;-58
2021/04/30 05:02:06;;;;;;;17.43;13.90;;;7.40;99.90;;;8.75;100.00;99753.47;4946211;28;100659;-59
2021/04/30 05:05:18;;;;;;;14.90;13.50;;;7.50;99.90;;;8.88;100.00;99749.38;4946741;28;100006;-59
2021/04/30 05:08:29;;;;;;;16.40;13.17;;;7.50;99.90;;;8.87;100.00;99753.03;4947498;28;99951;-59
2021/04/30 05:11:40;;;;;;;14.70;13.17;;;7.50;99.90;;;8.95;100.00;99757.53;4945795;28;99894;-61
2021/04/30 05:14:53;;;;;;;15.30;13.70;;;7.60;99.90;;;8.98;100.00;99755.41;4946045;28;100175;-59
2021/04/30 05:18:04;;;;;;;15.90;13.70;;;7.70;99.90;;;9.02;100.00;99752.41;4946283;28;100300;-59
2021/04/30 05:21:15;;;;;;;16.77;13.60;;;7.80;99.90;;;9.02;100.00;99758.59;4926001;28;100555;-60
2021/04/30 05:24:29;;;;;;;14.80;12.27;;;7.80;99.90;;;9.06;100.00;99754.59;4926570;28;100013;-61
2021/04/30 05:27:40;;;;;;;14.40;12.87;;;7.90;99.90;;;9.07;100.00;99752.75;4926688;28;101763;-60
2021/04/30 05:31:26;;;;;;;15.93;14.17;;;7.90;99.90;;;9.14;100.00;99767.13;4946378;28;100394;-61
2021/04/30 05:34:38;;;;;;;14.27;12.73;;;8.00;99.90;;;9.21;100.00;99766.31;4884357;28;100137;-59
2021/04/30 05:41:17;;;;;;;16.07;13.93;;;8.10;99.90;;;9.27;100.00;99780.88;4944100;28;100724;-60
2021/04/30 05:44:28;;;;;;;16.33;14.60;;;8.10;99.90;;;9.21;100.00;99774.31;4951661;28;100421;-61
2021/04/30 05:47:41;;;;;;;16.53;14.83;;;8.10;99.90;;;9.23;100.00;99771.50;4950095;28;99657;-61
2021/04/30 05:50:52;;;;;;;15.30;13.63;;;8.10;99.90;;;9.35;100.00;99765.69;4950274;28;99541;-61
2021/04/30 05:54:04;;;;;;;17.13;14.47;;;8.10;99.90;;;9.44;100.00;99779.06;4947605;28;99792;-60
2021/04/30 05:57:15;;;;;;;15.70;14.10;;;8.20;99.90;;;9.55;100.00;99779.59;4925935;28;100723;-60
2021/04/30 06:00:27;;;;;;;15.37;13.87;;;8.20;99.90;;;9.68;100.00;99779.09;4947499;28;99759;-60
2021/04/30 06:03:39;;;;;;;16.57;14.13;;;8.30;99.90;;;9.90;100.00;99782.97;4945919;28;100097;-60
2021/04/30 06:07:02;;;;;;;16.27;14.57;;;8.40;99.90;;;9.96;100.00;99790.34;4944770;28;100974;-61
2021/04/30 06:10:14;;;;;;;18.67;15.40;;;8.60;99.90;;;10.00;100.00;99802.38;4955358;28;99518;-61
2021/04/30 06:13:34;;;;;;;16.43;14.73;;;8.80;99.90;;;9.94;100.00;99790.50;4949204;28;99808;-61
2021/04/30 06:16:45;;;;;;;16.23;13.93;;;8.90;99.90;;;10.17;100.00;99795.19;4944644;28;100366;-59
2021/04/30 06:19:58;;;;;;;16.60;14.97;;;9.00;99.90;;;10.24;100.00;99802.41;4946577;28;100519;-61
2021/04/30 06:23:21;;;;;;;15.87;14.17;;;9.10;99.90;;;10.46;100.00;99800.03;4951776;28;98632;-61
2021/04/30 06:26:33;;;;;;;17.17;14.53;;;9.20;99.90;;;10.52;100.00;99799.34;4960379;28;95792;-59
2021/04/30 06:29:44;;;;;;;15.57;14.03;;;9.40;99.90;;;10.49;100.00;99807.75;4953417;28;98939;-61
2021/04/30 06:32:55;;;;;;;16.50;14.00;;;9.60;99.90;;;10.46;100.00;99803.56;4932310;28;99413;-60
2021/04/30 06:36:08;;;;;;;15.43;13.70;;;9.60;99.90;;;10.66;100.00;99804.84;4943353;28;97313;-59
2021/04/30 06:39:19;;;;;;;16.53;14.70;;;9.70;99.90;;;10.86;100.00;99799.97;4948116;28;99102;-60
2021/04/30 06:42:31;;;;;;;16.40;14.77;;;9.90;99.90;;;11.21;100.00;99804.03;4942504;28;97266;-59
2021/04/30 06:45:42;;;;;;;16.53;14.73;;;10.10;99.90;;;11.36;100.00;99813.00;4934170;28;99874;-60
2021/04/30 06:48:53;;;;;;;16.93;15.13;;;10.30;99.70;;;11.56;100.00;99813.38;4935172;28;99432;-60
2021/04/30 06:52:06;;;;;;;16.93;14.27;;;10.50;98.70;;;11.66;100.00;99816.69;4955485;28;97870;-60
2021/04/30 06:55:29;;;;;;;15.73;14.13;;;10.80;97.20;;;11.50;100.00;99816.75;4970738;28;96014;-60
2021/04/30 06:59:01;;;;;;;15.83;14.13;;;11.10;95.40;;;11.69;100.00;99824.38;4945610;28;91755;-62
2021/04/30 07:02:12;;;;;;;17.33;15.53;;;11.20;94.60;;;12.09;100.00;99825.16;4960671;28;94287;-62
2021/04/30 07:05:24;;;;;;;16.87;15.13;;;11.50;94.00;;;11.85;100.00;99831.53;4955947;28;97209;-60
2021/04/30 07:08:36;;;;;;;17.00;15.37;;;11.60;92.80;;;11.64;100.00;99834.78;4927431;28;99885;-59
2021/04/30 07:11:47;;;;;;;17.17;15.40;;;11.70;92.10;;;11.52;100.00;99839.69;4944802;28;100410;-58
2021/04/30 07:18:25;;;;;;;17.43;15.83;;;11.60;91.50;;;11.58;100.00;99838.16;4918097;28;99733;-58
2021/04/30 07:28:23;;;;;;;17.73;15.83;;;11.60;91.90;;;11.87;100.00;99840.19;4944528;28;99929;-58
2021/04/30 07:31:35;;;;;;;15.43;13.83;;;11.70;92.10;;;11.88;100.00;99850.75;4927060;28;100265;-60
2021/04/30 07:34:46;;;;;;;15.30;13.80;;;11.80;91.70;;;11.76;100.00;99856.69;4944972;28;100293;-60
2021/04/30 07:38:04;;;;;;;15.47;13.70;;;11.80;91.40;;;11.69;100.00;99842.28;4944087;28;99884;-59
2021/04/30 07:41:17;;;;;;;17.70;15.87;;;11.70;91.40;;;11.71;100.00;99864.41;4945873;28;100152;-60
2021/04/30 07:44:28;;;;;;;17.40;15.77;;;11.70;91.90;;;11.94;100.00;99861.78;4952242;28;100050;-60
2021/04/30 07:47:39;;;;;;;18.37;16.40;;;11.70;92.10;;;11.86;100.00;99865.34;4950239;28;100396;-60
2021/04/30 07:50:50;;;;;;;17.33;15.63;;;11.80;91.90;;;11.68;100.00;99860.22;4946707;28;99393;-59
2021/04/30 07:54:01;;;;;;;17.50;15.80;;;11.80;91.60;;;11.83;100.00;99871.91;4951329;28;99502;-59
2021/04/30 07:57:14;;;;;;;17.50;15.80;;;11.70;91.90;;;11.64;100.00;99876.81;4947144;28;99805;-62
2021/04/30 08:00:25;;;;;;;17.37;15.37;;;11.70;91.90;;;11.47;100.00;99881.44;4927711;28;99356;-60
2021/04/30 08:03:48;;;;;;;17.33;15.63;;;11.60;92.20;;;11.73;100.00;99890.03;4945707;28;93878;-61
2021/04/30 08:07:00;;;;;;;17.37;15.73;;;11.60;93.10;;;11.82;100.00;99880.94;4945724;28;90720;-60
2021/04/30 08:10:24;;;;;;;16.93;15.07;;;11.60;93.40;;;11.76;100.00;99894.19;4950178;28;99749;-61
2021/04/30 08:14:06;;;;;;;17.13;15.53;;;11.70;93.30;;;11.76;100.00;99910.28;4963432;28;99889;-60
2021/04/30 08:17:30;;;;;;;17.93;16.03;;;11.60;93.40;;;11.49;100.00;99907.03;4942955;28;100088;-59
2021/04/30 08:20:41;;;;;;;18.63;16.57;;;11.60;93.50;;;11.49;100.00;99914.25;4945426;28;99846;-60
2021/04/30 08:23:59;;;;;;;18.47;16.00;;;11.50;93.80;;;11.51;100.00;99909.53;4948974;28;99933;-60
2021/04/30 08:27:10;;;;;;;17.17;15.67;;;11.50;93.70;;;11.73;100.00;99911.47;4928971;28;99712;-60
2021/04/30 08:30:22;;;;;;;17.60;15.80;;;11.40;93.90;;;11.62;100.00;99919.84;4947995;28;100412;-61
2021/04/30 08:33:35;;;;;;;18.70;16.87;;;11.40;94.10;;;11.41;100.00;99912.41;4947393;28;100270;-61
2021/04/30 08:36:46;;;;;;;17.80;15.90;;;11.50;93.90;;;11.47;100.00;99917.09;4948984;28;99912;-60
2021/04/30 08:39:57;;;;;;;17.30;15.70;;;11.40;93.50;;;11.51;100.00;99936.31;4947914;28;99392;-61
2021/04/30 08:43:08;;;;;;;17.23;15.53;;;11.40;93.80;;;11.28;100.00;99930.88;4947439;28;99952;-60
2021/04/30 08:46:32;;;;;;;17.90;16.00;;;11.40;93.60;;;11.35;100.00;99921.16;4946638;28;99843;-60
2021/04/30 08:49:44;;;;;;;17.97;16.27;;;11.40;93.80;;;11.46;100.00;99909.22;4950037;28;100052;-58
2021/04/30 08:52:55;;;;;;;17.77;16.07;;;11.50;94.10;;;11.58;100.00;99915.88;4953502;28;99255;-59
2021/04/30 08:56:06;;;;;;;18.63;16.77;;;11.50;93.70;;;11.91;100.00;99929.16;4952064;28;99485;-61
2021/04/30 08:59:18;;;;;;;19.50;17.37;;;11.60;93.90;;;11.99;100.00;99921.09;4961118;28;99059;-60
2021/04/30 09:02:30;;;;;;;18.57;16.53;;;11.80;93.20;;;12.02;100.00;99923.38;4954876;28;89964;-59
2021/04/30 09:05:55;;;;;;;18.70;16.37;;;12.10;92.90;;;12.18;100.00;99918.78;4941558;28;97671;-59
2021/04/30 09:09:15;;;;;;;18.10;16.30;;;12.30;92.40;;;12.44;100.00;99923.81;4943564;28;99007;-60
2021/04/30 09:12:32;;;;;;;18.27;16.43;;;12.50;91.90;;;12.74;100.00;99910.47;4919486;28;98818;-61
2021/04/30 09:19:47;;;;;;;17.60;15.90;;;13.00;91.20;;;13.17;100.00;99925.03;4933244;28;94981;-61
2021/04/30 09:23:00;;;;;;;17.20;15.60;;;13.30;90.40;;;12.69;100.00;99923.63;4860336;28;97781;-61
2021/04/30 09:26:40;;;;;;;17.40;15.80;;;13.40;88.80;;;12.99;100.00;99924.50;4867861;28;94437;-59
2021/04/30 09:29:51;;;;;;;17.57;15.87;;;13.60;88.70;;;12.99;100.00;99919.97;4920542;28;98769;-61
2021/04/30 09:33:23;;;;;;;16.90;14.27;;;13.70;87.50;;;12.95;100.00;99921.38;4918649;28;97883;-60
2021/04/30 09:36:34;;;;;;;13.83;12.43;;;13.70;86.50;;;13.32;100.00;99928.59;4914391;28;96474;-61
2021/04/30 09:39:52;;;;;;;12.57;11.47;;;13.70;85.40;;;13.23;100.00;99926.97;4916433;28;98201;-60
2021/04/30 09:43:10;;;;;;;14.27;12.77;;;13.70;84.80;;;13.04;100.00;99930.16;4928584;28;95042;-60
2021/04/30 09:46:48;;;;;;;15.40;13.93;;;13.70;85.00;;;12.71;100.00;99940.38;4926590;28;93089;-61
2021/04/30 09:50:01;;;;;;;15.27;13.50;;;13.60;85.40;;;12.45;100.00;99943.41;4880862;28;93310;-61
2021/04/30 09:53:26;;;;;;;14.20;13.00;;;13.50;86.30;;;12.48;100.00;99940.38;4919372;28;98125;-60
2021/04/30 10:00:23;;;;;;;14.03;11.63;;;13.20;89.90;;;12.77;100.00;99943.16;4920448;28;97332;-59
2021/04/30 10:03:44;;;;;;;11.83;10.73;;;13.10;90.40;;;13.02;100.00;99948.31;4931011;28;99920;-60
2021/04/30 10:06:56;;;;;;;10.90;9.90;;;13.20;90.20;;;13.20;100.00;99940.81;4940145;28;97894;-60
2021/04/30 10:10:18;;;;;;;10.80;9.73;;;13.30;90.00;;;13.07;100.00;99949.44;4956230;28;92738;-61
2021/04/30 10:13:32;;;;;;;10.50;9.50;;;13.40;89.00;;;13.13;100.00;99948.72;4973159;28;85875;-61
2021/04/30 10:16:43;;;;;;;10.73;9.73;;;13.50;88.40;;;12.88;100.00;99948.09;4982587;28;84722;-61
2021/04/30 10:19:55;;;;;;;9.87;8.97;;;13.50;88.70;;;13.04;100.00;99952.50;4992396;28;64664;-61
2021/04/30 10:23:08;;;;;;;12.17;11.03;;;13.50;88.00;;;13.14;100.00;99953.09;4957394;28;56552;-61
2021/04/30 10:26:21;;;;;;;12.63;11.40;;;13.60;89.60;;;12.90;100.00;99948.75;4954980;28;68823;-61
2021/04/30 10:29:40;;;;;;;12.47;11.30;;;13.60;89.40;;;12.82;100.00;99943.47;4947499;28;82495;-60
2021/04/30 10:32:56;;;;;;;12.73;11.53;;;13.50;89.40;;;13.48;100.00;99944.50;4939680;28;85051;-61
2021/04/30 10:36:14;;;;;;;11.67;10.67;;;13.50;88.20;;;13.78;100.00;99933.75;4957197;28;93024;-61
2021/04/30 10:39:40;;;;;;;9.57;8.63;;;13.80;86.00;;;13.45;100.00;99933.31;4982021;28;64350;-61
2021/04/30 10:43:06;;;;;;;8.73;7.93;;;14.20;78.70;;;13.54;100.00;99933.03;5003112;28;48134;-62
2021/04/30 10:46:46;;;;;;;8.13;7.43;;;14.30;77.60;;;13.83;100.00;99932.19;4997826;28;62067;-61
2021/04/30 10:50:37;;;;;;;9.50;8.60;;;14.30;78.60;;;13.24;100.00;99942.06;4984975;28;76756;-60
2021/04/30 10:54:07;;;;;;;9.03;8.23;;;14.30;78.40;;;12.55;100.00;99933.28;4889926;28;85847;-61
2021/04/30 10:57:40;;;;;;;11.13;10.03;;;14.10;78.50;;;12.27;100.00;99945.53;4877875;28;79959;-60
2021/04/30 11:05:03;;;;;;;14.23;13.03;;;13.40;83.50;;;12.47;100.00;99938.72;4900597;28;59628;-62
2021/04/30 11:08:15;;;;;;;14.57;13.17;;;13.20;86.40;;;12.76;100.00;99930.75;4938761;28;60693;-61
2021/04/30 11:11:37;;;;;;;15.73;14.30;;;13.10;89.20;;;12.76;100.00;99940.66;4968489;28;60990;-61
2021/04/30 11:15:21;;;;;;;14.50;13.10;;;13.10;90.00;;;13.17;100.00;99938.47;4975141;28;59806;-61
2021/04/30 11:18:33;;;;;;;14.20;12.80;;;13.20;90.20;;;13.59;100.00;99945.94;4977636;28;54352;-61
2021/04/30 11:21:58;;;;;;;14.67;13.37;;;13.40;90.10;;;13.27;100.00;99937.19;4991111;28;53242;-59
2021/04/30 11:25:15;;;;;;;15.00;13.60;;;13.50;88.60;;;13.66;100.00;99936.06;4992309;28;59637;-60
2021/04/30 11:28:28;;;;;;;14.83;13.47;;;13.70;88.30;;;13.69;100.00;99937.56;4991482;28;61540;-61
2021/04/30 11:31:43;;;;;;;14.33;12.93;;;13.80;87.50;;;14.09;100.00;99952.34;4991883;28;56307;-60
2021/04/30 11:35:08;;;;;;;12.33;11.13;;;14.00;86.90;;;14.18;100.00;99952.03;4984375;28;74430;-60
2021/04/30 11:38:25;;;;;;;12.60;11.50;;;14.30;85.00;;;13.75;100.00;99948.41;4989620;28;78115;-61
2021/04/30 11:41:37;;;;;;;11.53;10.43;;;14.50;81.40;;;13.94;100.00;99953.22;4976627;28;83643;-61
2021/04/30 11:44:50;;;;;;;10.50;9.50;;;14.60;80.90;;;13.70;100.00;99961.59;4983419;28;74726;-61
2021/04/30 11:48:03;;;;;;;9.87;8.97;;;14.50;79.90;;;13.46;100.00;99945.72;4993446;28;81258;-61
2021/04/30 11:54:55;;;;;;;8.83;8.03;;;14.30;78.80;;;13.71;100.00;99952.50;4981133;28;78656;-61
2021/04/30 11:58:12;;;;;;;9.83;8.83;;;14.10;81.10;;;13.46;100.00;99960.00;4969723;28;92698;-61
2021/04/30 12:01:27;;;;;;;9.33;8.50;;;14.10;81.20;;;13.40;100.00;99965.28;4968090;28;92749;-61
2021/04/30 12:05:00;;;;;;;9.03;8.13;;;14.00;80.80;;;13.53;100.00;99968.16;4968378;28;97828;-62
2021/04/30 12:08:12;;;;;;;9.10;8.20;;;13.90;81.00;;;13.78;100.00;99969.53;4966178;28;92093;-62
2021/04/30 12:11:29;;;;;;;8.13;7.43;;;13.90;82.30;;;13.62;100.00;99964.34;4983767;28;84479;-62
2021/04/30 12:14:40;;;;;;;9.37;8.47;;;13.90;82.70;;;13.39;100.00;99961.75;4999623;28;81715;-61
2021/04/30 12:18:04;;;;;;;8.77;7.97;;;13.90;82.10;;;13.57;100.00;99967.59;4997552;28;69434;-59
2021/04/30 12:21:15;;;;;;;9.17;8.37;;;13.90;81.40;;;13.40;100.00;99959.91;5002964;28;73460;-62
2021/04/30 12:24:30;;;;;;;9.30;8.50;;;13.90;82.70;;;13.57;100.00;99958.72;5005378;28;65272;-60
2021/04/30 12:28:01;;;;;;;11.47;10.33;;;13.80;83.90;;;13.56;100.00;99959.72;4994004;28;92078;-60
2021/04/30 12:31:15;;;;;;;10.93;9.83;;;13.80;84.30;;;13.35;100.00;99963.16;4980021;28;83184;-60
2021/04/30 12:34:30;;;;;;;8.70;7.90;;;13.80;85.10;;;13.44;100.00;99961.19;4973535;28;84152;-61
2021/04/30 12:37:54;;;;;;;9.23;8.33;;;13.80;84.50;;;13.18;100.00;99958.94;4984881;28;78027;-61
2021/04/30 12:41:11;;;;;;;9.83;8.83;;;13.70;83.70;;;13.37;100.00;99957.56;4990653;28;63959;-60
2021/04/30 12:44:24;;;;;;;10.27;9.27;;;13.60;83.90;;;13.24;100.00;99956.34;4989565;28;62280;-61
2021/04/30 12:51:04;;;;;;;9.10;8.30;;;13.50;85.20;;;13.27;100.00;99950.63;4989047;28;80167;-59
2021/04/30 12:54:24;;;;;;;10.83;9.00;;;13.50;85.40;;;13.57;100.00;99945.28;4979849;28;53798;-61
2021/04/30 12:57:36;;;;;;;8.67;7.93;;;13.50;86.10;;;13.56;100.00;99940.91;4975906;28;55288;-60
2021/04/30 13:01:17;;;;;;;8.20;7.50;;;13.60;87.60;;;13.76;100.00;99952.75;4995142;28;53757;-61
2021/04/30 13:04:29;;;;;;;8.60;7.87;;;13.70;87.80;;;13.45;100.00;99958.34;4997244;28;53352;-60
2021/04/30 13:07:48;;;;;;;8.93;8.07;;;13.80;85.70;;;13.76;100.00;99966.19;4972207;28;81999;-61
2021/04/30 13:14:58;;;;;;;9.80;8.80;;;13.90;87.20;;;13.29;100.00;99964.72;5005105;28;78549;-61
2021/04/30 13:21:49;;;;;;;10.27;9.33;;;13.80;88.20;;;12.99;100.00;99964.78;4990137;28;89892;-60
2021/04/30 13:25:07;;;;;;;11.13;10.03;;;13.70;89.70;;;12.91;100.00;99966.53;4991345;28;91289;-63
2021/04/30 13:28:47;;;;;;;8.37;7.67;;;13.60;90.20;;;12.73;100.00;99974.09;4999380;28;85775;-61
2021/04/30 13:32:31;;;;;;;9.23;8.33;;;13.60;90.20;;;12.68;100.00;99968.41;4989329;28;81253;-62
2021/04/30 13:35:46;;;;;;;7.80;7.10;;;13.50;90.40;;;12.66;100.00;99970.44;5009139;28;59587;-60
2021/04/30 13:39:03;;;;;;;7.83;7.03;;;13.40;90.40;;;12.57;100.00;99974.19;4991106;28;68068;-61
2021/04/30 13:46:09;;;;;;;7.77;7.13;;;13.20;90.50;;;12.57;100.00;99963.47;4932135;28;99959;-61
2021/04/30 13:52:37;;;;;;;8.57;7.77;;;13.00;90.90;;;12.40;100.00;99967.25;4952372;28;88597;-62
2021/04/30 13:55:49;;;;;;;8.30;7.60;;;12.90;91.00;;;12.35;100.00;99958.94;4957634;28;94220;-62
2021/04/30 13:59:04;;;;;;;7.67;6.97;;;12.80;91.40;;;12.33;100.00;99958.25;4937523;28;96709;-62
2021/04/30 14:02:35;;;;;;;7.63;7.03;;;12.70;91.80;;;12.25;100.00;99964.50;4953902;28;86276;-60
2021/04/30 14:06:17;;;;;;;9.23;7.50;;;12.60;92.30;;;12.28;100.00;99963.31;4908711;28;97283;-61
2021/04/30 14:10:18;;;;;;;9.07;8.27;;;12.60;92.80;;;12.17;100.00;99962.69;4935265;28;92869;-61
2021/04/30 14:13:35;;;;;;;10.33;8.87;;;12.50;93.20;;;12.13;100.00;99960.53;4912398;28;89885;-61
2021/04/30 14:16:47;;;;;;;9.10;8.30;;;12.40;93.80;;;12.02;100.00;99966.28;4922567;28;93030;-61
2021/04/30 14:19:59;;;;;;;9.37;8.47;;;12.30;94.10;;;11.99;100.00;99964.78;4948948;28;87455;-62
2021/04/30 14:23:10;;;;;;;9.90;8.90;;;12.20;94.70;;;11.89;100.00;99961.50;4948867;28;71979;-62
2021/04/30 14:26:21;;;;;;;9.73;8.83;;;12.10;95.30;;;11.89;100.00;99969.53;4960934;28;75168;-61