Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:00:19;;;;;;;15.83;2.50;;;9.00;1.00;;;;;;5081010;28;20441;-79
2022/02/18 00:02:56;;;;;;;10.90;1.47;;;9.00;1.00;;;;;;5094540;28;20454;-79
2022/02/18 00:05:32;;;;;;;12.00;2.67;;;8.90;1.00;;;;;;5081292;28;20186;-79
2022/02/18 00:08:14;;;;;;;27.77;2.10;;;8.90;1.00;;;;;;5091852;28;20919;-79
2022/02/18 00:10:41;;;;;;;11.80;2.20;;;8.90;1.00;;;;;;5093924;28;20500;-79
2022/02/18 00:13:08;;;;;;;16.50;2.53;;;8.80;1.00;;;;;;5080346;28;20417;-79
2022/02/18 00:15:38;;;;;;;19.27;1.87;;;8.80;1.00;;;;;;5079672;28;20879;-79
2022/02/18 00:18:14;;;;;;;12.47;1.83;;;8.80;1.00;;;;;;5094552;28;20480;-79
2022/02/18 00:20:44;;;;;;;9.50;1.60;;;8.80;1.00;;;;;;5086104;28;20440;-79
2022/02/18 00:23:20;;;;;;;12.70;2.37;;;8.80;1.00;;;;;;5075460;28;20416;-78
2022/02/18 00:25:56;;;;;;;13.57;2.37;;;8.80;1.00;;;;;;5081077;28;20769;-78
2022/02/18 00:28:22;;;;;;;13.80;2.17;;;8.80;1.00;;;;;;5073720;28;20864;-79
2022/02/18 00:30:50;;;;;;;13.27;2.07;;;8.80;1.00;;;;;;5072674;28;20524;-78
2022/02/18 00:33:20;;;;;;;16.27;1.77;;;8.70;1.00;;;;;;5080092;28;20503;-78
2022/02/18 00:35:46;;;;;;;8.43;2.33;;;8.60;1.00;;;;;;5081423;28;20488;-78
2022/02/18 00:38:14;;;;;;;13.63;2.30;;;8.70;1.00;;;;;;5075552;28;20531;-79
2022/02/18 00:40:40;;;;;;;21.80;2.70;;;8.60;1.00;;;;;;5073734;28;20178;-78
2022/02/18 00:43:14;;;;;;;13.83;2.20;;;8.60;1.00;;;;;;5092586;28;20442;-78
2022/02/18 00:45:40;;;;;;;14.10;2.20;;;8.80;1.00;;;;;;5089494;28;20468;-78
2022/02/18 00:48:09;;;;;;;8.00;1.60;;;8.50;1.00;;;;;;5081413;28;20905;-78
2022/02/18 00:50:46;;;;;;;14.80;2.50;;;8.50;1.00;;;;;;5073491;28;20194;-78
2022/02/18 00:53:12;;;;;;;7.13;1.67;;;8.50;1.00;;;;;;5078112;28;20457;-80
2022/02/18 00:55:44;;;;;;;20.73;2.97;;;8.50;1.00;;;;;;5093460;28;20396;-80
2022/02/18 00:58:43;;;;;;;21.17;2.30;;;8.50;1.00;;;;;;5092288;28;20903;-78
2022/02/18 01:01:09;;;;;;;16.30;2.17;;;8.50;1.00;;;;;;5078499;28;20504;-78
2022/02/18 01:03:50;;;;;;;14.20;2.27;;;8.50;1.00;;;;;;5073919;28;20432;-79
2022/02/18 01:06:27;;;;;;;8.90;2.10;;;8.50;1.00;;;;;;5073296;28;20921;-78
2022/02/18 01:08:56;;;;;;;20.03;1.80;;;8.50;1.00;;;;;;5073403;28;20499;-79
2022/02/18 01:11:32;;;;;;;23.80;2.50;;;8.50;1.00;;;;;;5073345;28;20397;-79
2022/02/18 01:14:49;;;;;;;11.80;2.27;;;8.50;1.00;;;;;;5073261;28;20420;-79
2022/02/18 01:17:20;;;;;;;12.00;1.70;;;8.50;1.00;;;;;;5073813;28;20401;-79
2022/02/18 01:19:56;;;;;;;20.37;3.03;;;8.50;1.00;;;;;;5073441;28;20472;-79
2022/02/18 01:22:27;;;;;;;20.87;2.50;;;8.50;1.00;;;;;;5087308;28;20407;-79
2022/02/18 01:24:56;;;;;;;9.50;2.00;;;8.50;1.00;;;;;;5074936;28;20431;-79
2022/02/18 01:27:22;;;;;;;19.40;2.53;;;8.50;1.00;;;;;;5074770;28;20413;-79
2022/02/18 01:29:50;;;;;;;14.97;1.80;;;9.30;1.00;;;;;;5090532;28;20461;-79
2022/02/18 01:32:32;;;;;;;22.90;2.30;;;8.60;1.00;;;;;;5090228;28;20198;-79
2022/02/18 01:35:08;;;;;;;11.90;1.70;;;8.60;1.00;;;;;;5085053;28;20420;-79
2022/02/18 01:37:53;;;;;;;18.27;1.83;;;8.60;1.00;;;;;;5080882;28;20424;-78
2022/02/18 01:40:37;;;;;;;13.00;2.53;;;8.50;1.00;;;;;;5089244;28;20423;-78
2022/02/18 01:43:03;;;;;;;15.07;2.13;;;8.60;1.00;;;;;;5085949;28;20404;-78
2022/02/18 01:45:38;;;;;;;29.53;2.20;;;8.70;1.00;;;;;;5076798;28;20391;-78
2022/02/18 01:48:25;;;;;;;13.77;1.97;;;8.70;1.00;;;;;;5077180;28;20510;-75
2022/02/18 01:50:51;;;;;;;13.73;1.50;;;8.70;1.00;;;;;;5085465;28;20419;-75
2022/02/18 01:53:20;;;;;;;9.57;1.93;;;8.70;1.00;;;;;;5083227;28;20428;-75
2022/02/18 01:55:50;;;;;;;7.70;1.80;;;8.70;1.00;;;;;;5086985;28;20456;-75
2022/02/18 01:58:21;;;;;;;9.60;2.17;;;8.80;1.00;;;;;;5077913;28;20413;-75
2022/02/18 02:00:46;;;;;;;12.83;2.10;;;8.80;1.00;;;;;;5084877;28;20447;-75
2022/02/18 02:03:26;;;;;;;12.97;2.30;;;8.80;1.00;;;;;;5090539;28;20428;-75
2022/02/18 02:05:59;;;;;;;23.03;2.30;;;8.80;1.00;;;;;;5088202;28;20178;-75
2022/02/18 02:08:27;;;;;;;22.57;1.70;;;8.80;1.00;;;;;;5083543;28;20437;-75
2022/02/18 02:11:13;;;;;;;19.67;2.00;;;8.80;1.00;;;;;;5077007;28;20405;-75
2022/02/18 02:13:44;;;;;;;8.27;1.60;;;8.80;1.00;;;;;;5086582;28;20409;-75
2022/02/18 02:16:21;;;;;;;20.10;2.30;;;9.00;1.00;;;;;;5076214;28;20446;-75
2022/02/18 02:18:56;;;;;;;15.47;1.80;;;8.80;1.00;;;;;;5087844;28;20408;-79
2022/02/18 02:21:50;;;;;;;14.20;1.80;;;8.90;1.00;;;;;;5096406;28;20384;-78
2022/02/18 02:24:37;;;;;;;7.87;1.37;;;8.90;1.00;;;;;;5081779;28;20409;-79
2022/02/18 02:27:08;;;;;;;6.20;1.30;;;8.90;1.00;;;;;;5076135;28;20404;-79
2022/02/18 02:29:51;;;;;;;9.10;1.90;;;9.00;1.00;;;;;;5092955;28;20533;-79
2022/02/18 02:32:18;;;;;;;7.47;1.80;;;9.00;1.00;;;;;;5082607;28;20910;-79
2022/02/18 02:34:51;;;;;;;8.97;1.37;;;9.00;1.00;;;;;;5088219;28;20932;-75
2022/02/18 02:37:26;;;;;;;8.03;1.17;;;9.00;1.00;;;;;;5076361;28;20381;-75
2022/02/18 02:39:56;;;;;;;9.20;1.43;;;9.00;1.00;;;;;;5077936;28;20420;-75
2022/02/18 02:42:37;;;;;;;10.43;1.77;;;9.00;1.00;;;;;;5079588;28;20541;-75
2022/02/18 02:45:03;;;;;;;12.43;1.70;;;9.00;1.00;;;;;;5093131;28;20886;-75
2022/02/18 02:47:45;;;;;;;10.50;1.23;;;9.10;1.00;;;;;;5088268;28;20449;-75
2022/02/18 02:50:16;;;;;;;23.23;2.03;;;9.10;1.00;;;;;;5084666;28;20457;-75
2022/02/18 02:52:44;;;;;;;20.20;1.80;;;9.10;1.00;;;;;;5095961;28;20393;-75
2022/02/18 02:55:13;;;;;;;11.53;1.37;;;9.10;1.00;;;;;;5078757;28;20780;-75
2022/02/18 02:57:44;;;;;;;9.37;1.80;;;9.10;1.00;;;;;;5086857;28;20409;-75
2022/02/18 03:00:11;;;;;;;14.27;2.30;;;9.00;1.00;;;;;;5077577;28;20424;-75
2022/02/18 03:02:38;;;;;;;10.77;1.50;;;9.00;1.00;;;;;;5087230;28;20408;-75
2022/02/18 03:05:09;;;;;;;9.97;1.90;;;9.00;1.00;;;;;;5090940;28;20417;-75
2022/02/18 03:07:35;;;;;;;19.20;2.40;;;9.00;1.00;;;;;;5082876;28;20843;-75
2022/02/18 03:10:01;;;;;;;18.73;1.80;;;9.00;1.00;;;;;;5087414;28;20840;-75
2022/02/18 03:12:27;;;;;;;24.83;2.17;;;9.00;1.00;;;;;;5082900;28;20409;-75
2022/02/18 03:14:56;;;;;;;11.70;2.50;;;10.10;1.00;;;;;;5081903;28;20413;-75
2022/02/18 03:17:22;;;;;;;28.70;2.30;;;9.00;1.00;;;;;;5075098;28;20164;-75
2022/02/18 03:19:50;;;;;;;19.03;2.40;;;9.00;1.00;;;;;;5083102;28;20443;-79
2022/02/18 03:22:16;;;;;;;7.63;2.10;;;9.00;1.00;;;;;;5080928;28;20421;-79
2022/02/18 03:24:56;;;;;;;16.87;2.80;;;9.30;1.00;;;;;;5075108;28;20393;-79
2022/02/18 03:30:43;;;;;;;13.83;2.77;;;8.90;1.00;;;;;;5092270;28;20463;-78
2022/02/18 03:33:11;;;;;;;10.97;2.00;;;8.90;1.00;;;;;;5084628;28;20412;-75
2022/02/18 03:35:38;;;;;;;14.90;2.30;;;8.90;1.00;;;;;;5095012;28;20147;-75
2022/02/18 03:38:04;;;;;;;12.80;2.00;;;9.00;1.00;;;;;;5082275;28;20428;-75
2022/02/18 03:40:30;;;;;;;9.47;2.40;;;8.90;1.00;;;;;;5084111;28;20468;-75
2022/02/18 03:42:56;;;;;;;11.33;2.00;;;9.50;1.00;;;;;;5084488;28;20446;-75
2022/02/18 03:45:21;;;;;;;8.20;1.97;;;8.90;1.00;;;;;;5095019;28;20898;-75
2022/02/18 03:47:47;;;;;;;14.07;2.10;;;8.80;1.00;;;;;;5088603;28;20166;-74
2022/02/18 03:50:14;;;;;;;10.03;2.30;;;8.80;1.00;;;;;;5077383;28;20550;-78
2022/02/18 03:52:51;;;;;;;3.63;1.17;;;8.80;1.00;;;;;;5084117;28;20405;-79
2022/02/18 03:55:20;;;;;;;15.00;2.13;;;8.80;1.00;;;;;;5076334;28;20421;-78
2022/02/18 03:58:03;;;;;;;19.97;2.00;;;8.70;1.00;;;;;;5076768;28;20429;-79
2022/02/18 04:00:32;;;;;;;12.23;1.83;;;8.80;1.00;;;;;;5081172;28;20496;-80
2022/02/18 04:02:58;;;;;;;18.90;2.37;;;8.70;1.00;;;;;;5083720;28;20431;-79
2022/02/18 04:05:23;;;;;;;9.70;1.67;;;8.80;1.00;;;;;;5074789;28;20414;-75
2022/02/18 04:07:49;;;;;;;5.40;1.50;;;8.60;1.00;;;;;;5087126;28;20219;-76
2022/02/18 04:10:20;;;;;;;16.17;2.30;;;8.70;1.00;;;;;;5074319;28;20263;-75
2022/02/18 04:12:46;;;;;;;18.50;2.80;;;8.60;1.00;;;;;;5087568;28;20304;-75
2022/02/18 04:15:20;;;;;;;15.73;1.73;;;9.30;1.00;;;;;;5074371;28;20496;-75
2022/02/18 04:17:46;;;;;;;13.07;2.23;;;8.60;1.00;;;;;;5079969;28;20170;-75
2022/02/18 04:20:12;;;;;;;18.00;1.77;;;8.60;1.00;;;;;;5074647;28;20401;-78
2022/02/18 04:22:38;;;;;;;19.00;1.87;;;8.50;1.00;;;;;;5073810;28;20205;-78
2022/02/18 04:25:14;;;;;;;25.63;2.67;;;8.50;1.00;;;;;;5072600;28;20804;-79
2022/02/18 04:27:40;;;;;;;9.37;2.47;;;8.50;1.00;;;;;;5083749;28;20476;-79
2022/02/18 04:30:07;;;;;;;15.93;2.27;;;8.50;1.00;;;;;;5088253;28;20468;-78
2022/02/18 04:32:38;;;;;;;18.67;2.60;;;8.40;1.00;;;;;;5088768;28;20417;-78
2022/02/18 04:35:20;;;;;;;14.07;1.83;;;8.60;1.00;;;;;;5074144;28;20930;-78
2022/02/18 04:37:56;;;;;;;8.00;2.00;;;8.30;1.00;;;;;;5079444;28;20412;-78
2022/02/18 04:40:32;;;;;;;13.60;1.73;;;8.30;1.00;;;;;;5092793;28;20777;-78
2022/02/18 04:43:02;;;;;;;13.23;2.67;;;8.30;1.00;;;;;;5083049;28;20433;-78
2022/02/18 04:45:32;;;;;;;3.43;1.30;;;8.40;1.00;;;;;;5074183;28;20420;-78
2022/02/18 04:48:20;;;;;;;8.63;1.77;;;8.30;1.00;;;;;;5074625;28;20777;-78
2022/02/18 04:50:45;;;;;;;8.10;2.07;;;8.30;1.00;;;;;;5082102;28;20451;-75
2022/02/18 04:53:11;;;;;;;9.57;1.63;;;8.30;1.00;;;;;;5087625;28;20436;-75
2022/02/18 04:55:38;;;;;;;7.40;1.77;;;8.30;1.00;;;;;;5084818;28;20179;-75
2022/02/18 04:58:08;;;;;;;7.30;1.70;;;8.30;1.00;;;;;;5074597;28;20626;-75
2022/02/18 05:00:38;;;;;;;12.43;2.40;;;8.40;1.00;;;;;;5074899;28;20760;-75
2022/02/18 05:03:04;;;;;;;6.83;1.50;;;8.40;1.00;;;;;;5093776;28;20400;-75
2022/02/18 05:05:32;;;;;;;14.17;2.43;;;8.40;1.00;;;;;;5080685;28;20994;-76
2022/02/18 05:07:58;;;;;;;13.40;1.93;;;8.40;1.00;;;;;;5085696;28;20667;-75
2022/02/18 05:10:26;;;;;;;14.17;2.13;;;8.30;1.00;;;;;;5083000;28;20484;-75
2022/02/18 05:12:52;;;;;;;13.53;2.00;;;8.30;1.00;;;;;;5083441;28;20174;-75
2022/02/18 05:15:17;;;;;;;19.27;2.13;;;8.90;1.00;;;;;;5088505;28;20561;-75
2022/02/18 05:17:48;;;;;;;20.93;2.70;;;8.30;1.00;;;;;;5090651;28;20653;-75
2022/02/18 05:20:16;;;;;;;8.33;1.57;;;8.50;1.00;;;;;;5080759;28;20173;-75
2022/02/18 05:22:45;;;;;;;16.77;1.90;;;8.50;1.00;;;;;;5080513;28;20428;-75
2022/02/18 05:25:11;;;;;;;15.10;2.10;;;8.50;1.00;;;;;;5080171;28;20883;-75
2022/02/18 05:27:44;;;;;;;17.10;1.83;;;8.50;1.00;;;;;;5092664;28;20417;-75
2022/02/18 05:30:10;;;;;;;15.53;2.27;;;;;;;;;;5092689;28;20845;-75
2022/02/18 05:32:39;;;;;;;24.90;2.37;;;;;;;;;;5088193;28;20421;-75
2022/02/18 05:35:05;;;;;;;12.50;2.27;;;8.60;1.00;;;;;;5079272;28;20421;-75
2022/02/18 05:37:44;;;;;;;14.93;2.47;;;8.70;1.00;;;;;;5097904;28;20734;-75
2022/02/18 05:40:10;;;;;;;26.80;2.33;;;8.80;1.00;;;;;;5085779;28;20400;-75
2022/02/18 05:42:36;;;;;;;24.87;1.90;;;8.80;1.00;;;;;;5086222;28;20505;-75
2022/02/18 05:45:02;;;;;;;15.00;2.23;;;8.80;1.00;;;;;;5079928;28;20408;-75
2022/02/18 05:47:35;;;;;;;17.87;2.70;;;8.80;1.00;;;;;;5090942;28;20641;-74
2022/02/18 05:50:38;;;;;;;12.30;1.83;;;8.90;1.00;;;;;;5086272;28;20799;-79
2022/02/18 05:53:14;;;;;;;12.40;2.40;;;8.90;1.00;;;;;;5088091;28;20984;-79
2022/02/18 05:55:50;;;;;;;12.63;2.23;;;9.10;1.00;;;;;;5081582;28;20930;-79
2022/02/18 05:58:26;;;;;;;12.77;1.50;;;8.90;1.00;;;;;;5090462;28;20812;-79
2022/02/18 06:00:52;;;;;;;5.67;1.47;;;8.80;1.00;;;;;;5081494;28;20412;-79
2022/02/18 06:03:26;;;;;;;20.87;1.93;;;9.00;1.00;;;;;;5081761;28;20973;-80
2022/02/18 06:06:03;;;;;;;10.47;2.00;;;9.00;1.00;;;;;;5084893;28;20430;-79
2022/02/18 06:08:56;;;;;;;8.23;2.00;;;9.00;1.00;;;;;;5085818;28;20429;-79
2022/02/18 06:11:50;;;;;;;16.93;2.63;;;9.00;1.00;;;;;;5085614;28;20413;-80
2022/02/18 06:14:32;;;;;;;20.43;1.70;;;9.00;1.00;;;;;;5077138;28;20837;-79
2022/02/18 06:17:10;;;;;;;16.70;3.03;;;9.10;1.00;;;;;;5079739;28;20762;-79
2022/02/18 06:19:38;;;;;;;19.60;2.53;;;9.10;1.00;;;;;;5085217;28;20394;-78
2022/02/18 06:22:15;;;;;;;31.57;2.40;;;9.30;1.00;;;;;;5086402;28;20420;-78
2022/02/18 06:24:42;;;;;;;10.13;2.30;;;9.30;1.00;;;;;;5087444;28;20405;-80
2022/02/18 06:27:08;;;;;;;14.67;2.10;;;9.60;1.00;;;;;;5076161;28;20401;-80
2022/02/18 06:29:34;;;;;;;10.30;1.73;;;9.50;1.00;;;;;;5076005;28;20537;-79
2022/02/18 06:32:02;;;;;;;11.27;1.70;;;9.20;1.00;;;;;;5086108;28;20746;-80
2022/02/18 06:37:50;;;;;;;11.47;1.80;;;9.10;1.00;;;;;;5081083;28;20404;-79
2022/02/18 06:40:20;;;;;;;22.60;2.43;;;9.10;1.00;;;;;;5076016;28;20412;-79
2022/02/18 06:42:56;;;;;;;9.70;2.27;;;9.20;1.00;;;;;;5088243;28;20888;-79
2022/02/18 06:45:38;;;;;;;17.93;2.60;;;9.10;1.00;;;;;;5084981;28;20411;-79
2022/02/18 06:48:05;;;;;;;13.93;2.33;;;9.00;1.00;;;;;;5086223;28;20424;-79
2022/02/18 06:50:33;;;;;;;15.87;2.10;;;9.10;1.00;;;;;;5075702;28;20464;-79
2022/02/18 06:53:08;;;;;;;10.37;1.90;;;9.10;1.00;;;;;;5074392;28;20519;-79
2022/02/18 06:56:13;;;;;;;14.80;1.93;;;9.10;1.00;;;;;;5075613;28;20417;-78
2022/02/18 06:58:39;;;;;;;14.60;2.17;;;9.10;1.00;;;;;;5076543;28;21007;-78
2022/02/18 07:01:05;;;;;;;9.87;1.93;;;9.20;1.00;;;;;;5074846;28;20492;-78
2022/02/18 07:03:32;;;;;;;15.23;1.70;;;9.20;1.00;;;;;;5076743;28;20508;-78
2022/02/18 07:06:02;;;;;;;11.13;1.90;;;9.20;1.00;;;;;;5079853;28;20167;-75
2022/02/18 07:08:38;;;;;;;18.37;2.53;;;9.40;1.00;;;;;;5090254;28;20432;-75
2022/02/18 07:11:04;;;;;;;9.60;2.20;;;9.40;1.00;;;;;;5076139;28;20448;-75
2022/02/18 07:13:38;;;;;;;7.33;1.57;;;9.30;1.00;;;;;;5084465;28;20455;-75
2022/02/18 07:16:08;;;;;;;16.37;1.57;;;9.30;1.00;;;;;;5085770;28;20567;-75
2022/02/18 07:18:40;;;;;;;19.37;2.80;;;9.30;1.00;;;;;;5078489;28;20492;-75
2022/02/18 07:21:08;;;;;;;13.53;2.13;;;9.40;1.00;;;;;;5075643;28;20476;-75
2022/02/18 07:23:34;;;;;;;16.83;2.90;;;9.40;1.00;;;;;;5083397;28;21074;-75
2022/02/18 07:26:02;;;;;;;10.23;2.10;;;9.50;1.00;;;;;;5079016;28;20837;-75
2022/02/18 07:28:28;;;;;;;11.93;1.70;;;9.50;1.00;;;;;;5088990;28;20397;-75
2022/02/18 07:31:02;;;;;;;14.03;1.90;;;9.40;1.00;;;;;;5085975;28;20793;-75
2022/02/18 07:33:32;;;;;;;16.37;2.37;;;9.50;1.00;;;;;;5076023;28;20176;-75
2022/02/18 07:36:03;;;;;;;11.80;1.83;;;9.50;1.00;;;;;;5074430;28;25499;-78
2022/02/18 07:38:38;;;;;;;6.10;1.90;;;9.60;1.00;;;;;;5081856;28;20416;-78
2022/02/18 07:41:08;;;;;;;10.90;2.10;;;9.60;1.00;;;;;;5079713;28;20417;-78
2022/02/18 07:43:44;;;;;;;16.40;2.70;;;9.60;1.00;;;;;;5074768;28;20786;-78
2022/02/18 07:46:26;;;;;;;15.07;2.30;;;9.70;1.00;;;;;;5088065;28;20401;-78
2022/02/18 07:48:57;;;;;;;4.53;1.67;;;9.60;1.00;;;;;;5077359;28;20501;-78
2022/02/18 07:51:22;;;;;;;12.07;1.90;;;9.70;1.00;;;;;;5089306;28;20764;-75
2022/02/18 07:53:56;;;;;;;9.53;1.70;;;9.70;1.00;;;;;;5094973;28;20412;-75
2022/02/18 07:56:22;;;;;;;9.20;2.47;;;9.70;1.00;;;;;;5079511;28;20172;-75
2022/02/18 07:58:50;;;;;;;14.13;2.10;;;9.80;1.00;;;;;;5082918;28;20434;-75
2022/02/18 08:01:20;;;;;;;11.50;1.77;;;9.80;1.00;;;;;;5075996;28;20233;-75
2022/02/18 08:03:56;;;;;;;18.07;1.57;;;9.80;1.00;;;;;;5075525;28;20455;-75
2022/02/18 08:06:22;;;;;;;6.77;1.57;;;9.80;1.00;;;;;;5074669;28;20419;-78
2022/02/18 08:08:50;;;;;;;22.33;2.40;;;9.90;1.00;;;;;;5072759;28;20433;-78
2022/02/18 08:11:20;;;;;;;10.80;2.10;;;9.80;1.00;;;;;;5081372;28;20630;-75
2022/02/18 08:13:50;;;;;;;14.20;2.60;;;9.90;1.00;;;;;;5094059;28;20386;-75
2022/02/18 08:16:20;;;;;;;20.73;1.43;;;10.00;1.00;;;;;;5091156;28;20769;-75
2022/02/18 08:18:46;;;;;;;5.57;1.67;;;10.00;1.00;;;;;;5085670;28;20794;-75
2022/02/18 08:21:15;;;;;;;11.93;1.87;;;10.10;1.00;;;;;;5086995;28;20408;-78
2022/02/18 08:23:44;;;;;;;10.33;2.20;;;10.10;1.00;;;;;;5074206;28;20534;-78
2022/02/18 08:26:14;;;;;;;9.73;2.07;;;10.00;1.00;;;;;;5078031;28;20404;-78
2022/02/18 08:29:08;;;;;;;6.60;1.37;;;10.60;1.00;;;;;;5083757;28;20408;-79
2022/02/18 08:31:38;;;;;;;6.83;1.60;;;10.10;1.00;;;;;;5080784;28;20405;-78
2022/02/18 08:34:08;;;;;;;10.57;1.53;;;10.10;1.00;;;;;;5087020;28;20899;-78
2022/02/18 08:36:35;;;;;;;11.83;2.10;;;10.10;1.00;;;;;;5072570;28;20401;-75
2022/02/18 08:39:08;;;;;;;6.00;1.43;;;10.10;1.00;;;;;;5087099;28;20420;-75
2022/02/18 08:41:38;;;;;;;12.30;1.87;;;10.20;1.00;;;;;;5074643;28;20413;-75
2022/02/18 08:44:04;;;;;;;9.27;1.90;;;10.20;1.00;;;;;;5087344;28;20508;-75
2022/02/18 08:46:31;;;;;;;6.13;1.93;;;10.20;1.00;;;;;;5083814;28;20824;-75
2022/02/18 08:48:58;;;;;;;7.57;1.60;;;10.20;1.00;;;;;;5076881;28;20456;-75
2022/02/18 08:51:26;;;;;;;9.10;2.40;;;10.20;1.00;;;;;;5075946;28;20926;-76
2022/02/18 08:53:53;;;;;;;8.57;1.60;;;10.20;1.00;;;;;;5087683;28;20474;-75
2022/02/18 08:56:18;;;;;;;10.90;1.73;;;10.20;1.00;;;;;;5074493;28;20509;-75
2022/02/18 08:58:45;;;;;;;8.50;1.67;;;10.20;1.00;;;;;;5084226;28;20496;-75
2022/02/18 09:01:14;;;;;;;3.80;1.50;;;10.30;1.00;;;;;;5073540;28;20408;-75
2022/02/18 09:04:09;;;;;;;8.33;1.80;;;10.20;1.00;;;;;;5079770;28;20420;-76
2022/02/18 09:06:35;;;;;;;10.30;2.13;;;10.30;1.00;;;;;;5074650;28;20401;-75
2022/02/18 09:09:01;;;;;;;16.10;1.47;;;10.30;1.00;;;;;;5086098;28;20464;-75
2022/02/18 09:11:32;;;;;;;6.27;1.63;;;10.40;1.00;;;;;;5084535;28;20772;-75
2022/02/18 09:14:03;;;;;;;11.10;1.63;;;10.40;1.00;;;;;;5080394;28;20891;-76
2022/02/18 09:16:29;;;;;;;10.53;2.07;;;10.40;1.00;;;;;;5080140;28;20408;-75
2022/02/18 09:18:55;;;;;;;8.20;1.77;;;10.50;1.00;;;;;;5107399;28;20421;-75
2022/02/18 09:21:27;;;;;;;7.27;1.83;;;10.50;1.00;;;;;;5090843;28;20449;-77
2022/02/18 09:23:56;;;;;;;7.20;1.40;;;10.50;1.00;;;;;;5079247;28;20453;-78
2022/02/18 09:30:03;;;;;;;8.80;1.57;;;10.50;1.00;;;;;;5087924;28;20488;-80
2022/02/18 09:32:57;;;;;;;12.17;1.47;;;10.50;1.00;;;;;;5077826;28;20772;-78
2022/02/18 09:35:44;;;;;;;4.50;1.10;;;10.60;1.00;;;;;;5080953;28;20487;-79
2022/02/18 09:38:16;;;;;;;5.00;1.40;;;10.70;1.00;;;;;;5079746;28;22271;-75
2022/02/18 09:40:49;;;;;;;19.90;3.03;;;10.80;1.00;;;;;;5078721;28;20964;-76
2022/02/18 09:43:18;;;;;;;10.50;1.83;;;10.80;1.00;;;;;;5079574;28;20435;-76
2022/02/18 09:45:45;;;;;;;8.97;1.90;;;10.80;1.00;;;;;;5078470;28;20425;-76
2022/02/18 09:48:20;;;;;;;5.33;1.30;;;10.80;1.00;;;;;;5080830;28;20411;-74
2022/02/18 09:50:48;;;;;;;7.50;1.53;;;10.90;1.00;;;;;;5089988;28;20787;-74
2022/02/18 09:53:14;;;;;;;8.60;1.80;;;10.90;1.00;;;;;;5082002;28;20459;-74
2022/02/18 09:55:40;;;;;;;6.97;1.30;;;11.00;1.00;;;;;;5085551;28;20450;-74
2022/02/18 09:58:08;;;;;;;10.17;1.43;;;11.00;1.00;;;;;;5093780;28;20456;-74
2022/02/18 10:00:35;;;;;;;5.37;1.33;;;11.10;1.00;;;;;;5078642;28;20459;-74
2022/02/18 10:03:03;;;;;;;7.73;1.30;;;11.10;1.00;;;;;;5081001;28;20574;-76
2022/02/18 10:05:29;;;;;;;9.63;1.53;;;11.10;1.00;;;;;;5078675;28;20480;-74
2022/02/18 10:08:09;;;;;;;5.73;1.70;;;11.20;1.00;;;;;;5082679;28;20426;-78
2022/02/18 10:11:05;;;;;;;12.10;2.23;;;11.20;1.00;;;;;;5085062;28;20454;-78
2022/02/18 10:13:39;;;;;;;3.80;1.10;;;11.30;1.00;;;;;;5095065;28;20946;-77
2022/02/18 10:16:23;;;;;;;3.90;1.20;;;11.30;1.00;;;;;;5086142;28;20938;-78
2022/02/18 10:19:10;;;;;;;2.57;1.07;;;11.40;1.00;;;;;;5084206;28;20421;-78
2022/02/18 10:22:01;;;;;;;6.07;1.63;;;;;;;;;;5083350;28;20412;-78
2022/02/18 10:24:56;;;;;;;2.20;1.20;;;11.60;1.00;;;;;;5083740;28;20449;-77
2022/02/18 10:27:44;;;;;;;4.50;1.30;;;11.60;1.00;;;;;;5077072;28;20924;-77
2022/02/18 10:30:28;;;;;;;5.57;1.30;;;11.90;1.00;;;;;;5077312;28;20492;-77
2022/02/18 10:33:08;;;;;;;6.63;1.43;;;11.80;1.00;;;;;;5086029;28;20492;-78
2022/02/18 10:35:39;;;;;;;3.20;1.37;;;11.80;1.00;;;;;;5081137;28;20503;-77
2022/02/18 10:38:15;;;;;;;3.13;1.17;;;11.80;1.00;;;;;;5093324;28;20422;-77
2022/02/18 10:40:44;;;;;;;4.60;1.87;;;12.00;1.00;;;;;;5082312;28;20780;-77
2022/02/18 10:43:16;;;;;;;3.87;1.17;;;12.20;1.00;;;;;;5084677;28;20409;-77
2022/02/18 10:46:07;;;;;;;6.00;1.30;;;12.20;1.00;;;;;;5093246;28;20383;-78
2022/02/18 10:48:58;;;;;;;4.13;1.33;;;12.40;1.00;;;;;;5082362;28;20865;-77
2022/02/18 10:51:30;;;;;;;3.10;1.23;;;12.40;1.00;;;;;;5076878;28;20514;-78
2022/02/18 10:54:16;;;;;;;2.50;1.03;;;12.40;1.00;;;;;;5086694;28;20416;-74
2022/02/18 10:56:43;;;;;;;10.07;1.40;;;12.40;1.00;;;;;;5080035;28;20417;-74
2022/02/18 10:59:09;;;;;;;5.07;1.17;;;12.50;1.00;;;;;;5074471;28;20425;-74
2022/02/18 11:01:43;;;;;;;3.27;1.17;;;12.50;1.00;;;;;;5079465;28;20737;-74
2022/02/18 11:04:10;;;;;;;5.97;1.10;;;12.50;1.00;;;;;;5082810;28;20424;-73
2022/02/18 11:06:45;;;;;;;1.90;1.27;;;12.60;1.00;;;;;;5083020;28;20415;-74
2022/02/18 11:09:14;;;;;;;4.10;1.23;;;12.70;1.00;;;;;;5084482;28;20637;-74
2022/02/18 11:11:45;;;;;;;6.83;1.00;;;12.70;1.00;;;;;;5080474;28;20412;-74
2022/02/18 11:14:17;;;;;;;8.90;1.90;;;12.70;1.00;;;;;;5089194;28;20432;-74
2022/02/18 11:16:52;;;;;;;4.50;1.27;;;12.80;1.00;;;;;;5077279;28;20387;-73
2022/02/18 11:19:22;;;;;;;3.87;1.50;;;12.80;1.00;;;;;;5087328;28;20395;-74
2022/02/18 11:21:49;;;;;;;8.53;1.40;;;12.80;1.00;;;;;;5076144;28;20461;-73
2022/02/18 11:24:16;;;;;;;8.20;1.00;;;12.80;1.00;;;;;;5075415;28;20421;-73
2022/02/18 11:26:44;;;;;;;2.60;1.20;;;12.90;1.00;;;;;;5086488;28;20919;-74
2022/02/18 11:29:11;;;;;;;5.33;1.57;;;12.90;1.00;;;;;;5080252;28;20432;-71
2022/02/18 11:31:50;;;;;;;7.73;1.43;;;12.90;1.00;;;;;;5081987;28;20438;-72
2022/02/18 11:34:47;;;;;;;5.07;0.97;;;13.00;1.00;;;;;;5087590;28;20491;-70
2022/02/18 11:41:28;;;;;;;2.13;0.80;;;13.10;1.00;;;;;;5088977;28;20840;-76
2022/02/18 11:43:57;;;;;;;12.33;0.87;;;13.40;1.00;;;;;;4999690;28;20818;-77
2022/02/18 11:46:27;;;;;;;1.70;1.00;;;13.40;1.00;;;;;;5011163;28;20431;-75
2022/02/18 11:48:56;;;;;;;4.93;1.23;;;13.70;1.00;;;;;;5003917;28;20537;-77
2022/02/18 11:51:43;;;;;;;3.13;1.03;;;13.70;1.00;;;;;;5009941;28;20419;-79
2022/02/18 11:54:38;;;;;;;2.23;0.90;;;13.80;1.00;;;;;;5011950;28;20467;-78
2022/02/18 11:57:21;;;;;;;5.10;1.00;;;13.90;1.00;;;;;;5012247;28;20472;-79
2022/02/18 12:00:01;;;;;;;3.80;0.93;;;13.90;1.00;;;;;;5012017;28;20409;-79
2022/02/18 12:02:48;;;;;;;2.43;0.90;;;13.90;1.00;;;;;;5012104;28;20402;-80
2022/02/18 12:05:21;;;;;;;0.73;0.60;;;14.00;1.00;;;;;;4998573;28;20864;-80
2022/02/18 12:07:48;;;;;;;3.23;0.87;;;13.90;1.00;;;;;;5008148;28;20426;-80
2022/02/18 12:10:27;;;;;;;5.33;1.00;;;13.80;1.00;;;;;;4991220;28;20467;-73
2022/02/18 12:13:08;;;;;;;3.40;0.67;;;13.80;1.00;;;;;;5008467;28;20478;-74
2022/02/18 12:15:35;;;;;;;2.20;1.10;;;13.70;1.00;;;;;;5008595;28;20422;-75
2022/02/18 12:18:05;;;;;;;0.70;0.70;;;13.80;1.00;;;;;;5012511;28;20423;-74
2022/02/18 12:20:36;;;;;;;1.70;0.90;;;13.90;1.00;;;;;;5067344;28;20524;-74
2022/02/18 12:23:28;;;;;;;2.10;0.97;;;13.90;1.00;;;;;;5073938;28;20429;-74
2022/02/18 12:26:22;;;;;;;2.20;0.60;;;13.90;1.00;;;;;;5085001;28;20421;-76
2022/02/18 12:29:21;;;;;;;1.33;0.70;;;13.90;1.00;;;;;;5087432;28;20800;-74
2022/02/18 12:31:53;;;;;;;1.80;0.70;;;13.80;1.00;;;;;;5074414;28;20453;-74
2022/02/18 12:34:28;;;;;;;1.80;0.50;;;13.70;1.00;;;;;;5081335;28;20370;-75
2022/02/18 12:36:55;;;;;;;0.70;0.40;;;13.70;1.00;;;;;;5089813;28;20412;-74
2022/02/18 12:39:57;;;;;;;5.00;0.70;;;13.60;1.00;;;;;;5074369;28;20405;-75
2022/02/18 12:42:59;;;;;;;0.50;0.40;;;13.50;1.00;;;;;;5074016;28;20471;-76
2022/02/18 12:45:41;;;;;;;0.50;0.50;;;13.60;1.00;;;;;;5083317;28;20431;-74
2022/02/18 12:48:08;;;;;;;28.97;1.03;;;13.90;1.00;;;;;;5085706;28;20735;-75
2022/02/18 12:50:44;;;;;;;2.30;0.50;;;14.10;1.00;;;;;;5081313;28;20458;-76
2022/02/18 12:53:19;;;;;;;0.63;0.50;;;14.20;1.00;;;;;;5077514;28;20578;-75
2022/02/18 12:55:50;;;;;;;0.50;0.40;;;14.20;1.00;;;;;;5083806;28;20492;-78
2022/02/18 12:58:16;;;;;;;1.10;0.60;;;14.20;1.00;;;;;;5089747;28;20383;-75
2022/02/18 13:00:44;;;;;;;1.10;0.73;;;14.50;1.00;;;;;;5077765;28;20940;-75
2022/02/18 13:03:26;;;;;;;2.40;0.80;;;14.50;1.00;;;;;;5082569;28;20249;-76
2022/02/18 13:06:02;;;;;;;0.50;0.47;;;14.50;1.00;;;;;;5074639;28;20742;-75
2022/02/18 13:08:28;;;;;;;1.60;0.50;;;14.50;1.00;;;;;;5084589;28;20909;-75
2022/02/18 13:10:54;;;;;;;0.70;0.50;;;14.50;1.00;;;;;;5077042;28;20457;-75
2022/02/18 13:13:23;;;;;;;0.50;0.40;;;14.60;1.00;;;;;;5078994;28;20254;-76
2022/02/18 13:16:23;;;;;;;0.50;0.50;;;14.60;1.00;;;;;;5089300;28;20416;-76
2022/02/18 13:18:56;;;;;;;0.50;0.40;;;14.60;1.00;;;;;;5075932;28;20737;-78
2022/02/18 13:21:29;;;;;;;0.70;0.50;;;14.50;1.00;;;;;;5081733;28;20386;-78
2022/02/18 13:24:08;;;;;;;1.60;0.50;;;14.50;1.00;;;;;;5078204;28;20405;-79
2022/02/18 13:26:34;;;;;;;0.40;0.40;;;14.50;1.00;;;;;;5081684;28;20436;-74
2022/02/18 13:29:00;;;;;;;0.43;0.43;;;14.50;1.00;;;;;;5077320;28;20858;-74
2022/02/18 13:31:26;;;;;;;6.07;0.70;;;14.50;1.00;;;;;;5088226;28;20303;-75
2022/02/18 13:33:53;;;;;;;0.50;0.40;;;14.50;1.00;;;;;;5081305;28;20899;-76
2022/02/18 13:36:25;;;;;;;2.40;0.40;;;14.40;1.00;;;;;;5088357;28;20395;-74
2022/02/18 13:38:59;;;;;;;0.50;0.50;;;14.40;1.00;;;;;;5078924;28;20388;-74
2022/02/18 13:41:37;;;;;;;0.77;0.53;;;14.40;1.00;;;;;;5088685;28;20388;-74