Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:00:44;;;;;;;8.45;4.38;;;6.00;99.90;;;;;;4844432;29;20045;-77
2021/11/23 00:03:11;;;;;;;7.53;4.10;;;5.90;99.90;;;;;;4856625;29;20545;-77
2021/11/23 00:05:37;;;;;;;9.75;4.10;;;5.90;99.90;;;;;;4867898;29;20120;-78
2021/11/23 00:08:04;;;;;;;13.02;4.60;;;5.90;99.90;;;;;;4861337;29;20112;-78
2021/11/23 00:10:30;;;;;;;8.75;4.35;;;5.80;99.90;;;;;;4843723;29;20507;-77
2021/11/23 00:12:56;;;;;;;9.25;3.72;;;5.90;99.90;;;;;;4859971;29;20403;-78
2021/11/23 00:15:21;;;;;;;12.48;4.47;;;5.90;99.90;;;;;;4844930;29;20038;-78
2021/11/23 00:17:47;;;;;;;17.60;4.57;;;6.00;99.90;;;;;;4845726;29;20050;-77
2021/11/23 00:20:13;;;;;;;12.05;4.38;;;6.10;99.90;;;;;;4876393;29;20102;-77
2021/11/23 00:22:38;;;;;;;14.00;5.18;;;6.10;99.90;;;;;;4843889;29;20456;-76
2021/11/23 00:25:05;;;;;;;7.60;3.83;;;6.10;99.90;;;;;;4861114;29;20065;-77
2021/11/23 00:27:32;;;;;;;11.18;3.90;;;6.20;99.90;;;;;;4860714;29;20387;-77
2021/11/23 00:29:57;;;;;;;7.10;3.72;;;6.20;99.90;;;;;;4861036;29;20456;-78
2021/11/23 00:32:23;;;;;;;13.80;4.13;;;6.20;99.90;;;;;;4864296;29;20041;-77
2021/11/23 00:34:49;;;;;;;11.38;4.13;;;6.20;99.90;;;;;;4848680;29;20044;-78
2021/11/23 00:37:15;;;;;;;13.82;3.53;;;6.20;99.90;;;;;;4848181;29;20026;-77
2021/11/23 00:39:40;;;;;;;9.85;3.60;;;6.20;99.90;;;;;;4864676;29;20113;-78
2021/11/23 00:42:06;;;;;;;5.70;3.13;;;6.30;99.90;;;;;;4848440;29;20029;-77
2021/11/23 00:44:32;;;;;;;7.18;3.45;;;6.30;99.90;;;;;;4848052;29;20025;-77
2021/11/23 00:46:57;;;;;;;10.68;3.85;;;6.30;99.90;;;;;;4848082;29;20395;-77
2021/11/23 00:49:23;;;;;;;10.40;4.00;;;6.30;99.90;;;;;;4847337;29;20045;-77
2021/11/23 00:51:49;;;;;;;10.07;3.28;;;6.40;99.90;;;;;;4847837;29;20521;-76
2021/11/23 00:54:15;;;;;;;7.30;3.20;;;6.40;99.90;;;;;;4855573;29;20124;-77
2021/11/23 00:56:41;;;;;;;9.02;3.15;;;6.40;99.90;;;;;;4855059;29;20052;-77
2021/11/23 00:59:06;;;;;;;10.05;3.55;;;6.40;99.90;;;;;;4863396;29;20041;-76
2021/11/23 01:01:32;;;;;;;9.32;2.70;;;6.40;99.90;;;;;;4864464;29;20037;-77
2021/11/23 01:03:58;;;;;;;9.90;3.50;;;6.40;99.90;;;;;;4868502;29;20116;-77
2021/11/23 01:06:24;;;;;;;8.98;3.30;;;6.40;99.90;;;;;;4873512;29;20025;-77
2021/11/23 01:08:50;;;;;;;7.75;3.15;;;6.50;99.90;;;;;;4863511;29;20035;-77
2021/11/23 01:11:18;;;;;;;6.53;2.65;;;6.50;99.90;;;;;;4864181;29;20504;-76
2021/11/23 01:13:45;;;;;;;6.57;3.13;;;6.60;99.90;;;;;;4847368;29;20037;-78
2021/11/23 01:16:11;;;;;;;7.15;2.97;;;6.60;99.90;;;;;;4847158;29;20116;-78
2021/11/23 01:18:37;;;;;;;6.45;3.13;;;6.60;99.90;;;;;;4847825;29;20069;-77
2021/11/23 01:21:05;;;;;;;6.85;3.22;;;6.60;99.90;;;;;;4857355;29;20509;-77
2021/11/23 01:23:30;;;;;;;8.77;3.58;;;6.70;99.90;;;;;;4846790;29;20077;-77
2021/11/23 01:25:56;;;;;;;11.80;3.45;;;6.70;99.90;;;;;;4863733;29;20395;-77
2021/11/23 01:28:23;;;;;;;5.43;2.75;;;6.70;99.90;;;;;;4846750;29;20061;-78
2021/11/23 01:30:49;;;;;;;3.35;2.72;;;6.80;99.90;;;;;;4847061;29;20037;-77
2021/11/23 01:33:15;;;;;;;3.22;2.20;;;6.80;99.90;;;;;;4847631;29;20064;-77
2021/11/23 01:35:41;;;;;;;6.88;2.83;;;6.80;99.90;;;;;;4846438;29;20059;-78
2021/11/23 01:38:07;;;;;;;4.75;2.70;;;6.80;99.90;;;;;;4862795;29;20033;-77
2021/11/23 01:40:33;;;;;;;10.18;3.80;;;6.80;99.90;;;;;;4847405;29;20101;-76
2021/11/23 01:42:59;;;;;;;5.10;2.42;;;6.90;99.90;;;;;;4851766;29;20031;-76
2021/11/23 01:45:25;;;;;;;4.75;2.25;;;6.90;99.90;;;;;;4846956;29;20399;-77
2021/11/23 01:47:50;;;;;;;9.20;3.10;;;6.90;99.90;;;;;;4863257;29;20064;-77
2021/11/23 01:50:16;;;;;;;5.22;2.75;;;6.90;99.90;;;;;;4846176;29;20411;-78
2021/11/23 01:52:44;;;;;;;7.65;2.50;;;7.00;99.90;;;;;;4846161;29;20034;-78
2021/11/23 01:55:11;;;;;;;6.65;2.53;;;7.00;99.90;;;;;;4846567;29;20174;-78
2021/11/23 01:57:37;;;;;;;7.57;2.53;;;7.00;99.90;;;;;;4863373;29;20402;-77
2021/11/23 02:00:08;;;;;;;15.20;2.72;;;7.10;99.90;;;;;;4846420;29;20056;-78
2021/11/23 02:02:34;;;;;;;4.57;2.38;;;7.10;99.90;;;;;;4846735;29;20108;-77
2021/11/23 02:04:59;;;;;;;7.05;2.22;;;7.10;99.90;;;;;;4846545;29;20060;-77
2021/11/23 02:07:25;;;;;;;3.60;2.00;;;7.10;99.90;;;;;;4846086;29;20391;-77
2021/11/23 02:09:51;;;;;;;11.95;2.60;;;7.20;99.90;;;;;;4846350;29;20040;-77
2021/11/23 02:12:18;;;;;;;4.75;2.85;;;7.20;99.90;;;;;;4862995;29;20101;-77
2021/11/23 02:14:44;;;;;;;11.68;2.63;;;7.20;99.90;;;;;;4846442;29;20499;-77
2021/11/23 02:17:09;;;;;;;8.63;2.92;;;7.20;99.90;;;;;;4863033;29;20033;-78
2021/11/23 02:19:35;;;;;;;6.18;2.88;;;7.20;99.90;;;;;;4862462;29;20065;-77
2021/11/23 02:22:01;;;;;;;5.45;3.03;;;7.20;99.90;;;;;;4845694;29;20080;-77
2021/11/23 02:24:27;;;;;;;5.75;2.55;;;7.20;99.90;;;;;;4845248;29;20530;-77
2021/11/23 02:26:53;;;;;;;3.70;2.65;;;7.30;99.90;;;;;;4862496;29;20038;-77
2021/11/23 02:29:19;;;;;;;6.90;2.83;;;7.30;99.90;;;;;;4862136;29;20174;-77
2021/11/23 02:31:45;;;;;;;8.38;3.05;;;7.30;99.90;;;;;;4846041;29;20121;-77
2021/11/23 02:34:11;;;;;;;7.75;3.35;;;7.30;99.90;;;;;;4862401;29;20022;-77
2021/11/23 02:36:38;;;;;;;3.88;2.50;;;7.30;99.90;;;;;;4862287;29;20040;-76
2021/11/23 02:39:05;;;;;;;7.70;2.72;;;7.30;99.90;;;;;;4862399;29;20025;-78
2021/11/23 02:41:32;;;;;;;6.93;2.63;;;7.40;99.90;;;;;;4845964;29;20036;-77
2021/11/23 02:43:58;;;;;;;6.95;2.55;;;7.30;99.90;;;;;;4845579;29;20077;-78
2021/11/23 02:46:24;;;;;;;5.43;2.90;;;7.40;99.90;;;;;;4845749;29;20052;-78
2021/11/23 02:48:52;;;;;;;7.00;2.33;;;7.40;99.90;;;;;;4863398;29;20074;-77
2021/11/23 02:51:18;;;;;;;;;;;7.40;99.90;;;;;;4845683;29;20082;-77
2021/11/23 02:53:47;;;;;;;3.05;1.83;;;7.40;99.90;;;;;;4845208;29;19916;-77
2021/11/23 02:56:13;;;;;;;4.95;2.20;;;7.40;99.90;;;;;;4845785;29;20541;-77
2021/11/23 02:58:40;;;;;;;8.27;2.78;;;7.40;99.90;;;;;;4862157;29;20059;-77
2021/11/23 03:01:08;;;;;;;7.07;2.80;;;7.40;99.90;;;;;;4849084;29;20069;-77
2021/11/23 03:03:34;;;;;;;8.02;2.88;;;7.40;99.90;;;;;;4845185;29;20053;-76
2021/11/23 03:06:00;;;;;;;4.53;2.55;;;7.40;99.90;;;;;;4861515;29;20064;-77
2021/11/23 03:08:26;;;;;;;9.20;2.28;;;7.40;99.90;;;;;;4844760;29;20034;-77
2021/11/23 03:10:52;;;;;;;5.38;2.22;;;7.40;99.90;;;;;;4861315;29;20040;-78
2021/11/23 03:13:18;;;;;;;6.97;2.55;;;7.40;99.90;;;;;;4862670;29;20338;-77
2021/11/23 03:15:44;;;;;;;5.32;2.78;;;7.40;99.90;;;;;;4861565;29;20038;-77
2021/11/23 03:18:10;;;;;;;4.50;2.13;;;7.40;99.90;;;;;;4845370;29;20095;-77
2021/11/23 03:20:36;;;;;;;6.45;2.60;;;7.40;99.90;;;;;;4861023;29;20042;-77
2021/11/23 03:23:03;;;;;;;3.95;2.05;;;7.50;99.90;;;;;;4861117;29;20026;-77
2021/11/23 03:25:29;;;;;;;4.37;3.00;;;7.50;99.90;;;;;;4844674;29;20022;-77
2021/11/23 03:27:57;;;;;;;6.57;2.60;;;7.50;99.90;;;;;;4845042;29;20289;-77
2021/11/23 03:30:28;;;;;;;2.90;2.00;;;7.50;99.90;;;;;;4846399;29;20514;-77
2021/11/23 03:32:55;;;;;;;5.90;2.70;;;7.50;99.90;;;;;;4861062;29;20100;-77
2021/11/23 03:35:24;;;;;;;6.35;2.63;;;7.50;99.90;;;;;;4861378;29;20017;-77
2021/11/23 03:37:51;;;;;;;3.38;1.98;;;7.60;99.90;;;;;;4861210;29;20420;-77
2021/11/23 03:40:19;;;;;;;10.20;2.33;;;7.60;99.90;;;;;;4861084;29;20432;-78
2021/11/23 03:42:45;;;;;;;3.17;2.08;;;7.60;99.90;;;;;;4861026;29;20036;-78
2021/11/23 03:45:11;;;;;;;5.40;2.20;;;7.70;99.90;;;;;;4858389;29;20026;-77
2021/11/23 03:47:37;;;;;;;8.00;2.00;;;7.70;99.90;;;;;;4844700;29;20447;-77
2021/11/23 03:50:07;;;;;;;7.20;2.40;;;7.70;99.90;;;;;;4844173;29;20030;-77
2021/11/23 03:52:33;;;;;;;6.95;2.72;;;7.70;99.90;;;;;;4844015;29;20033;-77
2021/11/23 03:54:58;;;;;;;6.40;2.33;;;7.70;99.90;;;;;;4860622;29;20025;-76
2021/11/23 03:57:24;;;;;;;8.38;1.80;;;7.70;99.90;;;;;;4860746;29;20033;-78
2021/11/23 03:59:50;;;;;;;2.30;1.90;;;7.80;99.90;;;;;;4843599;29;20124;-77
2021/11/23 04:02:19;;;;;;;6.30;2.63;;;7.80;99.90;;;;;;4860797;29;20033;-77
2021/11/23 04:04:46;;;;;;;6.05;2.03;;;7.80;99.90;;;;;;4844263;29;20064;-77
2021/11/23 04:07:12;;;;;;;3.30;1.83;;;7.80;99.90;;;;;;4843439;29;20497;-77
2021/11/23 04:09:38;;;;;;;3.75;2.00;;;7.80;99.90;;;;;;4843240;29;20073;-78
2021/11/23 04:12:04;;;;;;;6.15;2.28;;;7.90;99.90;;;;;;4861093;29;20068;-77
2021/11/23 04:14:29;;;;;;;3.00;1.95;;;7.90;99.90;;;;;;4843877;29;20566;-78
2021/11/23 04:16:55;;;;;;;5.95;2.17;;;7.90;99.90;;;;;;4843333;29;20061;-79
2021/11/23 04:19:21;;;;;;;5.53;1.88;;;8.00;99.90;;;;;;4844165;29;20109;-78
2021/11/23 04:21:46;;;;;;;1.90;1.67;;;8.00;99.90;;;;;;4844306;29;20037;-78
2021/11/23 04:24:12;;;;;;;3.65;1.77;;;8.00;99.90;;;;;;4860977;29;20033;-78
2021/11/23 04:26:38;;;;;;;3.60;1.80;;;8.10;99.90;;;;;;4861247;29;20073;-78
2021/11/23 04:29:03;;;;;;;5.55;1.60;;;8.10;99.90;;;;;;4862111;29;20030;-78
2021/11/23 04:31:29;;;;;;;3.08;1.58;;;8.10;99.90;;;;;;4860772;29;20030;-78
2021/11/23 04:33:55;;;;;;;6.72;1.33;;;8.10;99.90;;;;;;4860953;29;20490;-77
2021/11/23 04:36:20;;;;;;;7.95;1.67;;;8.10;99.90;;;;;;4844304;29;20049;-77
2021/11/23 04:38:46;;;;;;;12.23;2.00;;;8.10;99.90;;;;;;4844053;29;20078;-77
2021/11/23 04:41:12;;;;;;;4.75;1.30;;;8.10;99.90;;;;;;4843776;29;20531;-78
2021/11/23 04:43:37;;;;;;;2.08;1.40;;;8.10;99.90;;;;;;4843898;29;20078;-77
2021/11/23 04:46:03;;;;;;;3.67;1.63;;;8.10;99.90;;;;;;4861579;29;20502;-77
2021/11/23 04:48:29;;;;;;;6.60;1.77;;;8.20;99.90;;;;;;4844162;29;20040;-77
2021/11/23 04:50:55;;;;;;;5.20;1.83;;;8.20;99.90;;;;;;4843948;29;20029;-77
2021/11/23 04:53:22;;;;;;;5.72;1.40;;;8.20;99.90;;;;;;4860315;29;20025;-77
2021/11/23 04:55:48;;;;;;;6.43;2.15;;;8.20;99.90;;;;;;4861168;29;20368;-76
2021/11/23 04:58:14;;;;;;;2.00;1.45;;;8.20;99.90;;;;;;4860485;29;20062;-77
2021/11/23 05:00:39;;;;;;;7.10;2.13;;;8.20;99.90;;;;;;4859424;29;20113;-76
2021/11/23 05:03:05;;;;;;;8.32;2.45;;;8.30;99.90;;;;;;4843891;29;20018;-76
2021/11/23 05:05:30;;;;;;;4.07;2.28;;;8.30;99.90;;;;;;4843372;29;20021;-76
2021/11/23 05:07:56;;;;;;;2.55;1.67;;;8.30;99.90;;;;;;4843877;29;20028;-76
2021/11/23 05:10:22;;;;;;;6.18;1.63;;;8.30;99.90;;;;;;4860107;29;20093;-77
2021/11/23 05:12:47;;;;;;;4.53;1.88;;;8.30;99.90;;;;;;4843622;29;20479;-77
2021/11/23 05:15:13;;;;;;;3.78;1.40;;;8.30;99.90;;;;;;4862208;29;20076;-76
2021/11/23 05:17:39;;;;;;;5.50;1.67;;;8.30;99.90;;;;;;4860739;29;20494;-76
2021/11/23 05:20:07;;;;;;;4.97;1.63;;;8.30;99.90;;;;;;4847084;29;20494;-77
2021/11/23 05:22:33;;;;;;;4.07;1.60;;;8.30;99.90;;;;;;4846229;29;20026;-78
2021/11/23 05:24:59;;;;;;;1.88;1.60;;;8.30;99.90;;;;;;4863448;29;20040;-77
2021/11/23 05:27:24;;;;;;;2.42;1.60;;;8.30;99.90;;;;;;4863824;29;20065;-77
2021/11/23 05:29:50;;;;;;;6.22;1.98;;;8.30;99.90;;;;;;4863045;29;20021;-78
2021/11/23 05:32:19;;;;;;;6.40;1.77;;;8.30;99.90;;;;;;4847162;29;20455;-78
2021/11/23 05:34:45;;;;;;;2.97;1.65;;;8.30;99.90;;;;;;4846841;29;20132;-78
2021/11/23 05:37:10;;;;;;;5.65;1.50;;;8.30;99.90;;;;;;4862725;29;20100;-78
2021/11/23 05:39:36;;;;;;;4.85;2.03;;;8.30;99.90;;;;;;4846479;29;20029;-77
2021/11/23 05:42:07;;;;;;;6.43;1.75;;;8.30;99.90;;;;;;4862797;29;20017;-78
2021/11/23 05:44:33;;;;;;;5.10;2.15;;;8.30;99.90;;;;;;4863339;29;20033;-76
2021/11/23 05:46:59;;;;;;;3.65;1.70;;;8.30;99.90;;;;;;4846284;29;20026;-77
2021/11/23 05:49:24;;;;;;;4.35;2.20;;;8.30;99.90;;;;;;4862801;29;20025;-77
2021/11/23 05:51:50;;;;;;;6.30;2.20;;;8.30;99.90;;;;;;4844224;29;20029;-78
2021/11/23 05:54:16;;;;;;;4.93;1.83;;;8.30;99.90;;;;;;4861904;29;20029;-77
2021/11/23 05:56:41;;;;;;;5.07;2.17;;;8.40;99.90;;;;;;4846605;29;20395;-77
2021/11/23 05:59:07;;;;;;;6.25;1.50;;;8.40;99.90;;;;;;4845752;29;20514;-77
2021/11/23 06:01:35;;;;;;;8.38;2.08;;;8.40;99.90;;;;;;4862273;29;20045;-77
2021/11/23 06:04:01;;;;;;;2.13;1.63;;;8.40;99.90;;;;;;4854122;29;20025;-77
2021/11/23 06:06:27;;;;;;;6.15;2.10;;;8.40;99.90;;;;;;4862840;29;20096;-77
2021/11/23 06:08:54;;;;;;;6.70;2.25;;;8.40;99.90;;;;;;4845601;29;20427;-77
2021/11/23 06:11:19;;;;;;;6.45;1.77;;;8.40;99.90;;;;;;4845787;29;20037;-78
2021/11/23 06:13:45;;;;;;;5.38;2.15;;;8.30;99.90;;;;;;4862839;29;20491;-77
2021/11/23 06:16:13;;;;;;;3.90;1.80;;;8.40;99.90;;;;;;4862687;29;20030;-78
2021/11/23 06:18:38;;;;;;;6.47;1.90;;;8.30;99.90;;;;;;4859924;29;20483;-78
2021/11/23 06:21:05;;;;;;;6.55;2.05;;;8.40;99.90;;;;;;4869426;29;20032;-77
2021/11/23 06:23:32;;;;;;;9.23;2.03;;;8.40;99.90;;;;;;4845687;29;20028;-76
2021/11/23 06:25:59;;;;;;;4.50;1.85;;;8.40;99.90;;;;;;4845637;29;20285;-78
2021/11/23 06:28:25;;;;;;;3.50;2.08;;;8.40;99.90;;;;;;4845080;29;20021;-78
2021/11/23 06:30:51;;;;;;;3.53;2.17;;;8.40;99.90;;;;;;4845710;29;20483;-77
2021/11/23 06:33:17;;;;;;;3.35;1.65;;;8.50;99.90;;;;;;4845625;29;20479;-78
2021/11/23 06:35:43;;;;;;;3.83;1.73;;;8.50;99.90;;;;;;4844638;29;20045;-78
2021/11/23 06:38:09;;;;;;;4.15;1.85;;;8.50;99.90;;;;;;4861826;29;20037;-77
2021/11/23 06:40:39;;;;;;;4.20;2.08;;;8.50;99.90;;;;;;4845092;29;20037;-77
2021/11/23 06:43:05;;;;;;;3.38;1.73;;;8.50;99.90;;;;;;4862057;29;20026;-77
2021/11/23 06:45:31;;;;;;;8.77;2.67;;;8.60;99.90;;;;;;4862104;29;20030;-77
2021/11/23 06:47:57;;;;;;;2.50;2.20;;;8.60;99.90;;;;;;4862047;29;20085;-78
2021/11/23 06:50:22;;;;;;;8.02;2.08;;;8.60;99.90;;;;;;4845242;29;20053;-78
2021/11/23 06:52:48;;;;;;;5.90;2.88;;;8.70;99.90;;;;;;4845054;29;20053;-78
2021/11/23 06:55:14;;;;;;;2.13;1.92;;;8.70;99.90;;;;;;4861873;29;20030;-78
2021/11/23 06:57:40;;;;;;;2.88;1.35;;;8.70;99.90;;;;;;4844871;29;20093;-78
2021/11/23 07:00:08;;;;;;;8.70;2.25;;;8.70;99.90;;;;;;4845124;29;20042;-77
2021/11/23 07:02:35;;;;;;;8.80;2.60;;;8.70;99.90;;;;;;4861813;29;20033;-76
2021/11/23 07:05:00;;;;;;;11.85;2.67;;;8.70;99.90;;;;;;4841354;29;20467;-77
2021/11/23 07:07:27;;;;;;;5.82;2.42;;;8.70;99.90;;;;;;4861344;29;20097;-76
2021/11/23 07:09:53;;;;;;;5.72;2.00;;;8.70;99.90;;;;;;4844241;29;20045;-76
2021/11/23 07:12:18;;;;;;;5.30;1.98;;;8.80;99.90;;;;;;4862184;29;20029;-77
2021/11/23 07:14:44;;;;;;;3.00;1.92;;;8.80;99.90;;;;;;4862284;29;20514;-77
2021/11/23 07:17:10;;;;;;;6.72;2.25;;;8.80;99.90;;;;;;4861914;29;20029;-77
2021/11/23 07:19:35;;;;;;;5.00;2.45;;;8.90;99.90;;;;;;4860910;29;20376;-76
2021/11/23 07:22:01;;;;;;;5.38;1.85;;;8.90;99.90;;;;;;4861179;29;20037;-77
2021/11/23 07:24:28;;;;;;;4.10;2.33;;;8.90;99.90;;;;;;4848225;29;20495;-77
2021/11/23 07:26:54;;;;;;;6.55;2.00;;;8.90;99.90;;;;;;4851255;29;20063;-77
2021/11/23 07:29:19;;;;;;;6.88;3.40;;;8.90;99.90;;;;;;4861842;29;20081;-77
2021/11/23 07:31:45;;;;;;;11.75;2.40;;;8.90;99.90;;;;;;4861518;29;20041;-78
2021/11/23 07:34:11;;;;;;;8.70;2.55;;;9.00;99.90;;;;;;4860684;29;20033;-78
2021/11/23 07:36:38;;;;;;;4.07;2.10;;;9.00;99.90;;;;;;4858685;29;20418;-78
2021/11/23 07:39:07;;;;;;;5.53;1.98;;;9.00;99.90;;;;;;4858400;29;20057;-78
2021/11/23 07:41:33;;;;;;;2.25;2.03;;;9.00;99.90;;;;;;4860061;29;20026;-77
2021/11/23 07:43:59;;;;;;;5.85;2.22;;;9.00;99.90;;;;;;4862255;29;20046;-79
2021/11/23 07:46:25;;;;;;;9.88;2.40;;;9.00;99.90;;;;;;4865155;29;20407;-77
2021/11/23 07:48:52;;;;;;;10.10;2.35;;;9.10;99.90;;;;;;4842276;29;20022;-77
2021/11/23 07:51:18;;;;;;;5.03;2.20;;;9.10;99.90;;;;;;4851978;29;20415;-78
2021/11/23 07:53:43;;;;;;;8.63;2.53;;;9.10;99.90;;;;;;4861072;29;20033;-80
2021/11/23 07:56:10;;;;;;;3.60;2.22;;;9.10;99.90;;;;;;4860491;29;20546;-77
2021/11/23 07:58:36;;;;;;;4.82;2.03;;;9.20;99.90;;;;;;4846298;29;20491;-82
2021/11/23 08:01:03;;;;;;;5.68;2.45;;;9.20;99.90;;;;;;4864833;29;20054;-86
2021/11/23 08:03:28;;;;;;;4.60;2.47;;;9.20;99.90;;;;;;4846489;29;20059;-79
2021/11/23 08:05:54;;;;;;;3.28;1.83;;;9.20;99.90;;;;;;4862645;29;20053;-80
2021/11/23 08:08:20;;;;;;;9.23;2.70;;;9.30;99.90;;;;;;4862978;29;20112;-83
2021/11/23 08:10:45;;;;;;;6.13;2.47;;;9.30;99.90;;;;;;4877420;29;20108;-81
2021/11/23 08:13:11;;;;;;;9.00;2.38;;;9.30;99.90;;;;;;4851793;29;20032;-81
2021/11/23 08:15:37;;;;;;;3.15;2.08;;;9.30;99.90;;;;;;4847506;29;20038;-83
2021/11/23 08:18:08;;;;;;;8.75;2.80;;;9.40;99.90;;;;;;4846093;29;20068;-81
2021/11/23 08:20:34;;;;;;;7.68;2.90;;;9.50;99.90;;;;;;4843240;29;20042;-82
2021/11/23 08:23:00;;;;;;;5.10;2.65;;;9.60;99.90;;;;;;4846657;29;20403;-84
2021/11/23 08:25:27;;;;;;;19.63;3.35;;;9.60;99.90;;;;;;4845395;29;20033;-82
2021/11/23 08:27:54;;;;;;;4.50;2.33;;;9.60;99.90;;;;;;4854792;29;20017;-83
2021/11/23 08:30:21;;;;;;;14.93;3.75;;;9.60;99.90;;;;;;4857139;29;20029;-79
2021/11/23 08:32:48;;;;;;;7.53;3.47;;;9.70;99.90;;;;;;4838169;29;20041;-80
2021/11/23 08:35:14;;;;;;;7.78;2.47;;;9.90;99.90;;;;;;4839696;29;20076;-80
2021/11/23 08:37:40;;;;;;;7.15;3.42;;;10.00;99.90;;;;;;4854767;29;20046;-81
2021/11/23 08:40:07;;;;;;;10.88;4.07;;;10.10;99.90;;;;;;4858686;29;20042;-81
2021/11/23 08:42:34;;;;;;;14.02;2.72;;;10.10;99.90;;;;;;4839411;29;20029;-80
2021/11/23 08:45:00;;;;;;;13.93;3.72;;;10.10;99.90;;;;;;4838853;29;20499;-81
2021/11/23 08:50:11;;;;;;;8.45;2.30;;;10.10;99.90;;;;;;4855441;29;20053;-81
2021/11/23 08:52:37;;;;;;;6.28;2.38;;;10.00;99.90;;;;;;4857188;29;20186;-82
2021/11/23 08:55:04;;;;;;;6.70;2.15;;;9.90;99.90;;;;;;4846925;29;20132;-80
2021/11/23 08:57:30;;;;;;;8.13;1.90;;;10.00;99.90;;;;;;4847712;29;20132;-87
2021/11/23 09:00:11;;;;;;;8.13;2.05;;;10.00;99.90;;;;;;4851535;29;20286;-87
2021/11/23 09:02:38;;;;;;;9.07;2.15;;;10.00;99.90;;;;;;4849194;29;20037;-88
2021/11/23 09:05:04;;;;;;;14.88;2.30;;;10.00;99.90;;;;;;4848645;29;20071;-85
2021/11/23 09:07:30;;;;;;;3.05;1.90;;;10.00;99.90;;;;;;4866572;29;20483;-82
2021/11/23 09:09:56;;;;;;;6.97;2.95;;;9.90;99.90;;;;;;4866517;29;20034;-86
2021/11/23 09:12:22;;;;;;;8.38;2.33;;;10.00;99.90;;;;;;4848644;29;20028;-85
2021/11/23 09:14:47;;;;;;;4.75;1.83;;;10.10;99.90;;;;;;4849897;29;20501;-85
2021/11/23 09:17:13;;;;;;;5.53;2.35;;;10.00;99.90;;;;;;4845282;29;20128;-86
2021/11/23 09:19:40;;;;;;;4.63;1.88;;;10.00;99.90;;;;;;4848492;29;20030;-85
2021/11/23 09:22:05;;;;;;;4.03;1.55;;;10.00;99.90;;;;;;4842973;29;20474;-85
2021/11/23 09:24:31;;;;;;;2.55;1.50;;;10.00;99.90;;;;;;4848418;29;20064;-87
2021/11/23 09:26:57;;;;;;;3.67;1.90;;;10.10;99.90;;;;;;4847197;29;20026;-84
2021/11/23 09:29:24;;;;;;;2.70;1.38;;;10.20;99.90;;;;;;4863631;29;20030;-85
2021/11/23 09:31:51;;;;;;;5.45;2.30;;;10.30;99.90;;;;;;4863626;29;20050;-85
2021/11/23 09:34:20;;;;;;;2.45;1.13;;;10.30;99.90;;;;;;4856413;29;20406;-87
2021/11/23 09:36:46;;;;;;;5.15;1.67;;;10.40;99.90;;;;;;4848234;29;20411;-87
2021/11/23 09:39:12;;;;;;;3.95;1.45;;;10.40;99.90;;;;;;4860802;29;20026;-83
2021/11/23 09:41:38;;;;;;;3.38;1.40;;;10.60;99.90;;;;;;4848311;29;20747;-88
2021/11/23 09:44:06;;;;;;;2.55;1.33;;;10.60;99.90;;;;;;4849022;29;20025;-88
2021/11/23 09:46:37;;;;;;;9.98;2.03;;;10.70;99.90;;;;;;4848425;29;20492;-88
2021/11/23 09:49:04;;;;;;;2.47;1.40;;;10.80;99.90;;;;;;4862852;29;20034;-89
2021/11/23 09:51:32;;;;;;;2.95;2.05;;;10.90;99.90;;;;;;4847708;29;20039;-87
2021/11/23 09:53:59;;;;;;;;;;;10.90;99.90;;;;;;4864962;29;20135;-89
2021/11/23 09:56:25;;;;;;;2.65;1.77;;;10.90;99.90;;;;;;4865289;29;19916;-87
2021/11/23 09:58:55;;;;;;;5.75;2.42;;;10.90;99.90;;;;;;4866074;29;20038;-88
2021/11/23 10:01:27;;;;;;;8.68;2.63;;;10.90;99.90;;;;;;4845048;29;20145;-87
2021/11/23 10:03:54;;;;;;;6.85;3.35;;;10.90;99.90;;;;;;4846658;29;20034;-83
2021/11/23 10:06:23;;;;;;;9.90;2.20;;;10.90;99.90;;;;;;4859473;29;20022;-89
2021/11/23 10:08:51;;;;;;;5.75;1.88;;;11.00;99.90;;;;;;4844405;29;20038;-88
2021/11/23 10:11:31;;;;;;;5.10;2.55;;;11.00;99.90;;;;;;4845656;29;20547;-87
2021/11/23 10:13:58;;;;;;;4.57;2.15;;;11.00;99.90;;;;;;4847110;29;20042;-88
2021/11/23 10:16:43;;;;;;;4.20;2.30;;;11.20;99.90;;;;;;4843556;29;20125;-88
2021/11/23 10:19:12;;;;;;;2.47;1.83;;;11.40;99.90;;;;;;4843603;29;20554;-82
2021/11/23 10:21:51;;;;;;;5.63;2.20;;;11.60;99.90;;;;;;4839985;29;20034;-87
2021/11/23 10:24:17;;;;;;;4.30;2.20;;;11.70;99.90;;;;;;4842717;29;20395;-83
2021/11/23 10:26:44;;;;;;;7.25;2.08;;;11.70;99.90;;;;;;4857445;29;20089;-85
2021/11/23 10:29:09;;;;;;;9.30;2.08;;;11.70;99.90;;;;;;4844787;29;20029;-87
2021/11/23 10:31:39;;;;;;;11.38;2.40;;;11.70;99.90;;;;;;4844950;29;20403;-86
2021/11/23 10:34:14;;;;;;;2.92;1.70;;;11.70;99.90;;;;;;4844227;29;20044;-87
2021/11/23 10:36:45;;;;;;;4.53;1.58;;;11.70;99.90;;;;;;4845277;29;20094;-85
2021/11/23 10:39:20;;;;;;;5.82;1.20;;;11.80;99.90;;;;;;4846871;29;20041;-86
2021/11/23 10:41:56;;;;;;;4.03;1.40;;;11.80;99.90;;;;;;4847130;29;20113;-86
2021/11/23 10:44:33;;;;;;;6.05;1.58;;;11.80;99.90;;;;;;4845332;29;20041;-87
2021/11/23 10:47:05;;;;;;;10.52;2.05;;;11.70;99.90;;;;;;4842883;29;20037;-85
2021/11/23 10:49:42;;;;;;;4.07;1.20;;;11.90;99.90;;;;;;4842857;29;20104;-83
2021/11/23 10:52:33;;;;;;;4.57;1.63;;;12.00;99.90;;;;;;4857495;29;20022;-86
2021/11/23 10:54:59;;;;;;;3.83;1.30;;;11.90;99.90;;;;;;4841741;29;20034;-85
2021/11/23 10:57:25;;;;;;;7.43;1.35;;;11.80;99.90;;;;;;4845232;29;20417;-86
2021/11/23 10:59:51;;;;;;;4.22;1.33;;;11.50;99.90;;;;;;4844321;29;20591;-84
2021/11/23 11:02:17;;;;;;;5.10;1.65;;;11.30;99.90;;;;;;4859986;29;20044;-80
2021/11/23 11:04:44;;;;;;;3.35;1.52;;;11.20;99.90;;;;;;4861538;29;20101;-81
2021/11/23 11:07:11;;;;;;;3.03;1.38;;;11.10;99.90;;;;;;4837323;29;20074;-82
2021/11/23 11:09:39;;;;;;;;;;;11.00;99.90;;;;;;4845073;29;20483;-85
2021/11/23 11:12:06;;;;;;;3.33;1.10;;;11.00;99.90;;;;;;4862979;29;19990;-83
2021/11/23 11:14:36;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4844657;29;20041;-87
2021/11/23 11:17:07;;;;;;;1.42;0.50;;;11.00;99.90;;;;;;4847126;29;20036;-87
2021/11/23 11:19:50;;;;;;;1.92;0.40;;;11.00;99.90;;;;;;4842379;29;20033;-85
2021/11/23 11:22:21;;;;;;;2.58;0.57;;;11.00;99.90;;;;;;4846294;29;20031;-86
2021/11/23 11:27:36;;;;;;;2.20;1.05;;;11.10;99.90;;;;;;4861116;29;20101;-85
2021/11/23 11:30:23;;;;;;;2.53;0.93;;;11.10;99.90;;;;;;4862616;29;20034;-85
2021/11/23 11:33:09;;;;;;;3.40;0.57;;;11.20;99.90;;;;;;4857861;29;20041;-85
2021/11/23 11:35:39;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;4845236;29;20097;-84
2021/11/23 11:38:32;;;;;;;0.63;0.50;;;11.20;99.90;;;;;;4859841;29;20081;-84
2021/11/23 11:41:02;;;;;;;1.98;0.40;;;11.30;99.90;;;;;;4842653;29;20046;-86
2021/11/23 11:43:42;;;;;;;5.13;0.52;;;11.40;99.90;;;;;;4863676;29;20387;-85
2021/11/23 11:46:28;;;;;;;3.53;0.73;;;11.40;99.90;;;;;;4838253;29;20050;-85
2021/11/23 11:48:54;;;;;;;2.90;0.63;;;11.50;99.90;;;;;;4862147;29;20029;-86
2021/11/23 11:51:31;;;;;;;3.90;0.85;;;11.50;99.90;;;;;;4862502;29;20029;-85
2021/11/23 11:54:03;;;;;;;2.35;0.50;;;11.50;99.90;;;;;;4845253;29;20116;-85
2021/11/23 11:56:40;;;;;;;4.80;0.65;;;11.60;99.90;;;;;;4845906;29;20030;-84
2021/11/23 11:59:18;;;;;;;0.60;0.30;;;11.70;99.90;;;;;;4846075;29;20406;-84
2021/11/23 12:01:53;;;;;;;2.60;1.20;;;11.80;99.90;;;;;;4846089;29;20060;-85
2021/11/23 12:04:21;;;;;;;1.75;0.25;;;11.80;99.90;;;;;;4844854;29;20499;-84
2021/11/23 12:06:56;;;;;;;4.22;0.93;;;11.70;99.90;;;;;;4846145;29;20041;-85
2021/11/23 12:09:37;;;;;;;4.95;1.50;;;11.70;99.90;;;;;;4842148;29;20037;-85
2021/11/23 12:12:09;;;;;;;2.22;0.52;;;11.70;99.90;;;;;;4843385;29;20049;-89
2021/11/23 12:15:06;;;;;;;0.73;0.30;;;11.70;99.90;;;;;;4848276;29;20445;-86
2021/11/23 12:17:51;;;;;;;3.75;0.68;;;11.70;99.90;;;;;;4823288;29;20079;-83
2021/11/23 12:20:33;;;;;;;0.90;0.35;;;11.70;99.90;;;;;;4857066;29;20444;-86
2021/11/23 12:23:19;;;;;;;2.78;0.80;;;11.70;99.90;;;;;;4863487;29;20026;-86
2021/11/23 12:26:01;;;;;;;2.45;0.50;;;11.70;99.90;;;;;;4838986;29;20024;-87
2021/11/23 12:28:30;;;;;;;1.35;0.60;;;11.70;99.90;;;;;;4870650;29;20026;-88
2021/11/23 12:30:58;;;;;;;3.40;0.60;;;11.60;99.90;;;;;;4868484;29;20089;-87
2021/11/23 12:33:24;;;;;;;1.00;0.28;;;11.60;99.90;;;;;;4852412;29;20041;-84
2021/11/23 12:35:50;;;;;;;7.18;0.52;;;11.60;99.90;;;;;;4852734;29;20477;-84
2021/11/23 12:38:30;;;;;;;1.52;0.60;;;11.60;99.90;;;;;;4849508;29;20501;-86
2021/11/23 12:41:11;;;;;;;3.75;0.40;;;11.60;99.90;;;;;;4866150;29;20507;-86
2021/11/23 12:43:38;;;;;;;3.90;0.50;;;11.60;99.90;;;;;;4871020;29;20025;-84
2021/11/23 12:46:20;;;;;;;3.37;0.50;;;11.60;99.90;;;;;;4867250;29;20380;-86
2021/11/23 12:48:50;;;;;;;4.97;0.80;;;11.50;99.90;;;;;;4842547;29;20386;-86
2021/11/23 12:51:20;;;;;;;3.72;0.82;;;11.50;99.90;;;;;;4844379;29;20098;-86
2021/11/23 12:53:48;;;;;;;2.17;0.88;;;11.50;99.90;;;;;;4851678;29;20066;-87
2021/11/23 12:56:14;;;;;;;3.38;0.82;;;11.40;99.90;;;;;;4868890;29;20071;-88
2021/11/23 12:58:40;;;;;;;5.57;0.40;;;11.30;99.90;;;;;;4853401;29;20490;-86
2021/11/23 13:01:06;;;;;;;0.90;0.32;;;11.10;99.90;;;;;;4848718;29;20109;-86