Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:01:15;;;;;;;12.40;6.72;;;;;;;17.14;69.96;98495.13;5092490;28;20030;-40
2023/11/04 00:03:41;;;;;;;26.30;8.38;;;;;;;16.68;71.84;98501.47;5092775;28;20028;-39
2023/11/04 00:06:07;;;;;;;18.38;8.02;;;;;;;16.75;71.43;98509.22;5093040;28;20443;-38
2023/11/04 00:08:32;;;;;;;22.95;8.52;;;;;;;16.47;73.02;98510.63;5093464;28;20134;-40
2023/11/04 00:10:58;;;;;;;24.52;9.13;;;;;;;16.72;72.44;98515.16;5093136;28;20037;-39
2023/11/04 00:13:23;;;;;;;17.30;8.70;;;;;;;17.12;70.53;98500.78;5092961;28;20024;-39
2023/11/04 00:15:49;;;;;;;18.25;8.77;;;;;;;17.14;70.72;98527.38;5092918;28;20020;-40
2023/11/04 00:18:14;;;;;;;17.23;9.38;;;;;;;17.14;71.89;98525.50;5093046;28;20039;-39
2023/11/04 00:20:39;;;;;;;18.50;9.18;;;;;;;17.12;73.12;98514.22;5092588;28;20057;-38
2023/11/04 00:23:05;;;;;;;19.95;8.27;;;;;;;17.34;73.62;98515.69;5092197;28;20028;-38
2023/11/04 00:25:30;;;;;;;18.40;8.68;;;;;;;17.45;73.31;98497.63;5092498;28;20407;-39
2023/11/04 00:27:56;;;;;;;18.67;8.68;;;;;;;17.32;74.76;98501.75;5092363;28;20103;-40
2023/11/04 00:30:21;;;;;;;16.13;8.60;;;;;;;17.35;75.58;98511.94;5092506;28;20028;-40
2023/11/04 00:32:46;;;;;;;17.45;9.05;;;;;;;17.29;75.65;98481.59;5092157;28;20051;-39
2023/11/04 00:35:12;;;;;;;21.80;10.38;;;;;;;17.35;74.98;98442.84;5092358;28;20487;-40
2023/11/04 00:37:37;;;;;;;18.13;9.93;;;;;;;17.72;74.01;98440.69;5092263;28;20024;-40
2023/11/04 00:40:06;;;;;;;18.85;10.75;;;;;;;17.94;73.21;98426.81;5092265;28;20020;-40
2023/11/04 00:42:32;;;;;;;21.65;9.90;;;;;;;18.11;72.09;98429.84;5092623;28;20074;-40
2023/11/04 00:44:58;;;;;;;21.27;10.23;;;;;;;18.25;71.42;98424.59;5091799;28;20031;-40
2023/11/04 00:47:23;;;;;;;17.70;10.93;;;;;;;18.41;71.75;98406.38;5092210;28;20115;-40
2023/11/04 00:49:48;;;;;;;21.58;10.73;;;;;;;18.48;71.15;98411.41;5092156;28;20020;-40
2023/11/04 00:52:14;;;;;;;18.02;10.45;;;;;;;18.52;71.26;98421.34;5091985;28;20039;-40
2023/11/04 00:54:39;;;;;;;26.23;11.27;;;;;;;17.97;73.62;98436.97;5093296;27;20020;-40
2023/11/04 00:57:05;;;;;;;20.48;11.43;;;;;;;17.62;75.51;98430.00;5122445;27;20023;-40
2023/11/04 00:59:30;;;;;;;20.67;11.13;;;;;;;17.82;74.92;98429.03;5114450;27;20078;-39
2023/11/04 01:01:56;;;;;;;18.33;10.75;;;;;;;18.13;73.94;98438.44;5114427;27;20035;-40
2023/11/04 01:04:22;;;;;;;22.92;11.10;;;;;;;17.97;74.36;98453.13;5120772;27;20545;-40
2023/11/04 01:06:47;;;;;;;21.35;10.75;;;;;;;18.14;73.86;98432.00;5115733;27;20507;-40
2023/11/04 01:09:13;;;;;;;18.02;9.95;;;;;;;18.22;73.39;98437.81;5121043;27;20068;-39
2023/11/04 01:11:38;;;;;;;17.73;9.85;;;;;;;18.39;72.68;98424.72;5122586;27;20403;-38
2023/11/04 01:14:04;;;;;;;19.48;9.65;;;;;;;18.34;73.04;98409.41;5122051;27;20007;-39
2023/11/04 01:16:29;;;;;;;19.08;9.57;;;;;;;17.99;74.99;98410.59;5121013;27;20069;-40
2023/11/04 01:18:55;;;;;;;17.25;9.63;;;;;;;18.14;74.53;98412.31;5120017;27;20011;-40
2023/11/04 01:21:20;;;;;;;18.25;9.40;;;;;;;17.87;75.73;98402.09;5121222;27;20501;-39
2023/11/04 01:23:47;;;;;;;17.92;8.88;;;;;;;17.90;75.63;98396.16;5131905;27;20023;-40
2023/11/04 01:26:12;;;;;;;17.80;9.27;;;;;;;18.08;75.35;98400.00;5132453;27;20031;-39
2023/11/04 01:28:38;;;;;;;18.73;9.48;;;;;;;18.23;75.02;98394.47;5132268;27;20444;-40
2023/11/04 01:31:04;;;;;;;17.65;9.00;;;;;;;18.23;75.76;98389.06;5132459;27;20062;-38
2023/11/04 01:33:29;;;;;;;17.85;9.07;;;;;;;18.30;75.95;98380.66;5132250;27;20050;-39
2023/11/04 01:35:55;;;;;;;19.02;9.00;;;;;;;18.40;75.61;98377.84;5132322;27;20064;-39
2023/11/04 01:38:20;;;;;;;17.33;9.13;;;;;;;18.49;75.42;98375.31;5132021;27;20034;-39
2023/11/04 01:40:50;;;;;;;21.70;9.15;;;;;;;18.47;75.78;98372.91;5132000;27;20025;-36
2023/11/04 01:43:24;;;;;;;17.05;8.52;;;;;;;18.64;75.46;98401.25;5131890;27;20528;-39
2023/11/04 01:46:02;;;;;;;17.98;9.05;;;;;;;18.44;76.01;98400.41;5132158;27;20054;-40
2023/11/04 01:48:28;;;;;;;19.65;9.10;;;;;;;18.10;77.38;98366.31;5132076;27;20130;-39
2023/11/04 01:50:53;;;;;;;17.58;8.43;;;;;;;17.36;81.10;98301.94;5131961;27;20505;-39
2023/11/04 01:53:19;;;;;;;14.82;7.85;;;;;;;16.47;86.65;98250.19;5132100;27;20364;-39
2023/11/04 01:55:44;;;;;;;19.08;8.55;;;;;;;16.76;86.95;98277.13;5129809;27;20343;-39
2023/11/04 01:58:10;;;;;;;14.23;8.27;;;;;;;16.95;85.45;98272.72;5111055;28;20019;-40
2023/11/04 02:00:36;;;;;;;17.17;7.47;;;;;;;16.93;85.63;98264.13;5111172;28;20024;-39
2023/11/04 02:03:02;;;;;;;13.07;6.53;;;;;;;16.96;86.22;98268.97;5110998;28;20361;-40
2023/11/04 02:05:28;;;;;;;14.80;7.03;;;;;;;16.93;85.48;98261.44;5110754;28;20066;-39
2023/11/04 02:07:53;;;;;;;13.68;7.20;;;;;;;17.03;86.44;98230.22;5110927;28;20039;-39
2023/11/04 02:10:18;;;;;;;15.13;7.32;;;;;;;17.03;86.31;98252.50;5110796;28;20023;-38
2023/11/04 02:12:44;;;;;;;14.75;7.43;;;;;;;17.29;85.20;98279.97;5110847;28;20042;-40
2023/11/04 02:15:15;;;;;;;14.82;6.93;;;;;;;17.00;86.17;98274.56;5110536;28;20023;-39
2023/11/04 02:17:41;;;;;;;14.77;6.88;;;;;;;17.01;86.83;98270.78;5110032;28;20035;-39
2023/11/04 02:20:10;;;;;;;13.23;6.03;;;;;;;16.92;86.10;98264.41;5110543;28;20016;-41
2023/11/04 02:22:35;;;;;;;13.80;5.80;;;;;;;17.48;83.68;98261.22;5119454;27;20060;-37
2023/11/04 02:25:01;;;;;;;11.77;5.88;;;;;;;17.51;83.33;98274.09;5130664;27;20376;-39
2023/11/04 02:27:26;;;;;;;12.88;5.90;;;;;;;17.53;82.96;98282.69;5131103;27;20448;-40
2023/11/04 02:29:51;;;;;;;9.07;5.57;;;;;;;17.72;81.83;98288.13;5131046;27;20023;-40
2023/11/04 02:32:17;;;;;;;11.95;5.70;;;;;;;18.04;79.88;98277.88;5131026;27;20513;-40
2023/11/04 02:34:42;;;;;;;9.43;5.07;;;;;;;17.48;82.07;98266.59;5130901;27;20027;-40
2023/11/04 02:37:07;;;;;;;9.93;5.43;;;;;;;17.16;84.68;98269.88;5130903;27;20118;-40
2023/11/04 02:39:33;;;;;;;12.02;6.00;;;;;;;17.12;84.95;98266.94;5130887;27;20023;-40
2023/11/04 02:41:58;;;;;;;13.43;6.15;;;;;;;17.06;85.39;98270.75;5130714;27;20023;-39
2023/11/04 02:44:24;;;;;;;9.15;5.35;;;;;;;16.66;87.24;98255.69;5111049;27;20070;-40
2023/11/04 02:46:49;;;;;;;9.93;5.80;;;;;;;17.25;86.30;98270.03;5110492;28;20038;-39
2023/11/04 02:49:15;;;;;;;10.93;5.40;;;;;;;17.17;86.20;98266.91;5110527;28;20456;-40
2023/11/04 02:51:40;;;;;;;11.98;6.57;;;;;;;17.00;86.98;98280.75;5111155;28;20057;-39
2023/11/04 02:54:06;;;;;;;15.60;7.30;;;;;;;16.85;88.45;98288.09;5111405;28;20123;-39
2023/11/04 02:56:31;;;;;;;14.25;8.18;;;;;;;17.17;87.19;98299.16;5109748;28;20028;-37
2023/11/04 02:58:56;;;;;;;20.13;11.55;;;;;;;17.19;86.81;98307.75;5110821;28;20211;-41
2023/11/04 03:01:23;;;;;;;16.80;11.00;;;;;;;17.40;85.38;98312.91;5111002;28;20141;-41
2023/11/04 03:03:48;;;;;;;15.02;10.13;;;;;;;17.50;84.15;98306.66;5110198;28;20479;-38
2023/11/04 03:06:23;;;;;;;18.65;10.15;;;;;;;17.26;85.21;98312.78;5111363;28;20026;-39
2023/11/04 03:08:50;;;;;;;19.15;9.15;;;;;;;16.63;88.69;98328.78;5111267;28;20019;-41
2023/11/04 03:11:15;;;;;;;17.38;8.50;;;;;;;16.85;88.15;98344.53;5110529;28;20020;-40
2023/11/04 03:13:41;;;;;;;13.48;7.57;;;;;;;17.04;87.52;98347.34;5110910;28;20039;-40
2023/11/04 03:16:07;;;;;;;13.60;7.60;;;;;;;17.10;86.68;98354.31;5110894;28;20028;-40
2023/11/04 03:18:32;;;;;;;17.10;7.82;;;;;;;17.15;86.61;98357.78;5110523;28;20034;-40
2023/11/04 03:20:58;;;;;;;13.05;7.82;;;;;;;17.33;85.03;98352.78;5111044;28;20050;-39
2023/11/04 03:23:23;;;;;;;13.45;7.60;;;;;;;16.57;89.20;98293.09;5111021;28;20015;-40
2023/11/04 03:25:48;;;;;;;14.43;7.60;;;;;;;16.39;92.15;98249.72;5110897;28;20378;-40
2023/11/04 03:28:14;;;;;;;15.70;7.50;;;;;;;17.05;89.15;98274.53;5113568;28;20055;-41
2023/11/04 03:30:39;;;;;;;13.40;7.60;;;;;;;17.50;86.42;98285.16;5114770;28;20051;-38
2023/11/04 03:33:05;;;;;;;14.25;6.70;;;;;;;17.37;85.17;98300.06;5114305;28;20055;-39
2023/11/04 03:35:30;;;;;;;11.82;6.40;;;;;;;17.55;84.44;98331.63;5114521;28;20023;-40
2023/11/04 03:37:55;;;;;;;11.38;6.50;;;;;;;17.35;85.64;98319.16;5114256;28;20095;-40
2023/11/04 03:40:21;;;;;;;9.88;5.88;;;;;;;17.20;86.15;98289.72;5114421;28;20580;-39
2023/11/04 03:42:46;;;;;;;11.57;5.65;;;;;;;17.12;87.21;98301.88;5114381;28;20031;-41
2023/11/04 03:45:12;;;;;;;10.43;4.90;;;;;;;17.10;87.29;98292.50;5114360;28;20081;-40
2023/11/04 03:47:37;;;;;;;10.30;5.10;;;;;;;17.55;85.72;98288.59;5114365;28;20023;-40
2023/11/04 03:50:03;;;;;;;8.27;4.30;;;;;;;16.99;87.42;98254.16;5114178;28;20016;-40
2023/11/04 03:52:28;;;;;;;9.05;4.50;;;;;;;16.70;90.08;98237.97;5114143;28;20016;-40
2023/11/04 03:54:54;;;;;;;11.35;4.80;;;;;;;16.82;89.48;98235.75;5114112;28;20043;-40
2023/11/04 03:57:19;;;;;;;8.05;4.20;;;;;;;16.78;89.20;98232.78;5114093;28;20016;-39
2023/11/04 03:59:44;;;;;;;16.05;4.93;;;;;;;16.51;91.14;98219.84;5114099;28;20019;-40
2023/11/04 04:02:11;;;;;;;9.98;4.57;;;;;;;16.45;91.84;98204.84;5113899;28;20019;-40
2023/11/04 04:04:36;;;;;;;7.10;4.32;;;;;;;16.66;90.46;98197.44;5114244;28;20092;-39
2023/11/04 04:07:02;;;;;;;7.45;3.83;;;;;;;16.50;91.44;98199.41;5113780;28;20449;-40
2023/11/04 04:09:27;;;;;;;8.52;3.88;;;;;;;16.72;89.69;98201.69;5113656;28;20483;-39
2023/11/04 04:11:53;;;;;;;10.05;4.00;;;;;;;16.77;88.66;98198.97;5113782;28;20049;-39
2023/11/04 04:14:18;;;;;;;10.43;3.80;;;;;;;17.05;87.65;98180.47;5113699;28;20019;-40
2023/11/04 04:16:45;;;;;;;7.50;3.60;;;;;;;17.08;86.86;98152.25;5113780;28;20024;-37
2023/11/04 04:19:11;;;;;;;9.15;4.00;;;;;;;16.97;87.30;98178.41;5113637;28;20020;-40
2023/11/04 04:21:37;;;;;;;6.18;3.60;;;;;;;17.68;84.00;98173.31;5113895;28;20031;-40
2023/11/04 04:24:03;;;;;;;5.38;3.38;;;;;;;18.00;81.93;98169.19;5113645;28;20123;-40
2023/11/04 04:26:29;;;;;;;8.65;3.72;;;;;;;18.19;80.47;98164.59;5113457;28;20030;-40
2023/11/04 04:28:54;;;;;;;6.10;3.40;;;;;;;18.35;79.79;98176.75;5113646;28;20376;-39
2023/11/04 04:31:20;;;;;;;10.23;4.13;;;;;;;18.07;81.06;98202.72;5113310;28;20090;-40
2023/11/04 04:33:45;;;;;;;7.13;4.15;;;;;;;18.29;80.74;98225.56;5113529;28;20030;-40
2023/11/04 04:36:10;;;;;;;9.50;3.88;;;;;;;18.23;81.06;98242.91;5113521;28;20108;-40
2023/11/04 04:38:38;;;;;;;9.45;3.90;;;;;;;18.47;79.95;98275.16;5113007;28;20023;-40
2023/11/04 04:41:04;;;;;;;8.88;4.57;;;;;;;18.57;79.18;98269.63;5113417;28;20120;-41
2023/11/04 04:43:30;;;;;;;6.88;4.25;;;;;;;18.34;80.62;98245.16;5113313;27;20020;-40
2023/11/04 04:45:55;;;;;;;9.98;4.40;;;;;;;18.33;80.11;98264.28;5113371;28;20083;-40
2023/11/04 04:48:21;;;;;;;11.00;5.20;;;;;;;18.29;80.86;98231.75;5112961;28;20023;-40
2023/11/04 04:50:46;;;;;;;9.23;5.47;;;;;;;18.12;81.58;98229.56;5113301;28;20016;-40
2023/11/04 04:53:11;;;;;;;10.93;5.07;;;;;;;18.20;80.92;98248.84;5113417;28;20027;-40
2023/11/04 04:55:37;;;;;;;6.80;4.30;;;;;;;18.19;80.20;98239.19;5113469;28;20084;-39
2023/11/04 04:58:02;;;;;;;9.70;4.90;;;;;;;18.34;79.96;98272.09;5112817;28;20073;-40
2023/11/04 05:00:28;;;;;;;8.75;4.60;;;;;;;18.34;80.05;98288.22;5114305;27;20020;-40
2023/11/04 05:02:53;;;;;;;12.20;5.10;;;;;;;18.50;79.38;98236.84;5134241;27;20027;-40
2023/11/04 05:05:19;;;;;;;7.60;4.68;;;;;;;18.58;79.28;98181.50;5123690;27;20019;-40
2023/11/04 05:07:45;;;;;;;12.52;4.60;;;;;;;17.52;84.02;98098.22;5113526;28;20484;-40
2023/11/04 05:10:10;;;;;;;10.57;4.70;;;;;;;16.78;87.92;98060.88;5113290;28;20024;-39
2023/11/04 05:12:36;;;;;;;9.13;4.43;;;;;;;17.02;87.83;98078.94;5113218;28;20097;-40
2023/11/04 05:15:02;;;;;;;13.23;4.90;;;;;;;16.94;87.23;98093.78;5113156;28;20192;-40
2023/11/04 05:17:28;;;;;;;11.80;4.40;;;;;;;17.03;86.13;98085.09;5113175;28;20399;-40
2023/11/04 05:19:55;;;;;;;12.23;4.70;;;;;;;16.86;88.27;98083.66;5113392;28;20410;-40
2023/11/04 05:22:23;;;;;;;9.02;5.10;;;;;;;16.62;89.60;98107.78;5113175;28;20034;-39
2023/11/04 05:24:49;;;;;;;11.18;4.72;;;;;;;16.69;90.24;98118.97;5113017;27;20526;-40
2023/11/04 05:27:14;;;;;;;12.32;5.05;;;;;;;16.68;89.79;98138.88;5113087;28;20102;-40
2023/11/04 05:29:40;;;;;;;12.23;4.85;;;;;;;16.72;88.56;98121.09;5112738;28;20019;-40
2023/11/04 05:32:07;;;;;;;14.18;4.65;;;;;;;16.58;89.12;98104.88;5111411;28;20568;-41
2023/11/04 05:34:33;;;;;;;10.30;4.75;;;;;;;16.50;90.19;98067.88;5112595;28;20545;-40
2023/11/04 05:36:58;;;;;;;7.82;4.30;;;;;;;16.55;89.36;98070.50;5112872;28;20011;-40
2023/11/04 05:39:23;;;;;;;7.35;4.50;;;;;;;16.68;88.74;98077.09;5112762;28;20016;-40
2023/11/04 05:41:49;;;;;;;10.38;4.57;;;;;;;16.81;87.54;98078.31;5109939;28;20050;-41
2023/11/04 05:44:15;;;;;;;12.63;5.10;;;;;;;16.61;89.51;98061.31;5112012;28;20076;-41
2023/11/04 05:46:41;;;;;;;12.93;4.90;;;;;;;16.95;87.53;98075.78;5112886;28;20023;-39
2023/11/04 05:49:06;;;;;;;11.45;4.90;;;;;;;17.03;86.49;98068.97;5113077;28;20471;-40
2023/11/04 05:51:31;;;;;;;10.73;4.88;;;;;;;16.73;87.68;98060.13;5111548;28;20433;-40
2023/11/04 05:53:57;;;;;;;12.90;4.70;;;;;;;17.12;86.31;98075.34;5112687;28;20015;-42
2023/11/04 05:56:22;;;;;;;13.02;4.63;;;;;;;16.98;86.48;98069.81;5112461;28;20027;-40
2023/11/04 05:58:48;;;;;;;12.00;4.70;;;;;;;17.07;86.37;98070.78;5113553;27;20125;-40
2023/11/04 06:01:13;;;;;;;8.43;4.55;;;;;;;17.33;85.12;98059.75;5112856;28;20028;-39
2023/11/04 06:03:39;;;;;;;10.27;5.40;;;;;;;17.21;85.36;98027.91;5113443;27;20019;-41
2023/11/04 06:06:05;;;;;;;9.85;4.57;;;;;;;16.89;87.50;97986.38;5112656;28;20023;-41
2023/11/04 06:08:30;;;;;;;9.05;4.82;;;;;;;17.47;85.17;98041.81;5122815;27;20129;-40
2023/11/04 06:10:56;;;;;;;12.52;4.55;;;;;;;17.72;83.42;98043.34;5133075;27;20030;-39
2023/11/04 06:13:21;;;;;;;7.95;4.30;;;;;;;17.41;84.02;98026.03;5131084;27;20019;-42
2023/11/04 06:15:47;;;;;;;8.73;4.25;;;;;;;17.25;85.67;98042.38;5122909;27;20019;-41
2023/11/04 06:18:12;;;;;;;6.72;4.15;;;;;;;17.22;85.63;98026.81;5110841;28;20043;-41
2023/11/04 06:20:38;;;;;;;7.78;4.18;;;;;;;17.05;86.89;98026.50;5111232;28;20027;-40
2023/11/04 06:23:03;;;;;;;8.32;4.07;;;;;;;17.56;84.55;98031.22;5112285;28;20022;-40
2023/11/04 06:25:28;;;;;;;9.82;4.13;;;;;;;17.32;84.61;98015.13;5112121;28;20370;-40
2023/11/04 06:27:54;;;;;;;5.90;3.55;;;;;;;17.06;86.19;98033.47;5105867;28;20012;-40
2023/11/04 06:30:19;;;;;;;6.68;3.90;;;;;;;17.31;84.75;98030.47;5090600;28;20024;-39
2023/11/04 06:32:45;;;;;;;8.50;4.35;;;;;;;17.50;83.26;98052.00;5089849;28;20046;-40
2023/11/04 06:35:10;;;;;;;10.73;3.95;;;;;;;17.73;83.06;98058.41;5089922;28;20476;-41
2023/11/04 06:37:37;;;;;;;6.65;3.80;;;;;;;17.66;82.63;98052.56;5089902;28;20024;-38
2023/11/04 06:40:06;;;;;;;6.97;3.92;;;;;;;18.14;81.33;98106.28;5099937;28;20019;-40
2023/11/04 06:42:31;;;;;;;8.02;4.40;;;;;;;18.03;82.03;98133.59;5116882;27;20016;-40
2023/11/04 06:44:56;;;;;;;9.10;4.53;;;;;;;17.65;84.36;98136.22;5121717;27;20072;-40
2023/11/04 06:47:25;;;;;;;12.88;4.60;;;;;;;17.83;83.31;98153.50;5123162;28;20058;-41
2023/11/04 06:49:50;;;;;;;9.88;4.65;;;;;;;18.07;82.26;98175.81;5122915;28;20023;-40
2023/11/04 06:52:15;;;;;;;9.95;5.00;;;;;;;17.58;85.00;98142.78;5120991;28;20016;-40
2023/11/04 06:54:41;;;;;;;10.13;5.05;;;;;;;17.67;85.06;98214.75;5122062;27;20108;-41
2023/11/04 06:57:06;;;;;;;9.85;4.32;;;;;;;17.52;85.83;98221.91;5122458;28;20015;-39
2023/11/04 06:59:32;;;;;;;8.27;4.25;;;;;;;17.52;86.27;98316.06;5120565;27;20011;-40
2023/11/04 07:01:57;;;;;;;5.97;4.13;;;;;;;17.21;87.75;98261.78;5122758;27;20023;-40
2023/11/04 07:04:23;;;;;;;10.93;7.97;;;;;;;16.57;91.31;98111.31;5128667;27;20042;-39
2023/11/04 07:06:51;;;;;;;5.32;3.47;;;;;;;16.57;92.20;98150.78;5136546;27;20144;-40
2023/11/04 07:09:18;;;;;;;8.10;4.00;;;;;;;16.80;90.63;98069.44;5136459;27;20426;-40
2023/11/04 07:11:44;;;;;;;6.97;3.95;;;;;;;16.65;91.21;98058.06;5136220;27;20087;-41
2023/11/04 07:14:10;;;;;;;6.05;3.85;;;;;;;16.97;90.34;98098.59;5136390;27;20015;-44
2023/11/04 07:16:36;;;;;;;7.30;4.50;;;;;;;17.29;88.66;98217.34;5136473;27;20033;-40
2023/11/04 07:19:01;;;;;;;7.13;4.40;;;;;;;17.32;88.33;98270.53;5136504;27;20023;-40
2023/11/04 07:21:27;;;;;;;5.68;4.05;;;;;;;17.45;88.75;98175.75;5136205;27;20022;-40
2023/11/04 07:23:53;;;;;;;12.48;6.72;;;;;;;17.07;89.86;98105.72;5135898;27;20015;-40
2023/11/04 07:26:19;;;;;;;7.60;4.57;;;;;;;17.83;89.57;98110.47;5136225;27;20027;-41
2023/11/04 07:28:44;;;;;;;11.45;4.80;;;;;;;18.28;84.92;98119.78;5136338;27;20034;-41
2023/11/04 07:31:10;;;;;;;7.95;4.40;;;;;;;18.68;82.94;98140.97;5136017;27;20035;-40
2023/11/04 07:33:36;;;;;;;9.82;5.20;;;;;;;18.67;83.25;98133.97;5123035;27;20102;-42
2023/11/04 07:36:02;;;;;;;7.72;4.63;;;;;;;18.91;82.07;98133.84;5115396;28;20406;-40
2023/11/04 07:38:27;;;;;;;10.98;5.20;;;;;;;18.73;82.65;98144.38;5115017;28;20020;-40
2023/11/04 07:40:53;;;;;;;8.38;5.00;;;;;;;18.62;83.40;98152.88;5115200;28;20061;-40
2023/11/04 07:43:18;;;;;;;10.35;4.78;;;;;;;18.49;83.48;98149.88;5115304;28;20471;-44
2023/11/04 07:45:44;;;;;;;10.40;4.57;;;;;;;18.36;84.55;98129.88;5115412;28;20032;-41
2023/11/04 07:48:09;;;;;;;10.80;4.53;;;;;;;18.28;85.44;98111.69;5115518;28;20077;-41
2023/11/04 07:50:36;;;;;;;9.82;4.70;;;;;;;18.51;83.80;98096.50;5115467;28;20019;-41
2023/11/04 07:53:02;;;;;;;7.80;5.25;;;;;;;18.75;82.75;98092.84;5125665;27;20099;-42
2023/11/04 07:55:27;;;;;;;11.65;6.38;;;;;;;18.86;81.37;98077.34;5135970;27;20038;-41
2023/11/04 07:57:52;;;;;;;12.05;6.35;;;;;;;19.01;80.73;98068.97;5135958;27;20019;-40
2023/11/04 08:00:18;;;;;;;9.43;5.90;;;;;;;19.07;80.71;98064.25;5135556;27;20070;-41
2023/11/04 08:02:43;;;;;;;9.02;4.97;;;;;;;19.18;79.83;98056.78;5135927;27;20514;-40
2023/11/04 08:05:10;;;;;;;11.25;6.78;;;;;;;19.18;80.83;98052.19;5135726;27;20023;-41
2023/11/04 08:07:36;;;;;;;8.35;5.43;;;;;;;19.07;79.95;97992.28;5135924;27;20086;-40
2023/11/04 08:10:04;;;;;;;10.32;5.50;;;;;;;19.33;86.88;97983.66;5135631;27;20489;-41
2023/11/04 08:12:29;;;;;;;10.52;5.00;;;;;;;19.40;79.54;98027.19;5118218;27;20091;-40
2023/11/04 08:14:55;;;;;;;12.02;5.30;;;;;;;19.37;81.29;98002.72;5113334;28;20098;-46
2023/11/04 08:17:21;;;;;;;10.18;5.72;;;;;;;19.29;83.58;97985.38;5113850;28;20472;-40
2023/11/04 08:19:46;;;;;;;7.68;4.80;;;;;;;19.61;79.31;97957.41;5114097;28;20031;-38
2023/11/04 08:22:13;;;;;;;10.07;6.22;;;;;;;19.47;80.70;97927.75;5113967;28;20023;-41
2023/11/04 08:24:39;;;;;;;13.40;5.72;;;;;;;19.29;80.46;97947.63;5113702;27;20103;-43
2023/11/04 08:27:04;;;;;;;10.80;6.30;;;;;;;19.66;78.32;97921.38;5113835;28;20634;-43
2023/11/04 08:29:33;;;;;;;10.65;6.32;;;;;;;19.44;79.28;97941.03;5113646;28;20016;-41
2023/11/04 08:31:59;;;;;;;11.85;6.00;;;;;;;19.57;81.62;97961.00;5114150;28;20035;-42
2023/11/04 08:34:25;;;;;;;10.13;6.22;;;;;;;19.75;80.98;97960.06;5112883;28;20031;-42
2023/11/04 08:36:50;;;;;;;10.82;6.35;;;;;;;20.18;79.46;97975.75;5113026;28;20068;-41
2023/11/04 08:39:16;;;;;;;9.70;4.75;;;;;;;20.61;77.22;98009.50;5112995;28;20019;-40
2023/11/04 08:41:41;;;;;;;9.23;3.80;;;;;;;20.72;76.30;98013.50;5113446;28;20474;-42
2023/11/04 08:44:07;;;;;;;7.50;3.70;;;;;;;20.36;76.45;98046.03;5113528;28;20089;-39
2023/11/04 08:46:32;;;;;;;8.07;3.45;;;;;;;19.80;77.80;98040.09;5113489;28;20490;-40
2023/11/04 08:48:58;;;;;;;7.07;3.88;;;;;;;19.13;81.71;98015.34;5113574;28;20044;-42
2023/11/04 08:51:23;;;;;;;5.95;3.42;;;;;;;19.11;80.45;98017.56;5115106;27;20449;-41
2023/11/04 08:53:49;;;;;;;9.27;4.68;;;;;;;19.03;80.77;98064.06;5122263;27;20371;-40
2023/11/04 08:56:14;;;;;;;8.30;5.50;;;;;;;18.81;82.16;98167.16;5124565;27;20023;-40
2023/11/04 08:58:42;;;;;;;10.93;6.47;;;;;;;17.86;88.04;98239.88;5121981;27;20008;-41
2023/11/04 09:01:08;;;;;;;13.93;6.93;;;;;;;17.42;90.50;98238.19;5123648;27;20015;-38
2023/11/04 09:03:33;;;;;;;10.13;4.70;;;;;;;16.87;94.59;98157.81;5124749;27;20046;-41
2023/11/04 09:05:59;;;;;;;12.38;5.47;;;;;;;16.76;96.21;98164.31;5122802;27;20072;-41
2023/11/04 09:08:24;;;;;;;7.50;3.60;;;;;;;16.68;96.20;98087.84;5123994;27;20506;-42
2023/11/04 09:10:49;;;;;;;7.43;3.00;;;;;;;16.49;97.29;98154.09;5123910;27;20068;-43
2023/11/04 09:13:15;;;;;;;6.78;3.60;;;;;;;16.64;97.04;98260.56;5131213;27;20460;-38
2023/11/04 09:15:40;;;;;;;7.82;3.50;;;;;;;16.54;98.33;98246.13;5132938;27;20023;-40
2023/11/04 09:18:06;;;;;;;10.73;4.40;;;;;;;16.63;96.81;98183.78;5120875;27;20115;-39
2023/11/04 09:20:32;;;;;;;7.65;4.25;;;;;;;16.40;94.29;98176.13;5113862;28;20023;-39
2023/11/04 09:22:57;;;;;;;4.15;2.70;;;;;;;16.85;91.31;98172.59;5116271;27;20133;-40
2023/11/04 09:25:23;;;;;;;4.05;2.20;;;;;;;16.84;89.83;98101.16;5119801;27;20027;-41
2023/11/04 09:27:49;;;;;;;3.72;2.10;;;;;;;17.15;87.55;98042.50;5115054;27;20076;-40
2023/11/04 09:30:15;;;;;;;3.85;1.67;;;;;;;17.04;86.76;98003.38;5112684;28;20019;-41
2023/11/04 09:32:40;;;;;;;6.78;3.20;;;;;;;16.87;87.17;97966.25;5113207;28;20124;-43
2023/11/04 09:35:06;;;;;;;4.05;2.60;;;;;;;17.32;85.29;97924.53;5118497;27;20019;-43
2023/11/04 09:37:32;;;;;;;8.32;2.97;;;;;;;16.79;87.86;97943.47;5121819;27;20027;-41
2023/11/04 09:40:00;;;;;;;4.50;2.20;;;;;;;17.12;85.92;97976.69;5122435;27;20518;-42
2023/11/04 09:42:27;;;;;;;2.23;1.47;;;;;;;17.29;84.57;98015.72;5120491;27;20027;-40
2023/11/04 09:44:55;;;;;;;3.58;1.58;;;;;;;16.50;88.15;97948.94;5124581;27;20050;-42
2023/11/04 09:47:20;;;;;;;7.63;1.40;;;;;;;16.01;91.45;97958.81;5133323;27;20102;-40
2023/11/04 09:49:46;;;;;;;3.42;1.65;;;;;;;15.89;91.36;97953.81;5119985;27;20115;-43
2023/11/04 09:52:13;;;;;;;2.53;1.55;;;;;;;15.72;90.38;97905.94;5113161;28;20023;-43
2023/11/04 09:54:42;;;;;;;1.67;0.90;;;;;;;15.45;87.17;97826.81;5112943;28;20100;-40
2023/11/04 09:57:08;;;;;;;2.50;1.10;;;;;;;15.55;87.72;97766.94;5113027;28;20039;-41
2023/11/04 09:59:34;;;;;;;2.80;1.10;;;;;;;15.60;87.55;97696.41;5113196;28;20284;-42
2023/11/04 10:01:59;;;;;;;2.22;1.00;;;;;;;16.02;79.88;97727.03;5120618;27;20028;-39
2023/11/04 10:04:25;;;;;;;4.78;1.20;;;;;;;16.58;80.72;97741.56;5124011;27;20527;-41
2023/11/04 10:06:50;;;;;;;4.18;1.30;;;;;;;16.84;79.87;97723.19;5120596;27;20094;-39
2023/11/04 10:09:17;;;;;;;3.47;1.52;;;;;;;16.84;80.34;97655.25;5122531;27;20390;-43
2023/11/04 10:11:42;;;;;;;7.22;2.15;;;;;;;17.03;80.19;97657.88;5121340;27;20022;-41
2023/11/04 10:14:08;;;;;;;6.82;2.75;;;;;;;16.97;79.69;97606.13;5123302;27;20027;-40
2023/11/04 10:16:34;;;;;;;7.15;2.78;;;;;;;17.02;79.42;97607.91;5122120;27;20111;-41
2023/11/04 10:18:59;;;;;;;4.30;2.17;;;;;;;17.49;78.76;97624.75;5126713;27;20030;-43
2023/11/04 10:21:26;;;;;;;4.78;2.00;;;;;;;17.38;78.74;97613.38;5123930;27;20026;-41
2023/11/04 10:23:52;;;;;;;6.38;2.10;;;;;;;17.18;79.85;97626.13;5120818;27;20360;-41
2023/11/04 10:26:17;;;;;;;3.75;1.95;;;;;;;16.53;82.94;97624.31;5129495;27;20148;-41
2023/11/04 10:28:42;;;;;;;8.55;6.28;;;;;;;16.50;84.27;97619.50;5132125;27;20056;-42
2023/11/04 10:31:11;;;;;;;5.32;2.72;;;;;;;16.86;82.87;97618.16;5129975;27;20087;-42
2023/11/04 10:33:37;;;;;;;5.63;2.40;;;;;;;16.90;82.43;97635.25;5122276;27;20040;-40
2023/11/04 10:36:08;;;;;;;6.75;2.47;;;;;;;17.55;80.22;97664.69;5120710;27;20067;-43
2023/11/04 10:38:35;;;;;;;4.63;2.15;;;;;;;17.85;78.37;97675.16;5120372;27;20015;-40
2023/11/04 10:41:04;;;;;;;4.25;2.50;;;;;;;17.74;78.76;97694.16;5123111;27;20026;-39
2023/11/04 10:43:47;;;;;;;8.13;3.42;;;;;;;17.95;79.26;97710.72;5122458;27;20015;-40
2023/11/04 10:46:46;;;;;;;4.97;2.53;;;;;;;17.11;80.86;97730.53;5120731;28;20051;-40
2023/11/04 10:49:30;;;;;;;8.90;3.70;;;;;;;17.45;84.28;97742.06;5108853;28;20037;-41
2023/11/04 10:52:03;;;;;;;8.32;4.18;;;;;;;17.78;81.92;97737.38;5122515;28;20106;-44
2023/11/04 10:54:44;;;;;;;7.25;4.40;;;;;;;18.05;81.24;97723.16;5122844;28;20020;-42
2023/11/04 10:57:33;;;;;;;9.85;4.30;;;;;;;18.40;80.35;97696.53;5132574;27;20030;-42
2023/11/04 11:00:13;;;;;;;7.45;4.00;;;;;;;18.28;80.86;97686.31;5122519;27;20016;-45
2023/11/04 11:02:45;;;;;;;8.50;4.25;;;;;;;18.31;80.76;97707.22;5119163;28;20019;-41
2023/11/04 11:05:12;;;;;;;6.07;3.67;;;;;;;18.33;80.82;97733.84;5120909;28;20107;-40
2023/11/04 11:07:40;;;;;;;6.65;4.00;;;;;;;18.32;80.78;97754.59;5121572;27;20027;-41
2023/11/04 11:10:08;;;;;;;6.63;3.90;;;;;;;17.96;82.95;97784.94;5122753;28;20664;-38
2023/11/04 11:12:41;;;;;;;7.03;3.63;;;;;;;17.77;85.17;97800.34;5120918;28;20099;-42
2023/11/04 11:15:08;;;;;;;5.72;3.30;;;;;;;17.38;86.70;97839.22;5123482;27;20076;-41
2023/11/04 11:17:33;;;;;;;4.47;2.55;;;;;;;17.22;87.59;97782.22;5121362;28;20395;-39
2023/11/04 11:19:59;;;;;;;5.32;2.47;;;;;;;17.29;88.26;97806.84;5121113;27;20459;-40
2023/11/04 11:22:25;;;;;;;5.78;3.60;;;;;;;17.14;88.51;97852.78;5122188;28;20031;-36
2023/11/04 11:24:57;;;;;;;8.82;4.28;;;;;;;16.69;91.25;97852.31;5117309;28;20031;-39