Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:47;;;;;;;14.10;1.90;;;5.60;99.90;;;;;;4941984;28;20075;-67
2022/01/28 00:04:15;;;;;;;16.92;1.85;;;5.50;99.90;;;;;;4940144;28;20078;-66
2022/01/28 00:06:41;;;;;;;14.25;2.10;;;5.50;99.90;;;;;;4940795;28;20043;-67
2022/01/28 00:09:07;;;;;;;14.07;2.08;;;5.50;99.90;;;;;;4939414;28;20509;-67
2022/01/28 00:11:33;;;;;;;11.17;1.77;;;5.60;99.90;;;;;;4944556;28;20043;-67
2022/01/28 00:14:14;;;;;;;12.52;2.13;;;5.50;99.90;;;;;;4939954;28;20058;-66
2022/01/28 00:38:32;;;;;;;20.10;3.15;;;5.60;99.90;;;;;;4939889;28;20048;-67
2022/01/28 00:40:58;;;;;;;20.05;2.75;;;5.60;99.90;;;;;;4940761;28;20050;-67
2022/01/28 00:43:23;;;;;;;25.03;2.50;;;5.50;99.90;;;;;;4939652;28;20035;-66
2022/01/28 00:45:49;;;;;;;18.33;3.17;;;5.60;99.90;;;;;;4939700;29;20050;-66
2022/01/28 00:48:15;;;;;;;19.17;2.87;;;5.50;99.90;;;;;;4943353;28;20134;-67
2022/01/28 00:50:42;;;;;;;13.93;1.53;;;5.60;99.90;;;;;;4941272;29;20130;-67
2022/01/28 00:53:11;;;;;;;10.30;1.80;;;5.60;99.90;;;;;;4941079;28;20110;-66
2022/01/28 00:55:38;;;;;;;14.57;1.85;;;5.70;99.90;;;;;;4943136;28;20039;-67
2022/01/28 00:58:03;;;;;;;8.63;1.50;;;5.70;99.90;;;;;;4942409;28;20035;-68
2022/01/28 01:00:29;;;;;;;11.30;1.80;;;5.70;99.90;;;;;;4939896;29;20046;-67
2022/01/28 01:02:54;;;;;;;10.73;2.63;;;5.70;99.90;;;;;;4941108;28;20057;-68
2022/01/28 01:05:22;;;;;;;10.03;1.37;;;5.70;99.90;;;;;;4942439;28;20472;-66
2022/01/28 01:07:47;;;;;;;8.23;2.40;;;5.70;99.90;;;;;;4940436;28;20046;-67
2022/01/28 01:10:13;;;;;;;7.13;1.17;;;5.60;99.90;;;;;;4942204;28;20051;-67
2022/01/28 01:12:46;;;;;;;16.27;2.47;;;5.60;99.90;;;;;;4941352;28;20645;-67
2022/01/28 01:15:15;;;;;;;11.63;1.75;;;5.50;99.90;;;;;;4939224;28;20731;-67
2022/01/28 01:17:58;;;;;;;15.75;1.77;;;5.50;99.90;;;;;;4944033;28;20058;-67
2022/01/28 01:23:06;;;;;;;9.60;1.40;;;5.40;99.90;;;;;;4935120;28;20055;-67
2022/01/28 01:25:41;;;;;;;10.05;1.35;;;5.40;99.90;;;;;;4941222;28;20311;-67
2022/01/28 01:28:07;;;;;;;11.63;1.83;;;5.30;99.90;;;;;;4942483;28;20364;-67
2022/01/28 01:30:38;;;;;;;14.10;2.00;;;5.30;99.90;;;;;;4939035;28;20091;-67
2022/01/28 01:33:04;;;;;;;10.80;1.90;;;5.30;99.90;;;;;;4940888;28;20508;-67
2022/01/28 01:35:30;;;;;;;11.93;2.20;;;5.20;99.90;;;;;;4941734;28;20047;-68
2022/01/28 01:37:55;;;;;;;17.30;2.83;;;5.20;99.90;;;;;;4940042;28;20074;-67
2022/01/28 01:40:28;;;;;;;14.47;2.40;;;5.20;99.90;;;;;;4940854;28;20103;-66
2022/01/28 01:43:06;;;;;;;15.38;2.40;;;5.20;99.90;;;;;;4940777;28;20122;-67
2022/01/28 01:53:27;;;;;;;18.95;2.92;;;5.20;99.90;;;;;;4940982;28;20543;-67
2022/01/28 01:55:53;;;;;;;21.40;2.57;;;5.20;99.90;;;;;;4937324;28;20071;-67
2022/01/28 01:58:24;;;;;;;15.77;2.80;;;5.20;99.90;;;;;;4939661;28;20486;-67
2022/01/28 02:00:50;;;;;;;15.18;3.15;;;5.20;99.90;;;;;;4939210;29;20054;-67
2022/01/28 02:03:16;;;;;;;17.77;2.42;;;5.20;99.90;;;;;;4937356;28;20047;-66
2022/01/28 02:05:41;;;;;;;12.03;2.77;;;5.20;99.90;;;;;;4943615;28;20039;-67
2022/01/28 02:08:07;;;;;;;19.30;2.73;;;5.20;99.90;;;;;;4943783;28;20592;-66
2022/01/28 02:10:34;;;;;;;11.63;2.57;;;5.20;99.90;;;;;;4945952;29;20053;-66
2022/01/28 02:12:59;;;;;;;;;;;5.20;99.90;;;;;;4941707;28;20377;-66
2022/01/28 02:15:25;;;;;;;13.68;3.03;;;5.20;99.90;;;;;;4938488;28;19966;-67
2022/01/28 02:17:51;;;;;;;21.00;3.23;;;5.20;99.90;;;;;;4943575;29;20091;-67
2022/01/28 02:20:36;;;;;;;18.00;3.20;;;5.10;99.90;;;;;;4944814;29;20467;-67
2022/01/28 02:23:03;;;;;;;13.35;2.88;;;5.20;99.90;;;;;;4953701;28;20448;-67
2022/01/28 02:25:32;;;;;;;23.15;2.28;;;5.20;99.90;;;;;;4936636;28;20043;-67
2022/01/28 02:28:04;;;;;;;18.38;2.85;;;5.20;99.90;;;;;;4942667;28;20154;-67
2022/01/28 02:30:30;;;;;;;20.83;2.40;;;5.20;99.90;;;;;;4941717;28;20348;-67
2022/01/28 02:33:10;;;;;;;10.77;2.50;;;5.20;99.90;;;;;;4939545;28;20052;-67
2022/01/28 02:35:38;;;;;;;14.00;2.97;;;5.20;99.90;;;;;;4943905;28;20054;-67
2022/01/28 02:38:03;;;;;;;20.67;2.53;;;5.20;99.90;;;;;;4938720;28;20043;-70
2022/01/28 02:40:29;;;;;;;28.33;3.63;;;5.20;99.90;;;;;;4941808;28;20090;-66
2022/01/28 02:45:34;;;;;;;10.13;3.13;;;5.20;99.90;;;;;;4939242;28;20054;-66
2022/01/28 02:48:04;;;;;;;15.52;2.08;;;5.20;99.90;;;;;;4942556;28;20098;-66
2022/01/28 02:50:38;;;;;;;24.58;2.53;;;5.20;99.90;;;;;;4941663;28;20083;-66
2022/01/28 02:53:08;;;;;;;11.45;2.38;;;5.30;99.90;;;;;;4939680;28;20035;-66
2022/01/28 02:55:38;;;;;;;21.50;2.85;;;5.30;99.90;;;;;;4936260;28;20046;-66
2022/01/28 02:58:17;;;;;;;15.50;3.30;;;5.40;99.90;;;;;;4944705;28;20118;-66
2022/01/28 03:00:46;;;;;;;23.63;3.58;;;5.40;99.90;;;;;;4946066;28;20082;-66
2022/01/28 03:03:12;;;;;;;18.10;3.00;;;5.40;99.90;;;;;;4946715;28;20401;-66
2022/01/28 03:05:38;;;;;;;14.05;2.25;;;5.50;99.90;;;;;;4943148;28;20518;-66
2022/01/28 03:08:05;;;;;;;15.37;2.33;;;5.50;99.90;;;;;;4945218;28;20142;-67
2022/01/28 03:16:08;;;;;;;22.15;3.20;;;5.70;99.90;;;;;;4942812;28;20046;-67
2022/01/28 03:21:21;;;;;;;15.75;3.33;;;5.70;99.90;;;;;;4935399;28;20094;-66
2022/01/28 03:23:46;;;;;;;12.90;2.25;;;5.70;99.90;;;;;;4938325;28;20086;-66
2022/01/28 03:26:13;;;;;;;19.17;3.40;;;5.60;99.90;;;;;;4939848;28;20063;-67
2022/01/28 03:28:39;;;;;;;14.40;3.78;;;5.50;99.90;;;;;;4945645;28;20082;-66
2022/01/28 03:31:05;;;;;;;10.97;1.77;;;5.50;99.90;;;;;;4944046;28;21389;-66
2022/01/28 03:33:30;;;;;;;21.23;3.40;;;5.50;99.90;;;;;;4946043;28;20122;-66
2022/01/28 03:35:56;;;;;;;23.77;3.23;;;5.40;99.90;;;;;;4946741;28;20039;-67
2022/01/28 03:38:22;;;;;;;24.97;3.03;;;5.40;99.90;;;;;;4946452;28;20031;-67
2022/01/28 03:40:49;;;;;;;15.13;4.13;;;5.30;99.90;;;;;;4942982;28;20037;-67
2022/01/28 03:43:15;;;;;;;15.80;3.70;;;5.30;99.90;;;;;;4947155;28;20408;-67
2022/01/28 03:45:40;;;;;;;15.77;3.33;;;5.30;99.90;;;;;;4946583;28;20035;-68
2022/01/28 03:48:06;;;;;;;14.23;3.20;;;5.30;99.90;;;;;;4946939;28;21746;-68
2022/01/28 03:50:34;;;;;;;18.97;2.93;;;5.30;99.90;;;;;;4948638;29;20043;-67
2022/01/28 03:53:00;;;;;;;21.73;2.60;;;5.30;99.90;;;;;;4946621;28;20043;-68
2022/01/28 03:55:26;;;;;;;12.10;1.70;;;5.30;99.90;;;;;;4946408;28;20043;-67
2022/01/28 03:57:52;;;;;;;17.67;3.13;;;5.30;99.90;;;;;;4948186;28;20053;-68
2022/01/28 04:00:17;;;;;;;17.60;2.97;;;5.30;99.90;;;;;;4943471;29;20047;-68
2022/01/28 04:02:44;;;;;;;24.07;2.60;;;5.40;99.90;;;;;;4943751;28;20042;-67
2022/01/28 04:06:16;;;;;;;20.77;3.45;;;5.30;99.90;;;;;;4928738;29;20035;-68
2022/01/28 04:13:51;;;;;;;17.13;2.83;;;5.40;99.90;;;;;;4941540;29;20059;-67
2022/01/28 04:18:46;;;;;;;25.85;3.40;;;5.40;99.90;;;;;;4947030;29;20138;-68
2022/01/28 04:21:12;;;;;;;25.30;2.80;;;5.50;99.90;;;;;;4943946;28;20035;-67
2022/01/28 04:23:37;;;;;;;15.87;2.17;;;5.50;99.90;;;;;;4945036;28;20047;-67
2022/01/28 04:26:03;;;;;;;14.53;3.07;;;5.50;99.90;;;;;;4942149;28;20125;-68
2022/01/28 04:28:29;;;;;;;25.77;4.00;;;5.50;99.90;;;;;;4947416;28;20043;-68
2022/01/28 04:30:54;;;;;;;18.03;2.60;;;5.60;99.90;;;;;;4944542;28;20144;-68
2022/01/28 04:33:23;;;;;;;19.37;3.00;;;5.60;99.90;;;;;;4942316;29;20054;-67
2022/01/28 04:35:52;;;;;;;22.85;3.80;;;5.60;99.90;;;;;;4943880;28;20043;-68
2022/01/28 04:41:27;;;;;;;16.38;2.40;;;5.60;99.90;;;;;;4905598;28;20469;-67
2022/01/28 04:44:00;;;;;;;15.48;2.55;;;5.60;99.90;;;;;;4942205;28;20118;-67
2022/01/28 04:46:38;;;;;;;17.45;2.72;;;5.60;99.90;;;;;;4943786;28;20043;-68
2022/01/28 04:49:11;;;;;;;24.90;3.22;;;5.70;99.90;;;;;;4943932;28;20122;-68
2022/01/28 04:55:07;;;;;;;16.88;2.47;;;5.70;99.90;;;;;;4924991;28;20445;-68
2022/01/28 05:00:12;;;;;;;;;;;5.70;99.90;;;;;;4986399;23;20063;-67
2022/01/28 05:13:45;;;;;;;19.38;4.25;;;5.80;99.90;;;;;;4945725;28;20047;-68
2022/01/28 05:16:55;;;;;;;21.83;3.53;;;5.80;99.90;;;;;;4963518;28;20152;-68
2022/01/28 05:27:14;;;;;;;21.80;3.20;;;5.70;99.90;;;;;;4956401;28;20042;-68
2022/01/28 05:29:39;;;;;;;17.65;3.20;;;5.70;99.90;;;;;;4950215;28;20050;-68
2022/01/28 05:32:09;;;;;;;26.40;3.20;;;5.60;99.90;;;;;;4958956;28;20632;-68
2022/01/28 05:34:35;;;;;;;20.77;3.80;;;5.60;99.90;;;;;;4943366;28;20039;-68
2022/01/28 05:37:01;;;;;;;25.70;2.70;;;5.50;99.90;;;;;;4945099;28;20058;-68
2022/01/28 05:39:27;;;;;;;14.00;2.17;;;5.50;99.90;;;;;;4943808;28;20172;-68
2022/01/28 05:41:52;;;;;;;21.73;3.27;;;5.50;99.90;;;;;;4947358;28;20524;-68
2022/01/28 05:44:20;;;;;;;17.23;3.23;;;5.50;99.90;;;;;;4949281;28;20069;-68
2022/01/28 05:46:46;;;;;;;24.35;4.63;;;5.40;99.90;;;;;;4962132;28;20039;-67
2022/01/28 05:49:13;;;;;;;24.10;3.00;;;5.40;99.90;;;;;;4952790;28;20399;-68
2022/01/28 05:51:39;;;;;;;23.08;3.70;;;5.40;99.90;;;;;;4940375;28;20321;-68
2022/01/28 05:54:05;;;;;;;16.17;2.50;;;5.30;99.90;;;;;;4926340;28;20332;-69
2022/01/28 05:56:31;;;;;;;21.40;4.00;;;5.30;99.90;;;;;;4941107;28;20038;-68
2022/01/28 05:58:58;;;;;;;;;;;5.20;99.90;;;;;;4949335;28;20050;-68
2022/01/28 06:01:24;;;;;;;14.45;3.13;;;5.20;99.90;;;;;;4963990;28;20256;-68
2022/01/28 06:03:50;;;;;;;15.48;3.35;;;5.10;99.90;;;;;;4946175;28;20034;-68
2022/01/28 06:06:21;;;;;;;17.42;2.13;;;5.00;99.90;;;;;;4962401;28;20117;-68
2022/01/28 06:08:48;;;;;;;22.77;4.00;;;5.10;99.90;;;;;;4942500;28;20106;-68
2022/01/28 06:11:14;;;;;;;10.02;2.40;;;5.00;99.90;;;;;;4963879;28;20496;-68
2022/01/28 06:13:40;;;;;;;33.00;3.25;;;4.90;99.90;;;;;;4966749;28;20039;-68
2022/01/28 06:16:06;;;;;;;20.70;4.17;;;4.90;99.90;;;;;;4944731;28;20042;-68
2022/01/28 06:18:32;;;;;;;16.80;3.20;;;4.90;99.90;;;;;;4947295;28;20193;-68
2022/01/28 06:20:57;;;;;;;16.93;3.40;;;4.80;99.90;;;;;;4963229;28;20039;-67
2022/01/28 06:23:23;;;;;;;19.57;2.40;;;4.80;99.90;;;;;;4923351;28;20055;-68
2022/01/28 06:25:49;;;;;;;15.23;2.90;;;4.80;99.90;;;;;;4965555;28;20670;-68
2022/01/28 06:28:14;;;;;;;20.90;3.13;;;4.80;99.90;;;;;;4949101;28;20070;-73
2022/01/28 06:30:40;;;;;;;13.17;2.87;;;4.70;99.90;;;;;;4963609;28;20144;-68
2022/01/28 06:33:06;;;;;;;15.03;2.60;;;4.70;99.90;;;;;;4946843;28;20039;-68
2022/01/28 06:35:31;;;;;;;18.27;2.73;;;4.70;99.90;;;;;;4946173;28;20499;-68
2022/01/28 06:37:57;;;;;;;16.97;3.17;;;4.60;99.90;;;;;;4943400;28;20055;-68
2022/01/28 06:40:22;;;;;;;9.30;2.50;;;4.60;99.90;;;;;;4957384;28;20510;-68
2022/01/28 06:42:48;;;;;;;17.90;2.17;;;4.60;99.90;;;;;;4947616;28;20051;-68
2022/01/28 06:45:14;;;;;;;12.80;2.20;;;4.60;99.90;;;;;;4944391;28;20128;-68
2022/01/28 06:47:40;;;;;;;14.38;1.90;;;4.50;99.90;;;;;;4947677;28;20043;-71
2022/01/28 06:50:08;;;;;;;12.80;2.13;;;4.50;99.90;;;;;;4939842;28;20097;-70
2022/01/28 06:52:34;;;;;;;17.40;3.25;;;4.50;99.90;;;;;;4939633;28;20130;-71
2022/01/28 06:55:03;;;;;;;18.33;2.80;;;4.40;99.90;;;;;;4952599;28;20034;-71
2022/01/28 06:57:29;;;;;;;15.52;2.75;;;4.40;99.90;;;;;;4944232;28;20283;-69
2022/01/28 06:59:55;;;;;;;13.82;1.95;;;4.40;99.90;;;;;;4951238;28;20046;-70
2022/01/28 07:02:20;;;;;;;14.43;2.63;;;4.40;99.90;;;;;;4971201;28;20035;-71
2022/01/28 07:04:46;;;;;;;13.80;2.53;;;4.40;99.90;;;;;;4950587;28;20426;-70
2022/01/28 07:07:12;;;;;;;15.93;3.37;;;4.40;99.90;;;;;;4948331;28;20054;-70
2022/01/28 07:09:37;;;;;;;13.90;2.47;;;4.40;99.90;;;;;;4950180;28;20047;-70
2022/01/28 07:12:04;;;;;;;12.73;3.30;;;4.30;99.90;;;;;;4950003;28;20035;-68
2022/01/28 07:14:32;;;;;;;15.05;2.42;;;4.30;99.90;;;;;;4965372;28;20396;-68
2022/01/28 07:16:58;;;;;;;15.55;2.90;;;4.20;99.90;;;;;;4960395;28;20045;-68
2022/01/28 07:19:24;;;;;;;13.00;2.90;;;4.20;99.90;;;;;;4944768;28;20035;-68
2022/01/28 07:21:49;;;;;;;27.37;4.00;;;4.20;99.90;;;;;;4947049;28;20046;-68
2022/01/28 07:24:15;;;;;;;18.27;3.23;;;4.20;99.90;;;;;;4946332;28;20471;-69
2022/01/28 07:26:41;;;;;;;20.83;3.03;;;4.10;99.90;;;;;;4950572;28;20718;-69
2022/01/28 07:29:09;;;;;;;21.37;4.03;;;4.10;99.90;;;;;;4951554;28;20073;-69
2022/01/28 07:31:36;;;;;;;23.02;2.90;;;4.10;99.90;;;;;;4947212;28;20117;-70
2022/01/28 07:34:02;;;;;;;22.77;2.83;;;4.10;99.90;;;;;;4959582;28;20030;-74
2022/01/28 07:36:30;;;;;;;17.53;2.93;;;4.00;99.90;;;;;;4951885;28;20141;-69
2022/01/28 07:38:56;;;;;;;18.63;2.03;;;4.00;99.90;;;;;;4965510;28;20480;-69
2022/01/28 07:41:21;;;;;;;13.90;2.30;;;4.00;99.90;;;;;;4946825;28;20078;-69
2022/01/28 07:43:48;;;;;;;18.37;2.27;;;4.10;99.90;;;;;;4948310;28;20166;-69
2022/01/28 07:46:14;;;;;;;21.60;3.30;;;4.10;99.90;;;;;;4946295;28;20101;-69
2022/01/28 07:48:40;;;;;;;;;;;4.20;99.90;;;;;;4945817;28;20118;-68
2022/01/28 07:51:05;;;;;;;18.00;3.20;;;4.20;99.90;;;;;;4967747;28;20032;-69
2022/01/28 07:53:31;;;;;;;31.00;5.57;;;4.20;99.90;;;;;;4964585;28;20497;-69
2022/01/28 07:55:57;;;;;;;22.80;3.13;;;4.30;99.90;;;;;;4947624;28;20031;-69
2022/01/28 07:58:22;;;;;;;14.93;3.43;;;4.30;99.90;;;;;;4943828;28;20046;-69
2022/01/28 08:00:48;;;;;;;15.27;3.40;;;4.30;99.90;;;;;;4926256;28;20103;-68
2022/01/28 08:03:14;;;;;;;18.17;2.73;;;4.40;99.90;;;;;;4966832;28;20112;-68
2022/01/28 08:05:39;;;;;;;20.90;2.60;;;4.40;99.90;;;;;;4952842;28;20043;-68
2022/01/28 08:08:08;;;;;;;12.53;3.27;;;4.40;99.90;;;;;;4962239;28;21027;-68
2022/01/28 08:10:34;;;;;;;15.23;2.35;;;4.40;99.90;;;;;;4961603;28;20575;-68
2022/01/28 08:13:02;;;;;;;22.42;3.60;;;4.40;99.90;;;;;;4926738;28;20493;-68
2022/01/28 08:15:28;;;;;;;25.52;3.30;;;4.50;99.90;;;;;;4944331;28;20147;-68
2022/01/28 08:17:53;;;;;;;18.70;3.47;;;4.50;99.90;;;;;;4943645;28;20039;-68
2022/01/28 08:20:19;;;;;;;26.43;4.60;;;4.50;99.90;;;;;;4966532;28;20042;-69
2022/01/28 08:22:49;;;;;;;21.93;4.00;;;4.40;99.90;;;;;;4950551;28;20106;-69
2022/01/28 08:25:19;;;;;;;13.23;2.80;;;4.50;99.90;;;;;;4969512;28;20041;-68
2022/01/28 08:27:46;;;;;;;19.63;3.10;;;4.50;99.90;;;;;;4960218;28;20087;-68
2022/01/28 08:30:13;;;;;;;26.98;3.67;;;4.50;99.90;;;;;;4971289;28;20130;-67
2022/01/28 08:32:39;;;;;;;21.30;3.03;;;4.50;99.90;;;;;;4964239;28;20043;-68
2022/01/28 08:35:06;;;;;;;15.98;3.22;;;4.50;99.90;;;;;;4944198;28;20088;-68
2022/01/28 08:37:32;;;;;;;16.85;2.95;;;4.60;99.90;;;;;;4948085;28;20414;-68
2022/01/28 08:39:59;;;;;;;20.50;2.83;;;4.60;99.90;;;;;;4949542;28;20129;-69
2022/01/28 08:42:25;;;;;;;;;;;4.60;99.90;;;;;;4943047;28;20034;-68
2022/01/28 08:44:50;;;;;;;18.17;2.72;;;4.70;99.90;;;;;;4962418;28;19924;-68
2022/01/28 08:47:16;;;;;;;20.23;2.57;;;4.60;99.90;;;;;;4945253;28;20106;-69
2022/01/28 08:49:41;;;;;;;25.33;3.43;;;4.60;99.90;;;;;;4956382;28;20074;-68
2022/01/28 08:52:07;;;;;;;20.47;2.63;;;4.70;99.90;;;;;;4969275;28;20127;-68
2022/01/28 08:54:33;;;;;;;21.10;3.10;;;4.70;99.90;;;;;;4958995;28;20510;-68
2022/01/28 08:56:58;;;;;;;21.80;3.40;;;4.80;99.90;;;;;;4953286;28;20484;-68
2022/01/28 08:59:24;;;;;;;19.17;3.73;;;4.90;99.90;;;;;;4961410;28;20037;-68
2022/01/28 09:01:49;;;;;;;16.70;3.23;;;4.90;99.90;;;;;;4949339;28;20054;-68
2022/01/28 09:04:15;;;;;;;20.17;3.93;;;4.90;99.90;;;;;;4966508;28;20043;-68
2022/01/28 09:06:41;;;;;;;18.13;2.77;;;5.00;99.90;;;;;;4960907;28;20023;-68
2022/01/28 09:09:07;;;;;;;16.13;3.33;;;5.00;99.90;;;;;;4969303;28;20054;-68
2022/01/28 09:11:45;;;;;;;25.10;2.67;;;5.10;99.90;;;;;;4947730;28;20082;-68
2022/01/28 09:14:12;;;;;;;23.60;3.22;;;5.10;99.90;;;;;;4950579;28;20054;-68
2022/01/28 09:16:38;;;;;;;15.45;2.33;;;5.10;99.90;;;;;;4964402;28;20232;-68
2022/01/28 09:19:04;;;;;;;14.85;2.97;;;5.20;99.90;;;;;;4949992;28;20054;-68
2022/01/28 09:21:30;;;;;;;17.90;3.80;;;5.20;99.90;;;;;;4967609;28;20523;-69
2022/01/28 09:23:55;;;;;;;16.93;3.30;;;5.40;99.90;;;;;;4964565;28;20057;-69
2022/01/28 09:26:21;;;;;;;18.73;2.87;;;5.40;99.90;;;;;;4962658;28;20037;-68
2022/01/28 09:28:46;;;;;;;16.07;2.57;;;5.50;99.90;;;;;;4953292;28;20046;-69
2022/01/28 09:31:12;;;;;;;19.73;3.17;;;5.50;99.90;;;;;;4947720;28;20039;-69
2022/01/28 09:33:37;;;;;;;20.20;3.23;;;5.60;99.90;;;;;;4949686;28;20043;-68
2022/01/28 09:36:06;;;;;;;14.30;2.70;;;5.60;99.90;;;;;;4965465;28;20479;-68
2022/01/28 09:38:31;;;;;;;23.67;2.88;;;5.60;99.90;;;;;;4964169;28;20346;-69
2022/01/28 09:41:01;;;;;;;14.73;3.30;;;5.60;99.90;;;;;;4951855;28;20079;-69
2022/01/28 09:43:26;;;;;;;17.17;2.75;;;5.60;99.90;;;;;;4962168;28;20798;-69
2022/01/28 09:45:52;;;;;;;21.20;3.90;;;5.50;99.90;;;;;;4932255;28;20055;-69
2022/01/28 09:48:18;;;;;;;22.13;3.30;;;5.50;99.90;;;;;;4957770;28;20073;-69
2022/01/28 09:50:46;;;;;;;19.52;3.38;;;5.50;99.90;;;;;;4960567;28;20035;-69
2022/01/28 09:53:12;;;;;;;13.30;3.92;;;5.50;99.90;;;;;;4960628;28;20143;-70
2022/01/28 09:55:38;;;;;;;24.42;4.60;;;5.50;99.90;;;;;;4942922;28;20420;-69
2022/01/28 09:58:04;;;;;;;21.58;5.05;;;5.50;99.90;;;;;;4958491;28;20046;-70
2022/01/28 10:00:31;;;;;;;34.10;6.87;;;5.50;99.90;;;;;;4960867;28;20219;-70
2022/01/28 10:03:01;;;;;;;23.58;7.25;;;5.50;99.90;;;;;;4964894;28;20043;-71
2022/01/28 10:05:35;;;;;;;27.67;8.18;;;5.50;99.90;;;;;;4944189;28;20061;-70
2022/01/28 10:08:12;;;;;;;18.15;4.95;;;5.60;99.90;;;;;;4962926;28;20039;-70
2022/01/28 10:10:50;;;;;;;19.23;4.35;;;5.60;99.90;;;;;;4949255;28;20050;-71
2022/01/28 10:13:37;;;;;;;29.55;3.95;;;5.70;99.90;;;;;;4955765;28;20047;-70
2022/01/28 10:16:10;;;;;;;26.85;4.50;;;5.80;99.90;;;;;;4957705;28;20055;-71
2022/01/28 10:18:35;;;;;;;9.65;3.22;;;5.80;99.90;;;;;;4967732;28;20047;-71
2022/01/28 10:21:01;;;;;;;13.63;3.10;;;5.90;99.90;;;;;;4957678;28;20481;-70
2022/01/28 10:23:26;;;;;;;22.57;3.33;;;5.90;99.90;;;;;;4948683;28;20046;-70
2022/01/28 10:26:01;;;;;;;17.03;3.73;;;5.90;99.90;;;;;;4970412;28;20153;-71
2022/01/28 10:28:26;;;;;;;21.02;3.20;;;6.00;99.90;;;;;;4970415;28;20103;-72
2022/01/28 10:30:52;;;;;;;24.13;3.43;;;6.00;99.90;;;;;;4949942;28;20376;-70
2022/01/28 10:33:21;;;;;;;20.30;3.57;;;6.10;99.90;;;;;;4965958;28;20237;-71
2022/01/28 10:35:58;;;;;;;25.17;4.43;;;6.20;99.90;;;;;;4951212;28;20043;-70
2022/01/28 10:38:35;;;;;;;12.15;3.22;;;6.20;99.90;;;;;;4962448;28;20039;-68
2022/01/28 10:41:14;;;;;;;22.58;3.88;;;6.30;99.90;;;;;;4953245;28;20113;-68
2022/01/28 10:43:52;;;;;;;15.25;2.75;;;6.30;99.90;;;;;;4966472;28;20046;-66
2022/01/28 10:46:26;;;;;;;15.77;4.22;;;6.30;99.90;;;;;;4952344;28;20129;-67
2022/01/28 10:49:05;;;;;;;13.90;3.08;;;6.30;99.90;;;;;;4962208;28;20506;-67
2022/01/28 10:52:03;;;;;;;17.55;3.65;;;6.30;99.90;;;;;;4972290;28;20050;-67
2022/01/28 10:54:28;;;;;;;15.65;3.35;;;6.40;99.90;;;;;;4941381;28;20479;-67
2022/01/28 10:56:59;;;;;;;23.47;3.00;;;6.40;99.90;;;;;;5003881;23;20057;-66
2022/01/28 10:59:26;;;;;;;21.00;3.05;;;6.40;99.90;;;;;;4987214;28;20384;-66
2022/01/28 11:01:53;;;;;;;25.65;3.45;;;6.40;99.90;;;;;;4986389;28;20503;-66
2022/01/28 11:04:20;;;;;;;22.73;3.08;;;6.40;99.90;;;;;;4989473;28;20038;-66
2022/01/28 11:06:47;;;;;;;20.23;3.47;;;6.50;99.90;;;;;;4981178;28;20407;-66
2022/01/28 11:09:15;;;;;;;19.40;3.75;;;6.60;99.90;;;;;;4986578;28;20042;-65
2022/01/28 11:11:42;;;;;;;23.77;3.50;;;6.70;99.90;;;;;;4983238;28;20462;-66
2022/01/28 11:14:08;;;;;;;15.15;3.13;;;6.80;99.90;;;;;;4982743;28;20432;-66
2022/01/28 11:16:34;;;;;;;11.20;2.57;;;6.90;99.90;;;;;;4981560;28;20058;-66
2022/01/28 11:19:01;;;;;;;16.02;3.08;;;7.00;99.90;;;;;;4984283;28;20213;-65
2022/01/28 11:21:52;;;;;;;14.68;3.38;;;7.00;99.90;;;;;;4984272;28;20057;-66
2022/01/28 11:24:30;;;;;;;22.45;3.13;;;7.00;99.90;;;;;;4985043;28;20955;-66
2022/01/28 11:27:18;;;;;;;13.65;2.95;;;7.10;99.90;;;;;;4978966;28;20433;-66
2022/01/28 11:29:43;;;;;;;20.00;2.90;;;7.10;99.90;;;;;;4974929;28;20038;-65
2022/01/28 11:32:15;;;;;;;18.73;3.17;;;7.10;99.90;;;;;;4986845;28;20120;-66
2022/01/28 11:34:57;;;;;;;20.13;3.15;;;7.10;99.90;;;;;;4986118;28;20082;-66
2022/01/28 11:37:32;;;;;;;13.30;2.42;;;7.20;99.90;;;;;;4980004;28;20042;-66
2022/01/28 11:40:12;;;;;;;19.77;3.25;;;7.20;99.90;;;;;;4980706;28;20037;-67
2022/01/28 11:42:38;;;;;;;22.27;3.13;;;7.20;99.90;;;;;;4980721;28;20042;-67
2022/01/28 11:45:07;;;;;;;14.67;2.87;;;7.20;99.90;;;;;;4980775;28;20056;-66
2022/01/28 11:47:39;;;;;;;21.88;2.47;;;7.20;99.90;;;;;;4980370;28;20140;-66
2022/01/28 11:50:11;;;;;;;17.92;2.85;;;7.30;99.90;;;;;;4977997;28;20061;-66
2022/01/28 11:52:45;;;;;;;13.45;2.80;;;7.40;99.90;;;;;;4984207;28;20089;-66
2022/01/28 11:55:14;;;;;;;9.93;2.42;;;7.60;99.90;;;;;;4979686;28;20057;-67
2022/01/28 11:57:49;;;;;;;21.25;2.92;;;7.80;99.90;;;;;;4979593;28;20122;-66
2022/01/28 12:00:24;;;;;;;17.90;3.17;;;8.00;99.90;;;;;;4983468;28;20122;-67
2022/01/28 12:02:52;;;;;;;15.38;2.20;;;8.20;99.90;;;;;;4982925;28;20065;-67
2022/01/28 12:05:25;;;;;;;16.92;3.10;;;8.20;99.90;;;;;;4983404;28;20035;-66
2022/01/28 12:07:54;;;;;;;22.67;3.75;;;8.30;99.90;;;;;;4981523;28;20442;-66
2022/01/28 12:10:20;;;;;;;15.38;1.80;;;8.40;99.90;;;;;;4978559;28;20437;-66
2022/01/28 12:12:56;;;;;;;;;;;8.50;99.90;;;;;;4978013;28;20062;-67
2022/01/28 12:15:24;;;;;;;13.73;2.67;;;8.50;97.30;;;;;;4978934;28;19918;-66
2022/01/28 12:17:51;;;;;;;16.30;2.65;;;8.60;95.70;;;;;;4975321;28;20435;-66
2022/01/28 12:20:19;;;;;;;18.52;2.90;;;8.60;94.00;;;;;;4979066;28;20046;-66
2022/01/28 12:23:02;;;;;;;15.98;2.00;;;8.60;93.10;;;;;;4974111;28;20104;-66
2022/01/28 12:25:46;;;;;;;15.00;2.67;;;8.60;90.70;;;;;;4975850;28;20407;-66
2022/01/28 12:28:22;;;;;;;17.90;2.60;;;8.50;90.00;;;;;;4976814;28;20045;-66
2022/01/28 12:31:08;;;;;;;14.90;2.63;;;8.40;91.20;;;;;;4972778;28;20038;-66
2022/01/28 12:33:38;;;;;;;19.42;2.70;;;8.50;92.00;;;;;;4976855;28;20046;-66
2022/01/28 12:36:15;;;;;;;13.82;2.58;;;8.60;92.20;;;;;;4986146;28;20030;-66
2022/01/28 12:39:06;;;;;;;12.93;2.00;;;8.70;91.40;;;;;;4982938;28;20586;-66
2022/01/28 12:41:41;;;;;;;15.43;2.53;;;8.80;91.20;;;;;;4981293;28;20107;-66
2022/01/28 12:44:11;;;;;;;12.68;2.42;;;8.80;91.50;;;;;;4981662;28;20376;-67
2022/01/28 12:46:38;;;;;;;11.82;2.60;;;8.70;91.80;;;;;;4978547;28;20046;-66
2022/01/28 12:49:07;;;;;;;18.70;2.47;;;8.60;91.70;;;;;;4983812;28;20038;-66
2022/01/28 12:51:40;;;;;;;10.98;2.75;;;8.50;92.30;;;;;;4981294;28;20042;-66
2022/01/28 12:54:06;;;;;;;28.38;2.47;;;8.50;91.70;;;;;;4979286;28;20137;-66
2022/01/28 12:56:38;;;;;;;13.57;3.25;;;8.40;91.90;;;;;;4973468;28;20045;-66
2022/01/28 12:59:04;;;;;;;13.77;2.55;;;8.50;92.10;;;;;;4981584;28;20034;-66
2022/01/28 13:01:30;;;;;;;18.77;2.27;;;8.40;92.20;;;;;;4979387;28;20046;-66
2022/01/28 13:04:08;;;;;;;14.18;3.20;;;8.30;91.60;;;;;;4980124;28;20134;-66
2022/01/28 13:09:23;;;;;;;17.25;2.22;;;8.30;92.20;;;;;;4979741;28;20395;-66
2022/01/28 13:11:53;;;;;;;9.75;2.65;;;8.30;91.70;;;;;;4973838;28;20051;-66
2022/01/28 13:14:36;;;;;;;18.73;2.53;;;8.30;92.00;;;;;;4984537;28;20050;-66
2022/01/28 13:17:06;;;;;;;25.65;2.97;;;8.20;92.70;;;;;;4985785;28;20462;-67
2022/01/28 13:19:31;;;;;;;14.60;2.55;;;8.10;93.80;;;;;;4981234;28;20061;-66
2022/01/28 13:21:57;;;;;;;19.27;2.70;;;8.10;94.00;;;;;;4981503;28;20148;-66
2022/01/28 13:24:25;;;;;;;14.23;2.00;;;8.20;93.80;;;;;;4980351;28;20054;-66
2022/01/28 13:27:00;;;;;;;15.48;2.85;;;8.20;93.40;;;;;;4981605;28;20527;-67
2022/01/28 13:29:45;;;;;;;19.17;2.55;;;8.20;93.00;;;;;;4978091;28;20034;-66
2022/01/28 13:32:16;;;;;;;12.73;1.95;;;8.30;93.10;;;;;;4983372;28;20126;-66
2022/01/28 13:34:49;;;;;;;17.52;2.20;;;8.20;93.90;;;;;;4980931;28;20435;-66
2022/01/28 13:37:40;;;;;;;23.17;3.00;;;8.30;94.30;;;;;;4981160;28;20039;-66
2022/01/28 13:40:08;;;;;;;15.20;2.17;;;8.40;94.40;;;;;;4986679;28;20046;-67
2022/01/28 13:42:35;;;;;;;17.40;2.40;;;8.50;94.60;;;;;;4974945;28;20133;-67
2022/01/28 13:45:03;;;;;;;15.05;2.17;;;8.50;94.40;;;;;;4981278;28;20121;-67
2022/01/28 13:47:52;;;;;;;18.05;2.25;;;8.50;94.40;;;;;;5001138;28;20049;-66
2022/01/28 13:50:29;;;;;;;18.55;1.83;;;8.50;93.70;;;;;;4977504;28;20074;-67
2022/01/28 13:55:54;;;;;;;12.27;2.78;;;8.30;94.70;;;;;;4980266;28;20054;-67
2022/01/28 13:58:20;;;;;;;12.13;1.25;;;8.20;94.70;;;;;;4981998;28;20073;-67
2022/01/28 14:00:50;;;;;;;10.43;2.38;;;8.10;95.40;;;;;;4993095;28;20046;-67
2022/01/28 14:03:21;;;;;;;5.70;2.03;;;8.10;95.00;;;;;;4985255;28;20085;-68
2022/01/28 14:05:59;;;;;;;8.25;1.92;;;8.00;95.10;;;;;;4990392;28;20045;-68
2022/01/28 14:08:47;;;;;;;8.38;2.10;;;8.00;95.00;;;;;;4985909;28;20308;-68
2022/01/28 14:11:28;;;;;;;10.70;2.60;;;7.90;95.80;;;;;;4989343;28;20057;-69
2022/01/28 14:14:14;;;;;;;12.38;1.80;;;7.90;96.10;;;;;;4981388;28;20058;-69
2022/01/28 14:16:41;;;;;;;12.68;1.58;;;7.90;96.80;;;;;;4977613;28;20050;-69
2022/01/28 14:19:07;;;;;;;;;;;7.80;97.20;;;;;;4986113;28;21212;-69
2022/01/28 14:21:32;;;;;;;14.30;2.28;;;7.80;97.20;;;;;;4985379;28;20369;-68
2022/01/28 14:23:58;;;;;;;14.40;1.93;;;7.70;98.30;;;;;;4983148;28;20104;-68
2022/01/28 14:26:24;;;;;;;10.00;1.60;;;7.70;99.00;;;;;;4987697;28;20297;-69