Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:22;;;;;;;12.57;8.17;;;;;;;2.39;67.52;94716.44;5092375;28;20146;-82
2022/03/03 00:02:48;;;;;;;14.43;7.77;;;;;;;2.27;67.63;94715.97;5092204;28;20158;-82
2022/03/03 00:05:14;;;;;;;17.33;8.13;;;;;;;2.06;68.11;94668.94;5092056;28;20157;-82
2022/03/03 00:07:40;;;;;;;14.00;8.50;;;;;;;2.21;67.75;94672.47;5096313;28;20197;-82
2022/03/03 00:10:08;;;;;;;14.47;8.27;;;;;;;2.06;67.19;94658.56;5094562;28;20555;-82
2022/03/03 00:12:57;;;;;;;14.07;8.03;;;;;;;2.28;67.75;94700.22;5095871;28;20664;-82
2022/03/03 00:15:23;;;;;;;15.33;9.30;;;;;;;2.22;67.63;94687.09;5050027;28;20303;-82
2022/03/03 00:17:48;;;;;;;17.17;9.50;;;;;;;1.79;68.11;94631.97;5084694;28;20253;-82
2022/03/03 00:20:14;;;;;;;14.50;8.77;;;;;;;1.87;67.89;94628.56;5075844;28;20197;-82
2022/03/03 00:22:39;;;;;;;16.77;9.30;;;;;;;1.96;68.00;94627.56;5074240;28;20737;-82
2022/03/03 00:25:05;;;;;;;21.90;11.17;;;;;;;2.50;67.77;94687.53;5074332;28;20303;-82
2022/03/03 00:27:31;;;;;;;15.70;9.77;;;;;;;2.28;67.58;94653.47;5076070;28;20202;-82
2022/03/03 00:29:56;;;;;;;15.47;7.77;;;;;;;2.23;67.31;94629.00;5075606;28;20166;-83
2022/03/03 00:32:22;;;;;;;16.40;9.27;;;;;;;2.17;67.03;94634.81;5074105;28;20186;-83
2022/03/03 00:34:47;;;;;;;18.47;9.27;;;;;;;2.33;68.02;94681.56;5075495;28;20173;-82
2022/03/03 00:37:13;;;;;;;18.90;10.33;;;;;;;2.40;67.86;94687.72;5075416;28;20210;-82
2022/03/03 00:39:58;;;;;;;22.20;11.03;;;;;;;2.34;68.22;94688.34;5075368;28;20170;-82
2022/03/03 00:42:24;;;;;;;17.07;11.60;;;;;;;1.54;68.32;94582.84;5075521;28;20166;-82
2022/03/03 00:44:49;;;;;;;17.60;10.23;;;;;;;1.66;69.42;94639.41;5090814;28;20171;-82
2022/03/03 00:47:37;;;;;;;20.97;10.90;;;;;;;2.10;70.03;94689.19;5075303;28;21108;-82
2022/03/03 00:50:03;;;;;;;22.33;10.97;;;;;;;2.29;70.12;94693.25;5075736;28;20174;-82
2022/03/03 00:52:29;;;;;;;22.37;10.23;;;;;;;2.04;69.45;94637.13;5078253;28;20177;-81
2022/03/03 00:54:54;;;;;;;17.87;9.90;;;;;;;2.12;68.99;94650.09;5088424;28;20255;-82
2022/03/03 00:57:19;;;;;;;18.50;10.07;;;;;;;2.17;69.12;94640.03;5099610;28;20555;-82
2022/03/03 00:59:45;;;;;;;15.90;8.87;;;;;;;2.55;67.78;94685.25;5093253;28;20170;-81
2022/03/03 01:02:10;;;;;;;17.13;8.97;;;;;;;2.31;67.64;94643.75;5074862;28;20166;-81
2022/03/03 01:04:36;;;;;;;13.63;8.90;;;;;;;2.51;67.97;94669.16;5073600;28;20220;-81
2022/03/03 01:07:01;;;;;;;16.17;9.63;;;;;;;2.73;67.50;94687.63;5073346;28;20186;-81
2022/03/03 01:09:26;;;;;;;16.37;9.20;;;;;;;2.71;66.96;94677.41;5074879;28;20202;-81
2022/03/03 01:11:52;;;;;;;18.03;9.87;;;;;;;2.69;67.75;94665.53;5075049;28;20595;-81
2022/03/03 01:14:35;;;;;;;13.67;8.50;;;;;;;2.47;66.67;94630.72;5074858;28;20167;-81
2022/03/03 01:17:00;;;;;;;15.10;9.10;;;;;;;2.70;67.19;94659.38;5074519;28;20167;-81
2022/03/03 01:19:40;;;;;;;18.13;9.30;;;;;;;2.76;67.01;94671.72;5077718;28;20248;-81
2022/03/03 01:22:06;;;;;;;15.10;10.27;;;;;;;2.70;66.52;94661.97;5085491;28;20275;-81
2022/03/03 01:24:32;;;;;;;17.53;10.47;;;;;;;2.65;67.34;94660.69;5084328;28;20177;-81
2022/03/03 01:27:08;;;;;;;16.27;9.10;;;;;;;2.74;66.77;94658.88;5083381;28;20254;-81
2022/03/03 01:29:34;;;;;;;17.37;9.93;;;;;;;2.76;66.66;94656.94;5074588;28;20158;-81
2022/03/03 01:31:59;;;;;;;16.93;8.30;;;;;;;2.77;66.88;94655.16;5074521;28;20153;-81
2022/03/03 01:34:25;;;;;;;17.67;9.47;;;;;;;2.87;66.94;94671.34;5074675;28;20602;-81
2022/03/03 01:36:50;;;;;;;15.60;9.13;;;;;;;2.47;66.96;94608.16;5074225;28;20189;-81
2022/03/03 01:39:16;;;;;;;19.90;9.03;;;;;;;2.72;66.91;94637.44;5074445;28;20190;-82
2022/03/03 01:41:41;;;;;;;18.27;9.33;;;;;;;2.63;66.59;94634.06;5074168;28;20242;-82
2022/03/03 01:44:08;;;;;;;14.87;9.10;;;;;;;2.52;66.49;94610.22;5074032;28;20170;-81
2022/03/03 01:46:33;;;;;;;14.60;9.17;;;;;;;2.28;66.77;94565.19;5074374;28;20173;-82
2022/03/03 01:48:58;;;;;;;18.40;9.93;;;;;;;2.87;66.80;94653.13;5074013;28;20190;-82
2022/03/03 01:51:24;;;;;;;17.20;9.70;;;;;;;2.80;67.17;94644.41;5072618;28;20182;-82
2022/03/03 01:53:49;;;;;;;16.37;9.10;;;;;;;2.62;67.42;94623.84;5074039;28;20640;-82
2022/03/03 01:56:16;;;;;;;18.53;9.50;;;;;;;2.78;67.73;94641.97;5076328;28;20182;-82
2022/03/03 01:58:42;;;;;;;19.43;10.00;;;;;;;2.58;68.09;94620.78;5074157;28;20645;-81
2022/03/03 02:01:08;;;;;;;17.00;9.00;;;;;;;2.32;67.75;94570.88;5073528;28;20170;-81
2022/03/03 02:03:33;;;;;;;16.20;9.10;;;;;;;2.15;67.66;94549.34;5093119;28;20229;-84
2022/03/03 02:05:58;;;;;;;19.37;9.83;;;;;;;2.58;67.82;94607.78;5093946;28;20641;-85
2022/03/03 02:08:24;;;;;;;20.93;10.37;;;;;;;2.75;68.47;94636.31;5093914;28;20193;-85
2022/03/03 02:10:52;;;;;;;18.17;10.50;;;;;;;2.44;67.71;94592.09;5094299;28;20162;-84
2022/03/03 02:13:19;;;;;;;18.30;10.47;;;;;;;2.21;68.24;94555.66;5109477;28;20235;-84
2022/03/03 02:16:31;;;;;;;20.17;10.37;;;;;;;2.78;67.83;94638.56;5082236;28;20185;-82
2022/03/03 02:18:57;;;;;;;19.17;10.33;;;;;;;2.37;67.88;94584.16;5079956;28;20186;-83
2022/03/03 02:21:22;;;;;;;16.80;10.30;;;;;;;2.25;67.65;94557.72;5102434;28;20696;-82
2022/03/03 02:23:49;;;;;;;16.13;9.30;;;;;;;2.44;68.05;94584.28;5084503;28;20178;-82
2022/03/03 02:27:00;;;;;;;18.03;10.17;;;;;;;2.77;67.94;94637.75;5092234;28;20169;-82
2022/03/03 02:29:26;;;;;;;15.50;10.10;;;;;;;2.61;68.19;94620.44;5074656;28;20238;-82
2022/03/03 02:31:54;;;;;;;14.63;8.70;;;;;;;2.28;68.01;94579.97;5082087;28;20178;-82
2022/03/03 02:34:19;;;;;;;16.77;9.03;;;;;;;2.42;68.59;94597.44;5088392;28;20169;-82
2022/03/03 02:36:44;;;;;;;23.00;9.60;;;;;;;2.44;68.26;94594.69;5074453;28;20183;-82
2022/03/03 02:39:16;;;;;;;13.93;8.80;;;;;;;2.28;68.33;94567.78;5081920;28;20242;-83
2022/03/03 02:41:42;;;;;;;16.37;9.30;;;;;;;2.44;68.43;94605.88;5086933;28;20180;-82
2022/03/03 02:44:07;;;;;;;14.03;8.83;;;;;;;2.25;68.41;94564.72;5091783;28;20174;-82
2022/03/03 02:46:33;;;;;;;18.03;8.23;;;;;;;2.40;69.01;94609.81;5093396;28;20158;-82
2022/03/03 02:48:59;;;;;;;15.13;9.67;;;;;;;2.58;69.72;94644.16;5093055;28;20190;-82
2022/03/03 02:51:24;;;;;;;16.00;9.63;;;;;;;2.53;68.90;94643.84;5091683;28;20170;-82
2022/03/03 02:53:50;;;;;;;18.00;10.13;;;;;;;2.52;69.61;94641.41;5089339;28;20207;-82
2022/03/03 02:56:15;;;;;;;17.60;9.00;;;;;;;2.45;69.48;94643.06;5071538;28;20194;-82
2022/03/03 02:58:42;;;;;;;15.23;9.43;;;;;;;2.44;69.78;94644.03;5071379;28;20232;-82
2022/03/03 03:01:09;;;;;;;15.27;9.23;;;;;;;2.36;70.11;94631.88;5072717;28;20296;-82
2022/03/03 03:03:34;;;;;;;15.57;9.00;;;;;;;2.39;70.87;94644.53;5072596;28;20249;-82
2022/03/03 03:06:34;;;;;;;26.07;14.20;;;;;;;2.50;70.25;94639.00;5071287;28;20638;-83
2022/03/03 03:08:59;;;;;;;32.33;18.03;;;;;;;2.36;70.54;94611.09;5072915;28;20265;-82
2022/03/03 03:11:24;;;;;;;30.10;18.30;;;;;;;2.56;70.02;94640.09;5071347;28;20234;-82
2022/03/03 03:13:50;;;;;;;23.03;14.67;;;;;;;2.13;70.14;94572.06;5072735;28;20163;-82
2022/03/03 03:16:15;;;;;;;24.73;14.30;;;;;;;2.58;70.34;94638.97;5071391;28;20336;-82
2022/03/03 03:18:40;;;;;;;21.83;11.80;;;;;;;2.48;70.65;94637.53;5072507;28;20170;-81
2022/03/03 03:21:07;;;;;;;17.13;11.07;;;;;;;2.55;71.10;94646.28;5071332;28;20174;-81
2022/03/03 03:23:32;;;;;;;22.07;12.33;;;;;;;2.48;70.58;94633.16;5074286;28;20551;-81
2022/03/03 03:25:58;;;;;;;17.27;10.70;;;;;;;2.63;70.65;94641.88;5078133;28;20182;-81
2022/03/03 03:28:24;;;;;;;18.30;9.60;;;;;;;2.38;70.32;94590.97;5080114;28;20223;-81
2022/03/03 03:30:51;;;;;;;16.27;9.43;;;;;;;2.43;70.65;94613.84;5090550;28;20169;-81
2022/03/03 03:33:16;;;;;;;16.37;9.50;;;;;;;2.63;70.32;94641.88;5101158;28;20177;-81
2022/03/03 03:35:42;;;;;;;21.10;10.47;;;;;;;2.63;70.87;94630.66;5092305;28;20169;-81
2022/03/03 03:38:25;;;;;;;19.07;10.77;;;;;;;2.67;71.06;94641.53;5092415;28;20164;-82
2022/03/03 03:40:51;;;;;;;17.47;10.00;;;;;;;2.19;70.39;94553.22;5082930;28;20586;-81
2022/03/03 03:43:16;;;;;;;20.20;10.70;;;;;;;2.25;70.02;94559.50;5075348;28;20181;-81
2022/03/03 03:45:47;;;;;;;16.77;9.63;;;;;;;2.22;70.10;94554.69;5089071;28;20638;-81
2022/03/03 03:48:12;;;;;;;18.37;10.17;;;;;;;2.42;70.38;94600.03;5081120;28;20236;-81
2022/03/03 03:50:39;;;;;;;20.67;11.00;;;;;;;2.27;70.09;94573.16;5081182;28;20253;-81
2022/03/03 03:53:04;;;;;;;17.43;10.07;;;;;;;2.19;70.73;94575.78;5087831;28;20174;-81
2022/03/03 03:55:30;;;;;;;21.50;11.03;;;;;;;2.66;70.76;94635.53;5092561;28;20239;-81
2022/03/03 03:57:55;;;;;;;22.77;10.57;;;;;;;2.52;70.63;94612.81;5091273;28;20168;-82
2022/03/03 04:00:20;;;;;;;21.47;11.53;;;;;;;2.40;70.39;94590.81;5092501;28;20336;-81
2022/03/03 04:02:46;;;;;;;18.70;11.90;;;;;;;2.66;70.19;94632.94;5108194;28;20188;-81
2022/03/03 04:05:13;;;;;;;20.57;12.40;;;;;;;2.30;70.92;94634.34;5087489;28;20634;-81
2022/03/03 04:08:10;;;;;;;24.40;12.67;;;;;;;2.26;72.43;94634.66;5084616;28;20676;-81
2022/03/03 04:10:36;;;;;;;19.77;10.67;;;;;;;2.40;71.69;94633.19;5081715;28;20205;-81
2022/03/03 04:13:01;;;;;;;19.70;11.10;;;;;;;1.99;71.73;94556.38;5079881;28;20194;-81
2022/03/03 04:15:27;;;;;;;22.63;10.53;;;;;;;2.08;71.33;94571.72;5072423;28;20263;-81
2022/03/03 04:17:52;;;;;;;19.33;11.60;;;;;;;1.98;72.43;94572.91;5072348;28;20166;-81
2022/03/03 04:20:22;;;;;;;22.37;11.33;;;;;;;1.85;72.81;94570.81;5071894;28;20166;-81
2022/03/03 04:22:48;;;;;;;19.87;11.00;;;;;;;2.22;72.57;94615.19;5087464;28;20768;-81
2022/03/03 04:25:14;;;;;;;19.47;10.77;;;;;;;2.37;72.43;94630.09;5070787;28;20258;-81
2022/03/03 04:27:39;;;;;;;20.37;11.07;;;;;;;2.10;72.13;94593.16;5072570;28;20194;-81
2022/03/03 04:30:08;;;;;;;19.90;11.00;;;;;;;2.30;71.88;94603.16;5070584;28;20183;-82
2022/03/03 04:32:35;;;;;;;17.97;10.60;;;;;;;2.03;71.54;94561.06;5070500;28;20171;-85
2022/03/03 04:35:01;;;;;;;25.53;10.90;;;;;;;1.63;72.37;94527.41;5071986;28;20578;-84
2022/03/03 04:37:26;;;;;;;20.00;11.00;;;;;;;2.09;72.56;94593.31;5070680;28;20262;-84
2022/03/03 04:40:03;;;;;;;21.53;11.50;;;;;;;2.13;72.19;94590.22;5070774;28;20170;-83
2022/03/03 04:42:29;;;;;;;21.73;11.30;;;;;;;2.06;72.21;94562.50;5087554;28;20713;-85
2022/03/03 04:44:54;;;;;;;18.97;10.47;;;;;;;2.33;71.68;94627.03;5071971;28;20242;-85
2022/03/03 04:47:20;;;;;;;21.43;10.40;;;;;;;1.92;71.95;94552.78;5070314;28;20264;-84
2022/03/03 04:49:45;;;;;;;19.97;11.87;;;;;;;2.08;72.37;94574.31;5070809;28;20209;-84
2022/03/03 04:52:11;;;;;;;17.97;10.77;;;;;;;1.96;72.16;94544.53;5070726;28;20186;-84
2022/03/03 04:54:37;;;;;;;20.50;11.30;;;;;;;2.15;72.02;94562.34;5075510;28;20178;-84
2022/03/03 04:57:02;;;;;;;23.70;11.37;;;;;;;2.14;71.01;94552.91;5075930;28;20154;-84
2022/03/03 04:59:28;;;;;;;18.17;9.43;;;;;;;2.04;70.85;94546.28;5075750;28;20158;-84
2022/03/03 05:01:53;;;;;;;17.77;10.20;;;;;;;2.20;70.60;94556.63;5074973;28;20205;-84
2022/03/03 05:04:19;;;;;;;23.37;12.00;;;;;;;2.30;70.80;94565.03;5090795;28;20262;-84
2022/03/03 05:06:48;;;;;;;21.60;12.33;;;;;;;2.42;70.73;94570.69;5075129;28;20198;-85
2022/03/03 05:09:14;;;;;;;18.93;9.90;;;;;;;2.72;70.68;94613.25;5074868;28;20194;-84
2022/03/03 05:11:40;;;;;;;19.27;10.30;;;;;;;2.71;71.05;94620.22;5075071;28;20220;-84
2022/03/03 05:14:05;;;;;;;19.93;11.03;;;;;;;2.62;71.48;94603.88;5073762;28;20174;-84
2022/03/03 05:16:31;;;;;;;18.60;10.87;;;;;;;2.75;71.08;94618.13;5075303;28;20174;-84
2022/03/03 05:18:57;;;;;;;18.83;11.10;;;;;;;2.49;70.11;94579.41;5073568;28;20178;-85
2022/03/03 05:21:23;;;;;;;17.07;10.10;;;;;;;2.67;69.72;94613.78;5074446;28;20238;-83
2022/03/03 05:23:49;;;;;;;21.33;11.10;;;;;;;2.17;70.30;94538.78;5073432;28;20167;-83
2022/03/03 05:26:14;;;;;;;15.03;10.27;;;;;;;2.47;70.18;94581.38;5077644;28;20228;-83
2022/03/03 05:28:40;;;;;;;20.87;11.27;;;;;;;2.29;69.81;94553.03;5086099;28;20197;-82
2022/03/03 05:31:05;;;;;;;23.10;11.80;;;;;;;2.52;69.81;94585.06;5081110;28;20190;-84
2022/03/03 05:33:33;;;;;;;19.50;10.97;;;;;;;2.64;69.29;94601.09;5085614;28;20213;-83
2022/03/03 05:36:05;;;;;;;17.97;10.93;;;;;;;2.42;69.15;94592.25;5085705;28;20181;-83
2022/03/03 05:38:32;;;;;;;22.93;11.20;;;;;;;2.63;69.79;94623.69;5082264;28;20167;-83
2022/03/03 05:40:59;;;;;;;20.73;10.87;;;;;;;2.65;69.93;94626.13;5081408;28;20559;-84
2022/03/03 05:43:26;;;;;;;27.90;11.43;;;;;;;2.72;69.27;94628.84;5090129;28;20249;-84
2022/03/03 05:45:52;;;;;;;19.73;11.60;;;;;;;2.65;69.41;94613.94;5093668;28;20184;-83
2022/03/03 05:48:19;;;;;;;26.80;11.67;;;;;;;2.53;69.59;94591.06;5083472;28;20221;-83
2022/03/03 05:50:45;;;;;;;20.87;12.37;;;;;;;2.74;69.18;94617.31;5089591;28;20615;-83
2022/03/03 05:53:11;;;;;;;26.10;12.63;;;;;;;2.80;68.94;94627.03;5082424;28;20657;-83
2022/03/03 05:55:43;;;;;;;28.63;13.10;;;;;;;2.83;69.33;94629.28;5088612;28;20184;-83
2022/03/03 05:58:11;;;;;;;32.60;13.50;;;;;;;2.68;68.67;94588.59;5093165;28;20641;-84
2022/03/03 06:00:37;;;;;;;22.77;11.00;;;;;;;2.99;67.97;94625.81;5100865;28;20171;-83
2022/03/03 06:03:03;;;;;;;23.50;11.83;;;;;;;2.63;67.63;94574.31;5080475;28;20186;-82
2022/03/03 06:05:29;;;;;;;27.40;11.37;;;;;;;3.01;67.29;94636.84;5094096;28;20261;-83
2022/03/03 06:08:18;;;;;;;21.07;10.80;;;;;;;2.95;67.43;94629.72;5075394;28;20684;-83
2022/03/03 06:10:51;;;;;;;16.40;11.10;;;;;;;2.94;67.38;94604.72;5072408;28;20174;-83
2022/03/03 06:13:27;;;;;;;28.80;11.30;;;;;;;2.99;66.47;94605.00;5072432;28;20728;-83
2022/03/03 06:15:54;;;;;;;27.63;11.33;;;;;;;3.07;65.89;94617.16;5074016;28;20181;-83
2022/03/03 06:18:32;;;;;;;19.33;10.97;;;;;;;3.03;66.13;94580.28;5073667;28;20670;-82
2022/03/03 06:20:58;;;;;;;24.60;12.87;;;;;;;3.50;65.61;94632.16;5073711;28;20165;-83
2022/03/03 06:23:24;;;;;;;24.67;13.90;;;;;;;3.58;64.92;94634.72;5073356;28;20271;-83
2022/03/03 06:26:14;;;;;;;30.77;14.50;;;;;;;3.56;63.86;94623.66;5074623;28;20163;-83
2022/03/03 06:28:53;;;;;;;21.97;11.77;;;;;;;3.63;63.90;94603.75;5091004;28;20239;-83
2022/03/03 06:31:19;;;;;;;24.27;12.30;;;;;;;3.72;64.17;94583.69;5088594;28;20259;-83
2022/03/03 06:33:44;;;;;;;19.23;11.10;;;;;;;4.02;62.28;94597.59;5099829;28;20339;-82
2022/03/03 06:36:10;;;;;;;23.13;11.73;;;;;;;4.24;61.29;94633.19;5073598;28;20267;-83
2022/03/03 06:38:35;;;;;;;27.03;13.53;;;;;;;4.27;61.15;94635.44;5074029;28;20178;-83
2022/03/03 06:41:02;;;;;;;22.97;12.30;;;;;;;4.25;59.92;94628.78;5071818;28;20166;-83
2022/03/03 06:43:29;;;;;;;26.27;12.47;;;;;;;4.33;60.97;94631.31;5082815;28;20185;-83
2022/03/03 06:45:56;;;;;;;27.57;13.93;;;;;;;4.04;60.86;94583.41;5084510;28;20182;-83
2022/03/03 06:48:21;;;;;;;26.97;13.67;;;;;;;4.19;59.75;94604.25;5084689;28;20246;-83
2022/03/03 06:50:51;;;;;;;28.37;14.23;;;;;;;4.47;59.90;94648.75;5076987;28;20178;-83
2022/03/03 06:53:25;;;;;;;26.70;13.00;;;;;;;4.43;59.43;94647.50;5073158;28;20189;-83
2022/03/03 06:55:51;;;;;;;25.53;13.67;;;;;;;4.11;59.40;94599.13;5072911;28;20162;-83
2022/03/03 06:58:18;;;;;;;31.43;13.63;;;;;;;4.38;59.20;94644.63;5072611;28;20641;-83
2022/03/03 07:00:51;;;;;;;33.73;14.23;;;;;;;3.94;58.89;94597.66;5072792;28;20795;-83
2022/03/03 07:03:16;;;;;;;28.77;14.17;;;;;;;3.70;59.97;94580.47;5085691;28;20265;-81
2022/03/03 07:05:59;;;;;;;33.43;13.17;;;;;;;3.79;59.62;94595.03;5086701;28;20174;-83
2022/03/03 07:08:24;;;;;;;39.00;15.17;;;;;;;3.86;60.71;94593.34;5081820;28;21009;-83
2022/03/03 07:10:50;;;;;;;35.57;13.63;;;;;;;4.07;60.07;94593.47;5091811;28;20177;-84
2022/03/03 07:13:19;;;;;;;27.03;14.20;;;;;;;4.52;58.88;94659.44;5091430;28;20177;-83
2022/03/03 07:15:52;;;;;;;34.03;14.23;;;;;;;4.61;57.84;94645.34;5092157;28;20174;-83
2022/03/03 07:18:20;;;;;;;24.73;13.00;;;;;;;4.75;56.72;94656.78;5092979;28;20161;-83
2022/03/03 07:21:13;;;;;;;22.67;12.73;;;;;;;5.57;55.79;94652.16;5092994;28;20193;-83
2022/03/03 07:23:40;;;;;;;26.17;13.73;;;;;;;6.33;52.95;94651.44;5092139;28;20697;-83
2022/03/03 07:26:08;;;;;;;22.27;12.70;;;;;;;6.73;50.16;94594.22;5086710;28;20175;-83
2022/03/03 07:28:35;;;;;;;34.70;16.43;;;;;;;7.09;49.18;94662.00;5096673;28;20202;-81
2022/03/03 07:31:02;;;;;;;37.07;17.90;;;;;;;7.29;49.92;94628.03;5081639;28;20171;-82
2022/03/03 07:33:38;;;;;;;31.83;14.87;;;;;;;8.50;47.50;94635.72;5079134;28;20197;-81
2022/03/03 07:36:07;;;;;;;32.40;14.03;;;;;;;9.58;44.37;94630.75;5072257;28;20154;-82
2022/03/03 07:38:36;;;;;;;24.70;13.07;;;;;;;10.44;42.80;94657.34;5072416;28;20581;-82
2022/03/03 07:41:03;;;;;;;30.43;15.07;;;;;;;10.56;41.38;94653.78;5072591;28;20163;-81
2022/03/03 07:43:29;;;;;;;22.83;12.07;;;;;;;10.21;41.51;94650.00;5070906;28;20671;-81
2022/03/03 07:45:54;;;;;;;26.67;13.30;;;;;;;9.34;42.06;94656.72;5072172;28;20257;-82
2022/03/03 07:48:22;;;;;;;25.40;13.73;;;;;;;8.57;43.52;94638.31;5083501;28;20220;-81
2022/03/03 07:50:48;;;;;;;30.87;14.63;;;;;;;7.77;44.91;94650.56;5092550;28;20210;-81
2022/03/03 07:53:14;;;;;;;30.50;14.57;;;;;;;7.06;47.59;94637.03;5090656;28;20318;-81
2022/03/03 07:55:45;;;;;;;26.60;13.23;;;;;;;6.81;48.86;94651.59;5083096;28;20241;-82
2022/03/03 07:58:16;;;;;;;24.60;12.10;;;;;;;6.52;49.17;94651.78;5084998;28;20182;-82
2022/03/03 08:00:48;;;;;;;28.50;12.40;;;;;;;6.11;50.22;94634.22;5078407;28;20162;-82
2022/03/03 08:03:19;;;;;;;26.17;12.43;;;;;;;5.95;50.75;94668.44;5078806;28;20686;-83
2022/03/03 08:05:48;;;;;;;29.27;13.70;;;;;;;5.71;51.91;94658.31;5077186;28;20169;-81
2022/03/03 08:08:20;;;;;;;27.43;13.07;;;;;;;5.23;53.37;94644.94;5081815;28;20220;-82
2022/03/03 08:10:47;;;;;;;34.00;13.80;;;;;;;4.82;54.07;94572.44;5081295;28;20173;-82
2022/03/03 08:13:17;;;;;;;41.50;18.20;;;;;;;5.14;54.52;94617.34;5077793;28;20197;-82
2022/03/03 08:15:44;;;;;;;36.00;16.13;;;;;;;5.30;54.08;94648.44;5073655;28;20184;-82
2022/03/03 08:18:10;;;;;;;34.63;13.67;;;;;;;5.43;54.55;94655.63;5085500;28;20162;-82
2022/03/03 08:20:54;;;;;;;25.27;11.03;;;;;;;5.42;53.86;94631.31;5074043;28;20188;-81
2022/03/03 08:23:25;;;;;;;24.77;11.57;;;;;;;5.59;53.69;94656.19;5073161;28;20256;-81
2022/03/03 08:25:52;;;;;;;33.20;15.03;;;;;;;5.37;55.22;94598.91;5068772;28;20712;-82
2022/03/03 08:28:23;;;;;;;34.67;15.57;;;;;;;5.72;53.57;94657.31;5079169;28;20193;-81
2022/03/03 08:30:51;;;;;;;24.43;12.93;;;;;;;5.61;54.33;94602.00;5084373;28;20161;-82
2022/03/03 08:33:26;;;;;;;32.73;14.00;;;;;;;5.82;53.82;94608.19;5083909;28;20182;-81
2022/03/03 08:35:59;;;;;;;30.53;12.70;;;;;;;5.98;52.77;94600.94;5082256;28;20181;-82
2022/03/03 08:38:34;;;;;;;27.77;12.53;;;;;;;6.32;51.99;94605.41;5088241;28;20223;-84
2022/03/03 08:41:02;;;;;;;21.77;10.80;;;;;;;6.38;51.52;94612.50;5100852;28;20165;-84
2022/03/03 08:43:30;;;;;;;30.83;14.80;;;;;;;6.38;50.06;94640.44;5084424;28;20161;-84
2022/03/03 08:46:08;;;;;;;36.77;15.03;;;;;;;5.93;51.07;94626.00;5083554;28;20197;-82
2022/03/03 08:48:34;;;;;;;40.03;14.53;;;;;;;6.05;53.02;94654.03;5089964;28;20194;-82
2022/03/03 08:51:01;;;;;;;31.40;12.47;;;;;;;6.01;52.80;94639.75;5086067;28;20235;-81
2022/03/03 08:53:27;;;;;;;20.33;10.20;;;;;;;5.60;52.38;94594.34;5084663;28;20621;-81
2022/03/03 08:55:58;;;;;;;20.70;10.73;;;;;;;5.74;52.60;94621.38;5078864;28;20166;-81
2022/03/03 08:58:24;;;;;;;24.17;10.90;;;;;;;5.94;53.57;94643.31;5084388;28;20248;-82
2022/03/03 09:00:50;;;;;;;21.00;11.67;;;;;;;5.98;53.62;94632.28;5084727;28;20189;-82
2022/03/03 09:03:21;;;;;;;29.60;13.83;;;;;;;6.04;52.90;94638.56;5074823;28;20171;-81
2022/03/03 09:06:00;;;;;;;23.67;11.33;;;;;;;6.07;52.70;94632.94;5080427;28;20558;-81
2022/03/03 09:08:25;;;;;;;24.67;11.93;;;;;;;6.28;53.12;94634.75;5085397;28;20676;-81
2022/03/03 09:10:51;;;;;;;29.03;11.73;;;;;;;5.86;51.44;94618.09;5085420;28;20256;-82
2022/03/03 09:13:16;;;;;;;21.57;11.27;;;;;;;5.80;53.42;94605.75;5082582;28;20247;-83
2022/03/03 09:15:42;;;;;;;19.87;10.57;;;;;;;6.04;52.49;94634.16;5083413;28;20739;-81
2022/03/03 09:18:08;;;;;;;21.67;10.00;;;;;;;6.01;52.25;94642.38;5076766;28;20235;-80
2022/03/03 09:20:35;;;;;;;21.53;10.83;;;;;;;5.56;52.79;94593.91;5084441;28;20178;-81
2022/03/03 09:23:01;;;;;;;28.03;11.63;;;;;;;5.97;53.20;94645.53;5079510;28;20278;-81
2022/03/03 09:25:27;;;;;;;30.37;12.87;;;;;;;6.06;52.91;94641.78;5079620;28;20670;-80
2022/03/03 09:27:52;;;;;;;26.33;12.70;;;;;;;5.99;52.78;94639.13;5088679;28;20202;-80
2022/03/03 09:30:18;;;;;;;23.70;12.13;;;;;;;6.11;53.38;94639.44;5086132;28;20187;-80
2022/03/03 09:32:44;;;;;;;33.23;14.10;;;;;;;6.13;53.02;94637.44;5080968;28;20552;-80
2022/03/03 09:35:10;;;;;;;22.93;12.37;;;;;;;6.23;52.86;94632.69;5083366;28;20202;-81
2022/03/03 09:37:36;;;;;;;28.87;13.27;;;;;;;6.23;52.56;94631.88;5083247;28;20173;-81
2022/03/03 09:40:03;;;;;;;22.67;11.10;;;;;;;6.31;51.20;94642.22;5077668;28;20701;-81
2022/03/03 09:42:34;;;;;;;30.47;13.00;;;;;;;5.90;51.36;94610.69;5078891;28;20257;-81
2022/03/03 09:45:01;;;;;;;27.23;13.87;;;;;;;6.07;52.12;94631.16;5082606;28;20166;-81
2022/03/03 09:47:27;;;;;;;26.87;11.87;;;;;;;6.09;51.73;94630.16;5087099;28;20259;-81
2022/03/03 09:49:53;;;;;;;36.53;16.77;;;;;;;5.91;51.89;94610.53;5082843;28;20656;-81
2022/03/03 09:52:19;;;;;;;34.37;15.30;;;;;;;6.02;52.30;94609.22;5083766;28;20256;-80
2022/03/03 09:54:51;;;;;;;21.90;10.97;;;;;;;6.37;52.44;94628.38;5078751;28;20174;-81
2022/03/03 09:57:17;;;;;;;25.07;11.83;;;;;;;6.58;52.42;94617.03;5085609;28;20257;-81
2022/03/03 09:59:46;;;;;;;28.70;13.23;;;;;;;6.73;51.88;94633.44;5085427;28;20216;-82
2022/03/03 10:02:12;;;;;;;22.87;12.13;;;;;;;6.80;51.55;94624.63;5079210;28;20170;-82
2022/03/03 10:04:39;;;;;;;22.47;11.10;;;;;;;6.75;50.59;94606.06;5082890;28;20173;-81
2022/03/03 10:07:08;;;;;;;17.00;10.30;;;;;;;6.78;50.87;94607.50;5077452;28;20629;-81
2022/03/03 10:12:22;;;;;;;21.97;11.70;;;;;;;6.40;49.92;94591.38;5082622;28;20268;-81
2022/03/03 10:14:49;;;;;;;14.73;9.03;;;;;;;6.55;50.74;94626.09;5080141;28;20174;-82
2022/03/03 10:17:15;;;;;;;25.37;13.00;;;;;;;6.64;51.09;94624.13;5084432;28;20170;-81
2022/03/03 10:19:53;;;;;;;33.23;15.07;;;;;;;6.71;50.64;94622.34;5083991;28;20241;-81
2022/03/03 10:22:47;;;;;;;17.10;10.20;;;;;;;6.60;50.27;94601.97;5081114;28;20308;-81
2022/03/03 10:25:27;;;;;;;23.67;10.70;;;;;;;6.61;49.82;94603.56;5079411;28;20193;-80
2022/03/03 10:27:53;;;;;;;22.33;10.63;;;;;;;6.53;50.70;94593.28;5076200;28;20201;-80
2022/03/03 10:30:18;;;;;;;30.57;12.77;;;;;;;6.75;49.97;94626.19;5084332;28;20260;-82
2022/03/03 10:32:44;;;;;;;18.73;10.17;;;;;;;6.51;50.71;94593.47;5077466;28;20289;-81
2022/03/03 10:35:15;;;;;;;21.77;10.60;;;;;;;6.62;50.01;94626.13;5074388;28;20167;-82
2022/03/03 10:37:43;;;;;;;25.97;13.90;;;;;;;6.44;49.03;94627.41;5075104;28;20202;-82
2022/03/03 10:40:14;;;;;;;25.80;12.83;;;;;;;6.39;50.11;94610.69;5075516;28;20178;-81
2022/03/03 10:42:47;;;;;;;24.60;11.50;;;;;;;6.40;51.81;94610.47;5076642;28;20177;-81
2022/03/03 10:45:17;;;;;;;26.93;12.57;;;;;;;6.49;51.72;94605.13;5078300;28;20200;-81
2022/03/03 10:47:45;;;;;;;26.20;13.23;;;;;;;6.61;51.39;94590.50;5079167;28;20194;-81
2022/03/03 10:50:11;;;;;;;23.87;11.27;;;;;;;6.40;50.82;94566.03;5083681;28;20197;-81
2022/03/03 10:52:44;;;;;;;22.53;10.80;;;;;;;6.63;49.66;94588.50;5079364;28;20213;-81
2022/03/03 10:55:15;;;;;;;26.97;13.30;;;;;;;6.82;49.73;94600.88;5076533;28;20169;-81
2022/03/03 10:57:45;;;;;;;16.80;10.33;;;;;;;6.73;49.54;94602.84;5073933;28;20166;-81
2022/03/03 11:00:17;;;;;;;17.20;10.73;;;;;;;6.71;49.68;94604.03;5079554;28;20185;-81
2022/03/03 11:02:47;;;;;;;22.27;10.43;;;;;;;6.71;49.88;94604.84;5082233;28;20212;-81
2022/03/03 11:05:14;;;;;;;25.83;11.20;;;;;;;6.68;50.15;94584.31;5082237;28;20246;-81
2022/03/03 11:07:42;;;;;;;22.30;10.60;;;;;;;6.53;49.99;94565.31;5074811;28;20194;-81
2022/03/03 11:10:12;;;;;;;25.83;13.40;;;;;;;6.75;49.84;94594.78;5081152;28;20567;-80
2022/03/03 11:12:40;;;;;;;21.90;11.10;;;;;;;6.72;49.43;94603.03;5070460;28;20246;-80
2022/03/03 11:15:06;;;;;;;25.10;13.10;;;;;;;6.71;49.70;94588.34;5079197;28;20201;-81
2022/03/03 11:17:32;;;;;;;19.03;10.60;;;;;;;6.59;49.82;94568.97;5082344;28;20214;-81
2022/03/03 11:20:06;;;;;;;19.13;9.10;;;;;;;6.63;49.52;94581.47;5079663;28;20289;-81
2022/03/03 11:22:33;;;;;;;20.17;10.77;;;;;;;6.55;50.50;94578.22;5074237;28;20228;-81
2022/03/03 11:25:11;;;;;;;22.87;12.97;;;;;;;6.59;50.80;94603.78;5083762;28;20186;-81
2022/03/03 11:27:46;;;;;;;21.03;11.87;;;;;;;6.55;50.10;94604.34;5075785;28;20654;-81
2022/03/03 11:30:12;;;;;;;29.87;12.50;;;;;;;6.56;50.11;94595.50;5083445;28;20263;-81
2022/03/03 11:32:39;;;;;;;35.43;15.77;;;;;;;6.19;49.40;94540.00;5082562;28;20638;-80
2022/03/03 11:35:10;;;;;;;19.50;10.87;;;;;;;6.39;50.24;94574.09;5080826;28;20228;-81