Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:09;;;;;;;6.60;2.90;;;;;;;-145.18;100.00;46658.44;5070534;28;20032;-62
2023/07/25 00:02:35;;;;;;;10.17;2.90;;;;;;;-145.18;100.00;46666.25;5068883;28;20047;-62
2023/07/25 00:05:01;;;;;;;6.53;2.60;;;;;;;-145.18;100.00;46670.16;5070406;28;20029;-63
2023/07/25 00:07:26;;;;;;;4.67;2.43;;;;;;;-145.18;100.00;46666.25;5070041;28;20034;-62
2023/07/25 00:09:52;;;;;;;5.97;2.70;;;;;;;-145.18;100.00;46666.25;5069882;28;20032;-62
2023/07/25 00:12:17;;;;;;;4.70;3.20;;;;;;;-145.18;100.00;46666.25;5069837;28;20032;-63
2023/07/25 00:14:43;;;;;;;5.90;3.43;;;;;;;-145.18;100.00;46660.41;5070418;28;20029;-63
2023/07/25 00:17:08;;;;;;;3.43;2.43;;;;;;;-145.18;100.00;46666.25;5069918;28;20502;-62
2023/07/25 00:19:33;;;;;;;9.17;2.80;;;;;;;-145.18;100.00;46670.16;5070087;28;20036;-62
2023/07/25 00:21:59;;;;;;;5.73;2.57;;;;;;;-145.18;100.00;46672.13;5070509;28;20032;-62
2023/07/25 00:24:24;;;;;;;3.73;2.40;;;;;;;-145.18;100.00;46664.31;5068281;28;20047;-62
2023/07/25 00:26:50;;;;;;;3.30;2.50;;;;;;;-145.18;100.00;46670.16;5069720;28;20032;-62
2023/07/25 00:29:15;;;;;;;6.00;2.63;;;;;;;-145.18;100.00;46660.41;5070138;28;20052;-62
2023/07/25 00:31:40;;;;;;;6.67;2.43;;;;;;;-145.18;100.00;46668.22;5069628;28;20610;-62
2023/07/25 00:34:06;;;;;;;9.33;2.67;;;;;;;-145.18;100.00;46668.22;5070274;28;20062;-62
2023/07/25 00:36:32;;;;;;;5.93;2.70;;;;;;;-145.18;100.00;46664.31;5069789;28;20491;-63
2023/07/25 00:38:58;;;;;;;3.43;2.57;;;;;;;-145.18;100.00;46668.22;5070017;28;20366;-62
2023/07/25 00:41:24;;;;;;;5.20;2.50;;;;;;;-145.18;100.00;46666.25;5069640;28;20138;-63
2023/07/25 00:43:49;;;;;;;6.60;2.30;;;;;;;-145.18;100.00;46668.22;5069850;28;20035;-62
2023/07/25 00:46:16;;;;;;;10.63;3.20;;;;;;;-145.18;100.00;46664.31;5069397;28;20075;-62
2023/07/25 00:48:43;;;;;;;5.83;2.87;;;;;;;-145.18;100.00;46670.16;5069596;28;20041;-62
2023/07/25 00:51:08;;;;;;;5.90;2.40;;;;;;;-145.18;100.00;46660.41;5068563;28;20033;-62
2023/07/25 00:53:34;;;;;;;7.60;2.27;;;;;;;-145.18;100.00;46660.41;5069580;28;20055;-62
2023/07/25 00:56:01;;;;;;;5.20;2.43;;;;;;;-145.18;100.00;46664.31;5069699;28;20115;-62
2023/07/25 00:58:28;;;;;;;4.70;2.27;;;;;;;-145.18;100.00;46668.22;5069437;28;20035;-63
2023/07/25 01:01:01;;;;;;;7.13;2.23;;;;;;;-145.18;100.00;46668.22;5069266;28;20067;-62
2023/07/25 01:03:27;;;;;;;3.73;2.40;;;;;;;-145.18;100.00;46670.16;5073348;28;20028;-62
2023/07/25 01:05:53;;;;;;;8.13;2.53;;;;;;;-145.18;100.00;46662.34;5072814;28;20028;-62
2023/07/25 01:08:19;;;;;;;5.63;2.63;;;;;;;-145.18;100.00;46668.22;5073491;28;20067;-62
2023/07/25 01:10:44;;;;;;;5.60;2.10;;;;;;;-145.18;100.00;46674.06;5073332;28;20111;-63
2023/07/25 01:13:09;;;;;;;5.53;2.50;;;;;;;-145.18;100.00;46664.31;5073226;28;20470;-62
2023/07/25 01:15:36;;;;;;;4.70;2.93;;;;;;;-145.18;100.00;46662.34;5073157;28;20056;-62
2023/07/25 01:18:01;;;;;;;5.80;2.60;;;;;;;-145.18;100.00;46666.25;5073611;28;20032;-62
2023/07/25 01:20:28;;;;;;;4.97;2.10;;;;;;;-145.18;100.00;46662.34;5073251;28;20547;-62
2023/07/25 01:22:54;;;;;;;3.90;2.33;;;;;;;-145.18;100.00;46660.41;5073334;28;20032;-62
2023/07/25 01:25:20;;;;;;;4.57;2.57;;;;;;;-145.18;100.00;46664.31;5073232;28;20051;-63
2023/07/25 01:27:45;;;;;;;6.70;2.27;;;;;;;-145.18;100.00;46664.31;5073111;28;20464;-71
2023/07/25 01:30:11;;;;;;;5.20;2.00;;;;;;;-145.18;100.00;46662.34;5073050;28;20036;-71
2023/07/25 01:32:36;;;;;;;2.73;2.13;;;;;;;-145.18;100.00;46670.16;5072761;28;20459;-71
2023/07/25 01:35:02;;;;;;;8.37;2.60;;;;;;;-145.18;100.00;46666.25;5072672;28;20054;-71
2023/07/25 01:37:28;;;;;;;5.17;2.50;;;;;;;-145.18;100.00;46664.31;5073178;28;20107;-71
2023/07/25 01:39:53;;;;;;;5.00;1.90;;;;;;;-145.18;100.00;46664.31;5072982;28;20119;-71
2023/07/25 01:42:19;;;;;;;8.03;2.70;;;;;;;-145.18;100.00;46662.34;5073003;28;20670;-71
2023/07/25 01:44:44;;;;;;;3.03;2.40;;;;;;;-145.18;100.00;46660.41;5072484;28;20059;-71
2023/07/25 01:47:10;;;;;;;5.33;2.43;;;;;;;-145.18;100.00;46670.16;5072707;28;20040;-71
2023/07/25 01:49:35;;;;;;;4.00;2.23;;;;;;;-145.18;100.00;46668.22;5072682;28;20044;-71
2023/07/25 01:52:00;;;;;;;6.33;2.20;;;;;;;-145.18;100.00;46674.06;5073067;28;20068;-71
2023/07/25 01:54:26;;;;;;;7.00;2.80;;;;;;;-145.18;100.00;46670.16;5072599;28;20123;-71
2023/07/25 01:56:51;;;;;;;8.00;2.57;;;;;;;-145.18;100.00;46670.16;5072706;28;20720;-71
2023/07/25 01:59:17;;;;;;;5.37;2.50;;;;;;;-145.18;100.00;46662.34;5072692;28;20393;-71
2023/07/25 02:01:43;;;;;;;3.00;2.30;;;;;;;-145.18;100.00;46660.41;5071291;28;20060;-71
2023/07/25 02:04:08;;;;;;;9.10;2.90;;;;;;;-145.18;100.00;46668.22;5072895;28;20411;-71
2023/07/25 02:06:33;;;;;;;8.47;2.30;;;;;;;-145.18;100.00;46662.34;5072525;28;20033;-71
2023/07/25 02:08:59;;;;;;;4.60;2.50;;;;;;;-145.18;100.00;46668.22;5072543;28;20051;-71
2023/07/25 02:11:24;;;;;;;5.30;2.30;;;;;;;-145.18;100.00;46668.22;5072688;28;20067;-71
2023/07/25 02:13:49;;;;;;;7.03;2.60;;;;;;;-145.18;100.00;46662.34;5071648;28;20032;-71
2023/07/25 02:16:15;;;;;;;6.03;2.90;;;;;;;-145.18;100.00;46658.44;5072378;28;20477;-71
2023/07/25 02:18:40;;;;;;;5.37;2.60;;;;;;;-145.18;100.00;46670.16;5072121;28;20102;-71
2023/07/25 02:21:06;;;;;;;3.87;2.47;;;;;;;-145.18;100.00;46664.31;5071277;28;20484;-71
2023/07/25 02:23:31;;;;;;;9.37;2.80;;;;;;;-145.18;100.00;46664.31;5072269;28;20544;-70
2023/07/25 02:25:56;;;;;;;4.77;2.63;;;;;;;-145.18;100.00;46662.34;5072235;28;20070;-71
2023/07/25 02:28:22;;;;;;;3.80;2.90;;;;;;;-145.18;100.00;46660.41;5071696;28;20036;-71
2023/07/25 02:30:47;;;;;;;7.53;2.90;;;;;;;-145.18;100.00;46664.31;5070683;28;20105;-71
2023/07/25 02:33:14;;;;;;;5.73;2.60;;;;;;;-145.18;100.00;46660.41;5070256;28;20056;-71
2023/07/25 02:35:39;;;;;;;6.23;3.00;;;;;;;-145.18;100.00;46658.44;5071861;28;20472;-71
2023/07/25 02:38:04;;;;;;;6.40;2.80;;;;;;;-145.18;100.00;46664.31;5065169;28;20025;-62
2023/07/25 02:40:30;;;;;;;5.37;2.90;;;;;;;-145.18;100.00;46662.34;5071626;28;20508;-63
2023/07/25 02:42:55;;;;;;;9.43;2.70;;;;;;;-145.18;100.00;46662.34;5071681;28;20032;-62
2023/07/25 02:45:20;;;;;;;6.13;2.80;;;;;;;-145.18;100.00;46660.41;5071457;28;20070;-63
2023/07/25 02:47:46;;;;;;;5.70;2.73;;;;;;;-145.18;100.00;46660.41;5071307;28;20039;-62
2023/07/25 02:50:11;;;;;;;5.63;2.50;;;;;;;-145.18;100.00;46658.44;5071469;28;20107;-63
2023/07/25 02:52:37;;;;;;;8.50;2.67;;;;;;;-145.18;100.00;46658.44;5070653;28;20032;-62
2023/07/25 02:55:03;;;;;;;6.03;3.10;;;;;;;-145.18;100.00;46656.50;5069760;28;20039;-62
2023/07/25 02:57:28;;;;;;;5.20;2.37;;;;;;;-145.18;100.00;46658.44;5058156;28;20024;-62
2023/07/25 02:59:54;;;;;;;4.57;2.47;;;;;;;-145.18;100.00;46662.34;5071428;28;20646;-62
2023/07/25 03:02:19;;;;;;;13.03;2.57;;;;;;;-145.18;100.00;46654.53;5071275;28;20444;-62
2023/07/25 03:04:44;;;;;;;5.40;2.60;;;;;;;-145.18;100.00;46654.53;5071296;28;20033;-62
2023/07/25 03:07:10;;;;;;;8.80;2.87;;;;;;;-145.18;100.00;46660.41;5069676;28;20097;-62
2023/07/25 03:09:37;;;;;;;3.70;2.33;;;;;;;-145.18;100.00;46658.44;5070902;28;20040;-62
2023/07/25 03:12:03;;;;;;;6.00;2.53;;;;;;;-145.18;100.00;46656.50;5070987;28;20458;-62
2023/07/25 03:14:29;;;;;;;7.10;2.80;;;;;;;-145.18;100.00;46654.53;5071528;28;20044;-62
2023/07/25 03:16:54;;;;;;;3.33;2.10;;;;;;;-145.18;100.00;46660.41;5069721;28;20032;-63
2023/07/25 03:19:19;;;;;;;10.47;2.87;;;;;;;-145.18;100.00;46654.53;5071468;28;20074;-62
2023/07/25 03:21:45;;;;;;;7.77;2.17;;;;;;;-145.18;100.00;46656.50;5069544;28;20081;-62
2023/07/25 03:24:10;;;;;;;5.20;2.17;;;;;;;-145.18;100.00;46664.31;5070521;28;20079;-62
2023/07/25 03:26:36;;;;;;;8.67;2.63;;;;;;;-145.18;100.00;46656.50;5069339;28;20089;-62
2023/07/25 03:29:01;;;;;;;4.77;1.80;;;;;;;-145.18;100.00;46654.53;5069966;28;20060;-62
2023/07/25 03:31:27;;;;;;;8.23;2.10;;;;;;;-145.18;100.00;46654.53;5070475;28;20029;-62
2023/07/25 03:33:52;;;;;;;8.57;2.10;;;;;;;-145.18;100.00;46658.44;5069373;28;20024;-62
2023/07/25 03:36:17;;;;;;;6.30;1.90;;;;;;;-145.18;100.00;46658.44;5070955;28;20037;-62
2023/07/25 03:38:43;;;;;;;5.83;2.27;;;;;;;-145.18;100.00;46656.50;5071037;28;20661;-62
2023/07/25 03:41:08;;;;;;;3.40;1.57;;;;;;;-145.18;100.00;46660.41;5070543;28;20028;-62
2023/07/25 03:43:34;;;;;;;6.23;1.90;;;;;;;-145.18;100.00;46654.53;5070992;28;20054;-62
2023/07/25 03:45:59;;;;;;;6.40;1.90;;;;;;;-145.18;100.00;46656.50;5070744;28;20029;-70
2023/07/25 03:48:24;;;;;;;4.20;1.97;;;;;;;-145.18;100.00;46658.44;5070470;28;20117;-71
2023/07/25 03:50:50;;;;;;;6.77;2.63;;;;;;;-145.18;100.00;46660.41;5069345;28;20484;-70
2023/07/25 03:53:15;;;;;;;7.50;1.80;;;;;;;-145.18;100.00;46662.34;5070608;28;20032;-71
2023/07/25 03:55:40;;;;;;;4.07;1.90;;;;;;;-145.18;100.00;46660.41;5070674;28;20025;-71
2023/07/25 03:58:06;;;;;;;6.80;2.50;;;;;;;-145.18;100.00;46656.50;5070550;28;20020;-71
2023/07/25 04:00:31;;;;;;;14.73;1.90;;;;;;;-145.18;100.00;46650.63;5070618;28;20032;-71
2023/07/25 04:02:56;;;;;;;10.50;1.93;;;;;;;-145.18;100.00;46660.41;5070226;28;20025;-71
2023/07/25 04:05:22;;;;;;;7.90;1.77;;;;;;;-145.18;100.00;46660.41;5070503;28;20034;-71
2023/07/25 04:07:47;;;;;;;3.07;1.73;;;;;;;-145.18;100.00;46654.53;5070316;28;20122;-71
2023/07/25 04:10:13;;;;;;;4.20;1.97;;;;;;;-145.18;100.00;46660.41;5070055;28;20052;-71
2023/07/25 04:12:38;;;;;;;5.83;2.03;;;;;;;-145.18;100.00;46658.44;5070190;28;20024;-71
2023/07/25 04:15:04;;;;;;;6.47;2.00;;;;;;;-145.18;100.00;46662.34;5070207;28;20032;-71
2023/07/25 04:17:29;;;;;;;5.00;1.67;;;;;;;-145.18;100.00;46662.34;5070034;28;20120;-70
2023/07/25 04:19:55;;;;;;;6.10;2.20;;;;;;;-145.18;100.00;46658.44;5070030;28;20038;-71
2023/07/25 04:22:20;;;;;;;7.23;1.90;;;;;;;-145.18;100.00;46660.41;5069974;28;20047;-71
2023/07/25 04:24:45;;;;;;;7.27;2.10;;;;;;;-145.18;100.00;46658.44;5068768;28;20154;-71
2023/07/25 04:27:11;;;;;;;5.93;1.90;;;;;;;-145.18;100.00;46654.53;5070265;28;20044;-71
2023/07/25 04:29:36;;;;;;;10.20;2.30;;;;;;;-145.18;100.00;46660.41;5070156;28;20452;-71
2023/07/25 04:32:01;;;;;;;11.63;2.33;;;;;;;-145.18;100.00;46658.44;5070091;28;20055;-71
2023/07/25 04:34:27;;;;;;;8.30;2.10;;;;;;;-145.18;100.00;46654.53;5070563;28;20441;-71
2023/07/25 04:36:52;;;;;;;2.50;1.70;;;;;;;-145.18;100.00;46658.44;5073754;28;20494;-71
2023/07/25 04:39:18;;;;;;;6.33;2.20;;;;;;;-145.18;100.00;46658.44;5072612;28;20064;-71
2023/07/25 04:41:44;;;;;;;9.13;2.03;;;;;;;-145.18;100.00;46658.44;5074185;28;20016;-71
2023/07/25 04:44:09;;;;;;;3.70;1.87;;;;;;;-145.18;100.00;46658.44;5074034;28;20031;-71
2023/07/25 04:46:34;;;;;;;6.93;2.33;;;;;;;-145.18;100.00;46660.41;5072948;28;20562;-71
2023/07/25 04:49:00;;;;;;;6.90;1.97;;;;;;;-145.18;100.00;46660.41;5074160;28;20512;-71
2023/07/25 04:51:25;;;;;;;2.87;1.60;;;;;;;-145.18;100.00;46652.59;5073477;28;20459;-71
2023/07/25 04:53:51;;;;;;;5.33;1.73;;;;;;;-145.18;100.00;46656.50;5073881;28;20040;-72
2023/07/25 04:56:16;;;;;;;4.27;1.67;;;;;;;-145.18;100.00;46658.44;5073437;28;20079;-63
2023/07/25 04:58:41;;;;;;;9.23;2.33;;;;;;;-145.18;100.00;46654.53;5073889;28;20087;-62
2023/07/25 05:01:07;;;;;;;5.90;2.17;;;;;;;-145.18;100.00;46654.53;5073651;28;20494;-62
2023/07/25 05:03:33;;;;;;;6.97;2.00;;;;;;;-145.18;100.00;46656.50;5072720;28;20032;-62
2023/07/25 05:05:59;;;;;;;9.53;2.03;;;;;;;-145.18;100.00;46662.34;5073627;28;20021;-62
2023/07/25 05:08:24;;;;;;;6.57;2.03;;;;;;;-145.18;100.00;46656.50;5073249;28;20462;-62
2023/07/25 05:10:50;;;;;;;4.70;1.97;;;;;;;-145.18;100.00;46658.44;5068848;28;20107;-62
2023/07/25 05:13:16;;;;;;;6.87;2.13;;;;;;;-145.18;100.00;46654.53;5062568;28;20443;-62
2023/07/25 05:15:41;;;;;;;6.97;2.60;;;;;;;-145.18;100.00;46656.50;5073195;28;20025;-62
2023/07/25 05:18:07;;;;;;;7.17;2.33;;;;;;;-145.18;100.00;46658.44;5071811;28;20046;-62
2023/07/25 05:20:32;;;;;;;6.97;2.03;;;;;;;-145.18;100.00;46658.44;5073194;28;20025;-62
2023/07/25 05:22:57;;;;;;;9.60;2.40;;;;;;;-145.18;100.00;46656.50;5073318;28;20029;-62
2023/07/25 05:25:23;;;;;;;7.93;2.23;;;;;;;-145.18;100.00;46658.44;5073134;28;20116;-62
2023/07/25 05:27:48;;;;;;;9.50;2.43;;;;;;;-145.18;100.00;46666.25;5073123;28;20056;-62
2023/07/25 05:30:13;;;;;;;7.90;2.57;;;;;;;-145.18;100.00;46662.34;5072660;28;20653;-62
2023/07/25 05:32:39;;;;;;;3.97;1.67;;;;;;;-145.18;100.00;46656.50;5071334;28;20131;-62
2023/07/25 05:35:05;;;;;;;9.57;2.40;;;;;;;-145.18;100.00;46660.41;5072693;28;20040;-62
2023/07/25 05:37:37;;;;;;;7.43;2.63;;;;;;;-145.18;100.00;46662.34;5073161;28;20098;-62
2023/07/25 05:40:04;;;;;;;7.33;2.20;;;;;;;-145.18;100.00;46666.25;5072960;28;20036;-62
2023/07/25 05:42:30;;;;;;;10.03;2.40;;;;;;;-145.18;100.00;46662.34;5072844;28;20475;-62
2023/07/25 05:44:57;;;;;;;7.03;2.27;;;;;;;-145.18;100.00;46670.16;5071292;28;20025;-62
2023/07/25 05:47:22;;;;;;;6.73;2.87;;;;;;;-145.18;100.00;46664.31;5071689;28;20432;-62
2023/07/25 05:49:47;;;;;;;7.90;2.07;;;;;;;-145.18;100.00;46660.41;5071357;28;20119;-62
2023/07/25 05:52:13;;;;;;;9.80;2.30;;;;;;;-145.18;100.00;46656.50;5072604;28;20031;-62
2023/07/25 05:54:39;;;;;;;11.63;2.83;;;;;;;-145.18;100.00;46666.25;5072678;28;20029;-62
2023/07/25 05:57:05;;;;;;;8.00;1.93;;;;;;;-145.18;100.00;46658.44;5072406;28;20031;-62
2023/07/25 05:59:30;;;;;;;5.27;2.10;;;;;;;-145.18;100.00;46666.25;5071526;28;20053;-62
2023/07/25 06:01:56;;;;;;;11.67;2.80;;;;;;;-145.18;100.00;46662.34;5072786;28;20028;-62
2023/07/25 06:04:21;;;;;;;6.53;2.70;;;;;;;-145.18;100.00;46672.13;5072222;28;20510;-62
2023/07/25 06:06:47;;;;;;;5.23;2.20;;;;;;;-145.18;100.00;46664.31;5071340;28;20036;-71
2023/07/25 06:09:12;;;;;;;4.87;2.40;;;;;;;-145.18;100.00;46664.31;5072542;28;20108;-71
2023/07/25 06:11:38;;;;;;;9.53;1.90;;;;;;;-145.18;100.00;46670.16;5072423;28;20622;-71
2023/07/25 06:14:04;;;;;;;8.97;2.40;;;;;;;-145.18;100.00;46660.41;5072375;28;20040;-71
2023/07/25 06:16:29;;;;;;;7.73;2.73;;;;;;;-145.18;100.00;46664.31;5070823;28;20476;-71
2023/07/25 06:18:54;;;;;;;5.80;2.60;;;;;;;-145.18;100.00;46660.41;5072414;28;20098;-71
2023/07/25 06:21:20;;;;;;;5.80;2.10;;;;;;;-145.18;100.00;46660.41;5072202;28;20058;-71
2023/07/25 06:23:46;;;;;;;10.53;2.13;;;;;;;-145.18;100.00;46664.31;5072316;28;20154;-71
2023/07/25 06:26:11;;;;;;;4.07;2.23;;;;;;;-145.18;100.00;46664.31;5072333;28;20029;-71
2023/07/25 06:28:36;;;;;;;6.63;1.80;;;;;;;-145.18;100.00;46660.41;5070985;28;20606;-71
2023/07/25 06:31:02;;;;;;;13.30;2.10;;;;;;;-145.18;100.00;46670.16;5072556;28;20472;-71
2023/07/25 06:33:28;;;;;;;8.33;1.80;;;;;;;-145.18;100.00;46666.25;5071597;28;20052;-71
2023/07/25 06:35:53;;;;;;;3.93;2.03;;;;;;;-145.18;100.00;46672.13;5070616;28;20037;-71
2023/07/25 06:38:19;;;;;;;6.17;1.73;;;;;;;-145.18;100.00;46670.16;5071948;28;20516;-71
2023/07/25 06:40:44;;;;;;;7.30;1.70;;;;;;;-145.18;100.00;46670.16;5072003;28;20032;-71
2023/07/25 06:43:09;;;;;;;5.17;1.93;;;;;;;-145.18;100.00;46670.16;5071061;28;20113;-71
2023/07/25 06:45:35;;;;;;;4.30;1.50;;;;;;;-145.18;100.00;46670.16;5071894;28;20041;-71
2023/07/25 06:48:00;;;;;;;9.87;1.70;;;;;;;-145.18;100.00;46668.22;5058173;28;20089;-71
2023/07/25 06:50:26;;;;;;;4.43;1.40;;;;;;;-145.18;100.00;46672.13;5071566;28;20159;-71
2023/07/25 06:52:51;;;;;;;5.10;1.83;;;;;;;-145.18;100.00;46672.13;5071785;28;20489;-71
2023/07/25 06:55:19;;;;;;;5.33;1.33;;;;;;;-145.18;100.00;46668.22;5071675;28;20527;-71
2023/07/25 06:57:45;;;;;;;6.93;1.90;;;;;;;-145.18;100.00;46672.13;5071174;28;20029;-71
2023/07/25 07:00:11;;;;;;;10.63;1.80;;;;;;;-145.18;100.00;46676.03;5070613;28;20047;-71
2023/07/25 07:02:36;;;;;;;5.03;1.50;;;;;;;-145.18;100.00;46676.03;5071533;28;20451;-71
2023/07/25 07:05:02;;;;;;;11.63;1.40;;;;;;;-145.18;100.00;46677.97;5071720;28;20031;-70
2023/07/25 07:07:27;;;;;;;5.60;1.70;;;;;;;-145.18;100.00;46674.06;5071318;28;20094;-71
2023/07/25 07:09:53;;;;;;;6.17;1.60;;;;;;;-145.18;100.00;46679.94;5070120;28;20028;-71
2023/07/25 07:12:18;;;;;;;5.67;1.67;;;;;;;-145.18;100.00;46679.94;5071150;28;20024;-71
2023/07/25 07:14:44;;;;;;;5.43;1.20;;;;;;;-145.18;100.00;46679.94;5071138;28;20621;-71
2023/07/25 07:17:09;;;;;;;7.90;1.47;;;;;;;-145.18;100.00;46683.84;5070157;28;20028;-71
2023/07/25 07:19:34;;;;;;;3.13;1.20;;;;;;;-145.18;100.00;46689.69;5071509;28;20028;-71
2023/07/25 07:22:00;;;;;;;4.37;1.27;;;;;;;-145.18;100.00;46687.75;5071348;28;20028;-71
2023/07/25 07:24:25;;;;;;;5.30;1.43;;;;;;;-145.18;100.00;46691.66;5070970;28;20032;-71
2023/07/25 07:26:50;;;;;;;6.47;1.50;;;;;;;-145.18;100.00;46691.66;5071120;28;20115;-71
2023/07/25 07:29:16;;;;;;;2.80;1.13;;;;;;;-145.18;100.00;46695.56;5071086;28;20042;-71
2023/07/25 07:31:41;;;;;;;8.43;1.50;;;;;;;-145.18;100.00;46691.66;5070941;28;20044;-71
2023/07/25 07:34:11;;;;;;;7.20;1.67;;;;;;;-145.18;100.00;46689.69;5071141;28;20420;-71
2023/07/25 07:36:36;;;;;;;5.20;1.43;;;;;;;-145.18;100.00;46677.97;5070950;28;20064;-71
2023/07/25 07:39:02;;;;;;;4.13;0.97;;;;;;;-145.18;100.00;46636.94;5071054;28;20562;-71
2023/07/25 07:41:27;;;;;;;6.70;1.20;;;;;;;-145.18;100.00;46601.78;5070691;28;20032;-71
2023/07/25 07:43:52;;;;;;;4.93;1.33;;;;;;;-145.18;100.00;46574.44;5070664;28;20036;-71
2023/07/25 07:46:18;;;;;;;4.17;0.80;;;;;;;-145.18;100.00;46576.41;5069131;28;20115;-71
2023/07/25 07:48:43;;;;;;;7.63;1.03;;;;;;;-145.18;100.00;46574.44;5070512;28;20036;-70
2023/07/25 07:51:09;;;;;;;3.43;1.20;;;;;;;-145.18;100.00;46578.34;5070240;28;20116;-71
2023/07/25 07:53:34;;;;;;;5.90;1.10;;;;;;;-145.18;100.00;46576.41;5069362;28;20131;-71
2023/07/25 07:56:07;;;;;;;3.47;1.00;;;;;;;-145.18;100.00;46572.50;5070279;28;20033;-71
2023/07/25 07:58:32;;;;;;;4.10;1.20;;;;;;;-145.18;100.00;46592.03;5070543;28;20020;-71
2023/07/25 08:00:57;;;;;;;5.90;1.13;;;;;;;-145.18;100.00;46597.88;5069975;28;20098;-71
2023/07/25 08:03:23;;;;;;;10.03;1.30;;;;;;;-145.18;100.00;46586.16;5069062;28;20060;-71
2023/07/25 08:05:55;;;;;;;6.00;1.00;;;;;;;-145.18;100.00;46590.06;5068813;28;20093;-71
2023/07/25 08:08:21;;;;;;;7.93;1.40;;;;;;;-145.18;100.00;46592.03;5070612;28;20029;-71
2023/07/25 08:10:46;;;;;;;5.77;1.33;;;;;;;-145.18;100.00;46586.16;5069805;28;20105;-71
2023/07/25 08:13:11;;;;;;;6.73;1.30;;;;;;;-145.18;100.00;46601.78;5070659;28;20032;-71
2023/07/25 08:15:37;;;;;;;4.73;1.03;;;;;;;-145.18;100.00;46578.34;5069044;28;20028;-71
2023/07/25 08:18:02;;;;;;;7.00;1.27;;;;;;;-145.18;100.00;46599.84;5070629;28;20032;-71
2023/07/25 08:20:28;;;;;;;5.87;1.43;;;;;;;-145.18;100.00;46601.78;5070119;28;20159;-71
2023/07/25 08:22:53;;;;;;;5.80;1.37;;;;;;;-145.18;100.00;46597.88;5070534;28;20108;-71
2023/07/25 08:25:18;;;;;;;4.57;1.17;;;;;;;-145.18;100.00;46615.47;5068571;28;20553;-71
2023/07/25 08:27:44;;;;;;;4.30;1.00;;;;;;;-145.18;100.00;46609.59;5070032;28;20035;-70
2023/07/25 08:30:09;;;;;;;5.73;1.00;;;;;;;-145.18;100.00;46599.84;5068863;28;20024;-71
2023/07/25 08:32:35;;;;;;;4.13;1.10;;;;;;;-145.18;100.00;46599.84;5070058;28;20052;-71
2023/07/25 08:35:00;;;;;;;3.17;0.90;;;;;;;-145.18;100.00;46601.78;5068682;28;20129;-71
2023/07/25 08:37:25;;;;;;;3.43;0.90;;;;;;;-145.18;100.00;46611.56;5070453;28;20025;-63
2023/07/25 08:39:51;;;;;;;11.67;1.30;;;;;;;-145.18;100.00;46593.97;5068687;28;20423;-63
2023/07/25 08:42:17;;;;;;;10.73;1.07;;;;;;;-145.18;100.00;46617.41;5070258;28;20093;-63
2023/07/25 08:44:44;;;;;;;2.80;0.97;;;;;;;-145.18;100.00;46615.47;5069969;28;20077;-63
2023/07/25 08:47:17;;;;;;;7.00;1.77;;;;;;;-145.18;100.00;46613.50;5069095;28;20028;-63
2023/07/25 08:49:46;;;;;;;4.10;1.17;;;;;;;-145.18;100.00;46605.69;5069973;28;20479;-63
2023/07/25 08:52:14;;;;;;;2.80;1.03;;;;;;;-145.18;100.00;46611.56;5070452;28;20037;-65
2023/07/25 08:54:43;;;;;;;6.80;1.83;;;;;;;-145.18;100.00;46607.66;5069105;28;20139;-63
2023/07/25 08:57:09;;;;;;;3.67;1.07;;;;;;;-145.18;100.00;46592.03;5070238;28;20078;-63
2023/07/25 08:59:35;;;;;;;4.93;0.90;;;;;;;-145.18;100.00;46597.88;5069767;28;20025;-63
2023/07/25 09:02:02;;;;;;;6.07;1.20;;;;;;;-145.18;100.00;46638.91;5070036;28;20119;-63
2023/07/25 09:04:28;;;;;;;5.17;1.27;;;;;;;-145.18;100.00;46603.75;5068445;28;20027;-63
2023/07/25 09:06:53;;;;;;;4.93;1.00;;;;;;;-145.18;100.00;46619.38;5069727;28;20485;-63
2023/07/25 09:09:19;;;;;;;4.27;1.17;;;;;;;-145.18;100.00;46640.88;5069794;28;20028;-63
2023/07/25 09:11:45;;;;;;;4.70;1.23;;;;;;;-145.18;100.00;46742.44;5070000;28;20715;-63
2023/07/25 09:14:11;;;;;;;4.67;1.43;;;;;;;-145.18;100.00;47254.25;5069507;28;20055;-63
2023/07/25 09:16:37;;;;;;;4.07;0.80;;;;;;;-145.18;100.00;47195.66;5069749;28;20039;-63
2023/07/25 09:19:02;;;;;;;3.60;0.90;;;;;;;-145.18;100.00;47008.09;5069469;28;20025;-63
2023/07/25 09:21:28;;;;;;;4.20;0.90;;;;;;;-145.18;100.00;46920.19;5069586;28;20028;-63
2023/07/25 09:23:55;;;;;;;3.03;0.97;;;;;;;-145.18;100.00;47207.38;5072799;28;20036;-63
2023/07/25 09:26:22;;;;;;;2.53;1.17;;;;;;;-145.18;100.00;47289.41;5073077;28;20024;-63
2023/07/25 09:28:53;;;;;;;5.20;1.17;;;;;;;-145.18;100.00;47273.78;5073067;28;20029;-63
2023/07/25 09:31:19;;;;;;;3.37;0.80;;;;;;;-145.18;100.00;47221.03;5073044;28;20488;-63
2023/07/25 09:33:57;;;;;;;1.23;0.73;;;;;;;-145.18;100.00;47203.47;5072840;28;20079;-63
2023/07/25 09:36:23;;;;;;;3.27;1.33;;;;;;;-145.18;100.00;47203.47;5073203;28;20032;-63
2023/07/25 09:38:54;;;;;;;1.73;0.70;;;;;;;-145.18;100.00;47230.81;5073171;28;20028;-63
2023/07/25 09:41:22;;;;;;;3.80;0.77;;;;;;;-145.18;100.00;47226.91;5073194;28;20054;-63
2023/07/25 09:43:48;;;;;;;1.73;0.70;;;;;;;-145.18;100.00;47201.50;5073135;28;20531;-63
2023/07/25 09:46:13;;;;;;;4.80;0.90;;;;;;;-145.18;100.00;47203.47;5072677;28;20151;-63
2023/07/25 09:48:44;;;;;;;3.57;1.23;;;;;;;-145.18;100.00;47162.44;5072777;28;20033;-63
2023/07/25 09:51:11;;;;;;;3.40;1.00;;;;;;;-145.18;100.00;47164.38;5072634;28;20033;-63
2023/07/25 09:53:37;;;;;;;5.60;1.10;;;;;;;-145.18;100.00;47215.19;5072767;28;20028;-63
2023/07/25 09:56:03;;;;;;;5.60;1.23;;;;;;;-145.18;100.00;47215.19;5072548;28;20111;-63
2023/07/25 09:58:29;;;;;;;3.73;0.87;;;;;;;-145.18;100.00;47178.06;5072947;28;20136;-63
2023/07/25 10:00:57;;;;;;;7.90;1.00;;;;;;;-145.18;100.00;47176.09;5071737;28;20115;-63
2023/07/25 10:03:23;;;;;;;2.27;0.73;;;;;;;-145.18;100.00;47144.84;5072578;28;20548;-63
2023/07/25 10:05:49;;;;;;;2.00;0.70;;;;;;;-145.18;100.00;47121.41;5071063;28;20480;-63
2023/07/25 10:08:16;;;;;;;3.40;0.90;;;;;;;-145.18;100.00;47121.41;5072775;28;20033;-63
2023/07/25 10:10:42;;;;;;;0.60;0.60;;;;;;;-145.18;100.00;47140.94;5072233;28;20512;-63
2023/07/25 10:13:10;;;;;;;1.57;0.77;;;;;;;-145.18;100.00;47154.63;5072371;28;20100;-63
2023/07/25 10:15:36;;;;;;;2.60;1.10;;;;;;;-145.18;100.00;47164.38;5072144;28;20082;-63
2023/07/25 10:18:03;;;;;;;2.60;0.83;;;;;;;-145.18;100.00;47176.09;5072166;28;20055;-63
2023/07/25 10:20:29;;;;;;;3.77;0.73;;;;;;;-145.18;100.00;47199.56;5070883;28;20043;-63
2023/07/25 10:23:06;;;;;;;2.40;0.67;;;;;;;-145.18;100.00;47199.56;5072178;28;20037;-63
2023/07/25 10:25:32;;;;;;;3.97;0.67;;;;;;;-145.18;100.00;47209.31;5072191;28;20040;-63
2023/07/25 10:27:58;;;;;;;0.87;0.50;;;;;;;-145.18;100.00;47201.50;5072266;28;20086;-63
2023/07/25 10:30:24;;;;;;;3.93;0.70;;;;;;;-145.18;100.00;47146.81;5071662;28;20032;-63
2023/07/25 10:32:53;;;;;;;1.27;0.60;;;;;;;-145.18;100.00;47140.94;5071620;28;20049;-63
2023/07/25 10:35:40;;;;;;;0.83;0.60;;;;;;;-145.18;100.00;47119.47;5071962;28;20033;-63
2023/07/25 10:38:11;;;;;;;1.33;0.90;;;;;;;-145.18;100.00;47117.50;5071823;28;20028;-63
2023/07/25 10:41:01;;;;;;;1.77;0.80;;;;;;;-145.18;100.00;47195.66;5071744;28;20479;-63
2023/07/25 10:43:29;;;;;;;2.47;0.70;;;;;;;-145.18;100.00;47207.38;5071738;28;20028;-63
2023/07/25 10:45:59;;;;;;;0.90;0.53;;;;;;;-145.18;100.00;47211.28;5071634;28;20047;-63
2023/07/25 10:48:33;;;;;;;3.07;0.60;;;;;;;-145.18;100.00;47209.31;5071386;28;20123;-63
2023/07/25 10:51:01;;;;;;;4.77;0.60;;;;;;;-145.18;100.00;47209.31;5071820;28;20071;-63
2023/07/25 10:53:27;;;;;;;8.80;0.80;;;;;;;-145.18;100.00;47215.19;5071936;28;20037;-63
2023/07/25 10:56:04;;;;;;;2.37;0.60;;;;;;;-145.18;100.00;47195.66;5071798;28;20043;-63
2023/07/25 10:58:30;;;;;;;1.87;0.63;;;;;;;-145.18;100.00;47181.97;5071840;28;20111;-63
2023/07/25 11:00:55;;;;;;;3.40;0.80;;;;;;;-145.18;100.00;47142.91;5071367;28;20138;-64
2023/07/25 11:03:29;;;;;;;0.80;0.80;;;;;;;-145.18;100.00;47152.66;5070200;28;20174;-63