Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:03;;;;;;;1.90;1.33;;;18.20;88.40;;;;;;5028268;28;20441;-66
2023/07/21 00:03:30;;;;;;;3.77;1.43;;;18.20;88.20;;;;;;5028340;28;20414;-66
2023/07/21 00:05:56;;;;;;;3.00;1.27;;;18.30;87.00;;;;;;5028220;28;20463;-65
2023/07/21 00:08:24;;;;;;;1.50;1.30;;;18.30;85.40;;;;;;5028347;28;20473;-65
2023/07/21 00:10:50;;;;;;;10.10;1.50;;;18.30;87.00;;;;;;5028158;28;20199;-66
2023/07/21 00:13:15;;;;;;;1.93;1.37;;;18.30;92.60;;;;;;5028140;28;20415;-66
2023/07/21 00:15:42;;;;;;;11.43;1.80;;;18.30;94.00;;;;;;5028029;28;20223;-66
2023/07/21 00:18:07;;;;;;;2.93;1.63;;;18.30;95.20;;;;;;5028047;28;20173;-66
2023/07/21 00:20:34;;;;;;;3.60;1.73;;;18.30;95.80;;;;;;5028295;28;20443;-66
2023/07/21 00:23:00;;;;;;;1.43;1.07;;;18.30;95.70;;;;;;5028538;28;20219;-66
2023/07/21 00:25:26;;;;;;;1.97;1.43;;;18.30;96.10;;;;;;5028533;28;20420;-66
2023/07/21 00:27:52;;;;;;;1.67;1.53;;;18.30;97.30;;;;;;5031776;28;20411;-66
2023/07/21 00:30:19;;;;;;;2.33;1.60;;;18.20;98.30;;;;;;5032244;28;20490;-66
2023/07/21 00:32:44;;;;;;;2.33;1.30;;;18.10;97.30;;;;;;5032128;28;20821;-66
2023/07/21 00:35:10;;;;;;;1.83;1.37;;;18.00;98.10;;;;;;5032318;28;20526;-66
2023/07/21 00:37:36;;;;;;;1.33;1.17;;;17.90;98.00;;;;;;5032362;28;20191;-65
2023/07/21 00:40:04;;;;;;;5.37;1.50;;;17.90;98.20;;;;;;5032092;28;20200;-65
2023/07/21 00:42:30;;;;;;;2.37;1.30;;;17.80;98.10;;;;;;5031581;28;20458;-65
2023/07/21 00:44:58;;;;;;;3.57;1.47;;;17.70;98.50;;;;;;5031514;28;20460;-65
2023/07/21 00:47:25;;;;;;;1.17;1.07;;;17.70;99.60;;;;;;5031241;28;20471;-65
2023/07/21 00:49:52;;;;;;;1.33;1.13;;;17.70;99.10;;;;;;5031163;28;20878;-65
2023/07/21 00:52:18;;;;;;;1.73;1.33;;;17.60;98.00;;;;;;5031377;28;20587;-65
2023/07/21 00:54:47;;;;;;;1.57;1.40;;;17.60;98.30;;;;;;5031073;28;20510;-65
2023/07/21 00:57:15;;;;;;;4.00;2.30;;;17.70;97.90;;;;;;5031237;28;20424;-65
2023/07/21 00:59:41;;;;;;;3.20;1.03;;;17.70;97.80;;;;;;5030981;28;20870;-65
2023/07/21 01:02:07;;;;;;;1.77;1.00;;;17.60;98.90;;;;;;5031367;28;20537;-65
2023/07/21 01:04:33;;;;;;;1.97;1.30;;;17.60;99.90;;;;;;5030994;28;20208;-64
2023/07/21 01:07:01;;;;;;;3.80;1.90;;;17.60;99.90;;;;;;5031063;28;20720;-64
2023/07/21 01:09:27;;;;;;;3.10;1.60;;;17.60;99.90;;;;;;5031013;28;20452;-64
2023/07/21 01:11:54;;;;;;;1.73;1.53;;;17.60;98.70;;;;;;5029447;28;20526;-64
2023/07/21 01:14:20;;;;;;;6.73;1.23;;;17.40;98.20;;;;;;5030759;28;20430;-64
2023/07/21 01:16:47;;;;;;;3.30;1.60;;;17.40;98.90;;;;;;5030807;28;20431;-64
2023/07/21 01:19:15;;;;;;;4.67;1.43;;;17.50;98.70;;;;;;5030642;28;20522;-64
2023/07/21 01:21:43;;;;;;;1.47;1.33;;;17.50;99.10;;;;;;5030639;28;20919;-64
2023/07/21 01:24:24;;;;;;;7.43;1.47;;;17.50;99.90;;;;;;5030659;28;20414;-64
2023/07/21 01:26:50;;;;;;;1.67;1.10;;;17.60;98.90;;;;;;5030460;28;20568;-64
2023/07/21 01:29:18;;;;;;;1.83;1.50;;;17.60;99.90;;;;;;5030336;28;20433;-64
2023/07/21 01:31:48;;;;;;;3.77;1.40;;;17.50;99.90;;;;;;5030746;28;20415;-65
2023/07/21 01:34:14;;;;;;;4.20;1.97;;;17.40;99.90;;;;;;5028819;28;20472;-64
2023/07/21 01:36:42;;;;;;;3.60;1.27;;;17.30;99.90;;;;;;5030338;28;21002;-64
2023/07/21 01:39:08;;;;;;;1.67;1.30;;;17.20;99.90;;;;;;5029710;28;20452;-64
2023/07/21 01:41:35;;;;;;;5.73;1.80;;;17.20;99.90;;;;;;5028568;28;20437;-64
2023/07/21 01:44:01;;;;;;;1.70;1.40;;;17.20;99.90;;;;;;5030218;28;20417;-64
2023/07/21 01:46:27;;;;;;;2.80;1.40;;;17.10;99.90;;;;;;5030104;28;20919;-64
2023/07/21 01:48:52;;;;;;;5.30;1.67;;;17.10;99.90;;;;;;5029944;28;20219;-65
2023/07/21 01:51:20;;;;;;;3.10;1.70;;;17.00;99.90;;;;;;5030017;28;20185;-65
2023/07/21 01:53:57;;;;;;;2.90;1.50;;;17.00;99.90;;;;;;5030353;28;20237;-65
2023/07/21 01:56:38;;;;;;;4.27;2.00;;;17.00;99.90;;;;;;5029931;28;20422;-65
2023/07/21 01:59:07;;;;;;;4.80;1.47;;;16.90;99.90;;;;;;5030014;28;20417;-64
2023/07/21 02:01:35;;;;;;;3.20;1.40;;;16.90;99.90;;;;;;5029893;28;20421;-65
2023/07/21 02:04:00;;;;;;;3.77;1.60;;;16.80;99.90;;;;;;5029840;28;20800;-65
2023/07/21 02:06:26;;;;;;;1.83;1.27;;;16.80;99.90;;;;;;5029717;28;20471;-65
2023/07/21 02:08:52;;;;;;;3.43;1.40;;;16.80;99.90;;;;;;5029628;28;20418;-65
2023/07/21 02:11:20;;;;;;;1.30;1.20;;;16.70;99.90;;;;;;5029813;28;20184;-65
2023/07/21 02:13:46;;;;;;;1.30;1.20;;;16.70;99.90;;;;;;5029862;28;20224;-65
2023/07/21 02:16:11;;;;;;;2.00;1.40;;;16.70;99.90;;;;;;5029788;28;20477;-65
2023/07/21 02:18:38;;;;;;;2.77;1.50;;;16.70;99.90;;;;;;5029779;28;21244;-64
2023/07/21 02:21:04;;;;;;;6.73;1.70;;;16.60;99.90;;;;;;5029559;28;20251;-65
2023/07/21 02:23:31;;;;;;;4.17;1.70;;;16.70;99.90;;;;;;5029459;28;20431;-65
2023/07/21 02:25:57;;;;;;;2.10;1.43;;;16.70;99.90;;;;;;5029469;28;20234;-65
2023/07/21 02:28:24;;;;;;;1.67;1.40;;;16.80;99.90;;;;;;5029585;28;20424;-65
2023/07/21 02:31:02;;;;;;;1.23;1.00;;;16.70;99.90;;;;;;5029552;28;20442;-65
2023/07/21 02:33:29;;;;;;;3.93;1.60;;;16.60;99.90;;;;;;5029589;28;20414;-65
2023/07/21 02:35:55;;;;;;;2.20;1.30;;;16.60;99.90;;;;;;5029326;28;20434;-64
2023/07/21 02:38:20;;;;;;;3.03;1.83;;;16.60;99.90;;;;;;5029386;28;20427;-64
2023/07/21 02:40:46;;;;;;;1.53;1.30;;;16.70;99.90;;;;;;5029234;28;20449;-64
2023/07/21 02:43:12;;;;;;;2.17;1.50;;;16.60;99.90;;;;;;5029370;28;20670;-64
2023/07/21 02:45:38;;;;;;;1.80;1.30;;;16.60;99.90;;;;;;5029241;28;20475;-64
2023/07/21 02:48:07;;;;;;;2.30;1.50;;;16.60;99.90;;;;;;5029316;28;20179;-64
2023/07/21 02:50:33;;;;;;;1.30;1.10;;;16.60;99.90;;;;;;5028478;28;20453;-64
2023/07/21 02:52:59;;;;;;;6.00;1.37;;;16.60;99.90;;;;;;5029284;28;20430;-64
2023/07/21 02:55:25;;;;;;;2.03;1.67;;;16.60;99.90;;;;;;5029525;28;20427;-64
2023/07/21 02:57:51;;;;;;;5.63;1.30;;;16.60;99.90;;;;;;5029515;28;20194;-64
2023/07/21 03:00:17;;;;;;;2.57;1.37;;;16.60;99.90;;;;;;5029523;28;20213;-64
2023/07/21 03:02:43;;;;;;;3.70;1.47;;;16.70;99.90;;;;;;5029707;28;20430;-64
2023/07/21 03:05:09;;;;;;;1.60;1.43;;;16.70;99.90;;;;;;5029646;28;20198;-64
2023/07/21 03:07:34;;;;;;;2.07;1.70;;;16.50;99.90;;;;;;5029630;28;20232;-65
2023/07/21 03:10:00;;;;;;;2.23;1.50;;;16.30;99.90;;;;;;5029633;28;20196;-64
2023/07/21 03:12:26;;;;;;;2.70;1.30;;;16.30;99.90;;;;;;5029557;28;20180;-64
2023/07/21 03:14:51;;;;;;;3.33;1.80;;;16.40;99.90;;;;;;5029693;28;20199;-64
2023/07/21 03:17:17;;;;;;;2.27;1.83;;;16.50;99.90;;;;;;5029105;28;20278;-65
2023/07/21 03:19:42;;;;;;;4.10;1.10;;;16.50;99.90;;;;;;5027445;28;20205;-65
2023/07/21 03:22:08;;;;;;;3.63;1.70;;;16.40;98.90;;;;;;5027483;28;20185;-65
2023/07/21 03:24:34;;;;;;;1.87;1.30;;;16.20;98.70;;;;;;5028701;28;20188;-65
2023/07/21 03:27:01;;;;;;;2.33;1.40;;;16.20;98.60;;;;;;5028819;28;20211;-65
2023/07/21 03:29:26;;;;;;;1.50;1.30;;;16.20;96.50;;;;;;5028888;28;20431;-65
2023/07/21 03:31:52;;;;;;;2.60;1.70;;;16.30;96.20;;;;;;5027541;28;20417;-64
2023/07/21 03:34:18;;;;;;;2.33;1.20;;;16.30;99.90;;;;;;5028568;28;20598;-64
2023/07/21 03:36:46;;;;;;;1.70;1.37;;;16.30;99.90;;;;;;5028566;28;20195;-64
2023/07/21 03:39:11;;;;;;;5.83;1.50;;;16.30;99.90;;;;;;5028668;28;20196;-65
2023/07/21 03:41:37;;;;;;;3.53;1.50;;;16.30;99.90;;;;;;5029108;28;20416;-65
2023/07/21 03:44:02;;;;;;;3.03;1.30;;;16.10;99.90;;;;;;5027800;28;20188;-64
2023/07/21 03:46:28;;;;;;;2.70;1.30;;;16.10;99.90;;;;;;5029094;28;20276;-64
2023/07/21 03:48:54;;;;;;;2.30;1.40;;;16.10;99.90;;;;;;5029101;28;20195;-64
2023/07/21 03:51:19;;;;;;;3.57;1.30;;;16.00;99.90;;;;;;5029259;28;20195;-64
2023/07/21 03:53:45;;;;;;;1.73;1.40;;;15.90;99.90;;;;;;5029226;28;20187;-64
2023/07/21 03:56:10;;;;;;;3.90;1.77;;;15.90;99.90;;;;;;5029238;28;20183;-64
2023/07/21 03:58:36;;;;;;;3.80;1.50;;;16.00;99.90;;;;;;5029080;28;20615;-64
2023/07/21 04:01:02;;;;;;;1.87;1.40;;;16.00;99.90;;;;;;5030575;28;20309;-64
2023/07/21 04:03:27;;;;;;;2.03;1.37;;;15.90;99.90;;;;;;5033102;28;20187;-64
2023/07/21 04:05:53;;;;;;;3.37;1.97;;;16.00;99.90;;;;;;5032885;28;20210;-64
2023/07/21 04:08:19;;;;;;;3.13;1.73;;;16.00;99.90;;;;;;5032914;28;20629;-64
2023/07/21 04:10:45;;;;;;;2.47;1.77;;;16.00;99.90;;;;;;5032660;28;20200;-64
2023/07/21 04:13:11;;;;;;;2.00;1.60;;;16.00;99.90;;;;;;5032503;28;20429;-65
2023/07/21 04:15:37;;;;;;;6.37;1.60;;;16.00;99.90;;;;;;5032457;28;20182;-64
2023/07/21 04:18:06;;;;;;;2.07;1.70;;;15.90;99.90;;;;;;5032282;28;20287;-65
2023/07/21 04:20:32;;;;;;;7.00;1.53;;;15.80;99.90;;;;;;5032168;28;20453;-65
2023/07/21 04:22:58;;;;;;;3.13;1.43;;;15.60;99.90;;;;;;5032201;28;20414;-65
2023/07/21 04:25:24;;;;;;;2.90;1.80;;;15.60;99.90;;;;;;5032105;28;20422;-66
2023/07/21 04:27:50;;;;;;;2.00;1.27;;;15.50;99.90;;;;;;5030573;28;20698;-64
2023/07/21 04:30:17;;;;;;;2.07;1.20;;;15.60;99.90;;;;;;5031743;28;20203;-64
2023/07/21 04:32:42;;;;;;;7.00;1.37;;;15.70;99.90;;;;;;5031252;28;21064;-65
2023/07/21 04:35:08;;;;;;;1.50;1.40;;;15.90;99.90;;;;;;5030971;28;20412;-64
2023/07/21 04:37:36;;;;;;;2.00;1.27;;;16.00;99.90;;;;;;5030587;28;20669;-64
2023/07/21 04:40:04;;;;;;;2.60;1.30;;;16.10;99.90;;;;;;5030838;28;20468;-64
2023/07/21 04:42:29;;;;;;;2.50;1.30;;;16.10;99.30;;;;;;5030989;28;20428;-64
2023/07/21 04:44:55;;;;;;;2.57;1.50;;;16.20;99.90;;;;;;5030853;28;20429;-64
2023/07/21 04:47:22;;;;;;;5.43;2.43;;;16.40;99.90;;;;;;5030847;28;20223;-64
2023/07/21 04:49:48;;;;;;;1.97;1.70;;;16.60;99.90;;;;;;5030532;28;20305;-64
2023/07/21 04:52:14;;;;;;;2.10;1.90;;;16.60;99.90;;;;;;5030712;28;20876;-64
2023/07/21 04:54:39;;;;;;;1.97;1.33;;;16.60;99.90;;;;;;5030544;28;20521;-64
2023/07/21 04:57:05;;;;;;;2.60;1.70;;;16.50;99.40;;;;;;5030242;28;20579;-64
2023/07/21 04:59:31;;;;;;;1.93;1.67;;;16.60;99.90;;;;;;5030426;28;20210;-64
2023/07/21 05:01:57;;;;;;;4.47;1.67;;;16.60;99.90;;;;;;5030500;28;20452;-64
2023/07/21 05:04:22;;;;;;;3.23;1.53;;;16.60;99.90;;;;;;5029063;28;20500;-64
2023/07/21 05:06:48;;;;;;;1.60;1.37;;;16.60;99.90;;;;;;5029697;28;20235;-65
2023/07/21 05:09:14;;;;;;;2.03;1.50;;;16.60;99.90;;;;;;5029401;28;20541;-65
2023/07/21 05:11:40;;;;;;;2.07;1.33;;;16.60;99.90;;;;;;5029290;28;20211;-65
2023/07/21 05:14:06;;;;;;;2.10;1.53;;;16.70;99.90;;;;;;5029286;28;20195;-64
2023/07/21 05:16:32;;;;;;;2.50;1.50;;;16.90;99.90;;;;;;5029495;28;20429;-64
2023/07/21 05:18:58;;;;;;;2.90;1.50;;;17.10;99.90;;;;;;5029317;28;20675;-65
2023/07/21 05:21:24;;;;;;;2.70;1.70;;;17.20;99.90;;;;;;5029240;28;20941;-64
2023/07/21 05:23:49;;;;;;;4.10;1.73;;;17.30;99.90;;;;;;5029397;28;20454;-65
2023/07/21 05:26:16;;;;;;;3.43;1.60;;;17.40;99.90;;;;;;5029041;28;20466;-64
2023/07/21 05:28:41;;;;;;;4.07;1.90;;;17.50;99.90;;;;;;5029188;28;20185;-64
2023/07/21 05:31:11;;;;;;;1.70;1.60;;;17.50;99.90;;;;;;5029036;28;20445;-64
2023/07/21 05:33:37;;;;;;;5.00;2.17;;;17.60;99.90;;;;;;5029017;28;20659;-65
2023/07/21 05:36:08;;;;;;;2.87;2.30;;;17.50;99.90;;;;;;5029188;28;20966;-65
2023/07/21 05:38:34;;;;;;;3.97;2.10;;;17.40;99.90;;;;;;5029036;28;20446;-65
2023/07/21 05:41:00;;;;;;;116.67;9.60;;;17.30;99.90;;;;;;5028676;28;20443;-64
2023/07/21 05:43:26;;;;;;;3.73;2.23;;;17.30;99.90;;;;;;5028840;28;20462;-64
2023/07/21 05:45:51;;;;;;;2.20;1.90;;;17.30;99.90;;;;;;5028708;28;20765;-64
2023/07/21 05:48:17;;;;;;;17.43;2.20;;;17.40;99.90;;;;;;5028716;28;20317;-65
2023/07/21 05:50:42;;;;;;;55.67;6.97;;;17.40;99.90;;;;;;5028482;28;20248;-71
2023/07/21 05:53:08;;;;;;;19.80;3.00;;;17.50;99.90;;;;;;5028589;28;20276;-71
2023/07/21 05:55:40;;;;;;;14.73;2.63;;;17.60;99.90;;;;;;5028483;28;20181;-71
2023/07/21 05:58:07;;;;;;;2.93;1.73;;;17.80;99.90;;;;;;5028578;28;20194;-71
2023/07/21 06:00:39;;;;;;;2.80;1.57;;;18.00;99.90;;;;;;5027189;28;20447;-71
2023/07/21 06:03:05;;;;;;;2.40;1.43;;;18.20;99.90;;;;;;5028405;28;21324;-71
2023/07/21 06:05:32;;;;;;;2.20;1.60;;;18.60;99.90;;;;;;5028438;28;20424;-71
2023/07/21 06:07:58;;;;;;;5.43;1.50;;;18.70;98.20;;;;;;5028200;28;20549;-71
2023/07/21 06:10:24;;;;;;;3.43;1.77;;;18.80;97.30;;;;;;5028166;28;20826;-71
2023/07/21 06:12:49;;;;;;;8.57;1.67;;;18.90;97.80;;;;;;5028186;28;20886;-71
2023/07/21 06:15:15;;;;;;;4.70;1.77;;;18.90;98.90;;;;;;5028252;28;20552;-71
2023/07/21 06:17:41;;;;;;;1.50;1.40;;;19.00;96.60;;;;;;5028333;28;20717;-71
2023/07/21 06:20:10;;;;;;;2.40;1.60;;;19.10;97.80;;;;;;5028455;28;20214;-71
2023/07/21 06:22:35;;;;;;;2.90;1.87;;;19.30;97.40;;;;;;5026380;28;20204;-71
2023/07/21 06:25:03;;;;;;;4.57;1.40;;;19.40;97.30;;;;;;5027054;28;20450;-71
2023/07/21 06:27:29;;;;;;;2.90;1.83;;;19.60;96.60;;;;;;5027314;28;20211;-71
2023/07/21 06:29:55;;;;;;;1.57;1.30;;;19.80;96.10;;;;;;5026587;28;20501;-71
2023/07/21 06:32:21;;;;;;;5.50;1.60;;;20.00;95.60;;;;;;5028493;28;20587;-71
2023/07/21 06:34:47;;;;;;;2.00;1.30;;;20.10;95.70;;;;;;5027895;28;20502;-71
2023/07/21 06:37:12;;;;;;;11.77;1.73;;;20.20;95.60;;;;;;5027736;28;20504;-71
2023/07/21 06:39:38;;;;;;;4.13;1.70;;;20.20;96.20;;;;;;5027813;28;20204;-71
2023/07/21 06:42:04;;;;;;;4.23;1.50;;;20.10;94.40;;;;;;5027804;28;20184;-71
2023/07/21 06:44:31;;;;;;;2.93;1.63;;;20.10;94.90;;;;;;5028120;28;20508;-71
2023/07/21 06:46:57;;;;;;;3.40;1.23;;;20.20;94.80;;;;;;5028246;28;20490;-71
2023/07/21 06:49:23;;;;;;;2.60;1.77;;;20.30;95.40;;;;;;5027935;28;20458;-71
2023/07/21 06:51:49;;;;;;;2.23;1.87;;;20.50;96.80;;;;;;5028044;28;20960;-70
2023/07/21 06:54:14;;;;;;;2.83;1.73;;;20.60;95.90;;;;;;5028052;28;20686;-71
2023/07/21 06:56:40;;;;;;;1.77;1.60;;;20.50;95.40;;;;;;5028216;28;20271;-71
2023/07/21 06:59:05;;;;;;;5.00;1.87;;;20.60;95.50;;;;;;5026474;28;20197;-71
2023/07/21 07:01:31;;;;;;;1.60;1.50;;;20.60;94.90;;;;;;5028086;28;20195;-71
2023/07/21 07:03:58;;;;;;;1.83;1.37;;;20.60;95.30;;;;;;5027983;28;20192;-71
2023/07/21 07:06:24;;;;;;;3.57;1.70;;;20.70;94.50;;;;;;5027830;28;20211;-71
2023/07/21 07:08:49;;;;;;;7.23;1.67;;;20.80;95.90;;;;;;5025909;28;20433;-71
2023/07/21 07:11:15;;;;;;;3.77;1.70;;;20.90;94.30;;;;;;5027192;28;20251;-71
2023/07/21 07:13:40;;;;;;;3.53;1.70;;;21.00;93.60;;;;;;5027232;28;20192;-71
2023/07/21 07:16:06;;;;;;;2.53;1.70;;;21.10;90.90;;;;;;5027220;28;20189;-71
2023/07/21 07:18:32;;;;;;;2.40;1.50;;;21.10;94.10;;;;;;5027255;28;20193;-71
2023/07/21 07:20:57;;;;;;;3.50;1.97;;;21.30;91.90;;;;;;5027619;28;20212;-71
2023/07/21 07:23:23;;;;;;;4.67;1.60;;;21.40;92.10;;;;;;5025815;28;20194;-71
2023/07/21 07:25:51;;;;;;;2.60;1.70;;;21.60;92.40;;;;;;5025767;28;20192;-71
2023/07/21 07:28:18;;;;;;;4.73;1.50;;;21.70;92.40;;;;;;5027079;28;20420;-71
2023/07/21 07:30:45;;;;;;;5.00;1.93;;;21.80;90.20;;;;;;5027106;28;20451;-71
2023/07/21 07:33:11;;;;;;;5.30;2.10;;;21.90;89.70;;;;;;5025673;28;20430;-71
2023/07/21 07:35:37;;;;;;;4.30;1.60;;;21.90;91.70;;;;;;5027146;28;20937;-70
2023/07/21 07:38:02;;;;;;;4.87;1.67;;;21.90;89.40;;;;;;5027626;28;20433;-71
2023/07/21 07:40:28;;;;;;;3.83;1.53;;;21.80;88.90;;;;;;5026484;28;20452;-71
2023/07/21 07:42:54;;;;;;;3.47;1.70;;;21.90;89.70;;;;;;5028037;28;20192;-71
2023/07/21 07:45:20;;;;;;;2.90;1.93;;;21.80;84.80;;;;;;5026702;28;20565;-71
2023/07/21 07:47:45;;;;;;;2.90;1.20;;;21.70;88.60;;;;;;5026212;28;20471;-71
2023/07/21 07:50:11;;;;;;;1.93;1.50;;;21.60;86.60;;;;;;5026967;28;20241;-71
2023/07/21 07:52:39;;;;;;;1.87;1.77;;;21.60;91.20;;;;;;5027138;28;21000;-71
2023/07/21 07:55:06;;;;;;;3.13;1.80;;;21.60;92.10;;;;;;5025927;28;21381;-71
2023/07/21 07:57:31;;;;;;;2.00;1.77;;;21.70;91.40;;;;;;5026663;28;20423;-71
2023/07/21 07:59:57;;;;;;;4.20;1.67;;;21.80;91.30;;;;;;5027090;28;21001;-71
2023/07/21 08:02:23;;;;;;;3.83;1.60;;;21.80;88.70;;;;;;5025346;28;20190;-73
2023/07/21 08:04:48;;;;;;;7.00;1.30;;;22.00;90.20;;;;;;5026657;28;20194;-72
2023/07/21 08:07:14;;;;;;;2.60;1.50;;;22.10;91.00;;;;;;5026889;28;20238;-73
2023/07/21 08:09:40;;;;;;;2.00;1.47;;;22.20;89.70;;;;;;5025015;28;20451;-72
2023/07/21 08:12:06;;;;;;;3.73;1.60;;;22.20;89.10;;;;;;5025313;28;20284;-72
2023/07/21 08:14:31;;;;;;;2.03;1.60;;;22.30;86.50;;;;;;5026894;28;20191;-73
2023/07/21 08:17:01;;;;;;;4.20;1.80;;;22.30;88.90;;;;;;5026914;28;20420;-72
2023/07/21 08:19:27;;;;;;;1.90;1.60;;;22.40;89.70;;;;;;5026817;28;20577;-73
2023/07/21 08:21:52;;;;;;;6.13;1.57;;;22.40;90.60;;;;;;5026692;28;20431;-72
2023/07/21 08:24:18;;;;;;;3.60;1.37;;;22.50;89.80;;;;;;5025392;28;20275;-72
2023/07/21 08:26:44;;;;;;;2.23;1.60;;;22.50;89.90;;;;;;5025291;28;20217;-73
2023/07/21 08:29:09;;;;;;;6.03;1.80;;;22.50;89.60;;;;;;5027331;28;20183;-72
2023/07/21 08:31:35;;;;;;;5.10;1.60;;;22.60;85.60;;;;;;5026912;28;20660;-73
2023/07/21 08:34:01;;;;;;;8.30;2.27;;;22.80;86.20;;;;;;5025767;28;20569;-72
2023/07/21 08:36:26;;;;;;;3.13;1.70;;;22.90;87.60;;;;;;5027016;28;20434;-72
2023/07/21 08:38:52;;;;;;;3.13;1.77;;;23.10;86.70;;;;;;5025446;28;20675;-72
2023/07/21 08:41:20;;;;;;;5.80;1.33;;;23.30;87.50;;;;;;5025404;28;20182;-72
2023/07/21 08:43:49;;;;;;;2.37;1.60;;;23.40;81.30;;;;;;5026897;28;20183;-72
2023/07/21 08:46:15;;;;;;;4.80;1.90;;;23.50;81.00;;;;;;5025203;28;20477;-72
2023/07/21 08:48:41;;;;;;;2.73;2.13;;;23.60;83.60;;;;;;5028946;28;20823;-72
2023/07/21 08:51:07;;;;;;;5.13;2.13;;;23.70;82.20;;;;;;5030084;28;20442;-73
2023/07/21 08:53:33;;;;;;;4.93;1.77;;;23.80;82.10;;;;;;5028619;28;20430;-72
2023/07/21 08:56:01;;;;;;;5.03;1.37;;;23.80;81.00;;;;;;5028506;28;20190;-72
2023/07/21 08:58:28;;;;;;;2.43;1.40;;;24.00;80.80;;;;;;5028738;28;20723;-72
2023/07/21 09:00:55;;;;;;;5.13;1.90;;;24.10;81.50;;;;;;5029825;28;20438;-73
2023/07/21 09:03:22;;;;;;;2.53;2.20;;;24.40;81.90;;;;;;5029710;28;20422;-73
2023/07/21 09:05:50;;;;;;;3.40;1.80;;;24.50;82.70;;;;;;5028293;28;20893;-73
2023/07/21 09:08:20;;;;;;;10.60;1.90;;;24.70;81.20;;;;;;5029907;28;20465;-73
2023/07/21 09:10:45;;;;;;;1.83;1.73;;;24.90;82.20;;;;;;5029466;28;20557;-72
2023/07/21 09:13:16;;;;;;;2.50;1.40;;;25.10;81.60;;;;;;5030045;28;20949;-72
2023/07/21 09:15:51;;;;;;;2.80;1.40;;;25.40;79.40;;;;;;5029507;28;20184;-72
2023/07/21 09:18:16;;;;;;;3.97;1.90;;;25.70;77.40;;;;;;5029690;28;20846;-72
2023/07/21 09:20:45;;;;;;;2.37;1.90;;;25.60;79.20;;;;;;5029685;28;20481;-72
2023/07/21 09:23:11;;;;;;;2.93;1.40;;;25.60;82.90;;;;;;5029923;28;20188;-72
2023/07/21 09:25:47;;;;;;;2.17;1.70;;;25.80;81.30;;;;;;5012241;28;20508;-72
2023/07/21 09:28:12;;;;;;;3.67;1.77;;;26.00;78.00;;;;;;5028748;28;20200;-72
2023/07/21 09:30:51;;;;;;;5.50;1.97;;;26.30;78.80;;;;;;5028376;28;20577;-72
2023/07/21 09:33:24;;;;;;;2.83;1.70;;;26.50;78.90;;;;;;5029467;28;20195;-72
2023/07/21 09:36:02;;;;;;;3.33;1.70;;;26.80;76.20;;;;;;5029195;28;20456;-72
2023/07/21 09:38:28;;;;;;;3.17;2.10;;;27.10;76.20;;;;;;5027876;28;20827;-72
2023/07/21 09:41:00;;;;;;;3.97;2.50;;;27.30;76.40;;;;;;5028897;28;20490;-72
2023/07/21 09:43:28;;;;;;;5.97;1.90;;;27.50;74.70;;;;;;5010954;28;20226;-72
2023/07/21 09:45:55;;;;;;;2.40;1.70;;;27.60;75.10;;;;;;4994849;28;20538;-73
2023/07/21 09:48:21;;;;;;;2.90;1.73;;;27.70;73.20;;;;;;5010623;28;20443;-72
2023/07/21 09:50:48;;;;;;;4.27;2.77;;;27.70;73.30;;;;;;5026972;28;21072;-72
2023/07/21 09:53:19;;;;;;;4.60;1.70;;;27.90;71.50;;;;;;5028629;28;20449;-72
2023/07/21 09:55:48;;;;;;;6.53;2.00;;;28.10;72.70;;;;;;5027275;28;20431;-72
2023/07/21 09:58:16;;;;;;;2.00;1.70;;;28.30;71.70;;;;;;5028412;28;20427;-72
2023/07/21 10:00:44;;;;;;;4.80;1.80;;;28.50;72.80;;;;;;5027423;28;20469;-73
2023/07/21 10:03:11;;;;;;;2.70;1.80;;;28.70;71.10;;;;;;5027002;28;20522;-72
2023/07/21 10:05:38;;;;;;;5.40;1.80;;;28.90;71.70;;;;;;5026956;28;20538;-72
2023/07/21 10:08:06;;;;;;;4.27;1.53;;;29.00;70.80;;;;;;5028399;28;20582;-72
2023/07/21 10:10:31;;;;;;;2.53;1.63;;;29.10;70.20;;;;;;5028437;28;20454;-72
2023/07/21 10:13:04;;;;;;;5.13;1.90;;;29.40;69.60;;;;;;5028611;28;20503;-73
2023/07/21 10:15:32;;;;;;;2.07;1.80;;;29.70;71.00;;;;;;5029484;28;20196;-72
2023/07/21 10:18:06;;;;;;;4.43;2.90;;;29.10;70.00;;;;;;5028990;28;20427;-72
2023/07/21 10:20:49;;;;;;;7.03;2.27;;;28.80;70.00;;;;;;5028233;28;20822;-72
2023/07/21 10:23:25;;;;;;;3.37;2.17;;;28.40;70.00;;;;;;5028162;28;20500;-72
2023/07/21 10:25:51;;;;;;;9.63;2.30;;;28.40;71.00;;;;;;5028101;28;20516;-72
2023/07/21 10:28:44;;;;;;;2.43;2.13;;;28.60;70.20;;;;;;5028110;28;20525;-72
2023/07/21 10:31:25;;;;;;;1.70;1.50;;;28.70;69.80;;;;;;5026815;28;20216;-72
2023/07/21 10:34:06;;;;;;;3.00;1.90;;;29.00;70.40;;;;;;5027180;28;20492;-72
2023/07/21 10:36:51;;;;;;;12.47;2.23;;;29.20;69.40;;;;;;5028655;28;20522;-74
2023/07/21 10:39:22;;;;;;;2.33;2.13;;;29.50;68.40;;;;;;5028620;28;20473;-72
2023/07/21 10:41:48;;;;;;;6.97;2.20;;;29.70;68.90;;;;;;5028636;28;20902;-72
2023/07/21 10:44:14;;;;;;;4.37;2.00;;;29.50;68.10;;;;;;5028651;28;20922;-72
2023/07/21 10:46:45;;;;;;;5.50;2.50;;;29.20;68.00;;;;;;5027183;28;20467;-72
2023/07/21 10:49:13;;;;;;;5.30;1.83;;;28.80;69.60;;;;;;5026747;28;20508;-71
2023/07/21 10:51:40;;;;;;;2.90;1.67;;;28.70;70.60;;;;;;5028578;28;20468;-73
2023/07/21 10:54:05;;;;;;;6.00;1.90;;;29.00;70.90;;;;;;5028044;28;20427;-73
2023/07/21 10:56:51;;;;;;;16.43;3.20;;;29.50;69.30;;;;;;5027856;28;20493;-73
2023/07/21 10:59:18;;;;;;;2.83;2.50;;;29.10;67.00;;;;;;5027990;28;20630;-73
2023/07/21 11:01:51;;;;;;;4.20;2.20;;;28.40;69.40;;;;;;5026827;28;20433;-72
2023/07/21 11:04:20;;;;;;;6.67;2.07;;;27.70;70.50;;;;;;5010654;28;20992;-72
2023/07/21 11:06:48;;;;;;;6.10;2.13;;;27.60;71.00;;;;;;5028324;28;20467;-72
2023/07/21 11:09:16;;;;;;;5.03;2.00;;;27.30;70.30;;;;;;5028282;28;20439;-72
2023/07/21 11:11:43;;;;;;;3.07;2.40;;;27.30;72.00;;;;;;5027723;28;20423;-72
2023/07/21 11:14:15;;;;;;;4.20;2.03;;;27.10;71.50;;;;;;5026707;28;20455;-72
2023/07/21 11:16:51;;;;;;;3.57;2.13;;;27.00;71.80;;;;;;5010699;28;20947;-72
2023/07/21 11:19:18;;;;;;;6.63;2.60;;;26.90;72.30;;;;;;5027972;28;20438;-72
2023/07/21 11:21:43;;;;;;;4.07;1.77;;;26.90;72.30;;;;;;5026723;28;20434;-72
2023/07/21 11:24:09;;;;;;;3.13;2.33;;;26.90;74.00;;;;;;5028026;28;20442;-72
2023/07/21 11:26:39;;;;;;;2.60;2.27;;;26.80;72.60;;;;;;5027763;28;20679;-72
2023/07/21 11:29:08;;;;;;;2.83;2.43;;;26.70;71.60;;;;;;5027434;28;20188;-72
2023/07/21 11:31:36;;;;;;;2.97;1.87;;;26.40;75.40;;;;;;5025988;28;20432;-72
2023/07/21 11:34:02;;;;;;;7.43;2.13;;;26.40;73.40;;;;;;5027401;28;20799;-73
2023/07/21 11:36:33;;;;;;;3.07;1.97;;;26.10;72.40;;;;;;5027251;28;20434;-73
2023/07/21 11:39:11;;;;;;;5.73;2.33;;;25.80;73.50;;;;;;5027055;28;20419;-72
2023/07/21 11:41:43;;;;;;;4.80;2.00;;;25.70;74.70;;;;;;5027412;28;20426;-72
2023/07/21 11:44:38;;;;;;;3.47;2.10;;;25.60;74.70;;;;;;5027041;28;20411;-72
2023/07/21 11:47:11;;;;;;;2.80;1.83;;;25.40;77.80;;;;;;5026970;28;20469;-72
2023/07/21 11:49:39;;;;;;;5.13;2.03;;;25.40;76.20;;;;;;5026988;28;20465;-72
2023/07/21 11:52:05;;;;;;;4.53;2.20;;;25.30;77.00;;;;;;5025523;28;20427;-72
2023/07/21 11:54:43;;;;;;;2.10;1.80;;;25.20;76.60;;;;;;5027442;28;20419;-72
2023/07/21 11:57:09;;;;;;;2.33;1.70;;;25.10;77.50;;;;;;5025607;28;20792;-72
2023/07/21 11:59:36;;;;;;;2.50;2.23;;;24.90;77.00;;;;;;5026840;28;20454;-72
2023/07/21 12:02:06;;;;;;;3.33;2.30;;;24.80;79.70;;;;;;5027248;28;20486;-72
2023/07/21 12:04:33;;;;;;;5.33;2.10;;;24.70;80.20;;;;;;5027538;28;20512;-72
2023/07/21 12:06:59;;;;;;;2.53;2.13;;;24.50;80.20;;;;;;5025871;28;20474;-72
2023/07/21 12:09:25;;;;;;;4.23;2.10;;;24.40;80.70;;;;;;5027418;28;20434;-72
2023/07/21 12:11:56;;;;;;;3.30;1.77;;;24.30;78.80;;;;;;5026038;28;20926;-72
2023/07/21 12:14:23;;;;;;;3.63;2.00;;;24.30;81.30;;;;;;5027472;28;20427;-72
2023/07/21 12:16:50;;;;;;;2.70;1.83;;;24.20;81.00;;;;;;5027323;28;20884;-71
2023/07/21 12:19:16;;;;;;;4.77;2.40;;;24.20;82.70;;;;;;5025622;28;20455;-72
2023/07/21 12:21:41;;;;;;;4.33;2.13;;;24.20;81.00;;;;;;5028237;28;20422;-72
2023/07/21 12:24:07;;;;;;;4.43;2.70;;;24.10;83.00;;;;;;5030924;28;20681;-72
2023/07/21 12:26:33;;;;;;;3.40;2.47;;;24.10;86.20;;;;;;5029376;28;20212;-72
2023/07/21 12:28:59;;;;;;;13.13;2.73;;;24.10;88.50;;;;;;5030758;28;20184;-72
2023/07/21 12:31:25;;;;;;;4.50;2.53;;;24.10;88.90;;;;;;5030666;28;20192;-72
2023/07/21 12:33:51;;;;;;;4.73;1.80;;;24.20;84.30;;;;;;5030785;28;20422;-72
2023/07/21 12:36:18;;;;;;;7.30;1.93;;;24.20;82.40;;;;;;5030607;28;20517;-72
2023/07/21 12:38:44;;;;;;;6.87;2.13;;;24.20;83.60;;;;;;5030513;28;20487;-72
2023/07/21 12:41:10;;;;;;;3.47;1.70;;;24.20;82.80;;;;;;5030383;28;20941;-72
2023/07/21 12:43:37;;;;;;;6.13;1.90;;;24.20;81.40;;;;;;5030389;28;20426;-72
2023/07/21 12:46:03;;;;;;;4.10;1.60;;;24.20;81.60;;;;;;5030258;28;20898;-72