Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:53;;;;;;;;;6.00;6.00;;;;;;;;4984294;28;45424;-61
2022/05/31 00:03:19;;;;;;;;;8.50;7.25;;;;;;;;4996391;28;45865;-62
2022/05/31 00:05:44;;;;;;;;;8.50;7.50;;;;;;;;4995874;28;45228;-63
2022/05/31 00:08:10;;;;;;;;;14.50;14.50;;;;;;;;5011518;28;47403;-62
2022/05/31 00:10:35;;;;;;;;;18.75;16.00;;;;;;;;4993443;28;45453;-61
2022/05/31 00:13:01;;;;;;;;;17.50;16.50;;;;;;;;5012172;28;45882;-62
2022/05/31 00:15:26;;;;;;;;;19.75;17.75;;;;;;;;5014023;28;45414;-62
2022/05/31 00:17:51;;;;;;;;;21.25;20.25;;;;;;;;5013833;28;46421;-62
2022/05/31 00:20:17;;;;;;;;;30.25;26.00;;;;;;;;5015598;28;45407;-62
2022/05/31 00:22:44;;;;;;;;;35.75;31.25;;;;;;;;5013858;28;45418;-62
2022/05/31 00:25:10;;;;;;;;;32.25;27.00;;;;;;;;4993216;28;45350;-61
2022/05/31 00:27:35;;;;;;;;;26.25;23.75;;;;;;;;5001458;28;46481;-61
2022/05/31 00:30:00;;;;;;;;;20.75;19.50;;;;;;;;5013871;28;45370;-62
2022/05/31 00:32:28;;;;;;;;;17.25;15.75;;;;;;;;5016435;28;45299;-62
2022/05/31 00:34:54;;;;;;;;;7.75;6.00;;;;;;;;5013442;28;46039;-61
2022/05/31 00:37:20;;;;;;;;;14.50;13.75;;;;;;;;5013269;28;46175;-61
2022/05/31 00:42:53;;;;;;;;;6.25;5.75;;;;;;;;5000452;28;45557;-61
2022/05/31 00:45:19;;;;;;;;;9.50;7.75;;;;;;;;5000710;28;45458;-62
2022/05/31 00:47:44;;;;;;;;;11.00;10.00;;;;;;;;5014970;28;46536;-62
2022/05/31 00:50:13;;;;;;;;;9.25;8.00;;;;;;;;5016663;28;45331;-62
2022/05/31 00:52:41;;;;;;;;;10.00;10.00;;;;;;;;5015167;28;45359;-62
2022/05/31 00:55:16;;;;;;;;;6.00;6.00;;;;;;;;4996551;28;45498;-62
2022/05/31 00:57:44;;;;;;;;;8.75;8.75;;;;;;;;5013197;28;46164;-61
2022/05/31 01:00:12;;;;;;;;;9.75;7.00;;;;;;;;5014865;28;45462;-62
2022/05/31 01:02:39;;;;;;;;;6.00;6.00;;;;;;;;5015399;28;45588;-62
2022/05/31 01:05:05;;;;;;;;;4.25;4.00;;;;;;;;5014898;28;45450;-62
2022/05/31 01:07:31;;;;;;;;;6.00;6.00;;;;;;;;5014320;28;46082;-61
2022/05/31 01:09:56;;;;;;;;;4.75;4.75;;;;;;;;4996861;28;46179;-62
2022/05/31 01:12:22;;;;;;;;;5.25;5.25;;;;;;;;5013543;28;45545;-61
2022/05/31 01:14:48;;;;;;;;;4.50;4.50;;;;;;;;4978676;28;45404;-61
2022/05/31 01:17:14;;;;;;;;;4.00;4.00;;;;;;;;5015731;28;46179;-61
2022/05/31 01:22:29;;;;;;;;;4.50;4.50;;;;;;;;5013237;28;45443;-62
2022/05/31 01:25:01;;;;;;;;;4.00;4.00;;;;;;;;5013527;28;45423;-63
2022/05/31 01:27:29;;;;;;;;;4.25;4.25;;;;;;;;5012509;28;45395;-62
2022/05/31 01:29:55;;;;;;;;;3.00;3.00;;;;;;;;4998577;28;45349;-61
2022/05/31 01:32:20;;;;;;;;;3.00;3.00;;;;;;;;5016681;28;45447;-62
2022/05/31 01:34:54;;;;;;;;;3.75;3.75;;;;;;;;5013259;28;45655;-62
2022/05/31 01:37:26;;;;;;;;;5.00;3.75;;;;;;;;5014049;28;46147;-61
2022/05/31 01:39:55;;;;;;;;;4.25;4.25;;;;;;;;5009521;28;46075;-63
2022/05/31 01:42:34;;;;;;;;;3.00;3.00;;;;;;;;5001495;28;45583;-62
2022/05/31 01:45:08;;;;;;;;;4.00;4.00;;;;;;;;4999696;28;45375;-63
2022/05/31 01:47:34;;;;;;;;;2.00;2.00;;;;;;;;5014831;28;47387;-62
2022/05/31 01:49:59;;;;;;;;;3.00;3.00;;;;;;;;5034103;28;45445;-63
2022/05/31 01:52:25;;;;;;;;;3.50;3.50;;;;;;;;5000211;28;45466;-63
2022/05/31 01:54:51;;;;;;;;;6.00;4.50;;;;;;;;5032432;28;45328;-62
2022/05/31 01:57:16;;;;;;;;;3.00;3.00;;;;;;;;5034104;28;46175;-62
2022/05/31 01:59:55;;;;;;;;;5.50;4.25;;;;;;;;5034359;28;45490;-62
2022/05/31 02:02:20;;;;;;;;;4.00;2.25;;;;;;;;5032105;28;45395;-63
2022/05/31 02:04:46;;;;;;;;;5.00;4.25;;;;;;;;5032789;28;45421;-62
2022/05/31 02:07:13;;;;;;;;;3.00;3.00;;;;;;;;5034731;28;46448;-62
2022/05/31 02:09:39;;;;;;;;;3.25;3.25;;;;;;;;5015814;28;45899;-62
2022/05/31 02:12:05;;;;;;;;;4.00;4.00;;;;;;;;5034072;28;45398;-62
2022/05/31 02:14:30;;;;;;;;;5.50;4.00;;;;;;;;5035076;28;45413;-62
2022/05/31 02:16:55;;;;;;;;;3.75;3.25;;;;;;;;5034386;28;45590;-61
2022/05/31 02:19:25;;;;;;;;;3.00;3.00;;;;;;;;5033835;28;45461;-62
2022/05/31 02:21:51;;;;;;;;;3.00;3.00;;;;;;;;5033236;28;45501;-63
2022/05/31 02:24:16;;;;;;;;;3.00;3.00;;;;;;;;5025352;28;45641;-62
2022/05/31 02:26:43;;;;;;;;;4.00;4.00;;;;;;;;5025799;28;45544;-63
2022/05/31 02:29:09;;;;;;;;;3.25;3.25;;;;;;;;5019649;28;45482;-61
2022/05/31 02:31:35;;;;;;;;;3.00;3.00;;;;;;;;5029037;28;45488;-62
2022/05/31 02:34:00;;;;;;;;;2.00;2.00;;;;;;;;5016157;28;45444;-63
2022/05/31 02:36:26;;;;;;;;;5.00;3.00;;;;;;;;5016469;28;46523;-63
2022/05/31 02:38:51;;;;;;;;;2.00;2.00;;;;;;;;5024609;28;45367;-61
2022/05/31 02:41:16;;;;;;;;;4.50;3.00;;;;;;;;5020763;28;45569;-62
2022/05/31 02:43:41;;;;;;;;;2.50;2.00;;;;;;;;5031389;28;45505;-61
2022/05/31 02:46:06;;;;;;;;;4.50;4.00;;;;;;;;5025168;28;46044;-63
2022/05/31 02:48:32;;;;;;;;;3.00;3.00;;;;;;;;5010841;28;45435;-61
2022/05/31 02:50:57;;;;;;;;;2.75;2.75;;;;;;;;5009068;28;45154;-63
2022/05/31 02:53:22;;;;;;;;;3.00;3.00;;;;;;;;5009082;28;45208;-63
2022/05/31 02:55:47;;;;;;;;;2.50;2.50;;;;;;;;4992653;28;45562;-61
2022/05/31 02:58:13;;;;;;;;;3.00;3.00;;;;;;;;5009961;28;45526;-62
2022/05/31 03:00:38;;;;;;;;;4.75;3.50;;;;;;;;5005908;28;45449;-63
2022/05/31 03:03:04;;;;;;;;;3.00;2.50;;;;;;;;5009468;28;45374;-62
2022/05/31 03:05:29;;;;;;;;;3.00;3.00;;;;;;;;5010557;28;46712;-62
2022/05/31 03:07:54;;;;;;;;;3.50;3.00;;;;;;;;4988622;28;45616;-62
2022/05/31 03:10:20;;;;;;;;;3.00;3.00;;;;;;;;5006947;28;45740;-62
2022/05/31 03:12:46;;;;;;;;;4.00;4.00;;;;;;;;4996889;28;47497;-62
2022/05/31 03:15:14;;;;;;;;;5.50;3.75;;;;;;;;4979176;28;47983;-62
2022/05/31 03:17:51;;;;;;;;;3.00;3.00;;;;;;;;5006228;28;45460;-63
2022/05/31 03:20:21;;;;;;;;;3.50;3.50;;;;;;;;4989002;28;45615;-62
2022/05/31 03:22:47;;;;;;;;;1.00;1.00;;;;;;;;4996975;28;45633;-62
2022/05/31 03:25:17;;;;;;;;;4.00;3.00;;;;;;;;4996640;28;47004;-62
2022/05/31 03:27:43;;;;;;;;;4.25;3.00;;;;;;;;5004799;28;45513;-63
2022/05/31 03:30:09;;;;;;;;;2.00;2.00;;;;;;;;4997250;28;45441;-62
2022/05/31 03:32:35;;;;;;;;;4.75;4.75;;;;;;;;5002027;28;45391;-63
2022/05/31 03:35:00;;;;;;;;;2.00;2.00;;;;;;;;4996531;28;46770;-63
2022/05/31 03:37:25;;;;;;;;;5.00;3.75;;;;;;;;4993518;28;46126;-62
2022/05/31 03:39:50;;;;;;;;;4.00;4.00;;;;;;;;5007360;28;45391;-62
2022/05/31 03:42:16;;;;;;;;;3.75;3.50;;;;;;;;5009703;28;45677;-62
2022/05/31 03:44:41;;;;;;;;;3.75;3.75;;;;;;;;5000519;28;46353;-62
2022/05/31 03:47:06;;;;;;;;;4.00;4.00;;;;;;;;5006357;28;45504;-62
2022/05/31 03:49:32;;;;;;;;;2.75;2.75;;;;;;;;5002793;28;45381;-62
2022/05/31 03:51:57;;;;;;;;;4.00;4.00;;;;;;;;4989759;28;45367;-63
2022/05/31 03:54:23;;;;;;;;;6.00;6.00;;;;;;;;5009235;28;45479;-62
2022/05/31 03:56:48;;;;;;;;;6.00;6.00;;;;;;;;4999404;28;45549;-63
2022/05/31 03:59:13;;;;;;;;;8.25;8.25;;;;;;;;4999357;28;45355;-63
2022/05/31 04:01:38;;;;;;;;;6.00;5.75;;;;;;;;5001178;28;45339;-62
2022/05/31 04:04:04;;;;;;;;;4.75;3.75;;;;;;;;5009075;28;45705;-62
2022/05/31 04:06:30;;;;;;;;;8.50;6.25;;;;;;;;5015250;28;45355;-62
2022/05/31 04:08:55;;;;;;;;;6.75;6.75;;;;;;;;5003044;28;45458;-63
2022/05/31 04:11:21;;;;;;;;;7.75;7.75;;;;;;;;4999279;28;45187;-63
2022/05/31 04:13:46;;;;;;;;;8.00;7.25;;;;;;;;4999657;28;45919;-62
2022/05/31 04:16:13;;;;;;;;;6.50;6.25;;;;;;;;5006964;28;46137;-62
2022/05/31 04:18:38;;;;;;;;;7.00;7.00;;;;;;;;5007952;28;45465;-63
2022/05/31 04:21:05;;;;;;;;;8.75;8.75;;;;;;;;5001901;28;45485;-62
2022/05/31 04:26:15;;;;;;;;;5.50;4.50;;;;;;;;5006467;28;45356;-62
2022/05/31 04:28:40;;;;;;;;;5.75;5.75;;;;;;;;5012523;28;45353;-62
2022/05/31 04:31:06;;;;;;;;;5.00;5.00;;;;;;;;5005106;28;45510;-63
2022/05/31 04:33:31;;;;;;;;;5.00;5.00;;;;;;;;4999262;28;46645;-61
2022/05/31 04:36:00;;;;;;;;;6.50;5.25;;;;;;;;5012006;28;45462;-64
2022/05/31 04:38:25;;;;;;;;;6.00;6.00;;;;;;;;4991186;28;45266;-63
2022/05/31 04:40:51;;;;;;;;;6.50;5.50;;;;;;;;5014161;28;45546;-63
2022/05/31 04:43:16;;;;;;;;;6.50;5.50;;;;;;;;5003947;28;46359;-63
2022/05/31 04:45:41;;;;;;;;;6.00;6.00;;;;;;;;5007421;28;45347;-62
2022/05/31 04:48:07;;;;;;;;;6.25;6.25;;;;;;;;4991068;28;45377;-62
2022/05/31 04:50:32;;;;;;;;;5.75;5.75;;;;;;;;4997867;28;45390;-63
2022/05/31 04:52:57;;;;;;;;;7.00;7.00;;;;;;;;4999509;28;45391;-63
2022/05/31 04:55:22;;;;;;;;;4.50;4.50;;;;;;;;4993745;28;46313;-63
2022/05/31 04:57:48;;;;;;;;;6.00;6.00;;;;;;;;5015519;28;45474;-62
2022/05/31 05:00:13;;;;;;;;;8.00;7.50;;;;;;;;4999868;28;45447;-62
2022/05/31 05:02:38;;;;;;;;;8.00;6.25;;;;;;;;4996033;28;47499;-62
2022/05/31 05:05:04;;;;;;;;;6.25;6.25;;;;;;;;5008344;28;45501;-62
2022/05/31 05:07:30;;;;;;;;;7.00;6.00;;;;;;;;4994343;28;45481;-62
2022/05/31 05:09:55;;;;;;;;;5.75;5.00;;;;;;;;5015077;28;45510;-62
2022/05/31 05:12:20;;;;;;;;;6.00;4.75;;;;;;;;5008555;28;46527;-62
2022/05/31 05:14:47;;;;;;;;;6.50;6.50;;;;;;;;4991126;28;46052;-63
2022/05/31 05:17:12;;;;;;;;;5.00;4.75;;;;;;;;5007285;28;45532;-62
2022/05/31 05:19:38;;;;;;;;;6.25;6.25;;;;;;;;4984701;28;45707;-62
2022/05/31 05:22:03;;;;;;;;;5.50;5.50;;;;;;;;5004022;28;46562;-62
2022/05/31 05:24:28;;;;;;;;;5.00;5.00;;;;;;;;5010151;28;45426;-63
2022/05/31 05:26:54;;;;;;;;;5.00;5.00;;;;;;;;4999978;28;45332;-66
2022/05/31 05:32:07;;;;;;;;;4.75;4.75;;;;;;;;5012180;28;45430;-64
2022/05/31 05:34:32;;;;;;;;;5.25;5.25;;;;;;;;5008978;28;45542;-63
2022/05/31 05:36:57;;;;;;;;;9.00;6.00;;;;;;;;5004189;28;45528;-63
2022/05/31 05:39:22;;;;;;;;;7.50;7.50;;;;;;;;5013505;28;45145;-64
2022/05/31 05:41:49;;;;;;;;;4.50;3.50;;;;;;;;5000457;28;45585;-65
2022/05/31 05:44:15;;;;;;;;;4.50;4.50;;;;;;;;5002851;28;45653;-64
2022/05/31 05:46:40;;;;;;;;;5.75;5.75;;;;;;;;5007306;28;45775;-64
2022/05/31 05:49:05;;;;;;;;;4.25;4.25;;;;;;;;5023641;28;45453;-65
2022/05/31 05:51:32;;;;;;;;;5.00;5.00;;;;;;;;5009336;28;47549;-64
2022/05/31 05:53:57;;;;;;;;;5.25;5.25;;;;;;;;5029341;28;46473;-64
2022/05/31 05:56:23;;;;;;;;;6.00;6.00;;;;;;;;5008282;28;45404;-64
2022/05/31 05:58:49;;;;;;;;;5.75;5.75;;;;;;;;5022649;28;45579;-63
2022/05/31 06:01:14;;;;;;;;;9.25;9.25;;;;;;;;5022102;28;45620;-63
2022/05/31 06:03:51;;;;;;;;;7.00;7.00;;;;;;;;5020547;28;45584;-64
2022/05/31 06:06:17;;;;;;;;;5.75;5.75;;;;;;;;5016605;28;45457;-65
2022/05/31 06:08:54;;;;;;;;;7.25;7.00;;;;;;;;5030502;28;45441;-64
2022/05/31 06:11:22;;;;;;;;;7.25;7.25;;;;;;;;5017888;28;45546;-64
2022/05/31 06:13:51;;;;;;;;;6.00;6.00;;;;;;;;5027993;28;45526;-64
2022/05/31 06:16:18;;;;;;;;;6.25;6.25;;;;;;;;5031828;28;45396;-63
2022/05/31 06:18:50;;;;;;;;;8.00;6.50;;;;;;;;5017331;28;45214;-63
2022/05/31 06:21:17;;;;;;;;;8.00;7.00;;;;;;;;5017558;28;45288;-64
2022/05/31 06:23:42;;;;;;;;;7.25;7.25;;;;;;;;5024998;28;45548;-65
2022/05/31 06:26:08;;;;;;;;;7.50;7.00;;;;;;;;4996987;28;45511;-64
2022/05/31 06:28:33;;;;;;;;;6.00;6.00;;;;;;;;5025133;28;45505;-64
2022/05/31 06:30:58;;;;;;;;;7.25;6.25;;;;;;;;4997011;28;48316;-65
2022/05/31 06:33:23;;;;;;;;;6.25;6.00;;;;;;;;5016060;28;45410;-64
2022/05/31 06:35:49;;;;;;;;;5.00;5.00;;;;;;;;4999806;28;45475;-64
2022/05/31 06:38:16;;;;;;;;;6.50;6.50;;;;;;;;5017259;28;45509;-63
2022/05/31 06:40:41;;;;;;;;;8.50;7.50;;;;;;;;5027399;28;48476;-63
2022/05/31 06:43:07;;;;;;;;;6.00;6.00;;;;;;;;5016428;28;45542;-63
2022/05/31 06:45:32;;;;;;;;;6.00;5.00;;;;;;;;5015650;28;45667;-64
2022/05/31 06:47:57;;;;;;;;;7.25;7.25;;;;;;;;4999831;28;45435;-64
2022/05/31 06:50:22;;;;;;;;;6.50;6.00;;;;;;;;5003446;28;47724;-64
2022/05/31 06:58:15;;;;;;;;;6.00;5.00;;;;;;;;5001947;28;45387;-64
2022/05/31 07:00:40;;;;;;;;;4.50;4.50;;;;;;;;4996356;28;45658;-65
2022/05/31 07:03:05;;;;;;;;;8.00;5.25;;;;;;;;4997184;28;45466;-63
2022/05/31 07:05:30;;;;;;;;;6.25;6.25;;;;;;;;5005947;28;45450;-65
2022/05/31 07:07:56;;;;;;;;;5.00;5.00;;;;;;;;5012893;28;45520;-64
2022/05/31 07:10:21;;;;;;;;;9.75;8.00;;;;;;;;5011294;28;46044;-63
2022/05/31 07:12:47;;;;;;;;;4.75;3.00;;;;;;;;5000032;28;45252;-63
2022/05/31 07:15:12;;;;;;;;;4.50;4.50;;;;;;;;5000696;28;45386;-64
2022/05/31 07:17:38;;;;;;;;;6.00;6.00;;;;;;;;4985033;28;45515;-63
2022/05/31 07:20:04;;;;;;;;;6.00;4.50;;;;;;;;4993545;28;47425;-64
2022/05/31 07:22:29;;;;;;;;;4.00;4.00;;;;;;;;4997846;28;45394;-64
2022/05/31 07:24:55;;;;;;;;;4.75;4.75;;;;;;;;5010772;28;45295;-63
2022/05/31 07:27:20;;;;;;;;;3.75;3.75;;;;;;;;5008888;28;45284;-63
2022/05/31 07:29:45;;;;;;;;;6.00;6.00;;;;;;;;5008643;28;46437;-63
2022/05/31 07:32:10;;;;;;;;;4.50;4.50;;;;;;;;5008224;28;45492;-63
2022/05/31 07:34:36;;;;;;;;;3.75;3.75;;;;;;;;5011856;28;45190;-62
2022/05/31 07:37:01;;;;;;;;;3.50;3.00;;;;;;;;4987938;28;45410;-64
2022/05/31 07:39:26;;;;;;;;;3.50;3.50;;;;;;;;5004470;28;46466;-65
2022/05/31 07:41:54;;;;;;;;;4.50;4.50;;;;;;;;5004458;28;45374;-63
2022/05/31 07:44:20;;;;;;;;;3.50;3.50;;;;;;;;4988987;28;45442;-64
2022/05/31 07:46:45;;;;;;;;;3.75;3.75;;;;;;;;5009935;28;45529;-64
2022/05/31 07:49:10;;;;;;;;;4.75;4.50;;;;;;;;5010515;28;45752;-64
2022/05/31 07:51:36;;;;;;;;;3.75;3.75;;;;;;;;5002842;28;45539;-64
2022/05/31 07:54:01;;;;;;;;;3.50;3.50;;;;;;;;5006683;28;46637;-65
2022/05/31 07:56:27;;;;;;;;;3.75;3.75;;;;;;;;5008132;28;45264;-65
2022/05/31 07:58:52;;;;;;;;;4.00;4.00;;;;;;;;4989518;28;48526;-64
2022/05/31 08:01:19;;;;;;;;;3.50;3.50;;;;;;;;5002283;28;46444;-64
2022/05/31 08:03:45;;;;;;;;;4.00;3.75;;;;;;;;5009117;28;45995;-64
2022/05/31 08:06:11;;;;;;;;;5.00;4.00;;;;;;;;4986258;28;45653;-64
2022/05/31 08:08:37;;;;;;;;;3.75;3.75;;;;;;;;5007491;28;45679;-65
2022/05/31 08:11:05;;;;;;;;;4.75;3.75;;;;;;;;5008612;28;45393;-65
2022/05/31 08:13:30;;;;;;;;;4.50;3.50;;;;;;;;5004562;28;45496;-65
2022/05/31 08:15:59;;;;;;;;;4.00;4.00;;;;;;;;5009584;28;45824;-65
2022/05/31 08:18:24;;;;;;;;;4.50;3.00;;;;;;;;5011510;28;45718;-66
2022/05/31 08:20:49;;;;;;;;;3.00;3.00;;;;;;;;5008173;28;45528;-66
2022/05/31 08:23:15;;;;;;;;;4.25;3.25;;;;;;;;5012728;28;45245;-63
2022/05/31 08:25:40;;;;;;;;;3.75;3.75;;;;;;;;4995753;28;45631;-66
2022/05/31 08:28:05;;;;;;;;;3.75;3.75;;;;;;;;5011847;28;48474;-65
2022/05/31 08:30:31;;;;;;;;;3.00;3.00;;;;;;;;5013879;28;45443;-64
2022/05/31 08:32:56;;;;;;;;;4.50;3.00;;;;;;;;4992563;28;45360;-64
2022/05/31 08:35:21;;;;;;;;;2.25;2.25;;;;;;;;5015157;28;45415;-64
2022/05/31 08:37:46;;;;;;;;;4.00;2.75;;;;;;;;5011567;28;45759;-65
2022/05/31 08:40:12;;;;;;;;;2.00;2.00;;;;;;;;5013126;28;45792;-64
2022/05/31 08:42:49;;;;;;;;;3.00;2.75;;;;;;;;5015026;28;45466;-65
2022/05/31 08:45:33;;;;;;;;;4.00;4.00;;;;;;;;5012862;28;45849;-64
2022/05/31 08:48:02;;;;;;;;;7.00;3.50;;;;;;;;5033633;28;45783;-65
2022/05/31 08:53:21;;;;;;;;;1.75;1.75;;;;;;;;5032644;28;45571;-64
2022/05/31 08:58:45;;;;;;;;;2.00;2.00;;;;;;;;5032692;28;45926;-64
2022/05/31 09:01:13;;;;;;;;;6.75;3.75;;;;;;;;5032640;28;45629;-64
2022/05/31 09:03:56;;;;;;;;;2.50;2.25;;;;;;;;5033055;28;45513;-65
2022/05/31 09:06:32;;;;;;;;;1.25;1.25;;;;;;;;5027722;28;46874;-65
2022/05/31 09:09:01;;;;;;;;;2.00;2.00;;;;;;;;5009709;28;47622;-65
2022/05/31 09:11:29;;;;;;;;;2.00;2.00;;;;;;;;5009580;28;46244;-66
2022/05/31 09:13:57;;;;;;;;;3.00;3.00;;;;;;;;5030474;28;45533;-65
2022/05/31 09:16:28;;;;;;;;;3.25;2.00;;;;;;;;5023482;28;45525;-64
2022/05/31 09:18:57;;;;;;;;;2.00;2.00;;;;;;;;5026977;28;46571;-66
2022/05/31 09:21:25;;;;;;;;;2.25;2.00;;;;;;;;5014935;28;46432;-67
2022/05/31 09:23:51;;;;;;;;;2.00;2.00;;;;;;;;5011762;28;45608;-65
2022/05/31 09:26:28;;;;;;;;;3.25;2.25;;;;;;;;5029272;28;45551;-65
2022/05/31 09:29:00;;;;;;;;;1.00;1.00;;;;;;;;5028598;28;47519;-65
2022/05/31 09:31:44;;;;;;;;;0.25;0.25;;;;;;;;5029340;28;45941;-66
2022/05/31 09:34:28;;;;;;;;;4.75;3.50;;;;;;;;5029260;28;45531;-65
2022/05/31 09:37:15;;;;;;;;;2.00;2.00;;;;;;;;5031890;28;45518;-66
2022/05/31 09:39:46;;;;;;;;;1.00;1.00;;;;;;;;5032100;28;45832;-64
2022/05/31 09:42:23;;;;;;;;;4.00;3.00;;;;;;;;5030038;28;45501;-66
2022/05/31 09:44:51;;;;;;;;;1.00;1.00;;;;;;;;5032051;28;45549;-66
2022/05/31 09:47:24;;;;;;;;;2.00;2.00;;;;;;;;5032288;28;45458;-66
2022/05/31 09:49:51;;;;;;;;;1.00;1.00;;;;;;;;5031803;28;47548;-65
2022/05/31 09:52:16;;;;;;;;;1.75;1.00;;;;;;;;5036079;28;45531;-66
2022/05/31 09:57:58;;;;;;;;;2.00;2.00;;;;;;;;5052821;28;45411;-66
2022/05/31 10:00:23;;;;;;;;;1.00;1.00;;;;;;;;5050093;28;45917;-66
2022/05/31 10:03:02;;;;;;;;;1.00;1.00;;;;;;;;5051322;28;45566;-66
2022/05/31 10:05:27;;;;;;;;;2.00;2.00;;;;;;;;5052498;28;45571;-66
2022/05/31 10:07:53;;;;;;;;;2.00;2.00;;;;;;;;5038135;28;45522;-66
2022/05/31 10:10:33;;;;;;;;;1.00;1.00;;;;;;;;5050522;28;45875;-65
2022/05/31 10:13:10;;;;;;;;;3.00;2.00;;;;;;;;5035383;28;45647;-65
2022/05/31 10:15:37;;;;;;;;;2.00;2.00;;;;;;;;5057059;28;46696;-65
2022/05/31 10:18:04;;;;;;;;;2.00;2.00;;;;;;;;5050001;28;46719;-65
2022/05/31 10:20:31;;;;;;;;;2.00;2.00;;;;;;;;5050101;28;47360;-65
2022/05/31 10:23:19;;;;;;;;;1.00;1.00;;;;;;;;5041553;28;45726;-65
2022/05/31 10:25:46;;;;;;;;;1.75;1.75;;;;;;;;5047243;28;45562;-64
2022/05/31 10:28:19;;;;;;;;;1.50;1.00;;;;;;;;5063317;28;45472;-65
2022/05/31 10:30:50;;;;;;;;;1.00;1.00;;;;;;;;5058819;28;45700;-64
2022/05/31 10:33:21;;;;;;;;;0.00;0.00;;;;;;;;5049734;28;45614;-64
2022/05/31 10:36:02;;;;;;;;;1.50;1.50;;;;;;;;5019009;28;45461;-64
2022/05/31 10:38:30;;;;;;;;;2.25;2.00;;;;;;;;5031466;28;45530;-66
2022/05/31 10:41:04;;;;;;;;;1.50;1.25;;;;;;;;5016366;28;46222;-64
2022/05/31 10:43:33;;;;;;;;;2.50;1.50;;;;;;;;5016077;28;45461;-64
2022/05/31 10:45:58;;;;;;;;;1.75;1.75;;;;;;;;5034379;28;45420;-63
2022/05/31 10:48:25;;;;;;;;;2.00;2.00;;;;;;;;5033170;28;45388;-63
2022/05/31 10:51:17;;;;;;;;;3.25;3.00;;;;;;;;5031693;28;46601;-64
2022/05/31 10:53:57;;;;;;;;;1.00;0.25;;;;;;;;4973959;28;45534;-65
2022/05/31 10:56:28;;;;;;;;;2.00;2.00;;;;;;;;4975215;28;45438;-63
2022/05/31 10:58:54;;;;;;;;;1.50;1.00;;;;;;;;4986714;28;45514;-65
2022/05/31 11:01:25;;;;;;;;;1.00;1.00;;;;;;;;4975966;28;46306;-65
2022/05/31 11:03:50;;;;;;;;;1.00;1.00;;;;;;;;4984180;28;45773;-63
2022/05/31 11:06:15;;;;;;;;;1.00;1.00;;;;;;;;4976862;28;45737;-64
2022/05/31 11:11:30;;;;;;;;;1.00;1.00;;;;;;;;4980264;28;45692;-66
2022/05/31 11:14:07;;;;;;;;;1.00;1.00;;;;;;;;4974482;28;45705;-65
2022/05/31 11:16:44;;;;;;;;;1.00;1.00;;;;;;;;4983192;28;45661;-64
2022/05/31 11:19:30;;;;;;;;;1.00;1.00;;;;;;;;4978546;28;45576;-65
2022/05/31 11:22:14;;;;;;;;;1.00;1.00;;;;;;;;4980122;28;46774;-62
2022/05/31 11:24:46;;;;;;;;;3.50;2.00;;;;;;;;4978373;28;45570;-64
2022/05/31 11:27:18;;;;;;;;;1.00;1.00;;;;;;;;4961314;28;45419;-63
2022/05/31 11:29:45;;;;;;;;;1.00;1.00;;;;;;;;4987049;28;45497;-64
2022/05/31 11:32:29;;;;;;;;;2.00;1.00;;;;;;;;5024904;28;46727;-64
2022/05/31 11:35:10;;;;;;;;;3.00;2.00;;;;;;;;5030623;28;45436;-63
2022/05/31 11:37:56;;;;;;;;;2.25;1.25;;;;;;;;5019367;28;45739;-63
2022/05/31 11:40:21;;;;;;;;;1.00;1.00;;;;;;;;5025860;28;45363;-63
2022/05/31 11:43:05;;;;;;;;;0.75;0.75;;;;;;;;5033306;28;46619;-63
2022/05/31 11:45:41;;;;;;;;;1.75;1.75;;;;;;;;5024150;28;45458;-63
2022/05/31 11:48:25;;;;;;;;;2.25;1.25;;;;;;;;5016891;28;45910;-63
2022/05/31 11:51:00;;;;;;;;;1.00;1.00;;;;;;;;5016918;28;45417;-63
2022/05/31 11:53:34;;;;;;;;;1.25;1.00;;;;;;;;5001553;28;48543;-65
2022/05/31 11:56:00;;;;;;;;;2.00;1.00;;;;;;;;4999668;28;45496;-63
2022/05/31 11:58:42;;;;;;;;;1.00;1.00;;;;;;;;5012793;28;45460;-64
2022/05/31 12:01:18;;;;;;;;;2.00;2.00;;;;;;;;5016784;28;45355;-65
2022/05/31 12:03:49;;;;;;;;;1.00;1.00;;;;;;;;4996889;28;47567;-63
2022/05/31 12:06:14;;;;;;;;;2.00;1.00;;;;;;;;5010367;28;45245;-63
2022/05/31 12:08:46;;;;;;;;;1.75;1.75;;;;;;;;5011548;28;45425;-63
2022/05/31 12:11:17;;;;;;;;;1.00;1.00;;;;;;;;4995266;28;45763;-64
2022/05/31 12:13:44;;;;;;;;;2.00;2.00;;;;;;;;4982800;28;46326;-64
2022/05/31 12:16:11;;;;;;;;;2.00;1.00;;;;;;;;5000651;28;45251;-63
2022/05/31 12:18:51;;;;;;;;;1.00;1.00;;;;;;;;4976693;28;45493;-65
2022/05/31 12:21:29;;;;;;;;;1.00;1.00;;;;;;;;4982985;28;45449;-64
2022/05/31 12:24:08;;;;;;;;;1.00;1.00;;;;;;;;5002663;28;45788;-63
2022/05/31 12:26:37;;;;;;;;;1.00;1.00;;;;;;;;5002891;28;45362;-64
2022/05/31 12:29:05;;;;;;;;;2.00;1.00;;;;;;;;5003179;28;45432;-64
2022/05/31 12:31:32;;;;;;;;;2.25;1.75;;;;;;;;4998703;28;45403;-64
2022/05/31 12:34:33;;;;;;;;;1.00;1.00;;;;;;;;4983807;28;47703;-64
2022/05/31 12:37:01;;;;;;;;;1.00;1.00;;;;;;;;4989657;28;46237;-64
2022/05/31 12:39:33;;;;;;;;;0.00;0.00;;;;;;;;5000969;28;45197;-64
2022/05/31 12:42:15;;;;;;;;;1.00;1.00;;;;;;;;4990073;28;45557;-64
2022/05/31 12:44:41;;;;;;;;;1.00;1.00;;;;;;;;4993138;28;48008;-63
2022/05/31 12:47:14;;;;;;;;;1.00;1.00;;;;;;;;5028117;28;45390;-63
2022/05/31 12:50:09;;;;;;;;;2.00;2.00;;;;;;;;5033951;28;47614;-64
2022/05/31 12:55:22;;;;;;;;;1.00;1.00;;;;;;;;5035793;28;45690;-63
2022/05/31 13:00:46;;;;;;;;;1.00;1.00;;;;;;;;5035630;28;45357;-64
2022/05/31 13:03:34;;;;;;;;;1.00;1.00;;;;;;;;5014077;28;45310;-63
2022/05/31 13:06:01;;;;;;;;;2.00;1.00;;;;;;;;5031673;28;46023;-62
2022/05/31 13:08:44;;;;;;;;;0.00;0.00;;;;;;;;5034548;28;45977;-64
2022/05/31 13:19:41;;;;;;;;;1.00;1.00;;;;;;;;5017801;28;45469;-63
2022/05/31 13:22:08;;;;;;;;;1.00;1.00;;;;;;;;5035783;28;45442;-62
2022/05/31 13:24:35;;;;;;;;;1.00;1.00;;;;;;;;5018041;28;45653;-64
2022/05/31 13:27:00;;;;;;;;;1.00;1.00;;;;;;;;5016599;28;47789;-63
2022/05/31 13:29:26;;;;;;;;;1.00;1.00;;;;;;;;5030444;28;46897;-63
2022/05/31 13:31:55;;;;;;;;;1.75;1.75;;;;;;;;5002872;28;45420;-64
2022/05/31 13:34:26;;;;;;;;;1.00;1.00;;;;;;;;5034956;28;46067;-63
2022/05/31 13:36:51;;;;;;;;;2.00;2.00;;;;;;;;5036473;28;45887;-63
2022/05/31 13:39:18;;;;;;;;;1.25;1.25;;;;;;;;5034290;28;45431;-62
2022/05/31 13:41:48;;;;;;;;;0.00;0.00;;;;;;;;5034503;28;45380;-62
2022/05/31 13:44:18;;;;;;;;;2.25;1.50;;;;;;;;5032923;28;45484;-63
2022/05/31 13:46:47;;;;;;;;;1.25;1.25;;;;;;;;5023088;28;45876;-64
2022/05/31 13:49:18;;;;;;;;;1.00;1.00;;;;;;;;4995343;28;45509;-62
2022/05/31 13:51:50;;;;;;;;;0.00;0.00;;;;;;;;4998865;28;45404;-63
2022/05/31 13:54:16;;;;;;;;;1.00;1.00;;;;;;;;4996236;28;45666;-63
2022/05/31 13:56:45;;;;;;;;;1.00;1.00;;;;;;;;5012262;28;46405;-62
2022/05/31 13:59:10;;;;;;;;;0.25;0.25;;;;;;;;5014010;28;46299;-62
2022/05/31 14:01:38;;;;;;;;;0.75;0.75;;;;;;;;4996436;28;45673;-62
2022/05/31 14:04:08;;;;;;;;;2.00;2.00;;;;;;;;5016046;28;45478;-63
2022/05/31 14:06:34;;;;;;;;;1.00;1.00;;;;;;;;4995512;28;46474;-62
2022/05/31 14:09:00;;;;;;;;;1.25;1.25;;;;;;;;5010807;28;45279;-63
2022/05/31 14:11:27;;;;;;;;;1.00;1.00;;;;;;;;5014097;28;45347;-63
2022/05/31 14:13:54;;;;;;;;;1.00;1.00;;;;;;;;5014380;28;45363;-64
2022/05/31 14:16:36;;;;;;;;;1.00;1.00;;;;;;;;5013819;28;45438;-64
2022/05/31 14:19:04;;;;;;;;;0.00;0.00;;;;;;;;5015464;28;45205;-64
2022/05/31 14:21:34;;;;;;;;;1.00;1.00;;;;;;;;5013140;28;45509;-62
2022/05/31 14:23:59;;;;;;;;;1.00;1.00;;;;;;;;4995815;28;47930;-63
2022/05/31 14:26:25;;;;;;;;;0.00;0.00;;;;;;;;5011964;28;46126;-64
2022/05/31 14:29:09;;;;;;;;;1.00;1.00;;;;;;;;5013890;28;45312;-63
2022/05/31 14:31:35;;;;;;;;;1.00;1.00;;;;;;;;4999062;28;45614;-63
2022/05/31 14:34:02;;;;;;;;;1.75;1.75;;;;;;;;5015229;28;45565;-63
2022/05/31 14:36:32;;;;;;;;;1.50;0.75;;;;;;;;5012755;28;45875;-63
2022/05/31 14:38:58;;;;;;;;;1.00;1.00;;;;;;;;5013912;28;45355;-63
2022/05/31 14:41:39;;;;;;;;;1.00;1.00;;;;;;;;5013874;28;45205;-63
2022/05/31 14:44:07;;;;;;;;;1.50;1.50;;;;;;;;5013649;28;45435;-63
2022/05/31 14:46:37;;;;;;;;;0.00;0.00;;;;;;;;5011749;28;46732;-65
2022/05/31 14:49:05;;;;;;;;;1.00;1.00;;;;;;;;4994179;28;45537;-64
2022/05/31 14:51:32;;;;;;;;;1.00;1.00;;;;;;;;5016416;28;45510;-65
2022/05/31 14:53:58;;;;;;;;;1.50;1.50;;;;;;;;5021666;28;45429;-64
2022/05/31 14:56:25;;;;;;;;;1.50;0.75;;;;;;;;4996658;28;48563;-64
2022/05/31 14:58:56;;;;;;;;;2.00;2.00;;;;;;;;5004872;28;45569;-64
2022/05/31 15:01:29;;;;;;;;;1.75;1.00;;;;;;;;5009932;28;45815;-64
2022/05/31 15:04:05;;;;;;;;;2.00;2.00;;;;;;;;5011221;28;45427;-63
2022/05/31 15:06:33;;;;;;;;;1.00;1.00;;;;;;;;5009015;28;46657;-64
2022/05/31 15:09:01;;;;;;;;;1.50;1.50;;;;;;;;4996259;28;45385;-63
2022/05/31 15:19:21;;;;;;;;;0.50;0.50;;;;;;;;5012060;28;45633;-65
2022/05/31 15:21:48;;;;;;;;;1.00;1.00;;;;;;;;4994080;28;45493;-64
2022/05/31 15:24:26;;;;;;;;;0.75;0.75;;;;;;;;5003808;28;45567;-64
2022/05/31 15:26:52;;;;;;;;;2.00;2.00;;;;;;;;5010158;28;46316;-65
2022/05/31 15:29:19;;;;;;;;;1.00;1.00;;;;;;;;4990728;28;45726;-64
2022/05/31 15:31:44;;;;;;;;;1.00;1.00;;;;;;;;4996509;28;45395;-63
2022/05/31 15:34:09;;;;;;;;;1.50;1.50;;;;;;;;5016290;28;45556;-64
2022/05/31 15:36:36;;;;;;;;;1.50;1.50;;;;;;;;4994741;28;48581;-64
2022/05/31 15:39:02;;;;;;;;;1.50;1.50;;;;;;;;4991054;28;46304;-64
2022/05/31 15:41:29;;;;;;;;;1.75;1.75;;;;;;;;5008891;28;45348;-65