Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:00:25;;;;;;;22.65;20.05;;;;;;;;;;4108168;34;20075;-80
2021/04/11 00:02:53;;;;;;;30.08;23.48;;;;;;;;;;4105951;34;20386;-79
2021/04/11 00:05:23;;;;;;;24.80;20.40;;;;;;;;;;4115912;34;20049;-80
2021/04/11 00:07:56;;;;;;;14.98;12.02;;;;;;;;;;4079852;35;20084;-80
2021/04/11 00:10:26;;;;;;;26.73;23.95;;;;;;;;;;4077251;35;20064;-80
2021/04/11 00:12:54;;;;;;;41.40;36.90;;;;;;;;;;4080168;35;20471;-80
2021/04/11 00:15:22;;;;;;;29.30;24.15;;;;;;;;;;4075495;35;20460;-81
2021/04/11 00:17:51;;;;;;;29.52;22.73;;;;;;;;;;4082042;35;20078;-80
2021/04/11 00:20:19;;;;;;;26.50;23.00;;;;;;;;;;4080139;35;20083;-80
2021/04/11 00:22:51;;;;;;;21.65;19.08;;;;;;;;;;4077012;35;20712;-80
2021/04/11 00:25:28;;;;;;;23.38;20.88;;;;;;;;;;4079488;35;20124;-81
2021/04/11 00:27:59;;;;;;;23.35;20.25;;;;;;;;;;4080519;35;20116;-81
2021/04/11 00:30:31;;;;;;;22.33;19.92;;;;;;;;;;4082760;35;20352;-80
2021/04/11 00:33:01;;;;;;;24.20;21.17;;;;;;;;;;4086859;35;20065;-82
2021/04/11 00:35:32;;;;;;;20.30;17.98;;;;;;;;;;4093587;35;20113;-81
2021/04/11 00:38:00;;;;;;;17.58;15.43;;;;;;;;;;4075821;35;20424;-82
2021/04/11 00:40:34;;;;;;;12.43;11.15;;;;;;;;;;4080519;35;20140;-80
2021/04/11 00:43:10;;;;;;;11.27;10.25;;;;;;;;;;4082634;35;20081;-80
2021/04/11 00:45:54;;;;;;;20.25;16.50;;;;;;;;;;4078818;35;20065;-80
2021/04/11 00:48:23;;;;;;;13.40;11.07;;;;;;;;;;4086968;35;20117;-81
2021/04/11 00:50:56;;;;;;;4.68;2.05;;;;;;;;;;4083298;35;20069;-80
2021/04/11 00:53:24;;;;;;;14.82;13.43;;;;;;;;;;4082724;35;20112;-81
2021/04/11 00:55:53;;;;;;;15.43;13.50;;;;;;;;;;4088077;35;20135;-80
2021/04/11 00:58:22;;;;;;;34.40;31.35;;;;;;;;;;4076262;35;20086;-81
2021/04/11 01:00:51;;;;;;;50.83;45.65;;;;;;;;;;4082311;35;20085;-80
2021/04/11 01:03:22;;;;;;;3.75;1.05;;;;;;;;;;4079359;35;20084;-80
2021/04/11 01:05:50;;;;;;;8.70;3.17;;;;;;;;;;4095939;34;20101;-79
2021/04/11 01:08:21;;;;;;;3.83;1.20;;;;;;;;;;4102804;34;20475;-81
2021/04/11 01:11:01;;;;;;;3.17;1.23;;;;;;;;;;4121407;34;20173;-80
2021/04/11 01:13:30;;;;;;;4.18;1.30;;;;;;;;;;4103014;34;20066;-82
2021/04/11 01:15:58;;;;;;;5.80;1.50;;;;;;;;;;4111140;34;20061;-80
2021/04/11 01:18:26;;;;;;;4.95;1.30;;;;;;;;;;4112500;34;20440;-80
2021/04/11 01:20:55;;;;;;;4.25;1.25;;;;;;;;;;4115641;34;20076;-80
2021/04/11 01:23:28;;;;;;;6.25;1.20;;;;;;;;;;4109229;34;20092;-80
2021/04/11 01:25:58;;;;;;;12.00;6.55;;;;;;;;;;4112599;34;20100;-81
2021/04/11 01:28:34;;;;;;;9.10;1.30;;;;;;;;;;4112552;34;20084;-80
2021/04/11 01:31:05;;;;;;;5.55;1.42;;;;;;;;;;4111051;34;20124;-80
2021/04/11 01:33:36;;;;;;;7.53;5.97;;;;;;;;;;4112113;34;20077;-79
2021/04/11 01:36:06;;;;;;;5.03;1.40;;;;;;;;;;4115023;34;20058;-80
2021/04/11 01:38:39;;;;;;;8.05;1.50;;;;;;;;;;4106170;34;20065;-81
2021/04/11 01:41:20;;;;;;;5.00;1.30;;;;;;;;;;4108121;34;20109;-80
2021/04/11 01:43:49;;;;;;;2.83;1.12;;;;;;;;;;4113333;34;20101;-81
2021/04/11 01:46:18;;;;;;;5.95;1.45;;;;;;;;;;4105376;34;20528;-80
2021/04/11 01:48:47;;;;;;;4.22;1.30;;;;;;;;;;4106560;34;20447;-80
2021/04/11 01:51:17;;;;;;;4.85;1.35;;;;;;;;;;4110727;34;20069;-80
2021/04/11 01:53:46;;;;;;;6.15;1.40;;;;;;;;;;4109764;34;20045;-80
2021/04/11 01:56:14;;;;;;;3.05;1.00;;;;;;;;;;4105207;34;20104;-80
2021/04/11 01:58:43;;;;;;;8.43;1.45;;;;;;;;;;4114398;34;20092;-80
2021/04/11 02:01:15;;;;;;;7.18;1.60;;;;;;;;;;4111460;34;20223;-79
2021/04/11 02:03:44;;;;;;;5.93;1.27;;;;;;;;;;4109999;34;20049;-80
2021/04/11 02:06:13;;;;;;;3.90;1.40;;;;;;;;;;4107448;34;20408;-80
2021/04/11 02:08:45;;;;;;;6.80;1.30;;;;;;;;;;4103066;34;21287;-80
2021/04/11 02:11:14;;;;;;;4.03;1.00;;;;;;;;;;4114885;34;20406;-80
2021/04/11 02:13:42;;;;;;;7.18;1.62;;;;;;;;;;4106810;34;20199;-79
2021/04/11 02:16:14;;;;;;;7.30;1.12;;;;;;;;;;4106991;34;20396;-80
2021/04/11 02:18:43;;;;;;;4.65;1.45;;;;;;;;;;4114537;34;20062;-79
2021/04/11 02:21:16;;;;;;;4.20;1.27;;;;;;;;;;4102552;34;20469;-81
2021/04/11 02:23:45;;;;;;;5.53;1.40;;;;;;;;;;4114738;34;20474;-80
2021/04/11 02:26:15;;;;;;;24.37;21.17;;;;;;;;;;4111469;34;20584;-80
2021/04/11 02:28:43;;;;;;;4.55;1.40;;;;;;;;;;4112663;34;20096;-81
2021/04/11 02:31:17;;;;;;;48.10;31.25;;;;;;;;;;4111033;34;20049;-80
2021/04/11 02:34:00;;;;;;;55.58;37.95;;;;;;;;;;4105522;34;20089;-80
2021/04/11 02:36:34;;;;;;;48.22;41.65;;;;;;;;;;4107246;34;20058;-79
2021/04/11 02:39:06;;;;;;;67.60;54.40;;;;;;;;;;4107545;34;20077;-80
2021/04/11 02:41:34;;;;;;;25.10;23.00;;;;;;;;;;4110457;34;20061;-80
2021/04/11 02:44:03;;;;;;;38.17;31.85;;;;;;;;;;4111615;34;20075;-79
2021/04/11 02:46:33;;;;;;;45.67;41.17;;;;;;;;;;4116902;34;20065;-80
2021/04/11 02:49:02;;;;;;;15.85;13.48;;;;;;;;;;4105601;34;20102;-80
2021/04/11 02:51:32;;;;;;;10.15;9.25;;;;;;;;;;4102787;34;20544;-81
2021/04/11 02:54:17;;;;;;;13.82;12.40;;;;;;;;;;4110785;34;20107;-80
2021/04/11 02:56:46;;;;;;;17.27;15.70;;;;;;;;;;4103078;34;20441;-79
2021/04/11 02:59:17;;;;;;;29.90;27.30;;;;;;;;;;4102768;34;20079;-80
2021/04/11 03:01:49;;;;;;;10.52;9.65;;;;;;;;;;4114208;34;20084;-79
2021/04/11 03:04:20;;;;;;;18.83;17.08;;;;;;;;;;4106738;34;20453;-79
2021/04/11 03:07:02;;;;;;;22.40;20.17;;;;;;;;;;4114470;34;20087;-81
2021/04/11 03:09:33;;;;;;;16.48;14.95;;;;;;;;;;4105762;34;20054;-80
2021/04/11 03:12:04;;;;;;;3.33;1.30;;;;;;;;;;4133205;29;20073;-94
2021/04/11 03:14:37;;;;;;;4.68;1.50;;;;;;;;;;4117969;34;20128;-93
2021/04/11 03:17:15;;;;;;;5.55;1.40;;;;;;;;;;4108242;34;20062;-91
2021/04/11 03:19:57;;;;;;;5.07;1.95;;;;;;;;;;4102996;34;20156;-91
2021/04/11 03:22:25;;;;;;;19.83;17.92;;;;;;;;;;4120733;34;20061;-91
2021/04/11 03:24:57;;;;;;;13.60;12.20;;;;;;;;;;4114375;34;20498;-93
2021/04/11 03:27:32;;;;;;;19.45;15.00;;;;;;;;;;4101857;34;20067;-92
2021/04/11 03:30:08;;;;;;;17.02;15.68;;;;;;;;;;4110732;34;20105;-92
2021/04/11 03:32:39;;;;;;;23.58;21.45;;;;;;;;;;4114138;34;20088;-92
2021/04/11 03:35:11;;;;;;;;;;;;;;;;;;4106148;34;20061;-92
2021/04/11 03:37:39;;;;;;;18.20;14.40;;;;;;;;;;4116815;34;19976;-90
2021/04/11 03:40:15;;;;;;;15.23;11.80;;;;;;;;;;4106605;34;20134;-92
2021/04/11 03:42:49;;;;;;;12.45;11.25;;;;;;;;;;4116206;34;20095;-92
2021/04/11 03:45:22;;;;;;;18.50;17.00;;;;;;;;;;4104242;34;20104;-91
2021/04/11 03:48:23;;;;;;;25.23;22.87;;;;;;;;;;4101695;34;20140;-93
2021/04/11 03:51:00;;;;;;;26.12;23.67;;;;;;;;;;4071593;34;20420;-92
2021/04/11 03:53:37;;;;;;;13.65;12.43;;;;;;;;;;4104756;34;20206;-92
2021/04/11 03:56:14;;;;;;;17.73;16.02;;;;;;;;;;4102320;34;20066;-93
2021/04/11 03:58:44;;;;;;;24.17;22.00;;;;;;;;;;4105277;34;20115;-90
2021/04/11 04:01:20;;;;;;;30.35;22.65;;;;;;;;;;4117539;34;20123;-92
2021/04/11 04:03:53;;;;;;;26.75;21.52;;;;;;;;;;4111710;34;20101;-92
2021/04/11 04:06:53;;;;;;;28.27;22.30;;;;;;;;;;4113295;34;20119;-94
2021/04/11 04:09:27;;;;;;;28.02;22.00;;;;;;;;;;4124636;34;20419;-91
2021/04/11 04:11:59;;;;;;;54.10;49.50;;;;;;;;;;4124348;34;20079;-90
2021/04/11 04:14:46;;;;;;;53.30;48.78;;;;;;;;;;4103459;34;20085;-91
2021/04/11 04:17:28;;;;;;;46.00;42.25;;;;;;;;;;4103153;34;20085;-91
2021/04/11 04:20:03;;;;;;;44.33;40.83;;;;;;;;;;4099508;34;20077;-93
2021/04/11 04:22:59;;;;;;;27.40;24.65;;;;;;;;;;4115595;34;20120;-93
2021/04/11 04:25:49;;;;;;;28.35;21.55;;;;;;;;;;4088578;34;20110;-92
2021/04/11 04:28:25;;;;;;;23.45;19.15;;;;;;;;;;4116353;34;20564;-92
2021/04/11 04:31:04;;;;;;;19.30;17.48;;;;;;;;;;4107388;34;20095;-92
2021/04/11 04:34:07;;;;;;;25.62;23.42;;;;;;;;;;4105895;34;20069;-92
2021/04/11 04:36:47;;;;;;;23.62;21.17;;;;;;;;;;4104385;34;20139;-93
2021/04/11 04:39:20;;;;;;;56.60;51.30;;;;;;;;;;4116889;34;20065;-93
2021/04/11 04:42:00;;;;;;;44.85;40.80;;;;;;;;;;4103661;34;20058;-93
2021/04/11 04:44:51;;;;;;;23.50;21.33;;;;;;;;;;4101306;34;20437;-91
2021/04/11 04:47:45;;;;;;;6.78;5.75;;;;;;;;;;4107085;34;20058;-92
2021/04/11 04:50:18;;;;;;;36.30;33.13;;;;;;;;;;4105950;34;20066;-92
2021/04/11 04:53:14;;;;;;;5.47;3.33;;;;;;;;;;4106881;34;20147;-93
2021/04/11 04:55:48;;;;;;;8.57;5.82;;;;;;;;;;4095601;34;20080;-91
2021/04/11 04:58:27;;;;;;;38.28;34.88;;;;;;;;;;4118122;34;20119;-91
2021/04/11 05:01:04;;;;;;;6.62;6.10;;;;;;;;;;4116330;34;20127;-93
2021/04/11 05:03:38;;;;;;;6.60;4.47;;;;;;;;;;4127291;34;20087;-90
2021/04/11 05:06:10;;;;;;;8.48;4.68;;;;;;;;;;4124856;34;20147;-92
2021/04/11 05:08:49;;;;;;;7.07;5.45;;;;;;;;;;4111603;34;20065;-91
2021/04/11 05:11:30;;;;;;;9.02;6.00;;;;;;;;;;4115625;34;20122;-90
2021/04/11 05:14:05;;;;;;;9.23;8.43;;;;;;;;;;4114123;34;20502;-92
2021/04/11 05:16:41;;;;;;;4.85;2.37;;;;;;;;;;4115543;34;20062;-92
2021/04/11 05:19:13;;;;;;;29.30;26.40;;;;;;;;;;4105918;34;20553;-92
2021/04/11 05:21:52;;;;;;;28.02;25.10;;;;;;;;;;4105754;34;20061;-93
2021/04/11 05:24:25;;;;;;;29.70;26.87;;;;;;;;;;4104434;34;20496;-93
2021/04/11 05:27:04;;;;;;;26.37;24.10;;;;;;;;;;4114188;34;20384;-92
2021/04/11 05:29:47;;;;;;;30.60;27.83;;;;;;;;;;4103371;34;20079;-92
2021/04/11 05:32:20;;;;;;;18.70;15.70;;;;;;;;;;4107193;34;20053;-93
2021/04/11 05:34:55;;;;;;;14.50;13.00;;;;;;;;;;4107584;34;20533;-91
2021/04/11 05:37:29;;;;;;;22.58;19.58;;;;;;;;;;4107532;34;20073;-92
2021/04/11 05:40:04;;;;;;;29.35;26.98;;;;;;;;;;4107091;34;20053;-94
2021/04/11 05:42:38;;;;;;;18.60;16.70;;;;;;;;;;4117774;34;20050;-91
2021/04/11 05:45:29;;;;;;;18.90;16.10;;;;;;;;;;4115238;34;20054;-93
2021/04/11 05:48:02;;;;;;;24.23;21.73;;;;;;;;;;4115280;34;20053;-93
2021/04/11 05:50:41;;;;;;;17.65;15.70;;;;;;;;;;4118985;34;20049;-92
2021/04/11 05:53:19;;;;;;;19.87;18.02;;;;;;;;;;4106605;34;20057;-93
2021/04/11 05:56:01;;;;;;;14.85;13.32;;;;;;;;;;4119260;34;20061;-93
2021/04/11 05:58:59;;;;;;;15.57;12.05;;;;;;;;;;4105524;34;20506;-92
2021/04/11 06:01:41;;;;;;;12.00;10.82;;;;;;;;;;4103326;34;20065;-93
2021/04/11 06:04:18;;;;;;;14.52;11.02;;;;;;;;;;4110755;34;20092;-94
2021/04/11 06:07:01;;;;;;;17.77;11.95;;;;;;;;;;4116466;34;20058;-93
2021/04/11 06:09:38;;;;;;;12.30;10.60;;;;;;;;;;4107858;34;20069;-91
2021/04/11 06:12:20;;;;;;;19.45;17.50;;;;;;;;;;4108032;34;20049;-92
2021/04/11 06:14:51;;;;;;;28.62;26.15;;;;;;;;;;4105006;34;20127;-93
2021/04/11 06:17:20;;;;;;;23.75;18.50;;;;;;;;;;4118710;34;20067;-92
2021/04/11 06:19:50;;;;;;;24.10;17.55;;;;;;;;;;4114711;34;20053;-92
2021/04/11 06:22:27;;;;;;;23.52;18.12;;;;;;;;;;4103545;34;20061;-92
2021/04/11 06:25:22;;;;;;;26.10;17.65;;;;;;;;;;4104890;34;20170;-91
2021/04/11 06:27:54;;;;;;;24.73;18.47;;;;;;;;;;4117851;34;20099;-96
2021/04/11 06:30:28;;;;;;;26.30;18.40;;;;;;;;;;4108353;34;20547;-92
2021/04/11 06:32:59;;;;;;;21.05;18.20;;;;;;;;;;4113836;34;20119;-92
2021/04/11 06:35:33;;;;;;;21.60;18.30;;;;;;;;;;4108330;34;20073;-94
2021/04/11 06:38:24;;;;;;;23.10;17.75;;;;;;;;;;4110429;34;20119;-92
2021/04/11 06:40:58;;;;;;;21.15;17.80;;;;;;;;;;4111803;34;20074;-92
2021/04/11 06:43:41;;;;;;;23.67;16.37;;;;;;;;;;4119679;34;20057;-92
2021/04/11 06:46:16;;;;;;;17.52;14.25;;;;;;;;;;4111035;34;20115;-93
2021/04/11 06:49:04;;;;;;;32.67;20.73;;;;;;;;;;4105143;34;20061;-95
2021/04/11 06:51:40;;;;;;;6.95;1.50;;;;;;;;;;4111449;34;20576;-93
2021/04/11 06:54:27;;;;;;;11.50;4.62;;;;;;;;;;4110876;34;20647;-93
2021/04/11 06:57:02;;;;;;;34.58;31.08;;;;;;;;;;4111934;34;20079;-92
2021/04/11 06:59:54;;;;;;;30.33;25.20;;;;;;;;;;4115444;34;20416;-93
2021/04/11 07:02:41;;;;;;;16.05;12.43;;;;;;;;;;4104722;34;20072;-93
2021/04/11 07:05:27;;;;;;;29.45;26.25;;;;;;;;;;4116930;34;20065;-92
2021/04/11 07:08:14;;;;;;;22.85;20.23;;;;;;;;;;4117465;34;20058;-93
2021/04/11 07:10:57;;;;;;;11.88;9.10;;;;;;;;;;4117032;34;20561;-94
2021/04/11 07:13:47;;;;;;;4.68;1.65;;;;;;;;;;4106819;34;20062;-94
2021/04/11 07:16:18;;;;;;;15.57;10.82;;;;;;;;;;4113773;34;20065;-94
2021/04/11 07:18:46;;;;;;;30.45;27.23;;;;;;;;;;4105965;34;20053;-93
2021/04/11 07:21:15;;;;;;;16.35;14.73;;;;;;;;;;4104221;34;20545;-93
2021/04/11 07:23:54;;;;;;;12.88;8.15;;;;;;;;;;4117192;34;20120;-92
2021/04/11 07:26:35;;;;;;;4.57;2.60;;;;;;;;;;4106532;34;20061;-94
2021/04/11 07:29:05;;;;;;;3.55;1.10;;;;;;;;;;4109903;34;20057;-94
2021/04/11 07:32:06;;;;;;;6.20;1.42;;;;;;;;;;4124515;34;20105;-92
2021/04/11 07:35:13;;;;;;;6.55;1.45;;;;;;;;;;4115276;34;20103;-93
2021/04/11 07:38:02;;;;;;;4.85;4.40;;;;;;;;;;4114395;34;20146;-94
2021/04/11 07:40:37;;;;;;;5.30;2.90;;;;;;;;;;4102040;34;20108;-94
2021/04/11 07:43:23;;;;;;;8.10;1.30;;;;;;;;;;4116204;34;20115;-93
2021/04/11 07:45:51;;;;;;;5.97;1.20;;;;;;;;;;4105651;34;20115;-93
2021/04/11 07:48:32;;;;;;;2.65;0.90;;;;;;;;;;4115575;34;20060;-93
2021/04/11 07:51:16;;;;;;;4.70;1.10;;;;;;;;;;4114426;34;20069;-94
2021/04/11 07:54:05;;;;;;;3.35;1.10;;;;;;;;;;4125064;34;20084;-95
2021/04/11 07:56:33;;;;;;;5.57;1.10;;;;;;;;;;4112506;34;20081;-92
2021/04/11 07:59:13;;;;;;;3.05;0.90;;;;;;;;;;4112842;34;20084;-93
2021/04/11 08:02:04;;;;;;;3.15;0.90;;;;;;;;;;4113185;34;20427;-94
2021/04/11 08:04:39;;;;;;;3.05;0.73;;;;;;;;;;4100887;34;20437;-95
2021/04/11 08:07:18;;;;;;;3.85;0.90;;;;;;;;;;4113783;34;20095;-95
2021/04/11 08:10:02;;;;;;;3.35;0.77;;;;;;;;;;4114109;34;20073;-93
2021/04/11 08:12:38;;;;;;;5.47;1.10;;;;;;;;;;4117862;34;20115;-92
2021/04/11 08:15:19;;;;;;;3.92;0.85;;;;;;;;;;4121187;34;20050;-91
2021/04/11 08:18:03;;;;;;;4.07;1.08;;;;;;;;;;4124960;34;20461;-94
2021/04/11 08:20:52;;;;;;;2.78;0.80;;;;;;;;;;4130077;34;20057;-94
2021/04/11 08:23:38;;;;;;;4.25;0.85;;;;;;;;;;4117790;34;20088;-93
2021/04/11 08:26:46;;;;;;;3.12;0.88;;;;;;;;;;4115512;34;20080;-94
2021/04/11 08:29:51;;;;;;;5.07;1.12;;;;;;;;;;4115189;34;20057;-91
2021/04/11 08:32:39;;;;;;;5.95;2.35;;;;;;;;;;4114856;34;20652;-95
2021/04/11 08:35:07;;;;;;;14.50;12.65;;;;;;;;;;4125987;34;20073;-93
2021/04/11 08:37:37;;;;;;;9.23;8.43;;;;;;;;;;4113406;34;20073;-92
2021/04/11 08:40:44;;;;;;;6.65;6.05;;;;;;;;;;4106788;34;20058;-93
2021/04/11 08:43:20;;;;;;;6.32;5.75;;;;;;;;;;4110352;34;20085;-91
2021/04/11 08:45:54;;;;;;;5.62;1.00;;;;;;;;;;4115296;34;20093;-91
2021/04/11 08:48:56;;;;;;;7.65;1.12;;;;;;;;;;4113283;34;20065;-93
2021/04/11 08:51:44;;;;;;;2.40;1.05;;;;;;;;;;4120466;34;20148;-92
2021/04/11 08:54:34;;;;;;;4.37;3.92;;;;;;;;;;4123789;34;20151;-92
2021/04/11 08:57:02;;;;;;;19.08;17.95;;;;;;;;;;4113823;34;20120;-91
2021/04/11 08:59:44;;;;;;;6.22;5.65;;;;;;;;;;4117179;34;20085;-92
2021/04/11 09:02:32;;;;;;;2.75;2.28;;;;;;;;;;4109091;34;20070;-92
2021/04/11 09:05:26;;;;;;;4.07;0.88;;;;;;;;;;4124527;34;20053;-93
2021/04/11 09:08:06;;;;;;;3.90;0.98;;;;;;;;;;4126362;34;20067;-90
2021/04/11 09:10:46;;;;;;;3.28;0.80;;;;;;;;;;4129172;34;20124;-93
2021/04/11 09:13:33;;;;;;;1.67;0.80;;;;;;;;;;4128301;34;20444;-93
2021/04/11 09:16:23;;;;;;;3.53;1.10;;;;;;;;;;4134117;34;20408;-95
2021/04/11 09:19:12;;;;;;;5.37;1.20;;;;;;;;;;4133893;34;20057;-95
2021/04/11 09:21:51;;;;;;;;;;;;;;;;;;4133764;34;20068;-94
2021/04/11 09:24:26;;;;;;;3.80;0.90;;;;;;;;;;4123846;34;19952;-95
2021/04/11 09:27:07;;;;;;;3.10;0.88;;;;;;;;;;4122818;34;20099;-95
2021/04/11 09:29:44;;;;;;;4.45;1.00;;;;;;;;;;4122653;34;20061;-95
2021/04/11 09:32:29;;;;;;;2.25;0.90;;;;;;;;;;4123961;34;20431;-96
2021/04/11 09:35:04;;;;;;;3.42;0.70;;;;;;;;;;4123817;34;20057;-95
2021/04/11 09:38:03;;;;;;;5.55;1.35;;;;;;;;;;4123493;34;20143;-95
2021/04/11 09:40:50;;;;;;;1.77;0.60;;;;;;;;;;4097477;34;20054;-96
2021/04/11 09:43:43;;;;;;;2.42;0.80;;;;;;;;;;4122639;34;20054;-94
2021/04/11 09:46:20;;;;;;;2.28;0.75;;;;;;;;;;4121873;34;20069;-93
2021/04/11 09:48:49;;;;;;;3.08;0.90;;;;;;;;;;4123133;34;20384;-96
2021/04/11 09:51:41;;;;;;;7.65;0.82;;;;;;;;;;4122328;34;20357;-94
2021/04/11 09:54:15;;;;;;;3.03;0.70;;;;;;;;;;4123325;34;20076;-96
2021/04/11 09:57:06;;;;;;;6.72;1.42;;;;;;;;;;4123558;34;20065;-96
2021/04/11 09:59:49;;;;;;;5.60;0.80;;;;;;;;;;4133372;34;20042;-93
2021/04/11 10:02:32;;;;;;;1.90;0.70;;;;;;;;;;4133072;34;20389;-92
2021/04/11 10:05:24;;;;;;;13.68;6.28;;;;;;;;;;4133520;34;20448;-93
2021/04/11 10:08:07;;;;;;;2.65;0.70;;;;;;;;;;4120018;34;20568;-93
2021/04/11 10:10:43;;;;;;;2.62;0.85;;;;;;;;;;4116546;34;20527;-94
2021/04/11 10:13:33;;;;;;;3.62;0.88;;;;;;;;;;4122981;34;20106;-95
2021/04/11 10:16:58;;;;;;;2.35;0.80;;;;;;;;;;4128324;34;20058;-94
2021/04/11 10:19:56;;;;;;;6.45;1.10;;;;;;;;;;4102637;34;20179;-96
2021/04/11 10:23:13;;;;;;;2.45;0.60;;;;;;;;;;4104205;34;20061;-96
2021/04/11 10:25:49;;;;;;;2.90;0.73;;;;;;;;;;4123901;34;20062;-96
2021/04/11 10:29:02;;;;;;;1.83;0.80;;;;;;;;;;4131076;34;20050;-96
2021/04/11 10:31:48;;;;;;;4.37;0.90;;;;;;;;;;4116917;34;20057;-96
2021/04/11 10:34:37;;;;;;;1.62;0.55;;;;;;;;;;4126377;34;20136;-96
2021/04/11 10:37:29;;;;;;;2.33;0.80;;;;;;;;;;4136033;34;20053;-96
2021/04/11 10:40:38;;;;;;;;;;;;;;;;;;4128126;34;20042;-96
2021/04/11 10:43:41;;;;;;;3.58;0.90;;;;;;;;;;4124139;34;19952;-94
2021/04/11 10:46:27;;;;;;;2.30;0.70;;;;;;;;;;4116658;34;20101;-95
2021/04/11 10:49:34;;;;;;;3.03;0.80;;;;;;;;;;4118754;34;20586;-95
2021/04/11 10:52:17;;;;;;;3.33;0.80;;;;;;;;;;4118851;34;20058;-94
2021/04/11 10:55:02;;;;;;;3.85;1.00;;;;;;;;;;4120891;34;20468;-94
2021/04/11 10:57:42;;;;;;;3.08;0.80;;;;;;;;;;4129490;34;20116;-95
2021/04/11 11:00:26;;;;;;;2.12;0.77;;;;;;;;;;4117075;34;20084;-93
2021/04/11 11:03:25;;;;;;;4.10;0.90;;;;;;;;;;4124516;34;20084;-95
2021/04/11 11:06:24;;;;;;;8.35;1.27;;;;;;;;;;4107020;34;20089;-94
2021/04/11 11:09:01;;;;;;;3.50;0.75;;;;;;;;;;4114117;34;20061;-95
2021/04/11 11:11:43;;;;;;;2.17;0.62;;;;;;;;;;4120736;34;20066;-93
2021/04/11 11:14:32;;;;;;;1.83;0.70;;;;;;;;;;4118586;34;20062;-94
2021/04/11 11:20:59;;;;;;;1.23;0.60;;;;;;;;;;4068883;35;20118;-93
2021/04/11 11:23:42;;;;;;;3.03;0.75;;;;;;;;;;4124352;34;20095;-94
2021/04/11 11:26:35;;;;;;;3.97;0.80;;;;;;;;;;4113794;34;20084;-94
2021/04/11 11:29:28;;;;;;;4.32;1.00;;;;;;;;;;4114214;34;20058;-94
2021/04/11 11:31:58;;;;;;;2.58;0.70;;;;;;;;;;4116182;34;20151;-93
2021/04/11 11:34:49;;;;;;;1.90;0.68;;;;;;;;;;4113988;34;20115;-94
2021/04/11 11:37:26;;;;;;;6.47;1.37;;;;;;;;;;4115028;34;20092;-93
2021/04/11 11:40:00;;;;;;;3.20;0.98;;;;;;;;;;4113068;34;20105;-93
2021/04/11 11:42:31;;;;;;;3.20;1.00;;;;;;;;;;4104332;34;20057;-93
2021/04/11 11:45:08;;;;;;;4.30;1.00;;;;;;;;;;4122346;34;20069;-94
2021/04/11 11:47:43;;;;;;;1.95;0.90;;;;;;;;;;4112622;34;20110;-94
2021/04/11 11:50:18;;;;;;;5.25;1.00;;;;;;;;;;4114527;34;20081;-92
2021/04/11 11:53:19;;;;;;;2.37;0.70;;;;;;;;;;4117045;34;20136;-93
2021/04/11 11:55:58;;;;;;;1.70;0.70;;;;;;;;;;4111644;34;20726;-93
2021/04/11 11:58:39;;;;;;;3.78;0.77;;;;;;;;;;4124669;34;20108;-93
2021/04/11 12:01:20;;;;;;;2.58;0.80;;;;;;;;;;4128985;34;20087;-93
2021/04/11 12:04:19;;;;;;;3.90;0.80;;;;;;;;;;4112365;34;20087;-93
2021/04/11 12:06:49;;;;;;;3.33;0.90;;;;;;;;;;4112142;34;20061;-91
2021/04/11 12:09:20;;;;;;;3.33;0.80;;;;;;;;;;4111204;34;20672;-93
2021/04/11 12:12:21;;;;;;;2.17;0.80;;;;;;;;;;4106307;34;20139;-93
2021/04/11 12:15:08;;;;;;;10.32;1.00;;;;;;;;;;4088172;34;20089;-92
2021/04/11 12:17:49;;;;;;;2.17;0.88;;;;;;;;;;4113292;34;20107;-92
2021/04/11 12:20:27;;;;;;;2.83;0.75;;;;;;;;;;4129137;34;20113;-93
2021/04/11 12:23:13;;;;;;;2.28;0.80;;;;;;;;;;4104466;34;20147;-92
2021/04/11 12:25:47;;;;;;;1.90;0.60;;;;;;;;;;4112269;34;20911;-94
2021/04/11 12:28:23;;;;;;;3.70;0.80;;;;;;;;;;4112945;34;20042;-95
2021/04/11 12:31:21;;;;;;;2.35;0.77;;;;;;;;;;4117096;34;20041;-95
2021/04/11 12:33:54;;;;;;;7.78;0.90;;;;;;;;;;4121903;34;20176;-96
2021/04/11 12:36:34;;;;;;;2.87;0.77;;;;;;;;;;4113487;34;20147;-96
2021/04/11 12:39:14;;;;;;;3.47;0.62;;;;;;;;;;4114588;34;20109;-93
2021/04/11 12:41:49;;;;;;;3.53;0.90;;;;;;;;;;4109677;34;20143;-93
2021/04/11 12:44:33;;;;;;;1.65;0.60;;;;;;;;;;4114578;34;20087;-96
2021/04/11 12:47:25;;;;;;;1.90;0.60;;;;;;;;;;4114397;34;20087;-96
2021/04/11 12:50:00;;;;;;;;;;;;;;;;;;4115348;34;20107;-94
2021/04/11 12:52:36;;;;;;;2.90;0.85;;;;;;;;;;4113604;34;19980;-94
2021/04/11 12:55:20;;;;;;;2.97;0.60;;;;;;;;;;4117670;34;20049;-94
2021/04/11 12:58:15;;;;;;;;;;;;;;;;;;4126821;34;20109;-94
2021/04/11 13:00:51;;;;;;;2.60;0.90;;;;;;;;;;4119862;34;19979;-96
2021/04/11 13:03:19;;;;;;;2.62;0.75;;;;;;;;;;4114507;34;20119;-95
2021/04/11 13:06:06;;;;;;;1.42;0.52;;;;;;;;;;4112018;34;20045;-95
2021/04/11 13:08:56;;;;;;;5.53;0.98;;;;;;;;;;4114844;34;20068;-96
2021/04/11 13:12:06;;;;;;;1.42;0.60;;;;;;;;;;4120283;34;20066;-95
2021/04/11 13:14:35;;;;;;;5.70;1.15;;;;;;;;;;4107588;34;20093;-96
2021/04/11 13:17:19;;;;;;;1.48;0.60;;;;;;;;;;4115470;34;20200;-95
2021/04/11 13:19:52;;;;;;;;;;;;;;;;;;4116915;34;20097;-94
2021/04/11 13:22:29;;;;;;;4.70;0.85;;;;;;;;;;4120429;34;20327;-93
2021/04/11 13:25:04;;;;;;;1.48;0.70;;;;;;;;;;4123667;34;20058;-95
2021/04/11 13:28:03;;;;;;;2.83;0.70;;;;;;;;;;4134397;34;20076;-96
2021/04/11 13:30:59;;;;;;;3.97;0.80;;;;;;;;;;4114172;34;20175;-94
2021/04/11 13:33:38;;;;;;;2.28;0.88;;;;;;;;;;4101237;34;20079;-95
2021/04/11 13:36:23;;;;;;;3.83;0.80;;;;;;;;;;4119939;34;20515;-93
2021/04/11 13:38:56;;;;;;;12.75;1.20;;;;;;;;;;4138008;29;20073;-80
2021/04/11 13:41:25;;;;;;;2.83;0.83;;;;;;;;;;4114860;34;20386;-79
2021/04/11 13:43:58;;;;;;;3.47;0.80;;;;;;;;;;4110000;34;20073;-80
2021/04/11 13:46:30;;;;;;;3.47;0.70;;;;;;;;;;4102519;35;20077;-79
2021/04/11 13:48:58;;;;;;;2.08;0.62;;;;;;;;;;4107856;34;20049;-79
2021/04/11 13:51:32;;;;;;;1.73;0.50;;;;;;;;;;4107791;34;20081;-79
2021/04/11 13:54:03;;;;;;;2.95;0.60;;;;;;;;;;4108880;34;20108;-80
2021/04/11 13:57:10;;;;;;;3.53;0.60;;;;;;;;;;4110417;34;20288;-79
2021/04/11 13:59:47;;;;;;;2.53;0.88;;;;;;;;;;4059653;35;20120;-79
2021/04/11 14:02:18;;;;;;;11.25;1.23;;;;;;;;;;4097659;34;20121;-79
2021/04/11 14:04:47;;;;;;;1.37;0.62;;;;;;;;;;4112129;34;20088;-78
2021/04/11 14:07:23;;;;;;;3.15;0.88;;;;;;;;;;4113510;34;20065;-79
2021/04/11 14:10:11;;;;;;;1.33;0.50;;;;;;;;;;4107309;34;20061;-80
2021/04/11 14:12:54;;;;;;;2.58;0.60;;;;;;;;;;4109044;34;20097;-78
2021/04/11 14:15:28;;;;;;;1.62;0.68;;;;;;;;;;4110207;34;20125;-79
2021/04/11 14:17:56;;;;;;;2.27;0.60;;;;;;;;;;4105864;34;20068;-80
2021/04/11 14:20:28;;;;;;;1.30;0.60;;;;;;;;;;4105785;34;20237;-79
2021/04/11 14:23:01;;;;;;;2.85;0.65;;;;;;;;;;4105635;34;20151;-79
2021/04/11 14:25:30;;;;;;;;;;;;;;;;;;4105003;34;20066;-78
2021/04/11 14:28:09;;;;;;;4.03;0.52;;;;;;;;;;4114852;34;20395;-78
2021/04/11 14:30:54;;;;;;;2.30;0.60;;;;;;;;;;4111882;34;20069;-78
2021/04/11 14:33:28;;;;;;;1.65;0.45;;;;;;;;;;4115940;34;20301;-78
2021/04/11 14:36:06;;;;;;;4.37;0.65;;;;;;;;;;4113351;34;20085;-78
2021/04/11 14:38:35;;;;;;;1.52;0.40;;;;;;;;;;4114704;34;20444;-79
2021/04/11 14:41:09;;;;;;;1.50;0.65;;;;;;;;;;4115529;34;20113;-80
2021/04/11 14:43:37;;;;;;;1.42;0.60;;;;;;;;;;4108006;34;20078;-78
2021/04/11 14:46:14;;;;;;;2.40;0.68;;;;;;;;;;4105625;34;20869;-77
2021/04/11 14:48:43;;;;;;;2.22;0.75;;;;;;;;;;4107360;34;20079;-79
2021/04/11 14:51:21;;;;;;;4.55;0.73;;;;;;;;;;4104278;34;20101;-80
2021/04/11 14:54:08;;;;;;;2.70;0.60;;;;;;;;;;4108724;34;20145;-79
2021/04/11 14:56:49;;;;;;;2.25;0.70;;;;;;;;;;4106028;34;20113;-78
2021/04/11 14:59:22;;;;;;;2.10;0.60;;;;;;;;;;4106734;34;20053;-78
2021/04/11 15:01:50;;;;;;;2.12;0.62;;;;;;;;;;4111860;34;20157;-79
2021/04/11 15:04:24;;;;;;;3.80;0.77;;;;;;;;;;4110244;34;20089;-79
2021/04/11 15:07:15;;;;;;;4.43;0.90;;;;;;;;;;4107285;34;20064;-80
2021/04/11 15:09:48;;;;;;;2.08;0.80;;;;;;;;;;4117872;34;20111;-79
2021/04/11 15:12:35;;;;;;;3.20;0.90;;;;;;;;;;4108154;34;20133;-79
2021/04/11 15:15:19;;;;;;;2.65;0.70;;;;;;;;;;4107778;34;20140;-78
2021/04/11 15:18:06;;;;;;;5.90;0.80;;;;;;;;;;4113668;34;20484;-77
2021/04/11 15:20:36;;;;;;;2.50;0.70;;;;;;;;;;4113250;34;20504;-78
2021/04/11 15:23:04;;;;;;;1.45;0.50;;;;;;;;;;4107944;34;20049;-77
2021/04/11 15:25:38;;;;;;;3.12;0.60;;;;;;;;;;4122999;34;20082;-78
2021/04/11 15:28:13;;;;;;;1.70;0.60;;;;;;;;;;4124744;34;20501;-78
2021/04/11 15:30:43;;;;;;;7.78;1.12;;;;;;;;;;4117541;34;20623;-78
2021/04/11 15:33:37;;;;;;;2.05;0.70;;;;;;;;;;4104306;34;20186;-78
2021/04/11 15:36:05;;;;;;;4.05;0.70;;;;;;;;;;4108731;34;20465;-78
2021/04/11 15:38:33;;;;;;;2.37;0.60;;;;;;;;;;4103870;34;20252;-79
2021/04/11 15:41:13;;;;;;;2.12;0.90;;;;;;;;;;4113647;34;20061;-77
2021/04/11 15:43:50;;;;;;;2.92;0.57;;;;;;;;;;4106904;34;20458;-78
2021/04/11 15:46:36;;;;;;;2.50;0.60;;;;;;;;;;4117103;34;20108;-78
2021/04/11 15:49:25;;;;;;;4.55;0.95;;;;;;;;;;4117951;34;20092;-77