Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:01:07;;;;;;;;;35.00;31.00;;;;;;;;6491729;31;8922;-54
2024/04/02 00:07:16;;;;;;;;;37.33;28.00;;;;;;;;6491007;39;9087;-55
2024/04/02 00:13:18;;;;;;;;;32.67;28.00;;;;;;;;6491024;47;9018;-53
2024/04/02 00:19:19;;;;;;;;;31.33;24.67;;;;;;;;6491200;39;8885;-53
2024/04/02 00:25:20;;;;;;;;;31.67;29.67;;;;;;;;6491460;39;8935;-56
2024/04/02 00:31:21;;;;;;;;;33.67;22.67;;;;;;;;6491207;39;9523;-54
2024/04/02 00:37:23;;;;;;;;;33.00;30.00;;;;;;;;6491540;39;9039;-57
2024/04/02 00:43:25;;;;;;;;;33.33;30.67;;;;;;;;6490002;39;9059;-55
2024/04/02 00:49:26;;;;;;;;;37.00;30.00;;;;;;;;6490782;47;8874;-53
2024/04/02 00:55:27;;;;;;;;;34.33;29.33;;;;;;;;6491266;39;9024;-55
2024/04/02 01:01:28;;;;;;;;;36.67;29.33;;;;;;;;6490286;46;8918;-53
2024/04/02 01:07:30;;;;;;;;;34.00;31.67;;;;;;;;6491200;39;9070;-54
2024/04/02 01:13:34;;;;;;;;;37.67;29.00;;;;;;;;6491409;46;8874;-56
2024/04/02 01:19:38;;;;;;;;;30.33;28.33;;;;;;;;6493179;31;8916;-55
2024/04/02 01:25:43;;;;;;;;;25.67;24.00;;;;;;;;6492649;39;9058;-52
2024/04/02 01:31:46;;;;;;;;;34.33;31.67;;;;;;;;6492450;46;8891;-54
2024/04/02 01:37:46;;;;;;;;;31.67;26.00;;;;;;;;6492496;46;8843;-53
2024/04/02 01:43:48;;;;;;;;;33.67;29.67;;;;;;;;6492739;39;8912;-53
2024/04/02 01:49:49;;;;;;;;;39.67;32.67;;;;;;;;6493857;31;8949;-54
2024/04/02 01:55:53;;;;;;;;;36.00;30.33;;;;;;;;6491476;39;8918;-53
2024/04/02 02:01:54;;;;;;;;;45.33;35.00;;;;;;;;6492131;46;9161;-52
2024/04/02 02:07:55;;;;;;;;;40.67;34.67;;;;;;;;6491621;46;9092;-54
2024/04/02 02:13:59;;;;;;;;;34.67;28.67;;;;;;;;6493155;36;136159;-56
2024/04/02 02:20:01;;;;;;;;;27.00;21.67;;;;;;;;6492457;31;9018;-54
2024/04/02 02:26:03;;;;;;;;;30.33;27.33;;;;;;;;6492634;39;8928;-56
2024/04/02 02:32:05;;;;;;;;;40.33;34.33;;;;;;;;6492129;46;8898;-52
2024/04/02 02:38:06;;;;;;;;;32.67;27.67;;;;;;;;6491589;31;8893;-53
2024/04/02 02:44:07;;;;;;;;;33.00;29.00;;;;;;;;6492095;39;8915;-55
2024/04/02 02:50:09;;;;;;;;;33.67;30.67;;;;;;;;6491779;46;8988;-51
2024/04/02 02:56:10;;;;;;;;;29.00;25.33;;;;;;;;6493679;31;9021;-53
2024/04/02 03:02:11;;;;;;;;;29.00;25.33;;;;;;;;6491660;46;8900;-53
2024/04/02 03:08:13;;;;;;;;;26.33;23.00;;;;;;;;6492715;31;8954;-54
2024/04/02 03:14:14;;;;;;;;;23.67;23.67;;;;;;;;6491371;46;9005;-53
2024/04/02 03:20:16;;;;;;;;;25.33;17.33;;;;;;;;6491767;39;8898;-54
2024/04/02 03:26:20;;;;;;;;;28.33;23.33;;;;;;;;6491714;31;8979;-52
2024/04/02 03:32:22;;;;;;;;;23.33;21.00;;;;;;;;6491906;39;8890;-55
2024/04/02 03:38:24;;;;;;;;;21.67;18.00;;;;;;;;6490408;39;8925;-52
2024/04/02 03:44:27;;;;;;;;;24.00;19.67;;;;;;;;6491333;31;8989;-52
2024/04/02 03:50:29;;;;;;;;;24.67;21.33;;;;;;;;6491154;46;9000;-56
2024/04/02 03:56:33;;;;;;;;;28.67;25.33;;;;;;;;6491000;39;8879;-55
2024/04/02 04:02:34;;;;;;;;;31.67;24.67;;;;;;;;6471652;39;8988;-57
2024/04/02 04:08:37;;;;;;;;;24.67;22.00;;;;;;;;6492442;39;9010;-53
2024/04/02 04:14:40;;;;;;;;;30.00;23.67;;;;;;;;6493318;39;8971;-55
2024/04/02 04:20:41;;;;;;;;;27.00;25.33;;;;;;;;6493998;31;8911;-54
2024/04/02 04:26:42;;;;;;;;;25.67;23.33;;;;;;;;6493682;31;8895;-54
2024/04/02 04:32:42;;;;;;;;;29.67;24.67;;;;;;;;6491263;39;8885;-51
2024/04/02 04:38:43;;;;;;;;;25.67;23.00;;;;;;;;6491774;47;8889;-55
2024/04/02 04:44:46;;;;;;;;;25.33;23.00;;;;;;;;6492940;31;8947;-54
2024/04/02 04:50:57;;;;;;;;;28.00;22.67;;;;;;;;6494182;31;8991;-54
2024/04/02 04:56:59;;;;;;;;;25.67;21.67;;;;;;;;6494094;39;8849;-53
2024/04/02 05:02:59;;;;;;;;;20.00;18.00;;;;;;;;6494248;46;8913;-52
2024/04/02 05:09:00;;;;;;;;;26.67;20.33;;;;;;;;6493982;46;8943;-55
2024/04/02 05:15:03;;;;;;;;;18.33;15.33;;;;;;;;6493529;46;8911;-53
2024/04/02 05:21:04;;;;;;;;;21.00;18.67;;;;;;;;6495770;39;9008;-56
2024/04/02 05:27:06;;;;;;;;;21.67;17.33;;;;;;;;6493546;46;8981;-55
2024/04/02 05:33:08;;;;;;;;;26.33;19.33;;;;;;;;6493768;46;9024;-56
2024/04/02 05:39:09;;;;;;;;;18.33;17.00;;;;;;;;6494179;39;9047;-56
2024/04/02 05:45:10;;;;;;;;;22.00;16.67;;;;;;;;6493169;39;8983;-56
2024/04/02 05:51:11;;;;;;;;;23.33;17.00;;;;;;;;6494547;39;8836;-55
2024/04/02 05:57:15;;;;;;;;;24.33;22.67;;;;;;;;6492998;39;8884;-56
2024/04/02 06:03:16;;;;;;;;;19.67;16.33;;;;;;;;6494173;39;9525;-56
2024/04/02 06:09:19;;;;;;;;;22.33;15.67;;;;;;;;6494785;31;8915;-56
2024/04/02 06:15:21;;;;;;;;;24.00;16.33;;;;;;;;6492538;39;9603;-58
2024/04/02 06:21:24;;;;;;;;;16.67;14.00;;;;;;;;6493846;39;8946;-54
2024/04/02 06:27:25;;;;;;;;;16.67;12.00;;;;;;;;6491901;39;8984;-54
2024/04/02 06:33:26;;;;;;;;;17.67;14.00;;;;;;;;6491580;46;8903;-56
2024/04/02 06:39:28;;;;;;;;;8.75;3.75;;;;;;;;6493174;31;8941;-54
2024/04/02 06:45:30;;;;;;;;;18.00;13.00;;;;;;;;6490351;39;9057;-59
2024/04/02 06:51:32;;;;;;;;;24.33;14.67;;;;;;;;6490732;31;9054;-57
2024/04/02 06:57:34;;;;;;;;;19.50;13.75;;;;;;;;6490441;46;8936;-58
2024/04/02 07:03:35;;;;;;;;;20.67;17.33;;;;;;;;6491835;39;9063;-56
2024/04/02 07:09:36;;;;;;;;;17.00;15.00;;;;;;;;6491383;39;9070;-58
2024/04/02 07:15:40;;;;;;;;;16.00;14.00;;;;;;;;6490696;39;9736;-57
2024/04/02 07:21:43;;;;;;;;;19.00;16.00;;;;;;;;6490192;39;8871;-56
2024/04/02 07:27:46;;;;;;;;;18.67;15.00;;;;;;;;6488775;46;8956;-54
2024/04/02 07:33:47;;;;;;;;;18.67;17.00;;;;;;;;6488291;39;8893;-57
2024/04/02 07:39:48;;;;;;;;;23.67;19.67;;;;;;;;6490525;31;8915;-58
2024/04/02 07:45:52;;;;;;;;;16.67;15.00;;;;;;;;6487981;39;9103;-54
2024/04/02 07:51:53;;;;;;;;;14.00;14.00;;;;;;;;6484709;39;9018;-57
2024/04/02 07:57:54;;;;;;;;;16.75;12.50;;;;;;;;6486295;31;8985;-54
2024/04/02 08:03:55;;;;;;;;;16.00;9.75;;;;;;;;6485085;31;8973;-56
2024/04/02 08:09:56;;;;;;;;;9.33;7.33;;;;;;;;6487686;39;8911;-54
2024/04/02 08:15:57;;;;;;;;;10.00;9.00;;;;;;;;6487261;39;9081;-58
2024/04/02 08:21:58;;;;;;;;;9.50;6.00;;;;;;;;6486318;39;8890;-58
2024/04/02 08:27:59;;;;;;;;;11.00;7.75;;;;;;;;6487995;39;8999;-58
2024/04/02 08:34:00;;;;;;;;;7.75;6.50;;;;;;;;6488993;39;9124;-55
2024/04/02 08:40:04;;;;;;;;;8.50;4.50;;;;;;;;6489654;39;9050;-58
2024/04/02 08:46:05;;;;;;;;;5.50;3.75;;;;;;;;6488206;46;9007;-57
2024/04/02 08:52:08;;;;;;;;;5.50;5.50;;;;;;;;6490124;39;9354;-58
2024/04/02 08:58:09;;;;;;;;;5.00;3.00;;;;;;;;6487543;39;8904;-57
2024/04/02 09:04:12;;;;;;;;;3.25;3.25;;;;;;;;6487152;39;9073;-58
2024/04/02 09:10:13;;;;;;;;;4.25;3.50;;;;;;;;6488655;31;9041;-55
2024/04/02 09:16:17;;;;;;;;;4.00;3.75;;;;;;;;6486695;46;8975;-58
2024/04/02 09:22:18;;;;;;;;;4.00;3.00;;;;;;;;6488421;31;9147;-57
2024/04/02 09:28:19;;;;;;;;;7.00;5.50;;;;;;;;6488334;31;8979;-56
2024/04/02 09:34:24;;;;;;;;;7.50;4.75;;;;;;;;6487150;31;8918;-58
2024/04/02 09:40:26;;;;;;;;;7.50;4.25;;;;;;;;6488161;31;9662;-58
2024/04/02 09:46:30;;;;;;;;;8.25;6.25;;;;;;;;6487701;39;9092;-57
2024/04/02 09:52:31;;;;;;;;;8.00;6.25;;;;;;;;6489043;39;9126;-58
2024/04/02 09:58:34;;;;;;;;;7.20;4.40;;;;;;;;6306771;39;10001258;-59
2024/04/02 10:04:36;;;;;;;;;12.75;9.75;;;;;;;;6487267;31;8988;-57
2024/04/02 10:10:41;;;;;;;;;4.00;3.00;;;;;;;;6489275;39;8941;-59
2024/04/02 10:16:45;;;;;;;;;2.00;2.00;;;;;;;;6487065;46;8992;-57
2024/04/02 10:22:52;;;;;;;;;3.50;2.50;;;;;;;;6488887;46;8892;-57
2024/04/02 10:28:55;;;;;;;;;1.25;1.25;;;;;;;;6488481;39;8947;-58
2024/04/02 10:34:58;;;;;;;;;3.75;1.25;;;;;;;;6488175;39;9089;-58
2024/04/02 10:40:59;;;;;;;;;1.00;1.00;;;;;;;;6488341;39;9730;-57
2024/04/02 10:47:01;;;;;;;;;0.50;0.50;;;;;;;;6487652;39;9666;-58
2024/04/02 10:53:04;;;;;;;;;7.25;6.00;;;;;;;;6487871;46;8939;-58
2024/04/02 10:59:07;;;;;;;;;3.25;3.25;;;;;;;;6487866;46;8961;-59
2024/04/02 11:05:13;;;;;;;;;0.75;0.75;;;;;;;;6487844;46;9033;-58
2024/04/02 11:11:22;;;;;;;;;3.00;3.00;;;;;;;;6489453;39;8927;-58
2024/04/02 11:17:24;;;;;;;;;3.00;2.00;;;;;;;;6487933;39;9719;-57
2024/04/02 11:29:45;;;;;;;;;3.00;2.00;;;;;;;;6487849;39;9081;-58
2024/04/02 11:35:47;;;;;;;;;1.00;0.75;;;;;;;;6488191;31;9028;-59
2024/04/02 11:41:48;;;;;;;;;2.00;1.75;;;;;;;;6488821;31;9570;-56
2024/04/02 11:47:50;;;;;;;;;11.00;10.00;;;;;;;;6487895;31;8990;-59
2024/04/02 11:53:51;;;;;;;;;2.00;1.50;;;;;;;;6488148;39;8938;-57
2024/04/02 12:00:11;;;;;;;;;1.25;1.00;;;;;;;;6486980;39;8942;-65
2024/04/02 12:06:13;;;;;;;;;2.50;1.50;;;;;;;;6487144;39;9618;-56
2024/04/02 12:12:14;;;;;;;;;6.00;3.00;;;;;;;;6487238;39;9064;-57
2024/04/02 12:18:15;;;;;;;;;3.25;3.00;;;;;;;;6486969;47;8991;-58
2024/04/02 12:24:17;;;;;;;;;1.75;1.00;;;;;;;;6488233;31;8896;-58
2024/04/02 12:30:18;;;;;;;;;1.75;1.25;;;;;;;;6474612;39;8955;-57
2024/04/02 12:36:19;;;;;;;;;2.00;1.00;;;;;;;;6485406;47;8930;-57
2024/04/02 12:42:20;;;;;;;;;2.00;1.00;;;;;;;;6488893;31;8933;-57
2024/04/02 12:48:21;;;;;;;;;0.75;0.75;;;;;;;;6486495;39;8954;-58
2024/04/02 12:54:26;;;;;;;;;1.25;1.25;;;;;;;;6487588;39;8862;-58
2024/04/02 13:00:29;;;;;;;;;2.00;2.00;;;;;;;;6486364;47;9050;-58
2024/04/02 13:06:30;;;;;;;;;3.75;2.00;;;;;;;;6488541;31;9191;-58
2024/04/02 13:12:33;;;;;;;;;4.75;3.75;;;;;;;;6490175;31;9076;-57
2024/04/02 13:18:34;;;;;;;;;5.00;5.00;;;;;;;;6488749;39;8931;-55
2024/04/02 13:24:35;;;;;;;;;8.75;8.00;;;;;;;;6488999;39;8937;-58
2024/04/02 13:30:37;;;;;;;;;3.75;3.75;;;;;;;;6489389;39;8897;-57
2024/04/02 13:36:38;;;;;;;;;9.75;8.50;;;;;;;;6488628;39;9020;-55
2024/04/02 13:42:39;;;;;;;;;7.75;6.75;;;;;;;;6489599;39;8925;-56
2024/04/02 13:48:41;;;;;;;;;12.50;12.00;;;;;;;;6487923;39;8949;-56
2024/04/02 13:54:46;;;;;;;;;8.75;8.25;;;;;;;;6491692;46;8928;-59
2024/04/02 14:00:47;;;;;;;;;3.75;2.25;;;;;;;;6492323;46;8995;-57
2024/04/02 14:06:48;;;;;;;;;5.00;5.00;;;;;;;;6492250;39;9097;-56
2024/04/02 14:12:49;;;;;;;;;18.00;16.00;;;;;;;;6493149;39;8973;-57
2024/04/02 14:18:51;;;;;;;;;15.33;15.33;;;;;;;;6491910;47;9006;-57
2024/04/02 14:24:52;;;;;;;;;12.00;12.00;;;;;;;;6492367;39;8978;-57
2024/04/02 14:31:07;;;;;;;;;15.00;13.67;;;;;;;;6492528;39;8936;-57
2024/04/02 14:37:09;;;;;;;;;14.33;13.33;;;;;;;;6489538;46;9039;-58
2024/04/02 14:43:11;;;;;;;;;8.25;8.00;;;;;;;;6490967;39;9049;-59
2024/04/02 14:49:12;;;;;;;;;13.50;8.75;;;;;;;;6491185;31;9070;-57
2024/04/02 14:55:16;;;;;;;;;10.33;9.00;;;;;;;;6492215;39;8922;-58
2024/04/02 15:01:18;;;;;;;;;8.00;5.67;;;;;;;;6492365;39;9009;-58
2024/04/02 15:07:19;;;;;;;;;6.00;6.00;;;;;;;;6492647;31;9606;-59
2024/04/02 15:13:21;;;;;;;;;6.33;6.33;;;;;;;;6492977;39;8926;-57
2024/04/02 15:19:22;;;;;;;;;11.00;11.00;;;;;;;;6491834;31;8948;-57
2024/04/02 15:25:23;;;;;;;;;12.33;11.33;;;;;;;;6491071;46;8971;-57
2024/04/02 15:31:25;;;;;;;;;14.50;11.00;;;;;;;;6491860;46;8908;-58
2024/04/02 15:37:26;;;;;;;;;11.67;9.67;;;;;;;;6492039;39;8904;-57
2024/04/02 15:43:29;;;;;;;;;13.67;13.67;;;;;;;;6492083;39;8911;-57
2024/04/02 15:49:32;;;;;;;;;14.00;13.00;;;;;;;;6491648;39;8943;-57
2024/04/02 15:55:33;;;;;;;;;20.00;16.67;;;;;;;;6491839;39;9775;-57
2024/04/02 16:01:36;;;;;;;;;12.67;12.67;;;;;;;;6492714;39;9017;-57
2024/04/02 16:07:38;;;;;;;;;13.33;13.33;;;;;;;;6491097;39;9032;-55
2024/04/02 16:13:40;;;;;;;;;20.67;20.33;;;;;;;;6492641;39;8917;-56
2024/04/02 16:19:41;;;;;;;;;18.67;17.67;;;;;;;;6490733;39;8956;-57
2024/04/02 16:25:50;;;;;;;;;22.33;20.67;;;;;;;;6490988;47;9123;-58
2024/04/02 16:31:52;;;;;;;;;20.67;20.67;;;;;;;;6490948;31;8918;-56
2024/04/02 16:38:07;;;;;;;;;15.00;13.33;;;;;;;;6490637;39;9059;-57
2024/04/02 16:44:09;;;;;;;;;12.00;12.00;;;;;;;;6491289;31;9045;-57
2024/04/02 16:50:10;;;;;;;;;14.33;13.33;;;;;;;;6493686;39;8957;-54
2024/04/02 16:56:16;;;;;;;;;13.00;12.00;;;;;;;;6492783;39;9001;-56
2024/04/02 17:02:17;;;;;;;;;17.67;15.67;;;;;;;;6494522;39;9011;-57
2024/04/02 17:08:18;;;;;;;;;16.00;14.00;;;;;;;;6493400;39;8973;-55
2024/04/02 17:14:19;;;;;;;;;13.33;12.00;;;;;;;;6493094;46;8983;-56
2024/04/02 17:20:20;;;;;;;;;11.00;11.00;;;;;;;;6494070;39;8906;-57
2024/04/02 17:26:21;;;;;;;;;11.67;10.00;;;;;;;;6492501;46;9076;-59
2024/04/02 17:32:25;;;;;;;;;10.67;10.67;;;;;;;;6494693;31;9569;-57
2024/04/02 17:38:28;;;;;;;;;10.33;10.33;;;;;;;;6492567;31;9015;-55
2024/04/02 17:44:30;;;;;;;;;9.00;9.00;;;;;;;;6494222;31;9660;-55
2024/04/02 17:50:32;;;;;;;;;6.00;6.00;;;;;;;;6492834;39;8893;-57
2024/04/02 17:56:33;;;;;;;;;11.00;10.00;;;;;;;;6492269;39;8902;-56
2024/04/02 18:02:34;;;;;;;;;9.33;9.33;;;;;;;;6493030;46;8981;-55
2024/04/02 18:08:35;;;;;;;;;9.00;9.00;;;;;;;;6493337;39;8870;-55
2024/04/02 18:14:36;;;;;;;;;9.00;9.00;;;;;;;;6492662;39;8826;-55
2024/04/02 18:20:37;;;;;;;;;7.67;7.67;;;;;;;;6493503;39;8894;-55
2024/04/02 18:26:38;;;;;;;;;10.67;10.00;;;;;;;;6492696;39;8928;-59
2024/04/02 18:32:39;;;;;;;;;8.00;8.00;;;;;;;;6492905;46;8874;-55
2024/04/02 18:38:43;;;;;;;;;9.00;9.00;;;;;;;;6493416;39;9512;-56
2024/04/02 18:44:43;;;;;;;;;11.67;10.67;;;;;;;;6494222;31;8989;-56
2024/04/02 18:50:53;;;;;;;;;10.00;10.00;;;;;;;;6493049;39;8853;-56
2024/04/02 18:56:54;;;;;;;;;9.00;9.00;;;;;;;;6491655;39;8972;-51
2024/04/02 19:02:55;;;;;;;;;11.33;10.00;;;;;;;;6491642;31;9762;-58
2024/04/02 19:08:56;;;;;;;;;4.67;4.67;;;;;;;;6489486;46;8928;-55
2024/04/02 19:14:58;;;;;;;;;11.00;10.00;;;;;;;;6491102;39;8875;-56
2024/04/02 19:21:00;;;;;;;;;10.67;10.67;;;;;;;;6490934;39;8928;-53
2024/04/02 19:27:01;;;;;;;;;11.33;9.67;;;;;;;;6490607;39;8917;-57
2024/04/02 19:33:03;;;;;;;;;4.67;4.67;;;;;;;;6491317;39;8887;-55
2024/04/02 19:39:04;;;;;;;;;9.33;8.33;;;;;;;;6489860;46;8928;-57
2024/04/02 19:45:05;;;;;;;;;7.00;7.00;;;;;;;;6490309;46;8860;-56
2024/04/02 19:51:07;;;;;;;;;5.00;5.00;;;;;;;;6490761;46;8869;-55
2024/04/02 19:57:10;;;;;;;;;4.00;4.00;;;;;;;;6490466;39;9620;-56
2024/04/02 20:03:11;;;;;;;;;5.67;5.67;;;;;;;;6490100;39;9023;-57
2024/04/02 20:09:13;;;;;;;;;3.33;3.33;;;;;;;;6489477;39;9459;-54
2024/04/02 20:15:14;;;;;;;;;6.00;5.00;;;;;;;;6490661;39;9013;-56
2024/04/02 20:21:16;;;;;;;;;4.00;4.00;;;;;;;;6490668;39;9588;-57
2024/04/02 20:27:17;;;;;;;;;4.00;3.00;;;;;;;;6490373;31;8965;-55
2024/04/02 20:33:22;;;;;;;;;4.67;4.67;;;;;;;;6491206;39;8842;-55
2024/04/02 20:39:22;;;;;;;;;5.33;3.00;;;;;;;;6490373;39;8909;-56
2024/04/02 20:45:24;;;;;;;;;2.00;2.00;;;;;;;;6490896;31;8981;-56
2024/04/02 20:51:25;;;;;;;;;3.00;2.00;;;;;;;;6491006;31;8881;-55
2024/04/02 20:57:26;;;;;;;;;2.00;2.00;;;;;;;;6489229;39;8902;-56
2024/04/02 21:03:26;;;;;;;;;3.00;2.00;;;;;;;;6490468;31;8998;-56
2024/04/02 21:09:28;;;;;;;;;1.00;1.00;;;;;;;;6490167;39;8973;-54
2024/04/02 21:15:29;;;;;;;;;2.33;1.33;;;;;;;;6489582;47;8935;-56
2024/04/02 21:21:30;;;;;;;;;1.00;1.00;;;;;;;;6489511;46;8882;-55
2024/04/02 21:27:31;;;;;;;;;1.67;0.00;;;;;;;;6489512;31;9043;-56
2024/04/02 21:33:32;;;;;;;;;0.67;0.67;;;;;;;;6491656;46;8951;-56
2024/04/02 21:39:34;;;;;;;;;1.67;1.00;;;;;;;;6508982;36;8917;-54
2024/04/02 21:45:35;;;;;;;;;1.00;1.00;;;;;;;;6492225;39;9067;-55
2024/04/02 21:51:36;;;;;;;;;1.00;1.00;;;;;;;;6491880;39;8983;-54
2024/04/02 21:57:36;;;;;;;;;1.00;1.00;;;;;;;;6491771;39;9035;-54
2024/04/02 22:03:37;;;;;;;;;1.33;1.33;;;;;;;;6492063;39;8938;-55
2024/04/02 22:09:38;;;;;;;;;1.33;1.00;;;;;;;;6491032;46;8940;-55
2024/04/02 22:15:39;;;;;;;;;0.67;0.67;;;;;;;;6492211;39;8858;-54
2024/04/02 22:21:41;;;;;;;;;1.00;1.00;;;;;;;;6490945;46;8867;-54
2024/04/02 22:27:42;;;;;;;;;2.00;1.00;;;;;;;;6490727;46;8898;-55
2024/04/02 22:33:44;;;;;;;;;1.00;1.00;;;;;;;;6491912;31;8868;-56
2024/04/02 22:39:46;;;;;;;;;3.00;1.67;;;;;;;;6490450;47;8874;-57
2024/04/02 22:45:47;;;;;;;;;0.00;0.00;;;;;;;;6490591;31;9098;-55
2024/04/02 22:51:48;;;;;;;;;2.00;2.00;;;;;;;;6490756;46;8890;-54
2024/04/02 22:57:49;;;;;;;;;2.00;1.00;;;;;;;;6490995;39;8908;-56
2024/04/02 23:03:50;;;;;;;;;0.00;0.00;;;;;;;;6491715;39;8922;-53
2024/04/02 23:09:52;;;;;;;;;2.67;1.33;;;;;;;;6490496;46;8940;-54
2024/04/02 23:15:54;;;;;;;;;1.00;1.00;;;;;;;;6490669;39;8872;-56
2024/04/02 23:21:56;;;;;;;;;1.00;1.00;;;;;;;;6491311;39;9493;-53
2024/04/02 23:27:58;;;;;;;;;2.00;2.00;;;;;;;;6490568;39;8915;-55
2024/04/02 23:33:59;;;;;;;;;1.75;1.75;;;;;;;;6490782;39;8967;-57
2024/04/02 23:40:00;;;;;;;;;1.50;1.00;;;;;;;;6490272;39;8903;-55
2024/04/02 23:46:02;;;;;;;;;1.25;1.25;;;;;;;;6490544;39;8976;-54
2024/04/02 23:52:05;;;;;;;;;2.00;2.00;;;;;;;;6490631;39;8927;-58
2024/04/02 23:58:06;;;;;;;;;1.33;1.33;;;;;;;;6489780;39;8938;-54
