Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:02:02;;;;;;;6.70;2.92;;;;;;;22.51;51.76;94459.91;4893716;29;20131;-75
2021/07/09 00:04:28;;;;;;;6.00;2.67;;;;;;;22.50;52.06;94460.28;4892231;29;20120;-75
2021/07/09 00:06:55;;;;;;;4.93;2.78;;;;;;;22.51;52.07;94462.63;4894116;29;20134;-75
2021/07/09 00:09:22;;;;;;;4.50;3.03;;;;;;;22.49;52.38;94466.84;4896733;29;20063;-75
2021/07/09 00:11:49;;;;;;;6.38;2.80;;;;;;;22.46;52.36;94470.34;4896915;29;20028;-75
2021/07/09 00:14:22;;;;;;;8.13;2.80;;;;;;;22.41;52.47;94471.47;4895397;29;20047;-75
2021/07/09 00:16:48;;;;;;;6.55;3.33;;;;;;;22.38;52.51;94469.47;4896014;29;20036;-75
2021/07/09 00:19:14;;;;;;;5.75;2.58;;;;;;;22.36;53.11;94464.41;4896430;29;20028;-75
2021/07/09 00:21:40;;;;;;;7.55;2.95;;;;;;;22.33;53.64;94467.88;4895376;29;20472;-75
2021/07/09 00:24:06;;;;;;;10.48;3.17;;;;;;;22.30;53.74;94457.00;4896425;29;20021;-75
2021/07/09 00:26:32;;;;;;;5.57;2.75;;;;;;;22.28;53.89;94467.44;4895174;29;20048;-75
2021/07/09 00:28:58;;;;;;;6.45;3.00;;;;;;;22.24;54.04;94460.03;4896647;29;20073;-75
2021/07/09 00:31:31;;;;;;;6.65;3.20;;;;;;;22.19;54.12;94462.28;4895450;29;20032;-75
2021/07/09 00:33:58;;;;;;;4.70;2.67;;;;;;;22.12;54.29;94468.41;4897073;29;20492;-75
2021/07/09 00:36:24;;;;;;;6.43;2.85;;;;;;;22.04;54.45;94459.44;4896783;29;20114;-75
2021/07/09 00:38:50;;;;;;;4.47;2.92;;;;;;;22.04;54.54;94453.19;4895067;29;20111;-75
2021/07/09 00:41:15;;;;;;;4.65;2.80;;;;;;;21.99;54.93;94451.59;4894848;29;20033;-75
2021/07/09 00:43:41;;;;;;;5.57;3.30;;;;;;;21.92;55.07;94446.13;4894650;29;20037;-75
2021/07/09 00:46:07;;;;;;;7.35;3.67;;;;;;;21.90;55.14;94450.31;4896171;29;20120;-75
2021/07/09 00:48:32;;;;;;;4.45;2.70;;;;;;;21.83;55.33;94443.66;4894684;29;20057;-75
2021/07/09 00:51:05;;;;;;;5.22;3.58;;;;;;;21.78;55.61;94444.00;4894810;29;20060;-75
2021/07/09 00:53:31;;;;;;;7.00;3.10;;;;;;;21.75;55.88;94436.59;4895942;29;20039;-75
2021/07/09 00:55:57;;;;;;;3.78;2.85;;;;;;;21.68;56.14;94433.81;4895827;29;20037;-75
2021/07/09 00:58:23;;;;;;;7.82;2.92;;;;;;;21.64;56.00;94433.78;4896160;29;20028;-75
2021/07/09 01:00:48;;;;;;;4.95;3.05;;;;;;;21.61;56.31;94431.00;4894394;29;20040;-75
2021/07/09 01:03:14;;;;;;;4.25;2.88;;;;;;;21.54;56.45;94428.22;4894582;29;20136;-75
2021/07/09 01:05:39;;;;;;;4.65;3.15;;;;;;;21.50;56.65;94424.69;4894180;29;20039;-75
2021/07/09 01:08:05;;;;;;;4.95;2.83;;;;;;;21.44;56.97;94421.50;4895460;29;20166;-75
2021/07/09 01:10:32;;;;;;;8.40;3.33;;;;;;;21.40;57.05;94429.56;4894413;29;20040;-75
2021/07/09 01:12:57;;;;;;;7.68;3.55;;;;;;;21.36;57.04;94431.44;4895400;29;20115;-75
2021/07/09 01:15:23;;;;;;;4.47;2.90;;;;;;;21.28;57.14;94437.94;4895467;29;20114;-74
2021/07/09 01:17:50;;;;;;;9.48;4.35;;;;;;;21.20;57.63;94426.22;4893664;29;20344;-75
2021/07/09 01:20:20;;;;;;;6.47;4.03;;;;;;;21.13;57.48;94428.06;4893880;29;20061;-74
2021/07/09 01:22:48;;;;;;;7.43;3.75;;;;;;;21.03;57.83;94430.25;4895477;29;20040;-74
2021/07/09 01:25:22;;;;;;;6.47;3.50;;;;;;;20.97;57.96;94431.69;4895104;29;20067;-74
2021/07/09 01:27:54;;;;;;;7.65;3.55;;;;;;;20.90;58.00;94431.59;4895089;29;20052;-74
2021/07/09 01:30:21;;;;;;;8.38;3.47;;;;;;;20.80;58.11;94437.63;4893533;29;20031;-74
2021/07/09 01:32:49;;;;;;;6.07;3.58;;;;;;;20.76;58.50;94442.22;4893781;29;20044;-74
2021/07/09 01:35:15;;;;;;;10.63;3.67;;;;;;;20.71;58.87;94437.13;4893596;29;20080;-74
2021/07/09 01:37:41;;;;;;;8.05;3.97;;;;;;;20.64;59.03;94446.69;4893582;29;20084;-74
2021/07/09 01:40:09;;;;;;;7.00;4.03;;;;;;;20.56;59.32;94441.50;4894031;29;20535;-74
2021/07/09 01:42:36;;;;;;;6.55;3.92;;;;;;;20.50;59.72;94451.06;4893628;29;20519;-74
2021/07/09 01:45:01;;;;;;;7.97;3.97;;;;;;;20.46;60.04;94450.22;4893639;29;20539;-74
2021/07/09 01:47:26;;;;;;;8.65;3.80;;;;;;;20.40;60.61;94449.75;4893491;29;20167;-74
2021/07/09 01:49:57;;;;;;;10.57;4.50;;;;;;;20.39;60.39;94456.28;4893340;29;20091;-74
2021/07/09 01:52:24;;;;;;;8.10;4.20;;;;;;;20.33;60.76;94455.78;4894880;29;20124;-74
2021/07/09 01:54:50;;;;;;;7.35;4.10;;;;;;;20.33;60.47;94463.13;4894656;29;20059;-74
2021/07/09 01:57:16;;;;;;;6.68;3.85;;;;;;;20.34;60.78;94459.31;4893661;29;20032;-74
2021/07/09 01:59:42;;;;;;;5.25;4.03;;;;;;;20.34;60.88;94457.38;4894785;29;20103;-75
2021/07/09 02:02:08;;;;;;;6.60;4.32;;;;;;;20.32;61.13;94450.75;4893027;29;20036;-75
2021/07/09 02:04:34;;;;;;;11.05;4.43;;;;;;;20.30;61.33;94453.06;4894806;29;20024;-75
2021/07/09 02:07:00;;;;;;;7.25;3.90;;;;;;;20.29;61.03;94456.88;4893148;29;20513;-75
2021/07/09 02:09:25;;;;;;;5.10;3.78;;;;;;;20.29;61.36;94454.19;4894318;29;20221;-75
2021/07/09 02:11:51;;;;;;;10.98;4.30;;;;;;;20.31;61.25;94455.38;4894375;29;20021;-75
2021/07/09 02:14:16;;;;;;;5.63;3.80;;;;;;;20.30;61.46;94448.41;4892963;29;20040;-75
2021/07/09 02:16:42;;;;;;;6.28;4.20;;;;;;;20.30;61.68;94447.63;4894717;29;20037;-74
2021/07/09 02:19:09;;;;;;;9.23;4.60;;;;;;;20.27;61.56;94449.13;4893451;29;20169;-74
2021/07/09 02:21:35;;;;;;;7.30;4.28;;;;;;;20.24;62.06;94460.69;4894384;29;20031;-75
2021/07/09 02:24:00;;;;;;;10.73;5.03;;;;;;;20.22;62.21;94463.72;4894681;29;20029;-75
2021/07/09 02:26:26;;;;;;;8.85;5.63;;;;;;;20.17;62.34;94461.34;4893269;29;20029;-74
2021/07/09 02:28:52;;;;;;;6.88;4.03;;;;;;;20.16;62.21;94465.16;4894762;29;20088;-74
2021/07/09 02:31:17;;;;;;;8.80;4.82;;;;;;;20.14;62.32;94472.88;4893856;29;20072;-74
2021/07/09 02:33:43;;;;;;;6.07;4.28;;;;;;;20.15;62.31;94470.94;4893042;29;20032;-74
2021/07/09 02:36:08;;;;;;;6.72;4.60;;;;;;;20.11;62.82;94476.31;4892091;29;20039;-73
2021/07/09 02:38:33;;;;;;;7.20;4.63;;;;;;;20.07;62.90;94470.03;4894600;29;20107;-73
2021/07/09 02:40:59;;;;;;;6.68;4.75;;;;;;;20.04;63.20;94468.81;4893465;29;20507;-73
2021/07/09 02:43:24;;;;;;;7.10;4.97;;;;;;;19.99;63.48;94466.41;4894266;29;20098;-73
2021/07/09 02:45:50;;;;;;;8.50;5.10;;;;;;;19.97;63.77;94467.91;4892812;29;20168;-73
2021/07/09 02:48:16;;;;;;;9.45;4.60;;;;;;;19.92;63.83;94460.84;4893238;29;20035;-73
2021/07/09 02:50:42;;;;;;;7.10;5.18;;;;;;;19.88;64.21;94460.00;4892981;29;20111;-73
2021/07/09 02:53:08;;;;;;;10.70;4.50;;;;;;;19.88;64.12;94461.94;4893219;29;20519;-74
2021/07/09 02:55:34;;;;;;;7.95;5.15;;;;;;;19.83;64.25;94461.09;4892971;29;20036;-73
2021/07/09 02:57:59;;;;;;;6.63;4.97;;;;;;;19.80;64.58;94469.94;4894298;29;20562;-74
2021/07/09 03:00:25;;;;;;;7.68;4.97;;;;;;;19.77;64.28;94467.94;4892735;29;20028;-73
2021/07/09 03:02:50;;;;;;;6.70;5.15;;;;;;;19.77;64.07;94469.84;4893691;29;20024;-73
2021/07/09 03:05:16;;;;;;;13.18;5.07;;;;;;;19.76;64.35;94460.16;4892935;29;20028;-73
2021/07/09 03:07:41;;;;;;;6.70;4.68;;;;;;;19.77;64.24;94467.16;4892818;29;20020;-73
2021/07/09 03:10:08;;;;;;;8.48;5.05;;;;;;;19.70;63.88;94469.66;4894087;29;20037;-73
2021/07/09 03:12:35;;;;;;;11.48;6.15;;;;;;;19.67;64.53;94462.28;4893063;29;20188;-73
2021/07/09 03:15:00;;;;;;;10.68;5.57;;;;;;;19.62;64.74;94460.63;4892336;29;20084;-73
2021/07/09 03:17:25;;;;;;;8.60;4.75;;;;;;;19.62;64.35;94474.16;4892887;29;20032;-73
2021/07/09 03:19:51;;;;;;;9.00;5.22;;;;;;;19.62;64.84;94469.53;4892929;29;20036;-73
2021/07/09 03:22:16;;;;;;;7.97;4.97;;;;;;;19.67;64.74;94470.41;4892506;29;20504;-73
2021/07/09 03:24:42;;;;;;;6.50;4.90;;;;;;;19.69;65.06;94468.91;4892898;29;20036;-73
2021/07/09 03:27:08;;;;;;;9.40;5.65;;;;;;;19.63;64.95;94470.31;4892706;29;20029;-73
2021/07/09 03:29:33;;;;;;;7.35;5.57;;;;;;;19.61;65.38;94473.38;4893706;29;20059;-73
2021/07/09 03:31:58;;;;;;;11.55;5.60;;;;;;;19.60;65.54;94473.72;4892420;29;20032;-73
2021/07/09 03:34:24;;;;;;;14.68;5.32;;;;;;;19.58;65.65;94478.69;4893576;29;20532;-74
2021/07/09 03:36:51;;;;;;;8.70;5.95;;;;;;;19.54;66.09;94467.03;4892445;29;20115;-74
2021/07/09 03:39:17;;;;;;;7.38;5.78;;;;;;;19.54;66.17;94472.44;4893606;29;20055;-74
2021/07/09 03:41:42;;;;;;;7.95;5.65;;;;;;;19.58;66.33;94474.09;4897816;29;20112;-75
2021/07/09 03:44:08;;;;;;;7.95;5.35;;;;;;;19.62;66.60;94472.25;4900428;29;20028;-75
2021/07/09 03:46:35;;;;;;;11.00;6.07;;;;;;;19.60;66.54;94469.13;4898913;29;20040;-75
2021/07/09 03:49:01;;;;;;;9.25;6.03;;;;;;;19.65;66.37;94474.22;4899285;29;20492;-75
2021/07/09 03:51:26;;;;;;;10.40;6.03;;;;;;;19.72;66.47;94465.53;4899257;29;20031;-75
2021/07/09 03:53:54;;;;;;;7.95;6.15;;;;;;;19.79;66.64;94462.16;4897981;29;20091;-75
2021/07/09 03:56:24;;;;;;;9.18;6.03;;;;;;;19.85;66.03;94460.75;4900338;29;20028;-75
2021/07/09 03:58:51;;;;;;;19.75;7.07;;;;;;;19.94;65.81;94465.91;4901022;29;20461;-75
2021/07/09 04:01:16;;;;;;;16.67;6.55;;;;;;;19.99;65.64;94463.72;4900882;29;20031;-75
2021/07/09 04:03:42;;;;;;;13.02;6.18;;;;;;;20.08;65.01;94466.19;4899580;29;20033;-74
2021/07/09 04:06:08;;;;;;;8.95;6.18;;;;;;;20.15;64.60;94465.53;4899496;29;20060;-74
2021/07/09 04:08:33;;;;;;;7.82;5.57;;;;;;;20.17;64.78;94463.25;4899384;29;20047;-74
2021/07/09 04:10:59;;;;;;;10.45;6.18;;;;;;;20.21;64.62;94467.59;4913551;29;20499;-74
2021/07/09 04:13:24;;;;;;;8.18;6.35;;;;;;;20.21;64.15;94469.50;4898098;29;20504;-75
2021/07/09 04:15:49;;;;;;;9.43;6.15;;;;;;;20.12;63.88;94469.75;4913619;29;20394;-75
2021/07/09 04:18:15;;;;;;;9.57;5.72;;;;;;;20.06;64.33;94465.75;4897851;29;20088;-74
2021/07/09 04:20:41;;;;;;;8.95;5.88;;;;;;;20.15;63.72;94463.63;4897895;29;20089;-74
2021/07/09 04:23:06;;;;;;;11.70;6.10;;;;;;;20.20;63.81;94460.59;4898468;29;20092;-75
2021/07/09 04:25:32;;;;;;;16.77;6.05;;;;;;;20.26;63.75;94473.84;4899134;29;20115;-75
2021/07/09 04:27:57;;;;;;;11.18;5.85;;;;;;;20.31;63.89;94460.00;4896224;29;20029;-73
2021/07/09 04:30:22;;;;;;;13.50;5.90;;;;;;;20.38;63.14;94465.56;4895385;29;20034;-73
2021/07/09 04:32:48;;;;;;;12.98;5.97;;;;;;;20.40;63.16;94460.56;4896409;29;20036;-73
2021/07/09 04:35:13;;;;;;;12.70;5.43;;;;;;;20.47;63.01;94457.97;4894729;29;20048;-73
2021/07/09 04:37:40;;;;;;;8.35;6.22;;;;;;;20.51;62.97;94461.53;4896463;29;20111;-73
2021/07/09 04:40:05;;;;;;;8.32;5.50;;;;;;;20.59;63.42;94460.53;4895921;29;20035;-74
2021/07/09 04:42:31;;;;;;;8.32;5.20;;;;;;;20.66;62.89;94459.88;4894112;29;20024;-73
2021/07/09 04:44:57;;;;;;;7.82;5.20;;;;;;;20.77;62.41;94460.03;4896004;29;20108;-74
2021/07/09 04:47:22;;;;;;;9.93;5.30;;;;;;;20.87;62.16;94454.00;4894541;29;20127;-75
2021/07/09 04:49:48;;;;;;;9.15;5.35;;;;;;;20.96;61.83;94457.22;4898774;29;20024;-75
2021/07/09 04:52:13;;;;;;;12.40;5.78;;;;;;;21.05;61.67;94459.69;4896903;29;20028;-74
2021/07/09 04:54:39;;;;;;;7.95;5.43;;;;;;;21.14;62.36;94465.63;4897345;29;20508;-75
2021/07/09 04:57:04;;;;;;;9.80;6.47;;;;;;;21.22;61.33;94466.50;4897679;29;20107;-75
2021/07/09 04:59:29;;;;;;;10.07;5.72;;;;;;;21.33;61.39;94464.75;4896238;29;20488;-75
2021/07/09 05:01:55;;;;;;;10.02;5.47;;;;;;;21.44;60.92;94454.84;4897313;29;20035;-75
2021/07/09 05:04:21;;;;;;;9.65;5.70;;;;;;;21.58;60.56;94458.88;4897546;29;20523;-75
2021/07/09 05:06:46;;;;;;;9.90;6.15;;;;;;;21.68;60.06;94457.47;4898481;29;20040;-75
2021/07/09 05:09:11;;;;;;;11.57;5.63;;;;;;;21.77;60.25;94455.22;4899334;29;20064;-74
2021/07/09 05:11:40;;;;;;;9.43;6.10;;;;;;;21.89;60.06;94452.28;4896484;29;20032;-75
2021/07/09 05:14:06;;;;;;;12.88;5.68;;;;;;;21.96;59.54;94446.94;4894909;29;20032;-75
2021/07/09 05:16:34;;;;;;;8.75;5.78;;;;;;;22.08;58.94;94448.59;4895990;29;20048;-75
2021/07/09 05:19:03;;;;;;;9.75;5.88;;;;;;;22.16;58.67;94442.06;4894842;29;20131;-75
2021/07/09 05:21:28;;;;;;;22.35;7.53;;;;;;;22.29;59.36;94437.22;4897102;29;20041;-75
2021/07/09 05:23:55;;;;;;;21.13;6.70;;;;;;;22.39;59.94;94441.97;4895824;29;20032;-75
2021/07/09 05:26:21;;;;;;;19.25;8.07;;;;;;;22.47;59.51;94436.56;4897018;29;20457;-75
2021/07/09 05:28:47;;;;;;;9.35;6.25;;;;;;;22.55;59.39;94435.47;4895959;29;20058;-76
2021/07/09 05:31:12;;;;;;;14.52;7.30;;;;;;;22.62;58.78;94427.41;4896118;29;20024;-75
2021/07/09 05:33:38;;;;;;;12.80;6.57;;;;;;;22.70;58.41;94428.25;4896222;29;20528;-75
2021/07/09 05:36:04;;;;;;;17.50;7.30;;;;;;;22.79;58.39;94434.13;4896096;29;20066;-75
2021/07/09 05:38:29;;;;;;;13.35;7.68;;;;;;;22.83;60.32;94424.81;4896708;29;20492;-75
2021/07/09 05:40:54;;;;;;;12.00;7.78;;;;;;;22.93;59.56;94425.28;4899210;29;20036;-76
2021/07/09 05:43:20;;;;;;;16.35;8.07;;;;;;;23.00;59.72;94428.06;4897880;29;20798;-75
2021/07/09 05:45:46;;;;;;;23.52;9.45;;;;;;;23.06;60.16;94428.50;4897850;29;20039;-75
2021/07/09 05:48:12;;;;;;;15.05;9.68;;;;;;;23.11;60.31;94428.94;4898969;29;20055;-75
2021/07/09 05:50:38;;;;;;;13.15;9.25;;;;;;;23.16;59.70;94439.47;4897765;29;20128;-75
2021/07/09 05:53:04;;;;;;;15.45;9.23;;;;;;;23.24;58.84;94434.81;4897606;29;20040;-75
2021/07/09 05:55:29;;;;;;;23.13;9.70;;;;;;;23.28;58.46;94432.91;4897392;29;20032;-75
2021/07/09 05:57:54;;;;;;;17.60;9.95;;;;;;;23.33;58.71;94443.44;4898898;29;20029;-75
2021/07/09 06:00:20;;;;;;;14.48;9.10;;;;;;;23.40;58.50;94435.31;4897423;29;20430;-75
2021/07/09 06:02:45;;;;;;;14.45;8.88;;;;;;;23.44;58.20;94436.09;4897340;29;20028;-75
2021/07/09 06:05:11;;;;;;;16.42;9.18;;;;;;;23.53;58.53;94426.81;4898286;29;20485;-75
2021/07/09 06:07:37;;;;;;;20.15;7.88;;;;;;;23.59;58.13;94436.16;4897855;29;20024;-75
2021/07/09 06:10:03;;;;;;;13.38;7.65;;;;;;;23.64;58.56;94424.94;4895750;29;20107;-75
2021/07/09 06:12:29;;;;;;;19.35;8.45;;;;;;;23.66;57.56;94425.31;4894900;29;20024;-75
2021/07/09 06:14:55;;;;;;;12.55;7.40;;;;;;;23.67;57.79;94424.19;4895249;29;20037;-75
2021/07/09 06:17:21;;;;;;;16.13;8.60;;;;;;;23.70;57.83;94428.06;4904388;29;20068;-76
2021/07/09 06:19:47;;;;;;;15.70;7.82;;;;;;;23.73;57.59;94427.28;4903148;29;20529;-76
2021/07/09 06:22:12;;;;;;;16.35;7.50;;;;;;;23.79;57.12;94421.13;4901914;29;20047;-76
2021/07/09 06:24:38;;;;;;;11.50;7.30;;;;;;;23.88;56.79;94428.16;4903228;29;20029;-75
2021/07/09 06:27:04;;;;;;;15.45;7.45;;;;;;;23.95;56.47;94422.72;4906002;29;20104;-76
2021/07/09 06:29:29;;;;;;;16.60;6.70;;;;;;;24.00;57.08;94427.81;4895617;29;20028;-75
2021/07/09 06:31:55;;;;;;;21.20;8.75;;;;;;;24.08;57.47;94418.50;4894372;29;20024;-75
2021/07/09 06:34:20;;;;;;;18.85;7.90;;;;;;;24.10;56.74;94421.59;4898577;29;20056;-75
2021/07/09 06:36:46;;;;;;;15.05;7.60;;;;;;;24.11;56.93;94430.53;4895071;29;20040;-76
2021/07/09 06:39:12;;;;;;;14.52;7.32;;;;;;;24.20;56.64;94428.22;4894420;29;20036;-75
2021/07/09 06:41:37;;;;;;;28.20;8.27;;;;;;;24.31;56.18;94422.81;4894137;29;20040;-75
2021/07/09 06:44:03;;;;;;;14.40;8.73;;;;;;;24.41;55.95;94427.50;4895565;29;20087;-75
2021/07/09 06:46:28;;;;;;;17.02;7.68;;;;;;;24.49;55.84;94434.50;4896389;29;20040;-75
2021/07/09 06:48:54;;;;;;;12.40;7.78;;;;;;;24.60;54.65;94432.56;4895177;29;20131;-75
2021/07/09 06:51:20;;;;;;;16.30;7.10;;;;;;;24.66;54.48;94421.31;4897307;29;20036;-75
2021/07/09 06:53:47;;;;;;;24.55;8.57;;;;;;;24.74;54.56;94420.13;4895999;29;20089;-75
2021/07/09 06:56:13;;;;;;;15.82;7.20;;;;;;;24.79;53.77;94419.72;4894307;29;20127;-75
2021/07/09 06:58:39;;;;;;;10.80;7.00;;;;;;;24.81;53.49;94415.47;4895815;29;20032;-75
2021/07/09 07:01:04;;;;;;;11.20;8.00;;;;;;;24.79;53.53;94425.19;4894410;29;20043;-76
2021/07/09 07:03:30;;;;;;;14.38;6.72;;;;;;;24.86;54.06;94422.47;4894920;29;20028;-75
2021/07/09 07:05:55;;;;;;;11.93;7.43;;;;;;;24.96;54.40;94410.75;4894902;29;20481;-75
2021/07/09 07:08:25;;;;;;;8.43;6.10;;;;;;;25.03;52.98;94413.50;4894954;29;20033;-76
2021/07/09 07:10:51;;;;;;;9.90;5.97;;;;;;;25.15;52.85;94419.69;4896378;29;20029;-76
2021/07/09 07:13:21;;;;;;;10.55;5.68;;;;;;;25.25;51.70;94412.69;4896217;29;20400;-77
2021/07/09 07:15:47;;;;;;;8.15;6.15;;;;;;;25.34;51.32;94402.94;4895646;29;20488;-76
2021/07/09 07:18:12;;;;;;;16.98;5.55;;;;;;;25.41;50.35;94405.63;4898675;29;20032;-76
2021/07/09 07:20:42;;;;;;;11.43;5.95;;;;;;;25.48;49.11;94410.25;4898702;29;20028;-76
2021/07/09 07:23:09;;;;;;;25.00;6.03;;;;;;;25.55;48.73;94409.47;4898330;29;20029;-75
2021/07/09 07:25:35;;;;;;;10.77;5.30;;;;;;;25.59;47.88;94407.53;4898684;29;20028;-77
2021/07/09 07:28:00;;;;;;;7.13;4.70;;;;;;;25.58;47.83;94404.00;4898605;29;20124;-77
2021/07/09 07:30:27;;;;;;;11.85;3.90;;;;;;;25.62;47.29;94406.72;4898640;29;20120;-78
2021/07/09 07:32:53;;;;;;;9.32;5.70;;;;;;;25.69;48.48;94403.19;4899918;29;20065;-77
2021/07/09 07:35:18;;;;;;;15.23;4.97;;;;;;;25.78;48.08;94395.34;4898247;29;20075;-77
2021/07/09 07:37:44;;;;;;;13.68;6.32;;;;;;;25.85;47.73;94394.50;4898317;29;20372;-76
2021/07/09 07:40:10;;;;;;;13.68;5.50;;;;;;;25.93;47.32;94405.06;4898379;29;20033;-75
2021/07/09 07:42:35;;;;;;;9.85;4.60;;;;;;;26.00;46.39;94409.69;4899460;29;20401;-75
2021/07/09 07:45:01;;;;;;;17.80;5.15;;;;;;;26.06;46.62;94399.91;4897769;29;20044;-76
2021/07/09 07:47:26;;;;;;;10.25;5.05;;;;;;;26.12;46.97;94401.03;4899282;29;20405;-76
2021/07/09 07:49:51;;;;;;;26.55;5.55;;;;;;;26.22;46.65;94405.66;4899483;29;20044;-77
2021/07/09 07:52:17;;;;;;;17.25;5.47;;;;;;;26.28;47.36;94405.25;4897751;29;20043;-74
2021/07/09 07:54:42;;;;;;;6.38;4.80;;;;;;;26.36;46.66;94402.06;4897205;29;20035;-77
2021/07/09 07:57:08;;;;;;;10.82;5.60;;;;;;;26.38;46.70;94388.75;4897499;29;20058;-77
2021/07/09 07:59:33;;;;;;;10.68;4.70;;;;;;;26.44;46.84;94391.84;4897360;29;20036;-76
2021/07/09 08:01:59;;;;;;;11.07;5.30;;;;;;;26.49;46.27;94390.63;4897673;29;20032;-77
2021/07/09 08:04:24;;;;;;;12.30;5.47;;;;;;;26.57;45.89;94383.94;4897748;29;20482;-76
2021/07/09 08:06:50;;;;;;;6.93;4.70;;;;;;;26.58;45.08;94390.97;4897734;29;20408;-76
2021/07/09 08:09:15;;;;;;;10.40;4.22;;;;;;;26.65;42.63;94385.47;4898817;29;20024;-76
2021/07/09 08:11:41;;;;;;;5.15;3.67;;;;;;;26.76;43.09;94388.09;4897823;29;20107;-78
2021/07/09 08:14:07;;;;;;;5.97;4.22;;;;;;;26.76;42.99;94385.34;4897855;29;20067;-74
2021/07/09 08:16:32;;;;;;;7.25;4.60;;;;;;;26.81;43.30;94379.47;4896966;29;20060;-74
2021/07/09 08:18:58;;;;;;;9.60;4.50;;;;;;;26.87;43.41;94375.13;4897427;29;20025;-76
2021/07/09 08:21:23;;;;;;;11.57;4.47;;;;;;;26.86;42.21;94379.03;4897500;29;20043;-76
2021/07/09 08:23:49;;;;;;;13.35;4.80;;;;;;;26.81;43.39;94377.50;4898650;29;20539;-75
2021/07/09 08:26:14;;;;;;;9.43;5.55;;;;;;;26.85;45.25;94382.16;4896745;29;20112;-75
2021/07/09 08:28:39;;;;;;;12.38;6.22;;;;;;;26.88;45.15;94386.81;4895725;29;20404;-76
2021/07/09 08:31:06;;;;;;;9.10;5.88;;;;;;;26.93;44.21;94380.94;4897153;29;20420;-76
2021/07/09 08:33:31;;;;;;;10.15;6.03;;;;;;;27.01;44.07;94377.72;4896395;29;20044;-78
2021/07/09 08:35:57;;;;;;;13.20;6.93;;;;;;;27.06;44.16;94364.78;4896770;29;20428;-71
2021/07/09 08:38:22;;;;;;;14.93;7.20;;;;;;;27.11;43.45;94370.59;4896162;29;20051;-72
2021/07/09 08:40:48;;;;;;;17.35;6.18;;;;;;;27.14;42.97;94369.75;4896132;29;20180;-71
2021/07/09 08:43:13;;;;;;;16.70;7.28;;;;;;;27.20;43.57;94370.88;4897311;29;20032;-73
2021/07/09 08:45:38;;;;;;;10.27;7.13;;;;;;;27.25;43.39;94361.44;4896023;29;20147;-72
2021/07/09 08:48:05;;;;;;;10.52;6.88;;;;;;;27.29;44.07;94367.66;4895786;29;20024;-72
2021/07/09 08:50:30;;;;;;;12.68;6.93;;;;;;;27.30;42.82;94363.75;4897057;29;20091;-73
2021/07/09 08:52:56;;;;;;;10.05;5.93;;;;;;;27.28;42.09;94363.38;4896898;29;20033;-72
2021/07/09 08:55:21;;;;;;;9.43;5.53;;;;;;;27.31;41.29;94370.00;4897381;29;20060;-72
2021/07/09 08:57:48;;;;;;;9.32;5.40;;;;;;;27.32;41.02;94366.09;4896870;29;20031;-72
2021/07/09 09:00:31;;;;;;;8.90;5.95;;;;;;;27.37;42.58;94363.66;4895752;29;20060;-71
2021/07/09 09:02:57;;;;;;;8.90;6.38;;;;;;;27.45;42.19;94364.34;4896807;29;20033;-71
2021/07/09 09:05:25;;;;;;;8.63;5.32;;;;;;;27.44;41.07;94356.53;4897168;29;20036;-71
2021/07/09 09:07:59;;;;;;;6.28;4.63;;;;;;;27.51;41.43;94364.69;4896686;29;20025;-72
2021/07/09 09:10:46;;;;;;;22.55;5.28;;;;;;;27.67;41.16;94353.91;4895903;29;20036;-70
2021/07/09 09:13:14;;;;;;;19.17;6.32;;;;;;;27.72;41.29;94355.41;4895474;29;20589;-72
2021/07/09 09:15:42;;;;;;;11.52;5.68;;;;;;;27.86;42.34;94348.97;4895323;29;20103;-72
2021/07/09 09:18:25;;;;;;;6.55;5.05;;;;;;;27.84;41.88;94343.13;4889219;29;20029;-71
2021/07/09 09:20:56;;;;;;;10.30;5.53;;;;;;;27.89;41.85;94353.69;4896729;29;20032;-73
2021/07/09 09:23:22;;;;;;;10.23;5.97;;;;;;;28.00;42.24;94349.56;4890781;29;20035;-74
2021/07/09 09:25:47;;;;;;;10.10;6.22;;;;;;;28.07;42.33;94347.91;4896379;29;20040;-72
2021/07/09 09:28:13;;;;;;;9.52;5.93;;;;;;;28.18;42.24;94352.06;4896323;29;20047;-72
2021/07/09 09:30:40;;;;;;;10.55;6.38;;;;;;;28.30;41.85;94347.19;4896469;29;20456;-73
2021/07/09 09:33:09;;;;;;;11.00;6.47;;;;;;;28.36;42.18;94340.06;4896419;29;20031;-73
2021/07/09 09:35:43;;;;;;;6.60;5.00;;;;;;;28.47;42.45;94343.38;4895177;29;20041;-73
2021/07/09 09:38:13;;;;;;;12.13;5.40;;;;;;;28.56;41.63;94340.94;4896336;29;20028;-73
2021/07/09 09:40:42;;;;;;;20.90;5.65;;;;;;;28.58;40.69;94335.03;4894933;29;20028;-73
2021/07/09 09:43:13;;;;;;;21.73;6.28;;;;;;;28.68;41.13;94336.81;4894969;29;20060;-74
2021/07/09 09:45:39;;;;;;;14.52;6.00;;;;;;;28.62;40.87;94333.00;4896246;29;20033;-73
2021/07/09 09:48:10;;;;;;;10.10;5.20;;;;;;;28.72;40.89;94331.25;4894489;29;20031;-73
2021/07/09 09:50:50;;;;;;;8.63;5.63;;;;;;;28.79;40.58;94331.91;4894987;29;20053;-72
2021/07/09 09:53:36;;;;;;;8.73;4.78;;;;;;;28.80;39.85;94333.47;4895857;29;20040;-73
2021/07/09 09:56:06;;;;;;;13.23;5.35;;;;;;;28.84;39.59;94327.91;4894057;29;20044;-73
2021/07/09 09:58:32;;;;;;;7.85;5.20;;;;;;;28.87;39.61;94327.06;4896041;29;20115;-73
2021/07/09 10:00:58;;;;;;;12.82;5.32;;;;;;;28.98;39.14;94321.38;4895902;29;20419;-72
2021/07/09 10:03:24;;;;;;;7.38;4.90;;;;;;;28.95;38.70;94322.25;4894555;29;20036;-73
2021/07/09 10:05:51;;;;;;;8.93;5.72;;;;;;;29.04;39.56;94322.44;4894688;29;20086;-73
2021/07/09 10:08:19;;;;;;;8.38;5.20;;;;;;;29.16;39.42;94326.56;4895731;29;20040;-72
2021/07/09 10:10:46;;;;;;;12.57;6.72;;;;;;;29.19;38.69;94320.25;4895909;29;20139;-72
2021/07/09 10:13:21;;;;;;;11.23;6.20;;;;;;;29.27;38.93;94321.66;4895593;29;20067;-72
2021/07/09 10:15:51;;;;;;;21.00;6.78;;;;;;;29.29;38.91;94319.25;4895848;29;20389;-72
2021/07/09 10:18:19;;;;;;;8.68;5.32;;;;;;;29.30;38.51;94322.78;4893958;29;20514;-72
2021/07/09 10:20:46;;;;;;;13.70;6.13;;;;;;;29.31;38.42;94316.88;4895838;29;20551;-73
2021/07/09 10:23:15;;;;;;;10.05;5.38;;;;;;;29.32;38.77;94304.69;4894010;29;20028;-73
2021/07/09 10:25:44;;;;;;;10.10;5.72;;;;;;;29.30;38.33;94311.78;4895664;29;20035;-71
2021/07/09 10:28:10;;;;;;;9.68;6.03;;;;;;;29.35;38.04;94305.78;4895569;29;20037;-72
2021/07/09 10:30:38;;;;;;;9.80;6.05;;;;;;;29.46;38.09;94294.63;4895427;29;20120;-72
2021/07/09 10:33:26;;;;;;;22.27;5.95;;;;;;;29.57;38.67;94289.66;4894028;29;20056;-71
2021/07/09 10:35:51;;;;;;;10.60;5.75;;;;;;;29.64;39.11;94289.50;4894248;29;20427;-71
2021/07/09 10:38:19;;;;;;;9.95;5.40;;;;;;;29.69;37.20;94280.00;4894070;29;20120;-72
2021/07/09 10:40:45;;;;;;;43.22;8.13;;;;;;;29.74;37.12;94283.03;4893906;29;20591;-71
2021/07/09 10:43:11;;;;;;;87.63;11.25;;;;;;;29.75;36.82;94281.06;4895007;29;20025;-72
2021/07/09 10:45:38;;;;;;;20.08;6.35;;;;;;;29.77;37.77;94278.66;4893610;29;20405;-71
2021/07/09 10:48:08;;;;;;;13.68;6.03;;;;;;;29.86;37.81;94275.31;4893983;29;20025;-71
2021/07/09 10:50:49;;;;;;;29.52;9.15;;;;;;;29.94;37.55;94279.44;4894130;29;20076;-71
2021/07/09 10:53:14;;;;;;;15.57;4.93;;;;;;;29.86;36.83;94272.56;4895221;29;20033;-71
2021/07/09 10:55:46;;;;;;;11.57;5.15;;;;;;;29.92;37.26;94268.91;4893326;29;20044;-73
2021/07/09 10:58:19;;;;;;;13.50;6.22;;;;;;;29.94;37.48;94262.97;4893677;29;20032;-73
2021/07/09 11:00:58;;;;;;;25.58;7.60;;;;;;;29.97;37.06;94273.09;4892885;29;20047;-72
2021/07/09 11:03:35;;;;;;;17.48;5.20;;;;;;;30.06;37.06;94265.03;4895442;29;20044;-74
2021/07/09 11:06:14;;;;;;;13.43;4.28;;;;;;;30.18;36.86;94261.59;4894881;29;20509;-72
2021/07/09 11:08:43;;;;;;;12.02;4.30;;;;;;;30.22;35.84;94261.50;4894798;29;20115;-73
2021/07/09 11:11:16;;;;;;;12.73;4.60;;;;;;;30.25;35.61;94254.41;4895102;29;20404;-74
2021/07/09 11:13:45;;;;;;;10.43;4.15;;;;;;;30.28;36.00;94262.53;4893516;29;20064;-73
2021/07/09 11:16:24;;;;;;;15.32;4.65;;;;;;;30.36;35.53;94258.44;4893985;29;20564;-73
2021/07/09 11:18:49;;;;;;;16.73;5.45;;;;;;;30.44;35.80;94248.03;4895016;29;20602;-72
2021/07/09 11:21:31;;;;;;;11.82;4.88;;;;;;;30.52;35.60;94252.16;4894818;29;20036;-72
2021/07/09 11:24:02;;;;;;;7.53;4.28;;;;;;;30.58;35.41;94261.41;4894850;29;20071;-74
2021/07/09 11:26:30;;;;;;;6.63;4.40;;;;;;;30.70;35.14;94250.91;4893326;29;20032;-73
2021/07/09 11:28:57;;;;;;;7.22;4.03;;;;;;;30.81;34.65;94248.63;4893567;29;20041;-72