Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:21;;;;;;;6.93;1.75;;;36.30;34.00;;;;;;5090615;28;20074;-61
2022/10/14 00:03:47;;;;;;;7.03;1.75;;;36.30;33.20;;;;;;5090018;28;20058;-62
2022/10/14 00:06:21;;;;;;;11.52;1.65;;;36.20;33.20;;;;;;5089848;28;20086;-61
2022/10/14 00:08:48;;;;;;;6.72;1.58;;;36.10;35.00;;;;;;5097199;28;20521;-61
2022/10/14 00:11:18;;;;;;;11.88;2.25;;;36.00;35.00;;;;;;5092171;28;20092;-61
2022/10/14 00:13:45;;;;;;;7.53;2.08;;;36.00;35.90;;;;;;5090037;28;20477;-61
2022/10/14 00:16:23;;;;;;;10.90;1.73;;;35.90;34.90;;;;;;5089349;28;20546;-62
2022/10/14 00:18:50;;;;;;;12.25;1.85;;;35.80;35.80;;;;;;5089807;28;20590;-62
2022/10/14 00:21:17;;;;;;;7.35;1.20;;;35.70;34.40;;;;;;5093279;28;20075;-63
2022/10/14 00:23:44;;;;;;;7.25;1.50;;;35.60;34.00;;;;;;5090012;28;20127;-61
2022/10/14 00:26:29;;;;;;;8.35;1.70;;;35.60;34.10;;;;;;5089350;28;20102;-61
2022/10/14 00:28:57;;;;;;;7.28;1.70;;;35.50;34.30;;;;;;5093451;28;20089;-62
2022/10/14 00:31:23;;;;;;;11.10;1.83;;;35.50;34.40;;;;;;5089872;28;20082;-61
2022/10/14 00:33:50;;;;;;;10.02;1.67;;;35.40;34.90;;;;;;5092897;28;20548;-61
2022/10/14 00:36:19;;;;;;;10.93;1.90;;;35.30;34.30;;;;;;5091558;28;20540;-62
2022/10/14 00:38:46;;;;;;;9.05;1.38;;;35.30;34.70;;;;;;5090329;28;20574;-62
2022/10/14 00:41:18;;;;;;;8.95;1.90;;;35.30;34.70;;;;;;5096160;28;20067;-62
2022/10/14 00:43:57;;;;;;;11.50;1.58;;;35.20;34.80;;;;;;5090354;28;20063;-61
2022/10/14 00:46:25;;;;;;;8.27;1.65;;;35.20;34.30;;;;;;5090865;28;20079;-62
2022/10/14 00:48:52;;;;;;;9.65;1.58;;;35.10;34.70;;;;;;5091785;28;20075;-62
2022/10/14 00:51:20;;;;;;;9.88;1.85;;;35.00;35.50;;;;;;5096098;28;20066;-62
2022/10/14 00:53:47;;;;;;;16.90;2.25;;;34.90;34.70;;;;;;5092800;28;20079;-60
2022/10/14 00:56:18;;;;;;;5.63;1.85;;;34.80;36.10;;;;;;5089439;28;20083;-61
2022/10/14 00:58:44;;;;;;;8.95;1.60;;;34.60;35.00;;;;;;5090704;28;20479;-62
2022/10/14 01:01:11;;;;;;;9.35;2.00;;;34.60;35.10;;;;;;5091433;28;20162;-61
2022/10/14 01:03:39;;;;;;;9.85;1.88;;;34.40;35.40;;;;;;5092694;28;20071;-61
2022/10/14 01:06:21;;;;;;;7.47;1.83;;;34.40;35.50;;;;;;5095806;28;20157;-61
2022/10/14 01:09:09;;;;;;;11.68;2.45;;;34.20;35.40;;;;;;5091929;28;20087;-62
2022/10/14 01:12:12;;;;;;;9.68;2.17;;;34.20;35.90;;;;;;5088042;28;20074;-61
2022/10/14 01:15:19;;;;;;;10.43;2.53;;;34.10;36.20;;;;;;5089253;28;20149;-61
2022/10/14 01:17:59;;;;;;;9.45;2.42;;;33.90;36.30;;;;;;5089390;28;20063;-61
2022/10/14 01:21:03;;;;;;;12.75;2.33;;;33.80;36.60;;;;;;5087744;28;20095;-60
2022/10/14 01:23:47;;;;;;;18.25;5.72;;;33.70;37.00;;;;;;5098508;28;20082;-60
2022/10/14 01:26:39;;;;;;;13.70;5.53;;;33.60;36.80;;;;;;5088346;28;20072;-62
2022/10/14 01:29:27;;;;;;;22.33;3.80;;;33.50;37.20;;;;;;5088091;28;20158;-61
2022/10/14 01:32:01;;;;;;;24.63;3.47;;;33.50;37.20;;;;;;5088822;28;20076;-61
2022/10/14 01:34:37;;;;;;;13.25;2.95;;;33.40;37.60;;;;;;5091601;28;20103;-61
2022/10/14 01:37:14;;;;;;;20.23;3.10;;;33.30;37.80;;;;;;5089666;28;20539;-61
2022/10/14 01:39:48;;;;;;;16.98;3.10;;;33.20;38.20;;;;;;5088650;28;20095;-62
2022/10/14 01:42:25;;;;;;;25.40;3.55;;;33.10;38.50;;;;;;5088100;28;20154;-61
2022/10/14 01:45:26;;;;;;;32.65;3.90;;;33.00;38.70;;;;;;5088726;28;20083;-62
2022/10/14 01:47:54;;;;;;;22.27;3.95;;;32.90;38.90;;;;;;5058992;28;20540;-61
2022/10/14 01:50:24;;;;;;;17.02;4.15;;;32.80;40.20;;;;;;5051779;28;20525;-61
2022/10/14 01:53:13;;;;;;;33.67;4.68;;;32.70;39.10;;;;;;5053101;28;20091;-62
2022/10/14 01:55:45;;;;;;;33.60;4.95;;;32.60;39.70;;;;;;5048679;28;20197;-61
2022/10/14 01:58:14;;;;;;;45.28;5.30;;;32.50;40.00;;;;;;5060272;28;20083;-61
2022/10/14 02:00:41;;;;;;;33.15;5.10;;;32.40;40.00;;;;;;5053529;28;20619;-61
2022/10/14 02:03:10;;;;;;;29.98;5.65;;;32.40;40.60;;;;;;5047184;28;20084;-62
2022/10/14 02:06:30;;;;;;;35.47;5.45;;;32.30;40.80;;;;;;5048957;28;20155;-62
2022/10/14 02:09:14;;;;;;;40.55;5.80;;;32.20;41.20;;;;;;4966679;28;20085;-62
2022/10/14 02:11:52;;;;;;;45.58;6.28;;;32.10;41.30;;;;;;4967844;28;20169;-62
2022/10/14 02:14:46;;;;;;;36.80;5.30;;;32.00;41.80;;;;;;4967615;28;20571;-62
2022/10/14 02:17:22;;;;;;;40.88;6.15;;;31.90;41.80;;;;;;4967174;28;20178;-62
2022/10/14 02:20:00;;;;;;;44.22;6.13;;;31.80;42.40;;;;;;4972748;28;20532;-62
2022/10/14 02:22:42;;;;;;;45.95;6.75;;;31.70;43.10;;;;;;4971912;28;20523;-61
2022/10/14 02:25:23;;;;;;;44.72;6.28;;;31.60;42.80;;;;;;5026419;28;20676;-62
2022/10/14 02:27:51;;;;;;;41.17;6.90;;;31.60;43.40;;;;;;5025924;28;20101;-63
2022/10/14 02:30:18;;;;;;;39.58;7.03;;;31.50;43.40;;;;;;5026372;28;20183;-61
2022/10/14 02:32:46;;;;;;;52.20;6.55;;;31.40;43.80;;;;;;5027214;28;20077;-61
2022/10/14 02:35:17;;;;;;;61.88;7.00;;;31.40;43.80;;;;;;5026661;28;20176;-61
2022/10/14 02:37:47;;;;;;;47.55;8.15;;;31.30;43.70;;;;;;5026758;28;20084;-60
2022/10/14 02:40:28;;;;;;;53.95;8.10;;;31.30;43.90;;;;;;5032209;28;20072;-62
2022/10/14 02:42:54;;;;;;;45.55;7.38;;;31.20;44.30;;;;;;5026481;28;20576;-62
2022/10/14 02:45:26;;;;;;;78.43;8.45;;;31.10;44.20;;;;;;5087323;28;20088;-62
2022/10/14 02:47:53;;;;;;;58.17;8.57;;;31.00;44.30;;;;;;5088137;28;20084;-62
2022/10/14 02:50:20;;;;;;;56.00;8.43;;;30.90;45.10;;;;;;5088881;28;20076;-58
2022/10/14 02:52:47;;;;;;;62.65;8.48;;;30.90;45.60;;;;;;5087787;28;20076;-62
2022/10/14 02:55:13;;;;;;;68.45;8.93;;;30.80;45.20;;;;;;5090031;28;20083;-63
2022/10/14 02:57:40;;;;;;;58.15;8.15;;;30.80;45.10;;;;;;5089492;28;20095;-62
2022/10/14 03:00:08;;;;;;;62.67;7.47;;;30.70;45.50;;;;;;5088127;28;20486;-58
2022/10/14 03:02:34;;;;;;;64.15;8.07;;;30.70;45.90;;;;;;5088181;28;20087;-62
2022/10/14 03:05:00;;;;;;;80.05;9.00;;;30.70;46.10;;;;;;5087550;28;20102;-59
2022/10/14 03:07:27;;;;;;;53.80;7.97;;;30.60;45.80;;;;;;5087563;28;20152;-62
2022/10/14 03:09:53;;;;;;;68.70;7.97;;;30.60;46.20;;;;;;5095544;28;20075;-62
2022/10/14 03:12:19;;;;;;;57.13;7.68;;;30.40;45.90;;;;;;5088576;28;20182;-62
2022/10/14 03:14:46;;;;;;;68.85;9.65;;;30.50;46.80;;;;;;5088994;28;20115;-63
2022/10/14 03:17:12;;;;;;;65.50;9.23;;;30.30;46.10;;;;;;5085083;28;20132;-62
2022/10/14 03:19:38;;;;;;;89.13;9.25;;;30.30;46.20;;;;;;5086204;28;20080;-62
2022/10/14 03:22:05;;;;;;;64.60;8.95;;;30.30;46.60;;;;;;5088435;28;20067;-62
2022/10/14 03:24:31;;;;;;;73.10;10.07;;;30.30;46.00;;;;;;5088086;28;20460;-62
2022/10/14 03:26:58;;;;;;;61.47;9.55;;;30.20;46.60;;;;;;5086941;28;20714;-62
2022/10/14 03:29:24;;;;;;;50.70;9.15;;;30.20;47.00;;;;;;5094826;28;20074;-62
2022/10/14 03:31:51;;;;;;;81.43;9.00;;;30.20;47.00;;;;;;5091777;28;20601;-58
2022/10/14 03:34:17;;;;;;;60.80;9.80;;;30.10;47.30;;;;;;5093113;28;20163;-63
2022/10/14 03:36:44;;;;;;;99.35;10.60;;;30.00;46.80;;;;;;5091424;28;20111;-62
2022/10/14 03:39:11;;;;;;;72.03;9.77;;;30.00;46.90;;;;;;5091409;28;20070;-62
2022/10/14 03:41:37;;;;;;;79.88;10.32;;;29.90;47.70;;;;;;5090685;28;20126;-61
2022/10/14 03:44:04;;;;;;;75.75;11.13;;;29.90;47.50;;;;;;5091724;28;20079;-62
2022/10/14 03:46:30;;;;;;;84.57;10.73;;;29.90;47.30;;;;;;5091885;28;20079;-61
2022/10/14 03:48:57;;;;;;;66.70;10.52;;;29.90;47.30;;;;;;5090499;28;20080;-61
2022/10/14 03:51:23;;;;;;;63.65;10.38;;;29.80;47.30;;;;;;5092574;28;20152;-61
2022/10/14 03:53:50;;;;;;;77.13;11.57;;;29.80;47.30;;;;;;5091385;28;20497;-62
2022/10/14 03:56:16;;;;;;;60.67;10.57;;;29.80;47.70;;;;;;5093111;28;20092;-60
2022/10/14 03:58:42;;;;;;;62.13;10.88;;;29.80;47.50;;;;;;5091969;28;20416;-60
2022/10/14 04:01:08;;;;;;;70.15;11.93;;;29.80;47.90;;;;;;5090752;28;20560;-61
2022/10/14 04:03:35;;;;;;;68.18;11.70;;;29.70;47.60;;;;;;5092378;28;20582;-55
2022/10/14 04:06:01;;;;;;;73.88;11.40;;;29.60;48.00;;;;;;5090151;28;20071;-61
2022/10/14 04:08:28;;;;;;;59.10;12.02;;;29.60;47.80;;;;;;5091416;28;20079;-62
2022/10/14 04:10:54;;;;;;;74.43;13.35;;;29.60;47.50;;;;;;5091089;28;20079;-62
2022/10/14 04:13:21;;;;;;;64.38;12.95;;;29.50;48.10;;;;;;5091273;28;20068;-62
2022/10/14 04:15:48;;;;;;;63.35;12.88;;;29.50;48.80;;;;;;5089463;28;20088;-61
2022/10/14 04:18:15;;;;;;;84.47;12.88;;;29.50;48.30;;;;;;5088319;28;20429;-61
2022/10/14 04:20:41;;;;;;;61.00;12.13;;;29.50;48.70;;;;;;5093749;28;20581;-61
2022/10/14 04:23:08;;;;;;;85.82;12.80;;;29.40;48.50;;;;;;5093797;28;20075;-58
2022/10/14 04:25:38;;;;;;;61.92;12.52;;;29.50;47.00;;;;;;5090773;28;20075;-60
2022/10/14 04:28:05;;;;;;;61.75;11.00;;;29.50;46.90;;;;;;5091567;28;20135;-60
2022/10/14 04:30:31;;;;;;;40.70;9.48;;;29.60;46.40;;;;;;5091223;28;20072;-61
2022/10/14 04:32:57;;;;;;;54.75;9.77;;;29.80;46.70;;;;;;5089689;28;20158;-62
2022/10/14 04:35:24;;;;;;;46.88;9.77;;;29.80;46.80;;;;;;5090767;28;20105;-57
2022/10/14 04:37:50;;;;;;;45.67;9.80;;;29.80;46.80;;;;;;5090542;28;20090;-62
2022/10/14 04:40:19;;;;;;;40.13;8.05;;;29.90;47.70;;;;;;5090416;28;20106;-62
2022/10/14 04:42:45;;;;;;;36.83;8.00;;;29.80;47.50;;;;;;5089688;28;20071;-62
2022/10/14 04:45:12;;;;;;;22.05;6.47;;;29.80;47.90;;;;;;5098623;28;20058;-61
2022/10/14 04:47:38;;;;;;;23.42;6.15;;;29.80;48.40;;;;;;5091455;28;20057;-62
2022/10/14 04:50:05;;;;;;;20.02;6.22;;;29.80;48.20;;;;;;5091904;28;20050;-63
2022/10/14 04:52:31;;;;;;;26.40;6.05;;;29.80;49.20;;;;;;5090816;28;20063;-61
2022/10/14 04:54:57;;;;;;;21.50;6.55;;;29.80;48.90;;;;;;5089719;28;20103;-60
2022/10/14 04:57:24;;;;;;;17.58;6.30;;;29.90;68.70;;;;;;5090152;28;20089;-59
2022/10/14 04:59:50;;;;;;;23.33;7.30;;;29.70;79.30;;;;;;5088750;28;20040;-59
2022/10/14 05:02:16;;;;;;;24.58;7.15;;;29.90;68.20;;;;;;5090846;28;20020;-62
2022/10/14 05:04:43;;;;;;;17.50;6.50;;;29.60;49.20;;;;;;5091793;28;20027;-60
2022/10/14 05:07:09;;;;;;;15.23;5.30;;;29.60;49.50;;;;;;5088329;28;20028;-59
2022/10/14 05:09:36;;;;;;;13.25;5.18;;;29.60;49.10;;;;;;5090571;28;20107;-62
2022/10/14 05:12:03;;;;;;;15.60;4.75;;;29.60;49.20;;;;;;5090561;28;20606;-61
2022/10/14 05:14:29;;;;;;;12.65;4.55;;;29.60;49.10;;;;;;5090308;28;20073;-61
2022/10/14 05:16:56;;;;;;;12.98;4.38;;;29.50;49.40;;;;;;5089637;28;20404;-61
2022/10/14 05:19:22;;;;;;;15.13;4.40;;;29.60;49.40;;;;;;5086395;28;20048;-60
2022/10/14 05:21:48;;;;;;;12.55;4.35;;;29.50;48.90;;;;;;5090345;28;20064;-62
2022/10/14 05:24:15;;;;;;;8.68;4.60;;;29.50;50.00;;;;;;5089715;28;20071;-61
2022/10/14 05:26:42;;;;;;;16.80;5.15;;;29.50;50.20;;;;;;5089361;28;20413;-57
2022/10/14 05:29:11;;;;;;;16.70;4.90;;;29.50;50.30;;;;;;5089246;28;20158;-60
2022/10/14 05:31:37;;;;;;;20.17;5.35;;;29.40;50.60;;;;;;5095378;28;20075;-61
2022/10/14 05:34:04;;;;;;;10.23;4.78;;;29.40;50.40;;;;;;5090360;28;20083;-62
2022/10/14 05:36:30;;;;;;;11.07;4.90;;;29.30;50.70;;;;;;5088580;28;20489;-60
2022/10/14 05:38:57;;;;;;;14.35;4.90;;;29.30;50.80;;;;;;5088356;28;20075;-62
2022/10/14 05:41:24;;;;;;;14.02;5.40;;;29.20;50.90;;;;;;5091683;28;20071;-59
2022/10/14 05:43:51;;;;;;;16.58;6.13;;;29.10;51.70;;;;;;5095497;28;20071;-61
2022/10/14 05:46:17;;;;;;;15.20;4.60;;;29.10;51.40;;;;;;5089510;28;20071;-61
2022/10/14 05:48:44;;;;;;;17.42;4.95;;;29.00;51.40;;;;;;5089829;28;20067;-58
2022/10/14 05:51:10;;;;;;;13.45;4.72;;;29.00;51.80;;;;;;5088568;28;20525;-58
2022/10/14 05:53:38;;;;;;;13.77;4.40;;;29.00;51.80;;;;;;5088869;28;20076;-62
2022/10/14 05:56:07;;;;;;;21.45;4.82;;;29.00;51.50;;;;;;5094966;28;20083;-61
2022/10/14 05:58:34;;;;;;;11.55;4.72;;;28.90;51.70;;;;;;5089542;28;20067;-60
2022/10/14 06:01:05;;;;;;;15.27;4.93;;;28.90;51.80;;;;;;5088072;28;20499;-57
2022/10/14 06:03:31;;;;;;;16.05;4.32;;;28.80;51.20;;;;;;5087841;28;20748;-55
2022/10/14 06:05:58;;;;;;;18.45;4.13;;;28.80;51.40;;;;;;5088741;28;20067;-59
2022/10/14 06:08:25;;;;;;;17.13;4.97;;;28.80;51.60;;;;;;5088735;28;20597;-59
2022/10/14 06:10:52;;;;;;;21.25;5.28;;;28.70;51.80;;;;;;5089466;28;20043;-62
2022/10/14 06:13:18;;;;;;;19.45;5.15;;;28.70;52.00;;;;;;5088407;28;20043;-59
2022/10/14 06:15:45;;;;;;;17.95;5.13;;;28.60;52.30;;;;;;5090593;28;20161;-58
2022/10/14 06:18:11;;;;;;;26.30;5.80;;;28.60;52.70;;;;;;5091198;28;20060;-61
2022/10/14 06:20:37;;;;;;;17.63;5.43;;;28.50;52.90;;;;;;5084987;28;20064;-64
2022/10/14 06:23:04;;;;;;;15.73;5.35;;;28.50;53.00;;;;;;5088273;28;20064;-61
2022/10/14 06:25:31;;;;;;;13.25;4.50;;;;;;;;;;5087641;28;20103;-56
2022/10/14 06:28:04;;;;;;;11.70;4.70;;;28.40;52.90;;;;;;5087327;28;20024;-61
2022/10/14 06:30:31;;;;;;;11.73;4.00;;;28.20;53.00;;;;;;5090611;28;20028;-62
2022/10/14 06:32:58;;;;;;;11.32;4.15;;;27.70;79.60;;;;;;5087873;28;20057;-61
2022/10/14 06:35:24;;;;;;;7.78;3.63;;;28.20;53.40;;;;;;5088075;28;20455;-60
2022/10/14 06:37:50;;;;;;;13.43;3.83;;;28.20;53.40;;;;;;5088462;28;20146;-61
2022/10/14 06:40:17;;;;;;;11.35;3.58;;;28.20;53.40;;;;;;5088280;28;20084;-62
2022/10/14 06:42:44;;;;;;;8.98;3.90;;;28.20;52.70;;;;;;5086823;28;20071;-62
2022/10/14 06:45:10;;;;;;;11.07;3.72;;;28.20;53.00;;;;;;5087909;28;20138;-57
2022/10/14 06:47:36;;;;;;;8.75;3.80;;;28.20;53.10;;;;;;5088182;28;20439;-57
2022/10/14 06:50:03;;;;;;;13.07;4.10;;;28.20;53.10;;;;;;5087728;28;20072;-61
2022/10/14 06:52:30;;;;;;;14.32;4.18;;;28.10;53.30;;;;;;5088644;28;20069;-62
2022/10/14 06:54:56;;;;;;;9.50;4.00;;;28.10;53.20;;;;;;5090203;28;20095;-63
2022/10/14 06:57:23;;;;;;;9.45;3.70;;;28.20;53.10;;;;;;5091036;28;21065;-60
2022/10/14 06:59:49;;;;;;;10.32;3.58;;;28.20;53.20;;;;;;5099026;28;20405;-62
2022/10/14 07:02:16;;;;;;;11.65;3.95;;;28.10;52.80;;;;;;5088223;28;20118;-59
2022/10/14 07:04:42;;;;;;;9.18;3.42;;;28.10;52.30;;;;;;5091628;28;20040;-61
2022/10/14 07:07:08;;;;;;;9.98;3.13;;;28.00;52.80;;;;;;5091701;28;20059;-56
2022/10/14 07:09:35;;;;;;;9.70;3.13;;;28.00;51.80;;;;;;5092256;28;20076;-60
2022/10/14 07:12:01;;;;;;;11.27;3.50;;;28.00;51.60;;;;;;5091506;28;20108;-57
2022/10/14 07:14:28;;;;;;;6.95;2.95;;;28.00;50.50;;;;;;5091035;28;20437;-62
2022/10/14 07:16:54;;;;;;;5.80;2.38;;;28.00;50.00;;;;;;5091137;28;20088;-61
2022/10/14 07:19:21;;;;;;;7.65;3.03;;;28.00;49.60;;;;;;5090286;28;20082;-59
2022/10/14 07:21:47;;;;;;;7.35;2.92;;;28.10;49.50;;;;;;5088665;28;20558;-57
2022/10/14 07:24:13;;;;;;;9.70;2.50;;;28.10;48.90;;;;;;5104285;28;20083;-58
2022/10/14 07:26:40;;;;;;;9.45;2.60;;;28.20;48.40;;;;;;5091215;28;20083;-61
2022/10/14 07:29:06;;;;;;;5.72;2.30;;;28.20;47.90;;;;;;5091486;28;20067;-61
2022/10/14 07:31:33;;;;;;;9.68;2.22;;;28.20;47.70;;;;;;5092833;28;20166;-61
2022/10/14 07:34:00;;;;;;;6.85;2.30;;;28.20;47.30;;;;;;5092414;28;20084;-56
2022/10/14 07:36:27;;;;;;;8.63;2.47;;;28.30;47.20;;;;;;5089799;28;20087;-61
2022/10/14 07:38:54;;;;;;;9.18;2.33;;;28.40;47.00;;;;;;5090380;28;20110;-58
2022/10/14 07:41:23;;;;;;;4.93;2.45;;;28.40;47.10;;;;;;5093154;28;20068;-61
2022/10/14 07:44:05;;;;;;;6.55;2.50;;;28.40;46.90;;;;;;5091819;28;20427;-61
2022/10/14 07:46:33;;;;;;;6.63;2.38;;;28.50;47.20;;;;;;5091739;28;20478;-62
2022/10/14 07:49:20;;;;;;;8.77;2.42;;;28.40;47.40;;;;;;5090297;28;20071;-58
2022/10/14 07:51:47;;;;;;;9.25;2.42;;;28.40;48.10;;;;;;5090687;28;20083;-59
2022/10/14 07:54:20;;;;;;;4.80;2.60;;;28.40;48.60;;;;;;5091283;28;20076;-57
2022/10/14 07:56:49;;;;;;;7.13;2.40;;;28.40;49.10;;;;;;5091846;28;20086;-60
2022/10/14 07:59:18;;;;;;;11.52;3.25;;;28.40;49.60;;;;;;5090236;28;20089;-59
2022/10/14 08:01:49;;;;;;;9.52;2.70;;;28.40;50.00;;;;;;5093433;28;20086;-61
2022/10/14 08:04:16;;;;;;;9.23;2.58;;;28.40;50.30;;;;;;5089626;28;20083;-59
2022/10/14 08:06:43;;;;;;;11.07;2.72;;;28.30;50.60;;;;;;5090414;28;20090;-60
2022/10/14 08:09:11;;;;;;;6.65;2.60;;;28.30;51.20;;;;;;5090125;28;20158;-61
2022/10/14 08:11:38;;;;;;;7.57;2.63;;;28.30;50.90;;;;;;5090074;28;20079;-62
2022/10/14 08:14:04;;;;;;;10.52;3.08;;;28.30;50.90;;;;;;5088782;28;20568;-61
2022/10/14 08:16:33;;;;;;;10.68;3.13;;;28.30;51.00;;;;;;5089356;28;20581;-61
2022/10/14 08:19:03;;;;;;;7.45;2.30;;;28.20;51.10;;;;;;5091151;28;20417;-61
2022/10/14 08:21:29;;;;;;;6.93;2.63;;;28.20;51.40;;;;;;5088222;28;20075;-56
2022/10/14 08:23:56;;;;;;;6.90;2.78;;;28.10;51.90;;;;;;5088711;28;20071;-60
2022/10/14 08:26:34;;;;;;;7.78;3.00;;;28.10;51.70;;;;;;5090840;28;20071;-62
2022/10/14 08:29:03;;;;;;;5.18;2.33;;;28.10;51.50;;;;;;5093628;28;20081;-58
2022/10/14 08:31:31;;;;;;;7.53;2.40;;;28.10;51.80;;;;;;5091167;28;20081;-62
2022/10/14 08:33:58;;;;;;;6.05;2.42;;;28.00;51.70;;;;;;5091390;28;20067;-61
2022/10/14 08:36:25;;;;;;;6.85;2.42;;;28.00;52.00;;;;;;5089233;28;20132;-61
2022/10/14 08:38:53;;;;;;;6.20;2.63;;;28.00;52.40;;;;;;5090621;28;20093;-56
2022/10/14 08:41:33;;;;;;;7.20;2.70;;;27.80;52.40;;;;;;5089383;28;20076;-58
2022/10/14 08:44:30;;;;;;;7.65;2.28;;;27.80;52.50;;;;;;5089856;28;20072;-63
2022/10/14 08:46:59;;;;;;;5.85;2.50;;;27.80;52.00;;;;;;5088650;28;20072;-61
2022/10/14 08:49:31;;;;;;;9.20;2.70;;;27.80;52.10;;;;;;5089979;28;20083;-61
2022/10/14 08:52:24;;;;;;;5.30;2.40;;;27.70;52.20;;;;;;5089516;28;20632;-60
2022/10/14 08:54:56;;;;;;;9.13;2.53;;;27.70;52.40;;;;;;5093546;28;20102;-57
2022/10/14 08:57:27;;;;;;;5.82;2.60;;;27.60;52.50;;;;;;5088349;28;20080;-60
2022/10/14 08:59:54;;;;;;;8.05;2.88;;;27.60;53.30;;;;;;5089138;28;20135;-57
2022/10/14 09:02:20;;;;;;;5.90;2.30;;;27.50;53.50;;;;;;5090373;28;20498;-63
2022/10/14 09:04:47;;;;;;;3.92;2.65;;;27.50;53.50;;;;;;5090564;28;20071;-56
2022/10/14 09:07:18;;;;;;;4.55;2.70;;;27.50;53.20;;;;;;5089558;28;20087;-62
2022/10/14 09:09:48;;;;;;;8.07;2.90;;;27.30;53.40;;;;;;5094509;28;20071;-58
2022/10/14 09:12:24;;;;;;;9.40;3.28;;;27.30;53.30;;;;;;5096703;28;20079;-57
2022/10/14 09:15:08;;;;;;;7.80;2.70;;;27.30;53.40;;;;;;5090252;28;20103;-58
2022/10/14 09:17:44;;;;;;;5.65;2.70;;;27.20;53.60;;;;;;5089633;28;20076;-61
2022/10/14 09:20:23;;;;;;;13.25;3.33;;;27.20;53.70;;;;;;5089017;28;20405;-59
2022/10/14 09:23:12;;;;;;;6.45;2.80;;;27.20;54.00;;;;;;5087103;28;20522;-57
2022/10/14 09:25:44;;;;;;;6.65;2.60;;;27.20;53.70;;;;;;5088865;28;20154;-63
2022/10/14 09:28:11;;;;;;;6.35;2.88;;;27.10;53.80;;;;;;5088112;28;20071;-61
2022/10/14 09:30:39;;;;;;;8.48;2.20;;;27.00;53.70;;;;;;5087885;28;20102;-64
2022/10/14 09:33:13;;;;;;;7.78;3.10;;;27.10;54.30;;;;;;5089141;28;20081;-60
2022/10/14 09:35:42;;;;;;;10.75;3.00;;;27.00;54.00;;;;;;5088429;28;20172;-57
2022/10/14 09:38:13;;;;;;;9.05;2.50;;;27.00;54.40;;;;;;5088452;28;20124;-57
2022/10/14 09:40:53;;;;;;;11.18;2.80;;;27.00;55.00;;;;;;5088908;28;20075;-60
2022/10/14 09:43:23;;;;;;;8.38;2.55;;;26.90;54.90;;;;;;5089258;28;20115;-61
2022/10/14 09:46:06;;;;;;;4.47;2.60;;;26.90;55.20;;;;;;5088087;28;20080;-61
2022/10/14 09:48:47;;;;;;;6.82;2.90;;;26.80;55.40;;;;;;5091378;28;20457;-56
2022/10/14 09:51:27;;;;;;;18.20;3.60;;;26.80;55.40;;;;;;5088259;28;20083;-61
2022/10/14 09:53:58;;;;;;;13.77;2.97;;;26.80;55.40;;;;;;5088824;28;20420;-60
2022/10/14 09:56:35;;;;;;;10.25;3.38;;;26.70;55.30;;;;;;5087924;28;20089;-61
2022/10/14 09:59:04;;;;;;;9.40;3.00;;;26.70;55.20;;;;;;5088688;28;20529;-56
2022/10/14 10:01:47;;;;;;;5.55;2.50;;;26.70;55.40;;;;;;5088350;28;20452;-59
2022/10/14 10:04:35;;;;;;;13.02;3.15;;;26.60;54.90;;;;;;5095396;28;20117;-60
2022/10/14 10:07:21;;;;;;;8.07;3.17;;;26.60;54.60;;;;;;5092113;28;20075;-59
2022/10/14 10:09:54;;;;;;;7.85;2.85;;;26.60;54.50;;;;;;5088604;28;20071;-60
2022/10/14 10:12:32;;;;;;;6.13;2.78;;;26.60;54.90;;;;;;5089643;28;20398;-62
2022/10/14 10:15:05;;;;;;;5.70;2.67;;;26.50;54.80;;;;;;5088332;28;20111;-61
2022/10/14 10:17:34;;;;;;;7.05;2.55;;;26.50;55.10;;;;;;5089530;28;20091;-62
2022/10/14 10:20:27;;;;;;;8.30;2.88;;;26.50;54.80;;;;;;5088304;28;20063;-61
2022/10/14 10:22:55;;;;;;;6.68;2.92;;;26.50;54.50;;;;;;5085373;28;20160;-61
2022/10/14 10:25:25;;;;;;;10.10;3.13;;;26.40;54.40;;;;;;5084670;28;20095;-62
2022/10/14 10:27:53;;;;;;;6.93;3.20;;;26.40;54.40;;;;;;5088006;28;20162;-57
2022/10/14 10:30:40;;;;;;;7.70;2.83;;;26.40;54.80;;;;;;5087971;28;20083;-62
2022/10/14 10:33:22;;;;;;;6.63;2.88;;;26.40;55.00;;;;;;5087446;28;20075;-58
2022/10/14 10:36:19;;;;;;;11.57;3.22;;;26.30;55.30;;;;;;5088077;28;20140;-57
2022/10/14 10:38:54;;;;;;;12.55;3.20;;;26.30;55.20;;;;;;5085830;28;20224;-57
2022/10/14 10:41:20;;;;;;;7.57;3.22;;;26.30;55.50;;;;;;5087770;28;20067;-61
2022/10/14 10:44:20;;;;;;;6.97;2.90;;;26.30;55.50;;;;;;5086606;28;20076;-61
2022/10/14 10:47:09;;;;;;;9.82;3.63;;;26.20;55.20;;;;;;5025869;28;20078;-60
2022/10/14 10:49:48;;;;;;;7.68;2.92;;;26.20;56.10;;;;;;5026639;28;20081;-61
2022/10/14 10:52:46;;;;;;;9.35;3.38;;;26.20;56.40;;;;;;5025256;28;20260;-58
2022/10/14 10:55:17;;;;;;;9.70;3.25;;;26.10;55.50;;;;;;4975861;28;20110;-57
2022/10/14 10:58:05;;;;;;;11.75;3.20;;;26.10;55.90;;;;;;5026428;28;20468;-59
2022/10/14 11:00:44;;;;;;;10.65;4.03;;;26.10;55.80;;;;;;5026888;28;20503;-61
2022/10/14 11:03:29;;;;;;;11.60;2.88;;;26.10;56.20;;;;;;5030118;28;20081;-62
2022/10/14 11:06:09;;;;;;;11.75;3.22;;;26.00;55.00;;;;;;5025292;28;20074;-61
2022/10/14 11:12:28;;;;;;;12.15;3.20;;;26.10;55.60;;;;;;4966864;28;20555;-62
2022/10/14 11:15:06;;;;;;;7.88;3.13;;;26.00;55.80;;;;;;4956869;28;20596;-62
2022/10/14 11:17:47;;;;;;;10.35;3.10;;;25.90;56.20;;;;;;4966878;28;20545;-61
2022/10/14 11:20:59;;;;;;;6.68;3.17;;;25.90;56.50;;;;;;4966287;28;20603;-63
2022/10/14 11:23:28;;;;;;;7.43;2.90;;;25.90;56.60;;;;;;5038000;28;20176;-60
2022/10/14 11:26:25;;;;;;;6.35;3.03;;;25.80;56.70;;;;;;5037633;28;20469;-62
2022/10/14 11:29:19;;;;;;;8.40;3.13;;;25.70;56.90;;;;;;5045418;28;20956;-58
2022/10/14 11:31:58;;;;;;;9.45;2.90;;;25.70;56.60;;;;;;5042377;28;20168;-58
2022/10/14 11:34:59;;;;;;;21.92;3.70;;;25.70;57.00;;;;;;5041993;28;20091;-61
2022/10/14 11:38:10;;;;;;;7.35;2.63;;;25.60;56.80;;;;;;5043291;28;20525;-57
2022/10/14 11:41:10;;;;;;;9.88;2.67;;;25.70;56.90;;;;;;5041605;28;20082;-59
2022/10/14 11:43:49;;;;;;;11.05;3.08;;;25.70;56.70;;;;;;5043219;28;20069;-60
2022/10/14 11:46:20;;;;;;;11.40;3.08;;;25.60;56.00;;;;;;5041306;28;20088;-60
2022/10/14 11:48:57;;;;;;;14.45;3.10;;;25.60;56.00;;;;;;5085840;28;20120;-60
2022/10/14 11:51:29;;;;;;;10.57;2.70;;;25.60;56.00;;;;;;5088591;28;20137;-62
2022/10/14 11:54:04;;;;;;;9.48;3.08;;;25.60;55.50;;;;;;5089806;28;20538;-62
2022/10/14 11:56:54;;;;;;;9.32;2.78;;;25.50;55.40;;;;;;5091217;28;20140;-61
2022/10/14 11:59:36;;;;;;;18.23;3.40;;;25.50;55.80;;;;;;5089308;28;20095;-59
2022/10/14 12:02:26;;;;;;;28.13;3.70;;;25.50;55.60;;;;;;5089521;28;20097;-56
2022/10/14 12:05:16;;;;;;;10.55;3.33;;;25.50;55.80;;;;;;5088862;28;20103;-58
2022/10/14 12:07:59;;;;;;;7.65;2.72;;;25.50;55.80;;;;;;5090415;28;20510;-61
2022/10/14 12:10:35;;;;;;;17.25;3.28;;;25.40;55.10;;;;;;5094201;28;20591;-60
2022/10/14 12:13:06;;;;;;;7.80;2.30;;;25.40;55.20;;;;;;5089496;28;20518;-60
2022/10/14 12:15:36;;;;;;;9.35;2.67;;;25.40;55.20;;;;;;5089818;28;20127;-61
2022/10/14 12:18:05;;;;;;;10.45;2.95;;;25.30;55.10;;;;;;5090576;28;20126;-60
2022/10/14 12:21:16;;;;;;;10.38;2.97;;;25.30;55.80;;;;;;5091171;28;20065;-60
2022/10/14 12:23:48;;;;;;;7.70;2.42;;;25.30;55.40;;;;;;5090323;28;20552;-61
2022/10/14 12:26:24;;;;;;;7.20;2.50;;;25.40;55.50;;;;;;5086282;28;20121;-57
2022/10/14 12:28:52;;;;;;;9.05;2.17;;;25.40;55.60;;;;;;5089554;28;20135;-61
2022/10/14 12:31:38;;;;;;;18.80;3.15;;;25.30;55.50;;;;;;5090041;28;20541;-57
2022/10/14 12:34:10;;;;;;;7.38;2.72;;;25.30;56.20;;;;;;5088693;28;20079;-60
2022/10/14 12:36:38;;;;;;;10.88;2.88;;;25.20;56.10;;;;;;5090149;28;20081;-60
2022/10/14 12:39:17;;;;;;;11.00;2.95;;;25.10;56.70;;;;;;5089176;28;20085;-62
2022/10/14 12:42:09;;;;;;;8.95;3.20;;;25.10;56.60;;;;;;5090558;28;20806;-61
2022/10/14 12:45:08;;;;;;;7.60;2.72;;;25.00;56.70;;;;;;5089677;28;20079;-56
2022/10/14 12:47:35;;;;;;;10.43;2.58;;;24.90;57.00;;;;;;5008535;28;20097;-58
2022/10/14 12:50:22;;;;;;;12.38;2.97;;;24.90;57.40;;;;;;5009089;28;20101;-61
2022/10/14 12:52:58;;;;;;;9.95;2.90;;;24.90;57.80;;;;;;5007434;28;20083;-61
2022/10/14 12:55:26;;;;;;;7.85;3.08;;;24.80;57.90;;;;;;5007731;28;20201;-61
2022/10/14 12:58:03;;;;;;;10.25;3.22;;;24.70;58.50;;;;;;5008264;28;20161;-61
2022/10/14 13:00:40;;;;;;;12.13;3.38;;;24.70;58.50;;;;;;5008219;28;20090;-62
2022/10/14 13:03:18;;;;;;;19.52;3.65;;;24.70;58.50;;;;;;5008981;28;20074;-60
2022/10/14 13:05:45;;;;;;;11.60;3.20;;;24.80;58.50;;;;;;5010484;28;20197;-62
2022/10/14 13:08:24;;;;;;;12.70;2.92;;;24.70;58.70;;;;;;4994976;28;20085;-58
2022/10/14 13:11:01;;;;;;;11.20;3.78;;;24.70;58.90;;;;;;5007718;28;20105;-57
2022/10/14 13:13:50;;;;;;;15.70;3.55;;;24.70;58.60;;;;;;5008221;28;20438;-61