Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:00:35;;;;;;;40.10;31.70;;;;;;;9.54;100.00;102381.13;5075925;28;20027;-70
2023/04/09 00:03:01;;;;;;;41.00;31.73;;;;;;;9.54;100.00;102384.66;5076086;28;20028;-70
2023/04/09 00:05:26;;;;;;;38.55;30.63;;;;;;;9.56;100.00;102379.41;5075910;28;20111;-71
2023/04/09 00:07:51;;;;;;;41.50;31.60;;;;;;;9.54;100.00;102379.38;5075783;28;20035;-72
2023/04/09 00:10:17;;;;;;;40.90;32.03;;;;;;;9.53;100.00;102371.41;5076050;28;20036;-70
2023/04/09 00:12:42;;;;;;;42.17;32.72;;;;;;;9.52;100.00;102369.59;5075633;28;20119;-70
2023/04/09 00:15:08;;;;;;;41.58;32.28;;;;;;;9.49;100.00;102380.06;5071597;28;20020;-70
2023/04/09 00:17:33;;;;;;;42.45;33.13;;;;;;;9.53;100.00;102371.41;5075876;28;20467;-70
2023/04/09 00:19:59;;;;;;;42.15;32.78;;;;;;;9.49;100.00;102373.03;5075874;28;20585;-71
2023/04/09 00:22:24;;;;;;;43.03;32.03;;;;;;;9.40;100.00;102370.09;5075559;28;20032;-70
2023/04/09 00:24:50;;;;;;;42.63;33.10;;;;;;;9.28;100.00;102370.56;5075731;28;20462;-70
2023/04/09 00:27:15;;;;;;;42.08;32.47;;;;;;;9.26;100.00;102369.59;5074238;28;20108;-71
2023/04/09 00:29:40;;;;;;;41.85;32.53;;;;;;;9.23;100.00;102369.50;5075521;28;20483;-74
2023/04/09 00:32:06;;;;;;;41.90;33.08;;;;;;;9.17;100.00;102369.31;5075477;28;20039;-77
2023/04/09 00:34:31;;;;;;;41.67;32.33;;;;;;;9.15;100.00;102363.09;5075330;28;20033;-75
2023/04/09 00:36:57;;;;;;;41.30;31.92;;;;;;;9.14;100.00;102361.28;5074251;28;20112;-72
2023/04/09 00:39:22;;;;;;;40.55;32.00;;;;;;;9.11;100.00;102367.34;5075189;28;20503;-77
2023/04/09 00:41:47;;;;;;;41.38;31.45;;;;;;;9.18;100.00;102358.81;5075036;28;20048;-71
2023/04/09 00:44:13;;;;;;;39.75;30.95;;;;;;;9.14;100.00;102366.56;5075619;28;20483;-78
2023/04/09 00:46:38;;;;;;;41.30;32.25;;;;;;;9.19;100.00;102365.00;5075182;28;20036;-74
2023/04/09 00:49:04;;;;;;;39.92;29.88;;;;;;;9.18;100.00;102361.44;5075027;28;20043;-74
2023/04/09 00:51:30;;;;;;;39.40;29.83;;;;;;;9.14;100.00;102361.28;5075122;28;20060;-74
2023/04/09 00:53:56;;;;;;;38.97;29.08;;;;;;;9.11;100.00;102359.44;5075229;28;20033;-71
2023/04/09 00:56:22;;;;;;;38.85;29.30;;;;;;;9.11;100.00;102361.19;5074973;28;20062;-72
2023/04/09 00:58:48;;;;;;;38.60;29.10;;;;;;;9.06;100.00;102355.75;5075029;28;20103;-74
2023/04/09 01:01:13;;;;;;;38.20;29.33;;;;;;;9.01;100.00;102355.59;5074810;28;20514;-75
2023/04/09 01:03:39;;;;;;;37.88;28.42;;;;;;;9.04;100.00;102360.06;5074345;28;20098;-74
2023/04/09 01:06:11;;;;;;;37.65;28.63;;;;;;;9.00;100.00;102355.53;5075043;28;20040;-71
2023/04/09 01:08:55;;;;;;;37.22;28.90;;;;;;;9.02;100.00;102353.84;5074734;28;20021;-76
2023/04/09 01:11:29;;;;;;;37.97;28.35;;;;;;;8.99;100.00;102349.34;5070935;28;20434;-72
2023/04/09 01:14:11;;;;;;;37.55;27.65;;;;;;;8.98;100.00;102350.19;5074491;28;20467;-75
2023/04/09 01:16:41;;;;;;;37.67;27.63;;;;;;;8.98;100.00;102344.91;5074584;28;20020;-73
2023/04/09 01:19:35;;;;;;;37.75;27.85;;;;;;;8.96;100.00;102338.72;5074694;28;20028;-72
2023/04/09 01:22:03;;;;;;;37.55;28.17;;;;;;;8.92;100.00;102339.44;5072919;28;20041;-73
2023/04/09 01:25:03;;;;;;;36.90;27.48;;;;;;;8.94;100.00;102343.03;5074675;28;20025;-72
2023/04/09 01:27:45;;;;;;;36.40;26.95;;;;;;;8.86;100.00;102340.13;5063133;28;20128;-77
2023/04/09 01:30:14;;;;;;;37.40;28.30;;;;;;;8.88;100.00;102342.81;5070723;28;20024;-74
2023/04/09 01:32:41;;;;;;;36.60;27.58;;;;;;;8.85;100.00;102334.78;5070540;28;20031;-70
2023/04/09 01:35:08;;;;;;;38.03;28.23;;;;;;;8.83;100.00;102339.13;5074199;28;20059;-70
2023/04/09 01:37:34;;;;;;;37.63;28.10;;;;;;;8.84;100.00;102336.53;5074088;28;20043;-70
2023/04/09 01:40:00;;;;;;;38.50;28.27;;;;;;;8.86;100.00;102340.13;5074208;28;20021;-70
2023/04/09 01:42:27;;;;;;;38.70;28.88;;;;;;;8.82;100.00;102338.22;5074062;28;20471;-71
2023/04/09 01:44:52;;;;;;;37.80;28.52;;;;;;;8.81;100.00;102336.44;5074034;28;20041;-71
2023/04/09 01:47:18;;;;;;;38.35;28.60;;;;;;;8.80;100.00;102336.38;5074254;28;20138;-70
2023/04/09 01:49:44;;;;;;;38.67;28.52;;;;;;;8.75;100.00;102335.31;5073832;28;20029;-71
2023/04/09 01:52:11;;;;;;;37.80;28.63;;;;;;;8.77;100.00;102329.25;5074015;28;20119;-70
2023/04/09 01:54:36;;;;;;;38.58;29.58;;;;;;;8.79;100.00;102331.94;5073944;28;20536;-71
2023/04/09 01:57:02;;;;;;;39.55;29.42;;;;;;;8.76;100.00;102331.84;5073808;28;20111;-70
2023/04/09 01:59:27;;;;;;;39.38;29.00;;;;;;;8.73;100.00;102330.88;5073932;28;20387;-72
2023/04/09 02:01:58;;;;;;;39.80;30.08;;;;;;;8.71;100.00;102323.78;5073562;28;20028;-71
2023/04/09 02:04:34;;;;;;;39.22;29.40;;;;;;;8.70;100.00;102336.03;5073674;28;20024;-71
2023/04/09 02:07:37;;;;;;;40.70;30.30;;;;;;;8.67;100.00;102340.31;5073507;28;20099;-70
2023/04/09 02:10:05;;;;;;;41.65;30.95;;;;;;;8.66;100.00;102331.50;5072943;28;20055;-70
2023/04/09 02:12:32;;;;;;;41.17;30.80;;;;;;;8.66;100.00;102335.88;5073397;28;20024;-70
2023/04/09 02:15:00;;;;;;;42.38;32.08;;;;;;;8.65;100.00;102332.34;5072750;28;20093;-70
2023/04/09 02:17:25;;;;;;;42.72;31.13;;;;;;;8.65;100.00;102326.16;5073377;28;20035;-70
2023/04/09 02:19:51;;;;;;;43.10;32.35;;;;;;;8.67;100.00;102333.28;5073352;28;20103;-71
2023/04/09 02:22:17;;;;;;;42.10;31.63;;;;;;;8.62;100.00;102324.34;5073380;28;20101;-70
2023/04/09 02:24:43;;;;;;;42.20;31.85;;;;;;;8.61;100.00;102325.16;5073253;28;20107;-70
2023/04/09 02:27:08;;;;;;;41.75;31.33;;;;;;;8.62;100.00;102324.34;5073146;28;20025;-76
2023/04/09 02:29:34;;;;;;;41.40;31.80;;;;;;;8.63;100.00;102322.59;5073423;28;20033;-71
2023/04/09 02:31:59;;;;;;;42.03;31.10;;;;;;;8.63;100.00;102317.31;5072951;28;20384;-78
2023/04/09 02:34:25;;;;;;;42.20;31.70;;;;;;;8.63;100.00;102326.13;5073020;28;20032;-76
2023/04/09 02:36:50;;;;;;;42.50;31.13;;;;;;;8.67;100.00;102316.59;5073329;28;20033;-73
2023/04/09 02:39:15;;;;;;;41.25;30.92;;;;;;;8.63;100.00;102318.19;5072946;28;20498;-74
2023/04/09 02:41:41;;;;;;;43.05;32.13;;;;;;;8.63;100.00;102312.03;5072817;28;20056;-78
2023/04/09 02:44:06;;;;;;;43.55;32.63;;;;;;;8.63;100.00;102318.19;5073125;28;20082;-73
2023/04/09 02:46:32;;;;;;;41.75;31.73;;;;;;;8.63;100.00;102323.47;5072806;28;20510;-77
2023/04/09 02:48:57;;;;;;;41.55;31.73;;;;;;;8.61;100.00;102317.25;5073077;28;20059;-71
2023/04/09 02:51:23;;;;;;;44.55;33.03;;;;;;;8.58;100.00;102313.59;5072882;28;20138;-76
2023/04/09 02:53:48;;;;;;;44.10;32.63;;;;;;;8.53;100.00;102321.34;5072778;28;20081;-71
2023/04/09 02:56:14;;;;;;;42.60;31.98;;;;;;;8.50;100.00;102314.25;5073048;28;20104;-74
2023/04/09 02:58:39;;;;;;;43.83;32.63;;;;;;;8.49;100.00;102312.44;5068606;28;20052;-71
2023/04/09 03:01:05;;;;;;;44.55;33.40;;;;;;;8.45;100.00;102309.66;5072615;28;20083;-71
2023/04/09 03:03:30;;;;;;;45.05;32.35;;;;;;;8.43;100.00;102306.00;5072888;28;20040;-75
2023/04/09 03:05:55;;;;;;;44.90;33.85;;;;;;;8.41;100.00;102303.31;5072596;28;20429;-73
2023/04/09 03:08:21;;;;;;;44.50;33.28;;;;;;;8.41;100.00;102311.22;5072690;28;20064;-74
2023/04/09 03:10:46;;;;;;;44.95;34.30;;;;;;;8.37;100.00;102307.59;5072722;28;20028;-70
2023/04/09 03:13:12;;;;;;;44.40;33.10;;;;;;;8.38;100.00;102312.00;5072423;28;20029;-70
2023/04/09 03:15:37;;;;;;;44.70;33.40;;;;;;;8.39;100.00;102305.03;5071319;28;20044;-70
2023/04/09 03:18:02;;;;;;;46.13;34.25;;;;;;;8.38;100.00;102304.09;5072656;28;20523;-71
2023/04/09 03:20:28;;;;;;;44.13;33.35;;;;;;;8.38;100.00;102304.09;5072494;28;20025;-70
2023/04/09 03:22:53;;;;;;;45.05;33.78;;;;;;;8.37;100.00;102299.69;5072636;28;20063;-71
2023/04/09 03:25:19;;;;;;;46.20;33.17;;;;;;;8.33;100.00;102297.78;5071097;28;20123;-71
2023/04/09 03:27:45;;;;;;;45.60;34.28;;;;;;;8.33;100.00;102291.59;5076352;28;20029;-70
2023/04/09 03:30:10;;;;;;;46.05;33.72;;;;;;;8.32;100.00;102293.34;5076840;28;20036;-70
2023/04/09 03:32:36;;;;;;;46.92;34.58;;;;;;;8.35;100.00;102296.09;5076442;28;20033;-70
2023/04/09 03:35:01;;;;;;;46.95;34.85;;;;;;;8.31;100.00;102288.91;5076523;28;20443;-70
2023/04/09 03:37:26;;;;;;;47.42;34.85;;;;;;;8.30;100.00;102284.50;5076652;28;20028;-70
2023/04/09 03:39:52;;;;;;;47.47;35.38;;;;;;;8.28;100.00;102286.16;5076449;28;20066;-70
2023/04/09 03:42:17;;;;;;;48.47;35.13;;;;;;;8.24;100.00;102286.00;5076150;28;20135;-70
2023/04/09 03:44:42;;;;;;;49.80;35.85;;;;;;;8.23;100.00;102287.75;5076526;28;20067;-70
2023/04/09 03:47:08;;;;;;;48.55;35.65;;;;;;;8.27;100.00;102288.75;5075097;28;20032;-70
2023/04/09 03:49:36;;;;;;;47.83;35.72;;;;;;;8.19;100.00;102286.72;5074823;28;20028;-71
2023/04/09 03:52:02;;;;;;;49.38;35.83;;;;;;;8.20;100.00;102285.88;5076293;28;20040;-70
2023/04/09 03:54:30;;;;;;;49.33;35.95;;;;;;;8.18;100.00;102287.59;5076452;28;20162;-70
2023/04/09 03:56:56;;;;;;;49.40;36.15;;;;;;;8.18;100.00;102281.41;5076104;28;20063;-70
2023/04/09 03:59:21;;;;;;;48.28;35.60;;;;;;;8.15;100.00;102283.91;5074945;28;20072;-70
2023/04/09 04:01:47;;;;;;;48.85;35.53;;;;;;;8.12;100.00;102282.06;5075862;28;20035;-71
2023/04/09 04:04:12;;;;;;;49.53;37.05;;;;;;;8.13;100.00;102277.72;5075977;28;20032;-74
2023/04/09 04:06:38;;;;;;;50.20;36.42;;;;;;;8.07;100.00;102286.28;5076144;28;20040;-76
2023/04/09 04:09:03;;;;;;;50.35;37.45;;;;;;;8.06;100.00;102288.84;5075787;28;20107;-76
2023/04/09 04:11:28;;;;;;;49.05;36.30;;;;;;;8.06;100.00;102288.84;5075919;28;20079;-76
2023/04/09 04:13:54;;;;;;;50.90;37.25;;;;;;;8.03;100.00;102282.63;5075656;28;20146;-76
2023/04/09 04:16:20;;;;;;;49.05;36.83;;;;;;;7.99;100.00;102286.00;5075761;28;20025;-74
2023/04/09 04:18:45;;;;;;;48.25;35.60;;;;;;;7.99;100.00;102278.09;5075877;28;20378;-77
2023/04/09 04:21:14;;;;;;;46.92;33.55;;;;;;;7.95;100.00;102291.06;5075637;28;20088;-76
2023/04/09 04:23:40;;;;;;;47.28;34.55;;;;;;;7.91;100.00;102289.19;5075527;28;20494;-77
2023/04/09 04:26:09;;;;;;;47.08;34.20;;;;;;;7.88;100.00;102291.66;5075657;28;20071;-76
2023/04/09 04:28:35;;;;;;;45.95;34.00;;;;;;;7.84;100.00;102285.41;5075708;28;20024;-76
2023/04/09 04:31:01;;;;;;;45.25;32.17;;;;;;;7.79;100.00;102279.97;5075354;28;20024;-75
2023/04/09 04:33:26;;;;;;;44.67;32.55;;;;;;;7.72;100.00;102284.91;5075505;28;20036;-75
2023/04/09 04:35:52;;;;;;;44.35;31.40;;;;;;;7.70;100.00;102281.34;5074193;28;20194;-78
2023/04/09 04:38:17;;;;;;;45.45;31.45;;;;;;;7.63;100.00;102278.47;5074410;28;20036;-77
2023/04/09 04:40:43;;;;;;;43.22;30.35;;;;;;;7.60;100.00;102278.34;5075360;28;20048;-73
2023/04/09 04:43:08;;;;;;;42.83;30.08;;;;;;;7.60;100.00;102278.34;5075288;28;20029;-77
2023/04/09 04:45:33;;;;;;;43.80;31.48;;;;;;;7.46;100.00;102287.44;5075129;28;20119;-70
2023/04/09 04:47:59;;;;;;;43.97;30.67;;;;;;;7.40;100.00;102284.56;5075409;28;20112;-70
2023/04/09 04:50:24;;;;;;;41.20;29.52;;;;;;;7.29;100.00;102287.63;5074982;28;20029;-70
2023/04/09 04:52:49;;;;;;;42.80;30.30;;;;;;;7.19;100.00;102290.72;5075225;28;20033;-73
2023/04/09 04:55:15;;;;;;;42.53;30.02;;;;;;;7.07;100.00;102287.59;5075243;28;20048;-70
2023/04/09 04:57:40;;;;;;;42.78;29.80;;;;;;;6.92;100.00;102288.75;5075199;28;20032;-70
2023/04/09 05:00:07;;;;;;;44.90;31.05;;;;;;;6.82;100.00;102283.03;5074942;28;20488;-72
2023/04/09 05:02:32;;;;;;;44.58;30.98;;;;;;;6.71;100.00;102290.44;5074973;28;20116;-70
2023/04/09 05:04:58;;;;;;;45.47;31.17;;;;;;;6.60;100.00;102292.63;5074828;28;20115;-69
2023/04/09 05:07:23;;;;;;;43.80;30.80;;;;;;;6.50;100.00;102295.69;5075016;28;20079;-70
2023/04/09 05:09:48;;;;;;;44.60;32.05;;;;;;;6.42;100.00;102292.69;5074735;28;20060;-70
2023/04/09 05:12:16;;;;;;;42.90;30.77;;;;;;;6.35;100.00;102283.66;5074907;28;20028;-69
2023/04/09 05:14:42;;;;;;;44.53;31.60;;;;;;;6.29;100.00;102285.97;5070791;28;20032;-70
2023/04/09 05:17:07;;;;;;;45.83;31.95;;;;;;;6.20;100.00;102289.09;5074610;28;20025;-70
2023/04/09 05:19:32;;;;;;;46.05;32.15;;;;;;;6.14;100.00;102280.94;5074560;28;20032;-70
2023/04/09 05:21:58;;;;;;;46.30;32.17;;;;;;;6.08;100.00;102280.69;5074617;28;20039;-70
2023/04/09 05:24:23;;;;;;;45.85;32.40;;;;;;;6.07;100.00;102294.63;5074447;28;20081;-70
2023/04/09 05:26:48;;;;;;;45.67;32.50;;;;;;;6.04;100.00;102289.22;5074378;28;20024;-70
2023/04/09 05:29:16;;;;;;;47.10;32.70;;;;;;;6.01;100.00;102292.59;5074596;28;20546;-70
2023/04/09 05:31:41;;;;;;;47.08;33.13;;;;;;;6.02;100.00;102301.41;5070162;28;20040;-70
2023/04/09 05:34:07;;;;;;;45.78;32.60;;;;;;;6.00;100.00;102297.78;5074277;28;20124;-70
2023/04/09 05:36:32;;;;;;;45.65;32.58;;;;;;;5.97;100.00;102288.06;5074384;28;20024;-70
2023/04/09 05:38:58;;;;;;;46.38;31.95;;;;;;;5.97;100.00;102295.94;5074202;28;20024;-70
2023/04/09 05:41:23;;;;;;;47.47;32.85;;;;;;;5.95;100.00;102300.19;5072566;28;20040;-71
2023/04/09 05:43:48;;;;;;;46.08;32.03;;;;;;;5.99;100.00;102298.66;5074314;28;20059;-70
2023/04/09 05:46:14;;;;;;;46.42;32.28;;;;;;;5.99;100.00;102289.03;5074069;28;20389;-71
2023/04/09 05:48:40;;;;;;;46.47;32.22;;;;;;;6.00;100.00;102292.53;5074420;28;20032;-70
2023/04/09 05:51:05;;;;;;;46.20;32.33;;;;;;;6.01;100.00;102291.72;5072790;28;20035;-71
2023/04/09 05:53:31;;;;;;;47.83;33.25;;;;;;;6.02;100.00;102297.03;5073771;28;20170;-71
2023/04/09 05:55:56;;;;;;;46.53;32.38;;;;;;;6.05;100.00;102301.53;5073901;28;20028;-71
2023/04/09 05:58:22;;;;;;;48.05;33.70;;;;;;;6.08;100.00;102301.69;5073747;28;20060;-70
2023/04/09 06:00:47;;;;;;;46.78;33.03;;;;;;;6.11;100.00;102296.56;5073700;28;20043;-70
2023/04/09 06:03:12;;;;;;;46.58;33.13;;;;;;;6.16;100.00;102300.31;5073950;28;20380;-71
2023/04/09 06:05:38;;;;;;;48.47;34.92;;;;;;;6.20;100.00;102307.47;5073642;28;20035;-70
2023/04/09 06:08:03;;;;;;;46.53;33.15;;;;;;;6.24;100.00;102311.16;5072324;28;20032;-70
2023/04/09 06:10:31;;;;;;;46.10;32.60;;;;;;;6.27;100.00;102309.56;5072445;28;20040;-70
2023/04/09 06:12:57;;;;;;;45.38;32.90;;;;;;;6.34;100.00;102307.22;5073319;28;20060;-71
2023/04/09 06:15:22;;;;;;;46.63;32.70;;;;;;;6.37;100.00;102313.50;5073663;28;20491;-70
2023/04/09 06:17:47;;;;;;;46.13;32.25;;;;;;;6.41;100.00;102306.69;5073816;28;20360;-70
2023/04/09 06:20:13;;;;;;;44.72;32.25;;;;;;;6.45;100.00;102305.97;5072062;28;20029;-70
2023/04/09 06:22:38;;;;;;;45.13;31.95;;;;;;;6.52;100.00;102310.66;5073286;28;20028;-71
2023/04/09 06:25:04;;;;;;;45.22;32.55;;;;;;;6.55;100.00;102315.16;5073397;28;20468;-71
2023/04/09 06:27:29;;;;;;;46.22;32.63;;;;;;;6.55;100.00;102310.81;5073134;28;20479;-70
2023/04/09 06:29:55;;;;;;;45.83;32.40;;;;;;;6.55;100.00;102310.81;5073358;28;20029;-70
2023/04/09 06:32:20;;;;;;;45.47;32.95;;;;;;;6.59;100.00;102317.09;5072033;28;20052;-70
2023/04/09 06:34:47;;;;;;;44.83;32.58;;;;;;;6.62;100.00;102312.84;5073070;28;20032;-71
2023/04/09 06:37:12;;;;;;;44.88;32.28;;;;;;;6.63;100.00;102313.78;5069262;28;20132;-70
2023/04/09 06:39:37;;;;;;;45.67;32.95;;;;;;;6.69;100.00;102310.53;5072988;28;20473;-70
2023/04/09 06:42:03;;;;;;;45.60;32.78;;;;;;;6.72;100.00;102319.41;5072868;28;20583;-70
2023/04/09 06:44:29;;;;;;;45.75;32.08;;;;;;;6.80;100.00;102320.66;5073073;28;20420;-70
2023/04/09 06:46:55;;;;;;;45.50;33.08;;;;;;;6.88;100.00;102325.34;5072920;28;20487;-70
2023/04/09 06:49:20;;;;;;;45.70;33.20;;;;;;;6.91;100.00;102325.47;5072846;28;20028;-70
2023/04/09 06:51:46;;;;;;;46.45;33.05;;;;;;;6.96;100.00;102323.94;5073161;28;20040;-70
2023/04/09 06:54:11;;;;;;;44.95;32.72;;;;;;;7.01;100.00;102326.78;5072734;28;20025;-70
2023/04/09 06:56:36;;;;;;;44.28;32.28;;;;;;;7.08;100.00;102328.84;5072736;28;20044;-70
2023/04/09 06:59:02;;;;;;;45.17;32.50;;;;;;;7.11;100.00;102329.84;5072966;28;20070;-70
2023/04/09 07:01:27;;;;;;;44.55;33.10;;;;;;;7.15;100.00;102330.91;5072153;28;20077;-71
2023/04/09 07:03:53;;;;;;;44.75;33.00;;;;;;;7.28;100.00;102329.66;5072655;28;20020;-71
2023/04/09 07:06:18;;;;;;;45.22;32.92;;;;;;;7.31;100.00;102333.31;5072933;28;20383;-72
2023/04/09 07:08:44;;;;;;;44.38;33.58;;;;;;;7.43;100.00;102327.66;5072834;28;20117;-71
2023/04/09 07:11:09;;;;;;;45.97;33.88;;;;;;;7.55;100.00;102331.63;5072696;28;20024;-70
2023/04/09 07:13:34;;;;;;;44.88;34.00;;;;;;;7.66;100.00;102327.72;5072397;28;20107;-71
2023/04/09 07:16:00;;;;;;;43.95;32.78;;;;;;;7.77;100.00;102320.22;5072481;28;20035;-70
2023/04/09 07:18:26;;;;;;;44.50;33.58;;;;;;;7.86;100.00;102328.47;5072695;28;20111;-70
2023/04/09 07:20:52;;;;;;;43.53;33.90;;;;;;;7.99;100.00;102325.50;5072470;28;20033;-71
2023/04/09 07:23:17;;;;;;;44.33;34.17;;;;;;;8.17;100.00;102329.69;5072485;28;20021;-71
2023/04/09 07:25:43;;;;;;;45.88;34.03;;;;;;;8.26;100.00;102330.00;5072711;28;20426;-70
2023/04/09 07:28:08;;;;;;;42.97;32.50;;;;;;;8.38;100.00;102327.81;5072448;28;20480;-71
2023/04/09 07:30:34;;;;;;;44.38;34.03;;;;;;;8.57;100.00;102341.72;5072463;28;20099;-71
2023/04/09 07:32:59;;;;;;;43.92;33.88;;;;;;;8.77;100.00;102331.00;5072486;28;20071;-70
2023/04/09 07:35:25;;;;;;;43.65;33.78;;;;;;;8.92;100.00;102336.81;5072423;28;20024;-71
2023/04/09 07:37:50;;;;;;;42.83;33.70;;;;;;;9.01;100.00;102331.88;5072242;28;20527;-70
2023/04/09 07:40:16;;;;;;;43.75;33.45;;;;;;;9.14;100.00;102334.91;5072344;28;20040;-70
2023/04/09 07:42:41;;;;;;;42.20;32.92;;;;;;;9.28;100.00;102330.09;5072302;28;20033;-70
2023/04/09 07:45:07;;;;;;;42.05;32.85;;;;;;;9.37;100.00;102335.69;5072284;28;20106;-72
2023/04/09 07:47:32;;;;;;;43.50;33.08;;;;;;;9.46;100.00;102338.59;5072351;28;20035;-71
2023/04/09 07:49:58;;;;;;;43.20;33.13;;;;;;;9.56;100.00;102329.25;5072275;28;20033;-70
2023/04/09 07:52:23;;;;;;;42.65;33.72;;;;;;;9.73;100.00;102333.31;5071049;28;20629;-71
2023/04/09 07:54:49;;;;;;;42.75;32.97;;;;;;;9.92;100.00;102334.78;5072429;28;20526;-71
2023/04/09 07:57:14;;;;;;;43.25;33.65;;;;;;;10.17;100.00;102334.66;5072252;28;20029;-71
2023/04/09 07:59:39;;;;;;;42.47;33.25;;;;;;;10.43;100.00;102332.81;5072328;28;20020;-70
2023/04/09 08:02:06;;;;;;;41.97;32.83;;;;;;;10.64;100.00;102327.19;5072131;28;20048;-70
2023/04/09 08:04:31;;;;;;;41.70;32.65;;;;;;;10.75;100.00;102332.81;5072153;28;20033;-71
2023/04/09 08:06:56;;;;;;;42.28;33.45;;;;;;;10.86;100.00;102328.69;5071383;28;20095;-70
2023/04/09 08:09:22;;;;;;;41.42;32.53;;;;;;;10.99;100.00;102324.59;5072045;28;20103;-70
2023/04/09 08:11:48;;;;;;;42.63;32.65;;;;;;;11.26;100.00;102327.06;5072029;28;20502;-70
2023/04/09 08:14:15;;;;;;;39.83;31.45;;;;;;;11.14;100.00;102325.03;5070907;28;20032;-71
2023/04/09 08:16:46;;;;;;;41.90;32.75;;;;;;;11.27;100.00;102328.88;5076124;28;20035;-71
2023/04/09 08:19:13;;;;;;;40.83;32.47;;;;;;;11.46;100.00;102324.94;5075591;28;20535;-70
2023/04/09 08:21:42;;;;;;;41.38;32.40;;;;;;;11.72;100.00;102329.91;5075798;28;20064;-70
2023/04/09 08:24:10;;;;;;;42.92;33.40;;;;;;;11.75;100.00;102330.03;5075764;28;20020;-71
2023/04/09 08:26:36;;;;;;;42.08;33.60;;;;;;;11.69;100.00;102335.16;5075595;28;20024;-71
2023/04/09 08:29:01;;;;;;;41.33;33.22;;;;;;;11.58;100.00;102332.25;5075649;28;20487;-70
2023/04/09 08:31:26;;;;;;;42.80;33.85;;;;;;;11.64;100.00;102328.88;5075337;28;20103;-71
2023/04/09 08:33:52;;;;;;;42.38;34.17;;;;;;;11.94;100.00;102327.81;5075405;28;20056;-73
2023/04/09 08:36:18;;;;;;;42.20;33.38;;;;;;;12.37;100.00;102324.31;5074429;28;20468;-71
2023/04/09 08:38:45;;;;;;;42.20;33.35;;;;;;;13.21;100.00;102328.53;5071343;28;20552;-74
2023/04/09 08:41:19;;;;;;;40.90;32.92;;;;;;;13.76;96.04;102323.19;5075177;28;20055;-74
2023/04/09 08:43:47;;;;;;;39.22;31.65;;;;;;;13.55;92.49;102326.44;5071506;28;20364;-73
2023/04/09 08:46:14;;;;;;;39.40;31.42;;;;;;;13.45;93.69;102333.38;5075352;28;20016;-72
2023/04/09 08:48:41;;;;;;;39.92;31.48;;;;;;;13.32;93.49;102326.03;5075111;28;20127;-72
2023/04/09 08:51:07;;;;;;;39.13;31.52;;;;;;;13.22;96.34;102325.00;5075134;28;20090;-71
2023/04/09 08:53:33;;;;;;;42.55;34.75;;;;;;;12.86;91.91;102331.47;5075106;28;20032;-71
2023/04/09 08:55:59;;;;;;;40.75;33.88;;;;;;;12.82;94.58;102316.34;5075067;28;20056;-72
2023/04/09 08:58:24;;;;;;;42.67;33.95;;;;;;;12.63;92.78;102323.06;5073831;28;20432;-73
2023/04/09 09:00:50;;;;;;;42.53;34.47;;;;;;;12.52;94.13;102320.19;5075088;28;20448;-72
2023/04/09 09:03:16;;;;;;;41.78;33.80;;;;;;;12.54;96.31;102322.00;5074951;28;20029;-73
2023/04/09 09:05:43;;;;;;;42.03;34.60;;;;;;;12.62;94.12;102321.25;5075053;28;20033;-75
2023/04/09 09:08:10;;;;;;;41.67;34.15;;;;;;;12.81;94.81;102328.69;5074951;28;20520;-73
2023/04/09 09:10:41;;;;;;;41.08;33.45;;;;;;;12.94;90.25;102328.94;5074737;28;20078;-72
2023/04/09 09:13:24;;;;;;;41.45;33.72;;;;;;;13.28;91.77;102327.78;5074718;28;20368;-71
2023/04/09 09:15:55;;;;;;;42.42;34.22;;;;;;;13.36;89.81;102322.59;5071502;28;20032;-72
2023/04/09 09:18:37;;;;;;;41.90;33.60;;;;;;;13.59;86.70;102318.53;5074857;28;20052;-73
2023/04/09 09:21:10;;;;;;;41.03;33.67;;;;;;;13.85;85.88;102323.34;5073552;28;20028;-72
2023/04/09 09:23:36;;;;;;;41.72;33.03;;;;;;;14.11;81.11;102320.13;5074147;28;20020;-76
2023/04/09 09:26:30;;;;;;;42.80;33.85;;;;;;;14.22;79.79;102318.53;5074454;28;20493;-73
2023/04/09 09:28:59;;;;;;;40.60;32.75;;;;;;;14.30;78.88;102316.84;5071698;28;20036;-74
2023/04/09 09:31:25;;;;;;;40.65;32.33;;;;;;;14.27;77.57;102322.16;5074437;28;20032;-74
2023/04/09 09:33:51;;;;;;;40.92;32.90;;;;;;;14.55;79.09;102306.50;5074583;28;20035;-73
2023/04/09 09:36:30;;;;;;;40.90;33.08;;;;;;;14.73;77.12;102310.28;5074268;28;20032;-73
2023/04/09 09:39:01;;;;;;;39.92;32.33;;;;;;;14.96;72.67;102314.03;5072001;28;20043;-72
2023/04/09 09:41:27;;;;;;;39.80;32.03;;;;;;;15.03;73.16;102309.69;5074258;28;20385;-75
2023/04/09 09:43:52;;;;;;;39.25;31.70;;;;;;;14.84;71.43;102303.28;5074459;28;20079;-71
2023/04/09 09:46:20;;;;;;;40.70;33.00;;;;;;;14.68;73.02;102299.59;5074130;28;20414;-71
2023/04/09 09:48:45;;;;;;;39.50;33.08;;;;;;;14.45;72.33;102300.19;5070335;28;20047;-70
2023/04/09 09:51:12;;;;;;;39.47;32.33;;;;;;;14.22;73.32;102299.91;5073976;28;20515;-71
2023/04/09 09:53:40;;;;;;;39.28;31.70;;;;;;;14.98;74.44;102284.75;5073839;28;20047;-71
2023/04/09 09:56:09;;;;;;;36.88;29.80;;;;;;;16.38;66.10;102284.72;5074113;28;20519;-70
2023/04/09 09:58:47;;;;;;;37.42;29.27;;;;;;;17.40;62.24;102290.19;5073736;28;20065;-71
2023/04/09 10:01:15;;;;;;;36.38;29.20;;;;;;;18.37;58.45;102281.00;5074006;28;20433;-73
2023/04/09 10:03:43;;;;;;;36.05;28.70;;;;;;;19.05;54.60;102284.16;5073952;28;20082;-71
2023/04/09 10:06:10;;;;;;;35.83;28.70;;;;;;;19.62;53.05;102285.41;5074143;28;20033;-72
2023/04/09 10:08:39;;;;;;;33.10;26.30;;;;;;;19.63;49.35;102282.72;5073606;28;20070;-72
2023/04/09 10:11:06;;;;;;;33.65;25.65;;;;;;;19.23;49.54;102287.56;5073812;28;20376;-71
2023/04/09 10:13:38;;;;;;;32.95;24.00;;;;;;;18.31;52.31;102273.91;5073649;28;20082;-71
2023/04/09 10:16:06;;;;;;;31.63;24.17;;;;;;;17.56;53.28;102275.03;5073681;28;20429;-71
2023/04/09 10:18:34;;;;;;;32.78;24.83;;;;;;;17.35;52.43;102273.31;5073245;28;20028;-72
2023/04/09 10:21:14;;;;;;;32.80;25.40;;;;;;;16.24;56.53;102266.03;5073280;28;20116;-72
2023/04/09 10:23:43;;;;;;;33.00;25.13;;;;;;;16.02;56.19;102265.06;5073526;28;20091;-71
2023/04/09 10:26:09;;;;;;;33.20;25.73;;;;;;;17.54;53.72;102260.78;5073437;28;20103;-71
2023/04/09 10:28:36;;;;;;;30.17;21.73;;;;;;;18.42;49.50;102266.72;5073288;28;20523;-71
2023/04/09 10:31:04;;;;;;;28.67;19.42;;;;;;;18.39;48.44;102260.47;5073040;28;20047;-71
2023/04/09 10:33:29;;;;;;;29.83;20.20;;;;;;;19.77;45.94;102252.16;5073355;28;20414;-71
2023/04/09 10:36:09;;;;;;;28.58;19.90;;;;;;;20.69;46.12;102252.75;5072460;28;20083;-71
2023/04/09 10:38:36;;;;;;;25.98;16.95;;;;;;;20.65;41.36;102250.97;5072969;28;20020;-71
2023/04/09 10:41:21;;;;;;;26.17;16.98;;;;;;;22.58;42.40;102245.47;5073076;28;20063;-70
2023/04/09 10:43:47;;;;;;;26.02;16.02;;;;;;;23.24;37.03;102245.69;5069297;28;20025;-71
2023/04/09 10:46:29;;;;;;;24.17;14.73;;;;;;;22.94;38.72;102248.19;5071717;28;20103;-71
2023/04/09 10:49:19;;;;;;;25.13;15.95;;;;;;;23.16;40.66;102244.97;5070278;28;20016;-71
2023/04/09 10:51:51;;;;;;;24.33;14.95;;;;;;;23.89;37.05;102233.06;5066000;28;20037;-71
2023/04/09 10:54:34;;;;;;;25.75;16.20;;;;;;;24.97;37.22;102232.34;5069077;28;20040;-72
2023/04/09 10:57:06;;;;;;;24.95;16.15;;;;;;;25.11;34.42;102237.28;5070938;28;20039;-71
2023/04/09 10:59:44;;;;;;;25.42;16.27;;;;;;;24.21;35.26;102230.34;5072759;28;20036;-71
2023/04/09 11:02:30;;;;;;;25.67;17.45;;;;;;;24.33;33.99;102232.63;5073079;28;20356;-77
2023/04/09 11:05:18;;;;;;;25.58;17.20;;;;;;;23.58;35.75;102216.88;5065332;28;20033;-72
2023/04/09 11:07:48;;;;;;;25.13;16.83;;;;;;;24.57;33.58;102227.38;5072731;28;20036;-74
2023/04/09 11:10:14;;;;;;;25.13;15.40;;;;;;;24.43;32.93;102222.44;5072906;28;20029;-72