Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:10;;;;;;;7.15;4.95;;;;;;;13.46;51.24;100393.84;10205545;29;20051;-80
2023/05/05 00:06:13;;;;;;;6.07;4.47;;;;;;;13.27;51.63;100383.03;10208957;29;20048;-80
2023/05/05 00:11:18;;;;;;;8.80;4.75;;;;;;;13.28;51.52;100382.06;10205939;29;20403;-80
2023/05/05 00:16:22;;;;;;;8.35;4.85;;;;;;;13.21;51.65;100380.91;10201230;29;20052;-81
2023/05/05 00:21:26;;;;;;;8.23;4.60;;;;;;;13.23;51.35;100382.47;10198054;29;20452;-80
2023/05/05 00:26:30;;;;;;;8.52;4.35;;;;;;;13.31;51.09;100383.63;10204532;29;20048;-81
2023/05/05 00:31:33;;;;;;;9.35;5.07;;;;;;;13.28;50.96;100377.53;10199324;29;20595;-80
2023/05/05 00:36:36;;;;;;;8.52;4.70;;;;;;;13.24;51.08;100372.53;10176293;29;20055;-80
2023/05/05 00:41:41;;;;;;;11.07;5.15;;;;;;;13.29;50.96;100367.56;10187963;29;20111;-80
2023/05/05 00:46:44;;;;;;;7.28;4.60;;;;;;;13.14;51.04;100361.75;10215293;29;20055;-80
2023/05/05 00:51:47;;;;;;;10.13;5.45;;;;;;;13.18;50.82;100346.13;10202359;29;20078;-80
2023/05/05 00:56:52;;;;;;;7.53;4.25;;;;;;;13.08;50.51;100342.59;10187988;29;20153;-80
2023/05/05 01:01:55;;;;;;;10.68;4.80;;;;;;;13.11;50.83;100337.78;10203066;29;20060;-80
2023/05/05 01:07:13;;;;;;;9.15;4.63;;;;;;;13.15;50.60;100338.34;10177235;29;20052;-80
2023/05/05 01:12:27;;;;;;;9.65;4.82;;;;;;;13.17;50.54;100336.38;10197270;29;20052;-80
2023/05/05 01:17:38;;;;;;;12.65;4.30;;;;;;;13.24;50.33;100332.94;10203451;29;20067;-80
2023/05/05 01:22:46;;;;;;;9.07;5.30;;;;;;;13.18;50.40;100322.72;10201765;29;20494;-80
2023/05/05 01:28:00;;;;;;;10.52;4.53;;;;;;;13.31;50.06;100318.88;10205204;29;20044;-80
2023/05/05 01:33:08;;;;;;;6.25;4.05;;;;;;;13.35;50.15;100312.19;10209085;29;20046;-79
2023/05/05 01:38:16;;;;;;;9.05;4.38;;;;;;;13.21;50.23;100310.78;10189643;29;20055;-80
2023/05/05 01:43:22;;;;;;;5.45;3.92;;;;;;;13.18;49.99;100309.22;10215205;29;20111;-80
2023/05/05 01:48:28;;;;;;;7.68;4.90;;;;;;;13.10;50.33;100310.94;10193709;29;20037;-79
2023/05/05 01:53:33;;;;;;;9.45;4.20;;;;;;;13.13;50.39;100305.25;10190999;29;20059;-79
2023/05/05 01:58:37;;;;;;;7.70;4.78;;;;;;;13.10;50.63;100308.25;10207660;29;20115;-79
2023/05/05 02:03:42;;;;;;;5.03;4.25;;;;;;;13.03;50.79;100299.88;10196283;29;20046;-80
2023/05/05 02:08:47;;;;;;;7.95;4.70;;;;;;;13.02;50.88;100301.72;10196494;29;20663;-81
2023/05/05 02:13:51;;;;;;;12.60;5.00;;;;;;;12.98;50.68;100302.16;10215728;29;20040;-79
2023/05/05 02:19:03;;;;;;;9.82;4.30;;;;;;;12.90;50.99;100296.63;10191584;29;20066;-80
2023/05/05 02:24:07;;;;;;;8.05;4.40;;;;;;;12.82;50.90;100297.31;10186213;29;20115;-81
2023/05/05 02:29:16;;;;;;;6.90;4.53;;;;;;;12.71;51.05;100290.22;10217093;29;20052;-81
2023/05/05 02:34:25;;;;;;;10.13;4.60;;;;;;;12.53;51.44;100289.19;10216003;29;20036;-81
2023/05/05 02:39:32;;;;;;;5.90;4.45;;;;;;;12.45;51.59;100292.59;10189565;29;20060;-82
2023/05/05 02:44:42;;;;;;;10.65;5.18;;;;;;;12.38;51.59;100288.75;10213527;29;20044;-80
2023/05/05 02:49:48;;;;;;;7.55;4.80;;;;;;;12.28;51.99;100280.63;10196026;29;20096;-81
2023/05/05 02:54:51;;;;;;;6.03;4.88;;;;;;;12.20;52.02;100276.91;10217831;29;20131;-81
2023/05/05 03:00:04;;;;;;;6.03;5.43;;;;;;;12.16;52.14;100285.25;10231362;23;20055;-78
2023/05/05 03:05:15;;;;;;;5.85;4.50;;;;;;;12.07;52.29;100279.84;10210622;29;20035;-78
2023/05/05 03:10:25;;;;;;;7.90;4.88;;;;;;;12.05;52.31;100282.66;10196467;29;20046;-77
2023/05/05 03:15:32;;;;;;;19.30;6.30;;;;;;;11.97;52.49;100276.28;10192223;29;20051;-77
2023/05/05 03:20:38;;;;;;;8.05;4.95;;;;;;;11.97;52.36;100270.88;10189296;29;20052;-78
2023/05/05 03:25:45;;;;;;;11.52;4.82;;;;;;;12.00;52.56;100266.06;10179809;29;20048;-78
2023/05/05 03:30:56;;;;;;;11.75;5.38;;;;;;;11.97;52.56;100271.72;10173420;29;20043;-78
2023/05/05 03:36:02;;;;;;;5.95;4.88;;;;;;;12.07;52.27;100282.56;10176154;29;20048;-78
2023/05/05 03:41:05;;;;;;;7.40;4.85;;;;;;;12.11;51.90;100282.13;10171252;29;20044;-78
2023/05/05 03:46:09;;;;;;;9.30;4.88;;;;;;;12.25;51.64;100274.66;10172623;29;20091;-76
2023/05/05 03:51:14;;;;;;;13.00;4.97;;;;;;;12.39;51.33;100283.22;10167690;29;20046;-77
2023/05/05 03:56:17;;;;;;;10.70;5.18;;;;;;;12.50;51.37;100284.94;10178523;29;20059;-76
2023/05/05 04:01:20;;;;;;;7.45;4.30;;;;;;;12.53;51.19;100279.28;10169619;29;20055;-77
2023/05/05 04:06:25;;;;;;;14.07;5.00;;;;;;;12.63;51.16;100281.97;10167296;29;20072;-77
2023/05/05 04:11:28;;;;;;;8.20;4.90;;;;;;;12.60;51.23;100280.41;10169556;29;20040;-77
2023/05/05 04:16:31;;;;;;;6.15;4.70;;;;;;;12.58;51.47;100277.00;10165599;29;20054;-77
2023/05/05 04:21:36;;;;;;;10.18;5.38;;;;;;;12.46;51.47;100280.81;10169680;29;20040;-77
2023/05/05 04:26:40;;;;;;;8.75;4.93;;;;;;;12.43;51.63;100289.19;10167924;29;20079;-76
2023/05/05 04:31:43;;;;;;;5.97;4.70;;;;;;;12.49;51.53;100298.56;10188089;29;20044;-77
2023/05/05 04:36:47;;;;;;;7.55;4.70;;;;;;;12.55;51.36;100300.69;10182974;29;20048;-78
2023/05/05 04:41:51;;;;;;;7.50;4.88;;;;;;;12.44;51.51;100298.13;10183731;29;20044;-77
2023/05/05 04:46:54;;;;;;;8.75;5.30;;;;;;;12.33;52.06;100291.84;10185564;29;20522;-78
2023/05/05 04:51:58;;;;;;;10.93;5.45;;;;;;;12.39;52.45;100279.66;10185005;29;20044;-78
2023/05/05 04:57:02;;;;;;;10.95;5.22;;;;;;;12.33;52.08;100280.22;10202435;29;20059;-77
2023/05/05 05:02:05;;;;;;;7.97;5.13;;;;;;;12.52;52.05;100288.34;10195559;29;20505;-77
2023/05/05 05:07:10;;;;;;;7.45;5.05;;;;;;;12.60;51.78;100290.34;10181861;29;20426;-77
2023/05/05 05:12:13;;;;;;;9.70;5.28;;;;;;;12.63;51.81;100281.97;10188808;29;20043;-77
2023/05/05 05:17:16;;;;;;;8.85;5.18;;;;;;;12.93;51.56;100294.47;10188512;29;20456;-77
2023/05/05 05:22:20;;;;;;;5.88;4.78;;;;;;;13.22;51.17;100290.94;10178706;29;20094;-78
2023/05/05 05:27:23;;;;;;;8.10;5.20;;;;;;;13.53;50.08;100293.47;10187802;29;20044;-78
2023/05/05 05:32:28;;;;;;;11.10;4.90;;;;;;;13.65;50.00;100306.63;10190785;29;20495;-77
2023/05/05 05:37:33;;;;;;;14.88;5.93;;;;;;;13.44;51.14;100322.19;10181947;29;20043;-78
2023/05/05 05:42:38;;;;;;;8.90;5.85;;;;;;;12.35;62.01;100329.44;10183312;29;20124;-78
2023/05/05 05:47:42;;;;;;;8.70;5.18;;;;;;;11.57;67.82;100334.41;10182593;29;20511;-78
2023/05/05 05:52:47;;;;;;;12.00;5.13;;;;;;;11.63;67.53;100319.59;10170125;29;20075;-78
2023/05/05 05:57:50;;;;;;;8.50;5.60;;;;;;;11.84;66.58;100330.31;10157584;29;20584;-76
2023/05/05 06:02:54;;;;;;;7.65;5.28;;;;;;;12.17;66.13;100334.56;10140078;29;20135;-77
2023/05/05 06:08:02;;;;;;;9.85;6.22;;;;;;;12.58;65.13;100336.28;10151647;29;20054;-77
2023/05/05 06:13:08;;;;;;;11.93;6.22;;;;;;;12.94;64.80;100333.06;10156268;29;20493;-78
2023/05/05 06:18:15;;;;;;;10.82;5.18;;;;;;;13.39;64.00;100336.09;10161814;29;20527;-77
2023/05/05 06:23:19;;;;;;;9.32;5.45;;;;;;;13.84;61.36;100330.00;10163903;29;20175;-78
2023/05/05 06:28:27;;;;;;;7.63;4.90;;;;;;;14.13;58.73;100327.22;10162392;29;20048;-78
2023/05/05 06:33:30;;;;;;;10.15;5.75;;;;;;;14.34;58.97;100310.78;10161997;29;20507;-78
2023/05/05 06:38:34;;;;;;;9.38;5.85;;;;;;;14.63;57.44;100314.31;10163046;29;20060;-77
2023/05/05 06:43:37;;;;;;;9.48;6.07;;;;;;;14.55;56.36;100342.09;10180980;29;20051;-76
2023/05/05 06:48:46;;;;;;;8.65;5.28;;;;;;;14.32;57.44;100358.69;10152267;28;20052;-77
2023/05/05 06:53:50;;;;;;;11.77;6.20;;;;;;;13.98;59.54;100379.16;10166862;29;20056;-78
2023/05/05 06:58:53;;;;;;;12.77;7.28;;;;;;;12.95;69.53;100394.13;10176288;29;20246;-77
2023/05/05 07:03:56;;;;;;;16.23;8.65;;;;;;;12.12;76.36;100412.19;10170238;28;20040;-77
2023/05/05 07:09:00;;;;;;;12.68;8.02;;;;;;;12.34;80.12;100403.13;10154781;29;20055;-77
2023/05/05 07:14:03;;;;;;;13.95;9.93;;;;;;;12.61;81.22;100397.13;10158022;29;20191;-77
2023/05/05 07:19:06;;;;;;;16.40;9.73;;;;;;;12.94;82.96;100390.53;10147704;29;20502;-77
2023/05/05 07:24:10;;;;;;;13.57;8.93;;;;;;;13.24;83.11;100383.31;10166742;29;20618;-78
2023/05/05 07:29:12;;;;;;;21.73;9.13;;;;;;;13.43;82.90;100401.41;10168886;29;20043;-78
2023/05/05 07:34:15;;;;;;;18.00;8.85;;;;;;;13.75;82.21;100402.94;10170192;29;20071;-77
2023/05/05 07:39:19;;;;;;;16.05;9.35;;;;;;;14.30;81.54;100403.91;10162829;29;20094;-78
2023/05/05 07:44:22;;;;;;;13.50;9.30;;;;;;;14.96;76.82;100397.47;10146061;29;20074;-77
2023/05/05 07:49:25;;;;;;;15.77;8.77;;;;;;;15.20;74.38;100402.31;10161347;29;20604;-78
2023/05/05 07:54:29;;;;;;;14.52;9.00;;;;;;;15.22;70.89;100405.72;10167792;28;20187;-76
2023/05/05 07:59:33;;;;;;;14.02;9.60;;;;;;;15.36;68.86;100412.47;10174929;29;20211;-76
2023/05/05 08:04:36;;;;;;;17.38;9.85;;;;;;;15.30;65.49;100410.34;10170833;28;20468;-77
2023/05/05 08:09:40;;;;;;;15.48;10.50;;;;;;;15.65;65.49;100409.50;10195119;28;20080;-78
2023/05/05 08:14:43;;;;;;;16.25;11.13;;;;;;;16.58;62.78;100419.78;10183399;29;20056;-76
2023/05/05 08:19:46;;;;;;;15.27;11.02;;;;;;;16.96;60.29;100412.13;10175941;29;20499;-77
2023/05/05 08:24:50;;;;;;;17.08;11.80;;;;;;;17.15;60.98;100432.72;10174742;29;20056;-76
2023/05/05 08:29:53;;;;;;;17.25;11.30;;;;;;;17.15;60.85;100425.41;10167774;29;20422;-77
2023/05/05 08:34:56;;;;;;;21.38;12.63;;;;;;;17.08;61.78;100420.78;10171368;29;20104;-77
2023/05/05 08:40:00;;;;;;;17.70;12.10;;;;;;;17.47;60.17;100429.22;10175167;29;20048;-77
2023/05/05 08:45:03;;;;;;;18.85;13.57;;;;;;;17.38;60.47;100432.91;10161961;29;20587;-77
2023/05/05 08:50:10;;;;;;;17.02;12.52;;;;;;;17.36;60.70;100430.38;10177461;28;21506;-78
2023/05/05 08:55:20;;;;;;;18.33;13.20;;;;;;;17.65;60.19;100419.00;10174068;29;20059;-76
2023/05/05 09:00:25;;;;;;;16.80;13.50;;;;;;;18.32;58.34;100429.69;10167974;29;21277;-76
2023/05/05 09:05:28;;;;;;;20.40;14.25;;;;;;;19.16;55.96;100421.00;10176460;29;20133;-75
2023/05/05 09:10:33;;;;;;;20.45;15.23;;;;;;;19.06;50.11;100426.69;10188256;29;20075;-76
2023/05/05 09:15:37;;;;;;;19.83;15.38;;;;;;;19.09;50.71;100429.03;10166982;29;20123;-76
2023/05/05 09:20:41;;;;;;;19.73;14.82;;;;;;;18.94;50.95;100428.94;10168048;29;20047;-76
2023/05/05 09:25:47;;;;;;;18.00;14.35;;;;;;;19.60;48.96;100431.28;10167127;29;20124;-77
2023/05/05 09:30:50;;;;;;;20.83;15.98;;;;;;;18.99;49.56;100434.69;10177428;29;20058;-77
2023/05/05 09:35:55;;;;;;;18.73;15.73;;;;;;;19.53;49.75;100433.88;10161585;29;20062;-77
2023/05/05 09:40:59;;;;;;;19.25;15.80;;;;;;;19.97;49.62;100433.19;10170350;29;20495;-77
2023/05/05 09:46:06;;;;;;;24.30;16.40;;;;;;;20.46;47.43;100435.44;10179271;29;20054;-77
2023/05/05 09:51:09;;;;;;;20.95;16.80;;;;;;;21.69;45.14;100428.25;10187113;29;20055;-77
2023/05/05 09:56:13;;;;;;;24.77;17.50;;;;;;;22.29;44.46;100437.81;10172953;29;20051;-77
2023/05/05 10:01:22;;;;;;;21.92;16.27;;;;;;;22.82;43.44;100434.56;10171949;29;20064;-76
2023/05/05 10:06:39;;;;;;;24.23;17.30;;;;;;;22.96;42.78;100417.16;10182360;29;20052;-77
2023/05/05 10:11:46;;;;;;;17.98;16.08;;;;;;;22.97;43.31;100407.88;10176603;28;20060;-77
2023/05/05 10:16:50;;;;;;;23.00;17.17;;;;;;;24.02;42.22;100407.41;10166562;29;20523;-77
2023/05/05 10:21:54;;;;;;;23.30;17.83;;;;;;;23.48;42.06;100405.69;10177131;29;20772;-77
2023/05/05 10:27:01;;;;;;;21.83;16.88;;;;;;;23.90;40.40;100404.50;10177859;29;20142;-76
2023/05/05 10:32:09;;;;;;;21.75;18.13;;;;;;;23.46;41.77;100411.41;10177063;29;21727;-78
2023/05/05 10:37:33;;;;;;;23.67;17.60;;;;;;;23.78;42.46;100403.41;10177899;29;20052;-77
2023/05/05 10:42:39;;;;;;;21.35;16.95;;;;;;;24.26;42.30;100401.25;10181303;29;20047;-78
2023/05/05 10:47:43;;;;;;;22.45;17.58;;;;;;;24.84;40.00;100391.41;10169665;29;20051;-76
2023/05/05 10:52:58;;;;;;;23.02;17.88;;;;;;;25.24;40.46;100378.31;10160885;28;20054;-76
2023/05/05 10:58:02;;;;;;;19.30;16.42;;;;;;;25.76;39.48;100381.75;10178841;29;20052;-76
2023/05/05 11:03:23;;;;;;;18.33;15.93;;;;;;;26.17;38.27;100384.97;10176128;29;20135;-77
2023/05/05 11:08:26;;;;;;;19.33;16.17;;;;;;;26.26;37.05;100378.13;10165608;29;20050;-77
2023/05/05 11:13:31;;;;;;;18.23;16.02;;;;;;;26.03;38.72;100378.78;10181729;29;20059;-77
2023/05/05 11:18:36;;;;;;;15.77;12.63;;;;;;;26.22;37.41;100369.47;10178571;29;20051;-76
2023/05/05 11:23:39;;;;;;;8.55;7.22;;;;;;;25.31;36.61;100357.09;10185766;28;20435;-78
2023/05/05 11:28:57;;;;;;;8.35;6.68;;;;;;;24.69;37.82;100361.47;10181376;29;20081;-77
2023/05/05 11:34:26;;;;;;;5.32;4.70;;;;;;;23.51;40.46;100359.53;10172566;29;20530;-77
2023/05/05 11:39:40;;;;;;;6.00;5.20;;;;;;;24.15;38.64;100355.28;10176270;29;20052;-77
2023/05/05 11:44:45;;;;;;;5.43;4.93;;;;;;;24.99;38.87;100339.75;10169600;29;20045;-78
2023/05/05 11:49:49;;;;;;;7.18;4.05;;;;;;;23.38;39.36;100349.41;10167826;29;20559;-77
2023/05/05 11:54:52;;;;;;;3.95;3.50;;;;;;;23.95;39.53;100330.63;10170442;29;20042;-76
2023/05/05 11:59:59;;;;;;;4.80;4.38;;;;;;;23.17;40.32;100335.88;10164760;29;20051;-77
2023/05/05 12:05:02;;;;;;;5.00;4.60;;;;;;;23.37;39.05;100341.41;10180944;29;20074;-76
2023/05/05 12:10:06;;;;;;;3.72;2.80;;;;;;;23.54;39.58;100330.84;10168957;29;20519;-76
2023/05/05 12:15:11;;;;;;;6.15;4.00;;;;;;;23.72;39.59;100338.44;10155824;28;20081;-76
2023/05/05 12:20:14;;;;;;;3.38;2.90;;;;;;;23.12;39.49;100331.03;10145879;29;20058;-77
2023/05/05 12:25:17;;;;;;;2.88;2.28;;;;;;;22.39;41.53;100333.47;10173186;29;20051;-77
2023/05/05 12:30:22;;;;;;;4.68;3.00;;;;;;;22.50;41.01;100319.25;10159119;29;20062;-76
2023/05/05 12:35:25;;;;;;;3.15;2.38;;;;;;;24.09;39.00;100306.75;10166610;29;20136;-77
2023/05/05 12:40:45;;;;;;;5.05;2.58;;;;;;;24.97;37.71;100301.50;10171385;29;20134;-78
2023/05/05 12:45:58;;;;;;;4.88;2.95;;;;;;;26.26;35.74;100303.81;10170871;29;20064;-76
2023/05/05 12:51:16;;;;;;;8.70;7.72;;;;;;;26.02;37.38;100308.28;10175707;29;20054;-77
2023/05/05 12:56:32;;;;;;;7.07;6.00;;;;;;;25.29;38.11;100298.78;10167009;29;20233;-77
2023/05/05 13:01:47;;;;;;;6.63;5.43;;;;;;;25.09;38.46;100287.09;10162876;29;20186;-76
2023/05/05 13:07:08;;;;;;;6.22;4.38;;;;;;;24.67;39.52;100282.03;10161235;29;20059;-77
2023/05/05 13:12:11;;;;;;;4.88;4.47;;;;;;;24.72;38.69;100282.22;10176159;29;20072;-77
2023/05/05 13:17:15;;;;;;;8.68;6.13;;;;;;;24.51;39.11;100277.91;10169753;28;20070;-77
2023/05/05 13:22:18;;;;;;;4.53;4.10;;;;;;;24.06;39.81;100269.63;10167491;29;20194;-77
2023/05/05 13:27:21;;;;;;;5.63;2.63;;;;;;;23.49;39.67;100262.13;10190295;28;20066;-78
2023/05/05 13:32:25;;;;;;;3.53;2.92;;;;;;;23.53;37.69;100252.41;10241040;28;20048;-77
2023/05/05 13:37:28;;;;;;;5.82;3.42;;;;;;;23.06;39.73;100240.59;10192738;28;20059;-77
2023/05/05 13:42:30;;;;;;;7.30;4.90;;;;;;;23.35;41.69;100242.09;10166095;29;20086;-77
2023/05/05 13:47:35;;;;;;;5.85;5.05;;;;;;;23.30;41.41;100240.00;10173640;29;20046;-77
2023/05/05 13:52:38;;;;;;;7.82;4.30;;;;;;;23.13;41.04;100241.47;10176026;29;20080;-77
2023/05/05 13:57:41;;;;;;;4.55;4.10;;;;;;;23.00;41.74;100225.84;10172490;29;20062;-76
2023/05/05 14:02:45;;;;;;;7.15;4.90;;;;;;;22.88;42.43;100227.53;10167133;29;20054;-76
2023/05/05 14:07:48;;;;;;;6.88;4.38;;;;;;;22.55;42.60;100229.16;10170428;29;20056;-77
2023/05/05 14:12:51;;;;;;;4.35;3.95;;;;;;;22.13;42.01;100213.81;10161202;29;20058;-77
2023/05/05 14:17:55;;;;;;;6.45;5.55;;;;;;;21.97;43.88;100220.50;10166572;29;20051;-78
2023/05/05 14:22:58;;;;;;;7.75;6.05;;;;;;;21.49;45.28;100225.88;10170567;29;20511;-77
2023/05/05 14:28:01;;;;;;;7.07;5.63;;;;;;;21.30;45.39;100226.56;10171363;29;20677;-77
2023/05/05 14:33:05;;;;;;;5.68;4.65;;;;;;;21.05;47.41;100227.00;10167494;29;20062;-76
2023/05/05 14:38:08;;;;;;;6.82;6.05;;;;;;;20.39;50.13;100229.88;10185559;29;20051;-77
2023/05/05 14:43:11;;;;;;;8.07;6.82;;;;;;;19.88;55.72;100243.47;10163662;29;21301;-77
2023/05/05 14:48:16;;;;;;;10.52;7.38;;;;;;;18.18;65.37;100256.38;10160721;29;20058;-76
2023/05/05 14:53:19;;;;;;;8.98;5.93;;;;;;;17.09;66.33;100289.53;10172838;29;20047;-76
2023/05/05 14:58:23;;;;;;;4.07;2.47;;;;;;;12.73;83.65;100379.88;10175235;29;20411;-76
2023/05/05 15:03:27;;;;;;;6.75;3.65;;;;;;;11.88;98.80;100396.38;10162101;29;20055;-76
2023/05/05 15:08:30;;;;;;;5.45;3.45;;;;;;;12.24;93.04;100392.28;10170924;29;20183;-78
2023/05/05 15:13:34;;;;;;;2.47;2.00;;;;;;;12.15;92.19;100385.88;10161524;29;20048;-77
2023/05/05 15:18:38;;;;;;;2.28;1.80;;;;;;;12.28;89.97;100382.97;10174842;29;20047;-78
2023/05/05 15:23:41;;;;;;;5.50;3.72;;;;;;;12.83;88.80;100367.28;10170560;29;20051;-78
2023/05/05 15:28:43;;;;;;;6.35;3.90;;;;;;;13.14;97.66;100353.69;10182471;29;20110;-77
2023/05/05 15:33:48;;;;;;;6.10;3.22;;;;;;;13.40;88.53;100367.47;10177862;29;20047;-78
2023/05/05 15:38:51;;;;;;;3.55;3.28;;;;;;;13.87;90.04;100367.50;10181574;29;20079;-78
2023/05/05 15:43:54;;;;;;;6.35;4.25;;;;;;;14.34;89.37;100378.31;10173381;29;20052;-77
2023/05/05 15:48:58;;;;;;;3.85;3.55;;;;;;;14.63;90.91;100381.91;10181032;28;20048;-76
2023/05/05 15:54:01;;;;;;;4.32;3.38;;;;;;;14.92;88.60;100385.28;10176732;29;20051;-76
2023/05/05 15:59:04;;;;;;;3.17;2.88;;;;;;;15.00;89.81;100398.03;10182218;29;20062;-76
2023/05/05 16:04:08;;;;;;;4.45;4.05;;;;;;;15.29;90.83;100397.81;10182867;28;20047;-77
2023/05/05 16:09:11;;;;;;;4.03;3.35;;;;;;;15.35;90.48;100407.19;10175761;29;20051;-77
2023/05/05 16:14:13;;;;;;;9.30;4.00;;;;;;;15.30;90.78;100413.03;10174153;29;20411;-76
2023/05/05 16:19:17;;;;;;;12.85;4.93;;;;;;;15.36;90.55;100433.25;10176361;29;20130;-77
2023/05/05 16:24:21;;;;;;;6.78;4.80;;;;;;;15.32;90.70;100437.25;10168460;29;20058;-77
2023/05/05 16:29:23;;;;;;;5.72;4.43;;;;;;;15.28;90.42;100436.72;10177202;29;20532;-77
2023/05/05 16:34:28;;;;;;;6.97;4.63;;;;;;;14.77;86.77;100449.84;10171853;29;20130;-77
2023/05/05 16:39:31;;;;;;;4.68;3.75;;;;;;;14.66;88.36;100454.59;10186943;28;20047;-76
2023/05/05 16:44:34;;;;;;;4.65;2.33;;;;;;;14.56;87.66;100460.91;10178137;28;20082;-76
2023/05/05 16:49:38;;;;;;;2.72;2.13;;;;;;;14.50;88.30;100463.31;10172844;28;20533;-76
2023/05/05 16:54:42;;;;;;;4.88;2.50;;;;;;;14.41;88.17;100456.13;10175766;29;20063;-75
2023/05/05 16:59:45;;;;;;;5.03;2.22;;;;;;;14.47;87.13;100447.41;10174126;29;20207;-77
2023/05/05 17:04:49;;;;;;;2.50;2.03;;;;;;;14.49;88.35;100448.13;10174817;29;20082;-75
2023/05/05 17:09:51;;;;;;;3.13;2.20;;;;;;;14.64;88.13;100448.47;10183338;28;20056;-76
2023/05/05 17:14:54;;;;;;;6.22;2.30;;;;;;;14.67;88.34;100434.66;10173742;29;20055;-76
2023/05/05 17:19:58;;;;;;;2.97;2.25;;;;;;;14.44;85.74;100455.81;10174627;29;20048;-78
2023/05/05 17:25:01;;;;;;;2.72;2.35;;;;;;;14.18;84.86;100444.75;10174961;29;20510;-75
2023/05/05 17:30:05;;;;;;;3.28;1.50;;;;;;;13.58;83.92;100437.75;10172794;29;20051;-76
2023/05/05 17:35:09;;;;;;;2.42;1.65;;;;;;;13.68;82.13;100437.75;10152790;29;20138;-76
2023/05/05 17:40:13;;;;;;;2.35;1.20;;;;;;;14.02;83.03;100430.03;10154266;29;20044;-76
2023/05/05 17:45:15;;;;;;;1.27;1.17;;;;;;;14.15;85.14;100446.78;10173035;29;20131;-76
2023/05/05 17:50:20;;;;;;;1.30;1.20;;;;;;;13.86;82.80;100449.53;10167947;28;20056;-75
2023/05/05 17:55:22;;;;;;;1.33;1.00;;;;;;;13.51;81.59;100450.09;10162234;29;20048;-75
2023/05/05 18:00:26;;;;;;;4.43;1.00;;;;;;;13.70;83.67;100449.25;10165622;28;20054;-77
2023/05/05 18:05:30;;;;;;;5.32;1.40;;;;;;;13.78;85.00;100451.25;10165760;29;20060;-76
2023/05/05 18:10:33;;;;;;;1.58;1.15;;;;;;;13.31;84.41;100448.38;10156075;29;20067;-76
2023/05/05 18:15:36;;;;;;;3.38;1.55;;;;;;;13.35;87.14;100442.53;10145533;29;20063;-76
2023/05/05 18:20:40;;;;;;;3.10;1.52;;;;;;;13.15;86.90;100447.06;10153003;29;20540;-75
2023/05/05 18:25:43;;;;;;;3.95;1.80;;;;;;;12.88;86.63;100441.47;10155502;29;20431;-76
2023/05/05 18:30:46;;;;;;;3.67;2.17;;;;;;;12.97;87.55;100440.63;10134099;29;20248;-76
2023/05/05 18:35:50;;;;;;;3.45;2.70;;;;;;;12.91;88.82;100433.09;10166556;29;20097;-77
2023/05/05 18:40:53;;;;;;;8.38;2.75;;;;;;;12.90;88.58;100447.59;10190557;29;20055;-76
2023/05/05 18:45:56;;;;;;;8.25;3.50;;;;;;;13.00;90.74;100430.44;10199796;29;20052;-77
2023/05/05 18:51:02;;;;;;;8.63;3.78;;;;;;;12.97;89.32;100427.16;10187309;29;20114;-76
2023/05/05 18:56:05;;;;;;;6.82;4.20;;;;;;;12.91;92.20;100430.41;10177265;29;20058;-76
2023/05/05 19:01:08;;;;;;;4.15;3.80;;;;;;;12.81;91.14;100433.09;10179675;29;20070;-76
2023/05/05 19:06:12;;;;;;;7.40;4.28;;;;;;;12.92;91.69;100435.69;10175021;29;20601;-76
2023/05/05 19:11:15;;;;;;;11.05;5.18;;;;;;;12.93;91.11;100434.69;10179492;29;20098;-76
2023/05/05 19:16:18;;;;;;;8.30;5.20;;;;;;;12.89;91.44;100438.66;10182906;29;20544;-76
2023/05/05 19:21:22;;;;;;;5.50;4.25;;;;;;;12.95;90.96;100438.09;10188131;29;20518;-76
2023/05/05 19:26:25;;;;;;;5.60;4.47;;;;;;;12.95;91.61;100438.09;10189166;28;20434;-76
2023/05/05 19:31:29;;;;;;;6.38;5.75;;;;;;;12.97;91.50;100436.13;10185312;28;20051;-76
2023/05/05 19:36:34;;;;;;;8.25;5.05;;;;;;;12.99;90.76;100441.34;10170691;29;20098;-75
2023/05/05 19:41:37;;;;;;;6.82;4.68;;;;;;;12.88;90.59;100444.19;10182102;28;20134;-78
2023/05/05 19:46:40;;;;;;;6.18;5.30;;;;;;;12.74;89.92;100435.47;10177942;28;20051;-76
2023/05/05 19:51:46;;;;;;;6.20;5.10;;;;;;;12.65;90.61;100436.31;10186482;28;20123;-77
2023/05/05 19:56:49;;;;;;;7.60;6.32;;;;;;;12.49;90.47;100434.13;10197182;28;20059;-75
2023/05/05 20:01:51;;;;;;;12.10;8.27;;;;;;;12.52;90.10;100433.84;10187217;29;20048;-77
2023/05/05 20:06:56;;;;;;;8.65;7.40;;;;;;;12.29;90.20;100433.19;10176154;29;20062;-76
2023/05/05 20:11:59;;;;;;;8.45;7.65;;;;;;;12.28;90.94;100433.28;10180806;29;20056;-77
2023/05/05 20:17:01;;;;;;;9.73;8.70;;;;;;;12.28;91.05;100428.75;10169949;29;20059;-78
2023/05/05 20:22:06;;;;;;;10.90;9.80;;;;;;;12.29;90.55;100438.56;10175507;29;20051;-77
2023/05/05 20:27:08;;;;;;;11.20;10.07;;;;;;;12.20;89.98;100433.94;10187753;28;20417;-76
2023/05/05 20:32:11;;;;;;;11.35;10.15;;;;;;;12.04;90.49;100431.75;10188726;28;20051;-77
2023/05/05 20:37:15;;;;;;;13.48;11.02;;;;;;;11.99;90.45;100420.53;10175768;29;20127;-78
2023/05/05 20:42:18;;;;;;;12.60;10.63;;;;;;;11.91;90.39;100433.78;10169718;28;20060;-78
2023/05/05 20:47:21;;;;;;;11.32;10.18;;;;;;;11.85;90.37;100434.31;11584493;23;20091;-77
2023/05/05 20:59:26;;;;;;;15.63;11.68;;;;;;;11.53;90.55;100439.72;10170293;29;20491;-79
2023/05/05 21:04:29;;;;;;;16.60;12.32;;;;;;;11.22;91.99;100445.84;10160434;29;20051;-78
2023/05/05 21:09:34;;;;;;;15.32;12.48;;;;;;;11.12;92.81;100450.25;10132380;29;20052;-78
2023/05/05 21:14:42;;;;;;;20.88;15.80;;;;;;;11.20;91.72;100463.06;10130852;29;20051;-79
2023/05/05 21:19:45;;;;;;;21.02;15.52;;;;;;;11.37;90.42;100446.38;10110498;29;20079;-78
2023/05/05 21:24:48;;;;;;;21.38;15.52;;;;;;;11.45;90.00;100435.00;10119145;29;20063;-77
2023/05/05 21:29:52;;;;;;;20.98;16.00;;;;;;;11.50;89.76;100451.59;10127514;29;20080;-77
2023/05/05 21:34:55;;;;;;;22.15;16.02;;;;;;;11.39;89.56;100452.50;10132293;29;20048;-79
2023/05/05 21:39:57;;;;;;;;;;;;;;;11.36;89.71;100458.13;10148893;29;20125;-77
2023/05/05 21:45:01;;;;;;;25.67;17.10;;;;;;;11.15;91.03;100460.75;10143520;29;21115;-77
2023/05/05 21:50:05;;;;;;;26.50;19.83;;;;;;;11.18;90.50;100459.66;10131817;29;20048;-78
2023/05/05 21:55:09;;;;;;;28.35;19.55;;;;;;;11.38;89.68;100455.31;10242223;23;20051;-77
2023/05/05 22:00:15;;;;;;;27.88;19.20;;;;;;;11.40;89.83;100442.59;10253558;29;20051;-77
2023/05/05 22:05:18;;;;;;;25.05;18.13;;;;;;;11.26;89.57;100455.34;10227904;29;20513;-77
2023/05/05 22:10:21;;;;;;;23.95;18.25;;;;;;;11.28;88.94;100448.00;10216052;29;20135;-78
2023/05/05 22:15:25;;;;;;;22.42;16.95;;;;;;;11.23;88.87;100452.06;10207229;29;20044;-78
2023/05/05 22:20:37;;;;;;;22.55;17.25;;;;;;;11.28;88.55;100450.69;10198035;29;20081;-78
2023/05/05 22:25:40;;;;;;;22.27;16.88;;;;;;;10.92;89.18;100464.47;10214856;29;20039;-77
2023/05/05 22:30:44;;;;;;;22.98;16.25;;;;;;;10.96;89.71;100474.81;10214823;29;20079;-77
2023/05/05 22:35:47;;;;;;;24.13;17.00;;;;;;;11.06;89.67;100470.41;10214575;29;20075;-78
2023/05/05 22:40:50;;;;;;;25.02;19.25;;;;;;;11.11;89.68;100467.34;10211148;29;20070;-77
2023/05/05 22:45:54;;;;;;;27.50;19.10;;;;;;;11.23;89.34;100481.66;10213996;29;20487;-77
2023/05/05 22:50:57;;;;;;;31.10;18.48;;;;;;;11.25;89.56;100469.78;10196965;29;20576;-77
2023/05/05 22:56:00;;;;;;;26.13;18.65;;;;;;;11.42;88.97;100468.38;10201929;29;20075;-77
2023/05/05 23:01:04;;;;;;;24.45;16.88;;;;;;;11.46;88.36;100467.16;10197628;29;20489;-77
2023/05/05 23:06:07;;;;;;;26.17;18.40;;;;;;;11.62;88.62;100463.16;10194884;29;20044;-77
2023/05/05 23:11:10;;;;;;;27.35;19.23;;;;;;;11.76;88.86;100464.69;10207281;29;20072;-77
2023/05/05 23:16:14;;;;;;;25.05;17.20;;;;;;;11.72;87.72;100470.34;10192743;29;20058;-79