Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:49;;;;;;;17.60;9.57;;;19.80;34.40;;;;;;4998255;28;20275;-85
2022/10/29 00:04:16;;;;;;;19.40;8.07;;;19.70;32.60;;;;;;5014291;28;20210;-83
2022/10/29 00:06:41;;;;;;;18.97;8.23;;;19.70;31.80;;;;;;4997881;28;20184;-84
2022/10/29 00:09:09;;;;;;;14.93;8.10;;;19.60;31.80;;;;;;4997239;28;20242;-83
2022/10/29 00:11:34;;;;;;;17.80;9.17;;;19.60;30.00;;;;;;4998526;28;20277;-84
2022/10/29 00:14:01;;;;;;;14.70;8.50;;;19.70;29.20;;;;;;4998227;28;20704;-86
2022/10/29 00:16:29;;;;;;;17.70;8.77;;;19.70;27.60;;;;;;4998837;28;20266;-84
2022/10/29 00:18:55;;;;;;;16.30;9.13;;;19.80;27.90;;;;;;4998875;28;20239;-87
2022/10/29 00:21:24;;;;;;;17.60;9.33;;;19.70;27.10;;;;;;5012175;28;20269;-83
2022/10/29 00:23:52;;;;;;;18.93;9.67;;;19.70;27.90;;;;;;5010706;28;20245;-84
2022/10/29 00:26:20;;;;;;;16.20;9.17;;;19.60;30.00;;;;;;4999653;28;20175;-86
2022/10/29 00:28:46;;;;;;;19.90;8.67;;;19.50;33.50;;;;;;4999935;28;20184;-85
2022/10/29 00:31:15;;;;;;;19.00;9.33;;;19.50;35.20;;;;;;4997405;28;20182;-82
2022/10/29 00:33:41;;;;;;;20.40;8.97;;;19.40;38.00;;;;;;5013533;28;20267;-83
2022/10/29 00:36:11;;;;;;;16.40;8.57;;;19.40;38.80;;;;;;4998176;28;20179;-85
2022/10/29 00:38:36;;;;;;;20.83;9.67;;;19.40;37.90;;;;;;5015426;28;20178;-84
2022/10/29 00:41:04;;;;;;;20.33;9.83;;;19.50;37.90;;;;;;5016053;28;20173;-84
2022/10/29 00:43:33;;;;;;;16.30;9.23;;;19.50;37.50;;;;;;4998112;28;20211;-84
2022/10/29 00:46:03;;;;;;;15.27;9.03;;;19.50;37.50;;;;;;4998634;28;20272;-86
2022/10/29 00:48:33;;;;;;;24.87;11.10;;;19.50;36.90;;;;;;4998626;28;20183;-83
2022/10/29 00:51:02;;;;;;;16.67;9.20;;;19.40;38.00;;;;;;4998506;28;20729;-84
2022/10/29 00:53:32;;;;;;;17.30;9.10;;;19.40;39.80;;;;;;5018197;28;20187;-85
2022/10/29 00:55:58;;;;;;;16.60;9.30;;;19.30;41.80;;;;;;5005494;28;20176;-84
2022/10/29 00:58:24;;;;;;;18.43;9.47;;;19.20;44.80;;;;;;5008454;28;20208;-85
2022/10/29 01:00:50;;;;;;;15.50;8.83;;;19.20;45.10;;;;;;5008335;28;20183;-85
2022/10/29 01:03:15;;;;;;;19.67;8.77;;;19.30;43.20;;;;;;4995498;28;20181;-85
2022/10/29 01:05:43;;;;;;;19.90;8.73;;;19.50;42.70;;;;;;4995792;28;20184;-87
2022/10/29 01:08:10;;;;;;;19.30;8.40;;;19.40;41.80;;;;;;5012313;28;20551;-85
2022/10/29 01:10:54;;;;;;;16.67;8.50;;;19.40;41.00;;;;;;4997742;28;20201;-85
2022/10/29 01:13:41;;;;;;;17.53;9.13;;;19.40;40.30;;;;;;4997762;28;20224;-83
2022/10/29 01:16:48;;;;;;;16.13;8.93;;;19.40;40.40;;;;;;4997305;28;20208;-84
2022/10/29 01:19:23;;;;;;;18.90;9.23;;;19.50;38.30;;;;;;4949473;28;20194;-84
2022/10/29 01:22:09;;;;;;;15.83;8.63;;;19.40;37.50;;;;;;4995142;28;20179;-83
2022/10/29 01:25:02;;;;;;;16.80;8.60;;;19.40;38.60;;;;;;5010307;28;20183;-85
2022/10/29 01:27:57;;;;;;;15.73;8.63;;;19.40;39.30;;;;;;5012553;28;20245;-85
2022/10/29 01:30:40;;;;;;;16.67;8.60;;;19.40;40.00;;;;;;4976801;28;20653;-84
2022/10/29 01:33:29;;;;;;;16.47;8.97;;;19.40;38.80;;;;;;4994384;28;20212;-84
2022/10/29 01:36:05;;;;;;;15.43;8.63;;;19.40;39.90;;;;;;4993427;28;20235;-85
2022/10/29 01:38:59;;;;;;;21.77;9.27;;;19.30;40.50;;;;;;4994887;28;20639;-82
2022/10/29 01:41:31;;;;;;;17.50;8.77;;;19.30;40.70;;;;;;4997890;28;20223;-82
2022/10/29 01:44:38;;;;;;;17.73;8.30;;;19.40;40.70;;;;;;4996723;28;20164;-81
2022/10/29 01:47:08;;;;;;;15.77;8.07;;;19.40;40.60;;;;;;4961647;28;20212;-84
2022/10/29 01:49:40;;;;;;;15.47;7.60;;;19.40;37.40;;;;;;5000816;28;20214;-85
2022/10/29 01:52:10;;;;;;;17.87;7.77;;;19.30;36.60;;;;;;4998787;28;20219;-85
2022/10/29 01:54:41;;;;;;;18.43;7.50;;;19.30;38.40;;;;;;5017818;28;20186;-84
2022/10/29 01:57:31;;;;;;;17.17;7.50;;;19.30;39.00;;;;;;5000058;28;20191;-84
2022/10/29 02:00:05;;;;;;;13.17;7.27;;;19.30;37.30;;;;;;4999223;28;20186;-83
2022/10/29 02:02:55;;;;;;;15.20;6.80;;;19.30;36.10;;;;;;4999384;28;20182;-83
2022/10/29 02:05:33;;;;;;;15.57;8.50;;;19.30;36.20;;;;;;4999687;28;20187;-83
2022/10/29 02:08:24;;;;;;;13.70;8.07;;;19.20;38.80;;;;;;5000449;28;20172;-85
2022/10/29 02:11:12;;;;;;;17.47;7.43;;;19.20;40.30;;;;;;5002448;28;20195;-85
2022/10/29 02:13:49;;;;;;;14.97;8.50;;;19.10;40.80;;;;;;4980800;28;20189;-85
2022/10/29 02:16:16;;;;;;;20.07;8.93;;;19.00;43.60;;;;;;4997615;28;20203;-84
2022/10/29 02:18:45;;;;;;;15.90;8.57;;;19.00;45.10;;;;;;4980458;28;20213;-85
2022/10/29 02:21:14;;;;;;;18.93;8.77;;;19.00;45.60;;;;;;5009267;28;20317;-84
2022/10/29 02:23:40;;;;;;;15.00;7.60;;;19.10;44.60;;;;;;5017363;28;20214;-82
2022/10/29 02:26:05;;;;;;;16.03;8.30;;;19.10;44.70;;;;;;4999126;28;20269;-84
2022/10/29 02:28:31;;;;;;;21.27;8.80;;;19.00;43.60;;;;;;5015662;28;20664;-83
2022/10/29 02:31:00;;;;;;;18.07;9.07;;;19.00;44.00;;;;;;5004129;28;20170;-82
2022/10/29 02:33:27;;;;;;;23.47;13.43;;;19.10;43.50;;;;;;5017403;28;20213;-83
2022/10/29 02:35:57;;;;;;;19.43;10.43;;;19.10;43.30;;;;;;5016067;28;20206;-83
2022/10/29 02:38:23;;;;;;;22.40;12.13;;;19.10;44.00;;;;;;5018537;28;20188;-83
2022/10/29 02:40:48;;;;;;;23.57;13.43;;;19.00;45.80;;;;;;5012528;28;20179;-83
2022/10/29 02:43:16;;;;;;;19.97;9.13;;;19.10;46.90;;;;;;5004812;28;20183;-81
2022/10/29 02:45:45;;;;;;;17.77;9.50;;;18.80;54.00;;;;;;5001547;28;20570;-82
2022/10/29 02:48:10;;;;;;;20.90;9.07;;;18.70;58.00;;;;;;4999707;28;20189;-82
2022/10/29 02:50:36;;;;;;;25.93;10.07;;;18.70;61.90;;;;;;4995872;28;20621;-82
2022/10/29 02:53:02;;;;;;;17.83;9.57;;;18.60;65.60;;;;;;4998544;28;20254;-82
2022/10/29 02:55:27;;;;;;;19.93;9.63;;;18.60;70.00;;;;;;5006044;28;20529;-82
2022/10/29 02:57:53;;;;;;;17.00;9.40;;;18.40;74.30;;;;;;5027568;28;20203;-83
2022/10/29 03:00:19;;;;;;;13.50;10.07;;;18.50;78.30;;;;;;4999014;28;20179;-82
2022/10/29 03:02:44;;;;;;;17.93;10.47;;;18.50;78.70;;;;;;4998739;28;20172;-84
2022/10/29 03:05:11;;;;;;;18.23;9.47;;;18.50;78.50;;;;;;4998541;28;20598;-83
2022/10/29 03:07:37;;;;;;;21.43;10.27;;;18.50;79.80;;;;;;4994652;28;20628;-83
2022/10/29 03:10:07;;;;;;;13.57;9.33;;;18.50;81.00;;;;;;4993836;28;20181;-83
2022/10/29 03:12:33;;;;;;;19.33;9.17;;;18.60;80.20;;;;;;5018487;28;20204;-83
2022/10/29 03:14:59;;;;;;;18.83;9.40;;;18.60;76.80;;;;;;4997889;28;20183;-84
2022/10/29 03:17:24;;;;;;;18.27;9.60;;;18.60;79.10;;;;;;4997800;28;20188;-83
2022/10/29 03:19:50;;;;;;;19.33;10.23;;;18.30;82.80;;;;;;4998460;28;20176;-82
2022/10/29 03:22:16;;;;;;;25.20;11.67;;;18.30;87.10;;;;;;5016019;28;20183;-85
2022/10/29 03:24:42;;;;;;;21.80;10.17;;;18.20;90.10;;;;;;5016103;28;20273;-83
2022/10/29 03:27:07;;;;;;;18.87;10.13;;;18.20;91.70;;;;;;4998065;28;20194;-81
2022/10/29 03:29:33;;;;;;;17.27;9.80;;;18.20;92.50;;;;;;4982042;28;20693;-82
2022/10/29 03:31:59;;;;;;;20.23;10.03;;;18.10;93.60;;;;;;4998276;28;20614;-81
2022/10/29 03:34:25;;;;;;;19.43;9.67;;;18.30;93.70;;;;;;4999151;28;20182;-83
2022/10/29 03:36:50;;;;;;;16.00;8.83;;;18.40;92.10;;;;;;4999002;28;20171;-83
2022/10/29 03:39:17;;;;;;;14.90;8.17;;;18.60;90.40;;;;;;4998927;28;20237;-83
2022/10/29 03:41:43;;;;;;;17.57;9.43;;;18.50;87.80;;;;;;4998730;28;20652;-83
2022/10/29 03:44:08;;;;;;;19.73;9.57;;;18.50;88.20;;;;;;4998352;28;20235;-82
2022/10/29 03:46:34;;;;;;;15.30;8.97;;;18.50;86.80;;;;;;5015482;28;20197;-83
2022/10/29 03:48:59;;;;;;;14.77;8.90;;;18.60;82.20;;;;;;4997698;28;20183;-84
2022/10/29 03:51:25;;;;;;;16.93;8.87;;;18.60;80.90;;;;;;4997040;28;20190;-83
2022/10/29 03:53:51;;;;;;;19.03;9.50;;;18.50;81.70;;;;;;4997677;28;20225;-85
2022/10/29 03:56:16;;;;;;;16.30;9.60;;;18.50;84.00;;;;;;4996494;28;20838;-84
2022/10/29 03:58:42;;;;;;;18.40;8.97;;;18.60;84.20;;;;;;4994391;28;20209;-84
2022/10/29 04:01:09;;;;;;;18.63;9.83;;;18.60;82.80;;;;;;4995320;28;20664;-84
2022/10/29 04:03:36;;;;;;;19.57;9.30;;;18.70;81.80;;;;;;4994926;28;20198;-84
2022/10/29 04:06:09;;;;;;;15.80;9.13;;;18.70;78.40;;;;;;4997881;28;20183;-84
2022/10/29 04:08:35;;;;;;;14.97;8.53;;;18.90;75.10;;;;;;5015132;28;20226;-84
2022/10/29 04:11:00;;;;;;;17.50;8.57;;;19.00;70.30;;;;;;5014258;28;20183;-84
2022/10/29 04:13:26;;;;;;;20.27;9.50;;;19.00;68.30;;;;;;5014618;28;20612;-83
2022/10/29 04:15:55;;;;;;;18.70;9.03;;;19.00;67.10;;;;;;4997069;28;20254;-84
2022/10/29 04:18:22;;;;;;;16.40;8.80;;;18.90;67.70;;;;;;5014770;28;20624;-84
2022/10/29 04:20:48;;;;;;;20.97;9.00;;;18.80;69.50;;;;;;4993649;28;20720;-85
2022/10/29 04:23:15;;;;;;;17.30;8.80;;;18.60;75.80;;;;;;4977730;28;20643;-84
2022/10/29 04:25:41;;;;;;;19.33;8.77;;;18.70;75.80;;;;;;5000491;28;20186;-84
2022/10/29 04:28:06;;;;;;;14.73;8.80;;;18.80;73.10;;;;;;4996886;28;20549;-81
2022/10/29 04:30:32;;;;;;;15.07;8.20;;;18.90;69.00;;;;;;4994901;28;20179;-85
2022/10/29 04:32:58;;;;;;;17.80;8.23;;;18.80;69.60;;;;;;4976920;28;20692;-85
2022/10/29 04:35:26;;;;;;;15.93;8.70;;;18.80;69.80;;;;;;4978351;28;20171;-83
2022/10/29 04:37:56;;;;;;;18.00;8.47;;;18.90;70.30;;;;;;4999521;28;20232;-84
2022/10/29 04:40:26;;;;;;;17.20;7.40;;;19.00;66.60;;;;;;4999554;28;20168;-82
2022/10/29 04:42:51;;;;;;;17.87;8.30;;;19.00;64.20;;;;;;5001119;28;20180;-84
2022/10/29 04:45:17;;;;;;;16.90;8.00;;;18.80;67.10;;;;;;5030367;28;20189;-82
2022/10/29 04:47:43;;;;;;;16.13;8.23;;;18.70;72.40;;;;;;5026223;28;20658;-82
2022/10/29 04:50:09;;;;;;;19.83;8.30;;;18.60;77.80;;;;;;5008321;28;20190;-84
2022/10/29 04:52:35;;;;;;;16.37;8.43;;;18.70;78.90;;;;;;5004661;28;20302;-83
2022/10/29 04:55:02;;;;;;;15.43;8.10;;;18.70;76.80;;;;;;4979285;28;20211;-83
2022/10/29 04:57:27;;;;;;;20.57;8.87;;;18.80;72.70;;;;;;4994752;28;20209;-82
2022/10/29 04:59:54;;;;;;;14.13;7.50;;;18.90;70.90;;;;;;4993415;28;20270;-83
2022/10/29 05:02:21;;;;;;;14.53;7.70;;;19.00;67.80;;;;;;4987609;28;20184;-85
2022/10/29 05:04:46;;;;;;;15.77;8.07;;;19.10;64.80;;;;;;4997217;28;20170;-83
2022/10/29 05:07:12;;;;;;;12.43;7.63;;;19.00;62.60;;;;;;4996553;28;20188;-83
2022/10/29 05:09:38;;;;;;;12.87;7.80;;;18.90;63.20;;;;;;4996037;28;20170;-83
2022/10/29 05:12:03;;;;;;;14.03;7.93;;;18.80;65.60;;;;;;4996085;28;20207;-83
2022/10/29 05:14:29;;;;;;;14.03;7.37;;;18.80;67.00;;;;;;4995446;28;20172;-82
2022/10/29 05:16:55;;;;;;;16.53;7.80;;;18.80;68.00;;;;;;4996728;28;20175;-83
2022/10/29 05:19:20;;;;;;;14.67;7.77;;;18.90;66.80;;;;;;4996501;28;20670;-83
2022/10/29 05:21:46;;;;;;;16.43;7.63;;;18.90;65.90;;;;;;5014411;28;20640;-83
2022/10/29 05:24:12;;;;;;;16.20;7.93;;;18.80;67.80;;;;;;4997116;28;20200;-84
2022/10/29 05:26:37;;;;;;;15.13;7.37;;;18.90;65.90;;;;;;4997035;28;20204;-84
2022/10/29 05:29:03;;;;;;;14.67;7.40;;;18.90;64.40;;;;;;5005491;28;20266;-82
2022/10/29 05:31:29;;;;;;;14.50;7.40;;;19.00;63.40;;;;;;4998024;28;20176;-82
2022/10/29 05:33:57;;;;;;;16.03;7.70;;;18.90;62.70;;;;;;5014615;28;20192;-83
2022/10/29 05:36:27;;;;;;;16.63;8.27;;;18.80;64.70;;;;;;5015714;28;20167;-81
2022/10/29 05:38:54;;;;;;;19.07;8.47;;;18.80;66.20;;;;;;5015145;28;20179;-84
2022/10/29 05:41:19;;;;;;;14.93;8.07;;;18.80;65.50;;;;;;4996844;28;20177;-83
2022/10/29 05:43:48;;;;;;;16.33;8.57;;;18.80;65.00;;;;;;4997133;28;20181;-83
2022/10/29 05:46:13;;;;;;;13.63;7.53;;;18.70;67.50;;;;;;4997543;28;20193;-82
2022/10/29 05:48:39;;;;;;;15.57;8.20;;;18.60;69.60;;;;;;4998241;28;20239;-83
2022/10/29 05:51:05;;;;;;;22.03;8.63;;;18.60;71.00;;;;;;4991516;28;20181;-83
2022/10/29 05:53:30;;;;;;;15.57;8.10;;;18.70;69.10;;;;;;5017582;28;20220;-83
2022/10/29 05:55:57;;;;;;;16.23;7.83;;;18.80;66.30;;;;;;5012922;28;20181;-83
2022/10/29 05:58:23;;;;;;;20.60;8.73;;;18.80;64.00;;;;;;5019020;28;20207;-82
2022/10/29 06:00:49;;;;;;;18.87;8.93;;;18.80;61.30;;;;;;5018365;28;20183;-82
2022/10/29 06:03:17;;;;;;;13.73;7.53;;;18.70;64.00;;;;;;5033435;28;20182;-83
2022/10/29 06:05:45;;;;;;;14.73;8.20;;;18.70;64.40;;;;;;5007456;28;20199;-83
2022/10/29 06:08:11;;;;;;;21.37;8.83;;;18.70;63.90;;;;;;5006505;28;20189;-84
2022/10/29 06:10:39;;;;;;;18.77;10.20;;;18.60;68.30;;;;;;5002664;28;20165;-82
2022/10/29 06:13:28;;;;;;;20.93;8.57;;;18.50;69.50;;;;;;5003263;28;20240;-83
2022/10/29 06:15:57;;;;;;;14.90;7.30;;;18.40;73.90;;;;;;5015561;28;20229;-83
2022/10/29 06:18:23;;;;;;;14.13;7.70;;;18.40;77.50;;;;;;5011941;28;20161;-83
2022/10/29 06:20:53;;;;;;;16.00;7.73;;;18.40;78.70;;;;;;5013720;28;20192;-85
2022/10/29 06:23:22;;;;;;;15.00;7.87;;;18.30;78.10;;;;;;5007759;28;20651;-84
2022/10/29 06:25:51;;;;;;;15.13;8.50;;;18.30;79.90;;;;;;4999959;28;20169;-84
2022/10/29 06:28:17;;;;;;;13.30;7.37;;;18.50;80.10;;;;;;4998886;28;20177;-85
2022/10/29 06:30:48;;;;;;;21.00;8.30;;;18.50;77.50;;;;;;4982370;28;20174;-83
2022/10/29 06:33:15;;;;;;;17.17;8.07;;;18.50;72.60;;;;;;4981544;28;20209;-84
2022/10/29 06:35:41;;;;;;;12.80;7.67;;;18.30;75.00;;;;;;4982487;28;20174;-86
2022/10/29 06:38:07;;;;;;;17.67;7.10;;;18.50;71.40;;;;;;4980381;28;20659;-85
2022/10/29 06:40:32;;;;;;;15.33;7.90;;;18.40;71.80;;;;;;5013206;28;20177;-84
2022/10/29 06:43:01;;;;;;;16.47;6.97;;;18.40;71.50;;;;;;4987037;28;20186;-83
2022/10/29 06:45:27;;;;;;;15.20;7.20;;;18.50;71.40;;;;;;4998357;28;20192;-84
2022/10/29 06:47:53;;;;;;;15.77;7.00;;;18.50;67.00;;;;;;4999983;28;20641;-86
2022/10/29 06:50:19;;;;;;;12.77;6.30;;;18.50;66.90;;;;;;4999263;28;20210;-84
2022/10/29 06:52:55;;;;;;;13.93;7.07;;;18.60;63.10;;;;;;5015933;28;20210;-83
2022/10/29 06:55:21;;;;;;;13.43;6.50;;;18.70;59.70;;;;;;4999793;28;20172;-84
2022/10/29 06:58:14;;;;;;;12.63;6.43;;;18.70;58.20;;;;;;5006650;28;20234;-84
2022/10/29 07:00:49;;;;;;;12.07;6.63;;;18.70;56.00;;;;;;5024571;28;20212;-85
2022/10/29 07:03:25;;;;;;;12.93;6.77;;;18.50;57.70;;;;;;4984205;28;20180;-83
2022/10/29 07:05:59;;;;;;;16.27;7.17;;;18.70;56.10;;;;;;5015409;28;20185;-84
2022/10/29 07:08:34;;;;;;;12.70;6.97;;;18.70;50.90;;;;;;5003480;28;20198;-85
2022/10/29 07:11:04;;;;;;;14.80;7.53;;;18.80;51.30;;;;;;5000299;28;20529;-85
2022/10/29 07:13:38;;;;;;;14.73;6.87;;;18.80;48.90;;;;;;5033580;28;20614;-86
2022/10/29 07:16:08;;;;;;;16.80;6.60;;;18.90;47.40;;;;;;5030981;28;20199;-84
2022/10/29 07:18:35;;;;;;;16.87;7.07;;;18.90;45.10;;;;;;5030305;28;20174;-85
2022/10/29 07:21:18;;;;;;;19.50;11.67;;;19.00;43.50;;;;;;5016874;28;20152;-84
2022/10/29 07:24:02;;;;;;;18.57;7.97;;;19.10;39.80;;;;;;5016767;28;20221;-83
2022/10/29 07:27:20;;;;;;;16.97;7.63;;;19.20;36.80;;;;;;5023004;28;20213;-85
2022/10/29 07:29:51;;;;;;;14.60;7.50;;;19.30;33.30;;;;;;5038796;28;20225;-85
2022/10/29 07:32:33;;;;;;;16.63;7.93;;;19.40;27.80;;;;;;5004115;28;20203;-84
2022/10/29 07:35:03;;;;;;;17.20;7.90;;;19.30;28.20;;;;;;4992215;28;20210;-85
2022/10/29 07:37:34;;;;;;;11.80;6.87;;;19.20;30.60;;;;;;5017229;28;20196;-82
2022/10/29 07:40:36;;;;;;;15.27;7.33;;;19.30;29.10;;;;;;5037163;28;20181;-84
2022/10/29 07:43:10;;;;;;;18.00;7.13;;;19.40;25.60;;;;;;5018039;28;20168;-86
2022/10/29 07:45:54;;;;;;;15.40;7.30;;;19.50;22.30;;;;;;5020421;28;20220;-85
2022/10/29 07:53:46;;;;;;;24.00;7.90;;;19.50;19.50;;;;;;5048425;28;20211;-86
2022/10/29 07:56:12;;;;;;;19.03;8.17;;;19.50;18.70;;;;;;5038064;28;20180;-84
2022/10/29 07:58:39;;;;;;;15.37;8.97;;;19.60;18.20;;;;;;5039971;28;20180;-84
2022/10/29 08:01:05;;;;;;;12.70;7.33;;;19.70;17.70;;;;;;5047907;28;20194;-85
2022/10/29 08:03:32;;;;;;;19.50;7.40;;;19.60;16.00;;;;;;5054719;28;20225;-84
2022/10/29 08:06:05;;;;;;;17.97;7.37;;;19.60;15.60;;;;;;5048868;28;20217;-86
2022/10/29 08:09:16;;;;;;;17.70;7.83;;;19.50;16.50;;;;;;5040039;28;20162;-86
2022/10/29 08:11:42;;;;;;;13.03;6.87;;;19.50;15.50;;;;;;5028684;28;20206;-89
2022/10/29 08:14:11;;;;;;;15.97;8.30;;;19.50;14.40;;;;;;5017559;28;20339;-86
2022/10/29 08:16:37;;;;;;;13.60;6.60;;;19.40;16.30;;;;;;5017191;28;20181;-85
2022/10/29 08:19:02;;;;;;;14.10;6.57;;;19.40;15.50;;;;;;5017250;28;20188;-86
2022/10/29 08:21:28;;;;;;;12.27;6.47;;;19.30;14.20;;;;;;5034480;28;20178;-85
2022/10/29 08:23:55;;;;;;;16.93;6.70;;;19.40;14.50;;;;;;5017815;28;20188;-86
2022/10/29 08:26:21;;;;;;;17.10;7.10;;;19.60;11.20;;;;;;5018233;28;20177;-86
2022/10/29 08:28:46;;;;;;;15.40;6.60;;;19.70;4.00;;;;;;5018695;28;20180;-88
2022/10/29 08:31:12;;;;;;;17.10;6.43;;;19.80;1.00;;;;;;5018955;28;20178;-87
2022/10/29 08:33:37;;;;;;;13.87;6.77;;;19.80;1.00;;;;;;5017403;28;20217;-85
2022/10/29 08:36:03;;;;;;;12.73;6.30;;;19.90;1.00;;;;;;5017663;28;20201;-85
2022/10/29 08:38:29;;;;;;;13.67;5.90;;;19.90;1.00;;;;;;5017849;28;20248;-87
2022/10/29 08:41:16;;;;;;;14.63;6.13;;;20.10;1.00;;;;;;5018745;28;20180;-87
2022/10/29 08:44:05;;;;;;;16.20;6.57;;;20.10;1.00;;;;;;5017530;28;20216;-85
2022/10/29 08:46:41;;;;;;;13.47;5.80;;;20.20;1.00;;;;;;5017030;28;20174;-86
2022/10/29 08:49:15;;;;;;;15.67;5.27;;;20.30;1.00;;;;;;5013620;28;20194;-87
2022/10/29 08:51:48;;;;;;;13.13;5.80;;;20.30;1.00;;;;;;5047225;28;20280;-85
2022/10/29 08:54:16;;;;;;;14.57;5.30;;;20.40;1.00;;;;;;5000496;28;20628;-86
2022/10/29 08:57:10;;;;;;;12.03;4.80;;;20.50;1.00;;;;;;5035149;28;20190;-85
2022/10/29 08:59:44;;;;;;;15.07;5.30;;;20.50;1.00;;;;;;5016608;28;20245;-86
2022/10/29 09:02:17;;;;;;;12.57;5.50;;;20.50;1.00;;;;;;5034329;28;20167;-85
2022/10/29 09:04:43;;;;;;;13.30;5.43;;;20.50;1.00;;;;;;5017873;28;20174;-86
2022/10/29 09:07:29;;;;;;;11.03;5.33;;;20.60;1.00;;;;;;5018560;28;20201;-84
2022/10/29 09:10:29;;;;;;;19.50;6.27;;;20.70;1.00;;;;;;5035328;28;20251;-86
2022/10/29 09:13:15;;;;;;;16.43;5.93;;;20.70;1.00;;;;;;5016700;28;20233;-85
2022/10/29 09:15:58;;;;;;;10.03;5.20;;;20.70;1.00;;;;;;5034603;28;20181;-85
2022/10/29 09:18:51;;;;;;;15.87;6.07;;;20.80;1.00;;;;;;5034576;28;20661;-86
2022/10/29 09:21:26;;;;;;;14.00;5.20;;;20.90;1.00;;;;;;5019661;28;20525;-87
2022/10/29 09:24:18;;;;;;;13.90;5.07;;;21.00;1.00;;;;;;5020308;28;20191;-85
2022/10/29 09:26:59;;;;;;;17.47;5.80;;;21.00;1.00;;;;;;5026821;28;20284;-86
2022/10/29 09:29:44;;;;;;;11.37;5.57;;;21.10;1.00;;;;;;5019883;28;20521;-84
2022/10/29 09:32:28;;;;;;;14.20;5.33;;;21.10;1.00;;;;;;5017999;28;20220;-85
2022/10/29 09:35:02;;;;;;;15.13;5.43;;;21.10;1.00;;;;;;5016634;28;20240;-84
2022/10/29 09:37:39;;;;;;;14.17;5.50;;;21.30;1.00;;;;;;5038074;28;20236;-86
2022/10/29 09:40:15;;;;;;;15.00;5.83;;;21.20;1.00;;;;;;5024579;28;20179;-86
2022/10/29 09:42:45;;;;;;;17.13;5.87;;;21.30;1.00;;;;;;5018539;28;20227;-85
2022/10/29 09:45:15;;;;;;;18.00;6.03;;;21.30;1.00;;;;;;5035334;28;20160;-85
2022/10/29 09:48:08;;;;;;;14.07;5.40;;;21.40;1.00;;;;;;5025747;28;20182;-86
2022/10/29 09:51:19;;;;;;;15.50;5.50;;;21.40;1.00;;;;;;5019254;28;20163;-84
2022/10/29 09:53:46;;;;;;;14.67;5.53;;;21.50;1.00;;;;;;5021324;28;20204;-83
2022/10/29 09:56:12;;;;;;;16.83;5.40;;;21.60;1.00;;;;;;5040157;28;20172;-84
2022/10/29 09:59:29;;;;;;;18.10;5.77;;;21.70;1.00;;;;;;5081242;22;20268;-87
2022/10/29 10:02:30;;;;;;;15.07;5.60;;;21.80;1.00;;;;;;5060650;28;20161;-87
2022/10/29 10:05:28;;;;;;;16.90;4.80;;;21.90;1.00;;;;;;5039773;28;20169;-83
2022/10/29 10:08:11;;;;;;;14.93;5.17;;;22.20;1.00;;;;;;5047976;28;20168;-85
2022/10/29 10:11:06;;;;;;;14.00;5.50;;;22.40;1.00;;;;;;5052985;28;20177;-86
2022/10/29 10:13:52;;;;;;;9.40;4.47;;;22.50;1.00;;;;;;5058877;28;20213;-82
2022/10/29 10:16:41;;;;;;;18.33;5.53;;;22.50;1.00;;;;;;5059972;28;20181;-85
2022/10/29 10:19:25;;;;;;;12.37;5.50;;;22.70;1.00;;;;;;5059159;28;20232;-86
2022/10/29 10:22:13;;;;;;;15.13;5.93;;;22.80;1.00;;;;;;5041261;28;20161;-82
2022/10/29 10:24:49;;;;;;;14.07;4.77;;;23.00;1.00;;;;;;5040037;28;20185;-85
2022/10/29 10:27:21;;;;;;;13.60;5.33;;;23.10;1.00;;;;;;5056793;28;20209;-85
2022/10/29 10:30:21;;;;;;;14.23;5.00;;;23.30;1.00;;;;;;5056043;28;20212;-83
2022/10/29 10:32:47;;;;;;;14.03;4.60;;;23.40;1.00;;;;;;5054155;28;20232;-82
2022/10/29 10:35:31;;;;;;;15.90;5.33;;;23.70;1.00;;;;;;5053114;28;20169;-85
2022/10/29 10:38:08;;;;;;;14.87;4.63;;;23.80;1.00;;;;;;5053616;28;20178;-86
2022/10/29 10:41:06;;;;;;;13.77;4.80;;;23.90;1.00;;;;;;5056347;28;20181;-85
2022/10/29 10:43:35;;;;;;;13.07;4.77;;;24.00;1.00;;;;;;5048231;28;20170;-87
2022/10/29 10:46:10;;;;;;;13.13;4.80;;;24.00;1.00;;;;;;5048640;28;20158;-91
2022/10/29 10:48:37;;;;;;;14.50;5.10;;;23.90;1.00;;;;;;5047011;28;20195;-83
2022/10/29 10:51:17;;;;;;;12.87;4.53;;;24.10;1.00;;;;;;5047524;28;20181;-85
2022/10/29 10:53:43;;;;;;;10.90;4.70;;;24.10;1.00;;;;;;5027113;28;20213;-84
2022/10/29 10:56:17;;;;;;;10.43;4.67;;;24.20;1.00;;;;;;5025732;28;20658;-84
2022/10/29 10:59:09;;;;;;;15.80;5.60;;;24.40;1.00;;;;;;5028117;28;20658;-85
2022/10/29 11:01:42;;;;;;;11.67;4.50;;;24.70;1.00;;;;;;5029705;28;20171;-85
2022/10/29 11:04:35;;;;;;;12.63;4.80;;;25.00;99.90;;;;;;5028928;28;20200;-85
2022/10/29 11:07:13;;;;;;;12.50;4.67;;;25.00;99.90;;;;;;5046906;28;20194;-84
2022/10/29 11:09:54;;;;;;;17.63;6.00;;;25.10;99.90;;;;;;5054830;28;20175;-85
2022/10/29 11:12:40;;;;;;;13.03;4.63;;;25.20;99.90;;;;;;5048760;28;20224;-85
2022/10/29 11:15:22;;;;;;;11.00;5.40;;;25.20;99.90;;;;;;5051614;28;20238;-85
2022/10/29 11:18:05;;;;;;;14.50;5.47;;;25.30;99.90;;;;;;5046024;28;20176;-86
2022/10/29 11:20:36;;;;;;;14.47;5.17;;;25.40;99.90;;;;;;5045697;28;20252;-86
2022/10/29 11:23:42;;;;;;;11.40;5.32;;;25.40;99.90;;;;;;5043642;28;20201;-83
2022/10/29 11:26:44;;;;;;;14.97;5.33;;;25.60;99.90;;;;;;5002700;28;20191;-84
2022/10/29 11:29:39;;;;;;;17.67;6.05;;;25.60;99.90;;;;;;5012648;28;20253;-84
2022/10/29 11:32:29;;;;;;;9.75;5.53;;;25.60;99.90;;;;;;5007933;28;20246;-85
2022/10/29 11:35:13;;;;;;;12.37;5.20;;;25.60;99.90;;;;;;5015571;28;20190;-86
2022/10/29 11:37:56;;;;;;;11.60;4.97;;;25.60;99.90;;;;;;5016752;28;20166;-86
2022/10/29 11:40:42;;;;;;;13.70;5.50;;;25.70;99.90;;;;;;5032522;28;20201;-85
2022/10/29 11:43:12;;;;;;;13.30;4.97;;;25.70;99.90;;;;;;5020881;28;20186;-84
2022/10/29 11:46:07;;;;;;;14.33;5.17;;;25.80;99.90;;;;;;5037233;28;20166;-85
2022/10/29 11:48:46;;;;;;;10.32;4.82;;;25.90;99.90;;;;;;5019406;28;20182;-86
2022/10/29 11:51:43;;;;;;;10.83;4.07;;;26.00;99.90;;;;;;5018675;28;20170;-86
2022/10/29 11:54:51;;;;;;;14.27;5.05;;;26.00;99.90;;;;;;5025996;28;20221;-87
2022/10/29 11:57:29;;;;;;;12.10;4.80;;;25.90;99.90;;;;;;5042057;28;20247;-86
2022/10/29 12:00:18;;;;;;;10.63;4.15;;;26.00;99.90;;;;;;5050463;28;20235;-84
2022/10/29 12:03:05;;;;;;;10.45;4.90;;;26.00;99.00;;;;;;5052557;28;20218;-86
2022/10/29 12:06:00;;;;;;;10.97;3.90;;;26.00;18.20;;;;;;5032633;28;20175;-89
2022/10/29 12:08:47;;;;;;;12.37;4.47;;;26.00;1.00;;;;;;5034304;28;20190;-84
2022/10/29 12:11:30;;;;;;;11.63;4.53;;;26.10;1.00;;;;;;5048990;28;20177;-85
2022/10/29 12:14:15;;;;;;;14.02;4.32;;;26.20;1.00;;;;;;5051678;28;20175;-84
2022/10/29 12:16:47;;;;;;;13.07;4.20;;;26.30;1.00;;;;;;5049084;28;20200;-86
2022/10/29 12:19:39;;;;;;;13.02;4.45;;;26.30;1.00;;;;;;5046884;28;20176;-86
2022/10/29 12:22:35;;;;;;;14.82;4.45;;;26.30;1.00;;;;;;5060991;28;20199;-88
2022/10/29 12:25:19;;;;;;;9.27;4.35;;;26.50;1.00;;;;;;5040906;28;20170;-83
2022/10/29 12:27:47;;;;;;;11.93;4.45;;;26.50;99.90;;;;;;5041276;28;20228;-84
2022/10/29 12:30:17;;;;;;;25.10;5.35;;;26.60;99.90;;;;;;5040517;28;20172;-86
2022/10/29 12:33:14;;;;;;;12.77;3.90;;;26.60;99.90;;;;;;5025116;28;20244;-84
2022/10/29 12:36:08;;;;;;;13.82;4.50;;;26.50;1.00;;;;;;5027209;28;20187;-85
2022/10/29 12:38:43;;;;;;;10.88;3.97;;;26.40;99.90;;;;;;5022304;28;20169;-83
2022/10/29 12:41:14;;;;;;;13.05;4.60;;;26.60;1.00;;;;;;5020401;28;20176;-82
2022/10/29 12:43:40;;;;;;;10.70;4.68;;;26.60;99.90;;;;;;5022069;28;20265;-83
2022/10/29 12:46:48;;;;;;;12.10;5.05;;;26.60;99.90;;;;;;5045705;28;20169;-85
2022/10/29 12:49:57;;;;;;;10.70;4.28;;;26.80;28.60;;;;;;5043586;28;20269;-85
2022/10/29 12:52:43;;;;;;;18.15;4.20;;;26.70;99.90;;;;;;5038620;28;20669;-83
2022/10/29 12:55:13;;;;;;;11.90;4.05;;;26.70;99.90;;;;;;5039113;28;20181;-84
2022/10/29 12:57:40;;;;;;;13.05;4.13;;;26.90;99.90;;;;;;5038706;28;20209;-85
2022/10/29 13:00:30;;;;;;;10.35;4.10;;;27.10;1.00;;;;;;5040594;28;20173;-84
2022/10/29 13:03:02;;;;;;;15.43;4.55;;;27.10;99.90;;;;;;5038613;28;20173;-86
2022/10/29 13:05:43;;;;;;;13.90;4.53;;;27.00;99.90;;;;;;5043613;28;20187;-85
2022/10/29 13:08:17;;;;;;;14.52;4.85;;;27.30;1.00;;;;;;5051761;28;20165;-83
2022/10/29 13:10:50;;;;;;;16.13;4.72;;;27.30;66.90;;;;;;5049548;28;20284;-87
2022/10/29 13:13:33;;;;;;;21.95;5.03;;;27.10;99.90;;;;;;5050067;28;20246;-85
2022/10/29 13:16:22;;;;;;;14.77;4.72;;;27.00;99.90;;;;;;5050825;28;20249;-84
2022/10/29 13:19:17;;;;;;;21.75;6.05;;;27.10;1.00;;;;;;5035866;28;20189;-86
2022/10/29 13:22:04;;;;;;;13.43;5.05;;;27.10;1.00;;;;;;5038426;28;20648;-85