Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:02:18;;;;;;;4.85;0.88;;;21.10;99.90;;;;;;5054799;28;20033;-73
2023/08/11 00:04:44;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5054308;28;20041;-73
2023/08/11 00:07:10;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5054696;28;20032;-73
2023/08/11 00:09:36;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5054873;28;20029;-73
2023/08/11 00:12:02;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5036870;28;20039;-73
2023/08/11 00:14:28;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5036835;28;20037;-73
2023/08/11 00:16:54;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5054503;28;20033;-73
2023/08/11 00:19:19;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5054544;28;20025;-73
2023/08/11 00:21:45;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5053926;28;20067;-73
2023/08/11 00:24:11;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5054491;28;20028;-73
2023/08/11 00:26:37;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5053915;28;20480;-74
2023/08/11 00:29:03;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5054239;28;20033;-73
2023/08/11 00:31:29;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5054492;28;20024;-73
2023/08/11 00:33:55;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5054131;28;20491;-73
2023/08/11 00:36:21;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5036332;28;20033;-73
2023/08/11 00:38:49;;;;;;;0.35;0.35;;;20.80;99.90;;;;;;5054140;28;20078;-73
2023/08/11 00:41:16;;;;;;;0.03;0.03;;;20.50;99.90;;;;;;5036368;28;20036;-73
2023/08/11 00:43:42;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5036449;28;20413;-73
2023/08/11 00:46:11;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5036133;28;20037;-73
2023/08/11 00:48:41;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5053769;28;20373;-74
2023/08/11 00:51:09;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5035906;28;20032;-73
2023/08/11 00:53:36;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5053924;28;20039;-73
2023/08/11 00:56:05;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5048692;28;20048;-74
2023/08/11 00:58:32;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5048549;28;20029;-74
2023/08/11 01:00:58;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5053402;28;20025;-75
2023/08/11 01:03:24;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5053160;28;20025;-75
2023/08/11 01:06:21;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5053995;28;20496;-75
2023/08/11 01:08:59;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5029293;28;20061;-75
2023/08/11 01:11:30;;;;;;;0.05;0.05;;;20.70;99.90;;;;;;5053972;28;20119;-75
2023/08/11 01:14:04;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5035580;28;20029;-75
2023/08/11 01:16:32;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5035707;28;20025;-75
2023/08/11 01:18:59;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5035333;28;20021;-75
2023/08/11 01:21:27;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5035386;28;20552;-74
2023/08/11 01:23:54;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5035854;28;20032;-73
2023/08/11 01:26:20;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5035478;28;20041;-73
2023/08/11 01:28:47;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5035459;28;20032;-73
2023/08/11 01:31:12;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5053400;28;20025;-73
2023/08/11 01:33:38;;;;;;;0.05;0.05;;;20.00;99.90;;;;;;5034833;28;20054;-72
2023/08/11 01:36:05;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5018482;28;20465;-73
2023/08/11 01:38:31;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5052525;28;20033;-73
2023/08/11 01:40:57;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5053042;28;20013;-73
2023/08/11 01:43:25;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5035252;28;20115;-73
2023/08/11 01:45:51;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5034980;28;20041;-73
2023/08/11 01:48:19;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5052561;28;20060;-73
2023/08/11 01:50:46;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5034702;28;20028;-73
2023/08/11 01:53:13;;;;;;;0.45;0.45;;;19.80;99.90;;;;;;5052997;28;20048;-73
2023/08/11 01:55:40;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5052995;28;20417;-73
2023/08/11 01:58:06;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5018140;28;20477;-73
2023/08/11 02:00:32;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5033008;28;20394;-73
2023/08/11 02:02:58;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5052300;28;20029;-73
2023/08/11 02:05:26;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5034603;28;20033;-73
2023/08/11 02:07:53;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5034736;28;20116;-73
2023/08/11 02:10:19;;;;;;;0.22;0.15;;;19.90;99.90;;;;;;5052651;28;20546;-74
2023/08/11 02:12:45;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5034919;28;20116;-73
2023/08/11 02:15:11;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5017932;28;20032;-73
2023/08/11 02:17:37;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5034695;28;20021;-73
2023/08/11 02:20:21;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5052578;28;20044;-73
2023/08/11 02:22:47;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5052471;28;20032;-73
2023/08/11 02:25:14;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5052494;28;20467;-73
2023/08/11 02:27:41;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5038655;28;20021;-73
2023/08/11 02:30:10;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5052283;28;20039;-73
2023/08/11 02:32:38;;;;;;;0.08;0.08;;;19.80;99.90;;;;;;5034383;28;20029;-73
2023/08/11 02:35:05;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5052354;28;20362;-73
2023/08/11 02:37:32;;;;;;;5.18;0.55;;;19.70;99.90;;;;;;5052413;28;20420;-73
2023/08/11 02:39:58;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5034603;28;20032;-73
2023/08/11 02:42:25;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5034529;28;20017;-73
2023/08/11 02:44:51;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5033831;28;20064;-73
2023/08/11 02:47:17;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5034643;28;20064;-73
2023/08/11 02:49:43;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5037619;28;20087;-73
2023/08/11 02:52:11;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5056584;28;20037;-73
2023/08/11 02:54:37;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5055883;28;20029;-73
2023/08/11 02:57:03;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5038604;28;20385;-73
2023/08/11 02:59:29;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5037690;28;20393;-73
2023/08/11 03:01:54;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5056228;28;20025;-73
2023/08/11 03:04:20;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5037716;28;20043;-73
2023/08/11 03:06:47;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5055947;28;20021;-73
2023/08/11 03:09:14;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5038123;28;20029;-73
2023/08/11 03:11:40;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5055763;28;20025;-73
2023/08/11 03:14:06;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5055658;28;20508;-73
2023/08/11 03:16:32;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5057325;28;20025;-74
2023/08/11 03:18:58;;;;;;;0.63;0.63;;;18.90;99.90;;;;;;5037953;28;20029;-73
2023/08/11 03:21:24;;;;;;;0.22;0.20;;;19.00;99.90;;;;;;5055474;28;20028;-74
2023/08/11 03:23:50;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5055445;28;20029;-73
2023/08/11 03:26:18;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5037600;28;20079;-73
2023/08/11 03:28:44;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5020892;28;20057;-74
2023/08/11 03:31:10;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5055759;28;20381;-74
2023/08/11 03:33:40;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5037731;28;20549;-73
2023/08/11 03:36:10;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5037642;28;20108;-73
2023/08/11 03:38:36;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5037257;28;20079;-74
2023/08/11 03:41:02;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5055334;28;20033;-74
2023/08/11 03:43:29;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5020843;28;20029;-76
2023/08/11 03:45:55;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5037038;28;20120;-74
2023/08/11 03:48:21;;;;;;;0.25;0.25;;;19.00;99.90;;;;;;5037418;28;20385;-76
2023/08/11 03:50:47;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5054889;28;20029;-75
2023/08/11 03:53:14;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5037165;28;20025;-75
2023/08/11 03:55:43;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5054913;28;20087;-75
2023/08/11 03:58:12;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5036972;28;20017;-74
2023/08/11 04:00:40;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5026628;28;20137;-74
2023/08/11 04:03:10;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5037304;28;20392;-73
2023/08/11 04:05:36;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5036617;28;20037;-73
2023/08/11 04:08:04;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5036746;28;20029;-75
2023/08/11 04:10:31;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5036897;28;20021;-76
2023/08/11 04:12:57;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5036700;28;20389;-74
2023/08/11 04:15:24;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5054792;28;20025;-75
2023/08/11 04:17:50;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5036645;28;20484;-75
2023/08/11 04:20:16;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5036631;28;20102;-74
2023/08/11 04:22:42;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5036248;28;20116;-75
2023/08/11 04:25:10;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5035816;28;20094;-75
2023/08/11 04:27:40;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5036359;28;20017;-73
2023/08/11 04:30:07;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5036463;28;20055;-73
2023/08/11 04:32:34;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5036248;28;20465;-73
2023/08/11 04:35:04;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5036398;28;20288;-73
2023/08/11 04:37:30;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5036299;28;20425;-73
2023/08/11 04:39:56;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5036429;28;20079;-73
2023/08/11 04:42:22;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5035741;28;20025;-73
2023/08/11 04:44:48;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5054043;28;20035;-72
2023/08/11 04:47:14;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5054307;28;20511;-73
2023/08/11 04:49:42;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5036289;28;20017;-73
2023/08/11 04:52:08;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5054111;28;20489;-73
2023/08/11 04:54:34;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5035670;28;20102;-73
2023/08/11 04:57:00;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5035967;28;20473;-73
2023/08/11 04:59:26;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5035834;28;20082;-73
2023/08/11 05:01:51;;;;;;;0.35;0.35;;;18.80;99.90;;;;;;5053713;28;20177;-73
2023/08/11 05:04:17;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5053323;28;20029;-73
2023/08/11 05:06:43;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5053583;28;20140;-73
2023/08/11 05:09:09;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5053313;28;20057;-73
2023/08/11 05:11:36;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5053248;28;20497;-72
2023/08/11 05:14:02;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5053606;28;20039;-73
2023/08/11 05:16:28;;;;;;;0.52;0.52;;;19.10;99.90;;;;;;5053320;28;20024;-73
2023/08/11 05:18:54;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5053464;28;20071;-73
2023/08/11 05:21:20;;;;;;;0.03;0.03;;;19.20;99.90;;;;;;5053324;28;20377;-72
2023/08/11 05:23:46;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5052664;28;20489;-72
2023/08/11 05:26:12;;;;;;;0.35;0.35;;;18.70;99.90;;;;;;5053372;28;20025;-73
2023/08/11 05:28:37;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5053036;28;20485;-74
2023/08/11 05:31:04;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5053332;28;20033;-73
2023/08/11 05:33:30;;;;;;;0.68;0.68;;;19.10;99.90;;;;;;5053077;28;20025;-76
2023/08/11 05:35:56;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5053299;28;20114;-73
2023/08/11 05:38:22;;;;;;;0.68;0.52;;;19.20;99.90;;;;;;5052860;28;20064;-73
2023/08/11 05:40:51;;;;;;;6.72;0.60;;;19.20;99.90;;;;;;5052981;28;20116;-74
2023/08/11 05:43:17;;;;;;;2.58;1.10;;;19.30;99.90;;;;;;5053101;28;20025;-76
2023/08/11 05:45:43;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5035061;28;20067;-76
2023/08/11 05:48:09;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5052886;28;20017;-76
2023/08/11 05:50:37;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5052832;28;20448;-76
2023/08/11 05:53:03;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5052571;28;20077;-76
2023/08/11 05:55:29;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5052752;28;20071;-77
2023/08/11 05:57:55;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5052615;28;20019;-73
2023/08/11 06:00:21;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5050117;28;20029;-78
2023/08/11 06:02:47;;;;;;;0.13;0.13;;;19.90;99.90;;;;;;5032969;28;20549;-73
2023/08/11 06:05:13;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5050559;28;20126;-73
2023/08/11 06:07:41;;;;;;;1.02;0.88;;;20.10;99.90;;;;;;5049162;28;20025;-72
2023/08/11 06:10:08;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5051554;28;20032;-71
2023/08/11 06:12:33;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5049032;28;20023;-72
2023/08/11 06:14:59;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5012669;28;20022;-71
2023/08/11 06:17:25;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5042807;28;20063;-72
2023/08/11 06:19:51;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5027824;28;20477;-72
2023/08/11 06:22:17;;;;;;;0.25;0.25;;;20.40;99.90;;;;;;5032296;28;20038;-72
2023/08/11 06:24:43;;;;;;;1.73;0.88;;;20.30;99.90;;;;;;5039881;28;20037;-71
2023/08/11 06:27:09;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5039912;28;20087;-71
2023/08/11 06:29:35;;;;;;;0.57;0.50;;;20.30;99.90;;;;;;5044323;28;20017;-73
2023/08/11 06:32:02;;;;;;;0.45;0.43;;;20.40;99.90;;;;;;5056516;28;20491;-72
2023/08/11 06:34:27;;;;;;;1.65;1.15;;;20.60;99.90;;;;;;5042281;28;20036;-72
2023/08/11 06:36:53;;;;;;;1.35;0.52;;;20.70;99.90;;;;;;5047956;28;20024;-72
2023/08/11 06:39:20;;;;;;;1.23;0.25;;;20.90;99.90;;;;;;5046235;28;20020;-72
2023/08/11 06:41:46;;;;;;;0.22;0.22;;;21.00;99.90;;;;;;5038190;28;20025;-73
2023/08/11 06:44:12;;;;;;;0.35;0.30;;;21.00;99.90;;;;;;5023953;28;20038;-71
2023/08/11 06:46:37;;;;;;;0.25;0.25;;;21.10;99.90;;;;;;5051432;28;20151;-73
2023/08/11 06:49:03;;;;;;;0.43;0.43;;;21.00;99.90;;;;;;5045391;28;20022;-71
2023/08/11 06:51:29;;;;;;;0.45;0.45;;;21.00;99.90;;;;;;5044795;28;20400;-72
2023/08/11 06:53:55;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5044310;28;20034;-71
2023/08/11 06:56:21;;;;;;;1.00;0.95;;;21.10;99.90;;;;;;5044286;28;20427;-72
2023/08/11 06:58:46;;;;;;;0.35;0.35;;;21.20;99.90;;;;;;5058782;28;20492;-72
2023/08/11 07:01:14;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5057403;28;20025;-73
2023/08/11 07:03:40;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5052510;28;20024;-72
2023/08/11 07:06:06;;;;;;;0.52;0.32;;;21.50;99.90;;;;;;5056040;28;20036;-71
2023/08/11 07:08:32;;;;;;;1.67;1.25;;;21.50;99.90;;;;;;5021412;28;20029;-72
2023/08/11 07:10:58;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5035497;28;20086;-72
2023/08/11 07:13:23;;;;;;;1.75;1.65;;;21.60;99.90;;;;;;5054679;28;20448;-73
2023/08/11 07:15:49;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5055607;28;20099;-72
2023/08/11 07:18:15;;;;;;;3.42;2.65;;;21.90;99.90;;;;;;5057434;28;20416;-73
2023/08/11 07:20:42;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5052705;28;20047;-72
2023/08/11 07:23:08;;;;;;;8.02;1.77;;;22.00;99.90;;;;;;5055569;28;20025;-72
2023/08/11 07:25:35;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5056502;28;20111;-73
2023/08/11 07:28:01;;;;;;;0.73;0.20;;;22.20;99.90;;;;;;5058649;28;20017;-73
2023/08/11 07:30:30;;;;;;;0.45;0.45;;;22.40;99.90;;;;;;5058195;28;20111;-71
2023/08/11 07:32:56;;;;;;;1.08;0.95;;;22.50;99.90;;;;;;5054545;28;20481;-72
2023/08/11 07:35:23;;;;;;;1.08;0.50;;;22.50;99.90;;;;;;5054615;28;20112;-71
2023/08/11 07:37:49;;;;;;;2.58;1.33;;;22.50;99.90;;;;;;5054128;28;20480;-72
2023/08/11 07:40:16;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5050224;28;20033;-72
2023/08/11 07:42:42;;;;;;;0.20;0.10;;;22.70;99.90;;;;;;5053318;28;20039;-72
2023/08/11 07:45:08;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5054899;28;20029;-71
2023/08/11 07:47:34;;;;;;;0.65;0.08;;;22.80;99.90;;;;;;5043822;28;20035;-70
2023/08/11 07:50:00;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5021642;28;20103;-73
2023/08/11 07:52:26;;;;;;;0.80;0.80;;;23.10;99.90;;;;;;5041177;28;20458;-71
2023/08/11 07:54:52;;;;;;;0.88;0.40;;;23.50;99.90;;;;;;5040618;28;20082;-71
2023/08/11 07:57:18;;;;;;;19.42;2.92;;;23.60;99.90;;;;;;5039601;28;20063;-73
2023/08/11 07:59:45;;;;;;;0.17;0.15;;;23.90;99.90;;;;;;5042406;28;20029;-75
2023/08/11 08:02:13;;;;;;;1.17;0.65;;;23.70;99.90;;;;;;5034229;28;20064;-76
2023/08/11 08:04:39;;;;;;;0.32;0.32;;;23.50;99.90;;;;;;5024898;28;20481;-72
2023/08/11 08:07:05;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5038728;28;20033;-74
2023/08/11 08:09:33;;;;;;;3.03;0.40;;;23.60;99.90;;;;;;5039581;28;20458;-73
2023/08/11 08:12:01;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;5020372;28;20493;-78
2023/08/11 08:14:28;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5038989;28;20089;-75
2023/08/11 08:16:54;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5037925;28;20029;-78
2023/08/11 08:19:20;;;;;;;4.88;0.43;;;24.30;99.90;;;;;;5033277;28;20045;-77
2023/08/11 08:21:47;;;;;;;0.63;0.63;;;24.10;99.90;;;;;;5038386;28;20033;-73
2023/08/11 08:24:14;;;;;;;0.40;0.28;;;24.50;99.90;;;;;;5034487;28;20026;-73
2023/08/11 08:26:41;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5034234;28;20095;-74
2023/08/11 08:29:07;;;;;;;0.55;0.25;;;24.40;99.90;;;;;;5037006;28;20036;-73
2023/08/11 08:31:33;;;;;;;2.42;0.85;;;24.40;99.90;;;;;;5036878;28;20030;-79
2023/08/11 08:33:59;;;;;;;0.98;0.57;;;24.40;99.90;;;;;;5052288;28;20473;-75
2023/08/11 08:36:26;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5033489;28;20434;-72
2023/08/11 08:38:52;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5035238;28;20032;-72
2023/08/11 08:41:20;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5036439;28;20036;-73
2023/08/11 08:43:53;;;;;;;0.35;0.28;;;24.70;99.90;;;;;;5034754;28;20645;-73
2023/08/11 08:46:21;;;;;;;2.40;0.95;;;24.60;99.90;;;;;;5041335;28;20041;-72
2023/08/11 08:49:05;;;;;;;4.40;0.50;;;24.80;99.90;;;;;;5039629;28;20104;-72
2023/08/11 08:51:31;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5033700;28;20094;-72
2023/08/11 08:53:58;;;;;;;1.80;1.27;;;24.70;99.90;;;;;;5038694;28;20101;-72
2023/08/11 08:56:25;;;;;;;1.55;0.40;;;24.70;99.90;;;;;;5040015;28;20026;-72
2023/08/11 08:58:51;;;;;;;0.75;0.60;;;24.70;99.90;;;;;;5032308;28;20151;-72
2023/08/11 09:01:18;;;;;;;0.17;0.17;;;25.20;99.90;;;;;;5037747;28;20079;-73
2023/08/11 09:03:45;;;;;;;3.40;1.45;;;25.20;99.90;;;;;;5016088;28;20021;-73
2023/08/11 09:06:12;;;;;;;0.40;0.40;;;25.00;99.90;;;;;;5036276;28;20635;-73
2023/08/11 09:08:39;;;;;;;0.05;0.05;;;25.20;99.90;;;;;;5029993;28;20478;-73
2023/08/11 09:11:05;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5038900;28;20036;-74
2023/08/11 09:13:37;;;;;;;0.98;0.60;;;25.60;99.90;;;;;;5035821;28;20013;-73
2023/08/11 09:16:03;;;;;;;0.95;0.90;;;25.20;99.90;;;;;;5032623;28;20022;-73
2023/08/11 09:18:29;;;;;;;0.15;0.15;;;25.30;99.90;;;;;;5038618;28;20189;-73
2023/08/11 09:20:55;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;5036899;28;20462;-74
2023/08/11 09:23:21;;;;;;;0.17;0.17;;;25.50;99.90;;;;;;5035254;28;20067;-74
2023/08/11 09:25:47;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;5032272;28;20047;-76
2023/08/11 09:28:14;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5033433;28;20036;-74
2023/08/11 09:30:41;;;;;;;0.47;0.35;;;26.20;99.90;;;;;;5037314;28;20021;-77
2023/08/11 09:33:08;;;;;;;1.30;0.80;;;26.30;99.90;;;;;;5035250;28;20029;-81
2023/08/11 09:35:34;;;;;;;0.43;0.43;;;26.00;99.90;;;;;;5036139;28;20017;-77
2023/08/11 09:38:00;;;;;;;1.98;0.63;;;26.20;99.90;;;;;;5038579;28;20028;-78
2023/08/11 09:40:27;;;;;;;0.20;0.20;;;26.40;99.90;;;;;;5039714;28;20018;-77
2023/08/11 09:42:56;;;;;;;4.03;3.63;;;26.80;99.90;;;;;;5037177;28;20029;-76
2023/08/11 09:45:23;;;;;;;0.75;0.63;;;26.70;99.90;;;;;;5037891;28;20035;-80
2023/08/11 09:47:49;;;;;;;0.35;0.20;;;26.90;99.90;;;;;;5039720;28;20048;-77
2023/08/11 09:50:15;;;;;;;0.13;0.13;;;27.10;99.90;;;;;;5034958;28;20025;-76
2023/08/11 09:52:43;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;5019952;28;20555;-77
2023/08/11 09:55:13;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5039657;28;21116;-77
2023/08/11 09:57:41;;;;;;;0.98;0.90;;;27.30;99.90;;;;;;5045800;28;20079;-78
2023/08/11 10:00:14;;;;;;;3.38;1.27;;;26.90;99.90;;;;;;5033272;28;20477;-76
2023/08/11 10:03:05;;;;;;;1.65;0.82;;;26.80;99.90;;;;;;5051655;28;20389;-77
2023/08/11 10:05:34;;;;;;;0.50;0.50;;;26.60;99.90;;;;;;5051356;28;20108;-77
2023/08/11 10:08:03;;;;;;;3.60;2.65;;;26.50;99.90;;;;;;5049653;28;20499;-77
2023/08/11 10:10:31;;;;;;;1.52;0.88;;;27.00;99.90;;;;;;5043270;28;20103;-78
2023/08/11 10:13:04;;;;;;;0.20;0.20;;;27.50;99.90;;;;;;5033553;28;20025;-74
2023/08/11 10:15:31;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;5051178;28;20029;-76
2023/08/11 10:17:57;;;;;;;1.42;0.93;;;27.90;99.90;;;;;;5051590;28;20107;-76
2023/08/11 10:20:23;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;5051385;28;20116;-78
2023/08/11 10:22:50;;;;;;;0.57;0.57;;;27.60;99.90;;;;;;5051476;28;20037;-78
2023/08/11 10:25:16;;;;;;;7.75;0.45;;;28.00;99.90;;;;;;5033264;28;20426;-77
2023/08/11 10:27:43;;;;;;;0.65;0.57;;;27.90;99.90;;;;;;5051571;28;20033;-77
2023/08/11 10:30:12;;;;;;;1.10;0.75;;;27.90;99.90;;;;;;5033077;28;20017;-75
2023/08/11 10:32:38;;;;;;;1.45;0.98;;;27.90;99.90;;;;;;5051514;28;20021;-77
2023/08/11 10:35:12;;;;;;;0.22;0.22;;;28.00;99.90;;;;;;5032986;28;20432;-78
2023/08/11 10:37:38;;;;;;;0.30;0.30;;;28.40;99.90;;;;;;5049122;28;20117;-78
2023/08/11 10:40:06;;;;;;;0.00;0.00;;;28.30;99.90;;;;;;5051005;28;20378;-77
2023/08/11 10:42:35;;;;;;;1.27;0.93;;;28.20;99.90;;;;;;5050881;28;20048;-77
2023/08/11 10:45:12;;;;;;;1.23;1.10;;;28.30;99.90;;;;;;5050925;28;20095;-77
2023/08/11 10:47:51;;;;;;;0.10;0.10;;;28.10;99.90;;;;;;5049934;28;20036;-77
2023/08/11 10:50:18;;;;;;;0.10;0.10;;;28.10;99.90;;;;;;5043564;28;20477;-76
2023/08/11 10:52:46;;;;;;;1.13;0.52;;;28.50;99.90;;;;;;5047925;28;20048;-77
2023/08/11 10:55:15;;;;;;;2.45;0.63;;;28.60;99.90;;;;;;5044750;28;20095;-76
2023/08/11 10:57:41;;;;;;;0.85;0.63;;;28.90;99.90;;;;;;5050807;28;20035;-76
2023/08/11 11:00:09;;;;;;;0.35;0.30;;;28.80;99.90;;;;;;5050859;28;20536;-73
2023/08/11 11:02:35;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;5033223;28;20079;-74
2023/08/11 11:05:02;;;;;;;1.10;0.47;;;28.80;99.90;;;;;;5050764;28;20025;-73
2023/08/11 11:07:38;;;;;;;0.40;0.40;;;28.70;99.90;;;;;;5032671;28;20424;-72
2023/08/11 11:10:04;;;;;;;0.10;0.10;;;28.50;99.90;;;;;;5042305;28;20033;-72
2023/08/11 11:12:31;;;;;;;0.20;0.20;;;28.60;99.90;;;;;;5054553;28;20033;-73
2023/08/11 11:14:57;;;;;;;0.55;0.55;;;28.10;99.90;;;;;;5054425;28;20032;-73
2023/08/11 11:17:23;;;;;;;0.55;0.35;;;28.70;99.90;;;;;;5054701;28;20029;-72
2023/08/11 11:19:49;;;;;;;0.25;0.08;;;28.50;99.90;;;;;;5054671;28;20025;-72
2023/08/11 11:22:15;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;5054374;28;20033;-73
2023/08/11 11:24:42;;;;;;;0.10;0.10;;;28.50;99.90;;;;;;5054543;28;20036;-73
2023/08/11 11:27:07;;;;;;;0.40;0.20;;;28.50;99.90;;;;;;5054318;28;20059;-73
2023/08/11 11:29:37;;;;;;;8.02;0.88;;;28.60;99.90;;;;;;5054338;28;20053;-72
2023/08/11 11:32:06;;;;;;;0.28;0.28;;;28.60;99.90;;;;;;5036469;28;20036;-72
2023/08/11 11:34:36;;;;;;;0.68;0.60;;;28.90;99.90;;;;;;5036120;28;20021;-73
2023/08/11 11:37:02;;;;;;;1.38;0.52;;;28.40;99.90;;;;;;5054326;28;20500;-72
2023/08/11 11:39:28;;;;;;;0.32;0.32;;;28.30;99.90;;;;;;5050214;28;20029;-73
2023/08/11 11:41:54;;;;;;;0.10;0.10;;;28.30;99.90;;;;;;5053998;28;20028;-73
2023/08/11 11:44:20;;;;;;;0.40;0.20;;;28.40;99.90;;;;;;5054277;28;20392;-73
2023/08/11 11:46:46;;;;;;;0.70;0.40;;;28.90;99.90;;;;;;5024639;28;20052;-74
2023/08/11 11:49:15;;;;;;;0.38;0.30;;;29.40;99.90;;;;;;5051752;28;20025;-72
2023/08/11 11:51:42;;;;;;;0.30;0.25;;;28.80;99.90;;;;;;5036052;28;20021;-73
2023/08/11 11:54:08;;;;;;;0.30;0.30;;;28.90;99.90;;;;;;5054873;28;20041;-72
2023/08/11 11:56:34;;;;;;;0.13;0.13;;;29.40;99.90;;;;;;5036601;28;20024;-73
2023/08/11 11:59:00;;;;;;;0.00;0.00;;;29.90;99.90;;;;;;5048072;28;20021;-73
2023/08/11 12:01:28;;;;;;;0.82;0.63;;;30.00;99.90;;;;;;5054079;28;20188;-73
2023/08/11 12:04:00;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;5053871;28;20112;-72
2023/08/11 12:06:29;;;;;;;1.08;0.45;;;28.70;99.90;;;;;;5053840;28;20057;-72
2023/08/11 12:09:08;;;;;;;0.50;0.50;;;28.40;99.90;;;;;;5044212;28;20075;-73
2023/08/11 12:11:35;;;;;;;0.93;0.73;;;28.20;99.90;;;;;;5052631;28;20037;-73
2023/08/11 12:14:02;;;;;;;0.55;0.28;;;28.30;99.90;;;;;;5053420;28;20025;-72
2023/08/11 12:16:28;;;;;;;0.25;0.20;;;28.60;99.90;;;;;;5054090;28;20021;-73
2023/08/11 12:18:59;;;;;;;0.00;0.00;;;29.10;99.90;;;;;;5020460;28;20029;-72
2023/08/11 12:21:26;;;;;;;1.55;0.65;;;29.50;99.90;;;;;;5052441;28;20048;-71
2023/08/11 12:23:52;;;;;;;0.15;0.15;;;28.60;99.90;;;;;;5060914;28;20028;-72
2023/08/11 12:26:18;;;;;;;0.35;0.35;;;28.50;99.90;;;;;;5054039;28;20425;-72
2023/08/11 12:28:43;;;;;;;0.10;0.10;;;28.40;99.90;;;;;;5054360;28;20470;-72
2023/08/11 12:31:09;;;;;;;0.10;0.10;;;28.00;99.90;;;;;;5036615;28;20438;-75
2023/08/11 12:33:36;;;;;;;0.40;0.30;;;28.50;99.90;;;;;;5054110;28;20393;-72
2023/08/11 12:36:03;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;5054346;28;20044;-72
2023/08/11 12:38:28;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;5054319;28;20537;-72
2023/08/11 12:40:54;;;;;;;0.00;0.00;;;28.30;99.90;;;;;;5053869;28;20117;-72
2023/08/11 12:43:20;;;;;;;0.10;0.10;;;27.90;99.90;;;;;;5036376;28;20053;-72
2023/08/11 12:45:46;;;;;;;0.10;0.10;;;28.80;99.90;;;;;;5053926;28;20905;-72
2023/08/11 12:48:13;;;;;;;0.57;0.40;;;29.40;99.90;;;;;;5053946;28;20050;-72