Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:05;;;;;;;23.30;16.20;;;;;;;12.45;65.61;101642.84;106226;1300;23069;-62
2023/01/02 00:02:31;;;;;;;24.60;17.30;;;;;;;12.41;65.79;101642.48;106442;1300;21963;-60
2023/01/02 00:04:56;;;;;;;60.20;27.50;;;;;;;12.46;65.74;101645.13;107331;1287;21958;-60
2023/01/02 00:07:22;;;;;;;105.20;41.50;;;;;;;12.42;65.76;101650.23;106509;1300;21995;-62
2023/01/02 00:09:48;;;;;;;100.90;39.40;;;;;;;12.44;65.60;101648.81;106539;1300;21966;-62
2023/01/02 00:12:14;;;;;;;104.10;41.00;;;;;;;12.37;65.65;101646.36;106435;1300;21957;-60
2023/01/02 00:14:41;;;;;;;100.20;41.30;;;;;;;12.39;65.40;101644.07;106375;1299;21942;-62
2023/01/02 00:17:08;;;;;;;120.60;47.30;;;;;;;12.42;65.05;101640.73;106258;1300;22019;-62
2023/01/02 00:19:34;;;;;;;120.20;44.40;;;;;;;12.42;65.04;101640.55;106524;1300;21976;-62
2023/01/02 00:22:00;;;;;;;97.30;38.30;;;;;;;12.44;65.10;101641.25;106477;1300;21958;-61
2023/01/02 00:24:25;;;;;;;98.60;37.20;;;;;;;12.44;65.09;101641.42;106443;1299;21962;-63
2023/01/02 00:26:51;;;;;;;109.80;39.40;;;;;;;12.42;64.99;101638.79;106306;1300;21950;-61
2023/01/02 00:29:17;;;;;;;46.50;22.80;;;;;;;12.42;64.76;101643.19;106322;1298;21961;-63
2023/01/02 00:31:43;;;;;;;30.20;19.30;;;;;;;12.43;64.76;101643.71;106577;1299;21969;-62
2023/01/02 00:34:09;;;;;;;27.60;18.00;;;;;;;12.39;65.01;101646.19;106475;1300;21978;-63
2023/01/02 00:36:34;;;;;;;26.20;15.90;;;;;;;12.39;65.00;101647.23;106294;1299;21961;-60
2023/01/02 00:39:00;;;;;;;25.00;15.20;;;;;;;12.33;65.38;101648.13;106345;1300;21960;-61
2023/01/02 00:41:26;;;;;;;25.50;16.50;;;;;;;12.32;65.25;101653.58;106217;1299;21944;-63
2023/01/02 00:43:52;;;;;;;26.00;16.00;;;;;;;12.30;65.18;101651.10;106317;1300;21958;-60
2023/01/02 00:46:18;;;;;;;23.60;16.80;;;;;;;12.31;65.02;101653.92;106348;1300;21954;-62
2023/01/02 00:48:44;;;;;;;29.00;18.50;;;;;;;12.34;64.34;101659.02;106468;1298;21961;-61
2023/01/02 00:51:09;;;;;;;24.30;16.70;;;;;;;12.28;64.44;101654.80;106530;1299;21958;-61
2023/01/02 00:53:35;;;;;;;23.00;16.10;;;;;;;12.23;64.47;101650.91;106520;1300;22029;-60
2023/01/02 00:56:01;;;;;;;49.70;22.30;;;;;;;12.20;64.34;101643.17;106323;1300;21965;-60
2023/01/02 00:58:27;;;;;;;202.10;58.10;;;;;;;12.19;64.70;101636.84;106350;1300;21962;-62
2023/01/02 01:00:53;;;;;;;218.30;59.70;;;;;;;12.18;65.08;101634.90;106280;1300;21959;-60
2023/01/02 01:03:19;;;;;;;221.20;59.50;;;;;;;12.06;65.35;101634.35;106291;1300;21951;-60
2023/01/02 01:05:45;;;;;;;210.60;61.50;;;;;;;12.05;65.53;101632.06;106296;1300;21958;-60
2023/01/02 01:08:11;;;;;;;182.60;53.80;;;;;;;12.16;65.54;101629.09;106325;1300;21955;-61
2023/01/02 01:10:36;;;;;;;191.40;58.70;;;;;;;12.21;65.61;101620.48;106323;1300;21946;-62
2023/01/02 01:13:03;;;;;;;177.40;56.40;;;;;;;12.27;65.30;101614.50;106340;1297;21962;-60
2023/01/02 01:15:30;;;;;;;141.50;48.40;;;;;;;12.29;65.26;101612.55;106362;1288;21957;-60
2023/01/02 01:17:57;;;;;;;158.80;53.40;;;;;;;12.28;65.06;101615.02;106308;1297;21955;-62
2023/01/02 01:20:23;;;;;;;133.90;47.00;;;;;;;12.15;65.24;101615.20;106271;1293;21956;-62
2023/01/02 01:22:49;;;;;;;153.20;54.10;;;;;;;12.09;65.41;101611.85;106334;1300;21959;-62
2023/01/02 01:25:15;;;;;;;118.70;46.70;;;;;;;12.08;65.29;101613.42;106373;1299;21974;-60
2023/01/02 01:27:41;;;;;;;127.40;49.90;;;;;;;12.07;65.01;101619.58;106368;1300;22023;-61
2023/01/02 01:30:08;;;;;;;113.00;47.70;;;;;;;12.05;64.45;101617.12;106319;1300;21964;-61
2023/01/02 01:32:35;;;;;;;111.60;46.60;;;;;;;11.97;64.10;101617.77;106550;1300;22757;-62
2023/01/02 01:35:01;;;;;;;115.80;46.70;;;;;;;11.90;64.26;101616.54;106428;1300;21952;-62
2023/01/02 01:37:27;;;;;;;151.30;54.40;;;;;;;11.89;64.72;101611.79;106265;1300;21992;-61
2023/01/02 01:39:53;;;;;;;155.20;54.80;;;;;;;11.89;64.82;101609.67;106305;1300;21971;-60
2023/01/02 01:42:19;;;;;;;122.10;47.50;;;;;;;11.89;65.00;101609.50;106317;1300;22004;-60
2023/01/02 01:44:50;;;;;;;120.00;44.80;;;;;;;11.89;65.02;101610.39;106283;1296;21960;-61
2023/01/02 01:47:30;;;;;;;189.10;62.00;;;;;;;11.92;65.05;101605.45;106310;1299;21951;-60
2023/01/02 01:50:10;;;;;;;167.80;60.10;;;;;;;11.89;65.29;101601.39;106276;1300;21956;-60
2023/01/02 01:52:43;;;;;;;167.00;59.70;;;;;;;11.96;65.06;101598.24;106305;1300;23610;-60
2023/01/02 01:55:15;;;;;;;131.70;48.90;;;;;;;11.97;64.83;101598.95;106286;1300;21969;-62
2023/01/02 01:57:47;;;;;;;109.60;44.70;;;;;;;11.97;65.01;101595.95;106288;1298;21975;-62
2023/01/02 02:00:13;;;;;;;130.20;49.50;;;;;;;11.99;65.18;101598.96;106412;1300;21948;-61
2023/01/02 02:02:40;;;;;;;133.40;49.50;;;;;;;12.00;65.18;101595.46;106260;1300;21955;-60
2023/01/02 02:05:06;;;;;;;117.00;46.10;;;;;;;11.98;65.18;101590.34;106298;1300;21947;-60
2023/01/02 02:07:38;;;;;;;105.00;41.30;;;;;;;12.00;65.22;101592.64;106311;1300;21974;-61
2023/01/02 02:10:11;;;;;;;116.30;44.30;;;;;;;12.00;65.31;101592.65;106301;1291;21975;-60
2023/01/02 02:12:37;;;;;;;110.90;46.00;;;;;;;12.00;65.17;101590.72;106341;1300;21960;-60
2023/01/02 02:15:03;;;;;;;107.60;42.60;;;;;;;12.01;65.20;101590.20;106273;1300;21955;-60
2023/01/02 02:17:54;;;;;;;110.40;43.70;;;;;;;12.05;65.41;101592.13;106331;1300;21960;-60
2023/01/02 02:20:31;;;;;;;98.30;40.40;;;;;;;12.09;65.30;101592.85;106292;1296;21954;-61
2023/01/02 02:23:27;;;;;;;97.70;38.60;;;;;;;12.14;65.35;101596.88;106280;1300;21938;-62
2023/01/02 02:26:12;;;;;;;113.20;42.50;;;;;;;12.19;65.32;101593.02;106187;1300;21952;-61
2023/01/02 02:28:43;;;;;;;123.20;44.30;;;;;;;12.24;65.44;101591.27;106280;1300;21949;-60
2023/01/02 02:31:34;;;;;;;106.90;42.80;;;;;;;12.26;65.33;101585.81;106444;1300;21988;-63
2023/01/02 02:34:12;;;;;;;98.90;39.60;;;;;;;12.29;65.61;101583.35;106263;1300;21968;-62
2023/01/02 02:36:40;;;;;;;91.80;43.80;;;;;;;12.35;65.35;101587.58;106279;1300;21967;-60
2023/01/02 02:39:24;;;;;;;80.80;36.30;;;;;;;12.37;65.42;101595.48;106266;1300;21958;-60
2023/01/02 02:42:18;;;;;;;92.70;39.00;;;;;;;12.36;65.25;101596.54;106374;1300;21955;-60
2023/01/02 02:44:47;;;;;;;74.00;37.30;;;;;;;12.31;65.01;101597.42;106287;1300;21954;-61
2023/01/02 02:47:13;;;;;;;79.30;46.90;;;;;;;12.30;64.97;101597.25;106282;1300;21967;-62
2023/01/02 02:49:57;;;;;;;52.10;36.10;;;;;;;12.30;65.06;101595.85;106287;1296;21962;-62
2023/01/02 02:52:50;;;;;;;47.90;29.80;;;;;;;12.31;65.04;101599.02;106198;1300;21961;-61
2023/01/02 02:55:26;;;;;;;48.90;27.70;;;;;;;12.29;65.04;101600.25;106294;1300;21958;-61
2023/01/02 02:57:51;;;;;;;57.10;29.10;;;;;;;12.30;65.24;101601.13;103454;1300;1002775;-60
2023/01/02 03:00:21;;;;;;;35.80;21.50;;;;;;;12.33;65.18;101603.59;106201;1290;21953;-60
2023/01/02 03:02:46;;;;;;;38.20;22.20;;;;;;;12.38;65.20;101608.86;106288;1300;21974;-60
2023/01/02 03:05:21;;;;;;;24.90;17.70;;;;;;;12.41;65.13;101607.98;106285;1300;21953;-61
2023/01/02 03:08:02;;;;;;;24.10;16.80;;;;;;;12.44;64.97;101611.67;106294;1297;21959;-61
2023/01/02 03:10:56;;;;;;;23.50;16.50;;;;;;;12.46;64.89;101617.84;106330;1297;21957;-60
2023/01/02 03:13:25;;;;;;;26.20;17.30;;;;;;;12.45;64.82;101625.59;106309;1300;21965;-61
2023/01/02 03:16:03;;;;;;;;;;;;;;;12.43;64.83;101629.63;106267;1300;21988;-60
2023/01/02 03:19:00;;;;;;;43.20;27.10;;;;;;;12.42;64.61;101631.74;106304;1296;21975;-59
2023/01/02 03:21:54;;;;;;;31.10;21.00;;;;;;;12.38;64.38;101631.74;106313;1298;21979;-61
2023/01/02 03:24:20;;;;;;;24.90;16.70;;;;;;;12.34;64.48;101635.09;106131;1303;21975;-61
2023/01/02 03:26:49;;;;;;;25.90;18.30;;;;;;;12.32;64.48;101636.85;106315;1301;21962;-62
2023/01/02 03:29:43;;;;;;;;;;;;;;;12.30;64.39;101636.15;106320;1303;21945;-60
2023/01/02 03:32:14;;;;;;;26.70;18.40;;;;;;;12.29;64.37;101635.62;106224;1300;22022;-62
2023/01/02 03:34:40;;;;;;;33.20;21.10;;;;;;;12.25;64.35;101629.63;106198;1300;21976;-61
2023/01/02 03:37:09;;;;;;;41.10;23.00;;;;;;;12.20;64.66;101629.45;106326;1300;22012;-62
2023/01/02 03:39:39;;;;;;;31.40;20.70;;;;;;;12.17;64.93;101631.20;106343;1298;21948;-62
2023/01/02 03:42:13;;;;;;;28.80;19.30;;;;;;;12.17;65.05;101637.53;106345;1300;21954;-61
2023/01/02 03:44:45;;;;;;;38.40;24.00;;;;;;;12.18;65.17;101637.36;106650;1300;21968;-61
2023/01/02 03:47:29;;;;;;;44.30;27.20;;;;;;;12.20;65.24;101632.44;106444;1300;21946;-62
2023/01/02 03:49:57;;;;;;;47.20;28.00;;;;;;;12.24;65.35;101629.27;106433;1300;21946;-61
2023/01/02 03:52:23;;;;;;;39.70;24.00;;;;;;;12.31;65.30;101631.58;106409;1296;21945;-63
2023/01/02 03:54:48;;;;;;;35.90;23.10;;;;;;;12.32;65.41;101635.09;106311;1288;23622;-61
2023/01/02 03:57:47;;;;;;;36.00;24.30;;;;;;;12.27;65.74;101632.79;106503;1298;21962;-61
2023/01/02 04:00:14;;;;;;;41.70;24.80;;;;;;;12.21;66.31;101633.67;106494;1300;21953;-61
2023/01/02 04:02:47;;;;;;;34.10;22.50;;;;;;;12.21;66.41;101632.44;106566;1296;22001;-61
2023/01/02 04:05:28;;;;;;;34.90;22.50;;;;;;;12.19;66.97;101637.19;106476;1298;21964;-62
2023/01/02 04:08:07;;;;;;;43.70;25.00;;;;;;;12.22;66.94;101637.02;106555;1298;21946;-61
2023/01/02 04:10:34;;;;;;;60.70;31.50;;;;;;;12.25;66.68;101641.05;106435;1300;21958;-61
2023/01/02 04:13:03;;;;;;;68.20;36.20;;;;;;;12.23;66.56;101641.59;106541;1300;23134;-61
2023/01/02 04:15:32;;;;;;;87.10;38.60;;;;;;;12.18;66.52;101643.17;106581;1300;21955;-62
2023/01/02 04:18:07;;;;;;;63.40;33.00;;;;;;;12.09;66.66;101647.55;106164;1300;22713;-62
2023/01/02 04:20:35;;;;;;;54.60;31.30;;;;;;;12.03;66.90;101652.65;106642;1300;21959;-61
2023/01/02 04:23:31;;;;;;;47.60;29.40;;;;;;;11.99;67.01;101658.77;106280;1300;22007;-61
2023/01/02 04:25:59;;;;;;;39.50;26.80;;;;;;;11.97;66.76;101662.80;106463;1300;21950;-61
2023/01/02 04:28:30;;;;;;;39.60;26.50;;;;;;;11.94;66.84;101665.77;106664;1300;23619;-60
2023/01/02 04:31:17;;;;;;;48.50;29.10;;;;;;;11.91;67.09;101665.61;106422;1300;21965;-61
2023/01/02 04:33:50;;;;;;;41.10;26.20;;;;;;;11.92;67.10;101664.90;106629;1298;21962;-61
2023/01/02 04:36:16;;;;;;;35.60;23.20;;;;;;;12.01;66.63;101667.93;106655;1300;21955;-61
2023/01/02 04:38:42;;;;;;;30.80;22.10;;;;;;;11.99;66.60;101669.67;106274;1301;21963;-61
2023/01/02 04:41:09;;;;;;;36.10;24.10;;;;;;;11.97;66.83;101669.31;106459;1300;21964;-63
2023/01/02 04:43:35;;;;;;;29.90;21.60;;;;;;;11.92;67.14;101669.83;106507;1300;21953;-61
2023/01/02 04:46:00;;;;;;;29.20;20.20;;;;;;;11.97;66.99;101678.80;106429;1299;21954;-61
2023/01/02 04:48:26;;;;;;;28.40;20.10;;;;;;;11.95;66.81;101685.31;106568;1299;21989;-61
2023/01/02 04:50:54;;;;;;;30.00;20.90;;;;;;;11.91;67.11;101687.60;106559;1300;21976;-61
2023/01/02 04:53:20;;;;;;;29.80;20.50;;;;;;;11.89;67.22;101689.70;106596;1299;22349;-61
2023/01/02 04:55:46;;;;;;;32.20;22.30;;;;;;;11.90;67.33;101693.74;106564;1296;21980;-61
2023/01/02 04:58:14;;;;;;;29.70;21.20;;;;;;;11.93;67.15;101694.98;106570;1300;21990;-60
2023/01/02 05:00:40;;;;;;;28.00;20.90;;;;;;;11.92;67.09;101697.44;106400;1300;21962;-61
2023/01/02 05:03:05;;;;;;;27.60;18.90;;;;;;;11.93;66.89;101700.61;106476;1300;21966;-61
2023/01/02 05:05:31;;;;;;;29.00;21.00;;;;;;;11.93;66.95;101702.53;106503;1300;21955;-61
2023/01/02 05:07:58;;;;;;;34.40;24.40;;;;;;;11.93;67.12;101697.09;106240;1301;24321;-61
2023/01/02 05:10:24;;;;;;;33.20;23.90;;;;;;;11.93;66.85;101694.45;106538;1300;21959;-62
2023/01/02 05:12:50;;;;;;;30.70;21.90;;;;;;;11.94;66.80;101697.27;106426;1300;21997;-61
2023/01/02 05:15:16;;;;;;;30.80;20.90;;;;;;;11.94;66.78;101692.17;106175;1300;294753;-61
2023/01/02 05:17:42;;;;;;;30.20;21.80;;;;;;;11.94;66.81;101689.73;106335;1300;21964;-61
2023/01/02 05:20:10;;;;;;;32.30;22.30;;;;;;;12.05;66.48;101688.02;105642;1300;1002498;-62
2023/01/02 05:25:23;;;;;;;30.70;22.50;;;;;;;12.12;66.20;101694.02;106363;1290;21961;-61
2023/01/02 05:27:53;;;;;;;27.10;19.40;;;;;;;12.13;66.17;101698.77;106360;1300;21961;-62
2023/01/02 05:30:19;;;;;;;27.10;18.80;;;;;;;12.13;66.01;101699.65;106422;1300;21995;-62
2023/01/02 05:32:45;;;;;;;28.20;20.40;;;;;;;12.10;66.24;101696.48;106573;1300;21965;-61
2023/01/02 05:35:11;;;;;;;30.50;22.30;;;;;;;12.14;66.12;101698.41;106528;1300;23091;-61
2023/01/02 05:37:38;;;;;;;31.70;20.80;;;;;;;12.12;66.25;101696.83;106531;1300;21955;-61
2023/01/02 05:40:05;;;;;;;30.10;21.70;;;;;;;12.07;66.44;101702.98;106254;1295;21966;-61
2023/01/02 05:42:32;;;;;;;26.40;19.70;;;;;;;12.06;66.26;101710.02;106300;1296;21964;-62
2023/01/02 05:44:57;;;;;;;27.30;18.20;;;;;;;12.08;66.41;101710.73;106364;1300;21970;-61
2023/01/02 05:47:23;;;;;;;29.70;19.30;;;;;;;12.17;66.95;101712.50;106349;1300;21955;-61
2023/01/02 05:49:49;;;;;;;27.40;18.80;;;;;;;12.24;66.64;101713.91;106323;1300;21953;-62
2023/01/02 05:52:14;;;;;;;28.40;20.60;;;;;;;12.21;65.99;101712.86;106511;1299;21951;-63
2023/01/02 05:54:40;;;;;;;27.90;19.90;;;;;;;12.22;65.90;101709.52;106302;1300;21962;-63
2023/01/02 05:57:06;;;;;;;28.00;20.50;;;;;;;12.26;65.59;101709.52;106361;1300;21960;-62
2023/01/02 05:59:33;;;;;;;50.90;32.20;;;;;;;12.25;65.41;101710.92;106270;1300;21950;-63
2023/01/02 06:01:59;;;;;;;41.90;27.30;;;;;;;12.25;65.36;101710.23;106283;1292;21961;-63
2023/01/02 06:04:24;;;;;;;80.90;38.20;;;;;;;12.23;65.48;101708.29;106299;1300;21948;-63
2023/01/02 06:06:50;;;;;;;78.70;41.00;;;;;;;12.22;65.59;101707.93;106274;1297;21940;-63
2023/01/02 06:09:16;;;;;;;65.30;37.70;;;;;;;12.17;65.84;101708.09;106284;1300;21952;-62
2023/01/02 06:11:42;;;;;;;46.90;30.50;;;;;;;12.20;65.68;101707.94;106411;1300;21953;-63
2023/01/02 06:14:09;;;;;;;36.50;24.90;;;;;;;12.17;65.96;101703.70;106302;1293;21950;-64
2023/01/02 06:16:36;;;;;;;31.20;21.70;;;;;;;12.22;66.01;101702.30;106509;1300;22078;-62
2023/01/02 06:19:03;;;;;;;30.70;21.50;;;;;;;12.26;65.75;101701.25;106539;1300;21954;-62
2023/01/02 06:21:28;;;;;;;32.60;22.80;;;;;;;12.28;65.84;101706.02;106545;1300;21948;-63
2023/01/02 06:23:56;;;;;;;36.90;23.00;;;;;;;12.30;65.66;101711.83;106466;1298;22164;-63
2023/01/02 06:26:25;;;;;;;30.90;22.20;;;;;;;12.30;65.81;101719.04;106548;1291;21955;-62
2023/01/02 06:28:53;;;;;;;28.90;20.60;;;;;;;12.30;65.96;101721.69;106366;1301;22057;-62
2023/01/02 06:31:20;;;;;;;28.90;20.00;;;;;;;12.32;65.75;101723.27;106454;1300;22244;-62
2023/01/02 06:33:46;;;;;;;28.70;19.70;;;;;;;12.33;65.82;101729.97;106577;1300;21948;-62
2023/01/02 06:36:13;;;;;;;27.60;20.60;;;;;;;12.35;65.82;101734.19;106465;1300;21960;-63
2023/01/02 06:38:40;;;;;;;29.60;21.60;;;;;;;12.41;66.00;101739.11;106499;1300;22587;-63
2023/01/02 06:41:07;;;;;;;29.40;19.90;;;;;;;12.45;65.94;101737.38;106540;1299;22121;-62
2023/01/02 06:43:33;;;;;;;28.30;19.90;;;;;;;12.52;65.98;101733.52;106572;1300;21958;-62
2023/01/02 06:45:59;;;;;;;30.60;20.70;;;;;;;12.59;66.07;101729.46;107638;1300;22021;-63
2023/01/02 06:48:25;;;;;;;32.40;21.00;;;;;;;12.80;65.67;101728.05;106579;1299;21956;-63
2023/01/02 06:50:51;;;;;;;33.90;23.60;;;;;;;12.87;65.40;101725.95;106732;1300;21960;-63
2023/01/02 06:53:17;;;;;;;38.30;26.70;;;;;;;12.96;65.21;101729.65;106610;1299;21964;-63
2023/01/02 06:55:53;;;;;;;33.20;24.00;;;;;;;13.03;65.40;101734.05;106672;1288;21949;-63
2023/01/02 06:58:19;;;;;;;33.00;21.70;;;;;;;13.19;65.57;101736.33;106554;1300;21952;-62
2023/01/02 07:00:45;;;;;;;32.70;22.00;;;;;;;13.30;65.79;101739.46;106513;1300;23469;-62
2023/01/02 07:03:12;;;;;;;29.20;21.70;;;;;;;13.42;65.94;101741.94;106582;1289;21962;-62
2023/01/02 07:05:38;;;;;;;32.90;22.30;;;;;;;13.53;66.23;101741.57;106337;1303;21969;-63
2023/01/02 07:08:04;;;;;;;31.40;23.50;;;;;;;13.57;66.37;101739.09;105710;1300;1002215;-63
2023/01/02 07:10:31;;;;;;;33.50;22.80;;;;;;;13.64;66.49;101740.83;106252;1300;21944;-62
2023/01/02 07:12:57;;;;;;;31.40;22.10;;;;;;;13.72;66.51;101744.87;106406;1299;21968;-64
2023/01/02 07:15:22;;;;;;;28.70;20.30;;;;;;;13.80;66.46;101746.59;106494;1300;21963;-63
2023/01/02 07:17:48;;;;;;;28.10;20.20;;;;;;;13.87;66.40;101747.81;106237;1301;21974;-62
2023/01/02 07:20:15;;;;;;;29.90;21.10;;;;;;;13.96;66.57;101748.47;106238;1300;21958;-62
2023/01/02 07:22:41;;;;;;;28.40;20.40;;;;;;;14.05;66.73;101745.08;106463;1300;21965;-64
2023/01/02 07:25:07;;;;;;;31.60;21.30;;;;;;;14.11;66.83;101744.70;106408;1300;22045;-64
2023/01/02 07:27:33;;;;;;;32.10;24.00;;;;;;;14.18;66.65;101743.59;106269;1299;21959;-64
2023/01/02 07:29:59;;;;;;;26.80;20.20;;;;;;;14.23;66.62;101743.39;106530;1300;23186;-66
2023/01/02 07:32:27;;;;;;;28.70;21.80;;;;;;;14.29;66.61;101741.06;106598;1297;22018;-65
2023/01/02 07:34:53;;;;;;;29.00;19.60;;;;;;;14.35;66.73;101740.33;106362;1300;21954;-66
2023/01/02 07:37:20;;;;;;;25.40;19.50;;;;;;;14.47;67.09;101740.59;106314;1300;21962;-62
2023/01/02 07:39:45;;;;;;;57.00;29.30;;;;;;;14.60;67.25;101739.09;106221;1300;22002;-66
2023/01/02 07:42:11;;;;;;;32.90;22.40;;;;;;;14.74;67.76;101735.66;106380;1300;21961;-63
2023/01/02 07:44:39;;;;;;;33.20;23.10;;;;;;;14.87;68.06;101735.36;106273;1300;21999;-66
2023/01/02 07:47:09;;;;;;;31.10;21.40;;;;;;;15.02;68.17;101731.36;106488;1300;22001;-62
2023/01/02 07:49:35;;;;;;;28.70;20.20;;;;;;;15.19;68.28;101731.02;106331;1292;22157;-63
2023/01/02 07:52:03;;;;;;;26.90;18.60;;;;;;;15.35;68.33;101732.98;106305;1300;23704;-66
2023/01/02 07:54:29;;;;;;;24.20;19.40;;;;;;;15.48;68.13;101733.20;106211;1303;22002;-63
2023/01/02 07:56:55;;;;;;;30.60;22.00;;;;;;;15.62;67.95;101734.27;106287;1301;22016;-62
2023/01/02 07:59:20;;;;;;;37.10;24.40;;;;;;;15.77;68.18;101733.73;106269;1299;21957;-65
2023/01/02 08:01:46;;;;;;;27.30;19.60;;;;;;;15.95;68.45;101733.54;106314;1300;21950;-66
2023/01/02 08:04:12;;;;;;;30.90;22.10;;;;;;;16.09;67.87;101728.41;106262;1300;21963;-66
2023/01/02 08:06:40;;;;;;;25.50;18.80;;;;;;;16.20;67.82;101726.13;106271;1300;21987;-66
2023/01/02 08:09:05;;;;;;;29.00;21.10;;;;;;;16.31;67.71;101724.73;106329;1300;21965;-66
2023/01/02 08:11:32;;;;;;;28.70;21.00;;;;;;;16.42;67.91;101726.16;106300;1298;22016;-66
2023/01/02 08:13:58;;;;;;;29.20;20.40;;;;;;;16.56;68.04;101720.81;106473;1300;22034;-62
2023/01/02 08:16:24;;;;;;;28.10;20.10;;;;;;;16.75;68.58;101724.04;106293;1300;21950;-62
2023/01/02 08:18:54;;;;;;;24.00;18.60;;;;;;;16.89;68.06;101724.70;106344;1300;21968;-66
2023/01/02 08:21:21;;;;;;;25.40;18.90;;;;;;;17.02;67.71;101718.66;106395;1300;21959;-66
2023/01/02 08:23:47;;;;;;;25.90;19.30;;;;;;;17.11;67.35;101718.14;106354;1300;22014;-67
2023/01/02 08:26:13;;;;;;;27.70;21.90;;;;;;;17.20;67.42;101721.52;106372;1300;21968;-67
2023/01/02 08:28:39;;;;;;;25.30;19.60;;;;;;;17.28;67.09;101721.20;106480;1300;21958;-67
2023/01/02 08:31:10;;;;;;;26.60;20.10;;;;;;;17.31;67.01;101722.20;106520;1299;22206;-66
2023/01/02 08:33:36;;;;;;;;;;;;;;;17.39;66.79;101720.11;106364;1300;22002;-67
2023/01/02 08:36:02;;;;;;;29.00;20.80;;;;;;;17.38;67.38;101717.29;106647;1300;21950;-66
2023/01/02 08:38:28;;;;;;;25.40;20.10;;;;;;;17.45;67.61;101713.59;106275;1298;21955;-63
2023/01/02 08:40:56;;;;;;;28.30;21.30;;;;;;;17.57;67.53;101711.41;106319;1300;21962;-67
2023/01/02 08:43:22;;;;;;;26.60;20.20;;;;;;;17.70;67.12;101704.55;106265;1300;21965;-62
2023/01/02 08:45:48;;;;;;;28.70;21.10;;;;;;;17.83;66.89;101699.86;106325;1292;22762;-67
2023/01/02 08:48:14;;;;;;;32.20;22.90;;;;;;;17.93;66.46;101694.31;106331;1299;21973;-67
2023/01/02 08:50:40;;;;;;;34.40;25.20;;;;;;;17.98;64.95;101687.30;106337;1300;21962;-62
2023/01/02 08:53:06;;;;;;;30.50;22.50;;;;;;;18.03;64.42;101684.20;106267;1297;21952;-67
2023/01/02 08:55:33;;;;;;;25.80;18.80;;;;;;;18.08;66.03;101686.02;106279;1295;22193;-66
2023/01/02 08:57:58;;;;;;;26.40;19.50;;;;;;;18.28;66.31;101682.91;106348;1300;23602;-67
2023/01/02 09:00:24;;;;;;;28.50;20.00;;;;;;;18.46;66.53;101682.27;106302;1300;21961;-66
2023/01/02 09:02:50;;;;;;;37.20;25.30;;;;;;;18.61;66.31;101680.69;106319;1300;22042;-67
2023/01/02 09:05:17;;;;;;;24.80;18.30;;;;;;;18.74;65.93;101680.02;106425;1300;21947;-67
2023/01/02 09:07:42;;;;;;;22.50;17.00;;;;;;;18.86;65.88;101675.95;106270;1300;21953;-62
2023/01/02 09:10:09;;;;;;;21.10;16.30;;;;;;;18.97;65.57;101668.23;106320;1300;21957;-61
2023/01/02 09:12:36;;;;;;;23.00;17.80;;;;;;;19.03;65.76;101664.85;106705;1300;21965;-62
2023/01/02 09:15:04;;;;;;;25.10;18.00;;;;;;;19.10;65.84;101661.64;106469;1301;21962;-61
2023/01/02 09:17:30;;;;;;;26.70;19.40;;;;;;;19.21;65.74;101662.06;106229;1303;24908;-61
2023/01/02 09:19:57;;;;;;;24.80;18.50;;;;;;;19.33;65.28;101661.55;106506;1300;22130;-60
2023/01/02 09:22:22;;;;;;;31.10;22.10;;;;;;;19.39;65.19;101661.03;106506;1300;22140;-60
2023/01/02 09:24:48;;;;;;;137.60;63.20;;;;;;;19.42;65.10;101657.36;106546;1299;21963;-67
2023/01/02 09:27:13;;;;;;;48.80;31.70;;;;;;;19.58;65.09;101653.88;106364;1300;21953;-68
2023/01/02 09:29:39;;;;;;;28.20;21.40;;;;;;;19.66;64.30;101650.98;106591;1300;21953;-68
2023/01/02 09:32:05;;;;;;;23.80;18.50;;;;;;;19.76;64.73;101652.29;106689;1289;21963;-61
2023/01/02 09:34:31;;;;;;;23.00;17.60;;;;;;;19.81;64.86;101651.05;106554;1300;21959;-61
2023/01/02 09:36:57;;;;;;;19.80;16.30;;;;;;;19.91;64.92;101651.31;106653;1300;24328;-68
2023/01/02 09:39:23;;;;;;;21.00;16.30;;;;;;;20.01;63.70;101649.05;106516;1300;21950;-68
2023/01/02 09:41:52;;;;;;;21.30;16.70;;;;;;;20.12;64.39;101645.30;106493;1300;21964;-68
2023/01/02 09:44:42;;;;;;;20.70;16.40;;;;;;;20.28;63.92;101641.39;106629;1300;21939;-61
2023/01/02 09:47:11;;;;;;;22.00;17.60;;;;;;;20.49;63.92;101640.37;106332;1300;21956;-66
2023/01/02 09:50:02;;;;;;;19.60;16.60;;;;;;;20.62;62.96;101630.99;106294;1300;21971;-66
2023/01/02 09:52:31;;;;;;;21.60;15.00;;;;;;;20.71;63.64;101628.22;106165;1300;21969;-61
2023/01/02 09:54:57;;;;;;;18.20;14.60;;;;;;;20.76;64.10;101626.95;106348;1300;22007;-61
2023/01/02 09:57:25;;;;;;;20.40;16.30;;;;;;;20.86;63.07;101621.27;106405;1300;21944;-61
2023/01/02 10:00:10;;;;;;;19.20;15.70;;;;;;;20.97;63.28;101619.98;106403;1299;21958;-61
2023/01/02 10:02:42;;;;;;;19.30;14.00;;;;;;;21.04;63.08;101619.20;106511;1301;22417;-68
2023/01/02 10:05:18;;;;;;;20.10;14.90;;;;;;;21.09;62.72;101618.30;106357;1300;21955;-60
2023/01/02 10:07:53;;;;;;;17.40;14.10;;;;;;;21.15;61.37;101609.70;106366;1300;21957;-62
2023/01/02 10:10:27;;;;;;;20.70;15.00;;;;;;;21.26;60.75;101602.34;106333;1299;21975;-67
2023/01/02 10:13:03;;;;;;;20.10;14.00;;;;;;;21.34;60.12;101593.81;106394;1299;21961;-66
2023/01/02 10:15:29;;;;;;;18.30;13.20;;;;;;;21.36;60.83;101594.13;106286;1300;21960;-61
2023/01/02 10:17:58;;;;;;;17.50;13.30;;;;;;;21.35;61.08;101590.23;106366;1300;22000;-62
2023/01/02 10:20:27;;;;;;;16.90;13.70;;;;;;;21.34;60.05;101588.09;106505;1300;21957;-62
2023/01/02 10:22:59;;;;;;;17.90;12.80;;;;;;;21.37;60.12;101588.73;106261;1300;21962;-67
2023/01/02 10:25:32;;;;;;;25.10;18.30;;;;;;;21.35;58.99;101584.85;106334;1300;21970;-61
2023/01/02 10:28:20;;;;;;;24.10;18.90;;;;;;;21.32;59.17;101579.09;106316;1300;21959;-66
2023/01/02 10:30:51;;;;;;;19.20;14.00;;;;;;;21.27;58.14;101575.35;106341;1300;21965;-62
2023/01/02 10:33:51;;;;;;;18.50;13.90;;;;;;;21.27;57.11;101572.14;106412;1300;22002;-67
2023/01/02 10:36:23;;;;;;;19.60;16.40;;;;;;;21.26;57.36;101573.05;106408;1300;21980;-61
2023/01/02 10:38:49;;;;;;;22.10;15.80;;;;;;;21.30;58.19;101572.02;106382;1300;22925;-61
2023/01/02 10:41:16;;;;;;;24.70;18.50;;;;;;;21.23;57.32;101571.90;106299;1300;21952;-61
2023/01/02 10:43:41;;;;;;;22.50;17.50;;;;;;;21.14;55.99;101572.27;106343;1300;21962;-67
2023/01/02 10:46:09;;;;;;;21.00;16.50;;;;;;;21.16;56.82;101570.42;106313;1300;21968;-66
2023/01/02 10:48:35;;;;;;;21.10;17.00;;;;;;;21.17;56.53;101568.40;106302;1300;21952;-66
2023/01/02 10:51:03;;;;;;;22.50;16.80;;;;;;;21.13;56.19;101569.80;106200;1300;21967;-62
2023/01/02 10:53:36;;;;;;;20.70;16.80;;;;;;;21.20;56.00;101564.20;106425;1300;21956;-66
2023/01/02 10:56:06;;;;;;;21.60;16.40;;;;;;;21.30;56.62;101558.27;106417;1300;21955;-61
2023/01/02 10:58:33;;;;;;;23.60;20.80;;;;;;;21.40;55.32;101559.48;106380;1300;21976;-62
2023/01/02 11:01:12;;;;;;;31.60;27.10;;;;;;;21.47;57.29;101556.54;106382;1300;22010;-67
2023/01/02 11:03:38;;;;;;;30.60;24.60;;;;;;;21.48;55.53;101552.56;106420;1299;21951;-67
2023/01/02 11:06:04;;;;;;;23.40;19.80;;;;;;;21.54;56.22;101551.44;106316;1300;21947;-62
2023/01/02 11:08:35;;;;;;;19.40;16.40;;;;;;;21.56;55.34;101544.96;106253;1303;21964;-62
2023/01/02 11:11:06;;;;;;;26.50;21.10;;;;;;;21.57;55.46;101544.54;106346;1300;21967;-62
2023/01/02 11:13:43;;;;;;;47.80;37.80;;;;;;;21.59;55.75;101542.34;106196;1304;21962;-67