Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:29;;;;;;;40.75;22.73;;;;;;;4.17;100.00;100950.81;5568609;32;34471;-87
2023/01/07 00:04:32;;;;;;;41.60;23.87;;;;;;;4.13;100.00;100944.75;5569047;32;34577;-87
2023/01/07 00:07:35;;;;;;;38.78;23.00;;;;;;;4.07;100.00;100950.09;5568724;32;34437;-87
2023/01/07 00:10:37;;;;;;;44.08;22.75;;;;;;;4.06;100.00;100955.37;5569442;32;34483;-87
2023/01/07 00:13:41;;;;;;;48.70;23.40;;;;;;;4.06;100.00;100953.62;5570571;32;33968;-87
2023/01/07 00:16:43;;;;;;;40.15;22.77;;;;;;;4.05;100.00;100957.12;5570366;32;34270;-87
2023/01/07 00:19:46;;;;;;;39.08;22.25;;;;;;;4.16;100.00;100956.97;5574092;32;33921;-87
2023/01/07 00:22:50;;;;;;;43.75;22.67;;;;;;;4.17;100.00;100956.97;5576026;32;34606;-87
2023/01/07 00:26:02;;;;;;;39.60;22.45;;;;;;;4.27;100.00;100964.72;5568174;32;32466;-87
2023/01/07 00:29:06;;;;;;;42.33;23.00;;;;;;;4.24;100.00;100970.00;5567520;32;34233;-87
2023/01/07 00:32:09;;;;;;;46.10;24.17;;;;;;;4.27;100.00;100973.47;5569532;32;33549;-88
2023/01/07 00:35:24;;;;;;;40.60;22.90;;;;;;;4.34;100.00;100968.13;5569342;32;34565;-89
2023/01/07 00:38:27;;;;;;;39.88;22.85;;;;;;;4.36;100.00;100969.84;5573066;32;33803;-88
2023/01/07 00:41:30;;;;;;;44.17;23.67;;;;;;;4.30;100.00;100968.19;5578707;32;33934;-88
2023/01/07 00:44:33;;;;;;;42.00;22.80;;;;;;;4.33;100.00;100962.00;5577182;32;33964;-90
2023/01/07 00:47:36;;;;;;;45.05;23.73;;;;;;;4.42;100.00;100967.12;5569232;32;34094;-92
2023/01/07 00:50:39;;;;;;;44.03;23.00;;;;;;;4.43;100.00;100965.38;5569532;32;34539;-92
2023/01/07 00:53:43;;;;;;;43.03;23.23;;;;;;;4.47;100.00;100968.81;5569812;32;33924;-92
2023/01/07 00:56:46;;;;;;;39.85;22.13;;;;;;;4.50;100.00;100968.75;5568990;32;33678;-88
2023/01/07 00:59:49;;;;;;;41.85;23.12;;;;;;;4.54;100.00;100966.06;5568658;32;34384;-88
2023/01/07 01:02:52;;;;;;;41.70;23.52;;;;;;;4.69;100.00;100972.00;5568585;32;34248;-89
2023/01/07 01:06:03;;;;;;;39.72;22.45;;;;;;;4.69;100.00;100974.62;5568871;32;35343;-88
2023/01/07 01:09:06;;;;;;;;;;;;;;;4.70;100.00;100978.97;5569347;32;34252;-88
2023/01/07 01:12:09;;;;;;;40.65;21.37;;;;;;;4.79;100.00;100972.72;5569290;32;35244;-88
2023/01/07 01:15:13;;;;;;;44.40;23.52;;;;;;;4.80;100.00;100972.69;5569321;32;33862;-88
2023/01/07 01:18:16;;;;;;;46.45;22.48;;;;;;;4.80;100.00;100975.31;5568254;32;34587;-88
2023/01/07 01:21:20;;;;;;;36.22;21.77;;;;;;;4.82;100.00;100976.16;5569237;32;34198;-88
2023/01/07 01:24:22;;;;;;;46.05;23.70;;;;;;;4.89;100.00;100974.31;5569475;32;34680;-88
2023/01/07 01:27:25;;;;;;;41.08;22.48;;;;;;;4.85;100.00;100976.13;5569143;32;33283;-88
2023/01/07 01:30:28;;;;;;;43.50;22.33;;;;;;;4.97;100.00;100969.78;5570515;32;34202;-88
2023/01/07 01:33:31;;;;;;;44.05;21.85;;;;;;;4.92;100.00;100961.09;5572546;32;34505;-88
2023/01/07 01:36:34;;;;;;;36.65;21.70;;;;;;;5.14;100.00;100971.25;5582325;32;34095;-88
2023/01/07 01:39:37;;;;;;;43.35;22.00;;;;;;;5.17;100.00;100971.19;5575042;32;34813;-88
2023/01/07 01:42:40;;;;;;;44.22;23.38;;;;;;;5.04;100.00;100960.03;5573130;32;33800;-88
2023/01/07 01:45:45;;;;;;;39.10;21.83;;;;;;;5.05;100.00;100964.41;5575176;32;33789;-88
2023/01/07 01:48:55;;;;;;;40.17;21.58;;;;;;;5.10;100.00;100969.56;5567592;32;34299;-88
2023/01/07 01:52:28;;;;;;;34.28;21.40;;;;;;;5.05;100.00;100972.28;5567737;32;33709;-86
2023/01/07 01:55:39;;;;;;;41.20;22.98;;;;;;;4.99;100.00;100965.34;5567330;32;34581;-86
2023/01/07 01:58:48;;;;;;;36.90;21.47;;;;;;;4.97;100.00;100961.00;5567857;32;33910;-86
2023/01/07 02:01:52;;;;;;;41.13;21.08;;;;;;;4.89;100.00;100948.00;5568132;32;33929;-87
2023/01/07 02:04:56;;;;;;;41.47;22.33;;;;;;;5.01;100.00;100946.91;5576717;32;34207;-88
2023/01/07 02:07:59;;;;;;;43.63;21.55;;;;;;;4.94;100.00;100940.03;5577305;32;34090;-88
2023/01/07 02:11:11;;;;;;;39.75;21.48;;;;;;;4.94;100.00;100943.53;5567939;32;34041;-87
2023/01/07 02:14:33;;;;;;;38.45;21.65;;;;;;;4.79;100.00;100939.41;5566958;32;35035;-91
2023/01/07 02:18:01;;;;;;;39.20;20.80;;;;;;;4.70;100.00;100932.56;5567524;32;34558;-86
2023/01/07 02:21:49;;;;;;;36.63;20.92;;;;;;;4.64;100.00;100926.50;5567345;32;33723;-87
2023/01/07 02:25:20;;;;;;;32.67;19.95;;;;;;;4.51;100.00;100921.44;5573004;32;33523;-87
2023/01/07 02:28:31;;;;;;;38.17;21.02;;;;;;;4.49;100.00;100920.63;5567204;32;34570;-87
2023/01/07 02:31:58;;;;;;;41.28;20.77;;;;;;;4.45;100.00;100919.81;5566608;32;35167;-86
2023/01/07 02:35:04;;;;;;;41.13;21.92;;;;;;;4.49;100.00;100918.00;5566701;32;33980;-86
2023/01/07 02:38:12;;;;;;;39.05;20.73;;;;;;;4.30;100.00;100909.50;5566894;32;34170;-89
2023/01/07 02:41:43;;;;;;;37.55;21.95;;;;;;;4.35;100.00;100912.94;5567029;32;34462;-91
2023/01/07 02:45:19;;;;;;;36.08;20.88;;;;;;;4.30;100.00;100920.91;5566966;32;34173;-87
2023/01/07 02:48:22;;;;;;;39.75;21.40;;;;;;;4.23;100.00;100921.84;5561315;32;34255;-87
2023/01/07 02:51:36;;;;;;;37.70;21.37;;;;;;;4.11;100.00;100916.78;5566872;32;33776;-87
2023/01/07 02:54:39;;;;;;;43.53;21.98;;;;;;;4.19;100.00;100928.06;5565684;32;32252;-87
2023/01/07 02:57:50;;;;;;;41.97;21.00;;;;;;;4.04;100.00;100922.13;5566701;32;33815;-87
2023/01/07 03:01:21;;;;;;;40.17;21.77;;;;;;;3.98;100.00;100930.06;5566976;32;34672;-87
2023/01/07 03:04:41;;;;;;;41.60;21.95;;;;;;;3.91;100.00;100912.69;5567147;32;33969;-88
2023/01/07 03:07:46;;;;;;;38.15;22.45;;;;;;;3.95;100.00;100918.75;5566926;32;34215;-88
2023/01/07 03:11:01;;;;;;;41.05;22.62;;;;;;;3.87;100.00;100918.87;5568914;32;34754;-88
2023/01/07 03:14:38;;;;;;;44.25;23.27;;;;;;;3.80;100.00;100923.31;5574813;32;34593;-91
2023/01/07 03:17:50;;;;;;;41.90;22.83;;;;;;;3.70;100.00;100919.06;5562291;32;34211;-88
2023/01/07 03:20:58;;;;;;;38.50;23.83;;;;;;;3.70;100.00;100916.44;5566211;32;34595;-88
2023/01/07 03:24:02;;;;;;;45.25;23.70;;;;;;;3.73;100.00;100917.28;5566297;32;33639;-88
2023/01/07 03:27:06;;;;;;;46.45;22.87;;;;;;;3.70;100.00;100911.19;5566523;32;34165;-88
2023/01/07 03:30:14;;;;;;;47.97;25.45;;;;;;;3.62;100.00;100908.69;5567981;32;34047;-88
2023/01/07 03:33:24;;;;;;;45.10;23.58;;;;;;;3.62;100.00;100914.78;5570372;32;34889;-88
2023/01/07 03:36:37;;;;;;;44.53;24.45;;;;;;;3.53;100.00;100922.78;5566552;32;34437;-87
2023/01/07 03:39:42;;;;;;;42.88;23.80;;;;;;;3.36;100.00;100918.59;5566716;32;34450;-88
2023/01/07 03:42:47;;;;;;;43.70;24.02;;;;;;;3.29;100.00;100924.78;5568406;32;33871;-88
2023/01/07 03:45:53;;;;;;;37.15;23.50;;;;;;;3.23;100.00;100917.84;5569021;32;35142;-88
2023/01/07 03:48:56;;;;;;;39.35;22.62;;;;;;;3.15;100.00;100914.44;5571214;32;35124;-87
2023/01/07 03:51:58;;;;;;;43.55;22.73;;;;;;;3.16;100.00;100910.06;5569371;32;33939;-88
2023/01/07 03:55:03;;;;;;;42.90;24.40;;;;;;;3.11;100.00;100907.47;5569671;32;33524;-87
2023/01/07 03:58:07;;;;;;;44.05;23.17;;;;;;;3.05;100.00;100907.53;5569529;32;33871;-87
2023/01/07 04:01:09;;;;;;;47.25;23.52;;;;;;;2.93;100.00;100903.31;5570155;32;33493;-87
2023/01/07 04:04:12;;;;;;;45.08;23.45;;;;;;;2.83;100.00;100908.63;5575932;32;33866;-88
2023/01/07 04:07:15;;;;;;;39.08;23.27;;;;;;;2.80;100.00;100906.03;5570266;32;35175;-88
2023/01/07 04:10:19;;;;;;;44.17;23.10;;;;;;;2.83;100.00;100913.00;5569932;32;34158;-88
2023/01/07 04:13:22;;;;;;;36.80;22.52;;;;;;;2.80;100.00;100915.63;5570218;32;34006;-87
2023/01/07 04:16:26;;;;;;;41.33;22.85;;;;;;;2.78;100.00;100913.06;5571974;32;33835;-87
2023/01/07 04:19:29;;;;;;;43.03;24.27;;;;;;;2.73;100.00;100916.56;5576108;32;34775;-87
2023/01/07 04:22:33;;;;;;;43.42;24.12;;;;;;;2.61;100.00;100910.53;5576896;32;34332;-88
2023/01/07 04:25:35;;;;;;;44.53;23.38;;;;;;;2.60;100.00;100910.56;5581295;32;34207;-88
2023/01/07 04:28:39;;;;;;;43.22;23.02;;;;;;;2.68;100.00;100904.38;5578929;32;34228;-87
2023/01/07 04:31:42;;;;;;;44.92;23.48;;;;;;;2.64;100.00;100907.03;5582804;32;34253;-88
2023/01/07 04:34:45;;;;;;;43.97;24.05;;;;;;;2.57;100.00;100911.47;5568235;32;34551;-92
2023/01/07 04:37:48;;;;;;;37.67;23.15;;;;;;;2.48;100.00;100917.66;5568254;32;33839;-91
2023/01/07 04:40:51;;;;;;;41.42;23.12;;;;;;;2.44;100.00;100915.94;5568710;32;35111;-91
2023/01/07 04:43:54;;;;;;;42.90;23.20;;;;;;;2.38;100.00;100916.84;5568579;32;33695;-88
2023/01/07 04:46:56;;;;;;;40.17;23.00;;;;;;;2.31;100.00;100912.50;5568524;32;34226;-88
2023/01/07 04:49:59;;;;;;;41.63;23.08;;;;;;;2.27;100.00;100916.06;5568337;32;34402;-88
2023/01/07 04:53:04;;;;;;;42.50;23.42;;;;;;;2.24;100.00;100916.06;5568519;32;34260;-87
2023/01/07 04:56:07;;;;;;;48.28;23.73;;;;;;;2.20;100.00;100909.13;5568841;32;34034;-87
2023/01/07 04:59:10;;;;;;;43.97;22.95;;;;;;;2.15;100.00;100909.13;5568245;32;35228;-87
2023/01/07 05:02:13;;;;;;;41.15;23.48;;;;;;;2.18;100.00;100901.28;5568338;32;34623;-87
2023/01/07 05:05:16;;;;;;;41.72;23.27;;;;;;;2.19;100.00;100907.34;5568193;32;34584;-87
2023/01/07 05:08:20;;;;;;;43.78;23.15;;;;;;;2.28;100.00;100910.78;5567892;32;33975;-87
2023/01/07 05:11:23;;;;;;;41.20;22.95;;;;;;;2.28;100.00;100918.63;5567981;32;33710;-87
2023/01/07 05:14:26;;;;;;;45.40;23.65;;;;;;;2.24;100.00;100916.94;5567838;32;33717;-87
2023/01/07 05:17:30;;;;;;;41.00;22.73;;;;;;;2.13;100.00;100919.63;5569512;32;33989;-87
2023/01/07 05:20:33;;;;;;;44.00;22.65;;;;;;;2.07;100.00;100916.16;5567889;32;34564;-87
2023/01/07 05:23:37;;;;;;;44.15;24.00;;;;;;;2.00;100.00;100934.53;5567715;32;34360;-87
2023/01/07 05:26:39;;;;;;;44.42;23.45;;;;;;;2.05;100.00;100923.16;5567022;32;33085;-88
2023/01/07 05:29:42;;;;;;;43.97;24.45;;;;;;;2.07;100.00;100918.78;5568386;32;34242;-88
2023/01/07 05:32:45;;;;;;;41.53;23.15;;;;;;;2.01;100.00;100917.94;5567638;32;33747;-88
2023/01/07 05:35:49;;;;;;;43.40;24.33;;;;;;;2.01;100.00;100915.31;5562312;32;33877;-88
2023/01/07 05:38:52;;;;;;;43.92;23.83;;;;;;;2.20;100.00;100906.50;5569880;32;34325;-88
2023/01/07 05:41:55;;;;;;;46.13;24.00;;;;;;;2.62;100.00;100911.44;5568095;32;33829;-88
2023/01/07 05:44:58;;;;;;;48.22;24.27;;;;;;;2.46;100.00;100914.16;5574365;32;33996;-88
2023/01/07 05:48:00;;;;;;;44.97;23.05;;;;;;;2.33;100.00;100917.75;5568222;32;34005;-88
2023/01/07 05:51:03;;;;;;;38.58;23.17;;;;;;;2.22;100.00;100921.28;5573665;32;34467;-88
2023/01/07 05:54:07;;;;;;;47.20;24.02;;;;;;;2.20;100.00;100924.81;5576857;32;34791;-88
2023/01/07 05:57:10;;;;;;;45.72;23.80;;;;;;;2.33;100.00;100925.59;5568054;32;34211;-88
2023/01/07 06:00:13;;;;;;;46.92;24.17;;;;;;;2.15;100.00;100925.72;5569213;32;33674;-89
2023/01/07 06:03:16;;;;;;;49.03;24.60;;;;;;;2.05;100.00;100923.16;5573370;32;33718;-89
2023/01/07 06:06:18;;;;;;;44.22;23.38;;;;;;;2.04;100.00;100924.91;5570713;32;33747;-86
2023/01/07 06:09:21;;;;;;;45.05;24.30;;;;;;;1.94;100.00;100912.72;5568111;32;34091;-87
2023/01/07 06:12:24;;;;;;;46.70;24.25;;;;;;;1.93;100.00;100922.34;5567473;32;33716;-87
2023/01/07 06:15:27;;;;;;;50.20;24.40;;;;;;;1.87;100.00;100932.84;5567502;32;34703;-87
2023/01/07 06:18:30;;;;;;;48.87;23.95;;;;;;;1.87;100.00;100925.84;5568711;32;34089;-87
2023/01/07 06:21:33;;;;;;;47.53;25.05;;;;;;;1.84;100.00;100930.22;5572136;32;34565;-87
2023/01/07 06:24:35;;;;;;;44.35;23.58;;;;;;;1.75;100.00;100925.91;5571563;32;33952;-87
2023/01/07 06:27:41;;;;;;;42.67;24.17;;;;;;;1.73;100.00;100920.69;5567423;32;34096;-87
2023/01/07 06:30:45;;;;;;;45.22;25.50;;;;;;;1.69;100.00;100918.97;5567400;32;34407;-87
2023/01/07 06:33:48;;;;;;;51.53;25.73;;;;;;;1.69;100.00;100920.69;5561794;32;33815;-87
2023/01/07 06:36:51;;;;;;;46.10;24.67;;;;;;;1.66;100.00;100918.09;5568342;32;34487;-87
2023/01/07 06:39:54;;;;;;;50.03;25.35;;;;;;;1.64;100.00;100922.47;5566717;32;34605;-87
2023/01/07 06:42:56;;;;;;;50.75;25.67;;;;;;;1.73;100.00;100922.44;5567367;32;34071;-87
2023/01/07 06:45:59;;;;;;;52.30;26.70;;;;;;;1.74;100.00;100921.56;5568007;32;34047;-87
2023/01/07 06:49:02;;;;;;;50.08;25.58;;;;;;;1.90;100.00;100919.72;5567473;32;34424;-87
2023/01/07 06:52:05;;;;;;;50.15;25.35;;;;;;;1.85;100.00;100919.75;5569145;32;33825;-87
2023/01/07 06:55:08;;;;;;;48.72;25.35;;;;;;;1.82;100.00;100927.59;5567517;32;34748;-87
2023/01/07 06:58:11;;;;;;;46.90;24.50;;;;;;;1.85;100.00;100934.56;5566864;32;32902;-90
2023/01/07 07:01:14;;;;;;;44.00;25.77;;;;;;;1.88;100.00;100939.81;5567964;32;34174;-91
2023/01/07 07:04:17;;;;;;;50.45;25.83;;;;;;;1.94;100.00;100934.56;5568088;32;33903;-91
2023/01/07 07:07:20;;;;;;;52.17;26.27;;;;;;;2.01;100.00;100935.41;5567282;32;32444;-91
2023/01/07 07:10:23;;;;;;;49.55;25.17;;;;;;;2.01;100.00;100951.09;5571781;32;34170;-88
2023/01/07 07:13:26;;;;;;;46.58;24.80;;;;;;;2.04;100.00;100943.22;5574676;32;34172;-88
2023/01/07 07:16:29;;;;;;;47.72;25.37;;;;;;;2.15;100.00;100948.38;5583836;32;35113;-88
2023/01/07 07:19:34;;;;;;;44.67;24.58;;;;;;;2.15;100.00;100941.41;5584038;32;34713;-88
2023/01/07 07:22:37;;;;;;;50.38;26.08;;;;;;;2.18;100.00;100943.16;5578102;32;34267;-88
2023/01/07 07:25:39;;;;;;;42.13;24.70;;;;;;;2.26;100.00;100953.59;5570382;32;34066;-88
2023/01/07 07:28:43;;;;;;;49.33;25.80;;;;;;;2.34;100.00;100954.41;5571086;32;34082;-88
2023/01/07 07:31:46;;;;;;;44.30;24.55;;;;;;;2.45;100.00;100946.47;5572576;32;33994;-88
2023/01/07 07:34:48;;;;;;;46.25;24.87;;;;;;;2.54;100.00;100951.66;5573598;32;34278;-88
2023/01/07 07:37:51;;;;;;;42.60;24.02;;;;;;;2.52;100.00;100957.78;5577319;32;33670;-88
2023/01/07 07:40:55;;;;;;;48.75;25.35;;;;;;;2.69;100.00;100958.53;5577496;32;34732;-87
2023/01/07 07:43:58;;;;;;;46.15;25.55;;;;;;;2.75;100.00;100954.97;5580162;32;33953;-87
2023/01/07 07:47:01;;;;;;;47.05;26.45;;;;;;;2.84;100.00;100954.03;5578636;32;34909;-88
2023/01/07 07:50:04;;;;;;;51.78;26.12;;;;;;;2.84;100.00;100959.28;5577535;32;34425;-88
2023/01/07 07:53:08;;;;;;;43.65;25.12;;;;;;;2.90;100.00;100967.09;5577845;32;33977;-88
2023/01/07 07:56:11;;;;;;;46.75;26.05;;;;;;;3.03;100.00;100969.59;5579775;32;34707;-87
2023/01/07 07:59:14;;;;;;;45.47;25.58;;;;;;;3.18;100.00;100964.22;5581414;32;35191;-88
2023/01/07 08:02:18;;;;;;;44.20;25.55;;;;;;;3.57;100.00;100961.19;5570692;32;33732;-89
2023/01/07 08:05:21;;;;;;;44.40;25.60;;;;;;;3.68;100.00;100968.09;5570614;32;32964;-88
2023/01/07 08:08:23;;;;;;;45.75;24.87;;;;;;;3.85;100.00;100966.13;5569119;32;34004;-88
2023/01/07 08:11:26;;;;;;;41.60;25.25;;;;;;;3.90;100.00;100959.06;5570051;32;34086;-88
2023/01/07 08:14:29;;;;;;;43.03;24.48;;;;;;;3.96;100.00;100957.22;5572628;32;33183;-88
2023/01/07 08:17:32;;;;;;;41.85;24.83;;;;;;;4.00;100.00;100961.56;5572127;32;33827;-89
2023/01/07 08:20:36;;;;;;;47.88;25.58;;;;;;;4.16;100.00;100962.22;5571340;32;34341;-88
2023/01/07 08:23:39;;;;;;;41.92;24.08;;;;;;;4.29;100.00;100957.69;5571246;32;33715;-88
2023/01/07 08:26:41;;;;;;;46.33;25.35;;;;;;;4.45;100.00;100953.06;5571592;32;33691;-88
2023/01/07 08:29:45;;;;;;;47.22;24.48;;;;;;;4.53;100.00;100959.06;5568641;32;33969;-88
2023/01/07 08:32:47;;;;;;;38.45;24.27;;;;;;;4.77;100.00;100950.84;5569901;32;33517;-88
2023/01/07 08:35:50;;;;;;;42.88;24.83;;;;;;;4.98;100.00;100947.84;5568638;32;32539;-88
2023/01/07 08:38:54;;;;;;;45.78;26.80;;;;;;;5.22;100.00;100937.78;5569739;32;33873;-88
2023/01/07 08:41:58;;;;;;;47.60;25.85;;;;;;;5.33;100.00;100939.34;5569886;32;34176;-88
2023/01/07 08:45:01;;;;;;;41.72;25.23;;;;;;;5.48;100.00;100939.06;5567488;32;32543;-88
2023/01/07 08:48:04;;;;;;;41.17;24.98;;;;;;;5.58;100.00;100941.50;5572338;32;33947;-88
2023/01/07 08:51:07;;;;;;;46.60;26.30;;;;;;;5.76;100.00;100937.63;5572477;32;34573;-86
2023/01/07 08:54:10;;;;;;;46.55;27.10;;;;;;;5.85;100.00;100932.19;5568341;32;33836;-87
2023/01/07 08:57:12;;;;;;;43.40;25.30;;;;;;;6.00;100.00;100924.84;5570361;32;34065;-87
2023/01/07 09:00:17;;;;;;;42.65;24.95;;;;;;;5.96;100.00;100923.16;5568695;32;34622;-88
2023/01/07 09:03:19;;;;;;;44.67;24.90;;;;;;;6.20;100.00;100922.66;5568409;32;34710;-88
2023/01/07 09:06:22;;;;;;;45.35;24.50;;;;;;;6.19;100.00;100928.84;5571714;32;33791;-87
2023/01/07 09:09:25;;;;;;;39.40;24.20;;;;;;;6.25;100.00;100935.75;5574547;32;34442;-88
2023/01/07 09:12:28;;;;;;;40.75;24.67;;;;;;;6.36;100.00;100924.97;5569778;32;34233;-88
2023/01/07 09:15:31;;;;;;;40.28;23.98;;;;;;;6.54;100.00;100931.53;5568635;32;33915;-88
2023/01/07 09:18:34;;;;;;;47.67;23.95;;;;;;;6.61;100.00;100937.56;5571040;32;34351;-87
2023/01/07 09:21:37;;;;;;;38.15;23.50;;;;;;;6.77;100.00;100932.75;5568449;32;33708;-88
2023/01/07 09:24:40;;;;;;;37.17;23.02;;;;;;;6.93;100.00;100933.25;5568202;32;32930;-91
2023/01/07 09:27:44;;;;;;;42.45;23.55;;;;;;;7.12;100.00;100931.00;5569536;32;34252;-91
2023/01/07 09:30:47;;;;;;;37.67;22.15;;;;;;;7.13;100.00;100932.72;5574569;32;32588;-92
2023/01/07 09:33:50;;;;;;;38.33;21.90;;;;;;;7.33;100.00;100928.69;5578847;32;34035;-92
2023/01/07 09:36:53;;;;;;;35.60;20.88;;;;;;;8.54;100.00;100920.78;5568953;32;33911;-88
2023/01/07 09:39:55;;;;;;;32.15;20.42;;;;;;;12.94;100.00;100923.94;5567998;32;34209;-88
2023/01/07 09:43:15;;;;;;;33.22;19.25;;;;;;;17.50;76.97;100913.78;5570331;32;33873;-88
2023/01/07 09:46:18;;;;;;;26.45;18.05;;;;;;;21.53;52.70;100908.41;5572828;32;33995;-88
2023/01/07 09:49:24;;;;;;;25.00;17.50;;;;;;;22.47;44.17;100909.94;5570001;32;33641;-88
2023/01/07 09:52:35;;;;;;;24.92;17.45;;;;;;;22.69;43.84;100910.69;5576319;32;32671;-88
2023/01/07 09:55:42;;;;;;;29.25;17.58;;;;;;;23.63;41.43;100905.50;5573358;32;35320;-88
2023/01/07 09:59:06;;;;;;;25.02;17.33;;;;;;;23.93;39.53;100903.50;5578476;32;33953;-88
2023/01/07 10:02:43;;;;;;;25.15;17.65;;;;;;;22.80;39.74;100900.72;5571787;32;33678;-88
2023/01/07 10:06:00;;;;;;;22.98;17.50;;;;;;;21.35;41.58;100910.88;5573250;32;33971;-88
2023/01/07 10:09:27;;;;;;;22.33;17.10;;;;;;;22.29;41.08;100895.41;5571509;32;34366;-88
2023/01/07 10:12:35;;;;;;;23.98;17.50;;;;;;;21.60;41.46;100892.50;5567365;32;34579;-92
2023/01/07 10:15:43;;;;;;;24.77;18.05;;;;;;;20.57;44.55;100887.78;5567553;32;33803;-92
2023/01/07 10:19:13;;;;;;;28.02;18.40;;;;;;;17.80;52.36;100890.22;5567930;32;34745;-88
2023/01/07 10:22:21;;;;;;;27.00;18.45;;;;;;;15.54;60.82;100886.41;5567766;32;33997;-88
2023/01/07 10:25:28;;;;;;;29.35;20.67;;;;;;;14.89;65.26;100880.53;5566196;32;33965;-88
2023/01/07 10:28:39;;;;;;;33.33;21.27;;;;;;;13.90;71.58;100882.56;5567097;32;34368;-88
2023/01/07 10:31:44;;;;;;;29.40;20.52;;;;;;;13.92;71.33;100874.47;5568173;32;34284;-88
2023/01/07 10:34:49;;;;;;;32.40;22.15;;;;;;;13.65;75.42;100872.38;5568544;32;33671;-88
2023/01/07 10:37:59;;;;;;;32.17;23.08;;;;;;;13.74;74.87;100866.56;5570606;32;34008;-88
2023/01/07 10:41:11;;;;;;;33.53;23.15;;;;;;;13.28;76.55;100864.56;5569107;32;32506;-88
2023/01/07 10:44:47;;;;;;;33.70;23.17;;;;;;;13.15;77.59;100865.22;5573122;32;34430;-88
2023/01/07 10:48:24;;;;;;;30.37;22.08;;;;;;;12.71;80.76;100857.72;5566495;32;34652;-88
2023/01/07 10:52:04;;;;;;;35.50;22.50;;;;;;;12.88;80.12;100852.38;5568984;32;34182;-90
2023/01/07 10:55:42;;;;;;;32.00;21.37;;;;;;;13.14;78.65;100851.97;5568880;32;33431;-88
2023/01/07 10:58:47;;;;;;;32.80;22.50;;;;;;;13.26;78.59;100848.66;5538127;31;34560;-88
2023/01/07 11:01:53;;;;;;;32.85;22.60;;;;;;;13.45;76.77;100845.84;5570034;32;34268;-88
2023/01/07 11:04:58;;;;;;;36.45;23.83;;;;;;;13.24;80.25;100845.22;5569767;32;33883;-88
2023/01/07 11:08:03;;;;;;;34.28;21.98;;;;;;;13.20;81.99;100841.84;5568729;32;32688;-88
2023/01/07 11:11:14;;;;;;;29.00;21.58;;;;;;;13.38;78.08;100836.44;5570997;32;34045;-88
2023/01/07 11:14:26;;;;;;;29.83;20.33;;;;;;;13.80;76.39;100828.88;5572630;32;34530;-88
2023/01/07 11:17:44;;;;;;;29.27;19.55;;;;;;;13.69;77.27;100824.13;5569709;32;33709;-88
2023/01/07 11:20:52;;;;;;;29.65;19.85;;;;;;;13.44;81.11;100820.13;5570860;32;33911;-88
2023/01/07 11:23:55;;;;;;;30.83;19.87;;;;;;;13.57;79.37;100822.16;5568307;32;32828;-88
2023/01/07 11:27:01;;;;;;;29.27;20.17;;;;;;;15.05;70.82;100801.16;5570724;32;33801;-88
2023/01/07 11:30:06;;;;;;;26.10;18.45;;;;;;;17.59;57.68;100811.19;5568577;32;33170;-88
2023/01/07 11:33:21;;;;;;;24.05;18.15;;;;;;;16.44;58.74;100806.56;5577800;32;33324;-88
2023/01/07 11:36:41;;;;;;;28.70;19.12;;;;;;;14.65;67.01;100808.91;5574261;32;34289;-88
2023/01/07 11:39:57;;;;;;;28.33;19.05;;;;;;;13.50;76.01;100807.44;5571323;32;34596;-88
2023/01/07 11:43:19;;;;;;;28.92;20.42;;;;;;;14.27;72.62;100795.09;5567986;32;34170;-88
2023/01/07 11:46:22;;;;;;;33.95;20.17;;;;;;;16.47;59.62;100802.84;5567999;32;32821;-88
2023/01/07 11:49:29;;;;;;;30.02;20.90;;;;;;;15.98;60.67;100788.22;5572960;32;34061;-88
2023/01/07 11:52:32;;;;;;;28.67;19.12;;;;;;;14.69;66.57;100786.44;5575656;32;34314;-88
2023/01/07 11:55:35;;;;;;;30.10;20.73;;;;;;;13.74;70.50;100782.09;5577703;32;33943;-88
2023/01/07 11:58:42;;;;;;;30.75;20.85;;;;;;;12.98;77.11;100782.69;5570492;32;33259;-88
2023/01/07 12:01:55;;;;;;;31.62;21.87;;;;;;;12.40;81.96;100777.66;5571086;32;34289;-87
2023/01/07 12:05:22;;;;;;;29.12;20.15;;;;;;;12.57;81.93;100767.94;5572705;32;33998;-87
2023/01/07 12:08:26;;;;;;;27.70;19.27;;;;;;;12.38;84.46;100766.22;5569247;32;33897;-88
2023/01/07 12:11:33;;;;;;;27.13;18.42;;;;;;;12.35;83.43;100759.28;5568897;32;33715;-87
2023/01/07 12:14:37;;;;;;;22.35;15.73;;;;;;;12.02;86.86;100759.13;5571552;32;34398;-87
2023/01/07 12:17:45;;;;;;;16.15;12.40;;;;;;;12.10;86.11;100755.19;5571609;32;34337;-87
2023/01/07 12:21:09;;;;;;;19.50;13.50;;;;;;;12.10;84.32;100749.88;5572922;32;34034;-87
2023/01/07 12:24:31;;;;;;;16.35;12.57;;;;;;;11.55;88.67;100746.28;5576148;32;35185;-91
2023/01/07 12:27:43;;;;;;;19.58;13.15;;;;;;;11.76;88.76;100746.19;5577592;32;33964;-88
2023/01/07 12:31:08;;;;;;;16.48;12.18;;;;;;;11.81;88.26;100746.81;5579496;32;35182;-87
2023/01/07 12:34:16;;;;;;;27.85;18.30;;;;;;;11.83;87.41;100741.44;5575890;32;33805;-88
2023/01/07 12:37:32;;;;;;;31.48;20.27;;;;;;;11.76;88.74;100735.56;5571416;32;32663;-87
2023/01/07 12:40:43;;;;;;;35.88;23.05;;;;;;;11.81;89.18;100740.62;5572125;32;35172;-87
2023/01/07 12:43:55;;;;;;;34.38;22.25;;;;;;;11.80;90.62;100738.91;5577499;32;34076;-87
2023/01/07 12:47:20;;;;;;;21.73;14.52;;;;;;;11.83;89.52;100738.78;5582593;32;34383;-88
2023/01/07 12:50:42;;;;;;;22.95;15.25;;;;;;;11.82;87.63;100729.94;5584992;32;34380;-88
2023/01/07 12:53:58;;;;;;;27.73;18.67;;;;;;;11.91;86.75;100730.44;5582114;32;36052;-88
2023/01/07 12:57:29;;;;;;;35.17;20.17;;;;;;;11.84;88.71;100724.53;5576706;32;33771;-91
2023/01/07 13:00:43;;;;;;;46.13;25.48;;;;;;;11.62;90.62;100716.78;5573524;32;35154;-88
2023/01/07 13:03:57;;;;;;;44.40;22.08;;;;;;;11.47;93.60;100716.59;5581704;32;33707;-88
2023/01/07 13:07:08;;;;;;;38.72;23.15;;;;;;;11.51;93.80;100718.16;5572158;32;35233;-88
2023/01/07 13:10:23;;;;;;;30.75;20.50;;;;;;;11.50;94.34;100715.56;5577955;32;34392;-87
2023/01/07 13:13:36;;;;;;;33.55;21.67;;;;;;;11.56;93.16;100713.47;5581207;32;33383;-88
2023/01/07 13:16:39;;;;;;;31.48;20.90;;;;;;;11.36;95.73;100711.78;5568705;32;34689;-87
2023/01/07 13:19:42;;;;;;;34.63;20.48;;;;;;;11.37;96.50;100708.19;5568981;32;34076;-87
2023/01/07 13:22:52;;;;;;;32.40;20.27;;;;;;;11.36;96.78;100705.63;5568194;32;34652;-87
2023/01/07 13:25:54;;;;;;;34.42;22.42;;;;;;;11.34;97.29;100705.69;5570427;32;34468;-88
2023/01/07 13:29:17;;;;;;;29.45;20.52;;;;;;;11.25;97.94;100701.66;5568246;32;34025;-88
2023/01/07 13:32:48;;;;;;;32.92;19.90;;;;;;;11.15;100.00;100695.94;5568036;32;34057;-88
2023/01/07 13:36:02;;;;;;;30.58;19.67;;;;;;;11.13;100.00;100697.81;5568160;32;33839;-92
2023/01/07 13:39:32;;;;;;;29.33;19.15;;;;;;;11.14;100.00;100704.84;5566957;32;33698;-88
2023/01/07 13:42:42;;;;;;;22.98;17.27;;;;;;;11.11;99.86;100696.16;5568236;32;33756;-88
2023/01/07 13:46:10;;;;;;;26.67;17.58;;;;;;;11.21;99.41;100702.72;5567669;32;33913;-88
2023/01/07 13:49:31;;;;;;;24.92;16.83;;;;;;;11.12;99.79;100696.06;5567755;31;32749;-88
2023/01/07 13:52:34;;;;;;;;;;;;;;;11.19;99.05;100694.00;5568178;32;33925;-88
2023/01/07 13:55:39;;;;;;;24.85;17.08;;;;;;;11.16;99.23;100696.78;5574032;32;34332;-88
2023/01/07 13:58:54;;;;;;;19.23;12.70;;;;;;;11.11;100.00;100704.13;5568871;32;33795;-88
2023/01/07 14:02:16;;;;;;;23.25;13.80;;;;;;;11.03;100.00;100707.97;5567820;32;33636;-87
2023/01/07 14:05:25;;;;;;;20.70;13.60;;;;;;;10.82;100.00;100711.63;5568357;32;33883;-87
2023/01/07 14:08:28;;;;;;;23.77;13.77;;;;;;;10.44;100.00;100717.69;5568612;32;34430;-87
2023/01/07 14:11:31;;;;;;;22.48;14.50;;;;;;;10.47;100.00;100706.97;5569068;32;33625;-87
2023/01/07 14:14:33;;;;;;;23.23;14.57;;;;;;;10.33;100.00;100719.00;5581886;32;34401;-87