Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:02:12;;;;;;;8.10;6.72;;;;;;;;;;5025657;28;20479;-70
2023/07/29 00:04:38;;;;;;;10.77;6.97;;;;;;;;;;5022892;28;20471;-72
2023/07/29 00:07:04;;;;;;;13.77;7.45;;;;;;;;;;5024582;28;20171;-72
2023/07/29 00:09:30;;;;;;;10.75;7.38;;;;;;;;;;5027388;28;20080;-72
2023/07/29 00:11:56;;;;;;;9.48;7.68;;;;;;;;;;5024401;28;20076;-71
2023/07/29 00:14:22;;;;;;;10.80;7.13;;;;;;;;;;5028451;28;20072;-72
2023/07/29 00:16:48;;;;;;;12.00;8.20;;;;;;;;;;5023364;28;20055;-71
2023/07/29 00:19:14;;;;;;;8.52;7.55;;;;;;;;;;5006936;28;20034;-72
2023/07/29 00:21:41;;;;;;;10.07;7.85;;;;;;;;;;5025968;28;20049;-71
2023/07/29 00:24:07;;;;;;;9.95;8.48;;;;;;;;;;5006500;28;20041;-71
2023/07/29 00:26:33;;;;;;;11.00;8.32;;;;;;;;;;5027683;28;20033;-71
2023/07/29 00:28:59;;;;;;;13.00;9.40;;;;;;;;;;5025095;28;20040;-72
2023/07/29 00:31:25;;;;;;;9.77;8.45;;;;;;;;;;5029797;28;20037;-72
2023/07/29 00:33:52;;;;;;;11.77;8.38;;;;;;;;;;5012631;28;20033;-72
2023/07/29 00:36:19;;;;;;;11.93;9.00;;;;;;;;;;5032188;28;20088;-72
2023/07/29 00:38:45;;;;;;;9.05;7.70;;;;;;;;;;5029081;28;20025;-72
2023/07/29 00:41:13;;;;;;;11.13;7.85;;;;;;;;;;5024983;28;20040;-72
2023/07/29 00:43:39;;;;;;;13.38;8.30;;;;;;;;;;5027785;28;20034;-72
2023/07/29 00:46:05;;;;;;;10.60;7.57;;;;;;;;;;5030614;28;20482;-72
2023/07/29 00:48:31;;;;;;;9.75;7.35;;;;;;;;;;5014363;28;20033;-72
2023/07/29 00:50:57;;;;;;;8.90;7.75;;;;;;;;;;5030100;28;20056;-72
2023/07/29 00:53:23;;;;;;;10.65;7.88;;;;;;;;;;5022834;28;20089;-73
2023/07/29 00:55:49;;;;;;;9.20;7.63;;;;;;;;;;5027624;28;20033;-72
2023/07/29 00:58:15;;;;;;;12.50;8.63;;;;;;;;;;5030332;28;20056;-72
2023/07/29 01:00:41;;;;;;;9.60;7.80;;;;;;;;;;5027387;28;20056;-72
2023/07/29 01:03:08;;;;;;;13.18;8.40;;;;;;;;;;5011414;28;20479;-72
2023/07/29 01:05:40;;;;;;;11.07;9.05;;;;;;;;;;5027577;28;20034;-72
2023/07/29 01:08:11;;;;;;;10.35;8.88;;;;;;;;;;5028791;28;20547;-72
2023/07/29 01:10:46;;;;;;;11.47;8.10;;;;;;;;;;5029995;28;20041;-72
2023/07/29 01:13:20;;;;;;;10.45;7.88;;;;;;;;;;5029080;28;20068;-72
2023/07/29 01:15:54;;;;;;;9.25;8.27;;;;;;;;;;5027954;28;20032;-72
2023/07/29 01:18:24;;;;;;;11.13;8.80;;;;;;;;;;5031611;28;20383;-72
2023/07/29 01:20:54;;;;;;;11.60;7.88;;;;;;;;;;5028099;28;20025;-72
2023/07/29 01:23:30;;;;;;;10.68;8.32;;;;;;;;;;5025573;28;20033;-72
2023/07/29 01:25:56;;;;;;;12.27;8.27;;;;;;;;;;5026044;28;20045;-72
2023/07/29 01:28:22;;;;;;;10.18;8.52;;;;;;;;;;5012914;28;20041;-72
2023/07/29 01:30:50;;;;;;;11.35;7.90;;;;;;;;;;5012051;28;20060;-72
2023/07/29 01:33:26;;;;;;;11.13;8.43;;;;;;;;;;5027830;28;20091;-72
2023/07/29 01:35:55;;;;;;;11.32;8.75;;;;;;;;;;5010197;28;20437;-71
2023/07/29 01:38:25;;;;;;;12.85;8.43;;;;;;;;;;5030388;28;20034;-72
2023/07/29 01:40:52;;;;;;;10.27;8.68;;;;;;;;;;5025328;28;20044;-72
2023/07/29 01:43:23;;;;;;;10.05;7.63;;;;;;;;;;5025416;28;20041;-72
2023/07/29 01:45:49;;;;;;;10.88;8.80;;;;;;;;;;5028870;28;20048;-70
2023/07/29 01:48:15;;;;;;;13.55;9.00;;;;;;;;;;5030434;28;20045;-70
2023/07/29 01:50:41;;;;;;;11.95;8.13;;;;;;;;;;5025105;28;20355;-72
2023/07/29 01:53:07;;;;;;;10.48;8.13;;;;;;;;;;5025959;28;20037;-72
2023/07/29 01:55:33;;;;;;;12.38;7.55;;;;;;;;;;5028143;28;20037;-71
2023/07/29 01:57:59;;;;;;;8.13;7.35;;;;;;;;;;5028091;28;20049;-69
2023/07/29 02:00:25;;;;;;;11.60;7.88;;;;;;;;;;5007688;28;20025;-72
2023/07/29 02:02:51;;;;;;;11.23;8.32;;;;;;;;;;5029331;28;20578;-72
2023/07/29 02:05:17;;;;;;;9.90;8.15;;;;;;;;;;5026050;28;20049;-72
2023/07/29 02:07:43;;;;;;;11.35;8.25;;;;;;;;;;5027982;28;20096;-72
2023/07/29 02:10:09;;;;;;;10.80;8.13;;;;;;;;;;5022118;28;20030;-72
2023/07/29 02:12:35;;;;;;;13.23;8.23;;;;;;;;;;5010686;28;20451;-72
2023/07/29 02:15:01;;;;;;;9.88;7.90;;;;;;;;;;5027095;28;20060;-72
2023/07/29 02:17:27;;;;;;;8.70;7.30;;;;;;;;;;5012119;28;20037;-72
2023/07/29 02:19:53;;;;;;;10.90;7.20;;;;;;;;;;5029783;28;20590;-72
2023/07/29 02:22:19;;;;;;;16.65;7.10;;;;;;;;;;5027630;28;20039;-72
2023/07/29 02:24:45;;;;;;;9.10;6.82;;;;;;;;;;5008158;28;20038;-72
2023/07/29 02:27:12;;;;;;;8.90;6.28;;;;;;;;;;5024018;28;20029;-72
2023/07/29 02:29:38;;;;;;;9.82;6.78;;;;;;;;;;5026558;28;20038;-72
2023/07/29 02:32:04;;;;;;;10.02;6.00;;;;;;;;;;5027345;28;20041;-72
2023/07/29 02:34:30;;;;;;;17.42;7.28;;;;;;;;;;5008452;28;20095;-72
2023/07/29 02:36:56;;;;;;;8.88;6.00;;;;;;;;;;5012465;28;20029;-72
2023/07/29 02:39:23;;;;;;;8.30;5.82;;;;;;;;;;5028519;28;20021;-72
2023/07/29 02:41:49;;;;;;;9.75;6.07;;;;;;;;;;5011205;28;20025;-72
2023/07/29 02:44:15;;;;;;;12.20;6.35;;;;;;;;;;5030253;28;20053;-72
2023/07/29 02:46:41;;;;;;;10.40;5.88;;;;;;;;;;5027270;28;20034;-72
2023/07/29 02:49:07;;;;;;;7.82;6.03;;;;;;;;;;5025932;28;20037;-72
2023/07/29 02:51:33;;;;;;;9.82;6.30;;;;;;;;;;5005511;28;20788;-72
2023/07/29 02:53:59;;;;;;;9.90;5.60;;;;;;;;;;5026653;28;20030;-72
2023/07/29 02:56:25;;;;;;;8.55;6.35;;;;;;;;;;5008037;28;20051;-71
2023/07/29 02:58:52;;;;;;;9.90;6.13;;;;;;;;;;4996915;28;20029;-72
2023/07/29 03:01:18;;;;;;;11.25;5.80;;;;;;;;;;5026006;28;20044;-72
2023/07/29 03:03:44;;;;;;;8.90;5.57;;;;;;;;;;5024130;28;20041;-71
2023/07/29 03:06:11;;;;;;;7.25;6.13;;;;;;;;;;5026530;28;20025;-72
2023/07/29 03:08:37;;;;;;;7.25;5.70;;;;;;;;;;5027688;28;20092;-72
2023/07/29 03:11:07;;;;;;;6.90;5.60;;;;;;;;;;5026240;28;20068;-72
2023/07/29 03:13:33;;;;;;;10.20;5.70;;;;;;;;;;5026355;28;20037;-72
2023/07/29 03:16:13;;;;;;;8.80;6.07;;;;;;;;;;5025804;28;20190;-72
2023/07/29 03:18:39;;;;;;;10.40;6.15;;;;;;;;;;5027833;28;20533;-72
2023/07/29 03:21:06;;;;;;;9.80;6.00;;;;;;;;;;5025276;28;20095;-72
2023/07/29 03:23:32;;;;;;;8.80;6.43;;;;;;;;;;5007477;28;20033;-72
2023/07/29 03:26:00;;;;;;;10.07;6.78;;;;;;;;;;5027432;28;20052;-72
2023/07/29 03:28:27;;;;;;;10.88;5.88;;;;;;;;;;5028333;28;20474;-72
2023/07/29 03:30:53;;;;;;;11.88;6.22;;;;;;;;;;5026337;28;20026;-72
2023/07/29 03:33:19;;;;;;;11.63;6.00;;;;;;;;;;5006749;28;20045;-72
2023/07/29 03:35:45;;;;;;;8.02;5.75;;;;;;;;;;5029274;28;20030;-72
2023/07/29 03:38:12;;;;;;;11.57;6.35;;;;;;;;;;5026675;28;20116;-72
2023/07/29 03:40:38;;;;;;;8.35;5.88;;;;;;;;;;5022696;28;20436;-72
2023/07/29 03:43:04;;;;;;;9.00;5.65;;;;;;;;;;5025150;28;20099;-71
2023/07/29 03:45:30;;;;;;;10.85;6.40;;;;;;;;;;5025315;28;20029;-75
2023/07/29 03:47:57;;;;;;;80.20;57.75;;;;;;;;;;5027895;28;20444;-75
2023/07/29 03:50:24;;;;;;;53.20;35.72;;;;;;;;;;5026925;28;20581;-75
2023/07/29 03:52:50;;;;;;;20.63;10.98;;;;;;;;;;5024112;28;20033;-73
2023/07/29 03:55:16;;;;;;;7.65;5.40;;;;;;;;;;5023793;28;20044;-72
2023/07/29 03:57:42;;;;;;;10.15;5.47;;;;;;;;;;5025220;28;20535;-72
2023/07/29 04:00:11;;;;;;;8.27;5.57;;;;;;;;;;5009514;28;20080;-72
2023/07/29 04:02:37;;;;;;;7.75;4.80;;;;;;;;;;5022389;28;20117;-71
2023/07/29 04:05:04;;;;;;;10.82;6.00;;;;;;;;;;5021719;28;20040;-72
2023/07/29 04:07:30;;;;;;;9.88;4.90;;;;;;;;;;5024798;28;20029;-72
2023/07/29 04:09:56;;;;;;;9.77;5.15;;;;;;;;;;5026903;28;20088;-72
2023/07/29 04:12:22;;;;;;;9.63;5.38;;;;;;;;;;5026004;28;20037;-72
2023/07/29 04:14:49;;;;;;;11.40;5.05;;;;;;;;;;5025674;28;20487;-72
2023/07/29 04:17:15;;;;;;;9.05;4.88;;;;;;;;;;5023979;28;20129;-72
2023/07/29 04:19:41;;;;;;;14.27;5.18;;;;;;;;;;5022212;28;20116;-72
2023/07/29 04:22:07;;;;;;;7.32;4.90;;;;;;;;;;5006520;28;20156;-73
2023/07/29 04:24:33;;;;;;;5.80;4.20;;;;;;;;;;5025793;28;20041;-73
2023/07/29 04:26:59;;;;;;;7.60;4.60;;;;;;;;;;5022982;28;20056;-73
2023/07/29 04:29:25;;;;;;;9.15;4.55;;;;;;;;;;5028079;28;20503;-73
2023/07/29 04:31:51;;;;;;;14.65;4.50;;;;;;;;;;5022604;28;20072;-73
2023/07/29 04:34:18;;;;;;;7.03;3.97;;;;;;;;;;5010005;28;20493;-74
2023/07/29 04:36:44;;;;;;;50.28;31.67;;;;;;;;;;5026545;28;20029;-73
2023/07/29 04:39:11;;;;;;;12.23;5.53;;;;;;;;;;5025259;28;20034;-74
2023/07/29 04:41:36;;;;;;;7.53;4.38;;;;;;;;;;5025891;28;20634;-71
2023/07/29 04:44:03;;;;;;;6.70;4.65;;;;;;;;;;5023992;28;20497;-71
2023/07/29 04:46:29;;;;;;;5.80;3.58;;;;;;;;;;5004495;28;20680;-71
2023/07/29 04:48:55;;;;;;;6.82;3.90;;;;;;;;;;5005845;28;20422;-71
2023/07/29 04:51:21;;;;;;;9.98;3.90;;;;;;;;;;5005183;28;20072;-71
2023/07/29 04:53:48;;;;;;;5.75;4.13;;;;;;;;;;5024468;28;20069;-71
2023/07/29 04:56:14;;;;;;;5.65;3.67;;;;;;;;;;5016977;28;20030;-71
2023/07/29 04:58:40;;;;;;;9.98;3.40;;;;;;;;;;5018389;28;20036;-71
2023/07/29 05:01:06;;;;;;;7.82;3.58;;;;;;;;;;5020313;28;20025;-71
2023/07/29 05:03:32;;;;;;;4.93;3.30;;;;;;;;;;5024401;28;20052;-71
2023/07/29 05:05:59;;;;;;;5.63;3.10;;;;;;;;;;5019842;28;20060;-72
2023/07/29 05:08:25;;;;;;;36.03;20.73;;;;;;;;;;5015846;28;20036;-72
2023/07/29 05:10:52;;;;;;;8.52;5.95;;;;;;;;;;5017472;28;20084;-72
2023/07/29 05:13:18;;;;;;;10.48;6.18;;;;;;;;;;5018207;28;20112;-72
2023/07/29 05:15:45;;;;;;;4.80;3.13;;;;;;;;;;5018862;28;20037;-72
2023/07/29 05:18:11;;;;;;;8.13;3.00;;;;;;;;;;5020340;28;20107;-72
2023/07/29 05:20:37;;;;;;;6.10;3.38;;;;;;;;;;5025250;28;20627;-71
2023/07/29 05:23:03;;;;;;;5.88;3.05;;;;;;;;;;5009532;28;20054;-71
2023/07/29 05:25:29;;;;;;;4.88;2.95;;;;;;;;;;5004708;28;20683;-72
2023/07/29 05:27:55;;;;;;;5.25;2.50;;;;;;;;;;5029741;28;20034;-72
2023/07/29 05:30:21;;;;;;;6.32;2.90;;;;;;;;;;5023939;28;20040;-71
2023/07/29 05:32:47;;;;;;;8.65;2.80;;;;;;;;;;5026105;28;20030;-72
2023/07/29 05:35:14;;;;;;;6.03;2.72;;;;;;;;;;5028158;28;20088;-73
2023/07/29 05:37:40;;;;;;;58.75;32.70;;;;;;;;;;5019862;28;20033;-75
2023/07/29 05:40:07;;;;;;;7.10;5.38;;;;;;;;;;5005842;28;20148;-75
2023/07/29 05:42:33;;;;;;;10.63;3.42;;;;;;;;;;5028602;28;20510;-73
2023/07/29 05:44:59;;;;;;;5.20;3.13;;;;;;;;;;4992687;28;20064;-73
2023/07/29 05:47:25;;;;;;;8.43;3.15;;;;;;;;;;5026448;28;20032;-72
2023/07/29 05:49:52;;;;;;;8.02;3.10;;;;;;;;;;5025539;28;20630;-73
2023/07/29 05:52:18;;;;;;;9.02;2.97;;;;;;;;;;5023626;28;20040;-74
2023/07/29 05:54:44;;;;;;;5.60;2.67;;;;;;;;;;5007501;28;20737;-73
2023/07/29 05:57:10;;;;;;;7.88;3.33;;;;;;;;;;5025831;28;20059;-73
2023/07/29 05:59:36;;;;;;;5.93;2.97;;;;;;;;;;5027814;28;20045;-73
2023/07/29 06:02:02;;;;;;;6.93;3.20;;;;;;;;;;5027098;28;20037;-73
2023/07/29 06:04:28;;;;;;;11.70;3.42;;;;;;;;;;5019941;28;20046;-73
2023/07/29 06:06:55;;;;;;;9.18;2.90;;;;;;;;;;5031327;28;20485;-73
2023/07/29 06:09:21;;;;;;;8.55;2.85;;;;;;;;;;5021841;28;20051;-73
2023/07/29 06:11:47;;;;;;;7.03;3.35;;;;;;;;;;5007323;28;20030;-73
2023/07/29 06:14:13;;;;;;;5.13;2.60;;;;;;;;;;5020569;28;20034;-73
2023/07/29 06:16:39;;;;;;;9.23;3.00;;;;;;;;;;5020382;28;20022;-73
2023/07/29 06:19:05;;;;;;;6.90;2.55;;;;;;;;;;5006132;28;20064;-73
2023/07/29 06:21:32;;;;;;;6.88;3.38;;;;;;;;;;5018891;28;20487;-73
2023/07/29 06:23:58;;;;;;;4.65;3.03;;;;;;;;;;5021437;28;20385;-73
2023/07/29 06:26:24;;;;;;;4.70;2.80;;;;;;;;;;5022071;28;20474;-73
2023/07/29 06:28:50;;;;;;;7.90;2.88;;;;;;;;;;5008033;28;20033;-71
2023/07/29 06:31:15;;;;;;;8.98;3.25;;;;;;;;;;5026543;28;20048;-72
2023/07/29 06:33:41;;;;;;;12.77;3.13;;;;;;;;;;5009050;28;20045;-72
2023/07/29 06:36:08;;;;;;;4.65;2.70;;;;;;;;;;5020545;28;20491;-72
2023/07/29 06:38:34;;;;;;;10.32;3.03;;;;;;;;;;5020228;28;20041;-71
2023/07/29 06:41:00;;;;;;;11.10;3.25;;;;;;;;;;5024662;28;20041;-72
2023/07/29 06:43:26;;;;;;;8.27;3.50;;;;;;;;;;5022197;28;20395;-72
2023/07/29 06:45:52;;;;;;;11.82;2.80;;;;;;;;;;5018912;28;20037;-71
2023/07/29 06:48:19;;;;;;;8.63;3.08;;;;;;;;;;5023043;28;20026;-72
2023/07/29 06:50:45;;;;;;;9.82;3.15;;;;;;;;;;5025497;28;20112;-72
2023/07/29 06:53:11;;;;;;;7.22;3.22;;;;;;;;;;5023126;28;21512;-72
2023/07/29 06:55:38;;;;;;;9.93;2.75;;;;;;;;;;5021518;28;20040;-72
2023/07/29 06:58:04;;;;;;;9.85;3.28;;;;;;;;;;5018645;28;20037;-77
2023/07/29 07:00:30;;;;;;;11.40;4.03;;;;;;;;;;5018905;28;20030;-73
2023/07/29 07:02:56;;;;;;;11.43;3.17;;;;;;;;;;5019841;28;20350;-73
2023/07/29 07:05:22;;;;;;;10.05;2.70;;;;;;;;;;5021472;28;20491;-73
2023/07/29 07:07:48;;;;;;;8.10;2.83;;;;;;;;;;5015557;28;20099;-73
2023/07/29 07:10:14;;;;;;;9.00;2.55;;;;;;;;;;5018367;28;20137;-72
2023/07/29 07:12:40;;;;;;;8.07;2.20;;;;;;;;;;5000527;28;20057;-71
2023/07/29 07:15:07;;;;;;;9.90;3.22;;;;;;;;;;5019611;28;20045;-71
2023/07/29 07:17:33;;;;;;;11.48;3.63;;;;;;;;;;5023581;28;20095;-71
2023/07/29 07:19:59;;;;;;;11.10;2.40;;;;;;;;;;5019646;28;20052;-72
2023/07/29 07:22:25;;;;;;;9.73;2.50;;;;;;;;;;5015149;28;20044;-71
2023/07/29 07:24:52;;;;;;;6.70;2.90;;;;;;;;;;5019413;28;20053;-71
2023/07/29 07:27:18;;;;;;;7.53;2.50;;;;;;;;;;5019146;28;20025;-71
2023/07/29 07:29:44;;;;;;;10.95;3.17;;;;;;;;;;5017498;28;20055;-71
2023/07/29 07:32:10;;;;;;;4.32;1.90;;;;;;;;;;5023283;28;20104;-72
2023/07/29 07:34:36;;;;;;;9.68;2.40;;;;;;;;;;5021846;28;20038;-73
2023/07/29 07:37:04;;;;;;;6.03;2.22;;;;;;;;;;5019872;28;20041;-72
2023/07/29 07:39:30;;;;;;;8.68;2.05;;;;;;;;;;5017597;28;20469;-72
2023/07/29 07:41:56;;;;;;;8.10;2.78;;;;;;;;;;5018971;28;20495;-72
2023/07/29 07:44:22;;;;;;;7.35;2.08;;;;;;;;;;5019167;28;20041;-71
2023/07/29 07:46:48;;;;;;;7.25;1.83;;;;;;;;;;5025180;28;20041;-71
2023/07/29 07:49:14;;;;;;;8.32;2.20;;;;;;;;;;5022882;28;20037;-71
2023/07/29 07:51:40;;;;;;;7.03;2.15;;;;;;;;;;5025181;28;20459;-72
2023/07/29 07:54:06;;;;;;;8.43;1.90;;;;;;;;;;5014790;28;20041;-71
2023/07/29 07:56:32;;;;;;;6.50;2.28;;;;;;;;;;5018948;28;20037;-72
2023/07/29 07:58:58;;;;;;;6.75;2.22;;;;;;;;;;5019901;28;20044;-71
2023/07/29 08:01:24;;;;;;;6.53;1.73;;;;;;;;;;5026045;28;20041;-71
2023/07/29 08:03:50;;;;;;;7.13;1.88;;;;;;;;;;5013910;28;20518;-73
2023/07/29 08:06:16;;;;;;;4.15;1.77;;;;;;;;;;5018174;28;20042;-72
2023/07/29 08:08:42;;;;;;;7.63;1.90;;;;;;;;;;5021169;28;20039;-71
2023/07/29 08:11:08;;;;;;;3.90;1.60;;;;;;;;;;5019026;28;20057;-72
2023/07/29 08:13:34;;;;;;;4.78;1.70;;;;;;;;;;5018113;28;20422;-72
2023/07/29 08:16:00;;;;;;;8.40;2.00;;;;;;;;;;5017857;28;20589;-71
2023/07/29 08:18:26;;;;;;;5.03;1.77;;;;;;;;;;5018495;28;20042;-72
2023/07/29 08:21:02;;;;;;;5.90;1.92;;;;;;;;;;5016784;28;20096;-72
2023/07/29 08:23:28;;;;;;;8.80;2.50;;;;;;;;;;5017788;28;20066;-71
2023/07/29 08:25:56;;;;;;;7.78;2.40;;;;;;;;;;5020394;28;20041;-71
2023/07/29 08:28:25;;;;;;;8.73;2.00;;;;;;;;;;5028975;28;20498;-71
2023/07/29 08:30:51;;;;;;;5.78;2.25;;;;;;;;;;5019976;28;20112;-72
2023/07/29 08:33:17;;;;;;;5.65;1.70;;;;;;;;;;5016707;28;20030;-72
2023/07/29 08:35:43;;;;;;;7.30;1.92;;;;;;;;;;5021273;28;20033;-72
2023/07/29 08:38:09;;;;;;;4.90;1.60;;;;;;;;;;5017988;28;20030;-72
2023/07/29 08:40:36;;;;;;;10.65;2.40;;;;;;;;;;5017566;28;20041;-74
2023/07/29 08:43:04;;;;;;;9.40;2.05;;;;;;;;;;5021009;28;20495;-74
2023/07/29 08:45:34;;;;;;;7.97;2.40;;;;;;;;;;5023041;28;20065;-73
2023/07/29 08:48:00;;;;;;;10.13;1.88;;;;;;;;;;5024386;28;20026;-73
2023/07/29 08:50:26;;;;;;;8.75;2.00;;;;;;;;;;5021628;28;20046;-74
2023/07/29 08:52:53;;;;;;;3.83;1.50;;;;;;;;;;5005516;28;20369;-74
2023/07/29 08:55:19;;;;;;;4.85;1.48;;;;;;;;;;5008035;28;20033;-73
2023/07/29 08:57:46;;;;;;;6.57;2.33;;;;;;;;;;5020507;28;20088;-73
2023/07/29 09:00:13;;;;;;;8.75;3.47;;;;;;;;;;5029026;28;20037;-73
2023/07/29 09:02:39;;;;;;;6.57;2.50;;;;;;;;;;5027236;28;20021;-73
2023/07/29 09:05:05;;;;;;;7.20;1.58;;;;;;;;;;5021349;28;20056;-73
2023/07/29 09:07:33;;;;;;;7.22;1.70;;;;;;;;;;5016360;28;20040;-74
2023/07/29 09:09:59;;;;;;;9.95;1.75;;;;;;;;;;5016820;28;20051;-72
2023/07/29 09:12:25;;;;;;;7.63;1.60;;;;;;;;;;4996260;28;20095;-73
2023/07/29 09:14:54;;;;;;;7.18;1.75;;;;;;;;;;5013161;28;20395;-74
2023/07/29 09:17:22;;;;;;;7.22;1.50;;;;;;;;;;5015672;28;20446;-73
2023/07/29 09:19:51;;;;;;;44.65;29.17;;;;;;;;;;5014769;28;20037;-73
2023/07/29 09:22:18;;;;;;;13.52;8.48;;;;;;;;;;5016763;28;20156;-73
2023/07/29 09:24:44;;;;;;;8.57;1.98;;;;;;;;;;5016356;28;20038;-72
2023/07/29 09:27:10;;;;;;;5.53;1.45;;;;;;;;;;5012792;28;20167;-73
2023/07/29 09:29:36;;;;;;;6.85;2.08;;;;;;;;;;5014599;28;20462;-73
2023/07/29 09:32:19;;;;;;;6.55;1.63;;;;;;;;;;4999683;28;20034;-72
2023/07/29 09:34:46;;;;;;;6.05;1.60;;;;;;;;;;5013978;28;20115;-72
2023/07/29 09:37:16;;;;;;;5.80;1.48;;;;;;;;;;4998377;28;20030;-73
2023/07/29 09:39:44;;;;;;;8.60;2.38;;;;;;;;;;5015460;28;20034;-71
2023/07/29 09:42:12;;;;;;;5.35;1.20;;;;;;;;;;5017423;28;20089;-72
2023/07/29 09:44:38;;;;;;;4.00;1.35;;;;;;;;;;5015920;28;20084;-72
2023/07/29 09:47:05;;;;;;;7.18;1.30;;;;;;;;;;4999995;28;20049;-72
2023/07/29 09:49:36;;;;;;;6.10;1.60;;;;;;;;;;5015273;28;20034;-72
2023/07/29 09:52:03;;;;;;;4.93;1.52;;;;;;;;;;5001413;28;20146;-71
2023/07/29 09:54:31;;;;;;;7.82;4.22;;;;;;;;;;5020445;28;20168;-72
2023/07/29 09:56:57;;;;;;;3.55;1.88;;;;;;;;;;5006546;28;20025;-73
2023/07/29 09:59:24;;;;;;;3.20;1.35;;;;;;;;;;5022164;28;20029;-73
2023/07/29 10:01:50;;;;;;;5.35;1.85;;;;;;;;;;4998430;28;20690;-75
2023/07/29 10:04:17;;;;;;;6.43;1.60;;;;;;;;;;5019547;28;20045;-76
2023/07/29 10:06:44;;;;;;;6.07;1.40;;;;;;;;;;5016929;28;20033;-75
2023/07/29 10:09:12;;;;;;;3.97;1.35;;;;;;;;;;5020146;28;20045;-75
2023/07/29 10:12:03;;;;;;;5.40;1.30;;;;;;;;;;5020236;28;20029;-75
2023/07/29 10:14:30;;;;;;;5.97;2.28;;;;;;;;;;5020678;28;20033;-74
2023/07/29 10:16:56;;;;;;;7.25;1.63;;;;;;;;;;4985888;28;20045;-75
2023/07/29 10:19:22;;;;;;;3.95;1.45;;;;;;;;;;5020740;28;20076;-74
2023/07/29 10:21:50;;;;;;;5.05;1.73;;;;;;;;;;5019494;28;20060;-73
2023/07/29 10:24:18;;;;;;;3.67;1.35;;;;;;;;;;5013732;28;20049;-72
2023/07/29 10:26:47;;;;;;;3.90;1.30;;;;;;;;;;5032389;28;20095;-72
2023/07/29 10:29:13;;;;;;;5.90;2.00;;;;;;;;;;5027612;28;20543;-74
2023/07/29 10:31:41;;;;;;;6.45;1.70;;;;;;;;;;5031540;28;20061;-74
2023/07/29 10:34:07;;;;;;;3.63;1.20;;;;;;;;;;5030415;28;20120;-76
2023/07/29 10:36:33;;;;;;;6.22;1.40;;;;;;;;;;5008180;28;20029;-75
2023/07/29 10:38:59;;;;;;;4.13;1.25;;;;;;;;;;5030485;28;20036;-73
2023/07/29 10:41:45;;;;;;;3.50;1.67;;;;;;;;;;5011675;28;20033;-72
2023/07/29 10:44:29;;;;;;;6.72;1.13;;;;;;;;;;5028234;28;20479;-72
2023/07/29 10:46:56;;;;;;;5.97;1.50;;;;;;;;;;5027704;28;20087;-72
2023/07/29 10:49:24;;;;;;;6.20;1.80;;;;;;;;;;5012764;28;20037;-73
2023/07/29 10:51:50;;;;;;;3.78;1.10;;;;;;;;;;5031378;28;20029;-74
2023/07/29 10:54:16;;;;;;;33.03;21.67;;;;;;;;;;5017243;28;20049;-75
2023/07/29 10:56:43;;;;;;;11.07;6.35;;;;;;;;;;5012524;28;20040;-75
2023/07/29 10:59:12;;;;;;;8.10;1.80;;;;;;;;;;5021326;28;20037;-74
2023/07/29 11:01:45;;;;;;;4.13;1.42;;;;;;;;;;5025505;28;20025;-72
2023/07/29 11:04:20;;;;;;;8.80;1.80;;;;;;;;;;5024509;28;20052;-73
2023/07/29 11:07:04;;;;;;;7.10;1.58;;;;;;;;;;5018731;28;20040;-74
2023/07/29 11:09:51;;;;;;;3.38;1.50;;;;;;;;;;5020790;28;20734;-73
2023/07/29 11:12:36;;;;;;;6.72;1.63;;;;;;;;;;5015896;28;20421;-73
2023/07/29 11:15:03;;;;;;;7.75;1.80;;;;;;;;;;5019991;28;20061;-71
2023/07/29 11:17:31;;;;;;;3.45;1.35;;;;;;;;;;5019483;28;20026;-71
2023/07/29 11:19:59;;;;;;;5.28;1.58;;;;;;;;;;5018150;28;20053;-71
2023/07/29 11:22:26;;;;;;;3.53;1.58;;;;;;;;;;5018792;28;20160;-71
2023/07/29 11:24:52;;;;;;;3.45;1.42;;;;;;;;;;5018476;28;20041;-71
2023/07/29 11:27:18;;;;;;;3.42;1.55;;;;;;;;;;5019909;28;20087;-72
2023/07/29 11:29:44;;;;;;;7.13;1.58;;;;;;;;;;5019828;28;20046;-72
2023/07/29 11:32:10;;;;;;;3.47;1.65;;;;;;;;;;5019662;28;20387;-72
2023/07/29 11:34:36;;;;;;;6.53;2.15;;;;;;;;;;5009791;28;20510;-72
2023/07/29 11:37:02;;;;;;;7.57;1.80;;;;;;;;;;4999741;28;20033;-72
2023/07/29 11:39:28;;;;;;;6.38;1.77;;;;;;;;;;5003210;28;20061;-72
2023/07/29 11:41:54;;;;;;;7.30;2.90;;;;;;;;;;5006388;28;20052;-72
2023/07/29 11:44:21;;;;;;;5.32;2.25;;;;;;;;;;5001358;28;20045;-72
2023/07/29 11:46:48;;;;;;;5.80;1.77;;;;;;;;;;5022675;28;20041;-72
2023/07/29 11:49:14;;;;;;;10.13;2.08;;;;;;;;;;5019688;28;20040;-72
2023/07/29 11:51:41;;;;;;;6.25;1.95;;;;;;;;;;5018462;28;20042;-71
2023/07/29 11:54:08;;;;;;;8.70;2.20;;;;;;;;;;5019939;28;20053;-71
2023/07/29 11:56:35;;;;;;;5.88;1.92;;;;;;;;;;5021014;28;20064;-71
2023/07/29 11:59:02;;;;;;;6.90;2.10;;;;;;;;;;4999695;28;20054;-73
2023/07/29 12:01:29;;;;;;;4.47;1.65;;;;;;;;;;5003034;28;20399;-74
2023/07/29 12:03:56;;;;;;;5.50;1.80;;;;;;;;;;5017250;28;20111;-74
2023/07/29 12:06:24;;;;;;;6.90;1.80;;;;;;;;;;5023091;28;20025;-74
2023/07/29 12:08:50;;;;;;;7.15;1.77;;;;;;;;;;5021615;28;20129;-74
2023/07/29 12:11:16;;;;;;;5.25;1.75;;;;;;;;;;5016973;28;20104;-73
2023/07/29 12:13:42;;;;;;;5.25;2.15;;;;;;;;;;5021811;28;21007;-73
2023/07/29 12:16:08;;;;;;;15.90;13.00;;;;;;;;;;5022318;28;20028;-75
2023/07/29 12:18:35;;;;;;;8.18;4.57;;;;;;;;;;5017067;28;20112;-77
2023/07/29 12:21:01;;;;;;;4.55;1.83;;;;;;;;;;5006097;28;20467;-73
2023/07/29 12:23:27;;;;;;;4.60;0.93;;;;;;;;;;5019080;28;20045;-72
2023/07/29 12:25:57;;;;;;;4.75;1.65;;;;;;;;;;5025116;28;20042;-74
2023/07/29 12:28:23;;;;;;;5.72;1.15;;;;;;;;;;5024755;28;20029;-73
2023/07/29 12:30:56;;;;;;;8.00;1.60;;;;;;;;;;5025458;28;21205;-74
2023/07/29 12:33:32;;;;;;;6.95;1.80;;;;;;;;;;5028117;28;20088;-74
2023/07/29 12:35:58;;;;;;;4.43;1.98;;;;;;;;;;5028666;28;20037;-73
2023/07/29 12:38:26;;;;;;;5.95;1.48;;;;;;;;;;5022866;28;20029;-73
2023/07/29 12:40:52;;;;;;;4.07;1.65;;;;;;;;;;5030143;28;20034;-73
2023/07/29 12:43:19;;;;;;;4.95;1.52;;;;;;;;;;5012477;28;20037;-73
2023/07/29 12:45:45;;;;;;;3.55;1.20;;;;;;;;;;5009369;28;20060;-72
2023/07/29 12:48:11;;;;;;;4.07;1.30;;;;;;;;;;5029247;28;20068;-72
2023/07/29 12:50:38;;;;;;;5.95;1.63;;;;;;;;;;5011856;28;20087;-72
2023/07/29 12:53:05;;;;;;;4.78;1.60;;;;;;;;;;5029666;28;20120;-73
2023/07/29 12:55:31;;;;;;;7.28;1.67;;;;;;;;;;5025461;28;20042;-72
2023/07/29 12:57:58;;;;;;;6.68;1.70;;;;;;;;;;4992579;28;20037;-73
2023/07/29 13:00:25;;;;;;;5.05;1.73;;;;;;;;;;5010693;28;20095;-73
2023/07/29 13:02:51;;;;;;;8.20;2.28;;;;;;;;;;5027497;28;20037;-73
2023/07/29 13:05:17;;;;;;;6.65;2.40;;;;;;;;;;5024599;28;20053;-76
2023/07/29 13:07:44;;;;;;;12.25;6.10;;;;;;;;;;5024318;28;20076;-73
2023/07/29 13:10:10;;;;;;;4.60;1.40;;;;;;;;;;5024149;28;20069;-73
2023/07/29 13:12:36;;;;;;;7.15;1.63;;;;;;;;;;5023695;28;20482;-72
2023/07/29 13:15:02;;;;;;;6.35;1.92;;;;;;;;;;5012204;28;20478;-72
2023/07/29 13:17:28;;;;;;;5.78;1.80;;;;;;;;;;5013184;28;20029;-72
2023/07/29 13:19:54;;;;;;;3.63;1.60;;;;;;;;;;5025486;28;20154;-71
2023/07/29 13:22:21;;;;;;;6.38;1.63;;;;;;;;;;5009910;28;20045;-74
2023/07/29 13:24:47;;;;;;;7.70;1.92;;;;;;;;;;5021719;28;20057;-71
2023/07/29 13:27:13;;;;;;;6.05;1.83;;;;;;;;;;5026297;28;20065;-74
2023/07/29 13:29:41;;;;;;;6.93;1.20;;;;;;;;;;5007770;28;20112;-72
2023/07/29 13:32:07;;;;;;;2.28;0.93;;;;;;;;;;5036066;28;20029;-72
2023/07/29 13:34:34;;;;;;;4.32;1.25;;;;;;;;;;5031241;28;20048;-72
2023/07/29 13:37:00;;;;;;;5.28;2.15;;;;;;;;;;5033245;28;20026;-71
2023/07/29 13:39:27;;;;;;;6.65;1.65;;;;;;;;;;5027924;28;20065;-72
2023/07/29 13:41:53;;;;;;;3.67;1.20;;;;;;;;;;5015090;28;20029;-73
2023/07/29 13:44:19;;;;;;;4.72;1.60;;;;;;;;;;5027054;28;20099;-72
2023/07/29 13:46:45;;;;;;;6.57;1.58;;;;;;;;;;5008101;28;20476;-72
2023/07/29 13:49:11;;;;;;;6.70;1.83;;;;;;;;;;5032152;28;20091;-72
2023/07/29 13:51:37;;;;;;;7.25;2.33;;;;;;;;;;5033275;28;20479;-72
2023/07/29 13:54:03;;;;;;;6.70;1.65;;;;;;;;;;5031287;28;20044;-72
2023/07/29 13:56:29;;;;;;;8.82;2.28;;;;;;;;;;5031641;28;20068;-72
2023/07/29 13:58:55;;;;;;;6.65;1.58;;;;;;;;;;5015613;28;20388;-73
2023/07/29 14:01:21;;;;;;;11.45;2.13;;;;;;;;;;5033013;28;20037;-72
2023/07/29 14:03:47;;;;;;;4.55;1.42;;;;;;;;;;5015288;28;20099;-72
2023/07/29 14:06:13;;;;;;;4.00;1.40;;;;;;;;;;5018077;28;20033;-73
2023/07/29 14:08:41;;;;;;;7.25;1.95;;;;;;;;;;5029312;28;20064;-72
2023/07/29 14:11:08;;;;;;;3.90;1.50;;;;;;;;;;5025409;28;20148;-72
2023/07/29 14:13:34;;;;;;;6.25;1.60;;;;;;;;;;5032607;28;20446;-72
2023/07/29 14:16:02;;;;;;;4.35;1.73;;;;;;;;;;5031036;28;20427;-72
2023/07/29 14:18:28;;;;;;;6.10;1.65;;;;;;;;;;5031561;28;20582;-72
2023/07/29 14:20:54;;;;;;;8.07;1.42;;;;;;;;;;5016109;28;20475;-72
2023/07/29 14:23:20;;;;;;;8.10;1.52;;;;;;;;;;5009803;28;20045;-73
2023/07/29 14:25:46;;;;;;;4.25;1.15;;;;;;;;;;5032057;28;20037;-73
2023/07/29 14:28:14;;;;;;;4.05;1.20;;;;;;;;;;5032758;28;20025;-73
2023/07/29 14:30:41;;;;;;;4.00;1.25;;;;;;;;;;5028906;28;20021;-73
2023/07/29 14:33:07;;;;;;;6.07;1.30;;;;;;;;;;5013723;28;20040;-73
2023/07/29 14:35:33;;;;;;;6.22;2.58;;;;;;;;;;5022301;28;20059;-73
2023/07/29 14:37:59;;;;;;;7.13;1.75;;;;;;;;;;5012824;28;20120;-72