Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:01;;;;;;;;;32.25;19.00;;;;;4.25;100.00;103163.63;5003708;28;45314;-83
2023/01/24 00:03:26;;;;;;;;;24.75;21.25;;;;;4.21;100.00;103161.75;4996847;28;46274;-82
2023/01/24 00:05:51;;;;;;;;;19.75;14.75;;;;;4.28;100.00;103168.03;4978115;28;71140;-83
2023/01/24 00:08:19;;;;;;;;;28.75;19.00;;;;;4.38;100.00;103175.25;4995664;28;65244;-83
2023/01/24 00:10:44;;;;;;;;;25.25;19.25;;;;;4.32;100.00;103172.47;4995220;28;45523;-83
2023/01/24 00:13:12;;;;;;;;;20.50;18.50;;;;;4.29;100.00;103169.75;4995079;28;45458;-83
2023/01/24 00:15:37;;;;;;;;;28.50;19.25;;;;;4.33;100.00;103171.63;4995442;28;45867;-82
2023/01/24 00:18:02;;;;;;;;;22.50;18.00;;;;;4.39;100.00;103177.03;4996788;28;45298;-83
2023/01/24 00:20:28;;;;;;;;;25.00;14.25;;;;;4.37;100.00;103183.81;4996484;28;45315;-83
2023/01/24 00:22:53;;;;;;;;;24.00;14.50;;;;;4.38;100.00;103171.00;4995420;28;72124;-82
2023/01/24 00:25:18;;;;;;;;;28.00;22.00;;;;;4.43;100.00;103166.00;4996016;28;45408;-83
2023/01/24 00:27:44;;;;;;;;;20.00;13.50;;;;;4.43;100.00;103177.16;5011720;28;45338;-82
2023/01/24 00:30:10;;;;;;;;;22.00;15.25;;;;;4.43;100.00;103176.31;4995079;28;45428;-83
2023/01/24 00:32:35;;;;;;;;;23.75;18.75;;;;;4.37;100.00;103156.34;4995871;28;46367;-82
2023/01/24 00:35:00;;;;;;;;;26.50;20.50;;;;;4.40;100.00;103160.72;4977692;28;67979;-83
2023/01/24 00:37:26;;;;;;;;;31.50;19.75;;;;;4.43;100.00;103164.28;4996362;28;63280;-83
2023/01/24 00:39:51;;;;;;;;;30.75;19.50;;;;;4.40;100.00;103155.56;4995944;28;45486;-83
2023/01/24 00:42:17;;;;;;;;;22.50;15.50;;;;;4.45;100.00;103169.50;4978578;28;46378;-83
2023/01/24 00:44:42;;;;;;;;;31.00;18.50;;;;;4.43;100.00;103158.25;4996288;28;45400;-83
2023/01/24 00:47:07;;;;;;;;;30.25;20.25;;;;;4.44;100.00;103149.69;4995339;28;63330;-82
2023/01/24 00:49:33;;;;;;;;;22.00;18.50;;;;;4.55;100.00;103173.25;4977805;28;65035;-83
2023/01/24 00:51:58;;;;;;;;;26.50;18.75;;;;;4.50;100.00;103157.66;4977557;28;68836;-83
2023/01/24 00:54:23;;;;;;;;;28.25;19.50;;;;;4.60;100.00;103169.16;4994779;28;69477;-83
2023/01/24 00:56:49;;;;;;;;;25.25;18.25;;;;;4.58;100.00;103165.66;4995444;28;64967;-82
2023/01/24 00:59:14;;;;;;;;;29.50;16.00;;;;;4.50;100.00;103156.78;4960495;28;66376;-83
2023/01/24 01:01:39;;;;;;;;;25.75;16.25;;;;;4.51;100.00;103163.66;4977357;28;56535;-83
2023/01/24 01:04:05;;;;;;;;;32.25;19.75;;;;;4.43;100.00;103169.44;4978204;28;46502;-83
2023/01/24 01:06:30;;;;;;;;;26.75;19.50;;;;;4.34;100.00;103166.53;4978549;28;45493;-83
2023/01/24 01:08:56;;;;;;;;;22.50;18.25;;;;;4.36;100.00;103177.78;4978066;28;45534;-83
2023/01/24 01:11:21;;;;;;;;;26.00;18.25;;;;;4.30;100.00;103167.25;4976728;28;71681;-82
2023/01/24 01:13:48;;;;;;;;;27.00;19.00;;;;;4.27;100.00;103167.13;4977255;28;66528;-83
2023/01/24 01:16:16;;;;;;;;;29.75;22.00;;;;;4.24;100.00;103165.31;4978323;28;45370;-83
2023/01/24 01:18:42;;;;;;;;;34.25;21.00;;;;;4.21;100.00;103170.34;4995639;28;45449;-82
2023/01/24 01:21:11;;;;;;;;;29.50;17.75;;;;;4.18;100.00;103175.44;4977998;28;46962;-82
2023/01/24 01:23:37;;;;;;;;;34.50;21.75;;;;;4.19;100.00;103178.88;4995479;28;45245;-82
2023/01/24 01:26:04;;;;;;;;;36.25;19.00;;;;;4.15;100.00;103180.47;4977951;28;45256;-83
2023/01/24 01:28:30;;;;;;;;;26.50;21.00;;;;;4.10;100.00;103171.66;4995841;28;45410;-83
2023/01/24 01:30:55;;;;;;;;;25.00;19.75;;;;;4.01;100.00;103161.03;4995493;28;45346;-83
2023/01/24 01:33:21;;;;;;;;;22.00;18.75;;;;;4.02;100.00;103181.69;4986916;28;45542;-83
2023/01/24 01:35:48;;;;;;;;;23.00;17.50;;;;;3.99;100.00;103184.19;4994508;28;45454;-83
2023/01/24 01:38:13;;;;;;;;;25.25;19.75;;;;;3.93;100.00;103189.09;4994097;28;45642;-83
2023/01/24 01:40:38;;;;;;;;;28.75;19.25;;;;;3.90;100.00;103181.25;4994894;28;61048;-83
2023/01/24 01:43:08;;;;;;;;;25.25;18.75;;;;;3.86;100.00;103171.63;4993391;28;66783;-82
2023/01/24 01:45:39;;;;;;;;;33.50;19.50;;;;;3.94;100.00;103184.81;4995648;28;45370;-82
2023/01/24 01:48:13;;;;;;;;;33.50;17.25;;;;;3.88;100.00;103182.88;4995344;28;45369;-82
2023/01/24 01:50:43;;;;;;;;;24.75;18.25;;;;;3.84;100.00;103186.16;4993746;28;46493;-82
2023/01/24 01:53:09;;;;;;;;;29.00;20.00;;;;;3.85;100.00;103191.38;4995399;28;45866;-82
2023/01/24 01:55:39;;;;;;;;;31.25;21.50;;;;;3.84;100.00;103197.34;5010687;28;45462;-82
2023/01/24 01:58:06;;;;;;;;;27.00;18.75;;;;;3.81;100.00;103192.09;4994100;28;45505;-82
2023/01/24 02:00:31;;;;;;;;;28.00;20.25;;;;;3.79;100.00;103196.31;5010141;28;46517;-82
2023/01/24 02:05:52;;;;;;;;;38.00;22.00;;;;;3.75;100.00;103189.28;4993925;28;45391;-82
2023/01/24 02:08:21;;;;;;;;;31.25;19.50;;;;;3.76;100.00;103190.16;4995225;28;45479;-82
2023/01/24 02:13:35;;;;;;;;;36.00;17.00;;;;;3.90;100.00;103199.28;4997369;28;45398;-82
2023/01/24 02:16:03;;;;;;;;;33.50;19.00;;;;;3.84;100.00;103181.88;4997281;28;45387;-83
2023/01/24 02:18:37;;;;;;;;;31.00;24.50;;;;;3.75;100.00;103180.66;4998497;28;45479;-82
2023/01/24 02:21:11;;;;;;;;;27.75;21.50;;;;;3.79;100.00;103193.72;4996728;28;47494;-82
2023/01/24 02:24:30;;;;;;;;;27.75;19.00;;;;;3.76;100.00;103203.91;4997118;28;45313;-82
2023/01/24 02:26:55;;;;;;;;;26.50;16.00;;;;;3.75;100.00;103190.97;4937697;28;45365;-82
2023/01/24 02:29:21;;;;;;;;;25.00;16.00;;;;;3.71;100.00;103202.84;4953347;28;52907;-82
2023/01/24 02:31:58;;;;;;;;;30.50;24.00;;;;;3.72;100.00;103212.34;4920851;28;65442;-82
2023/01/24 02:34:23;;;;;;;;;32.00;19.75;;;;;3.71;100.00;103199.38;4945588;28;45822;-83
2023/01/24 02:36:54;;;;;;;;;22.00;16.00;;;;;3.67;100.00;103195.81;4957045;28;45415;-83
2023/01/24 02:39:28;;;;;;;;;31.50;18.25;;;;;3.69;100.00;103204.47;4940603;28;45432;-82
2023/01/24 02:42:01;;;;;;;;;24.50;19.00;;;;;3.68;100.00;103200.16;4972961;28;45976;-82
2023/01/24 02:44:40;;;;;;;;;28.00;17.00;;;;;3.71;100.00;103209.69;4972903;28;45756;-82
2023/01/24 02:47:05;;;;;;;;;25.25;14.25;;;;;3.72;100.00;103202.03;4940743;28;45474;-83
2023/01/24 02:49:31;;;;;;;;;24.25;14.50;;;;;3.67;100.00;103196.69;4955917;28;48992;-83
2023/01/24 02:54:40;;;;;;;;;32.00;19.00;;;;;3.66;100.00;103194.06;4956453;28;46020;-83
2023/01/24 02:59:49;;;;;;;;;27.75;19.00;;;;;3.72;100.00;103199.47;4956234;28;45560;-82
2023/01/24 03:02:15;;;;;;;;;17.25;16.00;;;;;3.68;100.00;103193.31;4996793;28;68239;-82
2023/01/24 03:04:40;;;;;;;;;37.75;21.25;;;;;3.64;100.00;103190.53;4994973;28;69344;-81
2023/01/24 03:07:05;;;;;;;;;31.25;19.00;;;;;3.64;100.00;103195.69;4996879;28;67961;-82
2023/01/24 03:09:33;;;;;;;;;20.50;18.50;;;;;3.63;100.00;103194.81;4996848;28;68007;-82
2023/01/24 03:36:39;;;;;;;;;21.00;18.75;;;;;3.63;100.00;103197.38;4997285;28;45391;-82
2023/01/24 03:41:48;;;;;;;;;28.00;17.75;;;;;3.56;100.00;103187.66;4982290;28;45312;-82
2023/01/24 03:44:14;;;;;;;;;23.50;18.75;;;;;3.54;100.00;103186.72;4979359;28;45406;-82
2023/01/24 03:46:39;;;;;;;;;26.50;18.25;;;;;3.56;100.00;103194.53;4978928;28;45397;-82
2023/01/24 03:49:08;;;;;;;;;27.00;20.00;;;;;3.55;100.00;103192.75;4979860;28;45689;-82
2023/01/24 03:54:18;;;;;;;;;32.75;20.50;;;;;3.52;100.00;103196.09;4982080;28;45495;-82
2023/01/24 03:56:44;;;;;;;;;23.50;18.25;;;;;3.50;100.00;103187.44;4978203;28;70138;-82
2023/01/24 03:59:09;;;;;;;;;24.75;16.00;;;;;3.52;100.00;103180.63;4996990;28;45376;-83
2023/01/24 04:01:34;;;;;;;;;27.25;16.50;;;;;3.53;100.00;103179.84;4978011;28;66483;-82
2023/01/24 04:04:00;;;;;;;;;24.75;18.00;;;;;3.53;100.00;103186.66;4978640;28;51005;-82
2023/01/24 04:06:25;;;;;;;;;26.50;17.75;;;;;3.59;100.00;103190.38;5011045;28;72350;-82
2023/01/24 04:08:50;;;;;;;;;25.25;21.00;;;;;3.58;100.00;103188.59;4978832;28;51685;-82
2023/01/24 04:11:16;;;;;;;;;31.00;16.75;;;;;3.59;100.00;103184.34;4979094;28;46192;-82
2023/01/24 04:13:42;;;;;;;;;19.50;18.00;;;;;3.47;100.00;103169.28;5011500;28;47260;-82
2023/01/24 04:16:08;;;;;;;;;25.50;16.50;;;;;3.53;100.00;103187.56;4978815;28;45544;-82
2023/01/24 04:18:35;;;;;;;;;33.25;18.75;;;;;3.43;100.00;103163.13;4979047;28;45387;-82
2023/01/24 04:21:04;;;;;;;;;25.50;19.00;;;;;3.51;100.00;103184.06;4996683;28;45406;-82
2023/01/24 04:23:29;;;;;;;;;30.50;19.00;;;;;3.49;100.00;103183.09;4996314;28;46480;-83
2023/01/24 04:25:56;;;;;;;;;26.75;22.00;;;;;3.58;100.00;103193.75;4978737;28;45394;-82
2023/01/24 04:28:22;;;;;;;;;36.50;26.00;;;;;3.53;100.00;103185.00;4997259;28;45289;-82
2023/01/24 04:30:48;;;;;;;;;22.50;19.00;;;;;3.58;100.00;103188.59;4978386;28;45349;-82
2023/01/24 04:33:13;;;;;;;;;29.25;22.50;;;;;3.57;100.00;103193.72;4995749;28;45424;-82
2023/01/24 04:35:38;;;;;;;;;30.75;19.75;;;;;3.52;100.00;103179.78;5013810;28;63294;-82
2023/01/24 04:38:04;;;;;;;;;28.25;19.50;;;;;3.56;100.00;103187.66;5015132;28;65269;-82
2023/01/24 04:40:29;;;;;;;;;25.00;19.25;;;;;3.59;100.00;103186.94;5016515;28;45333;-82
2023/01/24 04:42:56;;;;;;;;;30.25;20.25;;;;;3.58;100.00;103183.44;5016141;28;46169;-83
2023/01/24 04:45:22;;;;;;;;;27.25;21.50;;;;;3.59;100.00;103180.06;4998302;28;45455;-82
2023/01/24 04:47:47;;;;;;;;;35.50;23.00;;;;;3.63;100.00;103191.38;4998428;28;45431;-82
2023/01/24 04:50:12;;;;;;;;;25.75;18.00;;;;;3.56;100.00;103184.22;5015221;28;62305;-83
2023/01/24 04:52:37;;;;;;;;;30.25;22.00;;;;;3.55;100.00;103187.59;5014816;28;69482;-82
2023/01/24 04:55:03;;;;;;;;;26.00;15.25;;;;;3.53;100.00;103196.97;5014897;28;68070;-83
2023/01/24 04:57:28;;;;;;;;;32.25;22.75;;;;;3.51;100.00;103193.44;5016009;28;45495;-83
2023/01/24 04:59:54;;;;;;;;;27.50;16.75;;;;;3.44;100.00;103192.34;4993947;28;45464;-83
2023/01/24 05:02:19;;;;;;;;;29.50;22.00;;;;;3.42;100.00;103187.13;4978181;28;46256;-82
2023/01/24 05:04:44;;;;;;;;;37.50;22.75;;;;;3.47;100.00;103203.66;4977688;28;64173;-82
2023/01/24 05:07:10;;;;;;;;;34.75;20.50;;;;;3.45;100.00;103201.81;4978447;28;45401;-82
2023/01/24 05:09:35;;;;;;;;;30.75;21.00;;;;;3.45;100.00;103205.25;4978219;28;45509;-82
2023/01/24 05:12:01;;;;;;;;;42.50;24.75;;;;;3.49;100.00;103209.75;4977380;28;65893;-82
2023/01/24 05:14:26;;;;;;;;;22.75;18.25;;;;;3.47;100.00;103210.47;4994958;28;55230;-82
2023/01/24 05:16:51;;;;;;;;;30.75;21.25;;;;;3.46;100.00;103216.47;4978143;28;45476;-83
2023/01/24 05:19:17;;;;;;;;;36.25;21.50;;;;;3.47;100.00;103219.09;4977595;28;58642;-82
2023/01/24 05:21:42;;;;;;;;;34.25;20.25;;;;;3.50;100.00;103213.19;4995360;28;47415;-82
2023/01/24 05:24:07;;;;;;;;;37.25;24.00;;;;;3.51;100.00;103211.47;4994853;28;66256;-82
2023/01/24 05:26:33;;;;;;;;;31.25;24.50;;;;;3.51;100.00;103206.31;4977311;28;63915;-82
2023/01/24 05:28:58;;;;;;;;;47.50;25.25;;;;;3.51;100.00;103221.78;4977674;28;45381;-82
2023/01/24 05:31:23;;;;;;;;;39.75;23.75;;;;;3.49;100.00;103220.03;4977253;28;70390;-82
2023/01/24 05:33:49;;;;;;;;;27.25;21.25;;;;;3.43;100.00;103217.19;4995248;28;45221;-82
2023/01/24 05:36:16;;;;;;;;;43.50;23.75;;;;;3.45;100.00;103212.97;4978139;28;45345;-82
2023/01/24 05:38:42;;;;;;;;;21.00;16.50;;;;;3.43;100.00;103219.78;4995738;28;45373;-82
2023/01/24 05:41:10;;;;;;;;;35.00;19.50;;;;;3.40;100.00;103216.19;4995519;28;45602;-83
2023/01/24 05:43:36;;;;;;;;;40.00;25.00;;;;;3.45;100.00;103219.84;4961266;28;45306;-82
2023/01/24 05:46:07;;;;;;;;;39.50;23.25;;;;;3.41;100.00;103217.97;4978520;28;45276;-82
2023/01/24 05:48:32;;;;;;;;;31.25;22.50;;;;;3.45;100.00;103225.00;4999010;28;45553;-83
2023/01/24 05:51:03;;;;;;;;;33.25;24.75;;;;;3.47;100.00;103233.66;4981383;28;46285;-82
2023/01/24 05:53:30;;;;;;;;;35.50;22.75;;;;;3.45;100.00;103225.00;4998815;28;45930;-82
2023/01/24 05:55:57;;;;;;;;;41.75;27.75;;;;;3.44;100.00;103221.53;4981317;28;45389;-82
2023/01/24 05:58:23;;;;;;;;;35.00;23.00;;;;;3.41;100.00;103231.72;4980831;28;45364;-83
2023/01/24 06:00:48;;;;;;;;;45.50;24.25;;;;;3.40;100.00;103240.25;4998332;28;45353;-82
2023/01/24 06:03:13;;;;;;;;;37.00;27.00;;;;;3.40;100.00;103229.97;4997633;28;70975;-82
2023/01/24 06:05:39;;;;;;;;;29.50;16.00;;;;;3.42;100.00;103248.94;4998081;28;56849;-82
2023/01/24 06:08:04;;;;;;;;;33.50;25.75;;;;;3.39;100.00;103223.03;4998041;28;63422;-82
2023/01/24 06:10:29;;;;;;;;;42.25;30.50;;;;;3.41;100.00;103223.13;4997943;28;60635;-82
2023/01/24 06:12:54;;;;;;;;;42.75;32.25;;;;;3.46;100.00;103225.06;4979850;28;60799;-82
2023/01/24 06:15:20;;;;;;;;;37.25;26.75;;;;;3.56;100.00;103235.72;4998113;28;55233;-82
2023/01/24 06:17:45;;;;;;;;;18.50;9.00;;;;;3.50;100.00;103228.63;4998584;28;45316;-82
2023/01/24 06:20:11;;;;;;;;;41.00;30.25;;;;;3.49;100.00;103229.44;4997714;28;62654;-82
2023/01/24 06:22:45;;;;;;;;;38.00;27.50;;;;;3.55;100.00;103239.09;4998194;28;45972;-82
2023/01/24 06:25:18;;;;;;;;;37.75;24.75;;;;;3.54;100.00;103250.25;4998718;28;45446;-82
2023/01/24 06:27:43;;;;;;;;;39.00;31.50;;;;;3.51;100.00;103248.44;4980568;28;45538;-82
2023/01/24 06:30:11;;;;;;;;;41.25;27.75;;;;;3.52;100.00;103250.19;4998108;28;45579;-82
2023/01/24 06:33:14;;;;;;;;;32.50;25.75;;;;;3.51;100.00;103248.44;4997819;28;45284;-82
2023/01/24 06:35:46;;;;;;;;;24.50;19.50;;;;;3.46;100.00;103257.66;4998209;28;45299;-82
2023/01/24 06:38:19;;;;;;;;;37.50;27.25;;;;;3.34;100.00;103234.84;4980666;28;45489;-82
2023/01/24 06:40:44;;;;;;;;;38.00;23.00;;;;;3.33;100.00;103247.69;4997789;28;46376;-82
2023/01/24 06:43:10;;;;;;;;;33.50;21.00;;;;;3.33;100.00;103250.25;4980580;28;45286;-82
2023/01/24 06:45:35;;;;;;;;;41.00;23.00;;;;;3.41;100.00;103261.72;4980655;28;45399;-82
2023/01/24 06:48:00;;;;;;;;;37.00;24.00;;;;;3.37;100.00;103253.00;4979930;28;58396;-83
2023/01/24 06:50:29;;;;;;;;;34.00;18.75;;;;;3.42;100.00;103256.66;4964007;28;46098;-83
2023/01/24 06:52:54;;;;;;;;;42.75;28.00;;;;;3.44;100.00;103256.72;4997840;28;45848;-82
2023/01/24 06:55:20;;;;;;;;;36.25;25.00;;;;;3.53;100.00;103253.63;4997939;28;46254;-85
2023/01/24 06:57:53;;;;;;;;;39.25;28.00;;;;;3.52;100.00;103255.31;4980398;28;56927;-83
2023/01/24 07:00:19;;;;;;;;;39.75;28.00;;;;;3.55;100.00;103260.63;4980884;28;45507;-84
2023/01/24 07:02:44;;;;;;;;;35.00;28.50;;;;;3.59;100.00;103259.03;4979151;28;45483;-83
2023/01/24 07:05:10;;;;;;;;;41.50;30.50;;;;;3.60;100.00;103260.78;4979482;28;60100;-84
2023/01/24 07:07:35;;;;;;;;;42.25;28.25;;;;;3.55;100.00;103245.16;4962603;28;48779;-84
2023/01/24 07:10:00;;;;;;;;;46.75;29.50;;;;;3.56;100.00;103248.59;4961585;28;71318;-84
2023/01/24 07:12:26;;;;;;;;;50.50;32.00;;;;;3.59;100.00;103269.34;4995984;28;59574;-83
2023/01/24 07:14:51;;;;;;;;;48.50;30.50;;;;;3.55;100.00;103254.56;4963384;28;63781;-84
2023/01/24 07:17:17;;;;;;;;;36.75;25.75;;;;;3.56;100.00;103257.19;4980225;28;46661;-85
2023/01/24 07:19:42;;;;;;;;;46.00;30.50;;;;;3.58;100.00;103257.25;4997851;28;45956;-84
2023/01/24 07:22:11;;;;;;;;;43.00;31.25;;;;;3.64;100.00;103270.38;4997441;28;45282;-83
2023/01/24 07:24:37;;;;;;;;;30.50;22.50;;;;;3.66;100.00;103279.09;4979898;28;45366;-83
2023/01/24 07:27:03;;;;;;;;;42.75;31.00;;;;;3.57;100.00;103268.41;4997461;28;45431;-84
2023/01/24 07:29:28;;;;;;;;;38.25;30.00;;;;;3.54;100.00;103268.28;4997523;28;46174;-83
2023/01/24 07:31:53;;;;;;;;;53.75;29.50;;;;;3.53;100.00;103271.66;4996240;28;69423;-83
2023/01/24 07:34:19;;;;;;;;;43.00;28.50;;;;;3.54;100.00;103282.00;4970487;28;62788;-83
2023/01/24 07:36:45;;;;;;;;;38.25;30.50;;;;;3.46;100.00;103273.09;5017083;28;45336;-83
2023/01/24 07:39:11;;;;;;;;;35.00;24.75;;;;;3.52;100.00;103290.50;4982802;28;47333;-83
2023/01/24 07:41:38;;;;;;;;;37.75;31.50;;;;;3.48;100.00;103295.53;4999596;28;45418;-85
2023/01/24 07:44:05;;;;;;;;;42.00;25.00;;;;;3.49;100.00;103301.53;4999942;28;45398;-84
2023/01/24 07:46:32;;;;;;;;;41.50;28.75;;;;;3.45;100.00;103290.22;4999743;28;45440;-84
2023/01/24 07:48:57;;;;;;;;;30.00;23.75;;;;;3.42;100.00;103281.53;5017156;28;45659;-84
2023/01/24 07:51:22;;;;;;;;;36.25;22.50;;;;;3.36;100.00;103276.09;4966150;28;68207;-83
2023/01/24 07:53:48;;;;;;;;;47.75;28.25;;;;;3.40;100.00;103290.84;4996033;28;45373;-83
2023/01/24 07:56:15;;;;;;;;;39.00;30.00;;;;;3.48;100.00;103305.81;4995804;28;65639;-84
2023/01/24 07:58:40;;;;;;;;;31.25;27.00;;;;;3.39;100.00;103289.13;4979037;28;45489;-83
2023/01/24 08:01:06;;;;;;;;;53.25;34.75;;;;;3.42;100.00;103304.72;4995378;28;45828;-83
2023/01/24 08:03:31;;;;;;;;;50.75;33.75;;;;;3.42;100.00;103310.72;4996027;28;45386;-83
2023/01/24 08:05:56;;;;;;;;;31.00;23.25;;;;;3.40;100.00;103314.03;4996711;28;45504;-83
2023/01/24 08:08:22;;;;;;;;;37.75;27.25;;;;;3.37;100.00;103309.66;4995944;28;46219;-83
2023/01/24 08:10:47;;;;;;;;;36.50;28.00;;;;;3.44;100.00;103318.53;4994854;28;66255;-84
2023/01/24 08:13:12;;;;;;;;;39.25;30.50;;;;;3.45;100.00;103315.13;4995568;28;65190;-83
2023/01/24 08:15:38;;;;;;;;;38.75;29.00;;;;;3.51;100.00;103320.53;4978162;28;65349;-83
2023/01/24 08:18:03;;;;;;;;;39.25;27.25;;;;;3.52;100.00;103327.44;4978357;28;66551;-83
2023/01/24 08:20:29;;;;;;;;;40.50;32.00;;;;;3.53;100.00;103315.44;4979216;28;45417;-83
2023/01/24 08:22:57;;;;;;;;;30.50;21.75;;;;;3.56;100.00;103316.44;4978972;28;45520;-83
2023/01/24 08:25:24;;;;;;;;;41.00;28.75;;;;;3.64;100.00;103329.63;4996712;28;45477;-83
2023/01/24 08:27:50;;;;;;;;;47.00;29.75;;;;;3.64;100.00;103325.38;4996474;28;47220;-83
2023/01/24 08:30:15;;;;;;;;;38.50;28.00;;;;;3.63;100.00;103320.16;4978995;28;45347;-83
2023/01/24 08:32:41;;;;;;;;;34.00;27.25;;;;;3.62;100.00;103321.88;4962438;28;45318;-82
2023/01/24 08:35:07;;;;;;;;;39.00;28.00;;;;;3.65;100.00;103327.13;4996412;28;45203;-83
2023/01/24 08:37:32;;;;;;;;;35.00;25.00;;;;;3.56;100.00;103318.13;4995966;28;45286;-83
2023/01/24 08:39:58;;;;;;;;;43.75;27.00;;;;;3.56;100.00;103326.75;4995493;28;70984;-83
2023/01/24 08:42:23;;;;;;;;;39.50;27.00;;;;;3.57;100.00;103338.81;4978913;28;45817;-83
2023/01/24 08:44:49;;;;;;;;;35.25;25.75;;;;;3.55;100.00;103326.66;4978929;28;45297;-83
2023/01/24 08:47:15;;;;;;;;;37.50;23.50;;;;;3.61;100.00;103340.69;4978665;28;46252;-83
2023/01/24 08:49:40;;;;;;;;;47.00;30.50;;;;;3.59;100.00;103337.19;4995319;28;62638;-83
2023/01/24 08:52:05;;;;;;;;;45.00;31.25;;;;;3.59;100.00;103336.31;4978320;28;45425;-83
2023/01/24 08:54:35;;;;;;;;;53.75;36.00;;;;;3.59;100.00;103347.47;4996058;28;45497;-83
2023/01/24 08:57:01;;;;;;;;;49.00;31.75;;;;;3.63;100.00;103346.78;4995954;28;45667;-83
2023/01/24 08:59:26;;;;;;;;;55.00;42.75;;;;;3.59;100.00;103329.44;4995909;28;45219;-83
2023/01/24 09:01:52;;;;;;;;;59.25;37.00;;;;;3.67;100.00;103355.53;4978698;28;45525;-83
2023/01/24 09:04:17;;;;;;;;;51.50;34.75;;;;;3.66;100.00;103357.22;4996493;28;45402;-83
2023/01/24 09:06:43;;;;;;;;;37.75;29.50;;;;;3.52;100.00;103340.31;4977955;28;46218;-82
2023/01/24 09:09:08;;;;;;;;;44.00;33.50;;;;;3.57;100.00;103336.25;4978340;28;45413;-83
2023/01/24 09:11:33;;;;;;;;;36.50;24.25;;;;;3.72;100.00;103359.19;4978529;28;45309;-83
2023/01/24 09:13:59;;;;;;;;;45.75;26.25;;;;;3.59;100.00;103341.47;4978291;28;45400;-83
2023/01/24 09:16:27;;;;;;;;;53.75;25.50;;;;;3.77;100.00;103362.84;4994995;28;70134;-83
2023/01/24 09:18:53;;;;;;;;;44.00;32.00;;;;;3.79;100.00;103358.63;4978695;28;45625;-82
2023/01/24 09:21:19;;;;;;;;;47.50;28.50;;;;;3.84;100.00;103349.34;4978984;28;45457;-83
2023/01/24 09:23:44;;;;;;;;;37.00;26.00;;;;;3.94;100.00;103360.03;4981812;28;45317;-83
2023/01/24 09:26:10;;;;;;;;;35.75;25.75;;;;;3.95;100.00;103357.53;4998689;28;68155;-83
2023/01/24 09:28:35;;;;;;;;;40.75;27.00;;;;;3.91;100.00;103347.06;4981686;28;45348;-83
2023/01/24 09:31:01;;;;;;;;;39.25;27.00;;;;;3.93;100.00;103354.00;4998693;28;61901;-83
2023/01/24 09:33:27;;;;;;;;;29.00;24.00;;;;;3.90;100.00;103356.50;4991389;28;45353;-83
2023/01/24 09:36:01;;;;;;;;;40.25;29.00;;;;;3.89;100.00;103359.88;4997394;28;46396;-83
2023/01/24 09:38:29;;;;;;;;;37.25;28.00;;;;;3.87;100.00;103354.66;4997993;28;45974;-83
2023/01/24 09:41:08;;;;;;;;;32.75;28.50;;;;;3.93;100.00;103366.03;4998145;28;45410;-83
2023/01/24 09:43:43;;;;;;;;;31.25;23.25;;;;;3.99;100.00;103372.31;5014388;28;45462;-83
2023/01/24 09:46:32;;;;;;;;;38.75;28.50;;;;;4.03;100.00;103369.03;4997643;28;46227;-83
2023/01/24 09:49:03;;;;;;;;;37.50;27.75;;;;;4.04;100.00;103375.94;4989248;28;45255;-83
2023/01/24 09:51:31;;;;;;;;;40.25;24.50;;;;;4.07;100.00;103375.22;4999158;28;45430;-83
2023/01/24 09:54:02;;;;;;;;;41.25;27.00;;;;;3.97;100.00;103353.31;4998793;28;45514;-83
2023/01/24 09:56:35;;;;;;;;;54.50;28.00;;;;;4.08;100.00;103377.81;4998863;28;46640;-83
2023/01/24 09:59:09;;;;;;;;;40.50;29.75;;;;;4.04;100.00;103364.75;4998730;28;45599;-83
2023/01/24 10:01:35;;;;;;;;;41.25;30.50;;;;;4.03;100.00;103360.41;4999278;28;45289;-85
2023/01/24 10:04:00;;;;;;;;;35.25;25.75;;;;;4.04;100.00;103360.47;4998115;28;45417;-87
2023/01/24 10:06:27;;;;;;;;;34.00;27.00;;;;;4.11;100.00;103377.09;4980505;28;73324;-86
2023/01/24 10:09:07;;;;;;;;;39.50;25.50;;;;;4.19;100.00;103388.56;4996316;28;46242;-84
2023/01/24 10:11:51;;;;;;;;;47.25;28.75;;;;;4.21;100.00;103386.94;4988775;28;45497;-84
2023/01/24 10:14:31;;;;;;;;;30.00;22.50;;;;;4.19;100.00;103374.81;4980119;28;45324;-85
2023/01/24 10:17:02;;;;;;;;;41.25;25.25;;;;;4.17;100.00;103371.28;4993605;28;46173;-84
2023/01/24 10:19:58;;;;;;;;;39.00;30.75;;;;;4.28;100.00;103395.81;4997749;28;45446;-84
2023/01/24 10:22:50;;;;;;;;;34.75;27.50;;;;;4.25;100.00;103385.34;4997507;28;45401;-83
2023/01/24 10:25:25;;;;;;;;;48.75;27.25;;;;;4.18;100.00;103375.59;5012829;28;45794;-86
2023/01/24 10:27:53;;;;;;;;;32.25;22.00;;;;;4.28;100.00;103380.31;4986338;28;47464;-86
2023/01/24 10:30:41;;;;;;;;;39.50;30.50;;;;;4.23;100.00;103369.84;4991635;28;45343;-86
2023/01/24 10:33:15;;;;;;;;;36.25;25.00;;;;;4.35;100.00;103381.47;4979131;28;45500;-86
2023/01/24 10:35:53;;;;;;;;;38.75;23.50;;;;;4.33;100.00;103377.91;4997860;28;45369;-86
2023/01/24 10:38:18;;;;;;;;;33.25;25.00;;;;;4.34;100.00;103383.13;4998003;28;45658;-84
2023/01/24 10:40:58;;;;;;;;;39.75;24.75;;;;;4.38;100.00;103385.03;4994080;28;51903;-83
2023/01/24 10:43:26;;;;;;;;;39.25;27.75;;;;;4.39;100.00;103366.16;4982803;28;45378;-83
2023/01/24 10:45:54;;;;;;;;;42.50;26.00;;;;;4.50;100.00;103381.19;4995978;28;45337;-83
2023/01/24 10:48:25;;;;;;;;;47.00;27.75;;;;;4.53;100.00;103381.28;4996829;28;46266;-82
2023/01/24 10:50:51;;;;;;;;;44.50;25.75;;;;;4.49;100.00;103372.53;4995514;28;45540;-84
2023/01/24 10:53:27;;;;;;;;;43.75;31.50;;;;;4.47;100.00;103357.00;4991489;28;62976;-84
2023/01/24 10:56:05;;;;;;;;;51.25;32.50;;;;;4.54;100.00;103359.84;4997202;28;45424;-83
2023/01/24 10:58:55;;;;;;;;;35.50;28.25;;;;;4.55;100.00;103361.56;4995517;28;46213;-83
2023/01/24 11:01:23;;;;;;;;;38.00;26.50;;;;;4.51;100.00;103355.41;4991374;28;46137;-83
2023/01/24 11:03:50;;;;;;;;;36.00;25.75;;;;;4.50;100.00;103352.81;4996167;28;45393;-84
2023/01/24 11:06:38;;;;;;;;;47.00;25.00;;;;;4.50;100.00;103353.69;4995602;28;45445;-82
2023/01/24 11:09:12;;;;;;;;;34.25;23.75;;;;;4.52;100.00;103356.31;4981485;28;46295;-83
2023/01/24 11:12:03;;;;;;;;;31.25;17.50;;;;;4.60;100.00;103353.19;4995257;28;45908;-81
2023/01/24 11:14:36;;;;;;;;;40.50;19.50;;;;;4.62;100.00;103340.34;4992343;28;65350;-82
2023/01/24 11:17:02;;;;;;;;;37.50;23.50;;;;;4.61;100.00;103347.22;4977444;28;45450;-84
2023/01/24 11:19:38;;;;;;;;;50.75;24.75;;;;;4.59;100.00;103341.13;4995724;28;47152;-83
2023/01/24 11:22:26;;;;;;;;;41.00;30.00;;;;;4.54;100.00;103345.22;4978633;28;45977;-83
2023/01/24 11:24:57;;;;;;;;;44.75;29.25;;;;;4.54;100.00;103341.78;4992385;28;45527;-83
2023/01/24 11:27:23;;;;;;;;;32.00;28.00;;;;;4.59;100.00;103337.69;4987086;28;45484;-83
2023/01/24 11:30:07;;;;;;;;;39.50;29.00;;;;;4.67;100.00;103333.66;4986329;28;46641;-81
2023/01/24 11:32:35;;;;;;;;;43.00;24.00;;;;;4.70;100.00;103326.06;4992470;28;45428;-82
2023/01/24 11:35:24;;;;;;;;;37.75;25.25;;;;;4.72;100.00;103331.25;5000650;28;45462;-82
2023/01/24 11:38:20;;;;;;;;;33.50;25.75;;;;;4.79;100.00;103331.56;4997093;28;45358;-82
2023/01/24 11:41:15;;;;;;;;;39.00;26.50;;;;;4.85;100.00;103331.75;4973202;28;46461;-82
2023/01/24 11:44:14;;;;;;;;;40.75;23.25;;;;;4.89;100.00;103326.72;4974156;28;45883;-82
2023/01/24 11:46:51;;;;;;;;;35.00;21.00;;;;;4.95;100.00;103325.22;4979416;28;45362;-80
2023/01/24 11:49:39;;;;;;;;;42.00;24.25;;;;;5.03;100.00;103323.81;4964498;28;45790;-80
2023/01/24 11:52:42;;;;;;;;;36.75;27.75;;;;;5.12;100.00;103328.41;4977809;28;46484;-81
2023/01/24 11:55:29;;;;;;;;;36.00;22.50;;;;;5.18;100.00;103315.72;4974397;28;46755;-82
2023/01/24 11:58:10;;;;;;;;;38.75;29.50;;;;;5.23;100.00;103316.75;4994775;28;45689;-82