Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:12;;;;;;;14.33;8.20;;;;;;;8.01;98.58;95602.81;4896388;29;20492;-87
2022/12/03 00:02:39;;;;;;;11.30;8.17;;;;;;;8.01;98.22;95608.06;4896596;29;20448;-88
2022/12/03 00:05:06;;;;;;;8.63;7.70;;;;;;;7.99;98.20;95604.69;4896198;29;21056;-88
2022/12/03 00:07:33;;;;;;;12.70;8.13;;;;;;;7.99;98.10;95606.47;4896120;29;20530;-87
2022/12/03 00:09:59;;;;;;;13.90;8.07;;;;;;;7.99;97.91;95609.94;4896389;29;20470;-88
2022/12/03 00:12:26;;;;;;;12.10;7.90;;;;;;;7.98;98.13;95607.41;4896442;29;20440;-89
2022/12/03 00:14:53;;;;;;;8.70;7.80;;;;;;;7.97;98.46;95611.81;4898299;29;20476;-89
2022/12/03 00:17:22;;;;;;;14.00;8.33;;;;;;;7.93;98.67;95615.53;4898893;29;20471;-89
2022/12/03 00:19:49;;;;;;;9.60;6.50;;;;;;;7.91;98.42;95606.97;4898514;29;20487;-89
2022/12/03 00:22:15;;;;;;;8.07;6.50;;;;;;;7.95;97.55;95616.28;4900797;29;20456;-88
2022/12/03 00:24:42;;;;;;;9.87;7.23;;;;;;;7.97;98.16;95621.41;4902415;29;20467;-88
2022/12/03 00:27:09;;;;;;;7.77;6.37;;;;;;;7.91;98.32;95620.03;4902194;29;20495;-89
2022/12/03 00:29:36;;;;;;;8.30;5.50;;;;;;;7.90;98.73;95627.97;4901770;29;20456;-88
2022/12/03 00:32:03;;;;;;;7.37;6.40;;;;;;;7.91;98.86;95622.63;4902440;29;20471;-88
2022/12/03 00:34:32;;;;;;;9.10;7.40;;;;;;;7.91;98.93;95625.25;4901937;29;20464;-88
2022/12/03 00:36:59;;;;;;;11.17;7.97;;;;;;;7.90;98.91;95626.19;4902379;29;20471;-89
2022/12/03 00:39:26;;;;;;;12.67;7.63;;;;;;;7.86;98.97;95624.72;4901539;29;20507;-89
2022/12/03 00:41:52;;;;;;;10.20;6.90;;;;;;;7.85;98.32;95630.88;4901905;29;20474;-89
2022/12/03 00:44:19;;;;;;;8.50;6.53;;;;;;;7.82;97.49;95627.63;4901527;29;20461;-87
2022/12/03 00:46:46;;;;;;;10.97;7.20;;;;;;;7.83;98.26;95630.13;4901251;29;20468;-88
2022/12/03 00:49:13;;;;;;;8.47;6.33;;;;;;;7.83;97.63;95634.50;4901455;29;20462;-89
2022/12/03 00:51:42;;;;;;;8.30;6.60;;;;;;;7.86;97.82;95635.16;4901710;29;20483;-88
2022/12/03 00:54:08;;;;;;;10.20;7.03;;;;;;;7.85;98.27;95635.25;4901500;29;20803;-88
2022/12/03 00:56:35;;;;;;;9.20;6.63;;;;;;;7.87;98.36;95644.69;4901675;29;20456;-88
2022/12/03 00:59:02;;;;;;;9.27;6.63;;;;;;;7.84;97.78;95647.47;4901434;29;20810;-87
2022/12/03 01:01:29;;;;;;;8.93;6.93;;;;;;;7.88;97.88;95646.34;4900896;29;20495;-87
2022/12/03 01:03:56;;;;;;;8.80;6.27;;;;;;;7.90;97.89;95651.47;4901519;29;20467;-87
2022/12/03 01:06:23;;;;;;;11.97;7.03;;;;;;;7.90;97.56;95648.88;4901189;29;20471;-87
2022/12/03 01:08:51;;;;;;;7.77;6.27;;;;;;;7.90;98.10;95651.47;4902110;29;20457;-87
2022/12/03 01:13:59;;;;;;;9.67;6.47;;;;;;;7.94;98.48;95659.03;4900498;29;20441;-86
2022/12/03 01:16:26;;;;;;;7.10;6.40;;;;;;;7.92;98.72;95660.91;4901433;29;20809;-88
2022/12/03 01:18:52;;;;;;;7.40;6.43;;;;;;;7.94;98.32;95660.81;4901040;29;20475;-88
2022/12/03 01:21:20;;;;;;;7.33;6.47;;;;;;;7.88;97.16;95667.25;4901368;29;20487;-89
2022/12/03 01:23:48;;;;;;;7.80;6.10;;;;;;;7.86;97.79;95669.13;4901119;29;20460;-88
2022/12/03 01:26:16;;;;;;;8.57;6.50;;;;;;;7.83;97.59;95664.09;4900593;29;20488;-88
2022/12/03 01:28:43;;;;;;;6.87;5.93;;;;;;;7.86;97.29;95669.13;4900470;29;20445;-88
2022/12/03 01:37:53;;;;;;;7.10;6.07;;;;;;;7.84;97.78;95673.59;4899519;29;20480;-88
2022/12/03 01:40:22;;;;;;;7.73;6.90;;;;;;;7.82;98.06;95665.03;4900482;29;20486;-88
2022/12/03 01:42:50;;;;;;;9.27;6.07;;;;;;;7.83;98.00;95671.94;4901222;29;20470;-88
2022/12/03 01:45:22;;;;;;;6.43;5.30;;;;;;;7.83;97.57;95666.72;4900683;29;20478;-88
2022/12/03 01:47:50;;;;;;;6.37;5.73;;;;;;;7.83;97.62;95669.31;4900154;29;21128;-90
2022/12/03 01:50:21;;;;;;;7.57;6.80;;;;;;;7.83;98.01;95671.94;4900033;29;20578;-87
2022/12/03 01:52:48;;;;;;;7.10;6.07;;;;;;;7.84;97.49;95676.22;4900575;29;21038;-89
2022/12/03 01:55:17;;;;;;;7.37;6.07;;;;;;;7.89;97.57;95674.16;4901102;29;20456;-88
2022/12/03 01:57:46;;;;;;;6.10;5.50;;;;;;;7.90;97.47;95669.78;4901504;29;20476;-89
2022/12/03 02:00:16;;;;;;;8.43;5.60;;;;;;;7.86;97.34;95674.34;4904468;29;20489;-89
2022/12/03 02:02:44;;;;;;;7.70;5.43;;;;;;;7.82;96.76;95667.63;4905645;29;20475;-88
2022/12/03 02:05:17;;;;;;;6.90;5.30;;;;;;;7.77;96.34;95661.84;4905463;29;20471;-88
2022/12/03 02:07:43;;;;;;;5.27;4.70;;;;;;;7.75;96.05;95661.09;4903648;29;20806;-89
2022/12/03 02:10:13;;;;;;;7.20;5.27;;;;;;;7.73;95.74;95666.41;4900622;29;20457;-89
2022/12/03 02:12:43;;;;;;;5.20;4.57;;;;;;;7.75;96.06;95668.94;4900575;29;20788;-89
2022/12/03 02:15:11;;;;;;;6.23;4.93;;;;;;;7.72;96.07;95663.91;4899786;29;20446;-89
2022/12/03 02:17:39;;;;;;;6.97;5.97;;;;;;;7.73;95.86;95661.19;4899953;29;20474;-88
2022/12/03 02:20:09;;;;;;;6.80;4.90;;;;;;;7.68;96.28;95665.03;4899809;29;20982;-88
2022/12/03 02:22:43;;;;;;;5.57;5.13;;;;;;;7.63;96.53;95665.31;4899424;29;20556;-87
2022/12/03 02:25:14;;;;;;;7.30;5.93;;;;;;;7.60;97.04;95667.25;4899702;29;20552;-88
2022/12/03 02:27:42;;;;;;;6.77;5.67;;;;;;;7.53;96.88;95663.34;4899048;29;20575;-88
2022/12/03 02:30:11;;;;;;;7.87;6.33;;;;;;;7.53;97.22;95672.03;4898968;29;20461;-89
2022/12/03 02:32:38;;;;;;;9.60;5.80;;;;;;;7.54;98.28;95660.66;4899015;29;20463;-89
2022/12/03 02:35:06;;;;;;;6.77;5.63;;;;;;;7.51;98.51;95657.34;4898902;29;21031;-88
2022/12/03 02:37:36;;;;;;;6.60;5.73;;;;;;;7.49;98.42;95656.59;4899666;29;20467;-89
2022/12/03 02:40:06;;;;;;;6.97;6.27;;;;;;;7.49;98.64;95659.22;4899882;29;20980;-89
2022/12/03 02:52:52;;;;;;;10.50;6.40;;;;;;;7.26;98.71;95655.41;4898943;29;20826;-88
2022/12/03 02:55:20;;;;;;;6.67;5.97;;;;;;;7.24;98.44;95660.72;4899384;29;20463;-89
2022/12/03 02:57:50;;;;;;;8.47;6.00;;;;;;;7.26;99.40;95655.41;4900029;29;20467;-88
2022/12/03 03:00:21;;;;;;;11.80;8.37;;;;;;;7.23;99.15;95651.22;4899143;29;20494;-89
2022/12/03 03:02:49;;;;;;;19.70;9.47;;;;;;;7.18;99.30;95645.38;4899152;29;20531;-89
2022/12/03 03:28:51;;;;;;;7.63;5.87;;;;;;;6.92;99.82;95665.19;4891126;29;20548;-89
2022/12/03 03:31:23;;;;;;;7.00;6.30;;;;;;;6.96;99.61;95656.28;4899251;29;20473;-89
2022/12/03 03:33:50;;;;;;;5.90;4.83;;;;;;;6.94;99.22;95654.66;4899266;29;20481;-88
2022/12/03 03:36:18;;;;;;;10.87;5.30;;;;;;;6.92;98.74;95649.53;4899081;29;20455;-89
2022/12/03 03:38:45;;;;;;;9.33;6.00;;;;;;;6.96;97.93;95658.88;4899141;29;20472;-89
2022/12/03 03:41:13;;;;;;;5.33;4.77;;;;;;;6.95;98.63;95645.94;4898919;29;20490;-89
2022/12/03 03:43:42;;;;;;;7.33;5.67;;;;;;;6.99;98.71;95657.88;4899624;29;20474;-89
2022/12/03 03:46:11;;;;;;;7.73;5.97;;;;;;;6.95;98.38;95662.44;4899786;29;20451;-88
2022/12/03 03:48:39;;;;;;;7.93;5.77;;;;;;;6.97;98.03;95664.94;4903319;29;20455;-88
2022/12/03 03:51:08;;;;;;;9.30;5.80;;;;;;;6.98;98.49;95667.47;4903489;29;20582;-88
2022/12/03 03:53:35;;;;;;;6.27;5.47;;;;;;;7.04;98.60;95671.47;4903485;29;20529;-89
2022/12/03 03:56:03;;;;;;;6.67;5.10;;;;;;;7.08;98.75;95671.19;4905611;29;20459;-88
2022/12/03 03:58:29;;;;;;;6.07;5.47;;;;;;;7.10;98.57;95676.34;4904118;29;20499;-89
2022/12/03 04:00:56;;;;;;;8.47;5.97;;;;;;;7.13;98.72;95678.75;4904691;29;20490;-88
2022/12/03 04:03:25;;;;;;;6.97;4.77;;;;;;;7.12;98.92;95674.47;4905935;29;20463;-88
2022/12/03 04:05:52;;;;;;;7.00;5.73;;;;;;;7.15;98.08;95661.22;4907890;29;20462;-88
2022/12/03 04:08:18;;;;;;;6.27;5.40;;;;;;;7.10;98.20;95661.50;4907843;29;20464;-89
2022/12/03 04:13:29;;;;;;;6.73;5.90;;;;;;;7.13;98.18;95682.22;4902257;29;20475;-89
2022/12/03 04:15:56;;;;;;;7.00;5.40;;;;;;;7.14;98.20;95681.28;4902755;29;20466;-89
2022/12/03 04:18:43;;;;;;;7.63;5.70;;;;;;;7.20;97.83;95677.47;4902412;29;20458;-89
2022/12/03 04:23:54;;;;;;;8.10;5.63;;;;;;;7.32;97.29;95687.19;4902110;29;20911;-89
2022/12/03 04:29:06;;;;;;;7.93;5.40;;;;;;;7.36;97.19;95686.06;4902491;29;20828;-89
2022/12/03 04:37:03;;;;;;;10.33;6.10;;;;;;;7.37;97.02;95689.53;4901707;29;20464;-89
2022/12/03 04:39:29;;;;;;;9.30;5.87;;;;;;;7.37;97.63;95697.34;4901938;29;20550;-89
2022/12/03 04:41:56;;;;;;;9.50;6.50;;;;;;;7.37;97.57;95700.81;4901514;29;20495;-88
2022/12/03 04:44:38;;;;;;;8.07;6.10;;;;;;;7.38;97.86;95707.72;4901736;29;20456;-89
2022/12/03 04:47:08;;;;;;;6.07;5.47;;;;;;;7.39;97.90;95709.38;4901930;29;20463;-88
2022/12/03 04:49:38;;;;;;;7.33;5.17;;;;;;;7.38;97.65;95709.47;4901933;29;20467;-88
2022/12/03 04:52:06;;;;;;;9.83;6.50;;;;;;;7.37;97.42;95706.03;4901752;29;20828;-88
2022/12/03 04:54:33;;;;;;;6.40;5.20;;;;;;;7.38;96.51;95706.88;4901771;29;20464;-88
2022/12/03 04:57:00;;;;;;;7.10;5.43;;;;;;;7.40;96.74;95699.78;4901607;29;20475;-89
2022/12/03 04:59:27;;;;;;;8.93;6.67;;;;;;;7.33;96.36;95712.38;4903265;29;20463;-88
2022/12/03 05:01:54;;;;;;;8.53;5.63;;;;;;;7.35;96.21;95700.06;4903030;29;20487;-90
2022/12/03 05:04:21;;;;;;;8.07;5.20;;;;;;;7.37;97.65;95694.75;4912242;29;20463;-83
2022/12/03 05:06:49;;;;;;;7.10;5.80;;;;;;;7.42;96.86;95693.53;4919676;29;20465;-89
2022/12/03 05:09:17;;;;;;;9.20;5.97;;;;;;;7.43;97.12;95697.81;4920595;29;20466;-89
2022/12/03 05:11:43;;;;;;;9.10;7.00;;;;;;;7.40;96.87;95695.41;4920373;29;20475;-89
2022/12/03 05:14:11;;;;;;;10.57;7.40;;;;;;;7.35;97.21;95701.84;4921055;29;20459;-89
2022/12/03 05:16:38;;;;;;;8.30;5.97;;;;;;;7.26;96.28;95702.38;4920405;29;20467;-91
2022/12/03 05:19:07;;;;;;;6.03;4.70;;;;;;;7.18;96.96;95707.19;4920764;29;20454;-90
2022/12/03 05:21:33;;;;;;;6.07;4.80;;;;;;;7.06;96.98;95708.75;4920128;29;20487;-88
2022/12/03 05:24:02;;;;;;;5.73;4.70;;;;;;;6.93;97.72;95715.59;4920127;29;20458;-88
2022/12/03 05:26:29;;;;;;;4.77;3.93;;;;;;;6.88;97.83;95715.03;4920724;29;20442;-91
2022/12/03 05:28:56;;;;;;;4.50;4.10;;;;;;;6.84;97.50;95716.97;4920512;29;20486;-90
2022/12/03 05:31:22;;;;;;;6.23;4.57;;;;;;;6.76;97.53;95716.56;4916343;29;20565;-89
2022/12/03 05:33:49;;;;;;;7.13;5.10;;;;;;;6.68;98.30;95708.34;4913158;29;20470;-92
2022/12/03 05:36:16;;;;;;;7.90;5.23;;;;;;;6.67;98.30;95702.28;4909720;29;20465;-88
2022/12/03 05:38:43;;;;;;;4.90;4.40;;;;;;;6.69;98.71;95705.66;4919941;29;20492;-89
2022/12/03 05:43:55;;;;;;;6.73;5.90;;;;;;;6.74;98.44;95721.03;4920191;29;20585;-88
2022/12/03 05:46:22;;;;;;;5.93;5.20;;;;;;;6.79;99.17;95722.44;4920118;29;20458;-90
2022/12/03 05:48:49;;;;;;;7.33;6.20;;;;;;;6.86;99.36;95720.31;4919449;29;20467;-91
2022/12/03 05:51:16;;;;;;;8.67;5.33;;;;;;;6.87;98.61;95736.81;4882674;29;20447;-88
2022/12/03 05:53:43;;;;;;;9.47;5.80;;;;;;;6.83;98.99;95720.50;4911978;29;20932;-89
2022/12/03 05:56:12;;;;;;;5.23;4.40;;;;;;;6.79;98.40;95732.88;4915055;29;20481;-89
2022/12/03 05:58:38;;;;;;;5.10;4.40;;;;;;;6.77;97.96;95726.91;4909498;29;20494;-88
2022/12/03 06:01:06;;;;;;;12.20;6.30;;;;;;;6.78;97.91;95730.38;4919594;29;20512;-88
2022/12/03 06:03:32;;;;;;;6.13;5.20;;;;;;;6.82;98.41;95731.88;4920957;29;20469;-87
2022/12/03 06:05:59;;;;;;;8.80;5.50;;;;;;;6.79;98.58;95730.28;4919912;29;20464;-88
2022/12/03 06:08:26;;;;;;;8.47;6.13;;;;;;;6.92;99.37;95735.63;4920221;29;20465;-88
2022/12/03 06:10:53;;;;;;;7.80;6.00;;;;;;;6.95;98.32;95745.06;4921543;29;20466;-89
2022/12/03 06:13:22;;;;;;;8.00;5.93;;;;;;;6.95;98.43;95751.13;4920591;29;20463;-89
2022/12/03 06:15:49;;;;;;;7.40;5.83;;;;;;;6.96;98.21;95751.97;4920504;29;20466;-88
2022/12/03 06:18:16;;;;;;;8.90;7.30;;;;;;;6.96;98.14;95747.59;4921020;29;20575;-88
2022/12/03 06:20:43;;;;;;;8.13;5.70;;;;;;;7.00;98.34;95743.88;4920693;29;20472;-88
2022/12/03 06:23:10;;;;;;;6.73;6.03;;;;;;;7.03;98.08;95743.69;4920110;29;20458;-85
2022/12/03 06:25:37;;;;;;;8.27;5.93;;;;;;;7.09;97.56;95745.13;4919417;29;20470;-90
2022/12/03 06:28:04;;;;;;;15.00;6.37;;;;;;;7.12;97.28;95752.75;4919678;29;20493;-89
2022/12/03 06:30:34;;;;;;;9.33;6.27;;;;;;;7.13;98.02;95757.06;4919902;29;20482;-89
2022/12/03 06:33:01;;;;;;;8.57;5.63;;;;;;;7.24;100.00;95757.28;4919539;29;20458;-87
2022/12/03 06:35:28;;;;;;;7.80;5.83;;;;;;;7.30;100.00;95751.72;4919674;29;20454;-90
2022/12/03 06:37:56;;;;;;;9.00;7.50;;;;;;;7.34;99.28;95757.59;4918335;29;20964;-90
2022/12/03 06:40:23;;;;;;;8.27;6.17;;;;;;;7.27;97.83;95762.34;4919078;29;20204;-88
2022/12/03 06:42:50;;;;;;;11.90;10.00;;;;;;;7.24;97.88;95759.91;4919022;29;20504;-88
2022/12/03 06:45:17;;;;;;;11.57;8.27;;;;;;;7.17;97.69;95760.31;4919104;29;20465;-90
2022/12/03 06:47:45;;;;;;;9.03;7.40;;;;;;;7.10;97.58;95754.63;4919221;29;20455;-91
2022/12/03 06:50:13;;;;;;;16.00;6.95;;;;;;;7.02;98.15;95762.06;4927147;29;20469;-89
2022/12/03 06:52:39;;;;;;;42.60;23.93;;;;;;;7.10;98.30;95750.25;4924908;29;20221;-85
2022/12/03 06:55:07;;;;;;;15.17;10.17;;;;;;;7.12;98.05;95757.97;4920136;29;20465;-87
2022/12/03 06:57:34;;;;;;;15.33;9.57;;;;;;;7.07;97.25;95755.63;4916441;29;20471;-95
2022/12/03 07:00:02;;;;;;;10.10;6.70;;;;;;;7.16;97.28;95759.47;4917787;29;20462;-88
2022/12/03 07:02:29;;;;;;;6.93;6.13;;;;;;;7.21;97.01;95748.78;4917381;29;20553;-88
2022/12/03 07:04:57;;;;;;;7.60;5.23;;;;;;;7.16;96.63;95751.66;4916452;29;20821;-89
2022/12/03 07:07:24;;;;;;;8.87;7.40;;;;;;;7.08;96.69;95751.25;4916800;29;20466;-88
2022/12/03 07:09:51;;;;;;;14.63;10.67;;;;;;;7.10;97.00;95759.84;4917528;29;20461;-90
2022/12/03 07:12:18;;;;;;;14.77;11.23;;;;;;;7.07;96.84;95766.06;4919118;29;20459;-90
2022/12/03 07:14:45;;;;;;;22.70;16.20;;;;;;;7.11;97.44;95754.53;4919209;29;20572;-90
2022/12/03 07:17:12;;;;;;;21.00;14.90;;;;;;;7.18;96.79;95760.22;4918032;29;20483;-90
2022/12/03 07:19:39;;;;;;;19.93;14.20;;;;;;;7.19;96.42;95769.75;4918076;29;20468;-89
2022/12/03 07:22:07;;;;;;;11.47;10.13;;;;;;;7.25;96.16;95768.56;4918017;29;20498;-89
2022/12/03 07:24:34;;;;;;;9.87;6.90;;;;;;;7.22;95.49;95769.56;4918768;29;20467;-90
2022/12/03 07:27:01;;;;;;;7.30;5.20;;;;;;;7.23;94.53;95770.41;4919462;29;20465;-90
2022/12/03 07:29:29;;;;;;;7.27;5.60;;;;;;;7.26;94.26;95778.94;4918201;29;20973;-91
2022/12/03 07:31:56;;;;;;;8.90;5.77;;;;;;;7.31;94.65;95779.50;4921672;29;20470;-90
2022/12/03 07:34:23;;;;;;;5.97;5.40;;;;;;;7.36;94.78;95780.06;4922079;29;20550;-90
2022/12/03 07:36:50;;;;;;;8.87;4.70;;;;;;;7.42;94.20;95777.09;4921799;29;20471;-94
2022/12/03 07:39:19;;;;;;;6.27;5.50;;;;;;;7.44;93.85;95774.38;4922080;29;20850;-90
2022/12/03 07:41:46;;;;;;;8.07;6.37;;;;;;;7.52;93.14;95781.78;4908680;29;20486;-89
2022/12/03 07:44:16;;;;;;;6.77;5.50;;;;;;;7.57;93.56;95774.53;4903298;29;20455;-90
2022/12/03 07:46:43;;;;;;;10.83;8.60;;;;;;;7.62;92.76;95780.31;4921601;29;20450;-90
2022/12/03 07:49:11;;;;;;;9.63;7.80;;;;;;;7.66;92.93;95777.44;4921489;29;20823;-90
2022/12/03 07:51:38;;;;;;;11.47;6.20;;;;;;;7.72;93.12;95784.06;4920527;29;20482;-91
2022/12/03 07:54:05;;;;;;;5.43;4.90;;;;;;;7.71;92.92;95787.59;4917131;29;20462;-90
2022/12/03 07:56:33;;;;;;;9.60;6.40;;;;;;;7.75;92.97;95783.88;4919221;29;20469;-90
2022/12/03 07:59:13;;;;;;;11.87;6.93;;;;;;;7.81;93.38;95780.91;4920307;29;20501;-89
2022/12/03 08:01:40;;;;;;;11.53;7.10;;;;;;;7.87;93.36;95783.16;4920512;29;20864;-89
2022/12/03 08:04:07;;;;;;;10.50;6.10;;;;;;;7.90;93.10;95788.19;4919290;29;20897;-88
2022/12/03 08:06:34;;;;;;;13.43;6.67;;;;;;;7.95;92.90;95780.91;4917613;29;20451;-88
2022/12/03 08:09:01;;;;;;;6.60;5.40;;;;;;;7.99;92.59;95782.41;4919026;29;20452;-88
2022/12/03 08:11:28;;;;;;;11.33;7.00;;;;;;;8.00;92.87;95784.09;4919309;29;20451;-90
2022/12/03 08:13:58;;;;;;;8.63;6.43;;;;;;;8.05;93.08;95784.66;4918771;29;20466;-89
2022/12/03 08:16:26;;;;;;;12.87;8.30;;;;;;;8.12;93.80;95784.31;4916782;29;20456;-90
2022/12/03 08:18:56;;;;;;;15.03;9.37;;;;;;;8.16;93.46;95777.94;4917444;29;20959;-89
2022/12/03 08:21:23;;;;;;;11.33;6.63;;;;;;;8.26;93.96;95784.28;4918173;29;20448;-89
2022/12/03 08:23:50;;;;;;;8.30;6.50;;;;;;;8.32;93.00;95791.75;4918846;29;20456;-89
2022/12/03 08:26:22;;;;;;;12.07;7.53;;;;;;;8.38;92.99;95789.66;4917617;29;20470;-88
2022/12/03 08:28:49;;;;;;;20.43;10.57;;;;;;;8.45;92.45;95795.34;4917449;29;20510;-90
2022/12/03 08:31:19;;;;;;;9.30;7.40;;;;;;;8.50;92.64;95805.50;4920610;29;20455;-90
2022/12/03 08:33:48;;;;;;;13.67;7.00;;;;;;;8.51;92.60;95802.78;4920281;29;20462;-88
2022/12/03 08:36:19;;;;;;;9.10;7.43;;;;;;;8.42;92.42;95811.22;4920379;29;20486;-91
2022/12/03 08:38:50;;;;;;;22.63;14.10;;;;;;;8.38;92.81;95809.69;4920462;29;20468;-90
2022/12/03 08:42:40;;;;;;;21.50;12.70;;;;;;;8.41;93.52;95806.94;4918791;29;20495;-88
2022/12/03 08:44:18;;;;;;;25.80;15.97;;;;;;;8.33;92.63;95809.13;4919332;29;20652;-89
2022/12/03 08:46:50;;;;;;;13.17;8.03;;;;;;;8.24;93.13;95807.06;4919815;29;20503;-89
2022/12/03 08:49:18;;;;;;;12.80;8.47;;;;;;;8.25;93.68;95811.38;4919551;29;20460;-89
2022/12/03 08:51:45;;;;;;;12.20;7.97;;;;;;;8.12;94.41;95807.81;4919721;29;20533;-89
2022/12/03 08:54:15;;;;;;;6.80;5.60;;;;;;;8.07;94.06;95806.31;4920089;29;20466;-89
2022/12/03 08:56:42;;;;;;;10.07;8.07;;;;;;;8.11;94.76;95806.16;4919800;29;20454;-91
2022/12/03 08:59:24;;;;;;;13.37;9.10;;;;;;;8.13;95.76;95807.72;4919989;29;20463;-90
2022/12/03 09:01:53;;;;;;;10.60;8.60;;;;;;;8.22;96.00;95808.94;4919923;29;21081;-91
2022/12/03 09:04:24;;;;;;;11.60;9.90;;;;;;;8.24;95.13;95809.69;4920015;29;20467;-91
2022/12/03 09:06:51;;;;;;;8.10;7.30;;;;;;;8.14;94.05;95798.13;4919695;29;20466;-89
2022/12/03 09:09:19;;;;;;;7.10;6.37;;;;;;;8.08;93.82;95802.75;4919751;29;20466;-89
2022/12/03 09:11:46;;;;;;;9.00;6.07;;;;;;;7.98;95.18;95803.41;4919541;29;20474;-90
2022/12/03 09:14:13;;;;;;;8.60;6.10;;;;;;;7.98;95.13;95804.25;4920169;29;20456;-90
2022/12/03 09:16:41;;;;;;;11.70;8.10;;;;;;;7.98;95.43;95804.25;4919326;29;20826;-88
2022/12/03 09:19:09;;;;;;;9.53;8.33;;;;;;;8.08;95.50;95802.75;4918846;29;20455;-83
2022/12/03 09:21:36;;;;;;;11.60;7.60;;;;;;;8.15;95.58;95808.47;4918964;29;20874;-91
2022/12/03 09:24:03;;;;;;;8.33;7.47;;;;;;;8.18;95.61;95795.22;4920475;29;20471;-92
2022/12/03 09:26:30;;;;;;;11.20;7.40;;;;;;;8.21;95.38;95802.03;4918951;29;20460;-80
2022/12/03 09:28:57;;;;;;;9.07;7.37;;;;;;;8.17;94.17;95797.94;4917632;29;20475;-81
2022/12/03 09:31:24;;;;;;;9.70;7.93;;;;;;;8.17;94.71;95808.38;4917870;29;20523;-85
2022/12/03 09:33:50;;;;;;;11.97;8.33;;;;;;;8.13;95.09;95794.66;4918691;29;20459;-79
2022/12/03 09:36:19;;;;;;;16.43;9.30;;;;;;;8.17;95.23;95798.78;4917430;29;20462;-81
2022/12/03 09:38:45;;;;;;;18.70;10.20;;;;;;;8.16;95.47;95797.09;4917550;29;20484;-84
2022/12/03 09:41:12;;;;;;;26.40;11.73;;;;;;;8.17;95.22;95784.84;4917574;29;20986;-83
2022/12/03 09:43:39;;;;;;;21.13;11.70;;;;;;;8.27;95.23;95788.56;4917953;29;20562;-80
2022/12/03 09:46:06;;;;;;;16.47;10.40;;;;;;;8.33;95.99;95789.06;4917706;29;20452;-85
2022/12/03 09:48:33;;;;;;;15.40;8.97;;;;;;;8.31;94.46;95798.75;4917255;29;20448;-85
2022/12/03 09:51:00;;;;;;;11.03;8.47;;;;;;;8.32;94.08;95794.34;4900444;29;20531;-86
2022/12/03 09:53:28;;;;;;;11.33;8.83;;;;;;;8.29;94.56;95778.88;4917648;29;20463;-91
2022/12/03 09:55:58;;;;;;;15.73;10.20;;;;;;;8.27;94.56;95784.19;4918455;29;20448;-84
2022/12/03 09:58:26;;;;;;;11.03;8.50;;;;;;;8.21;94.86;95783.72;4918041;29;20455;-83
2022/12/03 10:00:53;;;;;;;16.10;9.90;;;;;;;8.11;94.70;95778.22;4915457;29;20858;-87
2022/12/03 10:03:23;;;;;;;11.30;9.03;;;;;;;7.99;95.45;95784.19;4917145;29;20523;-84
2022/12/03 10:05:53;;;;;;;11.40;8.60;;;;;;;8.04;95.68;95780.34;4918000;29;20809;-94
2022/12/03 10:08:23;;;;;;;11.47;8.73;;;;;;;8.15;95.56;95773.66;4919082;29;20482;-88
2022/12/03 10:10:56;;;;;;;11.63;8.67;;;;;;;8.20;95.57;95763.75;4917218;29;20455;-91
2022/12/03 10:13:26;;;;;;;13.80;10.40;;;;;;;7.95;96.02;95761.78;4918591;29;20463;-92
2022/12/03 10:15:55;;;;;;;14.13;10.10;;;;;;;8.02;95.93;95758.69;4919152;29;20452;-93
2022/12/03 10:18:24;;;;;;;11.70;9.63;;;;;;;8.14;96.50;95761.53;4919081;29;20471;-93
2022/12/03 10:20:52;;;;;;;12.37;9.30;;;;;;;8.07;95.61;95756.63;4918689;29;20463;-92
2022/12/03 10:23:21;;;;;;;10.63;9.00;;;;;;;8.11;95.90;95743.41;4918373;29;20552;-89
2022/12/03 10:25:56;;;;;;;14.73;10.33;;;;;;;8.08;96.68;95755.72;4919246;29;20472;-91
2022/12/03 10:28:32;;;;;;;11.63;8.73;;;;;;;7.93;96.75;95746.19;4917411;29;20498;-82
2022/12/03 10:31:00;;;;;;;16.70;12.10;;;;;;;7.97;96.73;95752.91;4916855;29;20803;-84
2022/12/03 10:33:32;;;;;;;10.40;8.73;;;;;;;7.97;97.25;95750.31;4916686;29;20466;-84
2022/12/03 10:36:15;;;;;;;11.60;8.83;;;;;;;7.95;97.04;95746.94;4898715;29;20444;-83
2022/12/03 10:38:42;;;;;;;12.43;9.03;;;;;;;8.03;97.49;95757.75;4916424;29;20923;-85
2022/12/03 10:41:23;;;;;;;14.73;9.30;;;;;;;8.17;97.34;95753.47;4918513;29;20489;-90
2022/12/03 10:43:50;;;;;;;11.43;9.20;;;;;;;8.22;96.79;95757.50;4917893;29;20495;-87
2022/12/03 10:46:19;;;;;;;11.13;8.53;;;;;;;8.29;96.88;95753.56;4917585;29;20974;-90
2022/12/03 10:48:46;;;;;;;12.13;8.17;;;;;;;8.38;96.33;95746.94;4918044;29;20456;-90
2022/12/03 10:51:20;;;;;;;15.90;9.60;;;;;;;8.45;97.07;95740.41;4917872;29;20460;-90
2022/12/03 10:53:48;;;;;;;19.23;10.93;;;;;;;8.55;96.19;95738.88;4917737;29;20463;-89
2022/12/03 10:56:20;;;;;;;16.20;10.30;;;;;;;8.38;95.58;95741.72;4918106;29;20460;-91
2022/12/03 10:58:49;;;;;;;17.77;10.20;;;;;;;8.43;95.57;95746.69;4917457;29;20455;-90
2022/12/03 11:01:18;;;;;;;13.43;9.20;;;;;;;8.54;95.45;95739.81;4916831;29;20455;-84
2022/12/03 11:03:46;;;;;;;14.07;9.70;;;;;;;8.54;94.60;95725.91;4916299;29;20836;-82
2022/12/03 11:06:15;;;;;;;16.63;10.43;;;;;;;8.60;95.54;95726.34;4915810;29;20452;-80
2022/12/03 11:08:44;;;;;;;14.03;9.90;;;;;;;8.68;97.44;95723.25;4916609;29;20482;-85
2022/12/03 11:11:18;;;;;;;13.57;9.83;;;;;;;9.04;98.21;95725.28;4916206;29;20792;-80
2022/12/03 11:13:50;;;;;;;17.70;10.10;;;;;;;9.46;94.41;95725.97;4916148;29;20950;-81
2022/12/03 11:16:50;;;;;;;15.20;11.40;;;;;;;9.84;92.73;95737.34;4916002;29;20452;-79
2022/12/03 11:19:18;;;;;;;13.73;10.07;;;;;;;10.12;92.15;95738.91;4915896;29;20458;-78
2022/12/03 11:22:18;;;;;;;11.20;9.57;;;;;;;10.39;91.31;95733.53;4915925;29;20463;-79
2022/12/03 11:24:45;;;;;;;12.57;8.83;;;;;;;10.54;90.12;95731.63;4916112;29;20496;-79
2022/12/03 11:27:21;;;;;;;13.53;9.90;;;;;;;10.59;87.83;95740.00;4915788;29;20457;-79
2022/12/03 11:30:01;;;;;;;13.67;9.97;;;;;;;10.60;87.91;95735.59;4915681;29;20455;-79
2022/12/03 11:33:05;;;;;;;16.40;9.67;;;;;;;10.25;87.75;95738.91;4915842;29;20954;-78
2022/12/03 11:36:07;;;;;;;9.30;7.73;;;;;;;11.93;100.00;95719.53;4915841;29;20460;-78
2022/12/03 11:38:46;;;;;;;13.57;8.93;;;;;;;11.46;88.11;95738.88;4916029;29;20889;-79
2022/12/03 11:41:15;;;;;;;9.20;7.03;;;;;;;11.44;87.26;95730.25;4915914;29;21019;-78
2022/12/03 11:44:28;;;;;;;7.90;7.03;;;;;;;11.22;84.54;95735.44;4915626;29;20494;-79
2022/12/03 11:46:57;;;;;;;9.57;6.80;;;;;;;11.08;84.62;95724.16;4857793;29;20545;-84
2022/12/03 11:49:35;;;;;;;9.60;7.63;;;;;;;11.08;85.32;95734.66;4841985;29;20459;-85
2022/12/03 11:52:18;;;;;;;16.30;9.40;;;;;;;11.18;84.35;95722.53;4857684;29;20460;-84
2022/12/03 11:54:48;;;;;;;13.93;8.03;;;;;;;11.12;83.86;95717.72;4857009;29;20918;-82
2022/12/03 11:57:26;;;;;;;9.37;7.70;;;;;;;11.11;84.23;95717.84;4857498;29;20483;-81
2022/12/03 12:00:01;;;;;;;13.97;8.67;;;;;;;11.06;84.78;95727.84;4857219;29;20468;-81
2022/12/03 12:02:29;;;;;;;11.27;8.60;;;;;;;11.00;84.44;95729.16;4857395;29;20468;-80
2022/12/03 12:04:56;;;;;;;11.37;8.00;;;;;;;11.03;84.81;95728.09;4857499;29;21013;-78
2022/12/03 12:07:35;;;;;;;11.40;7.57;;;;;;;11.14;91.97;95718.44;4857407;29;20833;-84
2022/12/03 12:10:03;;;;;;;13.50;8.40;;;;;;;11.78;94.13;95705.75;4857383;29;20464;-84
2022/12/03 12:12:36;;;;;;;13.27;9.90;;;;;;;12.41;89.86;95711.41;4857271;29;20449;-84
2022/12/03 12:15:33;;;;;;;13.50;11.80;;;;;;;12.52;84.86;95711.41;4857223;29;20445;-83
2022/12/03 12:18:36;;;;;;;17.47;11.87;;;;;;;12.48;82.79;95719.66;4860340;29;20925;-90
2022/12/03 12:21:46;;;;;;;17.67;12.27;;;;;;;11.78;81.29;95716.28;4896211;29;20451;-89
2022/12/03 12:24:37;;;;;;;15.87;12.07;;;;;;;11.15;82.90;95716.66;4919915;29;20498;-90
2022/12/03 12:27:06;;;;;;;24.13;14.13;;;;;;;10.63;85.16;95714.38;4919486;29;20464;-87
2022/12/03 12:29:33;;;;;;;16.67;10.97;;;;;;;9.76;90.67;95708.19;4919720;29;20489;-87
2022/12/03 12:32:11;;;;;;;17.40;12.40;;;;;;;9.48;93.38;95697.91;4920106;29;20464;-89
2022/12/03 12:34:44;;;;;;;16.70;12.13;;;;;;;9.12;94.93;95685.50;4919689;29;20462;-90
2022/12/03 12:37:12;;;;;;;15.73;12.20;;;;;;;8.90;96.80;95701.75;4919635;29;20448;-89
2022/12/03 12:39:39;;;;;;;20.07;12.53;;;;;;;8.41;99.37;95685.78;4920110;29;20452;-88
2022/12/03 12:42:29;;;;;;;20.20;14.43;;;;;;;8.29;100.00;95689.97;4919505;29;20460;-89
2022/12/03 12:45:01;;;;;;;19.87;13.43;;;;;;;8.15;100.00;95690.84;4879456;29;20489;-88
2022/12/03 12:47:30;;;;;;;19.93;13.50;;;;;;;8.27;100.00;95691.84;4879959;29;20454;-88