Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:01:01;;;;;;;18.47;14.20;;;7.30;99.90;;;;;;4933247;29;20261;-61
2022/03/22 00:03:30;;;;;;;20.00;14.63;;;7.30;99.90;;;;;;4933121;29;20302;-61
2022/03/22 00:06:00;;;;;;;18.87;15.37;;;7.40;99.90;;;;;;4933117;29;20335;-61
2022/03/22 00:08:29;;;;;;;18.63;14.30;;;7.10;99.90;;;;;;4923473;29;20657;-61
2022/03/22 00:10:57;;;;;;;19.37;15.03;;;7.00;99.90;;;;;;4914024;29;20252;-60
2022/03/22 00:13:27;;;;;;;16.27;13.50;;;7.00;99.90;;;;;;4913675;29;20263;-61
2022/03/22 00:15:56;;;;;;;18.17;14.33;;;7.10;99.90;;;;;;4914012;29;20326;-61
2022/03/22 00:18:46;;;;;;;17.70;14.33;;;7.10;99.90;;;;;;4919808;29;20246;-60
2022/03/22 00:21:14;;;;;;;18.27;14.70;;;7.10;99.90;;;;;;4933073;29;20247;-60
2022/03/22 00:23:42;;;;;;;19.77;15.63;;;7.00;99.90;;;;;;4932900;29;20267;-61
2022/03/22 00:26:11;;;;;;;16.10;12.70;;;7.00;99.90;;;;;;4932895;29;20240;-61
2022/03/22 00:28:40;;;;;;;17.07;14.03;;;7.00;99.90;;;;;;4916859;29;20263;-61
2022/03/22 00:31:08;;;;;;;16.70;13.10;;;7.10;99.90;;;;;;4914089;29;20653;-61
2022/03/22 00:33:37;;;;;;;16.53;13.90;;;7.10;99.90;;;;;;4918222;29;20239;-61
2022/03/22 00:36:05;;;;;;;18.10;14.70;;;7.10;99.90;;;;;;4928471;29;20584;-61
2022/03/22 00:38:33;;;;;;;18.57;14.33;;;7.10;99.90;;;;;;4917297;29;20282;-60
2022/03/22 00:41:01;;;;;;;15.77;13.03;;;7.10;99.90;;;;;;4917309;29;20244;-60
2022/03/22 00:43:30;;;;;;;15.97;13.20;;;7.10;99.90;;;;;;4920922;29;20334;-61
2022/03/22 00:45:59;;;;;;;16.87;13.90;;;7.20;99.90;;;;;;4936523;29;20240;-61
2022/03/22 00:48:27;;;;;;;15.73;11.97;;;7.10;99.90;;;;;;4930217;29;20244;-61
2022/03/22 00:50:56;;;;;;;16.10;12.80;;;7.00;99.90;;;;;;4936250;29;20323;-61
2022/03/22 00:53:24;;;;;;;15.50;12.67;;;7.00;99.90;;;;;;4936407;29;20240;-61
2022/03/22 00:55:52;;;;;;;19.17;15.20;;;7.00;99.90;;;;;;4936309;29;20235;-61
2022/03/22 00:58:20;;;;;;;17.97;15.23;;;6.90;99.90;;;;;;4936367;29;20343;-60
2022/03/22 01:00:49;;;;;;;17.37;14.20;;;6.80;99.90;;;;;;4936455;29;20299;-61
2022/03/22 01:03:19;;;;;;;17.57;12.77;;;6.70;99.90;;;;;;4933954;29;20243;-60
2022/03/22 01:05:50;;;;;;;16.50;12.97;;;6.80;99.90;;;;;;4916637;29;20716;-61
2022/03/22 01:08:19;;;;;;;18.03;13.63;;;6.80;99.90;;;;;;4916714;29;20240;-60
2022/03/22 01:10:52;;;;;;;16.27;13.03;;;6.90;99.90;;;;;;4916841;29;20241;-60
2022/03/22 01:13:22;;;;;;;16.90;13.53;;;6.90;99.90;;;;;;4916971;29;20701;-61
2022/03/22 01:15:50;;;;;;;17.97;15.00;;;6.90;99.90;;;;;;4917069;29;20308;-61
2022/03/22 01:18:20;;;;;;;15.70;13.77;;;6.80;99.90;;;;;;4916720;29;20251;-61
2022/03/22 01:20:50;;;;;;;16.67;14.33;;;6.70;99.90;;;;;;4916574;29;20237;-61
2022/03/22 01:23:20;;;;;;;18.07;14.00;;;6.70;99.90;;;;;;4919020;29;20233;-60
2022/03/22 01:25:49;;;;;;;17.57;11.93;;;6.70;99.90;;;;;;4935637;29;20246;-61
2022/03/22 01:28:17;;;;;;;15.37;12.43;;;6.70;99.90;;;;;;4929623;29;20315;-61
2022/03/22 01:30:46;;;;;;;18.17;13.77;;;6.80;99.90;;;;;;4935481;29;20240;-60
2022/03/22 01:33:15;;;;;;;17.53;13.40;;;6.80;99.90;;;;;;4935371;29;20641;-61
2022/03/22 01:35:44;;;;;;;15.87;12.47;;;6.90;99.90;;;;;;4928325;29;20247;-61
2022/03/22 01:38:12;;;;;;;15.53;12.57;;;6.80;99.90;;;;;;4916425;29;20311;-60
2022/03/22 01:40:42;;;;;;;16.90;13.17;;;6.80;99.90;;;;;;4916469;29;20247;-61
2022/03/22 01:43:10;;;;;;;17.60;13.37;;;6.70;99.90;;;;;;4917259;29;20252;-60
2022/03/22 01:45:39;;;;;;;18.33;14.33;;;6.60;99.90;;;;;;4934204;29;20581;-61
2022/03/22 01:48:07;;;;;;;17.67;13.67;;;6.50;99.90;;;;;;4929122;29;20243;-61
2022/03/22 01:50:37;;;;;;;15.27;12.70;;;6.50;99.90;;;;;;4934874;29;20279;-61
2022/03/22 01:53:09;;;;;;;18.07;13.40;;;6.50;99.90;;;;;;4934571;29;20251;-60
2022/03/22 01:55:39;;;;;;;16.97;13.40;;;6.50;99.90;;;;;;4916048;29;20324;-61
2022/03/22 01:58:07;;;;;;;16.03;13.77;;;6.40;99.90;;;;;;4916914;29;20740;-60
2022/03/22 02:00:36;;;;;;;14.90;11.87;;;6.40;99.90;;;;;;4935057;29;20669;-61
2022/03/22 02:05:54;;;;;;;16.63;13.93;;;6.50;99.90;;;;;;4926804;29;20276;-60
2022/03/22 02:08:29;;;;;;;16.70;13.87;;;6.50;99.90;;;;;;4915703;29;20315;-61
2022/03/22 02:10:59;;;;;;;15.27;12.70;;;6.40;99.90;;;;;;4916382;29;20248;-60
2022/03/22 02:13:28;;;;;;;14.67;11.70;;;6.50;99.90;;;;;;4915853;29;20255;-61
2022/03/22 02:15:59;;;;;;;18.23;13.80;;;6.50;99.90;;;;;;4915861;29;20319;-60
2022/03/22 02:18:28;;;;;;;15.40;12.33;;;6.50;99.90;;;;;;4919686;29;20231;-61
2022/03/22 02:20:57;;;;;;;16.73;13.20;;;6.50;99.90;;;;;;4935000;29;20262;-61
2022/03/22 02:23:41;;;;;;;15.57;13.47;;;6.40;99.90;;;;;;4931664;29;20241;-61
2022/03/22 02:26:09;;;;;;;15.00;12.00;;;6.40;99.90;;;;;;4915651;29;20244;-61
2022/03/22 02:28:38;;;;;;;17.67;13.53;;;6.40;99.90;;;;;;4915384;29;20228;-61
2022/03/22 02:31:06;;;;;;;16.57;12.87;;;6.40;99.90;;;;;;4915806;29;20361;-60
2022/03/22 02:33:34;;;;;;;18.37;14.80;;;6.40;99.90;;;;;;4919524;29;20291;-60
2022/03/22 02:36:02;;;;;;;16.30;13.57;;;6.30;99.90;;;;;;4922789;29;20247;-61
2022/03/22 02:38:31;;;;;;;16.73;13.23;;;6.30;99.90;;;;;;4919258;29;20656;-61
2022/03/22 02:41:01;;;;;;;16.97;13.33;;;6.30;99.90;;;;;;4935062;29;20248;-60
2022/03/22 02:43:29;;;;;;;17.10;14.10;;;6.30;99.90;;;;;;4929801;29;20255;-60
2022/03/22 02:45:57;;;;;;;19.10;14.40;;;6.20;99.90;;;;;;4915647;29;20323;-61
2022/03/22 02:48:26;;;;;;;15.70;12.17;;;6.00;99.90;;;;;;4918281;29;20240;-61
2022/03/22 02:50:54;;;;;;;21.73;14.33;;;5.90;99.90;;;;;;4934531;29;20347;-60
2022/03/22 02:53:23;;;;;;;16.20;13.10;;;5.90;99.90;;;;;;4931351;29;20236;-61
2022/03/22 02:55:51;;;;;;;15.50;12.57;;;5.90;99.90;;;;;;4915196;29;20236;-61
2022/03/22 02:58:21;;;;;;;15.80;12.03;;;5.90;99.90;;;;;;4916716;29;20232;-61
2022/03/22 03:00:49;;;;;;;15.03;12.47;;;6.10;99.90;;;;;;4933984;29;20256;-61
2022/03/22 03:03:21;;;;;;;15.80;12.90;;;6.00;99.90;;;;;;4933733;29;20640;-60
2022/03/22 03:05:50;;;;;;;18.97;13.10;;;6.00;99.90;;;;;;4934055;29;20235;-61
2022/03/22 03:08:19;;;;;;;13.97;11.50;;;5.90;99.90;;;;;;4927706;29;20273;-61
2022/03/22 03:10:47;;;;;;;15.27;12.40;;;5.90;99.90;;;;;;4933823;29;20240;-61
2022/03/22 03:13:15;;;;;;;18.43;14.57;;;5.90;99.90;;;;;;4933694;29;20311;-60
2022/03/22 03:15:45;;;;;;;19.40;14.00;;;5.90;99.90;;;;;;4933754;29;20235;-60
2022/03/22 03:18:14;;;;;;;16.37;13.60;;;5.80;99.90;;;;;;4933738;29;20302;-60
2022/03/22 03:20:42;;;;;;;13.57;11.00;;;5.80;99.90;;;;;;4933727;29;20696;-61
2022/03/22 03:23:10;;;;;;;17.07;13.43;;;5.90;99.90;;;;;;4933658;29;20244;-60
2022/03/22 03:25:38;;;;;;;15.83;11.73;;;5.80;99.90;;;;;;4933828;29;20262;-60
2022/03/22 03:28:06;;;;;;;15.73;13.00;;;5.90;99.90;;;;;;4926862;29;20271;-61
2022/03/22 03:30:35;;;;;;;14.40;11.27;;;6.00;99.90;;;;;;4914642;29;20287;-60
2022/03/22 03:33:06;;;;;;;16.43;13.00;;;6.00;99.90;;;;;;4914528;29;20591;-61
2022/03/22 03:35:34;;;;;;;13.80;11.60;;;5.90;99.90;;;;;;4914489;29;20330;-61
2022/03/22 03:38:02;;;;;;;16.47;11.93;;;6.00;99.90;;;;;;4914432;29;20271;-61
2022/03/22 03:43:12;;;;;;;17.20;12.43;;;5.90;99.90;;;;;;4931362;29;20271;-61
2022/03/22 03:48:27;;;;;;;16.73;12.57;;;5.80;99.90;;;;;;4917377;29;20335;-61
2022/03/22 03:50:55;;;;;;;17.67;14.13;;;5.70;99.90;;;;;;4933386;29;20263;-61
2022/03/22 03:53:23;;;;;;;15.33;11.60;;;5.70;99.90;;;;;;4933308;29;20748;-61
2022/03/22 03:55:51;;;;;;;14.00;11.23;;;5.80;99.90;;;;;;4933453;29;20240;-61
2022/03/22 03:58:19;;;;;;;19.30;13.30;;;5.70;99.90;;;;;;4927067;29;22713;-61
2022/03/22 04:00:47;;;;;;;15.07;12.03;;;5.60;99.90;;;;;;4932948;29;20244;-61
2022/03/22 04:03:16;;;;;;;17.63;13.60;;;5.60;99.90;;;;;;4931242;29;20255;-61
2022/03/22 04:05:45;;;;;;;15.20;12.40;;;5.50;99.90;;;;;;4914096;29;20240;-60
2022/03/22 04:08:13;;;;;;;15.80;12.07;;;5.60;99.90;;;;;;4915405;29;20731;-61
2022/03/22 04:10:42;;;;;;;15.77;12.57;;;5.70;99.90;;;;;;4936545;29;20248;-61
2022/03/22 04:13:11;;;;;;;15.43;11.87;;;5.60;99.90;;;;;;4937100;29;20644;-61
2022/03/22 04:15:41;;;;;;;15.13;12.30;;;5.60;99.90;;;;;;4929946;29;20243;-61
2022/03/22 04:18:09;;;;;;;15.03;11.80;;;5.50;99.90;;;;;;4917908;29;20251;-61
2022/03/22 04:20:37;;;;;;;13.97;11.47;;;5.60;99.90;;;;;;4917732;29;20268;-61
2022/03/22 04:23:08;;;;;;;16.93;13.13;;;5.80;99.90;;;;;;4918153;29;20255;-60
2022/03/22 04:25:37;;;;;;;15.93;13.00;;;5.60;99.90;;;;;;4936676;29;20239;-61
2022/03/22 04:33:36;;;;;;;15.03;11.83;;;5.80;99.90;;;;;;4921871;29;20566;-61
2022/03/22 04:36:05;;;;;;;16.03;12.50;;;5.70;99.90;;;;;;4933475;29;20303;-61
2022/03/22 04:38:35;;;;;;;16.13;13.17;;;5.60;99.90;;;;;;4921453;29;20252;-61
2022/03/22 04:41:03;;;;;;;12.77;10.80;;;5.60;99.90;;;;;;4936570;29;20247;-61
2022/03/22 04:43:31;;;;;;;15.80;12.80;;;5.60;99.90;;;;;;4932549;29;20240;-61
2022/03/22 04:45:59;;;;;;;13.67;11.00;;;5.50;99.90;;;;;;4918047;29;20287;-61
2022/03/22 04:48:27;;;;;;;15.50;13.03;;;5.60;99.90;;;;;;4917286;29;20268;-61
2022/03/22 04:59:10;;;;;;;16.13;12.53;;;5.30;99.90;;;;;;4921530;29;20500;-60
2022/03/22 05:01:43;;;;;;;14.70;11.63;;;5.30;99.90;;;;;;4917064;29;20240;-61
2022/03/22 05:04:12;;;;;;;16.27;12.90;;;5.40;99.90;;;;;;4917056;29;20254;-61
2022/03/22 05:06:40;;;;;;;16.87;12.97;;;5.20;99.90;;;;;;4916892;29;20240;-61
2022/03/22 05:09:10;;;;;;;15.93;13.07;;;5.10;99.90;;;;;;4925326;29;20577;-61
2022/03/22 05:11:39;;;;;;;17.67;12.00;;;5.10;99.90;;;;;;4935923;29;20278;-60
2022/03/22 05:14:08;;;;;;;15.43;11.80;;;5.30;99.90;;;;;;4927380;29;20244;-61
2022/03/22 05:16:37;;;;;;;15.83;12.87;;;5.30;99.90;;;;;;4916930;29;20298;-61
2022/03/22 05:19:05;;;;;;;15.57;12.40;;;5.20;99.90;;;;;;4916889;29;20251;-61
2022/03/22 05:21:34;;;;;;;16.27;11.93;;;5.20;99.90;;;;;;4915279;29;20243;-60
2022/03/22 05:24:02;;;;;;;16.47;11.83;;;5.30;99.90;;;;;;4924517;29;20295;-60
2022/03/22 05:26:31;;;;;;;20.07;13.73;;;5.20;99.90;;;;;;4936038;29;20244;-61
2022/03/22 05:28:59;;;;;;;16.23;12.90;;;5.20;99.90;;;;;;4921093;29;20654;-61
2022/03/22 05:31:27;;;;;;;13.70;12.20;;;5.10;99.90;;;;;;4916585;29;20236;-60
2022/03/22 05:33:55;;;;;;;15.33;11.50;;;5.10;99.90;;;;;;4923596;29;20567;-60
2022/03/22 05:36:24;;;;;;;14.30;11.97;;;5.20;99.90;;;;;;4935574;29;20239;-60
2022/03/22 05:38:52;;;;;;;19.03;13.50;;;5.10;99.90;;;;;;4928800;29;20467;-60
2022/03/22 05:41:22;;;;;;;15.90;12.93;;;5.20;99.90;;;;;;4916677;29;20505;-60
2022/03/22 05:43:52;;;;;;;19.50;13.77;;;5.10;99.90;;;;;;4922783;29;20323;-60
2022/03/22 05:46:20;;;;;;;16.97;13.67;;;5.10;99.90;;;;;;4935512;29;20603;-61
2022/03/22 05:48:49;;;;;;;15.57;12.97;;;5.00;99.90;;;;;;4929093;29;20498;-60
2022/03/22 05:51:17;;;;;;;16.60;11.23;;;5.20;99.90;;;;;;4935375;29;20250;-61
2022/03/22 05:53:46;;;;;;;17.07;13.77;;;5.20;99.90;;;;;;4935050;29;20610;-60
2022/03/22 05:56:14;;;;;;;16.30;13.30;;;5.20;99.90;;;;;;4931136;29;20233;-61
2022/03/22 05:58:43;;;;;;;18.63;13.93;;;5.10;99.90;;;;;;4915578;29;20271;-60
2022/03/22 06:01:13;;;;;;;16.43;13.30;;;5.10;99.90;;;;;;4914885;29;20314;-61
2022/03/22 06:03:41;;;;;;;16.30;13.37;;;5.10;99.90;;;;;;4913217;29;20243;-61
2022/03/22 06:06:09;;;;;;;19.63;14.63;;;5.10;99.90;;;;;;4915768;29;20480;-60
2022/03/22 06:08:37;;;;;;;18.63;13.70;;;5.10;99.90;;;;;;4911794;29;20240;-60
2022/03/22 06:11:06;;;;;;;16.77;13.60;;;5.10;99.90;;;;;;4934908;29;20334;-61
2022/03/22 06:13:34;;;;;;;20.57;13.93;;;5.10;99.90;;;;;;4934851;29;20726;-61
2022/03/22 06:16:05;;;;;;;19.10;14.03;;;5.10;99.90;;;;;;4925164;29;20244;-60
2022/03/22 06:18:35;;;;;;;18.77;13.93;;;5.20;99.90;;;;;;4933862;29;20295;-60
2022/03/22 06:21:04;;;;;;;19.60;14.60;;;5.20;99.90;;;;;;4926721;29;20816;-60
2022/03/22 06:23:33;;;;;;;20.23;14.63;;;5.30;99.90;;;;;;4933027;29;20252;-60
2022/03/22 06:26:02;;;;;;;20.60;14.57;;;5.40;99.90;;;;;;4926606;29;20270;-60
2022/03/22 06:28:30;;;;;;;20.13;15.33;;;5.40;99.90;;;;;;4923468;29;20327;-60
2022/03/22 06:30:58;;;;;;;19.20;14.43;;;5.60;99.90;;;;;;4926623;29;20914;-61
2022/03/22 06:33:27;;;;;;;20.03;14.33;;;5.60;99.90;;;;;;4908601;29;20235;-59
2022/03/22 06:35:56;;;;;;;16.70;14.13;;;5.60;99.90;;;;;;4909722;29;20645;-61
2022/03/22 06:38:25;;;;;;;17.80;13.67;;;5.70;99.90;;;;;;4917388;29;20236;-61
2022/03/22 06:40:53;;;;;;;18.67;13.77;;;5.80;99.90;;;;;;4914802;29;20465;-61
2022/03/22 06:43:21;;;;;;;16.97;13.90;;;5.90;99.90;;;;;;4914672;29;20705;-61
2022/03/22 06:45:50;;;;;;;19.60;14.03;;;5.90;99.90;;;;;;4914621;29;20658;-61
2022/03/22 06:48:19;;;;;;;22.80;14.40;;;6.00;99.90;;;;;;4915936;29;20244;-62
2022/03/22 06:50:49;;;;;;;19.53;14.53;;;6.10;99.90;;;;;;4922585;29;20231;-61
2022/03/22 06:53:18;;;;;;;16.13;13.37;;;6.20;99.90;;;;;;4932515;29;20248;-61
2022/03/22 06:55:47;;;;;;;15.73;13.20;;;6.30;99.90;;;;;;4922734;29;20244;-61
2022/03/22 06:58:18;;;;;;;19.27;13.90;;;6.40;99.90;;;;;;4915025;29;20292;-61
2022/03/22 07:00:47;;;;;;;17.50;14.03;;;6.50;99.90;;;;;;4919902;29;20247;-61
2022/03/22 07:03:16;;;;;;;21.70;14.23;;;6.60;99.90;;;;;;4911088;29;20348;-61
2022/03/22 07:05:46;;;;;;;20.50;13.50;;;6.70;99.90;;;;;;4909334;29;20331;-61
2022/03/22 07:08:15;;;;;;;16.93;13.23;;;6.80;99.90;;;;;;4909069;29;20354;-61
2022/03/22 07:11:47;;;;;;;16.57;13.80;;;7.00;99.90;;;;;;4909075;29;20327;-61
2022/03/22 07:13:33;;;;;;;17.33;14.33;;;7.00;99.90;;;;;;4908789;29;20253;-62
2022/03/22 07:16:02;;;;;;;18.17;13.23;;;7.10;99.90;;;;;;4909694;29;20257;-61
2022/03/22 07:18:30;;;;;;;18.60;13.60;;;7.30;99.90;;;;;;4908435;29;20326;-61
2022/03/22 07:20:59;;;;;;;17.77;13.73;;;7.40;99.90;;;;;;4909517;29;20746;-61
2022/03/22 07:23:27;;;;;;;15.87;12.70;;;7.60;99.90;;;;;;4908617;29;20241;-61
2022/03/22 07:25:57;;;;;;;17.17;14.17;;;7.90;99.90;;;;;;4908320;29;20253;-61
2022/03/22 07:28:26;;;;;;;17.17;13.43;;;8.10;99.90;;;;;;4907418;29;20660;-61
2022/03/22 07:30:54;;;;;;;15.13;13.00;;;8.20;99.90;;;;;;4909031;29;20244;-61
2022/03/22 07:33:22;;;;;;;16.10;12.53;;;8.30;99.90;;;;;;4908664;29;21096;-61
2022/03/22 07:35:50;;;;;;;16.00;13.83;;;8.50;99.90;;;;;;4909171;29;20244;-61
2022/03/22 07:38:19;;;;;;;16.67;13.07;;;8.60;99.90;;;;;;4907918;29;20244;-62
2022/03/22 07:40:47;;;;;;;16.20;13.27;;;8.90;99.90;;;;;;4909037;29;20743;-61
2022/03/22 07:43:17;;;;;;;18.97;13.20;;;9.10;99.90;;;;;;4908207;29;20248;-61
2022/03/22 07:45:45;;;;;;;17.93;12.97;;;9.40;99.90;;;;;;4908771;29;20288;-61
2022/03/22 07:48:13;;;;;;;15.60;13.63;;;9.50;99.90;;;;;;4908130;29;20789;-61
2022/03/22 07:53:27;;;;;;;17.00;13.93;;;9.80;99.90;;;;;;4909044;29;20285;-61
2022/03/22 07:55:55;;;;;;;17.80;13.10;;;10.00;99.90;;;;;;4908451;29;20280;-61
2022/03/22 07:58:24;;;;;;;16.67;13.47;;;10.20;99.90;;;;;;4908196;29;20248;-61
2022/03/22 08:00:53;;;;;;;18.70;13.23;;;10.40;99.90;;;;;;4908453;29;20792;-61
2022/03/22 08:03:21;;;;;;;16.87;13.83;;;10.60;99.90;;;;;;4908227;29;20250;-61
2022/03/22 08:05:49;;;;;;;16.03;13.70;;;10.80;99.90;;;;;;4908475;29;20238;-61
2022/03/22 08:08:18;;;;;;;15.87;12.80;;;10.90;99.90;;;;;;4907121;29;20336;-61
2022/03/22 08:11:00;;;;;;;17.50;13.43;;;11.20;99.90;;;;;;4909120;29;20269;-61
2022/03/22 08:13:30;;;;;;;18.13;13.30;;;11.50;99.90;;;;;;4908685;29;20242;-61
2022/03/22 08:15:58;;;;;;;17.70;14.13;;;11.70;99.90;;;;;;4907863;29;20247;-61
2022/03/22 08:18:26;;;;;;;16.50;13.60;;;11.90;99.90;;;;;;4907867;29;20293;-61
2022/03/22 08:20:57;;;;;;;14.87;13.17;;;12.00;99.90;;;;;;4908460;29;20857;-60
2022/03/22 08:23:25;;;;;;;17.97;13.73;;;12.20;99.90;;;;;;4908061;29;20297;-60
2022/03/22 08:25:53;;;;;;;17.63;13.80;;;12.40;99.90;;;;;;4908752;29;20899;-60
2022/03/22 08:28:21;;;;;;;17.57;13.27;;;12.50;99.90;;;;;;4907800;29;20330;-61
2022/03/22 08:30:51;;;;;;;18.77;14.17;;;12.70;99.90;;;;;;4920907;29;20737;-61
2022/03/22 08:33:20;;;;;;;17.80;14.30;;;12.80;99.90;;;;;;4916190;29;20319;-60
2022/03/22 08:35:49;;;;;;;19.13;14.07;;;13.00;99.90;;;;;;4916489;29;20271;-61
2022/03/22 08:38:20;;;;;;;17.83;14.23;;;13.20;99.90;;;;;;4915009;29;20247;-60
2022/03/22 08:40:48;;;;;;;16.33;14.27;;;13.30;99.90;;;;;;4916479;29;20710;-61
2022/03/22 08:43:16;;;;;;;17.47;13.90;;;13.30;99.90;;;;;;4916346;29;20238;-61
2022/03/22 08:45:44;;;;;;;16.97;14.00;;;13.50;99.90;;;;;;4915984;29;20667;-61
2022/03/22 08:48:14;;;;;;;17.10;13.00;;;13.60;99.90;;;;;;4915151;29;20777;-61
2022/03/22 08:50:44;;;;;;;18.80;15.07;;;13.80;99.90;;;;;;4916222;29;20265;-60
2022/03/22 08:53:13;;;;;;;18.30;15.20;;;13.90;99.90;;;;;;4917210;29;20302;-61
2022/03/22 08:55:47;;;;;;;15.93;13.83;;;14.00;99.90;;;;;;4918036;29;20328;-61
2022/03/22 08:58:16;;;;;;;17.93;14.20;;;14.30;99.90;;;;;;4918604;29;20617;-60
2022/03/22 09:00:45;;;;;;;16.63;14.40;;;14.50;99.90;;;;;;4919638;29;20247;-61
2022/03/22 09:03:15;;;;;;;17.77;14.50;;;14.70;99.90;;;;;;4920083;29;20274;-61
2022/03/22 09:08:30;;;;;;;18.50;14.87;;;15.00;99.90;;;;;;4918262;29;20259;-61
2022/03/22 09:10:58;;;;;;;17.13;14.43;;;15.20;99.90;;;;;;4920889;29;20240;-61
2022/03/22 09:13:28;;;;;;;17.20;14.10;;;15.40;99.90;;;;;;4919079;29;20237;-61
2022/03/22 09:15:57;;;;;;;17.70;14.77;;;15.50;99.90;;;;;;4911701;29;20842;-60
2022/03/22 09:18:26;;;;;;;18.17;15.67;;;15.70;99.90;;;;;;4909970;29;20247;-61
2022/03/22 09:20:55;;;;;;;16.00;13.83;;;15.90;99.90;;;;;;4911560;29;20743;-61
2022/03/22 09:23:23;;;;;;;17.33;14.93;;;16.00;99.90;;;;;;4910958;29;20826;-61
2022/03/22 09:25:51;;;;;;;15.67;14.00;;;16.20;99.90;;;;;;4913995;29;20251;-61
2022/03/22 09:28:19;;;;;;;15.77;13.90;;;16.50;99.90;;;;;;4915442;29;20240;-61
2022/03/22 09:30:49;;;;;;;18.07;15.70;;;16.70;99.90;;;;;;4915496;29;20267;-60
2022/03/22 09:33:18;;;;;;;16.30;14.40;;;16.90;99.90;;;;;;4915769;29;20323;-60
2022/03/22 09:35:48;;;;;;;18.57;15.57;;;17.20;99.90;;;;;;4916306;29;20299;-60
2022/03/22 09:38:17;;;;;;;17.47;15.30;;;17.30;99.30;;;;;;4918186;29;20245;-60
2022/03/22 09:40:45;;;;;;;16.73;14.00;;;17.50;99.40;;;;;;4927481;29;20236;-61
2022/03/22 09:43:14;;;;;;;16.03;14.07;;;17.60;99.90;;;;;;4933695;29;20366;-60
2022/03/22 09:45:44;;;;;;;17.80;14.77;;;17.80;99.50;;;;;;4927274;29;20615;-61
2022/03/22 09:48:16;;;;;;;18.50;15.23;;;17.90;98.30;;;;;;4925786;29;20249;-61
2022/03/22 09:53:32;;;;;;;16.87;14.80;;;18.10;97.60;;;;;;4935247;29;20275;-60
2022/03/22 09:56:00;;;;;;;19.97;16.43;;;18.20;98.00;;;;;;4931703;29;20705;-61
2022/03/22 09:58:28;;;;;;;18.73;16.27;;;18.00;96.30;;;;;;4916124;29;20248;-60
2022/03/22 10:00:58;;;;;;;17.90;15.53;;;18.20;96.40;;;;;;4916436;29;20304;-60
2022/03/22 10:03:26;;;;;;;19.63;15.03;;;18.30;96.20;;;;;;4916115;29;20303;-61
2022/03/22 10:05:59;;;;;;;17.87;15.73;;;18.50;97.20;;;;;;4916138;29;20242;-61
2022/03/22 10:08:28;;;;;;;17.40;15.40;;;18.60;96.60;;;;;;4918150;29;20601;-60
2022/03/22 10:11:00;;;;;;;18.37;15.30;;;18.70;96.80;;;;;;4935296;29;20304;-60
2022/03/22 10:13:29;;;;;;;18.00;15.97;;;18.90;96.80;;;;;;4934731;29;20324;-61
2022/03/22 10:16:05;;;;;;;17.63;15.63;;;19.00;94.80;;;;;;4935203;29;20242;-60
2022/03/22 10:18:35;;;;;;;17.13;15.33;;;19.30;96.70;;;;;;4929732;29;20584;-60
2022/03/22 10:21:06;;;;;;;17.90;14.87;;;19.60;96.50;;;;;;4915838;29;20326;-60
2022/03/22 10:23:35;;;;;;;19.10;16.77;;;19.80;96.40;;;;;;4915643;29;20243;-61
2022/03/22 10:26:06;;;;;;;17.60;14.97;;;20.10;96.10;;;;;;4915372;29;20247;-60
2022/03/22 10:28:35;;;;;;;20.67;16.57;;;20.10;95.30;;;;;;4919625;29;20258;-60
2022/03/22 10:31:04;;;;;;;20.27;17.33;;;20.10;94.80;;;;;;4934881;29;20699;-60
2022/03/22 10:33:32;;;;;;;21.13;15.13;;;19.80;92.40;;;;;;4934284;29;20295;-61
2022/03/22 10:36:00;;;;;;;19.03;16.30;;;20.00;93.70;;;;;;4935165;29;20252;-60
2022/03/22 10:38:29;;;;;;;19.73;15.80;;;19.90;92.30;;;;;;4934363;29;20243;-60
2022/03/22 10:40:57;;;;;;;22.13;16.07;;;19.90;93.90;;;;;;4934754;29;20757;-60
2022/03/22 10:43:27;;;;;;;19.37;16.13;;;20.00;93.60;;;;;;4931664;29;20751;-60
2022/03/22 10:46:00;;;;;;;19.93;15.43;;;20.30;94.30;;;;;;4915528;29;20255;-60
2022/03/22 10:48:32;;;;;;;22.05;17.58;;;20.20;94.00;;;;;;4918296;29;20441;-61
2022/03/22 10:51:01;;;;;;;19.60;16.50;;;20.30;93.30;;;;;;4934344;29;20274;-60
2022/03/22 10:53:32;;;;;;;17.47;14.97;;;20.40;92.60;;;;;;4933948;29;20355;-61
2022/03/22 10:56:02;;;;;;;20.30;15.97;;;20.60;93.60;;;;;;4930998;29;20272;-61
2022/03/22 10:58:34;;;;;;;20.63;15.60;;;20.90;93.10;;;;;;4915214;29;20246;-60
2022/03/22 11:01:05;;;;;;;22.63;17.57;;;21.00;92.90;;;;;;4914513;29;20315;-59
2022/03/22 11:03:34;;;;;;;19.20;16.83;;;21.00;91.20;;;;;;4913081;29;20726;-59
2022/03/22 11:06:04;;;;;;;20.20;17.77;;;21.00;91.50;;;;;;4910188;29;20303;-60
2022/03/22 11:08:33;;;;;;;21.33;17.90;;;21.20;92.20;;;;;;4916436;29;20279;-59
2022/03/22 11:11:02;;;;;;;20.63;17.80;;;21.10;91.20;;;;;;4914674;29;20291;-60
2022/03/22 11:13:32;;;;;;;21.13;17.43;;;20.90;90.20;;;;;;4914650;29;20243;-60
2022/03/22 11:16:01;;;;;;;20.50;18.13;;;20.90;91.10;;;;;;4914996;29;20274;-59
2022/03/22 11:18:30;;;;;;;21.07;17.57;;;20.80;90.90;;;;;;4916977;29;20323;-60
2022/03/22 11:21:01;;;;;;;20.60;17.13;;;20.90;90.80;;;;;;4915049;29;20256;-59
2022/03/22 11:23:30;;;;;;;24.00;19.03;;;21.00;90.40;;;;;;4912171;29;20608;-59
2022/03/22 11:26:08;;;;;;;22.43;17.50;;;21.00;89.80;;;;;;4912949;29;20665;-59
2022/03/22 11:28:39;;;;;;;22.00;17.70;;;21.20;91.50;;;;;;4911618;29;20323;-58
2022/03/22 11:31:09;;;;;;;23.57;18.67;;;21.20;91.20;;;;;;4912188;29;20673;-59
2022/03/22 11:36:27;;;;;;;21.27;18.00;;;20.80;90.50;;;;;;4912990;29;20272;-59
2022/03/22 11:38:57;;;;;;;22.20;18.00;;;21.00;90.90;;;;;;4912564;29;20334;-59
2022/03/22 11:44:20;;;;;;;18.57;16.57;;;21.40;89.40;;;;;;4913824;29;20240;-59
2022/03/22 11:47:00;;;;;;;23.63;18.67;;;21.40;88.70;;;;;;4912667;29;20630;-62
2022/03/22 11:49:28;;;;;;;26.73;17.97;;;21.40;87.00;;;;;;4924128;29;20281;-59
2022/03/22 11:51:58;;;;;;;21.37;17.93;;;21.60;86.80;;;;;;4933498;29;20250;-60
2022/03/22 11:54:28;;;;;;;21.20;17.90;;;21.90;88.70;;;;;;4922380;29;20320;-59
2022/03/22 11:56:59;;;;;;;20.50;17.20;;;21.80;86.20;;;;;;4914528;29;20280;-59
2022/03/22 11:59:41;;;;;;;21.67;18.80;;;21.40;86.00;;;;;;4925539;29;20240;-59
2022/03/22 12:02:15;;;;;;;19.43;16.93;;;21.10;86.50;;;;;;4919099;29;20656;-59
2022/03/22 12:04:51;;;;;;;23.33;18.43;;;20.80;87.70;;;;;;4923143;29;20246;-59
2022/03/22 12:07:27;;;;;;;22.67;17.70;;;20.80;87.00;;;;;;4932837;29;20277;-60
2022/03/22 12:10:04;;;;;;;21.87;17.90;;;20.90;88.50;;;;;;4932431;29;20251;-59
2022/03/22 12:12:33;;;;;;;24.17;18.80;;;20.90;87.00;;;;;;4932511;29;20301;-59
2022/03/22 12:15:05;;;;;;;19.03;16.83;;;20.80;88.80;;;;;;4931156;29;20278;-60
2022/03/22 12:17:33;;;;;;;24.63;18.27;;;20.80;88.60;;;;;;4913948;29;20276;-60
2022/03/22 12:20:08;;;;;;;20.00;17.40;;;20.60;86.70;;;;;;4914261;29;20272;-59
2022/03/22 12:22:40;;;;;;;20.37;17.63;;;20.60;88.40;;;;;;4913839;29;20243;-59
2022/03/22 12:25:11;;;;;;;22.83;16.93;;;20.60;90.10;;;;;;4930186;29;20746;-59
2022/03/22 12:27:50;;;;;;;20.60;17.10;;;20.70;88.50;;;;;;4929664;29;20259;-60
2022/03/22 12:30:21;;;;;;;22.03;17.03;;;20.70;87.90;;;;;;4914467;29;20243;-59
2022/03/22 12:32:51;;;;;;;21.83;17.20;;;20.60;87.90;;;;;;4917119;29;20280;-59
2022/03/22 12:35:22;;;;;;;19.03;15.90;;;20.70;87.70;;;;;;4919403;29;20248;-60
2022/03/22 12:37:52;;;;;;;24.50;17.00;;;20.60;89.10;;;;;;4916370;29;20238;-59
2022/03/22 12:40:21;;;;;;;22.60;16.60;;;20.50;87.10;;;;;;4916012;29;20244;-59
2022/03/22 12:42:51;;;;;;;20.47;16.80;;;20.50;89.00;;;;;;4918002;29;20237;-59
2022/03/22 12:45:21;;;;;;;19.20;16.33;;;20.30;89.50;;;;;;4916543;29;20268;-60
2022/03/22 12:47:51;;;;;;;20.87;17.70;;;20.40;88.30;;;;;;4918023;29;20232;-59
2022/03/22 12:50:21;;;;;;;21.37;16.93;;;20.30;87.90;;;;;;4915661;29;20713;-59
2022/03/22 12:52:50;;;;;;;18.40;15.30;;;20.10;86.80;;;;;;4916706;29;20795;-59
2022/03/22 12:55:20;;;;;;;19.73;15.80;;;20.20;88.50;;;;;;4919178;29;20240;-60
2022/03/22 12:57:51;;;;;;;22.20;15.80;;;20.20;89.50;;;;;;4914298;29;20292;-59
2022/03/22 13:00:28;;;;;;;19.20;17.03;;;20.00;89.40;;;;;;4917091;29;20336;-59
2022/03/22 13:02:57;;;;;;;21.63;16.30;;;20.10;87.00;;;;;;4898729;29;20259;-59
2022/03/22 13:05:28;;;;;;;21.43;17.30;;;20.10;89.50;;;;;;4916981;29;20273;-59
2022/03/22 13:08:16;;;;;;;17.97;15.23;;;20.20;88.50;;;;;;4917554;29;20250;-59
2022/03/22 13:15:01;;;;;;;19.80;16.73;;;20.00;89.20;;;;;;4934515;29;20272;-60
2022/03/22 13:16:26;;;;;;;20.80;16.43;;;20.10;90.20;;;;;;4927798;29;20246;-60
2022/03/22 13:18:58;;;;;;;21.23;16.30;;;20.10;90.20;;;;;;4934023;29;20254;-59
2022/03/22 13:21:29;;;;;;;21.03;16.23;;;20.10;89.90;;;;;;4927878;29;20240;-59
2022/03/22 13:24:05;;;;;;;18.40;15.33;;;20.10;89.10;;;;;;4935118;29;20639;-59