Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:01:57;;;;;;;13.93;6.97;;;;;;;;;;5044745;28;20034;-84
2022/09/03 00:05:04;;;;;;;16.02;8.55;;;;;;;;;;5044468;28;20033;-84
2022/09/03 00:07:41;;;;;;;17.10;8.63;;;;;;;;;;5046372;28;20045;-83
2022/09/03 00:10:12;;;;;;;13.60;7.30;;;;;;;;;;5037983;28;20049;-84
2022/09/03 00:12:43;;;;;;;12.07;7.22;;;;;;;;;;5043835;28;20029;-84
2022/09/03 00:15:13;;;;;;;12.73;7.60;;;;;;;;;;5046725;28;20032;-84
2022/09/03 00:17:44;;;;;;;12.70;7.25;;;;;;;;;;5044264;28;20017;-84
2022/09/03 00:20:16;;;;;;;11.98;7.07;;;;;;;;;;5048874;28;20040;-84
2022/09/03 00:22:51;;;;;;;10.48;6.80;;;;;;;;;;5049244;28;20033;-84
2022/09/03 00:25:23;;;;;;;12.20;7.22;;;;;;;;;;5049484;28;20029;-84
2022/09/03 00:27:53;;;;;;;11.65;7.22;;;;;;;;;;5047365;28;20072;-84
2022/09/03 00:30:19;;;;;;;11.90;7.38;;;;;;;;;;5049422;28;20028;-84
2022/09/03 00:33:00;;;;;;;12.13;7.50;;;;;;;;;;5044620;28;20030;-83
2022/09/03 00:35:30;;;;;;;14.20;7.03;;;;;;;;;;5045858;28;20032;-84
2022/09/03 00:37:57;;;;;;;11.52;7.30;;;;;;;;;;5047765;28;20384;-84
2022/09/03 00:40:44;;;;;;;10.25;7.15;;;;;;;;;;5050170;28;20506;-84
2022/09/03 00:43:12;;;;;;;12.48;7.40;;;;;;;;;;5048704;28;20153;-84
2022/09/03 00:46:07;;;;;;;10.07;6.82;;;;;;;;;;5045779;28;20036;-84
2022/09/03 00:48:49;;;;;;;11.70;7.55;;;;;;;;;;5027672;28;20029;-84
2022/09/03 00:51:32;;;;;;;10.27;6.90;;;;;;;;;;5028965;28;20044;-84
2022/09/03 00:54:16;;;;;;;13.23;7.80;;;;;;;;;;5030409;28;20029;-84
2022/09/03 00:56:54;;;;;;;15.95;8.10;;;;;;;;;;5040987;28;20120;-85
2022/09/03 00:59:32;;;;;;;11.93;7.43;;;;;;;;;;5050160;28;20029;-85
2022/09/03 01:02:22;;;;;;;14.20;7.78;;;;;;;;;;5042265;28;20044;-84
2022/09/03 01:05:12;;;;;;;12.32;7.43;;;;;;;;;;5056035;28;20045;-84
2022/09/03 01:08:02;;;;;;;15.77;8.60;;;;;;;;;;5045136;28;20060;-84
2022/09/03 01:10:35;;;;;;;17.05;8.52;;;;;;;;;;5043664;28;20033;-84
2022/09/03 01:13:15;;;;;;;14.57;8.30;;;;;;;;;;5034664;28;20033;-84
2022/09/03 01:16:10;;;;;;;13.27;7.55;;;;;;;;;;5037490;28;20120;-84
2022/09/03 01:18:39;;;;;;;15.02;7.70;;;;;;;;;;5048088;28;20044;-84
2022/09/03 01:21:17;;;;;;;18.52;8.65;;;;;;;;;;5048561;28;20021;-84
2022/09/03 01:24:13;;;;;;;16.65;8.40;;;;;;;;;;5047072;28;20033;-84
2022/09/03 01:27:04;;;;;;;15.20;9.07;;;;;;;;;;5049718;28;20132;-83
2022/09/03 01:29:36;;;;;;;17.40;8.43;;;;;;;;;;5047465;28;20048;-83
2022/09/03 01:32:18;;;;;;;13.60;8.38;;;;;;;;;;5040377;28;20063;-84
2022/09/03 01:35:00;;;;;;;14.43;8.23;;;;;;;;;;5044164;28;20529;-85
2022/09/03 01:37:32;;;;;;;13.23;8.10;;;;;;;;;;5047727;28;20060;-84
2022/09/03 01:40:34;;;;;;;12.10;7.95;;;;;;;;;;5048834;28;20171;-84
2022/09/03 01:43:13;;;;;;;12.50;7.97;;;;;;;;;;5047934;28;20056;-84
2022/09/03 01:45:59;;;;;;;13.70;7.95;;;;;;;;;;5045796;28;20037;-84
2022/09/03 01:48:51;;;;;;;13.63;7.88;;;;;;;;;;5038372;28;20037;-84
2022/09/03 01:51:22;;;;;;;14.10;8.00;;;;;;;;;;5042871;28;20029;-84
2022/09/03 01:54:16;;;;;;;13.32;7.30;;;;;;;;;;5028329;28;20036;-84
2022/09/03 01:57:19;;;;;;;15.18;8.23;;;;;;;;;;5028941;28;20534;-84
2022/09/03 01:59:50;;;;;;;15.53;8.40;;;;;;;;;;5057967;28;20529;-84
2022/09/03 02:02:22;;;;;;;17.05;9.18;;;;;;;;;;5048749;28;20525;-84
2022/09/03 02:04:58;;;;;;;13.52;7.93;;;;;;;;;;5047777;28;20036;-84
2022/09/03 02:07:32;;;;;;;16.02;8.98;;;;;;;;;;5044879;28;20151;-84
2022/09/03 02:09:58;;;;;;;14.18;8.40;;;;;;;;;;5046807;28;20477;-83
2022/09/03 02:12:23;;;;;;;14.50;8.52;;;;;;;;;;5047661;28;20028;-83
2022/09/03 02:14:49;;;;;;;16.50;8.48;;;;;;;;;;5052131;28;20033;-84
2022/09/03 02:17:14;;;;;;;15.23;8.63;;;;;;;;;;5042886;28;20114;-83
2022/09/03 02:19:40;;;;;;;18.23;9.10;;;;;;;;;;5054398;28;20041;-83
2022/09/03 02:22:05;;;;;;;16.13;9.15;;;;;;;;;;5037909;28;20441;-83
2022/09/03 02:24:31;;;;;;;13.45;8.60;;;;;;;;;;5033926;28;20033;-83
2022/09/03 02:26:57;;;;;;;16.63;9.13;;;;;;;;;;5043302;28;20029;-84
2022/09/03 02:29:22;;;;;;;15.55;8.77;;;;;;;;;;5036140;28;20171;-83
2022/09/03 02:31:48;;;;;;;13.93;8.75;;;;;;;;;;5035013;28;20052;-84
2022/09/03 02:34:13;;;;;;;14.77;8.48;;;;;;;;;;5051064;28;20038;-84
2022/09/03 02:36:44;;;;;;;12.88;8.48;;;;;;;;;;5046515;28;20045;-85
2022/09/03 02:39:10;;;;;;;17.17;9.27;;;;;;;;;;5047573;28;20033;-84
2022/09/03 02:41:36;;;;;;;14.68;9.30;;;;;;;;;;5049268;28;20031;-84
2022/09/03 02:44:12;;;;;;;17.38;9.68;;;;;;;;;;5044696;28;20418;-84
2022/09/03 02:46:43;;;;;;;16.33;9.27;;;;;;;;;;5038513;28;20036;-84
2022/09/03 02:49:08;;;;;;;17.25;8.70;;;;;;;;;;5047187;28;20033;-84
2022/09/03 02:51:36;;;;;;;14.70;9.10;;;;;;;;;;5048321;28;20044;-84
2022/09/03 02:54:02;;;;;;;16.13;8.55;;;;;;;;;;5042094;28;20033;-83
2022/09/03 02:56:27;;;;;;;15.05;8.82;;;;;;;;;;5047611;28;20028;-84
2022/09/03 02:58:53;;;;;;;16.67;8.85;;;;;;;;;;5028919;28;20044;-84
2022/09/03 03:01:19;;;;;;;16.23;8.70;;;;;;;;;;5028410;28;20042;-85
2022/09/03 03:03:44;;;;;;;16.58;9.27;;;;;;;;;;5029006;28;20034;-84
2022/09/03 03:06:12;;;;;;;15.88;8.52;;;;;;;;;;5036394;28;20032;-84
2022/09/03 03:08:37;;;;;;;18.25;8.98;;;;;;;;;;5039432;28;20044;-84
2022/09/03 03:11:03;;;;;;;16.52;9.48;;;;;;;;;;5036004;28;20695;-84
2022/09/03 03:13:30;;;;;;;16.08;9.35;;;;;;;;;;5044850;28;20532;-84
2022/09/03 03:15:59;;;;;;;19.13;9.57;;;;;;;;;;5050649;28;20041;-84
2022/09/03 03:18:24;;;;;;;22.15;9.77;;;;;;;;;;5051089;28;20044;-84
2022/09/03 03:20:50;;;;;;;17.73;9.23;;;;;;;;;;5052898;28;20025;-84
2022/09/03 03:23:16;;;;;;;17.33;9.27;;;;;;;;;;5046325;28;21045;-84
2022/09/03 03:25:41;;;;;;;16.75;9.38;;;;;;;;;;5042321;28;20074;-84
2022/09/03 03:28:07;;;;;;;18.00;9.82;;;;;;;;;;5044673;28;20042;-84
2022/09/03 03:30:35;;;;;;;17.50;9.82;;;;;;;;;;5031518;28;20112;-84
2022/09/03 03:33:01;;;;;;;16.40;8.80;;;;;;;;;;5034176;28;20539;-84
2022/09/03 03:35:26;;;;;;;19.92;10.05;;;;;;;;;;5051875;28;20060;-84
2022/09/03 03:37:52;;;;;;;18.13;10.60;;;;;;;;;;5048733;28;20037;-84
2022/09/03 03:40:19;;;;;;;17.40;9.30;;;;;;;;;;5038260;28;20037;-83
2022/09/03 03:42:44;;;;;;;13.95;8.85;;;;;;;;;;5049992;28;20414;-84
2022/09/03 03:45:10;;;;;;;14.70;8.63;;;;;;;;;;5048833;28;20028;-84
2022/09/03 03:47:36;;;;;;;18.52;10.57;;;;;;;;;;5047324;28;20023;-85
2022/09/03 03:50:03;;;;;;;17.60;9.30;;;;;;;;;;5037000;28;20037;-84
2022/09/03 03:52:29;;;;;;;22.48;10.25;;;;;;;;;;5048220;28;20056;-84
2022/09/03 03:54:55;;;;;;;21.63;10.90;;;;;;;;;;5043556;28;20067;-84
2022/09/03 03:57:21;;;;;;;18.75;10.27;;;;;;;;;;5048818;28;20462;-84
2022/09/03 03:59:47;;;;;;;25.05;10.93;;;;;;;;;;5051583;28;20024;-84
2022/09/03 04:02:13;;;;;;;21.27;10.25;;;;;;;;;;5051264;28;20418;-84
2022/09/03 04:04:39;;;;;;;17.65;10.38;;;;;;;;;;5051346;28;20442;-84
2022/09/03 04:07:04;;;;;;;16.92;10.68;;;;;;;;;;5043609;28;20657;-84
2022/09/03 04:09:30;;;;;;;19.35;9.88;;;;;;;;;;5046910;28;20049;-83
2022/09/03 04:11:58;;;;;;;19.08;9.73;;;;;;;;;;5050220;28;20141;-83
2022/09/03 04:14:26;;;;;;;15.60;9.07;;;;;;;;;;5049141;28;20037;-84
2022/09/03 04:16:51;;;;;;;18.33;9.30;;;;;;;;;;5049651;28;20044;-84
2022/09/03 04:19:18;;;;;;;17.50;9.63;;;;;;;;;;5048278;28;20033;-84
2022/09/03 04:21:44;;;;;;;18.27;9.48;;;;;;;;;;5047673;28;20537;-84
2022/09/03 04:24:09;;;;;;;16.85;9.90;;;;;;;;;;5048935;28;20029;-84
2022/09/03 04:26:35;;;;;;;17.30;9.73;;;;;;;;;;5051537;28;20040;-84
2022/09/03 04:29:05;;;;;;;15.95;9.90;;;;;;;;;;5050486;28;20128;-84
2022/09/03 04:31:32;;;;;;;18.80;9.80;;;;;;;;;;5050836;28;20060;-84
2022/09/03 04:33:57;;;;;;;14.88;9.20;;;;;;;;;;5050614;28;20127;-84
2022/09/03 04:36:25;;;;;;;17.13;9.13;;;;;;;;;;5040499;28;20116;-83
2022/09/03 04:38:55;;;;;;;17.02;9.40;;;;;;;;;;5040535;28;20030;-84
2022/09/03 04:41:26;;;;;;;14.70;8.75;;;;;;;;;;5048482;28;20040;-84
2022/09/03 04:43:56;;;;;;;16.77;8.90;;;;;;;;;;5048984;28;20506;-84
2022/09/03 04:46:24;;;;;;;15.82;9.10;;;;;;;;;;5045580;28;20080;-86
2022/09/03 04:48:52;;;;;;;16.50;9.23;;;;;;;;;;5047234;28;20136;-85
2022/09/03 04:51:28;;;;;;;17.27;8.10;;;;;;;;;;5046876;28;20032;-84
2022/09/03 04:53:56;;;;;;;17.10;8.98;;;;;;;;;;5046167;28;20071;-85
2022/09/03 04:56:26;;;;;;;15.73;8.13;;;;;;;;;;5046977;28;20064;-84
2022/09/03 04:58:58;;;;;;;13.90;7.32;;;;;;;;;;5048899;28;20037;-84
2022/09/03 05:01:26;;;;;;;13.32;8.10;;;;;;;;;;5048550;28;20462;-84
2022/09/03 05:03:52;;;;;;;16.05;8.55;;;;;;;;;;5046502;28;20056;-84
2022/09/03 05:06:18;;;;;;;18.05;8.82;;;;;;;;;;5038100;28;20033;-84
2022/09/03 05:08:48;;;;;;;13.07;7.75;;;;;;;;;;5032927;28;20059;-84
2022/09/03 05:11:13;;;;;;;12.20;8.00;;;;;;;;;;5038375;28;20090;-84
2022/09/03 05:13:39;;;;;;;13.10;8.48;;;;;;;;;;5045828;28;20053;-83
2022/09/03 05:16:07;;;;;;;13.63;7.97;;;;;;;;;;5049733;28;20041;-84
2022/09/03 05:18:36;;;;;;;13.98;7.63;;;;;;;;;;5046620;28;20136;-84
2022/09/03 05:21:10;;;;;;;13.48;7.05;;;;;;;;;;5044390;28;20098;-82
2022/09/03 05:23:39;;;;;;;;;;;;;;;;;;5044771;28;20033;-84
2022/09/03 05:26:08;;;;;;;14.32;7.70;;;;;;;;;;5047550;28;20409;-84
2022/09/03 05:28:36;;;;;;;13.60;7.47;;;;;;;;;;5048024;28;20037;-83
2022/09/03 05:31:03;;;;;;;13.65;7.97;;;;;;;;;;5045910;28;20106;-84
2022/09/03 05:33:29;;;;;;;12.40;7.38;;;;;;;;;;5044179;28;20411;-83
2022/09/03 05:36:03;;;;;;;12.65;7.55;;;;;;;;;;5046454;28;20033;-83
2022/09/03 05:38:29;;;;;;;13.45;7.90;;;;;;;;;;5043146;28;20083;-83
2022/09/03 05:41:00;;;;;;;14.07;8.32;;;;;;;;;;5042479;28;20111;-84
2022/09/03 05:43:27;;;;;;;11.23;6.90;;;;;;;;;;5049106;28;20041;-83
2022/09/03 05:46:00;;;;;;;12.02;7.40;;;;;;;;;;5041291;28;20064;-83
2022/09/03 05:48:27;;;;;;;12.93;7.72;;;;;;;;;;5046270;28;20051;-83
2022/09/03 05:51:00;;;;;;;13.32;7.65;;;;;;;;;;5042630;28;20056;-83
2022/09/03 05:53:27;;;;;;;15.43;8.05;;;;;;;;;;5049715;28;20033;-83
2022/09/03 05:56:05;;;;;;;12.32;7.68;;;;;;;;;;5043311;28;20033;-83
2022/09/03 05:58:31;;;;;;;11.77;6.97;;;;;;;;;;5049210;28;20257;-83
2022/09/03 06:00:57;;;;;;;12.70;7.22;;;;;;;;;;5046121;28;20510;-83
2022/09/03 06:03:23;;;;;;;11.27;6.93;;;;;;;;;;5041712;28;20134;-83
2022/09/03 06:05:53;;;;;;;12.02;7.68;;;;;;;;;;5041453;28;20028;-83
2022/09/03 06:08:19;;;;;;;16.52;7.53;;;;;;;;;;5028548;28;20057;-83
2022/09/03 06:10:44;;;;;;;14.63;7.32;;;;;;;;;;5033699;28;20048;-84
2022/09/03 06:13:10;;;;;;;10.60;6.55;;;;;;;;;;5047844;28;20032;-83
2022/09/03 06:15:36;;;;;;;11.48;6.90;;;;;;;;;;5047226;28;20134;-83
2022/09/03 06:18:02;;;;;;;9.55;5.90;;;;;;;;;;5038424;28;20048;-81
2022/09/03 06:20:27;;;;;;;10.45;6.53;;;;;;;;;;5013695;28;21033;-83
2022/09/03 06:22:53;;;;;;;9.43;6.28;;;;;;;;;;5037374;28;20035;-83
2022/09/03 06:25:20;;;;;;;10.40;6.35;;;;;;;;;;5037172;28;20044;-83
2022/09/03 06:27:46;;;;;;;11.40;6.35;;;;;;;;;;5035879;28;20056;-83
2022/09/03 06:30:12;;;;;;;14.13;7.00;;;;;;;;;;5044641;28;20033;-85
2022/09/03 06:32:49;;;;;;;11.20;6.95;;;;;;;;;;5045513;28;20078;-84
2022/09/03 06:35:14;;;;;;;13.23;6.53;;;;;;;;;;5034925;28;20040;-83
2022/09/03 06:37:40;;;;;;;9.65;6.22;;;;;;;;;;5036671;28;20045;-84
2022/09/03 06:40:11;;;;;;;11.23;6.88;;;;;;;;;;5040119;28;20121;-84
2022/09/03 06:42:37;;;;;;;9.00;5.90;;;;;;;;;;5029335;28;20029;-84
2022/09/03 06:45:03;;;;;;;9.75;6.25;;;;;;;;;;5045162;28;20029;-84
2022/09/03 06:47:29;;;;;;;9.30;6.45;;;;;;;;;;5044073;28;20482;-84
2022/09/03 06:49:54;;;;;;;8.73;5.78;;;;;;;;;;5042389;28;20063;-84
2022/09/03 06:52:19;;;;;;;8.65;5.63;;;;;;;;;;5043924;28;20709;-84
2022/09/03 06:54:44;;;;;;;8.77;5.25;;;;;;;;;;5038240;28;20493;-83
2022/09/03 06:57:10;;;;;;;9.02;4.22;;;;;;;;;;5040015;28;20028;-84
2022/09/03 06:59:35;;;;;;;7.15;4.18;;;;;;;;;;5035774;28;20030;-85
2022/09/03 07:02:02;;;;;;;7.75;4.93;;;;;;;;;;5031888;28;20091;-85
2022/09/03 07:04:27;;;;;;;7.20;4.47;;;;;;;;;;5043427;28;21342;-84
2022/09/03 07:06:53;;;;;;;5.25;4.13;;;;;;;;;;5035347;28;20044;-84
2022/09/03 07:09:18;;;;;;;5.90;4.03;;;;;;;;;;5045028;28;20060;-84
2022/09/03 07:11:46;;;;;;;9.93;4.38;;;;;;;;;;5044947;28;20558;-85
2022/09/03 07:14:13;;;;;;;6.03;4.20;;;;;;;;;;5043975;28;20441;-84
2022/09/03 07:16:40;;;;;;;6.88;4.07;;;;;;;;;;5046403;28;20049;-84
2022/09/03 07:19:07;;;;;;;6.68;4.38;;;;;;;;;;5041041;28;20526;-84
2022/09/03 07:21:35;;;;;;;6.82;4.32;;;;;;;;;;5045096;28;20037;-85
2022/09/03 07:24:01;;;;;;;6.68;4.30;;;;;;;;;;5045373;28;20115;-85
2022/09/03 07:26:32;;;;;;;8.07;4.40;;;;;;;;;;5035170;28;20529;-84
2022/09/03 07:29:01;;;;;;;7.28;4.65;;;;;;;;;;5045292;28;20040;-84
2022/09/03 07:31:29;;;;;;;8.85;4.38;;;;;;;;;;5038201;28;20086;-85
2022/09/03 07:34:05;;;;;;;6.15;4.30;;;;;;;;;;5036793;28;20047;-85
2022/09/03 07:36:34;;;;;;;7.90;4.43;;;;;;;;;;5037768;28;20517;-85
2022/09/03 07:39:00;;;;;;;8.45;4.30;;;;;;;;;;5035866;28;20079;-84
2022/09/03 07:41:26;;;;;;;6.55;4.13;;;;;;;;;;5041260;28;20041;-85
2022/09/03 07:43:52;;;;;;;7.03;4.43;;;;;;;;;;5046682;28;20582;-85
2022/09/03 07:46:23;;;;;;;10.32;4.80;;;;;;;;;;5043893;28;20033;-86
2022/09/03 07:48:49;;;;;;;7.68;4.88;;;;;;;;;;5044647;28;20079;-82
2022/09/03 07:51:16;;;;;;;7.97;4.45;;;;;;;;;;5045707;28;20021;-86
2022/09/03 07:53:43;;;;;;;8.30;5.28;;;;;;;;;;5041160;28;20041;-83
2022/09/03 07:56:09;;;;;;;6.63;4.30;;;;;;;;;;5040917;28;20546;-84
2022/09/03 07:58:38;;;;;;;7.93;4.45;;;;;;;;;;5040457;28;20048;-84
2022/09/03 08:01:12;;;;;;;7.55;4.45;;;;;;;;;;5047788;28;20037;-83
2022/09/03 08:03:42;;;;;;;6.82;4.45;;;;;;;;;;5041339;28;20036;-84
2022/09/03 08:06:07;;;;;;;7.72;4.80;;;;;;;;;;5040153;28;20024;-83
2022/09/03 08:08:38;;;;;;;7.47;4.95;;;;;;;;;;5047029;28;20071;-83
2022/09/03 08:11:09;;;;;;;9.25;4.28;;;;;;;;;;5044424;28;20092;-84
2022/09/03 08:13:47;;;;;;;6.55;4.68;;;;;;;;;;5043140;28;20036;-83
2022/09/03 08:16:15;;;;;;;7.53;4.78;;;;;;;;;;5044396;28;20037;-84
2022/09/03 08:18:40;;;;;;;8.88;4.75;;;;;;;;;;5042598;28;20802;-84
2022/09/03 08:21:08;;;;;;;7.85;4.65;;;;;;;;;;5043999;28;20064;-83
2022/09/03 08:23:38;;;;;;;7.82;5.20;;;;;;;;;;5048231;28;20036;-85
2022/09/03 08:26:04;;;;;;;7.55;5.15;;;;;;;;;;5042726;28;20129;-84
2022/09/03 08:28:31;;;;;;;7.60;4.70;;;;;;;;;;5043562;28;20033;-86
2022/09/03 08:30:57;;;;;;;6.70;4.70;;;;;;;;;;5045767;28;20049;-85
2022/09/03 08:33:35;;;;;;;6.18;4.40;;;;;;;;;;5041998;28;20469;-85
2022/09/03 08:36:11;;;;;;;7.53;4.60;;;;;;;;;;5037517;28;20029;-85
2022/09/03 08:38:37;;;;;;;8.50;4.32;;;;;;;;;;5039197;28;20120;-85
2022/09/03 08:41:03;;;;;;;7.22;4.95;;;;;;;;;;5041317;28;20167;-85
2022/09/03 08:43:30;;;;;;;6.45;4.55;;;;;;;;;;5040140;28;20487;-85
2022/09/03 08:45:58;;;;;;;7.00;4.82;;;;;;;;;;5041681;28;20060;-85
2022/09/03 08:48:27;;;;;;;6.65;4.68;;;;;;;;;;5044327;28;20052;-85
2022/09/03 08:50:58;;;;;;;8.70;4.65;;;;;;;;;;5047711;28;20025;-85
2022/09/03 08:53:44;;;;;;;7.53;4.93;;;;;;;;;;5043746;28;20032;-85
2022/09/03 08:56:13;;;;;;;7.80;4.80;;;;;;;;;;5037719;28;20541;-85
2022/09/03 08:58:42;;;;;;;7.63;4.63;;;;;;;;;;5039226;28;20076;-85
2022/09/03 09:01:08;;;;;;;7.35;4.43;;;;;;;;;;5040775;28;20034;-85
2022/09/03 09:03:52;;;;;;;6.25;4.55;;;;;;;;;;5042603;28;20041;-84
2022/09/03 09:06:32;;;;;;;7.65;4.72;;;;;;;;;;5037521;28;20033;-86
2022/09/03 09:09:16;;;;;;;6.30;4.30;;;;;;;;;;5041872;28;20092;-86
2022/09/03 09:12:19;;;;;;;7.10;4.55;;;;;;;;;;5034556;28;20126;-85
2022/09/03 09:15:09;;;;;;;6.40;4.43;;;;;;;;;;5043158;28;20120;-87
2022/09/03 09:18:02;;;;;;;6.47;4.30;;;;;;;;;;5046783;28;20055;-86
2022/09/03 09:20:51;;;;;;;6.00;4.22;;;;;;;;;;5042327;28;20498;-85
2022/09/03 09:23:29;;;;;;;6.80;4.10;;;;;;;;;;5051753;28;20049;-88
2022/09/03 09:25:58;;;;;;;6.18;4.50;;;;;;;;;;5046879;28;20034;-88
2022/09/03 09:28:27;;;;;;;8.32;4.40;;;;;;;;;;5039908;28;20083;-88
2022/09/03 09:30:55;;;;;;;9.20;5.30;;;;;;;;;;5049187;28;20483;-87
2022/09/03 09:33:21;;;;;;;5.53;4.43;;;;;;;;;;5035596;28;20032;-85
2022/09/03 09:35:48;;;;;;;7.28;4.60;;;;;;;;;;5036192;28;20617;-87
2022/09/03 09:38:14;;;;;;;7.45;5.20;;;;;;;;;;5048675;28;20041;-88
2022/09/03 09:40:44;;;;;;;9.15;4.82;;;;;;;;;;5047470;28;20052;-87
2022/09/03 09:43:15;;;;;;;8.38;4.93;;;;;;;;;;5032509;28;20029;-87
2022/09/03 09:45:44;;;;;;;8.95;5.38;;;;;;;;;;5043706;28;20029;-85
2022/09/03 09:48:22;;;;;;;6.70;4.82;;;;;;;;;;5048599;28;20093;-88
2022/09/03 09:50:47;;;;;;;9.13;5.68;;;;;;;;;;5052901;28;20111;-88
2022/09/03 09:53:17;;;;;;;10.90;5.93;;;;;;;;;;5053581;28;20040;-89
2022/09/03 09:55:54;;;;;;;8.93;5.85;;;;;;;;;;5029472;28;20037;-89
2022/09/03 09:58:22;;;;;;;10.07;6.45;;;;;;;;;;5029479;28;20041;-90
2022/09/03 10:01:12;;;;;;;8.70;5.72;;;;;;;;;;5038364;28;20049;-88
2022/09/03 10:03:47;;;;;;;9.35;6.20;;;;;;;;;;5038957;28;20037;-89
2022/09/03 10:09:10;;;;;;;10.90;7.10;;;;;;;;;;5034812;28;20546;-88
2022/09/03 10:11:38;;;;;;;10.98;6.50;;;;;;;;;;5046272;28;20124;-88
2022/09/03 10:14:10;;;;;;;9.60;6.75;;;;;;;;;;5047441;28;20086;-89
2022/09/03 10:16:41;;;;;;;17.17;8.35;;;;;;;;;;5045901;28;20120;-89
2022/09/03 10:19:15;;;;;;;9.52;6.57;;;;;;;;;;5047989;28;20037;-91
2022/09/03 10:22:01;;;;;;;11.73;7.10;;;;;;;;;;5062878;28;20040;-88
2022/09/03 10:24:55;;;;;;;10.27;6.47;;;;;;;;;;5045583;28;20064;-89
2022/09/03 10:27:22;;;;;;;10.23;6.63;;;;;;;;;;5045283;28;20440;-86
2022/09/03 10:29:48;;;;;;;11.13;6.85;;;;;;;;;;5047532;28;20017;-87
2022/09/03 10:32:42;;;;;;;10.30;6.85;;;;;;;;;;5045044;28;20033;-87
2022/09/03 10:35:27;;;;;;;13.43;6.78;;;;;;;;;;5038666;28;20709;-87
2022/09/03 10:38:11;;;;;;;10.73;7.10;;;;;;;;;;5039426;28;20061;-90
2022/09/03 10:40:36;;;;;;;10.57;6.78;;;;;;;;;;5041419;28;20044;-89
2022/09/03 10:43:40;;;;;;;10.13;6.40;;;;;;;;;;5042266;28;20029;-90
2022/09/03 10:46:14;;;;;;;12.27;6.47;;;;;;;;;;5036757;28;20149;-91
2022/09/03 10:49:06;;;;;;;9.23;6.50;;;;;;;;;;5041349;28;20148;-93
2022/09/03 10:51:35;;;;;;;10.45;6.05;;;;;;;;;;5054816;28;20037;-90
2022/09/03 10:54:23;;;;;;;12.32;7.72;;;;;;;;;;5037219;28;20029;-90
2022/09/03 10:57:28;;;;;;;13.10;6.10;;;;;;;;;;5041494;28;20052;-91
2022/09/03 11:00:07;;;;;;;12.65;7.45;;;;;;;;;;5043600;28;20060;-90
2022/09/03 11:02:42;;;;;;;9.55;5.85;;;;;;;;;;5041539;28;20057;-87
2022/09/03 11:05:15;;;;;;;12.30;7.18;;;;;;;;;;5041462;28;20092;-89
2022/09/03 11:08:09;;;;;;;9.02;6.43;;;;;;;;;;5041992;28;20043;-91
2022/09/03 11:10:42;;;;;;;14.13;8.35;;;;;;;;;;5025486;28;20467;-89
2022/09/03 11:13:23;;;;;;;11.25;7.10;;;;;;;;;;5034926;28;20041;-89
2022/09/03 11:16:00;;;;;;;16.90;7.75;;;;;;;;;;5038949;28;20404;-88
2022/09/03 11:18:33;;;;;;;10.77;6.55;;;;;;;;;;5036026;28;20602;-90
2022/09/03 11:21:03;;;;;;;11.88;6.70;;;;;;;;;;5035104;28;20108;-88
2022/09/03 11:23:35;;;;;;;11.43;7.13;;;;;;;;;;5033481;28;20062;-86
2022/09/03 11:26:06;;;;;;;9.48;5.68;;;;;;;;;;5034975;28;20053;-87
2022/09/03 11:28:43;;;;;;;10.13;5.95;;;;;;;;;;5038980;28;20036;-88
2022/09/03 11:31:32;;;;;;;9.63;6.75;;;;;;;;;;5041924;28;20045;-87
2022/09/03 11:34:04;;;;;;;8.00;5.38;;;;;;;;;;5040360;28;20060;-85
2022/09/03 11:36:32;;;;;;;8.88;5.70;;;;;;;;;;5040110;28;20498;-88
2022/09/03 11:38:59;;;;;;;9.63;6.40;;;;;;;;;;5049516;28;20124;-86
2022/09/03 11:41:27;;;;;;;7.82;4.93;;;;;;;;;;5041497;28;20037;-86
2022/09/03 11:43:53;;;;;;;9.27;4.72;;;;;;;;;;5039101;28;20053;-86
2022/09/03 11:46:22;;;;;;;6.30;3.92;;;;;;;;;;5044371;28;20122;-83
2022/09/03 11:48:49;;;;;;;6.47;3.80;;;;;;;;;;5044025;28;20103;-87
2022/09/03 11:51:28;;;;;;;6.18;4.65;;;;;;;;;;5041297;28;20442;-84
2022/09/03 11:54:00;;;;;;;5.45;3.97;;;;;;;;;;5044035;28;20025;-86
2022/09/03 11:56:27;;;;;;;5.93;4.00;;;;;;;;;;5041555;28;20692;-86
2022/09/03 11:59:12;;;;;;;7.85;4.78;;;;;;;;;;5040146;28;20526;-86
2022/09/03 12:01:43;;;;;;;8.02;4.63;;;;;;;;;;5033134;28;20538;-85
2022/09/03 12:04:14;;;;;;;8.23;3.60;;;;;;;;;;5039995;28;20033;-87
2022/09/03 12:07:28;;;;;;;6.07;3.47;;;;;;;;;;5056214;28;20059;-87
2022/09/03 12:10:00;;;;;;;4.68;3.38;;;;;;;;;;5003577;28;20137;-87
2022/09/03 12:12:45;;;;;;;4.43;3.45;;;;;;;;;;5047582;28;20491;-89
2022/09/03 12:15:32;;;;;;;5.00;3.30;;;;;;;;;;5039344;28;20043;-88
2022/09/03 12:18:18;;;;;;;5.57;3.53;;;;;;;;;;5043205;28;21083;-88
2022/09/03 12:20:54;;;;;;;4.43;3.35;;;;;;;;;;5057143;28;20048;-89
2022/09/03 12:23:27;;;;;;;4.03;3.00;;;;;;;;;;5036767;28;20049;-88
2022/09/03 12:25:53;;;;;;;6.18;3.67;;;;;;;;;;5039893;28;20048;-88
2022/09/03 12:28:22;;;;;;;5.03;3.67;;;;;;;;;;5043730;28;20045;-88
2022/09/03 12:30:52;;;;;;;5.63;4.00;;;;;;;;;;5039502;28;20131;-88
2022/09/03 12:33:19;;;;;;;5.32;4.00;;;;;;;;;;5042511;28;20554;-88
2022/09/03 12:35:59;;;;;;;6.32;3.80;;;;;;;;;;5049221;28;20075;-88
2022/09/03 12:38:25;;;;;;;10.63;3.88;;;;;;;;;;5047559;28;20029;-88
2022/09/03 12:40:51;;;;;;;4.75;3.75;;;;;;;;;;5047292;28;20119;-88
2022/09/03 12:43:35;;;;;;;;;;;;;;;;;;;;;
2022/09/03 12:46:01;;;;;;;5.75;3.78;;;;;;;;;;5039567;28;20037;-87
2022/09/03 12:48:26;;;;;;;4.82;3.90;;;;;;;;;;5043273;28;20047;-88
2022/09/03 12:51:01;;;;;;;6.68;3.80;;;;;;;;;;5037146;28;20121;-88
2022/09/03 12:53:29;;;;;;;5.65;4.15;;;;;;;;;;5044138;28;20036;-87
2022/09/03 12:55:58;;;;;;;6.38;4.53;;;;;;;;;;5033764;28;20064;-87
2022/09/03 12:58:31;;;;;;;8.43;4.28;;;;;;;;;;5035055;28;20048;-88
2022/09/03 13:01:13;;;;;;;6.30;3.72;;;;;;;;;;5051736;28;20052;-88
2022/09/03 13:03:53;;;;;;;6.97;4.18;;;;;;;;;;5042236;28;20036;-87
2022/09/03 13:06:21;;;;;;;6.05;4.03;;;;;;;;;;5041735;28;20024;-88
2022/09/03 13:08:52;;;;;;;5.43;3.97;;;;;;;;;;5045956;28;20542;-90
2022/09/03 13:11:21;;;;;;;4.10;3.22;;;;;;;;;;5037735;28;20082;-88
2022/09/03 13:13:54;;;;;;;4.90;3.42;;;;;;;;;;5035028;28;20037;-87
2022/09/03 13:16:44;;;;;;;4.70;3.40;;;;;;;;;;5032934;28;20123;-87
2022/09/03 13:19:58;;;;;;;4.82;3.25;;;;;;;;;;5049425;28;20061;-86
2022/09/03 13:22:36;;;;;;;4.72;2.95;;;;;;;;;;5037731;28;20067;-85
2022/09/03 13:25:04;;;;;;;4.82;2.97;;;;;;;;;;5039739;28;20049;-87
2022/09/03 13:27:53;;;;;;;5.00;3.67;;;;;;;;;;5040247;28;20037;-87
2022/09/03 13:30:24;;;;;;;7.30;3.88;;;;;;;;;;5034207;28;20036;-87
2022/09/03 13:33:01;;;;;;;5.10;3.45;;;;;;;;;;5039864;28;20112;-87
2022/09/03 13:35:33;;;;;;;5.22;3.20;;;;;;;;;;5044442;28;20460;-88
2022/09/03 13:38:24;;;;;;;5.30;3.00;;;;;;;;;;5039968;28;20041;-86
2022/09/03 13:41:18;;;;;;;3.78;3.15;;;;;;;;;;5037629;28;20073;-88
2022/09/03 13:43:56;;;;;;;3.97;2.78;;;;;;;;;;5053654;28;20507;-88
2022/09/03 13:46:33;;;;;;;3.42;2.75;;;;;;;;;;5043792;28;20041;-89
2022/09/03 13:52:30;;;;;;;4.15;2.83;;;;;;;;;;5037570;28;20056;-89
2022/09/03 13:55:02;;;;;;;3.20;2.40;;;;;;;;;;5049488;28;20033;-88
2022/09/03 13:58:03;;;;;;;2.88;2.50;;;;;;;;;;5030610;28;20034;-88
2022/09/03 14:00:37;;;;;;;3.45;2.78;;;;;;;;;;5052559;28;20086;-89
2022/09/03 14:03:14;;;;;;;3.50;2.70;;;;;;;;;;5033319;28;20403;-87
2022/09/03 14:05:55;;;;;;;3.60;2.70;;;;;;;;;;5039860;28;20021;-86
2022/09/03 14:08:47;;;;;;;5.05;3.10;;;;;;;;;;5028477;28;20056;-87
2022/09/03 14:11:26;;;;;;;4.68;2.92;;;;;;;;;;5036732;28;20609;-87
2022/09/03 14:14:07;;;;;;;4.43;3.15;;;;;;;;;;5039933;28;20518;-86
2022/09/03 14:16:38;;;;;;;3.88;3.10;;;;;;;;;;5031128;28;20053;-91
2022/09/03 14:19:18;;;;;;;4.88;3.10;;;;;;;;;;5039072;28;20041;-87
2022/09/03 14:21:57;;;;;;;2.70;2.50;;;;;;;;;;5036753;28;20033;-89
2022/09/03 14:24:22;;;;;;;3.10;2.75;;;;;;;;;;5039336;28;20080;-86
2022/09/03 14:27:00;;;;;;;4.28;3.42;;;;;;;;;;5046668;28;20070;-89
2022/09/03 14:29:29;;;;;;;6.22;2.50;;;;;;;;;;5038192;28;20047;-88
2022/09/03 14:32:13;;;;;;;4.00;2.90;;;;;;;;;;5037486;28;20041;-87
2022/09/03 14:34:51;;;;;;;3.95;2.50;;;;;;;;;;5039116;28;20124;-87
2022/09/03 14:37:50;;;;;;;2.70;2.50;;;;;;;;;;5038882;28;20052;-88
2022/09/03 14:40:15;;;;;;;4.65;2.65;;;;;;;;;;5033673;28;20039;-88
2022/09/03 14:42:53;;;;;;;3.20;2.90;;;;;;;;;;5041572;28;20577;-87
2022/09/03 14:45:24;;;;;;;3.55;2.65;;;;;;;;;;5029864;28;20040;-88
2022/09/03 14:48:27;;;;;;;3.65;2.55;;;;;;;;;;5033239;28;20502;-88
2022/09/03 14:51:13;;;;;;;5.50;2.75;;;;;;;;;;5034704;28;20124;-87
2022/09/03 14:53:53;;;;;;;3.00;2.60;;;;;;;;;;5055057;28;20582;-89
2022/09/03 14:56:48;;;;;;;4.32;2.90;;;;;;;;;;5039425;28;20048;-88
2022/09/03 14:59:51;;;;;;;5.13;3.05;;;;;;;;;;5043235;28;20029;-88
2022/09/03 15:02:37;;;;;;;3.97;2.90;;;;;;;;;;5041425;28;20086;-88
2022/09/03 15:05:18;;;;;;;3.42;2.40;;;;;;;;;;5046198;28;20041;-87
2022/09/03 15:07:43;;;;;;;4.40;3.08;;;;;;;;;;5059034;28;20159;-88
2022/09/03 15:10:46;;;;;;;3.20;2.67;;;;;;;;;;5056565;28;20136;-88
2022/09/03 15:13:20;;;;;;;3.83;2.80;;;;;;;;;;5048895;28;20040;-88
2022/09/03 15:15:51;;;;;;;5.82;2.95;;;;;;;;;;5041094;28;20401;-87
2022/09/03 15:18:29;;;;;;;5.00;2.80;;;;;;;;;;5045700;28;20055;-90
2022/09/03 15:21:23;;;;;;;5.75;2.60;;;;;;;;;;5051211;28;20051;-89