Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:24;;;;;;;;;;;;;;;-1.25;80.06;99816.09;4186814;28;20011;-64
2023/01/19 00:02:28;;;;;;;;;;;;;;;-1.20;79.97;99828.97;4188270;28;20024;-65
2023/01/19 00:04:32;;;;;;;;;;;;;;;-1.22;80.06;99829.09;4189944;28;20064;-64
2023/01/19 00:06:34;;;;;;;;;;;;;;;-1.19;80.12;99828.84;4188217;28;20023;-64
2023/01/19 00:08:36;;;;;;;;;;;;;;;-1.16;79.87;99825.09;4187052;28;20004;-65
2023/01/19 00:10:38;;;;;;;;;;;;;;;-1.19;79.53;99834.16;4187607;28;20023;-64
2023/01/19 00:12:40;;;;;;;;;;;;;;;-1.24;79.24;99833.66;4187351;28;20023;-65
2023/01/19 00:14:45;;;;;;;;;;;;;;;-1.30;79.09;99835.00;4187938;28;20012;-64
2023/01/19 00:16:47;;;;;;;;;;;;;;;-1.30;79.27;99839.44;4188336;28;20019;-64
2023/01/19 00:18:51;;;;;;;;;;;;;;;-1.27;79.53;99844.50;4187559;28;20605;-63
2023/01/19 00:20:55;;;;;;;;;;;;;;;-1.28;79.25;99848.13;4187507;28;20402;-65
2023/01/19 00:22:57;;;;;;;;;;;;;;;-1.33;78.91;99847.66;4186353;28;19924;-64
2023/01/19 00:24:59;;;;;;;;;;;;;;;-1.37;78.99;99859.47;4188398;28;20015;-64
2023/01/19 00:27:02;;;;;;;;;;;;;;;-1.40;78.92;99857.88;4186811;28;20040;-64
2023/01/19 00:29:05;;;;;;;;;;;;;;;-1.43;79.15;99860.78;4185821;28;20020;-64
2023/01/19 00:31:07;;;;;;;;;;;;;;;-1.41;79.20;99858.00;4187012;28;20019;-64
2023/01/19 00:33:09;;;;;;;;;;;;;;;-1.42;79.13;99857.19;4187343;28;20441;-64
2023/01/19 00:35:11;;;;;;;;;;;;;;;-1.41;79.00;99856.22;4188235;28;20013;-64
2023/01/19 00:37:17;;;;;;;;;;;;;;;-1.42;78.96;99867.78;4186923;28;20027;-65
2023/01/19 00:39:19;;;;;;;;;;;;;;;-1.38;79.00;99868.34;4188089;28;20012;-64
2023/01/19 00:42:38;;;;;;;;;;;;;;;-1.42;78.84;99866.94;4186656;28;20406;-64
2023/01/19 00:43:43;;;;;;;;;;;;;;;-1.50;78.78;99867.53;4186225;28;20346;-63
2023/01/19 00:45:45;;;;;;;;;;;;;;;-1.54;78.80;99871.38;4186879;28;19932;-63
2023/01/19 00:47:47;;;;;;;;;;;;;;;-1.58;79.07;99872.56;4188163;28;20481;-63
2023/01/19 00:49:49;;;;;;;;;;;;;;;-1.60;79.36;99875.34;4188012;28;20007;-63
2023/01/19 00:51:51;;;;;;;;;;;;;;;-1.60;79.39;99880.63;4184534;28;20027;-63
2023/01/19 00:53:54;;;;;;;;;;;;;;;-1.58;79.30;99880.53;4188070;28;20032;-63
2023/01/19 00:55:56;;;;;;;;;;;;;;;-1.64;79.17;99879.22;4187906;28;20056;-63
2023/01/19 00:57:58;;;;;;;;;;;;;;;-1.66;79.13;99881.16;4186911;28;20737;-63
2023/01/19 01:00:00;;;;;;;;;;;;;;;-1.70;79.35;99877.88;4187170;28;20462;-62
2023/01/19 01:02:02;;;;;;;;;;;;;;;-1.70;79.44;99887.63;4186684;28;20015;-62
2023/01/19 01:04:04;;;;;;;;;;;;;;;-1.72;79.32;99892.22;4188070;28;19967;-61
2023/01/19 01:06:07;;;;;;;;;;;;;;;-1.72;79.47;99898.34;4188203;28;20027;-63
2023/01/19 01:08:09;;;;;;;;;;;;;;;-1.76;79.33;99896.88;4185543;28;20004;-62
2023/01/19 01:10:13;;;;;;;;;;;;;;;-1.78;79.35;99892.69;4186859;28;20028;-64
2023/01/19 01:12:15;;;;;;;;;;;;;;;-1.78;79.50;99890.03;4186519;28;20023;-61
2023/01/19 01:14:17;;;;;;;;;;;;;;;-1.76;79.48;99890.75;4187670;28;20016;-62
2023/01/19 01:16:19;;;;;;;;;;;;;;;-1.77;79.50;99891.69;4187579;28;20019;-64
2023/01/19 01:18:21;;;;;;;;;;;;;;;-1.83;79.36;99895.69;4186744;28;20008;-63
2023/01/19 01:20:24;;;;;;;;;;;;;;;-1.83;79.53;99888.56;4186426;28;20058;-63
2023/01/19 01:22:26;;;;;;;;;;;;;;;-1.82;79.53;99894.69;4186302;28;20093;-63
2023/01/19 01:24:28;;;;;;;;;;;;;;;-1.84;79.51;99894.81;4185712;28;19928;-65
2023/01/19 01:26:33;;;;;;;;;;;;;;;-1.84;79.65;99894.00;4187226;28;20019;-63
2023/01/19 01:28:35;;;;;;;;;;;;;;;-1.84;79.52;99889.53;4182934;28;21267;-64
2023/01/19 01:30:42;;;;;;;;;;;;;;;-1.83;79.63;99893.03;4186718;28;20012;-64
2023/01/19 01:32:44;;;;;;;;;;;;;;;-1.84;79.45;99888.69;4186493;28;20342;-64
2023/01/19 01:34:46;;;;;;;;;;;;;;;-1.85;79.42;99889.66;4186671;28;19924;-63
2023/01/19 01:36:48;;;;;;;;;;;;;;;-1.85;79.57;99890.50;4187175;28;20011;-63
2023/01/19 01:38:50;;;;;;;;;;;;;;;-1.86;79.41;99886.16;4185319;28;19924;-63
2023/01/19 01:40:53;;;;;;;;;;;;;;;-1.86;79.34;99891.47;4186822;28;20015;-62
2023/01/19 01:42:56;;;;;;;;;;;;;;;-1.88;79.20;99893.38;4196408;28;20492;-64
2023/01/19 01:44:59;;;;;;;;;;;;;;;-1.89;79.32;99893.50;4203658;28;20345;-64
2023/01/19 01:47:01;;;;;;;;;;;;;;;-1.90;79.29;99895.28;4199575;28;20011;-64
2023/01/19 01:49:03;;;;;;;;;;;;;;;-1.90;79.18;99892.66;4187241;28;20020;-64
2023/01/19 01:51:24;;;;;;;;;;;;;;;-1.91;79.23;99898.06;4186827;28;20026;-64
2023/01/19 01:53:26;;;;;;;;;;;;;;;-1.86;79.49;99898.56;4186633;28;20458;-64
2023/01/19 01:55:28;;;;;;;;;;;;;;;-1.79;79.44;99901.56;4186560;28;20020;-63
2023/01/19 01:57:30;;;;;;;;;;;;;;;-1.78;79.10;99901.47;4186726;28;20024;-64
2023/01/19 01:59:37;;;;;;;;;;;;;;;-1.78;78.73;99901.47;4186622;28;20043;-65
2023/01/19 02:04:21;;;;;;;;;;;;;;;-1.88;78.12;99903.97;4159479;28;20443;-64
2023/01/19 02:06:28;;;;;;;;;;;;;;;-1.92;78.11;99901.69;4174934;28;19936;-64
2023/01/19 02:13:17;;;;;;;;;;;;;;;-2.02;78.32;99902.38;4202927;28;20064;-64
2023/01/19 02:15:20;;;;;;;;;;;;;;;-2.04;78.32;99906.09;4203708;28;20019;-64
2023/01/19 02:17:22;;;;;;;;;;;;;;;-2.09;78.12;99898.50;4202588;28;20019;-64
2023/01/19 02:19:25;;;;;;;;;;;;;;;-2.12;78.09;99900.53;4203472;28;20389;-63
2023/01/19 02:21:27;;;;;;;;;;;;;;;-2.13;78.11;99901.50;4201743;28;20465;-64
2023/01/19 02:23:32;;;;;;;;;;;;;;;-2.09;78.32;99908.25;4201378;28;20541;-63
2023/01/19 02:25:34;;;;;;;;;;;;;;;-2.12;78.31;99900.53;4202374;28;20031;-64
2023/01/19 02:27:36;;;;;;;;;;;;;;;-2.17;78.21;99904.38;4202657;28;19936;-62
2023/01/19 02:29:39;;;;;;;;;;;;;;;-2.15;78.44;99904.25;4203197;28;20495;-64
2023/01/19 02:31:51;;;;;;;;;;;;;;;-2.11;78.51;99899.59;4198839;28;19940;-64
2023/01/19 02:34:01;;;;;;;;;;;;;;;-2.11;78.48;99903.06;4199873;28;19929;-64
2023/01/19 02:36:07;;;;;;;;;;;;;;;-2.14;78.39;99905.13;4200005;28;19932;-64
2023/01/19 02:38:09;;;;;;;;;;;;;;;-2.16;78.17;99910.53;4202211;28;20048;-64
2023/01/19 02:40:14;;;;;;;;;;;;;;;-2.19;78.18;99898.38;4203053;28;20368;-64
2023/01/19 02:42:18;;;;;;;;;;;;;;;-2.23;78.02;99901.34;4202250;28;20023;-64
2023/01/19 02:44:20;;;;;;;;;;;;;;;-2.25;78.16;99890.88;4202939;28;20011;-64
2023/01/19 02:46:22;;;;;;;;;;;;;;;-2.26;78.26;99896.28;4199224;28;20019;-64
2023/01/19 02:48:24;;;;;;;;;;;;;;;-2.28;78.29;99896.41;4201485;28;19924;-64
2023/01/19 02:50:37;;;;;;;;;;;;;;;-2.28;78.35;99891.13;4201888;28;20898;-64
2023/01/19 02:52:39;;;;;;;;;;;;;;;-2.26;78.24;99893.66;4201514;28;20015;-64
2023/01/19 02:54:44;;;;;;;;;;;;;;;-2.25;78.23;99895.34;4202691;28;20019;-63
2023/01/19 02:56:52;;;;;;;;;;;;;;;-2.25;78.07;99895.34;4203027;28;20038;-64
2023/01/19 02:58:56;;;;;;;;;;;;;;;-2.26;78.01;99904.22;4203434;28;20031;-64
2023/01/19 03:01:00;;;;;;;;;;;;;;;-2.36;77.75;99894.34;4201569;28;20560;-64
2023/01/19 03:03:07;;;;;;;;;;;;;;;-2.41;77.64;99896.50;4201637;28;20290;-63
2023/01/19 03:05:16;;;;;;;;;;;;;;;-2.43;77.83;99898.41;4202610;28;20014;-64
2023/01/19 03:07:21;;;;;;;;;;;;;;;-2.41;77.84;99899.13;4202098;28;20039;-64
2023/01/19 03:09:25;;;;;;;;;;;;;;;-2.41;77.92;99899.13;4208400;28;20397;-63
2023/01/19 03:11:28;;;;;;;;;;;;;;;-2.41;77.80;99899.13;4201890;28;19932;-64
2023/01/19 03:13:33;;;;;;;;;;;;;;;-2.45;77.76;99897.66;4203154;28;20022;-64
2023/01/19 03:15:36;;;;;;;;;;;;;;;-2.46;77.88;99903.06;4205437;28;20015;-64
2023/01/19 03:17:38;;;;;;;;;;;;;;;-2.48;77.94;99897.06;4219998;28;20014;-64
2023/01/19 03:19:41;;;;;;;;;;;;;;;-2.51;77.89;99900.75;4212051;28;20031;-64
2023/01/19 03:21:45;;;;;;;;;;;;;;;-2.50;77.95;99898.97;4195327;28;19932;-64
2023/01/19 03:23:50;;;;;;;;;;;;;;;-2.51;77.88;99892.00;4206019;28;19953;-64
2023/01/19 03:25:52;;;;;;;;;;;;;;;-2.55;77.86;99899.31;4206051;28;20014;-63
2023/01/19 03:27:54;;;;;;;;;;;;;;;-2.57;77.96;99901.22;4205726;28;20020;-63
2023/01/19 03:29:58;;;;;;;;;;;;;;;-2.55;77.98;99901.97;4204281;28;20375;-63
2023/01/19 03:32:03;;;;;;;;;;;;;;;-2.58;77.71;99910.97;4203862;28;20011;-64
2023/01/19 03:34:08;;;;;;;;;;;;;;;-2.64;77.75;99911.41;4205141;28;19935;-64
2023/01/19 03:36:11;;;;;;;;;;;;;;;-2.64;77.86;99907.94;4211570;28;20481;-64
2023/01/19 03:38:14;;;;;;;;;;;;;;;-2.65;77.86;99900.94;4203538;28;20031;-64
2023/01/19 03:40:16;;;;;;;;;;;;;;;-2.68;77.82;99902.03;4204408;28;20462;-64
2023/01/19 03:42:18;;;;;;;;;;;;;;;-2.66;78.00;99908.03;4203869;28;20508;-64
2023/01/19 03:44:20;;;;;;;;;;;;;;;-2.63;78.05;99904.34;4205340;28;20019;-64
2023/01/19 03:46:24;;;;;;;;;;;;;;;-2.58;77.96;99916.25;4205115;28;20018;-64
2023/01/19 03:48:26;;;;;;;;;;;;;;;-2.51;77.95;99910.50;4204544;28;20023;-64
2023/01/19 03:50:28;;;;;;;;;;;;;;;-2.53;77.51;99903.53;4205162;28;20027;-63
2023/01/19 03:52:32;;;;;;;;;;;;;;;-2.55;77.16;99905.44;4203534;28;20027;-64
2023/01/19 03:54:34;;;;;;;;;;;;;;;-2.58;77.20;99905.66;4205395;28;20018;-64
2023/01/19 03:56:36;;;;;;;;;;;;;;;-2.60;77.17;99910.25;4203410;28;20489;-64
2023/01/19 03:58:38;;;;;;;;;;;;;;;-2.60;77.07;99912.88;4205141;28;20014;-63
2023/01/19 04:00:40;;;;;;;;;;;;;;;-2.63;76.82;99906.97;4203969;28;20019;-64
2023/01/19 04:02:43;;;;;;;;;;;;;;;-2.65;76.98;99919.44;4204272;28;20003;-64
2023/01/19 04:04:45;;;;;;;;;;;;;;;-2.67;77.00;99924.00;4204358;28;20027;-63
2023/01/19 04:06:47;;;;;;;;;;;;;;;-2.68;77.11;99930.25;4204611;28;20016;-63
2023/01/19 04:08:50;;;;;;;;;;;;;;;-2.70;77.08;99927.72;4219731;28;20019;-63
2023/01/19 04:10:51;;;;;;;;;;;;;;;-2.72;77.01;99935.75;4203852;28;20592;-66
2023/01/19 04:12:56;;;;;;;;;;;;;;;-2.76;77.16;99928.16;4204328;28;20024;-63
2023/01/19 04:14:58;;;;;;;;;;;;;;;-2.78;77.12;99930.91;4208080;28;20027;-65
2023/01/19 04:17:00;;;;;;;;;;;;;;;-2.78;77.35;99932.72;4206296;28;20390;-64
2023/01/19 04:19:04;;;;;;;;;;;;;;;-2.78;77.43;99930.09;4205010;28;20019;-62
2023/01/19 04:21:06;;;;;;;;;;;;;;;-2.78;77.30;99922.16;4204850;28;20011;-63
2023/01/19 04:23:08;;;;;;;;;;;;;;;-2.80;77.28;99935.47;4203670;28;20354;-63
2023/01/19 04:25:10;;;;;;;;;;;;;;;-2.81;77.20;99925.00;4203720;28;20019;-64
2023/01/19 04:27:13;;;;;;;;;;;;;;;-2.81;77.33;99927.66;4203907;28;20007;-64
2023/01/19 04:29:15;;;;;;;;;;;;;;;-2.84;77.28;99927.88;4204865;28;20043;-63
2023/01/19 04:31:18;;;;;;;;;;;;;;;-2.85;77.29;99936.75;4205186;28;20390;-63
2023/01/19 04:33:20;;;;;;;;;;;;;;;-2.85;77.54;99939.41;4204796;28;20034;-64
2023/01/19 04:35:23;;;;;;;;;;;;;;;-2.87;77.38;99936.84;4205281;28;20026;-64
2023/01/19 04:37:25;;;;;;;;;;;;;;;-2.88;77.30;99952.81;4201636;28;20000;-64
2023/01/19 04:39:27;;;;;;;;;;;;;;;-2.89;77.44;99944.06;4205869;28;20028;-64
2023/01/19 04:41:29;;;;;;;;;;;;;;;-2.89;77.32;99944.06;4204896;28;20022;-64
2023/01/19 04:43:31;;;;;;;;;;;;;;;-2.89;77.35;99938.78;4219758;28;20010;-64
2023/01/19 04:45:33;;;;;;;;;;;;;;;-2.92;77.31;99939.00;4203818;28;20003;-63
2023/01/19 04:47:35;;;;;;;;;;;;;;;-2.94;77.29;99935.63;4204285;28;20026;-64
2023/01/19 04:49:37;;;;;;;;;;;;;;;-2.93;77.26;99943.44;4204895;28;20036;-64
2023/01/19 04:51:40;;;;;;;;;;;;;;;-2.96;77.11;99938.38;4202184;28;19968;-64
2023/01/19 04:53:42;;;;;;;;;;;;;;;-2.97;77.14;99934.03;4187160;28;20027;-64
2023/01/19 04:55:45;;;;;;;;;;;;;;;-2.99;77.00;99935.97;4187280;28;20031;-64
2023/01/19 04:57:47;;;;;;;;;;;;;;;-2.98;77.04;99929.72;4187075;28;20032;-64
2023/01/19 04:59:49;;;;;;;;;;;;;;;-2.99;76.97;99930.69;4187839;28;20012;-64
2023/01/19 05:01:51;;;;;;;;;;;;;;;-3.05;76.88;99919.72;4186618;28;20028;-62
2023/01/19 05:03:53;;;;;;;;;;;;;;;-2.98;76.78;99931.50;4189031;28;20039;-63
2023/01/19 05:05:55;;;;;;;;;;;;;;;-3.01;76.58;99937.00;4186195;28;20026;-63
2023/01/19 05:07:58;;;;;;;;;;;;;;;-2.99;76.86;99930.69;4186165;28;20410;-64
2023/01/19 05:10:00;;;;;;;;;;;;;;;-2.99;76.68;99933.31;4187157;28;20027;-63
2023/01/19 05:12:02;;;;;;;;;;;;;;;-3.03;76.56;99928.38;4184169;28;19928;-62
2023/01/19 05:14:04;;;;;;;;;;;;;;;-3.04;76.80;99935.44;4200032;28;20080;-63
2023/01/19 05:16:07;;;;;;;;;;;;;;;-3.06;76.71;99932.06;4186729;28;20091;-63
2023/01/19 05:18:09;;;;;;;;;;;;;;;-3.05;77.04;99939.03;4184485;28;20028;-63
2023/01/19 05:20:11;;;;;;;;;;;;;;;-3.04;77.16;99938.09;4187665;28;20033;-64
2023/01/19 05:22:13;;;;;;;;;;;;;;;-3.01;77.25;99939.66;4191681;28;20369;-64
2023/01/19 05:24:17;;;;;;;;;;;;;;;-3.03;77.00;99941.56;4202317;28;20461;-64
2023/01/19 05:26:19;;;;;;;;;;;;;;;-3.05;76.97;99946.13;4202837;28;20063;-63
2023/01/19 05:28:21;;;;;;;;;;;;;;;-3.06;77.04;99945.25;4201935;28;20019;-63
2023/01/19 05:30:23;;;;;;;;;;;;;;;-3.09;77.15;99941.06;4201853;28;20348;-64
2023/01/19 05:32:25;;;;;;;;;;;;;;;-3.08;77.19;99945.38;4201326;28;19933;-63
2023/01/19 05:34:28;;;;;;;;;;;;;;;-3.06;77.25;99950.53;4202642;28;20122;-64
2023/01/19 05:36:30;;;;;;;;;;;;;;;-3.07;77.08;99948.88;4201944;28;20003;-62
2023/01/19 05:38:31;;;;;;;;;;;;;;;-3.05;77.18;99952.25;4202381;28;20576;-62
2023/01/19 05:40:35;;;;;;;;;;;;;;;-3.07;77.18;99946.25;4203639;28;20098;-60
2023/01/19 05:42:37;;;;;;;;;;;;;;;-3.09;77.09;99937.56;4201109;28;20045;-64
2023/01/19 05:44:39;;;;;;;;;;;;;;;-3.09;77.06;99942.84;4203888;28;20031;-60
2023/01/19 05:46:41;;;;;;;;;;;;;;;-3.12;77.01;99945.69;4202670;28;20019;-62
2023/01/19 05:48:43;;;;;;;;;;;;;;;-3.13;76.99;99955.44;4203903;28;20023;-61
2023/01/19 05:50:48;;;;;;;;;;;;;;;-3.15;77.10;99960.00;4203702;28;20337;-64
2023/01/19 05:52:52;;;;;;;;;;;;;;;-3.12;77.25;99964.19;4201883;28;19932;-62
2023/01/19 05:54:54;;;;;;;;;;;;;;;-3.10;77.30;99959.66;4200554;28;20014;-64
2023/01/19 05:56:57;;;;;;;;;;;;;;;-3.12;77.26;99962.41;4203016;28;20015;-61
2023/01/19 05:58:59;;;;;;;;;;;;;;;-3.11;77.22;99963.25;4203381;28;20046;-61
2023/01/19 06:01:02;;;;;;;;;;;;;;;-3.13;77.20;99975.72;4201569;28;20010;-63
2023/01/19 06:03:05;;;;;;;;;;;;;;;-3.15;77.28;99967.03;4202134;28;20453;-62
2023/01/19 06:05:07;;;;;;;;;;;;;;;-3.16;77.34;99974.13;4216918;28;20015;-63
2023/01/19 06:07:09;;;;;;;;;;;;;;;-3.15;77.29;99967.03;4198082;28;20059;-63
2023/01/19 06:09:11;;;;;;;;;;;;;;;-3.19;77.21;99963.78;4184185;28;20822;-62
2023/01/19 06:11:13;;;;;;;;;;;;;;;-3.20;77.21;99970.00;4185228;28;20936;-60
2023/01/19 06:13:16;;;;;;;;;;;;;;;-3.21;77.42;99973.63;4196584;28;20387;-63
2023/01/19 06:15:18;;;;;;;;;;;;;;;-3.21;77.29;99970.13;4200677;28;20024;-63
2023/01/19 06:17:20;;;;;;;;;;;;;;;-3.20;77.43;99975.28;4201317;28;20027;-61
2023/01/19 06:19:22;;;;;;;;;;;;;;;-3.20;77.31;99972.66;4202452;28;20019;-61
2023/01/19 06:21:24;;;;;;;;;;;;;;;-3.19;77.31;99974.34;4200912;28;20349;-62
2023/01/19 06:23:26;;;;;;;;;;;;;;;-3.17;77.22;99975.06;4201101;28;20380;-63
2023/01/19 06:25:29;;;;;;;;;;;;;;;-3.11;77.42;99972.00;4202829;28;20082;-62
2023/01/19 06:27:30;;;;;;;;;;;;;;;-3.10;77.11;99971.06;4192128;28;20038;-62
2023/01/19 06:29:34;;;;;;;;;;;;;;;-3.11;76.98;99971.19;4185759;28;20103;-62
2023/01/19 06:31:36;;;;;;;;;;;;;;;-3.09;77.04;99971.91;4183051;28;20028;-62
2023/01/19 06:33:38;;;;;;;;;;;;;;;-3.07;77.02;99975.28;4184553;28;19924;-61
2023/01/19 06:35:42;;;;;;;;;;;;;;;-3.07;76.75;99967.38;4185180;28;20019;-63
2023/01/19 06:37:44;;;;;;;;;;;;;;;-3.09;76.47;99974.53;4194044;28;20008;-65
2023/01/19 06:39:46;;;;;;;;;;;;;;;-3.13;76.49;99979.19;4200267;28;20480;-62
2023/01/19 06:41:48;;;;;;;;;;;;;;;-3.15;76.60;99980.25;4199961;28;20031;-62
2023/01/19 06:43:50;;;;;;;;;;;;;;;-3.19;76.53;99974.34;4186846;28;20055;-60
2023/01/19 06:45:53;;;;;;;;;;;;;;;-3.16;76.80;99982.06;4186755;28;20007;-61
2023/01/19 06:47:55;;;;;;;;;;;;;;;-3.15;76.85;99985.53;4195134;28;20665;-61
2023/01/19 06:49:57;;;;;;;;;;;;;;;-3.17;76.57;99980.38;4199770;28;20031;-62
2023/01/19 06:51:59;;;;;;;;;;;;;;;-3.18;76.75;99980.47;4199433;28;19991;-61
2023/01/19 06:54:01;;;;;;;;;;;;;;;-3.19;76.64;99979.63;4203396;28;19924;-61
2023/01/19 06:56:03;;;;;;;;;;;;;;;-3.19;76.54;99986.72;4197937;28;20063;-60
2023/01/19 06:58:06;;;;;;;;;;;;;;;-3.23;76.60;99985.22;4190222;28;20015;-61
2023/01/19 07:00:08;;;;;;;;;;;;;;;-3.26;76.47;99987.16;4186625;28;20007;-62
2023/01/19 07:02:13;;;;;;;;;;;;;;;-3.26;76.68;99986.28;4185501;28;20015;-63
2023/01/19 07:04:14;;;;;;;;;;;;;;;-3.27;76.88;99996.00;4183431;28;20024;-61
2023/01/19 07:06:16;;;;;;;;;;;;;;;-3.30;76.83;99988.31;4184733;28;20725;-63
2023/01/19 07:08:18;;;;;;;;;;;;;;;-3.30;76.89;99992.75;4199325;28;20757;-60
2023/01/19 07:10:21;;;;;;;;;;;;;;;-3.32;76.93;99995.50;4202547;28;20010;-61
2023/01/19 07:12:22;;;;;;;;;;;;;;;-3.33;76.92;99995.59;4194443;28;20052;-62
2023/01/19 07:14:29;;;;;;;;;;;;;;;-3.33;76.81;99999.06;4184108;28;19936;-62
2023/01/19 07:16:31;;;;;;;;;;;;;;;-3.31;77.03;99998.97;4185345;28;20012;-62
2023/01/19 07:18:35;;;;;;;;;;;;;;;-3.33;76.96;100007.00;4201168;28;20039;-62
2023/01/19 07:20:37;;;;;;;;;;;;;;;-3.33;76.73;100008.81;4202175;28;20401;-62
2023/01/19 07:22:39;;;;;;;;;;;;;;;-3.32;76.79;100015.78;4191627;28;20028;-62
2023/01/19 07:24:42;;;;;;;;;;;;;;;-3.30;76.87;100019.16;4185312;28;20020;-62
2023/01/19 07:26:44;;;;;;;;;;;;;;;-3.30;76.76;100011.22;4183832;28;20055;-63
2023/01/19 07:28:46;;;;;;;;;;;;;;;-3.30;76.57;100009.44;4186115;28;20573;-63
2023/01/19 07:30:50;;;;;;;;;;;;;;;-3.31;76.64;100014.81;4184548;28;20023;-62
2023/01/19 07:32:54;;;;;;;;;;;;;;;-3.31;76.61;100013.03;4183932;28;20015;-63
2023/01/19 07:34:57;;;;;;;;;;;;;;;-3.30;76.52;100020.00;4184388;28;19978;-61
2023/01/19 07:36:59;;;;;;;;;;;;;;;-3.30;76.58;100030.56;4184054;28;20051;-62
2023/01/19 07:39:01;;;;;;;;;;;;;;;-3.30;76.49;100022.63;4184832;28;20019;-61
2023/01/19 07:41:04;;;;;;;;;;;;;;;-3.25;76.65;100014.41;4184779;28;20020;-63
2023/01/19 07:43:05;;;;;;;;;;;;;;;-3.22;76.60;100018.63;4197410;28;20470;-63
2023/01/19 07:45:08;;;;;;;;;;;;;;;-3.25;76.26;100009.13;4202615;28;20094;-62
2023/01/19 07:47:11;;;;;;;;;;;;;;;-3.26;76.43;100010.91;4196885;28;20021;-62
2023/01/19 07:49:13;;;;;;;;;;;;;;;-3.22;76.62;100013.34;4185391;28;20043;-62
2023/01/19 07:51:17;;;;;;;;;;;;;;;-3.18;76.57;100022.72;4184115;28;20023;-61
2023/01/19 07:53:19;;;;;;;;;;;;;;;-3.17;76.49;100021.78;4199912;28;20462;-62
2023/01/19 07:55:22;;;;;;;;;;;;;;;-3.15;76.48;100020.75;4197845;28;20574;-61
2023/01/19 07:57:24;;;;;;;;;;;;;;;-3.13;76.44;100026.75;4199084;28;20019;-62
2023/01/19 07:59:26;;;;;;;;;;;;;;;-3.11;76.31;100024.84;4203345;28;20043;-62
2023/01/19 08:01:28;;;;;;;;;;;;;;;-3.09;76.06;100027.38;4204673;28;20062;-62
2023/01/19 08:03:30;;;;;;;;;;;;;;;-3.09;76.06;100035.31;4188822;28;20011;-62
2023/01/19 08:05:32;;;;;;;;;;;;;;;-3.10;76.12;100034.47;4188248;28;20015;-62
2023/01/19 08:07:35;;;;;;;;;;;;;;;-3.11;76.26;100035.41;4187631;28;20457;-61
2023/01/19 08:09:37;;;;;;;;;;;;;;;-3.09;76.25;100043.22;4188063;28;20019;-60
2023/01/19 08:11:39;;;;;;;;;;;;;;;-3.08;76.41;100042.28;4186814;28;20011;-63
2023/01/19 08:13:42;;;;;;;;;;;;;;;-3.04;76.32;100042.91;4185930;28;20360;-62
2023/01/19 08:15:44;;;;;;;;;;;;;;;-3.03;76.25;100041.97;4190165;28;19975;-63
2023/01/19 08:17:46;;;;;;;;;;;;;;;-3.02;76.34;100048.94;4187894;28;20043;-64
2023/01/19 08:19:48;;;;;;;;;;;;;;;-2.97;76.53;100050.31;4187594;28;20055;-62
2023/01/19 08:21:49;;;;;;;;;;;;;;;-2.94;76.23;100054.53;4186330;28;20019;-63
2023/01/19 08:23:53;;;;;;;;;;;;;;;-2.91;76.31;100059.59;4187688;28;20012;-63
2023/01/19 08:25:55;;;;;;;;;;;;;;;-2.85;76.41;100056.53;4189847;28;20036;-61
2023/01/19 08:27:57;;;;;;;;;;;;;;;-2.79;76.33;100063.19;4190181;28;20011;-63
2023/01/19 08:29:59;;;;;;;;;;;;;;;-2.75;76.25;100065.50;4188994;28;20393;-63
2023/01/19 08:32:01;;;;;;;;;;;;;;;-2.72;76.15;100060.00;4187822;28;20558;-63
2023/01/19 08:34:03;;;;;;;;;;;;;;;-2.68;76.14;100058.00;4188620;28;20007;-64
2023/01/19 08:36:06;;;;;;;;;;;;;;;-2.65;76.04;100067.50;4188426;28;19925;-63
2023/01/19 08:38:08;;;;;;;;;;;;;;;-2.61;76.07;100067.16;4187569;28;20026;-63
2023/01/19 08:40:12;;;;;;;;;;;;;;;-2.54;76.00;100063.13;4187960;28;20015;-63
2023/01/19 08:42:14;;;;;;;;;;;;;;;-2.51;75.59;100062.06;4185703;28;20007;-63
2023/01/19 08:44:16;;;;;;;;;;;;;;;-2.45;75.71;100069.56;4187748;28;20032;-64
2023/01/19 08:46:20;;;;;;;;;;;;;;;-2.40;75.77;100066.59;4187842;28;20019;-63
2023/01/19 08:48:22;;;;;;;;;;;;;;;-2.36;75.66;100060.97;4200070;28;20062;-63
2023/01/19 08:50:24;;;;;;;;;;;;;;;-2.26;75.72;100073.53;4186251;28;20031;-65
2023/01/19 08:52:28;;;;;;;;;;;;;;;-2.22;75.47;100062.59;4201697;28;20027;-62
2023/01/19 08:54:30;;;;;;;;;;;;;;;-2.19;75.00;100067.69;4187519;28;20031;-63
2023/01/19 08:56:33;;;;;;;;;;;;;;;-2.15;75.18;100064.81;4187267;28;19935;-62
2023/01/19 08:58:35;;;;;;;;;;;;;;;-2.12;74.95;100065.41;4203698;28;20035;-63
2023/01/19 09:00:38;;;;;;;;;;;;;;;-2.12;74.91;100069.88;4205661;28;20466;-63
2023/01/19 09:02:40;;;;;;;;;;;;;;;-2.11;74.99;100064.47;4193178;28;20023;-64
2023/01/19 09:04:42;;;;;;;;;;;;;;;-2.07;75.17;100073.91;4185806;28;20020;-64
2023/01/19 09:06:44;;;;;;;;;;;;;;;-2.02;75.19;100076.19;4185620;28;20032;-64
2023/01/19 09:08:46;;;;;;;;;;;;;;;-1.96;75.33;100083.66;4186034;28;20027;-63
2023/01/19 09:10:49;;;;;;;;;;;;;;;-1.89;75.24;100092.03;4188808;28;20040;-63
2023/01/19 09:12:52;;;;;;;;;;;;;;;-1.84;75.12;100085.41;4187717;28;20011;-63
2023/01/19 09:14:54;;;;;;;;;;;;;;;-1.78;75.00;100085.94;4188760;28;20011;-64
2023/01/19 09:16:56;;;;;;;;;;;;;;;-1.76;74.64;100084.00;4188878;28;20028;-63
2023/01/19 09:18:58;;;;;;;;;;;;;;;-1.74;74.30;100092.66;4188620;28;20027;-64
2023/01/19 09:21:00;;;;;;;;;;;;;;;-1.71;74.33;100090.66;4189082;28;20023;-64
2023/01/19 09:23:02;;;;;;;;;;;;;;;-1.65;74.53;100089.34;4187443;28;20075;-63
2023/01/19 09:25:04;;;;;;;;;;;;;;;-1.59;74.46;100082.75;4188498;28;20039;-62
2023/01/19 09:27:06;;;;;;;;;;;;;;;-1.54;74.36;100086.72;4190879;28;20007;-62
2023/01/19 09:29:10;;;;;;;;;;;;;;;-1.50;74.44;100088.19;4204171;28;20015;-61
2023/01/19 09:31:12;;;;;;;;;;;;;;;-1.42;74.51;100082.31;4203744;28;20368;-62
2023/01/19 09:33:15;;;;;;;;;;;;;;;-1.37;74.40;100081.97;4189711;28;20012;-63
2023/01/19 09:35:17;;;;;;;;;;;;;;;-1.33;74.23;100091.41;4188227;28;20453;-62
2023/01/19 09:37:19;;;;;;;;;;;;;;;-1.28;74.13;100089.22;4186977;28;19935;-62
2023/01/19 09:39:21;;;;;;;;;;;;;;;-1.22;74.02;100085.25;4184967;28;20440;-60
2023/01/19 09:41:24;;;;;;;;;;;;;;;-1.21;73.71;100093.09;4186198;28;19967;-63
2023/01/19 09:43:37;;;;;;;;;;;;;;;-1.18;73.76;100087.53;4186281;28;20027;-61
2023/01/19 09:45:44;;;;;;;;;;;;;;;-1.13;73.60;100096.00;4188269;28;20027;-62
2023/01/19 09:47:47;;;;;;;;;;;;;;;-1.07;73.44;100088.53;4196284;28;20011;-61
2023/01/19 09:49:50;;;;;;;;;;;;;;;-1.01;73.29;100085.44;4204054;28;20499;-61
2023/01/19 09:51:52;;;;;;;;;;;;;;;-0.93;73.53;100077.72;4200232;28;20425;-60
2023/01/19 09:54:00;;;;;;;;;;;;;;;-0.88;73.43;100082.66;4186088;28;20027;-62
2023/01/19 09:56:02;;;;;;;;;;;;;;;-0.83;73.21;100077.84;4187163;28;20019;-61
2023/01/19 09:58:04;;;;;;;;;;;;;;;-0.79;72.93;100085.44;4186319;28;19924;-61
2023/01/19 10:00:12;;;;;;;;;;;;;;;-0.76;72.72;100079.06;4186630;28;20020;-61
2023/01/19 10:02:19;;;;;;;;;;;;;;;-0.70;72.47;100080.38;4186488;28;20012;-62
2023/01/19 10:04:31;;;;;;;;;;;;;;;-0.67;72.36;100070.38;4186340;28;20020;-62
2023/01/19 10:06:33;;;;;;;;;;;;;;;-0.63;72.48;100081.56;4187936;28;20023;-62
2023/01/19 10:08:36;;;;;;;;;;;;;;;-0.60;72.38;100079.50;4200909;28;20836;-62
2023/01/19 10:10:41;;;;;;;;;;;;;;;-0.53;72.05;100063.97;4185891;28;20012;-62
2023/01/19 10:12:44;;;;;;;;;;;;;;;-0.49;71.98;100069.88;4187425;28;20020;-62
2023/01/19 10:14:48;;;;;;;;;;;;;;;-0.45;72.05;100069.50;4185585;28;20477;-63
2023/01/19 10:16:51;;;;;;;;;;;;;;;-0.40;71.91;100061.19;4183562;28;20027;-62
2023/01/19 10:18:54;;;;;;;;;;;;;;;-0.34;71.63;100065.16;4185417;28;20023;-63
2023/01/19 10:21:00;;;;;;;;;;;;;;;-0.30;71.44;100063.94;4184170;28;20011;-62
2023/01/19 10:23:02;;;;;;;;;;;;;;;-0.28;71.31;100068.16;4187652;28;20012;-61
2023/01/19 10:25:04;;;;;;;;;;;;;;;-0.26;71.05;100073.34;4183031;28;20015;-62
2023/01/19 10:27:09;;;;;;;;;;;;;;;-0.23;71.17;100062.47;4181369;28;20058;-63
2023/01/19 10:29:12;;;;;;;;;;;;;;;-0.21;71.17;100063.19;4183642;28;20058;-62
2023/01/19 10:31:14;;;;;;;;;;;;;;;-0.19;71.49;100059.47;4182734;28;20023;-62
2023/01/19 10:33:16;;;;;;;;;;;;;;;-0.15;71.23;100061.88;4182064;28;20478;-62
2023/01/19 10:35:23;;;;;;;;;;;;;;;-0.10;70.98;100057.00;4183467;28;19928;-62
2023/01/19 10:37:28;;;;;;;;;;;;;;;-0.06;71.15;100056.66;4182316;28;20019;-63
2023/01/19 10:39:30;;;;;;;;;;;;;;;-0.01;71.20;100048.31;4184818;28;20019;-63
2023/01/19 10:41:36;;;;;;;;;;;;;;;0.02;71.10;100042.75;4186526;28;20044;-61
2023/01/19 10:43:39;;;;;;;;;;;;;;;0.07;71.09;100050.31;4182694;28;19928;-62