Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:48;;;;;;;;;2.75;1.75;;;;;;;;4975546;28;48158;-67
2022/10/02 00:04:22;;;;;;;;;2.00;1.00;;;;;;;;4959341;28;45329;-67
2022/10/02 00:06:48;;;;;;;;;5.75;2.50;;;;;;;;4958348;28;45520;-66
2022/10/02 00:09:23;;;;;;;;;5.50;2.00;;;;;;;;4959229;28;45370;-67
2022/10/02 00:11:50;;;;;;;;;4.25;2.00;;;;;;;;4958827;28;45626;-67
2022/10/02 00:14:16;;;;;;;;;5.00;0.00;;;;;;;;4958447;28;45344;-67
2022/10/02 00:16:47;;;;;;;;;4.00;2.50;;;;;;;;4959361;28;45541;-66
2022/10/02 00:19:15;;;;;;;;;2.25;1.50;;;;;;;;4975270;28;45455;-67
2022/10/02 00:22:00;;;;;;;;;5.75;2.50;;;;;;;;4991136;28;45389;-67
2022/10/02 00:24:30;;;;;;;;;2.25;2.25;;;;;;;;4997727;28;45492;-67
2022/10/02 00:26:55;;;;;;;;;4.75;3.00;;;;;;;;4981069;28;45406;-67
2022/10/02 00:29:29;;;;;;;;;7.50;1.50;;;;;;;;4986226;28;45405;-67
2022/10/02 00:32:17;;;;;;;;;7.50;1.25;;;;;;;;4998107;28;46543;-66
2022/10/02 00:34:49;;;;;;;;;3.00;1.75;;;;;;;;5049243;28;45397;-67
2022/10/02 00:37:14;;;;;;;;;8.00;2.00;;;;;;;;5059149;28;45542;-67
2022/10/02 00:39:39;;;;;;;;;5.00;2.00;;;;;;;;5059431;28;45375;-67
2022/10/02 00:42:14;;;;;;;;;5.50;2.75;;;;;;;;5060086;28;46259;-66
2022/10/02 00:44:51;;;;;;;;;3.50;2.00;;;;;;;;5060132;28;45361;-67
2022/10/02 00:47:21;;;;;;;;;3.00;1.00;;;;;;;;5058707;28;45578;-67
2022/10/02 00:49:46;;;;;;;;;0.75;0.75;;;;;;;;5058946;28;45456;-67
2022/10/02 00:52:31;;;;;;;;;4.25;2.00;;;;;;;;5057410;28;46283;-66
2022/10/02 00:55:11;;;;;;;;;5.00;2.00;;;;;;;;5058981;28;45548;-67
2022/10/02 00:57:55;;;;;;;;;3.50;2.00;;;;;;;;5058630;28;45481;-67
2022/10/02 01:00:22;;;;;;;;;4.00;1.75;;;;;;;;5059176;28;45512;-66
2022/10/02 01:02:53;;;;;;;;;1.50;1.00;;;;;;;;5059460;28;45477;-66
2022/10/02 01:05:19;;;;;;;;;4.75;2.00;;;;;;;;5058789;28;45336;-66
2022/10/02 01:07:47;;;;;;;;;3.25;1.50;;;;;;;;5058361;28;45522;-67
2022/10/02 01:10:13;;;;;;;;;3.00;2.00;;;;;;;;5059919;28;45315;-67
2022/10/02 01:12:39;;;;;;;;;4.00;3.00;;;;;;;;5059528;28;45697;-68
2022/10/02 01:15:14;;;;;;;;;6.25;1.25;;;;;;;;5059198;28;45368;-67
2022/10/02 01:17:40;;;;;;;;;2.00;1.00;;;;;;;;5059764;28;45297;-66
2022/10/02 01:20:06;;;;;;;;;7.00;3.00;;;;;;;;5059483;28;45542;-68
2022/10/02 01:22:31;;;;;;;;;3.25;1.00;;;;;;;;5059163;28;47214;-67
2022/10/02 01:24:58;;;;;;;;;2.25;2.25;;;;;;;;5058211;28;45545;-66
2022/10/02 01:27:24;;;;;;;;;4.75;1.00;;;;;;;;5059456;28;45441;-67
2022/10/02 01:30:12;;;;;;;;;3.00;1.00;;;;;;;;5059131;28;45740;-66
2022/10/02 01:32:39;;;;;;;;;4.00;2.00;;;;;;;;5036737;28;45480;-67
2022/10/02 01:35:05;;;;;;;;;2.50;1.00;;;;;;;;5037001;28;45490;-67
2022/10/02 01:37:33;;;;;;;;;3.75;3.50;;;;;;;;5036424;28;45290;-66
2022/10/02 01:40:01;;;;;;;;;5.00;2.00;;;;;;;;5036808;28;45429;-67
2022/10/02 01:42:27;;;;;;;;;3.75;1.00;;;;;;;;5035624;28;45716;-66
2022/10/02 01:44:52;;;;;;;;;4.25;1.50;;;;;;;;5036409;28;45307;-66
2022/10/02 01:47:24;;;;;;;;;4.00;1.00;;;;;;;;5037057;28;45337;-67
2022/10/02 01:50:12;;;;;;;;;6.25;1.50;;;;;;;;5035792;28;45932;-66
2022/10/02 01:52:41;;;;;;;;;2.75;2.00;;;;;;;;4973488;28;46046;-67
2022/10/02 01:55:06;;;;;;;;;5.50;2.25;;;;;;;;4957405;28;45385;-66
2022/10/02 01:57:51;;;;;;;;;3.50;1.50;;;;;;;;4958033;28;45429;-66
2022/10/02 02:00:18;;;;;;;;;1.50;0.50;;;;;;;;4957546;28;45416;-66
2022/10/02 02:02:56;;;;;;;;;8.00;2.00;;;;;;;;4957404;28;45518;-66
2022/10/02 02:05:34;;;;;;;;;3.00;1.50;;;;;;;;4957513;28;45358;-65
2022/10/02 02:08:05;;;;;;;;;2.00;0.75;;;;;;;;4957927;28;45402;-66
2022/10/02 02:10:45;;;;;;;;;3.00;0.75;;;;;;;;4970495;28;45529;-66
2022/10/02 02:13:14;;;;;;;;;5.75;1.00;;;;;;;;4956804;28;45645;-66
2022/10/02 02:15:44;;;;;;;;;2.50;2.50;;;;;;;;4956914;28;45352;-65
2022/10/02 02:18:29;;;;;;;;;3.75;2.00;;;;;;;;4956958;28;45480;-66
2022/10/02 02:20:59;;;;;;;;;3.25;2.50;;;;;;;;4957493;28;45422;-66
2022/10/02 02:23:27;;;;;;;;;3.75;1.00;;;;;;;;4956948;28;45575;-67
2022/10/02 02:25:55;;;;;;;;;4.75;1.00;;;;;;;;4957462;28;45477;-66
2022/10/02 02:28:22;;;;;;;;;3.00;1.25;;;;;;;;4957383;28;45388;-67
2022/10/02 02:30:49;;;;;;;;;4.25;3.00;;;;;;;;5053028;28;45588;-66
2022/10/02 02:33:31;;;;;;;;;1.75;1.75;;;;;;;;5055607;28;46244;-65
2022/10/02 02:35:59;;;;;;;;;2.50;1.50;;;;;;;;5056096;28;45284;-66
2022/10/02 02:38:27;;;;;;;;;4.75;1.75;;;;;;;;5056087;28;45523;-65
2022/10/02 02:40:56;;;;;;;;;3.25;2.75;;;;;;;;5056079;28;45481;-66
2022/10/02 02:43:24;;;;;;;;;3.00;2.25;;;;;;;;5054642;28;46090;-66
2022/10/02 02:46:02;;;;;;;;;1.00;1.00;;;;;;;;5055305;28;45531;-66
2022/10/02 02:48:43;;;;;;;;;2.75;1.00;;;;;;;;5055916;28;45438;-66
2022/10/02 02:51:17;;;;;;;;;3.00;1.50;;;;;;;;5055987;28;45447;-66
2022/10/02 02:53:52;;;;;;;;;3.25;2.00;;;;;;;;5055819;28;47139;-67
2022/10/02 02:56:19;;;;;;;;;1.75;1.75;;;;;;;;5055902;28;45318;-66
2022/10/02 02:58:44;;;;;;;;;2.75;1.00;;;;;;;;5056160;28;45273;-66
2022/10/02 03:01:10;;;;;;;;;3.00;1.00;;;;;;;;5057984;28;45411;-66
2022/10/02 03:03:35;;;;;;;;;2.75;1.00;;;;;;;;5057529;28;45363;-66
2022/10/02 03:06:03;;;;;;;;;4.00;1.75;;;;;;;;5057958;28;45298;-66
2022/10/02 03:08:30;;;;;;;;;4.75;3.00;;;;;;;;5058019;28;45454;-66
2022/10/02 03:10:58;;;;;;;;;3.75;1.00;;;;;;;;5058079;28;45266;-66
2022/10/02 03:13:42;;;;;;;;;8.00;2.00;;;;;;;;5057682;28;45457;-66
2022/10/02 03:16:10;;;;;;;;;3.00;1.75;;;;;;;;5056456;28;45566;-66
2022/10/02 03:18:46;;;;;;;;;2.25;2.00;;;;;;;;5057513;28;45559;-66
2022/10/02 03:21:15;;;;;;;;;2.75;1.75;;;;;;;;5057925;28;45296;-66
2022/10/02 03:23:59;;;;;;;;;3.75;0.75;;;;;;;;5057102;28;46534;-66
2022/10/02 03:26:44;;;;;;;;;1.75;1.75;;;;;;;;5057032;28;45453;-66
2022/10/02 03:29:17;;;;;;;;;2.50;1.00;;;;;;;;5037640;28;45293;-66
2022/10/02 03:31:43;;;;;;;;;3.25;0.75;;;;;;;;5055878;28;45204;-67
2022/10/02 03:34:09;;;;;;;;;0.75;0.75;;;;;;;;5056058;28;45522;-67
2022/10/02 03:36:35;;;;;;;;;1.50;0.75;;;;;;;;5057452;28;45189;-66
2022/10/02 03:39:01;;;;;;;;;0.50;0.25;;;;;;;;5057586;28;45505;-66
2022/10/02 03:41:26;;;;;;;;;2.50;1.50;;;;;;;;5057746;28;45175;-66
2022/10/02 03:43:52;;;;;;;;;1.00;1.00;;;;;;;;5057159;28;47170;-67
2022/10/02 03:46:17;;;;;;;;;2.50;1.00;;;;;;;;5056944;28;45328;-66
2022/10/02 03:48:42;;;;;;;;;3.00;0.75;;;;;;;;5057322;28;45492;-66
2022/10/02 03:51:07;;;;;;;;;5.00;0.75;;;;;;;;5056397;28;45369;-66
2022/10/02 03:53:35;;;;;;;;;0.00;0.00;;;;;;;;5057224;28;46139;-66
2022/10/02 03:56:05;;;;;;;;;3.75;0.50;;;;;;;;5056863;28;45310;-67
2022/10/02 03:58:31;;;;;;;;;2.25;1.00;;;;;;;;5057264;28;45156;-66
2022/10/02 04:00:59;;;;;;;;;3.75;0.75;;;;;;;;5057315;28;45491;-66
2022/10/02 04:03:26;;;;;;;;;2.25;0.25;;;;;;;;5056947;28;46483;-67
2022/10/02 04:06:23;;;;;;;;;0.75;0.75;;;;;;;;5055983;28;45304;-67
2022/10/02 04:08:53;;;;;;;;;1.00;0.00;;;;;;;;5014945;28;45520;-67
2022/10/02 04:11:29;;;;;;;;;2.50;0.25;;;;;;;;4995247;28;45502;-66
2022/10/02 04:14:02;;;;;;;;;3.00;2.75;;;;;;;;4995059;28;45397;-66
2022/10/02 04:16:43;;;;;;;;;1.25;0.75;;;;;;;;4994654;28;45315;-67
2022/10/02 04:19:11;;;;;;;;;1.25;0.00;;;;;;;;4994781;28;45421;-67
2022/10/02 04:21:36;;;;;;;;;0.50;0.25;;;;;;;;4995061;28;45454;-66
2022/10/02 04:24:06;;;;;;;;;5.00;0.75;;;;;;;;4995805;28;46147;-67
2022/10/02 04:26:34;;;;;;;;;5.50;0.50;;;;;;;;4994600;28;45343;-66
2022/10/02 04:29:13;;;;;;;;;0.00;0.00;;;;;;;;4995127;28;45267;-67
2022/10/02 04:31:38;;;;;;;;;0.50;0.00;;;;;;;;4994779;28;45466;-66
2022/10/02 04:34:06;;;;;;;;;3.25;0.25;;;;;;;;4994637;28;46190;-66
2022/10/02 04:36:42;;;;;;;;;0.00;0.00;;;;;;;;4994986;28;45562;-67
2022/10/02 04:39:26;;;;;;;;;0.50;0.50;;;;;;;;4995696;28;45514;-67
2022/10/02 04:41:57;;;;;;;;;1.25;0.00;;;;;;;;4998413;28;45370;-67
2022/10/02 04:44:45;;;;;;;;;0.00;0.00;;;;;;;;5027871;28;46861;-67
2022/10/02 04:47:13;;;;;;;;;0.00;0.00;;;;;;;;5017542;28;45314;-67
2022/10/02 04:49:58;;;;;;;;;0.25;0.00;;;;;;;;5009994;28;45393;-66
2022/10/02 04:52:40;;;;;;;;;0.50;0.50;;;;;;;;5017288;28;45407;-67
2022/10/02 04:55:14;;;;;;;;;0.50;0.00;;;;;;;;5014504;28;45566;-67
2022/10/02 04:57:58;;;;;;;;;0.00;0.00;;;;;;;;5014829;28;45760;-66
2022/10/02 05:00:25;;;;;;;;;3.50;1.00;;;;;;;;5007876;28;45353;-66
2022/10/02 05:02:51;;;;;;;;;0.00;0.00;;;;;;;;5007936;28;45675;-66
2022/10/02 05:05:16;;;;;;;;;0.50;0.00;;;;;;;;5010150;28;46316;-67
2022/10/02 05:07:53;;;;;;;;;0.00;0.00;;;;;;;;5009548;28;46206;-68
2022/10/02 05:10:21;;;;;;;;;0.00;0.00;;;;;;;;5016820;28;45371;-68
2022/10/02 05:12:55;;;;;;;;;3.25;2.00;;;;;;;;5016555;28;45363;-68
2022/10/02 05:15:44;;;;;;;;;2.25;0.00;;;;;;;;5016902;28;46748;-68
2022/10/02 05:18:21;;;;;;;;;0.50;0.00;;;;;;;;5013832;28;45827;-67
2022/10/02 05:21:04;;;;;;;;;0.00;0.00;;;;;;;;5017441;28;45450;-67
2022/10/02 05:23:38;;;;;;;;;0.00;0.00;;;;;;;;5021108;28;45365;-67
2022/10/02 05:26:06;;;;;;;;;0.00;0.00;;;;;;;;5036731;28;46275;-67
2022/10/02 05:28:32;;;;;;;;;0.00;0.00;;;;;;;;5036687;28;45420;-67
2022/10/02 05:31:09;;;;;;;;;0.75;0.75;;;;;;;;5036902;28;45409;-67
2022/10/02 05:33:52;;;;;;;;;1.50;0.00;;;;;;;;5036197;28;45366;-67
2022/10/02 05:36:29;;;;;;;;;1.25;0.00;;;;;;;;5036308;28;46721;-67
2022/10/02 05:39:08;;;;;;;;;0.00;0.00;;;;;;;;5036853;28;45421;-68
2022/10/02 05:41:33;;;;;;;;;0.50;0.00;;;;;;;;5036734;28;45554;-68
2022/10/02 05:44:03;;;;;;;;;0.25;0.25;;;;;;;;5036867;28;45451;-68
2022/10/02 05:46:31;;;;;;;;;2.75;0.00;;;;;;;;5036545;28;45832;-68
2022/10/02 05:49:04;;;;;;;;;1.50;1.50;;;;;;;;5036064;28;45485;-69
2022/10/02 05:51:38;;;;;;;;;0.50;0.25;;;;;;;;5035010;28;45351;-68
2022/10/02 05:54:22;;;;;;;;;1.25;0.00;;;;;;;;5037902;28;45422;-68
2022/10/02 05:56:53;;;;;;;;;0.50;0.00;;;;;;;;5058971;28;45671;-68
2022/10/02 05:59:35;;;;;;;;;0.75;0.75;;;;;;;;5058764;28;45447;-68
2022/10/02 06:02:09;;;;;;;;;0.00;0.00;;;;;;;;5058346;28;45464;-68
2022/10/02 06:04:40;;;;;;;;;1.50;0.00;;;;;;;;5059003;28;45500;-67
2022/10/02 06:07:11;;;;;;;;;0.25;0.25;;;;;;;;5057496;28;46275;-68
2022/10/02 06:09:43;;;;;;;;;0.25;0.25;;;;;;;;5058894;28;45376;-68
2022/10/02 06:12:12;;;;;;;;;1.50;0.50;;;;;;;;5058349;28;45414;-68
2022/10/02 06:14:39;;;;;;;;;0.75;0.00;;;;;;;;5058460;28;45277;-68
2022/10/02 06:17:13;;;;;;;;;1.50;0.25;;;;;;;;5058146;28;45512;-67
2022/10/02 06:19:57;;;;;;;;;1.75;1.50;;;;;;;;5058406;28;45254;-68
2022/10/02 06:22:28;;;;;;;;;0.00;0.00;;;;;;;;5058586;28;45383;-67
2022/10/02 06:25:06;;;;;;;;;1.25;1.25;;;;;;;;5057271;28;46202;-69
2022/10/02 06:27:50;;;;;;;;;0.50;0.50;;;;;;;;5058021;28;46094;-69
2022/10/02 06:30:16;;;;;;;;;2.50;1.00;;;;;;;;5058465;28;45212;-68
2022/10/02 06:32:42;;;;;;;;;3.00;1.50;;;;;;;;5058056;28;45486;-67
2022/10/02 06:35:14;;;;;;;;;2.25;0.50;;;;;;;;5057389;28;45240;-67
2022/10/02 06:37:51;;;;;;;;;0.75;0.75;;;;;;;;5058293;28;45762;-67
2022/10/02 06:40:33;;;;;;;;;3.00;1.50;;;;;;;;5058070;28;45272;-68
2022/10/02 06:43:04;;;;;;;;;4.50;2.00;;;;;;;;5056723;28;45470;-67
2022/10/02 06:45:39;;;;;;;;;0.50;0.50;;;;;;;;5058026;28;45300;-66
2022/10/02 06:48:21;;;;;;;;;2.50;2.50;;;;;;;;5057880;28;45447;-68
2022/10/02 06:50:55;;;;;;;;;1.25;0.50;;;;;;;;5058222;28;45411;-67
2022/10/02 06:53:21;;;;;;;;;1.50;1.50;;;;;;;;5058118;28;45343;-68
2022/10/02 06:55:47;;;;;;;;;2.25;1.25;;;;;;;;5058125;28;45281;-67
2022/10/02 06:58:20;;;;;;;;;0.25;0.25;;;;;;;;5056386;28;45295;-68
2022/10/02 07:00:48;;;;;;;;;2.50;0.50;;;;;;;;5057785;28;45373;-67
2022/10/02 07:03:22;;;;;;;;;6.00;1.00;;;;;;;;5056211;28;45454;-67
2022/10/02 07:06:06;;;;;;;;;3.00;1.25;;;;;;;;5058294;28;45427;-67
2022/10/02 07:08:45;;;;;;;;;2.50;2.50;;;;;;;;5050207;28;46757;-67
2022/10/02 07:11:13;;;;;;;;;3.50;2.00;;;;;;;;5057709;28;45506;-68
2022/10/02 07:13:57;;;;;;;;;4.25;1.50;;;;;;;;5057842;28;45364;-67
2022/10/02 07:16:31;;;;;;;;;1.00;1.00;;;;;;;;5047149;28;45573;-67
2022/10/02 07:19:15;;;;;;;;;1.25;0.50;;;;;;;;5057386;28;45536;-68
2022/10/02 07:21:49;;;;;;;;;1.75;1.75;;;;;;;;5057717;28;45352;-67
2022/10/02 07:24:38;;;;;;;;;2.00;1.25;;;;;;;;5057584;28;45432;-67
2022/10/02 07:27:04;;;;;;;;;2.50;2.25;;;;;;;;5057502;28;45340;-67
2022/10/02 07:29:40;;;;;;;;;5.00;3.50;;;;;;;;5057503;28;45591;-67
2022/10/02 07:32:14;;;;;;;;;3.50;2.00;;;;;;;;5056103;28;45243;-68
2022/10/02 07:34:39;;;;;;;;;1.50;1.00;;;;;;;;5057551;28;46091;-68
2022/10/02 07:37:07;;;;;;;;;1.25;0.00;;;;;;;;5057436;28;45442;-68
2022/10/02 07:39:51;;;;;;;;;1.00;1.00;;;;;;;;5057454;28;45693;-67
2022/10/02 07:42:16;;;;;;;;;5.75;2.50;;;;;;;;5057482;28;45320;-68
2022/10/02 07:44:45;;;;;;;;;4.00;2.00;;;;;;;;5057234;28;45222;-68
2022/10/02 07:47:33;;;;;;;;;0.50;0.50;;;;;;;;5057477;28;45433;-68
2022/10/02 07:50:05;;;;;;;;;4.00;2.50;;;;;;;;5033405;28;45717;-68
2022/10/02 07:52:36;;;;;;;;;2.25;1.50;;;;;;;;5026277;28;45483;-67
2022/10/02 07:55:06;;;;;;;;;3.25;1.50;;;;;;;;5026578;28;45532;-68
2022/10/02 07:57:37;;;;;;;;;3.00;2.00;;;;;;;;5032944;28;45538;-67
2022/10/02 08:00:05;;;;;;;;;14.67;14.00;;;;;;;;5034140;28;45326;-67
2022/10/02 08:02:37;;;;;;;;;2.50;2.50;;;;;;;;5030304;28;45543;-67
2022/10/02 08:05:05;;;;;;;;;3.00;2.00;;;;;;;;5034430;28;45436;-67
2022/10/02 08:07:31;;;;;;;;;1.00;1.00;;;;;;;;5015626;28;45413;-67
2022/10/02 08:10:00;;;;;;;;;5.25;3.75;;;;;;;;5014010;28;45581;-67
2022/10/02 08:12:52;;;;;;;;;0.50;0.50;;;;;;;;5031332;28;45484;-67
2022/10/02 08:15:19;;;;;;;;;0.50;0.50;;;;;;;;5031839;28;45440;-67
2022/10/02 08:18:00;;;;;;;;;0.25;0.25;;;;;;;;5037872;28;45393;-68
2022/10/02 08:20:37;;;;;;;;;0.25;0.25;;;;;;;;5037079;28;46285;-67
2022/10/02 08:23:06;;;;;;;;;2.00;0.00;;;;;;;;5037271;28;45381;-68
2022/10/02 08:25:44;;;;;;;;;1.00;1.00;;;;;;;;5037420;28;45356;-67
2022/10/02 08:28:09;;;;;;;;;1.00;1.00;;;;;;;;5059388;28;45392;-68
2022/10/02 08:30:35;;;;;;;;;1.50;0.50;;;;;;;;5059490;28;46464;-68
2022/10/02 08:33:01;;;;;;;;;1.00;0.00;;;;;;;;5056686;28;45367;-68
2022/10/02 08:35:34;;;;;;;;;1.00;1.00;;;;;;;;5044553;28;45333;-67
2022/10/02 08:38:11;;;;;;;;;4.25;2.00;;;;;;;;5043594;28;45456;-68
2022/10/02 08:41:11;;;;;;;;;1.50;1.50;;;;;;;;5039452;28;45438;-68
2022/10/02 08:43:55;;;;;;;;;1.00;0.75;;;;;;;;5020550;28;46003;-68
2022/10/02 08:46:23;;;;;;;;;1.75;0.50;;;;;;;;5037373;28;45428;-68
2022/10/02 08:49:00;;;;;;;;;2.75;2.75;;;;;;;;5035009;28;45474;-75
2022/10/02 08:51:44;;;;;;;;;2.25;2.25;;;;;;;;5017311;28;45479;-68
2022/10/02 08:54:28;;;;;;;;;1.00;1.00;;;;;;;;5017208;28;45471;-69
2022/10/02 08:57:05;;;;;;;;;2.50;1.00;;;;;;;;5037241;28;45439;-69
2022/10/02 08:59:36;;;;;;;;;3.00;1.00;;;;;;;;5037148;28;45518;-68
2022/10/02 09:02:20;;;;;;;;;1.00;1.00;;;;;;;;5036477;28;45559;-68
2022/10/02 09:05:05;;;;;;;;;2.25;1.00;;;;;;;;5034758;28;45524;-69
2022/10/02 09:07:34;;;;;;;;;29.00;24.00;;;;;;;;5036452;28;45366;-70
2022/10/02 09:10:17;;;;;;;;;5.50;2.25;;;;;;;;5037209;28;45465;-68
2022/10/02 09:12:43;;;;;;;;;4.00;2.25;;;;;;;;5036380;28;45301;-67
2022/10/02 09:15:14;;;;;;;;;1.75;1.75;;;;;;;;5032751;28;45369;-66
2022/10/02 09:17:43;;;;;;;;;3.75;1.00;;;;;;;;5038679;28;45319;-69
2022/10/02 09:20:12;;;;;;;;;2.25;2.25;;;;;;;;5059007;28;45324;-68
2022/10/02 09:22:40;;;;;;;;;1.25;1.00;;;;;;;;5058739;28;45511;-69
2022/10/02 09:25:18;;;;;;;;;31.00;30.33;;;;;;;;5058057;28;45379;-68
2022/10/02 09:27:46;;;;;;;;;4.75;4.75;;;;;;;;5057553;28;45428;-69
2022/10/02 09:30:11;;;;;;;;;5.00;5.00;;;;;;;;5057366;28;45440;-68
2022/10/02 09:32:48;;;;;;;;;1.00;1.00;;;;;;;;5038830;28;45297;-69
2022/10/02 09:35:25;;;;;;;;;3.00;3.00;;;;;;;;5049511;28;45503;-68
2022/10/02 09:38:05;;;;;;;;;1.50;1.50;;;;;;;;5059207;28;45296;-70
2022/10/02 09:40:43;;;;;;;;;1.00;1.00;;;;;;;;5058910;28;45456;-66
2022/10/02 09:43:42;;;;;;;;;2.75;1.50;;;;;;;;5058628;28;45677;-66
2022/10/02 09:46:07;;;;;;;;;1.00;0.50;;;;;;;;5057422;28;45325;-66
2022/10/02 09:48:47;;;;;;;;;2.50;1.25;;;;;;;;5058736;28;45435;-70
2022/10/02 09:51:31;;;;;;;;;2.25;1.00;;;;;;;;5058246;28;45303;-67
2022/10/02 09:53:56;;;;;;;;;1.00;1.00;;;;;;;;5053879;28;45454;-69
2022/10/02 09:56:31;;;;;;;;;4.00;2.00;;;;;;;;5049110;28;45438;-67
2022/10/02 09:59:09;;;;;;;;;2.00;1.00;;;;;;;;5058561;28;45362;-67
2022/10/02 10:01:52;;;;;;;;;4.50;4.25;;;;;;;;5044787;28;45412;-67
2022/10/02 10:04:37;;;;;;;;;3.50;2.25;;;;;;;;5038317;28;45479;-68
2022/10/02 10:07:08;;;;;;;;;3.50;3.50;;;;;;;;5043312;28;45485;-65
2022/10/02 10:09:45;;;;;;;;;4.25;2.25;;;;;;;;5038428;28;45332;-67
2022/10/02 10:12:28;;;;;;;;;5.00;3.00;;;;;;;;5043190;28;45302;-68
2022/10/02 10:14:59;;;;;;;;;9.00;6.00;;;;;;;;5057739;28;45518;-68
2022/10/02 10:17:33;;;;;;;;;8.25;7.25;;;;;;;;5058563;28;45196;-67
2022/10/02 10:20:07;;;;;;;;;8.33;8.33;;;;;;;;5058524;28;45375;-67
2022/10/02 10:22:32;;;;;;;;;4.75;4.50;;;;;;;;5057344;28;46135;-67
2022/10/02 10:24:58;;;;;;;;;3.50;2.75;;;;;;;;5058167;28;46706;-67
2022/10/02 10:27:28;;;;;;;;;3.50;3.50;;;;;;;;5058617;28;45385;-67
2022/10/02 10:30:10;;;;;;;;;4.00;4.00;;;;;;;;5058664;28;45543;-67
2022/10/02 10:32:36;;;;;;;;;6.50;4.00;;;;;;;;5058682;28;45250;-67
2022/10/02 10:35:07;;;;;;;;;4.25;2.75;;;;;;;;5058083;28;46451;-67
2022/10/02 10:40:50;;;;;;;;;5.25;4.00;;;;;;;;5057128;28;45450;-67
2022/10/02 10:43:27;;;;;;;;;6.50;4.75;;;;;;;;5057357;28;45484;-67
2022/10/02 10:45:52;;;;;;;;;3.75;3.75;;;;;;;;5058071;28;46423;-67
2022/10/02 10:48:21;;;;;;;;;6.75;4.75;;;;;;;;5057960;28;45365;-67
2022/10/02 10:51:05;;;;;;;;;3.50;3.50;;;;;;;;5058263;28;45835;-67
2022/10/02 10:53:37;;;;;;;;;2.75;2.25;;;;;;;;5058266;28;45528;-67
2022/10/02 10:56:08;;;;;;;;;4.75;4.75;;;;;;;;5057929;28;45355;-67
2022/10/02 10:58:51;;;;;;;;;2.00;2.00;;;;;;;;5056636;28;45554;-68
2022/10/02 11:01:21;;;;;;;;;1.75;1.75;;;;;;;;5058192;28;45299;-67
2022/10/02 11:03:53;;;;;;;;;7.25;2.25;;;;;;;;5058154;28;45242;-67
2022/10/02 11:06:21;;;;;;;;;4.00;2.75;;;;;;;;5057539;28;46248;-66
2022/10/02 11:09:14;;;;;;;;;6.00;5.25;;;;;;;;5057743;28;45340;-67
2022/10/02 11:11:51;;;;;;;;;2.50;2.50;;;;;;;;5057571;28;45220;-67
2022/10/02 11:14:22;;;;;;;;;7.00;3.25;;;;;;;;5056769;28;45485;-67
2022/10/02 11:16:56;;;;;;;;;2.75;2.75;;;;;;;;5057517;28;45420;-67
2022/10/02 11:19:22;;;;;;;;;6.50;3.00;;;;;;;;5057668;28;45371;-67
2022/10/02 11:22:08;;;;;;;;;3.00;2.50;;;;;;;;5057739;28;45297;-67
2022/10/02 11:24:40;;;;;;;;;3.00;2.75;;;;;;;;5057952;28;45462;-67
2022/10/02 11:27:29;;;;;;;;;4.00;4.00;;;;;;;;5055974;28;45386;-67
2022/10/02 11:30:12;;;;;;;;;6.00;3.75;;;;;;;;5033400;28;46541;-67
2022/10/02 11:32:50;;;;;;;;;1.00;1.00;;;;;;;;5033402;28;45425;-67
2022/10/02 11:35:34;;;;;;;;;0.75;0.75;;;;;;;;5033513;28;45243;-67
2022/10/02 11:38:10;;;;;;;;;0.00;0.00;;;;;;;;5018109;28;46739;-67
2022/10/02 11:40:54;;;;;;;;;2.50;2.50;;;;;;;;5034905;28;45451;-67
2022/10/02 11:43:31;;;;;;;;;4.00;2.00;;;;;;;;5035256;28;45328;-67
2022/10/02 11:45:58;;;;;;;;;2.50;2.50;;;;;;;;5035336;28;45360;-67
2022/10/02 11:48:24;;;;;;;;;2.00;1.75;;;;;;;;5035705;28;45570;-67
2022/10/02 11:50:49;;;;;;;;;2.75;2.50;;;;;;;;5036759;28;45425;-68
2022/10/02 11:53:21;;;;;;;;;2.75;2.75;;;;;;;;5038694;28;45370;-67
2022/10/02 11:55:55;;;;;;;;;4.50;4.50;;;;;;;;5038825;28;45290;-67
2022/10/02 11:58:42;;;;;;;;;3.00;2.50;;;;;;;;5038234;28;45446;-68
2022/10/02 12:01:24;;;;;;;;;3.00;2.75;;;;;;;;5038350;28;45277;-67
2022/10/02 12:03:49;;;;;;;;;4.25;2.00;;;;;;;;5038676;28;45293;-67
2022/10/02 12:06:26;;;;;;;;;3.75;3.75;;;;;;;;5043236;28;45376;-68
2022/10/02 12:09:08;;;;;;;;;3.25;3.25;;;;;;;;5059249;28;47392;-68
2022/10/02 12:11:45;;;;;;;;;7.00;4.50;;;;;;;;5060535;28;45368;-67
2022/10/02 12:14:24;;;;;;;;;3.50;3.50;;;;;;;;5060551;28;45233;-68
2022/10/02 12:16:59;;;;;;;;;17.67;16.33;;;;;;;;5060810;28;45417;-67
2022/10/02 12:19:36;;;;;;;;;1.00;0.00;;;;;;;;5060416;28;46661;-67
2022/10/02 12:28:29;;;;;;;;;6.50;4.00;;;;;;;;5018215;28;45394;-67
2022/10/02 12:31:00;;;;;;;;;3.75;2.75;;;;;;;;5017889;28;46993;-67
2022/10/02 12:33:26;;;;;;;;;30.33;30.33;;;;;;;;5017925;28;45336;-67
2022/10/02 12:36:12;;;;;;;;;6.33;5.67;;;;;;;;5017691;28;45433;-67
2022/10/02 12:38:56;;;;;;;;;8.33;7.33;;;;;;;;5018069;28;45436;-67
2022/10/02 12:41:40;;;;;;;;;4.00;3.00;;;;;;;;5017774;28;45652;-67
2022/10/02 12:44:05;;;;;;;;;5.25;4.50;;;;;;;;5015841;28;45519;-67
2022/10/02 12:46:49;;;;;;;;;7.25;6.75;;;;;;;;5017874;28;45282;-67
2022/10/02 12:49:19;;;;;;;;;4.50;3.75;;;;;;;;5016049;28;45556;-67
2022/10/02 12:52:04;;;;;;;;;5.00;4.75;;;;;;;;5017493;28;46312;-67
2022/10/02 12:54:39;;;;;;;;;21.67;21.67;;;;;;;;5017355;28;45413;-67
2022/10/02 12:57:04;;;;;;;;;12.25;7.25;;;;;;;;5005468;28;45618;-67
2022/10/02 12:59:48;;;;;;;;;5.00;4.00;;;;;;;;5003320;28;45381;-67
2022/10/02 13:02:19;;;;;;;;;5.50;5.00;;;;;;;;4997484;28;46718;-67
2022/10/02 13:05:00;;;;;;;;;10.00;7.67;;;;;;;;5024401;28;45335;-67
2022/10/02 13:07:40;;;;;;;;;17.00;11.67;;;;;;;;5039446;28;45384;-67
2022/10/02 13:10:05;;;;;;;;;9.50;9.50;;;;;;;;5039739;28;45357;-68
2022/10/02 13:12:33;;;;;;;;;32.33;28.67;;;;;;;;5044315;28;46559;-67
2022/10/02 13:15:14;;;;;;;;;22.00;19.33;;;;;;;;5059465;28;45347;-67
2022/10/02 13:17:45;;;;;;;;;17.67;16.00;;;;;;;;5059758;28;45316;-67
2022/10/02 13:20:23;;;;;;;;;28.33;24.33;;;;;;;;5059638;28;45399;-67
2022/10/02 13:22:58;;;;;;;;;21.67;16.33;;;;;;;;5058992;28;46596;-67
2022/10/02 13:25:41;;;;;;;;;58.33;47.33;;;;;;;;5059138;28;45312;-67
2022/10/02 13:28:12;;;;;;;;;12.25;12.25;;;;;;;;5059457;28;45436;-66
2022/10/02 13:30:46;;;;;;;;;15.67;14.33;;;;;;;;5058664;28;45237;-67
2022/10/02 13:33:28;;;;;;;;;11.33;10.00;;;;;;;;5059262;28;45195;-66
2022/10/02 13:36:02;;;;;;;;;10.67;9.67;;;;;;;;5059057;28;45296;-67
2022/10/02 13:38:30;;;;;;;;;10.75;8.50;;;;;;;;5059348;28;45315;-66
2022/10/02 13:40:58;;;;;;;;;25.00;20.33;;;;;;;;5059598;28;45284;-67
2022/10/02 13:43:30;;;;;;;;;25.33;18.67;;;;;;;;5058945;28;45288;-67
2022/10/02 13:46:04;;;;;;;;;9.00;8.33;;;;;;;;5057944;28;45695;-67
2022/10/02 13:48:53;;;;;;;;;10.50;9.00;;;;;;;;5059355;28;45470;-67
2022/10/02 13:51:35;;;;;;;;;11.00;11.00;;;;;;;;5059031;28;45249;-67
2022/10/02 13:54:04;;;;;;;;;23.67;19.67;;;;;;;;5058918;28;46287;-66
2022/10/02 13:56:38;;;;;;;;;23.33;21.33;;;;;;;;5058823;28;45432;-66
2022/10/02 13:59:03;;;;;;;;;17.67;15.67;;;;;;;;5058932;28;45354;-66
2022/10/02 14:01:46;;;;;;;;;23.67;17.67;;;;;;;;5058276;28;45243;-66
2022/10/02 14:04:30;;;;;;;;;11.33;10.33;;;;;;;;5058770;28;46629;-67
2022/10/02 14:07:04;;;;;;;;;27.00;24.00;;;;;;;;5058691;28;45813;-66
2022/10/02 14:09:36;;;;;;;;;19.33;17.33;;;;;;;;5058865;28;45261;-67
2022/10/02 14:12:01;;;;;;;;;18.33;18.33;;;;;;;;5058306;28;45421;-66
2022/10/02 14:14:29;;;;;;;;;20.33;19.00;;;;;;;;5058641;28;45506;-66
2022/10/02 14:17:17;;;;;;;;;18.00;15.33;;;;;;;;5058624;28;45315;-66
2022/10/02 14:20:01;;;;;;;;;16.33;15.67;;;;;;;;5057674;28;45847;-67
2022/10/02 14:22:32;;;;;;;;;11.00;9.00;;;;;;;;5058532;28;45296;-67
2022/10/02 14:25:16;;;;;;;;;32.00;27.67;;;;;;;;5057980;28;45525;-67
2022/10/02 14:27:54;;;;;;;;;17.33;11.33;;;;;;;;5057117;28;45555;-67
2022/10/02 14:30:26;;;;;;;;;12.67;11.67;;;;;;;;5057240;28;45600;-72
2022/10/02 14:33:01;;;;;;;;;10.33;8.67;;;;;;;;5063756;28;45489;-74
2022/10/02 14:35:26;;;;;;;;;11.33;9.00;;;;;;;;5060308;27;46378;-71
2022/10/02 14:38:12;;;;;;;;;17.67;15.67;;;;;;;;5056513;28;45392;-70
2022/10/02 14:40:49;;;;;;;;;8.33;8.33;;;;;;;;5056326;28;45431;-71
2022/10/02 14:43:26;;;;;;;;;12.00;10.00;;;;;;;;5057619;28;45371;-69
2022/10/02 14:45:52;;;;;;;;;11.33;10.33;;;;;;;;5057048;28;45479;-69
2022/10/02 14:48:17;;;;;;;;;11.00;10.33;;;;;;;;5057569;28;45461;-69
2022/10/02 14:50:42;;;;;;;;;10.67;10.67;;;;;;;;5057981;28;45199;-70
2022/10/02 14:53:26;;;;;;;;;18.67;9.33;;;;;;;;5056868;28;45405;-67
2022/10/02 14:56:10;;;;;;;;;8.33;8.00;;;;;;;;5057807;28;46629;-67
2022/10/02 14:58:44;;;;;;;;;12.00;9.00;;;;;;;;5058903;28;45620;-73
2022/10/02 15:01:15;;;;;;;;;12.67;10.67;;;;;;;;5073611;28;45414;-68
2022/10/02 15:03:43;;;;;;;;;10.67;9.33;;;;;;;;5037904;28;45396;-68
2022/10/02 15:06:08;;;;;;;;;15.33;12.67;;;;;;;;5037351;28;45812;-67
2022/10/02 15:08:47;;;;;;;;;16.33;15.67;;;;;;;;5037318;28;45335;-67
2022/10/02 15:11:21;;;;;;;;;24.67;20.67;;;;;;;;5037372;28;45230;-68
2022/10/02 15:13:54;;;;;;;;;19.33;14.67;;;;;;;;5037848;28;45334;-67
2022/10/02 15:19:22;;;;;;;;;12.00;11.00;;;;;;;;5056192;28;45470;-67
2022/10/02 15:21:50;;;;;;;;;15.33;13.33;;;;;;;;5057732;28;45305;-67
2022/10/02 15:24:26;;;;;;;;;12.00;10.33;;;;;;;;5056028;28;45550;-67
2022/10/02 15:26:57;;;;;;;;;16.00;13.00;;;;;;;;5056512;28;46409;-67
2022/10/02 15:29:23;;;;;;;;;6.00;5.67;;;;;;;;5057557;28;45368;-66