Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:19;;;;;;;20.98;11.63;;;;;;;8.81;70.58;98816.19;5172429;28;20052;-83
2022/10/01 00:04:09;;;;;;;20.73;11.20;;;;;;;8.90;69.80;98844.41;5195760;28;20041;-83
2022/10/01 00:07:03;;;;;;;22.73;12.35;;;;;;;8.82;70.16;98836.34;5177246;28;20041;-84
2022/10/01 00:09:53;;;;;;;19.10;10.70;;;;;;;8.73;69.30;98821.28;5172246;28;20054;-84
2022/10/01 00:12:47;;;;;;;21.70;11.30;;;;;;;8.80;69.57;98817.13;5191803;28;20057;-83
2022/10/01 00:15:38;;;;;;;;;;;;;;;8.94;69.18;98829.97;5194111;28;20057;-84
2022/10/01 00:18:29;;;;;;;19.58;10.45;;;;;;;8.68;69.93;98826.16;5179254;28;20466;-84
2022/10/01 00:21:25;;;;;;;20.08;11.02;;;;;;;8.60;69.26;98815.41;5186302;28;20508;-83
2022/10/01 00:24:15;;;;;;;20.63;11.32;;;;;;;8.53;69.19;98815.13;5188625;28;20053;-84
2022/10/01 00:27:06;;;;;;;18.88;10.57;;;;;;;8.48;69.90;98814.72;5184966;28;20100;-83
2022/10/01 00:29:57;;;;;;;18.55;10.80;;;;;;;8.60;68.74;98812.78;5178381;28;20049;-84
2022/10/01 00:32:47;;;;;;;14.95;9.40;;;;;;;8.47;68.72;98803.28;5173689;28;20156;-83
2022/10/01 00:35:38;;;;;;;18.35;10.55;;;;;;;8.37;69.42;98805.03;5180891;28;20049;-84
2022/10/01 00:38:29;;;;;;;18.20;9.77;;;;;;;8.35;69.75;98809.63;5175951;28;20088;-84
2022/10/01 00:41:19;;;;;;;19.85;10.05;;;;;;;8.34;68.94;98809.75;5183264;28;20132;-84
2022/10/01 00:44:33;;;;;;;23.10;10.82;;;;;;;8.41;69.97;98827.63;5175604;28;20117;-85
2022/10/01 00:47:30;;;;;;;17.17;9.88;;;;;;;8.42;69.54;98823.19;5186500;28;20037;-84
2022/10/01 00:50:32;;;;;;;17.60;10.38;;;;;;;8.39;70.09;98818.16;5189351;28;20046;-84
2022/10/01 00:53:24;;;;;;;20.83;11.65;;;;;;;8.35;70.68;98843.97;5197121;28;20120;-83
2022/10/01 00:56:14;;;;;;;18.83;10.98;;;;;;;8.35;70.89;98837.88;5199317;28;20426;-84
2022/10/01 00:59:06;;;;;;;18.13;11.02;;;;;;;8.46;70.44;98841.25;5179481;28;20484;-84
2022/10/01 01:01:56;;;;;;;20.33;10.15;;;;;;;8.37;70.38;98836.72;5193601;28;20053;-85
2022/10/01 01:04:47;;;;;;;17.25;9.65;;;;;;;8.39;70.09;98820.78;5190952;28;20140;-84
2022/10/01 01:07:39;;;;;;;17.15;9.80;;;;;;;8.38;69.87;98822.59;5174130;28;20052;-85
2022/10/01 01:10:42;;;;;;;15.32;9.77;;;;;;;8.45;70.46;98812.34;5182318;28;20563;-84
2022/10/01 01:13:48;;;;;;;19.67;10.23;;;;;;;8.45;69.46;98834.31;5178496;28;20126;-83
2022/10/01 01:16:57;;;;;;;14.43;9.18;;;;;;;8.37;70.87;98823.53;5174087;28;20056;-84
2022/10/01 01:20:02;;;;;;;17.05;9.65;;;;;;;8.47;70.25;98824.41;5179581;28;20115;-83
2022/10/01 01:23:05;;;;;;;16.25;8.95;;;;;;;8.51;70.36;98837.38;5176925;28;20057;-85
2022/10/01 01:26:19;;;;;;;15.98;9.70;;;;;;;8.65;70.34;98829.09;5166913;28;20049;-83
2022/10/01 01:29:28;;;;;;;17.67;9.52;;;;;;;8.49;70.17;98808.44;5173192;28;20108;-84
2022/10/01 01:32:30;;;;;;;14.77;9.60;;;;;;;8.49;69.92;98775.91;5188780;28;20057;-84
2022/10/01 01:35:30;;;;;;;15.02;9.10;;;;;;;8.60;69.64;98797.75;5185076;28;20570;-84
2022/10/01 01:38:26;;;;;;;15.90;8.88;;;;;;;8.58;70.12;98785.66;5191102;28;20103;-83
2022/10/01 01:41:19;;;;;;;21.67;9.55;;;;;;;8.50;70.08;98762.53;5175770;28;20073;-84
2022/10/01 01:44:11;;;;;;;15.05;8.80;;;;;;;8.46;69.75;98780.47;5168568;28;20071;-83
2022/10/01 01:47:04;;;;;;;14.43;8.50;;;;;;;8.15;70.33;98731.31;5186575;28;20135;-83
2022/10/01 01:49:55;;;;;;;14.52;8.20;;;;;;;8.40;70.22;98767.81;5179073;28;20555;-83
2022/10/01 01:52:47;;;;;;;15.55;8.65;;;;;;;8.40;70.31;98754.59;5185934;28;20052;-83
2022/10/01 01:55:38;;;;;;;15.32;9.07;;;;;;;8.44;71.27;98756.03;5183395;28;20053;-84
2022/10/01 01:58:32;;;;;;;16.67;8.85;;;;;;;8.37;70.59;98740.78;5179193;28;20099;-84
2022/10/01 02:01:33;;;;;;;20.70;8.85;;;;;;;8.48;70.35;98730.16;5187741;28;20057;-84
2022/10/01 02:04:33;;;;;;;17.52;8.73;;;;;;;8.52;70.88;98738.66;5196321;28;20054;-85
2022/10/01 02:07:41;;;;;;;16.15;8.85;;;;;;;8.74;69.93;98754.25;5178918;28;20060;-84
2022/10/01 02:10:43;;;;;;;14.07;8.00;;;;;;;8.77;71.16;98753.94;5175990;28;20059;-83
2022/10/01 02:13:49;;;;;;;12.13;7.18;;;;;;;9.10;71.42;98749.22;5186777;28;20105;-84
2022/10/01 02:16:49;;;;;;;10.65;6.68;;;;;;;9.61;71.68;98745.38;5193624;28;20045;-82
2022/10/01 02:19:55;;;;;;;8.63;5.93;;;;;;;9.69;72.12;98736.72;5199605;28;20152;-83
2022/10/01 02:22:57;;;;;;;17.95;6.88;;;;;;;10.06;72.06;98742.00;5182214;28;20176;-85
2022/10/01 02:25:54;;;;;;;12.43;7.20;;;;;;;10.24;71.44;98729.66;5190015;28;20050;-84
2022/10/01 02:28:47;;;;;;;10.48;6.32;;;;;;;10.43;71.05;98741.13;5177475;28;20080;-83
2022/10/01 02:31:39;;;;;;;8.83;5.93;;;;;;;10.53;70.27;98726.03;5196012;28;20045;-83
2022/10/01 02:34:31;;;;;;;9.55;5.63;;;;;;;10.71;70.33;98741.94;5175961;28;20688;-84
2022/10/01 02:37:25;;;;;;;7.97;5.43;;;;;;;10.61;69.54;98717.31;5177210;28;20079;-84
2022/10/01 02:40:21;;;;;;;8.63;5.35;;;;;;;10.91;68.86;98719.56;5171828;28;20530;-84
2022/10/01 02:43:34;;;;;;;8.15;4.65;;;;;;;11.21;67.55;98723.63;5179849;28;20092;-84
2022/10/01 02:46:36;;;;;;;8.02;4.43;;;;;;;11.30;67.55;98711.25;5188677;28;20084;-84
2022/10/01 02:49:29;;;;;;;6.28;4.22;;;;;;;11.44;66.38;98701.91;5177521;28;20478;-84
2022/10/01 02:52:23;;;;;;;6.65;3.97;;;;;;;11.51;65.49;98695.78;5165750;28;20125;-85
2022/10/01 02:55:18;;;;;;;5.63;3.73;;;;;;;11.65;65.69;98731.56;5181466;28;20507;-83
2022/10/01 02:58:08;;;;;;;5.30;3.63;;;;;;;11.54;66.28;98713.25;5185358;28;20291;-84
2022/10/01 03:00:58;;;;;;;6.45;3.67;;;;;;;11.70;65.17;98721.31;5172955;28;20142;-83
2022/10/01 03:03:48;;;;;;;5.65;3.22;;;;;;;11.69;65.38;98738.25;5178900;28;20053;-82
2022/10/01 03:06:39;;;;;;;5.93;3.35;;;;;;;11.48;65.95;98720.00;5178741;28;20046;-83
2022/10/01 03:09:30;;;;;;;4.32;3.25;;;;;;;11.61;65.34;98716.09;5178440;28;20417;-84
2022/10/01 03:12:21;;;;;;;4.80;3.33;;;;;;;11.78;64.57;98712.53;5186308;28;20716;-82
2022/10/01 03:15:13;;;;;;;4.18;3.03;;;;;;;11.89;64.37;98719.44;5188173;28;20138;-82
2022/10/01 03:18:04;;;;;;;4.53;3.17;;;;;;;11.66;64.38;98701.38;5176958;28;20135;-83
2022/10/01 03:20:54;;;;;;;5.53;2.97;;;;;;;11.93;63.53;98694.22;5172218;28;20108;-82
2022/10/01 03:23:44;;;;;;;3.83;2.67;;;;;;;11.85;63.06;98679.06;5179441;28;20049;-82
2022/10/01 03:26:35;;;;;;;4.05;2.55;;;;;;;12.01;62.63;98702.22;5186843;28;20438;-83
2022/10/01 03:29:25;;;;;;;2.95;2.60;;;;;;;11.89;63.94;98692.88;5174234;28;20060;-84
2022/10/01 03:32:16;;;;;;;3.85;2.70;;;;;;;12.02;62.96;98695.94;5190229;28;20119;-83
2022/10/01 03:35:08;;;;;;;5.50;2.58;;;;;;;11.96;63.28;98697.38;5171898;28;20447;-84
2022/10/01 03:37:59;;;;;;;5.93;2.50;;;;;;;12.00;62.74;98705.88;5197263;28;20054;-84
2022/10/01 03:40:49;;;;;;;5.78;2.45;;;;;;;11.89;62.55;98687.56;5204069;28;20053;-84
2022/10/01 03:43:39;;;;;;;3.78;2.55;;;;;;;11.73;64.18;98690.94;5184306;28;20097;-84
2022/10/01 03:46:31;;;;;;;3.45;2.80;;;;;;;11.90;63.90;98702.50;5184554;28;20053;-85
2022/10/01 03:49:22;;;;;;;5.05;3.50;;;;;;;11.85;63.88;98686.19;5174496;28;20136;-84
2022/10/01 03:52:12;;;;;;;5.05;2.97;;;;;;;11.49;64.32;98642.03;5177668;28;20056;-83
2022/10/01 03:55:03;;;;;;;3.97;2.85;;;;;;;11.74;63.79;98666.88;5193877;28;20451;-84
2022/10/01 03:57:53;;;;;;;4.22;2.97;;;;;;;11.57;64.29;98653.69;5209619;28;20060;-84
2022/10/01 04:00:45;;;;;;;5.45;3.50;;;;;;;11.65;64.40;98669.63;5195834;28;20130;-83
2022/10/01 04:03:35;;;;;;;3.90;3.00;;;;;;;11.77;63.10;98671.88;5183165;28;20145;-83
2022/10/01 04:06:25;;;;;;;6.25;3.08;;;;;;;11.64;63.95;98671.47;5186651;28;20723;-84
2022/10/01 04:09:15;;;;;;;5.57;3.20;;;;;;;11.67;63.95;98670.31;5187332;28;20049;-85
2022/10/01 04:12:06;;;;;;;4.82;3.20;;;;;;;11.64;64.25;98682.09;5200534;28;20055;-83
2022/10/01 04:14:56;;;;;;;4.55;3.20;;;;;;;11.59;63.38;98652.53;5184010;28;20068;-84
2022/10/01 04:17:47;;;;;;;4.90;3.45;;;;;;;11.66;63.24;98658.88;5200423;28;20136;-83
2022/10/01 04:20:37;;;;;;;4.82;2.97;;;;;;;11.46;63.54;98650.31;5197353;28;20053;-84
2022/10/01 04:23:27;;;;;;;4.53;3.28;;;;;;;11.66;63.54;98647.44;5207086;28;20464;-84
2022/10/01 04:26:18;;;;;;;4.90;3.13;;;;;;;11.29;63.98;98645.88;5173073;28;20053;-84
2022/10/01 04:29:08;;;;;;;5.57;3.35;;;;;;;11.56;63.94;98657.34;5177541;28;20059;-82
2022/10/01 04:31:58;;;;;;;6.40;2.95;;;;;;;11.34;64.39;98653.38;5192780;28;20534;-84
2022/10/01 04:34:51;;;;;;;4.20;2.97;;;;;;;11.63;63.30;98653.06;5191755;28;20073;-84
2022/10/01 04:37:41;;;;;;;4.25;3.10;;;;;;;11.33;64.13;98651.72;5178442;28;20061;-84
2022/10/01 04:40:34;;;;;;;4.93;3.35;;;;;;;11.67;63.22;98660.53;5179526;28;20068;-83
2022/10/01 04:43:25;;;;;;;4.95;3.40;;;;;;;11.71;63.34;98664.53;5193938;28;20133;-84
2022/10/01 04:46:15;;;;;;;3.72;3.00;;;;;;;11.56;63.67;98636.91;5187774;28;20113;-85
2022/10/01 04:49:05;;;;;;;4.60;2.72;;;;;;;11.27;64.27;98638.09;5193463;28;20049;-84
2022/10/01 04:51:55;;;;;;;6.97;3.53;;;;;;;11.57;64.29;98665.13;5197620;28;20052;-83
2022/10/01 04:54:45;;;;;;;7.43;3.88;;;;;;;11.86;63.01;98656.00;5196376;28;20049;-83
2022/10/01 04:57:36;;;;;;;7.63;3.08;;;;;;;11.70;62.61;98638.13;5189652;28;20046;-84
2022/10/01 05:00:27;;;;;;;5.68;3.15;;;;;;;11.81;62.48;98639.66;5198260;28;20049;-83
2022/10/01 05:03:17;;;;;;;7.50;3.50;;;;;;;11.77;61.65;98594.84;5174561;28;20502;-83
2022/10/01 05:06:08;;;;;;;6.95;3.80;;;;;;;11.74;62.10;98639.47;5187158;28;20122;-83
2022/10/01 05:08:57;;;;;;;10.15;4.18;;;;;;;11.68;62.87;98625.00;5201360;28;20052;-82
2022/10/01 05:11:50;;;;;;;5.18;3.65;;;;;;;11.93;62.01;98627.81;5183648;28;20424;-83
2022/10/01 05:14:41;;;;;;;5.27;4.13;;;;;;;12.05;61.65;98638.94;5183534;28;20057;-83
2022/10/01 05:17:32;;;;;;;6.88;4.60;;;;;;;12.07;61.81;98640.44;5173688;28;20427;-82
2022/10/01 05:20:25;;;;;;;6.80;4.20;;;;;;;12.40;60.98;98652.00;5176507;28;20045;-82
2022/10/01 05:23:15;;;;;;;8.07;4.53;;;;;;;12.18;60.66;98632.16;5185110;28;20096;-83
2022/10/01 05:26:06;;;;;;;7.22;4.57;;;;;;;12.07;61.54;98636.97;5183171;28;20049;-83
2022/10/01 05:28:59;;;;;;;8.52;4.82;;;;;;;12.02;62.39;98628.63;5183631;28;20056;-81
2022/10/01 05:31:49;;;;;;;6.43;4.55;;;;;;;12.33;61.15;98642.19;5183581;28;20061;-81
2022/10/01 05:34:40;;;;;;;8.95;3.55;;;;;;;12.19;60.56;98627.72;5193239;28;20466;-81
2022/10/01 05:37:30;;;;;;;6.55;3.67;;;;;;;12.30;60.81;98629.22;5170079;28;20120;-83
2022/10/01 05:40:23;;;;;;;5.00;3.25;;;;;;;12.18;61.62;98634.81;5192717;28;20060;-84
2022/10/01 05:43:14;;;;;;;7.47;3.58;;;;;;;12.29;61.26;98648.81;5184629;28;20052;-80
2022/10/01 05:46:04;;;;;;;4.25;3.05;;;;;;;12.41;60.71;98634.19;5170514;28;20064;-82
2022/10/01 05:48:55;;;;;;;6.78;3.40;;;;;;;12.25;60.29;98613.75;5187311;28;20069;-84
2022/10/01 05:51:45;;;;;;;5.07;3.25;;;;;;;12.30;60.13;98608.78;5206165;28;20081;-83
2022/10/01 05:54:36;;;;;;;5.85;3.78;;;;;;;12.33;61.14;98634.22;5187756;28;20081;-83
2022/10/01 05:57:30;;;;;;;6.25;3.70;;;;;;;11.86;62.95;98624.13;5186736;28;20057;-82
2022/10/01 06:00:21;;;;;;;8.07;4.30;;;;;;;11.71;63.59;98614.06;5191779;28;20079;-83
2022/10/01 06:03:12;;;;;;;7.53;3.55;;;;;;;11.64;63.52;98585.66;5193869;28;20053;-82
2022/10/01 06:06:04;;;;;;;9.50;3.70;;;;;;;11.48;64.36;98602.34;5200255;28;20057;-82
2022/10/01 06:08:54;;;;;;;6.60;3.53;;;;;;;11.65;64.22;98603.25;5183829;28;20160;-83
2022/10/01 06:11:45;;;;;;;7.82;3.65;;;;;;;11.63;65.62;98622.00;5202253;23;20046;-74
2022/10/01 06:14:36;;;;;;;6.28;3.42;;;;;;;11.64;65.46;98626.31;5186754;28;20056;-72
2022/10/01 06:17:26;;;;;;;5.65;3.00;;;;;;;11.58;65.92;98611.03;5180432;28;20064;-72
2022/10/01 06:20:18;;;;;;;5.60;3.17;;;;;;;11.80;65.20;98611.44;5181262;28;20053;-72
2022/10/01 06:23:11;;;;;;;7.05;3.53;;;;;;;11.70;65.84;98619.56;5183891;28;20050;-73
2022/10/01 06:26:04;;;;;;;5.47;3.65;;;;;;;11.64;65.95;98617.53;5177900;28;20057;-73
2022/10/01 06:28:55;;;;;;;5.40;3.25;;;;;;;11.58;66.59;98611.03;5180091;28;20424;-73
2022/10/01 06:31:46;;;;;;;3.38;2.75;;;;;;;11.40;66.83;98604.97;5181374;28;20057;-73
2022/10/01 06:34:36;;;;;;;4.72;3.00;;;;;;;11.65;66.90;98616.53;5176668;28;20103;-73
2022/10/01 06:37:26;;;;;;;4.63;3.10;;;;;;;11.46;66.38;98589.25;5166281;28;20056;-73
2022/10/01 06:40:16;;;;;;;3.38;2.47;;;;;;;11.87;66.07;98615.16;5181069;28;20176;-74
2022/10/01 06:43:07;;;;;;;3.63;2.60;;;;;;;11.66;66.63;98602.28;5178225;28;20135;-73
2022/10/01 06:46:02;;;;;;;5.55;2.65;;;;;;;11.65;66.69;98595.28;5181852;28;20095;-72
2022/10/01 06:48:52;;;;;;;5.25;2.67;;;;;;;11.66;66.18;98592.47;5176611;28;20042;-72
2022/10/01 06:54:51;;;;;;;3.33;2.30;;;;;;;11.84;65.82;98599.50;5178363;28;20662;-71
2022/10/01 06:57:41;;;;;;;3.67;2.25;;;;;;;11.92;65.65;98604.84;5175958;28;20053;-71
2022/10/01 07:00:35;;;;;;;4.55;2.35;;;;;;;11.86;66.99;98618.81;5176882;28;20088;-72
2022/10/01 07:03:24;;;;;;;5.43;2.30;;;;;;;12.10;65.88;98612.72;5177749;28;20066;-71
2022/10/01 07:06:14;;;;;;;7.15;2.40;;;;;;;12.09;66.28;98611.06;5179250;28;20046;-71
2022/10/01 07:09:04;;;;;;;6.43;2.28;;;;;;;12.21;66.19;98610.56;5178004;28;20432;-72
2022/10/01 07:11:56;;;;;;;6.45;2.53;;;;;;;12.13;67.30;98617.72;5172479;28;20148;-72
2022/10/01 07:14:46;;;;;;;5.95;2.97;;;;;;;11.93;66.82;98599.41;5182852;28;20472;-71
2022/10/01 07:17:43;;;;;;;5.00;2.17;;;;;;;12.12;66.22;98611.56;5178271;28;20435;-71
2022/10/01 07:20:38;;;;;;;4.18;2.28;;;;;;;12.40;65.41;98611.28;5181453;28;20137;-72
2022/10/01 07:23:28;;;;;;;4.22;2.20;;;;;;;12.12;66.49;98594.78;5176342;28;20049;-72
2022/10/01 07:26:18;;;;;;;4.70;2.72;;;;;;;11.67;69.11;98588.81;5181830;28;20116;-71
2022/10/01 07:29:09;;;;;;;6.82;2.60;;;;;;;11.96;67.96;98595.59;5184783;28;20050;-72
2022/10/01 07:32:00;;;;;;;6.00;2.80;;;;;;;11.98;69.01;98594.41;5177183;28;20173;-72
2022/10/01 07:34:51;;;;;;;5.20;2.47;;;;;;;11.63;68.87;98579.53;5174897;28;20184;-71
2022/10/01 07:37:41;;;;;;;7.93;2.80;;;;;;;11.79;69.79;98591.16;5207018;28;20053;-71
2022/10/01 07:40:31;;;;;;;9.57;3.85;;;;;;;11.80;69.65;98601.66;5180644;28;20056;-71
2022/10/01 07:43:21;;;;;;;6.93;2.95;;;;;;;11.79;69.52;98584.06;5179248;28;20160;-71
2022/10/01 07:46:11;;;;;;;3.90;3.08;;;;;;;12.01;69.15;98595.91;5180562;28;20431;-71
2022/10/01 07:49:02;;;;;;;10.93;4.72;;;;;;;12.08;68.36;98594.28;5184938;28;20060;-71
2022/10/01 07:51:53;;;;;;;5.35;3.10;;;;;;;12.00;68.58;98602.25;5176476;28;20046;-72
2022/10/01 07:54:43;;;;;;;4.75;2.78;;;;;;;11.95;69.83;98594.78;5182029;28;20057;-72
2022/10/01 07:57:33;;;;;;;4.03;2.58;;;;;;;11.79;69.78;98605.31;5183610;28;20050;-70
2022/10/01 08:00:25;;;;;;;5.30;2.83;;;;;;;11.82;70.23;98593.50;5178827;28;20101;-71
2022/10/01 08:03:15;;;;;;;4.03;2.60;;;;;;;12.03;69.70;98601.09;5183003;28;20042;-71
2022/10/01 08:06:06;;;;;;;4.60;2.78;;;;;;;11.76;69.77;98593.19;5186195;28;20129;-71
2022/10/01 08:08:57;;;;;;;6.25;3.30;;;;;;;11.87;70.67;98607.19;5182791;28;20060;-71
2022/10/01 08:11:47;;;;;;;5.03;3.20;;;;;;;11.96;69.85;98609.72;5181998;28;20126;-71
2022/10/01 08:14:38;;;;;;;5.47;3.03;;;;;;;11.94;70.06;98613.50;5185277;28;21238;-71
2022/10/01 08:17:28;;;;;;;5.88;3.00;;;;;;;11.90;71.35;98614.84;5183354;28;20523;-71
2022/10/01 08:20:20;;;;;;;7.38;3.30;;;;;;;11.87;70.06;98588.59;5184482;28;20657;-71
2022/10/01 08:23:15;;;;;;;6.57;3.88;;;;;;;11.99;71.18;98613.88;5181716;28;20056;-71
2022/10/01 08:26:07;;;;;;;8.77;3.92;;;;;;;11.95;70.68;98620.47;5183990;28;20060;-71
2022/10/01 08:28:58;;;;;;;8.57;4.45;;;;;;;12.08;70.38;98620.03;5180316;28;20061;-70
2022/10/01 08:31:49;;;;;;;6.05;3.55;;;;;;;11.87;70.87;98631.09;5183654;28;20111;-73
2022/10/01 08:34:39;;;;;;;6.60;3.33;;;;;;;12.22;70.70;98633.53;5184083;28;20060;-72
2022/10/01 08:37:29;;;;;;;6.85;4.22;;;;;;;12.24;69.77;98636.00;5183321;28;20516;-71
2022/10/01 08:40:20;;;;;;;8.43;4.18;;;;;;;12.19;71.06;98627.72;5181616;28;20583;-71
2022/10/01 08:43:26;;;;;;;6.97;3.85;;;;;;;12.14;71.03;98628.19;5187768;28;20054;-71
2022/10/01 08:46:19;;;;;;;4.85;3.40;;;;;;;12.21;71.14;98639.81;5185057;28;20519;-71
2022/10/01 08:49:23;;;;;;;8.85;3.60;;;;;;;12.35;70.35;98626.88;5195110;28;20046;-71
2022/10/01 08:52:23;;;;;;;7.80;3.67;;;;;;;12.36;69.86;98636.53;5181223;28;20053;-71
2022/10/01 08:55:19;;;;;;;7.05;4.20;;;;;;;12.47;70.68;98633.56;5181870;28;20072;-71
2022/10/01 08:58:14;;;;;;;7.05;3.78;;;;;;;12.66;69.74;98638.56;5180884;28;20635;-71
2022/10/01 09:01:04;;;;;;;9.68;4.45;;;;;;;12.54;70.15;98642.53;5189898;28;20046;-71
2022/10/01 09:03:55;;;;;;;5.95;3.92;;;;;;;12.63;70.22;98646.88;5179442;28;20062;-71
2022/10/01 09:06:50;;;;;;;9.05;4.50;;;;;;;12.38;71.14;98643.38;5180409;28;20127;-73
2022/10/01 09:09:55;;;;;;;11.85;4.35;;;;;;;12.61;70.42;98632.88;5181022;28;20651;-71
2022/10/01 09:12:48;;;;;;;;;;;;;;;12.40;71.24;98640.53;5182864;28;20061;-71
2022/10/01 09:16:08;;;;;;;10.13;4.25;;;;;;;12.60;71.24;98631.22;5183844;28;19928;-72
2022/10/01 09:19:20;;;;;;;6.80;4.03;;;;;;;12.62;71.04;98623.94;5192344;28;20053;-71
2022/10/01 09:22:26;;;;;;;8.52;4.20;;;;;;;12.38;71.85;98623.91;5194837;28;20034;-71
2022/10/01 09:25:26;;;;;;;6.88;3.65;;;;;;;12.49;72.44;98612.13;5180340;28;20679;-71
2022/10/01 09:28:32;;;;;;;8.93;4.65;;;;;;;12.79;71.53;98611.47;5179988;28;20045;-71
2022/10/01 09:31:28;;;;;;;7.25;4.38;;;;;;;12.90;71.02;98621.75;5183996;28;20054;-72
2022/10/01 09:34:39;;;;;;;6.05;3.70;;;;;;;12.91;71.03;98627.91;5183167;28;20168;-71
2022/10/01 09:37:56;;;;;;;7.95;4.05;;;;;;;12.92;71.00;98635.72;5183610;28;20072;-72
2022/10/01 09:40:52;;;;;;;7.20;4.05;;;;;;;12.98;71.48;98642.22;5186455;28;20053;-72
2022/10/01 09:43:43;;;;;;;8.15;3.90;;;;;;;13.03;71.49;98645.19;5185432;28;20179;-70
2022/10/01 09:46:34;;;;;;;5.80;3.53;;;;;;;13.09;71.78;98641.03;5197831;28;20108;-72
2022/10/01 09:49:35;;;;;;;3.58;2.38;;;;;;;13.02;72.01;98648.88;5182680;28;20192;-73
2022/10/01 09:52:39;;;;;;;5.05;2.42;;;;;;;13.08;71.61;98661.50;5183346;28;20156;-73
2022/10/01 09:55:39;;;;;;;4.30;1.98;;;;;;;12.97;72.38;98639.72;5184727;28;20046;-73
2022/10/01 09:58:33;;;;;;;6.25;2.42;;;;;;;13.25;71.71;98662.34;5180556;28;20459;-71
2022/10/01 10:01:38;;;;;;;4.70;2.25;;;;;;;13.39;72.04;98645.66;5176537;28;20061;-70
2022/10/01 10:04:29;;;;;;;2.00;1.80;;;;;;;13.46;71.16;98643.16;5176682;28;20046;-72
2022/10/01 10:07:20;;;;;;;4.35;1.63;;;;;;;13.58;70.86;98636.47;5179983;28;20060;-71
2022/10/01 10:10:23;;;;;;;2.38;1.70;;;;;;;13.61;70.90;98617.47;5177827;28;20069;-72
2022/10/01 10:13:34;;;;;;;5.72;4.10;;;;;;;12.99;73.22;98603.94;5183136;28;20236;-74
2022/10/01 10:16:34;;;;;;;6.07;4.45;;;;;;;13.25;72.12;98602.94;5181396;28;20046;-73
2022/10/01 10:19:26;;;;;;;7.88;4.25;;;;;;;13.32;71.89;98614.56;5179083;28;20109;-72
2022/10/01 10:22:26;;;;;;;6.80;4.25;;;;;;;13.21;72.37;98594.44;5179682;28;20132;-72
2022/10/01 10:25:23;;;;;;;6.35;3.38;;;;;;;12.97;73.53;98591.81;5178000;28;20412;-72
2022/10/01 10:28:19;;;;;;;2.45;2.20;;;;;;;13.19;72.50;98615.06;5182953;28;20057;-72
2022/10/01 10:31:18;;;;;;;4.47;2.42;;;;;;;13.55;71.32;98614.66;5177040;28;20353;-74
2022/10/01 10:34:15;;;;;;;2.85;2.22;;;;;;;13.65;70.96;98612.63;5180207;28;20046;-71
2022/10/01 10:37:12;;;;;;;5.22;3.28;;;;;;;13.70;70.39;98612.09;5178880;28;20638;-74
2022/10/01 10:40:07;;;;;;;2.72;2.13;;;;;;;13.75;70.96;98607.09;5180099;28;20104;-73
2022/10/01 10:42:58;;;;;;;3.28;2.22;;;;;;;13.68;72.11;98614.13;5179334;28;20500;-71
2022/10/01 10:45:55;;;;;;;7.97;1.98;;;;;;;13.82;70.81;98586.72;5179870;28;20053;-72
2022/10/01 10:48:50;;;;;;;5.20;3.33;;;;;;;14.03;70.50;98613.59;5177755;28;20203;-73
2022/10/01 10:51:50;;;;;;;2.20;1.95;;;;;;;14.05;71.74;98605.44;5194458;28;20057;-72
2022/10/01 10:54:50;;;;;;;2.85;2.13;;;;;;;14.19;71.67;98610.00;5179556;28;20135;-71
2022/10/01 10:57:40;;;;;;;2.38;1.50;;;;;;;14.15;70.50;98610.56;5192018;28;20104;-73
2022/10/01 11:00:41;;;;;;;2.13;1.10;;;;;;;13.92;70.78;98602.50;5174859;28;20052;-74
2022/10/01 11:03:35;;;;;;;5.28;1.25;;;;;;;14.09;70.33;98602.22;5180041;28;20052;-72
2022/10/01 11:06:26;;;;;;;1.95;1.20;;;;;;;14.15;70.49;98599.88;5184802;28;20052;-71
2022/10/01 11:09:17;;;;;;;2.50;1.33;;;;;;;14.17;71.30;98588.03;5183517;28;20064;-73
2022/10/01 11:12:16;;;;;;;2.00;1.20;;;;;;;14.27;70.65;98596.63;5181411;28;20084;-74
2022/10/01 11:15:32;;;;;;;1.67;1.20;;;;;;;14.40;69.79;98593.34;5172845;28;20045;-75
2022/10/01 11:18:34;;;;;;;2.70;1.30;;;;;;;14.44;70.46;98588.53;5179289;28;20129;-74
2022/10/01 11:21:43;;;;;;;4.03;1.20;;;;;;;14.57;69.95;98592.28;5183852;28;20053;-74
2022/10/01 11:25:12;;;;;;;2.00;1.33;;;;;;;14.18;70.29;98594.19;5183591;28;20046;-74
2022/10/01 11:28:13;;;;;;;4.25;2.13;;;;;;;14.45;70.20;98601.66;5188618;28;20135;-72
2022/10/01 11:31:05;;;;;;;4.00;1.20;;;;;;;14.12;70.65;98605.56;5183887;28;20054;-71
2022/10/01 11:34:21;;;;;;;2.53;1.35;;;;;;;14.34;69.69;98597.59;5181441;28;20046;-72
2022/10/01 11:37:37;;;;;;;4.75;1.10;;;;;;;14.32;68.98;98585.44;5181648;28;20072;-72
2022/10/01 11:40:30;;;;;;;2.30;1.10;;;;;;;14.42;69.54;98603.88;5194499;28;20061;-72
2022/10/01 11:43:31;;;;;;;1.77;1.08;;;;;;;13.94;70.16;98593.34;5189417;28;20121;-71
2022/10/01 11:46:33;;;;;;;1.17;0.90;;;;;;;14.28;69.50;98616.13;5181923;28;20536;-72
2022/10/01 11:49:46;;;;;;;1.48;1.23;;;;;;;14.17;70.17;98620.03;5183528;28;20057;-72
2022/10/01 11:53:06;;;;;;;1.45;1.08;;;;;;;14.09;69.84;98620.06;5170815;28;20682;-72
2022/10/01 11:59:22;;;;;;;1.40;0.82;;;;;;;14.14;70.26;98638.19;5185078;28;20050;-72
2022/10/01 12:02:24;;;;;;;1.05;0.90;;;;;;;14.62;69.80;98633.59;5187029;28;20159;-71
2022/10/01 12:05:21;;;;;;;2.15;1.02;;;;;;;14.47;69.47;98630.81;5198986;28;20639;-72
2022/10/01 12:08:17;;;;;;;1.00;0.90;;;;;;;14.60;68.59;98624.94;5187843;28;20128;-71
2022/10/01 12:11:28;;;;;;;2.67;1.10;;;;;;;14.69;69.28;98635.34;5179773;28;20060;-71
2022/10/01 12:14:46;;;;;;;3.25;1.00;;;;;;;14.76;68.63;98636.31;5197830;28;20041;-71
2022/10/01 12:17:43;;;;;;;8.13;1.88;;;;;;;14.56;69.02;98630.63;5177213;28;20167;-71
2022/10/01 12:20:43;;;;;;;2.38;1.00;;;;;;;14.75;68.50;98639.97;5184001;28;20086;-71
2022/10/01 12:24:01;;;;;;;2.13;1.42;;;;;;;14.87;68.85;98651.09;5177570;28;20097;-71
2022/10/01 12:27:18;;;;;;;3.80;1.77;;;;;;;15.06;68.67;98652.41;5177676;28;20614;-72
2022/10/01 12:30:15;;;;;;;5.47;1.80;;;;;;;15.12;68.66;98657.00;5180836;28;20119;-70
2022/10/01 12:33:27;;;;;;;4.82;1.77;;;;;;;15.22;68.49;98649.56;5193575;28;20053;-71
2022/10/01 12:36:16;;;;;;;3.03;1.75;;;;;;;15.17;67.33;98649.31;5180573;28;20050;-70
2022/10/01 12:39:46;;;;;;;2.50;1.63;;;;;;;15.26;68.26;98653.56;5178386;28;20216;-72
2022/10/01 12:42:42;;;;;;;4.00;1.60;;;;;;;15.25;67.79;98651.06;5191144;28;20068;-73
2022/10/01 12:45:38;;;;;;;1.42;1.15;;;;;;;15.35;67.78;98656.13;5179300;28;20058;-70
2022/10/01 12:48:31;;;;;;;3.08;1.50;;;;;;;15.40;67.57;98659.94;5180009;28;20196;-70
2022/10/01 12:51:30;;;;;;;2.20;1.10;;;;;;;15.32;66.79;98641.31;5180968;28;20053;-70
2022/10/01 12:54:40;;;;;;;1.33;1.00;;;;;;;15.45;67.61;98656.69;5180912;28;20706;-69
2022/10/01 12:57:38;;;;;;;1.23;1.08;;;;;;;15.57;66.66;98649.06;5178367;28;20058;-71
2022/10/01 13:00:39;;;;;;;1.42;0.70;;;;;;;15.64;67.03;98660.69;5180375;28;20065;-70
2022/10/01 13:04:07;;;;;;;1.27;0.98;;;;;;;15.65;66.52;98665.00;5194013;28;20133;-71
2022/10/01 13:07:07;;;;;;;3.10;1.10;;;;;;;15.50;67.06;98671.19;5171070;28;20508;-70
2022/10/01 13:10:18;;;;;;;1.80;0.95;;;;;;;15.66;66.95;98650.63;5178281;28;20190;-71
2022/10/01 13:13:24;;;;;;;0.93;0.80;;;;;;;15.64;66.30;98668.69;5181834;28;20050;-73
2022/10/01 13:16:34;;;;;;;1.10;0.95;;;;;;;15.85;66.56;98674.16;5185737;28;20149;-72
2022/10/01 13:19:41;;;;;;;4.90;1.20;;;;;;;15.86;65.76;98669.63;5179710;28;20172;-71
2022/10/01 13:22:50;;;;;;;48.67;22.58;;;;;;;15.98;66.78;98668.16;5183878;28;20049;-72
2022/10/01 13:26:00;;;;;;;2.60;1.70;;;;;;;15.97;65.69;98675.34;5182096;28;20538;-72
2022/10/01 13:29:09;;;;;;;1.08;0.70;;;;;;;16.35;65.30;98661.78;5178907;28;20052;-72
2022/10/01 13:32:02;;;;;;;1.05;0.80;;;;;;;16.32;65.97;98669.38;5193943;28;20037;-71
2022/10/01 13:34:55;;;;;;;0.70;0.70;;;;;;;16.52;65.74;98667.72;5181779;28;20447;-72
2022/10/01 13:37:46;;;;;;;2.22;0.98;;;;;;;16.48;65.63;98671.00;5180713;28;20052;-72
2022/10/01 13:40:36;;;;;;;3.80;0.90;;;;;;;16.75;65.39;98669.44;5183445;28;20124;-72
2022/10/01 13:43:27;;;;;;;2.20;1.55;;;;;;;17.05;64.76;98667.44;5182812;28;20132;-72
2022/10/01 13:46:17;;;;;;;4.20;1.20;;;;;;;17.02;63.82;98665.16;5192374;28;20074;-71
2022/10/01 13:49:24;;;;;;;1.63;0.80;;;;;;;16.94;64.03;98660.75;5181596;28;20072;-72
2022/10/01 13:52:19;;;;;;;4.07;1.70;;;;;;;16.82;63.93;98655.13;5175820;28;20042;-74
2022/10/01 13:55:22;;;;;;;;;;;;;;;17.01;64.89;98674.22;5175165;28;20504;-73