Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:00:25;;;;;;;1999.90;999.90;;;;;;;;;;4995571;28;20044;-86
2021/11/29 00:02:55;;;;;;;1379.75;109.03;;;;;;;;;;4979344;28;20036;-85
2021/11/29 00:05:21;;;;;;;1393.78;549.85;;;;;;;;;;4979293;28;20045;-87
2021/11/29 00:07:47;;;;;;;1999.90;999.90;;;;;;;;;;4979013;28;20030;-87
2021/11/29 00:10:14;;;;;;;1999.90;999.90;;;;;;;;;;4962469;28;20037;-86
2021/11/29 00:12:42;;;;;;;1999.90;999.90;;;;;;;;;;4979254;28;20033;-87
2021/11/29 00:15:08;;;;;;;1999.90;999.90;;;;;;;;;;4988446;28;20117;-87
2021/11/29 00:17:35;;;;;;;976.22;80.80;;;;;;;;;;4959713;28;20030;-87
2021/11/29 00:20:02;;;;;;;1110.63;104.15;;;;;;;;;;4962793;28;20033;-86
2021/11/29 00:22:27;;;;;;;1999.90;999.90;;;;;;;;;;4978946;28;20030;-86
2021/11/29 00:24:54;;;;;;;1272.22;520.35;;;;;;;;;;4978877;28;20038;-87
2021/11/29 00:27:22;;;;;;;885.17;69.85;;;;;;;;;;4995598;28;20076;-87
2021/11/29 00:29:47;;;;;;;1682.30;765.75;;;;;;;;;;4978760;28;20063;-87
2021/11/29 00:32:14;;;;;;;1999.90;999.90;;;;;;;;;;4995060;28;20062;-87
2021/11/29 00:34:40;;;;;;;1999.90;999.90;;;;;;;;;;4995248;28;20044;-87
2021/11/29 00:37:07;;;;;;;1717.13;762.70;;;;;;;;;;4995125;28;20508;-89
2021/11/29 00:39:33;;;;;;;1999.90;999.90;;;;;;;;;;4995627;28;20042;-86
2021/11/29 00:42:00;;;;;;;1999.90;999.90;;;;;;;;;;4994986;28;20092;-86
2021/11/29 00:44:26;;;;;;;1999.90;999.90;;;;;;;;;;4979037;28;20030;-87
2021/11/29 00:46:54;;;;;;;1999.90;999.90;;;;;;;;;;4993048;28;20030;-87
2021/11/29 00:49:20;;;;;;;1362.65;523.38;;;;;;;;;;4964329;28;20093;-87
2021/11/29 00:51:45;;;;;;;1999.90;999.90;;;;;;;;;;4975330;28;20034;-86
2021/11/29 00:54:11;;;;;;;1999.90;999.90;;;;;;;;;;4975288;28;20038;-86
2021/11/29 00:56:37;;;;;;;1725.20;768.22;;;;;;;;;;4975214;28;20033;-86
2021/11/29 00:59:10;;;;;;;1193.30;160.05;;;;;;;;;;4973727;28;20050;-86
2021/11/29 01:01:37;;;;;;;1999.90;999.90;;;;;;;;;;4990382;23;20057;-87
2021/11/29 01:04:04;;;;;;;1999.90;999.90;;;;;;;;;;5013556;28;20377;-87
2021/11/29 01:06:29;;;;;;;1666.22;760.85;;;;;;;;;;4981566;28;20022;-87
2021/11/29 01:08:56;;;;;;;1999.90;999.90;;;;;;;;;;4997756;28;20056;-86
2021/11/29 01:11:22;;;;;;;1999.90;999.90;;;;;;;;;;4988316;28;20026;-87
2021/11/29 01:13:49;;;;;;;1999.90;999.90;;;;;;;;;;4978531;28;20079;-86
2021/11/29 01:16:15;;;;;;;1999.90;999.90;;;;;;;;;;4978122;28;20022;-86
2021/11/29 01:18:40;;;;;;;1999.90;999.90;;;;;;;;;;4978198;28;20037;-86
2021/11/29 01:21:06;;;;;;;1999.90;999.90;;;;;;;;;;4978295;28;20057;-86
2021/11/29 01:23:31;;;;;;;1999.90;999.90;;;;;;;;;;4958604;28;20112;-86
2021/11/29 01:25:58;;;;;;;1999.90;999.90;;;;;;;;;;4974905;28;20552;-86
2021/11/29 01:28:25;;;;;;;1999.90;999.90;;;;;;;;;;4975031;28;20030;-86
2021/11/29 01:30:51;;;;;;;1638.03;759.10;;;;;;;;;;4974865;28;20042;-87
2021/11/29 01:33:18;;;;;;;1999.90;999.90;;;;;;;;;;4961658;28;20120;-86
2021/11/29 01:35:45;;;;;;;1999.90;999.90;;;;;;;;;;4997447;28;20033;-85
2021/11/29 01:38:12;;;;;;;1999.90;999.90;;;;;;;;;;4981894;28;20072;-85
2021/11/29 01:40:38;;;;;;;1999.90;999.90;;;;;;;;;;4981820;28;20534;-86
2021/11/29 01:43:08;;;;;;;1999.90;999.90;;;;;;;;;;4981702;28;20030;-86
2021/11/29 01:45:39;;;;;;;1691.10;767.00;;;;;;;;;;4982131;28;20018;-86
2021/11/29 01:48:04;;;;;;;1999.90;999.90;;;;;;;;;;4998158;28;20026;-86
2021/11/29 01:50:35;;;;;;;1999.90;999.90;;;;;;;;;;4978216;28;20026;-86
2021/11/29 01:53:00;;;;;;;1999.90;999.90;;;;;;;;;;4963189;28;20022;-85
2021/11/29 01:55:26;;;;;;;1719.53;766.05;;;;;;;;;;4946302;28;20045;-86
2021/11/29 01:57:52;;;;;;;1602.82;756.83;;;;;;;;;;4945905;28;20018;-86
2021/11/29 02:00:23;;;;;;;1999.90;999.90;;;;;;;;;;4958079;28;20096;-85
2021/11/29 02:02:50;;;;;;;1999.90;999.90;;;;;;;;;;4997600;28;20018;-85
2021/11/29 02:05:17;;;;;;;1999.90;999.90;;;;;;;;;;4997266;28;20499;-86
2021/11/29 02:07:45;;;;;;;1999.90;999.90;;;;;;;;;;4977870;28;20423;-85
2021/11/29 02:10:12;;;;;;;1999.90;999.90;;;;;;;;;;4963300;28;20027;-85
2021/11/29 02:12:37;;;;;;;1999.90;999.90;;;;;;;;;;4980905;28;20056;-85
2021/11/29 02:15:04;;;;;;;1999.90;999.90;;;;;;;;;;4997138;28;20070;-85
2021/11/29 02:17:29;;;;;;;1226.80;515.47;;;;;;;;;;4993372;28;20030;-86
2021/11/29 02:19:54;;;;;;;1673.53;760.88;;;;;;;;;;4993882;28;20788;-85
2021/11/29 02:22:20;;;;;;;1999.90;999.90;;;;;;;;;;4981027;28;20392;-86
2021/11/29 02:24:45;;;;;;;1999.90;999.90;;;;;;;;;;4980530;28;20143;-85
2021/11/29 02:27:12;;;;;;;1999.90;999.90;;;;;;;;;;4964246;28;20030;-85
2021/11/29 02:29:37;;;;;;;1999.90;999.90;;;;;;;;;;4980586;28;20037;-84
2021/11/29 02:32:03;;;;;;;1999.90;999.90;;;;;;;;;;4980888;28;20022;-86
2021/11/29 02:34:30;;;;;;;1999.90;999.90;;;;;;;;;;4964731;28;20076;-86
2021/11/29 02:36:58;;;;;;;571.38;100.22;;;;;;;;;;4980338;28;20038;-85
2021/11/29 02:39:24;;;;;;;1999.90;999.90;;;;;;;;;;4980627;28;20037;-84
2021/11/29 02:41:50;;;;;;;1999.90;999.90;;;;;;;;;;4980216;28;20057;-85
2021/11/29 02:44:16;;;;;;;1588.28;755.75;;;;;;;;;;4964468;28;20053;-85
2021/11/29 02:46:43;;;;;;;1999.90;999.90;;;;;;;;;;4964333;28;20071;-86
2021/11/29 02:49:12;;;;;;;1999.90;999.90;;;;;;;;;;4964685;28;20030;-85
2021/11/29 02:51:50;;;;;;;1999.90;999.90;;;;;;;;;;4980734;28;20506;-85
2021/11/29 02:54:27;;;;;;;1217.40;523.78;;;;;;;;;;4980480;28;20520;-85
2021/11/29 02:56:54;;;;;;;1999.90;999.90;;;;;;;;;;4964270;28;20080;-85
2021/11/29 02:59:22;;;;;;;1999.90;999.90;;;;;;;;;;4960593;28;20125;-85
2021/11/29 03:01:50;;;;;;;1999.90;999.90;;;;;;;;;;4971605;28;20390;-86
2021/11/29 03:04:19;;;;;;;1999.90;999.90;;;;;;;;;;4993062;28;20480;-86
2021/11/29 03:06:46;;;;;;;1999.90;999.90;;;;;;;;;;5009271;28;20026;-86
2021/11/29 03:09:13;;;;;;;677.55;56.35;;;;;;;;;;4987727;28;20030;-87
2021/11/29 03:11:39;;;;;;;1999.90;999.90;;;;;;;;;;4990429;28;20034;-86
2021/11/29 03:14:05;;;;;;;1719.22;766.55;;;;;;;;;;4979939;28;20030;-87
2021/11/29 03:16:30;;;;;;;1999.90;999.90;;;;;;;;;;4964007;28;20124;-86
2021/11/29 03:18:57;;;;;;;1662.65;770.55;;;;;;;;;;4980222;28;20034;-87
2021/11/29 03:21:26;;;;;;;1999.90;999.90;;;;;;;;;;4963971;28;20053;-87
2021/11/29 03:23:55;;;;;;;1999.90;999.90;;;;;;;;;;4979983;28;20034;-87
2021/11/29 03:26:22;;;;;;;1999.90;999.90;;;;;;;;;;4996256;28;20018;-87
2021/11/29 03:28:50;;;;;;;768.00;94.63;;;;;;;;;;4979856;28;20057;-86
2021/11/29 03:31:17;;;;;;;1999.90;999.90;;;;;;;;;;4979972;28;20044;-86
2021/11/29 03:33:43;;;;;;;1648.47;760.75;;;;;;;;;;4979880;28;20094;-87
2021/11/29 03:36:10;;;;;;;1999.90;999.90;;;;;;;;;;4996082;28;20038;-87
2021/11/29 03:38:35;;;;;;;1631.28;758.15;;;;;;;;;;4996003;28;20152;-88
2021/11/29 03:41:02;;;;;;;1999.90;999.90;;;;;;;;;;4979492;28;20116;-86
2021/11/29 03:43:28;;;;;;;1999.90;999.90;;;;;;;;;;4979798;28;20021;-87
2021/11/29 03:45:53;;;;;;;1999.90;999.90;;;;;;;;;;4979552;28;20142;-88
2021/11/29 03:48:19;;;;;;;1626.00;757.83;;;;;;;;;;4979554;28;20037;-88
2021/11/29 03:50:44;;;;;;;1999.90;999.90;;;;;;;;;;4979593;28;20021;-88
2021/11/29 03:53:10;;;;;;;1999.90;999.90;;;;;;;;;;4979513;28;20037;-87
2021/11/29 03:55:38;;;;;;;1999.90;999.90;;;;;;;;;;4963466;28;20026;-86
2021/11/29 03:58:07;;;;;;;1999.90;999.90;;;;;;;;;;4963141;28;20014;-87
2021/11/29 04:00:32;;;;;;;1999.90;999.90;;;;;;;;;;4995757;28;20034;-88
2021/11/29 04:02:59;;;;;;;1289.30;518.20;;;;;;;;;;4979181;28;20033;-88
2021/11/29 04:05:24;;;;;;;1999.90;999.90;;;;;;;;;;4963057;28;20018;-87
2021/11/29 04:07:50;;;;;;;1999.90;999.90;;;;;;;;;;4963461;28;20067;-87
2021/11/29 04:10:16;;;;;;;1239.65;518.47;;;;;;;;;;4979182;28;20032;-88
2021/11/29 04:12:41;;;;;;;1999.90;999.90;;;;;;;;;;4978683;28;20035;-87
2021/11/29 04:15:08;;;;;;;1999.90;999.90;;;;;;;;;;4995037;28;20030;-88
2021/11/29 04:17:35;;;;;;;1999.90;999.90;;;;;;;;;;4975793;28;20038;-87
2021/11/29 04:20:02;;;;;;;1999.90;999.90;;;;;;;;;;4959777;28;20038;-87
2021/11/29 04:22:29;;;;;;;1999.90;999.90;;;;;;;;;;4963800;28;20030;-87
2021/11/29 04:24:57;;;;;;;1138.55;509.45;;;;;;;;;;4975445;28;20033;-87
2021/11/29 04:27:28;;;;;;;1999.90;999.90;;;;;;;;;;4976074;28;20531;-87
2021/11/29 04:29:54;;;;;;;1999.90;999.90;;;;;;;;;;4960084;28;20022;-87
2021/11/29 04:32:20;;;;;;;1999.90;999.90;;;;;;;;;;4992117;28;20090;-88
2021/11/29 04:34:47;;;;;;;1999.90;999.90;;;;;;;;;;4992199;28;20037;-87
2021/11/29 04:37:12;;;;;;;1999.90;999.90;;;;;;;;;;4981884;28;20018;-85
2021/11/29 04:39:39;;;;;;;1999.90;999.90;;;;;;;;;;4978339;28;20025;-85
2021/11/29 04:42:04;;;;;;;1999.90;999.90;;;;;;;;;;4962125;28;20030;-85
2021/11/29 04:44:31;;;;;;;1594.57;758.30;;;;;;;;;;4962282;28;20018;-85
2021/11/29 04:46:56;;;;;;;1700.07;774.40;;;;;;;;;;4962354;28;20030;-85
2021/11/29 04:49:22;;;;;;;1999.90;999.90;;;;;;;;;;4962539;28;20049;-85
2021/11/29 04:51:48;;;;;;;1999.90;999.90;;;;;;;;;;4974702;28;20030;-86
2021/11/29 04:54:13;;;;;;;1999.90;999.90;;;;;;;;;;4943101;28;20034;-85
2021/11/29 04:56:39;;;;;;;1585.63;755.75;;;;;;;;;;4950223;28;20045;-85
2021/11/29 04:59:06;;;;;;;1999.90;999.90;;;;;;;;;;4962078;28;20400;-85
2021/11/29 05:01:32;;;;;;;1999.90;999.90;;;;;;;;;;4978083;28;20488;-85
2021/11/29 05:03:59;;;;;;;1999.90;999.90;;;;;;;;;;4977862;28;20026;-85
2021/11/29 05:06:24;;;;;;;1999.90;999.90;;;;;;;;;;4993457;28;20084;-84
2021/11/29 05:08:50;;;;;;;1999.90;999.90;;;;;;;;;;5010359;28;20026;-84
2021/11/29 05:11:15;;;;;;;1389.70;533.00;;;;;;;;;;4965721;28;20819;-85
2021/11/29 05:13:41;;;;;;;1999.90;999.90;;;;;;;;;;4965742;28;20037;-85
2021/11/29 05:16:06;;;;;;;1999.90;999.90;;;;;;;;;;4962516;28;20113;-85
2021/11/29 05:18:33;;;;;;;1999.90;999.90;;;;;;;;;;4994761;28;20114;-85
2021/11/29 05:20:59;;;;;;;1999.90;999.90;;;;;;;;;;4994545;28;20057;-84
2021/11/29 05:23:26;;;;;;;1999.90;999.90;;;;;;;;;;4963197;28;20100;-85
2021/11/29 05:25:53;;;;;;;1999.90;999.90;;;;;;;;;;4978278;28;20107;-85
2021/11/29 05:28:19;;;;;;;1999.90;999.90;;;;;;;;;;4978425;28;20388;-85
2021/11/29 05:30:46;;;;;;;1999.90;999.90;;;;;;;;;;4980776;28;20022;-85
2021/11/29 05:33:11;;;;;;;1999.90;999.90;;;;;;;;;;4965521;28;20036;-84
2021/11/29 05:35:38;;;;;;;1999.90;999.90;;;;;;;;;;4965258;28;20022;-84
2021/11/29 05:38:03;;;;;;;1999.90;999.90;;;;;;;;;;4965381;28;20032;-86
2021/11/29 05:40:29;;;;;;;1999.90;999.90;;;;;;;;;;4963351;28;20038;-85
2021/11/29 05:42:56;;;;;;;1999.90;999.90;;;;;;;;;;4981462;28;20026;-85
2021/11/29 05:45:24;;;;;;;1999.90;999.90;;;;;;;;;;4965278;28;20436;-85
2021/11/29 05:47:50;;;;;;;1999.90;999.90;;;;;;;;;;4965358;28;20045;-85
2021/11/29 05:50:17;;;;;;;1999.90;999.90;;;;;;;;;;4964818;28;20030;-85
2021/11/29 05:52:43;;;;;;;1999.90;999.90;;;;;;;;;;4965439;28;20025;-84
2021/11/29 05:55:09;;;;;;;1999.90;999.90;;;;;;;;;;4964826;28;20029;-86
2021/11/29 05:57:34;;;;;;;1999.90;999.90;;;;;;;;;;4965081;28;20116;-85
2021/11/29 06:00:00;;;;;;;1163.35;513.33;;;;;;;;;;4996412;28;20036;-84
2021/11/29 06:02:26;;;;;;;1999.90;999.90;;;;;;;;;;4980972;28;20026;-86
2021/11/29 06:04:52;;;;;;;1999.90;999.90;;;;;;;;;;4981505;28;20018;-87
2021/11/29 06:07:18;;;;;;;1999.90;999.90;;;;;;;;;;4965042;28;20030;-88
2021/11/29 06:09:43;;;;;;;1999.90;999.90;;;;;;;;;;4977846;28;20022;-88
2021/11/29 06:12:11;;;;;;;1687.15;762.50;;;;;;;;;;4994532;28;20476;-88
2021/11/29 06:14:37;;;;;;;1999.90;999.90;;;;;;;;;;4995019;28;20129;-89
2021/11/29 06:17:03;;;;;;;1999.90;999.90;;;;;;;;;;5010668;28;20054;-85
2021/11/29 06:19:28;;;;;;;1999.90;999.90;;;;;;;;;;5009722;28;20057;-85
2021/11/29 06:21:54;;;;;;;1999.90;999.90;;;;;;;;;;5009775;28;20027;-87
2021/11/29 06:24:20;;;;;;;1999.90;999.90;;;;;;;;;;5013414;28;20030;-87
2021/11/29 06:26:46;;;;;;;1999.90;999.90;;;;;;;;;;4964996;28;20018;-87
2021/11/29 06:29:11;;;;;;;1999.90;999.90;;;;;;;;;;4965160;28;20088;-87
2021/11/29 06:31:38;;;;;;;1999.90;999.90;;;;;;;;;;4965317;28;20029;-87
2021/11/29 06:34:06;;;;;;;1999.90;999.90;;;;;;;;;;4981054;28;20477;-87
2021/11/29 06:36:32;;;;;;;1999.90;999.90;;;;;;;;;;4980715;28;20484;-86
2021/11/29 06:38:58;;;;;;;1999.90;999.90;;;;;;;;;;4980182;28;20080;-82
2021/11/29 06:41:24;;;;;;;1999.90;999.90;;;;;;;;;;4980086;28;20061;-81
2021/11/29 06:43:49;;;;;;;1999.90;999.90;;;;;;;;;;4996230;28;20147;-83
2021/11/29 06:46:43;;;;;;;1999.90;999.90;;;;;;;;;;4980587;28;20037;-84
2021/11/29 06:49:13;;;;;;;1999.90;999.90;;;;;;;;;;4999123;28;20061;-91
2021/11/29 06:51:38;;;;;;;1999.90;999.90;;;;;;;;;;4996364;28;20507;-90
2021/11/29 06:54:05;;;;;;;1999.90;999.90;;;;;;;;;;4965074;28;20022;-89
2021/11/29 06:56:31;;;;;;;1999.90;999.90;;;;;;;;;;4980739;28;20036;-89
2021/11/29 06:59:00;;;;;;;1999.90;999.90;;;;;;;;;;4980691;28;20117;-86
2021/11/29 07:01:26;;;;;;;1999.90;999.90;;;;;;;;;;4980608;28;20092;-86
2021/11/29 07:03:52;;;;;;;1999.90;999.90;;;;;;;;;;4980554;28;20029;-87
2021/11/29 07:06:17;;;;;;;1999.90;999.90;;;;;;;;;;4977005;28;20052;-87
2021/11/29 07:08:43;;;;;;;1999.90;999.90;;;;;;;;;;4964360;28;20024;-86
2021/11/29 07:11:10;;;;;;;1626.75;758.40;;;;;;;;;;4979854;28;20116;-89
2021/11/29 07:13:36;;;;;;;1999.90;999.90;;;;;;;;;;4980190;28;20026;-87
2021/11/29 07:16:02;;;;;;;1999.90;999.90;;;;;;;;;;4980027;28;20045;-88
2021/11/29 07:18:28;;;;;;;1609.78;757.35;;;;;;;;;;4980016;28;20034;-88
2021/11/29 07:20:55;;;;;;;1999.90;999.90;;;;;;;;;;4980483;28;20026;-87
2021/11/29 07:23:22;;;;;;;1999.90;999.90;;;;;;;;;;4980644;28;20069;-85
2021/11/29 07:25:48;;;;;;;1146.57;511.70;;;;;;;;;;4979818;28;20022;-85
2021/11/29 07:28:14;;;;;;;1999.90;999.90;;;;;;;;;;4979879;28;20018;-85
2021/11/29 07:30:40;;;;;;;1630.97;758.60;;;;;;;;;;4996020;28;20033;-89
2021/11/29 07:33:05;;;;;;;1320.13;521.05;;;;;;;;;;4963026;28;20052;-87
2021/11/29 07:35:31;;;;;;;1999.90;999.90;;;;;;;;;;4979387;28;20036;-89
2021/11/29 07:37:58;;;;;;;1999.90;999.90;;;;;;;;;;4964592;28;20059;-88
2021/11/29 07:40:28;;;;;;;1999.90;999.90;;;;;;;;;;4964125;28;20109;-90
2021/11/29 07:42:59;;;;;;;1999.90;999.90;;;;;;;;;;4965298;28;20029;-89
2021/11/29 07:45:26;;;;;;;1999.90;999.90;;;;;;;;;;4964754;28;20030;-88
2021/11/29 07:47:51;;;;;;;1617.70;757.03;;;;;;;;;;4959418;28;20030;-86
2021/11/29 07:50:17;;;;;;;1999.90;999.90;;;;;;;;;;4983218;28;20025;-89
2021/11/29 07:52:43;;;;;;;1999.90;999.90;;;;;;;;;;4962706;28;20096;-89
2021/11/29 07:55:12;;;;;;;1999.90;999.90;;;;;;;;;;4963771;28;20026;-88
2021/11/29 07:57:39;;;;;;;1784.28;782.63;;;;;;;;;;4964267;28;20499;-88
2021/11/29 08:00:07;;;;;;;1773.40;578.25;;;;;;;;;;4980132;28;20472;-88
2021/11/29 08:02:38;;;;;;;1999.90;999.90;;;;;;;;;;4964105;28;20026;-89
2021/11/29 08:05:04;;;;;;;1485.85;101.70;;;;;;;;;;4963819;28;20061;-89
2021/11/29 08:07:31;;;;;;;1492.47;372.75;;;;;;;;;;4963325;28;20510;-87
2021/11/29 08:09:57;;;;;;;1999.90;797.10;;;;;;;;;;4962882;28;20029;-89
2021/11/29 08:12:23;;;;;;;1892.80;579.33;;;;;;;;;;4963285;28;20060;-87
2021/11/29 08:14:53;;;;;;;1938.95;809.60;;;;;;;;;;4978690;28;20071;-89
2021/11/29 08:17:20;;;;;;;1999.90;371.42;;;;;;;;;;4979965;28;20392;-89
2021/11/29 08:19:48;;;;;;;1999.90;641.03;;;;;;;;;;4979577;28;20026;-89
2021/11/29 08:22:18;;;;;;;1999.90;667.88;;;;;;;;;;4979978;28;20081;-90
2021/11/29 08:24:45;;;;;;;1999.90;625.00;;;;;;;;;;4979632;28;20030;-91
2021/11/29 08:27:14;;;;;;;1955.50;209.88;;;;;;;;;;4963826;28;20121;-90
2021/11/29 08:29:39;;;;;;;1980.88;291.52;;;;;;;;;;4960186;28;20069;-88
2021/11/29 08:32:06;;;;;;;1999.90;436.65;;;;;;;;;;4960130;28;20117;-88
2021/11/29 08:34:34;;;;;;;1978.47;302.38;;;;;;;;;;4960939;28;20066;-84
2021/11/29 08:37:01;;;;;;;1999.90;647.50;;;;;;;;;;4975526;28;20481;-89
2021/11/29 08:39:26;;;;;;;1999.90;289.27;;;;;;;;;;4960157;28;20117;-88
2021/11/29 08:41:52;;;;;;;1999.90;235.98;;;;;;;;;;4960300;28;20547;-89
2021/11/29 08:44:18;;;;;;;1962.55;811.97;;;;;;;;;;4969008;28;20025;-91
2021/11/29 08:46:50;;;;;;;1999.90;999.90;;;;;;;;;;4960238;28;20504;-90
2021/11/29 08:49:16;;;;;;;1999.90;340.55;;;;;;;;;;4961433;28;20121;-90
2021/11/29 08:51:41;;;;;;;1999.90;346.05;;;;;;;;;;4972489;28;20026;-87
2021/11/29 08:54:13;;;;;;;1939.18;379.08;;;;;;;;;;4982621;28;20036;-90
2021/11/29 08:56:39;;;;;;;1972.65;685.10;;;;;;;;;;5004432;28;20025;-89
2021/11/29 08:59:05;;;;;;;1999.90;537.38;;;;;;;;;;4998350;28;20060;-90
2021/11/29 09:01:33;;;;;;;1999.90;370.77;;;;;;;;;;5027728;28;20024;-91
2021/11/29 09:04:01;;;;;;;1999.90;446.58;;;;;;;;;;4979316;28;20124;-92
2021/11/29 09:06:28;;;;;;;1999.90;364.33;;;;;;;;;;4979226;28;20033;-90
2021/11/29 09:08:53;;;;;;;1999.90;625.08;;;;;;;;;;4963070;28;20023;-87
2021/11/29 09:11:19;;;;;;;1999.90;351.50;;;;;;;;;;4976021;28;20499;-89
2021/11/29 09:13:45;;;;;;;1999.90;487.40;;;;;;;;;;4959818;28;20026;-91
2021/11/29 09:16:13;;;;;;;1999.90;429.95;;;;;;;;;;4960157;28;20078;-90
2021/11/29 09:18:43;;;;;;;1999.90;656.28;;;;;;;;;;4946689;28;20123;-93
2021/11/29 09:21:13;;;;;;;1999.90;422.55;;;;;;;;;;4979193;28;20380;-92
2021/11/29 09:23:42;;;;;;;1999.90;502.83;;;;;;;;;;4979731;28;20117;-89
2021/11/29 09:26:09;;;;;;;1999.90;822.20;;;;;;;;;;4979123;28;20036;-90
2021/11/29 09:28:36;;;;;;;1999.90;333.00;;;;;;;;;;4978715;28;20064;-88
2021/11/29 09:31:02;;;;;;;1999.90;753.72;;;;;;;;;;4978742;28;20387;-87
2021/11/29 09:33:28;;;;;;;1999.90;408.88;;;;;;;;;;4994738;28;20034;-86
2021/11/29 09:35:54;;;;;;;1999.90;768.25;;;;;;;;;;4977639;28;20021;-87
2021/11/29 09:38:19;;;;;;;1999.90;568.10;;;;;;;;;;4961911;28;20077;-87
2021/11/29 09:40:45;;;;;;;1999.90;638.30;;;;;;;;;;4962222;28;20026;-86
2021/11/29 09:43:13;;;;;;;1999.90;345.38;;;;;;;;;;4978374;28;20022;-88
2021/11/29 09:45:39;;;;;;;1999.90;384.30;;;;;;;;;;4978497;28;20030;-88
2021/11/29 09:48:07;;;;;;;1999.90;493.70;;;;;;;;;;4962335;28;20108;-87
2021/11/29 09:50:35;;;;;;;1999.90;401.55;;;;;;;;;;4962698;28;20442;-88
2021/11/29 09:53:01;;;;;;;1999.90;458.20;;;;;;;;;;4978109;28;20068;-85
2021/11/29 09:55:27;;;;;;;1999.90;664.92;;;;;;;;;;4979164;28;20040;-84
2021/11/29 09:57:56;;;;;;;1999.90;414.50;;;;;;;;;;4997705;28;20038;-86
2021/11/29 10:00:27;;;;;;;1999.90;553.67;;;;;;;;;;4981034;28;20044;-84
2021/11/29 10:02:52;;;;;;;1999.90;717.60;;;;;;;;;;4976305;28;20125;-83
2021/11/29 10:05:18;;;;;;;1999.90;526.42;;;;;;;;;;4959888;28;20057;-86
2021/11/29 10:07:49;;;;;;;1623.53;304.55;;;;;;;;;;4967688;28;20061;-86
2021/11/29 10:10:28;;;;;;;1999.90;357.25;;;;;;;;;;4982011;28;20469;-87
2021/11/29 10:12:58;;;;;;;1999.90;413.63;;;;;;;;;;4982223;28;20120;-86
2021/11/29 10:15:26;;;;;;;1999.90;397.00;;;;;;;;;;5013006;28;20065;-86
2021/11/29 10:17:58;;;;;;;1999.90;388.40;;;;;;;;;;4981028;28;20421;-84
2021/11/29 10:20:24;;;;;;;1999.90;773.95;;;;;;;;;;4981761;28;20040;-87
2021/11/29 10:23:04;;;;;;;1999.90;521.03;;;;;;;;;;4965219;28;20034;-89
2021/11/29 10:25:29;;;;;;;1999.90;471.40;;;;;;;;;;4981692;28;20026;-84
2021/11/29 10:27:56;;;;;;;1999.90;481.88;;;;;;;;;;4960925;28;20026;-87
2021/11/29 10:30:24;;;;;;;1999.90;456.63;;;;;;;;;;4976301;28;20065;-85
2021/11/29 10:32:50;;;;;;;1999.90;471.90;;;;;;;;;;4986413;28;20053;-84
2021/11/29 10:35:38;;;;;;;1999.90;313.40;;;;;;;;;;4981963;28;20108;-84
2021/11/29 10:38:05;;;;;;;1999.90;474.75;;;;;;;;;;5009786;28;20095;-84
2021/11/29 10:40:30;;;;;;;1571.03;211.00;;;;;;;;;;4978233;28;20037;-85
2021/11/29 10:43:03;;;;;;;1999.90;416.85;;;;;;;;;;4995190;28;20048;-84
2021/11/29 10:45:28;;;;;;;1999.90;416.80;;;;;;;;;;4977992;28;20057;-84
2021/11/29 10:47:54;;;;;;;1999.90;832.47;;;;;;;;;;4979724;28;20079;-85
2021/11/29 10:50:28;;;;;;;1999.90;738.97;;;;;;;;;;4979877;28;20076;-85
2021/11/29 10:53:09;;;;;;;1999.90;491.58;;;;;;;;;;4979655;28;20476;-85
2021/11/29 10:56:01;;;;;;;1999.90;381.63;;;;;;;;;;4995344;28;20089;-84
2021/11/29 10:58:28;;;;;;;1999.90;304.77;;;;;;;;;;4995818;28;20030;-84
2021/11/29 11:00:55;;;;;;;1999.90;365.88;;;;;;;;;;4994218;28;20120;-84
2021/11/29 11:03:21;;;;;;;1999.90;546.15;;;;;;;;;;4992834;28;20038;-84
2021/11/29 11:06:02;;;;;;;1999.90;475.00;;;;;;;;;;4992232;28;20046;-85
2021/11/29 11:08:34;;;;;;;1999.90;754.20;;;;;;;;;;4991746;28;20112;-85
2021/11/29 11:11:01;;;;;;;1999.90;559.40;;;;;;;;;;4958291;28;20520;-86
2021/11/29 11:13:27;;;;;;;1999.90;734.50;;;;;;;;;;4990662;28;20030;-86
2021/11/29 11:15:52;;;;;;;1999.90;652.35;;;;;;;;;;4979579;28;20030;-84
2021/11/29 11:18:18;;;;;;;1999.90;390.20;;;;;;;;;;5004760;28;20034;-85
2021/11/29 11:20:43;;;;;;;1999.90;560.00;;;;;;;;;;4980287;28;20029;-85
2021/11/29 11:23:10;;;;;;;1999.90;409.13;;;;;;;;;;4953153;28;20026;-87
2021/11/29 11:25:42;;;;;;;1999.90;580.35;;;;;;;;;;4962768;28;20037;-86
2021/11/29 11:28:09;;;;;;;;;;;;;;;;;;4996906;28;20121;-85
2021/11/29 11:30:39;;;;;;;1999.90;866.25;;;;;;;;;;4996299;28;19955;-88
2021/11/29 11:33:11;;;;;;;1999.90;485.10;;;;;;;;;;4995670;28;20389;-86
2021/11/29 11:35:38;;;;;;;1999.90;622.17;;;;;;;;;;4994420;28;20038;-85
2021/11/29 11:38:04;;;;;;;1999.90;645.45;;;;;;;;;;4977963;28;20044;-85
2021/11/29 11:40:32;;;;;;;1999.90;426.15;;;;;;;;;;4994816;28;20033;-85
2021/11/29 11:42:58;;;;;;;1999.90;488.13;;;;;;;;;;4992023;28;20034;-86
2021/11/29 11:45:28;;;;;;;1999.90;675.58;;;;;;;;;;4978761;28;20113;-85
2021/11/29 11:47:54;;;;;;;1999.90;467.50;;;;;;;;;;4980016;28;20054;-86
2021/11/29 11:50:22;;;;;;;1999.90;553.22;;;;;;;;;;4978816;28;20463;-86
2021/11/29 11:52:47;;;;;;;1999.90;572.28;;;;;;;;;;4978130;28;20077;-87
2021/11/29 11:55:15;;;;;;;1848.88;303.75;;;;;;;;;;4995023;28;20488;-85
2021/11/29 11:57:41;;;;;;;1999.90;605.90;;;;;;;;;;4995179;28;20040;-85
2021/11/29 12:00:27;;;;;;;1999.90;553.13;;;;;;;;;;4978927;28;20034;-86
2021/11/29 12:03:05;;;;;;;1999.90;397.52;;;;;;;;;;5010981;28;20407;-84
2021/11/29 12:05:36;;;;;;;1999.90;491.27;;;;;;;;;;5010007;28;20428;-85
2021/11/29 12:08:03;;;;;;;1999.90;651.08;;;;;;;;;;4979040;28;20212;-85
2021/11/29 12:10:35;;;;;;;1999.90;601.92;;;;;;;;;;4978328;28;20037;-85
2021/11/29 12:13:02;;;;;;;1999.90;658.22;;;;;;;;;;4995201;28;20124;-85
2021/11/29 12:15:55;;;;;;;1999.90;688.78;;;;;;;;;;5011246;28;20026;-85
2021/11/29 12:18:33;;;;;;;1999.90;607.83;;;;;;;;;;4992079;28;20246;-85
2021/11/29 12:21:18;;;;;;;1999.90;506.40;;;;;;;;;;4993632;28;20038;-85
2021/11/29 12:23:56;;;;;;;1980.57;374.83;;;;;;;;;;4978823;28;20084;-85
2021/11/29 12:26:47;;;;;;;1999.90;608.28;;;;;;;;;;4993672;28;20046;-85
2021/11/29 12:29:22;;;;;;;1999.90;768.10;;;;;;;;;;5010664;28;20026;-85
2021/11/29 12:31:53;;;;;;;1999.90;478.30;;;;;;;;;;4994460;28;20499;-85
2021/11/29 12:34:48;;;;;;;1999.90;515.08;;;;;;;;;;4962922;28;20119;-85
2021/11/29 12:37:33;;;;;;;1999.90;587.25;;;;;;;;;;4990399;28;20041;-83
2021/11/29 12:40:05;;;;;;;1999.90;542.60;;;;;;;;;;4976840;28;20037;-85
2021/11/29 12:42:33;;;;;;;1999.90;568.03;;;;;;;;;;5010483;28;20030;-85
2021/11/29 12:45:05;;;;;;;1999.90;449.67;;;;;;;;;;4993767;28;20048;-84
2021/11/29 12:47:46;;;;;;;1999.90;634.30;;;;;;;;;;5027029;28;20104;-85
2021/11/29 12:50:32;;;;;;;1999.90;736.17;;;;;;;;;;4994332;28;20038;-84
2021/11/29 12:53:15;;;;;;;1999.90;581.50;;;;;;;;;;4975620;28;20030;-85
2021/11/29 12:55:42;;;;;;;1999.90;801.05;;;;;;;;;;4992034;28;20026;-85
2021/11/29 12:58:16;;;;;;;1999.90;792.30;;;;;;;;;;4978125;28;20120;-84
2021/11/29 13:00:49;;;;;;;1999.90;608.78;;;;;;;;;;4975200;28;20035;-85
2021/11/29 13:03:15;;;;;;;1999.90;561.00;;;;;;;;;;4975046;28;20034;-84
2021/11/29 13:05:51;;;;;;;1999.90;659.78;;;;;;;;;;4962385;28;20038;-86
2021/11/29 13:08:27;;;;;;;1999.90;625.47;;;;;;;;;;4959531;28;20046;-85
2021/11/29 13:11:22;;;;;;;1999.90;618.80;;;;;;;;;;4990752;28;20500;-84
2021/11/29 13:14:05;;;;;;;1999.90;666.50;;;;;;;;;;4975296;28;20392;-85
2021/11/29 13:16:34;;;;;;;1999.90;484.33;;;;;;;;;;4960497;28;20030;-85
2021/11/29 13:19:02;;;;;;;1999.90;611.35;;;;;;;;;;5002799;28;20030;-85
2021/11/29 13:21:35;;;;;;;1999.90;492.42;;;;;;;;;;5007242;28;20066;-84
2021/11/29 13:24:16;;;;;;;1999.90;788.78;;;;;;;;;;5010515;28;20109;-86
2021/11/29 13:26:52;;;;;;;1999.90;468.40;;;;;;;;;;4976377;28;20030;-84
2021/11/29 13:29:20;;;;;;;1999.90;597.97;;;;;;;;;;4975009;28;20082;-86
2021/11/29 13:31:47;;;;;;;1999.90;562.15;;;;;;;;;;4994024;28;20040;-85
2021/11/29 13:34:23;;;;;;;1999.90;408.20;;;;;;;;;;4965301;28;20038;-84
2021/11/29 13:36:51;;;;;;;1999.90;542.28;;;;;;;;;;4997533;28;20402;-85
2021/11/29 13:39:24;;;;;;;1999.90;581.80;;;;;;;;;;4997965;28;20533;-86
2021/11/29 13:42:14;;;;;;;1999.90;666.45;;;;;;;;;;4981781;28;20549;-85
2021/11/29 13:44:49;;;;;;;1999.90;529.45;;;;;;;;;;4979485;28;20076;-84
2021/11/29 13:47:15;;;;;;;1999.90;315.70;;;;;;;;;;5013873;28;20038;-84