Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 04:35:53;;;;;;;5.63;3.00;;;13.40;96.30;;;;;;5218327;23;20496;-80
2021/05/29 04:38:19;;;;;;;4.72;3.00;;;13.50;96.30;;;;;;4943889;29;20135;-78
2021/05/29 04:40:46;;;;;;;4.97;2.83;;;13.50;96.30;;;;;;4921291;29;20055;-79
2021/05/29 04:43:13;;;;;;;4.20;2.55;;;13.50;96.30;;;;;;4938313;29;20079;-79
2021/05/29 04:45:41;;;;;;;4.68;2.45;;;13.50;96.30;;;;;;4939088;29;20048;-78
2021/05/29 04:48:08;;;;;;;5.57;2.88;;;13.60;96.20;;;;;;4937891;29;20164;-78
2021/05/29 04:51:11;;;;;;;4.82;2.88;;;13.60;96.00;;;;;;4938602;29;20441;-78
2021/05/29 04:53:25;;;;;;;5.05;2.92;;;13.60;95.90;;;;;;4937305;29;20123;-77
2021/05/29 04:55:53;;;;;;;4.55;2.42;;;13.70;95.60;;;;;;4937875;29;20079;-76
2021/05/29 04:58:20;;;;;;;4.95;2.60;;;13.70;95.70;;;;;;4936921;29;20048;-78
2021/05/29 05:00:47;;;;;;;4.07;2.58;;;13.70;95.60;;;;;;4938048;29;20047;-79
2021/05/29 05:03:14;;;;;;;4.60;2.85;;;13.70;95.50;;;;;;4937594;29;20126;-79
2021/05/29 05:05:41;;;;;;;4.38;2.92;;;13.70;95.50;;;;;;4936442;29;20047;-79
2021/05/29 05:08:08;;;;;;;4.47;2.65;;;13.80;95.10;;;;;;4982665;23;20514;-77
2021/05/29 05:10:35;;;;;;;4.88;2.50;;;13.80;95.20;;;;;;4953724;29;20121;-76
2021/05/29 05:13:03;;;;;;;4.93;2.97;;;13.90;95.20;;;;;;4938841;29;20052;-78
2021/05/29 05:15:29;;;;;;;4.65;2.63;;;13.90;95.10;;;;;;4956779;28;20091;-76
2021/05/29 05:17:56;;;;;;;5.75;2.67;;;13.90;95.20;;;;;;4950959;28;20146;-78
2021/05/29 05:20:24;;;;;;;3.97;2.63;;;13.90;95.30;;;;;;4964677;28;20043;-79
2021/05/29 05:22:51;;;;;;;4.45;2.70;;;13.90;95.30;;;;;;4956890;29;20086;-76
2021/05/29 05:25:18;;;;;;;5.25;3.03;;;14.00;95.50;;;;;;4956224;28;20071;-76
2021/05/29 05:27:46;;;;;;;4.47;2.75;;;14.00;95.30;;;;;;4956389;29;20097;-78
2021/05/29 05:30:16;;;;;;;4.35;2.80;;;14.00;95.20;;;;;;4956266;29;20126;-77
2021/05/29 05:32:44;;;;;;;5.15;2.78;;;14.00;95.00;;;;;;4939706;29;20130;-76
2021/05/29 05:35:13;;;;;;;4.20;2.38;;;14.00;95.00;;;;;;4950362;28;20138;-76
2021/05/29 05:37:41;;;;;;;4.65;2.45;;;14.10;95.00;;;;;;4950283;29;20047;-76
2021/05/29 05:40:09;;;;;;;3.38;2.20;;;14.10;94.90;;;;;;4955164;29;20051;-78
2021/05/29 05:42:37;;;;;;;4.50;2.55;;;14.10;94.80;;;;;;4956415;29;20130;-78
2021/05/29 05:45:06;;;;;;;4.75;2.63;;;14.20;94.60;;;;;;4955195;28;20172;-77
2021/05/29 05:47:33;;;;;;;3.70;2.20;;;14.30;94.50;;;;;;4949309;29;20051;-77
2021/05/29 05:50:01;;;;;;;5.05;2.60;;;14.30;94.20;;;;;;4955829;29;20093;-77
2021/05/29 05:52:28;;;;;;;4.35;2.40;;;14.30;94.10;;;;;;4948153;29;20043;-77
2021/05/29 05:54:55;;;;;;;4.32;2.50;;;14.40;94.00;;;;;;4955305;29;20059;-78
2021/05/29 05:57:21;;;;;;;4.57;2.65;;;14.40;93.90;;;;;;4955904;29;20135;-78
2021/05/29 05:59:48;;;;;;;4.90;3.28;;;14.40;93.90;;;;;;4956050;29;20130;-77
2021/05/29 06:02:15;;;;;;;3.90;2.22;;;14.50;93.70;;;;;;4955942;29;20475;-76
2021/05/29 06:04:42;;;;;;;4.50;2.22;;;14.50;93.90;;;;;;4953277;28;20054;-79
2021/05/29 06:07:09;;;;;;;4.50;2.20;;;14.60;93.90;;;;;;4954843;29;20095;-77
2021/05/29 06:09:35;;;;;;;3.67;2.10;;;14.60;93.90;;;;;;4954453;28;20088;-78
2021/05/29 06:12:02;;;;;;;3.72;2.17;;;14.70;93.70;;;;;;4954678;29;20047;-77
2021/05/29 06:20:00;;;;;;;4.25;1.88;;;14.80;93.30;;;;;;4955622;29;20548;-78
2021/05/29 06:22:26;;;;;;;5.35;2.35;;;14.90;93.20;;;;;;4955485;29;20504;-77
2021/05/29 06:24:53;;;;;;;4.47;2.60;;;14.90;92.90;;;;;;4955404;29;20055;-78
2021/05/29 06:27:20;;;;;;;3.42;2.00;;;14.90;92.40;;;;;;4956027;29;20139;-77
2021/05/29 06:29:46;;;;;;;3.28;1.77;;;14.90;92.60;;;;;;4956286;29;20074;-78
2021/05/29 06:32:13;;;;;;;3.40;1.80;;;14.90;92.50;;;;;;4955576;29;20461;-79
2021/05/29 06:34:40;;;;;;;2.95;1.90;;;15.00;92.40;;;;;;4955552;29;20044;-77
2021/05/29 06:37:08;;;;;;;3.80;2.00;;;15.00;91.70;;;;;;4955557;29;20134;-76
2021/05/29 06:39:35;;;;;;;4.68;1.58;;;15.10;91.30;;;;;;4955224;29;20557;-77
2021/05/29 06:42:01;;;;;;;3.33;1.80;;;15.10;91.40;;;;;;4955757;29;20552;-77
2021/05/29 06:44:28;;;;;;;3.72;1.50;;;15.10;91.20;;;;;;4955234;29;20497;-77
2021/05/29 06:46:55;;;;;;;3.97;1.52;;;15.20;91.20;;;;;;4955398;28;20086;-78
2021/05/29 06:49:22;;;;;;;3.13;1.70;;;15.20;90.40;;;;;;4955233;29;20366;-77
2021/05/29 06:51:57;;;;;;;3.60;1.90;;;15.20;90.40;;;;;;4955235;29;20044;-78
2021/05/29 06:54:35;;;;;;;3.40;1.80;;;15.30;90.10;;;;;;4955651;29;20121;-77
2021/05/29 06:59:46;;;;;;;3.95;1.52;;;15.40;90.20;;;;;;4949568;29;20124;-77
2021/05/29 07:02:13;;;;;;;4.97;1.40;;;15.40;90.30;;;;;;4955096;29;20131;-77
2021/05/29 07:04:40;;;;;;;3.83;1.58;;;15.60;90.30;;;;;;4954849;29;20043;-76
2021/05/29 07:07:07;;;;;;;2.58;1.35;;;15.60;90.00;;;;;;4949661;29;20147;-76
2021/05/29 07:09:34;;;;;;;3.55;1.30;;;15.70;88.10;;;;;;4935562;29;20098;-76
2021/05/29 07:12:01;;;;;;;3.10;1.10;;;15.70;87.50;;;;;;4935610;29;20456;-76
2021/05/29 07:14:28;;;;;;;3.88;2.17;;;15.70;86.50;;;;;;4924912;29;20438;-77
2021/05/29 07:16:55;;;;;;;4.03;1.67;;;15.80;85.30;;;;;;4924921;29;20044;-76
2021/05/29 07:19:23;;;;;;;2.85;1.33;;;15.80;84.50;;;;;;4935592;29;20064;-76
2021/05/29 07:21:52;;;;;;;4.47;2.20;;;15.90;84.20;;;;;;4935566;29;20055;-78
2021/05/29 07:24:19;;;;;;;3.90;1.70;;;16.00;84.10;;;;;;4934893;29;20477;-78
2021/05/29 07:26:47;;;;;;;4.20;1.50;;;16.00;83.40;;;;;;4935284;29;20091;-77
2021/05/29 07:29:15;;;;;;;3.28;1.38;;;16.10;82.90;;;;;;4935574;29;20095;-78
2021/05/29 07:31:42;;;;;;;3.55;1.70;;;16.10;82.70;;;;;;4936282;29;20112;-77
2021/05/29 07:34:08;;;;;;;4.95;1.42;;;16.10;81.60;;;;;;4936084;29;20557;-77
2021/05/29 07:36:35;;;;;;;2.50;1.23;;;16.00;81.50;;;;;;4935431;29;20055;-77
2021/05/29 07:39:02;;;;;;;3.13;1.20;;;16.10;80.50;;;;;;4936376;29;20083;-77
2021/05/29 07:41:28;;;;;;;3.10;1.10;;;16.10;79.50;;;;;;4935575;29;20130;-78
2021/05/29 07:43:56;;;;;;;2.35;1.15;;;16.20;79.30;;;;;;4935878;29;20052;-77
2021/05/29 07:46:23;;;;;;;3.03;1.20;;;16.20;79.30;;;;;;4935505;29;20103;-78
2021/05/29 07:48:51;;;;;;;4.05;1.20;;;16.30;80.10;;;;;;4936644;29;20056;-76
2021/05/29 07:51:17;;;;;;;2.70;1.23;;;16.40;80.10;;;;;;4935493;29;20047;-78
2021/05/29 07:53:45;;;;;;;3.53;1.45;;;16.40;79.30;;;;;;4935613;29;20056;-77
2021/05/29 07:56:14;;;;;;;3.60;1.38;;;16.50;79.90;;;;;;4935383;29;20457;-77
2021/05/29 07:58:42;;;;;;;2.97;1.40;;;16.50;78.70;;;;;;4935473;29;20090;-77
2021/05/29 08:01:10;;;;;;;2.88;1.20;;;16.50;76.40;;;;;;4935543;29;20050;-76
2021/05/29 08:03:38;;;;;;;2.42;1.20;;;16.60;76.00;;;;;;4934804;29;20048;-79
2021/05/29 08:06:09;;;;;;;2.50;1.00;;;16.60;74.60;;;;;;4935228;29;20093;-77
2021/05/29 08:08:36;;;;;;;2.35;1.00;;;16.50;74.40;;;;;;4929718;29;20064;-77
2021/05/29 08:11:03;;;;;;;2.10;1.05;;;16.60;74.20;;;;;;4936912;29;20048;-78
2021/05/29 08:13:31;;;;;;;2.50;0.90;;;16.60;71.50;;;;;;4917386;29;20044;-76
2021/05/29 08:15:58;;;;;;;2.38;1.10;;;16.60;70.60;;;;;;4935125;29;20047;-78
2021/05/29 08:18:25;;;;;;;2.78;1.10;;;16.70;70.40;;;;;;4935979;29;20074;-79
2021/05/29 08:20:53;;;;;;;2.53;1.10;;;16.70;68.80;;;;;;4935892;29;20114;-78
2021/05/29 08:23:19;;;;;;;2.63;1.20;;;16.80;69.10;;;;;;4935695;29;20079;-78
2021/05/29 08:25:47;;;;;;;3.35;1.20;;;16.80;68.30;;;;;;4935284;29;20409;-76
2021/05/29 08:28:14;;;;;;;4.95;1.38;;;16.90;68.40;;;;;;4935348;29;20079;-75
2021/05/29 08:30:40;;;;;;;3.78;1.30;;;17.00;67.80;;;;;;4935621;29;20148;-78
2021/05/29 08:33:08;;;;;;;1.80;0.90;;;17.00;68.20;;;;;;4935180;29;20060;-78
2021/05/29 08:35:35;;;;;;;2.63;1.30;;;17.00;67.70;;;;;;4936318;29;20481;-79
2021/05/29 08:38:03;;;;;;;3.63;1.38;;;17.10;67.60;;;;;;4936547;29;20146;-79
2021/05/29 08:40:30;;;;;;;1.88;0.80;;;17.10;65.80;;;;;;4936412;29;20179;-79
2021/05/29 08:42:56;;;;;;;2.33;1.00;;;17.20;65.00;;;;;;4933549;29;20492;-79
2021/05/29 08:45:23;;;;;;;2.70;1.25;;;17.30;64.60;;;;;;4934675;29;20064;-79
2021/05/29 08:47:51;;;;;;;3.72;1.10;;;17.30;62.10;;;;;;4918065;29;20055;-79
2021/05/29 08:50:19;;;;;;;2.28;0.90;;;17.30;61.70;;;;;;4936553;29;20082;-78
2021/05/29 08:52:48;;;;;;;3.22;1.08;;;17.30;61.90;;;;;;4936489;29;20139;-78
2021/05/29 08:55:16;;;;;;;2.78;1.38;;;17.40;61.70;;;;;;4937002;29;20052;-78
2021/05/29 08:57:43;;;;;;;4.03;1.10;;;17.40;60.50;;;;;;4936888;29;20071;-78
2021/05/29 09:00:14;;;;;;;2.83;1.00;;;17.50;60.90;;;;;;4936838;29;20138;-76
2021/05/29 09:03:02;;;;;;;2.42;1.02;;;17.50;59.80;;;;;;4938114;29;20102;-78
2021/05/29 09:05:41;;;;;;;3.80;1.35;;;17.50;60.10;;;;;;4937734;29;20094;-77
2021/05/29 09:08:11;;;;;;;2.53;1.20;;;17.60;58.20;;;;;;4911947;29;1157186;-77
2021/05/29 09:10:40;;;;;;;3.05;1.10;;;17.60;58.80;;;;;;4957936;29;20295;-80
2021/05/29 09:13:11;;;;;;;4.07;1.20;;;17.60;59.50;;;;;;4958371;29;20083;-79
2021/05/29 09:15:51;;;;;;;2.50;1.20;;;17.60;59.50;;;;;;4957957;29;20113;-80
2021/05/29 09:18:34;;;;;;;3.17;1.25;;;17.60;59.30;;;;;;4957400;28;20047;-77
2021/05/29 09:21:32;;;;;;;3.60;1.10;;;17.60;59.00;;;;;;4957585;29;20062;-78
2021/05/29 09:24:04;;;;;;;1.98;0.95;;;17.70;58.90;;;;;;4950369;29;20098;-78
2021/05/29 09:26:47;;;;;;;1.90;0.90;;;17.80;58.60;;;;;;4958046;29;20047;-78
2021/05/29 09:29:18;;;;;;;2.38;1.10;;;17.90;58.30;;;;;;4957983;29;20058;-79
2021/05/29 09:31:58;;;;;;;2.53;1.00;;;18.00;57.50;;;;;;4957709;29;20133;-78
2021/05/29 09:34:39;;;;;;;2.47;1.05;;;18.10;57.90;;;;;;4957916;29;20051;-78
2021/05/29 09:37:10;;;;;;;2.50;1.10;;;18.20;57.80;;;;;;4957715;29;20059;-78
2021/05/29 09:39:41;;;;;;;2.78;1.15;;;18.30;57.50;;;;;;4957480;29;20078;-78
2021/05/29 09:42:10;;;;;;;3.22;1.17;;;18.30;56.90;;;;;;4958397;29;20087;-77
2021/05/29 09:44:37;;;;;;;2.30;1.20;;;18.30;56.70;;;;;;4957445;29;20525;-77
2021/05/29 09:47:08;;;;;;;2.47;1.17;;;18.30;56.10;;;;;;4956999;28;20154;-78
2021/05/29 09:49:58;;;;;;;2.97;0.95;;;18.30;57.00;;;;;;4957441;29;20134;-78
2021/05/29 09:52:35;;;;;;;2.83;1.20;;;18.30;56.90;;;;;;4937377;29;20552;-79
2021/05/29 09:55:06;;;;;;;3.15;1.10;;;18.40;56.50;;;;;;4957134;29;20444;-78
2021/05/29 09:57:51;;;;;;;3.00;1.00;;;18.40;57.20;;;;;;4955514;28;20084;-78
2021/05/29 10:00:19;;;;;;;2.95;1.10;;;18.50;58.00;;;;;;4956819;29;20083;-78
2021/05/29 10:02:58;;;;;;;2.65;1.20;;;18.50;56.40;;;;;;4956150;29;20090;-77
2021/05/29 10:05:30;;;;;;;2.25;1.00;;;18.50;56.20;;;;;;4939554;29;20409;-77
2021/05/29 10:07:57;;;;;;;3.38;1.08;;;18.60;57.10;;;;;;4957190;29;20098;-77
2021/05/29 10:10:26;;;;;;;2.65;1.02;;;18.70;54.80;;;;;;4956889;28;20079;-78
2021/05/29 10:12:52;;;;;;;2.08;0.98;;;18.80;53.90;;;;;;4957389;28;20074;-78
2021/05/29 10:15:20;;;;;;;2.08;1.00;;;18.80;54.40;;;;;;4956599;29;20071;-78
2021/05/29 10:17:48;;;;;;;2.55;1.10;;;18.90;54.90;;;;;;4956675;29;20083;-76
2021/05/29 10:20:16;;;;;;;2.88;1.30;;;19.00;54.70;;;;;;4956248;28;20497;-77
2021/05/29 10:22:44;;;;;;;2.88;1.08;;;19.00;54.30;;;;;;4956723;28;20126;-79
2021/05/29 10:25:15;;;;;;;2.38;1.10;;;19.00;55.10;;;;;;4956836;29;20082;-77
2021/05/29 10:27:47;;;;;;;2.50;1.10;;;19.00;55.70;;;;;;4955858;29;20134;-78
2021/05/29 10:30:15;;;;;;;1.90;0.95;;;19.00;54.80;;;;;;4938298;28;20051;-78
2021/05/29 10:32:42;;;;;;;2.15;1.00;;;19.10;54.50;;;;;;4955379;28;20138;-77
2021/05/29 10:35:11;;;;;;;3.05;1.20;;;19.10;53.40;;;;;;4955944;29;20111;-76
2021/05/29 10:37:40;;;;;;;2.50;1.10;;;19.20;53.90;;;;;;4955344;29;20079;-78
2021/05/29 10:40:24;;;;;;;4.25;1.00;;;19.20;52.60;;;;;;4938662;29;20059;-78
2021/05/29 10:43:12;;;;;;;;;;;19.30;53.00;;;;;;4939674;29;20047;-81
2021/05/29 10:45:41;;;;;;;2.95;1.20;;;19.40;53.50;;;;;;4947047;29;19965;-80
2021/05/29 10:48:13;;;;;;;2.97;1.40;;;19.40;52.90;;;;;;4954263;28;20138;-81
2021/05/29 10:51:06;;;;;;;3.10;1.40;;;19.50;53.60;;;;;;4952294;28;20114;-80
2021/05/29 10:53:45;;;;;;;3.38;1.48;;;19.60;52.70;;;;;;4946044;29;20046;-79
2021/05/29 10:56:34;;;;;;;2.33;1.13;;;19.70;53.30;;;;;;4949125;29;20556;-77
2021/05/29 10:59:12;;;;;;;2.10;0.90;;;19.90;53.10;;;;;;4950138;28;20485;-78
2021/05/29 11:02:05;;;;;;;2.30;0.90;;;19.90;52.60;;;;;;4945618;29;20090;-78
2021/05/29 11:04:32;;;;;;;3.13;1.00;;;20.10;52.40;;;;;;4944745;29;20059;-77
2021/05/29 11:07:24;;;;;;;2.20;1.17;;;20.20;51.20;;;;;;4934479;29;20062;-77
2021/05/29 11:09:54;;;;;;;2.33;0.90;;;20.30;50.30;;;;;;4947184;29;20066;-78
2021/05/29 11:12:21;;;;;;;3.05;1.30;;;20.30;49.70;;;;;;4951653;29;20047;-77
2021/05/29 11:14:55;;;;;;;2.65;1.05;;;20.20;47.60;;;;;;4950263;29;20529;-78
2021/05/29 11:17:24;;;;;;;2.13;0.93;;;20.10;48.40;;;;;;4951575;28;20059;-77
2021/05/29 11:20:10;;;;;;;2.00;0.70;;;20.10;48.70;;;;;;4951648;29;20158;-76
2021/05/29 11:22:43;;;;;;;2.65;0.90;;;20.10;49.60;;;;;;4943813;29;20142;-76
2021/05/29 11:25:13;;;;;;;2.88;0.88;;;20.20;49.80;;;;;;4951600;28;20523;-77
2021/05/29 11:27:40;;;;;;;1.67;0.90;;;20.30;49.60;;;;;;4954846;28;20042;-77
2021/05/29 11:30:11;;;;;;;2.03;0.88;;;20.40;48.80;;;;;;4948448;29;20094;-76
2021/05/29 11:32:54;;;;;;;2.75;0.90;;;20.40;49.30;;;;;;4934609;29;20062;-77
2021/05/29 11:35:28;;;;;;;1.95;0.82;;;20.50;48.80;;;;;;4952814;29;20051;-77
2021/05/29 11:38:09;;;;;;;2.38;0.90;;;20.50;48.80;;;;;;4948905;29;20055;-77
2021/05/29 11:40:48;;;;;;;3.63;1.10;;;20.60;48.60;;;;;;4954045;29;20061;-76
2021/05/29 11:43:19;;;;;;;3.25;1.00;;;20.60;48.30;;;;;;4959490;28;20051;-77
2021/05/29 11:45:47;;;;;;;3.65;1.85;;;20.60;47.60;;;;;;4961474;29;20485;-76
2021/05/29 11:48:15;;;;;;;2.00;0.90;;;20.60;47.20;;;;;;4958763;29;20098;-77
2021/05/29 11:50:42;;;;;;;2.45;1.20;;;20.50;47.30;;;;;;4957240;28;20134;-76
2021/05/29 11:53:11;;;;;;;2.50;1.08;;;20.40;47.20;;;;;;4960588;28;20082;-77
2021/05/29 11:55:51;;;;;;;2.15;1.00;;;20.30;46.60;;;;;;4958212;29;20097;-77
2021/05/29 11:58:18;;;;;;;3.03;1.00;;;20.10;46.80;;;;;;4958203;29;20078;-76
2021/05/29 12:01:02;;;;;;;2.83;0.90;;;20.10;48.00;;;;;;4957218;29;20050;-76
2021/05/29 12:03:41;;;;;;;2.42;1.08;;;20.10;48.50;;;;;;4957734;28;20047;-76
2021/05/29 12:06:08;;;;;;;1.98;0.90;;;20.20;48.50;;;;;;4958657;29;20130;-77
2021/05/29 12:08:56;;;;;;;2.75;1.00;;;20.40;48.80;;;;;;4958118;29;20161;-77
2021/05/29 12:11:31;;;;;;;1.63;0.73;;;20.50;47.10;;;;;;4957427;29;20051;-77
2021/05/29 12:14:06;;;;;;;1.42;0.75;;;20.60;47.90;;;;;;4958359;29;20540;-77
2021/05/29 12:16:36;;;;;;;1.95;0.85;;;20.70;47.10;;;;;;4952508;28;20063;-77
2021/05/29 12:19:05;;;;;;;1.73;0.80;;;20.90;45.40;;;;;;4962594;28;20117;-77
2021/05/29 12:21:44;;;;;;;1.85;0.70;;;21.00;45.90;;;;;;4956734;28;20137;-77
2021/05/29 12:24:11;;;;;;;1.65;0.70;;;21.00;46.80;;;;;;4963172;28;20098;-76
2021/05/29 12:26:38;;;;;;;2.78;0.80;;;20.90;47.00;;;;;;4960615;28;20074;-77
2021/05/29 12:29:05;;;;;;;8.50;4.65;;;21.00;46.20;;;;;;4960543;28;20131;-77
2021/05/29 12:31:52;;;;;;;6.07;3.38;;;21.00;46.00;;;;;;4957655;29;20051;-77
2021/05/29 12:34:19;;;;;;;2.55;1.20;;;21.00;46.50;;;;;;4954715;29;20141;-76
2021/05/29 12:37:13;;;;;;;1.98;0.80;;;20.90;46.20;;;;;;4957808;29;20125;-78
2021/05/29 12:39:55;;;;;;;2.17;0.77;;;20.80;46.60;;;;;;4912332;29;20082;-76
2021/05/29 12:42:31;;;;;;;1.85;0.70;;;20.80;46.90;;;;;;4942584;29;20056;-76
2021/05/29 12:45:01;;;;;;;1.52;0.60;;;20.90;47.60;;;;;;4960049;28;20058;-77
2021/05/29 12:47:31;;;;;;;5.95;3.85;;;21.10;47.80;;;;;;4961046;28;20051;-77
2021/05/29 12:49:58;;;;;;;4.20;2.45;;;21.30;47.80;;;;;;4956944;29;20086;-78
2021/05/29 12:52:33;;;;;;;2.78;1.48;;;21.50;46.70;;;;;;4956543;28;20066;-76
2021/05/29 12:55:01;;;;;;;;;;;21.80;47.00;;;;;;4956387;28;20074;-77
2021/05/29 12:57:40;;;;;;;2.67;1.00;;;22.10;46.40;;;;;;4953498;29;19970;-77
2021/05/29 13:00:25;;;;;;;2.83;0.80;;;22.20;45.40;;;;;;4957360;29;20127;-77
2021/05/29 13:09:09;;;;;;;3.05;0.70;;;22.50;44.20;;;;;;4937702;29;20070;-77
2021/05/29 13:11:37;;;;;;;1.95;0.80;;;22.40;43.20;;;;;;4931721;29;20043;-79
2021/05/29 13:14:06;;;;;;;2.25;0.80;;;22.20;42.50;;;;;;4937217;29;20470;-77
2021/05/29 13:16:51;;;;;;;1.92;1.00;;;22.10;42.80;;;;;;4930081;29;20083;-75
2021/05/29 13:19:20;;;;;;;1.90;0.93;;;21.90;42.90;;;;;;4936020;29;20052;-76
2021/05/29 13:21:57;;;;;;;3.15;1.20;;;21.80;43.00;;;;;;4937187;29;20142;-78
2021/05/29 13:24:53;;;;;;;4.03;1.90;;;21.80;43.80;;;;;;4937007;29;20059;-76
2021/05/29 13:27:41;;;;;;;2.22;1.00;;;22.00;44.40;;;;;;4928053;29;20139;-76
2021/05/29 13:30:16;;;;;;;2.15;0.70;;;22.00;44.10;;;;;;4943468;29;20500;-76
2021/05/29 13:32:48;;;;;;;2.30;0.93;;;22.00;44.20;;;;;;4935982;29;20422;-76
2021/05/29 13:35:18;;;;;;;2.80;0.70;;;22.00;44.10;;;;;;4925216;29;20075;-77
2021/05/29 13:37:45;;;;;;;2.25;0.70;;;21.80;43.80;;;;;;4938584;29;20039;-76
2021/05/29 13:40:14;;;;;;;1.67;0.70;;;21.70;44.70;;;;;;4937653;29;20409;-77
2021/05/29 13:42:41;;;;;;;1.95;0.80;;;21.60;44.30;;;;;;4927014;29;20107;-78
2021/05/29 13:45:15;;;;;;;1.85;0.73;;;21.50;44.30;;;;;;4936833;29;20075;-76
2021/05/29 13:47:42;;;;;;;;;;;21.50;44.60;;;;;;4933679;29;20396;-78
2021/05/29 13:50:10;;;;;;;2.33;0.85;;;21.50;44.50;;;;;;4935392;29;20021;-77
2021/05/29 13:52:37;;;;;;;4.13;1.70;;;21.60;45.10;;;;;;4936415;29;20094;-77
2021/05/29 13:55:06;;;;;;;3.72;1.30;;;21.80;45.00;;;;;;4936207;29;20051;-77
2021/05/29 13:57:33;;;;;;;3.70;1.40;;;22.10;44.80;;;;;;4934188;29;20087;-77
2021/05/29 14:00:00;;;;;;;3.60;1.33;;;22.40;43.90;;;;;;4940052;29;20214;-75
2021/05/29 14:02:27;;;;;;;3.00;1.40;;;22.80;43.30;;;;;;4936423;29;20134;-76
2021/05/29 14:04:54;;;;;;;2.70;1.25;;;23.00;43.20;;;;;;4935996;29;20097;-74
2021/05/29 14:07:21;;;;;;;1.50;0.65;;;23.20;42.30;;;;;;4935411;29;20056;-73
2021/05/29 14:09:49;;;;;;;1.42;0.70;;;23.50;40.90;;;;;;4936213;29;20075;-75
2021/05/29 14:12:16;;;;;;;2.78;0.70;;;23.70;40.00;;;;;;4918894;29;20072;-77
2021/05/29 14:14:43;;;;;;;1.58;0.70;;;23.90;40.20;;;;;;4920017;29;20088;-77
2021/05/29 14:17:10;;;;;;;1.85;0.60;;;24.00;38.90;;;;;;4918938;29;20071;-77
2021/05/29 14:19:37;;;;;;;1.30;0.50;;;24.20;38.60;;;;;;4937005;29;20525;-74
2021/05/29 14:22:04;;;;;;;0.80;0.40;;;24.30;38.40;;;;;;4936036;29;20513;-77
2021/05/29 14:24:31;;;;;;;1.20;0.47;;;24.50;38.40;;;;;;4936671;29;20406;-77
2021/05/29 14:26:59;;;;;;;1.45;0.65;;;24.80;38.50;;;;;;4918344;29;20086;-82
2021/05/29 14:29:27;;;;;;;1.10;0.50;;;24.90;37.10;;;;;;4939189;29;20397;-77
2021/05/29 14:31:54;;;;;;;1.92;0.82;;;25.00;37.80;;;;;;4933636;29;20079;-77
2021/05/29 14:34:20;;;;;;;2.60;1.10;;;25.00;36.80;;;;;;4919223;29;20464;-78
2021/05/29 14:36:47;;;;;;;2.25;0.70;;;24.90;37.40;;;;;;4937316;29;20048;-78
2021/05/29 14:39:14;;;;;;;1.40;0.60;;;24.80;37.90;;;;;;4937537;29;20079;-78
2021/05/29 14:41:40;;;;;;;2.83;0.70;;;24.70;38.30;;;;;;4937822;29;20051;-76
2021/05/29 14:44:09;;;;;;;1.67;0.63;;;24.70;38.60;;;;;;4937952;29;20079;-77
2021/05/29 14:46:36;;;;;;;1.67;0.68;;;24.80;38.10;;;;;;4903715;29;20495;-77
2021/05/29 14:49:04;;;;;;;1.50;0.70;;;24.60;37.50;;;;;;4938591;29;20053;-78
2021/05/29 14:51:34;;;;;;;2.13;0.52;;;24.40;37.90;;;;;;4934486;29;20512;-78
2021/05/29 14:54:01;;;;;;;2.47;0.65;;;24.20;37.90;;;;;;4935980;29;20047;-76
2021/05/29 14:56:30;;;;;;;1.90;0.63;;;23.90;38.60;;;;;;4936389;29;20051;-77
2021/05/29 14:58:56;;;;;;;1.23;0.60;;;24.00;37.70;;;;;;4936025;29;20079;-78
2021/05/29 15:01:25;;;;;;;1.70;0.50;;;24.20;38.30;;;;;;4935764;29;20521;-81
2021/05/29 15:03:54;;;;;;;1.02;0.50;;;24.40;38.70;;;;;;4936001;29;20044;-77
2021/05/29 15:06:21;;;;;;;2.92;0.60;;;24.50;39.00;;;;;;4935963;29;20079;-80
2021/05/29 15:08:48;;;;;;;2.05;0.80;;;24.90;38.10;;;;;;4954678;28;20409;-80
2021/05/29 15:11:15;;;;;;;1.80;0.60;;;25.30;39.10;;;;;;4955163;28;20560;-79
2021/05/29 15:13:42;;;;;;;2.85;0.77;;;25.50;38.10;;;;;;4937891;29;20151;-81
2021/05/29 15:16:10;;;;;;;1.73;0.70;;;25.50;36.70;;;;;;4959393;29;20054;-79
2021/05/29 15:18:38;;;;;;;1.98;0.70;;;25.50;36.70;;;;;;4968250;29;20074;-79
2021/05/29 15:21:10;;;;;;;1.80;0.63;;;25.60;35.30;;;;;;4969518;28;20078;-78
2021/05/29 15:23:40;;;;;;;1.55;0.60;;;25.60;35.00;;;;;;4962229;29;20058;-77
2021/05/29 15:26:09;;;;;;;2.25;0.80;;;25.40;34.90;;;;;;4966844;28;20063;-77
2021/05/29 15:28:37;;;;;;;1.35;0.70;;;25.00;35.10;;;;;;4962029;29;20087;-79
2021/05/29 15:31:05;;;;;;;1.48;0.55;;;24.70;35.60;;;;;;4962270;28;20420;-79
2021/05/29 15:33:33;;;;;;;6.57;1.80;;;24.50;35.80;;;;;;4957461;29;20043;-76
2021/05/29 15:36:00;;;;;;;2.40;0.90;;;24.30;36.00;;;;;;4950265;29;20138;-78
2021/05/29 15:38:27;;;;;;;1.02;0.50;;;24.10;36.30;;;;;;4944312;29;20047;-81
2021/05/29 15:40:54;;;;;;;1.73;0.57;;;24.10;37.00;;;;;;4961563;28;20145;-76
2021/05/29 15:43:21;;;;;;;2.42;0.70;;;24.50;38.10;;;;;;4962410;29;20086;-78
2021/05/29 15:45:48;;;;;;;1.55;0.60;;;24.80;35.90;;;;;;4962530;29;20126;-77
2021/05/29 15:48:14;;;;;;;2.33;0.60;;;24.80;37.70;;;;;;4961413;28;20083;-77
2021/05/29 15:53:23;;;;;;;1.30;0.45;;;23.50;44.20;;;;;;4962672;28;20047;-84
2021/05/29 15:55:51;;;;;;;1.30;0.60;;;23.00;43.20;;;;;;4962553;29;20055;-86
2021/05/29 15:58:18;;;;;;;1.38;0.60;;;22.90;40.90;;;;;;4946835;29;20051;-79
2021/05/29 16:00:45;;;;;;;1.67;0.80;;;23.00;40.10;;;;;;4963557;28;20055;-84
2021/05/29 16:03:12;;;;;;;1.75;0.55;;;23.40;39.20;;;;;;4962333;29;20051;-84
2021/05/29 16:05:39;;;;;;;1.65;0.60;;;23.90;41.00;;;;;;4964437;29;20140;-88
2021/05/29 16:08:06;;;;;;;1.90;0.77;;;24.40;37.70;;;;;;4966814;29;20507;-87
2021/05/29 16:10:34;;;;;;;2.28;0.70;;;24.80;36.90;;;;;;4966537;28;20043;-83
2021/05/29 16:13:01;;;;;;;1.88;0.70;;;25.00;36.30;;;;;;4963781;28;20058;-83
2021/05/29 16:15:28;;;;;;;1.85;0.70;;;25.30;35.30;;;;;;4953999;29;20071;-86
2021/05/29 16:17:55;;;;;;;1.67;0.82;;;25.30;34.70;;;;;;4953926;28;20071;-85
2021/05/29 16:20:23;;;;;;;4.43;1.20;;;25.50;34.80;;;;;;4963752;29;20054;-86
2021/05/29 16:22:51;;;;;;;2.00;0.80;;;25.60;34.40;;;;;;4962961;28;20043;-78
2021/05/29 16:25:18;;;;;;;3.15;1.20;;;25.50;34.20;;;;;;4960300;28;20464;-76
2021/05/29 16:27:48;;;;;;;1.80;0.90;;;25.40;34.60;;;;;;4960728;29;20099;-83
2021/05/29 16:30:17;;;;;;;2.55;1.08;;;25.40;35.70;;;;;;4956842;29;20097;-76
2021/05/29 16:32:53;;;;;;;2.10;0.90;;;25.40;35.60;;;;;;4957829;29;20051;-77
2021/05/29 16:35:21;;;;;;;2.28;0.93;;;25.20;35.30;;;;;;4957739;29;20047;-76
2021/05/29 16:37:48;;;;;;;2.70;0.70;;;25.20;35.70;;;;;;4957066;29;20047;-76
2021/05/29 16:40:16;;;;;;;2.95;0.85;;;25.30;36.30;;;;;;4957300;29;20051;-75
2021/05/29 16:42:43;;;;;;;2.72;1.00;;;25.30;37.00;;;;;;4957719;29;20071;-79
2021/05/29 16:45:13;;;;;;;1.65;0.80;;;25.40;36.70;;;;;;4957924;29;20071;-79
2021/05/29 16:47:40;;;;;;;1.80;0.80;;;25.40;36.30;;;;;;4957686;29;20131;-78
2021/05/29 16:50:09;;;;;;;2.10;0.80;;;25.40;36.50;;;;;;4957435;29;20089;-75
2021/05/29 16:52:36;;;;;;;1.67;0.70;;;25.20;36.20;;;;;;4955311;29;20093;-77
2021/05/29 16:55:03;;;;;;;3.13;0.80;;;24.90;36.20;;;;;;4951436;29;20156;-75
2021/05/29 16:57:31;;;;;;;1.73;0.85;;;24.70;36.20;;;;;;4953577;28;20079;-76
2021/05/29 16:59:59;;;;;;;2.28;1.10;;;24.40;36.70;;;;;;4956188;28;20086;-77
2021/05/29 17:02:27;;;;;;;1.55;0.70;;;24.10;37.00;;;;;;4956451;29;20185;-76
2021/05/29 17:04:53;;;;;;;3.97;1.50;;;23.80;37.30;;;;;;4956482;29;20051;-77
2021/05/29 17:07:20;;;;;;;4.57;2.20;;;23.50;37.70;;;;;;4956228;29;20154;-76
2021/05/29 17:09:47;;;;;;;3.13;1.55;;;23.30;38.40;;;;;;4956537;29;20075;-79
2021/05/29 17:12:23;;;;;;;3.75;1.90;;;23.30;38.20;;;;;;4956704;29;20086;-77
2021/05/29 17:14:50;;;;;;;2.05;0.93;;;23.40;38.30;;;;;;4957102;29;20101;-76
2021/05/29 17:17:16;;;;;;;2.58;0.70;;;23.60;38.60;;;;;;4939550;29;20085;-77
2021/05/29 17:19:44;;;;;;;1.73;0.70;;;23.70;37.50;;;;;;4956505;29;20047;-78
2021/05/29 17:22:11;;;;;;;2.35;0.90;;;23.80;38.20;;;;;;4956521;29;20051;-77
2021/05/29 17:24:38;;;;;;;1.85;0.80;;;24.00;37.60;;;;;;4962077;28;20098;-77
2021/05/29 17:27:06;;;;;;;1.90;0.75;;;24.10;37.70;;;;;;4959256;28;20080;-76
2021/05/29 17:29:32;;;;;;;1.67;0.80;;;24.20;37.10;;;;;;4949609;29;20054;-77
2021/05/29 17:31:59;;;;;;;2.20;0.80;;;24.20;37.50;;;;;;4955124;29;20569;-78
2021/05/29 17:34:26;;;;;;;1.55;0.80;;;24.30;37.70;;;;;;4955962;29;20492;-78
2021/05/29 17:36:53;;;;;;;2.63;1.00;;;24.40;37.60;;;;;;4959910;28;20055;-78
2021/05/29 17:39:20;;;;;;;1.52;0.70;;;24.40;37.20;;;;;;4956023;29;20086;-76
2021/05/29 17:41:47;;;;;;;2.00;0.90;;;24.40;37.60;;;;;;4956070;29;20108;-77
2021/05/29 17:44:14;;;;;;;1.70;0.80;;;24.30;37.60;;;;;;4954953;28;20122;-78
2021/05/29 17:46:41;;;;;;;1.85;0.80;;;24.20;38.10;;;;;;4958939;28;20539;-77
2021/05/29 17:49:08;;;;;;;2.92;1.17;;;24.20;37.60;;;;;;4956077;29;20138;-79
2021/05/29 17:51:35;;;;;;;2.13;0.75;;;24.10;37.80;;;;;;4955947;28;20058;-76
2021/05/29 17:54:03;;;;;;;1.63;0.77;;;24.00;37.90;;;;;;4956572;29;20138;-78