Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:02:21;;;;;;;25.00;14.30;;;8.10;84.80;;;;;;4975731;28;20055;-72
2023/03/30 00:04:51;;;;;;;28.70;15.27;;;8.10;84.90;;;;;;4974992;28;20106;-73
2023/03/30 00:07:18;;;;;;;27.92;15.73;;;8.10;85.10;;;;;;4966395;28;20031;-73
2023/03/30 00:09:45;;;;;;;29.23;15.25;;;8.00;85.00;;;;;;4974442;28;20055;-73
2023/03/30 00:12:12;;;;;;;30.55;15.98;;;8.00;85.00;;;;;;4975709;28;20023;-73
2023/03/30 00:14:40;;;;;;;28.45;16.27;;;8.00;84.90;;;;;;4975167;28;20035;-74
2023/03/30 00:17:06;;;;;;;35.17;17.55;;;8.00;84.80;;;;;;4974646;28;20040;-74
2023/03/30 00:19:36;;;;;;;32.15;17.20;;;8.00;84.50;;;;;;4971113;28;20061;-74
2023/03/30 00:22:06;;;;;;;33.38;17.90;;;8.00;85.40;;;;;;4974397;28;20117;-72
2023/03/30 00:24:32;;;;;;;32.60;16.73;;;8.00;84.80;;;;;;4975405;28;20368;-73
2023/03/30 00:26:58;;;;;;;39.58;15.65;;;8.00;85.00;;;;;;4978298;28;20031;-73
2023/03/30 00:29:25;;;;;;;27.65;14.88;;;8.00;84.80;;;;;;4975190;28;20077;-73
2023/03/30 00:31:51;;;;;;;32.50;15.68;;;8.10;84.00;;;;;;4957160;28;20031;-73
2023/03/30 00:34:17;;;;;;;24.80;13.70;;;8.10;84.30;;;;;;4948328;28;20045;-74
2023/03/30 00:36:45;;;;;;;26.20;13.25;;;8.00;84.50;;;;;;4974986;28;20097;-74
2023/03/30 00:39:12;;;;;;;28.10;14.50;;;7.90;84.80;;;;;;4955018;28;20458;-73
2023/03/30 00:41:39;;;;;;;27.98;13.65;;;7.90;84.80;;;;;;4973152;28;20042;-72
2023/03/30 00:44:27;;;;;;;26.35;14.18;;;7.90;85.00;;;;;;4974733;28;20031;-73
2023/03/30 00:46:54;;;;;;;26.90;14.02;;;7.90;85.70;;;;;;4975019;28;20031;-74
2023/03/30 00:49:20;;;;;;;25.25;14.15;;;7.90;86.60;;;;;;4974695;28;20034;-73
2023/03/30 00:51:49;;;;;;;28.10;14.25;;;7.90;86.30;;;;;;4957978;28;20023;-72
2023/03/30 00:54:19;;;;;;;29.65;14.50;;;7.90;86.50;;;;;;4957410;28;20034;-73
2023/03/30 00:56:45;;;;;;;28.42;14.00;;;7.90;86.50;;;;;;4957206;28;20494;-73
2023/03/30 00:59:12;;;;;;;29.13;14.88;;;7.90;86.40;;;;;;4965094;28;20038;-74
2023/03/30 01:01:39;;;;;;;26.55;14.45;;;7.90;86.50;;;;;;4972124;28;20053;-72
2023/03/30 01:04:07;;;;;;;28.13;14.88;;;7.90;86.70;;;;;;4956185;28;20617;-73
2023/03/30 01:06:35;;;;;;;25.63;14.90;;;7.90;86.40;;;;;;4973055;28;20022;-72
2023/03/30 01:09:01;;;;;;;32.70;15.52;;;7.90;85.80;;;;;;4960074;28;20043;-73
2023/03/30 01:11:27;;;;;;;34.75;16.80;;;7.90;86.00;;;;;;4956808;28;20505;-73
2023/03/30 01:14:00;;;;;;;30.70;15.23;;;8.00;85.70;;;;;;4962419;28;20054;-73
2023/03/30 01:16:35;;;;;;;;;;;8.00;86.10;;;;;;4957485;28;20073;-73
2023/03/30 01:19:18;;;;;;;33.50;17.45;;;8.00;85.60;;;;;;4955926;28;19910;-72
2023/03/30 01:22:22;;;;;;;29.15;15.23;;;8.10;84.90;;;;;;4954645;28;20451;-71
2023/03/30 01:25:26;;;;;;;27.30;14.80;;;8.10;85.30;;;;;;4970517;28;20035;-73
2023/03/30 01:28:07;;;;;;;27.00;14.93;;;8.10;85.00;;;;;;4970216;28;20037;-73
2023/03/30 01:30:45;;;;;;;30.90;14.73;;;8.10;85.50;;;;;;4955911;28;20502;-73
2023/03/30 01:33:36;;;;;;;22.73;13.10;;;8.10;85.20;;;;;;4948705;28;20034;-74
2023/03/30 01:36:06;;;;;;;32.33;14.20;;;8.10;84.60;;;;;;4936700;29;20043;-73
2023/03/30 01:38:43;;;;;;;27.23;14.77;;;8.20;84.90;;;;;;4949714;28;20054;-74
2023/03/30 01:41:21;;;;;;;22.52;11.88;;;8.10;84.90;;;;;;4941629;29;20119;-73
2023/03/30 01:44:22;;;;;;;23.00;13.85;;;8.10;84.60;;;;;;4948285;29;20046;-73
2023/03/30 01:46:56;;;;;;;24.42;14.32;;;8.10;85.40;;;;;;4951413;29;20166;-73
2023/03/30 01:49:53;;;;;;;29.73;16.60;;;8.10;85.80;;;;;;4952401;29;20113;-74
2023/03/30 01:52:43;;;;;;;27.98;13.68;;;8.10;85.50;;;;;;4929169;29;20456;-74
2023/03/30 01:55:32;;;;;;;32.20;14.60;;;8.00;85.90;;;;;;4951713;29;20042;-73
2023/03/30 01:58:07;;;;;;;28.92;14.48;;;8.10;85.70;;;;;;4952132;29;20510;-73
2023/03/30 02:00:36;;;;;;;23.38;13.20;;;8.00;86.40;;;;;;4952155;29;20043;-73
2023/03/30 02:03:10;;;;;;;27.45;13.45;;;8.10;86.50;;;;;;4952132;29;20070;-73
2023/03/30 02:05:37;;;;;;;28.58;13.50;;;8.10;86.10;;;;;;4952143;28;20475;-73
2023/03/30 02:08:10;;;;;;;24.83;12.93;;;8.00;85.90;;;;;;4935181;29;20039;-73
2023/03/30 02:10:38;;;;;;;29.35;13.68;;;8.10;86.50;;;;;;4936244;29;20035;-73
2023/03/30 02:13:05;;;;;;;19.60;11.50;;;8.10;85.10;;;;;;4953012;29;20039;-73
2023/03/30 02:15:41;;;;;;;21.92;11.65;;;8.10;85.50;;;;;;4952687;28;20039;-73
2023/03/30 02:18:08;;;;;;;27.90;12.23;;;8.10;85.50;;;;;;4926760;29;20038;-74
2023/03/30 02:20:35;;;;;;;22.42;11.52;;;8.10;85.80;;;;;;4936649;29;20082;-72
2023/03/30 02:23:04;;;;;;;23.13;12.60;;;8.10;86.30;;;;;;4952637;28;20031;-73
2023/03/30 02:25:31;;;;;;;24.38;12.50;;;8.10;87.00;;;;;;4953544;29;20019;-74
2023/03/30 02:27:57;;;;;;;26.38;13.00;;;8.00;86.70;;;;;;4952709;29;20031;-74
2023/03/30 02:30:23;;;;;;;26.20;12.25;;;8.00;86.70;;;;;;4952264;29;20035;-73
2023/03/30 02:32:55;;;;;;;31.10;14.63;;;8.00;87.00;;;;;;4968679;28;20031;-73
2023/03/30 02:35:36;;;;;;;26.55;11.85;;;8.10;86.60;;;;;;4953838;29;20483;-73
2023/03/30 02:38:46;;;;;;;22.02;11.15;;;8.10;86.60;;;;;;4953753;29;20027;-74
2023/03/30 02:41:45;;;;;;;23.65;11.48;;;8.10;85.70;;;;;;4897723;29;20044;-74
2023/03/30 02:44:16;;;;;;;21.95;11.07;;;8.00;85.60;;;;;;4894522;29;20088;-73
2023/03/30 02:47:08;;;;;;;22.85;10.90;;;8.10;85.40;;;;;;4878802;29;20374;-73
2023/03/30 02:49:45;;;;;;;23.92;11.85;;;8.10;86.50;;;;;;4879278;29;20060;-73
2023/03/30 02:52:14;;;;;;;21.17;11.15;;;8.10;86.20;;;;;;4882133;29;20497;-73
2023/03/30 02:55:00;;;;;;;22.60;12.65;;;8.10;86.50;;;;;;4878748;29;20028;-73
2023/03/30 02:57:50;;;;;;;24.67;13.23;;;8.00;86.70;;;;;;4913242;29;20133;-73
2023/03/30 03:00:47;;;;;;;25.90;14.00;;;8.00;87.00;;;;;;4913215;29;20044;-73
2023/03/30 03:03:26;;;;;;;23.92;11.73;;;7.80;86.30;;;;;;4897339;29;20052;-73
2023/03/30 03:05:55;;;;;;;28.15;12.93;;;7.70;86.40;;;;;;4897430;29;20043;-71
2023/03/30 03:08:36;;;;;;;21.10;10.80;;;7.60;86.90;;;;;;4897511;29;20047;-72
2023/03/30 03:11:08;;;;;;;24.75;12.85;;;7.50;87.70;;;;;;4897547;29;20143;-73
2023/03/30 03:13:36;;;;;;;28.92;12.65;;;7.30;88.40;;;;;;4897559;29;20035;-72
2023/03/30 03:16:05;;;;;;;29.27;12.18;;;7.30;88.50;;;;;;4940916;28;20066;-72
2023/03/30 03:18:31;;;;;;;22.05;12.05;;;7.30;89.20;;;;;;4952039;29;20131;-72
2023/03/30 03:20:58;;;;;;;26.63;14.90;;;7.20;89.30;;;;;;4952718;28;20454;-72
2023/03/30 03:23:24;;;;;;;25.55;12.13;;;7.20;89.60;;;;;;4952752;29;20376;-73
2023/03/30 03:25:53;;;;;;;25.13;11.88;;;7.10;90.00;;;;;;4968089;28;20027;-72
2023/03/30 03:28:20;;;;;;;21.50;11.27;;;7.10;90.10;;;;;;4967957;28;20024;-72
2023/03/30 03:30:52;;;;;;;26.35;12.80;;;7.10;90.20;;;;;;4951930;29;20035;-71
2023/03/30 03:33:22;;;;;;;33.17;15.70;;;7.00;90.60;;;;;;4952176;28;20039;-71
2023/03/30 03:36:11;;;;;;;28.05;12.57;;;7.00;90.90;;;;;;4912857;29;20135;-72
2023/03/30 03:38:42;;;;;;;31.55;15.27;;;7.00;90.90;;;;;;4897355;29;20040;-73
2023/03/30 03:41:08;;;;;;;29.95;14.18;;;6.90;90.90;;;;;;4897529;29;20036;-72
2023/03/30 03:43:35;;;;;;;24.58;12.70;;;6.90;91.20;;;;;;4896961;29;20047;-74
2023/03/30 03:46:02;;;;;;;23.27;13.32;;;6.80;91.60;;;;;;4913207;29;20024;-72
2023/03/30 03:48:28;;;;;;;25.33;12.88;;;6.80;91.80;;;;;;4896545;29;20063;-73
2023/03/30 03:50:56;;;;;;;27.52;15.18;;;6.70;91.90;;;;;;4897124;29;20112;-73
2023/03/30 03:53:24;;;;;;;25.02;13.60;;;6.70;92.00;;;;;;4911522;29;20032;-73
2023/03/30 03:55:54;;;;;;;31.58;13.88;;;6.70;92.20;;;;;;4913944;29;20029;-74
2023/03/30 03:58:21;;;;;;;32.40;14.80;;;6.70;92.00;;;;;;4916303;29;20036;-74
2023/03/30 04:00:47;;;;;;;31.50;13.32;;;6.70;92.30;;;;;;4915862;29;20040;-74
2023/03/30 04:03:13;;;;;;;21.83;12.52;;;6.70;92.60;;;;;;4916072;29;20024;-73
2023/03/30 04:05:40;;;;;;;28.20;13.77;;;6.60;92.90;;;;;;4915585;29;20070;-72
2023/03/30 04:08:10;;;;;;;23.48;12.35;;;6.60;92.90;;;;;;4897043;29;20028;-73
2023/03/30 04:10:38;;;;;;;24.38;12.07;;;6.60;93.20;;;;;;4897176;29;20032;-70
2023/03/30 04:13:18;;;;;;;22.55;11.48;;;6.50;93.40;;;;;;4915483;29;20035;-72
2023/03/30 04:16:09;;;;;;;26.08;10.43;;;6.50;93.40;;;;;;4935096;29;20034;-71
2023/03/30 04:19:00;;;;;;;22.80;10.65;;;6.50;93.40;;;;;;4914404;29;20034;-73
2023/03/30 04:21:39;;;;;;;24.73;10.95;;;6.50;93.50;;;;;;4935545;29;20035;-72
2023/03/30 04:24:14;;;;;;;24.88;12.45;;;6.50;94.10;;;;;;4934298;29;20020;-71
2023/03/30 04:26:59;;;;;;;25.73;12.85;;;6.50;94.30;;;;;;4934890;29;20174;-72
2023/03/30 04:29:47;;;;;;;22.83;11.85;;;6.50;95.60;;;;;;4936353;29;20043;-70
2023/03/30 04:32:40;;;;;;;21.67;11.07;;;6.60;96.00;;;;;;4927000;29;20040;-73
2023/03/30 04:35:13;;;;;;;25.70;12.10;;;6.60;95.90;;;;;;4936493;29;20036;-72
2023/03/30 04:38:21;;;;;;;22.30;11.67;;;6.60;95.50;;;;;;4887701;29;20116;-71
2023/03/30 04:41:08;;;;;;;21.02;11.15;;;6.70;95.40;;;;;;4898822;29;20190;-71
2023/03/30 04:44:07;;;;;;;25.45;12.00;;;6.70;95.10;;;;;;4898064;29;20043;-73
2023/03/30 04:46:53;;;;;;;28.17;15.55;;;7.20;95.70;;;;;;4921837;29;20083;-71
2023/03/30 04:49:45;;;;;;;26.15;12.95;;;8.10;94.30;;;;;;4912685;29;20056;-70
2023/03/30 04:52:37;;;;;;;24.80;14.27;;;8.70;92.70;;;;;;4899416;29;20030;-71
2023/03/30 04:55:26;;;;;;;25.40;14.07;;;9.40;90.70;;;;;;4926803;29;20044;-71
2023/03/30 04:58:11;;;;;;;29.15;16.48;;;9.70;88.70;;;;;;4924599;29;20047;-72
2023/03/30 05:00:57;;;;;;;29.90;18.65;;;10.10;89.00;;;;;;4933153;29;20076;-72
2023/03/30 05:03:31;;;;;;;47.90;25.67;;;10.20;85.30;;;;;;4932785;29;20027;-72
2023/03/30 05:06:26;;;;;;;;;;;10.60;85.50;;;;;;4918710;29;20567;-72
2023/03/30 05:09:13;;;;;;;41.20;22.50;;;11.50;83.40;;;;;;4917494;29;20017;-73
2023/03/30 05:12:11;;;;;;;42.63;24.00;;;11.60;81.70;;;;;;4877169;29;20037;-72
2023/03/30 05:14:47;;;;;;;55.90;29.33;;;12.20;81.40;;;;;;4855264;29;20140;-72
2023/03/30 05:17:32;;;;;;;57.85;32.25;;;12.40;81.40;;;;;;4872379;29;20490;-71
2023/03/30 05:20:24;;;;;;;56.90;30.85;;;12.60;80.90;;;;;;4855121;29;20440;-72
2023/03/30 05:22:59;;;;;;;58.72;31.08;;;12.90;81.20;;;;;;4874083;29;20047;-72
2023/03/30 05:25:45;;;;;;;44.10;27.20;;;13.30;79.80;;;;;;4863339;29;20048;-72
2023/03/30 05:28:29;;;;;;;48.40;25.10;;;13.80;78.50;;;;;;4864780;29;20040;-73
2023/03/30 05:31:14;;;;;;;41.28;21.52;;;14.00;79.20;;;;;;4863894;29;20076;-72
2023/03/30 05:33:53;;;;;;;29.30;17.00;;;14.70;77.60;;;;;;4872980;29;20025;-74
2023/03/30 05:36:51;;;;;;;40.25;19.17;;;13.90;75.70;;;;;;4857089;29;20363;-72
2023/03/30 05:39:36;;;;;;;34.33;18.15;;;12.50;76.70;;;;;;4845892;29;20040;-71
2023/03/30 05:42:21;;;;;;;32.47;17.13;;;11.70;78.40;;;;;;4858319;29;20049;-72
2023/03/30 05:45:05;;;;;;;33.05;14.60;;;11.40;80.70;;;;;;4842332;29;20486;-73
2023/03/30 05:47:52;;;;;;;28.08;14.55;;;11.10;81.80;;;;;;4877077;29;20046;-72
2023/03/30 05:50:43;;;;;;;30.13;13.63;;;10.70;81.70;;;;;;4874747;29;20037;-72
2023/03/30 05:53:18;;;;;;;29.50;14.30;;;10.40;82.10;;;;;;4890836;29;20043;-72
2023/03/30 05:55:59;;;;;;;27.60;13.32;;;10.20;82.20;;;;;;4893805;29;20389;-72
2023/03/30 05:58:28;;;;;;;32.67;13.25;;;10.20;83.20;;;;;;4889170;29;20048;-72
2023/03/30 06:01:04;;;;;;;30.50;14.07;;;10.30;82.60;;;;;;4889754;29;20056;-73
2023/03/30 06:03:37;;;;;;;27.85;14.23;;;10.40;84.40;;;;;;4876546;29;20500;-73
2023/03/30 06:06:05;;;;;;;34.47;14.60;;;10.50;84.20;;;;;;4876359;29;20040;-73
2023/03/30 06:08:31;;;;;;;29.55;14.57;;;10.60;81.90;;;;;;4879239;29;20527;-72
2023/03/30 06:11:03;;;;;;;28.00;14.32;;;10.60;83.30;;;;;;4878446;29;20040;-73
2023/03/30 06:13:37;;;;;;;28.20;13.50;;;10.70;82.30;;;;;;4951719;29;20047;-72
2023/03/30 06:16:03;;;;;;;33.50;14.25;;;10.70;82.70;;;;;;4953812;28;20031;-71
2023/03/30 06:18:30;;;;;;;40.35;14.23;;;10.90;84.80;;;;;;4950974;29;20035;-73
2023/03/30 06:21:10;;;;;;;24.70;14.07;;;11.00;84.30;;;;;;4968556;28;20031;-72
2023/03/30 06:24:11;;;;;;;26.33;12.55;;;11.00;81.80;;;;;;4896879;29;20078;-73
2023/03/30 06:26:39;;;;;;;27.50;13.98;;;10.70;82.90;;;;;;4880340;29;20040;-73
2023/03/30 06:29:05;;;;;;;33.15;16.38;;;11.00;83.70;;;;;;4922651;29;20079;-72
2023/03/30 06:31:32;;;;;;;29.20;13.48;;;11.30;85.10;;;;;;4900633;29;20040;-71
2023/03/30 06:34:18;;;;;;;30.92;14.80;;;11.20;80.40;;;;;;4898383;29;20494;-71
2023/03/30 06:36:45;;;;;;;31.30;14.25;;;11.60;81.90;;;;;;4913741;29;21777;-72
2023/03/30 06:39:13;;;;;;;23.15;13.63;;;11.70;81.30;;;;;;4901543;29;20039;-73
2023/03/30 06:41:39;;;;;;;30.10;15.35;;;11.80;81.20;;;;;;4901876;29;20441;-73
2023/03/30 06:44:05;;;;;;;24.67;13.82;;;11.70;81.30;;;;;;4907831;29;20037;-72
2023/03/30 06:46:37;;;;;;;26.50;13.88;;;11.90;81.30;;;;;;4912171;29;20115;-72
2023/03/30 06:49:03;;;;;;;24.80;14.73;;;12.10;82.10;;;;;;4922905;29;20044;-72
2023/03/30 06:51:44;;;;;;;25.15;14.70;;;12.30;80.80;;;;;;4919487;29;20532;-71
2023/03/30 06:54:11;;;;;;;27.95;14.45;;;12.50;81.60;;;;;;4926209;29;20093;-70
2023/03/30 06:56:41;;;;;;;33.25;14.95;;;12.40;80.00;;;;;;4897984;29;20124;-72
2023/03/30 06:59:09;;;;;;;27.42;15.30;;;13.00;82.80;;;;;;4947643;29;20129;-72
2023/03/30 07:01:58;;;;;;;27.40;15.05;;;13.30;81.10;;;;;;4877011;29;20112;-72
2023/03/30 07:04:38;;;;;;;29.48;17.58;;;13.50;80.30;;;;;;4894694;29;20041;-72
2023/03/30 07:07:23;;;;;;;26.88;14.65;;;13.10;78.60;;;;;;4878730;29;20036;-73
2023/03/30 07:09:49;;;;;;;25.80;14.20;;;13.10;80.80;;;;;;4894666;29;20100;-71
2023/03/30 07:12:15;;;;;;;24.65;14.48;;;13.10;80.90;;;;;;4878920;29;20036;-72
2023/03/30 07:14:42;;;;;;;27.20;12.85;;;13.00;80.90;;;;;;4887709;29;20617;-72
2023/03/30 07:17:08;;;;;;;27.45;13.85;;;12.80;80.90;;;;;;4890974;29;20120;-71
2023/03/30 07:19:35;;;;;;;29.42;14.25;;;13.10;81.40;;;;;;4871834;29;20165;-71
2023/03/30 07:22:02;;;;;;;24.60;13.30;;;13.40;80.00;;;;;;4894090;29;20032;-73
2023/03/30 07:24:30;;;;;;;26.95;12.52;;;13.60;79.80;;;;;;4878336;29;20900;-71
2023/03/30 07:26:56;;;;;;;26.52;14.35;;;14.00;83.90;;;;;;4893794;29;20059;-71
2023/03/30 07:29:22;;;;;;;24.60;13.68;;;14.20;79.40;;;;;;4880905;29;20497;-72
2023/03/30 07:31:55;;;;;;;22.70;12.98;;;14.40;78.50;;;;;;4896283;29;20172;-73
2023/03/30 07:34:24;;;;;;;23.33;13.43;;;14.70;76.70;;;;;;4893106;29;20064;-72
2023/03/30 07:36:54;;;;;;;22.67;12.67;;;14.80;80.90;;;;;;4870643;29;20115;-72
2023/03/30 07:39:20;;;;;;;30.05;13.90;;;14.90;80.20;;;;;;4933462;29;20695;-72
2023/03/30 07:41:48;;;;;;;20.45;12.43;;;15.00;78.10;;;;;;4970255;28;20062;-72
2023/03/30 07:44:15;;;;;;;21.50;11.68;;;15.20;78.30;;;;;;4953074;28;20071;-73
2023/03/30 07:46:41;;;;;;;19.13;9.48;;;15.40;79.00;;;;;;4968502;28;20038;-72
2023/03/30 07:49:11;;;;;;;15.77;7.88;;;15.60;77.40;;;;;;4954343;29;20125;-72
2023/03/30 07:51:39;;;;;;;15.93;7.50;;;15.70;76.50;;;;;;4952388;29;20507;-72
2023/03/30 07:54:11;;;;;;;;;;;15.70;75.30;;;;;;4960633;28;20126;-72
2023/03/30 07:57:10;;;;;;;12.40;6.68;;;15.40;74.40;;;;;;4935436;29;20018;-71
2023/03/30 07:59:37;;;;;;;13.68;7.28;;;15.50;75.30;;;;;;4916301;29;20028;-72
2023/03/30 08:02:14;;;;;;;13.90;6.63;;;15.70;73.40;;;;;;4913410;29;20028;-72
2023/03/30 08:04:52;;;;;;;17.73;8.57;;;15.80;74.90;;;;;;4913810;29;20079;-72
2023/03/30 08:07:26;;;;;;;14.10;7.43;;;16.00;75.30;;;;;;4912226;29;20257;-72
2023/03/30 08:09:58;;;;;;;13.07;7.90;;;16.00;76.10;;;;;;4935213;29;20040;-72
2023/03/30 08:12:24;;;;;;;17.08;7.68;;;16.20;74.90;;;;;;4934901;29;20028;-72
2023/03/30 08:14:50;;;;;;;16.25;8.57;;;16.30;74.70;;;;;;4932178;29;20039;-72
2023/03/30 08:17:18;;;;;;;19.88;9.13;;;16.40;74.60;;;;;;4931482;29;20115;-72
2023/03/30 08:19:44;;;;;;;18.73;8.38;;;16.50;75.30;;;;;;4934974;29;20070;-72
2023/03/30 08:22:10;;;;;;;14.95;8.18;;;16.30;73.50;;;;;;4934436;29;20059;-73
2023/03/30 08:24:36;;;;;;;14.98;7.55;;;16.30;78.40;;;;;;4934717;29;20111;-72
2023/03/30 08:27:02;;;;;;;21.15;7.88;;;16.40;73.40;;;;;;4934795;29;20036;-72
2023/03/30 08:29:30;;;;;;;13.48;6.13;;;16.40;72.80;;;;;;4935006;29;20411;-72
2023/03/30 08:31:56;;;;;;;19.10;7.72;;;16.50;73.00;;;;;;4934106;28;20039;-71
2023/03/30 08:34:22;;;;;;;14.55;7.43;;;16.50;72.00;;;;;;4954711;29;20054;-72
2023/03/30 08:36:48;;;;;;;10.10;5.57;;;16.70;76.00;;;;;;4955008;28;20035;-72
2023/03/30 08:39:14;;;;;;;11.40;5.30;;;16.80;70.00;;;;;;4946930;28;20087;-71
2023/03/30 08:41:56;;;;;;;11.60;5.47;;;16.90;74.00;;;;;;4961287;28;20442;-71
2023/03/30 08:44:41;;;;;;;10.30;5.57;;;17.20;73.00;;;;;;4973592;28;20024;-72
2023/03/30 08:47:14;;;;;;;10.85;5.25;;;17.30;72.10;;;;;;4965655;28;20138;-73
2023/03/30 08:49:58;;;;;;;10.85;5.05;;;17.60;72.20;;;;;;4974823;28;20121;-72
2023/03/30 08:52:25;;;;;;;8.35;4.07;;;17.50;70.30;;;;;;4959845;28;20032;-72
2023/03/30 08:54:51;;;;;;;7.63;3.58;;;17.70;70.00;;;;;;4973628;28;20027;-71
2023/03/30 08:57:57;;;;;;;8.48;4.72;;;17.50;70.40;;;;;;4975365;28;20371;-73
2023/03/30 09:00:53;;;;;;;29.85;13.98;;;17.70;70.20;;;;;;4965456;28;20033;-73
2023/03/30 09:03:28;;;;;;;11.93;5.40;;;17.70;69.10;;;;;;4896274;29;20119;-72
2023/03/30 09:06:03;;;;;;;9.30;4.57;;;17.50;71.80;;;;;;4892179;29;20402;-72
2023/03/30 09:08:32;;;;;;;13.25;5.70;;;17.60;70.10;;;;;;4896414;29;20052;-72
2023/03/30 09:11:00;;;;;;;6.78;3.65;;;18.00;70.10;;;;;;4896677;29;20096;-72
2023/03/30 09:13:34;;;;;;;10.40;3.92;;;17.90;71.10;;;;;;4896231;29;20052;-72
2023/03/30 09:16:13;;;;;;;8.18;3.20;;;18.30;70.00;;;;;;4896198;29;20040;-71
2023/03/30 09:18:42;;;;;;;4.35;1.60;;;18.40;68.10;;;;;;4896426;29;20037;-72
2023/03/30 09:21:09;;;;;;;3.80;1.88;;;18.10;67.80;;;;;;4896292;29;20481;-72
2023/03/30 09:23:38;;;;;;;5.63;2.63;;;17.70;66.30;;;;;;4896281;29;20418;-72
2023/03/30 09:26:12;;;;;;;5.30;2.58;;;17.40;65.90;;;;;;4896011;29;20395;-72
2023/03/30 09:28:47;;;;;;;5.38;2.53;;;17.20;70.70;;;;;;4895897;29;20032;-72
2023/03/30 09:31:15;;;;;;;3.95;2.33;;;17.10;71.60;;;;;;4895975;29;20440;-73
2023/03/30 09:33:45;;;;;;;6.05;2.58;;;16.90;70.10;;;;;;4895144;29;20044;-72
2023/03/30 09:36:34;;;;;;;6.55;3.47;;;17.00;71.50;;;;;;4890781;29;20037;-73
2023/03/30 09:39:07;;;;;;;4.28;2.15;;;17.10;71.90;;;;;;4887586;28;20045;-72
2023/03/30 09:41:51;;;;;;;6.07;2.08;;;17.30;70.70;;;;;;4963902;28;20054;-72
2023/03/30 09:44:34;;;;;;;5.85;2.65;;;17.50;72.10;;;;;;4969822;28;20482;-72
2023/03/30 09:47:01;;;;;;;7.00;2.10;;;17.70;71.10;;;;;;4971958;28;20050;-73
2023/03/30 09:49:36;;;;;;;4.78;2.70;;;17.70;70.50;;;;;;4971849;28;20134;-72
2023/03/30 09:52:07;;;;;;;4.97;2.53;;;17.90;70.70;;;;;;4966378;28;20502;-72
2023/03/30 09:54:40;;;;;;;7.88;3.05;;;18.00;68.00;;;;;;4960917;28;20035;-72
2023/03/30 09:57:25;;;;;;;5.20;2.40;;;18.00;72.30;;;;;;4972911;28;20042;-72
2023/03/30 09:59:54;;;;;;;4.60;1.90;;;17.80;66.30;;;;;;4973539;28;20026;-73
2023/03/30 10:02:22;;;;;;;11.15;3.10;;;17.90;68.50;;;;;;4967851;28;20027;-72
2023/03/30 10:04:51;;;;;;;3.90;2.38;;;18.10;69.00;;;;;;4964649;28;20524;-72
2023/03/30 10:07:24;;;;;;;6.75;2.88;;;18.10;68.80;;;;;;4969346;28;20051;-71
2023/03/30 10:09:50;;;;;;;2.72;1.85;;;18.10;71.90;;;;;;4967329;28;20114;-73
2023/03/30 10:12:16;;;;;;;4.40;2.13;;;18.20;71.10;;;;;;4969745;28;20089;-72
2023/03/30 10:14:43;;;;;;;10.00;2.28;;;18.30;70.30;;;;;;4965726;28;20525;-72
2023/03/30 10:17:23;;;;;;;5.82;2.05;;;18.40;69.90;;;;;;4967911;28;20524;-72
2023/03/30 10:19:52;;;;;;;6.13;2.80;;;18.40;68.10;;;;;;4972319;28;20073;-71
2023/03/30 10:22:23;;;;;;;9.23;3.10;;;18.40;67.50;;;;;;4972926;28;20084;-71
2023/03/30 10:24:54;;;;;;;4.63;2.40;;;18.40;69.40;;;;;;4970345;28;20038;-72
2023/03/30 10:27:27;;;;;;;5.60;1.75;;;18.60;71.40;;;;;;4971488;28;20109;-72
2023/03/30 10:29:52;;;;;;;3.60;1.77;;;18.30;65.80;;;;;;4965107;28;20043;-72
2023/03/30 10:32:28;;;;;;;4.43;1.83;;;18.30;66.60;;;;;;4973120;28;20359;-72
2023/03/30 10:34:56;;;;;;;5.07;2.47;;;18.20;65.90;;;;;;4973310;28;20039;-72
2023/03/30 10:37:43;;;;;;;3.17;1.50;;;18.20;66.40;;;;;;4969039;28;20026;-72
2023/03/30 10:40:16;;;;;;;5.88;2.33;;;18.40;68.60;;;;;;4962370;28;20031;-72
2023/03/30 10:42:43;;;;;;;5.03;2.47;;;18.70;68.00;;;;;;4971218;28;20051;-72
2023/03/30 10:45:19;;;;;;;3.17;2.15;;;18.90;68.00;;;;;;4968763;28;20032;-72
2023/03/30 10:47:57;;;;;;;4.07;2.13;;;18.60;67.80;;;;;;4965692;28;20035;-72
2023/03/30 10:50:40;;;;;;;4.00;1.95;;;18.50;68.00;;;;;;4971559;28;20038;-72
2023/03/30 10:53:06;;;;;;;7.45;2.50;;;18.80;68.00;;;;;;4978237;28;20035;-72
2023/03/30 10:55:38;;;;;;;6.05;2.08;;;19.20;68.30;;;;;;4973066;28;20027;-73
2023/03/30 10:58:13;;;;;;;5.77;2.37;;;19.50;66.30;;;;;;4972998;28;20027;-73
2023/03/30 11:00:46;;;;;;;2.83;1.90;;;19.70;64.60;;;;;;4968961;28;20526;-72
2023/03/30 11:03:19;;;;;;;5.30;2.15;;;19.90;67.50;;;;;;4970682;28;20041;-71
2023/03/30 11:05:51;;;;;;;5.30;2.35;;;20.00;67.40;;;;;;4971769;28;20031;-73
2023/03/30 11:08:27;;;;;;;3.17;1.92;;;19.90;68.50;;;;;;4969788;28;20035;-73
2023/03/30 11:10:56;;;;;;;3.38;1.65;;;20.20;66.40;;;;;;4972782;28;20522;-71
2023/03/30 11:13:27;;;;;;;4.45;2.28;;;20.20;64.20;;;;;;4975409;28;20018;-72
2023/03/30 11:15:59;;;;;;;4.77;1.70;;;20.00;63.10;;;;;;4976235;28;20026;-71
2023/03/30 11:18:30;;;;;;;6.10;2.17;;;20.00;67.20;;;;;;4974359;28;20784;-69
2023/03/30 11:21:00;;;;;;;5.47;2.40;;;19.60;67.30;;;;;;4975601;28;20113;-70
2023/03/30 11:23:35;;;;;;;6.90;2.83;;;19.80;65.60;;;;;;4962332;28;20034;-71
2023/03/30 11:26:07;;;;;;;5.20;1.95;;;19.90;68.10;;;;;;4967841;28;20030;-72
2023/03/30 11:28:36;;;;;;;;;;;19.90;65.90;;;;;;4976746;28;20522;-71
2023/03/30 11:31:34;;;;;;;8.27;1.90;;;19.80;65.40;;;;;;4974590;28;19913;-71
2023/03/30 11:34:23;;;;;;;8.80;2.13;;;19.70;64.70;;;;;;4974048;28;20027;-71
2023/03/30 11:37:14;;;;;;;5.53;2.22;;;19.70;69.20;;;;;;4974144;28;20109;-72
2023/03/30 11:39:46;;;;;;;5.82;1.92;;;19.70;67.70;;;;;;4971124;28;20019;-72
2023/03/30 11:42:19;;;;;;;4.07;2.03;;;19.20;66.90;;;;;;4974341;28;20039;-70
2023/03/30 11:44:45;;;;;;;4.30;2.28;;;19.00;67.60;;;;;;4974929;28;20486;-70
2023/03/30 11:47:16;;;;;;;2.97;1.90;;;19.00;68.00;;;;;;4970360;28;20034;-72
2023/03/30 11:50:00;;;;;;;4.82;2.05;;;18.90;68.00;;;;;;4974863;28;20487;-72
2023/03/30 11:53:01;;;;;;;3.00;1.80;;;19.00;68.10;;;;;;4971860;28;20054;-72
2023/03/30 11:55:46;;;;;;;5.05;2.10;;;18.80;67.10;;;;;;4975594;28;20038;-72
2023/03/30 11:58:26;;;;;;;6.47;1.95;;;18.50;67.60;;;;;;4965353;28;20033;-72
2023/03/30 12:01:25;;;;;;;5.38;2.42;;;18.90;69.20;;;;;;4975750;28;20023;-72
2023/03/30 12:04:14;;;;;;;2.53;1.73;;;18.90;69.60;;;;;;4975743;28;20062;-70
2023/03/30 12:06:51;;;;;;;4.68;2.00;;;19.00;68.60;;;;;;4975884;28;20035;-71
2023/03/30 12:09:31;;;;;;;3.35;1.75;;;19.10;66.00;;;;;;4975651;28;20062;-71
2023/03/30 12:12:14;;;;;;;5.70;1.90;;;19.00;67.20;;;;;;4975736;28;20094;-72
2023/03/30 12:14:48;;;;;;;5.43;2.20;;;19.10;67.30;;;;;;4975343;28;20039;-72
2023/03/30 12:17:27;;;;;;;5.05;1.52;;;19.10;66.80;;;;;;4975399;28;20038;-72
2023/03/30 12:20:11;;;;;;;4.65;1.77;;;19.20;67.30;;;;;;4975580;28;20078;-71
2023/03/30 12:22:56;;;;;;;2.83;1.77;;;19.30;66.00;;;;;;4975580;28;20466;-73
2023/03/30 12:25:34;;;;;;;3.80;2.00;;;19.40;67.00;;;;;;4975222;28;20023;-71
2023/03/30 12:28:13;;;;;;;4.28;2.10;;;19.60;67.40;;;;;;4975567;28;20078;-71
2023/03/30 12:30:43;;;;;;;5.50;2.20;;;19.60;68.10;;;;;;4975148;28;20046;-70
2023/03/30 12:33:11;;;;;;;3.70;1.70;;;19.80;67.90;;;;;;4975026;28;20467;-72
2023/03/30 12:35:56;;;;;;;4.63;2.30;;;19.90;68.00;;;;;;4975756;28;20061;-71
2023/03/30 12:38:37;;;;;;;9.00;2.45;;;20.00;66.30;;;;;;4975319;28;20022;-72
2023/03/30 12:41:15;;;;;;;7.75;3.15;;;20.00;66.40;;;;;;4975096;28;20042;-71
2023/03/30 12:44:05;;;;;;;5.25;2.17;;;20.00;67.60;;;;;;4975280;28;20097;-72
2023/03/30 12:46:58;;;;;;;5.93;2.17;;;20.20;65.00;;;;;;4975332;28;20029;-71
2023/03/30 12:49:41;;;;;;;6.28;1.83;;;20.20;66.70;;;;;;4974959;28;20039;-71
2023/03/30 12:52:20;;;;;;;2.58;1.90;;;20.10;66.10;;;;;;4974961;28;20102;-71
2023/03/30 12:54:49;;;;;;;5.55;2.72;;;19.90;65.00;;;;;;4975130;28;20122;-72
2023/03/30 12:57:31;;;;;;;7.20;2.10;;;19.90;66.00;;;;;;4975223;28;20113;-72
2023/03/30 13:00:06;;;;;;;3.80;2.05;;;19.80;67.30;;;;;;4974810;28;20022;-74
2023/03/30 13:02:37;;;;;;;5.93;2.58;;;19.70;65.30;;;;;;4974504;28;20026;-71
2023/03/30 13:05:30;;;;;;;3.38;2.08;;;19.70;66.00;;;;;;4974612;28;20037;-71
2023/03/30 13:08:02;;;;;;;6.03;2.17;;;19.60;66.00;;;;;;4974489;28;20022;-72
2023/03/30 13:10:30;;;;;;;5.93;2.40;;;19.60;68.30;;;;;;4974675;28;20035;-70
2023/03/30 13:12:58;;;;;;;2.80;1.83;;;19.60;65.80;;;;;;4962066;28;20023;-70
2023/03/30 13:15:47;;;;;;;6.25;2.78;;;19.50;67.60;;;;;;4974325;28;20039;-71
2023/03/30 13:18:13;;;;;;;5.53;2.15;;;19.60;66.90;;;;;;4974689;28;20388;-71
2023/03/30 13:20:45;;;;;;;4.43;2.60;;;19.40;66.70;;;;;;4974279;28;20015;-72