Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:59;;;;;;;13.35;3.45;;;;;;;;;;5141365;27;20209;-74
2023/09/19 00:03:28;;;;;;;12.45;2.65;;;;;;;;;;5134161;27;20713;-73
2023/09/19 00:05:55;;;;;;;9.48;2.63;;;;;;;;;;5127483;27;20198;-71
2023/09/19 00:08:24;;;;;;;8.23;2.90;;;;;;;;;;5139375;27;20613;-73
2023/09/19 00:10:50;;;;;;;9.40;2.10;;;;;;;;;;5133324;27;20228;-73
2023/09/19 00:13:15;;;;;;;9.63;2.80;;;;;;;;;;5140824;27;20250;-71
2023/09/19 00:15:48;;;;;;;12.30;2.40;;;;;;;;;;5145335;27;20682;-73
2023/09/19 00:18:15;;;;;;;9.18;2.17;;;;;;;;;;5145938;27;20214;-72
2023/09/19 00:20:41;;;;;;;9.65;2.08;;;;;;;;;;5129906;27;20270;-72
2023/09/19 00:23:10;;;;;;;8.75;2.00;;;;;;;;;;5137685;27;20179;-72
2023/09/19 00:25:40;;;;;;;7.32;1.67;;;;;;;;;;5119259;27;20194;-72
2023/09/19 00:28:07;;;;;;;10.32;2.05;;;;;;;;;;5139773;27;20551;-73
2023/09/19 00:30:32;;;;;;;8.15;2.10;;;;;;;;;;5121855;27;20217;-71
2023/09/19 00:32:58;;;;;;;12.02;2.08;;;;;;;;;;5134043;27;20654;-73
2023/09/19 00:35:23;;;;;;;8.77;1.80;;;;;;;;;;5144306;27;20633;-73
2023/09/19 00:37:49;;;;;;;10.10;2.13;;;;;;;;;;5131767;27;20190;-72
2023/09/19 00:40:15;;;;;;;10.63;1.88;;;;;;;;;;5116805;27;20194;-72
2023/09/19 00:42:48;;;;;;;7.90;1.83;;;;;;;;;;5127587;27;20178;-72
2023/09/19 00:45:16;;;;;;;7.82;1.70;;;;;;;;;;5144758;27;20734;-71
2023/09/19 00:47:45;;;;;;;7.85;1.40;;;;;;;;;;5146701;27;20197;-71
2023/09/19 00:50:14;;;;;;;4.60;1.77;;;;;;;;;;5118699;27;20262;-71
2023/09/19 00:52:41;;;;;;;10.68;1.60;;;;;;;;;;5145875;27;20272;-72
2023/09/19 00:55:09;;;;;;;7.75;1.70;;;;;;;;;;5146388;27;20285;-72
2023/09/19 00:57:36;;;;;;;11.20;1.95;;;;;;;;;;5122246;27;20299;-72
2023/09/19 01:00:07;;;;;;;9.68;1.63;;;;;;;;;;5123728;27;20559;-72
2023/09/19 01:02:33;;;;;;;8.73;1.63;;;;;;;;;;5114565;27;20179;-71
2023/09/19 01:05:00;;;;;;;10.80;1.40;;;;;;;;;;5122561;27;20686;-70
2023/09/19 01:07:26;;;;;;;9.07;2.15;;;;;;;;;;5117232;27;20629;-71
2023/09/19 01:09:52;;;;;;;7.13;1.83;;;;;;;;;;5130162;27;20191;-72
2023/09/19 01:12:28;;;;;;;8.45;1.90;;;;;;;;;;5126558;27;20221;-70
2023/09/19 01:14:59;;;;;;;9.02;2.28;;;;;;;;;;5122129;27;20186;-71
2023/09/19 01:17:30;;;;;;;9.18;2.03;;;;;;;;;;5125421;27;20311;-71
2023/09/19 01:20:21;;;;;;;5.95;1.90;;;;;;;;;;5121482;27;20661;-70
2023/09/19 01:22:57;;;;;;;7.68;1.90;;;;;;;;;;5118876;27;20265;-71
2023/09/19 01:25:41;;;;;;;8.68;2.13;;;;;;;;;;5123416;27;20247;-71
2023/09/19 01:28:21;;;;;;;6.57;1.55;;;;;;;;;;5109508;28;20194;-71
2023/09/19 01:30:50;;;;;;;8.93;2.10;;;;;;;;;;5122464;27;20531;-71
2023/09/19 01:33:15;;;;;;;10.70;1.83;;;;;;;;;;5117245;27;20206;-72
2023/09/19 01:35:41;;;;;;;10.75;1.70;;;;;;;;;;5118639;27;20587;-72
2023/09/19 01:38:09;;;;;;;7.07;1.90;;;;;;;;;;5114943;27;20190;-71
2023/09/19 01:40:42;;;;;;;9.55;2.03;;;;;;;;;;5122852;27;20256;-71
2023/09/19 01:43:17;;;;;;;6.45;1.60;;;;;;;;;;5120145;27;20183;-72
2023/09/19 01:46:03;;;;;;;9.73;1.70;;;;;;;;;;5120371;27;20186;-71
2023/09/19 01:48:49;;;;;;;9.68;2.28;;;;;;;;;;5121575;27;20199;-70
2023/09/19 01:51:43;;;;;;;13.10;2.10;;;;;;;;;;5129796;27;20183;-71
2023/09/19 01:54:12;;;;;;;8.93;1.75;;;;;;;;;;5109913;28;20744;-71
2023/09/19 01:57:04;;;;;;;8.77;2.20;;;;;;;;;;5130915;27;20284;-71
2023/09/19 01:59:36;;;;;;;9.75;1.92;;;;;;;;;;5113716;27;20658;-71
2023/09/19 02:02:05;;;;;;;12.10;2.10;;;;;;;;;;5135111;27;20193;-70
2023/09/19 02:04:33;;;;;;;7.57;2.00;;;;;;;;;;5134833;27;20187;-71
2023/09/19 02:07:00;;;;;;;14.20;2.55;;;;;;;;;;5136807;27;20197;-70
2023/09/19 02:09:26;;;;;;;15.07;2.70;;;;;;;;;;5117600;27;20682;-72
2023/09/19 02:11:51;;;;;;;12.27;2.17;;;;;;;;;;5143621;27;20255;-69
2023/09/19 02:14:17;;;;;;;10.13;2.20;;;;;;;;;;5127882;27;20511;-76
2023/09/19 02:16:42;;;;;;;14.52;2.38;;;;;;;;;;5105627;27;20182;-70
2023/09/19 02:19:07;;;;;;;10.85;2.25;;;;;;;;;;5137361;27;20212;-70
2023/09/19 02:21:33;;;;;;;11.05;2.17;;;;;;;;;;5144219;27;20605;-70
2023/09/19 02:23:59;;;;;;;7.15;2.15;;;;;;;;;;5124268;27;20265;-70
2023/09/19 02:26:24;;;;;;;15.93;2.55;;;;;;;;;;5136290;27;20194;-70
2023/09/19 02:28:50;;;;;;;9.88;2.53;;;;;;;;;;5137541;27;20564;-72
2023/09/19 02:31:16;;;;;;;8.88;2.45;;;;;;;;;;5118124;27;20206;-71
2023/09/19 02:33:42;;;;;;;10.65;2.25;;;;;;;;;;5144628;27;20193;-70
2023/09/19 02:36:08;;;;;;;7.50;2.40;;;;;;;;;;5132608;27;20614;-71
2023/09/19 02:38:33;;;;;;;13.05;3.13;;;;;;;;;;5126008;27;20189;-71
2023/09/19 02:40:59;;;;;;;13.60;3.47;;;;;;;;;;5152421;27;20197;-70
2023/09/19 02:43:24;;;;;;;11.80;3.03;;;;;;;;;;5143556;27;20198;-70
2023/09/19 02:45:50;;;;;;;13.35;2.95;;;;;;;;;;5148172;27;20201;-70
2023/09/19 02:48:16;;;;;;;8.13;2.38;;;;;;;;;;5134390;27;20194;-71
2023/09/19 02:50:42;;;;;;;9.45;2.55;;;;;;;;;;5138006;27;20228;-69
2023/09/19 02:53:08;;;;;;;12.02;2.92;;;;;;;;;;5148505;27;20352;-71
2023/09/19 02:55:33;;;;;;;9.88;2.30;;;;;;;;;;5124923;27;20193;-70
2023/09/19 02:58:00;;;;;;;11.68;2.90;;;;;;;;;;5122340;27;20570;-71
2023/09/19 03:00:27;;;;;;;11.30;2.83;;;;;;;;;;5114333;27;20191;-70
2023/09/19 03:02:56;;;;;;;10.05;2.88;;;;;;;;;;5123494;27;20184;-71
2023/09/19 03:05:23;;;;;;;15.43;3.50;;;;;;;;;;5128237;27;20239;-71
2023/09/19 03:07:50;;;;;;;14.32;3.20;;;;;;;;;;5124762;27;20182;-71
2023/09/19 03:10:16;;;;;;;15.48;2.85;;;;;;;;;;5135380;27;20229;-70
2023/09/19 03:12:42;;;;;;;17.33;3.08;;;;;;;;;;5136021;27;20513;-69
2023/09/19 03:15:08;;;;;;;14.43;3.08;;;;;;;;;;5121105;27;20187;-71
2023/09/19 03:17:34;;;;;;;12.43;3.05;;;;;;;;;;5112101;27;20268;-70
2023/09/19 03:19:59;;;;;;;13.45;3.08;;;;;;;;;;5118580;27;20190;-70
2023/09/19 03:22:27;;;;;;;11.95;3.15;;;;;;;;;;5128129;27;20591;-71
2023/09/19 03:24:53;;;;;;;12.80;2.85;;;;;;;;;;5114688;27;20187;-70
2023/09/19 03:27:20;;;;;;;10.50;2.97;;;;;;;;;;5118812;27;20214;-71
2023/09/19 03:29:46;;;;;;;13.75;2.85;;;;;;;;;;5114980;27;20183;-70
2023/09/19 03:32:11;;;;;;;9.80;2.50;;;;;;;;;;5112718;27;20207;-71
2023/09/19 03:34:42;;;;;;;14.07;3.13;;;;;;;;;;5113610;27;20217;-71
2023/09/19 03:37:08;;;;;;;15.98;2.88;;;;;;;;;;5111705;27;20280;-69
2023/09/19 03:39:33;;;;;;;10.48;2.47;;;;;;;;;;5117127;27;20589;-71
2023/09/19 03:41:59;;;;;;;17.83;2.88;;;;;;;;;;5112495;28;20207;-71
2023/09/19 03:44:24;;;;;;;14.30;2.83;;;;;;;;;;5122549;27;20203;-70
2023/09/19 03:46:49;;;;;;;12.38;2.50;;;;;;;;;;5129801;27;20189;-71
2023/09/19 03:49:15;;;;;;;11.27;2.60;;;;;;;;;;5113098;27;20682;-71
2023/09/19 03:51:41;;;;;;;8.70;2.20;;;;;;;;;;5113061;27;20202;-71
2023/09/19 03:54:07;;;;;;;18.45;3.00;;;;;;;;;;5128688;27;20262;-70
2023/09/19 03:56:33;;;;;;;16.13;2.42;;;;;;;;;;5136225;27;20230;-71
2023/09/19 03:58:58;;;;;;;15.73;2.55;;;;;;;;;;5135362;27;20189;-70
2023/09/19 04:01:24;;;;;;;13.68;3.13;;;;;;;;;;5134357;27;20195;-73
2023/09/19 04:03:51;;;;;;;16.67;3.40;;;;;;;;;;5144912;27;20216;-70
2023/09/19 04:06:17;;;;;;;12.00;2.50;;;;;;;;;;5121947;27;20187;-72
2023/09/19 04:08:43;;;;;;;17.42;2.80;;;;;;;;;;5138177;27;20543;-70
2023/09/19 04:11:09;;;;;;;14.25;2.67;;;;;;;;;;5116175;27;20621;-71
2023/09/19 04:13:36;;;;;;;17.25;2.50;;;;;;;;;;5116431;27;20190;-69
2023/09/19 04:16:01;;;;;;;15.52;3.25;;;;;;;;;;5151368;27;20710;-70
2023/09/19 04:18:26;;;;;;;12.00;2.30;;;;;;;;;;5136908;27;20234;-70
2023/09/19 04:20:55;;;;;;;10.15;2.50;;;;;;;;;;5131731;27;20246;-71
2023/09/19 04:23:21;;;;;;;11.18;2.45;;;;;;;;;;5132997;27;20334;-71
2023/09/19 04:25:46;;;;;;;15.60;3.20;;;;;;;;;;5142076;27;20645;-71
2023/09/19 04:28:12;;;;;;;14.60;2.33;;;;;;;;;;5141141;27;20221;-71
2023/09/19 04:30:40;;;;;;;16.60;2.60;;;;;;;;;;5143643;27;20178;-71
2023/09/19 04:33:06;;;;;;;14.80;2.60;;;;;;;;;;5135401;27;20288;-72
2023/09/19 04:35:32;;;;;;;17.00;2.10;;;;;;;;;;5133499;27;20182;-71
2023/09/19 04:37:57;;;;;;;9.93;2.38;;;;;;;;;;5143356;27;20190;-71
2023/09/19 04:40:24;;;;;;;9.13;2.60;;;;;;;;;;5142675;27;20658;-72
2023/09/19 04:42:56;;;;;;;12.40;2.92;;;;;;;;;;5121009;27;20217;-71
2023/09/19 04:45:26;;;;;;;14.15;3.17;;;;;;;;;;5134075;27;20186;-74
2023/09/19 04:47:52;;;;;;;15.95;2.80;;;;;;;;;;5133722;27;20676;-71
2023/09/19 04:50:17;;;;;;;12.48;2.50;;;;;;;;;;5107625;27;20190;-71
2023/09/19 04:52:44;;;;;;;13.40;2.15;;;;;;;;;;5145792;27;20214;-70
2023/09/19 04:55:16;;;;;;;11.15;2.20;;;;;;;;;;5142801;27;20294;-70
2023/09/19 04:57:42;;;;;;;11.15;2.42;;;;;;;;;;5148708;27;20635;-69
2023/09/19 05:00:12;;;;;;;13.43;2.38;;;;;;;;;;5121065;27;20210;-71
2023/09/19 05:02:37;;;;;;;12.95;2.55;;;;;;;;;;5144226;27;20224;-72
2023/09/19 05:05:04;;;;;;;15.63;2.17;;;;;;;;;;5139543;27;20206;-72
2023/09/19 05:07:30;;;;;;;15.68;2.97;;;;;;;;;;5146217;27;20197;-71
2023/09/19 05:09:55;;;;;;;17.10;2.70;;;;;;;;;;5139709;27;20189;-70
2023/09/19 05:12:20;;;;;;;12.75;2.70;;;;;;;;;;5146972;27;20232;-71
2023/09/19 05:14:46;;;;;;;13.73;2.30;;;;;;;;;;5114927;27;20202;-70
2023/09/19 05:17:11;;;;;;;10.82;2.53;;;;;;;;;;5126444;27;20305;-70
2023/09/19 05:19:38;;;;;;;15.77;2.50;;;;;;;;;;5132682;27;20681;-70
2023/09/19 05:22:04;;;;;;;11.07;2.30;;;;;;;;;;5134651;27;20246;-71
2023/09/19 05:24:30;;;;;;;10.10;2.22;;;;;;;;;;5134371;27;20191;-71
2023/09/19 05:26:56;;;;;;;15.10;2.40;;;;;;;;;;5130703;27;20194;-71
2023/09/19 05:29:22;;;;;;;15.20;2.83;;;;;;;;;;5118748;27;20231;-70
2023/09/19 05:31:47;;;;;;;9.73;2.25;;;;;;;;;;5139373;27;20214;-73
2023/09/19 05:34:13;;;;;;;9.13;2.30;;;;;;;;;;5134741;27;20635;-70
2023/09/19 05:36:39;;;;;;;12.20;2.65;;;;;;;;;;5137611;27;20562;-73
2023/09/19 05:39:08;;;;;;;10.80;2.10;;;;;;;;;;5132245;27;20183;-70
2023/09/19 05:41:33;;;;;;;17.17;2.80;;;;;;;;;;5113742;27;20178;-71
2023/09/19 05:44:00;;;;;;;7.10;2.25;;;;;;;;;;5147686;27;20186;-73
2023/09/19 05:46:29;;;;;;;14.00;2.20;;;;;;;;;;5129523;27;20681;-69
2023/09/19 05:48:56;;;;;;;8.95;2.08;;;;;;;;;;5129027;27;20186;-70
2023/09/19 05:51:22;;;;;;;13.30;2.40;;;;;;;;;;5144491;27;20190;-71
2023/09/19 05:53:48;;;;;;;10.45;1.95;;;;;;;;;;5139942;27;20283;-71
2023/09/19 05:56:14;;;;;;;13.82;2.28;;;;;;;;;;5131259;27;20488;-71
2023/09/19 05:58:42;;;;;;;11.25;2.33;;;;;;;;;;5113123;27;20207;-73
2023/09/19 06:01:09;;;;;;;21.65;2.20;;;;;;;;;;5135816;27;20195;-71
2023/09/19 06:03:35;;;;;;;12.50;2.58;;;;;;;;;;5137839;27;20700;-75
2023/09/19 06:06:01;;;;;;;7.57;2.30;;;;;;;;;;5144607;27;20174;-70
2023/09/19 06:08:27;;;;;;;12.40;2.65;;;;;;;;;;5146098;27;20273;-70
2023/09/19 06:10:53;;;;;;;8.27;2.20;;;;;;;;;;5111589;28;20247;-73
2023/09/19 06:13:19;;;;;;;8.85;2.40;;;;;;;;;;5134611;27;20626;-71
2023/09/19 06:15:46;;;;;;;13.73;2.15;;;;;;;;;;5112151;28;20262;-71
2023/09/19 06:18:17;;;;;;;10.80;2.65;;;;;;;;;;5130301;27;20214;-71
2023/09/19 06:20:44;;;;;;;14.13;2.08;;;;;;;;;;5137669;27;20634;-72
2023/09/19 06:23:09;;;;;;;8.88;1.88;;;;;;;;;;5130733;27;20685;-71
2023/09/19 06:25:35;;;;;;;14.95;2.60;;;;;;;;;;5139571;27;20186;-72
2023/09/19 06:28:04;;;;;;;8.93;2.15;;;;;;;;;;5147345;27;20187;-71
2023/09/19 06:30:30;;;;;;;8.15;2.50;;;;;;;;;;5111817;27;20197;-71
2023/09/19 06:33:00;;;;;;;15.45;2.85;;;;;;;;;;5111104;27;20365;-70
2023/09/19 06:35:26;;;;;;;8.95;2.35;;;;;;;;;;5132088;27;20222;-72
2023/09/19 06:37:52;;;;;;;11.13;2.75;;;;;;;;;;5143248;27;20225;-72
2023/09/19 06:40:19;;;;;;;9.63;2.28;;;;;;;;;;5121802;27;20183;-71
2023/09/19 06:42:52;;;;;;;14.23;2.35;;;;;;;;;;5123912;27;20661;-71
2023/09/19 06:45:18;;;;;;;11.10;2.20;;;;;;;;;;5138170;27;20315;-71
2023/09/19 06:47:51;;;;;;;11.57;2.47;;;;;;;;;;5113877;27;20638;-71
2023/09/19 06:50:18;;;;;;;12.35;1.95;;;;;;;;;;5121435;27;20186;-70
2023/09/19 06:52:44;;;;;;;11.43;2.50;;;;;;;;;;5146142;27;20202;-72
2023/09/19 06:55:11;;;;;;;12.68;2.33;;;;;;;;;;5151862;27;20182;-71
2023/09/19 06:57:37;;;;;;;12.10;2.53;;;;;;;;;;5144601;27;20218;-70
2023/09/19 07:00:08;;;;;;;8.98;1.75;;;;;;;;;;5103148;27;20186;-71
2023/09/19 07:02:34;;;;;;;11.68;2.45;;;;;;;;;;5116412;27;20180;-71
2023/09/19 07:04:59;;;;;;;12.45;2.53;;;;;;;;;;5123812;27;20252;-74
2023/09/19 07:07:25;;;;;;;9.95;2.20;;;;;;;;;;5136705;27;20273;-73
2023/09/19 07:09:51;;;;;;;14.65;2.45;;;;;;;;;;5123861;27;20202;-71
2023/09/19 07:12:16;;;;;;;7.22;2.20;;;;;;;;;;5128048;27;20258;-71
2023/09/19 07:14:42;;;;;;;13.13;2.30;;;;;;;;;;5138915;27;20592;-71
2023/09/19 07:17:08;;;;;;;12.82;2.53;;;;;;;;;;5136855;27;20531;-71
2023/09/19 07:19:34;;;;;;;10.40;2.13;;;;;;;;;;5131582;27;20574;-70
2023/09/19 07:22:02;;;;;;;12.35;2.65;;;;;;;;;;5143661;27;20185;-71
2023/09/19 07:24:28;;;;;;;10.43;2.53;;;;;;;;;;5139486;27;20189;-72
2023/09/19 07:26:53;;;;;;;14.75;2.78;;;;;;;;;;5148745;27;20668;-69
2023/09/19 07:29:19;;;;;;;11.35;3.00;;;;;;;;;;5133816;27;20277;-73
2023/09/19 07:31:44;;;;;;;11.75;2.35;;;;;;;;;;5125271;27;20749;-73
2023/09/19 07:34:10;;;;;;;14.90;3.00;;;;;;;;;;5140817;27;20185;-71
2023/09/19 07:36:37;;;;;;;14.23;2.55;;;;;;;;;;5115601;27;20728;-71
2023/09/19 07:39:06;;;;;;;10.55;2.15;;;;;;;;;;5110910;27;20212;-76
2023/09/19 07:41:32;;;;;;;11.88;2.30;;;;;;;;;;5131780;27;20182;-70
2023/09/19 07:43:58;;;;;;;13.23;2.25;;;;;;;;;;5143386;27;20624;-71
2023/09/19 07:46:24;;;;;;;18.25;3.67;;;;;;;;;;5155396;27;20233;-72
2023/09/19 07:48:49;;;;;;;14.82;2.50;;;;;;;;;;5133154;27;20191;-72
2023/09/19 07:51:15;;;;;;;12.23;2.28;;;;;;;;;;5136161;27;20263;-73
2023/09/19 07:53:42;;;;;;;14.02;2.25;;;;;;;;;;5140673;27;20221;-72
2023/09/19 07:56:09;;;;;;;12.32;2.10;;;;;;;;;;5132289;27;20764;-71
2023/09/19 07:58:37;;;;;;;9.65;2.30;;;;;;;;;;5122050;27;20270;-75
2023/09/19 08:01:06;;;;;;;13.10;2.58;;;;;;;;;;5138170;27;20226;-71
2023/09/19 08:03:33;;;;;;;12.82;2.20;;;;;;;;;;5120422;27;20187;-72
2023/09/19 08:05:59;;;;;;;5.80;1.92;;;;;;;;;;5128900;27;20178;-74
2023/09/19 08:08:26;;;;;;;14.20;2.40;;;;;;;;;;5117496;27;20334;-70
2023/09/19 08:10:58;;;;;;;15.02;2.72;;;;;;;;;;5148831;27;20669;-71
2023/09/19 08:13:26;;;;;;;10.02;2.63;;;;;;;;;;5118438;27;20662;-75
2023/09/19 08:15:54;;;;;;;13.68;2.67;;;;;;;;;;5147009;27;20187;-72
2023/09/19 08:18:22;;;;;;;12.48;2.60;;;;;;;;;;5148657;27;20219;-71
2023/09/19 08:20:52;;;;;;;14.32;2.75;;;;;;;;;;5145839;27;20187;-69
2023/09/19 08:23:19;;;;;;;15.27;2.67;;;;;;;;;;5132470;27;20186;-71
2023/09/19 08:25:47;;;;;;;13.80;2.67;;;;;;;;;;5141064;27;20247;-69
2023/09/19 08:28:18;;;;;;;14.02;2.40;;;;;;;;;;5134367;27;20685;-69
2023/09/19 08:30:44;;;;;;;9.27;2.22;;;;;;;;;;5132906;27;20250;-71
2023/09/19 08:33:10;;;;;;;10.85;2.42;;;;;;;;;;5119857;27;20570;-72
2023/09/19 08:35:35;;;;;;;15.68;2.92;;;;;;;;;;5146644;27;20281;-70
2023/09/19 08:38:03;;;;;;;11.60;3.55;;;;;;;;;;5128382;27;20265;-71
2023/09/19 08:40:33;;;;;;;16.02;2.35;;;;;;;;;;5142841;27;20198;-71
2023/09/19 08:42:58;;;;;;;16.38;2.67;;;;;;;;;;5122815;27;20186;-72
2023/09/19 08:45:27;;;;;;;12.60;2.80;;;;;;;;;;5140724;27;20246;-72
2023/09/19 08:48:07;;;;;;;12.82;2.35;;;;;;;;;;5133165;27;20187;-72
2023/09/19 08:50:42;;;;;;;12.35;2.50;;;;;;;;;;5137352;27;20571;-71
2023/09/19 08:53:13;;;;;;;11.57;2.60;;;;;;;;;;5131327;27;20630;-71
2023/09/19 08:55:41;;;;;;;11.43;2.58;;;;;;;;;;5139182;27;20186;-72
2023/09/19 08:58:10;;;;;;;15.20;2.55;;;;;;;;;;5139872;27;20219;-71
2023/09/19 09:00:42;;;;;;;16.55;2.97;;;;;;;;;;5129892;27;20209;-71
2023/09/19 09:03:10;;;;;;;15.07;3.17;;;;;;;;;;5111091;27;20175;-71
2023/09/19 09:05:36;;;;;;;15.43;2.70;;;;;;;;;;5130422;27;20206;-72
2023/09/19 09:08:03;;;;;;;15.30;3.30;;;;;;;;;;5150009;27;20238;-74
2023/09/19 09:10:29;;;;;;;15.45;3.08;;;;;;;;;;5128949;27;20221;-71
2023/09/19 09:12:55;;;;;;;16.30;3.20;;;;;;;;;;5143989;27;20230;-71
2023/09/19 09:15:22;;;;;;;12.50;3.13;;;;;;;;;;4432073;27;10000703;-74
2023/09/19 09:17:52;;;;;;;10.50;2.55;;;;;;;;;;5110313;27;20297;-69
2023/09/19 09:20:18;;;;;;;14.95;2.53;;;;;;;;;;5139799;27;20205;-72
2023/09/19 09:22:54;;;;;;;18.15;2.95;;;;;;;;;;5134221;27;20187;-72
2023/09/19 09:25:23;;;;;;;12.35;2.45;;;;;;;;;;5136095;27;20321;-71
2023/09/19 09:28:00;;;;;;;12.18;2.90;;;;;;;;;;5139813;27;20201;-71
2023/09/19 09:30:34;;;;;;;15.05;2.53;;;;;;;;;;5110440;27;20856;-71
2023/09/19 09:33:11;;;;;;;14.20;2.63;;;;;;;;;;5145313;27;20600;-72
2023/09/19 09:35:52;;;;;;;13.68;2.70;;;;;;;;;;5128988;27;20676;-72
2023/09/19 09:38:25;;;;;;;12.70;2.95;;;;;;;;;;5141788;27;20186;-71
2023/09/19 09:41:52;;;;;;;16.73;3.40;;;;;;;;;;5136942;27;20534;-72
2023/09/19 09:43:48;;;;;;;15.10;2.70;;;;;;;;;;5105403;27;20204;-71
2023/09/19 09:49:18;;;;;;;13.82;2.80;;;;;;;;;;5123494;27;20648;-72
2023/09/19 09:51:59;;;;;;;18.15;2.85;;;;;;;;;;5122650;27;20618;-72
2023/09/19 09:54:39;;;;;;;13.32;2.55;;;;;;;;;;5102714;28;20656;-70
2023/09/19 09:57:23;;;;;;;12.95;2.58;;;;;;;;;;5131955;27;20314;-70
2023/09/19 09:59:50;;;;;;;15.80;2.88;;;;;;;;;;5128610;27;20516;-71
2023/09/19 10:02:24;;;;;;;18.80;3.35;;;;;;;;;;5139905;27;20648;-70
2023/09/19 10:04:59;;;;;;;12.35;2.33;;;;;;;;;;5141339;27;20185;-70
2023/09/19 10:07:28;;;;;;;13.68;2.88;;;;;;;;;;5133109;27;20284;-71
2023/09/19 10:09:59;;;;;;;10.18;2.78;;;;;;;;;;5133746;27;20194;-72
2023/09/19 10:12:27;;;;;;;11.65;2.42;;;;;;;;;;5112529;28;20206;-72
2023/09/19 10:14:53;;;;;;;14.32;2.70;;;;;;;;;;5134018;27;20210;-73
2023/09/19 10:17:20;;;;;;;13.93;2.78;;;;;;;;;;5110835;28;20206;-72
2023/09/19 10:19:58;;;;;;;11.80;2.30;;;;;;;;;;5109361;27;20229;-75
2023/09/19 10:22:30;;;;;;;11.90;2.33;;;;;;;;;;5146231;27;20190;-72
2023/09/19 10:24:59;;;;;;;11.50;2.25;;;;;;;;;;5121281;27;20528;-72
2023/09/19 10:27:26;;;;;;;11.15;2.85;;;;;;;;;;5149893;27;20186;-72
2023/09/19 10:29:55;;;;;;;11.95;2.50;;;;;;;;;;5119943;27;20225;-71
2023/09/19 10:32:23;;;;;;;13.45;2.90;;;;;;;;;;5138604;27;20554;-71
2023/09/19 10:34:49;;;;;;;10.13;2.47;;;;;;;;;;5135419;27;20207;-73
2023/09/19 10:37:21;;;;;;;15.50;2.30;;;;;;;;;;5137530;27;20659;-70
2023/09/19 10:39:49;;;;;;;15.27;3.20;;;;;;;;;;5133373;27;20215;-70
2023/09/19 10:42:19;;;;;;;17.17;2.90;;;;;;;;;;5121879;27;20186;-73
2023/09/19 10:44:47;;;;;;;13.82;2.75;;;;;;;;;;5116865;27;20555;-71
2023/09/19 10:47:14;;;;;;;12.15;2.60;;;;;;;;;;5129122;27;20179;-72
2023/09/19 10:49:46;;;;;;;8.23;2.60;;;;;;;;;;5098244;27;20183;-72
2023/09/19 10:52:18;;;;;;;7.88;2.40;;;;;;;;;;5135267;27;20194;-72
2023/09/19 10:54:48;;;;;;;9.75;2.63;;;;;;;;;;5142115;27;20196;-71
2023/09/19 10:57:19;;;;;;;12.10;2.60;;;;;;;;;;5132466;27;20222;-71
2023/09/19 11:00:24;;;;;;;10.77;2.47;;;;;;;;;;5115016;27;20198;-71
2023/09/19 11:03:11;;;;;;;8.55;2.55;;;;;;;;;;5138697;27;20205;-74
2023/09/19 11:05:40;;;;;;;11.15;2.50;;;;;;;;;;5133756;27;20258;-72
2023/09/19 11:08:07;;;;;;;9.32;2.10;;;;;;;;;;5138266;27;20179;-72
2023/09/19 11:10:51;;;;;;;10.52;2.22;;;;;;;;;;5138188;27;20269;-72
2023/09/19 11:13:34;;;;;;;11.23;2.65;;;;;;;;;;5140420;27;21526;-73
2023/09/19 11:16:00;;;;;;;9.55;2.33;;;;;;;;;;5117750;27;20206;-73
2023/09/19 11:18:41;;;;;;;10.70;2.30;;;;;;;;;;5135559;27;20216;-71
2023/09/19 11:21:29;;;;;;;13.27;2.50;;;;;;;;;;5114370;27;20574;-71
2023/09/19 11:24:10;;;;;;;8.13;2.20;;;;;;;;;;5135265;27;20703;-73
2023/09/19 11:26:48;;;;;;;12.70;2.83;;;;;;;;;;5129371;27;20535;-72
2023/09/19 11:29:33;;;;;;;11.15;2.20;;;;;;;;;;5141416;27;20186;-73
2023/09/19 11:32:02;;;;;;;8.18;2.35;;;;;;;;;;5137895;27;20656;-73
2023/09/19 11:34:36;;;;;;;12.45;2.40;;;;;;;;;;5138746;27;20193;-72
2023/09/19 11:37:14;;;;;;;11.20;2.30;;;;;;;;;;5130894;27;20694;-73
2023/09/19 11:39:41;;;;;;;11.68;2.45;;;;;;;;;;5131260;27;20204;-72
2023/09/19 11:42:56;;;;;;;11.80;2.20;;;;;;;;;;5145561;27;20193;-73
2023/09/19 11:45:45;;;;;;;11.32;2.50;;;;;;;;;;5146818;27;20287;-71
2023/09/19 11:48:15;;;;;;;14.27;2.58;;;;;;;;;;5138944;27;20358;-77
2023/09/19 11:50:43;;;;;;;9.48;2.30;;;;;;;;;;5109377;27;20190;-70
2023/09/19 11:53:12;;;;;;;11.30;2.38;;;;;;;;;;5115094;27;20211;-73
2023/09/19 11:55:45;;;;;;;8.82;2.08;;;;;;;;;;5132910;27;20649;-73
2023/09/19 11:58:14;;;;;;;9.70;2.17;;;;;;;;;;5111221;27;20311;-71
2023/09/19 12:00:43;;;;;;;8.73;2.15;;;;;;;;;;5125746;27;20279;-72
2023/09/19 12:03:11;;;;;;;9.77;2.17;;;;;;;;;;5115558;27;20668;-69
2023/09/19 12:05:37;;;;;;;8.50;2.15;;;;;;;;;;5111282;28;20179;-72
2023/09/19 12:08:10;;;;;;;7.65;2.17;;;;;;;;;;5116847;27;20260;-73
2023/09/19 12:10:47;;;;;;;11.48;2.42;;;;;;;;;;5123070;27;20203;-74
2023/09/19 12:13:17;;;;;;;8.93;2.08;;;;;;;;;;5099827;28;20217;-71
2023/09/19 12:15:45;;;;;;;9.43;2.08;;;;;;;;;;5113917;27;20184;-71
2023/09/19 12:18:25;;;;;;;8.80;1.95;;;;;;;;;;5123006;27;20289;-73
2023/09/19 12:20:50;;;;;;;9.45;2.08;;;;;;;;;;5130463;27;20310;-72
2023/09/19 12:23:16;;;;;;;12.05;2.08;;;;;;;;;;5119691;27;20235;-70
2023/09/19 12:25:46;;;;;;;12.63;2.47;;;;;;;;;;5117134;27;20579;-73
2023/09/19 12:28:12;;;;;;;10.50;2.65;;;;;;;;;;5119496;27;20190;-70
2023/09/19 12:30:41;;;;;;;10.57;2.50;;;;;;;;;;5121890;27;20198;-74
2023/09/19 12:33:25;;;;;;;10.20;2.00;;;;;;;;;;5099211;27;20572;-72
2023/09/19 12:35:52;;;;;;;10.82;2.10;;;;;;;;;;5113736;27;20183;-71
2023/09/19 12:38:35;;;;;;;7.03;1.80;;;;;;;;;;5115663;27;20190;-70
2023/09/19 12:41:01;;;;;;;8.55;2.08;;;;;;;;;;5110287;28;20267;-71
2023/09/19 12:43:32;;;;;;;9.80;2.08;;;;;;;;;;5121443;27;20188;-72
2023/09/19 12:45:59;;;;;;;6.20;2.08;;;;;;;;;;5123907;27;20250;-71
2023/09/19 12:48:29;;;;;;;10.75;1.70;;;;;;;;;;5126214;27;20198;-74
2023/09/19 12:51:07;;;;;;;9.57;1.98;;;;;;;;;;5117373;27;20239;-70
2023/09/19 12:53:42;;;;;;;9.63;2.00;;;;;;;;;;5117483;27;20637;-72
2023/09/19 12:56:09;;;;;;;7.57;1.92;;;;;;;;;;5120402;27;20703;-71
2023/09/19 12:58:55;;;;;;;5.78;1.80;;;;;;;;;;5134583;27;20182;-72
2023/09/19 13:01:27;;;;;;;7.75;2.00;;;;;;;;;;5132981;27;20954;-71
2023/09/19 13:04:12;;;;;;;9.90;2.25;;;;;;;;;;5144464;27;20704;-75
2023/09/19 13:06:40;;;;;;;8.85;1.52;;;;;;;;;;5146271;27;20217;-71
2023/09/19 13:09:10;;;;;;;6.88;1.98;;;;;;;;;;5137738;27;20273;-72
2023/09/19 13:11:40;;;;;;;8.55;2.20;;;;;;;;;;5121752;27;20190;-71
2023/09/19 13:14:31;;;;;;;6.47;1.67;;;;;;;;;;5130537;27;20217;-72
2023/09/19 13:17:06;;;;;;;7.68;1.98;;;;;;;;;;5144479;27;20675;-71
2023/09/19 13:19:45;;;;;;;8.70;1.60;;;;;;;;;;5126768;27;20182;-71
2023/09/19 13:22:49;;;;;;;8.52;1.70;;;;;;;;;;5121009;27;20182;-70
2023/09/19 13:25:19;;;;;;;10.48;1.50;;;;;;;;;;5126977;27;20181;-70
2023/09/19 13:27:55;;;;;;;6.15;1.92;;;;;;;;;;5144179;27;20197;-70
2023/09/19 13:30:23;;;;;;;9.20;1.75;;;;;;;;;;5139647;27;20260;-74
2023/09/19 13:32:51;;;;;;;9.02;1.75;;;;;;;;;;5132341;27;20704;-72
2023/09/19 13:35:16;;;;;;;8.40;1.80;;;;;;;;;;5124406;27;20657;-69
2023/09/19 13:37:43;;;;;;;5.95;1.58;;;;;;;;;;5131111;27;20188;-70
2023/09/19 13:40:09;;;;;;;9.75;1.70;;;;;;;;;;5150224;27;20182;-70
2023/09/19 13:42:36;;;;;;;6.05;1.65;;;;;;;;;;5151497;27;20243;-71
2023/09/19 13:45:04;;;;;;;8.10;1.50;;;;;;;;;;5125488;27;20205;-70
2023/09/19 13:47:30;;;;;;;7.40;1.70;;;;;;;;;;5130798;27;20190;-69
2023/09/19 13:49:56;;;;;;;8.20;1.48;;;;;;;;;;5144940;27;20190;-75
2023/09/19 13:52:23;;;;;;;7.82;1.63;;;;;;;;;;5134003;27;20525;-72
2023/09/19 13:54:50;;;;;;;6.78;1.65;;;;;;;;;;5147035;27;20182;-70
2023/09/19 13:57:16;;;;;;;8.55;1.75;;;;;;;;;;5151584;27;20661;-69
2023/09/19 13:59:41;;;;;;;5.82;1.35;;;;;;;;;;5119301;27;20186;-70
2023/09/19 14:02:07;;;;;;;12.20;1.55;;;;;;;;;;5130121;27;20486;-70
2023/09/19 14:04:34;;;;;;;5.82;1.50;;;;;;;;;;5141563;27;20186;-70
2023/09/19 14:07:03;;;;;;;6.85;1.70;;;;;;;;;;5132785;27;20194;-69
2023/09/19 14:09:29;;;;;;;6.22;1.45;;;;;;;;;;5140806;27;20190;-72
2023/09/19 14:11:54;;;;;;;2.88;1.20;;;;;;;;;;5141314;27;20209;-69
2023/09/19 14:14:22;;;;;;;6.35;1.42;;;;;;;;;;5124166;28;20834;-69
2023/09/19 14:16:48;;;;;;;4.13;1.48;;;;;;;;;;5130173;27;20183;-69
2023/09/19 14:19:16;;;;;;;3.75;1.10;;;;;;;;;;5144225;27;20183;-71
2023/09/19 14:21:41;;;;;;;6.15;1.30;;;;;;;;;;5115267;27;20187;-70
2023/09/19 14:24:11;;;;;;;5.88;1.30;;;;;;;;;;5140528;27;20591;-72
2023/09/19 14:26:37;;;;;;;9.18;1.15;;;;;;;;;;5139451;27;20393;-70
2023/09/19 14:29:02;;;;;;;4.88;1.30;;;;;;;;;;5133771;27;20292;-74
2023/09/19 14:31:28;;;;;;;7.03;1.30;;;;;;;;;;5131793;27;20273;-69
2023/09/19 14:33:55;;;;;;;4.45;1.25;;;;;;;;;;5111172;28;20404;-72
2023/09/19 14:36:21;;;;;;;4.82;1.27;;;;;;;;;;5111870;27;20187;-70
2023/09/19 14:38:47;;;;;;;8.35;1.48;;;;;;;;;;5130358;27;20194;-72
2023/09/19 14:41:12;;;;;;;6.90;1.42;;;;;;;;;;5135924;27;20202;-71
2023/09/19 14:43:38;;;;;;;3.05;1.10;;;;;;;;;;5130240;27;20191;-71
2023/09/19 14:46:10;;;;;;;6.65;1.75;;;;;;;;;;5140206;27;20194;-72
2023/09/19 14:48:36;;;;;;;5.28;1.30;;;;;;;;;;5135209;27;20820;-75
2023/09/19 14:51:03;;;;;;;7.78;1.63;;;;;;;;;;5151036;27;20331;-71