Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:51;;;;;;;;;;;7.40;99.90;;;;;;5068840;28;20009;-68
2022/09/30 00:04:19;;;;;;;;;;;7.40;99.90;;;;;;5069244;28;19924;-68
2022/09/30 00:06:46;;;;;;;;;;;7.40;99.90;;;;;;5066642;28;20272;-68
2022/09/30 00:09:13;;;;;;;;;;;7.40;99.90;;;;;;5069922;28;19970;-68
2022/09/30 00:11:41;;;;;;;;;;;7.40;99.90;;;;;;5067746;28;20010;-68
2022/09/30 00:14:11;;;;;;;;;;;7.40;99.90;;;;;;5070783;28;20394;-68
2022/09/30 00:16:38;;;;;;;;;;;7.40;99.90;;;;;;5064034;28;19925;-68
2022/09/30 00:19:05;;;;;;;;;;;7.40;99.90;;;;;;5067290;28;19928;-68
2022/09/30 00:21:32;;;;;;;;;;;7.40;99.90;;;;;;5069240;28;20023;-68
2022/09/30 00:23:59;;;;;;;;;;;7.40;99.90;;;;;;5070173;28;19925;-68
2022/09/30 00:26:26;;;;;;;;;;;7.40;99.90;;;;;;5063831;28;20874;-68
2022/09/30 00:28:55;;;;;;;;;;;7.40;99.90;;;;;;5068399;28;19924;-67
2022/09/30 00:31:23;;;;;;;;;;;7.30;99.90;;;;;;5068815;28;19928;-68
2022/09/30 00:34:05;;;;;;;;;;;7.30;99.90;;;;;;5066733;28;20354;-67
2022/09/30 00:36:32;;;;;;;;;;;7.30;99.90;;;;;;5067052;28;19928;-68
2022/09/30 00:38:59;;;;;;;;;;;7.40;99.90;;;;;;5069994;28;20295;-68
2022/09/30 00:41:26;;;;;;;;;;;7.30;99.90;;;;;;5069796;28;19931;-67
2022/09/30 00:43:54;;;;;;;;;;;7.30;99.90;;;;;;5066829;28;20379;-68
2022/09/30 00:46:22;;;;;;;;;;;7.40;99.90;;;;;;5062622;28;19931;-68
2022/09/30 00:48:52;;;;;;;;;;;7.30;99.90;;;;;;5065697;28;19932;-68
2022/09/30 00:51:24;;;;;;;;;;;7.20;99.90;;;;;;5069287;28;19925;-68
2022/09/30 00:53:52;;;;;;;;;;;7.40;99.90;;;;;;5068394;28;19931;-68
2022/09/30 00:56:20;;;;;;;;;;;7.30;99.90;;;;;;5069671;28;19931;-68
2022/09/30 00:58:47;;;;;;;;;;;7.20;99.90;;;;;;5068228;28;20386;-68
2022/09/30 01:01:16;;;;;;;;;;;7.20;99.90;;;;;;5069438;28;19924;-68
2022/09/30 01:03:45;;;;;;;;;;;7.20;99.90;;;;;;5065984;28;19931;-68
2022/09/30 01:06:11;;;;;;;;;;;7.20;99.90;;;;;;5067995;28;20260;-68
2022/09/30 01:08:39;;;;;;;;;;;7.10;99.90;;;;;;5065936;28;19932;-68
2022/09/30 01:11:06;;;;;;;;;;;7.10;99.90;;;;;;5069595;28;19924;-68
2022/09/30 01:13:34;;;;;;;;;;;7.00;99.90;;;;;;5062021;28;19939;-68
2022/09/30 01:16:09;;;;;;;;;;;7.00;99.90;;;;;;5065981;28;19925;-68
2022/09/30 01:18:46;;;;;;;;;;;6.90;99.90;;;;;;5064118;28;19928;-68
2022/09/30 01:21:30;;;;;;;;;;;6.90;99.90;;;;;;5064657;28;19925;-68
2022/09/30 01:24:07;;;;;;;;;;;6.80;99.90;;;;;;5068848;28;19924;-68
2022/09/30 01:26:51;;;;;;;;;;;6.80;99.90;;;;;;5067335;28;19925;-68
2022/09/30 01:29:28;;;;;;;;;;;6.80;99.90;;;;;;5065878;28;19991;-68
2022/09/30 01:32:01;;;;;;;;;;;6.90;99.90;;;;;;5070393;28;19928;-68
2022/09/30 01:34:36;;;;;;;;;;;6.90;99.90;;;;;;5066899;28;19939;-68
2022/09/30 01:37:07;;;;;;;;;;;6.90;99.90;;;;;;5070689;28;20371;-67
2022/09/30 01:39:40;;;;;;;;;;;6.80;99.90;;;;;;5066968;28;19971;-68
2022/09/30 01:42:11;;;;;;;;;;;6.80;99.90;;;;;;5069041;28;19924;-68
2022/09/30 01:44:40;;;;;;;;;;;6.80;99.90;;;;;;5072585;28;19931;-68
2022/09/30 01:47:11;;;;;;;;;;;6.80;99.90;;;;;;5069532;28;20391;-68
2022/09/30 01:49:41;;;;;;;;;;;6.70;99.90;;;;;;5071390;28;20418;-68
2022/09/30 01:52:08;;;;;;;;;;;6.70;99.90;;;;;;5069727;28;19924;-68
2022/09/30 01:54:40;;;;;;;;;;;6.70;99.90;;;;;;5069428;28;19929;-67
2022/09/30 01:57:09;;;;;;;;;;;6.70;99.90;;;;;;5066235;28;20407;-67
2022/09/30 01:59:37;;;;;;;;;;;6.70;99.90;;;;;;5070024;28;19924;-68
2022/09/30 02:02:07;;;;;;;;;;;6.60;99.90;;;;;;5068730;28;19987;-68
2022/09/30 02:04:36;;;;;;;;;;;6.50;99.90;;;;;;5071007;28;19931;-67
2022/09/30 02:07:05;;;;;;;;;;;6.50;99.90;;;;;;5069575;28;19925;-68
2022/09/30 02:09:34;;;;;;;;;;;6.50;99.90;;;;;;5070241;28;19961;-68
2022/09/30 02:12:03;;;;;;;;;;;6.60;99.90;;;;;;5069620;28;19928;-67
2022/09/30 02:14:32;;;;;;;;;;;6.50;99.90;;;;;;5071815;28;19924;-68
2022/09/30 02:17:01;;;;;;;;;;;6.50;99.90;;;;;;5069353;28;19935;-67
2022/09/30 02:19:30;;;;;;;;;;;6.50;99.90;;;;;;5067128;28;19932;-67
2022/09/30 02:22:00;;;;;;;;;;;6.50;99.90;;;;;;5067511;28;19925;-68
2022/09/30 02:24:30;;;;;;;;;;;6.50;99.90;;;;;;5060079;28;19924;-68
2022/09/30 02:26:59;;;;;;;;;;;6.50;99.90;;;;;;5069087;28;19964;-67
2022/09/30 02:29:28;;;;;;;;;;;6.50;99.90;;;;;;5065455;28;19931;-68
2022/09/30 02:31:56;;;;;;;;;;;6.40;99.90;;;;;;5059974;28;19931;-68
2022/09/30 02:34:25;;;;;;;;;;;6.40;99.90;;;;;;5067216;28;20418;-68
2022/09/30 02:36:54;;;;;;;;;;;6.50;99.90;;;;;;5070080;28;19928;-67
2022/09/30 02:39:25;;;;;;;;;;;6.40;99.90;;;;;;5064877;28;19925;-68
2022/09/30 02:41:55;;;;;;;;;;;6.30;99.90;;;;;;5070012;28;19943;-67
2022/09/30 02:44:21;;;;;;;;;;;6.20;99.90;;;;;;5069858;28;19931;-68
2022/09/30 02:46:53;;;;;;;;;;;6.20;99.90;;;;;;5069378;28;20311;-72
2022/09/30 02:49:22;;;;;;;;;;;6.20;99.90;;;;;;5071362;28;19935;-69
2022/09/30 02:51:56;;;;;;;;;;;6.20;99.90;;;;;;5070016;28;19970;-68
2022/09/30 02:54:31;;;;;;;;;;;6.20;99.90;;;;;;5071783;28;20306;-68
2022/09/30 02:56:59;;;;;;;;;;;6.20;99.90;;;;;;5069561;28;20390;-68
2022/09/30 02:59:26;;;;;;;;;;;6.20;99.90;;;;;;5071164;28;19931;-68
2022/09/30 03:01:53;;;;;;;;;;;6.20;99.90;;;;;;5070588;28;21134;-67
2022/09/30 03:04:22;;;;;;;;;;;6.20;99.90;;;;;;5071732;28;19924;-67
2022/09/30 03:06:48;;;;;;;;;;;6.20;99.90;;;;;;5070463;28;19955;-67
2022/09/30 03:09:15;;;;;;;;;;;6.20;99.90;;;;;;5068905;28;20451;-68
2022/09/30 03:11:43;;;;;;;;;;;6.20;99.90;;;;;;5067385;28;20383;-68
2022/09/30 03:14:31;;;;;;;;;;;6.20;99.90;;;;;;5069167;28;19932;-67
2022/09/30 03:17:16;;;;;;;;;;;6.20;99.90;;;;;;5066013;28;19932;-68
2022/09/30 03:19:52;;;;;;;;;;;6.20;99.90;;;;;;5068698;28;19931;-67
2022/09/30 03:22:26;;;;;;;;;;;6.20;99.90;;;;;;5068814;28;19924;-67
2022/09/30 03:25:10;;;;;;;;;;;6.20;99.90;;;;;;5069214;28;20425;-67
2022/09/30 03:27:43;;;;;;;;;;;6.20;99.90;;;;;;5069217;28;19931;-67
2022/09/30 03:30:14;;;;;;;;;;;6.20;99.90;;;;;;5070713;28;20394;-67
2022/09/30 03:32:48;;;;;;;;;;;6.10;99.90;;;;;;5061760;28;19925;-66
2022/09/30 03:35:18;;;;;;;;;;;6.10;99.90;;;;;;5069920;28;19951;-67
2022/09/30 03:37:51;;;;;;;;;;;6.10;99.90;;;;;;5067532;28;19954;-67
2022/09/30 03:40:23;;;;;;;;;;;6.10;99.90;;;;;;5070747;28;19924;-68
2022/09/30 03:42:54;;;;;;;;;;;6.20;99.90;;;;;;5069164;28;19929;-67
2022/09/30 03:45:27;;;;;;;;;;;6.20;99.90;;;;;;5070280;28;19924;-67
2022/09/30 03:47:55;;;;;;;;;;;6.30;99.90;;;;;;5066796;28;20383;-67
2022/09/30 03:50:23;;;;;;;;;;;6.20;99.90;;;;;;5069269;28;19931;-68
2022/09/30 03:52:51;;;;;;;;;;;6.30;99.90;;;;;;5069242;28;19925;-67
2022/09/30 03:55:18;;;;;;;;;;;6.30;99.90;;;;;;5069203;28;19925;-68
2022/09/30 03:57:45;;;;;;;;;;;6.40;99.90;;;;;;5068699;28;20378;-67
2022/09/30 04:00:13;;;;;;;;;;;6.40;99.90;;;;;;5068848;28;19924;-68
2022/09/30 04:02:40;;;;;;;;;;;6.40;99.90;;;;;;5067601;28;19935;-67
2022/09/30 04:05:07;;;;;;;;;;;6.30;99.90;;;;;;5070973;28;19971;-68
2022/09/30 04:07:34;;;;;;;;;;;6.30;99.90;;;;;;5069114;28;19924;-68
2022/09/30 04:10:01;;;;;;;;;;;6.20;99.90;;;;;;5070012;28;20371;-68
2022/09/30 04:12:27;;;;;;;;;;;6.20;99.90;;;;;;5067400;28;20450;-68
2022/09/30 04:14:54;;;;;;;;;;;6.10;99.90;;;;;;5070335;28;20384;-68
2022/09/30 04:17:22;;;;;;;;;;;6.10;99.90;;;;;;5067282;28;19924;-68
2022/09/30 04:19:49;;;;;;;;;;;6.10;99.90;;;;;;5068381;28;19924;-68
2022/09/30 04:22:16;;;;;;;;;;;6.10;99.90;;;;;;5066506;28;20302;-68
2022/09/30 04:24:43;;;;;;;;;;;6.10;99.90;;;;;;5069415;28;19928;-68
2022/09/30 04:27:09;;;;;;;;;;;6.00;99.90;;;;;;5067563;28;19951;-68
2022/09/30 04:29:36;;;;;;;;;;;6.10;99.90;;;;;;5066870;28;19925;-67
2022/09/30 04:32:03;;;;;;;;;;;6.20;99.90;;;;;;5066164;28;19925;-67
2022/09/30 04:34:31;;;;;;;;;;;6.10;99.90;;;;;;5069916;28;20272;-67
2022/09/30 04:36:57;;;;;;;;;;;6.10;99.90;;;;;;5066796;28;20022;-66
2022/09/30 04:39:24;;;;;;;;;;;6.20;99.90;;;;;;5067450;28;20157;-67
2022/09/30 04:41:52;;;;;;;;;;;6.10;99.90;;;;;;5069250;28;19924;-67
2022/09/30 04:44:19;;;;;;;;;;;6.10;99.90;;;;;;5068228;28;20442;-67
2022/09/30 04:46:46;;;;;;;;;;;6.00;99.90;;;;;;5063978;28;20368;-67
2022/09/30 04:49:12;;;;;;;;;;;6.00;99.90;;;;;;5068799;28;19924;-67
2022/09/30 04:51:42;;;;;;;;;;;6.10;99.90;;;;;;5066758;28;19932;-67
2022/09/30 04:54:09;;;;;;;;;;;6.10;99.90;;;;;;5055810;28;19925;-67
2022/09/30 04:56:36;;;;;;;;;;;6.10;99.90;;;;;;5067519;28;19935;-67
2022/09/30 04:59:02;;;;;;;;;;;6.00;99.90;;;;;;5068308;28;20019;-67
2022/09/30 05:01:29;;;;;;;;;;;6.10;99.90;;;;;;5070117;28;19974;-68
2022/09/30 05:03:56;;;;;;;;;;;6.00;99.90;;;;;;5072918;28;19967;-67
2022/09/30 05:06:22;;;;;;;;;;;6.00;99.90;;;;;;5062790;28;19924;-67
2022/09/30 05:08:50;;;;;;;;;;;5.90;99.90;;;;;;5072845;28;19968;-67
2022/09/30 05:11:18;;;;;;;;;;;5.90;99.90;;;;;;5072529;28;19924;-67
2022/09/30 05:13:45;;;;;;;;;;;5.90;99.90;;;;;;5071827;28;19931;-67
2022/09/30 05:16:12;;;;;;;;;;;5.80;99.90;;;;;;5059632;28;20287;-67
2022/09/30 05:18:40;;;;;;;;;;;5.90;99.90;;;;;;5068091;28;20323;-67
2022/09/30 05:21:07;;;;;;;;;;;5.90;99.90;;;;;;5069408;28;19936;-68
2022/09/30 05:23:34;;;;;;;;;;;6.00;99.90;;;;;;5071449;28;19935;-68
2022/09/30 05:26:02;;;;;;;;;;;6.00;99.90;;;;;;5072685;28;19932;-68
2022/09/30 05:28:30;;;;;;;;;;;6.00;99.90;;;;;;5067728;28;19985;-68
2022/09/30 05:30:58;;;;;;;;;;;6.00;99.90;;;;;;5070453;28;19975;-69
2022/09/30 05:33:25;;;;;;;;;;;6.10;99.90;;;;;;5071829;28;19924;-69
2022/09/30 05:35:51;;;;;;;;;;;6.10;99.90;;;;;;5070030;28;20389;-68
2022/09/30 05:38:18;;;;;;;;;;;6.10;99.90;;;;;;5071684;28;20421;-69
2022/09/30 05:40:45;;;;;;;;;;;6.10;99.90;;;;;;5068621;28;20348;-69
2022/09/30 05:43:13;;;;;;;;;;;6.10;99.90;;;;;;5070316;28;19963;-69
2022/09/30 05:45:39;;;;;;;;;;;6.10;99.90;;;;;;5071725;28;20024;-69
2022/09/30 05:48:06;;;;;;;;;;;6.10;99.90;;;;;;5068384;28;20026;-70
2022/09/30 05:50:33;;;;;;;;;;;6.10;99.90;;;;;;5071732;28;19948;-70
2022/09/30 05:53:00;;;;;;;;;;;6.00;99.90;;;;;;5063446;28;20022;-69
2022/09/30 05:55:27;;;;;;;;;;;6.00;99.90;;;;;;5065447;28;20295;-69
2022/09/30 05:57:53;;;;;;;;;;;6.00;99.90;;;;;;5068020;28;19924;-69
2022/09/30 06:00:21;;;;;;;;;;;6.10;99.90;;;;;;5072608;28;19925;-70
2022/09/30 06:02:51;;;;;;;;;;;6.10;99.90;;;;;;5069569;28;19924;-70
2022/09/30 06:05:18;;;;;;;;;;;6.10;99.90;;;;;;5070238;28;19968;-69
2022/09/30 06:07:44;;;;;;;;;;;6.10;99.90;;;;;;5067365;28;19932;-70
2022/09/30 06:10:11;;;;;;;;;;;6.20;99.90;;;;;;5064646;28;19925;-69
2022/09/30 06:12:38;;;;;;;;;;;6.20;99.90;;;;;;5065126;28;20283;-68
2022/09/30 06:15:05;;;;;;;;;;;6.20;99.90;;;;;;5071663;28;20007;-70
2022/09/30 06:17:34;;;;;;;;;;;6.30;99.90;;;;;;5068424;28;19924;-68
2022/09/30 06:20:04;;;;;;;;;;;6.40;99.90;;;;;;5071311;28;20353;-69
2022/09/30 06:22:32;;;;;;;;;;;6.50;99.90;;;;;;5069826;28;20318;-69
2022/09/30 06:24:59;;;;;;;;;;;6.60;99.90;;;;;;5066177;28;19968;-68
2022/09/30 06:27:27;;;;;;;;;;;6.70;99.90;;;;;;5061621;28;20379;-68
2022/09/30 06:29:53;;;;;;;;;;;6.70;99.90;;;;;;5067254;28;19931;-69
2022/09/30 06:32:20;;;;;;;;;;;6.80;99.90;;;;;;5068131;28;19924;-68
2022/09/30 06:34:48;;;;;;;;;;;6.80;99.90;;;;;;5068622;28;20290;-71
2022/09/30 06:37:14;;;;;;;;;;;6.80;99.90;;;;;;5069705;28;20280;-69
2022/09/30 06:39:41;;;;;;;;;;;6.90;99.90;;;;;;5068074;28;20442;-69
2022/09/30 06:42:08;;;;;;;;;;;7.00;99.90;;;;;;5065697;28;19928;-69
2022/09/30 06:44:35;;;;;;;;;;;7.00;99.90;;;;;;5070321;28;20347;-68
2022/09/30 06:47:02;;;;;;;;;;;7.10;99.90;;;;;;5064779;28;20311;-68
2022/09/30 06:49:29;;;;;;;;;;;7.10;99.90;;;;;;5064394;28;19952;-68
2022/09/30 06:51:59;;;;;;;;;;;7.20;99.90;;;;;;5060653;28;20024;-69
2022/09/30 06:54:27;;;;;;;;;;;7.30;99.90;;;;;;5065448;28;19932;-70
2022/09/30 06:56:56;;;;;;;;;;;7.40;99.90;;;;;;5062842;28;20007;-69
2022/09/30 06:59:22;;;;;;;;;;;7.50;99.90;;;;;;5065334;28;20001;-70
2022/09/30 07:01:49;;;;;;;;;;;7.60;99.90;;;;;;5066348;28;20052;-70
2022/09/30 07:04:16;;;;;;;;;;;7.60;99.90;;;;;;5067622;28;19931;-70
2022/09/30 07:06:42;;;;;;;;;;;7.70;99.90;;;;;;5069262;28;19932;-70
2022/09/30 07:09:11;;;;;;;;;;;7.80;99.90;;;;;;5062120;28;19925;-70
2022/09/30 07:11:38;;;;;;;;;;;7.80;99.90;;;;;;5063344;28;19925;-70
2022/09/30 07:14:05;;;;;;;;;;;7.90;99.90;;;;;;5067772;28;19928;-70
2022/09/30 07:16:32;;;;;;;;;;;8.00;99.90;;;;;;5054481;28;19924;-70
2022/09/30 07:19:00;;;;;;;;;;;8.10;99.90;;;;;;5068020;28;19924;-69
2022/09/30 07:21:29;;;;;;;;;;;8.20;99.90;;;;;;5063739;28;19924;-70
2022/09/30 07:23:57;;;;;;;;;;;8.30;99.90;;;;;;5068851;28;19970;-70
2022/09/30 07:26:26;;;;;;;;;;;8.40;99.90;;;;;;5062515;28;19970;-70
2022/09/30 07:28:53;;;;;;;;;;;8.50;99.90;;;;;;5060262;28;20013;-70
2022/09/30 07:31:21;;;;;;;;;;;8.60;99.90;;;;;;5069446;28;19925;-70
2022/09/30 07:33:50;;;;;;;;;;;8.70;99.90;;;;;;5067539;28;19932;-69
2022/09/30 07:36:17;;;;;;;;;;;10.60;99.90;;;;;;5061287;28;19979;-69
2022/09/30 07:38:44;;;;;;;;;;;12.30;99.90;;;;;;5065896;28;21028;-70
2022/09/30 07:41:12;;;;;;;;;;;13.30;99.90;;;;;;5063102;28;20450;-70
2022/09/30 07:43:43;;;;;;;;;;;14.50;99.90;;;;;;5063032;28;19924;-68
2022/09/30 07:46:10;;;;;;;;;;;15.80;99.90;;;;;;5067007;28;19924;-69
2022/09/30 07:48:43;;;;;;;;;;;16.60;99.90;;;;;;5066631;28;20401;-67
2022/09/30 07:51:11;;;;;;;;;;;17.80;99.90;;;;;;5060966;28;19925;-68
2022/09/30 07:53:37;;;;;;;;;;;18.70;99.90;;;;;;5064278;28;20003;-67
2022/09/30 07:56:05;;;;;;;;;;;18.90;98.20;;;;;;5059234;28;19931;-68
2022/09/30 07:58:32;;;;;;;;;;;19.30;95.70;;;;;;5066414;28;20015;-68
2022/09/30 08:01:00;;;;;;;;;;;19.40;93.50;;;;;;5060421;28;20438;-68
2022/09/30 08:03:27;;;;;;;;;;;18.70;93.80;;;;;;5058266;28;19924;-68
2022/09/30 08:05:53;;;;;;;;;;;19.00;91.70;;;;;;5065629;28;19931;-67
2022/09/30 08:08:20;;;;;;;;;;;19.40;92.10;;;;;;5066493;28;19924;-68
2022/09/30 08:10:47;;;;;;;;;;;19.50;90.50;;;;;;5061735;28;20295;-68
2022/09/30 08:13:15;;;;;;;;;;;19.40;89.60;;;;;;5060257;28;19930;-68
2022/09/30 08:15:42;;;;;;;;;;;19.40;90.40;;;;;;5068762;28;20306;-69
2022/09/30 08:18:10;;;;;;;;;;;19.90;88.00;;;;;;5066968;28;19932;-69
2022/09/30 08:20:36;;;;;;;;;;;19.80;86.60;;;;;;5067167;28;19925;-68
2022/09/30 08:23:03;;;;;;;;;;;19.30;89.80;;;;;;5067461;28;21258;-69
2022/09/30 08:25:30;;;;;;;;;;;20.10;86.60;;;;;;5068508;28;19928;-69
2022/09/30 08:27:56;;;;;;;;;;;21.00;84.10;;;;;;5062324;28;20396;-69
2022/09/30 08:30:23;;;;;;;;;;;21.10;77.30;;;;;;5066479;28;20291;-69
2022/09/30 08:32:49;;;;;;;;;;;21.10;77.60;;;;;;5063268;28;20616;-69
2022/09/30 08:35:18;;;;;;;;;;;21.70;76.50;;;;;;5063317;28;19935;-68
2022/09/30 08:37:44;;;;;;;;;;;21.90;72.70;;;;;;5063014;28;20295;-69
2022/09/30 08:40:17;;;;;;;;;;;21.70;73.70;;;;;;5064398;28;20397;-67
2022/09/30 08:42:51;;;;;;;;;;;22.40;71.60;;;;;;5064026;28;20011;-67
2022/09/30 08:45:20;;;;;;;;;;;23.00;66.30;;;;;;5060777;28;19931;-67
2022/09/30 08:47:50;;;;;;;;;;;22.30;65.50;;;;;;5069971;28;19929;-67
2022/09/30 08:50:23;;;;;;;;;;;22.60;66.10;;;;;;5072624;28;19924;-67
2022/09/30 08:52:51;;;;;;;;;;;22.20;63.30;;;;;;5069103;28;20030;-69
2022/09/30 08:55:20;;;;;;;;;;;22.20;64.40;;;;;;5071000;28;19974;-68
2022/09/30 08:57:47;;;;;;;;;;;21.80;64.50;;;;;;5065988;28;19928;-68
2022/09/30 09:00:15;;;;;;;;;;;21.10;67.10;;;;;;5061605;28;19931;-67
2022/09/30 09:02:44;;;;;;;;;;;21.40;68.00;;;;;;5066090;28;19932;-68
2022/09/30 09:05:16;;;;;;;;;;;22.30;64.90;;;;;;5067809;28;20672;-67
2022/09/30 09:07:47;;;;;;;;;;;22.10;66.10;;;;;;5067287;28;19935;-67
2022/09/30 09:10:23;;;;;;;;;;;22.60;63.70;;;;;;5063021;28;19924;-68
2022/09/30 09:12:56;;;;;;;;;;;22.40;65.50;;;;;;5069315;28;20348;-69
2022/09/30 09:15:29;;;;;;;;;;;22.50;62.10;;;;;;5067813;28;20023;-68
2022/09/30 09:18:18;;;;;;;;;;;22.60;62.90;;;;;;5055738;28;19925;-68
2022/09/30 09:20:50;;;;;;;;;;;22.70;61.60;;;;;;5064907;28;20343;-68
2022/09/30 09:23:18;;;;;;;;;;;22.00;63.40;;;;;;5070062;28;19924;-68
2022/09/30 09:25:48;;;;;;;;;;;22.40;62.30;;;;;;5070767;28;19925;-69
2022/09/30 09:28:19;;;;;;;;;;;22.50;61.00;;;;;;5071108;28;19929;-67
2022/09/30 09:30:49;;;;;;;;;;;21.40;60.60;;;;;;5066796;28;19986;-68
2022/09/30 09:33:18;;;;;;;;;;;19.30;66.80;;;;;;5065462;28;19931;-68
2022/09/30 09:35:48;;;;;;;;;;;17.80;76.70;;;;;;5068560;28;19924;-69
2022/09/30 09:38:24;;;;;;;;;;;17.00;85.20;;;;;;5063157;28;19932;-69
2022/09/30 09:40:58;;;;;;;;;;;16.70;91.40;;;;;;5069395;28;19933;-68
2022/09/30 09:43:30;;;;;;;;;;;16.60;94.90;;;;;;5068822;28;19925;-68
2022/09/30 09:45:59;;;;;;;;;;;16.80;95.50;;;;;;5069717;28;20415;-69
2022/09/30 09:48:25;;;;;;;;;;;17.50;94.70;;;;;;5066511;28;19924;-69
2022/09/30 09:50:58;;;;;;;;;;;18.30;92.60;;;;;;5072621;28;19924;-69
2022/09/30 09:53:32;;;;;;;;;;;18.70;91.10;;;;;;5066703;28;19925;-68
2022/09/30 09:56:02;;;;;;;;;;;17.90;92.10;;;;;;5067898;28;20124;-67
2022/09/30 09:58:31;;;;;;;;;;;16.90;95.40;;;;;;5067640;28;19978;-69
2022/09/30 10:01:29;;;;;;;;;;;16.30;98.10;;;;;;5071215;28;20666;-68
2022/09/30 10:04:08;;;;;;;;;;;15.90;99.90;;;;;;5059104;28;19931;-70
2022/09/30 10:06:42;;;;;;;;;;;15.80;99.90;;;;;;5069312;28;20396;-69
2022/09/30 10:09:21;;;;;;;;;;;15.80;99.90;;;;;;5069821;28;19967;-69
2022/09/30 10:11:49;;;;;;;;;;;15.50;99.90;;;;;;5067155;28;20326;-68
2022/09/30 10:14:17;;;;;;;;;;;15.40;99.90;;;;;;5064328;28;19925;-69
2022/09/30 10:16:44;;;;;;;;;;;15.30;99.90;;;;;;5061507;28;20378;-69
2022/09/30 10:19:18;;;;;;;;;;;15.40;99.90;;;;;;5063772;28;19948;-69
2022/09/30 10:21:45;;;;;;;;;;;15.60;99.90;;;;;;5061509;28;20432;-68
2022/09/30 10:24:19;;;;;;;;;;;15.70;99.90;;;;;;5062157;28;19931;-68
2022/09/30 10:26:46;;;;;;;;;;;15.60;99.90;;;;;;5069920;28;19925;-69
2022/09/30 10:29:25;;;;;;;;;;;15.50;99.90;;;;;;5067639;28;19935;-69
2022/09/30 10:31:52;;;;;;;;;;;15.60;99.90;;;;;;5062145;28;19928;-69
2022/09/30 10:34:24;;;;;;;;;;;15.70;99.90;;;;;;5066851;28;19930;-68
2022/09/30 10:36:52;;;;;;;;;;;15.70;99.90;;;;;;5067612;28;19931;-69
2022/09/30 10:39:22;;;;;;;;;;;15.70;99.90;;;;;;5066159;28;20011;-69
2022/09/30 10:41:48;;;;;;;;;;;15.80;99.90;;;;;;5067918;28;19940;-70
2022/09/30 10:44:16;;;;;;;;;;;15.80;99.90;;;;;;5067190;28;19925;-69
2022/09/30 10:46:45;;;;;;;;;;;15.70;99.90;;;;;;5067175;28;19931;-69
2022/09/30 10:49:26;;;;;;;;;;;15.80;99.90;;;;;;5065973;28;19931;-70
2022/09/30 10:51:53;;;;;;;;;;;15.90;99.90;;;;;;5069554;28;19924;-69
2022/09/30 10:54:34;;;;;;;;;;;15.90;99.90;;;;;;5070208;28;20015;-69
2022/09/30 10:57:02;;;;;;;;;;;16.00;99.90;;;;;;5067796;28;20018;-71
2022/09/30 10:59:33;;;;;;;;;;;16.00;99.10;;;;;;5067688;28;20402;-69
2022/09/30 11:02:05;;;;;;;;;;;16.10;99.20;;;;;;5068066;28;20392;-69
2022/09/30 11:04:36;;;;;;;;;;;16.20;98.80;;;;;;5070621;28;19931;-70
2022/09/30 11:07:11;;;;;;;;;;;16.20;97.40;;;;;;5062401;28;19924;-68
2022/09/30 11:09:42;;;;;;;;;;;16.30;97.80;;;;;;5067707;28;20011;-69
2022/09/30 11:12:14;;;;;;;;;;;16.40;98.20;;;;;;5069189;28;20020;-69
2022/09/30 11:14:44;;;;;;;;;;;16.50;98.60;;;;;;5062274;28;19925;-69
2022/09/30 11:17:19;;;;;;;;;;;16.50;97.40;;;;;;5065677;28;19989;-68
2022/09/30 11:19:48;;;;;;;;;;;16.40;97.50;;;;;;5070798;28;20015;-68
2022/09/30 11:22:22;;;;;;;;;;;16.60;95.90;;;;;;5066215;28;19936;-68
2022/09/30 11:24:52;;;;;;;;;;;16.60;95.60;;;;;;5067375;28;20397;-68
2022/09/30 11:27:20;;;;;;;;;;;16.60;96.10;;;;;;5055668;28;20015;-68
2022/09/30 11:29:52;;;;;;;;;;;16.60;96.10;;;;;;5069125;28;19924;-68
2022/09/30 11:32:32;;;;;;;;;;;16.60;95.80;;;;;;5066284;28;19935;-68
2022/09/30 11:35:02;;;;;;;;;;;16.60;96.30;;;;;;5068978;28;19964;-68
2022/09/30 11:37:35;;;;;;;;;;;16.60;96.50;;;;;;5066527;28;19924;-68
2022/09/30 11:40:19;;;;;;;;;;;16.70;96.60;;;;;;5052006;28;19931;-68
2022/09/30 11:42:48;;;;;;;;;;;17.00;96.00;;;;;;5064547;28;19924;-68
2022/09/30 11:45:22;;;;;;;;;;;17.10;95.10;;;;;;5063547;28;19928;-68
2022/09/30 11:47:58;;;;;;;;;;;17.10;94.60;;;;;;5066610;28;19932;-69
2022/09/30 11:50:35;;;;;;;;;;;17.20;95.20;;;;;;5065601;28;19932;-68
2022/09/30 11:53:06;;;;;;;;;;;17.30;95.10;;;;;;5061344;28;20406;-68
2022/09/30 11:55:40;;;;;;;;;;;17.20;94.30;;;;;;5071074;28;19935;-68
2022/09/30 11:58:08;;;;;;;;;;;17.10;94.70;;;;;;5062158;28;19930;-68
2022/09/30 12:00:37;;;;;;;;;;;16.90;93.40;;;;;;5068335;28;19925;-68
2022/09/30 12:03:09;;;;;;;;;;;16.80;94.10;;;;;;5067268;28;20008;-68
2022/09/30 12:05:37;;;;;;;;;;;16.70;94.80;;;;;;5070465;28;20374;-68
2022/09/30 12:08:06;;;;;;;;;;;16.80;95.00;;;;;;5066836;28;19934;-68
2022/09/30 12:10:34;;;;;;;;;;;17.00;95.60;;;;;;5070187;28;20347;-68
2022/09/30 12:13:03;;;;;;;;;;;17.10;94.40;;;;;;5066131;28;19928;-69
2022/09/30 12:15:30;;;;;;;;;;;16.90;94.30;;;;;;5066171;28;20059;-68
2022/09/30 12:17:59;;;;;;;;;;;16.80;94.70;;;;;;5065876;28;19925;-68
2022/09/30 12:20:29;;;;;;;;;;;17.00;94.70;;;;;;5066701;28;19999;-69
2022/09/30 12:23:00;;;;;;;;;;;17.20;94.20;;;;;;5061606;28;19931;-68
2022/09/30 12:25:28;;;;;;;;;;;17.50;93.80;;;;;;5062492;28;19932;-68
2022/09/30 12:27:57;;;;;;;;;;;17.50;92.20;;;;;;5062273;28;19925;-69
2022/09/30 12:30:23;;;;;;;;;;;17.30;92.30;;;;;;5069491;28;19924;-69
2022/09/30 12:33:16;;;;;;;;;;;17.30;92.20;;;;;;5067695;28;19936;-69
2022/09/30 12:35:55;;;;;;;;;;;17.30;92.20;;;;;;5067135;28;19946;-70
2022/09/30 12:38:32;;;;;;;;;;;17.10;92.70;;;;;;5063172;28;20398;-68
2022/09/30 12:41:10;;;;;;;;;;;17.20;92.20;;;;;;5065402;28;19925;-68
2022/09/30 12:43:49;;;;;;;;;;;17.40;92.40;;;;;;5063207;28;20411;-67
2022/09/30 12:46:18;;;;;;;;;;;17.30;92.70;;;;;;5068615;28;19924;-68
2022/09/30 12:48:47;;;;;;;;;;;17.20;92.80;;;;;;5066387;28;19931;-68
2022/09/30 12:51:24;;;;;;;;;;;17.20;93.10;;;;;;5067498;28;20349;-68
2022/09/30 12:53:53;;;;;;;;;;;17.30;93.20;;;;;;5058350;28;19943;-69
2022/09/30 12:56:19;;;;;;;;;;;17.50;93.20;;;;;;5063143;28;19930;-69
2022/09/30 12:58:48;;;;;;;;;;;17.60;92.00;;;;;;5066110;28;19925;-69
2022/09/30 13:01:16;;;;;;;;;;;17.60;92.70;;;;;;5070100;28;19925;-69
2022/09/30 13:03:47;;;;;;;;;;;17.70;92.00;;;;;;5064517;28;20290;-69
2022/09/30 13:06:14;;;;;;;;;;;17.50;91.50;;;;;;5057043;28;20451;-69
2022/09/30 13:09:05;;;;;;;;;;;17.50;92.00;;;;;;5066236;28;20288;-69
2022/09/30 13:11:36;;;;;;;;;;;17.50;91.20;;;;;;5067697;28;20354;-70
2022/09/30 13:14:12;;;;;;;;;;;17.40;90.90;;;;;;5066668;28;19971;-69
2022/09/30 13:16:59;;;;;;;;;;;17.40;91.10;;;;;;5063166;28;20087;-68
2022/09/30 13:19:32;;;;;;;;;;;17.40;91.50;;;;;;5064450;28;19925;-68
2022/09/30 13:22:14;;;;;;;;;;;17.50;91.60;;;;;;5065650;28;20297;-68
2022/09/30 13:24:56;;;;;;;;;;;17.50;90.50;;;;;;5069002;28;19925;-67
2022/09/30 13:27:33;;;;;;;;;;;17.40;91.00;;;;;;5066916;28;20393;-70
2022/09/30 13:30:00;;;;;;;;;;;17.50;90.90;;;;;;5072435;28;19924;-69
2022/09/30 13:32:31;;;;;;;;;;;17.60;91.20;;;;;;5070588;28;19933;-68
2022/09/30 13:34:57;;;;;;;;;;;17.50;90.70;;;;;;5071791;28;20011;-68
2022/09/30 13:37:32;;;;;;;;;;;17.60;90.10;;;;;;5068737;28;19929;-67
2022/09/30 13:39:59;;;;;;;;;;;17.50;89.80;;;;;;5073075;28;19929;-68
2022/09/30 13:42:30;;;;;;;;;;;17.40;90.60;;;;;;5070873;28;20098;-68
2022/09/30 13:44:59;;;;;;;;;;;17.40;90.20;;;;;;5070302;28;19924;-68
2022/09/30 13:47:28;;;;;;;;;;;17.60;90.50;;;;;;5064415;28;19933;-69
2022/09/30 13:49:59;;;;;;;;;;;17.80;90.00;;;;;;5071018;28;19928;-68
2022/09/30 13:52:28;;;;;;;;;;;17.70;90.10;;;;;;5067087;28;19935;-69
2022/09/30 13:54:56;;;;;;;;;;;17.60;90.10;;;;;;5071850;28;20072;-68
2022/09/30 13:57:25;;;;;;;;;;;17.50;90.30;;;;;;5068960;28;19982;-68
2022/09/30 14:00:00;;;;;;;;;;;17.50;90.40;;;;;;5069852;28;20379;-68
2022/09/30 14:02:46;;;;;;;;;;;17.60;90.00;;;;;;5069243;28;19924;-68
2022/09/30 14:05:23;;;;;;;;;;;17.70;90.30;;;;;;5070973;28;19924;-68
2022/09/30 14:07:59;;;;;;;;;;;17.70;90.50;;;;;;5064786;28;19924;-69
2022/09/30 14:10:33;;;;;;;;;;;17.70;90.70;;;;;;5067939;28;19970;-68
2022/09/30 14:13:09;;;;;;;;;;;17.70;90.30;;;;;;5057022;28;19924;-68
2022/09/30 14:15:45;;;;;;;;;;;17.60;90.30;;;;;;5063620;28;19996;-69
2022/09/30 14:18:36;;;;;;;;;;;17.60;89.80;;;;;;5067878;28;20287;-68
2022/09/30 14:21:10;;;;;;;;;;;17.70;90.50;;;;;;5047684;28;20313;-67
2022/09/30 14:23:37;;;;;;;;;;;17.80;90.30;;;;;;5064860;28;19924;-67
2022/09/30 14:26:11;;;;;;;;;;;17.80;90.20;;;;;;5068496;28;19931;-68
2022/09/30 14:28:41;;;;;;;;;;;17.60;90.30;;;;;;5064371;28;19924;-68
2022/09/30 14:31:13;;;;;;;;;;;17.60;90.00;;;;;;5064428;28;20576;-68
2022/09/30 14:33:41;;;;;;;;;;;17.50;88.50;;;;;;5067411;28;20015;-70
2022/09/30 14:36:11;;;;;;;;;;;17.60;89.40;;;;;;5059013;28;20016;-71
2022/09/30 14:38:38;;;;;;;;;;;17.60;90.20;;;;;;5065564;28;19925;-69
2022/09/30 14:41:08;;;;;;;;;;;17.60;90.10;;;;;;5069931;28;20015;-68