Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:02:19;;;;;;;11.20;10.00;;;;;;;;;;5093558;28;20510;-66
2023/08/26 00:04:48;;;;;;;12.77;8.70;;;;;;;;;;5093407;28;20413;-66
2023/08/26 00:07:14;;;;;;;14.47;9.07;;;;;;;;;;5092677;28;20462;-66
2023/08/26 00:09:42;;;;;;;11.70;8.07;;;;;;;;;;5092994;28;20420;-66
2023/08/26 00:12:08;;;;;;;12.23;9.27;;;;;;;;;;5092922;28;20433;-66
2023/08/26 00:14:34;;;;;;;10.50;9.50;;;;;;;;;;5091705;28;20527;-66
2023/08/26 00:17:00;;;;;;;10.27;8.47;;;;;;;;;;5093124;28;20463;-66
2023/08/26 00:19:26;;;;;;;14.80;8.60;;;;;;;;;;5092896;28;20901;-65
2023/08/26 00:21:52;;;;;;;9.33;8.43;;;;;;;;;;5091700;28;20424;-65
2023/08/26 00:24:19;;;;;;;14.50;8.20;;;;;;;;;;5092793;28;20436;-65
2023/08/26 00:26:45;;;;;;;9.10;8.23;;;;;;;;;;5091591;28;20419;-65
2023/08/26 00:29:11;;;;;;;11.27;7.90;;;;;;;;;;5092586;28;20796;-65
2023/08/26 00:31:38;;;;;;;8.80;8.00;;;;;;;;;;5092605;28;20420;-65
2023/08/26 00:34:06;;;;;;;9.33;8.47;;;;;;;;;;5091746;28;20948;-65
2023/08/26 00:36:32;;;;;;;11.80;8.70;;;;;;;;;;5092415;28;20531;-65
2023/08/26 00:39:03;;;;;;;12.47;9.43;;;;;;;;;;5092714;28;20914;-65
2023/08/26 00:41:29;;;;;;;9.63;8.47;;;;;;;;;;5092318;28;20419;-65
2023/08/26 00:43:55;;;;;;;10.10;9.10;;;;;;;;;;5092658;28;20436;-65
2023/08/26 00:46:25;;;;;;;12.73;9.47;;;;;;;;;;5092050;28;20899;-64
2023/08/26 00:48:51;;;;;;;12.73;10.20;;;;;;;;;;5092333;28;20431;-65
2023/08/26 00:51:19;;;;;;;9.63;8.73;;;;;;;;;;5091156;28;20510;-65
2023/08/26 00:53:45;;;;;;;12.27;9.30;;;;;;;;;;5092716;28;20441;-65
2023/08/26 00:56:11;;;;;;;12.83;9.47;;;;;;;;;;5091123;28;20512;-65
2023/08/26 00:58:37;;;;;;;12.90;9.53;;;;;;;;;;5092530;28;20905;-65
2023/08/26 01:01:06;;;;;;;11.53;9.03;;;;;;;;;;5092571;28;20783;-65
2023/08/26 01:03:33;;;;;;;15.60;8.60;;;;;;;;;;5092337;28;20923;-65
2023/08/26 01:06:01;;;;;;;12.40;8.40;;;;;;;;;;5092376;28;20405;-66
2023/08/26 01:08:31;;;;;;;11.83;8.83;;;;;;;;;;5090713;28;20421;-64
2023/08/26 01:10:57;;;;;;;16.67;9.30;;;;;;;;;;5092389;28;20918;-65
2023/08/26 01:13:27;;;;;;;14.60;9.17;;;;;;;;;;5091870;28;20490;-64
2023/08/26 01:15:53;;;;;;;16.97;9.30;;;;;;;;;;5092079;28;20452;-64
2023/08/26 01:18:20;;;;;;;13.23;8.60;;;;;;;;;;5090579;28;20453;-64
2023/08/26 01:20:46;;;;;;;8.87;8.00;;;;;;;;;;5091524;28;20503;-64
2023/08/26 01:23:23;;;;;;;13.53;8.60;;;;;;;;;;5091688;28;20502;-64
2023/08/26 01:25:49;;;;;;;14.57;9.00;;;;;;;;;;5090631;28;20443;-64
2023/08/26 01:28:16;;;;;;;12.87;9.30;;;;;;;;;;5091581;28;20413;-64
2023/08/26 01:30:42;;;;;;;10.37;9.30;;;;;;;;;;5091614;28;20411;-64
2023/08/26 01:33:22;;;;;;;10.63;9.17;;;;;;;;;;5090100;28;20423;-64
2023/08/26 01:35:50;;;;;;;13.27;10.03;;;;;;;;;;5090762;28;20492;-64
2023/08/26 01:38:16;;;;;;;12.00;10.27;;;;;;;;;;5090613;28;20979;-63
2023/08/26 01:40:49;;;;;;;10.83;9.83;;;;;;;;;;5091269;28;20433;-64
2023/08/26 01:43:21;;;;;;;12.17;9.97;;;;;;;;;;5091439;28;20491;-64
2023/08/26 01:45:49;;;;;;;11.83;9.57;;;;;;;;;;5091308;28;20917;-64
2023/08/26 01:48:15;;;;;;;15.53;10.63;;;;;;;;;;5091394;28;20415;-64
2023/08/26 01:50:41;;;;;;;11.83;9.80;;;;;;;;;;5091426;28;20422;-64
2023/08/26 01:53:08;;;;;;;15.67;9.67;;;;;;;;;;5091572;28;20801;-64
2023/08/26 01:55:37;;;;;;;13.23;9.50;;;;;;;;;;5091719;28;20550;-64
2023/08/26 01:58:03;;;;;;;10.63;9.53;;;;;;;;;;5090975;28;20969;-64
2023/08/26 02:00:29;;;;;;;12.43;9.10;;;;;;;;;;5091272;28;20775;-64
2023/08/26 02:02:55;;;;;;;10.27;8.87;;;;;;;;;;5091132;28;20419;-63
2023/08/26 02:05:20;;;;;;;9.70;9.00;;;;;;;;;;5091361;28;20787;-64
2023/08/26 02:07:46;;;;;;;12.00;10.37;;;;;;;;;;5091988;28;20415;-64
2023/08/26 02:10:13;;;;;;;17.53;10.50;;;;;;;;;;5093405;28;20918;-63
2023/08/26 02:12:41;;;;;;;11.20;10.10;;;;;;;;;;5094270;28;20437;-64
2023/08/26 02:15:10;;;;;;;18.67;10.50;;;;;;;;;;5094693;28;20923;-64
2023/08/26 02:17:36;;;;;;;13.73;10.00;;;;;;;;;;5094587;28;20466;-63
2023/08/26 02:20:05;;;;;;;13.10;10.47;;;;;;;;;;5094491;28;20835;-64
2023/08/26 02:22:34;;;;;;;13.17;9.80;;;;;;;;;;5094649;28;20879;-64
2023/08/26 02:25:02;;;;;;;13.17;10.67;;;;;;;;;;5094517;28;20958;-64
2023/08/26 02:27:28;;;;;;;14.07;9.80;;;;;;;;;;5094746;28;20462;-64
2023/08/26 02:29:57;;;;;;;16.43;10.60;;;;;;;;;;5094471;28;20835;-63
2023/08/26 02:32:28;;;;;;;14.73;10.23;;;;;;;;;;5094593;28;20449;-63
2023/08/26 02:34:54;;;;;;;14.13;10.37;;;;;;;;;;5092878;28;20798;-64
2023/08/26 02:37:21;;;;;;;12.37;10.20;;;;;;;;;;5094040;28;20475;-64
2023/08/26 02:39:47;;;;;;;15.17;8.87;;;;;;;;;;5094669;28;20381;-64
2023/08/26 02:42:15;;;;;;;11.97;9.30;;;;;;;;;;5094586;28;20869;-63
2023/08/26 02:44:41;;;;;;;16.10;9.10;;;;;;;;;;5094304;28;20477;-64
2023/08/26 02:47:07;;;;;;;8.63;7.57;;;;;;;;;;5094058;28;20423;-64
2023/08/26 02:49:35;;;;;;;21.37;9.27;;;;;;;;;;5093908;28;20440;-63
2023/08/26 02:52:01;;;;;;;10.47;8.53;;;;;;;;;;5094040;28;20434;-63
2023/08/26 02:54:32;;;;;;;13.00;8.50;;;;;;;;;;5094230;28;20892;-64
2023/08/26 02:57:01;;;;;;;15.73;8.33;;;;;;;;;;5093936;28;20864;-64
2023/08/26 02:59:29;;;;;;;22.03;9.60;;;;;;;;;;5092986;28;20420;-64
2023/08/26 03:01:58;;;;;;;9.40;8.60;;;;;;;;;;5093531;28;20422;-64
2023/08/26 03:04:24;;;;;;;14.60;8.90;;;;;;;;;;5094113;28;20510;-64
2023/08/26 03:06:50;;;;;;;12.10;8.40;;;;;;;;;;5093911;28;20964;-63
2023/08/26 03:09:16;;;;;;;15.60;9.17;;;;;;;;;;5094152;28;20830;-63
2023/08/26 03:11:42;;;;;;;18.77;9.60;;;;;;;;;;5093899;28;20449;-64
2023/08/26 03:14:11;;;;;;;14.40;8.10;;;;;;;;;;5093468;28;20485;-64
2023/08/26 03:16:36;;;;;;;11.53;8.70;;;;;;;;;;5093843;28;20492;-64
2023/08/26 03:19:02;;;;;;;8.90;8.00;;;;;;;;;;5093010;28;20926;-64
2023/08/26 03:21:29;;;;;;;13.70;8.90;;;;;;;;;;5093138;28;20407;-64
2023/08/26 03:24:00;;;;;;;15.90;9.00;;;;;;;;;;5092119;28;20918;-64
2023/08/26 03:26:26;;;;;;;10.23;7.73;;;;;;;;;;5093590;28;20419;-64
2023/08/26 03:28:52;;;;;;;10.23;7.80;;;;;;;;;;5093474;28;20941;-64
2023/08/26 03:31:18;;;;;;;12.47;8.40;;;;;;;;;;5093577;28;20417;-63
2023/08/26 03:33:44;;;;;;;10.63;8.27;;;;;;;;;;5093481;28;20963;-64
2023/08/26 03:36:10;;;;;;;15.20;9.47;;;;;;;;;;5093304;28;20451;-64
2023/08/26 03:38:36;;;;;;;15.57;9.23;;;;;;;;;;5093366;28;20413;-64
2023/08/26 03:41:06;;;;;;;12.03;8.67;;;;;;;;;;5091697;28;20780;-64
2023/08/26 03:43:34;;;;;;;12.60;7.93;;;;;;;;;;5093408;28;20482;-64
2023/08/26 03:46:00;;;;;;;13.20;8.40;;;;;;;;;;5093369;28;20413;-64
2023/08/26 03:48:26;;;;;;;13.83;8.50;;;;;;;;;;5093378;28;20470;-64
2023/08/26 03:50:53;;;;;;;9.27;8.17;;;;;;;;;;5093074;28;20434;-64
2023/08/26 03:53:19;;;;;;;12.47;8.50;;;;;;;;;;5093446;28;20800;-64
2023/08/26 03:55:45;;;;;;;9.70;8.70;;;;;;;;;;5092737;28;20429;-64
2023/08/26 03:58:11;;;;;;;11.40;9.10;;;;;;;;;;5093081;28;20468;-64
2023/08/26 04:00:37;;;;;;;23.47;10.07;;;;;;;;;;5091578;28;20801;-64
2023/08/26 04:03:04;;;;;;;12.93;8.50;;;;;;;;;;5093022;28;20939;-63
2023/08/26 04:05:31;;;;;;;17.83;8.97;;;;;;;;;;5092786;28;20407;-63
2023/08/26 04:08:00;;;;;;;10.57;7.73;;;;;;;;;;5093074;28;20491;-63
2023/08/26 04:10:26;;;;;;;14.80;8.90;;;;;;;;;;5092742;28;20412;-63
2023/08/26 04:12:52;;;;;;;20.63;8.27;;;;;;;;;;5092637;28;20432;-64
2023/08/26 04:15:20;;;;;;;11.43;7.90;;;;;;;;;;5092902;28;20420;-64
2023/08/26 04:17:46;;;;;;;12.53;8.77;;;;;;;;;;5092259;28;20516;-64
2023/08/26 04:20:13;;;;;;;9.63;8.50;;;;;;;;;;5092629;28;20522;-64
2023/08/26 04:22:39;;;;;;;9.43;7.90;;;;;;;;;;5092730;28;20487;-64
2023/08/26 04:25:08;;;;;;;10.80;8.73;;;;;;;;;;5092460;28;20799;-64
2023/08/26 04:27:34;;;;;;;17.33;8.50;;;;;;;;;;5092446;28;20913;-64
2023/08/26 04:30:01;;;;;;;9.30;8.30;;;;;;;;;;5092216;28;20444;-64
2023/08/26 04:32:27;;;;;;;14.63;8.70;;;;;;;;;;5092174;28;20423;-64
2023/08/26 04:34:53;;;;;;;10.00;8.93;;;;;;;;;;5092311;28;20432;-64
2023/08/26 04:37:22;;;;;;;13.10;9.50;;;;;;;;;;5092368;28;20449;-64
2023/08/26 04:39:50;;;;;;;15.23;8.47;;;;;;;;;;5092288;28;20847;-65
2023/08/26 04:42:19;;;;;;;11.27;9.17;;;;;;;;;;5092198;28;20444;-65
2023/08/26 04:44:45;;;;;;;13.50;8.10;;;;;;;;;;5091868;28;20898;-64
2023/08/26 04:47:11;;;;;;;10.33;7.80;;;;;;;;;;5092098;28;20422;-64
2023/08/26 04:49:37;;;;;;;10.20;8.80;;;;;;;;;;5092121;28;20425;-64
2023/08/26 04:52:04;;;;;;;13.13;9.17;;;;;;;;;;5092216;28;20449;-64
2023/08/26 04:54:30;;;;;;;15.50;8.17;;;;;;;;;;5091837;28;20559;-64
2023/08/26 04:56:58;;;;;;;11.30;8.27;;;;;;;;;;5091169;28;21031;-64
2023/08/26 04:59:24;;;;;;;8.70;7.83;;;;;;;;;;5092236;28;20413;-64
2023/08/26 05:01:52;;;;;;;21.33;8.93;;;;;;;;;;5092004;28;20436;-65
2023/08/26 05:04:19;;;;;;;11.37;8.10;;;;;;;;;;5092625;28;20411;-65
2023/08/26 05:06:44;;;;;;;17.70;8.17;;;;;;;;;;5091907;28;20445;-65
2023/08/26 05:09:11;;;;;;;9.87;8.00;;;;;;;;;;5091686;28;20537;-64
2023/08/26 05:11:37;;;;;;;8.67;7.77;;;;;;;;;;5092025;28;20488;-64
2023/08/26 05:14:03;;;;;;;9.30;7.90;;;;;;;;;;5092110;28;20457;-64
2023/08/26 05:16:29;;;;;;;16.17;8.37;;;;;;;;;;5091897;28;20464;-64
2023/08/26 05:18:57;;;;;;;8.33;7.63;;;;;;;;;;5091998;28;20438;-63
2023/08/26 05:21:25;;;;;;;15.93;8.53;;;;;;;;;;5091882;28;20478;-63
2023/08/26 05:23:51;;;;;;;10.40;7.87;;;;;;;;;;5090863;28;20464;-63
2023/08/26 05:26:20;;;;;;;17.97;7.90;;;;;;;;;;5091898;28;20815;-63
2023/08/26 05:28:46;;;;;;;14.53;7.60;;;;;;;;;;5091826;28;20503;-63
2023/08/26 05:31:12;;;;;;;8.77;7.30;;;;;;;;;;5091913;28;20525;-63
2023/08/26 05:33:38;;;;;;;10.53;7.07;;;;;;;;;;5091952;28;20481;-63
2023/08/26 05:36:04;;;;;;;13.70;7.67;;;;;;;;;;5091798;28;20445;-63
2023/08/26 05:38:32;;;;;;;9.70;8.10;;;;;;;;;;5091588;28;20415;-63
2023/08/26 05:40:58;;;;;;;13.13;7.20;;;;;;;;;;5091930;28;20442;-63
2023/08/26 05:43:29;;;;;;;9.57;7.63;;;;;;;;;;5093919;28;20408;-63
2023/08/26 05:45:55;;;;;;;18.53;7.90;;;;;;;;;;5095783;28;20933;-63
2023/08/26 05:48:24;;;;;;;9.70;7.57;;;;;;;;;;5095546;28;20445;-63
2023/08/26 05:50:50;;;;;;;10.07;8.00;;;;;;;;;;5095505;28;20433;-63
2023/08/26 05:53:16;;;;;;;9.40;7.67;;;;;;;;;;5095575;28;20443;-63
2023/08/26 05:55:42;;;;;;;8.67;7.73;;;;;;;;;;5095445;28;20549;-63
2023/08/26 05:58:10;;;;;;;21.43;7.60;;;;;;;;;;5095274;28;20470;-63
2023/08/26 06:00:36;;;;;;;16.00;7.90;;;;;;;;;;5095189;28;20517;-63
2023/08/26 06:03:05;;;;;;;15.47;7.90;;;;;;;;;;5095345;28;20443;-63
2023/08/26 06:05:31;;;;;;;12.97;6.97;;;;;;;;;;5095475;28;20495;-63
2023/08/26 06:07:57;;;;;;;12.73;7.80;;;;;;;;;;5095385;28;20445;-63
2023/08/26 06:10:25;;;;;;;13.20;7.60;;;;;;;;;;5095282;28;20992;-63
2023/08/26 06:12:51;;;;;;;9.57;8.47;;;;;;;;;;5095281;28;20895;-63
2023/08/26 06:15:17;;;;;;;10.50;8.47;;;;;;;;;;5093802;28;20451;-63
2023/08/26 06:17:43;;;;;;;18.20;8.20;;;;;;;;;;5094917;28;20807;-63
2023/08/26 06:20:10;;;;;;;13.70;8.90;;;;;;;;;;5094958;28;20431;-63
2023/08/26 06:22:36;;;;;;;17.77;8.10;;;;;;;;;;5093637;28;20574;-63
2023/08/26 06:25:02;;;;;;;13.17;8.23;;;;;;;;;;5095132;28;20424;-64
2023/08/26 06:27:28;;;;;;;15.20;8.97;;;;;;;;;;5094851;28;20415;-64
2023/08/26 06:29:55;;;;;;;8.77;7.87;;;;;;;;;;5094858;28;20401;-64
2023/08/26 06:32:21;;;;;;;14.70;7.93;;;;;;;;;;5094773;28;20444;-64
2023/08/26 06:34:52;;;;;;;9.53;8.20;;;;;;;;;;5094698;28;20438;-64
2023/08/26 06:37:18;;;;;;;19.00;9.40;;;;;;;;;;5094842;28;20523;-64
2023/08/26 06:39:44;;;;;;;10.90;8.20;;;;;;;;;;5094594;28;20881;-64
2023/08/26 06:42:11;;;;;;;9.33;8.40;;;;;;;;;;5094686;28;20406;-64
2023/08/26 06:44:39;;;;;;;12.53;9.47;;;;;;;;;;5094373;28;20417;-64
2023/08/26 06:47:08;;;;;;;11.03;8.27;;;;;;;;;;5094031;28;20981;-64
2023/08/26 06:49:35;;;;;;;10.60;8.30;;;;;;;;;;5094076;28;20423;-64
2023/08/26 06:52:03;;;;;;;12.10;8.67;;;;;;;;;;5094463;28;20419;-64
2023/08/26 06:54:29;;;;;;;13.20;8.17;;;;;;;;;;5093055;28;20454;-64
2023/08/26 06:56:57;;;;;;;12.17;8.77;;;;;;;;;;5094265;28;20560;-64
2023/08/26 06:59:23;;;;;;;8.67;7.80;;;;;;;;;;5094275;28;20440;-64
2023/08/26 07:01:49;;;;;;;11.30;7.03;;;;;;;;;;5094249;28;20462;-64
2023/08/26 07:04:15;;;;;;;9.53;7.07;;;;;;;;;;5094155;28;20414;-64
2023/08/26 07:06:45;;;;;;;12.10;7.47;;;;;;;;;;5094264;28;20431;-64
2023/08/26 07:09:11;;;;;;;14.17;6.60;;;;;;;;;;5093891;28;20438;-64
2023/08/26 07:11:37;;;;;;;11.30;6.23;;;;;;;;;;5094019;28;20924;-64
2023/08/26 07:14:03;;;;;;;9.33;7.27;;;;;;;;;;5093942;28;20415;-64
2023/08/26 07:16:29;;;;;;;11.90;6.77;;;;;;;;;;5093861;28;20471;-64
2023/08/26 07:18:55;;;;;;;9.53;5.77;;;;;;;;;;5092575;28;20415;-64
2023/08/26 07:21:21;;;;;;;9.93;5.67;;;;;;;;;;5093879;28;20933;-64
2023/08/26 07:23:49;;;;;;;6.43;5.27;;;;;;;;;;5093853;28;20416;-64
2023/08/26 07:26:18;;;;;;;7.07;5.70;;;;;;;;;;5093837;28;20407;-64
2023/08/26 07:28:46;;;;;;;9.70;5.60;;;;;;;;;;5093665;28;20430;-64
2023/08/26 07:31:12;;;;;;;7.57;6.57;;;;;;;;;;5093719;28;20884;-64
2023/08/26 07:33:38;;;;;;;5.80;5.30;;;;;;;;;;5093451;28;20426;-64
2023/08/26 07:36:09;;;;;;;12.27;5.57;;;;;;;;;;5093481;28;20517;-64
2023/08/26 07:38:35;;;;;;;9.90;5.10;;;;;;;;;;5093522;28;20431;-64
2023/08/26 07:41:01;;;;;;;8.40;5.93;;;;;;;;;;5093318;28;20405;-64
2023/08/26 07:43:30;;;;;;;8.30;5.83;;;;;;;;;;5093379;28;20481;-64
2023/08/26 07:45:56;;;;;;;8.43;5.20;;;;;;;;;;5093359;28;20588;-64
2023/08/26 07:48:25;;;;;;;9.37;5.80;;;;;;;;;;5093365;28;20409;-64
2023/08/26 07:50:53;;;;;;;6.97;5.87;;;;;;;;;;5093275;28;20411;-64
2023/08/26 07:53:21;;;;;;;9.00;5.03;;;;;;;;;;5093186;28;20430;-64
2023/08/26 07:55:49;;;;;;;5.50;4.93;;;;;;;;;;5093128;28;20459;-64
2023/08/26 07:58:15;;;;;;;6.10;5.27;;;;;;;;;;5092949;28;20495;-64
2023/08/26 08:00:41;;;;;;;8.27;5.40;;;;;;;;;;5093087;28;20414;-64
2023/08/26 08:03:07;;;;;;;7.33;6.03;;;;;;;;;;5092924;28;20415;-64
2023/08/26 08:05:33;;;;;;;5.90;5.37;;;;;;;;;;5092523;28;20414;-64
2023/08/26 08:07:59;;;;;;;10.97;5.27;;;;;;;;;;5092802;28;20445;-63
2023/08/26 08:10:27;;;;;;;9.63;6.10;;;;;;;;;;5092971;28;20459;-63
2023/08/26 08:12:53;;;;;;;8.13;4.40;;;;;;;;;;5092748;28;20434;-63
2023/08/26 08:15:19;;;;;;;5.33;4.93;;;;;;;;;;5092957;28;20421;-63
2023/08/26 08:17:45;;;;;;;10.47;4.93;;;;;;;;;;5092640;28;20510;-63
2023/08/26 08:20:11;;;;;;;13.30;5.20;;;;;;;;;;5092725;28;20408;-63
2023/08/26 08:22:39;;;;;;;10.30;4.77;;;;;;;;;;5092756;28;20500;-63
2023/08/26 08:25:05;;;;;;;6.00;4.93;;;;;;;;;;5092652;28;20435;-63
2023/08/26 08:27:34;;;;;;;6.80;5.10;;;;;;;;;;5092617;28;20691;-63
2023/08/26 08:30:03;;;;;;;5.80;4.63;;;;;;;;;;5092581;28;20479;-63
2023/08/26 08:32:31;;;;;;;5.73;5.00;;;;;;;;;;5092473;28;20415;-63
2023/08/26 08:34:57;;;;;;;8.40;5.10;;;;;;;;;;5092530;28;20937;-65
2023/08/26 08:37:23;;;;;;;6.70;5.00;;;;;;;;;;5092429;28;20462;-64
2023/08/26 08:39:49;;;;;;;15.13;4.70;;;;;;;;;;5092447;28;20505;-64
2023/08/26 08:42:16;;;;;;;10.07;4.23;;;;;;;;;;5092391;28;20501;-64
2023/08/26 08:44:43;;;;;;;5.70;5.00;;;;;;;;;;5092258;28;20434;-64
2023/08/26 08:47:09;;;;;;;4.60;4.40;;;;;;;;;;5092304;28;20411;-64
2023/08/26 08:49:38;;;;;;;6.40;3.83;;;;;;;;;;5092180;28;20897;-64
2023/08/26 08:52:07;;;;;;;4.57;4.20;;;;;;;;;;5091000;28;20911;-64
2023/08/26 08:54:34;;;;;;;4.80;3.50;;;;;;;;;;5092339;28;20459;-64
2023/08/26 08:57:00;;;;;;;5.27;3.80;;;;;;;;;;5092207;28;20827;-64
2023/08/26 08:59:30;;;;;;;4.67;4.27;;;;;;;;;;5092173;28;20625;-64
2023/08/26 09:01:58;;;;;;;7.83;3.83;;;;;;;;;;5092400;28;20506;-64
2023/08/26 09:04:24;;;;;;;8.57;4.10;;;;;;;;;;5092076;28;20925;-64
2023/08/26 09:06:50;;;;;;;5.63;3.50;;;;;;;;;;5092106;28;20934;-64
2023/08/26 09:09:16;;;;;;;4.10;3.70;;;;;;;;;;5091689;28;20498;-64
2023/08/26 09:11:45;;;;;;;10.53;4.07;;;;;;;;;;5090901;28;20435;-64
2023/08/26 09:14:16;;;;;;;5.63;3.23;;;;;;;;;;5092453;28;20507;-65
2023/08/26 09:16:43;;;;;;;5.90;3.67;;;;;;;;;;5092470;28;20466;-64
2023/08/26 09:19:10;;;;;;;9.47;4.43;;;;;;;;;;5095381;28;20443;-64
2023/08/26 09:21:45;;;;;;;20.50;16.93;;;;;;;;;;5096193;28;20804;-64
2023/08/26 09:24:15;;;;;;;275.87;195.97;;;;;;;;;;5096106;28;20509;-64
2023/08/26 09:26:41;;;;;;;285.53;161.00;;;;;;;;;;5096076;28;20468;-64
2023/08/26 09:29:21;;;;;;;109.03;65.90;;;;;;;;;;5096065;28;20414;-65
2023/08/26 09:31:50;;;;;;;102.50;62.40;;;;;;;;;;5096089;28;20407;-65
2023/08/26 09:34:32;;;;;;;137.17;87.37;;;;;;;;;;5094393;28;20423;-65
2023/08/26 09:37:01;;;;;;;84.33;49.53;;;;;;;;;;5095878;28;20961;-64
2023/08/26 09:39:27;;;;;;;35.90;22.13;;;;;;;;;;5095976;28;20477;-64
2023/08/26 09:41:55;;;;;;;69.47;44.33;;;;;;;;;;5095811;28;20431;-65
2023/08/26 09:44:23;;;;;;;48.17;33.63;;;;;;;;;;5095576;28;20412;-64
2023/08/26 09:46:49;;;;;;;8.53;4.67;;;;;;;;;;5095724;28;20496;-65
2023/08/26 09:49:16;;;;;;;7.77;5.10;;;;;;;;;;5095592;28;20415;-65
2023/08/26 09:51:52;;;;;;;5.53;4.90;;;;;;;;;;5095875;28;20439;-65
2023/08/26 09:54:21;;;;;;;11.60;5.60;;;;;;;;;;5094167;28;20429;-65
2023/08/26 09:56:50;;;;;;;8.90;5.77;;;;;;;;;;5095346;28;20453;-65
2023/08/26 09:59:16;;;;;;;15.90;7.03;;;;;;;;;;5095394;28;20966;-64
2023/08/26 10:01:43;;;;;;;6.10;5.50;;;;;;;;;;5095397;28;20406;-64
2023/08/26 10:04:10;;;;;;;14.40;12.37;;;;;;;;;;5095544;28;20426;-64
2023/08/26 10:06:59;;;;;;;25.70;20.00;;;;;;;;;;5095199;28;20862;-64
2023/08/26 10:09:27;;;;;;;40.20;34.90;;;;;;;;;;5095287;28;20462;-64
2023/08/26 10:11:56;;;;;;;6.73;5.20;;;;;;;;;;5095277;28;20436;-64
2023/08/26 10:14:25;;;;;;;5.83;4.90;;;;;;;;;;5095112;28;20930;-64
2023/08/26 10:16:54;;;;;;;10.13;4.77;;;;;;;;;;5095158;28;21050;-64
2023/08/26 10:19:21;;;;;;;4.67;4.27;;;;;;;;;;5095073;28;20487;-64
2023/08/26 10:21:50;;;;;;;13.03;4.53;;;;;;;;;;5095270;28;20404;-64
2023/08/26 10:24:16;;;;;;;7.13;4.33;;;;;;;;;;5095129;28;20528;-64
2023/08/26 10:26:42;;;;;;;9.60;4.47;;;;;;;;;;5094987;28;20861;-64
2023/08/26 10:29:09;;;;;;;4.60;4.23;;;;;;;;;;5094547;28;20465;-64
2023/08/26 10:31:43;;;;;;;3.93;3.63;;;;;;;;;;5094867;28;20437;-64
2023/08/26 10:34:09;;;;;;;5.63;3.83;;;;;;;;;;5094716;28;20439;-64
2023/08/26 10:36:36;;;;;;;5.30;4.80;;;;;;;;;;5094503;28;20481;-64
2023/08/26 10:39:02;;;;;;;5.90;4.53;;;;;;;;;;5094871;28;20553;-65
2023/08/26 10:41:28;;;;;;;6.13;3.93;;;;;;;;;;5094676;28;20430;-65
2023/08/26 10:44:03;;;;;;;4.93;4.43;;;;;;;;;;5094744;28;20499;-65
2023/08/26 10:46:34;;;;;;;5.37;4.90;;;;;;;;;;5094244;28;20543;-65
2023/08/26 10:49:01;;;;;;;4.30;4.00;;;;;;;;;;5095017;28;20789;-64
2023/08/26 10:51:30;;;;;;;7.63;5.47;;;;;;;;;;5094435;28;20502;-65
2023/08/26 10:54:02;;;;;;;6.23;5.63;;;;;;;;;;5094888;28;20418;-65
2023/08/26 10:56:28;;;;;;;12.33;6.27;;;;;;;;;;5094413;28;20411;-65
2023/08/26 10:59:00;;;;;;;6.30;5.80;;;;;;;;;;5094279;28;20417;-65
2023/08/26 11:01:30;;;;;;;13.93;6.17;;;;;;;;;;5093966;28;20421;-65
2023/08/26 11:03:57;;;;;;;6.60;6.10;;;;;;;;;;5094086;28;20416;-65
2023/08/26 11:06:28;;;;;;;9.10;6.30;;;;;;;;;;5094267;28;20416;-65
2023/08/26 11:08:57;;;;;;;13.03;6.00;;;;;;;;;;5094224;28;20573;-65
2023/08/26 11:11:26;;;;;;;6.10;5.33;;;;;;;;;;5094315;28;20461;-65
2023/08/26 11:13:55;;;;;;;6.90;5.70;;;;;;;;;;5094040;28;20522;-64
2023/08/26 11:16:21;;;;;;;6.13;5.00;;;;;;;;;;5093711;28;20471;-65
2023/08/26 11:18:47;;;;;;;6.00;5.40;;;;;;;;;;5093826;28;20428;-64
2023/08/26 11:21:14;;;;;;;6.93;5.00;;;;;;;;;;5093783;28;20412;-65
2023/08/26 11:23:43;;;;;;;7.03;5.37;;;;;;;;;;5093838;28;20412;-65
2023/08/26 11:26:09;;;;;;;12.63;4.90;;;;;;;;;;5093619;28;20443;-65
2023/08/26 11:28:35;;;;;;;6.53;4.80;;;;;;;;;;5093996;28;20420;-65
2023/08/26 11:31:01;;;;;;;8.10;4.97;;;;;;;;;;5093820;28;20470;-64
2023/08/26 11:33:27;;;;;;;77.83;47.57;;;;;;;;;;5093903;28;20915;-64
2023/08/26 11:35:53;;;;;;;12.10;5.33;;;;;;;;;;5094034;28;20463;-65
2023/08/26 11:38:19;;;;;;;9.63;7.57;;;;;;;;;;5093444;28;20990;-64
2023/08/26 11:40:48;;;;;;;6.97;5.33;;;;;;;;;;5092969;28;20890;-64
2023/08/26 11:43:16;;;;;;;48.47;28.53;;;;;;;;;;5093673;28;20447;-64
2023/08/26 11:45:48;;;;;;;14.13;5.67;;;;;;;;;;5093492;28;20411;-64
2023/08/26 11:48:14;;;;;;;8.23;3.60;;;;;;;;;;5093436;28;20437;-65
2023/08/26 11:50:41;;;;;;;4.70;3.80;;;;;;;;;;5093554;28;20462;-65
2023/08/26 11:53:10;;;;;;;4.67;4.23;;;;;;;;;;5092167;28;20417;-65
2023/08/26 11:55:36;;;;;;;5.63;4.63;;;;;;;;;;5092025;28;20506;-64
2023/08/26 11:58:03;;;;;;;5.13;4.63;;;;;;;;;;5093226;28;20458;-64
2023/08/26 12:00:29;;;;;;;7.13;4.50;;;;;;;;;;5093260;28;20516;-64
2023/08/26 12:03:03;;;;;;;14.13;4.20;;;;;;;;;;5092984;28;20962;-64
2023/08/26 12:05:40;;;;;;;4.80;4.40;;;;;;;;;;5091833;28;20946;-65
2023/08/26 12:08:12;;;;;;;6.43;4.03;;;;;;;;;;5093045;28;20432;-64
2023/08/26 12:10:41;;;;;;;13.33;4.80;;;;;;;;;;5092919;28;20877;-64
2023/08/26 12:13:11;;;;;;;7.93;4.20;;;;;;;;;;5092834;28;20912;-64
2023/08/26 12:15:39;;;;;;;7.60;4.07;;;;;;;;;;5092933;28;20515;-64
2023/08/26 12:18:08;;;;;;;5.77;4.20;;;;;;;;;;5092926;28;20486;-64
2023/08/26 12:20:34;;;;;;;4.47;4.07;;;;;;;;;;5092862;28;20502;-64
2023/08/26 12:23:01;;;;;;;8.00;4.37;;;;;;;;;;5092705;28;20403;-64
2023/08/26 12:25:32;;;;;;;5.50;4.27;;;;;;;;;;5092756;28;20454;-64
2023/08/26 12:28:14;;;;;;;8.27;4.70;;;;;;;;;;5092592;28;20516;-64
2023/08/26 12:30:44;;;;;;;4.63;4.00;;;;;;;;;;5092635;28;20442;-64
2023/08/26 12:33:10;;;;;;;4.53;4.13;;;;;;;;;;5092484;28;20516;-64
2023/08/26 12:35:36;;;;;;;6.47;4.10;;;;;;;;;;5092527;28;20505;-64
2023/08/26 12:38:02;;;;;;;4.30;4.00;;;;;;;;;;5092280;28;20483;-64
2023/08/26 12:40:34;;;;;;;4.97;4.20;;;;;;;;;;5092573;28;20452;-64
2023/08/26 12:43:04;;;;;;;4.10;3.57;;;;;;;;;;5092413;28;20398;-64
2023/08/26 12:45:32;;;;;;;7.00;3.90;;;;;;;;;;5092416;28;20465;-64
2023/08/26 12:48:01;;;;;;;5.10;4.17;;;;;;;;;;5091680;28;20474;-64
2023/08/26 12:50:27;;;;;;;4.50;4.10;;;;;;;;;;5091018;28;20460;-64
2023/08/26 12:52:54;;;;;;;6.50;3.70;;;;;;;;;;5090811;28;20516;-64
2023/08/26 12:55:22;;;;;;;10.87;4.10;;;;;;;;;;5092791;28;20444;-64
2023/08/26 12:57:49;;;;;;;4.93;3.50;;;;;;;;;;5092209;28;20454;-64
2023/08/26 13:00:15;;;;;;;7.20;3.73;;;;;;;;;;5092561;28;20412;-64
2023/08/26 13:02:41;;;;;;;5.27;3.80;;;;;;;;;;5092332;28;20408;-64
2023/08/26 13:05:08;;;;;;;6.00;3.20;;;;;;;;;;5090794;28;21026;-64
2023/08/26 13:07:37;;;;;;;50.17;29.87;;;;;;;;;;5092247;28;20445;-64
2023/08/26 13:10:04;;;;;;;6.63;4.37;;;;;;;;;;5092342;28;20417;-64
2023/08/26 13:12:30;;;;;;;10.73;5.10;;;;;;;;;;5091739;28;20466;-64
2023/08/26 13:14:56;;;;;;;11.53;5.90;;;;;;;;;;5092023;28;20420;-64
2023/08/26 13:17:24;;;;;;;3.20;2.87;;;;;;;;;;5090586;28;20967;-64
2023/08/26 13:19:52;;;;;;;4.63;3.47;;;;;;;;;;5092464;28;20441;-64
2023/08/26 13:22:18;;;;;;;3.27;3.00;;;;;;;;;;5092365;28;20428;-64
2023/08/26 13:24:44;;;;;;;4.70;3.50;;;;;;;;;;5092516;28;20427;-64
2023/08/26 13:27:10;;;;;;;4.90;3.47;;;;;;;;;;5092212;28;20456;-64
2023/08/26 13:29:36;;;;;;;4.53;3.60;;;;;;;;;;5092538;28;20408;-64
2023/08/26 13:32:02;;;;;;;5.60;3.03;;;;;;;;;;5092349;28;20822;-64
2023/08/26 13:34:28;;;;;;;4.10;2.73;;;;;;;;;;5092324;28;20427;-64
2023/08/26 13:36:56;;;;;;;3.37;3.00;;;;;;;;;;5092100;28;20461;-64
2023/08/26 13:39:22;;;;;;;3.90;3.40;;;;;;;;;;5092393;28;20416;-64
2023/08/26 13:41:49;;;;;;;6.30;2.90;;;;;;;;;;5092123;28;20843;-64
2023/08/26 13:44:15;;;;;;;7.90;2.80;;;;;;;;;;5092256;28;20403;-64
2023/08/26 13:46:42;;;;;;;4.47;2.87;;;;;;;;;;5092302;28;20942;-64
2023/08/26 13:49:08;;;;;;;2.50;2.40;;;;;;;;;;5092179;28;20936;-64
2023/08/26 13:51:34;;;;;;;7.97;2.93;;;;;;;;;;5092517;28;20462;-64
2023/08/26 13:54:03;;;;;;;3.83;3.10;;;;;;;;;;5092088;28;20432;-64
2023/08/26 13:56:29;;;;;;;4.97;2.77;;;;;;;;;;5092249;28;20547;-64
2023/08/26 13:58:55;;;;;;;6.33;2.50;;;;;;;;;;5092084;28;20501;-64
2023/08/26 14:01:20;;;;;;;3.53;2.70;;;;;;;;;;5092085;28;20421;-64
2023/08/26 14:03:46;;;;;;;4.83;2.97;;;;;;;;;;5091531;28;20410;-64
2023/08/26 14:06:12;;;;;;;3.73;2.90;;;;;;;;;;5095413;28;20489;-64
2023/08/26 14:08:41;;;;;;;4.10;2.70;;;;;;;;;;5095545;28;20420;-64
2023/08/26 14:11:07;;;;;;;4.63;2.87;;;;;;;;;;5095586;28;20633;-64
2023/08/26 14:13:35;;;;;;;3.00;2.80;;;;;;;;;;5095580;28;20469;-64
2023/08/26 14:16:02;;;;;;;4.43;2.67;;;;;;;;;;5095436;28;20423;-64
2023/08/26 14:18:28;;;;;;;6.40;2.53;;;;;;;;;;5095387;28;20483;-64
2023/08/26 14:20:54;;;;;;;4.10;2.57;;;;;;;;;;5095280;28;20411;-64
2023/08/26 14:23:20;;;;;;;5.43;2.80;;;;;;;;;;5094964;28;20433;-64
2023/08/26 14:25:46;;;;;;;4.17;2.33;;;;;;;;;;5095181;28;20419;-64
2023/08/26 14:28:13;;;;;;;6.13;2.70;;;;;;;;;;5095163;28;20433;-64
2023/08/26 14:30:41;;;;;;;2.60;2.40;;;;;;;;;;5093996;28;20432;-64
2023/08/26 14:33:07;;;;;;;2.83;2.63;;;;;;;;;;5094905;28;20439;-64
2023/08/26 14:35:33;;;;;;;6.37;3.80;;;;;;;;;;5094818;28;20442;-64
2023/08/26 14:37:59;;;;;;;4.00;2.87;;;;;;;;;;5095106;28;20572;-64