Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:02:08;;;;;;;10.40;3.30;;;;;;;14.30;100.00;101225.22;5049492;28;20068;-72
2021/09/13 00:04:33;;;;;;;10.40;4.78;;;;;;;14.24;100.00;101225.94;5031408;28;20554;-72
2021/09/13 00:06:59;;;;;;;11.05;3.67;;;;;;;14.36;100.00;101229.91;5049295;28;20040;-73
2021/09/13 00:09:25;;;;;;;10.23;3.10;;;;;;;14.45;100.00;101227.19;5031158;28;20087;-73
2021/09/13 00:11:51;;;;;;;11.53;3.77;;;;;;;14.44;100.00;101233.56;5049391;28;20121;-73
2021/09/13 00:14:16;;;;;;;16.10;4.38;;;;;;;14.44;100.00;101234.38;5049123;28;20029;-72
2021/09/13 00:16:42;;;;;;;6.13;2.95;;;;;;;14.43;100.00;101231.91;5048906;28;20058;-73
2021/09/13 00:19:08;;;;;;;13.07;3.70;;;;;;;14.47;100.00;101235.88;5031373;28;20061;-72
2021/09/13 00:21:35;;;;;;;;;;;;;;;14.41;100.00;101233.91;5031862;28;20366;-73
2021/09/13 00:24:00;;;;;;;;;;;;;;;14.42;100.00;101243.63;5049569;28;19918;-73
2021/09/13 00:26:26;;;;;;;7.40;3.13;;;;;;;14.45;100.00;101235.25;5014743;28;20226;-72
2021/09/13 00:28:55;;;;;;;8.88;2.75;;;;;;;14.45;100.00;101236.06;5031744;28;20063;-73
2021/09/13 00:31:20;;;;;;;10.93;5.07;;;;;;;14.44;100.00;101237.06;5030950;28;20032;-72
2021/09/13 00:33:47;;;;;;;18.00;5.68;;;;;;;14.48;100.00;101232.19;5031369;28;20044;-72
2021/09/13 00:36:13;;;;;;;10.65;5.43;;;;;;;14.44;100.00;101237.06;5030805;28;20028;-73
2021/09/13 00:38:40;;;;;;;8.95;3.35;;;;;;;14.57;100.00;101228.50;5031124;28;20090;-73
2021/09/13 00:41:07;;;;;;;7.95;3.50;;;;;;;14.47;100.00;101235.88;5031271;28;20036;-72
2021/09/13 00:43:33;;;;;;;9.60;3.10;;;;;;;14.41;100.00;101231.22;5048863;28;20028;-73
2021/09/13 00:45:59;;;;;;;11.75;3.15;;;;;;;14.48;100.00;101235.72;5048135;28;20033;-72
2021/09/13 00:48:24;;;;;;;13.52;4.40;;;;;;;14.48;100.00;101232.19;5014353;28;20035;-73
2021/09/13 00:50:50;;;;;;;9.50;3.33;;;;;;;14.50;100.00;101235.56;5031066;28;20037;-73
2021/09/13 00:53:16;;;;;;;28.55;3.85;;;;;;;14.48;100.00;101240.25;5014584;28;20061;-73
2021/09/13 00:55:41;;;;;;;10.67;3.90;;;;;;;14.43;100.00;101237.28;5030939;28;20060;-72
2021/09/13 00:58:07;;;;;;;11.77;3.87;;;;;;;14.39;100.00;101235.94;5014264;28;20283;-72
2021/09/13 01:00:34;;;;;;;10.43;4.25;;;;;;;14.48;100.00;101233.03;5048145;28;20144;-72
2021/09/13 01:03:00;;;;;;;11.65;3.33;;;;;;;14.53;100.00;101225.28;5014322;28;20033;-73
2021/09/13 01:05:25;;;;;;;15.40;3.50;;;;;;;14.55;100.00;101228.66;5014338;28;20036;-72
2021/09/13 01:07:51;;;;;;;7.67;3.07;;;;;;;14.59;100.00;101231.00;5030497;28;20128;-72
2021/09/13 01:10:17;;;;;;;6.60;3.13;;;;;;;14.45;100.00;101227.19;5013964;28;20024;-72
2021/09/13 01:12:42;;;;;;;11.10;3.33;;;;;;;14.41;100.00;101233.91;5014107;28;20036;-72
2021/09/13 01:15:08;;;;;;;10.57;4.78;;;;;;;14.37;100.00;101233.41;5030681;28;20366;-72
2021/09/13 01:17:34;;;;;;;18.58;3.72;;;;;;;14.37;100.00;101230.72;5014059;28;20028;-72
2021/09/13 01:19:59;;;;;;;8.00;3.83;;;;;;;14.42;100.00;101235.56;5048026;28;20036;-73
2021/09/13 01:22:26;;;;;;;8.90;3.35;;;;;;;14.44;100.00;101237.06;5030440;28;20646;-73
2021/09/13 01:24:59;;;;;;;13.18;3.22;;;;;;;14.41;100.00;101223.19;5030421;28;20067;-73
2021/09/13 01:27:27;;;;;;;9.27;3.17;;;;;;;14.41;100.00;101229.38;5030707;28;20025;-72
2021/09/13 01:29:53;;;;;;;6.57;2.80;;;;;;;14.51;100.00;101231.84;5030263;28;20458;-72
2021/09/13 01:32:18;;;;;;;12.43;3.70;;;;;;;14.51;100.00;101231.84;5014289;28;20063;-73
2021/09/13 01:34:54;;;;;;;11.30;3.78;;;;;;;14.49;100.00;101239.22;5015305;28;20044;-72
2021/09/13 01:37:22;;;;;;;8.35;3.08;;;;;;;14.43;100.00;101226.53;5047931;28;20043;-72
2021/09/13 01:39:47;;;;;;;5.73;2.57;;;;;;;14.51;100.00;101239.91;5047590;28;20361;-72
2021/09/13 01:42:14;;;;;;;10.70;4.00;;;;;;;14.51;100.00;101245.28;5030575;28;20039;-73
2021/09/13 01:44:40;;;;;;;7.17;4.00;;;;;;;14.51;100.00;101247.97;5030175;28;20462;-72
2021/09/13 01:47:05;;;;;;;7.43;3.83;;;;;;;14.42;100.00;101249.00;5030431;28;20386;-72
2021/09/13 01:49:31;;;;;;;6.97;3.58;;;;;;;14.40;100.00;101242.97;5029912;28;20037;-72
2021/09/13 01:51:57;;;;;;;12.65;3.92;;;;;;;14.26;100.00;101245.41;5030385;28;20390;-72
2021/09/13 01:54:23;;;;;;;10.50;3.13;;;;;;;14.25;100.00;101250.94;5047556;28;20024;-72
2021/09/13 01:56:51;;;;;;;7.22;2.95;;;;;;;14.16;100.00;101252.81;5012303;28;20036;-72
2021/09/13 01:59:37;;;;;;;9.93;3.40;;;;;;;14.16;100.00;101250.13;5048608;28;20041;-72
2021/09/13 02:02:02;;;;;;;7.37;2.40;;;;;;;14.06;100.00;101244.13;5033952;28;20063;-72
2021/09/13 02:04:29;;;;;;;11.07;3.17;;;;;;;14.05;100.00;101250.53;5033730;28;20033;-72
2021/09/13 02:06:55;;;;;;;6.85;2.70;;;;;;;14.10;100.00;101253.53;5033983;28;20036;-72
2021/09/13 02:09:20;;;;;;;17.33;3.20;;;;;;;14.03;100.00;101258.75;5033255;28;20036;-73
2021/09/13 02:11:45;;;;;;;10.27;2.47;;;;;;;14.02;100.00;101248.16;5017531;28;20079;-72
2021/09/13 02:14:11;;;;;;;5.85;2.17;;;;;;;13.99;100.00;101253.88;5033696;28;20048;-72
2021/09/13 02:16:37;;;;;;;10.82;2.83;;;;;;;13.94;100.00;101257.91;5033497;28;20171;-72
2021/09/13 02:19:06;;;;;;;11.50;2.38;;;;;;;13.97;100.00;101255.91;5017734;28;20056;-72
2021/09/13 02:21:31;;;;;;;8.17;2.17;;;;;;;14.00;100.00;101269.84;5051222;28;20061;-72
2021/09/13 02:23:57;;;;;;;11.10;2.28;;;;;;;13.99;100.00;101267.31;5017399;28;20028;-72
2021/09/13 02:26:22;;;;;;;9.43;2.43;;;;;;;14.01;100.00;101262.63;5016888;28;20088;-72
2021/09/13 02:28:48;;;;;;;18.47;3.03;;;;;;;14.10;100.00;101261.59;5033526;28;20029;-72
2021/09/13 02:31:13;;;;;;;12.17;2.47;;;;;;;14.09;100.00;101257.19;5050776;28;20044;-72
2021/09/13 02:33:39;;;;;;;14.73;2.65;;;;;;;14.12;100.00;101271.13;5033610;28;20045;-72
2021/09/13 02:36:05;;;;;;;11.20;3.53;;;;;;;13.97;100.00;101262.09;5033217;28;20481;-72
2021/09/13 02:38:31;;;;;;;8.15;1.83;;;;;;;14.02;100.00;101266.97;5033262;28;20037;-72
2021/09/13 02:40:58;;;;;;;8.87;2.17;;;;;;;14.02;100.00;101270.47;5033388;28;20035;-72
2021/09/13 02:43:23;;;;;;;12.15;3.20;;;;;;;14.01;100.00;101263.44;5033531;28;20020;-72
2021/09/13 02:45:49;;;;;;;16.42;4.35;;;;;;;14.06;100.00;101266.44;5032796;28;20037;-72
2021/09/13 02:48:14;;;;;;;10.60;2.63;;;;;;;14.01;100.00;101267.97;5033386;28;20062;-72
2021/09/13 02:50:40;;;;;;;13.45;3.03;;;;;;;13.97;100.00;101272.00;5016894;28;20466;-73
2021/09/13 02:53:06;;;;;;;13.77;2.23;;;;;;;13.99;100.00;101267.31;5050650;28;20036;-72
2021/09/13 02:55:34;;;;;;;13.98;2.85;;;;;;;13.88;100.00;101269.38;5033114;28;20272;-73
2021/09/13 02:57:59;;;;;;;10.30;2.42;;;;;;;13.89;100.00;101268.34;5033012;28;20398;-72
2021/09/13 03:00:25;;;;;;;14.00;3.38;;;;;;;13.94;100.00;101262.47;5016450;28;20025;-73
2021/09/13 03:02:58;;;;;;;15.25;3.08;;;;;;;13.91;99.31;101271.69;5033028;28;20021;-72
2021/09/13 03:05:25;;;;;;;21.23;3.10;;;;;;;13.96;97.96;101273.03;5016645;28;20123;-73
2021/09/13 03:07:52;;;;;;;14.98;3.05;;;;;;;13.96;97.39;101276.56;5016434;28;20024;-72
2021/09/13 03:10:19;;;;;;;10.57;1.90;;;;;;;14.00;96.72;101267.16;5031353;28;20485;-73
2021/09/13 03:12:46;;;;;;;10.65;2.00;;;;;;;13.97;95.18;101278.22;5032713;28;20037;-72
2021/09/13 03:15:12;;;;;;;8.40;2.03;;;;;;;14.00;93.61;101279.72;5032735;28;20106;-73
2021/09/13 03:17:39;;;;;;;9.87;1.90;;;;;;;13.90;93.71;101283.44;5032572;28;20025;-73
2021/09/13 03:20:07;;;;;;;11.65;1.80;;;;;;;13.84;93.38;101284.13;5032517;28;20358;-73
2021/09/13 03:22:33;;;;;;;9.95;1.75;;;;;;;13.93;93.06;101279.59;5032478;28;20065;-73
2021/09/13 03:24:58;;;;;;;8.95;2.08;;;;;;;13.94;92.44;101279.41;5032459;28;20061;-72
2021/09/13 03:27:25;;;;;;;7.00;3.17;;;;;;;13.98;92.88;101284.41;5049925;28;20040;-73
2021/09/13 03:29:51;;;;;;;13.20;2.85;;;;;;;13.96;92.18;101281.09;5015816;28;20065;-73
2021/09/13 03:32:16;;;;;;;9.03;2.67;;;;;;;13.96;91.96;101278.41;5032692;28;20060;-73
2021/09/13 03:34:42;;;;;;;14.00;2.83;;;;;;;13.95;92.32;101280.22;5032277;28;20385;-73
2021/09/13 03:37:07;;;;;;;15.27;2.70;;;;;;;13.91;92.46;101278.91;5032512;28;20029;-72
2021/09/13 03:39:33;;;;;;;10.52;2.45;;;;;;;13.84;93.49;101288.66;5031789;28;20029;-72
2021/09/13 03:41:59;;;;;;;10.53;3.03;;;;;;;13.88;93.80;101295.34;5032521;28;20124;-73
2021/09/13 03:44:25;;;;;;;11.60;2.88;;;;;;;13.85;93.86;101291.16;5031931;28;20056;-73
2021/09/13 03:46:55;;;;;;;11.07;2.63;;;;;;;13.86;93.65;101286.63;5016217;28;20021;-72
2021/09/13 03:49:35;;;;;;;10.35;1.95;;;;;;;13.89;93.12;101288.97;5031823;28;20113;-73
2021/09/13 03:52:00;;;;;;;8.80;2.33;;;;;;;14.01;92.22;101286.78;5032172;28;20120;-73
2021/09/13 03:54:26;;;;;;;13.85;3.05;;;;;;;13.84;92.63;101292.19;5015403;28;20033;-73
2021/09/13 03:56:51;;;;;;;11.80;3.20;;;;;;;13.80;93.80;101293.53;5032099;28;20157;-73
2021/09/13 03:59:19;;;;;;;14.50;2.85;;;;;;;13.86;94.03;101297.34;5031646;28;20033;-73
2021/09/13 04:01:45;;;;;;;9.90;3.40;;;;;;;13.79;92.72;101291.00;5015743;28;20032;-73
2021/09/13 04:04:13;;;;;;;12.82;2.08;;;;;;;13.81;92.85;101287.13;5031738;28;20580;-73
2021/09/13 04:06:43;;;;;;;11.93;3.05;;;;;;;13.85;92.73;101295.69;5049464;28;20048;-73
2021/09/13 04:12:05;;;;;;;7.88;2.55;;;;;;;13.76;90.81;101291.34;5031974;28;20033;-73
2021/09/13 04:14:46;;;;;;;8.25;2.88;;;;;;;13.77;92.13;101285.00;5031468;28;20669;-73
2021/09/13 04:17:38;;;;;;;11.95;2.65;;;;;;;13.78;92.57;101290.16;5045298;28;20043;-73
2021/09/13 04:20:21;;;;;;;19.83;3.80;;;;;;;13.79;93.55;101291.84;5017749;28;20110;-68
2021/09/13 04:23:09;;;;;;;11.80;2.72;;;;;;;13.70;94.08;101285.66;5038140;28;20048;-68
2021/09/13 04:25:41;;;;;;;8.25;2.55;;;;;;;13.83;93.86;101293.16;5031418;28;20056;-68
2021/09/13 04:28:45;;;;;;;11.00;2.63;;;;;;;13.83;93.96;101286.97;5027043;28;20102;-68
2021/09/13 04:31:20;;;;;;;9.10;2.25;;;;;;;13.88;93.91;101289.97;5031264;28;20040;-68
2021/09/13 04:34:03;;;;;;;11.85;2.58;;;;;;;13.84;92.31;101285.97;5031550;28;20037;-68
2021/09/13 04:36:48;;;;;;;8.02;2.47;;;;;;;13.72;89.24;101288.19;5017539;28;20128;-68
2021/09/13 04:39:32;;;;;;;10.40;2.72;;;;;;;13.71;89.40;101283.81;5033741;28;20052;-68
2021/09/13 04:42:18;;;;;;;18.63;3.22;;;;;;;13.69;89.13;101273.22;5034168;28;20376;-68
2021/09/13 04:45:02;;;;;;;10.70;2.38;;;;;;;13.80;90.01;101282.78;5031387;28;20036;-68
2021/09/13 04:48:00;;;;;;;19.38;4.55;;;;;;;13.72;88.58;101282.81;5019072;28;20105;-68
2021/09/13 04:50:36;;;;;;;9.95;2.60;;;;;;;13.64;86.63;101288.19;5030861;28;20029;-67
2021/09/13 04:53:26;;;;;;;17.50;3.10;;;;;;;13.69;87.96;101286.66;5034502;28;20086;-67
2021/09/13 04:55:52;;;;;;;7.22;2.13;;;;;;;13.65;88.76;101289.84;5030977;28;20033;-67
2021/09/13 04:58:18;;;;;;;16.42;2.83;;;;;;;13.69;90.03;101291.19;5030780;28;20025;-67
2021/09/13 05:00:43;;;;;;;15.20;2.30;;;;;;;13.62;90.08;101300.91;5031184;28;20028;-67
2021/09/13 05:03:09;;;;;;;11.67;2.70;;;;;;;13.67;88.88;101295.88;5030966;28;20036;-67
2021/09/13 05:05:35;;;;;;;7.88;2.80;;;;;;;13.71;88.19;101299.91;5030835;28;20033;-67
2021/09/13 05:08:01;;;;;;;11.52;2.92;;;;;;;13.66;87.60;101295.03;5030838;28;20118;-68
2021/09/13 05:10:26;;;;;;;12.33;3.57;;;;;;;13.67;89.04;101303.94;5010755;28;20071;-66
2021/09/13 05:12:53;;;;;;;9.50;2.88;;;;;;;13.65;89.38;101303.25;5010990;28;20421;-67
2021/09/13 05:15:20;;;;;;;12.75;3.70;;;;;;;13.69;90.49;101315.34;5011015;28;20486;-66
2021/09/13 05:17:45;;;;;;;8.60;3.30;;;;;;;13.71;90.74;101305.28;5010866;28;20041;-67
2021/09/13 05:20:11;;;;;;;17.03;3.57;;;;;;;13.73;90.76;101306.78;4996146;28;20032;-67
2021/09/13 05:22:38;;;;;;;15.57;2.95;;;;;;;13.69;85.06;101304.59;5010906;28;20037;-67
2021/09/13 05:25:06;;;;;;;13.23;2.65;;;;;;;13.70;86.38;101303.63;5010856;28;20026;-67
2021/09/13 05:27:31;;;;;;;12.50;2.47;;;;;;;13.67;86.84;101304.78;5010701;28;20088;-67
2021/09/13 05:29:57;;;;;;;12.33;3.20;;;;;;;13.70;88.37;101314.34;5010183;28;20430;-67
2021/09/13 05:32:22;;;;;;;10.95;2.95;;;;;;;13.77;87.51;101311.81;5027075;28;20025;-67
2021/09/13 05:34:48;;;;;;;11.60;2.80;;;;;;;13.78;87.21;101311.63;5010832;28;20136;-67
2021/09/13 05:37:13;;;;;;;12.90;2.30;;;;;;;13.71;86.39;101318.69;5012212;28;20422;-67
2021/09/13 05:39:39;;;;;;;10.27;2.43;;;;;;;13.73;85.54;101311.31;5027952;28;20037;-67
2021/09/13 05:42:13;;;;;;;12.98;2.83;;;;;;;13.78;86.23;101319.69;5012508;28;20381;-67
2021/09/13 05:44:41;;;;;;;14.98;2.30;;;;;;;13.85;85.67;101314.47;5028704;28;20033;-69
2021/09/13 05:47:07;;;;;;;17.10;3.47;;;;;;;13.77;85.96;101317.19;5012376;28;20045;-69
2021/09/13 05:49:33;;;;;;;10.60;2.58;;;;;;;13.79;86.30;101317.84;4995798;28;20029;-69
2021/09/13 05:51:58;;;;;;;7.85;2.53;;;;;;;13.82;86.54;101322.88;5013546;28;20038;-67
2021/09/13 05:54:34;;;;;;;11.05;2.47;;;;;;;13.88;87.54;101328.41;5013333;28;20037;-69
2021/09/13 05:57:00;;;;;;;15.57;3.50;;;;;;;13.94;87.19;101325.03;5030876;28;20369;-67
2021/09/13 05:59:25;;;;;;;8.63;2.60;;;;;;;13.89;86.53;101330.06;5013188;28;20116;-67
2021/09/13 06:01:58;;;;;;;11.50;2.40;;;;;;;13.89;86.48;101330.06;4998199;28;20025;-67
2021/09/13 06:04:24;;;;;;;9.30;2.30;;;;;;;13.92;87.34;101328.91;5012999;28;20042;-67
2021/09/13 06:06:50;;;;;;;14.75;3.10;;;;;;;14.08;86.67;101328.03;5030999;28;20053;-67
2021/09/13 06:09:16;;;;;;;19.20;3.85;;;;;;;14.12;86.87;101327.53;5012564;28;20029;-67
2021/09/13 06:11:41;;;;;;;14.87;3.43;;;;;;;14.08;87.05;101339.59;5030752;28;20040;-67
2021/09/13 06:14:07;;;;;;;12.20;2.33;;;;;;;14.05;87.74;101347.19;5030701;28;20091;-69
2021/09/13 06:16:32;;;;;;;7.47;2.20;;;;;;;13.88;87.21;101338.28;5012869;28;20491;-69
2021/09/13 06:19:00;;;;;;;8.65;2.30;;;;;;;13.85;88.00;101336.78;5012597;28;20283;-69
2021/09/13 06:21:25;;;;;;;9.33;2.43;;;;;;;13.93;87.43;101342.16;5012892;28;20033;-69
2021/09/13 06:23:52;;;;;;;20.80;4.03;;;;;;;14.03;87.57;101352.72;5022215;28;20024;-67
2021/09/13 06:26:18;;;;;;;12.52;2.78;;;;;;;13.94;88.19;101343.00;5016618;28;20033;-68
2021/09/13 06:28:44;;;;;;;8.55;2.80;;;;;;;14.01;87.37;101357.41;5033282;28;20021;-68
2021/09/13 06:31:10;;;;;;;15.57;2.78;;;;;;;14.12;86.05;101353.53;5033455;28;20040;-68
2021/09/13 06:33:36;;;;;;;22.13;3.80;;;;;;;14.13;85.43;101355.19;5050253;28;20037;-68
2021/09/13 06:36:04;;;;;;;6.75;2.38;;;;;;;14.23;84.05;101355.00;5033139;28;20114;-68
2021/09/13 06:38:33;;;;;;;11.02;2.33;;;;;;;14.22;84.78;101362.22;5033273;28;20224;-68
2021/09/13 06:40:59;;;;;;;9.67;2.23;;;;;;;14.25;85.74;101361.88;5032692;28;20156;-68
2021/09/13 06:43:28;;;;;;;14.38;3.05;;;;;;;14.45;85.25;101361.50;5050470;28;20322;-69
2021/09/13 06:46:09;;;;;;;10.15;2.28;;;;;;;14.33;84.49;101363.72;5043540;28;20040;-68
2021/09/13 06:48:36;;;;;;;10.07;2.00;;;;;;;14.40;84.06;101374.59;5016583;28;20037;-68
2021/09/13 06:51:01;;;;;;;10.88;2.10;;;;;;;14.50;85.47;101372.56;5033150;28;20025;-68
2021/09/13 06:53:26;;;;;;;12.70;2.93;;;;;;;14.45;85.17;101369.56;5050880;28;20024;-68
2021/09/13 06:55:52;;;;;;;15.00;2.90;;;;;;;14.51;84.77;101380.44;5032950;28;20492;-68
2021/09/13 06:58:17;;;;;;;10.33;2.30;;;;;;;14.48;85.24;101375.41;5032938;28;20078;-68
2021/09/13 07:00:42;;;;;;;15.63;3.27;;;;;;;14.41;84.41;101382.50;5032939;28;20033;-68
2021/09/13 07:03:08;;;;;;;21.80;3.40;;;;;;;14.50;84.67;101392.22;5033105;28;20036;-68
2021/09/13 07:05:33;;;;;;;10.93;2.20;;;;;;;14.51;85.29;101401.09;5032951;28;20096;-68
2021/09/13 07:07:59;;;;;;;6.27;2.53;;;;;;;14.41;85.40;101395.94;5016252;28;20048;-68
2021/09/13 07:10:25;;;;;;;22.20;2.67;;;;;;;14.45;85.48;101401.81;5048580;28;20067;-68
2021/09/13 07:12:50;;;;;;;8.93;2.58;;;;;;;14.54;85.03;101403.50;5030774;28;20086;-68
2021/09/13 07:15:16;;;;;;;19.58;2.42;;;;;;;14.46;84.98;101406.16;5030107;28;20029;-68
2021/09/13 07:17:42;;;;;;;8.17;2.80;;;;;;;14.61;84.63;101407.16;5047456;28;20048;-68
2021/09/13 07:20:08;;;;;;;9.05;2.17;;;;;;;14.60;84.97;101405.47;5047277;28;20029;-68
2021/09/13 07:22:34;;;;;;;18.23;3.80;;;;;;;14.52;84.71;101410.84;5030207;28;20047;-68
2021/09/13 07:25:00;;;;;;;7.18;2.58;;;;;;;14.55;84.19;101400.63;5048314;28;20048;-68
2021/09/13 07:27:25;;;;;;;12.00;2.78;;;;;;;14.56;84.06;101414.88;5048392;28;20043;-68
2021/09/13 07:29:50;;;;;;;12.83;2.73;;;;;;;14.79;84.94;101417.66;5049733;28;20044;-68
2021/09/13 07:32:16;;;;;;;12.27;2.83;;;;;;;14.77;83.20;101423.25;5032319;28;20036;-68
2021/09/13 07:34:41;;;;;;;13.13;2.57;;;;;;;14.77;82.11;101415.19;5050041;28;20040;-68
2021/09/13 07:37:07;;;;;;;9.97;2.30;;;;;;;14.85;82.40;101427.75;5032464;28;20039;-69
2021/09/13 07:39:33;;;;;;;14.47;4.57;;;;;;;14.93;82.27;101421.47;5049462;28;20040;-69
2021/09/13 07:41:58;;;;;;;9.65;2.10;;;;;;;14.97;80.90;101422.81;5032315;28;20024;-69
2021/09/13 07:44:24;;;;;;;16.05;2.33;;;;;;;14.96;82.08;101429.19;5049198;28;20398;-69
2021/09/13 07:46:50;;;;;;;9.15;2.53;;;;;;;15.02;80.91;101422.28;5049660;28;20032;-69
2021/09/13 07:49:15;;;;;;;9.70;3.27;;;;;;;14.97;80.36;101420.13;5031723;28;20029;-69
2021/09/13 07:51:41;;;;;;;11.90;2.50;;;;;;;15.05;80.63;101430.00;5049714;28;20056;-69
2021/09/13 07:54:06;;;;;;;11.97;2.43;;;;;;;15.01;79.41;101426.84;5049165;28;20039;-69
2021/09/13 07:56:33;;;;;;;13.30;2.38;;;;;;;15.03;79.95;101426.63;5047876;28;20032;-69
2021/09/13 07:59:02;;;;;;;;;;;;;;;15.14;79.16;101432.47;5032017;28;20072;-69
2021/09/13 08:01:28;;;;;;;9.60;2.00;;;;;;;15.08;79.55;101433.19;5031927;28;19913;-69
2021/09/13 08:03:53;;;;;;;9.13;1.73;;;;;;;15.10;79.30;101431.16;5049323;28;20877;-69
2021/09/13 08:06:18;;;;;;;10.00;2.23;;;;;;;15.25;80.56;101433.09;5031686;28;20106;-69
2021/09/13 08:08:44;;;;;;;12.00;2.87;;;;;;;15.30;81.58;101436.09;5048132;28;20562;-69
2021/09/13 08:11:09;;;;;;;8.33;2.50;;;;;;;15.42;79.88;101437.38;5031699;28;20049;-69
2021/09/13 08:13:39;;;;;;;12.57;2.67;;;;;;;15.41;79.12;101435.69;5048862;28;20413;-69
2021/09/13 08:16:05;;;;;;;8.15;2.88;;;;;;;15.34;77.90;101437.44;5045834;28;20347;-69
2021/09/13 08:18:30;;;;;;;6.68;2.53;;;;;;;15.36;78.68;101447.00;5031208;28;20500;-69
2021/09/13 08:20:57;;;;;;;11.88;3.13;;;;;;;15.47;79.08;101439.53;5047616;28;20039;-69
2021/09/13 08:23:23;;;;;;;9.73;1.92;;;;;;;15.42;78.12;101445.44;5031229;28;20345;-69
2021/09/13 08:25:50;;;;;;;9.40;2.40;;;;;;;15.35;79.28;101447.16;5031141;28;20214;-69
2021/09/13 08:28:20;;;;;;;12.65;3.13;;;;;;;15.44;78.67;101458.72;5031248;28;20029;-69
2021/09/13 08:30:47;;;;;;;16.98;3.28;;;;;;;15.50;78.58;101456.16;5031017;28;20047;-69
2021/09/13 08:33:12;;;;;;;7.30;2.40;;;;;;;15.31;79.13;101464.66;5048913;28;20036;-69
2021/09/13 08:35:38;;;;;;;15.07;2.40;;;;;;;15.35;79.05;101455.22;5030874;28;20036;-69
2021/09/13 08:38:03;;;;;;;13.13;1.90;;;;;;;15.44;79.48;101454.16;5031030;28;20079;-69
2021/09/13 08:40:29;;;;;;;7.97;2.77;;;;;;;15.59;79.75;101463.19;5030739;28;20095;-69
2021/09/13 08:42:57;;;;;;;14.43;2.93;;;;;;;15.61;78.94;101466.50;5031234;28;20056;-69
2021/09/13 08:45:32;;;;;;;8.30;2.03;;;;;;;15.58;78.94;101469.56;5047493;28;20033;-69
2021/09/13 08:50:34;;;;;;;10.05;2.55;;;;;;;15.55;79.24;101478.00;5048025;28;20041;-69
2021/09/13 08:53:01;;;;;;;11.50;2.60;;;;;;;15.55;79.21;101475.31;5048219;28;20037;-69
2021/09/13 08:55:26;;;;;;;5.20;2.10;;;;;;;15.70;79.73;101477.22;5047192;28;20075;-69
2021/09/13 08:57:52;;;;;;;8.37;2.10;;;;;;;15.49;77.92;101478.69;5048033;28;20068;-69
2021/09/13 09:00:19;;;;;;;14.05;2.85;;;;;;;15.41;77.28;101486.81;5048205;28;20029;-69
2021/09/13 09:02:45;;;;;;;10.10;2.35;;;;;;;15.25;79.21;101481.53;5047008;28;20447;-69
2021/09/13 09:05:11;;;;;;;12.85;2.47;;;;;;;15.24;80.88;101490.59;5048119;28;20068;-69
2021/09/13 09:07:52;;;;;;;10.40;2.13;;;;;;;15.33;81.30;101489.53;5030415;28;20082;-69
2021/09/13 09:10:23;;;;;;;12.10;2.80;;;;;;;15.41;81.27;101492.22;5046225;28;20025;-69
2021/09/13 09:13:13;;;;;;;6.78;1.77;;;;;;;15.26;81.13;101492.09;5030393;28;20036;-69
2021/09/13 09:15:59;;;;;;;9.02;2.03;;;;;;;15.34;80.34;101491.22;5030518;28;20044;-69
2021/09/13 09:18:38;;;;;;;12.63;2.70;;;;;;;15.13;80.83;101500.72;5047712;28;20098;-69
2021/09/13 09:21:03;;;;;;;10.23;2.00;;;;;;;15.07;79.98;101501.41;5048120;28;20041;-69
2021/09/13 09:23:29;;;;;;;16.37;2.63;;;;;;;14.98;80.56;101507.84;5048000;28;20059;-69
2021/09/13 09:26:10;;;;;;;13.37;2.50;;;;;;;15.02;81.17;101508.34;5047772;28;20066;-69
2021/09/13 09:28:35;;;;;;;12.40;2.53;;;;;;;14.94;81.17;101518.09;5030086;28;20032;-69
2021/09/13 09:31:00;;;;;;;10.63;3.40;;;;;;;14.91;82.13;101509.53;5030539;28;20044;-69
2021/09/13 09:33:26;;;;;;;10.03;2.37;;;;;;;14.91;81.75;101513.09;5013697;28;20043;-69
2021/09/13 09:35:54;;;;;;;10.93;2.40;;;;;;;14.96;82.47;101520.59;5030232;28;20044;-69
2021/09/13 09:38:28;;;;;;;6.32;1.98;;;;;;;14.90;81.00;101510.56;5046569;28;20040;-69
2021/09/13 09:41:12;;;;;;;9.60;2.90;;;;;;;14.95;80.36;101514.41;5046568;28;20068;-68
2021/09/13 09:43:47;;;;;;;9.18;1.92;;;;;;;14.94;81.94;101522.66;5012437;28;20033;-69
2021/09/13 09:46:14;;;;;;;7.93;1.83;;;;;;;14.92;81.95;101519.28;5026869;28;20060;-69
2021/09/13 09:48:40;;;;;;;15.90;3.33;;;;;;;15.03;82.10;101515.38;5045975;28;20068;-69
2021/09/13 09:51:31;;;;;;;7.15;1.80;;;;;;;15.12;81.66;101520.56;5046188;28;20037;-69
2021/09/13 09:53:59;;;;;;;11.85;2.28;;;;;;;15.34;81.86;101515.44;5028639;28;20134;-69
2021/09/13 09:56:26;;;;;;;10.80;2.63;;;;;;;15.48;80.85;101519.25;5028348;28;20083;-69
2021/09/13 09:59:02;;;;;;;9.32;2.40;;;;;;;15.41;81.40;101524.50;5028498;28;20485;-69
2021/09/13 10:01:44;;;;;;;;;;;;;;;15.50;79.34;101512.69;5030118;28;20200;-68
2021/09/13 10:04:24;;;;;;;15.90;2.25;;;;;;;15.63;79.10;101512.91;5047581;28;19920;-69
2021/09/13 10:07:00;;;;;;;6.57;1.98;;;;;;;15.50;77.96;101517.19;5029751;28;20036;-69
2021/09/13 10:09:28;;;;;;;7.10;2.22;;;;;;;15.80;77.70;101520.94;5047327;28;20091;-69
2021/09/13 10:11:56;;;;;;;8.98;2.17;;;;;;;15.97;75.55;101532.47;5029915;28;20462;-69
2021/09/13 10:14:24;;;;;;;12.10;2.08;;;;;;;15.98;76.42;101520.66;5047505;28;20099;-69
2021/09/13 10:16:51;;;;;;;11.75;2.88;;;;;;;16.05;75.05;101518.91;5028593;28;20041;-69
2021/09/13 10:19:19;;;;;;;9.07;2.70;;;;;;;16.08;76.11;101520.41;5028720;28;20025;-69
2021/09/13 10:21:44;;;;;;;10.15;2.17;;;;;;;16.08;77.87;101521.25;5050208;28;20501;-69
2021/09/13 10:24:17;;;;;;;9.35;2.08;;;;;;;15.92;75.95;101527.59;5032574;28;20047;-69
2021/09/13 10:26:59;;;;;;;5.30;2.28;;;;;;;15.79;77.97;101524.66;5032303;28;20044;-69
2021/09/13 10:29:28;;;;;;;5.65;1.98;;;;;;;15.81;77.21;101520.75;5015997;28;20043;-69
2021/09/13 10:31:57;;;;;;;7.68;2.47;;;;;;;15.77;78.48;101526.69;5049756;28;20531;-69
2021/09/13 10:34:32;;;;;;;7.50;2.17;;;;;;;15.61;77.10;101530.25;5049796;28;20030;-69
2021/09/13 10:37:07;;;;;;;8.77;2.35;;;;;;;15.76;78.06;101541.16;5032060;28;20029;-69
2021/09/13 10:39:47;;;;;;;11.15;2.00;;;;;;;15.84;78.49;101538.41;5049922;28;20342;-69
2021/09/13 10:42:44;;;;;;;12.07;2.30;;;;;;;15.83;78.94;101539.44;5049758;28;20362;-69
2021/09/13 10:45:17;;;;;;;6.72;1.98;;;;;;;15.59;78.48;101535.84;5032287;28;20071;-69
2021/09/13 10:47:45;;;;;;;8.18;2.08;;;;;;;15.68;79.97;101542.00;5032042;28;20036;-69
2021/09/13 10:50:18;;;;;;;9.50;2.38;;;;;;;15.75;78.29;101539.47;5031717;28;20040;-69
2021/09/13 10:52:45;;;;;;;10.05;1.80;;;;;;;15.70;77.64;101544.53;5031874;28;20052;-69
2021/09/13 10:55:16;;;;;;;6.95;2.70;;;;;;;15.62;77.96;101543.56;5032076;28;20037;-69
2021/09/13 10:58:02;;;;;;;9.25;1.90;;;;;;;15.91;77.40;101538.53;5031848;28;20347;-69
2021/09/13 11:00:43;;;;;;;11.20;2.33;;;;;;;16.10;77.03;101545.31;5049371;28;20064;-69
2021/09/13 11:08:40;;;;;;;8.23;1.85;;;;;;;16.16;76.23;101545.44;5048552;28;20063;-69
2021/09/13 11:11:09;;;;;;;7.22;1.98;;;;;;;16.01;76.83;101545.38;5031958;28;20459;-69
2021/09/13 11:13:34;;;;;;;7.78;2.10;;;;;;;16.13;77.44;101550.34;5049178;28;20036;-69
2021/09/13 11:16:00;;;;;;;8.02;1.90;;;;;;;15.90;74.56;101545.78;5049097;28;20033;-69
2021/09/13 11:18:34;;;;;;;7.43;2.73;;;;;;;15.93;76.73;101545.44;5048861;28;20064;-69
2021/09/13 11:21:28;;;;;;;12.05;2.90;;;;;;;15.85;74.90;101548.19;5031474;28;20029;-69
2021/09/13 11:23:58;;;;;;;13.35;2.40;;;;;;;15.70;75.02;101544.53;5031453;28;20033;-69
2021/09/13 11:26:33;;;;;;;11.38;1.80;;;;;;;16.02;75.70;101552.44;5031338;28;20040;-69
2021/09/13 11:29:08;;;;;;;11.95;3.08;;;;;;;16.02;74.62;101544.34;5048720;28;20095;-69
2021/09/13 11:31:39;;;;;;;9.50;2.80;;;;;;;15.89;74.52;101541.41;5048122;28;20037;-69
2021/09/13 11:34:35;;;;;;;13.63;3.03;;;;;;;15.81;75.17;101549.53;5048908;28;20051;-69
2021/09/13 11:37:02;;;;;;;7.43;1.92;;;;;;;15.97;75.15;101545.91;5031293;28;20055;-69
2021/09/13 11:40:00;;;;;;;6.57;1.75;;;;;;;16.24;76.59;101549.91;5048837;28;20060;-69