Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:11;;;;;;;;;;;20.30;91.00;;;;;;5054917;28;19916;-71
2023/08/30 00:02:36;;;;;;;;;;;20.30;91.00;;;;;;5054927;28;19995;-72
2023/08/30 00:05:03;;;;;;;;;;;20.30;91.00;;;;;;5054792;28;19915;-72
2023/08/30 00:07:28;;;;;;;;;;;20.30;91.00;;;;;;5054692;28;19962;-72
2023/08/30 00:09:54;;;;;;;;;;;20.30;91.00;;;;;;5054288;28;19909;-71
2023/08/30 00:12:19;;;;;;;;;;;20.30;91.00;;;;;;5054693;28;20372;-67
2023/08/30 00:14:45;;;;;;;;;;;20.30;91.00;;;;;;5054778;28;19952;-71
2023/08/30 00:17:10;;;;;;;;;;;20.30;91.00;;;;;;5054889;28;19909;-71
2023/08/30 00:19:36;;;;;;;;;;;20.30;91.00;;;;;;5054867;28;19909;-72
2023/08/30 00:22:01;;;;;;;;;;;20.30;91.00;;;;;;5054818;28;20374;-72
2023/08/30 00:24:28;;;;;;;;;;;20.30;91.00;;;;;;5054478;28;19995;-72
2023/08/30 00:26:53;;;;;;;;;;;20.30;91.00;;;;;;5054705;28;19909;-72
2023/08/30 00:29:19;;;;;;;;;;;20.30;91.00;;;;;;5054725;28;19971;-72
2023/08/30 00:31:44;;;;;;;;;;;20.30;91.00;;;;;;5054304;28;19919;-72
2023/08/30 00:34:10;;;;;;;;;;;20.30;91.00;;;;;;5054987;28;20015;-70
2023/08/30 00:36:35;;;;;;;;;;;20.30;91.00;;;;;;5054321;28;19909;-72
2023/08/30 00:39:02;;;;;;;;;;;20.30;91.00;;;;;;5054181;28;19909;-72
2023/08/30 00:41:27;;;;;;;;;;;20.30;91.00;;;;;;5054482;28;19908;-72
2023/08/30 00:43:53;;;;;;;;;;;20.30;91.00;;;;;;5054129;28;19909;-72
2023/08/30 00:46:18;;;;;;;;;;;20.30;91.30;;;;;;5054191;28;20275;-71
2023/08/30 00:48:44;;;;;;;;;;;20.30;91.00;;;;;;5054650;28;19913;-72
2023/08/30 00:51:09;;;;;;;;;;;20.20;91.00;;;;;;5054244;28;19999;-73
2023/08/30 00:53:35;;;;;;;;;;;20.20;91.00;;;;;;5054236;28;19920;-72
2023/08/30 00:56:01;;;;;;;;;;;20.20;91.00;;;;;;5053896;28;20308;-72
2023/08/30 00:58:27;;;;;;;;;;;20.20;91.00;;;;;;5053923;28;19916;-72
2023/08/30 01:00:53;;;;;;;;;;;20.20;91.00;;;;;;5054143;28;19962;-73
2023/08/30 01:03:20;;;;;;;;;;;20.20;91.00;;;;;;5054184;28;19909;-72
2023/08/30 01:05:45;;;;;;;;;;;20.20;91.00;;;;;;5054002;28;19908;-72
2023/08/30 01:08:11;;;;;;;;;;;20.20;91.00;;;;;;5054388;28;19970;-71
2023/08/30 01:10:36;;;;;;;;;;;20.20;91.00;;;;;;5036092;28;19913;-72
2023/08/30 01:13:08;;;;;;;;;;;20.20;91.00;;;;;;5053964;28;19966;-75
2023/08/30 01:15:34;;;;;;;;;;;20.20;91.00;;;;;;5053927;28;19915;-75
2023/08/30 01:18:00;;;;;;;;;;;20.20;91.00;;;;;;5054277;28;19912;-75
2023/08/30 01:20:27;;;;;;;;;;;20.20;91.00;;;;;;5053025;28;19909;-74
2023/08/30 01:22:59;;;;;;;;;;;20.20;91.00;;;;;;5053798;28;19909;-73
2023/08/30 01:25:47;;;;;;;;;;;20.20;91.00;;;;;;5053818;28;19954;-76
2023/08/30 01:28:15;;;;;;;;;;;20.20;91.00;;;;;;5053725;28;19917;-76
2023/08/30 01:30:42;;;;;;;;;;;20.20;91.00;;;;;;5053680;28;20260;-75
2023/08/30 01:33:08;;;;;;;;;;;20.20;91.00;;;;;;5053689;28;19913;-75
2023/08/30 01:35:35;;;;;;;;;;;20.20;91.00;;;;;;5053988;28;19909;-75
2023/08/30 01:38:02;;;;;;;;;;;20.20;91.00;;;;;;5053706;28;19908;-72
2023/08/30 01:40:28;;;;;;;;;;;20.20;91.00;;;;;;5053721;28;19999;-72
2023/08/30 01:42:55;;;;;;;;;;;20.20;91.00;;;;;;5053370;28;20352;-73
2023/08/30 01:45:21;;;;;;;;;;;20.20;91.00;;;;;;5053420;28;20338;-74
2023/08/30 01:47:47;;;;;;;;;;;20.20;91.00;;;;;;5053748;28;20387;-73
2023/08/30 01:50:13;;;;;;;;;;;20.20;91.00;;;;;;5053271;28;19917;-73
2023/08/30 01:52:39;;;;;;;;;;;20.20;91.00;;;;;;5053260;28;19913;-73
2023/08/30 01:55:05;;;;;;;;;;;20.20;91.00;;;;;;5053235;28;19966;-71
2023/08/30 01:57:31;;;;;;;;;;;20.20;91.00;;;;;;5053546;28;19940;-73
2023/08/30 01:59:56;;;;;;;;;;;20.20;91.00;;;;;;5053235;28;20316;-73
2023/08/30 02:02:22;;;;;;;;;;;20.20;91.00;;;;;;5053521;28;19908;-70
2023/08/30 02:04:47;;;;;;;;;;;20.20;91.00;;;;;;5053470;28;20264;-72
2023/08/30 02:07:36;;;;;;;;;;;20.20;91.00;;;;;;5053105;28;19913;-71
2023/08/30 02:10:04;;;;;;;;;;;20.20;91.00;;;;;;5044956;28;20360;-72
2023/08/30 02:12:34;;;;;;;;;;;20.20;91.00;;;;;;5053118;28;19913;-70
2023/08/30 02:15:01;;;;;;;;;;;20.20;91.00;;;;;;5053170;28;20045;-70
2023/08/30 02:17:27;;;;;;;;;;;20.10;91.00;;;;;;5053323;28;19908;-70
2023/08/30 02:19:53;;;;;;;;;;;20.20;91.00;;;;;;5053021;28;19916;-71
2023/08/30 02:22:19;;;;;;;;;;;20.10;91.00;;;;;;5053034;28;20004;-71
2023/08/30 02:24:44;;;;;;;;;;;20.20;91.00;;;;;;5052992;28;19948;-70
2023/08/30 02:27:10;;;;;;;;;;;20.10;90.90;;;;;;5053643;28;19962;-70
2023/08/30 02:29:35;;;;;;;;;;;20.10;90.90;;;;;;5053208;28;19909;-70
2023/08/30 02:32:01;;;;;;;;;;;20.10;91.00;;;;;;5053610;28;20274;-71
2023/08/30 02:34:26;;;;;;;;;;;20.10;90.90;;;;;;5056625;28;19913;-70
2023/08/30 02:36:52;;;;;;;;;;;20.10;90.90;;;;;;5056878;28;19913;-72
2023/08/30 02:39:17;;;;;;;;;;;20.10;90.90;;;;;;5056879;28;20359;-72
2023/08/30 02:41:43;;;;;;;;;;;20.10;90.90;;;;;;5056754;28;19912;-69
2023/08/30 02:44:10;;;;;;;;;;;20.10;90.90;;;;;;5038834;28;19934;-72
2023/08/30 02:46:37;;;;;;;;;;;20.10;91.00;;;;;;5056773;28;19921;-72
2023/08/30 02:49:03;;;;;;;;;;;20.10;90.90;;;;;;5056549;28;19908;-71
2023/08/30 02:51:28;;;;;;;;;;;20.10;90.90;;;;;;5056524;28;20351;-72
2023/08/30 02:53:54;;;;;;;;;;;20.10;91.00;;;;;;5056507;28;19917;-68
2023/08/30 02:56:19;;;;;;;;;;;20.10;91.00;;;;;;5056570;28;19913;-72
2023/08/30 02:58:45;;;;;;;;;;;20.10;91.00;;;;;;5056259;28;19908;-71
2023/08/30 03:01:10;;;;;;;;;;;20.10;91.00;;;;;;5056173;28;20001;-71
2023/08/30 03:03:36;;;;;;;;;;;20.10;91.00;;;;;;5056311;28;19952;-72
2023/08/30 03:06:02;;;;;;;;;;;20.10;91.00;;;;;;5038582;28;19935;-72
2023/08/30 03:08:28;;;;;;;;;;;20.10;91.00;;;;;;5056392;28;19984;-72
2023/08/30 03:10:53;;;;;;;;;;;20.10;91.00;;;;;;5056205;28;19913;-72
2023/08/30 03:13:19;;;;;;;;;;;20.10;90.90;;;;;;5056204;28;20364;-72
2023/08/30 03:15:44;;;;;;;;;;;20.10;90.90;;;;;;5055895;28;20062;-71
2023/08/30 03:18:10;;;;;;;;;;;20.10;90.90;;;;;;5056202;28;19920;-71
2023/08/30 03:20:35;;;;;;;;;;;20.10;91.00;;;;;;5056123;28;20372;-71
2023/08/30 03:23:01;;;;;;;;;;;20.10;91.00;;;;;;5056107;28;19978;-72
2023/08/30 03:25:30;;;;;;;;;;;20.10;91.00;;;;;;5055790;28;19963;-71
2023/08/30 03:27:55;;;;;;;;;;;20.10;91.00;;;;;;5055984;28;19909;-71
2023/08/30 03:30:21;;;;;;;;;;;20.10;91.00;;;;;;5038065;28;20360;-72
2023/08/30 03:32:46;;;;;;;;;;;20.10;91.00;;;;;;5055779;28;19919;-72
2023/08/30 03:35:11;;;;;;;;;;;20.10;90.90;;;;;;5055771;28;19946;-72
2023/08/30 03:37:37;;;;;;;;;;;20.10;90.90;;;;;;5056013;28;19909;-72
2023/08/30 03:40:04;;;;;;;;;;;20.10;91.00;;;;;;5055451;28;20384;-71
2023/08/30 03:42:30;;;;;;;;;;;20.10;90.90;;;;;;5055737;28;19982;-72
2023/08/30 03:44:55;;;;;;;;;;;20.10;90.90;;;;;;5054586;28;20356;-70
2023/08/30 03:47:21;;;;;;;;;;;20.10;90.90;;;;;;5055384;28;19924;-72
2023/08/30 03:49:46;;;;;;;;;;;20.10;91.00;;;;;;5055492;28;19908;-71
2023/08/30 03:52:12;;;;;;;;;;;20.10;91.00;;;;;;5037527;28;20058;-72
2023/08/30 03:54:38;;;;;;;;;;;20.10;90.90;;;;;;5055361;28;19978;-72
2023/08/30 03:57:03;;;;;;;;;;;20.10;91.00;;;;;;5055434;28;20443;-72
2023/08/30 03:59:29;;;;;;;;;;;20.00;90.90;;;;;;5055346;28;20424;-72
2023/08/30 04:01:54;;;;;;;;;;;20.10;91.00;;;;;;5055385;28;19915;-71
2023/08/30 04:04:20;;;;;;;;;;;20.10;90.90;;;;;;5055213;28;19992;-72
2023/08/30 04:06:45;;;;;;;;;;;20.10;91.00;;;;;;5055309;28;20364;-71
2023/08/30 04:09:11;;;;;;;;;;;20.10;91.00;;;;;;5054928;28;19909;-72
2023/08/30 04:11:36;;;;;;;;;;;20.10;91.00;;;;;;5054740;28;19913;-71
2023/08/30 04:14:02;;;;;;;;;;;20.10;90.90;;;;;;5055027;28;20292;-72
2023/08/30 04:16:27;;;;;;;;;;;20.10;90.90;;;;;;5037167;28;19913;-71
2023/08/30 04:18:53;;;;;;;;;;;20.10;90.90;;;;;;5054580;28;19909;-71
2023/08/30 04:21:19;;;;;;;;;;;20.00;90.90;;;;;;5054519;28;19955;-72
2023/08/30 04:23:44;;;;;;;;;;;20.00;90.90;;;;;;5054913;28;20271;-69
2023/08/30 04:26:10;;;;;;;;;;;20.00;90.90;;;;;;5036916;28;19921;-72
2023/08/30 04:28:35;;;;;;;;;;;20.00;90.90;;;;;;5054829;28;20042;-72
2023/08/30 04:31:01;;;;;;;;;;;20.00;90.90;;;;;;5054369;28;20394;-71
2023/08/30 04:33:26;;;;;;;;;;;20.00;90.90;;;;;;5054687;28;20371;-65
2023/08/30 04:35:52;;;;;;;;;;;20.00;90.90;;;;;;5054950;28;19912;-71
2023/08/30 04:38:18;;;;;;;;;;;20.00;90.90;;;;;;5054304;28;19908;-70
2023/08/30 04:40:43;;;;;;;;;;;20.00;90.90;;;;;;5054556;28;20275;-69
2023/08/30 04:43:09;;;;;;;;;;;20.00;90.90;;;;;;5054454;28;20360;-71
2023/08/30 04:45:34;;;;;;;;;;;20.00;90.90;;;;;;5054106;28;19909;-71
2023/08/30 04:48:00;;;;;;;;;;;20.00;90.90;;;;;;5054542;28;19932;-71
2023/08/30 04:50:25;;;;;;;;;;;20.00;90.90;;;;;;5054630;28;19913;-72
2023/08/30 04:52:51;;;;;;;;;;;20.00;90.90;;;;;;5054053;28;19917;-71
2023/08/30 04:55:17;;;;;;;;;;;20.00;90.90;;;;;;5054073;28;20433;-70
2023/08/30 04:57:44;;;;;;;;;;;20.00;90.90;;;;;;5054310;28;20372;-72
2023/08/30 05:00:11;;;;;;;;;;;20.00;90.90;;;;;;5053963;28;20275;-73
2023/08/30 05:02:36;;;;;;;;;;;20.00;90.90;;;;;;5054134;28;19909;-71
2023/08/30 05:05:02;;;;;;;;;;;20.00;90.90;;;;;;5053757;28;19915;-72
2023/08/30 05:07:28;;;;;;;;;;;20.00;90.90;;;;;;5053655;28;20249;-70
2023/08/30 05:09:53;;;;;;;;;;;20.00;90.90;;;;;;5053764;28;19909;-72
2023/08/30 05:12:19;;;;;;;;;;;20.00;90.90;;;;;;5036157;28;19939;-72
2023/08/30 05:14:44;;;;;;;;;;;20.00;90.90;;;;;;5053940;28;19960;-71
2023/08/30 05:17:09;;;;;;;;;;;20.00;90.90;;;;;;5053949;28;19912;-72
2023/08/30 05:19:35;;;;;;;;;;;20.00;90.90;;;;;;5053496;28;19909;-72
2023/08/30 05:22:00;;;;;;;;;;;20.00;91.00;;;;;;5053789;28;20347;-71
2023/08/30 05:24:28;;;;;;;;;;;20.00;90.90;;;;;;5053529;28;19915;-72
2023/08/30 05:26:53;;;;;;;;;;;20.00;91.00;;;;;;5053722;28;19909;-72
2023/08/30 05:29:19;;;;;;;;;;;20.00;91.00;;;;;;5053484;28;19912;-72
2023/08/30 05:31:44;;;;;;;;;;;20.00;91.00;;;;;;5053692;28;19956;-72
2023/08/30 05:34:10;;;;;;;;;;;20.00;91.00;;;;;;5053637;28;19978;-72
2023/08/30 05:36:35;;;;;;;;;;;20.00;91.00;;;;;;5053582;28;20550;-72
2023/08/30 05:39:02;;;;;;;;;;;19.90;90.90;;;;;;5053940;28;20342;-71
2023/08/30 05:41:28;;;;;;;;;;;19.90;90.90;;;;;;5053221;28;19909;-65
2023/08/30 05:43:54;;;;;;;;;;;19.90;91.00;;;;;;5035673;28;20386;-72
2023/08/30 05:46:19;;;;;;;;;;;19.90;91.20;;;;;;5053189;28;19925;-71
2023/08/30 05:48:45;;;;;;;;;;;19.90;91.00;;;;;;5035701;28;19909;-72
2023/08/30 05:51:10;;;;;;;;;;;19.90;91.00;;;;;;5053236;28;19919;-71
2023/08/30 05:53:36;;;;;;;;;;;19.90;91.00;;;;;;5053541;28;19925;-71
2023/08/30 05:56:02;;;;;;;;;;;19.90;91.00;;;;;;5053349;28;19909;-72
2023/08/30 05:58:28;;;;;;;;;;;19.90;91.00;;;;;;5053425;28;19909;-71
2023/08/30 06:00:53;;;;;;;;;;;19.90;91.00;;;;;;5035418;28;19962;-71
2023/08/30 06:03:19;;;;;;;;;;;19.90;91.00;;;;;;5035539;28;19991;-72
2023/08/30 06:05:44;;;;;;;;;;;19.90;91.00;;;;;;5035545;28;20368;-71
2023/08/30 06:08:10;;;;;;;;;;;19.90;91.00;;;;;;5056017;28;19919;-70
2023/08/30 06:10:36;;;;;;;;;;;19.90;91.00;;;;;;5057251;28;19920;-72
2023/08/30 06:13:02;;;;;;;;;;;19.90;91.00;;;;;;5057186;28;19913;-71
2023/08/30 06:15:28;;;;;;;;;;;19.90;91.00;;;;;;5056933;28;19909;-71
2023/08/30 06:17:53;;;;;;;;;;;19.90;91.00;;;;;;5057085;28;19920;-72
2023/08/30 06:20:19;;;;;;;;;;;19.90;91.00;;;;;;5057139;28;19923;-72
2023/08/30 06:22:44;;;;;;;;;;;19.90;91.00;;;;;;5056806;28;19916;-72
2023/08/30 06:25:10;;;;;;;;;;;19.90;91.00;;;;;;5056740;28;20375;-70
2023/08/30 06:27:45;;;;;;;;;;;19.90;91.00;;;;;;5056539;28;20351;-72
2023/08/30 06:30:10;;;;;;;;;;;19.90;91.00;;;;;;5057094;28;19919;-71
2023/08/30 06:32:36;;;;;;;;;;;19.90;91.00;;;;;;5056975;28;19917;-72
2023/08/30 06:35:02;;;;;;;;;;;19.90;91.00;;;;;;5038924;28;19909;-71
2023/08/30 06:37:27;;;;;;;;;;;19.90;91.10;;;;;;5056496;28;19909;-73
2023/08/30 06:39:53;;;;;;;;;;;19.90;91.00;;;;;;5056837;28;20370;-72
2023/08/30 06:42:18;;;;;;;;;;;19.90;91.00;;;;;;5056696;28;20028;-72
2023/08/30 06:44:44;;;;;;;;;;;19.90;91.00;;;;;;5056474;28;19909;-71
2023/08/30 06:47:09;;;;;;;;;;;19.90;91.00;;;;;;5056615;28;20264;-71
2023/08/30 06:49:35;;;;;;;;;;;19.90;91.00;;;;;;5056380;28;19915;-71
2023/08/30 06:52:04;;;;;;;;;;;19.90;91.00;;;;;;5056435;28;19983;-68
2023/08/30 06:54:34;;;;;;;;;;;19.90;91.10;;;;;;5056429;28;19917;-71
2023/08/30 06:57:00;;;;;;;;;;;19.90;91.00;;;;;;5056148;28;19912;-71
2023/08/30 06:59:26;;;;;;;;;;;19.90;91.00;;;;;;5056494;28;20422;-71
2023/08/30 07:01:51;;;;;;;;;;;19.90;91.00;;;;;;5056449;28;19948;-72
2023/08/30 07:04:17;;;;;;;;;;;19.90;91.00;;;;;;5056071;28;20002;-72
2023/08/30 07:06:42;;;;;;;;;;;19.90;91.00;;;;;;5056226;28;19913;-71
2023/08/30 07:09:08;;;;;;;;;;;19.90;91.00;;;;;;5055841;28;19916;-70
2023/08/30 07:11:34;;;;;;;;;;;19.90;91.00;;;;;;5056213;28;19999;-70
2023/08/30 07:13:59;;;;;;;;;;;19.90;91.00;;;;;;5055887;28;19913;-71
2023/08/30 07:16:25;;;;;;;;;;;19.90;91.00;;;;;;5056143;28;19908;-71
2023/08/30 07:18:50;;;;;;;;;;;19.90;91.00;;;;;;5055955;28;20279;-71
2023/08/30 07:21:16;;;;;;;;;;;19.80;91.00;;;;;;5055631;28;19956;-70
2023/08/30 07:23:41;;;;;;;;;;;19.90;91.00;;;;;;5055625;28;19908;-70
2023/08/30 07:26:07;;;;;;;;;;;19.90;91.00;;;;;;5055879;28;19915;-71
2023/08/30 07:28:32;;;;;;;;;;;19.90;91.00;;;;;;5055568;28;20390;-70
2023/08/30 07:31:02;;;;;;;;;;;19.90;91.00;;;;;;5055340;28;19959;-70
2023/08/30 07:33:27;;;;;;;;;;;19.90;91.00;;;;;;5055710;28;20011;-70
2023/08/30 07:35:53;;;;;;;;;;;19.90;91.00;;;;;;5037796;28;19951;-71
2023/08/30 07:38:19;;;;;;;;;;;19.90;91.00;;;;;;5037724;28;19909;-67
2023/08/30 07:40:44;;;;;;;;;;;19.90;91.00;;;;;;5055284;28;19908;-71
2023/08/30 07:43:10;;;;;;;;;;;19.90;91.00;;;;;;5037553;28;19913;-71
2023/08/30 07:45:35;;;;;;;;;;;19.90;91.00;;;;;;5055523;28;20371;-71
2023/08/30 07:48:01;;;;;;;;;;;19.90;91.00;;;;;;5055452;28;19960;-71
2023/08/30 07:50:26;;;;;;;;;;;19.90;91.00;;;;;;5055130;28;20362;-73
2023/08/30 07:52:52;;;;;;;;;;;19.90;91.00;;;;;;5055432;28;19916;-71
2023/08/30 07:55:17;;;;;;;;;;;19.90;91.00;;;;;;5055701;28;20295;-71
2023/08/30 07:57:42;;;;;;;;;;;19.90;91.00;;;;;;5054994;28;19995;-70
2023/08/30 08:00:08;;;;;;;;;;;19.90;91.00;;;;;;5055275;28;19909;-70
2023/08/30 08:02:34;;;;;;;;;;;19.80;91.00;;;;;;5055236;28;19955;-70
2023/08/30 08:04:59;;;;;;;;;;;19.90;91.00;;;;;;5054868;28;19967;-71
2023/08/30 08:07:25;;;;;;;;;;;19.90;91.00;;;;;;5055130;28;20007;-71
2023/08/30 08:09:50;;;;;;;;;;;19.80;91.00;;;;;;5054756;28;19908;-70
2023/08/30 08:12:16;;;;;;;;;;;19.90;91.00;;;;;;5054916;28;19956;-71
2023/08/30 08:14:41;;;;;;;;;;;19.90;91.00;;;;;;5055168;28;19943;-71
2023/08/30 08:17:06;;;;;;;;;;;19.90;91.00;;;;;;5054824;28;20397;-71
2023/08/30 08:19:32;;;;;;;;;;;19.80;91.00;;;;;;5036920;28;19909;-71
2023/08/30 08:21:57;;;;;;;;;;;19.90;91.00;;;;;;5054871;28;19990;-71
2023/08/30 08:24:23;;;;;;;;;;;19.90;91.00;;;;;;5054744;28;19909;-71
2023/08/30 08:26:48;;;;;;;;;;;19.90;91.00;;;;;;5020336;28;19994;-72
2023/08/30 08:29:14;;;;;;;;;;;19.90;91.00;;;;;;5054188;28;19955;-71
2023/08/30 08:31:39;;;;;;;;;;;19.80;91.00;;;;;;5053990;28;19924;-71
2023/08/30 08:34:11;;;;;;;;;;;19.90;91.00;;;;;;5054308;28;20319;-70
2023/08/30 08:36:38;;;;;;;;;;;19.90;91.20;;;;;;5054587;28;19930;-71
2023/08/30 08:39:04;;;;;;;;;;;19.80;91.00;;;;;;5054490;28;19915;-70
2023/08/30 08:41:34;;;;;;;;;;;19.80;91.00;;;;;;5054474;28;19909;-71
2023/08/30 08:44:00;;;;;;;;;;;19.90;91.00;;;;;;5054183;28;19996;-71
2023/08/30 08:46:26;;;;;;;;;;;19.80;91.00;;;;;;5054223;28;19928;-71
2023/08/30 08:48:52;;;;;;;;;;;19.80;91.00;;;;;;5054378;28;19967;-71
2023/08/30 08:51:18;;;;;;;;;;;19.80;91.00;;;;;;5053853;28;19913;-71
2023/08/30 08:53:43;;;;;;;;;;;19.80;91.00;;;;;;5053906;28;19913;-72
2023/08/30 08:56:09;;;;;;;;;;;19.80;91.00;;;;;;5036221;28;20418;-71
2023/08/30 08:58:36;;;;;;;;;;;19.90;91.00;;;;;;5054136;28;20371;-74
2023/08/30 09:01:03;;;;;;;;;;;19.80;91.00;;;;;;5054048;28;20362;-73
2023/08/30 09:03:29;;;;;;;;;;;19.80;91.00;;;;;;5054106;28;20372;-72
2023/08/30 09:05:55;;;;;;;;;;;19.80;91.00;;;;;;5036225;28;19920;-73
2023/08/30 09:08:21;;;;;;;;;;;19.90;91.00;;;;;;5053740;28;20336;-73
2023/08/30 09:10:50;;;;;;;;;;;19.80;91.00;;;;;;5054038;28;19916;-73
2023/08/30 09:13:15;;;;;;;;;;;19.80;91.00;;;;;;5053692;28;19920;-73
2023/08/30 09:15:41;;;;;;;;;;;19.80;91.00;;;;;;5053517;28;19955;-72
2023/08/30 09:18:16;;;;;;;;;;;19.90;91.00;;;;;;5054115;28;19909;-74
2023/08/30 09:20:42;;;;;;;;;;;19.80;91.00;;;;;;5053816;28;20003;-74
2023/08/30 09:23:18;;;;;;;;;;;19.90;91.00;;;;;;5053581;28;20355;-74
2023/08/30 09:25:44;;;;;;;;;;;19.90;91.00;;;;;;5035956;28;19931;-72
2023/08/30 09:28:09;;;;;;;;;;;19.90;91.00;;;;;;5053712;28;20403;-72
2023/08/30 09:30:35;;;;;;;;;;;19.90;91.00;;;;;;5053283;28;19913;-72
2023/08/30 09:33:02;;;;;;;;;;;19.90;91.00;;;;;;5053437;28;19917;-75
2023/08/30 09:35:28;;;;;;;;;;;19.90;91.00;;;;;;5053341;28;19909;-73
2023/08/30 09:37:53;;;;;;;;;;;19.80;91.00;;;;;;5053565;28;19909;-74
2023/08/30 09:40:19;;;;;;;;;;;19.90;91.00;;;;;;5053252;28;20039;-74
2023/08/30 09:42:45;;;;;;;;;;;19.90;91.00;;;;;;5055737;28;19948;-73
2023/08/30 09:45:17;;;;;;;;;;;19.90;91.00;;;;;;5057652;28;19982;-75
2023/08/30 09:47:46;;;;;;;;;;;19.80;90.90;;;;;;5069912;28;19921;-75
2023/08/30 09:50:11;;;;;;;;;;;19.90;90.90;;;;;;5077576;28;19915;-75
2023/08/30 09:52:38;;;;;;;;;;;19.90;91.00;;;;;;5077022;28;20279;-74
2023/08/30 09:55:04;;;;;;;;;;;19.90;90.90;;;;;;5077386;28;19913;-71
2023/08/30 09:57:30;;;;;;;;;;;19.90;90.90;;;;;;5077122;28;20011;-72
2023/08/30 09:59:56;;;;;;;;;;;19.90;90.90;;;;;;5077029;28;19977;-72
2023/08/30 10:02:22;;;;;;;;;;;19.90;90.90;;;;;;5077184;28;19954;-68
2023/08/30 10:04:48;;;;;;;;;;;19.90;90.90;;;;;;5077054;28;19912;-72
2023/08/30 10:07:14;;;;;;;;;;;19.90;90.90;;;;;;5076823;28;19912;-76
2023/08/30 10:09:40;;;;;;;;;;;19.90;90.90;;;;;;5077403;28;19931;-74
2023/08/30 10:12:06;;;;;;;;;;;19.90;90.90;;;;;;5076784;28;20370;-69
2023/08/30 10:14:31;;;;;;;;;;;19.90;90.90;;;;;;5077031;28;19918;-74
2023/08/30 10:17:03;;;;;;;;;;;19.90;90.90;;;;;;5077163;28;19909;-73
2023/08/30 10:19:28;;;;;;;;;;;19.90;91.00;;;;;;5075462;28;19909;-74
2023/08/30 10:22:04;;;;;;;;;;;19.90;90.90;;;;;;5076695;28;20279;-75
2023/08/30 10:24:35;;;;;;;;;;;19.90;90.90;;;;;;5077401;28;19912;-73
2023/08/30 10:27:03;;;;;;;;;;;19.90;90.90;;;;;;5076664;28;19974;-74
2023/08/30 10:29:30;;;;;;;;;;;19.90;90.80;;;;;;5076952;28;19908;-75
2023/08/30 10:31:55;;;;;;;;;;;19.90;90.80;;;;;;5076893;28;19965;-75
2023/08/30 10:34:21;;;;;;;;;;;19.90;90.80;;;;;;5076993;28;19913;-76
2023/08/30 10:36:57;;;;;;;;;;;19.90;90.80;;;;;;5076856;28;19908;-75
2023/08/30 10:39:27;;;;;;;;;;;19.90;90.80;;;;;;5076705;28;19908;-72
2023/08/30 10:41:56;;;;;;;;;;;19.90;90.80;;;;;;5075417;28;20319;-70
2023/08/30 10:44:22;;;;;;;;;;;19.90;90.80;;;;;;5075350;28;19909;-74
2023/08/30 10:46:52;;;;;;;;;;;19.90;90.80;;;;;;5067485;28;19946;-74
2023/08/30 10:49:18;;;;;;;;;;;19.90;90.80;;;;;;5056592;28;19954;-75
2023/08/30 10:51:47;;;;;;;;;;;19.90;90.80;;;;;;5056674;28;19912;-73
2023/08/30 10:54:16;;;;;;;;;;;19.90;90.80;;;;;;5055924;28;19958;-74
2023/08/30 10:56:54;;;;;;;;;;;19.90;90.80;;;;;;5055972;28;19909;-75
2023/08/30 10:59:20;;;;;;;;;;;19.90;90.80;;;;;;5056547;28;19915;-72
2023/08/30 11:01:46;;;;;;;;;;;19.90;90.80;;;;;;5055907;28;20411;-73
2023/08/30 11:04:13;;;;;;;;;;;19.90;90.80;;;;;;5056033;28;19951;-74
2023/08/30 11:06:39;;;;;;;;;;;19.90;90.80;;;;;;5056060;28;19956;-73
2023/08/30 11:09:05;;;;;;;;;;;19.90;90.80;;;;;;5056142;28;20330;-75
2023/08/30 11:11:30;;;;;;;;;;;19.90;90.80;;;;;;5056021;28;20364;-74
2023/08/30 11:14:03;;;;;;;;;;;19.90;90.80;;;;;;5038063;28;19955;-71
2023/08/30 11:16:29;;;;;;;;;;;19.90;90.80;;;;;;5055214;28;19909;-72
2023/08/30 11:18:54;;;;;;;;;;;19.90;90.80;;;;;;5055729;28;19909;-72
2023/08/30 11:21:20;;;;;;;;;;;19.90;90.80;;;;;;5055715;28;19966;-72
2023/08/30 11:23:45;;;;;;;;;;;19.90;90.80;;;;;;5055881;28;19908;-73
2023/08/30 11:26:12;;;;;;;;;;;19.90;90.80;;;;;;5055322;28;19916;-74
2023/08/30 11:28:43;;;;;;;;;;;19.90;90.80;;;;;;5055730;28;20310;-70
2023/08/30 11:31:08;;;;;;;;;;;19.90;90.80;;;;;;5055757;28;19966;-72
2023/08/30 11:33:34;;;;;;;;;;;19.90;90.80;;;;;;5037861;28;19999;-72
2023/08/30 11:36:01;;;;;;;;;;;19.90;90.80;;;;;;5055400;28;20319;-72
2023/08/30 11:38:26;;;;;;;;;;;19.90;90.80;;;;;;5055639;28;19963;-73
2023/08/30 11:40:52;;;;;;;;;;;19.90;90.80;;;;;;5055183;28;19932;-74
2023/08/30 11:43:17;;;;;;;;;;;19.90;90.80;;;;;;5055299;28;19909;-76
2023/08/30 11:45:43;;;;;;;;;;;19.90;90.80;;;;;;5054963;28;19950;-75
2023/08/30 11:48:08;;;;;;;;;;;19.90;90.80;;;;;;5055060;28;19909;-73
2023/08/30 11:50:34;;;;;;;;;;;19.90;90.70;;;;;;5055130;28;19920;-74
2023/08/30 11:53:00;;;;;;;;;;;19.90;90.80;;;;;;5055214;28;19917;-72
2023/08/30 11:55:26;;;;;;;;;;;19.90;90.80;;;;;;5055061;28;20410;-72
2023/08/30 11:57:51;;;;;;;;;;;19.90;90.70;;;;;;5055186;28;19912;-73
2023/08/30 12:00:20;;;;;;;;;;;19.90;90.70;;;;;;5055270;28;19908;-73
2023/08/30 12:02:46;;;;;;;;;;;19.90;91.00;;;;;;5054955;28;19944;-74
2023/08/30 12:05:15;;;;;;;;;;;19.90;90.80;;;;;;5053948;28;19948;-72
2023/08/30 12:07:41;;;;;;;;;;;20.00;90.80;;;;;;5054909;28;19912;-71
2023/08/30 12:10:10;;;;;;;;;;;20.00;90.80;;;;;;5055104;28;19915;-72
2023/08/30 12:12:39;;;;;;;;;;;19.90;90.70;;;;;;5055436;28;19917;-72
2023/08/30 12:15:11;;;;;;;;;;;19.90;90.70;;;;;;5055086;28;19909;-72
2023/08/30 12:17:37;;;;;;;;;;;20.00;90.80;;;;;;5054963;28;19955;-73
2023/08/30 12:20:03;;;;;;;;;;;20.00;90.70;;;;;;5036906;28;19909;-74
2023/08/30 12:22:54;;;;;;;;;;;19.90;90.70;;;;;;5054880;28;19955;-74
2023/08/30 12:25:22;;;;;;;;;;;20.00;90.80;;;;;;5051609;28;20368;-74
2023/08/30 12:27:48;;;;;;;;;;;19.90;90.70;;;;;;5054453;28;19916;-73
2023/08/30 12:30:14;;;;;;;;;;;19.90;90.70;;;;;;5054580;28;20264;-73
2023/08/30 12:32:40;;;;;;;;;;;19.90;90.70;;;;;;5054789;28;20007;-74
2023/08/30 12:35:05;;;;;;;;;;;20.00;90.70;;;;;;5054566;28;20389;-69
2023/08/30 12:37:31;;;;;;;;;;;19.90;90.70;;;;;;5054161;28;19909;-69
2023/08/30 12:39:56;;;;;;;;;;;20.00;90.70;;;;;;5054105;28;19932;-69
2023/08/30 12:42:22;;;;;;;;;;;20.00;90.70;;;;;;5054435;28;19962;-73
2023/08/30 12:44:47;;;;;;;;;;;19.90;90.70;;;;;;5054047;28;19908;-70
2023/08/30 12:47:14;;;;;;;;;;;19.90;90.70;;;;;;5053743;28;19921;-68
2023/08/30 12:49:39;;;;;;;;;;;20.00;90.70;;;;;;5054375;28;19919;-69
2023/08/30 12:52:05;;;;;;;;;;;19.90;90.70;;;;;;5054040;28;20011;-69
2023/08/30 12:54:32;;;;;;;;;;;19.90;90.70;;;;;;5053090;28;20376;-69
2023/08/30 12:56:58;;;;;;;;;;;20.00;90.70;;;;;;5054007;28;19959;-69
2023/08/30 12:59:24;;;;;;;;;;;19.90;90.70;;;;;;5054437;28;19913;-69
2023/08/30 13:01:49;;;;;;;;;;;19.90;90.70;;;;;;5053717;28;19995;-69
2023/08/30 13:04:15;;;;;;;;;;;20.00;90.70;;;;;;5054243;28;20432;-70
2023/08/30 13:06:40;;;;;;;;;;;19.90;90.70;;;;;;5035730;28;19909;-70
2023/08/30 13:09:06;;;;;;;;;;;20.00;90.70;;;;;;5053207;28;19999;-70
2023/08/30 13:11:32;;;;;;;;;;;20.00;90.70;;;;;;5053504;28;19975;-71
2023/08/30 13:13:58;;;;;;;;;;;20.00;90.70;;;;;;5036106;28;19935;-69
2023/08/30 13:16:24;;;;;;;;;;;19.90;90.70;;;;;;5054018;28;20352;-71
2023/08/30 13:18:49;;;;;;;;;;;20.00;90.70;;;;;;5053954;28;19909;-71
2023/08/30 13:21:15;;;;;;;;;;;19.90;90.60;;;;;;5053549;28;19910;-70
2023/08/30 13:23:40;;;;;;;;;;;19.90;90.60;;;;;;5053389;28;20429;-63
2023/08/30 13:26:06;;;;;;;;;;;20.00;90.70;;;;;;5053577;28;19909;-71
2023/08/30 13:28:31;;;;;;;;;;;20.00;90.70;;;;;;5053525;28;20366;-70
2023/08/30 13:30:57;;;;;;;;;;;19.90;90.60;;;;;;5053438;28;19936;-68
2023/08/30 13:33:22;;;;;;;;;;;20.00;90.60;;;;;;5035988;28;19944;-71
2023/08/30 13:35:51;;;;;;;;;;;19.90;90.60;;;;;;5053489;28;19909;-71
2023/08/30 13:38:17;;;;;;;;;;;19.90;90.60;;;;;;5053331;28;19908;-70
2023/08/30 13:40:42;;;;;;;;;;;19.90;90.60;;;;;;5053502;28;20278;-72
2023/08/30 13:43:08;;;;;;;;;;;19.90;90.60;;;;;;5053623;28;19909;-71
2023/08/30 13:45:34;;;;;;;;;;;19.90;90.60;;;;;;5053490;28;19963;-70
2023/08/30 13:48:00;;;;;;;;;;;20.00;90.60;;;;;;5053896;28;19968;-70
2023/08/30 13:50:30;;;;;;;;;;;20.00;90.60;;;;;;5053166;28;19912;-71
2023/08/30 13:52:58;;;;;;;;;;;19.90;90.60;;;;;;5053312;28;19913;-71
2023/08/30 13:55:24;;;;;;;;;;;19.90;90.60;;;;;;5053624;28;20011;-72
2023/08/30 13:57:50;;;;;;;;;;;19.90;90.60;;;;;;5053298;28;19944;-72
2023/08/30 14:00:15;;;;;;;;;;;19.90;90.60;;;;;;5053648;28;19909;-71
2023/08/30 14:02:41;;;;;;;;;;;19.90;90.60;;;;;;5053205;28;19909;-71
2023/08/30 14:05:07;;;;;;;;;;;19.90;90.60;;;;;;5052998;28;19908;-70
2023/08/30 14:07:32;;;;;;;;;;;19.90;90.50;;;;;;5053002;28;19916;-70
2023/08/30 14:09:58;;;;;;;;;;;19.90;90.60;;;;;;5053322;28;20320;-72