Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:38;;;;;;;;;;;17.20;99.90;;;;;;5052069;28;20051;-78
2022/05/25 00:04:04;;;;;;;;;;;17.20;99.90;;;;;;5051920;28;20023;-78
2022/05/25 00:06:30;;;;;;;;;;;17.30;99.90;;;;;;5054805;28;19908;-78
2022/05/25 00:08:55;;;;;;;;;;;17.20;99.90;;;;;;5054383;28;20426;-78
2022/05/25 00:11:21;;;;;;;;;;;17.20;99.90;;;;;;5055585;28;19912;-78
2022/05/25 00:13:47;;;;;;;;;;;17.20;99.90;;;;;;5055809;28;19904;-78
2022/05/25 00:16:13;;;;;;;;;;;17.20;99.90;;;;;;5054221;28;20000;-78
2022/05/25 00:19:58;;;;;;;;;;;17.20;99.90;;;;;;5054089;28;19911;-78
2022/05/25 00:21:24;;;;;;;;;;;17.20;99.90;;;;;;5055239;28;19948;-78
2022/05/25 00:23:49;;;;;;;;;;;17.20;99.90;;;;;;5055481;28;19940;-78
2022/05/25 00:26:15;;;;;;;;;;;17.10;99.90;;;;;;5055218;28;19904;-78
2022/05/25 00:28:40;;;;;;;;;;;17.10;99.90;;;;;;5055154;28;20264;-78
2022/05/25 00:31:08;;;;;;;;;;;17.10;99.90;;;;;;5055259;28;19909;-78
2022/05/25 00:33:34;;;;;;;;;;;17.10;99.90;;;;;;5055156;28;20364;-78
2022/05/25 00:35:59;;;;;;;;;;;17.10;99.90;;;;;;5055082;28;19908;-77
2022/05/25 00:38:25;;;;;;;;;;;17.10;99.90;;;;;;5054905;28;19923;-78
2022/05/25 00:40:50;;;;;;;;;;;17.00;99.90;;;;;;5053861;28;20007;-78
2022/05/25 00:43:16;;;;;;;;;;;17.00;99.90;;;;;;5055372;28;19955;-77
2022/05/25 00:45:48;;;;;;;;;;;17.00;99.90;;;;;;5054993;28;19909;-78
2022/05/25 00:48:28;;;;;;;;;;;17.00;99.90;;;;;;5053565;28;19913;-78
2022/05/25 00:51:12;;;;;;;;;;;17.10;99.90;;;;;;5054780;28;19963;-78
2022/05/25 00:53:39;;;;;;;;;;;17.10;99.90;;;;;;5054937;28;19913;-78
2022/05/25 00:56:05;;;;;;;;;;;17.10;99.90;;;;;;5054895;28;19936;-78
2022/05/25 00:58:31;;;;;;;;;;;17.10;99.90;;;;;;5054698;28;20360;-79
2022/05/25 01:00:57;;;;;;;;;;;17.10;99.90;;;;;;5054701;28;20378;-78
2022/05/25 01:03:22;;;;;;;;;;;17.10;99.90;;;;;;5053360;28;19915;-78
2022/05/25 01:05:56;;;;;;;;;;;17.10;99.90;;;;;;5054636;28;20348;-78
2022/05/25 01:08:33;;;;;;;;;;;17.10;99.90;;;;;;5054367;28;19913;-78
2022/05/25 01:11:17;;;;;;;;;;;17.10;99.90;;;;;;5053366;28;19905;-78
2022/05/25 01:14:03;;;;;;;;;;;17.10;99.90;;;;;;5054594;28;20378;-78
2022/05/25 01:16:38;;;;;;;;;;;17.20;99.90;;;;;;5043053;28;19912;-78
2022/05/25 01:19:22;;;;;;;;;;;17.20;99.90;;;;;;5053085;28;19955;-78
2022/05/25 01:22:01;;;;;;;;;;;17.10;99.90;;;;;;5054338;28;19909;-78
2022/05/25 01:24:27;;;;;;;;;;;17.20;99.90;;;;;;5054399;28;19904;-78
2022/05/25 01:26:58;;;;;;;;;;;17.10;99.90;;;;;;5054147;28;19912;-78
2022/05/25 01:29:26;;;;;;;;;;;17.10;99.90;;;;;;5054142;28;19923;-78
2022/05/25 01:31:58;;;;;;;;;;;17.10;99.90;;;;;;5054106;28;19905;-78
2022/05/25 01:34:32;;;;;;;;;;;17.10;99.90;;;;;;5053987;28;19901;-78
2022/05/25 01:37:10;;;;;;;;;;;17.10;99.90;;;;;;5053774;28;19915;-78
2022/05/25 01:39:38;;;;;;;;;;;17.20;99.90;;;;;;5053950;28;19916;-78
2022/05/25 01:42:10;;;;;;;;;;;17.20;99.90;;;;;;5053918;28;19905;-78
2022/05/25 01:44:38;;;;;;;;;;;17.10;99.90;;;;;;5053956;28;19926;-78
2022/05/25 01:47:05;;;;;;;;;;;17.20;99.90;;;;;;5052393;28;19909;-78
2022/05/25 01:49:39;;;;;;;;;;;17.10;99.90;;;;;;5053691;28;19912;-79
2022/05/25 01:52:07;;;;;;;;;;;17.10;99.90;;;;;;5052621;28;20264;-78
2022/05/25 01:54:34;;;;;;;;;;;17.10;99.90;;;;;;5052251;28;19904;-77
2022/05/25 01:57:01;;;;;;;;;;;17.10;99.90;;;;;;5053526;28;19905;-78
2022/05/25 01:59:27;;;;;;;;;;;17.10;99.90;;;;;;5053690;28;19912;-79
2022/05/25 02:04:45;;;;;;;;;;;17.10;99.90;;;;;;5053792;28;20374;-78
2022/05/25 02:07:13;;;;;;;;;;;17.10;99.90;;;;;;5053594;28;19905;-79
2022/05/25 02:09:51;;;;;;;;;;;17.10;99.90;;;;;;5051979;28;19935;-78
2022/05/25 02:12:30;;;;;;;;;;;17.00;99.90;;;;;;5053387;28;20352;-78
2022/05/25 02:15:08;;;;;;;;;;;17.00;99.90;;;;;;5053339;28;19951;-78
2022/05/25 02:17:51;;;;;;;;;;;17.00;99.90;;;;;;5053099;28;19958;-77
2022/05/25 02:20:26;;;;;;;;;;;16.90;99.90;;;;;;5053149;28;19908;-78
2022/05/25 02:22:55;;;;;;;;;;;16.80;99.90;;;;;;5051961;28;19910;-78
2022/05/25 02:25:27;;;;;;;;;;;16.80;99.90;;;;;;5051903;28;19909;-78
2022/05/25 02:27:56;;;;;;;;;;;16.70;99.90;;;;;;5052072;28;20263;-78
2022/05/25 02:30:24;;;;;;;;;;;16.70;99.90;;;;;;5052950;28;19955;-77
2022/05/25 02:33:02;;;;;;;;;;;16.70;99.90;;;;;;5053034;28;19944;-78
2022/05/25 02:35:27;;;;;;;;;;;16.70;99.90;;;;;;5052981;28;20088;-78
2022/05/25 02:37:56;;;;;;;;;;;16.70;99.90;;;;;;5052570;28;20012;-78
2022/05/25 02:40:21;;;;;;;;;;;16.60;99.90;;;;;;5051455;28;19912;-78
2022/05/25 02:42:47;;;;;;;;;;;16.70;99.90;;;;;;5052690;28;19909;-79
2022/05/25 02:45:13;;;;;;;;;;;16.60;99.90;;;;;;5051239;28;19962;-78
2022/05/25 02:47:39;;;;;;;;;;;16.60;99.90;;;;;;5052515;28;19908;-78
2022/05/25 02:50:05;;;;;;;;;;;16.60;99.90;;;;;;5051271;28;19913;-78
2022/05/25 02:52:31;;;;;;;;;;;16.70;99.90;;;;;;5052630;28;19927;-78
2022/05/25 02:54:56;;;;;;;;;;;16.70;99.90;;;;;;5052550;28;20007;-78
2022/05/25 02:57:22;;;;;;;;;;;16.70;99.90;;;;;;5052618;28;19957;-78
2022/05/25 02:59:47;;;;;;;;;;;16.60;99.90;;;;;;5052654;28;19998;-78
2022/05/25 03:02:13;;;;;;;;;;;16.60;99.90;;;;;;5052602;28;19995;-79
2022/05/25 03:04:40;;;;;;;;;;;16.50;99.90;;;;;;5051335;28;19909;-78
2022/05/25 03:07:06;;;;;;;;;;;16.50;99.90;;;;;;5051145;28;19904;-78
2022/05/25 03:09:33;;;;;;;;;;;16.50;99.90;;;;;;5052509;28;19912;-78
2022/05/25 03:11:59;;;;;;;;;;;16.50;99.90;;;;;;5052624;28;19972;-78
2022/05/25 03:14:24;;;;;;;;;;;16.50;99.90;;;;;;5051297;28;19940;-78
2022/05/25 03:16:50;;;;;;;;;;;16.50;99.90;;;;;;5052351;28;20410;-78
2022/05/25 03:19:17;;;;;;;;;;;16.50;99.90;;;;;;5051085;28;20260;-78
2022/05/25 03:21:43;;;;;;;;;;;16.50;99.90;;;;;;5051225;28;20311;-78
2022/05/25 03:24:10;;;;;;;;;;;16.50;99.90;;;;;;5052421;28;19951;-78
2022/05/25 03:26:35;;;;;;;;;;;16.50;99.90;;;;;;5052308;28;20050;-78
2022/05/25 03:29:01;;;;;;;;;;;16.60;99.90;;;;;;5052237;28;19959;-78
2022/05/25 03:31:27;;;;;;;;;;;16.60;99.90;;;;;;5051084;28;19909;-78
2022/05/25 03:33:52;;;;;;;;;;;16.60;99.90;;;;;;5052386;28;19911;-78
2022/05/25 03:36:18;;;;;;;;;;;16.60;99.90;;;;;;5052188;28;19904;-78
2022/05/25 03:38:43;;;;;;;;;;;16.60;99.90;;;;;;5052077;28;20429;-78
2022/05/25 03:41:09;;;;;;;;;;;16.70;99.90;;;;;;5056191;28;19905;-78
2022/05/25 03:43:36;;;;;;;;;;;16.70;99.90;;;;;;5054814;28;20710;-78
2022/05/25 03:46:02;;;;;;;;;;;16.70;99.90;;;;;;5056159;28;19913;-78
2022/05/25 03:48:27;;;;;;;;;;;16.80;99.90;;;;;;5055740;28;19915;-78
2022/05/25 03:50:53;;;;;;;;;;;16.80;99.90;;;;;;5056092;28;19995;-78
2022/05/25 03:53:19;;;;;;;;;;;16.80;99.90;;;;;;5056094;28;19908;-78
2022/05/25 03:55:44;;;;;;;;;;;16.80;99.90;;;;;;5055839;28;19905;-78
2022/05/25 03:58:10;;;;;;;;;;;16.80;99.90;;;;;;5055810;28;20307;-78
2022/05/25 04:00:37;;;;;;;;;;;16.90;99.90;;;;;;5055909;28;19905;-78
2022/05/25 04:03:03;;;;;;;;;;;16.90;99.90;;;;;;5055729;28;20392;-78
2022/05/25 04:05:30;;;;;;;;;;;16.90;99.90;;;;;;5055715;28;19958;-78
2022/05/25 04:07:58;;;;;;;;;;;16.90;99.90;;;;;;5055569;28;20267;-78
2022/05/25 04:10:24;;;;;;;;;;;16.90;99.90;;;;;;5055670;28;19908;-78
2022/05/25 04:12:50;;;;;;;;;;;16.90;99.90;;;;;;5055801;28;19905;-79
2022/05/25 04:15:17;;;;;;;;;;;17.00;99.90;;;;;;5055444;28;19911;-79
2022/05/25 04:17:43;;;;;;;;;;;17.00;99.90;;;;;;5055535;28;19944;-78
2022/05/25 04:20:08;;;;;;;;;;;17.00;99.90;;;;;;5055482;28;19905;-78
2022/05/25 04:22:35;;;;;;;;;;;17.00;99.90;;;;;;5055575;28;20006;-78
2022/05/25 04:25:02;;;;;;;;;;;16.90;99.90;;;;;;5054127;28;20003;-79
2022/05/25 04:27:28;;;;;;;;;;;16.90;99.90;;;;;;5055168;28;19916;-78
2022/05/25 04:29:53;;;;;;;;;;;16.90;99.90;;;;;;5055316;28;19916;-78
2022/05/25 04:32:19;;;;;;;;;;;17.00;99.90;;;;;;5055240;28;19909;-78
2022/05/25 04:34:44;;;;;;;;;;;17.00;99.90;;;;;;5053907;28;19973;-78
2022/05/25 04:39:54;;;;;;;;;;;17.10;99.90;;;;;;5055554;28;19931;-78
2022/05/25 04:42:20;;;;;;;;;;;17.20;99.90;;;;;;5055111;28;20379;-78
2022/05/25 04:44:46;;;;;;;;;;;17.30;99.90;;;;;;5054975;28;19967;-78
2022/05/25 04:47:13;;;;;;;;;;;17.40;99.90;;;;;;5053842;28;19978;-78
2022/05/25 04:49:41;;;;;;;;;;;17.50;99.90;;;;;;5053541;28;20007;-79
2022/05/25 04:52:07;;;;;;;;;;;17.50;99.90;;;;;;5054133;28;19911;-78
2022/05/25 04:54:32;;;;;;;;;;;17.60;99.90;;;;;;5053564;28;20291;-78
2022/05/25 04:59:42;;;;;;;;;;;17.80;99.90;;;;;;5055279;28;20009;-78
2022/05/25 05:02:07;;;;;;;;;;;17.90;99.90;;;;;;5053702;28;19952;-79
2022/05/25 05:04:33;;;;;;;;;;;17.90;99.90;;;;;;5053619;28;19911;-79
2022/05/25 05:06:58;;;;;;;;;;;18.10;99.90;;;;;;5054299;28;19989;-78
2022/05/25 05:09:24;;;;;;;;;;;;;;;;;;5053296;28;19912;-78
2022/05/25 05:11:50;;;;;;;;;;;18.20;99.90;;;;;;5054515;28;19909;-79
2022/05/25 05:14:15;;;;;;;;;;;18.30;99.90;;;;;;5053205;28;19954;-80
2022/05/25 05:16:41;;;;;;;;;;;18.50;99.90;;;;;;5054371;28;20359;-79
2022/05/25 05:19:07;;;;;;;;;;;18.70;99.90;;;;;;5054360;28;19984;-78
2022/05/25 05:21:32;;;;;;;;;;;18.90;99.90;;;;;;5056002;28;19909;-80
2022/05/25 05:23:58;;;;;;;;;;;19.00;99.90;;;;;;5054498;28;19918;-83
2022/05/25 05:26:24;;;;;;;;;;;19.20;99.90;;;;;;5054358;28;19927;-81
2022/05/25 05:28:53;;;;;;;;;;;19.50;99.90;;;;;;5054592;28;19913;-81
2022/05/25 05:31:19;;;;;;;;;;;19.50;99.90;;;;;;5059302;28;19904;-84
2022/05/25 05:33:44;;;;;;;;;;;19.50;99.90;;;;;;5055183;28;19905;-78
2022/05/25 05:36:18;;;;;;;;;;;19.40;99.90;;;;;;5053962;28;19905;-78
2022/05/25 05:38:49;;;;;;;;;;;19.50;99.90;;;;;;5053485;28;20007;-78
2022/05/25 05:41:16;;;;;;;;;;;19.40;99.90;;;;;;5053639;28;19912;-78
2022/05/25 05:43:41;;;;;;;;;;;19.40;99.90;;;;;;5053537;28;19991;-78
2022/05/25 05:46:08;;;;;;;;;;;19.30;99.90;;;;;;5053795;28;20004;-78
2022/05/25 05:48:34;;;;;;;;;;;19.30;99.90;;;;;;5053277;28;19930;-78
2022/05/25 05:51:01;;;;;;;;;;;19.20;99.90;;;;;;5053821;28;19909;-78
2022/05/25 05:53:27;;;;;;;;;;;19.20;99.90;;;;;;5053549;28;19911;-78
2022/05/25 05:55:53;;;;;;;;;;;19.10;99.90;;;;;;5053640;28;19944;-78
2022/05/25 05:58:19;;;;;;;;;;;19.00;99.90;;;;;;5053630;28;20397;-78
2022/05/25 06:00:44;;;;;;;;;;;18.80;99.90;;;;;;5053641;28;19901;-78
2022/05/25 06:03:10;;;;;;;;;;;18.70;99.90;;;;;;5053486;28;19912;-78
2022/05/25 06:05:36;;;;;;;;;;;18.70;99.90;;;;;;5053348;28;19908;-78
2022/05/25 06:08:15;;;;;;;;;;;18.80;99.90;;;;;;5053202;28;19959;-78
2022/05/25 06:10:41;;;;;;;;;;;18.80;99.90;;;;;;5053375;28;19915;-78
2022/05/25 06:13:07;;;;;;;;;;;19.00;99.90;;;;;;5053170;28;19909;-77
2022/05/25 06:21:02;;;;;;;;;;;19.60;99.90;;;;;;5052763;28;20394;-75
2022/05/25 06:23:28;;;;;;;;;;;19.60;99.90;;;;;;5051489;28;19905;-76
2022/05/25 06:25:54;;;;;;;;;;;19.60;99.90;;;;;;5052600;28;20346;-77
2022/05/25 06:28:19;;;;;;;;;;;19.50;99.90;;;;;;5052607;28;20415;-77
2022/05/25 06:30:45;;;;;;;;;;;19.60;99.90;;;;;;5050957;28;19915;-76
2022/05/25 06:33:10;;;;;;;;;;;19.70;99.90;;;;;;5052879;28;19901;-76
2022/05/25 06:35:36;;;;;;;;;;;19.70;99.90;;;;;;5052599;28;19911;-75
2022/05/25 06:38:02;;;;;;;;;;;19.70;99.90;;;;;;5051431;28;19970;-76
2022/05/25 06:40:27;;;;;;;;;;;19.60;99.90;;;;;;5051894;28;20359;-76
2022/05/25 06:42:53;;;;;;;;;;;19.50;99.90;;;;;;5052894;28;19992;-76
2022/05/25 06:45:18;;;;;;;;;;;19.30;99.90;;;;;;5052807;28;20340;-75
2022/05/25 06:47:44;;;;;;;;;;;19.30;99.90;;;;;;5051458;28;19996;-76
2022/05/25 06:50:10;;;;;;;;;;;19.20;99.90;;;;;;5051428;28;19916;-75
2022/05/25 06:52:36;;;;;;;;;;;19.20;99.90;;;;;;5052520;28;19909;-75
2022/05/25 06:55:02;;;;;;;;;;;19.20;99.90;;;;;;5051401;28;19905;-75
2022/05/25 06:57:28;;;;;;;;;;;19.30;99.90;;;;;;5052362;28;19908;-74
2022/05/25 06:59:54;;;;;;;;;;;19.40;99.90;;;;;;5052464;28;19957;-76
2022/05/25 07:02:19;;;;;;;;;;;19.30;99.90;;;;;;5052711;28;20022;-75
2022/05/25 07:04:45;;;;;;;;;;;19.30;99.90;;;;;;5051318;28;20505;-75
2022/05/25 07:07:10;;;;;;;;;;;19.40;99.90;;;;;;5052393;28;19909;-75
2022/05/25 07:09:39;;;;;;;;;;;19.40;99.90;;;;;;5052347;28;20061;-75
2022/05/25 07:12:06;;;;;;;;;;;19.50;99.90;;;;;;5052512;28;19905;-75
2022/05/25 07:14:31;;;;;;;;;;;19.50;99.90;;;;;;5053611;28;19955;-75
2022/05/25 07:16:59;;;;;;;;;;;19.70;99.90;;;;;;5058977;28;19952;-76
2022/05/25 07:19:24;;;;;;;;;;;19.90;99.90;;;;;;5057742;28;20462;-76
2022/05/25 07:21:50;;;;;;;;;;;20.20;99.90;;;;;;5058971;28;19987;-76
2022/05/25 07:24:16;;;;;;;;;;;20.50;99.90;;;;;;5058866;28;19904;-76
2022/05/25 07:26:41;;;;;;;;;;;20.70;99.90;;;;;;5057414;28;20027;-76
2022/05/25 07:29:07;;;;;;;;;;;20.80;99.90;;;;;;5058869;28;19917;-76
2022/05/25 07:31:52;;;;;;;;;;;20.90;99.90;;;;;;5058340;28;19909;-76
2022/05/25 07:34:21;;;;;;;;;;;21.10;99.90;;;;;;5058880;28;19916;-76
2022/05/25 07:36:48;;;;;;;;;;;21.10;99.90;;;;;;5057612;28;19927;-75
2022/05/25 07:39:14;;;;;;;;;;;21.20;99.90;;;;;;5058829;28;20348;-76
2022/05/25 07:41:41;;;;;;;;;;;21.20;99.90;;;;;;5057542;28;20260;-75
2022/05/25 07:44:08;;;;;;;;;;;21.30;99.90;;;;;;5058264;28;20275;-76
2022/05/25 07:46:35;;;;;;;;;;;21.50;99.90;;;;;;5058578;28;19915;-76
2022/05/25 07:49:01;;;;;;;;;;;21.70;99.90;;;;;;5058260;28;19940;-76
2022/05/25 07:51:27;;;;;;;;;;;21.80;99.90;;;;;;5056811;28;19909;-76
2022/05/25 07:53:57;;;;;;;;;;;21.70;99.90;;;;;;5057063;28;19909;-76
2022/05/25 07:56:27;;;;;;;;;;;21.50;99.90;;;;;;5058916;28;19905;-76
2022/05/25 07:58:54;;;;;;;;;;;21.60;99.90;;;;;;5057555;28;19948;-83
2022/05/25 08:05:43;;;;;;;;;;;21.70;99.90;;;;;;5057532;28;19950;-76
2022/05/25 08:06:54;;;;;;;;;;;21.90;99.90;;;;;;5058776;28;19955;-74
2022/05/25 08:09:20;;;;;;;;;;;21.90;99.90;;;;;;5058616;28;20322;-75
2022/05/25 08:11:46;;;;;;;;;;;21.80;99.90;;;;;;5058617;28;19904;-82
2022/05/25 08:14:11;;;;;;;;;;;21.80;99.90;;;;;;5058523;28;19909;-88
2022/05/25 08:16:37;;;;;;;;;;;21.90;99.90;;;;;;5058625;28;19958;-76
2022/05/25 08:19:02;;;;;;;;;;;21.90;99.90;;;;;;5058621;28;19905;-77
2022/05/25 08:21:28;;;;;;;;;;;22.00;99.90;;;;;;5057830;28;20351;-76
2022/05/25 08:23:53;;;;;;;;;;;22.00;99.90;;;;;;5057131;28;19911;-77
2022/05/25 08:26:19;;;;;;;;;;;22.00;99.90;;;;;;5055386;28;19958;-77
2022/05/25 08:28:44;;;;;;;;;;;22.00;99.90;;;;;;5054844;28;20344;-77
2022/05/25 08:31:10;;;;;;;;;;;22.00;99.90;;;;;;5055622;28;19911;-76
2022/05/25 08:33:35;;;;;;;;;;;22.00;99.90;;;;;;5055351;28;19908;-76
2022/05/25 08:36:01;;;;;;;;;;;21.90;99.90;;;;;;5055458;28;20423;-80
2022/05/25 08:38:26;;;;;;;;;;;21.80;99.90;;;;;;5055184;28;19920;-77
2022/05/25 08:40:52;;;;;;;;;;;21.70;99.90;;;;;;5055500;28;19908;-76
2022/05/25 08:43:31;;;;;;;;;;;21.70;99.90;;;;;;5055120;28;20268;-78
2022/05/25 08:45:58;;;;;;;;;;;21.60;99.90;;;;;;5055318;28;19959;-76
2022/05/25 08:48:25;;;;;;;;;;;21.60;99.90;;;;;;5054956;28;20011;-76
2022/05/25 08:50:59;;;;;;;;;;;21.70;99.90;;;;;;5055572;28;19912;-77
2022/05/25 08:53:25;;;;;;;;;;;21.90;99.90;;;;;;5055588;28;19908;-77
2022/05/25 08:55:53;;;;;;;;;;;22.10;99.90;;;;;;5054596;28;19912;-78
2022/05/25 08:58:19;;;;;;;;;;;22.30;99.90;;;;;;5054947;28;19912;-78
2022/05/25 09:00:46;;;;;;;;;;;22.50;99.90;;;;;;5053289;28;19900;-78
2022/05/25 09:03:20;;;;;;;;;;;22.70;99.90;;;;;;5055002;28;19908;-77
2022/05/25 09:05:48;;;;;;;;;;;22.80;99.30;;;;;;5055296;28;19912;-77
2022/05/25 09:08:23;;;;;;;;;;;23.00;99.00;;;;;;5056227;28;19905;-78
2022/05/25 09:10:54;;;;;;;;;;;23.00;97.50;;;;;;5056006;28;19912;-78
2022/05/25 09:13:46;;;;;;;;;;;23.10;98.00;;;;;;5054549;28;19905;-77
2022/05/25 09:16:16;;;;;;;;;;;23.00;95.60;;;;;;5049050;28;19905;-86
2022/05/25 09:19:00;;;;;;;;;;;23.00;96.50;;;;;;5052754;28;19911;-78
2022/05/25 09:21:31;;;;;;;;;;;23.10;96.20;;;;;;5054746;28;19905;-77
2022/05/25 09:23:57;;;;;;;;;;;22.80;95.90;;;;;;5054603;28;20225;-92
2022/05/25 09:26:22;;;;;;;;;;;22.80;96.10;;;;;;5054684;28;19911;-78
2022/05/25 09:28:51;;;;;;;;;;;22.70;96.40;;;;;;5055390;28;20299;-78
2022/05/25 09:31:21;;;;;;;;;;;22.60;95.90;;;;;;5053664;28;20355;-76
2022/05/25 09:33:55;;;;;;;;;;;22.50;96.60;;;;;;5054196;28;20267;-78
2022/05/25 09:36:23;;;;;;;;;;;22.40;97.10;;;;;;5052620;28;20003;-77
2022/05/25 09:38:59;;;;;;;;;;;22.30;97.70;;;;;;5053476;28;20683;-77
2022/05/25 09:41:25;;;;;;;;;;;22.30;99.10;;;;;;5053955;28;19913;-78
2022/05/25 09:43:56;;;;;;;;;;;22.30;99.10;;;;;;5053783;28;20237;-78
2022/05/25 09:46:26;;;;;;;;;;;22.30;99.20;;;;;;5054403;28;19931;-78
2022/05/25 09:48:55;;;;;;;;;;;22.30;99.00;;;;;;5054236;28;19920;-77
2022/05/25 09:51:21;;;;;;;;;;;22.30;99.40;;;;;;5054246;28;19904;-77
2022/05/25 09:54:00;;;;;;;;;;;22.30;99.40;;;;;;5052731;28;19905;-79
2022/05/25 09:56:58;;;;;;;;;;;22.30;99.10;;;;;;5054397;28;19978;-80
2022/05/25 09:59:42;;;;;;;;;;;22.30;98.20;;;;;;5050621;28;19905;-79
2022/05/25 10:02:19;;;;;;;;;;;22.40;98.40;;;;;;5054032;28;19912;-82
2022/05/25 10:04:52;;;;;;;;;;;22.60;98.90;;;;;;5054180;28;19909;-90
2022/05/25 10:07:25;;;;;;;;;;;22.70;98.10;;;;;;5052315;28;19905;-75
2022/05/25 10:09:51;;;;;;;;;;;23.00;98.10;;;;;;5051626;28;19966;-78
2022/05/25 10:12:24;;;;;;;;;;;23.20;96.50;;;;;;5055102;28;19908;-78
2022/05/25 10:14:55;;;;;;;;;;;23.30;96.20;;;;;;5055279;28;20000;-78
2022/05/25 10:17:32;;;;;;;;;;;23.50;95.70;;;;;;5053491;28;19905;-89
2022/05/25 10:19:57;;;;;;;;;;;23.60;94.60;;;;;;5055671;28;20283;-78
2022/05/25 10:22:35;;;;;;;;;;;23.50;94.50;;;;;;5055229;28;19927;-78
2022/05/25 10:25:04;;;;;;;;;;;23.40;94.40;;;;;;5055703;28;19924;-85
2022/05/25 10:27:38;;;;;;;;;;;23.40;94.30;;;;;;5055508;28;19912;-78
2022/05/25 10:36:52;;;;;;;;;;;23.60;94.50;;;;;;5052713;28;19916;-80
2022/05/25 10:39:20;;;;;;;;;;;23.70;93.40;;;;;;5036082;28;19920;-80
2022/05/25 10:41:58;;;;;;;;;;;23.70;93.20;;;;;;5053461;28;19948;-80
2022/05/25 10:44:24;;;;;;;;;;;23.80;93.80;;;;;;5053356;28;20043;-82
2022/05/25 10:46:54;;;;;;;;;;;23.90;93.30;;;;;;5051880;28;19911;-82
2022/05/25 10:49:23;;;;;;;;;;;24.10;94.20;;;;;;5051184;28;20329;-80
2022/05/25 10:51:50;;;;;;;;;;;24.20;92.60;;;;;;5052233;28;19911;-83
2022/05/25 10:57:17;;;;;;;;;;;24.40;93.10;;;;;;5053811;28;19946;-80
2022/05/25 10:59:55;;;;;;;;;;;24.40;92.70;;;;;;5052310;28;19963;-80
2022/05/25 11:02:39;;;;;;;;;;;24.50;93.30;;;;;;5053895;28;20374;-89
2022/05/25 11:05:09;;;;;;;;;;;24.70;92.20;;;;;;5053509;28;19912;-80
2022/05/25 11:07:35;;;;;;;;;;;24.80;92.80;;;;;;5053095;28;19912;-80
2022/05/25 11:10:30;;;;;;;;;;;24.90;92.60;;;;;;5051852;28;19913;-80
2022/05/25 11:13:11;;;;;;;;;;;24.70;92.10;;;;;;5034577;28;19904;-86
2022/05/25 11:15:59;;;;;;;;;;;24.60;92.30;;;;;;5053411;28;20348;-81
2022/05/25 11:18:33;;;;;;;;;;;24.50;92.50;;;;;;5051782;28;19932;-83
2022/05/25 11:21:16;;;;;;;;;;;24.50;92.60;;;;;;5053081;28;19962;-79
2022/05/25 11:23:53;;;;;;;;;;;24.40;92.50;;;;;;5051959;28;20348;-84
2022/05/25 11:26:31;;;;;;;;;;;24.50;92.30;;;;;;5051698;28;20383;-81
2022/05/25 11:29:20;;;;;;;;;;;24.50;92.00;;;;;;5052617;28;19919;-80
2022/05/25 11:32:03;;;;;;;;;;;24.40;92.10;;;;;;5051389;28;20004;-81
2022/05/25 11:34:38;;;;;;;;;;;24.30;93.80;;;;;;5053128;28;19943;-78
2022/05/25 11:37:09;;;;;;;;;;;24.20;93.80;;;;;;5051863;28;20015;-77
2022/05/25 11:39:46;;;;;;;;;;;24.20;93.60;;;;;;5052448;28;20359;-77
2022/05/25 11:42:30;;;;;;;;;;;24.10;93.90;;;;;;5052517;28;19947;-78
2022/05/25 11:45:17;;;;;;;;;;;23.90;94.10;;;;;;5052370;28;19931;-79
2022/05/25 11:48:03;;;;;;;;;;;23.90;94.20;;;;;;5052218;28;19912;-75
2022/05/25 11:50:29;;;;;;;;;;;23.80;94.50;;;;;;5052287;28;19912;-75
2022/05/25 11:53:08;;;;;;;;;;;23.80;94.10;;;;;;5051999;28;19973;-81
2022/05/25 11:55:42;;;;;;;;;;;23.80;94.00;;;;;;5054937;28;19908;-75
2022/05/25 11:58:36;;;;;;;;;;;23.90;95.30;;;;;;5052839;28;19915;-77
2022/05/25 12:01:17;;;;;;;;;;;23.90;95.20;;;;;;5054316;28;19912;-75
2022/05/25 12:04:00;;;;;;;;;;;24.10;95.40;;;;;;5055854;28;19909;-76
2022/05/25 12:06:39;;;;;;;;;;;24.20;94.90;;;;;;5055449;28;19912;-75
2022/05/25 12:09:04;;;;;;;;;;;24.40;94.20;;;;;;5055753;28;19919;-75
2022/05/25 12:11:33;;;;;;;;;;;24.70;94.20;;;;;;5054630;28;19905;-75
2022/05/25 12:14:10;;;;;;;;;;;24.80;93.00;;;;;;5055663;28;19901;-75
2022/05/25 12:16:41;;;;;;;;;;;25.00;92.90;;;;;;5055811;28;19912;-75
2022/05/25 12:19:11;;;;;;;;;;;25.00;92.60;;;;;;5055864;28;19905;-86
2022/05/25 12:21:40;;;;;;;;;;;25.10;92.70;;;;;;5055815;28;19904;-75
2022/05/25 12:24:10;;;;;;;;;;;25.30;92.00;;;;;;5055524;28;19954;-75
2022/05/25 12:26:37;;;;;;;;;;;25.50;91.60;;;;;;5055353;28;19905;-75
2022/05/25 12:29:19;;;;;;;;;;;25.50;91.10;;;;;;5054110;28;20031;-75
2022/05/25 12:31:46;;;;;;;;;;;25.40;91.00;;;;;;5055505;28;19937;-76
2022/05/25 12:34:13;;;;;;;;;;;25.20;90.90;;;;;;5055228;28;19955;-74
2022/05/25 12:36:39;;;;;;;;;;;25.20;91.10;;;;;;5055203;28;19908;-76
2022/05/25 12:39:05;;;;;;;;;;;25.10;90.60;;;;;;5055181;28;19913;-76
2022/05/25 12:41:37;;;;;;;;;;;25.00;91.10;;;;;;5055528;28;19904;-75
2022/05/25 12:49:38;;;;;;;;;;;24.60;91.90;;;;;;5055024;28;19947;-76
2022/05/25 12:52:23;;;;;;;;;;;24.40;92.70;;;;;;5055177;28;19955;-75
2022/05/25 12:54:49;;;;;;;;;;;24.20;93.00;;;;;;5053635;28;19935;-75
2022/05/25 12:57:35;;;;;;;;;;;24.00;93.60;;;;;;5054628;28;19950;-75
2022/05/25 13:00:18;;;;;;;;;;;23.90;93.70;;;;;;5054986;28;19905;-75
2022/05/25 13:02:43;;;;;;;;;;;23.60;94.70;;;;;;5053477;28;19905;-76
2022/05/25 13:05:13;;;;;;;;;;;23.50;94.80;;;;;;5054606;28;19963;-74
2022/05/25 13:07:40;;;;;;;;;;;23.30;95.20;;;;;;5053216;28;19948;-75
2022/05/25 13:10:09;;;;;;;;;;;23.00;96.80;;;;;;5054568;28;19924;-75
2022/05/25 13:12:40;;;;;;;;;;;22.50;94.40;;;;;;5053153;28;19993;-76
2022/05/25 13:15:15;;;;;;;;;;;21.30;94.10;;;;;;5053098;28;20016;-76
2022/05/25 13:17:42;;;;;;;;;;;21.00;96.10;;;;;;5053028;28;19909;-77
2022/05/25 13:20:12;;;;;;;;;;;20.40;99.90;;;;;;5053804;28;20417;-80
2022/05/25 13:22:38;;;;;;;;;;;19.70;99.90;;;;;;5054509;28;19999;-76
2022/05/25 13:25:03;;;;;;;;;;;19.10;99.90;;;;;;5054285;28;20019;-77
2022/05/25 13:27:32;;;;;;;;;;;18.40;99.90;;;;;;5052938;28;19912;-76
2022/05/25 13:30:13;;;;;;;;;;;18.00;99.90;;;;;;5053850;28;20379;-76
2022/05/25 13:32:52;;;;;;;;;;;17.80;99.90;;;;;;5053833;28;19904;-75
2022/05/25 13:35:20;;;;;;;;;;;17.60;99.90;;;;;;5054049;28;19911;-75
2022/05/25 13:37:49;;;;;;;;;;;17.40;99.90;;;;;;5053440;28;19921;-76
2022/05/25 13:40:15;;;;;;;;;;;17.20;99.90;;;;;;5053883;28;19912;-77
2022/05/25 13:42:42;;;;;;;;;;;17.40;99.90;;;;;;5052452;28;20272;-75
2022/05/25 13:45:13;;;;;;;;;;;17.60;99.90;;;;;;5053938;28;19904;-78
2022/05/25 13:47:38;;;;;;;;;;;17.70;99.90;;;;;;5052715;28;19916;-75
2022/05/25 13:50:04;;;;;;;;;;;17.90;99.90;;;;;;5053768;28;20279;-76
2022/05/25 13:52:33;;;;;;;;;;;18.00;99.90;;;;;;5053447;28;19905;-76
2022/05/25 13:55:02;;;;;;;;;;;18.10;99.90;;;;;;5053194;28;19958;-77
2022/05/25 13:57:35;;;;;;;;;;;18.30;99.90;;;;;;5052227;28;19915;-75
2022/05/25 14:00:09;;;;;;;;;;;18.30;99.90;;;;;;5052070;28;20012;-75
2022/05/25 14:02:35;;;;;;;;;;;18.50;99.90;;;;;;5053266;28;19905;-75
2022/05/25 14:05:04;;;;;;;;;;;18.50;99.90;;;;;;5053467;28;20280;-76
2022/05/25 14:07:30;;;;;;;;;;;18.30;99.90;;;;;;5053234;28;20356;-75
2022/05/25 14:12:45;;;;;;;;;;;17.90;99.90;;;;;;5053539;28;19927;-77
2022/05/25 14:15:17;;;;;;;;;;;17.50;99.90;;;;;;5051896;28;20348;-78
2022/05/25 14:17:52;;;;;;;;;;;17.40;99.90;;;;;;5053123;28;19904;-84
2022/05/25 14:20:18;;;;;;;;;;;17.20;99.90;;;;;;5051904;28;19912;-77
2022/05/25 14:22:43;;;;;;;;;;;17.40;99.90;;;;;;5052052;28;19909;-78
2022/05/25 14:25:11;;;;;;;;;;;17.30;99.90;;;;;;5050878;28;19904;-78
2022/05/25 14:27:38;;;;;;;;;;;17.40;99.90;;;;;;5052958;28;19905;-78
2022/05/25 14:30:21;;;;;;;;;;;17.30;99.90;;;;;;5053021;28;19971;-78
2022/05/25 14:33:01;;;;;;;;;;;17.40;99.90;;;;;;5052759;28;19943;-77
2022/05/25 14:35:27;;;;;;;;;;;17.60;99.90;;;;;;5051242;28;19911;-77
2022/05/25 14:37:54;;;;;;;;;;;17.70;99.90;;;;;;5052764;28;19917;-77
2022/05/25 14:40:25;;;;;;;;;;;17.80;99.90;;;;;;5052666;28;19908;-76
2022/05/25 14:42:55;;;;;;;;;;;17.70;99.90;;;;;;5052803;28;19912;-76
2022/05/25 14:45:25;;;;;;;;;;;17.80;99.90;;;;;;5052549;28;19912;-77
2022/05/25 14:48:00;;;;;;;;;;;17.70;99.90;;;;;;5052022;28;19958;-79
2022/05/25 14:50:31;;;;;;;;;;;17.80;99.90;;;;;;5052223;28;19924;-79
2022/05/25 14:52:59;;;;;;;;;;;17.70;99.90;;;;;;5052453;28;20337;-81
2022/05/25 14:55:27;;;;;;;;;;;17.70;99.90;;;;;;5051031;28;19915;-84
2022/05/25 14:58:08;;;;;;;;;;;17.60;99.90;;;;;;5052323;28;19951;-81
2022/05/25 15:00:42;;;;;;;;;;;17.70;99.90;;;;;;5050807;28;19958;-81
2022/05/25 15:03:08;;;;;;;;;;;17.80;99.90;;;;;;5052046;28;19909;-84
2022/05/25 15:05:37;;;;;;;;;;;17.80;99.90;;;;;;5053189;28;20000;-85
2022/05/25 15:08:02;;;;;;;;;;;17.80;99.90;;;;;;5051394;28;19912;-77