Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:31;;;;;;;0.80;0.40;;;16.90;84.30;;;;;;4880310;29;20036;-80
2022/07/22 00:03:57;;;;;;;0.20;0.20;;;17.10;84.40;;;;;;4897108;29;20044;-80
2022/07/22 00:06:23;;;;;;;0.30;0.30;;;16.90;84.30;;;;;;4880342;29;20035;-80
2022/07/22 00:08:50;;;;;;;0.73;0.35;;;16.90;84.30;;;;;;4865531;29;20036;-80
2022/07/22 00:11:15;;;;;;;0.73;0.50;;;16.90;84.40;;;;;;4897495;29;20115;-81
2022/07/22 00:13:41;;;;;;;1.25;0.28;;;16.90;84.30;;;;;;4897005;29;20098;-80
2022/07/22 00:16:07;;;;;;;1.08;0.45;;;16.90;84.30;;;;;;4896875;29;20883;-80
2022/07/22 00:18:33;;;;;;;0.45;0.35;;;16.90;84.30;;;;;;4862709;29;20041;-80
2022/07/22 00:20:58;;;;;;;0.47;0.30;;;16.90;84.90;;;;;;4896609;29;20063;-80
2022/07/22 00:23:25;;;;;;;1.27;0.40;;;16.90;84.20;;;;;;4880018;29;20040;-80
2022/07/22 00:25:50;;;;;;;0.40;0.38;;;17.00;84.30;;;;;;4880421;29;20052;-80
2022/07/22 00:28:16;;;;;;;0.70;0.32;;;16.90;84.30;;;;;;4896861;29;20372;-81
2022/07/22 00:30:42;;;;;;;0.60;0.50;;;16.90;84.30;;;;;;4896726;29;20061;-80
2022/07/22 00:33:08;;;;;;;0.95;0.50;;;16.90;84.20;;;;;;4879280;29;20069;-80
2022/07/22 00:35:34;;;;;;;1.40;0.50;;;17.00;84.20;;;;;;4895374;29;20040;-81
2022/07/22 00:38:00;;;;;;;1.67;0.70;;;17.00;84.20;;;;;;4896383;29;20057;-80
2022/07/22 00:40:26;;;;;;;0.50;0.40;;;16.90;84.10;;;;;;4879772;29;20039;-80
2022/07/22 00:42:52;;;;;;;1.35;0.40;;;16.90;84.10;;;;;;4896553;29;20041;-80
2022/07/22 00:45:18;;;;;;;0.68;0.43;;;17.00;84.20;;;;;;4864580;29;20080;-80
2022/07/22 00:47:44;;;;;;;0.50;0.30;;;16.90;84.20;;;;;;4879379;29;20485;-80
2022/07/22 00:50:10;;;;;;;0.73;0.40;;;16.90;84.20;;;;;;4896527;29;20036;-80
2022/07/22 00:52:36;;;;;;;0.65;0.50;;;16.90;84.20;;;;;;4867672;29;20119;-80
2022/07/22 00:55:04;;;;;;;0.45;0.28;;;16.90;84.20;;;;;;4879624;29;20048;-80
2022/07/22 00:57:30;;;;;;;0.47;0.30;;;16.90;84.20;;;;;;4879498;29;20037;-80
2022/07/22 00:59:57;;;;;;;0.50;0.30;;;16.90;84.10;;;;;;4879742;29;20056;-80
2022/07/22 01:02:23;;;;;;;0.30;0.30;;;16.90;84.10;;;;;;4879447;29;20135;-80
2022/07/22 01:04:48;;;;;;;0.40;0.40;;;16.90;84.10;;;;;;4864128;29;20505;-80
2022/07/22 01:07:14;;;;;;;1.65;0.47;;;16.90;84.10;;;;;;4896577;29;20029;-80
2022/07/22 01:09:47;;;;;;;0.60;0.30;;;17.00;84.10;;;;;;4896319;29;20039;-80
2022/07/22 01:12:13;;;;;;;0.30;0.20;;;17.00;84.00;;;;;;4878594;29;20132;-80
2022/07/22 01:14:39;;;;;;;0.30;0.30;;;17.00;84.00;;;;;;4879192;29;20111;-80
2022/07/22 01:17:04;;;;;;;0.40;0.40;;;17.00;84.50;;;;;;4896321;29;20399;-80
2022/07/22 01:19:30;;;;;;;0.38;0.38;;;17.00;83.90;;;;;;4896076;29;20040;-80
2022/07/22 01:21:56;;;;;;;0.35;0.35;;;17.00;84.50;;;;;;4896179;29;20040;-80
2022/07/22 01:24:21;;;;;;;0.32;0.30;;;17.00;83.80;;;;;;4896164;29;20376;-79
2022/07/22 01:26:48;;;;;;;0.55;0.40;;;17.00;83.80;;;;;;4896062;29;20092;-80
2022/07/22 01:29:13;;;;;;;0.38;0.20;;;17.00;83.70;;;;;;4879353;29;20036;-80
2022/07/22 01:31:39;;;;;;;0.50;0.43;;;16.90;83.70;;;;;;4895507;29;20040;-80
2022/07/22 01:34:05;;;;;;;0.75;0.45;;;16.90;83.70;;;;;;4863799;29;20403;-80
2022/07/22 01:36:31;;;;;;;0.60;0.38;;;16.90;83.60;;;;;;4879032;29;20492;-79
2022/07/22 01:38:57;;;;;;;0.47;0.30;;;17.00;83.70;;;;;;4879499;29;20456;-79
2022/07/22 01:41:23;;;;;;;0.40;0.40;;;16.90;83.60;;;;;;4864078;29;20108;-80
2022/07/22 01:43:50;;;;;;;0.40;0.40;;;16.90;83.60;;;;;;4880607;29;20079;-79
2022/07/22 01:46:18;;;;;;;0.30;0.30;;;16.90;83.70;;;;;;4899220;29;20119;-80
2022/07/22 01:48:44;;;;;;;0.35;0.32;;;16.90;83.70;;;;;;4882796;29;20043;-79
2022/07/22 01:51:10;;;;;;;0.50;0.50;;;16.90;83.70;;;;;;4882525;29;20037;-80
2022/07/22 01:53:35;;;;;;;0.20;0.20;;;16.90;83.60;;;;;;4898979;29;20097;-80
2022/07/22 01:56:01;;;;;;;0.57;0.40;;;16.90;83.70;;;;;;4882265;29;20079;-79
2022/07/22 01:58:27;;;;;;;0.52;0.50;;;16.90;83.70;;;;;;4899605;29;20029;-79
2022/07/22 02:00:53;;;;;;;2.28;0.63;;;16.80;83.70;;;;;;4898668;29;20448;-79
2022/07/22 02:03:20;;;;;;;0.75;0.50;;;16.90;83.80;;;;;;4882153;29;20128;-79
2022/07/22 02:05:46;;;;;;;1.30;0.57;;;16.80;83.70;;;;;;4882416;29;20044;-79
2022/07/22 02:08:13;;;;;;;0.52;0.50;;;16.80;83.80;;;;;;4882194;29;20029;-79
2022/07/22 02:10:39;;;;;;;0.50;0.50;;;16.80;83.80;;;;;;4882828;29;20036;-79
2022/07/22 02:13:05;;;;;;;0.40;0.40;;;16.80;83.70;;;;;;4898986;29;20041;-80
2022/07/22 02:15:31;;;;;;;0.30;0.30;;;16.70;83.60;;;;;;4881822;29;20040;-79
2022/07/22 02:17:56;;;;;;;1.35;0.50;;;16.80;83.70;;;;;;4898922;29;20040;-80
2022/07/22 02:20:23;;;;;;;0.35;0.35;;;16.80;83.70;;;;;;4881752;29;20040;-80
2022/07/22 02:22:49;;;;;;;0.40;0.40;;;16.70;84.30;;;;;;4866223;29;20486;-80
2022/07/22 02:25:15;;;;;;;0.75;0.50;;;16.70;83.60;;;;;;4882157;29;20044;-80
2022/07/22 02:27:41;;;;;;;0.30;0.30;;;16.70;83.60;;;;;;4883627;29;20055;-79
2022/07/22 02:30:08;;;;;;;2.08;0.57;;;16.70;83.50;;;;;;4881847;29;20061;-80
2022/07/22 02:32:34;;;;;;;0.43;0.40;;;16.70;84.20;;;;;;4881701;29;20120;-79
2022/07/22 02:35:00;;;;;;;1.40;0.43;;;16.70;83.60;;;;;;4898456;29;20202;-79
2022/07/22 02:37:26;;;;;;;0.68;0.50;;;16.70;83.60;;;;;;4881633;29;20199;-80
2022/07/22 02:39:52;;;;;;;0.90;0.38;;;16.80;83.60;;;;;;4881448;29;20051;-79
2022/07/22 02:42:18;;;;;;;1.10;0.40;;;16.70;83.60;;;;;;4866192;29;20032;-79
2022/07/22 02:44:44;;;;;;;0.35;0.30;;;16.80;83.70;;;;;;4898600;29;20471;-79
2022/07/22 02:47:09;;;;;;;1.25;0.50;;;16.70;83.70;;;;;;4898352;29;20051;-79
2022/07/22 02:49:35;;;;;;;0.40;0.40;;;16.70;83.60;;;;;;4866016;29;20041;-79
2022/07/22 02:52:01;;;;;;;0.50;0.40;;;16.70;83.70;;;;;;4898564;29;20025;-79
2022/07/22 02:54:26;;;;;;;1.05;0.40;;;16.70;83.70;;;;;;4865640;29;20056;-79
2022/07/22 02:56:52;;;;;;;0.80;0.50;;;16.70;83.70;;;;;;4865944;29;20037;-79
2022/07/22 02:59:18;;;;;;;0.75;0.40;;;16.70;83.60;;;;;;4898257;29;20044;-79
2022/07/22 03:01:43;;;;;;;0.30;0.30;;;16.70;83.60;;;;;;4881407;29;20543;-79
2022/07/22 03:04:09;;;;;;;0.40;0.40;;;16.70;83.50;;;;;;4898318;29;20045;-79
2022/07/22 03:06:35;;;;;;;0.40;0.40;;;16.70;83.40;;;;;;4865705;29;20061;-79
2022/07/22 03:09:00;;;;;;;0.43;0.30;;;16.70;83.50;;;;;;4881745;29;20041;-80
2022/07/22 03:11:26;;;;;;;0.30;0.30;;;16.70;83.50;;;;;;4898236;29;20480;-79
2022/07/22 03:13:52;;;;;;;2.00;0.50;;;16.60;83.40;;;;;;4881167;29;20040;-79
2022/07/22 03:16:18;;;;;;;1.55;0.50;;;16.70;83.40;;;;;;4897999;29;20041;-79
2022/07/22 03:18:44;;;;;;;0.30;0.30;;;16.60;83.30;;;;;;4881066;29;20037;-79
2022/07/22 03:21:09;;;;;;;0.40;0.40;;;16.70;83.40;;;;;;4880981;29;20037;-79
2022/07/22 03:23:35;;;;;;;0.30;0.30;;;16.60;83.40;;;;;;4850124;29;20045;-79
2022/07/22 03:26:01;;;;;;;0.30;0.30;;;16.60;83.40;;;;;;4865566;29;20053;-79
2022/07/22 03:28:27;;;;;;;0.30;0.30;;;16.60;83.50;;;;;;4881374;29;20033;-80
2022/07/22 03:30:53;;;;;;;0.52;0.30;;;16.70;84.20;;;;;;4881219;29;20484;-79
2022/07/22 03:33:18;;;;;;;0.47;0.40;;;16.60;83.50;;;;;;4880894;29;20043;-79
2022/07/22 03:35:44;;;;;;;0.40;0.40;;;16.60;83.50;;;;;;4897743;29;20041;-80
2022/07/22 03:38:10;;;;;;;1.77;0.50;;;16.60;83.40;;;;;;4865279;29;20446;-79
2022/07/22 03:40:36;;;;;;;0.75;0.30;;;16.70;83.40;;;;;;4880966;29;20036;-79
2022/07/22 03:43:01;;;;;;;0.28;0.28;;;16.70;83.30;;;;;;4897383;29;20048;-79
2022/07/22 03:45:27;;;;;;;0.20;0.20;;;16.70;83.30;;;;;;4880277;29;20847;-79
2022/07/22 03:47:54;;;;;;;0.20;0.20;;;16.70;83.30;;;;;;4865233;29;20080;-79
2022/07/22 03:50:20;;;;;;;0.30;0.30;;;16.60;83.30;;;;;;4897524;29;20060;-80
2022/07/22 03:52:46;;;;;;;0.63;0.20;;;16.70;83.30;;;;;;4864881;29;20392;-79
2022/07/22 03:55:11;;;;;;;0.47;0.32;;;16.60;83.30;;;;;;4864999;29;20044;-79
2022/07/22 03:57:37;;;;;;;0.30;0.30;;;16.60;83.20;;;;;;4864968;29;20108;-79
2022/07/22 04:00:04;;;;;;;0.32;0.30;;;16.60;83.20;;;;;;4896943;29;20061;-79
2022/07/22 04:02:30;;;;;;;0.20;0.20;;;16.70;83.30;;;;;;4897365;29;20404;-79
2022/07/22 04:04:56;;;;;;;0.35;0.30;;;16.70;83.30;;;;;;4899387;29;20049;-79
2022/07/22 04:07:21;;;;;;;0.30;0.30;;;16.60;83.20;;;;;;4897837;29;20044;-79
2022/07/22 04:09:47;;;;;;;0.30;0.30;;;16.70;83.20;;;;;;4880663;29;20124;-79
2022/07/22 04:12:13;;;;;;;0.30;0.30;;;16.70;83.80;;;;;;4897192;29;20484;-79
2022/07/22 04:14:39;;;;;;;0.20;0.20;;;16.70;83.20;;;;;;4880371;29;20420;-79
2022/07/22 04:17:05;;;;;;;0.50;0.40;;;16.70;83.20;;;;;;4880733;29;20108;-79
2022/07/22 04:19:30;;;;;;;0.20;0.20;;;16.70;83.20;;;;;;4864923;29;20041;-79
2022/07/22 04:21:56;;;;;;;0.40;0.40;;;16.70;83.20;;;;;;4897764;29;20037;-79
2022/07/22 04:24:22;;;;;;;0.40;0.30;;;16.70;83.10;;;;;;4880053;29;20064;-79
2022/07/22 04:26:48;;;;;;;0.60;0.30;;;16.80;83.10;;;;;;4864614;29;20044;-79
2022/07/22 04:29:14;;;;;;;0.30;0.30;;;16.70;83.00;;;;;;4879909;29;20044;-79
2022/07/22 04:31:39;;;;;;;0.38;0.30;;;16.80;83.20;;;;;;4880094;29;20092;-79
2022/07/22 04:34:05;;;;;;;0.35;0.35;;;16.70;83.00;;;;;;4880570;29;20471;-79
2022/07/22 04:36:32;;;;;;;0.50;0.50;;;16.80;83.10;;;;;;4880175;29;20075;-79
2022/07/22 04:38:58;;;;;;;0.30;0.30;;;16.90;83.10;;;;;;4878327;29;20041;-79
2022/07/22 04:41:24;;;;;;;0.30;0.30;;;16.80;83.00;;;;;;4896948;29;20036;-80
2022/07/22 04:43:49;;;;;;;0.40;0.25;;;16.70;83.00;;;;;;4896941;29;20045;-79
2022/07/22 04:46:15;;;;;;;0.40;0.40;;;16.80;83.00;;;;;;4896997;29;20056;-79
2022/07/22 04:48:41;;;;;;;0.30;0.30;;;16.80;82.90;;;;;;4880266;29;20124;-79
2022/07/22 04:51:07;;;;;;;0.30;0.30;;;16.80;82.90;;;;;;4880068;29;20041;-79
2022/07/22 04:53:32;;;;;;;0.50;0.38;;;16.90;83.00;;;;;;4896680;29;20033;-80
2022/07/22 04:55:58;;;;;;;1.23;0.60;;;16.80;82.90;;;;;;4880104;29;20039;-80
2022/07/22 04:58:24;;;;;;;0.30;0.30;;;16.90;82.90;;;;;;4879725;29;20085;-80
2022/07/22 05:00:50;;;;;;;1.85;0.57;;;16.90;82.90;;;;;;4897061;29;20372;-80
2022/07/22 05:03:15;;;;;;;0.57;0.52;;;17.00;82.90;;;;;;4864479;29;20097;-80
2022/07/22 05:05:41;;;;;;;0.65;0.40;;;16.90;82.80;;;;;;4896577;29;20052;-80
2022/07/22 05:08:07;;;;;;;0.30;0.30;;;17.00;82.80;;;;;;4879678;29;20484;-80
2022/07/22 05:10:32;;;;;;;0.40;0.40;;;16.90;82.70;;;;;;4896710;29;20039;-80
2022/07/22 05:12:59;;;;;;;0.40;0.38;;;16.80;82.80;;;;;;4896723;29;20387;-79
2022/07/22 05:15:25;;;;;;;0.40;0.40;;;16.90;82.90;;;;;;4896494;29;20376;-80
2022/07/22 05:17:50;;;;;;;0.60;0.30;;;16.80;83.00;;;;;;4878973;29;20056;-80
2022/07/22 05:20:16;;;;;;;0.45;0.32;;;16.70;83.00;;;;;;4879939;29;20044;-80
2022/07/22 05:22:42;;;;;;;0.50;0.50;;;16.80;83.10;;;;;;4914873;29;20049;-80
2022/07/22 05:25:08;;;;;;;0.30;0.30;;;16.80;83.10;;;;;;4914930;29;20056;-80
2022/07/22 05:27:34;;;;;;;0.32;0.32;;;16.80;83.10;;;;;;4909631;29;20033;-79
2022/07/22 05:30:00;;;;;;;0.68;0.35;;;16.80;83.10;;;;;;4879547;29;20089;-80
2022/07/22 05:32:26;;;;;;;0.38;0.38;;;16.80;83.00;;;;;;4864009;29;20036;-80
2022/07/22 05:34:51;;;;;;;0.40;0.30;;;16.80;82.90;;;;;;4879673;29;20502;-81
2022/07/22 05:37:17;;;;;;;0.50;0.40;;;16.80;82.90;;;;;;4896642;29;20041;-80
2022/07/22 05:39:43;;;;;;;0.43;0.30;;;16.80;82.90;;;;;;4896316;29;20139;-80
2022/07/22 05:42:09;;;;;;;0.30;0.30;;;16.90;82.90;;;;;;4879661;29;20219;-80
2022/07/22 05:44:35;;;;;;;0.52;0.40;;;16.90;82.90;;;;;;4896335;29;20131;-80
2022/07/22 05:47:00;;;;;;;0.28;0.20;;;16.90;82.70;;;;;;4895877;29;20044;-80
2022/07/22 05:49:26;;;;;;;0.32;0.30;;;17.00;82.70;;;;;;4895786;29;20128;-80
2022/07/22 05:51:53;;;;;;;0.73;0.47;;;17.00;82.50;;;;;;4895913;29;20040;-79
2022/07/22 05:54:20;;;;;;;0.20;0.20;;;16.90;82.50;;;;;;4879686;29;20048;-80
2022/07/22 05:56:45;;;;;;;0.85;0.30;;;17.00;82.50;;;;;;4863897;29;20056;-79
2022/07/22 05:59:16;;;;;;;0.35;0.30;;;17.00;82.50;;;;;;4879461;29;20536;-81
2022/07/22 06:01:41;;;;;;;0.65;0.30;;;17.10;82.40;;;;;;4894172;29;20056;-79
2022/07/22 06:04:07;;;;;;;0.45;0.40;;;17.10;82.40;;;;;;4911495;29;20131;-78
2022/07/22 06:06:33;;;;;;;0.30;0.30;;;17.10;82.30;;;;;;4900875;29;20064;-79
2022/07/22 06:08:58;;;;;;;0.55;0.40;;;17.10;82.20;;;;;;4900888;29;20584;-79
2022/07/22 06:11:24;;;;;;;0.30;0.30;;;17.20;82.20;;;;;;4884993;29;20048;-79
2022/07/22 06:13:50;;;;;;;0.63;0.30;;;17.30;82.10;;;;;;4885967;29;20503;-79
2022/07/22 06:16:15;;;;;;;0.32;0.32;;;17.30;82.10;;;;;;4903396;29;20039;-78
2022/07/22 06:18:41;;;;;;;0.25;0.25;;;17.40;82.00;;;;;;4884490;29;20033;-78
2022/07/22 06:21:07;;;;;;;0.22;0.22;;;17.20;81.80;;;;;;4902412;29;20041;-79
2022/07/22 06:23:34;;;;;;;0.30;0.30;;;17.30;81.70;;;;;;4902791;29;20530;-78
2022/07/22 06:26:00;;;;;;;0.55;0.30;;;17.40;81.70;;;;;;4902685;29;20068;-78
2022/07/22 06:28:26;;;;;;;0.90;0.40;;;17.50;81.70;;;;;;4900132;29;20459;-78
2022/07/22 06:30:51;;;;;;;1.27;0.40;;;17.40;81.70;;;;;;4901821;29;20033;-79
2022/07/22 06:33:17;;;;;;;0.57;0.40;;;17.50;81.60;;;;;;4886222;29;20032;-78
2022/07/22 06:35:43;;;;;;;0.45;0.30;;;17.50;81.40;;;;;;4886767;29;20032;-79
2022/07/22 06:38:09;;;;;;;1.00;0.50;;;17.60;81.30;;;;;;4886855;29;20051;-78
2022/07/22 06:40:35;;;;;;;0.35;0.35;;;17.60;81.30;;;;;;4883361;29;20048;-78
2022/07/22 06:43:01;;;;;;;1.95;0.20;;;17.60;81.30;;;;;;4899164;29;20044;-79
2022/07/22 06:45:27;;;;;;;0.30;0.30;;;17.60;81.20;;;;;;4881917;29;20052;-77
2022/07/22 06:47:53;;;;;;;0.30;0.30;;;17.60;81.20;;;;;;4898361;29;20452;-78
2022/07/22 06:50:18;;;;;;;0.75;0.30;;;17.60;81.20;;;;;;4898424;29;20040;-76
2022/07/22 06:52:44;;;;;;;0.20;0.20;;;17.60;81.20;;;;;;4881452;29;20044;-79
2022/07/22 06:55:10;;;;;;;0.47;0.30;;;17.60;81.20;;;;;;4896732;29;20041;-78
2022/07/22 06:57:36;;;;;;;0.30;0.30;;;17.60;81.20;;;;;;4881686;29;20049;-75
2022/07/22 07:00:05;;;;;;;0.93;0.30;;;17.70;81.20;;;;;;4898654;29;20403;-77
2022/07/22 07:02:31;;;;;;;0.30;0.30;;;17.60;81.10;;;;;;4898341;29;20120;-77
2022/07/22 07:04:56;;;;;;;0.20;0.20;;;17.70;81.20;;;;;;4900184;29;20051;-76
2022/07/22 07:07:22;;;;;;;0.20;0.20;;;17.70;81.10;;;;;;4898140;29;20368;-76
2022/07/22 07:09:48;;;;;;;0.20;0.20;;;17.70;81.00;;;;;;4881477;29;20507;-76
2022/07/22 07:12:14;;;;;;;0.80;0.38;;;17.80;80.80;;;;;;4898437;29;20043;-75
2022/07/22 07:14:39;;;;;;;0.30;0.30;;;17.90;80.70;;;;;;4898401;29;20040;-77
2022/07/22 07:17:05;;;;;;;0.32;0.32;;;17.90;80.50;;;;;;4898987;29;20395;-79
2022/07/22 07:19:40;;;;;;;0.38;0.38;;;18.00;80.50;;;;;;4881548;29;20040;-79
2022/07/22 07:22:06;;;;;;;0.30;0.30;;;18.00;80.20;;;;;;4903878;29;20063;-81
2022/07/22 07:24:32;;;;;;;0.25;0.25;;;18.10;80.00;;;;;;4899178;29;20044;-78
2022/07/22 07:26:58;;;;;;;0.38;0.30;;;18.20;79.90;;;;;;4865673;29;20065;-78
2022/07/22 07:29:23;;;;;;;0.22;0.20;;;18.20;79.80;;;;;;4898162;29;20028;-79
2022/07/22 07:31:49;;;;;;;0.60;0.40;;;18.20;79.60;;;;;;4898223;29;20036;-79
2022/07/22 07:34:15;;;;;;;0.70;0.30;;;18.30;79.40;;;;;;4882013;29;20056;-79
2022/07/22 07:36:41;;;;;;;0.47;0.30;;;18.30;79.40;;;;;;4905315;29;20052;-81
2022/07/22 07:39:07;;;;;;;0.50;0.30;;;18.40;79.30;;;;;;4900574;29;20104;-82
2022/07/22 07:41:35;;;;;;;0.75;0.30;;;18.40;79.20;;;;;;4869154;29;20123;-82
2022/07/22 07:44:01;;;;;;;0.20;0.20;;;18.50;79.10;;;;;;4864018;29;20052;-82
2022/07/22 07:46:47;;;;;;;0.20;0.20;;;18.50;79.00;;;;;;4882479;29;20043;-82
2022/07/22 07:49:13;;;;;;;0.32;0.30;;;18.60;79.00;;;;;;4901763;29;20044;-80
2022/07/22 07:51:39;;;;;;;1.45;0.50;;;18.60;78.80;;;;;;4867897;29;20437;-79
2022/07/22 07:54:04;;;;;;;0.38;0.30;;;18.60;78.70;;;;;;4886427;29;20445;-80
2022/07/22 07:56:30;;;;;;;0.20;0.20;;;18.70;78.50;;;;;;4899514;29;20045;-80
2022/07/22 07:58:56;;;;;;;0.30;0.30;;;18.70;78.40;;;;;;4881341;29;20060;-80
2022/07/22 08:01:22;;;;;;;0.55;0.38;;;18.70;78.50;;;;;;4880696;29;20051;-79
2022/07/22 08:03:48;;;;;;;0.43;0.20;;;18.70;78.40;;;;;;4897865;29;20040;-81
2022/07/22 08:06:14;;;;;;;0.28;0.20;;;18.70;78.40;;;;;;4881503;29;20060;-81
2022/07/22 08:08:40;;;;;;;0.40;0.30;;;18.70;78.30;;;;;;4881208;29;20508;-79
2022/07/22 08:11:05;;;;;;;0.38;0.30;;;18.80;78.20;;;;;;4898014;29;20089;-78
2022/07/22 08:13:31;;;;;;;0.93;0.43;;;18.90;77.90;;;;;;4881179;29;20440;-75
2022/07/22 08:15:57;;;;;;;0.68;0.40;;;18.90;77.90;;;;;;4880385;29;20526;-76
2022/07/22 08:18:23;;;;;;;0.38;0.38;;;19.00;77.80;;;;;;4880203;29;20041;-77
2022/07/22 08:20:49;;;;;;;0.63;0.20;;;19.00;77.80;;;;;;4896967;29;20073;-78
2022/07/22 08:23:14;;;;;;;0.55;0.47;;;19.10;77.80;;;;;;4880470;29;20048;-76
2022/07/22 08:25:40;;;;;;;0.32;0.32;;;19.20;77.50;;;;;;4896866;29;20044;-77
2022/07/22 08:28:06;;;;;;;0.22;0.22;;;19.30;77.30;;;;;;4895746;29;20097;-76
2022/07/22 08:30:32;;;;;;;0.40;0.40;;;19.30;77.10;;;;;;4898341;29;20036;-76
2022/07/22 08:32:58;;;;;;;0.30;0.30;;;19.40;77.10;;;;;;4879807;29;20034;-79
2022/07/22 08:35:24;;;;;;;0.75;0.30;;;19.50;77.00;;;;;;4880823;29;20044;-78
2022/07/22 08:37:50;;;;;;;0.55;0.43;;;19.50;76.80;;;;;;4864776;29;20180;-78
2022/07/22 08:40:17;;;;;;;0.73;0.50;;;19.60;76.80;;;;;;4896543;29;20123;-75
2022/07/22 08:42:46;;;;;;;0.22;0.22;;;19.70;76.50;;;;;;4897142;29;20132;-78
2022/07/22 08:45:11;;;;;;;0.68;0.50;;;19.70;76.40;;;;;;4880810;29;20063;-76
2022/07/22 08:47:37;;;;;;;0.35;0.30;;;19.70;76.30;;;;;;4896742;29;20484;-79
2022/07/22 08:50:04;;;;;;;0.70;0.43;;;19.80;76.30;;;;;;4882046;29;20045;-79
2022/07/22 08:52:30;;;;;;;0.30;0.30;;;19.90;76.30;;;;;;4879331;29;20040;-80
2022/07/22 08:54:56;;;;;;;0.40;0.40;;;19.90;76.30;;;;;;4879781;29;20116;-79
2022/07/22 08:57:21;;;;;;;0.93;0.40;;;20.00;76.10;;;;;;4864442;29;20069;-78
2022/07/22 08:59:53;;;;;;;0.63;0.32;;;20.00;76.10;;;;;;4896880;29;20037;-79
2022/07/22 09:02:19;;;;;;;0.28;0.28;;;20.00;76.10;;;;;;4907689;29;20059;-78
2022/07/22 09:04:58;;;;;;;2.03;0.50;;;20.00;76.20;;;;;;4898333;29;20044;-80
2022/07/22 09:07:29;;;;;;;0.40;0.40;;;20.00;76.10;;;;;;4912650;29;20119;-80
2022/07/22 09:09:55;;;;;;;0.40;0.40;;;20.10;76.20;;;;;;4895643;29;20032;-77
2022/07/22 09:12:22;;;;;;;0.77;0.40;;;20.00;76.10;;;;;;4880694;29;20487;-76
2022/07/22 09:14:50;;;;;;;0.40;0.40;;;20.00;76.20;;;;;;4915438;29;20071;-75
2022/07/22 09:17:37;;;;;;;0.43;0.40;;;20.00;76.20;;;;;;4914940;29;20051;-76
2022/07/22 09:20:15;;;;;;;0.30;0.30;;;20.00;76.30;;;;;;4915329;29;20032;-79
2022/07/22 09:22:43;;;;;;;1.30;0.32;;;20.00;76.20;;;;;;4912593;29;20514;-78
2022/07/22 09:25:32;;;;;;;0.43;0.40;;;20.00;76.10;;;;;;4913600;29;20048;-75
2022/07/22 09:28:18;;;;;;;0.30;0.30;;;20.10;76.10;;;;;;4913283;29;20050;-75
2022/07/22 09:30:49;;;;;;;0.50;0.50;;;20.20;76.60;;;;;;4914833;29;20036;-77
2022/07/22 09:33:16;;;;;;;0.40;0.40;;;20.10;76.10;;;;;;4915110;29;20036;-84
2022/07/22 09:35:42;;;;;;;1.20;0.50;;;20.10;75.80;;;;;;4882964;29;20071;-77
2022/07/22 09:38:10;;;;;;;0.30;0.30;;;20.20;75.80;;;;;;4898263;29;20053;-76
2022/07/22 09:40:38;;;;;;;0.43;0.20;;;20.30;75.80;;;;;;4914705;29;20040;-77
2022/07/22 09:43:06;;;;;;;0.40;0.40;;;20.20;75.80;;;;;;4915022;29;20048;-79
2022/07/22 09:45:33;;;;;;;0.75;0.32;;;20.20;75.80;;;;;;4915148;29;20044;-77
2022/07/22 09:48:01;;;;;;;0.20;0.20;;;20.20;75.90;;;;;;4883066;29;20036;-78
2022/07/22 09:50:30;;;;;;;0.35;0.25;;;20.20;75.80;;;;;;4915482;29;20025;-77
2022/07/22 09:52:59;;;;;;;0.80;0.40;;;20.40;76.00;;;;;;4895981;29;20033;-77
2022/07/22 09:55:26;;;;;;;0.55;0.30;;;20.30;75.90;;;;;;4895909;29;20510;-77
2022/07/22 09:57:54;;;;;;;0.40;0.30;;;20.40;75.70;;;;;;4896438;29;20064;-77
2022/07/22 10:00:23;;;;;;;0.60;0.40;;;20.40;75.50;;;;;;4913938;29;20123;-78
2022/07/22 10:02:52;;;;;;;0.43;0.43;;;20.50;75.40;;;;;;4914858;29;20032;-78
2022/07/22 10:05:21;;;;;;;0.57;0.50;;;20.40;75.40;;;;;;4900297;29;20044;-77
2022/07/22 10:07:47;;;;;;;0.30;0.30;;;20.40;75.40;;;;;;4917605;29;20067;-77
2022/07/22 10:10:16;;;;;;;0.35;0.35;;;20.50;75.20;;;;;;4917315;29;20070;-77
2022/07/22 10:12:43;;;;;;;0.35;0.35;;;20.50;75.10;;;;;;4917554;29;20510;-77
2022/07/22 10:15:10;;;;;;;0.30;0.30;;;20.60;74.90;;;;;;4917136;29;20523;-77
2022/07/22 10:17:39;;;;;;;0.30;0.30;;;20.60;74.70;;;;;;4899806;29;20096;-78
2022/07/22 10:20:06;;;;;;;0.68;0.50;;;20.70;74.60;;;;;;4900052;29;20044;-77
2022/07/22 10:22:49;;;;;;;0.77;0.40;;;20.80;74.40;;;;;;4881276;29;20052;-77
2022/07/22 10:25:15;;;;;;;0.47;0.30;;;20.80;74.30;;;;;;4897712;29;20037;-78
2022/07/22 10:27:50;;;;;;;0.32;0.32;;;20.80;74.20;;;;;;4897877;29;20092;-77
2022/07/22 10:30:21;;;;;;;0.80;0.55;;;20.90;74.00;;;;;;4896306;29;20044;-77
2022/07/22 10:33:09;;;;;;;0.88;0.45;;;20.90;73.80;;;;;;4877696;29;20064;-78
2022/07/22 10:35:37;;;;;;;0.40;0.40;;;20.90;73.80;;;;;;4895376;29;20045;-77
2022/07/22 10:38:08;;;;;;;0.98;0.40;;;20.90;73.70;;;;;;4897885;29;20398;-77
2022/07/22 10:40:46;;;;;;;;;;;20.90;73.60;;;;;;4899473;29;20049;-77
2022/07/22 10:43:14;;;;;;;0.20;0.20;;;21.00;73.70;;;;;;4898550;29;19912;-76
2022/07/22 10:45:46;;;;;;;1.63;0.30;;;21.00;73.50;;;;;;4898732;29;20103;-78
2022/07/22 10:48:17;;;;;;;0.85;0.30;;;21.00;73.20;;;;;;4898847;29;20048;-78
2022/07/22 10:50:46;;;;;;;0.32;0.30;;;21.20;73.10;;;;;;4881623;29;20064;-78
2022/07/22 10:53:24;;;;;;;0.20;0.20;;;21.20;73.00;;;;;;4898356;29;20037;-78
2022/07/22 10:56:17;;;;;;;0.45;0.45;;;21.30;72.90;;;;;;4864794;29;20506;-77
2022/07/22 10:58:46;;;;;;;0.40;0.40;;;21.40;72.60;;;;;;4898634;29;20045;-77
2022/07/22 11:01:15;;;;;;;0.43;0.35;;;21.50;72.50;;;;;;4898946;29;20519;-78
2022/07/22 11:03:43;;;;;;;0.43;0.40;;;21.60;72.30;;;;;;4898921;29;20037;-77
2022/07/22 11:06:21;;;;;;;0.30;0.30;;;21.60;72.20;;;;;;4896643;29;20040;-78
2022/07/22 11:08:50;;;;;;;0.30;0.30;;;21.60;72.00;;;;;;4898282;29;20492;-78
2022/07/22 11:11:17;;;;;;;0.98;0.40;;;21.70;71.70;;;;;;4882120;29;20064;-78
2022/07/22 11:13:44;;;;;;;0.75;0.45;;;21.80;71.60;;;;;;4898463;29;20040;-78
2022/07/22 11:16:22;;;;;;;0.40;0.40;;;21.80;71.60;;;;;;4881605;29;20064;-78
2022/07/22 11:19:03;;;;;;;1.33;0.30;;;21.70;71.80;;;;;;4879403;29;20100;-78
2022/07/22 11:21:30;;;;;;;0.28;0.28;;;21.60;71.90;;;;;;4897468;29;20055;-77
2022/07/22 11:23:59;;;;;;;0.30;0.30;;;21.60;72.70;;;;;;4898454;29;20544;-78
2022/07/22 11:26:32;;;;;;;0.45;0.40;;;21.60;72.20;;;;;;4896857;29;20511;-78
2022/07/22 11:29:00;;;;;;;0.20;0.20;;;21.50;72.30;;;;;;4896847;29;20108;-77
2022/07/22 11:31:26;;;;;;;0.47;0.40;;;21.60;72.30;;;;;;4898293;29;20124;-77
2022/07/22 11:33:51;;;;;;;0.45;0.45;;;21.60;72.00;;;;;;4897900;29;20453;-77
2022/07/22 11:36:17;;;;;;;0.30;0.30;;;21.80;71.80;;;;;;4881098;29;20033;-77
2022/07/22 11:38:45;;;;;;;0.30;0.30;;;21.90;71.40;;;;;;4898289;29;20036;-75
2022/07/22 11:41:12;;;;;;;0.73;0.50;;;22.00;71.20;;;;;;4899583;29;20096;-76
2022/07/22 11:43:42;;;;;;;1.52;0.70;;;22.00;71.00;;;;;;4888342;29;20100;-76
2022/07/22 11:46:08;;;;;;;1.45;0.40;;;22.00;70.90;;;;;;4907812;29;20068;-76
2022/07/22 11:48:34;;;;;;;0.60;0.60;;;22.00;70.50;;;;;;4909184;29;20055;-76
2022/07/22 11:51:01;;;;;;;0.50;0.40;;;22.00;70.40;;;;;;4907623;29;20037;-74
2022/07/22 11:53:27;;;;;;;0.40;0.40;;;22.00;70.40;;;;;;4900852;29;20392;-75
2022/07/22 11:55:58;;;;;;;0.70;0.57;;;21.90;70.60;;;;;;4904214;29;20037;-75
2022/07/22 11:58:39;;;;;;;1.45;0.40;;;21.90;70.90;;;;;;4883265;29;20039;-75
2022/07/22 12:01:06;;;;;;;0.82;0.70;;;21.90;70.90;;;;;;4900651;29;20040;-77
2022/07/22 12:03:35;;;;;;;0.45;0.45;;;22.10;70.40;;;;;;4880604;29;20045;-75
2022/07/22 12:06:03;;;;;;;0.40;0.40;;;22.10;70.10;;;;;;4897533;29;20116;-76
2022/07/22 12:08:29;;;;;;;0.45;0.40;;;22.10;70.10;;;;;;4880470;29;20392;-77
2022/07/22 12:10:57;;;;;;;0.40;0.40;;;22.10;70.10;;;;;;4884193;29;20040;-76
2022/07/22 12:13:30;;;;;;;0.40;0.40;;;22.20;69.80;;;;;;4895879;29;20048;-76
2022/07/22 12:15:56;;;;;;;0.88;0.57;;;22.30;69.60;;;;;;4898620;29;20064;-77
2022/07/22 12:18:24;;;;;;;0.50;0.50;;;22.30;69.50;;;;;;4897831;29;20032;-76
2022/07/22 12:20:50;;;;;;;0.32;0.32;;;22.30;69.60;;;;;;4881591;29;20052;-76
2022/07/22 12:23:17;;;;;;;0.40;0.40;;;22.30;69.40;;;;;;4897339;29;20045;-76
2022/07/22 12:25:52;;;;;;;0.50;0.50;;;22.50;69.20;;;;;;4865219;29;20491;-76
2022/07/22 12:28:18;;;;;;;0.30;0.30;;;22.60;68.90;;;;;;4895644;29;20044;-77
2022/07/22 12:30:43;;;;;;;0.20;0.20;;;22.70;68.70;;;;;;4899071;29;20040;-78
2022/07/22 12:33:14;;;;;;;0.40;0.40;;;22.70;68.60;;;;;;4868235;29;20058;-76
2022/07/22 12:35:40;;;;;;;;;;;22.70;68.70;;;;;;4897896;29;20045;-76
2022/07/22 12:38:08;;;;;;;0.40;0.40;;;22.70;68.80;;;;;;4897020;29;20335;-76
2022/07/22 12:40:34;;;;;;;0.50;0.50;;;22.70;68.70;;;;;;4897355;29;20048;-76
2022/07/22 12:43:01;;;;;;;0.47;0.40;;;22.70;68.70;;;;;;4897350;29;20045;-77
2022/07/22 12:45:29;;;;;;;0.60;0.45;;;22.60;68.70;;;;;;4879103;29;20043;-76
2022/07/22 12:47:58;;;;;;;0.30;0.30;;;22.60;68.80;;;;;;4897830;29;20115;-77