Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:02:00;;;;;;;23.05;12.35;;;16.50;99.90;;;;;;5032999;28;20048;-65
2022/10/17 00:05:04;;;;;;;23.13;12.32;;;16.50;99.90;;;;;;5032564;28;20052;-64
2022/10/17 00:08:10;;;;;;;21.60;14.25;;;16.50;99.90;;;;;;5032750;28;20487;-65
2022/10/17 00:11:20;;;;;;;27.35;16.48;;;16.50;99.90;;;;;;5032760;28;20072;-65
2022/10/17 00:14:24;;;;;;;30.38;15.98;;;16.40;99.90;;;;;;5019850;28;20045;-65
2022/10/17 00:17:28;;;;;;;25.35;15.48;;;16.40;99.90;;;;;;5032502;28;20056;-65
2022/10/17 00:20:34;;;;;;;28.75;16.73;;;16.40;99.90;;;;;;5020175;28;20032;-64
2022/10/17 00:23:38;;;;;;;26.38;16.80;;;16.30;99.90;;;;;;5031946;28;20451;-65
2022/10/17 00:26:42;;;;;;;26.63;16.38;;;16.30;99.90;;;;;;5032314;28;20049;-65
2022/10/17 00:29:50;;;;;;;20.55;13.93;;;16.20;99.90;;;;;;5032229;28;20045;-64
2022/10/17 00:32:54;;;;;;;23.00;13.82;;;16.00;99.90;;;;;;5032317;28;20503;-65
2022/10/17 00:36:18;;;;;;;24.38;14.65;;;15.90;99.90;;;;;;5032059;28;20044;-64
2022/10/17 00:39:23;;;;;;;26.98;14.02;;;15.80;99.90;;;;;;5031909;28;20053;-64
2022/10/17 00:42:27;;;;;;;29.67;16.20;;;15.80;99.90;;;;;;5030572;28;20044;-65
2022/10/17 00:45:32;;;;;;;23.95;13.93;;;15.70;99.90;;;;;;5031627;28;20041;-65
2022/10/17 00:48:36;;;;;;;22.80;13.90;;;15.70;99.90;;;;;;5032006;28;20498;-65
2022/10/17 00:51:50;;;;;;;24.63;14.07;;;15.60;99.90;;;;;;5019851;28;20069;-65
2022/10/17 00:55:09;;;;;;;;;;;15.60;99.90;;;;;;5031740;28;20048;-65
2022/10/17 00:58:13;;;;;;;22.95;14.45;;;15.50;99.90;;;;;;5030925;28;20284;-65
2022/10/17 01:01:19;;;;;;;22.60;13.32;;;15.50;99.90;;;;;;5031933;28;20056;-64
2022/10/17 01:04:23;;;;;;;22.55;12.15;;;15.50;99.90;;;;;;5031476;28;20060;-64
2022/10/17 01:07:28;;;;;;;16.13;10.88;;;15.50;99.90;;;;;;5019357;28;20511;-64
2022/10/17 01:11:00;;;;;;;22.13;10.80;;;15.50;99.90;;;;;;5030900;28;20052;-65
2022/10/17 01:14:34;;;;;;;20.17;10.77;;;15.50;99.90;;;;;;5018791;28;20048;-64
2022/10/17 01:18:07;;;;;;;18.80;10.80;;;15.60;99.90;;;;;;5031694;28;20044;-65
2022/10/17 01:21:17;;;;;;;;;;;15.70;99.90;;;;;;5032082;28;20036;-65
2022/10/17 01:24:58;;;;;;;31.00;14.77;;;15.60;99.90;;;;;;5030429;28;19916;-64
2022/10/17 01:28:18;;;;;;;23.40;13.93;;;15.50;99.90;;;;;;5009301;28;20064;-64
2022/10/17 01:31:31;;;;;;;24.27;13.70;;;15.40;99.90;;;;;;5030491;28;20056;-64
2022/10/17 01:34:59;;;;;;;19.58;12.02;;;15.30;99.90;;;;;;5030986;28;20040;-64
2022/10/17 01:38:11;;;;;;;20.25;11.57;;;15.20;99.90;;;;;;5031219;28;20045;-65
2022/10/17 01:41:23;;;;;;;21.33;12.82;;;15.10;99.90;;;;;;5019035;28;20491;-65
2022/10/17 01:44:42;;;;;;;23.90;13.43;;;15.10;99.90;;;;;;5031122;28;20060;-64
2022/10/17 01:47:51;;;;;;;22.83;11.70;;;15.10;99.90;;;;;;5019057;28;20121;-65
2022/10/17 01:51:14;;;;;;;15.52;10.35;;;15.00;99.90;;;;;;5030387;28;20047;-64
2022/10/17 01:54:47;;;;;;;15.45;10.30;;;15.00;99.90;;;;;;5031608;28;20037;-64
2022/10/17 01:57:56;;;;;;;19.67;10.57;;;15.10;99.90;;;;;;5023339;28;20045;-64
2022/10/17 02:01:05;;;;;;;17.15;10.40;;;15.10;99.90;;;;;;5034314;28;20504;-65
2022/10/17 02:04:10;;;;;;;26.42;10.38;;;15.10;99.90;;;;;;5010965;28;20049;-65
2022/10/17 02:07:14;;;;;;;12.48;9.70;;;15.20;99.90;;;;;;5035227;28;20491;-64
2022/10/17 02:10:35;;;;;;;17.55;10.63;;;15.10;99.90;;;;;;5034749;28;20044;-64
2022/10/17 02:13:51;;;;;;;20.80;12.10;;;13.80;99.90;;;;;;5033825;28;20048;-64
2022/10/17 02:17:12;;;;;;;16.80;11.55;;;15.00;99.90;;;;;;5033799;28;20041;-64
2022/10/17 02:20:23;;;;;;;24.88;13.27;;;14.90;99.90;;;;;;5034925;28;20036;-65
2022/10/17 02:23:48;;;;;;;24.20;13.93;;;14.90;99.90;;;;;;5022429;28;20507;-64
2022/10/17 02:26:57;;;;;;;21.33;12.82;;;14.80;99.90;;;;;;5034838;28;20048;-65
2022/10/17 02:30:09;;;;;;;21.35;12.23;;;14.80;99.90;;;;;;5022443;28;20037;-64
2022/10/17 02:33:25;;;;;;;22.45;12.73;;;14.80;99.90;;;;;;5034655;28;20049;-64
2022/10/17 02:36:41;;;;;;;20.67;12.77;;;14.70;99.90;;;;;;5022085;28;20052;-64
2022/10/17 02:39:46;;;;;;;19.85;12.15;;;14.70;99.90;;;;;;5034206;28;20035;-65
2022/10/17 02:42:51;;;;;;;16.52;10.10;;;14.70;99.90;;;;;;5034508;28;20413;-64
2022/10/17 02:45:56;;;;;;;19.42;11.00;;;14.60;99.90;;;;;;5034019;28;20037;-64
2022/10/17 02:49:21;;;;;;;17.55;11.98;;;14.60;99.90;;;;;;5033275;28;20416;-64
2022/10/17 02:52:50;;;;;;;26.33;11.65;;;14.60;99.90;;;;;;5034291;28;20072;-64
2022/10/17 02:55:58;;;;;;;18.08;10.95;;;14.60;99.90;;;;;;5032959;28;20049;-64
2022/10/17 02:59:04;;;;;;;18.17;10.60;;;14.60;99.90;;;;;;5021934;28;20238;-65
2022/10/17 03:02:08;;;;;;;22.52;12.77;;;14.50;99.90;;;;;;5033310;28;20392;-64
2022/10/17 03:05:21;;;;;;;18.10;12.27;;;14.60;99.90;;;;;;5033139;28;20048;-64
2022/10/17 03:08:25;;;;;;;17.48;10.75;;;14.60;99.90;;;;;;5033236;28;20393;-64
2022/10/17 03:11:30;;;;;;;17.40;11.77;;;14.60;99.90;;;;;;5021238;28;20060;-65
2022/10/17 03:14:34;;;;;;;16.85;11.25;;;14.60;99.90;;;;;;5033572;28;20044;-64
2022/10/17 03:17:39;;;;;;;20.30;10.75;;;14.50;99.90;;;;;;5032966;28;20060;-63
2022/10/17 03:20:45;;;;;;;17.75;11.50;;;14.40;99.90;;;;;;5021352;28;20539;-64
2022/10/17 03:23:49;;;;;;;18.88;11.57;;;14.40;99.90;;;;;;5021128;28;20116;-64
2022/10/17 03:26:54;;;;;;;19.38;11.15;;;14.40;99.90;;;;;;5021348;28;20065;-64
2022/10/17 03:29:58;;;;;;;15.88;9.65;;;14.40;99.90;;;;;;5032452;28;20041;-64
2022/10/17 03:33:02;;;;;;;16.67;10.77;;;14.40;99.90;;;;;;5021050;28;20392;-64
2022/10/17 03:36:11;;;;;;;18.83;11.68;;;14.40;99.90;;;;;;5020688;28;20092;-64
2022/10/17 03:39:16;;;;;;;16.55;10.23;;;14.40;99.90;;;;;;5021227;28;20044;-64
2022/10/17 03:42:19;;;;;;;15.43;9.35;;;14.40;99.90;;;;;;5032450;28;20499;-64
2022/10/17 03:45:24;;;;;;;20.10;8.95;;;14.30;99.90;;;;;;5032138;28;20550;-64
2022/10/17 03:48:30;;;;;;;19.08;8.82;;;14.30;99.90;;;;;;5020932;28;20044;-64
2022/10/17 03:51:34;;;;;;;16.73;8.85;;;14.20;99.90;;;;;;5020662;28;20068;-64
2022/10/17 03:54:42;;;;;;;17.23;8.73;;;14.20;99.90;;;;;;5031197;28;20040;-64
2022/10/17 03:57:47;;;;;;;13.48;8.52;;;14.20;99.90;;;;;;5033028;28;20033;-64
2022/10/17 04:00:53;;;;;;;19.83;9.07;;;14.10;99.90;;;;;;5020733;28;20060;-63
2022/10/17 04:03:57;;;;;;;18.85;8.77;;;14.10;99.90;;;;;;5031918;28;20041;-64
2022/10/17 04:07:06;;;;;;;12.73;7.97;;;14.10;99.90;;;;;;5020558;28;20044;-64
2022/10/17 04:10:13;;;;;;;14.43;9.55;;;14.10;99.90;;;;;;5031955;28;20080;-64
2022/10/17 04:13:17;;;;;;;16.92;10.07;;;14.10;99.90;;;;;;5020004;28;20044;-64
2022/10/17 04:16:22;;;;;;;16.63;9.02;;;14.10;99.90;;;;;;5019267;28;20052;-63
2022/10/17 04:19:39;;;;;;;14.20;9.35;;;14.00;99.90;;;;;;5031534;28;20041;-63
2022/10/17 04:22:44;;;;;;;20.40;10.88;;;14.10;99.90;;;;;;5020433;28;20064;-63
2022/10/17 04:25:48;;;;;;;20.13;11.07;;;14.10;99.90;;;;;;5032548;28;20503;-63
2022/10/17 04:28:52;;;;;;;21.00;13.25;;;14.10;99.90;;;;;;5032497;28;20061;-64
2022/10/17 04:31:57;;;;;;;28.08;16.65;;;14.10;99.90;;;;;;5030526;28;20049;-63
2022/10/17 04:35:09;;;;;;;35.50;18.80;;;14.20;99.90;;;;;;5031157;28;20044;-63
2022/10/17 04:38:16;;;;;;;27.40;15.50;;;14.30;99.90;;;;;;5019805;28;20491;-63
2022/10/17 04:41:21;;;;;;;30.58;17.65;;;14.30;99.90;;;;;;5019696;28;20499;-63
2022/10/17 04:44:25;;;;;;;40.28;21.27;;;14.30;99.90;;;;;;5031278;28;20048;-63
2022/10/17 04:47:29;;;;;;;29.60;17.88;;;14.30;99.90;;;;;;5031266;28;20056;-63
2022/10/17 04:50:33;;;;;;;41.75;19.23;;;14.30;99.90;;;;;;5019765;28;20049;-64
2022/10/17 04:54:01;;;;;;;30.55;17.13;;;14.30;99.90;;;;;;5031473;28;20045;-63
2022/10/17 04:57:05;;;;;;;28.90;16.58;;;14.20;99.90;;;;;;5019705;28;20116;-63
2022/10/17 05:00:10;;;;;;;28.63;15.18;;;14.20;99.90;;;;;;5019855;28;20060;-63
2022/10/17 05:03:38;;;;;;;38.65;19.05;;;14.20;99.90;;;;;;5019576;28;20056;-63
2022/10/17 05:06:43;;;;;;;35.63;18.52;;;14.10;99.90;;;;;;5031135;28;20060;-64
2022/10/17 05:10:04;;;;;;;25.73;16.92;;;14.10;99.90;;;;;;5019424;28;20044;-63
2022/10/17 05:13:10;;;;;;;35.22;17.08;;;14.00;99.90;;;;;;5031045;28;20040;-63
2022/10/17 05:16:14;;;;;;;36.45;18.63;;;14.00;99.90;;;;;;5019721;28;20068;-63
2022/10/17 05:19:18;;;;;;;39.28;18.90;;;14.00;99.90;;;;;;5019998;28;20505;-63
2022/10/17 05:22:26;;;;;;;53.95;17.85;;;13.80;99.90;;;;;;5019554;28;20504;-63
2022/10/17 05:25:29;;;;;;;39.33;18.05;;;13.60;99.90;;;;;;5031985;28;20044;-63
2022/10/17 05:28:34;;;;;;;30.08;17.02;;;13.40;99.90;;;;;;5031434;28;20460;-63
2022/10/17 05:31:38;;;;;;;26.70;15.70;;;13.30;99.90;;;;;;5018681;28;20049;-63
2022/10/17 05:34:44;;;;;;;30.60;19.23;;;13.20;99.90;;;;;;5018506;28;20056;-63
2022/10/17 05:37:48;;;;;;;31.17;18.05;;;13.20;99.90;;;;;;5019164;28;20053;-63
2022/10/17 05:40:58;;;;;;;30.50;18.00;;;13.20;99.90;;;;;;5019350;28;20476;-63
2022/10/17 05:44:03;;;;;;;25.02;15.80;;;13.20;99.90;;;;;;5018927;28;20056;-63
2022/10/17 05:47:18;;;;;;;25.42;16.38;;;13.30;99.90;;;;;;5030339;28;20404;-63
2022/10/17 05:50:23;;;;;;;24.20;14.93;;;13.50;99.90;;;;;;5018955;28;20044;-63
2022/10/17 05:53:41;;;;;;;22.70;13.65;;;13.60;99.90;;;;;;5018881;28;20440;-63
2022/10/17 05:56:54;;;;;;;21.98;13.52;;;13.80;99.90;;;;;;5018676;28;20048;-63
2022/10/17 06:00:01;;;;;;;21.33;12.18;;;13.90;99.90;;;;;;5029778;28;20049;-63
2022/10/17 06:03:18;;;;;;;26.58;12.98;;;14.10;99.90;;;;;;5030645;28;20049;-63
2022/10/17 06:06:23;;;;;;;24.17;14.18;;;14.20;99.90;;;;;;5018984;28;20044;-64
2022/10/17 06:09:29;;;;;;;27.02;13.82;;;14.40;99.90;;;;;;5020716;28;20048;-64
2022/10/17 06:12:34;;;;;;;24.35;11.68;;;14.80;99.90;;;;;;5032592;28;20043;-64
2022/10/17 06:15:38;;;;;;;28.88;12.75;;;17.30;99.90;;;;;;5042664;28;20047;-64
2022/10/17 06:18:44;;;;;;;16.20;9.00;;;20.20;99.90;;;;;;5036814;28;20407;-64
2022/10/17 06:21:49;;;;;;;19.00;8.60;;;22.70;99.90;;;;;;5046666;28;20482;-64
2022/10/17 06:24:57;;;;;;;14.50;6.93;;;23.60;99.90;;;;;;5042671;28;20039;-64
2022/10/17 06:28:02;;;;;;;16.77;8.18;;;24.00;99.90;;;;;;5043924;28;20052;-64
2022/10/17 06:31:15;;;;;;;10.40;5.63;;;23.50;99.90;;;;;;5044138;28;20040;-64
2022/10/17 06:34:20;;;;;;;7.80;4.95;;;24.80;99.90;;;;;;5049530;28;20048;-64
2022/10/17 06:37:24;;;;;;;8.38;4.93;;;26.10;99.90;;;;;;5041013;28;20033;-64
2022/10/17 06:40:29;;;;;;;6.40;4.15;;;27.50;99.90;;;;;;5036644;28;20490;-64
2022/10/17 06:43:37;;;;;;;10.55;4.65;;;28.60;99.90;;;;;;5062372;28;20052;-65
2022/10/17 06:47:08;;;;;;;5.65;4.53;;;29.60;99.90;;;;;;5041589;28;20486;-63
2022/10/17 06:50:11;;;;;;;8.70;4.60;;;30.40;99.70;;;;;;5041373;28;20048;-65
2022/10/17 06:53:27;;;;;;;11.18;5.57;;;30.20;99.60;;;;;;5033298;28;20041;-65
2022/10/17 06:56:43;;;;;;;10.35;5.53;;;30.00;99.50;;;;;;5034059;28;20056;-66
2022/10/17 07:00:07;;;;;;;9.73;5.35;;;30.60;99.30;;;;;;5034148;28;20033;-65
2022/10/17 07:03:17;;;;;;;10.32;5.38;;;31.60;97.70;;;;;;5057235;28;20051;-65
2022/10/17 07:06:23;;;;;;;7.25;5.55;;;32.10;96.20;;;;;;5050518;28;20503;-64
2022/10/17 07:09:30;;;;;;;7.22;4.18;;;30.20;97.10;;;;;;5046797;28;20044;-64
2022/10/17 07:12:35;;;;;;;5.75;3.70;;;29.40;97.50;;;;;;5035529;28;20416;-64
2022/10/17 07:15:41;;;;;;;8.13;3.80;;;29.80;98.10;;;;;;5036102;28;20510;-65
2022/10/17 07:18:51;;;;;;;7.72;4.53;;;29.90;97.80;;;;;;5043759;28;20048;-64
2022/10/17 07:21:57;;;;;;;11.15;3.90;;;29.90;97.20;;;;;;5049678;28;20048;-65
2022/10/17 07:25:03;;;;;;;5.38;3.35;;;31.10;97.00;;;;;;5047308;28;20059;-64
2022/10/17 07:28:14;;;;;;;8.95;6.35;;;32.30;95.80;;;;;;5048753;28;20051;-65
2022/10/17 07:31:21;;;;;;;44.30;33.35;;;34.10;94.50;;;;;;5057695;28;20044;-65
2022/10/17 07:34:30;;;;;;;28.55;21.60;;;34.90;93.30;;;;;;5046166;28;20044;-65
2022/10/17 07:37:35;;;;;;;32.45;22.33;;;35.70;92.20;;;;;;5037450;28;20048;-65
2022/10/17 07:40:39;;;;;;;36.65;31.95;;;36.60;91.20;;;;;;5038796;28;20055;-65
2022/10/17 07:43:43;;;;;;;15.02;11.90;;;36.70;90.30;;;;;;5041799;28;20052;-65
2022/10/17 07:46:48;;;;;;;12.57;10.02;;;34.30;89.70;;;;;;5045788;28;20036;-65
2022/10/17 07:49:53;;;;;;;14.18;9.70;;;30.20;92.90;;;;;;5047180;28;20040;-65
2022/10/17 07:52:57;;;;;;;15.18;10.38;;;28.70;95.00;;;;;;5045789;28;20039;-65
2022/10/17 07:56:05;;;;;;;24.40;17.58;;;30.10;94.90;;;;;;5048754;28;20494;-65
2022/10/17 07:59:09;;;;;;;10.10;7.00;;;30.20;94.20;;;;;;5045355;28;20108;-66
2022/10/17 08:02:24;;;;;;;11.00;7.50;;;30.40;94.30;;;;;;5049348;28;20384;-66
2022/10/17 08:05:29;;;;;;;10.73;4.57;;;31.20;94.30;;;;;;5049284;28;20032;-65
2022/10/17 08:08:33;;;;;;;5.95;4.50;;;30.90;93.50;;;;;;5051030;28;20040;-65
2022/10/17 08:11:37;;;;;;;6.05;4.68;;;30.00;94.00;;;;;;5041916;28;20060;-65
2022/10/17 08:14:42;;;;;;;7.53;4.18;;;29.80;94.50;;;;;;5045530;28;20052;-65
2022/10/17 08:17:46;;;;;;;7.78;4.60;;;31.50;93.40;;;;;;5048900;28;20063;-65
2022/10/17 08:20:50;;;;;;;6.35;4.10;;;30.80;93.70;;;;;;5050766;28;20494;-65
2022/10/17 08:23:55;;;;;;;9.80;4.15;;;31.80;93.00;;;;;;5040532;28;20049;-65
2022/10/17 08:26:59;;;;;;;4.65;3.72;;;33.40;92.70;;;;;;5048599;28;20059;-65
2022/10/17 08:30:05;;;;;;;5.97;4.07;;;33.70;92.00;;;;;;5047148;28;20053;-66
2022/10/17 08:33:09;;;;;;;5.43;3.70;;;34.40;91.50;;;;;;5047073;28;20048;-64
2022/10/17 08:36:14;;;;;;;6.90;3.47;;;32.40;92.10;;;;;;5047422;28;20111;-65
2022/10/17 08:39:18;;;;;;;8.95;4.15;;;33.50;92.40;;;;;;5049974;28;20048;-65
2022/10/17 08:42:40;;;;;;;4.60;3.10;;;34.00;91.90;;;;;;5050048;28;20040;-66
2022/10/17 08:45:59;;;;;;;5.32;3.72;;;34.00;91.80;;;;;;5046235;28;20526;-65
2022/10/17 08:49:10;;;;;;;5.88;4.07;;;34.00;91.50;;;;;;5036269;28;20032;-66
2022/10/17 08:52:37;;;;;;;6.00;4.70;;;33.00;91.40;;;;;;5052317;28;20044;-65
2022/10/17 08:55:46;;;;;;;9.48;4.70;;;34.20;91.20;;;;;;5029804;28;20496;-65
2022/10/17 08:58:50;;;;;;;9.23;5.05;;;34.90;90.40;;;;;;5050785;28;20376;-65
2022/10/17 09:02:19;;;;;;;5.93;3.60;;;35.00;90.80;;;;;;5047033;28;20070;-65
2022/10/17 09:05:50;;;;;;;7.05;3.75;;;36.60;89.70;;;;;;5047343;28;20048;-66
2022/10/17 09:09:00;;;;;;;4.35;3.08;;;38.00;85.70;;;;;;5044048;28;20044;-66
2022/10/17 09:12:19;;;;;;;4.28;3.13;;;38.10;85.70;;;;;;5045595;28;20558;-66
2022/10/17 09:15:52;;;;;;;5.13;2.97;;;39.30;82.50;;;;;;5040871;28;20387;-65
2022/10/17 09:19:05;;;;;;;3.60;3.08;;;38.90;82.00;;;;;;5049873;28;20036;-65
2022/10/17 09:22:23;;;;;;;3.83;3.03;;;37.80;81.40;;;;;;5045247;28;20040;-66
2022/10/17 09:25:30;;;;;;;4.38;3.35;;;36.10;85.00;;;;;;5048880;28;20387;-65
2022/10/17 09:28:38;;;;;;;4.72;3.10;;;35.60;86.00;;;;;;5045601;28;20044;-65
2022/10/17 09:31:47;;;;;;;3.85;2.83;;;34.80;87.30;;;;;;5047601;28;20068;-65
2022/10/17 09:34:52;;;;;;;5.25;2.97;;;36.50;87.00;;;;;;5041515;28;20052;-65
2022/10/17 09:37:57;;;;;;;3.75;2.80;;;38.90;82.50;;;;;;5041573;28;20051;-65
2022/10/17 09:41:02;;;;;;;4.78;3.03;;;39.10;83.10;;;;;;5050489;28;20055;-64
2022/10/17 09:44:39;;;;;;;3.47;2.83;;;40.40;81.90;;;;;;5048354;28;20048;-63
2022/10/17 09:47:54;;;;;;;6.78;3.20;;;38.90;81.50;;;;;;5041131;28;20384;-64
2022/10/17 09:50:59;;;;;;;4.85;2.78;;;39.10;81.60;;;;;;5043040;28;20043;-64
2022/10/17 09:54:18;;;;;;;8.35;3.30;;;38.00;82.00;;;;;;5041885;28;20056;-64
2022/10/17 09:57:22;;;;;;;9.15;4.28;;;37.80;81.80;;;;;;5037004;28;20052;-63
2022/10/17 10:00:47;;;;;;;10.52;4.07;;;34.30;86.30;;;;;;5042356;28;20036;-66
2022/10/17 10:04:14;;;;;;;7.53;4.28;;;33.20;88.10;;;;;;5041882;28;20040;-66
2022/10/17 10:07:19;;;;;;;6.03;3.95;;;30.00;91.60;;;;;;5046413;28;20040;-65
2022/10/17 10:10:26;;;;;;;8.20;4.28;;;29.20;93.10;;;;;;5039438;28;20396;-65
2022/10/17 10:13:32;;;;;;;7.57;5.13;;;28.40;94.30;;;;;;5044788;28;20040;-65
2022/10/17 10:16:42;;;;;;;13.15;4.60;;;28.80;94.30;;;;;;5048352;28;20594;-65
2022/10/17 10:19:49;;;;;;;7.35;4.65;;;30.90;93.20;;;;;;5048278;28;20032;-66
2022/10/17 10:23:14;;;;;;;7.03;4.35;;;32.70;91.00;;;;;;5043667;28;20491;-66
2022/10/17 10:26:24;;;;;;;7.13;3.90;;;33.30;90.20;;;;;;5037771;28;20048;-66
2022/10/17 10:29:53;;;;;;;8.15;4.10;;;32.10;90.80;;;;;;5049054;28;20059;-64
2022/10/17 10:32:59;;;;;;;7.35;3.97;;;33.10;90.70;;;;;;5048539;28;20388;-66
2022/10/17 10:36:06;;;;;;;9.40;4.28;;;34.30;89.10;;;;;;5046046;28;20043;-66
2022/10/17 10:39:34;;;;;;;6.10;4.00;;;35.20;86.00;;;;;;5047730;28;20392;-65
2022/10/17 10:42:39;;;;;;;5.72;3.47;;;36.20;87.30;;;;;;5049493;28;20048;-66
2022/10/17 10:45:43;;;;;;;5.72;3.33;;;38.30;85.00;;;;;;5052344;28;20048;-67
2022/10/17 10:48:53;;;;;;;7.25;3.50;;;40.30;81.50;;;;;;5050205;28;20388;-65
2022/10/17 10:51:59;;;;;;;6.28;3.00;;;42.40;78.70;;;;;;5053405;28;20040;-64
2022/10/17 10:55:22;;;;;;;6.93;2.90;;;43.60;76.20;;;;;;5038979;28;20041;-65
2022/10/17 10:58:38;;;;;;;4.03;2.40;;;44.40;74.50;;;;;;5054485;28;20044;-65
2022/10/17 11:02:10;;;;;;;6.28;2.47;;;44.50;71.00;;;;;;5048829;28;20048;-64
2022/10/17 11:05:34;;;;;;;4.38;2.03;;;44.00;71.10;;;;;;5033863;28;20511;-65
2022/10/17 11:08:48;;;;;;;10.55;2.25;;;44.00;69.50;;;;;;5038432;28;20491;-64
2022/10/17 11:12:19;;;;;;;2.63;1.95;;;42.80;69.40;;;;;;5039413;28;20036;-64
2022/10/17 11:15:49;;;;;;;3.63;2.00;;;44.30;68.80;;;;;;5034336;28;20516;-65
2022/10/17 11:19:17;;;;;;;6.65;1.92;;;45.40;64.70;;;;;;5035602;28;20506;-65
2022/10/17 11:22:31;;;;;;;4.95;2.10;;;45.30;65.20;;;;;;5049597;28;20044;-64
2022/10/17 11:25:37;;;;;;;4.00;1.70;;;46.00;65.00;;;;;;5033248;28;20428;-65
2022/10/17 11:28:41;;;;;;;5.10;2.00;;;46.10;63.40;;;;;;5033487;28;20044;-64
2022/10/17 11:31:51;;;;;;;2.58;1.83;;;45.30;64.20;;;;;;5033566;28;20056;-65
2022/10/17 11:35:19;;;;;;;7.30;3.05;;;44.00;63.90;;;;;;5041538;28;20539;-65
2022/10/17 11:38:45;;;;;;;2.33;1.88;;;44.80;64.20;;;;;;5046078;28;20048;-65
2022/10/17 11:41:55;;;;;;;5.13;1.98;;;45.10;63.60;;;;;;5052442;28;20040;-65
2022/10/17 11:45:09;;;;;;;3.33;1.90;;;45.60;63.10;;;;;;5036195;28;20049;-65
2022/10/17 11:48:25;;;;;;;3.33;2.22;;;46.30;62.20;;;;;;5042939;28;20052;-65
2022/10/17 11:51:34;;;;;;;3.83;1.92;;;45.70;61.20;;;;;;5048756;28;20052;-65
2022/10/17 11:54:42;;;;;;;3.80;2.25;;;45.70;63.20;;;;;;5044836;28;20491;-65
2022/10/17 11:57:57;;;;;;;;;;;45.00;61.40;;;;;;5044284;28;20061;-64
2022/10/17 12:01:26;;;;;;;6.18;1.92;;;44.60;61.80;;;;;;5045927;28;19920;-65
2022/10/17 12:04:55;;;;;;;3.35;1.83;;;44.60;60.70;;;;;;5049537;28;20483;-65
2022/10/17 12:08:17;;;;;;;4.30;2.10;;;44.40;60.70;;;;;;5046257;28;20044;-64
2022/10/17 12:11:37;;;;;;;3.72;1.92;;;44.70;60.90;;;;;;5034309;28;20036;-65
2022/10/17 12:14:45;;;;;;;3.58;1.90;;;44.70;61.10;;;;;;5043380;28;20135;-65
2022/10/17 12:17:57;;;;;;;3.25;2.00;;;40.10;61.70;;;;;;5039701;28;20047;-66
2022/10/17 12:21:00;;;;;;;4.00;1.83;;;37.70;64.70;;;;;;5049512;28;20087;-66
2022/10/17 12:24:04;;;;;;;4.25;2.20;;;36.30;67.10;;;;;;5042501;28;20040;-66
2022/10/17 12:27:31;;;;;;;5.95;2.20;;;36.20;67.90;;;;;;5049319;28;20044;-66
2022/10/17 12:30:35;;;;;;;4.43;1.98;;;35.10;69.40;;;;;;5042526;28;20534;-66
2022/10/17 12:33:52;;;;;;;7.13;2.10;;;36.00;67.70;;;;;;5045478;28;20040;-66
2022/10/17 12:36:55;;;;;;;3.30;2.10;;;37.80;67.20;;;;;;5042814;28;20044;-65
2022/10/17 12:39:59;;;;;;;6.13;3.22;;;38.70;64.70;;;;;;5047090;28;20044;-66
2022/10/17 12:43:12;;;;;;;3.78;2.20;;;38.70;65.90;;;;;;5040890;28;20416;-66
2022/10/17 12:46:45;;;;;;;6.07;2.22;;;37.50;66.00;;;;;;5049210;28;20039;-66
2022/10/17 12:49:49;;;;;;;4.53;1.92;;;37.40;66.10;;;;;;5042246;28;20036;-66
2022/10/17 12:53:05;;;;;;;5.95;2.50;;;37.60;66.70;;;;;;5045514;28;20040;-66
2022/10/17 12:56:19;;;;;;;5.47;2.22;;;37.80;66.50;;;;;;5035983;28;20515;-67
2022/10/17 12:59:26;;;;;;;4.25;2.33;;;38.90;65.60;;;;;;5047186;28;20387;-65
2022/10/17 13:02:32;;;;;;;8.43;3.10;;;39.60;64.80;;;;;;5040200;28;20048;-65
2022/10/17 13:05:39;;;;;;;6.82;2.00;;;39.50;65.60;;;;;;5041068;28;20063;-66
2022/10/17 13:08:47;;;;;;;4.05;2.30;;;40.50;64.90;;;;;;5047214;28;20040;-67
2022/10/17 13:11:54;;;;;;;7.25;2.67;;;40.50;64.90;;;;;;5045605;28;20126;-66
2022/10/17 13:14:58;;;;;;;6.20;2.60;;;41.10;64.60;;;;;;5044851;28;20040;-66
2022/10/17 13:18:03;;;;;;;6.10;2.38;;;41.50;64.40;;;;;;5047161;28;20098;-66
2022/10/17 13:21:15;;;;;;;5.22;2.15;;;42.40;63.90;;;;;;5049297;28;20039;-66
2022/10/17 13:24:37;;;;;;;5.93;2.17;;;42.70;63.10;;;;;;5044670;28;20039;-66
2022/10/17 13:27:41;;;;;;;5.18;2.00;;;42.50;62.50;;;;;;5043540;28;20380;-66
2022/10/17 13:30:46;;;;;;;3.08;2.00;;;41.30;62.90;;;;;;5043740;28;20060;-66
2022/10/17 13:33:55;;;;;;;3.75;2.17;;;40.70;64.40;;;;;;5041388;28;20384;-66
2022/10/17 13:37:03;;;;;;;3.70;2.30;;;40.60;64.10;;;;;;5043740;28;20574;-66
2022/10/17 13:40:14;;;;;;;3.78;2.30;;;40.50;65.20;;;;;;5045841;28;20048;-66
2022/10/17 13:43:23;;;;;;;2.80;2.15;;;40.80;65.20;;;;;;5031944;28;20392;-66
2022/10/17 13:46:32;;;;;;;3.63;2.20;;;40.70;64.30;;;;;;5042108;28;20052;-66
2022/10/17 13:49:40;;;;;;;2.92;1.98;;;40.70;66.10;;;;;;5049970;28;20051;-65
2022/10/17 13:52:44;;;;;;;4.10;2.28;;;40.00;64.80;;;;;;5052208;28;20040;-66
2022/10/17 13:56:24;;;;;;;10.98;2.80;;;39.80;65.00;;;;;;5055322;28;20060;-65
2022/10/17 13:59:50;;;;;;;8.07;2.53;;;39.20;65.40;;;;;;5050095;28;20036;-65
2022/10/17 14:02:54;;;;;;;3.33;2.17;;;38.90;65.10;;;;;;5052245;28;20044;-65
2022/10/17 14:06:03;;;;;;;7.53;2.30;;;38.60;66.70;;;;;;5054938;28;20396;-65
2022/10/17 14:09:21;;;;;;;5.07;2.38;;;37.30;66.40;;;;;;5045564;28;20045;-65
2022/10/17 14:12:25;;;;;;;3.47;2.30;;;36.30;67.60;;;;;;5050402;28;20036;-65
2022/10/17 14:15:32;;;;;;;4.35;2.47;;;35.90;68.50;;;;;;5049441;28;20036;-65
2022/10/17 14:18:37;;;;;;;4.47;2.50;;;36.40;68.10;;;;;;5054657;28;20119;-65
2022/10/17 14:21:41;;;;;;;5.10;2.38;;;36.90;67.40;;;;;;5053781;28;20040;-66
2022/10/17 14:24:46;;;;;;;4.97;2.05;;;37.20;67.20;;;;;;5051860;28;20491;-65
2022/10/17 14:28:01;;;;;;;7.28;3.15;;;37.60;67.30;;;;;;5054539;28;20040;-64
2022/10/17 14:31:19;;;;;;;5.13;2.15;;;37.00;68.10;;;;;;5045520;28;20032;-65
2022/10/17 14:34:30;;;;;;;4.25;1.95;;;36.90;67.60;;;;;;5048716;28;20035;-66
2022/10/17 14:37:36;;;;;;;4.20;2.45;;;36.70;68.70;;;;;;5057164;28;20071;-65
2022/10/17 14:40:52;;;;;;;3.65;2.28;;;35.10;68.50;;;;;;5056590;28;20048;-64
2022/10/17 14:44:14;;;;;;;3.83;2.20;;;34.60;69.50;;;;;;5056394;28;20044;-64
2022/10/17 14:47:25;;;;;;;2.75;2.00;;;34.20;69.90;;;;;;5049325;28;20043;-64
2022/10/17 14:50:31;;;;;;;4.18;2.17;;;34.60;69.20;;;;;;5055997;28;20035;-64
2022/10/17 14:53:36;;;;;;;6.20;2.58;;;34.80;68.90;;;;;;5056923;28;20040;-64
2022/10/17 14:56:42;;;;;;;3.92;2.10;;;34.90;69.10;;;;;;5055835;28;20044;-64
2022/10/17 14:59:46;;;;;;;5.40;2.20;;;35.00;69.80;;;;;;5037408;28;20043;-65
2022/10/17 15:02:52;;;;;;;3.47;2.42;;;35.30;68.80;;;;;;5046303;28;20052;-65
2022/10/17 15:05:55;;;;;;;3.33;2.40;;;35.20;68.80;;;;;;5050558;28;20048;-65
2022/10/17 15:09:00;;;;;;;3.80;2.30;;;35.00;69.40;;;;;;5044723;28;20039;-66
2022/10/17 15:12:11;;;;;;;5.75;2.83;;;34.30;69.60;;;;;;5051353;28;20371;-65
2022/10/17 15:15:15;;;;;;;6.32;2.72;;;33.70;70.60;;;;;;5049325;28;20044;-65
2022/10/17 15:18:20;;;;;;;7.38;2.17;;;32.70;72.40;;;;;;5047641;28;20052;-65
2022/10/17 15:21:26;;;;;;;6.20;2.50;;;32.50;73.60;;;;;;5050720;28;20068;-65
2022/10/17 15:24:30;;;;;;;3.55;2.00;;;32.20;73.80;;;;;;5050795;28;20052;-64
2022/10/17 15:27:34;;;;;;;4.05;2.30;;;31.70;73.30;;;;;;5045634;28;20044;-64
2022/10/17 15:30:38;;;;;;;4.75;2.35;;;31.30;73.60;;;;;;5052096;28;20056;-65
2022/10/17 15:33:42;;;;;;;2.63;2.05;;;30.90;74.80;;;;;;5049427;28;20498;-65
2022/10/17 15:36:52;;;;;;;5.82;2.58;;;30.30;76.50;;;;;;5048753;28;20035;-65
2022/10/17 15:39:57;;;;;;;3.85;2.70;;;29.90;76.40;;;;;;5052436;28;20515;-65
2022/10/17 15:43:01;;;;;;;3.15;2.60;;;29.70;76.90;;;;;;5051782;28;20044;-64
2022/10/17 15:46:12;;;;;;;6.05;2.92;;;29.40;77.40;;;;;;5052747;28;20052;-64
2022/10/17 15:49:18;;;;;;;5.10;2.70;;;29.00;77.80;;;;;;5053553;28;20036;-65
2022/10/17 15:52:25;;;;;;;4.75;2.70;;;28.70;79.40;;;;;;5051984;28;20563;-64
2022/10/17 15:55:30;;;;;;;4.82;2.97;;;28.30;81.60;;;;;;5052101;28;20048;-64
2022/10/17 15:58:39;;;;;;;11.48;3.15;;;27.90;83.10;;;;;;5050904;28;20475;-64
2022/10/17 16:01:43;;;;;;;8.68;3.28;;;27.50;85.80;;;;;;5042608;28;20040;-64
2022/10/17 16:04:49;;;;;;;9.20;3.30;;;27.10;86.30;;;;;;5042055;28;20055;-65
2022/10/17 16:07:54;;;;;;;9.38;4.28;;;26.70;88.20;;;;;;5046064;28;20040;-64
2022/10/17 16:10:59;;;;;;;10.52;3.90;;;26.40;89.00;;;;;;5048666;28;20032;-64
2022/10/17 16:14:05;;;;;;;18.98;4.78;;;26.10;89.70;;;;;;5043867;28;20373;-64
2022/10/17 16:17:14;;;;;;;7.63;3.20;;;25.90;90.40;;;;;;5041723;28;20052;-64
2022/10/17 16:20:18;;;;;;;5.85;4.10;;;25.50;91.90;;;;;;5052483;28;20060;-66