Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:23;;;;;;;1.38;0.60;;;20.20;44.40;;;;;;4932806;29;20055;-86
2023/06/16 00:03:51;;;;;;;1.98;0.68;;;20.20;45.00;;;;;;4926348;29;20071;-85
2023/06/16 00:06:29;;;;;;;1.70;0.60;;;20.10;44.50;;;;;;4948979;29;20040;-86
2023/06/16 00:08:58;;;;;;;1.55;0.60;;;20.10;44.70;;;;;;4916079;29;20061;-86
2023/06/16 00:11:27;;;;;;;1.33;0.50;;;20.00;44.80;;;;;;4924256;29;20048;-84
2023/06/16 00:13:58;;;;;;;1.50;0.60;;;20.00;45.00;;;;;;4919549;29;20056;-86
2023/06/16 00:16:26;;;;;;;2.17;0.63;;;19.90;45.00;;;;;;4907937;29;20492;-86
2023/06/16 00:18:57;;;;;;;2.80;0.70;;;19.90;44.90;;;;;;4937330;29;20075;-86
2023/06/16 00:21:27;;;;;;;1.58;0.50;;;20.00;45.00;;;;;;4904055;29;20059;-86
2023/06/16 00:23:56;;;;;;;0.98;0.60;;;20.00;44.90;;;;;;4918594;29;20063;-86
2023/06/16 00:26:23;;;;;;;1.73;0.50;;;20.00;44.90;;;;;;4924622;29;20137;-86
2023/06/16 00:28:51;;;;;;;1.63;0.68;;;19.90;44.80;;;;;;4923287;29;20050;-85
2023/06/16 00:31:18;;;;;;;2.05;0.80;;;19.90;44.70;;;;;;4910945;29;20043;-86
2023/06/16 00:33:45;;;;;;;1.73;0.70;;;20.00;44.70;;;;;;4916578;29;20047;-86
2023/06/16 00:36:15;;;;;;;1.50;0.65;;;20.00;44.70;;;;;;4934923;28;20117;-86
2023/06/16 00:38:42;;;;;;;2.38;0.80;;;19.90;44.70;;;;;;4905155;29;20058;-86
2023/06/16 00:41:09;;;;;;;1.02;0.52;;;19.90;44.70;;;;;;4919146;29;20048;-86
2023/06/16 00:43:37;;;;;;;1.30;0.60;;;19.90;44.70;;;;;;4936270;29;20126;-86
2023/06/16 00:46:05;;;;;;;2.00;0.70;;;19.90;44.70;;;;;;4915900;29;20043;-86
2023/06/16 00:48:32;;;;;;;1.27;0.60;;;19.90;44.80;;;;;;4931617;29;20050;-86
2023/06/16 00:50:59;;;;;;;1.83;0.77;;;19.80;44.80;;;;;;4907737;29;20381;-86
2023/06/16 00:53:31;;;;;;;1.08;0.60;;;19.80;44.80;;;;;;4909317;29;20050;-85
2023/06/16 00:56:00;;;;;;;1.73;0.57;;;19.80;44.80;;;;;;4954260;29;20035;-85
2023/06/16 00:58:29;;;;;;;1.55;0.70;;;19.80;44.80;;;;;;4937237;29;20051;-85
2023/06/16 01:00:56;;;;;;;2.13;0.80;;;19.70;44.80;;;;;;4921050;29;20043;-85
2023/06/16 01:03:29;;;;;;;2.90;0.68;;;19.80;44.90;;;;;;4910994;29;20039;-86
2023/06/16 01:06:03;;;;;;;1.80;0.77;;;19.80;44.90;;;;;;4904155;29;20043;-85
2023/06/16 01:08:54;;;;;;;1.65;0.80;;;19.70;44.90;;;;;;4930425;29;20127;-85
2023/06/16 01:11:35;;;;;;;1.50;0.73;;;19.70;44.90;;;;;;4941846;29;20047;-85
2023/06/16 01:14:14;;;;;;;1.73;0.80;;;19.70;45.00;;;;;;4925152;29;20174;-86
2023/06/16 01:16:44;;;;;;;1.80;0.70;;;19.60;45.10;;;;;;4906047;29;20122;-85
2023/06/16 01:19:23;;;;;;;1.33;0.60;;;19.60;45.20;;;;;;4917187;29;20051;-85
2023/06/16 01:22:01;;;;;;;1.58;0.70;;;19.60;45.20;;;;;;4946752;29;20571;-85
2023/06/16 01:24:33;;;;;;;1.40;0.63;;;19.60;45.30;;;;;;4921300;29;20043;-85
2023/06/16 01:27:01;;;;;;;1.60;0.70;;;19.50;45.30;;;;;;4937143;29;20053;-86
2023/06/16 01:29:36;;;;;;;1.67;0.77;;;19.50;45.40;;;;;;4921700;29;20046;-86
2023/06/16 01:32:05;;;;;;;2.22;0.90;;;19.50;45.50;;;;;;4921343;29;20410;-86
2023/06/16 01:34:35;;;;;;;1.50;0.68;;;19.40;45.50;;;;;;4921499;29;20412;-87
2023/06/16 01:37:03;;;;;;;2.67;0.70;;;19.40;45.60;;;;;;4923931;29;20055;-86
2023/06/16 01:39:31;;;;;;;1.40;0.70;;;19.40;45.70;;;;;;4921707;29;20161;-86
2023/06/16 01:42:01;;;;;;;1.85;0.70;;;19.40;45.70;;;;;;4920006;29;20047;-86
2023/06/16 01:44:30;;;;;;;1.35;0.57;;;19.40;45.80;;;;;;4921617;29;20176;-86
2023/06/16 01:46:57;;;;;;;1.70;0.70;;;19.30;45.80;;;;;;4927394;29;20542;-86
2023/06/16 01:49:25;;;;;;;1.40;0.60;;;19.30;45.90;;;;;;4902062;29;20071;-86
2023/06/16 01:51:52;;;;;;;2.17;0.95;;;19.30;46.00;;;;;;4918395;29;20816;-86
2023/06/16 01:54:19;;;;;;;1.38;0.60;;;19.20;46.30;;;;;;4940672;29;20047;-86
2023/06/16 01:56:47;;;;;;;1.63;0.70;;;19.10;46.50;;;;;;4928770;29;20043;-86
2023/06/16 01:59:14;;;;;;;3.55;0.82;;;19.00;46.80;;;;;;4949641;29;20142;-79
2023/06/16 02:01:49;;;;;;;1.27;0.70;;;18.90;47.00;;;;;;4927864;29;20052;-79
2023/06/16 02:04:28;;;;;;;1.50;0.65;;;18.90;47.10;;;;;;4937942;29;20141;-79
2023/06/16 02:07:03;;;;;;;2.17;1.10;;;18.80;47.10;;;;;;4931080;29;20054;-79
2023/06/16 02:09:32;;;;;;;1.90;0.75;;;18.80;47.20;;;;;;4940382;29;20062;-79
2023/06/16 02:12:00;;;;;;;2.15;0.95;;;18.80;47.20;;;;;;4940387;29;20036;-79
2023/06/16 02:14:33;;;;;;;2.38;0.70;;;18.80;47.20;;;;;;4922382;29;20201;-80
2023/06/16 02:17:08;;;;;;;1.65;0.70;;;18.80;47.20;;;;;;4914367;29;20043;-80
2023/06/16 02:19:38;;;;;;;1.98;0.70;;;18.80;47.30;;;;;;4937745;29;20058;-80
2023/06/16 02:22:06;;;;;;;1.63;0.75;;;18.70;47.40;;;;;;4915158;29;20043;-80
2023/06/16 02:24:33;;;;;;;1.38;0.60;;;18.70;47.50;;;;;;4926872;29;20039;-79
2023/06/16 02:27:00;;;;;;;2.45;0.80;;;18.60;47.70;;;;;;4935964;29;20063;-80
2023/06/16 02:29:27;;;;;;;2.38;0.80;;;18.60;47.80;;;;;;4930073;29;20048;-79
2023/06/16 02:31:54;;;;;;;1.70;0.68;;;18.50;47.90;;;;;;4918520;29;20497;-80
2023/06/16 02:34:21;;;;;;;2.28;0.82;;;18.50;48.00;;;;;;4890577;29;20058;-80
2023/06/16 02:36:50;;;;;;;1.65;0.70;;;18.50;48.10;;;;;;4909816;29;20040;-80
2023/06/16 02:39:18;;;;;;;1.33;0.70;;;18.40;48.80;;;;;;4918289;29;20052;-80
2023/06/16 02:41:46;;;;;;;0.88;0.70;;;18.40;48.40;;;;;;4922685;29;20047;-80
2023/06/16 02:44:13;;;;;;;2.35;0.70;;;18.40;48.40;;;;;;4920576;29;20040;-80
2023/06/16 02:46:40;;;;;;;1.80;1.00;;;18.40;48.40;;;;;;4900596;29;20047;-80
2023/06/16 02:49:07;;;;;;;2.28;1.10;;;18.40;48.50;;;;;;4920565;29;20103;-79
2023/06/16 02:51:35;;;;;;;1.95;0.70;;;18.40;48.50;;;;;;4933104;29;20040;-79
2023/06/16 02:54:03;;;;;;;2.65;1.20;;;18.30;48.60;;;;;;4905437;29;20464;-80
2023/06/16 02:56:30;;;;;;;2.40;1.15;;;18.30;48.80;;;;;;4907789;29;20051;-80
2023/06/16 02:58:57;;;;;;;1.95;0.80;;;18.30;48.90;;;;;;4904725;29;20043;-79
2023/06/16 03:01:28;;;;;;;1.70;0.90;;;18.30;49.00;;;;;;4915021;29;20055;-79
2023/06/16 03:04:34;;;;;;;2.72;0.80;;;18.20;49.10;;;;;;4918819;29;20552;-80
2023/06/16 03:07:10;;;;;;;1.90;0.82;;;18.10;49.20;;;;;;4921248;29;20496;-80
2023/06/16 03:09:43;;;;;;;2.13;0.80;;;18.10;49.40;;;;;;4923088;29;20083;-80
2023/06/16 03:12:11;;;;;;;1.77;0.90;;;18.00;49.50;;;;;;4923535;29;20122;-80
2023/06/16 03:14:54;;;;;;;2.05;0.70;;;18.00;49.60;;;;;;4909337;29;20051;-79
2023/06/16 03:17:21;;;;;;;2.00;0.88;;;18.00;49.70;;;;;;4915066;29;20047;-80
2023/06/16 03:19:49;;;;;;;1.60;0.70;;;18.00;49.70;;;;;;4917070;29;20044;-79
2023/06/16 03:22:22;;;;;;;1.80;0.80;;;18.00;49.90;;;;;;4906546;29;20044;-79
2023/06/16 03:24:50;;;;;;;2.85;0.80;;;17.90;50.00;;;;;;4908062;29;20054;-79
2023/06/16 03:27:17;;;;;;;1.55;0.68;;;17.90;50.20;;;;;;4918496;29;20098;-79
2023/06/16 03:29:56;;;;;;;1.27;0.60;;;17.80;50.30;;;;;;4926517;29;20047;-79
2023/06/16 03:32:25;;;;;;;1.38;0.70;;;17.80;50.50;;;;;;4920405;29;20039;-79
2023/06/16 03:34:53;;;;;;;1.60;0.70;;;17.70;50.60;;;;;;4953048;29;20047;-79
2023/06/16 03:37:21;;;;;;;1.83;0.80;;;17.70;50.80;;;;;;4916290;29;20150;-79
2023/06/16 03:39:50;;;;;;;1.70;0.70;;;17.60;50.90;;;;;;4922983;29;20273;-79
2023/06/16 03:42:20;;;;;;;1.60;0.70;;;17.60;51.00;;;;;;4922959;29;20150;-79
2023/06/16 03:44:49;;;;;;;2.70;0.85;;;17.60;51.20;;;;;;4925634;29;20050;-79
2023/06/16 03:47:17;;;;;;;2.33;0.70;;;17.50;51.30;;;;;;4931862;29;20047;-79
2023/06/16 03:49:44;;;;;;;3.13;0.75;;;17.40;51.30;;;;;;4919046;29;20134;-79
2023/06/16 03:52:11;;;;;;;1.52;0.63;;;17.40;51.40;;;;;;4930099;29;20045;-80
2023/06/16 03:54:38;;;;;;;1.67;0.80;;;17.40;51.50;;;;;;4924848;29;20134;-80
2023/06/16 03:57:05;;;;;;;2.97;0.82;;;17.40;51.60;;;;;;4919053;29;20361;-80
2023/06/16 03:59:35;;;;;;;1.67;0.88;;;17.40;51.60;;;;;;4896301;29;20077;-80
2023/06/16 04:02:07;;;;;;;1.50;0.60;;;17.40;51.90;;;;;;4921741;29;20106;-80
2023/06/16 04:04:39;;;;;;;2.03;0.82;;;17.40;51.90;;;;;;4930948;29;20050;-80
2023/06/16 04:07:06;;;;;;;1.02;0.50;;;17.30;52.00;;;;;;4903749;29;20044;-80
2023/06/16 04:09:33;;;;;;;1.38;0.70;;;17.30;52.80;;;;;;4954911;29;20045;-80
2023/06/16 04:12:00;;;;;;;1.65;0.90;;;17.30;52.40;;;;;;4919886;29;20425;-79
2023/06/16 04:14:28;;;;;;;2.08;0.98;;;17.30;52.50;;;;;;4894470;29;20135;-80
2023/06/16 04:16:56;;;;;;;2.03;0.70;;;17.30;52.80;;;;;;4924479;29;20074;-79
2023/06/16 04:19:26;;;;;;;1.60;0.70;;;17.20;52.90;;;;;;4920094;29;20047;-78
2023/06/16 04:21:54;;;;;;;1.67;0.70;;;17.20;53.00;;;;;;4903710;29;20052;-78
2023/06/16 04:24:24;;;;;;;2.05;0.75;;;17.30;53.10;;;;;;4922512;29;20097;-79
2023/06/16 04:26:53;;;;;;;1.75;0.80;;;17.30;53.10;;;;;;4919224;29;20040;-78
2023/06/16 04:29:21;;;;;;;2.88;0.80;;;17.30;53.10;;;;;;4907092;29;20412;-78
2023/06/16 04:31:50;;;;;;;2.55;1.00;;;17.30;53.00;;;;;;4924834;29;20138;-78
2023/06/16 04:34:18;;;;;;;1.98;0.88;;;17.40;52.90;;;;;;4929210;29;20082;-79
2023/06/16 04:36:46;;;;;;;2.90;1.08;;;17.40;52.80;;;;;;4906301;29;20058;-78
2023/06/16 04:39:23;;;;;;;2.15;0.85;;;17.50;52.90;;;;;;4927587;29;20053;-78
2023/06/16 04:41:51;;;;;;;2.65;1.00;;;17.50;52.80;;;;;;4897308;29;20404;-78
2023/06/16 04:44:18;;;;;;;1.98;0.60;;;17.50;52.70;;;;;;4934419;29;20130;-79
2023/06/16 04:46:46;;;;;;;2.22;0.85;;;17.50;52.60;;;;;;4921672;29;20051;-79
2023/06/16 04:49:14;;;;;;;1.80;0.80;;;17.60;52.70;;;;;;4923947;29;20759;-79
2023/06/16 04:51:41;;;;;;;4.65;1.02;;;17.60;52.80;;;;;;4905850;29;20130;-79
2023/06/16 04:54:09;;;;;;;2.13;0.90;;;17.60;52.80;;;;;;4916534;29;20054;-79
2023/06/16 04:56:39;;;;;;;2.90;0.93;;;17.60;52.80;;;;;;4909990;29;20134;-79
2023/06/16 04:59:09;;;;;;;1.73;0.70;;;17.60;52.80;;;;;;4914138;29;20071;-79
2023/06/16 05:01:36;;;;;;;1.80;0.80;;;17.60;52.70;;;;;;4902128;29;20134;-79
2023/06/16 05:04:03;;;;;;;1.15;0.65;;;17.70;52.70;;;;;;4936371;29;20051;-79
2023/06/16 05:06:35;;;;;;;2.00;0.90;;;17.70;52.60;;;;;;4921315;29;20130;-79
2023/06/16 05:09:03;;;;;;;2.92;1.40;;;17.80;52.70;;;;;;4945341;29;20057;-79
2023/06/16 05:11:31;;;;;;;2.10;0.70;;;17.80;52.70;;;;;;4915971;29;20048;-79
2023/06/16 05:13:59;;;;;;;2.00;0.85;;;17.80;52.70;;;;;;4905606;29;20051;-79
2023/06/16 05:16:26;;;;;;;2.35;0.70;;;17.80;52.70;;;;;;4934390;29;20044;-78
2023/06/16 05:18:55;;;;;;;1.77;0.85;;;17.80;52.80;;;;;;4918421;29;20103;-79
2023/06/16 05:21:25;;;;;;;1.52;0.73;;;17.80;52.80;;;;;;4943425;29;20051;-79
2023/06/16 05:23:55;;;;;;;1.83;1.00;;;17.90;52.80;;;;;;4909401;29;20051;-79
2023/06/16 05:26:22;;;;;;;1.75;0.77;;;17.90;52.90;;;;;;4921140;29;20307;-79
2023/06/16 05:28:49;;;;;;;1.58;0.80;;;17.90;53.00;;;;;;4904010;29;20567;-79
2023/06/16 05:31:19;;;;;;;2.85;0.88;;;17.90;53.00;;;;;;4896931;29;20146;-80
2023/06/16 05:33:46;;;;;;;2.33;0.90;;;17.90;53.00;;;;;;4906393;29;20051;-79
2023/06/16 05:36:14;;;;;;;2.35;0.90;;;17.90;53.00;;;;;;4934465;29;20142;-79
2023/06/16 05:38:41;;;;;;;2.10;0.80;;;18.00;53.00;;;;;;4909719;29;20043;-78
2023/06/16 05:41:08;;;;;;;1.77;0.80;;;18.00;52.90;;;;;;4934994;29;20126;-78
2023/06/16 05:43:38;;;;;;;2.58;0.88;;;18.10;52.80;;;;;;4930419;29;20142;-79
2023/06/16 05:46:05;;;;;;;2.33;0.98;;;18.30;52.70;;;;;;4926777;29;20043;-79
2023/06/16 05:48:33;;;;;;;1.65;0.73;;;18.40;52.60;;;;;;4912156;29;20126;-79
2023/06/16 05:51:01;;;;;;;1.38;0.60;;;18.50;52.60;;;;;;4892533;29;20043;-78
2023/06/16 05:53:28;;;;;;;2.85;0.85;;;18.60;52.60;;;;;;4923791;29;20044;-79
2023/06/16 05:55:55;;;;;;;2.65;0.70;;;18.70;52.60;;;;;;4899998;29;20055;-79
2023/06/16 05:58:26;;;;;;;1.83;0.80;;;18.80;52.40;;;;;;4906389;29;20055;-79
2023/06/16 06:00:53;;;;;;;2.20;0.80;;;18.90;52.20;;;;;;4936526;29;20102;-79
2023/06/16 06:03:23;;;;;;;1.30;0.63;;;19.00;52.00;;;;;;4908220;29;20081;-79
2023/06/16 06:05:50;;;;;;;2.42;0.80;;;19.20;51.90;;;;;;4936246;29;20089;-79
2023/06/16 06:08:22;;;;;;;1.52;0.77;;;19.20;51.60;;;;;;4913464;29;20055;-79
2023/06/16 06:10:50;;;;;;;1.55;0.70;;;19.30;51.50;;;;;;4916170;29;20409;-79
2023/06/16 06:13:18;;;;;;;1.92;0.93;;;19.50;51.40;;;;;;4926195;29;20039;-79
2023/06/16 06:15:48;;;;;;;1.48;0.70;;;19.60;51.30;;;;;;4919059;29;20055;-79
2023/06/16 06:18:16;;;;;;;1.80;0.77;;;19.70;51.00;;;;;;4936023;29;20076;-79
2023/06/16 06:20:45;;;;;;;1.50;0.60;;;19.90;50.90;;;;;;4917637;29;20056;-79
2023/06/16 06:23:13;;;;;;;2.00;0.85;;;20.00;50.70;;;;;;4920707;29;20074;-79
2023/06/16 06:25:42;;;;;;;1.33;0.52;;;20.20;50.50;;;;;;4921330;29;20085;-79
2023/06/16 06:28:11;;;;;;;1.17;0.50;;;20.40;50.30;;;;;;4902295;29;20266;-79
2023/06/16 06:30:39;;;;;;;1.75;0.63;;;20.50;50.00;;;;;;4924762;29;20428;-79
2023/06/16 06:33:06;;;;;;;1.38;0.65;;;20.60;49.80;;;;;;4949550;29;20035;-79
2023/06/16 06:35:34;;;;;;;1.10;0.60;;;20.70;49.70;;;;;;4910917;29;20039;-79
2023/06/16 06:38:04;;;;;;;1.48;0.70;;;20.80;49.50;;;;;;4920591;29;20051;-79
2023/06/16 06:40:32;;;;;;;1.20;0.60;;;20.90;49.30;;;;;;4907687;29;20043;-79
2023/06/16 06:43:01;;;;;;;1.52;0.60;;;21.10;49.20;;;;;;4896135;29;20070;-79
2023/06/16 06:45:35;;;;;;;1.50;0.60;;;21.30;49.00;;;;;;4932523;29;20495;-79
2023/06/16 06:48:02;;;;;;;1.65;0.60;;;21.40;48.80;;;;;;4921064;29;20449;-79
2023/06/16 06:50:30;;;;;;;1.75;0.70;;;21.50;48.60;;;;;;4923824;29;20138;-79
2023/06/16 06:52:57;;;;;;;2.33;0.70;;;21.70;48.40;;;;;;4923711;29;20047;-79
2023/06/16 06:55:24;;;;;;;1.40;0.70;;;21.80;48.20;;;;;;4920460;29;20114;-79
2023/06/16 06:57:51;;;;;;;1.70;0.95;;;22.00;48.10;;;;;;4923570;29;20129;-79
2023/06/16 07:00:19;;;;;;;1.50;0.75;;;22.00;47.90;;;;;;4920437;29;20582;-79
2023/06/16 07:02:46;;;;;;;1.77;0.80;;;22.10;47.70;;;;;;4937313;29;20146;-79
2023/06/16 07:05:13;;;;;;;2.10;0.68;;;22.10;47.40;;;;;;4923592;29;20102;-79
2023/06/16 07:07:41;;;;;;;2.97;0.60;;;22.20;47.30;;;;;;4922998;29;20051;-79
2023/06/16 07:10:10;;;;;;;1.48;0.68;;;22.40;47.00;;;;;;4955288;29;20055;-78
2023/06/16 07:12:37;;;;;;;2.45;0.52;;;22.50;46.70;;;;;;4921857;29;20079;-77
2023/06/16 07:15:05;;;;;;;1.55;0.73;;;22.60;46.30;;;;;;4930806;29;20054;-77
2023/06/16 07:17:34;;;;;;;1.48;0.60;;;22.60;46.10;;;;;;4922446;29;20087;-80
2023/06/16 07:20:03;;;;;;;1.83;0.50;;;22.60;46.00;;;;;;4904738;29;20409;-78
2023/06/16 07:22:30;;;;;;;1.90;0.70;;;22.70;45.90;;;;;;4913959;29;20069;-77
2023/06/16 07:24:57;;;;;;;1.38;0.63;;;22.70;45.90;;;;;;4895352;29;20055;-78
2023/06/16 07:27:28;;;;;;;1.40;0.70;;;22.70;45.80;;;;;;4934829;29;20190;-79
2023/06/16 07:29:55;;;;;;;1.88;0.82;;;22.70;45.80;;;;;;4920418;29;20051;-79
2023/06/16 07:32:22;;;;;;;2.17;0.65;;;22.50;46.00;;;;;;4921823;29;20054;-79
2023/06/16 07:34:49;;;;;;;1.10;0.60;;;22.40;46.20;;;;;;4947497;29;20063;-79
2023/06/16 07:37:16;;;;;;;1.20;0.60;;;22.50;46.30;;;;;;4910838;29;20047;-80
2023/06/16 07:39:44;;;;;;;1.48;0.73;;;22.60;46.20;;;;;;4883277;29;20067;-84
2023/06/16 07:42:15;;;;;;;3.63;0.70;;;22.80;46.00;;;;;;4935004;29;20078;-86
2023/06/16 07:44:42;;;;;;;1.70;0.90;;;23.00;45.80;;;;;;4896159;29;20404;-86
2023/06/16 07:47:10;;;;;;;1.13;0.50;;;23.10;45.60;;;;;;4915108;29;20098;-86
2023/06/16 07:49:37;;;;;;;0.80;0.40;;;23.30;45.40;;;;;;4920018;29;20039;-85
2023/06/16 07:52:05;;;;;;;1.27;0.60;;;23.40;45.10;;;;;;4921711;29;20062;-86
2023/06/16 07:54:32;;;;;;;2.55;0.88;;;23.50;44.90;;;;;;4922664;29;20046;-84
2023/06/16 07:56:59;;;;;;;1.90;0.70;;;23.70;44.80;;;;;;4937828;29;20057;-85
2023/06/16 07:59:26;;;;;;;2.50;0.90;;;23.80;44.60;;;;;;4918086;29;20073;-84
2023/06/16 08:01:53;;;;;;;1.77;0.88;;;24.00;44.30;;;;;;4928605;29;20055;-84
2023/06/16 08:04:21;;;;;;;1.45;0.60;;;24.10;44.10;;;;;;4931594;29;20047;-84
2023/06/16 08:06:48;;;;;;;1.92;0.70;;;24.20;43.80;;;;;;4919529;29;20039;-84
2023/06/16 08:09:16;;;;;;;1.50;0.73;;;24.30;43.50;;;;;;4920494;29;20055;-84
2023/06/16 08:11:43;;;;;;;1.10;0.70;;;24.30;43.20;;;;;;4927155;29;20078;-86
2023/06/16 08:14:10;;;;;;;2.35;0.80;;;24.30;43.10;;;;;;4928071;29;20039;-85
2023/06/16 08:16:37;;;;;;;1.30;0.70;;;24.40;43.00;;;;;;4938316;29;20062;-88
2023/06/16 08:19:05;;;;;;;1.33;0.60;;;24.50;42.90;;;;;;4922774;29;20137;-87
2023/06/16 08:21:32;;;;;;;2.20;0.80;;;24.50;42.80;;;;;;4917365;29;20389;-85
2023/06/16 08:23:59;;;;;;;1.77;0.77;;;24.60;42.60;;;;;;4914196;29;20086;-86
2023/06/16 08:26:26;;;;;;;1.92;0.93;;;24.70;42.40;;;;;;4937682;29;20118;-86
2023/06/16 08:28:53;;;;;;;1.75;0.77;;;24.90;42.20;;;;;;4913089;29;20047;-85
2023/06/16 08:31:20;;;;;;;1.35;0.70;;;25.00;42.10;;;;;;4904657;29;20094;-88
2023/06/16 08:33:47;;;;;;;1.50;0.80;;;25.00;41.80;;;;;;4922553;29;20047;-87
2023/06/16 08:36:14;;;;;;;1.92;1.02;;;25.00;41.40;;;;;;4928193;29;20138;-88
2023/06/16 08:38:41;;;;;;;2.17;1.05;;;25.00;41.10;;;;;;4909314;29;20138;-86
2023/06/16 08:41:10;;;;;;;1.83;1.15;;;25.00;40.90;;;;;;4919143;29;20051;-84
2023/06/16 08:43:37;;;;;;;2.60;1.55;;;25.00;41.20;;;;;;4914104;29;20489;-85
2023/06/16 08:46:08;;;;;;;2.00;1.25;;;25.10;40.60;;;;;;4931653;29;20086;-85
2023/06/16 08:48:36;;;;;;;2.22;1.00;;;25.30;40.60;;;;;;4948550;29;20054;-85
2023/06/16 08:51:04;;;;;;;2.50;1.05;;;25.40;40.50;;;;;;4937492;29;20082;-85
2023/06/16 08:53:33;;;;;;;2.63;0.80;;;25.50;40.30;;;;;;4937625;29;20035;-84
2023/06/16 08:56:02;;;;;;;1.48;0.80;;;25.60;40.80;;;;;;4942808;29;20050;-84
2023/06/16 08:58:30;;;;;;;2.22;1.05;;;25.60;40.00;;;;;;4918708;29;20047;-85
2023/06/16 09:00:59;;;;;;;1.65;0.98;;;25.70;39.90;;;;;;4934991;29;20130;-88
2023/06/16 09:03:32;;;;;;;3.58;1.42;;;25.70;39.60;;;;;;4922028;29;20139;-86
2023/06/16 09:06:00;;;;;;;2.20;0.95;;;25.70;40.00;;;;;;4934532;29;20043;-84
2023/06/16 09:08:28;;;;;;;2.42;1.15;;;25.80;39.40;;;;;;4922308;29;20051;-87
2023/06/16 09:10:56;;;;;;;2.10;1.10;;;25.90;39.20;;;;;;4910031;29;20138;-86
2023/06/16 09:13:26;;;;;;;2.00;0.82;;;26.00;39.10;;;;;;4902865;29;20135;-87
2023/06/16 09:15:56;;;;;;;1.43;1.07;;;26.10;38.90;;;;;;4919151;29;20044;-87
2023/06/16 09:18:36;;;;;;;1.50;0.80;;;26.20;38.80;;;;;;4880503;29;20299;-87
2023/06/16 09:21:08;;;;;;;1.85;0.80;;;26.20;38.80;;;;;;4923858;29;20043;-87
2023/06/16 09:23:35;;;;;;;2.28;1.02;;;26.40;38.80;;;;;;4918509;29;20051;-86
2023/06/16 09:26:12;;;;;;;1.90;0.80;;;26.50;38.50;;;;;;4940973;29;20048;-86
2023/06/16 09:28:40;;;;;;;2.58;1.13;;;26.60;38.50;;;;;;4923099;29;20129;-86
2023/06/16 09:31:11;;;;;;;2.03;1.02;;;26.70;38.10;;;;;;4905567;29;20395;-84
2023/06/16 09:33:40;;;;;;;1.80;1.00;;;26.70;37.80;;;;;;4903836;29;20063;-85
2023/06/16 09:36:09;;;;;;;2.97;1.15;;;26.70;37.60;;;;;;4925149;29;20126;-86
2023/06/16 09:38:37;;;;;;;3.30;1.15;;;26.80;37.50;;;;;;4908298;29;20377;-88
2023/06/16 09:41:18;;;;;;;2.00;1.13;;;26.80;37.40;;;;;;4909609;29;20142;-88
2023/06/16 09:43:46;;;;;;;2.40;1.20;;;26.90;37.20;;;;;;4921283;29;20162;-85
2023/06/16 09:46:14;;;;;;;2.45;1.50;;;27.00;36.70;;;;;;4951669;29;20326;-84
2023/06/16 09:48:49;;;;;;;3.25;1.63;;;26.90;36.70;;;;;;4921059;29;20515;-85
2023/06/16 09:51:21;;;;;;;2.47;1.30;;;26.90;36.00;;;;;;4925200;29;20039;-87
2023/06/16 09:53:50;;;;;;;2.00;1.38;;;26.80;36.10;;;;;;4936426;29;20078;-85
2023/06/16 09:56:18;;;;;;;1.83;1.15;;;26.90;36.20;;;;;;4908546;29;20126;-85
2023/06/16 09:58:46;;;;;;;1.83;1.10;;;27.00;36.20;;;;;;4936721;29;20452;-88
2023/06/16 10:01:14;;;;;;;3.42;1.60;;;27.20;36.10;;;;;;4937055;29;20047;-85
2023/06/16 10:03:43;;;;;;;2.60;1.73;;;27.30;36.00;;;;;;4920830;29;20043;-85
2023/06/16 10:06:16;;;;;;;2.15;1.20;;;27.30;36.00;;;;;;4918405;29;20044;-85
2023/06/16 10:08:49;;;;;;;2.00;1.10;;;27.40;36.00;;;;;;4934454;29;20095;-85
2023/06/16 10:11:18;;;;;;;2.13;1.20;;;27.50;36.00;;;;;;4924268;29;20117;-85
2023/06/16 10:13:54;;;;;;;2.70;1.23;;;27.60;36.00;;;;;;4925084;29;20046;-85
2023/06/16 10:16:25;;;;;;;2.53;1.42;;;27.80;35.60;;;;;;4924942;29;20053;-85
2023/06/16 10:18:58;;;;;;;2.30;1.15;;;27.80;35.70;;;;;;4916806;29;20110;-84
2023/06/16 10:21:26;;;;;;;1.92;1.10;;;27.80;35.70;;;;;;4924517;29;20058;-85
2023/06/16 10:23:53;;;;;;;2.13;0.90;;;27.90;35.70;;;;;;4924828;29;20047;-85
2023/06/16 10:26:22;;;;;;;1.30;0.80;;;28.00;35.60;;;;;;4914479;29;20047;-84
2023/06/16 10:28:50;;;;;;;1.88;0.82;;;28.10;35.50;;;;;;4935481;29;20055;-84
2023/06/16 10:31:18;;;;;;;1.60;1.00;;;28.10;35.30;;;;;;4939991;29;20503;-84
2023/06/16 10:33:54;;;;;;;1.70;1.02;;;28.20;35.30;;;;;;4908823;29;20043;-85
2023/06/16 10:36:29;;;;;;;1.70;0.73;;;28.30;35.20;;;;;;4923532;29;20052;-84
2023/06/16 10:38:59;;;;;;;2.22;1.25;;;28.50;35.20;;;;;;4918630;29;20142;-84
2023/06/16 10:41:29;;;;;;;1.40;0.70;;;28.40;35.00;;;;;;4908555;29;20069;-84
2023/06/16 10:44:16;;;;;;;1.50;0.80;;;28.50;35.20;;;;;;4939994;29;20130;-84
2023/06/16 10:46:43;;;;;;;1.65;0.80;;;28.70;35.10;;;;;;4939592;29;20359;-84
2023/06/16 10:49:20;;;;;;;3.10;1.00;;;28.90;35.10;;;;;;4911592;29;20436;-85
2023/06/16 10:51:56;;;;;;;1.38;0.70;;;29.00;34.90;;;;;;4909276;29;20492;-85
2023/06/16 10:54:32;;;;;;;1.45;0.77;;;29.00;34.70;;;;;;4923937;29;20069;-89
2023/06/16 10:57:05;;;;;;;1.85;1.00;;;29.10;34.60;;;;;;4932678;29;20150;-89
2023/06/16 11:00:11;;;;;;;1.88;0.95;;;28.80;34.50;;;;;;4909359;29;20062;-87
2023/06/16 11:02:59;;;;;;;2.17;1.00;;;28.80;34.60;;;;;;4939339;29;20098;-84
2023/06/16 11:05:40;;;;;;;1.85;0.90;;;28.90;34.40;;;;;;4947925;29;20043;-86
2023/06/16 11:08:08;;;;;;;1.63;0.88;;;29.00;34.30;;;;;;4909012;29;20047;-89
2023/06/16 11:10:53;;;;;;;1.85;0.88;;;29.10;34.30;;;;;;4922572;29;20114;-88
2023/06/16 11:13:25;;;;;;;2.40;1.35;;;29.40;34.30;;;;;;4927596;29;20118;-87
2023/06/16 11:15:54;;;;;;;2.72;1.52;;;29.40;34.00;;;;;;4926718;29;20048;-88
2023/06/16 11:18:31;;;;;;;2.28;1.27;;;29.30;34.00;;;;;;4943109;29;20054;-88
2023/06/16 11:21:00;;;;;;;3.33;1.60;;;29.10;34.10;;;;;;4917569;29;20053;-86
2023/06/16 11:23:28;;;;;;;2.15;1.20;;;28.90;34.30;;;;;;4923680;29;20078;-85
2023/06/16 11:26:09;;;;;;;2.10;1.05;;;28.60;34.50;;;;;;4920334;29;20055;-86
2023/06/16 11:28:40;;;;;;;2.55;1.20;;;28.50;34.70;;;;;;4910949;29;20444;-84
2023/06/16 11:31:08;;;;;;;1.75;1.00;;;28.50;34.60;;;;;;4945022;29;20048;-83
2023/06/16 11:33:36;;;;;;;1.77;0.82;;;28.70;34.80;;;;;;4906826;29;20146;-86
2023/06/16 11:36:20;;;;;;;1.75;1.20;;;28.80;34.60;;;;;;4919861;29;20044;-86
2023/06/16 11:38:53;;;;;;;2.03;1.20;;;28.70;34.60;;;;;;4910736;29;20070;-87
2023/06/16 11:41:26;;;;;;;1.90;1.20;;;28.50;34.70;;;;;;4949226;29;20054;-88
2023/06/16 11:43:57;;;;;;;2.33;1.40;;;28.40;34.80;;;;;;4926118;29;20047;-87
2023/06/16 11:46:29;;;;;;;1.88;1.30;;;28.40;34.80;;;;;;4922570;29;20069;-85
2023/06/16 11:48:58;;;;;;;2.63;1.88;;;28.30;34.80;;;;;;4938381;29;20035;-85
2023/06/16 11:51:27;;;;;;;3.33;1.40;;;28.10;34.70;;;;;;4919170;29;20040;-84
2023/06/16 11:53:56;;;;;;;2.50;1.45;;;28.00;35.00;;;;;;4922273;29;20132;-86
2023/06/16 11:56:23;;;;;;;2.63;1.13;;;27.90;35.70;;;;;;4918247;29;20071;-86
2023/06/16 11:58:52;;;;;;;1.45;0.90;;;27.90;35.20;;;;;;4938691;29;20051;-84
2023/06/16 12:01:21;;;;;;;1.80;1.10;;;27.80;35.10;;;;;;4908290;29;20091;-85
2023/06/16 12:03:49;;;;;;;1.80;0.93;;;27.80;35.20;;;;;;4920285;29;20048;-85
2023/06/16 12:06:19;;;;;;;1.65;0.77;;;27.80;35.20;;;;;;4889576;29;20118;-85
2023/06/16 12:08:51;;;;;;;2.10;1.08;;;27.90;35.20;;;;;;4916148;29;20154;-83
2023/06/16 12:11:27;;;;;;;1.60;0.98;;;27.90;35.20;;;;;;4927215;29;20048;-84
2023/06/16 12:13:56;;;;;;;2.55;0.80;;;28.00;35.20;;;;;;4937947;29;20051;-85
2023/06/16 12:16:26;;;;;;;1.63;0.80;;;28.90;34.90;;;;;;4903214;29;20445;-84
2023/06/16 12:18:53;;;;;;;2.03;0.80;;;30.00;34.20;;;;;;4922410;29;20051;-84
2023/06/16 12:21:27;;;;;;;1.90;0.90;;;30.60;33.70;;;;;;4934514;29;20082;-86
2023/06/16 12:23:58;;;;;;;1.85;0.82;;;30.20;33.60;;;;;;4931444;29;20047;-85
2023/06/16 12:26:40;;;;;;;1.67;0.77;;;30.00;33.90;;;;;;4938525;29;20051;-84
2023/06/16 12:29:12;;;;;;;1.30;0.70;;;29.90;34.00;;;;;;4955047;29;20058;-85
2023/06/16 12:31:55;;;;;;;3.10;0.95;;;29.60;34.20;;;;;;4936518;29;20043;-85
2023/06/16 12:34:23;;;;;;;1.38;0.73;;;29.30;34.50;;;;;;4920710;29;20040;-85
2023/06/16 12:36:51;;;;;;;2.08;1.13;;;29.00;34.40;;;;;;4938207;29;20035;-83
2023/06/16 12:39:21;;;;;;;2.17;1.38;;;28.70;34.50;;;;;;4928895;29;20043;-85
2023/06/16 12:41:56;;;;;;;1.20;0.70;;;28.50;34.70;;;;;;4919652;29;20488;-82
2023/06/16 12:44:23;;;;;;;1.42;0.88;;;28.60;34.80;;;;;;4925687;29;20122;-83
2023/06/16 12:46:52;;;;;;;1.30;0.73;;;29.50;34.40;;;;;;4929965;29;20099;-86
2023/06/16 12:49:19;;;;;;;2.08;0.80;;;29.90;34.00;;;;;;4916660;29;20052;-86
2023/06/16 12:51:46;;;;;;;1.55;0.85;;;30.40;33.60;;;;;;4926748;29;20074;-86
2023/06/16 12:54:13;;;;;;;1.73;0.80;;;30.10;33.40;;;;;;4891365;29;20102;-87
2023/06/16 12:56:40;;;;;;;2.08;0.90;;;29.70;33.60;;;;;;4915701;29;20047;-86
2023/06/16 12:59:07;;;;;;;1.60;0.98;;;30.20;33.40;;;;;;4921753;29;20054;-86
2023/06/16 13:01:34;;;;;;;1.63;0.93;;;30.50;33.10;;;;;;4928274;29;20047;-87