Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:21;;;;;;;7.47;4.40;;;;;;;-2.41;68.49;99444.09;5072769;28;20867;-68
2022/12/14 00:03:48;;;;;;;5.93;3.63;;;;;;;-2.36;68.43;99440.94;5064618;28;20574;-67
2022/12/14 00:06:26;;;;;;;10.40;4.03;;;;;;;-2.39;68.06;99424.34;5074380;28;20956;-67
2022/12/14 00:09:01;;;;;;;8.43;3.73;;;;;;;-2.42;68.14;99430.22;5068513;28;20926;-67
2022/12/14 00:11:27;;;;;;;10.03;5.30;;;;;;;-2.56;68.98;99423.50;5062219;28;20495;-68
2022/12/14 00:13:57;;;;;;;8.77;4.10;;;;;;;-2.65;69.45;99412.69;5073157;28;20806;-67
2022/12/14 00:16:25;;;;;;;12.93;4.83;;;;;;;-2.74;70.23;99415.72;5065506;28;20602;-69
2022/12/14 00:18:54;;;;;;;9.43;4.60;;;;;;;-2.66;69.51;99405.72;5060548;28;20482;-69
2022/12/14 00:21:22;;;;;;;6.33;3.27;;;;;;;-2.60;68.86;99399.13;5061978;28;21001;-70
2022/12/14 00:23:49;;;;;;;10.87;5.60;;;;;;;-2.53;68.77;99395.13;5068578;28;20456;-67
2022/12/14 00:26:21;;;;;;;9.03;4.37;;;;;;;-2.50;68.71;99396.97;5049306;28;20198;-68
2022/12/14 00:28:49;;;;;;;9.20;4.37;;;;;;;-2.49;68.75;99390.97;5061939;28;20575;-69
2022/12/14 00:31:15;;;;;;;11.40;4.10;;;;;;;-2.39;68.01;99390.63;5069471;28;21052;-67
2022/12/14 00:33:43;;;;;;;6.73;3.63;;;;;;;-2.38;68.00;99382.03;5049178;28;20480;-68
2022/12/14 00:36:11;;;;;;;11.33;4.23;;;;;;;-2.41;68.32;99387.94;5051821;28;20488;-67
2022/12/14 00:38:38;;;;;;;7.87;4.07;;;;;;;-2.42;68.26;99391.34;5068042;28;20453;-71
2022/12/14 00:41:05;;;;;;;11.20;5.57;;;;;;;-2.37;68.07;99384.72;5067721;28;20454;-68
2022/12/14 00:43:32;;;;;;;7.13;3.53;;;;;;;-2.34;67.79;99377.06;5070846;28;20475;-68
2022/12/14 00:45:58;;;;;;;6.77;3.77;;;;;;;-2.34;68.36;99382.25;5070560;28;20448;-67
2022/12/14 00:48:25;;;;;;;11.47;4.00;;;;;;;-2.38;68.40;99387.22;5076647;28;20228;-68
2022/12/14 00:50:54;;;;;;;10.03;3.90;;;;;;;-2.34;68.67;99384.84;5072488;28;20479;-66
2022/12/14 00:53:21;;;;;;;7.73;4.07;;;;;;;-2.27;67.68;99371.38;5067686;28;20548;-67
2022/12/14 00:55:49;;;;;;;6.93;3.83;;;;;;;-2.32;67.50;99361.59;5058987;28;20453;-67
2022/12/14 00:58:18;;;;;;;12.13;4.53;;;;;;;-2.27;67.53;99365.28;5054630;28;20864;-67
2022/12/14 01:00:46;;;;;;;10.20;5.70;;;;;;;-2.27;67.61;99354.91;5062248;28;20545;-66
2022/12/14 01:03:12;;;;;;;5.80;2.70;;;;;;;-2.24;67.51;99355.94;5064934;28;20469;-66
2022/12/14 01:05:39;;;;;;;8.73;4.27;;;;;;;-2.27;67.40;99353.22;5061540;28;20505;-70
2022/12/14 01:08:06;;;;;;;8.17;3.90;;;;;;;-2.29;67.44;99357.44;5067562;28;20629;-66
2022/12/14 01:10:32;;;;;;;8.63;4.63;;;;;;;-2.30;67.60;99354.78;5058946;28;20559;-66
2022/12/14 01:12:59;;;;;;;7.83;4.20;;;;;;;-2.30;67.48;99355.66;5065009;28;20471;-66
2022/12/14 01:15:25;;;;;;;9.13;4.80;;;;;;;-2.30;67.84;99355.66;5055465;28;20475;-69
2022/12/14 01:17:52;;;;;;;12.80;4.13;;;;;;;-2.24;67.46;99362.84;5040092;28;20438;-66
2022/12/14 01:20:18;;;;;;;6.77;3.70;;;;;;;-2.27;67.49;99352.31;5062656;28;20994;-66
2022/12/14 01:22:45;;;;;;;9.60;4.20;;;;;;;-2.30;67.87;99355.66;5064188;28;20563;-69
2022/12/14 01:25:11;;;;;;;8.23;3.73;;;;;;;-2.25;67.48;99355.88;5064897;28;20530;-66
2022/12/14 01:27:37;;;;;;;8.00;4.10;;;;;;;-2.24;67.00;99344.69;5059661;28;20697;-69
2022/12/14 01:30:04;;;;;;;8.77;4.33;;;;;;;-2.28;67.03;99347.94;5066810;28;20484;-68
2022/12/14 01:32:30;;;;;;;9.20;4.17;;;;;;;-2.31;67.37;99345.22;5060170;28;20504;-68
2022/12/14 01:34:57;;;;;;;7.50;4.30;;;;;;;-2.24;67.41;99344.69;5064774;28;20455;-66
2022/12/14 01:37:23;;;;;;;9.53;3.87;;;;;;;-2.20;66.89;99341.41;5062126;28;20214;-69
2022/12/14 01:39:49;;;;;;;8.10;4.17;;;;;;;-2.29;67.27;99338.41;5062519;28;20970;-67
2022/12/14 01:42:16;;;;;;;9.33;4.30;;;;;;;-2.26;67.31;99335.94;5060618;28;20558;-66
2022/12/14 01:44:42;;;;;;;8.57;4.30;;;;;;;-2.32;67.51;99326.19;5062957;28;20445;-69
2022/12/14 01:47:18;;;;;;;7.57;3.47;;;;;;;-2.25;67.43;99319.56;5067305;28;20456;-67
2022/12/14 01:49:50;;;;;;;11.17;4.67;;;;;;;-2.27;67.43;99314.31;5066470;28;20484;-70
2022/12/14 01:52:41;;;;;;;9.57;4.80;;;;;;;-2.26;67.20;99307.44;5061752;28;20824;-69
2022/12/14 01:55:32;;;;;;;11.80;6.00;;;;;;;-2.24;67.05;99301.50;5060245;28;20194;-66
2022/12/14 01:58:01;;;;;;;7.53;3.53;;;;;;;-2.22;67.05;99298.97;5073594;28;20476;-69
2022/12/14 02:00:28;;;;;;;7.23;3.73;;;;;;;-2.30;67.28;99297.75;5068572;28;20531;-66
2022/12/14 02:03:03;;;;;;;8.93;3.70;;;;;;;-2.30;67.37;99306.41;5060693;28;20468;-71
2022/12/14 02:05:32;;;;;;;8.93;3.63;;;;;;;-2.31;67.56;99306.34;5063788;28;20225;-68
2022/12/14 02:07:59;;;;;;;7.03;3.70;;;;;;;-2.34;66.95;99285.44;5050641;28;20455;-67
2022/12/14 02:10:28;;;;;;;5.77;3.93;;;;;;;-2.28;66.98;99311.66;5063979;28;20580;-70
2022/12/14 02:13:03;;;;;;;7.47;3.40;;;;;;;-2.25;66.66;99289.34;5064749;28;20218;-66
2022/12/14 02:15:30;;;;;;;6.73;3.13;;;;;;;-2.26;66.43;99297.94;5063030;28;20554;-69
2022/12/14 02:17:58;;;;;;;7.93;3.77;;;;;;;-2.26;66.27;99294.47;5068819;28;20212;-67
2022/12/14 02:20:33;;;;;;;7.93;3.67;;;;;;;-2.26;66.70;99287.56;5063056;28;20226;-69
2022/12/14 02:23:22;;;;;;;9.60;4.10;;;;;;;-2.31;67.26;99278.69;5068446;28;20304;-66
2022/12/14 02:26:12;;;;;;;10.50;4.47;;;;;;;-2.29;66.81;99268.41;5066279;28;21001;-67
2022/12/14 02:29:12;;;;;;;8.57;3.70;;;;;;;-2.36;67.86;99266.34;5068609;28;20558;-67
2022/12/14 02:32:10;;;;;;;5.37;2.47;;;;;;;-2.26;66.65;99256.47;5065920;28;20309;-67
2022/12/14 02:34:49;;;;;;;9.20;3.27;;;;;;;-2.30;67.12;99246.78;5032395;28;20904;-67
2022/12/14 02:37:31;;;;;;;6.53;3.10;;;;;;;-2.29;66.89;99255.44;5063042;28;20455;-70
2022/12/14 02:40:20;;;;;;;6.40;3.23;;;;;;;-2.28;66.88;99265.88;5073757;28;20455;-66
2022/12/14 02:43:13;;;;;;;10.23;3.97;;;;;;;-2.24;66.73;99256.53;5049137;28;20555;-68
2022/12/14 02:45:52;;;;;;;4.93;2.43;;;;;;;-2.21;66.38;99246.28;5062440;28;20506;-68
2022/12/14 02:48:29;;;;;;;9.63;3.40;;;;;;;-2.26;66.79;99238.31;5065305;28;20471;-66
2022/12/14 02:51:05;;;;;;;5.33;3.13;;;;;;;-2.22;66.40;99231.56;5065859;28;20452;-69
2022/12/14 02:53:37;;;;;;;9.23;3.80;;;;;;;-2.22;66.44;99221.19;5066682;28;20668;-67
2022/12/14 02:56:11;;;;;;;7.40;3.50;;;;;;;-2.17;66.16;99235.22;5058725;28;20495;-67
2022/12/14 02:58:42;;;;;;;6.83;2.73;;;;;;;-2.10;65.76;99229.50;5063173;28;20444;-68
2022/12/14 03:01:14;;;;;;;6.77;3.40;;;;;;;-2.18;66.22;99223.09;5062171;28;20585;-67
2022/12/14 03:03:41;;;;;;;6.47;3.67;;;;;;;-2.23;66.50;99222.88;5067675;28;20485;-70
2022/12/14 03:06:24;;;;;;;7.80;4.17;;;;;;;-2.26;66.66;99222.75;5070896;28;20443;-67
2022/12/14 03:08:59;;;;;;;9.80;4.10;;;;;;;-2.21;66.34;99220.34;5065940;28;20571;-68
2022/12/14 03:11:33;;;;;;;8.50;3.77;;;;;;;-2.22;66.43;99218.59;5070024;28;20585;-67
2022/12/14 03:14:07;;;;;;;7.73;4.17;;;;;;;-2.33;66.77;99220.72;5070437;28;20229;-67
2022/12/14 03:16:41;;;;;;;8.63;4.03;;;;;;;-2.31;66.50;99220.78;5063870;28;20787;-67
2022/12/14 03:19:28;;;;;;;9.53;4.63;;;;;;;-2.34;66.78;99228.41;5077079;28;20446;-67
2022/12/14 03:21:58;;;;;;;9.20;4.07;;;;;;;-2.42;67.04;99212.50;5068422;28;20476;-66
2022/12/14 03:24:32;;;;;;;8.90;4.00;;;;;;;-2.39;66.88;99206.59;5054577;28;20850;-67
2022/12/14 03:27:03;;;;;;;10.90;3.80;;;;;;;-2.53;67.34;99198.16;5067817;28;21081;-66
2022/12/14 03:29:54;;;;;;;8.03;3.93;;;;;;;-2.61;67.87;99192.63;5072407;28;20566;-70
2022/12/14 03:32:25;;;;;;;6.73;3.70;;;;;;;-2.53;67.61;99186.09;5075704;28;20267;-67
2022/12/14 03:35:00;;;;;;;7.43;3.57;;;;;;;-2.59;67.88;99179.75;5072497;28;21039;-69
2022/12/14 03:37:54;;;;;;;7.20;3.77;;;;;;;-2.73;68.18;99171.34;5069043;28;20197;-69
2022/12/14 03:40:29;;;;;;;7.10;3.83;;;;;;;-2.65;68.30;99176.88;5056099;28;20476;-70
2022/12/14 03:43:06;;;;;;;8.53;3.90;;;;;;;-2.63;68.07;99170.94;5064503;28;20475;-69
2022/12/14 03:46:14;;;;;;;8.33;4.13;;;;;;;-2.64;68.55;99173.47;5078994;28;20986;-67
2022/12/14 03:48:52;;;;;;;6.47;3.73;;;;;;;-2.62;68.49;99172.72;5048595;28;20472;-68
2022/12/14 03:51:41;;;;;;;7.47;3.83;;;;;;;-2.49;67.25;99176.75;5068398;28;20241;-67
2022/12/14 03:54:15;;;;;;;8.90;4.23;;;;;;;-2.50;67.68;99163.72;5071588;28;20455;-66
2022/12/14 03:56:54;;;;;;;7.70;3.53;;;;;;;-2.45;67.73;99160.50;5073880;28;20540;-67
2022/12/14 03:59:33;;;;;;;7.40;3.80;;;;;;;-2.39;67.78;99170.28;5066537;28;20450;-66
2022/12/14 04:02:17;;;;;;;6.80;4.00;;;;;;;-2.41;67.51;99169.31;5072954;28;20498;-68
2022/12/14 04:05:09;;;;;;;8.53;4.00;;;;;;;-2.43;67.92;99161.47;5067479;28;20959;-69
2022/12/14 04:08:00;;;;;;;7.83;4.20;;;;;;;-2.43;67.50;99163.16;5072122;28;20225;-72
2022/12/14 04:19:11;;;;;;;7.90;3.67;;;;;;;-2.20;66.44;99167.69;5074329;28;20701;-66
2022/12/14 04:21:43;;;;;;;7.40;3.83;;;;;;;-2.27;66.78;99178.59;5065192;28;20516;-66
2022/12/14 04:27:37;;;;;;;8.80;3.87;;;;;;;-2.30;67.07;99155.13;5073126;28;21105;-66
2022/12/14 04:30:06;;;;;;;8.67;3.90;;;;;;;-2.26;66.94;99160.53;5074076;28;20514;-69
2022/12/14 04:32:53;;;;;;;6.57;3.50;;;;;;;-2.19;66.50;99160.78;5062060;28;20218;-66
2022/12/14 04:35:27;;;;;;;10.23;4.27;;;;;;;-2.22;66.76;99169.31;5063476;28;20201;-67
2022/12/14 04:38:02;;;;;;;8.70;4.43;;;;;;;-2.22;66.70;99167.63;5072278;28;20282;-67
2022/12/14 04:40:41;;;;;;;9.00;4.13;;;;;;;-2.26;67.11;99159.63;5046878;28;20957;-66
2022/12/14 04:43:13;;;;;;;8.60;4.00;;;;;;;-2.27;67.30;99153.56;5077770;28;20538;-65
2022/12/14 04:45:47;;;;;;;10.83;4.27;;;;;;;-2.09;66.42;99162.94;5065893;28;20511;-69
2022/12/14 04:48:29;;;;;;;9.07;4.63;;;;;;;-2.16;66.31;99171.28;5064351;28;21000;-67
2022/12/14 04:51:06;;;;;;;9.80;4.27;;;;;;;-2.22;66.66;99171.91;5068660;28;21090;-66
2022/12/14 04:53:35;;;;;;;9.57;4.80;;;;;;;-2.18;66.52;99170.34;5072347;28;20497;-67
2022/12/14 04:56:05;;;;;;;10.57;4.37;;;;;;;-2.17;66.99;99182.47;5059252;28;20448;-66
2022/12/14 04:58:32;;;;;;;10.97;4.53;;;;;;;-2.15;66.46;99171.34;5071753;28;20223;-66
2022/12/14 05:01:32;;;;;;;6.50;4.00;;;;;;;-2.02;66.31;99180.53;5066246;28;20210;-67
2022/12/14 05:04:21;;;;;;;10.57;4.30;;;;;;;-2.07;66.11;99182.94;5076735;28;20454;-68
2022/12/14 05:07:05;;;;;;;6.60;4.03;;;;;;;-2.01;66.36;99177.13;5078336;28;20255;-67
2022/12/14 05:09:45;;;;;;;6.93;3.73;;;;;;;-2.01;65.91;99167.63;5061261;28;20563;-66
2022/12/14 05:12:30;;;;;;;10.77;4.50;;;;;;;-2.04;66.51;99166.63;5073559;28;20550;-66
2022/12/14 05:15:22;;;;;;;8.47;4.30;;;;;;;-2.00;66.35;99173.72;5070773;28;20288;-66
2022/12/14 05:17:49;;;;;;;9.23;4.40;;;;;;;-2.09;66.51;99166.44;5066049;28;20657;-66
2022/12/14 05:20:21;;;;;;;10.53;4.97;;;;;;;-2.06;66.85;99168.25;5069632;28;20528;-70
2022/12/14 05:22:49;;;;;;;13.53;5.07;;;;;;;-2.05;66.64;99170.03;5073076;28;20648;-69
2022/12/14 05:25:15;;;;;;;10.97;4.77;;;;;;;-2.05;66.61;99168.34;5080961;28;20452;-67
2022/12/14 05:27:42;;;;;;;10.83;4.90;;;;;;;-1.96;66.10;99165.28;5064740;28;20477;-66
2022/12/14 05:30:09;;;;;;;12.13;3.80;;;;;;;-1.90;66.07;99160.34;5082411;28;20259;-68
2022/12/14 05:32:35;;;;;;;14.67;5.27;;;;;;;-1.98;66.02;99152.25;5067284;28;20666;-69
2022/12/14 05:35:03;;;;;;;10.57;5.03;;;;;;;-2.01;66.29;99141.69;5072807;28;20194;-68
2022/12/14 05:37:29;;;;;;;14.17;5.43;;;;;;;-1.94;66.07;99145.47;5074838;28;20455;-67
2022/12/14 05:39:56;;;;;;;9.10;4.67;;;;;;;-1.94;66.31;99129.91;5078271;28;20451;-67
2022/12/14 05:42:22;;;;;;;10.67;5.17;;;;;;;-1.99;66.55;99137.50;5078320;28;20269;-66
2022/12/14 05:44:49;;;;;;;14.10;5.37;;;;;;;-2.00;66.95;99127.94;5071458;28;20222;-68
2022/12/14 05:47:15;;;;;;;12.83;5.63;;;;;;;-1.97;66.57;99122.00;5066920;28;20662;-67
2022/12/14 05:49:41;;;;;;;14.53;5.53;;;;;;;-1.98;66.85;99115.94;5070787;28;20225;-66
2022/12/14 05:52:08;;;;;;;15.90;5.53;;;;;;;-2.01;66.86;99113.16;5063599;28;20301;-69
2022/12/14 05:54:34;;;;;;;11.30;6.30;;;;;;;-1.99;66.63;99101.19;5070557;28;20856;-69
2022/12/14 05:57:00;;;;;;;13.23;5.87;;;;;;;-1.94;66.81;99097.06;5072790;28;20218;-66
2022/12/14 05:59:27;;;;;;;11.67;5.13;;;;;;;-1.86;65.88;99093.91;5053211;28;20195;-66
2022/12/14 06:01:53;;;;;;;12.87;5.97;;;;;;;-2.00;66.54;99094.22;5073395;28;20306;-66
2022/12/14 06:04:19;;;;;;;11.00;5.60;;;;;;;-1.92;66.42;99099.72;5069971;28;20460;-70
2022/12/14 06:06:46;;;;;;;10.50;5.20;;;;;;;-2.06;66.75;99068.00;5062619;28;20633;-69
2022/12/14 06:09:14;;;;;;;14.57;6.83;;;;;;;-1.98;65.88;99057.97;5069542;28;20230;-68
2022/12/14 06:11:41;;;;;;;12.43;5.53;;;;;;;-1.93;66.45;99064.22;5065422;28;20233;-67
2022/12/14 06:14:09;;;;;;;18.17;6.60;;;;;;;-2.00;66.76;99064.78;5069068;28;20271;-69
2022/12/14 06:16:39;;;;;;;10.50;5.93;;;;;;;-2.05;66.48;99055.91;5070564;28;20198;-66
2022/12/14 06:19:06;;;;;;;14.40;5.83;;;;;;;-1.92;66.60;99059.09;5076853;28;20239;-66
2022/12/14 06:21:35;;;;;;;12.03;5.70;;;;;;;-1.88;66.51;99067.91;5074698;28;20277;-66
2022/12/14 06:24:02;;;;;;;14.20;5.57;;;;;;;-1.92;67.06;99066.88;5069782;28;20225;-68
2022/12/14 06:26:30;;;;;;;13.43;5.73;;;;;;;-1.95;67.28;99056.38;5070977;28;20589;-64
2022/12/14 06:28:57;;;;;;;13.77;6.23;;;;;;;-1.95;67.07;99038.22;5071270;28;20897;-66
2022/12/14 06:31:26;;;;;;;14.87;6.20;;;;;;;-1.95;67.35;99039.94;5068696;28;20194;-67
2022/12/14 06:33:53;;;;;;;11.73;5.87;;;;;;;-1.93;67.61;99041.78;5069631;28;20278;-66
2022/12/14 06:36:32;;;;;;;11.37;6.03;;;;;;;-1.88;67.62;99051.44;5076099;28;20233;-67
2022/12/14 06:39:05;;;;;;;13.80;5.57;;;;;;;-1.87;66.98;99032.47;5056523;28;20680;-67
2022/12/14 06:41:32;;;;;;;16.07;6.43;;;;;;;-1.79;66.83;99050.09;5070484;28;20214;-68
2022/12/14 06:44:07;;;;;;;10.63;5.40;;;;;;;-1.81;66.59;99032.69;5062818;28;20214;-66
2022/12/14 06:46:35;;;;;;;16.83;6.13;;;;;;;-1.86;67.23;99026.44;5068515;28;20354;-69
2022/12/14 06:49:03;;;;;;;11.97;6.03;;;;;;;-1.92;67.18;99019.31;5072482;28;20198;-68
2022/12/14 06:51:29;;;;;;;15.10;6.47;;;;;;;-1.93;67.52;99023.59;5048459;28;20304;-67
2022/12/14 06:53:56;;;;;;;13.80;6.43;;;;;;;-1.95;67.52;99016.59;5054298;28;20976;-68
2022/12/14 06:56:25;;;;;;;16.57;6.80;;;;;;;-1.98;67.52;99022.53;5056376;28;20460;-70
2022/12/14 06:58:54;;;;;;;14.80;6.50;;;;;;;-1.96;67.92;99012.22;5043240;28;20224;-68
2022/12/14 07:01:23;;;;;;;10.23;6.13;;;;;;;-1.96;67.62;99020.00;5050390;28;20191;-71
2022/12/14 07:03:52;;;;;;;13.83;7.00;;;;;;;-1.96;67.80;99017.41;5055442;28;20257;-69
2022/12/14 07:06:20;;;;;;;12.50;6.60;;;;;;;-1.88;67.20;98999.56;5069996;28;20201;-70
2022/12/14 07:08:47;;;;;;;11.83;6.07;;;;;;;-1.81;67.54;99001.56;5069485;28;20277;-68
2022/12/14 07:11:15;;;;;;;15.03;6.27;;;;;;;-1.87;67.10;98994.44;5069071;28;20232;-69
2022/12/14 07:13:42;;;;;;;9.10;4.97;;;;;;;-1.81;66.82;98991.19;5070677;28;20202;-67
2022/12/14 07:16:15;;;;;;;15.30;5.77;;;;;;;-1.86;67.12;98991.00;5077009;28;20210;-67
2022/12/14 07:18:42;;;;;;;14.90;6.30;;;;;;;-1.92;67.84;98991.66;4946429;28;20917;-67
2022/12/14 07:21:13;;;;;;;15.17;6.47;;;;;;;-1.88;67.80;98995.25;5041985;28;20483;-68
2022/12/14 07:23:41;;;;;;;17.77;6.80;;;;;;;-1.92;67.58;98986.47;5049382;28;20445;-67
2022/12/14 07:26:13;;;;;;;15.63;6.43;;;;;;;-1.79;66.91;98998.22;5049982;28;20206;-67
2022/12/14 07:28:42;;;;;;;15.57;5.93;;;;;;;-1.84;67.01;98999.75;5048278;28;20289;-67
2022/12/14 07:31:12;;;;;;;13.43;6.10;;;;;;;-1.81;67.23;98996.38;5045396;28;20218;-68
2022/12/14 07:33:39;;;;;;;12.57;6.07;;;;;;;-1.80;67.08;99000.75;5050017;28;20241;-71
2022/12/14 07:36:05;;;;;;;9.50;5.40;;;;;;;-1.82;67.78;99005.88;5050349;28;20206;-69
2022/12/14 07:38:34;;;;;;;18.93;6.73;;;;;;;-1.78;68.85;99002.56;5046348;28;20462;-68
2022/12/14 07:41:11;;;;;;;10.03;6.00;;;;;;;-1.75;69.56;99015.66;5043730;28;20257;-67
2022/12/14 07:43:39;;;;;;;15.27;5.90;;;;;;;-1.80;70.64;99026.69;5047012;28;20226;-69
2022/12/14 07:46:12;;;;;;;13.30;6.47;;;;;;;-1.81;70.96;99038.78;5048142;28;20289;-69
2022/12/14 07:48:42;;;;;;;12.70;6.60;;;;;;;-1.84;71.76;99043.84;5045310;28;20556;-69
2022/12/14 07:51:12;;;;;;;21.57;7.87;;;;;;;-1.81;71.37;99049.16;5048437;28;20218;-66
2022/12/14 07:53:40;;;;;;;17.00;7.33;;;;;;;-1.83;72.66;99049.91;5049611;28;20282;-67
2022/12/14 07:56:09;;;;;;;14.27;7.47;;;;;;;-1.84;74.45;99051.63;5041606;28;20195;-67
2022/12/14 07:58:36;;;;;;;17.27;8.47;;;;;;;-1.83;74.89;99065.47;5034754;28;20702;-67
2022/12/14 08:01:11;;;;;;;15.67;7.00;;;;;;;-1.84;74.91;99074.97;5045470;28;20277;-67
2022/12/14 08:03:42;;;;;;;12.73;6.90;;;;;;;-1.72;74.12;99065.09;5046145;28;20191;-70
2022/12/14 08:06:10;;;;;;;15.60;7.47;;;;;;;-1.73;74.11;99068.50;5046547;28;20199;-67
2022/12/14 08:08:37;;;;;;;12.37;6.47;;;;;;;-1.74;74.86;99045.97;5046544;28;20211;-69
2022/12/14 08:11:03;;;;;;;18.93;7.70;;;;;;;-1.80;75.61;99032.75;5048648;28;20398;-67
2022/12/14 08:13:30;;;;;;;16.40;7.83;;;;;;;-1.75;75.48;99035.53;5045988;28;20747;-67
2022/12/14 08:16:03;;;;;;;13.70;7.43;;;;;;;-1.76;75.28;99042.44;5048620;28;20285;-68
2022/12/14 08:18:30;;;;;;;14.57;7.37;;;;;;;-1.88;76.23;99041.94;5047469;28;20209;-68
2022/12/14 08:20:56;;;;;;;15.33;8.10;;;;;;;-1.88;76.73;99049.72;5048722;28;20195;-70
2022/12/14 08:23:23;;;;;;;15.80;7.17;;;;;;;-1.91;77.44;99052.22;5048558;28;20673;-67
2022/12/14 08:25:58;;;;;;;21.73;7.83;;;;;;;-1.98;78.85;99058.84;5048905;28;20195;-67
2022/12/14 08:28:25;;;;;;;22.90;8.57;;;;;;;-1.96;79.06;99052.03;5046720;28;20661;-68
2022/12/14 08:30:52;;;;;;;17.40;8.60;;;;;;;-1.88;78.36;99057.53;5045493;28;20586;-66
2022/12/14 08:33:19;;;;;;;16.70;7.60;;;;;;;-1.99;79.07;99058.78;5048488;28;20245;-68
2022/12/14 08:35:46;;;;;;;15.43;6.57;;;;;;;-1.99;78.51;99062.28;5040554;28;20199;-68
2022/12/14 08:38:13;;;;;;;17.17;7.73;;;;;;;-2.02;78.98;99045.66;5045208;28;20249;-68
2022/12/14 08:40:39;;;;;;;16.23;7.70;;;;;;;-2.09;79.00;99028.09;5048940;28;20194;-68
2022/12/14 08:43:07;;;;;;;14.20;7.00;;;;;;;-2.14;80.08;99037.41;5044761;28;20242;-67
2022/12/14 08:45:34;;;;;;;14.07;6.53;;;;;;;-2.15;80.10;99035.63;5046388;28;20282;-68
2022/12/14 08:48:00;;;;;;;14.10;6.60;;;;;;;-2.31;80.43;99003.88;5047620;28;20259;-67
2022/12/14 08:50:31;;;;;;;14.93;7.70;;;;;;;-2.22;80.07;99026.72;5045848;28;20243;-70
2022/12/14 08:52:57;;;;;;;13.13;6.93;;;;;;;-2.24;80.32;99033.53;5046188;28;20297;-68
2022/12/14 08:55:23;;;;;;;18.20;6.77;;;;;;;-2.21;80.65;99018.09;5046890;28;20252;-68
2022/12/14 08:57:57;;;;;;;14.40;6.97;;;;;;;-2.15;81.09;99009.69;5046649;28;20286;-67
2022/12/14 09:00:23;;;;;;;14.37;6.37;;;;;;;-2.16;80.13;99013.13;5045271;28;20540;-66
2022/12/14 09:02:50;;;;;;;15.40;6.70;;;;;;;-2.12;80.81;99008.09;5047755;28;20542;-66
2022/12/14 09:05:17;;;;;;;19.37;8.30;;;;;;;-2.10;80.36;99011.66;5047122;28;20198;-67
2022/12/14 09:07:44;;;;;;;13.93;6.83;;;;;;;-2.13;80.01;99021.91;5044584;28;20449;-67
2022/12/14 09:10:10;;;;;;;19.27;7.63;;;;;;;-2.04;80.01;99026.56;5047109;28;20223;-68
2022/12/14 09:12:37;;;;;;;15.33;6.93;;;;;;;-1.90;80.10;99028.03;5039008;28;20563;-68
2022/12/14 09:15:04;;;;;;;12.70;6.23;;;;;;;-1.93;79.69;99031.41;5048634;28;20616;-67
2022/12/14 09:17:30;;;;;;;12.40;6.37;;;;;;;-1.86;79.78;99050.69;5046050;28;20205;-68
2022/12/14 09:19:57;;;;;;;14.37;6.43;;;;;;;-1.86;79.66;99044.59;5048298;28;20229;-68
2022/12/14 09:22:23;;;;;;;14.73;7.03;;;;;;;-1.93;78.98;99046.06;5045632;28;20305;-67
2022/12/14 09:24:50;;;;;;;15.17;6.83;;;;;;;-1.95;79.54;99039.94;5047034;28;20490;-67
2022/12/14 09:27:17;;;;;;;8.37;4.83;;;;;;;-1.92;79.45;99045.25;5043169;28;20685;-65
2022/12/14 09:29:43;;;;;;;17.27;7.30;;;;;;;-1.86;80.06;99042.00;5047738;28;20503;-67
2022/12/14 09:32:09;;;;;;;13.03;6.90;;;;;;;-1.74;79.64;99026.94;5047538;28;20226;-67
2022/12/14 09:34:36;;;;;;;13.37;6.57;;;;;;;-1.79;79.21;99038.84;5043048;28;20202;-67
2022/12/14 09:37:03;;;;;;;15.00;7.23;;;;;;;-1.83;79.16;99026.56;5048172;28;20245;-67
2022/12/14 09:39:30;;;;;;;13.43;7.40;;;;;;;-1.86;80.06;99035.13;5044859;28;20462;-68
2022/12/14 09:42:15;;;;;;;17.63;6.83;;;;;;;-1.72;79.81;99039.13;5047820;28;20206;-66
2022/12/14 09:45:00;;;;;;;13.60;6.33;;;;;;;-1.64;79.33;99036.84;5045363;28;20206;-66
2022/12/14 09:47:40;;;;;;;16.17;7.80;;;;;;;-1.65;79.87;99038.53;5047499;28;20618;-66
2022/12/14 09:50:16;;;;;;;12.97;6.30;;;;;;;-1.59;78.97;99037.94;5043847;28;20258;-66
2022/12/14 09:52:47;;;;;;;14.50;6.97;;;;;;;-1.66;79.27;99023.81;5040844;28;20297;-66
2022/12/14 09:55:27;;;;;;;15.57;7.00;;;;;;;-1.58;78.89;99029.31;4965152;28;20332;-67
2022/12/14 09:58:04;;;;;;;13.20;6.70;;;;;;;-1.46;79.22;99034.09;5024462;28;20665;-68
2022/12/14 10:00:36;;;;;;;13.97;6.63;;;;;;;-1.44;78.90;99030.72;5033884;28;20810;-68
2022/12/14 10:03:33;;;;;;;17.90;7.97;;;;;;;-1.42;78.54;99029.06;5068739;28;20232;-66
2022/12/14 10:06:15;;;;;;;17.83;7.40;;;;;;;-1.35;77.67;99027.59;5061840;28;20670;-67
2022/12/14 10:08:45;;;;;;;14.70;7.77;;;;;;;-1.22;77.34;99023.75;5060756;28;20241;-68
2022/12/14 10:11:36;;;;;;;16.37;7.63;;;;;;;-1.28;77.22;99024.41;5045717;28;20253;-68
2022/12/14 10:14:24;;;;;;;15.70;7.27;;;;;;;-1.20;77.22;99027.28;5064059;28;20566;-67
2022/12/14 10:17:33;;;;;;;17.43;6.77;;;;;;;-1.15;77.04;99026.66;5069688;28;20245;-68
2022/12/14 10:20:13;;;;;;;14.13;7.30;;;;;;;-1.08;76.37;99027.75;5067032;28;20603;-69
2022/12/14 10:22:46;;;;;;;13.43;6.83;;;;;;;-1.22;76.12;99019.44;5066521;28;20297;-65
2022/12/14 10:25:22;;;;;;;12.73;6.73;;;;;;;-1.14;75.29;99025.81;5050966;28;20760;-67
2022/12/14 10:28:16;;;;;;;15.37;6.00;;;;;;;-1.05;74.65;99015.75;5049561;28;20241;-68
2022/12/14 10:30:42;;;;;;;15.10;7.00;;;;;;;-0.98;75.09;99012.56;5051693;28;20229;-67
2022/12/14 10:33:20;;;;;;;14.17;7.20;;;;;;;-0.99;74.51;99007.31;5061136;28;20325;-68
2022/12/14 10:35:51;;;;;;;10.70;6.07;;;;;;;-0.84;74.02;99004.38;5066120;28;20706;-68
2022/12/14 10:38:29;;;;;;;15.50;7.33;;;;;;;-0.92;73.80;99014.50;5078370;28;20248;-67
2022/12/14 10:41:07;;;;;;;15.50;7.00;;;;;;;-1.05;74.01;98999.28;5071714;28;20217;-68
2022/12/14 10:43:40;;;;;;;12.63;6.87;;;;;;;-0.84;73.54;99015.66;5074703;28;20314;-68
2022/12/14 10:46:16;;;;;;;13.23;6.87;;;;;;;-0.73;72.93;99010.84;5076171;28;20274;-68
2022/12/14 10:49:09;;;;;;;14.17;6.87;;;;;;;-0.67;72.82;99006.75;5067442;28;20213;-68
2022/12/14 10:51:41;;;;;;;12.97;6.83;;;;;;;-0.65;72.17;99001.59;5066077;28;20697;-69
2022/12/14 10:54:07;;;;;;;13.17;7.13;;;;;;;-0.64;72.01;99000.78;5081175;28;20221;-68
2022/12/14 10:56:35;;;;;;;18.67;6.47;;;;;;;-0.56;70.83;98996.72;5080030;28;20226;-68
2022/12/14 10:59:19;;;;;;;14.50;7.23;;;;;;;-0.51;71.38;99002.97;5061393;28;20328;-68
2022/12/14 11:01:51;;;;;;;16.63;7.40;;;;;;;-0.37;70.84;99006.94;5055984;28;20252;-69
2022/12/14 11:04:38;;;;;;;15.47;6.87;;;;;;;-0.30;70.27;99004.53;5063376;28;20230;-68
2022/12/14 11:07:08;;;;;;;11.10;6.30;;;;;;;-0.28;70.03;99006.34;5062707;28;20267;-67
2022/12/14 11:09:36;;;;;;;15.37;7.47;;;;;;;-0.40;70.32;99003.31;5093135;28;20298;-68
2022/12/14 11:12:06;;;;;;;14.10;6.60;;;;;;;-0.43;70.73;98998.00;5066905;28;20313;-68
2022/12/14 11:14:35;;;;;;;14.73;6.93;;;;;;;-0.41;70.75;98994.63;5068711;28;20710;-68
2022/12/14 11:17:02;;;;;;;14.27;6.73;;;;;;;-0.44;71.77;98988.44;5060584;28;20268;-65
2022/12/14 11:19:28;;;;;;;12.90;6.63;;;;;;;-0.37;71.96;98990.44;5060078;28;20218;-66
2022/12/14 11:22:24;;;;;;;19.60;7.27;;;;;;;-0.22;70.76;98990.06;5070212;28;20683;-66
2022/12/14 11:24:50;;;;;;;16.03;7.53;;;;;;;-0.34;71.78;98990.56;5026010;28;20655;-66
2022/12/14 11:27:19;;;;;;;17.23;7.53;;;;;;;-0.33;71.64;98984.53;5068396;28;20282;-65
2022/12/14 11:29:49;;;;;;;15.67;7.63;;;;;;;-0.26;70.81;98980.41;5063350;28;20200;-66
2022/12/14 11:32:22;;;;;;;13.60;7.70;;;;;;;-0.32;71.79;98986.28;5064156;28;20261;-66
2022/12/14 11:34:57;;;;;;;16.03;8.00;;;;;;;-0.29;71.13;98972.50;5070421;28;20282;-67
2022/12/14 11:37:31;;;;;;;14.50;7.93;;;;;;;-0.27;71.70;98979.50;5067133;28;20194;-65
2022/12/14 11:40:02;;;;;;;13.67;6.33;;;;;;;-0.39;70.46;98974.81;5068182;28;20194;-66
2022/12/14 11:42:29;;;;;;;15.47;7.00;;;;;;;-0.40;72.17;98986.03;5069566;28;20216;-66
2022/12/14 11:45:24;;;;;;;13.90;7.20;;;;;;;-0.46;72.75;98980.59;5070899;28;20657;-66
2022/12/14 11:48:13;;;;;;;13.63;6.93;;;;;;;-0.35;72.74;98986.19;5075208;28;20194;-67
2022/12/14 11:50:40;;;;;;;14.47;7.63;;;;;;;-0.42;73.19;98994.59;5076802;28;20789;-67
2022/12/14 11:53:13;;;;;;;13.37;7.20;;;;;;;-0.34;73.62;98974.94;5079073;28;20246;-66
2022/12/14 11:55:44;;;;;;;15.30;8.43;;;;;;;-0.37;71.38;98985.25;5062649;28;20273;-68
2022/12/14 11:58:17;;;;;;;12.60;6.70;;;;;;;-0.35;72.16;98981.88;5065362;28;20301;-66
2022/12/14 12:00:51;;;;;;;15.90;7.63;;;;;;;-0.34;72.78;98975.84;5057684;28;20244;-66
2022/12/14 12:03:26;;;;;;;14.00;6.90;;;;;;;-0.28;71.91;98984.66;5061113;28;20305;-66
2022/12/14 12:05:53;;;;;;;16.07;7.43;;;;;;;-0.20;72.15;98965.00;5068595;28;20278;-67