Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:00:28;;;;;;;;;;;;;;;;;;5095336;28;19923;-76
2022/02/06 00:02:55;;;;;;;;;;;;;;;;;;5096208;28;19920;-75
2022/02/06 00:05:20;;;;;;;;;;;;;;;;;;5095902;28;19916;-76
2022/02/06 00:07:47;;;;;;;;;;;;;;;;;;5096095;28;19916;-76
2022/02/06 00:10:13;;;;;;;;;;;;;;;;;;5095718;28;19924;-76
2022/02/06 00:12:38;;;;;;;;;;;;;;;;;;5095147;28;19920;-76
2022/02/06 00:15:04;;;;;;;;;;;;;;;;;;5094673;28;19916;-76
2022/02/06 00:17:30;;;;;;;;;;;;;;;;;;5096075;28;19912;-75
2022/02/06 00:19:55;;;;;;;;;;;;;;;;;;5095831;28;19919;-75
2022/02/06 00:22:36;;;;;;;;;;;;;;;;;;5095887;28;19927;-76
2022/02/06 00:33:08;;;;;;;;;;;;;;;;;;5095675;28;20358;-76
2022/02/06 00:39:03;;;;;;;;;;;;;;;;;;5095221;28;19918;-75
2022/02/06 00:43:18;;;;;;;;;;;;;;;;;;5095340;28;20357;-76
2022/02/06 00:45:43;;;;;;;;;;;;;;;;;;5094155;28;19916;-75
2022/02/06 00:48:08;;;;;;;;;;;;;;;;;;5095602;28;19916;-75
2022/02/06 00:50:37;;;;;;;;;;;;;;;;;;5095040;28;20380;-75
2022/02/06 00:53:07;;;;;;;;;;;;;;;;;;5095069;28;19916;-75
2022/02/06 00:55:32;;;;;;;;;;;;;;;;;;5095101;28;20261;-76
2022/02/06 00:57:57;;;;;;;;;;;;;;;;;;5094923;28;19920;-75
2022/02/06 01:00:23;;;;;;;;;;;;;;;;;;5094732;28;20427;-75
2022/02/06 01:02:49;;;;;;;;;;;;;;;;;;5094081;28;19967;-76
2022/02/06 01:05:14;;;;;;;;;;;;;;;;;;5093372;28;20006;-75
2022/02/06 01:07:40;;;;;;;;;;;;;;;;;;5095094;28;19916;-76
2022/02/06 01:10:06;;;;;;;;;;;;;;;;;;5094823;28;19920;-76
2022/02/06 01:12:33;;;;;;;;;;;;;;;;;;5076224;28;20358;-76
2022/02/06 01:15:10;;;;;;;;;;;;;;;;;;5093598;28;19961;-76
2022/02/06 01:17:41;;;;;;;;;;;;;;;;;;5093382;28;19916;-75
2022/02/06 01:20:15;;;;;;;;;;;;;;;;;;5094756;28;19916;-75
2022/02/06 01:22:49;;;;;;;;;;;;;;;;;;5094712;28;19920;-76
2022/02/06 01:25:20;;;;;;;;;;;;;;;;;;5093502;28;19916;-75
2022/02/06 01:30:16;;;;;;;;;;;;;;;;;;5094439;28;19939;-75
2022/02/06 01:32:52;;;;;;;;;;;;;;;;;;5094407;28;19923;-75
2022/02/06 01:35:26;;;;;;;;;;;;;;;;;;5094429;28;20435;-75
2022/02/06 01:38:58;;;;;;;;;;;;;;;;;;5093421;28;19923;-75
2022/02/06 01:40:55;;;;;;;;;;;;;;;;;;5083202;28;19916;-75
2022/02/06 01:43:24;;;;;;;;;;;;;;;;;;5092380;28;19959;-75
2022/02/06 02:02:26;;;;;;;;;;;;;;;;;;5092660;28;19920;-76
2022/02/06 02:13:16;;;;;;;;;;;;;;;;;;5093841;28;20445;-76
2022/02/06 02:47:26;;;;;;;;;;;;;;;;;;5097571;28;19923;-75
2022/02/06 02:49:54;;;;;;;;;;;;;;;;;;5097428;28;20015;-75
2022/02/06 02:52:39;;;;;;;;;;;;;;;;;;5097698;28;19916;-75
2022/02/06 02:58:46;;;;;;;;;;;;;;;;;;5097117;28;19920;-75
2022/02/06 03:03:18;;;;;;;;;;;;;;;;;;5097394;28;19916;-75
2022/02/06 03:05:44;;;;;;;;;;;;;;;;;;5101054;28;19926;-76
2022/02/06 03:08:10;;;;;;;;;;;;;;;;;;5117507;28;19970;-75
2022/02/06 03:10:36;;;;;;;;;;;;;;;;;;5117593;28;20001;-75
2022/02/06 03:13:04;;;;;;;;;;;;;;;;;;5117473;28;19911;-76
2022/02/06 03:15:39;;;;;;;;;;;;;;;;;;5117691;28;19916;-75
2022/02/06 03:18:06;;;;;;;;;;;;;;;;;;5116458;28;19915;-76
2022/02/06 03:20:34;;;;;;;;;;;;;;;;;;5117145;28;20392;-76
2022/02/06 03:23:03;;;;;;;;;;;;;;;;;;5116047;28;19916;-75
2022/02/06 03:25:28;;;;;;;;;;;;;;;;;;5117374;28;20010;-75
2022/02/06 03:27:54;;;;;;;;;;;;;;;;;;5117086;28;20450;-76
2022/02/06 03:30:20;;;;;;;;;;;;;;;;;;5117218;28;19916;-75
2022/02/06 03:32:46;;;;;;;;;;;;;;;;;;5116082;28;20289;-75
2022/02/06 03:35:11;;;;;;;;;;;;;;;;;;5110838;28;19916;-75
2022/02/06 03:37:37;;;;;;;;;;;;;;;;;;5096793;28;19923;-75
2022/02/06 03:40:05;;;;;;;;;;;;;;;;;;5095999;28;20262;-75
2022/02/06 03:42:36;;;;;;;;;;;;;;;;;;5096352;28;19927;-75
2022/02/06 03:45:07;;;;;;;;;;;;;;;;;;5096699;28;20435;-75
2022/02/06 03:47:47;;;;;;;;;;;;;;;;;;5095295;28;19959;-75
2022/02/06 03:50:15;;;;;;;;;;;;;;;;;;5094916;28;19920;-75
2022/02/06 03:52:47;;;;;;;;;;;;;;;;;;5096361;28;19916;-75
2022/02/06 03:55:18;;;;;;;;;;;;;;;;;;5096301;28;19916;-75
2022/02/06 03:57:45;;;;;;;;;;;;;;;;;;5096318;28;19916;-75
2022/02/06 04:00:10;;;;;;;;;;;;;;;;;;5095966;28;20011;-75
2022/02/06 04:02:35;;;;;;;;;;;;;;;;;;5095411;28;20360;-75
2022/02/06 04:05:01;;;;;;;;;;;;;;;;;;5096168;28;19916;-75
2022/02/06 04:07:26;;;;;;;;;;;;;;;;;;5096208;28;19916;-75
2022/02/06 04:09:55;;;;;;;;;;;;;;;;;;5077570;28;19991;-75
2022/02/06 04:12:22;;;;;;;;;;;;;;;;;;5096054;28;20065;-75
2022/02/06 04:15:00;;;;;;;;;;;;;;;;;;5096052;28;20056;-75
2022/02/06 04:17:26;;;;;;;;;;;;;;;;;;5096008;28;19924;-76
2022/02/06 04:19:52;;;;;;;;;;;;;;;;;;5095999;28;19998;-75
2022/02/06 04:22:18;;;;;;;;;;;;;;;;;;5094581;28;20065;-75
2022/02/06 04:24:44;;;;;;;;;;;;;;;;;;5095817;28;20060;-75
2022/02/06 04:27:09;;;;;;;;;;;;;;;;;;5095481;28;19916;-76
2022/02/06 04:29:34;;;;;;;;;;;;;;;;;;5094166;28;19920;-76
2022/02/06 04:32:02;;;;;;;;;;;;;;;;;;5100597;28;19959;-75
2022/02/06 04:34:29;;;;;;;;;;;;;;;;;;5115934;28;19915;-76
2022/02/06 04:40:06;;;;;;;;;;;;;;;;;;5092411;28;20420;-76
2022/02/06 04:50:50;;;;;;;;;;;;;;;;;;5095057;28;20110;-76
2022/02/06 05:14:30;;;;;;;;;;;;;;;;;;5094184;28;19923;-76
2022/02/06 05:17:21;;;;;;;;;;;;;;;;;;5093744;28;20357;-76
2022/02/06 05:25:24;;;;;;;;;;;;;;;;;;5093444;28;20381;-76
2022/02/06 05:28:11;;;;;;;;;;;;;;;;;;5094327;28;19951;-76
2022/02/06 05:30:49;;;;;;;;;;;;;;;;;;5093229;28;19916;-77
2022/02/06 05:33:15;;;;;;;;;;;;;;;;;;5092942;28;19923;-76
2022/02/06 05:35:40;;;;;;;;;;;;;;;;;;5094687;28;19916;-76
2022/02/06 05:38:05;;;;;;;;;;;;;;;;;;5094453;28;20373;-76
2022/02/06 05:40:31;;;;;;;;;;;;;;;;;;5109591;28;19915;-76
2022/02/06 05:42:56;;;;;;;;;;;;;;;;;;5114552;28;19924;-76
2022/02/06 05:45:21;;;;;;;;;;;;;;;;;;5114142;28;19955;-77
2022/02/06 05:47:47;;;;;;;;;;;;;;;;;;5114590;28;19916;-76
2022/02/06 05:50:14;;;;;;;;;;;;;;;;;;5114181;28;19926;-76
2022/02/06 05:52:39;;;;;;;;;;;;;;;;;;5114418;28;19920;-76
2022/02/06 05:55:06;;;;;;;;;;;;;;;;;;5114553;28;19984;-77
2022/02/06 05:57:31;;;;;;;;;;;;;;;;;;5114730;28;20305;-75
2022/02/06 05:59:56;;;;;;;;;;;;;;;;;;5100914;28;19916;-76
2022/02/06 06:02:22;;;;;;;;;;;;;;;;;;5093986;28;19920;-76
2022/02/06 06:04:47;;;;;;;;;;;;;;;;;;5093913;28;20377;-76
2022/02/06 06:07:12;;;;;;;;;;;;;;;;;;5093675;28;19990;-76
2022/02/06 06:09:37;;;;;;;;;;;;;;;;;;5092777;28;19923;-76
2022/02/06 06:12:04;;;;;;;;;;;;;;;;;;5094021;28;19920;-76
2022/02/06 06:14:31;;;;;;;;;;;;;;;;;;5094151;28;19916;-75
2022/02/06 06:16:57;;;;;;;;;;;;;;;;;;5093087;28;19923;-75
2022/02/06 06:19:22;;;;;;;;;;;;;;;;;;5093940;28;19923;-75
2022/02/06 06:21:53;;;;;;;;;;;;;;;;;;5075606;28;20350;-76
2022/02/06 06:24:21;;;;;;;;;;;;;;;;;;5093842;28;19966;-76
2022/02/06 06:26:46;;;;;;;;;;;;;;;;;;5092506;28;20381;-76
2022/02/06 06:29:11;;;;;;;;;;;;;;;;;;5092624;28;19974;-76
2022/02/06 06:31:37;;;;;;;;;;;;;;;;;;5091253;28;20389;-76
2022/02/06 06:34:02;;;;;;;;;;;;;;;;;;5073587;28;19924;-76
2022/02/06 06:36:30;;;;;;;;;;;;;;;;;;5071810;28;19916;-76
2022/02/06 06:38:56;;;;;;;;;;;;;;;;;;5072031;28;19917;-76
2022/02/06 06:41:21;;;;;;;;;;;;;;;;;;5073528;28;19928;-76
2022/02/06 06:43:46;;;;;;;;;;;;;;;;;;5072193;28;19916;-76
2022/02/06 06:46:12;;;;;;;;;;;;;;;;;;5073394;28;19920;-76
2022/02/06 06:48:38;;;;;;;;;;;;;;;;;;5073211;28;19916;-76
2022/02/06 06:51:03;;;;;;;;;;;;;;;;;;5072882;28;20277;-76
2022/02/06 06:53:29;;;;;;;;;;;;;;;;;;5073379;28;20339;-76
2022/02/06 06:56:00;;;;;;;;;;;;;;;;;;5073437;28;19924;-76
2022/02/06 06:58:32;;;;;;;;;;;;;;;;;;5072885;28;20106;-76
2022/02/06 07:03:30;;;;;;;;;;;;;;;;;;5090495;28;19920;-76
2022/02/06 07:05:56;;;;;;;;;;;;;;;;;;5093233;28;19915;-76
2022/02/06 07:08:21;;;;;;;;;;;;;;;;;;5093419;28;19922;-76
2022/02/06 07:10:47;;;;;;;;;;;;;;;;;;5093582;28;19916;-76
2022/02/06 07:13:13;;;;;;;;;;;;;;;;;;5093581;28;19923;-76
2022/02/06 07:15:39;;;;;;;;;;;;;;;;;;5093131;28;19916;-76
2022/02/06 07:18:04;;;;;;;;;;;;;;;;;;5092512;28;19998;-76
2022/02/06 07:20:32;;;;;;;;;;;;;;;;;;5092098;28;20342;-76
2022/02/06 07:22:57;;;;;;;;;;;;;;;;;;5095433;28;20384;-77
2022/02/06 07:25:24;;;;;;;;;;;;;;;;;;5097126;28;19920;-76
2022/02/06 07:27:50;;;;;;;;;;;;;;;;;;5096832;28;20376;-76
2022/02/06 07:30:16;;;;;;;;;;;;;;;;;;5097521;28;19916;-76
2022/02/06 07:32:42;;;;;;;;;;;;;;;;;;5095775;28;20018;-77
2022/02/06 07:35:08;;;;;;;;;;;;;;;;;;5117304;28;20003;-77
2022/02/06 07:37:34;;;;;;;;;;;;;;;;;;5116925;28;19927;-77
2022/02/06 07:39:59;;;;;;;;;;;;;;;;;;5094999;28;19920;-76
2022/02/06 07:42:25;;;;;;;;;;;;;;;;;;5081398;28;20022;-75
2022/02/06 07:44:56;;;;;;;;;;;;;;;;;;5096571;28;19920;-75
2022/02/06 07:47:22;;;;;;;;;;;;;;;;;;5097898;28;20327;-75
2022/02/06 07:49:50;;;;;;;;;;;;;;;;;;5096891;28;19936;-75
2022/02/06 07:52:17;;;;;;;;;;;;;;;;;;5096730;28;19922;-75
2022/02/06 07:54:43;;;;;;;;;;;;;;;;;;5094764;28;19916;-75
2022/02/06 07:57:08;;;;;;;;;;;;;;;;;;5096182;28;19916;-78
2022/02/06 07:59:34;;;;;;;;;;;;;;;;;;5096281;28;19973;-76
2022/02/06 08:02:00;;;;;;;;;;;;;;;;;;5096535;28;19920;-76
2022/02/06 08:04:25;;;;;;;;;;;;;;;;;;5096719;28;20003;-76
2022/02/06 08:06:50;;;;;;;;;;;;;;;;;;5097729;28;19939;-76
2022/02/06 08:09:19;;;;;;;;;;;;;;;;;;5094895;28;20372;-75
2022/02/06 08:11:47;;;;;;;;;;;;;;;;;;5095863;28;19916;-75
2022/02/06 08:14:49;;;;;;;;;;;;;;;;;;5093419;28;19916;-76
2022/02/06 08:16:58;;;;;;;;;;;;;;;;;;5096024;28;19955;-75
2022/02/06 08:19:23;;;;;;;;;;;;;;;;;;5095947;28;19920;-74
2022/02/06 08:21:49;;;;;;;;;;;;;;;;;;5095574;28;19927;-74
2022/02/06 08:24:14;;;;;;;;;;;;;;;;;;5095503;28;19923;-74
2022/02/06 08:26:39;;;;;;;;;;;;;;;;;;5095208;28;20421;-75
2022/02/06 08:29:05;;;;;;;;;;;;;;;;;;5095527;28;20374;-75
2022/02/06 08:31:30;;;;;;;;;;;;;;;;;;5095097;28;19916;-77
2022/02/06 08:33:56;;;;;;;;;;;;;;;;;;5095090;28;19978;-75
2022/02/06 08:36:21;;;;;;;;;;;;;;;;;;5095450;28;19916;-75
2022/02/06 08:38:47;;;;;;;;;;;;;;;;;;5093108;28;20019;-74
2022/02/06 08:41:13;;;;;;;;;;;;;;;;;;5084236;28;20418;-74
2022/02/06 08:43:38;;;;;;;;;;;;;;;;;;5078547;28;19952;-82
2022/02/06 08:46:03;;;;;;;;;;;;;;;;;;5078822;28;19962;-77
2022/02/06 08:48:29;;;;;;;;;;;;;;;;;;5094839;28;20324;-77
2022/02/06 08:50:54;;;;;;;;;;;;;;;;;;5094557;28;19923;-77
2022/02/06 08:53:19;;;;;;;;;;;;;;;;;;5095317;28;19916;-76
2022/02/06 08:55:48;;;;;;;;;;;;;;;;;;5094136;28;19916;-77
2022/02/06 08:58:14;;;;;;;;;;;;;;;;;;5094972;28;19920;-76
2022/02/06 09:00:42;;;;;;;;;;;;;;;;;;5093738;28;19923;-77
2022/02/06 09:03:07;;;;;;;;;;;;;;;;;;5106071;28;19935;-76
2022/02/06 09:05:34;;;;;;;;;;;;;;;;;;5114229;28;19915;-76
2022/02/06 09:08:01;;;;;;;;;;;;;;;;;;5115369;28;19916;-77
2022/02/06 09:10:27;;;;;;;;;;;;;;;;;;5115297;28;20469;-76
2022/02/06 09:12:54;;;;;;;;;;;;;;;;;;5115174;28;19916;-77
2022/02/06 09:15:20;;;;;;;;;;;;;;;;;;5115255;28;19915;-76
2022/02/06 09:17:45;;;;;;;;;;;;;;;;;;5114794;28;19985;-76
2022/02/06 09:20:11;;;;;;;;;;;;;;;;;;5113158;28;19915;-77
2022/02/06 09:22:38;;;;;;;;;;;;;;;;;;5115115;28;19919;-76
2022/02/06 09:25:04;;;;;;;;;;;;;;;;;;5115279;28;19923;-77
2022/02/06 09:27:29;;;;;;;;;;;;;;;;;;5113664;28;20315;-76
2022/02/06 09:29:55;;;;;;;;;;;;;;;;;;5114627;28;19916;-76
2022/02/06 09:37:10;;;;;;;;;;;;;;;;;;5094901;28;19920;-77
2022/02/06 09:39:39;;;;;;;;;;;;;;;;;;5094317;28;20301;-76
2022/02/06 09:42:07;;;;;;;;;;;;;;;;;;5093537;28;19930;-75
2022/02/06 09:44:32;;;;;;;;;;;;;;;;;;5093735;28;19916;-76
2022/02/06 09:46:58;;;;;;;;;;;;;;;;;;5094337;28;19923;-75
2022/02/06 09:49:25;;;;;;;;;;;;;;;;;;5094149;28;19975;-76
2022/02/06 09:51:50;;;;;;;;;;;;;;;;;;5094228;28;19931;-76
2022/02/06 09:54:15;;;;;;;;;;;;;;;;;;5094063;28;19916;-76
2022/02/06 09:56:45;;;;;;;;;;;;;;;;;;5094194;28;19923;-77
2022/02/06 09:59:18;;;;;;;;;;;;;;;;;;5094016;28;19916;-76
2022/02/06 10:01:44;;;;;;;;;;;;;;;;;;5093224;28;19964;-76
2022/02/06 10:04:11;;;;;;;;;;;;;;;;;;5093957;28;19916;-76
2022/02/06 10:06:39;;;;;;;;;;;;;;;;;;5094113;28;19939;-77
2022/02/06 10:09:08;;;;;;;;;;;;;;;;;;5092704;28;19962;-75
2022/02/06 10:11:35;;;;;;;;;;;;;;;;;;5093837;28;19920;-75
2022/02/06 10:14:00;;;;;;;;;;;;;;;;;;5094047;28;19923;-75
2022/02/06 10:16:26;;;;;;;;;;;;;;;;;;5093993;28;20309;-75
2022/02/06 10:18:52;;;;;;;;;;;;;;;;;;5093902;28;20003;-75
2022/02/06 10:21:27;;;;;;;;;;;;;;;;;;5093737;28;19920;-75
2022/02/06 10:24:05;;;;;;;;;;;;;;;;;;5093602;28;20277;-75
2022/02/06 10:26:38;;;;;;;;;;;;;;;;;;5092013;28;19961;-77
2022/02/06 10:31:43;;;;;;;;;;;;;;;;;;5086990;28;20316;-76
2022/02/06 10:34:24;;;;;;;;;;;;;;;;;;5083226;28;19983;-77
2022/02/06 10:36:50;;;;;;;;;;;;;;;;;;5085309;28;19916;-77
2022/02/06 10:39:17;;;;;;;;;;;;;;;;;;5082685;28;19924;-77
2022/02/06 10:41:46;;;;;;;;;;;;;;;;;;5094277;28;19945;-79
2022/02/06 10:44:11;;;;;;;;;;;;;;;;;;5084852;28;19990;-77
2022/02/06 10:46:47;;;;;;;;;;;;;;;;;;5082339;28;20023;-78
2022/02/06 10:49:13;;;;;;;;;;;;;;;;;;5080213;28;19924;-77
2022/02/06 10:51:43;;;;;;;;;;;;;;;;;;5088918;28;19916;-76
2022/02/06 10:54:12;;;;;;;;;;;;;;;;;;5083096;28;19938;-76
2022/02/06 10:56:57;;;;;;;;;;;;;;;;;;5083509;28;19917;-76
2022/02/06 10:59:30;;;;;;;;;;;;;;;;;;5077811;28;19923;-79
2022/02/06 11:01:56;;;;;;;;;;;;;;;;;;5078266;28;19927;-77
2022/02/06 11:04:33;;;;;;;;;;;;;;;;;;5085462;28;19960;-76
2022/02/06 11:07:16;;;;;;;;;;;;;;;;;;5097177;28;20465;-75
2022/02/06 11:09:42;;;;;;;;;;;;;;;;;;5091629;28;19916;-76
2022/02/06 11:12:12;;;;;;;;;;;;;;;;;;5082388;28;20026;-75
2022/02/06 11:14:44;;;;;;;;;;;;;;;;;;5095475;28;19917;-75
2022/02/06 11:17:21;;;;;;;;;;;;;;;;;;5087015;28;20250;-75
2022/02/06 11:19:58;;;;;;;;;;;;;;;;;;5077020;28;20378;-76
2022/02/06 11:22:24;;;;;;;;;;;;;;;;;;5080374;28;20003;-75
2022/02/06 11:24:49;;;;;;;;;;;;;;;;;;5083908;28;20407;-75
2022/02/06 11:27:15;;;;;;;;;;;;;;;;;;5076476;28;19916;-75
2022/02/06 11:29:40;;;;;;;;;;;;;;;;;;5085608;28;19939;-76
2022/02/06 11:32:06;;;;;;;;;;;;;;;;;;5089972;28;19916;-75
2022/02/06 11:34:31;;;;;;;;;;;;;;;;;;5086668;28;19920;-76
2022/02/06 11:43:43;;;;;;;;;;;;;;;;;;5086314;28;19928;-75
2022/02/06 11:45:45;;;;;;;;;;;;;;;;;;5091073;28;19927;-77
2022/02/06 11:48:14;;;;;;;;;;;;;;;;;;5096307;28;19942;-76
2022/02/06 11:50:47;;;;;;;;;;;;;;;;;;5087109;28;20275;-78
2022/02/06 11:53:26;;;;;;;;;;;;;;;;;;5085738;28;20435;-75
2022/02/06 11:55:52;;;;;;;;;;;;;;;;;;5081381;28;20385;-76
2022/02/06 11:58:31;;;;;;;;;;;;;;;;;;5059830;28;19916;-77
2022/02/06 12:01:06;;;;;;;;;;;;;;;;;;5088294;28;20366;-76
2022/02/06 12:04:00;;;;;;;;;;;;;;;;;;5084265;28;19919;-76
2022/02/06 12:06:29;;;;;;;;;;;;;;;;;;5072494;28;19916;-77
2022/02/06 12:08:58;;;;;;;;;;;;;;;;;;5092994;28;20346;-76
2022/02/06 12:11:23;;;;;;;;;;;;;;;;;;5095236;28;19923;-75
2022/02/06 12:14:06;;;;;;;;;;;;;;;;;;5086723;28;19917;-76
2022/02/06 12:16:39;;;;;;;;;;;;;;;;;;5078285;28;19916;-76
2022/02/06 12:19:31;;;;;;;;;;;;;;;;;;5085637;28;19970;-76
2022/02/06 12:21:59;;;;;;;;;;;;;;;;;;5079421;28;20007;-76
2022/02/06 12:24:43;;;;;;;;;;;;;;;;;;5083362;28;20294;-76
2022/02/06 12:27:25;;;;;;;;;;;;;;;;;;5082275;28;20392;-76
2022/02/06 12:29:55;;;;;;;;;;;;;;;;;;5084708;28;19978;-77
2022/02/06 12:32:31;;;;;;;;;;;;;;;;;;5081080;28;19916;-76
2022/02/06 12:37:41;;;;;;;;;;;;;;;;;;5083840;28;19916;-76
2022/02/06 12:40:15;;;;;;;;;;;;;;;;;;5079981;28;19931;-76
2022/02/06 12:42:42;;;;;;;;;;;;;;;;;;5084266;28;19920;-76
2022/02/06 12:45:09;;;;;;;;;;;;;;;;;;5082026;28;19961;-76
2022/02/06 12:47:38;;;;;;;;;;;;;;;;;;5081248;28;19930;-75
2022/02/06 12:50:12;;;;;;;;;;;;;;;;;;5091504;28;19939;-75
2022/02/06 12:52:38;;;;;;;;;;;;;;;;;;5093693;28;19916;-76
2022/02/06 12:55:04;;;;;;;;;;;;;;;;;;5094257;28;20019;-76
2022/02/06 12:57:29;;;;;;;;;;;;;;;;;;5095142;28;19916;-75
2022/02/06 12:59:54;;;;;;;;;;;;;;;;;;5095239;28;20429;-76
2022/02/06 13:02:20;;;;;;;;;;;;;;;;;;5092957;28;20455;-75
2022/02/06 13:05:11;;;;;;;;;;;;;;;;;;5094940;28;19923;-76
2022/02/06 13:07:43;;;;;;;;;;;;;;;;;;5094856;28;19916;-75
2022/02/06 13:10:09;;;;;;;;;;;;;;;;;;5094793;28;19923;-75
2022/02/06 13:12:52;;;;;;;;;;;;;;;;;;5094978;28;20340;-75
2022/02/06 13:15:42;;;;;;;;;;;;;;;;;;5094074;28;19922;-75
2022/02/06 13:20:55;;;;;;;;;;;;;;;;;;5094367;28;20266;-75
2022/02/06 13:23:42;;;;;;;;;;;;;;;;;;5092499;28;19920;-75
2022/02/06 13:26:24;;;;;;;;;;;;;;;;;;5093564;28;19916;-75
2022/02/06 13:29:04;;;;;;;;;;;;;;;;;;5093418;28;19916;-75
2022/02/06 13:36:55;;;;;;;;;;;;;;;;;;5078192;28;19939;-76
2022/02/06 13:39:30;;;;;;;;;;;;;;;;;;5084221;28;19931;-76
2022/02/06 13:41:56;;;;;;;;;;;;;;;;;;5083092;28;19927;-76
2022/02/06 13:44:22;;;;;;;;;;;;;;;;;;5082565;28;19917;-76
2022/02/06 13:46:48;;;;;;;;;;;;;;;;;;5083505;28;19969;-76
2022/02/06 13:49:14;;;;;;;;;;;;;;;;;;5083476;28;19921;-76
2022/02/06 13:51:45;;;;;;;;;;;;;;;;;;5078617;28;19923;-76
2022/02/06 13:54:10;;;;;;;;;;;;;;;;;;5056025;28;20011;-76
2022/02/06 13:56:36;;;;;;;;;;;;;;;;;;5074151;28;19921;-76
2022/02/06 13:59:04;;;;;;;;;;;;;;;;;;5073891;28;19979;-76
2022/02/06 14:01:40;;;;;;;;;;;;;;;;;;5072596;28;20347;-76
2022/02/06 14:04:29;;;;;;;;;;;;;;;;;;5073911;28;19923;-76
2022/02/06 14:07:03;;;;;;;;;;;;;;;;;;5073875;28;19943;-76
2022/02/06 14:12:06;;;;;;;;;;;;;;;;;;5073913;28;19916;-76
2022/02/06 14:14:35;;;;;;;;;;;;;;;;;;5072378;28;20019;-76
2022/02/06 14:17:04;;;;;;;;;;;;;;;;;;5076468;28;20386;-76
2022/02/06 14:19:42;;;;;;;;;;;;;;;;;;5093045;28;20002;-76
2022/02/06 14:22:08;;;;;;;;;;;;;;;;;;5093947;28;20312;-76
2022/02/06 14:24:52;;;;;;;;;;;;;;;;;;5093697;28;19916;-76
2022/02/06 14:27:28;;;;;;;;;;;;;;;;;;5093785;28;19916;-76
2022/02/06 14:30:27;;;;;;;;;;;;;;;;;;5093790;28;20346;-76
2022/02/06 14:33:03;;;;;;;;;;;;;;;;;;5064550;28;19916;-76
2022/02/06 14:35:50;;;;;;;;;;;;;;;;;;5095687;28;19966;-76
2022/02/06 14:38:24;;;;;;;;;;;;;;;;;;5097802;28;20000;-76
2022/02/06 14:43:15;;;;;;;;;;;;;;;;;;5098020;28;19920;-76
2022/02/06 14:45:45;;;;;;;;;;;;;;;;;;5097108;28;19916;-75
2022/02/06 14:48:10;;;;;;;;;;;;;;;;;;5097304;28;19916;-76
2022/02/06 14:50:36;;;;;;;;;;;;;;;;;;5096648;28;19943;-76
2022/02/06 14:53:01;;;;;;;;;;;;;;;;;;5097665;28;20049;-76
2022/02/06 14:55:26;;;;;;;;;;;;;;;;;;5096174;28;19916;-75
2022/02/06 14:57:52;;;;;;;;;;;;;;;;;;5096842;28;19916;-75
2022/02/06 15:00:17;;;;;;;;;;;;;;;;;;5097438;28;19966;-75
2022/02/06 15:02:43;;;;;;;;;;;;;;;;;;5097211;28;19920;-75
2022/02/06 15:05:08;;;;;;;;;;;;;;;;;;5096786;28;19923;-76
2022/02/06 15:07:34;;;;;;;;;;;;;;;;;;5097278;28;19927;-75
2022/02/06 15:09:59;;;;;;;;;;;;;;;;;;5097467;28;19969;-75
2022/02/06 15:12:24;;;;;;;;;;;;;;;;;;5097392;28;19916;-75
2022/02/06 15:14:50;;;;;;;;;;;;;;;;;;5097138;28;20020;-76
2022/02/06 15:17:18;;;;;;;;;;;;;;;;;;5097134;28;19931;-75
2022/02/06 15:19:45;;;;;;;;;;;;;;;;;;5097238;28;20357;-75
2022/02/06 15:22:10;;;;;;;;;;;;;;;;;;5097214;28;19927;-75
2022/02/06 15:24:35;;;;;;;;;;;;;;;;;;5097259;28;19916;-76
2022/02/06 15:27:01;;;;;;;;;;;;;;;;;;5097097;28;19916;-76
2022/02/06 15:29:26;;;;;;;;;;;;;;;;;;5096931;28;20002;-77
2022/02/06 15:31:51;;;;;;;;;;;;;;;;;;5095937;28;20003;-77
2022/02/06 15:34:17;;;;;;;;;;;;;;;;;;5096883;28;19970;-76
2022/02/06 15:36:49;;;;;;;;;;;;;;;;;;5096872;28;19965;-76
2022/02/06 15:39:21;;;;;;;;;;;;;;;;;;5097090;28;20354;-76
2022/02/06 15:41:49;;;;;;;;;;;;;;;;;;5096771;28;19982;-76
2022/02/06 15:44:15;;;;;;;;;;;;;;;;;;5096578;28;20014;-76
2022/02/06 15:46:40;;;;;;;;;;;;;;;;;;5096552;28;20386;-76
2022/02/06 15:49:05;;;;;;;;;;;;;;;;;;5087709;28;20401;-75
2022/02/06 15:51:30;;;;;;;;;;;;;;;;;;5086944;28;20357;-76
2022/02/06 15:53:56;;;;;;;;;;;;;;;;;;5085484;28;19965;-76
2022/02/06 15:56:21;;;;;;;;;;;;;;;;;;5077883;28;19924;-76
2022/02/06 15:58:46;;;;;;;;;;;;;;;;;;5074084;28;19924;-76
2022/02/06 16:01:11;;;;;;;;;;;;;;;;;;5096005;28;20381;-76
2022/02/06 16:03:37;;;;;;;;;;;;;;;;;;5096212;28;19916;-75
2022/02/06 16:06:02;;;;;;;;;;;;;;;;;;5095447;28;19916;-75
2022/02/06 16:08:27;;;;;;;;;;;;;;;;;;5096360;28;19916;-75
2022/02/06 16:10:54;;;;;;;;;;;;;;;;;;5096099;28;19920;-75
2022/02/06 16:13:21;;;;;;;;;;;;;;;;;;5093968;28;19955;-76
2022/02/06 16:15:46;;;;;;;;;;;;;;;;;;5086142;28;19920;-75
2022/02/06 16:18:12;;;;;;;;;;;;;;;;;;5083441;28;20457;-74
2022/02/06 16:20:37;;;;;;;;;;;;;;;;;;5085978;28;19999;-74
2022/02/06 16:23:03;;;;;;;;;;;;;;;;;;5085773;28;20361;-74
2022/02/06 16:25:28;;;;;;;;;;;;;;;;;;5084441;28;19924;-74
2022/02/06 16:27:53;;;;;;;;;;;;;;;;;;5086337;28;19927;-74
2022/02/06 16:30:18;;;;;;;;;;;;;;;;;;5084503;28;19916;-74
2022/02/06 16:32:44;;;;;;;;;;;;;;;;;;5095042;28;19966;-74
2022/02/06 16:35:10;;;;;;;;;;;;;;;;;;5085751;28;20285;-74
2022/02/06 16:37:35;;;;;;;;;;;;;;;;;;5085046;28;19924;-74
2022/02/06 16:40:01;;;;;;;;;;;;;;;;;;5084018;28;19931;-73
2022/02/06 16:42:26;;;;;;;;;;;;;;;;;;5085852;28;19927;-73
2022/02/06 16:44:52;;;;;;;;;;;;;;;;;;5083401;28;20018;-73
2022/02/06 16:47:18;;;;;;;;;;;;;;;;;;5084068;28;20008;-73
2022/02/06 16:49:44;;;;;;;;;;;;;;;;;;5085724;28;19950;-73
2022/02/06 16:52:09;;;;;;;;;;;;;;;;;;5084483;28;19924;-73
2022/02/06 16:54:35;;;;;;;;;;;;;;;;;;5083798;28;19923;-73
2022/02/06 16:57:01;;;;;;;;;;;;;;;;;;5084602;28;19947;-73
2022/02/06 16:59:27;;;;;;;;;;;;;;;;;;5083733;28;19920;-73
2022/02/06 17:01:53;;;;;;;;;;;;;;;;;;5084719;28;19971;-73
2022/02/06 17:04:18;;;;;;;;;;;;;;;;;;5083848;28;19917;-73
2022/02/06 17:06:44;;;;;;;;;;;;;;;;;;5085604;28;19920;-73
2022/02/06 17:09:12;;;;;;;;;;;;;;;;;;5084090;28;19955;-73
2022/02/06 17:11:38;;;;;;;;;;;;;;;;;;5079361;28;19916;-76
2022/02/06 17:14:04;;;;;;;;;;;;;;;;;;5074523;28;19928;-75
2022/02/06 17:16:29;;;;;;;;;;;;;;;;;;5074734;28;19916;-74
2022/02/06 17:18:54;;;;;;;;;;;;;;;;;;5087388;28;20018;-75
2022/02/06 17:21:20;;;;;;;;;;;;;;;;;;5094951;28;19916;-75
2022/02/06 17:23:45;;;;;;;;;;;;;;;;;;5093954;28;19961;-76
2022/02/06 17:26:10;;;;;;;;;;;;;;;;;;5094367;28;19915;-75
2022/02/06 17:28:35;;;;;;;;;;;;;;;;;;5084995;28;19920;-75
2022/02/06 17:31:01;;;;;;;;;;;;;;;;;;5083885;28;19920;-75
2022/02/06 17:33:27;;;;;;;;;;;;;;;;;;5084940;28;19916;-75
2022/02/06 17:35:52;;;;;;;;;;;;;;;;;;5082863;28;20436;-75
2022/02/06 17:38:22;;;;;;;;;;;;;;;;;;5083682;28;20251;-75
2022/02/06 17:40:47;;;;;;;;;;;;;;;;;;5084633;28;19962;-75
2022/02/06 17:43:12;;;;;;;;;;;;;;;;;;5082608;28;19924;-75
2022/02/06 17:45:39;;;;;;;;;;;;;;;;;;5084052;28;19916;-75
2022/02/06 17:48:05;;;;;;;;;;;;;;;;;;5083326;28;19920;-75
2022/02/06 17:50:33;;;;;;;;;;;;;;;;;;5083406;28;19920;-75
2022/02/06 17:52:59;;;;;;;;;;;;;;;;;;5082990;28;20274;-75
2022/02/06 17:55:24;;;;;;;;;;;;;;;;;;5083098;28;19920;-75
2022/02/06 17:57:50;;;;;;;;;;;;;;;;;;5083614;28;19923;-75
2022/02/06 18:00:16;;;;;;;;;;;;;;;;;;5082531;28;19923;-75
2022/02/06 18:02:41;;;;;;;;;;;;;;;;;;5083849;28;19921;-75
2022/02/06 18:05:07;;;;;;;;;;;;;;;;;;5083168;28;19923;-75
2022/02/06 18:07:33;;;;;;;;;;;;;;;;;;5082138;28;20370;-75
2022/02/06 18:09:59;;;;;;;;;;;;;;;;;;5093140;28;19916;-75
2022/02/06 18:12:24;;;;;;;;;;;;;;;;;;5084758;28;19920;-75
2022/02/06 18:14:50;;;;;;;;;;;;;;;;;;5073788;28;19916;-75
2022/02/06 18:17:20;;;;;;;;;;;;;;;;;;5082881;28;19962;-74
2022/02/06 18:19:46;;;;;;;;;;;;;;;;;;5084193;28;19924;-75
2022/02/06 18:22:11;;;;;;;;;;;;;;;;;;5082143;28;20544;-74
2022/02/06 18:24:36;;;;;;;;;;;;;;;;;;5082643;28;20002;-75
2022/02/06 18:27:02;;;;;;;;;;;;;;;;;;5082188;28;19924;-75
2022/02/06 18:29:28;;;;;;;;;;;;;;;;;;5088043;28;19916;-75
2022/02/06 18:31:53;;;;;;;;;;;;;;;;;;5093215;28;19969;-74
2022/02/06 18:34:19;;;;;;;;;;;;;;;;;;5093849;28;19923;-74
2022/02/06 18:36:44;;;;;;;;;;;;;;;;;;5093803;28;19919;-74
2022/02/06 18:39:09;;;;;;;;;;;;;;;;;;5092523;28;19916;-75
2022/02/06 18:41:34;;;;;;;;;;;;;;;;;;5093528;28;19988;-75
2022/02/06 18:44:00;;;;;;;;;;;;;;;;;;5090908;28;20006;-74
2022/02/06 18:46:25;;;;;;;;;;;;;;;;;;5093526;28;20369;-74
2022/02/06 18:48:51;;;;;;;;;;;;;;;;;;5093284;28;19920;-74
2022/02/06 18:51:16;;;;;;;;;;;;;;;;;;5091404;28;19923;-73
2022/02/06 18:53:42;;;;;;;;;;;;;;;;;;5093758;28;20018;-74
2022/02/06 18:56:08;;;;;;;;;;;;;;;;;;5092538;28;19922;-74
2022/02/06 18:58:36;;;;;;;;;;;;;;;;;;5093715;28;19927;-74
2022/02/06 19:01:01;;;;;;;;;;;;;;;;;;5092531;28;19922;-73
2022/02/06 19:03:26;;;;;;;;;;;;;;;;;;5092569;28;20262;-74
2022/02/06 19:05:52;;;;;;;;;;;;;;;;;;5093244;28;20457;-74
2022/02/06 19:08:20;;;;;;;;;;;;;;;;;;5092825;28;19920;-73
2022/02/06 19:10:46;;;;;;;;;;;;;;;;;;5093397;28;19916;-73
2022/02/06 19:13:11;;;;;;;;;;;;;;;;;;5093472;28;20401;-73
2022/02/06 19:15:36;;;;;;;;;;;;;;;;;;5092521;28;20350;-73
2022/02/06 19:18:01;;;;;;;;;;;;;;;;;;5095640;28;19971;-73
2022/02/06 19:20:28;;;;;;;;;;;;;;;;;;5096214;28;19939;-73