Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:00:34;;;;;;;13.48;2.88;;;12.20;99.90;;;;;;5018090;28;20033;-75
2024/03/16 00:02:59;;;;;;;15.55;3.13;;;12.20;99.90;;;;;;5012234;28;20075;-75
2024/03/16 00:05:26;;;;;;;16.35;2.70;;;12.20;99.90;;;;;;5015214;28;20026;-74
2024/03/16 00:07:51;;;;;;;22.63;3.40;;;12.20;99.90;;;;;;5018969;28;20451;-75
2024/03/16 00:10:17;;;;;;;15.40;3.00;;;12.20;99.90;;;;;;5013026;28;20052;-75
2024/03/16 00:12:42;;;;;;;15.70;2.92;;;12.20;99.90;;;;;;5012043;28;20372;-75
2024/03/16 00:15:09;;;;;;;13.93;3.13;;;12.20;99.90;;;;;;5019329;28;20052;-75
2024/03/16 00:17:35;;;;;;;14.75;4.00;;;12.20;99.90;;;;;;5017046;28;20049;-75
2024/03/16 00:20:01;;;;;;;21.60;4.28;;;12.10;99.90;;;;;;5021010;28;20014;-75
2024/03/16 00:22:26;;;;;;;15.45;3.75;;;12.10;99.90;;;;;;5022802;28;20509;-74
2024/03/16 00:24:52;;;;;;;14.15;3.40;;;12.10;99.90;;;;;;5011788;28;20083;-75
2024/03/16 00:27:18;;;;;;;15.80;4.03;;;12.10;99.90;;;;;;5025853;28;20113;-75
2024/03/16 00:29:43;;;;;;;14.23;3.70;;;12.10;99.90;;;;;;5021466;28;20113;-75
2024/03/16 00:32:09;;;;;;;12.93;3.17;;;12.10;99.90;;;;;;5020429;28;20037;-75
2024/03/16 00:34:35;;;;;;;14.32;4.10;;;12.10;99.90;;;;;;5018014;28;20034;-75
2024/03/16 00:37:04;;;;;;;12.70;3.67;;;12.10;99.90;;;;;;5029212;28;20040;-75
2024/03/16 00:39:30;;;;;;;19.40;4.38;;;12.10;99.90;;;;;;5016079;28;20017;-75
2024/03/16 00:41:58;;;;;;;13.20;3.60;;;12.10;99.90;;;;;;5015916;28;20036;-75
2024/03/16 00:44:24;;;;;;;19.85;4.43;;;12.00;99.90;;;;;;5023439;28;20029;-74
2024/03/16 00:46:50;;;;;;;19.33;4.00;;;12.00;99.90;;;;;;5021143;28;20502;-75
2024/03/16 00:49:16;;;;;;;18.77;5.25;;;11.90;99.90;;;;;;5025938;28;20060;-75
2024/03/16 00:51:42;;;;;;;18.70;3.78;;;11.90;99.90;;;;;;5018664;28;20024;-75
2024/03/16 00:54:11;;;;;;;21.88;4.88;;;11.80;99.90;;;;;;5014953;28;20491;-75
2024/03/16 00:56:37;;;;;;;20.83;4.50;;;11.70;99.90;;;;;;5029036;28;20057;-75
2024/03/16 00:59:03;;;;;;;17.00;4.80;;;11.70;99.90;;;;;;5028821;28;20037;-74
2024/03/16 01:01:33;;;;;;;20.50;4.88;;;11.70;99.90;;;;;;5028489;28;20025;-74
2024/03/16 01:04:02;;;;;;;14.30;4.68;;;11.60;99.90;;;;;;5027617;28;20044;-74
2024/03/16 01:06:28;;;;;;;17.52;4.47;;;11.60;99.90;;;;;;5015112;28;20105;-74
2024/03/16 01:08:53;;;;;;;19.23;5.20;;;11.60;99.90;;;;;;5018094;28;20117;-74
2024/03/16 01:11:19;;;;;;;15.10;4.85;;;11.50;99.90;;;;;;5022660;28;20487;-74
2024/03/16 01:13:45;;;;;;;17.42;4.70;;;11.50;99.90;;;;;;5018298;28;20033;-74
2024/03/16 01:16:11;;;;;;;26.50;7.32;;;11.50;99.90;;;;;;5014646;28;20040;-74
2024/03/16 01:18:39;;;;;;;19.75;5.82;;;11.50;99.90;;;;;;5022355;28;20423;-74
2024/03/16 01:21:06;;;;;;;19.67;6.13;;;11.60;99.90;;;;;;5021901;28;20072;-74
2024/03/16 01:23:33;;;;;;;19.75;5.88;;;11.50;99.90;;;;;;5028756;28;20020;-74
2024/03/16 01:26:04;;;;;;;22.05;6.05;;;11.50;99.90;;;;;;5017183;28;20018;-74
2024/03/16 01:28:30;;;;;;;21.98;6.13;;;11.50;99.90;;;;;;5023012;28;20380;-75
2024/03/16 01:30:55;;;;;;;17.65;6.60;;;11.50;99.90;;;;;;5022430;28;20037;-75
2024/03/16 01:33:21;;;;;;;19.17;6.18;;;11.50;99.90;;;;;;5020028;28;20025;-75
2024/03/16 01:35:50;;;;;;;18.90;5.95;;;11.50;99.90;;;;;;5014137;28;20053;-75
2024/03/16 01:38:16;;;;;;;21.48;6.20;;;11.50;99.90;;;;;;5018092;28;20480;-75
2024/03/16 01:40:42;;;;;;;19.95;6.68;;;11.50;99.90;;;;;;5024824;28;20022;-75
2024/03/16 01:43:12;;;;;;;19.30;6.50;;;11.40;99.90;;;;;;5019017;28;20050;-75
2024/03/16 01:45:40;;;;;;;21.80;6.60;;;11.40;99.90;;;;;;5021873;28;20190;-75
2024/03/16 01:48:09;;;;;;;24.63;6.47;;;11.40;99.90;;;;;;5016254;28;20022;-75
2024/03/16 01:50:39;;;;;;;23.40;6.00;;;11.40;99.90;;;;;;5013592;28;20487;-75
2024/03/16 01:53:06;;;;;;;19.88;6.47;;;11.40;99.90;;;;;;5021980;28;20362;-74
2024/03/16 01:55:33;;;;;;;17.63;6.15;;;11.30;99.90;;;;;;5020908;28;20104;-74
2024/03/16 01:57:58;;;;;;;18.98;6.05;;;11.30;99.90;;;;;;5023240;28;20060;-75
2024/03/16 02:00:26;;;;;;;19.17;5.72;;;11.30;99.90;;;;;;5019003;28;20049;-74
2024/03/16 02:02:54;;;;;;;24.08;6.50;;;11.30;99.90;;;;;;5014057;28;20541;-75
2024/03/16 02:05:20;;;;;;;19.48;6.43;;;11.30;99.90;;;;;;5017942;28;20036;-74
2024/03/16 02:07:48;;;;;;;16.60;5.47;;;11.30;99.90;;;;;;5022106;28;20021;-74
2024/03/16 02:10:14;;;;;;;22.27;6.05;;;11.30;99.90;;;;;;5015824;28;20045;-75
2024/03/16 02:12:40;;;;;;;18.30;5.90;;;11.30;99.90;;;;;;5014068;28;20026;-74
2024/03/16 02:15:07;;;;;;;25.17;6.00;;;11.30;99.90;;;;;;5021331;28;20479;-76
2024/03/16 02:17:32;;;;;;;21.30;5.82;;;11.30;99.90;;;;;;5020368;28;20083;-75
2024/03/16 02:19:58;;;;;;;19.85;6.43;;;11.30;99.90;;;;;;5013524;28;20021;-76
2024/03/16 02:22:24;;;;;;;22.98;6.85;;;11.30;99.90;;;;;;5027129;28;20045;-75
2024/03/16 02:24:49;;;;;;;17.63;6.53;;;11.30;99.90;;;;;;5027122;28;20031;-75
2024/03/16 02:27:16;;;;;;;22.15;7.10;;;11.30;99.90;;;;;;5019663;28;20036;-75
2024/03/16 02:29:42;;;;;;;24.95;7.07;;;11.30;99.90;;;;;;5010897;28;20053;-76
2024/03/16 02:32:10;;;;;;;24.15;6.72;;;11.30;99.90;;;;;;5021692;28;20076;-75
2024/03/16 02:34:37;;;;;;;18.42;6.55;;;11.30;99.90;;;;;;5014754;28;20022;-75
2024/03/16 02:37:07;;;;;;;25.15;8.38;;;11.30;99.90;;;;;;5026566;28;20030;-75
2024/03/16 02:39:34;;;;;;;25.13;7.63;;;11.30;99.90;;;;;;5014973;28;20026;-75
2024/03/16 02:42:02;;;;;;;24.77;8.35;;;11.30;99.90;;;;;;5027341;28;20013;-75
2024/03/16 02:44:29;;;;;;;30.88;9.20;;;11.30;99.90;;;;;;5021531;28;20426;-75
2024/03/16 02:46:55;;;;;;;22.35;9.10;;;11.30;99.90;;;;;;5019556;28;20009;-76
2024/03/16 02:49:21;;;;;;;28.88;9.10;;;11.30;99.90;;;;;;5012988;28;20068;-75
2024/03/16 02:51:50;;;;;;;30.30;9.25;;;11.30;99.90;;;;;;5015966;28;20116;-76
2024/03/16 02:54:16;;;;;;;28.20;8.85;;;11.30;99.90;;;;;;5020170;28;20030;-75
2024/03/16 02:56:43;;;;;;;31.05;10.80;;;11.30;99.90;;;;;;5015565;28;20104;-75
2024/03/16 02:59:09;;;;;;;23.45;8.30;;;11.30;99.90;;;;;;5026560;28;20058;-75
2024/03/16 03:01:36;;;;;;;27.98;8.88;;;11.30;99.90;;;;;;5013291;28;20037;-75
2024/03/16 03:04:05;;;;;;;18.25;8.05;;;11.30;99.90;;;;;;5014548;28;20042;-75
2024/03/16 03:06:31;;;;;;;22.75;7.13;;;11.30;99.90;;;;;;5018837;28;20014;-74
2024/03/16 03:08:56;;;;;;;12.18;5.25;;;11.30;99.90;;;;;;5018288;28;20040;-75
2024/03/16 03:11:22;;;;;;;15.60;5.15;;;11.30;99.90;;;;;;5012221;28;20441;-75
2024/03/16 03:13:48;;;;;;;17.45;5.32;;;11.30;99.90;;;;;;5017646;28;20029;-75
2024/03/16 03:16:21;;;;;;;11.43;3.72;;;11.30;99.90;;;;;;5032103;28;20826;-75
2024/03/16 03:18:51;;;;;;;16.30;3.42;;;11.30;99.90;;;;;;5027401;28;20025;-75
2024/03/16 03:21:18;;;;;;;12.10;4.20;;;11.20;99.90;;;;;;5018313;28;20471;-75
2024/03/16 03:23:44;;;;;;;12.55;3.80;;;11.20;99.90;;;;;;5020184;28;20018;-75
2024/03/16 03:26:11;;;;;;;14.75;3.67;;;11.10;99.90;;;;;;5019191;28;20505;-75
2024/03/16 03:28:37;;;;;;;14.98;3.60;;;11.10;99.90;;;;;;5011120;28;20536;-75
2024/03/16 03:31:03;;;;;;;17.05;3.47;;;11.00;99.90;;;;;;5013803;28;20486;-75
2024/03/16 03:33:29;;;;;;;14.65;3.65;;;11.00;99.90;;;;;;5026454;28;20080;-74
2024/03/16 03:35:55;;;;;;;8.85;2.53;;;10.90;99.90;;;;;;5020537;28;20215;-75
2024/03/16 03:38:21;;;;;;;7.15;2.20;;;10.90;99.90;;;;;;5018126;28;20033;-75
2024/03/16 03:40:49;;;;;;;6.18;2.13;;;10.90;99.90;;;;;;5026033;28;20029;-75
2024/03/16 03:43:21;;;;;;;8.13;2.08;;;10.90;99.90;;;;;;5026116;28;20029;-74
2024/03/16 03:45:50;;;;;;;3.83;1.80;;;10.80;99.90;;;;;;5011822;28;20252;-75
2024/03/16 03:50:57;;;;;;;5.30;1.90;;;10.80;99.90;;;;;;5019737;28;20033;-74
2024/03/16 03:53:25;;;;;;;3.95;1.90;;;10.70;99.90;;;;;;5015485;28;20584;-75
2024/03/16 03:55:51;;;;;;;7.40;2.10;;;10.70;99.90;;;;;;5012232;28;20057;-75
2024/03/16 03:58:20;;;;;;;5.18;2.10;;;10.70;99.90;;;;;;5018854;28;20045;-75
2024/03/16 04:00:48;;;;;;;5.05;2.10;;;10.70;99.90;;;;;;5016053;28;20449;-75
2024/03/16 04:03:14;;;;;;;9.82;2.35;;;10.60;99.90;;;;;;5026323;28;20026;-74
2024/03/16 04:05:40;;;;;;;5.75;2.40;;;10.60;99.90;;;;;;5028829;28;20224;-75
2024/03/16 04:08:06;;;;;;;4.95;2.70;;;10.60;99.90;;;;;;5033152;28;20368;-75
2024/03/16 04:10:32;;;;;;;6.68;3.20;;;10.60;99.90;;;;;;5044210;28;20395;-75
2024/03/16 04:12:58;;;;;;;7.80;3.63;;;10.60;99.90;;;;;;5015247;28;20040;-75
2024/03/16 04:15:25;;;;;;;6.65;3.97;;;10.60;99.90;;;;;;5031893;28;20448;-75
2024/03/16 04:17:50;;;;;;;7.30;4.53;;;10.60;99.90;;;;;;5018474;28;20045;-74
2024/03/16 04:20:18;;;;;;;7.47;4.50;;;10.60;99.90;;;;;;5032122;28;20520;-74
2024/03/16 04:22:43;;;;;;;7.95;3.72;;;10.60;99.90;;;;;;5032355;28;20031;-75
2024/03/16 04:25:12;;;;;;;7.13;2.67;;;10.60;99.90;;;;;;5017835;28;20025;-75
2024/03/16 04:27:39;;;;;;;8.52;2.95;;;10.50;99.90;;;;;;5022058;28;20029;-74
2024/03/16 04:30:08;;;;;;;9.25;3.13;;;10.50;99.90;;;;;;5029714;28;20028;-74
2024/03/16 04:32:37;;;;;;;5.88;2.00;;;10.50;99.90;;;;;;5032462;28;20025;-74
2024/03/16 04:35:07;;;;;;;4.88;2.25;;;10.50;99.90;;;;;;5020051;28;20060;-75
2024/03/16 04:37:36;;;;;;;3.40;2.25;;;10.40;99.90;;;;;;5026988;28;20033;-74
2024/03/16 04:40:06;;;;;;;4.25;2.10;;;10.40;99.90;;;;;;5023967;28;20063;-74
2024/03/16 04:42:31;;;;;;;6.40;2.17;;;10.40;99.90;;;;;;5032380;28;20061;-76
2024/03/16 04:44:57;;;;;;;7.93;1.90;;;10.40;99.90;;;;;;5030413;28;21002;-75
2024/03/16 04:47:23;;;;;;;6.78;2.10;;;10.30;99.90;;;;;;5029114;28;20113;-74
2024/03/16 04:49:48;;;;;;;5.45;1.80;;;10.30;99.90;;;;;;5019730;28;20108;-74
2024/03/16 04:52:15;;;;;;;3.63;1.50;;;10.30;99.90;;;;;;5032379;28;20052;-75
2024/03/16 04:54:41;;;;;;;6.05;1.73;;;10.20;99.90;;;;;;5018228;28;20037;-75
2024/03/16 04:57:06;;;;;;;2.97;1.50;;;10.30;99.90;;;;;;5032312;28;20029;-75
2024/03/16 04:59:32;;;;;;;6.50;1.80;;;10.20;99.90;;;;;;5028105;28;20036;-75
2024/03/16 05:01:58;;;;;;;4.30;1.40;;;10.20;99.90;;;;;;5021955;28;20486;-74
2024/03/16 05:04:23;;;;;;;5.57;2.00;;;10.20;99.90;;;;;;5032216;28;20036;-74
2024/03/16 05:06:49;;;;;;;5.63;1.33;;;10.20;99.90;;;;;;5024164;28;20120;-75
2024/03/16 05:09:15;;;;;;;4.30;1.58;;;10.20;99.90;;;;;;5026177;28;20532;-74
2024/03/16 05:11:40;;;;;;;5.85;1.77;;;10.10;99.90;;;;;;5016117;28;20033;-75
2024/03/16 05:14:06;;;;;;;7.15;1.48;;;10.10;99.90;;;;;;5020819;28;20075;-75
2024/03/16 05:16:36;;;;;;;8.00;1.83;;;10.00;99.90;;;;;;5028401;28;20029;-75
2024/03/16 05:19:04;;;;;;;7.28;1.90;;;10.10;99.90;;;;;;5018952;28;20049;-75
2024/03/16 05:21:34;;;;;;;6.60;1.65;;;10.10;99.90;;;;;;5031421;28;20032;-74
2024/03/16 05:24:00;;;;;;;5.35;1.95;;;10.10;99.90;;;;;;5019914;28;20105;-74
2024/03/16 05:26:28;;;;;;;8.25;2.00;;;10.00;99.90;;;;;;5021309;28;20041;-75
2024/03/16 05:28:55;;;;;;;6.28;1.70;;;10.00;99.90;;;;;;5017447;28;20024;-74
2024/03/16 05:31:21;;;;;;;6.93;1.75;;;10.00;99.90;;;;;;5027092;28;20518;-74
2024/03/16 05:33:49;;;;;;;7.25;1.90;;;10.00;99.90;;;;;;5015179;28;20488;-75
2024/03/16 05:36:14;;;;;;;7.45;2.10;;;10.00;99.90;;;;;;5020452;28;20052;-75
2024/03/16 05:38:43;;;;;;;7.43;2.15;;;10.00;99.90;;;;;;5022853;28;20460;-74
2024/03/16 05:41:09;;;;;;;5.35;1.58;;;10.00;99.90;;;;;;5028255;28;20017;-74
2024/03/16 05:43:35;;;;;;;6.60;2.28;;;10.00;99.90;;;;;;5028879;28;20100;-75
2024/03/16 05:46:01;;;;;;;7.65;2.00;;;10.00;99.90;;;;;;5028250;28;20163;-75
2024/03/16 05:48:27;;;;;;;5.35;1.90;;;10.00;99.90;;;;;;5018100;28;20627;-75
2024/03/16 05:50:55;;;;;;;3.88;1.63;;;10.00;99.90;;;;;;5020546;28;20091;-75
2024/03/16 05:53:24;;;;;;;6.90;1.85;;;10.00;99.90;;;;;;5017257;28;20026;-75
2024/03/16 05:55:50;;;;;;;7.70;2.03;;;9.90;99.90;;;;;;5026357;28;20105;-75
2024/03/16 05:58:16;;;;;;;10.15;1.90;;;9.90;99.90;;;;;;5015824;28;20553;-74
2024/03/16 06:00:42;;;;;;;6.65;1.90;;;9.90;99.90;;;;;;5014757;28;20029;-74
2024/03/16 06:03:08;;;;;;;6.95;1.50;;;9.90;99.90;;;;;;5022448;28;20022;-75
2024/03/16 06:05:37;;;;;;;8.57;1.95;;;9.90;99.90;;;;;;5019385;28;20037;-75
2024/03/16 06:08:07;;;;;;;8.27;2.00;;;9.90;99.90;;;;;;5026831;28;20063;-75
2024/03/16 06:10:33;;;;;;;4.82;1.52;;;9.80;99.90;;;;;;5017165;28;20109;-74
2024/03/16 06:12:59;;;;;;;5.13;1.75;;;9.90;99.90;;;;;;5022324;28;20113;-74
2024/03/16 06:15:25;;;;;;;6.47;1.60;;;9.80;99.90;;;;;;5016561;28;20036;-74
2024/03/16 06:17:52;;;;;;;2.63;0.93;;;9.80;99.90;;;;;;5027891;28;20056;-74
2024/03/16 06:20:18;;;;;;;4.00;1.00;;;9.80;99.90;;;;;;5021119;28;20364;-74
2024/03/16 06:22:48;;;;;;;3.17;0.80;;;9.80;99.90;;;;;;5027258;28;20104;-73
2024/03/16 06:25:14;;;;;;;3.53;0.73;;;9.70;99.90;;;;;;5027054;28;20112;-74
2024/03/16 06:28:05;;;;;;;6.63;0.93;;;9.60;99.90;;;;;;5016105;28;20542;-74
2024/03/16 06:30:30;;;;;;;;;;;9.60;99.90;;;;;;5012072;28;20028;-74
2024/03/16 06:33:05;;;;;;;3.42;0.93;;;9.50;99.90;;;;;;5018965;28;19909;-74
2024/03/16 06:35:41;;;;;;;5.38;0.80;;;9.50;99.90;;;;;;5019594;28;20029;-74
2024/03/16 06:38:07;;;;;;;3.85;0.88;;;9.40;99.90;;;;;;5007695;28;20566;-74
2024/03/16 06:40:32;;;;;;;4.22;0.98;;;9.40;99.90;;;;;;5018978;28;20045;-74
2024/03/16 06:42:58;;;;;;;5.32;0.93;;;9.40;99.90;;;;;;5015034;28;20034;-74
2024/03/16 06:45:24;;;;;;;6.45;1.05;;;9.40;99.90;;;;;;5027186;28;20486;-74
2024/03/16 06:47:49;;;;;;;1.75;0.60;;;9.40;99.90;;;;;;5013369;28;20390;-74
2024/03/16 06:50:15;;;;;;;3.75;0.77;;;9.40;99.90;;;;;;5015316;28;20033;-74
2024/03/16 06:52:41;;;;;;;8.85;1.30;;;9.40;99.90;;;;;;5021287;28;20022;-74
2024/03/16 06:55:08;;;;;;;9.82;1.48;;;9.40;99.90;;;;;;5016376;28;20033;-74
2024/03/16 06:57:33;;;;;;;4.65;1.58;;;9.40;99.90;;;;;;5027016;28;20022;-74
2024/03/16 06:59:59;;;;;;;7.88;1.17;;;9.40;99.90;;;;;;5019629;28;20036;-74
2024/03/16 07:02:25;;;;;;;3.67;0.77;;;9.40;99.90;;;;;;5020210;28;20017;-74
2024/03/16 07:04:51;;;;;;;6.25;0.93;;;9.40;99.90;;;;;;5013128;28;20018;-74
2024/03/16 07:07:17;;;;;;;5.43;1.00;;;9.40;99.90;;;;;;5015382;28;20018;-74
2024/03/16 07:09:42;;;;;;;5.85;1.05;;;9.40;99.90;;;;;;5024346;28;20027;-74
2024/03/16 07:12:08;;;;;;;5.03;0.90;;;9.30;99.90;;;;;;5017188;28;20069;-74
2024/03/16 07:14:34;;;;;;;6.18;1.00;;;9.30;99.90;;;;;;5019334;28;20033;-74
2024/03/16 07:16:59;;;;;;;3.72;0.88;;;9.30;99.90;;;;;;5014000;28;20042;-74
2024/03/16 07:19:25;;;;;;;4.53;1.10;;;9.30;99.90;;;;;;5013225;28;20030;-74
2024/03/16 07:21:51;;;;;;;9.50;1.25;;;9.30;99.90;;;;;;5024252;28;20105;-74
2024/03/16 07:24:17;;;;;;;10.23;1.35;;;9.30;99.90;;;;;;5027173;28;20030;-74
2024/03/16 07:26:43;;;;;;;9.32;1.40;;;9.30;99.90;;;;;;5022822;28;20022;-74
2024/03/16 07:29:09;;;;;;;4.90;1.30;;;9.40;99.90;;;;;;5015156;28;20651;-73
2024/03/16 07:31:35;;;;;;;4.22;1.00;;;9.40;99.90;;;;;;5026336;28;20025;-74
2024/03/16 07:34:01;;;;;;;5.85;1.20;;;9.40;99.90;;;;;;5012894;28;20616;-74
2024/03/16 07:36:27;;;;;;;6.78;1.15;;;9.40;99.90;;;;;;5025814;28;20037;-74
2024/03/16 07:38:53;;;;;;;6.32;1.13;;;9.40;99.90;;;;;;5023734;28;20364;-74
2024/03/16 07:41:19;;;;;;;6.65;1.30;;;9.40;99.90;;;;;;5017913;28;20036;-74
2024/03/16 07:43:45;;;;;;;6.65;1.45;;;9.50;99.90;;;;;;5020087;28;20029;-74
2024/03/16 07:46:11;;;;;;;11.85;1.60;;;9.50;99.90;;;;;;5020199;28;20033;-74
2024/03/16 07:48:36;;;;;;;6.63;1.27;;;9.50;99.90;;;;;;5016407;28;20022;-74
2024/03/16 07:51:05;;;;;;;4.13;1.20;;;9.60;99.90;;;;;;5020300;28;20029;-74
2024/03/16 07:53:31;;;;;;;4.97;1.38;;;9.50;99.90;;;;;;5015095;28;20079;-74
2024/03/16 07:55:58;;;;;;;3.58;1.10;;;9.60;99.90;;;;;;5025458;28;20041;-74
2024/03/16 07:58:24;;;;;;;7.82;1.25;;;9.60;99.90;;;;;;5025541;28;20032;-74
2024/03/16 08:00:50;;;;;;;3.97;1.25;;;9.60;99.90;;;;;;5011371;28;20026;-74
2024/03/16 08:03:19;;;;;;;7.95;1.60;;;9.60;99.90;;;;;;5019213;28;20033;-74
2024/03/16 08:05:44;;;;;;;5.28;1.33;;;9.60;99.90;;;;;;5018366;28;20025;-74
2024/03/16 08:08:10;;;;;;;8.43;2.10;;;9.60;99.90;;;;;;5011888;28;20075;-74
2024/03/16 08:10:36;;;;;;;5.15;1.15;;;9.60;99.90;;;;;;5023716;28;21403;-73
2024/03/16 08:13:02;;;;;;;8.60;1.65;;;9.60;99.90;;;;;;5018200;28;20441;-73
2024/03/16 08:15:28;;;;;;;4.47;1.10;;;9.50;99.90;;;;;;5019691;28;20029;-74
2024/03/16 08:17:56;;;;;;;4.50;1.20;;;9.50;99.90;;;;;;5024413;28;20102;-73
2024/03/16 08:20:22;;;;;;;5.00;1.17;;;9.50;99.90;;;;;;5024074;28;20029;-73
2024/03/16 08:22:53;;;;;;;4.57;1.00;;;9.50;99.90;;;;;;5025806;28;20053;-73
2024/03/16 08:25:19;;;;;;;;;;;9.50;99.90;;;;;;5026270;28;20021;-73
2024/03/16 08:27:45;;;;;;;7.22;1.27;;;9.50;99.90;;;;;;5022682;28;19912;-73
2024/03/16 08:30:11;;;;;;;6.05;1.50;;;9.50;99.90;;;;;;5026002;28;20025;-73
2024/03/16 08:32:36;;;;;;;9.85;1.63;;;9.50;99.90;;;;;;5025039;28;20520;-73
2024/03/16 08:35:03;;;;;;;8.90;1.48;;;9.60;99.90;;;;;;5025904;28;20141;-73
2024/03/16 08:37:29;;;;;;;6.35;1.10;;;9.60;99.90;;;;;;5024938;28;20021;-73
2024/03/16 08:39:55;;;;;;;9.63;1.60;;;9.70;99.90;;;;;;5025912;28;20021;-73
2024/03/16 08:42:20;;;;;;;7.15;1.50;;;9.70;99.90;;;;;;5025064;28;20033;-73
2024/03/16 08:44:46;;;;;;;8.15;1.48;;;9.70;99.90;;;;;;5025879;28;20633;-73
2024/03/16 08:47:12;;;;;;;6.93;1.30;;;9.70;99.90;;;;;;5025196;28;20057;-73
2024/03/16 08:49:37;;;;;;;7.03;1.40;;;9.80;99.90;;;;;;5012868;28;20047;-73
2024/03/16 08:52:03;;;;;;;5.50;1.15;;;9.90;99.90;;;;;;5024932;28;20386;-73
2024/03/16 08:54:29;;;;;;;12.23;1.70;;;10.00;99.90;;;;;;5026966;28;20029;-73
2024/03/16 08:56:55;;;;;;;6.55;1.38;;;10.00;99.90;;;;;;5028696;28;20491;-73
2024/03/16 08:59:21;;;;;;;10.25;1.70;;;10.10;99.90;;;;;;5027303;28;20159;-73
2024/03/16 09:01:46;;;;;;;8.00;1.77;;;10.20;99.90;;;;;;5028539;28;20053;-73
2024/03/16 09:04:12;;;;;;;5.60;1.17;;;10.20;99.90;;;;;;5023464;28;20453;-73
2024/03/16 09:06:40;;;;;;;6.63;1.23;;;10.30;99.90;;;;;;5022080;28;20025;-73
2024/03/16 09:09:10;;;;;;;7.05;1.38;;;10.30;99.90;;;;;;5021584;28;20056;-73
2024/03/16 09:11:39;;;;;;;4.53;1.20;;;10.30;99.90;;;;;;5026986;28;20049;-73
2024/03/16 09:14:07;;;;;;;9.05;1.38;;;10.20;99.90;;;;;;5020606;28;20520;-73
2024/03/16 09:16:40;;;;;;;5.45;1.25;;;10.20;99.90;;;;;;5027581;28;20053;-73
2024/03/16 09:19:09;;;;;;;5.72;1.17;;;10.20;99.90;;;;;;5019131;28;20029;-73
2024/03/16 09:21:35;;;;;;;4.38;1.10;;;10.20;99.90;;;;;;5014491;28;20034;-73
2024/03/16 09:24:01;;;;;;;7.13;1.38;;;10.20;99.90;;;;;;5024002;28;20486;-74
2024/03/16 09:26:27;;;;;;;6.75;1.25;;;10.10;99.90;;;;;;5027278;28;20144;-73
2024/03/16 09:28:52;;;;;;;4.88;1.17;;;10.20;99.90;;;;;;5018397;28;20361;-73
2024/03/16 09:31:18;;;;;;;5.63;1.02;;;10.30;99.90;;;;;;5028402;28;20525;-74
2024/03/16 09:33:44;;;;;;;6.25;1.10;;;10.30;99.90;;;;;;5021882;28;20040;-73
2024/03/16 09:36:09;;;;;;;4.07;1.10;;;10.40;99.90;;;;;;5015510;28;20109;-74
2024/03/16 09:38:35;;;;;;;14.63;1.65;;;10.50;99.90;;;;;;5028629;28;20021;-72
2024/03/16 09:41:01;;;;;;;8.45;1.50;;;10.50;99.90;;;;;;5015204;28;20061;-74
2024/03/16 09:43:28;;;;;;;5.13;1.55;;;10.50;99.90;;;;;;5016866;28;20106;-73
2024/03/16 09:45:54;;;;;;;4.65;1.10;;;10.60;99.90;;;;;;5022432;28;20025;-74
2024/03/16 09:48:21;;;;;;;6.32;1.27;;;10.60;99.90;;;;;;5015496;28;20032;-73
2024/03/16 09:50:47;;;;;;;8.93;1.27;;;10.60;99.90;;;;;;5025789;28;20025;-74
2024/03/16 09:53:32;;;;;;;8.07;1.63;;;10.60;99.90;;;;;;5014978;28;20049;-74
2024/03/16 09:56:00;;;;;;;8.55;1.70;;;10.70;99.90;;;;;;5013897;28;20033;-75
2024/03/16 09:58:28;;;;;;;10.00;1.45;;;10.70;99.90;;;;;;5026075;28;20035;-73
2024/03/16 10:00:54;;;;;;;6.30;1.27;;;10.80;99.90;;;;;;5026229;28;20021;-74
2024/03/16 10:03:21;;;;;;;6.47;1.40;;;10.80;99.90;;;;;;5024421;28;20108;-73
2024/03/16 10:05:47;;;;;;;5.53;1.40;;;10.80;99.90;;;;;;5018499;28;20483;-74
2024/03/16 10:08:20;;;;;;;6.07;1.08;;;10.80;99.90;;;;;;5028031;28;20434;-74
2024/03/16 10:10:47;;;;;;;5.43;1.25;;;10.80;99.90;;;;;;5034548;28;20108;-74
2024/03/16 10:13:14;;;;;;;4.65;1.15;;;10.80;99.90;;;;;;5024676;28;20113;-74
2024/03/16 10:15:44;;;;;;;6.13;1.30;;;10.80;99.90;;;;;;5017093;28;20045;-74
2024/03/16 10:18:11;;;;;;;8.55;1.27;;;10.80;99.90;;;;;;5021557;28;20767;-75
2024/03/16 10:20:37;;;;;;;3.72;0.90;;;10.80;99.90;;;;;;5021923;28;20055;-75
2024/03/16 10:23:03;;;;;;;5.28;1.00;;;10.70;99.90;;;;;;5025529;28;20104;-74
2024/03/16 10:25:31;;;;;;;5.55;1.25;;;10.70;99.90;;;;;;5015049;28;20129;-72
2024/03/16 10:27:57;;;;;;;4.22;1.30;;;10.70;99.90;;;;;;5026340;28;20106;-73
2024/03/16 10:30:23;;;;;;;7.15;1.20;;;10.70;99.90;;;;;;5013898;28;20102;-74
2024/03/16 10:32:49;;;;;;;5.20;1.48;;;10.70;99.90;;;;;;5019651;28;20033;-74
2024/03/16 10:35:18;;;;;;;4.22;1.05;;;10.70;99.90;;;;;;5014159;28;20030;-73
2024/03/16 10:37:47;;;;;;;4.95;1.13;;;10.70;99.90;;;;;;5013517;28;20017;-74
2024/03/16 10:40:16;;;;;;;8.30;1.20;;;10.70;99.90;;;;;;5025940;28;20026;-74
2024/03/16 10:42:44;;;;;;;4.15;0.90;;;10.70;99.90;;;;;;5016455;28;20156;-75
2024/03/16 10:45:16;;;;;;;3.67;1.10;;;10.80;99.90;;;;;;5022730;28;20104;-75
2024/03/16 10:47:55;;;;;;;4.35;1.00;;;10.80;99.90;;;;;;5026335;28;20143;-75
2024/03/16 10:50:24;;;;;;;2.47;0.70;;;10.80;99.90;;;;;;5019477;28;20025;-75
2024/03/16 10:52:51;;;;;;;5.30;1.20;;;10.80;99.90;;;;;;5021228;28;20423;-75
2024/03/16 10:55:23;;;;;;;4.93;1.10;;;10.80;99.90;;;;;;5018224;28;20071;-76
2024/03/16 10:57:49;;;;;;;3.38;0.88;;;10.80;99.90;;;;;;5024481;28;20091;-75
2024/03/16 11:00:34;;;;;;;4.00;0.95;;;10.80;99.90;;;;;;5016102;28;20514;-74
2024/03/16 11:03:01;;;;;;;7.13;1.40;;;10.80;99.90;;;;;;5022507;28;20022;-74
2024/03/16 11:05:35;;;;;;;1.55;0.98;;;10.90;99.90;;;;;;5020434;28;20037;-74
2024/03/16 11:08:11;;;;;;;4.10;1.05;;;10.90;99.90;;;;;;5012380;28;20135;-74
2024/03/16 11:10:38;;;;;;;7.78;1.25;;;11.00;99.90;;;;;;5014526;28;20129;-74
2024/03/16 11:13:15;;;;;;;4.88;1.10;;;11.00;99.90;;;;;;5031449;28;20030;-75
2024/03/16 11:15:41;;;;;;;3.15;1.27;;;11.10;99.90;;;;;;5014054;28;20434;-75
2024/03/16 11:18:21;;;;;;;5.30;1.10;;;11.10;99.90;;;;;;5022714;28;20056;-75
2024/03/16 11:20:54;;;;;;;4.32;1.27;;;11.20;99.90;;;;;;5024870;28;20044;-75
2024/03/16 11:23:29;;;;;;;6.57;0.95;;;11.20;99.90;;;;;;5014609;28;20021;-75
2024/03/16 11:26:15;;;;;;;5.70;1.10;;;11.20;99.90;;;;;;5024227;28;20026;-75
2024/03/16 11:28:46;;;;;;;4.35;1.10;;;11.20;99.90;;;;;;5024039;28;20025;-76
2024/03/16 11:31:29;;;;;;;5.35;1.30;;;11.20;99.90;;;;;;5022253;28;20032;-75
2024/03/16 11:33:55;;;;;;;4.05;1.05;;;11.30;99.90;;;;;;5024551;28;20013;-75
2024/03/16 11:36:23;;;;;;;7.50;1.45;;;11.30;99.90;;;;;;5023953;28;20033;-76
2024/03/16 11:38:53;;;;;;;4.82;1.48;;;11.30;99.90;;;;;;5022907;28;20494;-75
2024/03/16 11:41:19;;;;;;;2.97;1.00;;;11.30;99.90;;;;;;5015936;28;20045;-75
2024/03/16 11:43:48;;;;;;;6.10;1.23;;;11.30;99.90;;;;;;5019038;28;20026;-75
2024/03/16 11:46:17;;;;;;;7.65;1.60;;;11.30;99.90;;;;;;5010992;28;20025;-75
2024/03/16 11:48:43;;;;;;;7.60;1.48;;;11.30;99.90;;;;;;5010260;28;20025;-76
2024/03/16 11:51:13;;;;;;;7.28;1.35;;;11.30;99.90;;;;;;5023604;28;20052;-76
2024/03/16 11:53:42;;;;;;;5.60;1.63;;;11.40;99.90;;;;;;5019622;28;20082;-76
2024/03/16 11:56:13;;;;;;;10.15;1.60;;;11.40;99.90;;;;;;5023438;28;20025;-76
2024/03/16 11:58:39;;;;;;;5.97;1.65;;;11.50;99.90;;;;;;5025780;28;20042;-76
2024/03/16 12:01:13;;;;;;;7.00;1.75;;;11.50;99.90;;;;;;5025396;28;20048;-76
2024/03/16 12:03:40;;;;;;;5.72;1.40;;;11.50;99.90;;;;;;5015727;28;20049;-76
2024/03/16 12:06:07;;;;;;;8.63;1.50;;;11.50;99.90;;;;;;5024670;28;20045;-75
2024/03/16 12:08:32;;;;;;;4.28;1.10;;;11.60;99.90;;;;;;5025331;28;20029;-76
2024/03/16 12:10:58;;;;;;;7.65;1.33;;;11.60;99.90;;;;;;5025416;28;20017;-75
2024/03/16 12:13:24;;;;;;;2.92;0.90;;;11.60;99.90;;;;;;5014061;28;20029;-76
2024/03/16 12:15:52;;;;;;;5.00;1.17;;;11.70;99.90;;;;;;5025966;28;20159;-75
2024/03/16 12:18:21;;;;;;;5.38;1.23;;;11.80;99.90;;;;;;5017909;28;20558;-75
2024/03/16 12:20:49;;;;;;;5.93;1.20;;;12.00;99.90;;;;;;5017483;28;20422;-75
2024/03/16 12:23:14;;;;;;;3.83;1.13;;;12.20;99.90;;;;;;5015686;28;20034;-73
2024/03/16 12:25:41;;;;;;;3.47;1.00;;;12.30;99.90;;;;;;5017051;28;20026;-76
2024/03/16 12:28:06;;;;;;;3.90;0.75;;;12.50;99.90;;;;;;5015324;28;20014;-76
2024/03/16 12:30:35;;;;;;;3.00;1.00;;;12.60;99.90;;;;;;5029581;28;20028;-76
2024/03/16 12:33:02;;;;;;;4.07;0.90;;;12.60;99.90;;;;;;5029757;28;20033;-76
2024/03/16 12:35:31;;;;;;;5.65;1.15;;;12.60;99.90;;;;;;5027880;28;20060;-74
2024/03/16 12:37:58;;;;;;;5.47;1.48;;;12.50;99.90;;;;;;5029985;28;20143;-75
2024/03/16 12:40:23;;;;;;;3.65;0.82;;;12.50;99.90;;;;;;5026000;28;20544;-75
2024/03/16 12:42:50;;;;;;;3.38;0.95;;;12.50;99.90;;;;;;5024333;28;20025;-76
2024/03/16 12:45:16;;;;;;;3.28;0.88;;;12.50;99.90;;;;;;5029511;28;20052;-76
2024/03/16 12:47:42;;;;;;;6.13;1.30;;;12.60;99.90;;;;;;5028996;28;20026;-75