Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:00;;;;;;;1.10;0.80;;;;;;;19.83;44.21;100333.88;4953462;28;20023;-85
2022/10/11 00:03:26;;;;;;;0.68;0.50;;;;;;;19.82;43.45;100332.25;4973223;28;20102;-84
2022/10/11 00:05:52;;;;;;;1.17;0.60;;;;;;;19.82;43.02;100321.41;4958389;28;20158;-84
2022/10/11 00:08:18;;;;;;;1.90;0.50;;;;;;;19.81;44.19;100320.56;4956909;28;20176;-84
2022/10/11 00:10:44;;;;;;;0.70;0.50;;;;;;;19.82;43.04;100316.81;4954659;28;20035;-84
2022/10/11 00:13:09;;;;;;;2.20;0.40;;;;;;;19.81;42.87;100317.88;4972475;28;20113;-84
2022/10/11 00:15:35;;;;;;;1.20;0.63;;;;;;;19.81;43.97;100307.03;4973019;28;20035;-85
2022/10/11 00:18:03;;;;;;;3.25;0.60;;;;;;;19.75;43.39;100282.78;4956635;28;20039;-84
2022/10/11 00:20:29;;;;;;;2.72;0.80;;;;;;;19.81;44.01;100296.16;4971631;28;20065;-84
2022/10/11 00:22:55;;;;;;;1.52;0.70;;;;;;;19.82;43.08;100295.13;4972326;28;20043;-84
2022/10/11 00:25:20;;;;;;;1.92;0.60;;;;;;;19.82;43.79;100288.88;4972678;28;20392;-84
2022/10/11 00:27:46;;;;;;;1.60;0.47;;;;;;;19.81;43.76;100287.22;4972814;28;20391;-84
2022/10/11 00:30:12;;;;;;;0.98;0.65;;;;;;;19.82;43.11;100278.03;4972381;28;20031;-84
2022/10/11 00:32:38;;;;;;;1.58;0.57;;;;;;;19.82;44.06;100280.75;4972593;28;20031;-84
2022/10/11 00:35:05;;;;;;;1.85;0.70;;;;;;;19.82;43.52;100273.41;4954975;28;20031;-84
2022/10/11 00:37:34;;;;;;;1.25;0.70;;;;;;;19.78;43.71;100266.88;4972964;28;20019;-85
2022/10/11 00:40:00;;;;;;;1.58;0.50;;;;;;;19.80;43.94;100263.88;4955565;28;20023;-85
2022/10/11 00:42:26;;;;;;;0.95;0.65;;;;;;;19.81;43.60;100266.34;4955642;28;20033;-84
2022/10/11 00:44:51;;;;;;;1.27;0.60;;;;;;;19.81;43.70;100257.41;4972446;28;20472;-85
2022/10/11 00:47:21;;;;;;;2.05;0.90;;;;;;;19.81;43.18;100257.41;4954890;28;20037;-84
2022/10/11 00:49:55;;;;;;;1.30;0.60;;;;;;;19.79;43.12;100246.00;4972358;28;20043;-84
2022/10/11 00:52:28;;;;;;;;;;;;;;;19.83;43.66;100257.97;4955548;28;20113;-82
2022/10/11 00:54:53;;;;;;;1.38;0.55;;;;;;;19.76;43.80;100235.66;4971829;28;19924;-84
2022/10/11 00:57:20;;;;;;;1.23;0.50;;;;;;;19.78;43.84;100244.34;4939789;28;20198;-84
2022/10/11 00:59:48;;;;;;;1.00;0.60;;;;;;;19.82;44.23;100240.06;4955240;28;20029;-84
2022/10/11 01:02:14;;;;;;;1.40;0.65;;;;;;;19.63;42.99;100218.66;4972267;28;20395;-84
2022/10/11 01:04:40;;;;;;;1.05;0.65;;;;;;;19.79;43.84;100241.38;4938999;28;20043;-84
2022/10/11 01:07:05;;;;;;;1.42;0.80;;;;;;;19.81;43.13;100238.41;4971710;28;20030;-84
2022/10/11 01:09:31;;;;;;;1.05;0.60;;;;;;;19.81;43.94;100241.13;4972163;28;20110;-84
2022/10/11 01:11:58;;;;;;;4.22;1.10;;;;;;;19.80;43.76;100220.50;4954644;28;20378;-84
2022/10/11 01:14:51;;;;;;;1.25;0.60;;;;;;;19.81;43.98;100217.53;4971761;28;20035;-84
2022/10/11 01:17:41;;;;;;;2.17;0.60;;;;;;;19.78;44.11;100217.22;4955734;28;20078;-84
2022/10/11 01:20:40;;;;;;;1.63;0.68;;;;;;;19.78;43.95;100211.81;4970495;28;20038;-84
2022/10/11 01:23:27;;;;;;;1.95;0.80;;;;;;;19.77;44.01;100205.56;4971344;28;20026;-84
2022/10/11 01:25:56;;;;;;;2.50;0.60;;;;;;;19.78;43.15;100195.53;4972321;28;20038;-84
2022/10/11 01:29:00;;;;;;;1.52;0.60;;;;;;;19.78;44.07;100193.66;4972042;28;20483;-85
2022/10/11 01:31:38;;;;;;;1.58;0.60;;;;;;;19.76;44.00;100189.56;4970584;28;20042;-85
2022/10/11 01:34:39;;;;;;;1.90;0.77;;;;;;;19.77;44.03;100183.06;4971705;28;20146;-85
2022/10/11 01:37:08;;;;;;;1.30;0.80;;;;;;;19.70;43.92;100178.63;4971146;28;20031;-84
2022/10/11 01:39:49;;;;;;;1.67;0.80;;;;;;;19.77;43.79;100173.03;4936971;28;20385;-85
2022/10/11 01:42:14;;;;;;;2.83;0.80;;;;;;;19.72;43.89;100164.00;4958304;28;20030;-84
2022/10/11 01:44:40;;;;;;;2.85;0.80;;;;;;;19.77;42.69;100162.19;4950628;29;20598;-84
2022/10/11 01:47:09;;;;;;;1.13;0.77;;;;;;;19.78;43.88;100157.56;4966532;28;20119;-84
2022/10/11 01:49:34;;;;;;;1.30;0.75;;;;;;;19.77;43.49;100151.34;4951752;28;20084;-84
2022/10/11 01:52:03;;;;;;;2.80;0.77;;;;;;;19.77;44.03;100150.53;4950580;29;20031;-84
2022/10/11 01:54:32;;;;;;;3.17;0.80;;;;;;;19.77;43.91;100154.06;4949903;29;20027;-84
2022/10/11 01:57:36;;;;;;;1.35;0.70;;;;;;;19.77;43.95;100145.09;4950627;29;20481;-84
2022/10/11 02:00:17;;;;;;;0.85;0.60;;;;;;;19.77;43.37;100140.50;4928984;29;20058;-84
2022/10/11 02:03:14;;;;;;;2.55;0.80;;;;;;;19.78;44.06;100135.88;4922784;29;20043;-84
2022/10/11 02:06:11;;;;;;;4.50;0.85;;;;;;;19.77;43.66;100128.84;4963300;28;20031;-84
2022/10/11 02:09:13;;;;;;;2.03;1.00;;;;;;;19.76;43.80;100128.00;4938468;29;20039;-84
2022/10/11 02:11:39;;;;;;;1.55;0.80;;;;;;;19.73;44.14;100111.41;4921369;28;20039;-84
2022/10/11 02:14:19;;;;;;;0.88;0.60;;;;;;;19.77;43.21;100118.00;4951432;28;20035;-84
2022/10/11 02:16:45;;;;;;;2.78;0.88;;;;;;;19.78;43.78;100122.31;4966212;28;20019;-84
2022/10/11 02:19:12;;;;;;;3.22;0.77;;;;;;;19.78;43.69;100111.47;4950557;28;20464;-84
2022/10/11 02:21:38;;;;;;;2.50;0.80;;;;;;;19.77;43.20;100113.38;4951738;28;20165;-84
2022/10/11 02:24:09;;;;;;;2.15;0.75;;;;;;;19.78;43.54;100117.75;4949844;29;20030;-84
2022/10/11 02:26:35;;;;;;;2.65;0.80;;;;;;;19.76;43.96;100110.91;4951522;28;20031;-84
2022/10/11 02:29:03;;;;;;;1.27;0.98;;;;;;;19.77;44.19;100112.56;4950324;28;20448;-84
2022/10/11 02:31:29;;;;;;;2.58;0.73;;;;;;;19.77;43.63;100115.28;4948026;29;20063;-84
2022/10/11 02:34:03;;;;;;;1.25;0.73;;;;;;;19.76;43.89;100109.03;4949343;28;20033;-84
2022/10/11 02:36:37;;;;;;;1.83;0.52;;;;;;;19.77;43.31;100110.66;4949128;29;20024;-84
2022/10/11 02:39:09;;;;;;;2.50;0.90;;;;;;;19.74;43.89;100102.19;4951601;28;20031;-84
2022/10/11 02:41:37;;;;;;;1.95;0.88;;;;;;;19.76;43.46;100105.50;4949657;28;20410;-84
2022/10/11 02:44:11;;;;;;;2.15;0.70;;;;;;;19.77;43.28;100090.88;4947607;29;20058;-84
2022/10/11 02:46:37;;;;;;;2.05;0.75;;;;;;;19.77;43.41;100091.69;4950183;29;20178;-84
2022/10/11 02:49:03;;;;;;;1.98;0.60;;;;;;;19.79;43.33;100088.72;4933817;29;20374;-84
2022/10/11 02:51:29;;;;;;;1.90;0.77;;;;;;;19.76;44.33;100094.66;4950196;29;20026;-85
2022/10/11 02:53:58;;;;;;;1.58;0.73;;;;;;;19.77;43.08;100082.75;4950900;28;20129;-84
2022/10/11 02:56:24;;;;;;;2.10;0.60;;;;;;;19.78;44.32;100084.38;4948647;29;20031;-84
2022/10/11 02:58:49;;;;;;;2.33;0.95;;;;;;;19.77;43.35;100085.47;4949912;29;20031;-84
2022/10/11 03:01:15;;;;;;;1.30;0.82;;;;;;;19.75;43.94;100076.72;4950851;28;20027;-84
2022/10/11 03:03:41;;;;;;;1.60;0.70;;;;;;;19.78;44.40;100077.06;4951087;28;20465;-84
2022/10/11 03:06:07;;;;;;;1.65;0.70;;;;;;;19.80;43.98;100077.63;4949296;29;20559;-84
2022/10/11 03:08:32;;;;;;;0.88;0.60;;;;;;;19.78;43.27;100071.66;4950135;29;20032;-84
2022/10/11 03:10:58;;;;;;;1.35;0.60;;;;;;;19.78;43.81;100068.09;4933722;29;20354;-84
2022/10/11 03:13:24;;;;;;;2.53;0.57;;;;;;;19.74;43.64;100056.94;4950838;28;20024;-84
2022/10/11 03:15:50;;;;;;;0.90;0.70;;;;;;;19.78;43.97;100068.09;4966076;28;20378;-84
2022/10/11 03:18:15;;;;;;;1.25;0.80;;;;;;;19.78;43.71;100054.53;4957620;28;20039;-84
2022/10/11 03:20:41;;;;;;;1.88;0.70;;;;;;;19.78;44.31;100051.81;4951042;28;20040;-84
2022/10/11 03:23:07;;;;;;;2.42;0.77;;;;;;;19.79;43.62;100051.56;4949257;29;20460;-84
2022/10/11 03:25:32;;;;;;;3.17;0.80;;;;;;;19.78;43.31;100043.69;4950739;28;20027;-84
2022/10/11 03:27:58;;;;;;;1.27;0.80;;;;;;;19.76;43.41;100032.28;4966099;28;20400;-84
2022/10/11 03:30:24;;;;;;;1.45;0.80;;;;;;;19.78;43.12;100027.44;4950410;28;20066;-84
2022/10/11 03:32:49;;;;;;;2.20;1.13;;;;;;;19.79;43.10;100029.06;4950783;29;20031;-84
2022/10/11 03:35:15;;;;;;;1.08;0.75;;;;;;;19.77;44.24;100026.63;4950552;28;20098;-84
2022/10/11 03:37:41;;;;;;;1.88;0.90;;;;;;;19.77;44.11;100023.91;4950463;28;20463;-84
2022/10/11 03:40:07;;;;;;;1.23;0.80;;;;;;;19.77;43.30;100013.06;4965684;28;20027;-84
2022/10/11 03:42:33;;;;;;;1.60;0.70;;;;;;;19.77;43.60;100018.47;4948991;29;20131;-84
2022/10/11 03:45:03;;;;;;;1.10;0.80;;;;;;;19.78;44.02;100012.00;4967930;28;20046;-84
2022/10/11 03:47:30;;;;;;;1.88;0.80;;;;;;;19.78;44.39;100011.16;4973448;28;20046;-84
2022/10/11 03:49:56;;;;;;;1.50;0.85;;;;;;;19.78;43.86;100014.72;4971321;28;20391;-84
2022/10/11 03:52:22;;;;;;;2.05;0.80;;;;;;;19.79;43.43;100007.38;4973792;28;20035;-84
2022/10/11 03:54:47;;;;;;;1.77;0.80;;;;;;;19.77;44.08;100007.63;4972789;28;20509;-84
2022/10/11 03:57:13;;;;;;;2.00;0.88;;;;;;;19.78;43.72;100005.75;4973584;28;20033;-84
2022/10/11 03:59:39;;;;;;;2.08;0.82;;;;;;;19.78;44.24;100005.75;4972989;28;20033;-84
2022/10/11 04:02:04;;;;;;;2.90;0.90;;;;;;;19.77;44.01;99998.69;4973399;28;20023;-84
2022/10/11 04:04:30;;;;;;;2.42;0.75;;;;;;;19.77;43.82;100004.13;4972986;28;20427;-85
2022/10/11 04:06:56;;;;;;;1.25;0.80;;;;;;;19.77;44.21;99998.69;4972648;28;20065;-85
2022/10/11 04:09:21;;;;;;;1.45;0.88;;;;;;;19.77;44.50;99982.44;4973190;28;20027;-84
2022/10/11 04:11:47;;;;;;;1.65;0.82;;;;;;;19.77;44.37;99977.00;4972699;28;20080;-84
2022/10/11 04:14:13;;;;;;;1.05;0.70;;;;;;;19.75;43.94;99968.28;4972965;28;20623;-84
2022/10/11 04:16:39;;;;;;;1.85;0.73;;;;;;;19.78;43.36;99968.63;4972970;28;20479;-84
2022/10/11 04:19:04;;;;;;;3.08;0.80;;;;;;;19.77;43.66;99977.00;4972774;28;20023;-84
2022/10/11 04:21:30;;;;;;;1.67;0.60;;;;;;;19.78;43.25;99965.06;4956117;28;20026;-84
2022/10/11 04:23:56;;;;;;;3.33;0.88;;;;;;;19.78;44.38;99956.94;4955214;28;20031;-84
2022/10/11 04:26:21;;;;;;;1.60;0.80;;;;;;;19.77;43.72;99939.03;4970882;28;20035;-85
2022/10/11 04:28:47;;;;;;;2.60;0.95;;;;;;;19.75;43.82;99936.59;4971749;28;20266;-84
2022/10/11 04:31:13;;;;;;;3.28;0.73;;;;;;;19.78;43.35;99930.66;4944408;28;20515;-84
2022/10/11 04:33:38;;;;;;;3.20;0.93;;;;;;;19.78;44.37;99924.41;4972615;28;20097;-84
2022/10/11 04:36:04;;;;;;;2.03;0.70;;;;;;;19.67;43.75;99897.19;4972367;28;20027;-84
2022/10/11 04:38:30;;;;;;;2.35;0.98;;;;;;;19.76;44.19;99915.72;4971410;28;20022;-84
2022/10/11 04:41:05;;;;;;;2.17;0.93;;;;;;;19.75;43.52;99908.66;4939207;28;20054;-85
2022/10/11 04:43:31;;;;;;;2.10;1.13;;;;;;;19.77;43.58;99918.16;4971891;28;20042;-84
2022/10/11 04:45:57;;;;;;;2.38;0.90;;;;;;;19.78;43.97;99910.84;4972811;28;20059;-84
2022/10/11 04:48:22;;;;;;;3.20;1.13;;;;;;;19.76;44.12;99910.28;4972229;28;20027;-84
2022/10/11 04:50:48;;;;;;;2.15;1.00;;;;;;;19.78;43.65;99919.81;4971504;28;20094;-84
2022/10/11 04:53:14;;;;;;;3.08;0.88;;;;;;;19.76;43.74;99921.13;4972405;28;20085;-84
2022/10/11 04:55:40;;;;;;;2.65;0.90;;;;;;;19.67;44.33;99890.94;4942370;28;20041;-84
2022/10/11 04:58:05;;;;;;;2.42;1.20;;;;;;;19.76;43.97;99915.72;4954624;28;20030;-84
2022/10/11 05:00:31;;;;;;;2.28;0.88;;;;;;;19.76;43.83;99915.72;4939289;28;20103;-84
2022/10/11 05:02:57;;;;;;;2.53;0.98;;;;;;;19.74;44.10;99923.25;4972331;28;20486;-84
2022/10/11 05:05:22;;;;;;;1.08;0.77;;;;;;;19.73;43.54;99894.50;4972299;28;20530;-84
2022/10/11 05:07:48;;;;;;;2.63;1.50;;;;;;;19.67;43.33;99891.75;4942787;28;20519;-84
2022/10/11 05:10:13;;;;;;;1.40;0.95;;;;;;;19.76;43.78;99904.88;4972145;28;20023;-84
2022/10/11 05:12:39;;;;;;;1.20;0.80;;;;;;;19.75;44.16;99908.66;4971797;28;20317;-84
2022/10/11 05:15:06;;;;;;;2.13;1.00;;;;;;;19.76;44.16;99894.03;4971608;28;20528;-84
2022/10/11 05:17:31;;;;;;;1.50;1.00;;;;;;;19.76;43.95;99899.44;4969218;28;20035;-84
2022/10/11 05:19:57;;;;;;;2.42;1.13;;;;;;;19.70;44.08;99869.56;4971784;28;20468;-84
2022/10/11 05:22:23;;;;;;;1.70;0.93;;;;;;;19.73;43.96;99876.38;4971669;28;20061;-84
2022/10/11 05:24:48;;;;;;;1.40;0.80;;;;;;;19.74;44.20;99874.47;4953389;28;20043;-85
2022/10/11 05:27:14;;;;;;;1.88;0.88;;;;;;;19.74;44.08;99874.47;4971830;28;20058;-84
2022/10/11 05:29:39;;;;;;;2.72;1.27;;;;;;;19.73;44.29;99868.22;4954021;28;20504;-83
2022/10/11 05:32:05;;;;;;;3.03;0.95;;;;;;;19.72;43.66;99865.78;4955745;28;20133;-84
2022/10/11 05:34:31;;;;;;;1.67;0.80;;;;;;;19.70;44.12;99855.19;4971488;28;20034;-84
2022/10/11 05:36:56;;;;;;;1.15;1.00;;;;;;;19.74;43.39;99847.34;4971005;28;20476;-84
2022/10/11 05:39:22;;;;;;;1.80;0.90;;;;;;;19.67;43.63;99834.84;4955710;28;20034;-84
2022/10/11 05:41:48;;;;;;;1.98;0.80;;;;;;;19.73;44.22;99841.13;4938850;28;20034;-84
2022/10/11 05:44:14;;;;;;;1.55;0.80;;;;;;;19.73;44.13;99846.53;4970938;28;20072;-84
2022/10/11 05:46:39;;;;;;;1.75;0.85;;;;;;;19.71;43.45;99832.41;4954124;28;20483;-84
2022/10/11 05:49:05;;;;;;;1.83;0.80;;;;;;;19.73;43.59;99826.72;4971407;28;20026;-85
2022/10/11 05:51:31;;;;;;;1.58;0.82;;;;;;;19.67;44.36;99826.69;4971288;28;20166;-84
2022/10/11 05:53:56;;;;;;;2.75;1.10;;;;;;;19.76;43.41;99823.53;4954915;28;20038;-84
2022/10/11 05:56:23;;;;;;;2.70;1.23;;;;;;;19.75;43.94;99816.47;4954139;28;20023;-84
2022/10/11 05:58:49;;;;;;;2.50;1.00;;;;;;;19.75;43.44;99824.59;4971320;28;20526;-84
2022/10/11 06:01:25;;;;;;;1.60;0.85;;;;;;;19.66;43.57;99811.53;4971352;28;20049;-84
2022/10/11 06:03:51;;;;;;;1.95;1.20;;;;;;;19.72;44.13;99822.41;4936292;28;20030;-84
2022/10/11 06:06:16;;;;;;;2.03;1.08;;;;;;;19.74;43.37;99814.81;4955704;28;20030;-84
2022/10/11 06:08:42;;;;;;;3.03;1.02;;;;;;;19.74;44.01;99820.25;4970118;28;20383;-84
2022/10/11 06:11:23;;;;;;;3.13;1.15;;;;;;;19.73;43.78;99813.19;4937996;28;20027;-84
2022/10/11 06:13:49;;;;;;;1.42;0.77;;;;;;;19.73;43.87;99814.00;4954845;28;20042;-84
2022/10/11 06:16:15;;;;;;;2.60;1.10;;;;;;;19.74;44.20;99809.41;4953897;28;20507;-84
2022/10/11 06:18:40;;;;;;;2.33;0.90;;;;;;;19.68;43.83;99795.81;4970443;28;20026;-84
2022/10/11 06:21:06;;;;;;;1.60;0.98;;;;;;;19.75;44.32;99805.63;4971140;28;20475;-84
2022/10/11 06:23:32;;;;;;;2.22;0.90;;;;;;;19.70;43.67;99801.78;4970549;28;20041;-84
2022/10/11 06:25:57;;;;;;;1.75;1.00;;;;;;;19.73;43.48;99814.00;4970923;28;20049;-84
2022/10/11 06:28:24;;;;;;;2.85;0.90;;;;;;;19.74;43.76;99814.81;4971032;28;20042;-85
2022/10/11 06:30:50;;;;;;;3.55;0.88;;;;;;;19.73;44.26;99824.84;4938551;28;20027;-84
2022/10/11 06:33:16;;;;;;;2.10;1.02;;;;;;;19.73;44.41;99824.03;4970680;28;20500;-84
2022/10/11 06:35:41;;;;;;;1.45;1.20;;;;;;;19.73;43.63;99816.72;4969954;28;20540;-84
2022/10/11 06:38:07;;;;;;;2.40;1.10;;;;;;;19.67;43.88;99815.03;4970755;28;20027;-84
2022/10/11 06:40:32;;;;;;;2.22;1.20;;;;;;;19.73;44.13;99824.84;4970563;28;20425;-84
2022/10/11 06:42:58;;;;;;;1.20;1.08;;;;;;;19.63;44.15;99814.75;4970161;28;20424;-84
2022/10/11 06:45:24;;;;;;;2.65;1.30;;;;;;;19.72;43.63;99823.22;4970377;28;20520;-84
2022/10/11 06:47:49;;;;;;;2.03;1.00;;;;;;;19.67;43.47;99818.56;4970048;28;20027;-84
2022/10/11 06:50:33;;;;;;;1.50;0.95;;;;;;;19.72;43.71;99816.97;4970272;28;20049;-84
2022/10/11 06:52:59;;;;;;;2.47;1.20;;;;;;;19.75;43.74;99813.75;4970689;28;20030;-84
2022/10/11 06:55:25;;;;;;;2.97;1.38;;;;;;;19.74;43.54;99821.06;4957983;28;20392;-84
2022/10/11 06:57:51;;;;;;;2.08;0.90;;;;;;;19.73;43.68;99810.47;4970565;28;20035;-84
2022/10/11 07:00:16;;;;;;;1.98;1.23;;;;;;;19.70;44.23;99809.91;4953822;28;20031;-84
2022/10/11 07:02:42;;;;;;;2.08;1.08;;;;;;;19.74;43.86;99814.81;4938629;28;20026;-84
2022/10/11 07:05:08;;;;;;;2.60;1.30;;;;;;;19.75;43.78;99811.03;4970635;28;20027;-84
2022/10/11 07:07:34;;;;;;;1.88;1.00;;;;;;;19.73;44.35;99800.47;4969928;28;20038;-84
2022/10/11 07:10:05;;;;;;;2.67;1.00;;;;;;;19.71;44.15;99802.59;4970415;28;20543;-84
2022/10/11 07:12:31;;;;;;;2.13;1.15;;;;;;;19.70;44.67;99799.06;4969865;28;20046;-84
2022/10/11 07:14:59;;;;;;;1.23;1.10;;;;;;;19.69;44.36;99792.00;4951158;28;20070;-84
2022/10/11 07:17:25;;;;;;;1.73;1.25;;;;;;;19.69;44.29;99774.94;4970018;28;20117;-85
2022/10/11 07:19:51;;;;;;;2.30;1.27;;;;;;;19.68;44.30;99782.25;4955499;28;20587;-84
2022/10/11 07:22:16;;;;;;;1.60;1.17;;;;;;;19.63;44.33;99749.69;4974515;28;20023;-84
2022/10/11 07:24:42;;;;;;;2.13;1.10;;;;;;;19.67;44.24;99742.66;4957429;28;20030;-84
2022/10/11 07:27:10;;;;;;;1.55;0.70;;;;;;;19.64;43.48;99739.66;4956730;28;20030;-84
2022/10/11 07:29:36;;;;;;;1.88;1.00;;;;;;;19.73;43.51;99731.84;4954804;28;20085;-84
2022/10/11 07:32:01;;;;;;;1.30;1.05;;;;;;;19.71;43.41;99726.69;4973914;28;20034;-84
2022/10/11 07:34:27;;;;;;;1.23;0.98;;;;;;;19.73;44.39;99715.59;4973838;28;20038;-84
2022/10/11 07:36:53;;;;;;;2.40;1.00;;;;;;;19.73;44.82;99716.41;4942388;28;20118;-84
2022/10/11 07:39:18;;;;;;;1.77;1.10;;;;;;;19.74;43.69;99722.66;4973966;28;20483;-84
2022/10/11 07:41:44;;;;;;;1.98;1.05;;;;;;;19.76;44.11;99723.22;4956291;28;20027;-84
2022/10/11 07:44:10;;;;;;;2.15;1.20;;;;;;;19.73;43.90;99712.88;4973643;28;20042;-84
2022/10/11 07:46:35;;;;;;;1.42;0.93;;;;;;;19.74;44.06;99711.81;4973446;28;20399;-84
2022/10/11 07:49:01;;;;;;;2.10;1.33;;;;;;;19.73;43.74;99704.72;4973275;28;20037;-84
2022/10/11 07:51:26;;;;;;;1.55;1.15;;;;;;;19.74;43.58;99706.38;4973643;28;20519;-84
2022/10/11 07:53:55;;;;;;;2.05;1.02;;;;;;;19.72;43.88;99708.53;4973119;28;20103;-85
2022/10/11 07:56:23;;;;;;;1.70;1.05;;;;;;;19.70;43.88;99700.69;4956394;28;20027;-85
2022/10/11 07:58:52;;;;;;;2.25;1.10;;;;;;;19.74;44.60;99703.66;4973409;28;20039;-84
2022/10/11 08:01:18;;;;;;;1.90;0.90;;;;;;;19.74;43.68;99704.50;4973216;28;20039;-84
2022/10/11 08:03:44;;;;;;;2.40;1.08;;;;;;;19.74;43.53;99706.38;4973600;28;20054;-84
2022/10/11 08:06:10;;;;;;;4.00;1.20;;;;;;;19.72;43.55;99698.50;4972949;28;20431;-85
2022/10/11 08:08:36;;;;;;;1.13;1.02;;;;;;;19.74;43.67;99706.38;4956141;28;20082;-85
2022/10/11 08:11:01;;;;;;;1.70;0.98;;;;;;;19.63;43.84;99673.81;4956107;28;20476;-84
2022/10/11 08:13:29;;;;;;;1.40;1.23;;;;;;;19.74;43.66;99676.56;4972995;28;20126;-85
2022/10/11 08:15:55;;;;;;;1.13;0.98;;;;;;;19.70;43.67;99668.16;4973207;28;20030;-85
2022/10/11 08:18:21;;;;;;;2.95;1.17;;;;;;;19.63;43.56;99654.84;4955881;28;20524;-85
2022/10/11 08:20:47;;;;;;;1.77;1.10;;;;;;;19.73;43.76;99669.50;4973318;28;20026;-85
2022/10/11 08:23:12;;;;;;;2.80;1.30;;;;;;;19.67;43.68;99650.50;4973009;28;20106;-85
2022/10/11 08:25:39;;;;;;;2.83;1.23;;;;;;;19.67;43.62;99658.63;4960757;28;20040;-84
2022/10/11 08:28:05;;;;;;;1.30;1.10;;;;;;;19.75;43.37;99664.66;4939786;28;20093;-84
2022/10/11 08:30:31;;;;;;;1.65;1.10;;;;;;;19.67;43.57;99664.06;4972314;28;20468;-84
2022/10/11 08:32:57;;;;;;;1.42;1.00;;;;;;;19.73;43.53;99667.63;4955263;28;20031;-84
2022/10/11 08:35:22;;;;;;;1.90;1.17;;;;;;;19.74;43.50;99663.00;4972616;28;20031;-84
2022/10/11 08:37:48;;;;;;;2.88;1.30;;;;;;;19.75;43.87;99660.06;4972347;28;20495;-84
2022/10/11 08:40:14;;;;;;;1.67;1.20;;;;;;;19.72;43.39;99654.31;4972653;28;20101;-84
2022/10/11 08:43:02;;;;;;;2.08;1.20;;;;;;;19.75;43.53;99654.63;4972116;28;20085;-84
2022/10/11 08:45:31;;;;;;;2.20;1.20;;;;;;;19.74;43.71;99644.03;4970334;28;20125;-84
2022/10/11 08:48:20;;;;;;;1.98;1.10;;;;;;;19.71;43.47;99642.66;4955499;28;20088;-84
2022/10/11 08:50:48;;;;;;;1.25;0.90;;;;;;;19.73;44.06;99636.97;4956286;28;20034;-84
2022/10/11 08:53:17;;;;;;;3.60;1.20;;;;;;;19.72;43.53;99633.44;4954792;28;20047;-84
2022/10/11 08:55:44;;;;;;;1.13;0.98;;;;;;;19.69;43.81;99626.66;4955984;28;20506;-85
2022/10/11 08:58:12;;;;;;;1.90;1.10;;;;;;;19.73;44.52;99639.69;4939498;28;20026;-84
2022/10/11 09:00:38;;;;;;;1.95;1.00;;;;;;;19.72;43.83;99643.47;4942397;28;20054;-84
2022/10/11 09:03:22;;;;;;;2.03;1.00;;;;;;;19.72;43.62;99641.59;4955186;28;20031;-84
2022/10/11 09:06:05;;;;;;;3.25;1.10;;;;;;;19.73;43.62;99632.38;4971974;28;20023;-84
2022/10/11 09:08:45;;;;;;;3.03;1.20;;;;;;;19.73;43.68;99634.25;4957827;28;20411;-84
2022/10/11 09:11:33;;;;;;;5.60;1.08;;;;;;;19.73;43.67;99624.25;4972279;28;20030;-84
2022/10/11 09:14:11;;;;;;;2.03;1.00;;;;;;;19.72;43.96;99605.53;4939717;28;20045;-84
2022/10/11 09:16:46;;;;;;;1.33;0.95;;;;;;;19.71;44.72;99604.69;4972091;28;20027;-84
2022/10/11 09:19:22;;;;;;;1.67;1.05;;;;;;;19.73;43.84;99607.16;4954966;28;20049;-84
2022/10/11 09:21:48;;;;;;;2.17;1.10;;;;;;;19.71;43.53;99612.84;4972041;28;20178;-84
2022/10/11 09:24:48;;;;;;;2.20;1.10;;;;;;;19.73;43.67;99607.97;4971574;28;20477;-83
2022/10/11 09:27:19;;;;;;;4.13;1.20;;;;;;;19.72;44.22;99594.69;4953283;28;20031;-84
2022/10/11 09:30:09;;;;;;;2.28;1.13;;;;;;;19.70;44.20;99603.09;4971654;28;20030;-84
2022/10/11 09:32:37;;;;;;;2.17;0.90;;;;;;;19.68;44.35;99584.38;4971632;28;20058;-84
2022/10/11 09:35:35;;;;;;;1.95;1.10;;;;;;;19.68;44.44;99595.22;4954820;28;20495;-84
2022/10/11 09:38:12;;;;;;;1.42;1.08;;;;;;;19.70;43.69;99592.25;4956717;28;20046;-83
2022/10/11 09:40:46;;;;;;;1.20;1.10;;;;;;;19.72;43.52;99602.81;4954680;28;20594;-84
2022/10/11 09:43:12;;;;;;;2.05;1.00;;;;;;;19.68;43.61;99589.81;4971104;28;20487;-84
2022/10/11 09:45:43;;;;;;;1.15;1.05;;;;;;;19.70;43.84;99582.22;4953723;28;20024;-84
2022/10/11 09:48:17;;;;;;;1.08;0.88;;;;;;;19.70;44.48;99586.81;4955175;28;20054;-84
2022/10/11 09:50:43;;;;;;;1.02;0.90;;;;;;;19.65;44.33;99584.91;4937123;28;20026;-84
2022/10/11 09:53:08;;;;;;;1.85;1.15;;;;;;;19.61;43.72;99570.28;4953958;28;20376;-84
2022/10/11 09:55:49;;;;;;;1.98;1.20;;;;;;;19.70;43.91;99575.97;4953947;28;20121;-85
2022/10/11 09:58:31;;;;;;;1.52;1.10;;;;;;;19.72;43.80;99581.13;4969879;28;20050;-84
2022/10/11 10:00:58;;;;;;;1.98;1.02;;;;;;;19.67;43.95;99574.59;4954629;28;20078;-84
2022/10/11 10:03:32;;;;;;;1.45;1.10;;;;;;;19.68;43.76;99570.81;4952262;28;20074;-84
2022/10/11 10:06:36;;;;;;;1.17;0.93;;;;;;;19.72;44.05;99573.00;4953500;28;20062;-84
2022/10/11 10:09:21;;;;;;;2.05;1.10;;;;;;;19.67;43.81;99563.75;4968071;28;20051;-84
2022/10/11 10:11:47;;;;;;;1.75;0.95;;;;;;;19.70;44.36;99571.38;4970550;28;20023;-84
2022/10/11 10:14:23;;;;;;;1.23;0.90;;;;;;;19.66;43.86;99564.03;4958056;28;20070;-84
2022/10/11 10:17:00;;;;;;;1.70;0.90;;;;;;;19.71;44.06;99572.16;4954099;28;20030;-84
2022/10/11 10:19:26;;;;;;;1.33;1.10;;;;;;;19.70;43.98;99562.44;4954973;28;20023;-84
2022/10/11 10:21:52;;;;;;;1.27;0.90;;;;;;;19.70;44.13;99565.94;4970840;28;20050;-84
2022/10/11 10:24:33;;;;;;;1.67;1.10;;;;;;;19.70;44.07;99560.53;4954636;28;20110;-84
2022/10/11 10:27:22;;;;;;;1.80;0.90;;;;;;;19.67;43.91;99557.53;4970537;28;20019;-84
2022/10/11 10:30:09;;;;;;;1.00;0.80;;;;;;;19.69;44.42;99549.94;4970197;28;20019;-84
2022/10/11 10:32:50;;;;;;;0.88;0.68;;;;;;;19.65;44.71;99538.03;4970491;28;20113;-84
2022/10/11 10:35:29;;;;;;;1.33;0.93;;;;;;;19.69;43.79;99530.97;4968908;28;20019;-84
2022/10/11 10:38:12;;;;;;;0.90;0.80;;;;;;;19.69;43.85;99536.38;4969823;28;20119;-84
2022/10/11 10:40:52;;;;;;;1.42;0.90;;;;;;;19.67;44.76;99533.94;4953072;28;20030;-84
2022/10/11 10:43:20;;;;;;;1.33;0.82;;;;;;;19.69;44.07;99537.19;4956405;28;20125;-84
2022/10/11 10:46:04;;;;;;;1.35;0.93;;;;;;;19.70;43.97;99538.03;4970444;28;20072;-84
2022/10/11 10:48:48;;;;;;;1.52;1.00;;;;;;;19.68;43.86;99537.50;4968858;28;20090;-84
2022/10/11 10:51:23;;;;;;;1.20;0.70;;;;;;;19.63;44.74;99516.59;4971248;28;20086;-84
2022/10/11 10:53:53;;;;;;;0.93;0.70;;;;;;;19.69;44.14;99522.84;4953572;28;20038;-84
2022/10/11 10:56:42;;;;;;;1.83;0.75;;;;;;;19.70;43.92;99528.00;4968239;28;20102;-84
2022/10/11 10:59:41;;;;;;;1.15;0.90;;;;;;;19.66;44.21;99518.78;4968869;28;20019;-84
2022/10/11 11:02:54;;;;;;;0.60;0.60;;;;;;;19.70;44.25;99521.78;4944603;28;20069;-84
2022/10/11 11:05:25;;;;;;;1.35;0.90;;;;;;;19.70;43.88;99519.06;4924358;28;20042;-84
2022/10/11 11:08:09;;;;;;;1.08;0.80;;;;;;;19.66;44.21;99516.06;4955335;28;20030;-84
2022/10/11 11:10:44;;;;;;;1.65;0.85;;;;;;;19.69;44.48;99520.94;4970568;28;20023;-84
2022/10/11 11:13:37;;;;;;;0.82;0.63;;;;;;;19.69;44.00;99520.94;4955368;28;20034;-84
2022/10/11 11:16:15;;;;;;;1.05;0.82;;;;;;;19.67;44.86;99512.25;4968058;28;20488;-84
2022/10/11 11:18:43;;;;;;;0.70;0.70;;;;;;;19.67;44.21;99512.25;4969513;28;20031;-84
2022/10/11 11:21:27;;;;;;;1.23;0.90;;;;;;;19.70;44.19;99511.72;4953081;28;20687;-84
2022/10/11 11:24:20;;;;;;;4.38;1.00;;;;;;;19.70;43.91;99500.88;4969877;28;20038;-84
2022/10/11 11:27:15;;;;;;;1.13;0.90;;;;;;;19.72;43.97;99502.53;4969203;28;20031;-84
2022/10/11 11:29:50;;;;;;;1.40;0.80;;;;;;;19.70;44.04;99498.19;4956838;28;20035;-84
2022/10/11 11:32:41;;;;;;;1.33;1.00;;;;;;;19.65;44.12;99492.75;4968512;28;20604;-84
2022/10/11 11:35:22;;;;;;;1.70;0.90;;;;;;;19.69;44.01;99487.59;4954008;28;20086;-84
2022/10/11 11:37:48;;;;;;;1.05;0.88;;;;;;;19.68;44.45;99492.22;4952939;28;20383;-84
2022/10/11 11:40:18;;;;;;;1.33;0.80;;;;;;;19.67;44.28;99487.88;4970225;28;20084;-84
2022/10/11 11:42:51;;;;;;;1.40;0.80;;;;;;;19.66;44.18;99477.28;4940250;28;20031;-84
2022/10/11 11:45:22;;;;;;;1.13;0.75;;;;;;;19.67;44.23;99490.56;4939293;28;20042;-84
2022/10/11 11:48:01;;;;;;;1.05;0.80;;;;;;;19.67;44.33;99485.16;4937399;28;20035;-84