Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 04:24:42;;;;;;;;;19.25;16.25;;;;;22.80;57.94;98682.03;7500568;23;98901;-56
2021/08/24 04:27:46;;;;;;;;;20.80;18.00;;;;;22.82;57.58;98684.47;5993519;29;98099;-60
2021/08/24 04:30:49;;;;;;;;;21.00;19.00;;;;;22.79;57.76;98685.06;5998643;29;96968;-59
2021/08/24 04:33:53;;;;;;;;;17.60;16.60;;;;;22.76;57.87;98685.69;6013201;29;96625;-60
2021/08/24 04:36:56;;;;;;;;;20.75;18.00;;;;;22.76;57.77;98696.69;6013798;29;96823;-59
2021/08/24 04:40:01;;;;;;;;;20.00;18.00;;;;;22.78;57.54;98698.00;6018382;29;97504;-59
2021/08/24 04:43:04;;;;;;;;;23.40;19.80;;;;;22.80;57.55;98708.69;6020301;29;96485;-58
2021/08/24 04:46:09;;;;;;;;;20.60;19.60;;;;;22.82;57.78;98714.72;6017813;29;96732;-59
2021/08/24 04:49:12;;;;;;;;;23.00;20.00;;;;;22.83;57.64;98710.81;5994351;29;96628;-59
2021/08/24 04:52:16;;;;;;;;;21.25;18.25;;;;;22.86;57.66;98710.22;5978162;29;96451;-60
2021/08/24 04:55:21;;;;;;;;;19.00;18.00;;;;;22.88;57.71;98716.22;5979954;29;97440;-59
2021/08/24 04:58:24;;;;;;;;;24.00;19.00;;;;;22.91;57.36;98715.63;5997480;29;97618;-59
2021/08/24 05:01:28;;;;;;;;;19.00;17.60;;;;;22.93;57.03;98721.63;5992824;29;97488;-60
2021/08/24 05:04:32;;;;;;;;;20.75;18.75;;;;;22.92;57.29;98722.72;5991994;29;97443;-59
2021/08/24 05:07:35;;;;;;;;;23.00;21.00;;;;;22.88;57.31;98719.78;6021367;29;96607;-59
2021/08/24 05:10:41;;;;;;;;;21.00;19.50;;;;;22.86;57.41;98726.72;6000938;29;97448;-59
2021/08/24 05:13:44;;;;;;;;;19.40;17.40;;;;;22.87;57.53;98739.34;5996601;29;96602;-59
2021/08/24 05:16:54;;;;;;;;;23.40;21.00;;;;;22.79;57.62;98740.03;6000105;29;97487;-58
2021/08/24 05:19:57;;;;;;;;;24.00;21.00;;;;;22.80;57.67;98737.00;5992851;29;96605;-60
2021/08/24 05:23:01;;;;;;;;;22.00;20.00;;;;;22.81;57.77;98732.31;6000162;29;97463;-60
2021/08/24 05:26:09;;;;;;;;;19.80;17.00;;;;;22.83;57.43;98747.38;5997972;29;96663;-60
2021/08/24 05:29:16;;;;;;;;;20.20;17.20;;;;;22.78;57.78;98735.66;5987492;29;97174;-58
2021/08/24 05:32:19;;;;;;;;;17.60;16.00;;;;;22.82;57.67;98751.22;5988991;29;97075;-58
2021/08/24 05:35:23;;;;;;;;;22.00;20.00;;;;;22.82;57.70;98739.44;5972829;29;96644;-58
2021/08/24 05:38:28;;;;;;;;;20.33;19.00;;;;;22.89;57.77;98748.09;5974820;29;97823;-59
2021/08/24 05:41:33;;;;;;;;;22.40;19.40;;;;;22.88;57.60;98739.03;5995883;29;97670;-60
2021/08/24 05:44:37;;;;;;;;;20.75;17.75;;;;;22.87;57.45;98734.63;6005092;29;97737;-60
2021/08/24 05:47:40;;;;;;;;;20.00;18.40;;;;;22.84;57.85;98743.50;5996870;29;97074;-59
2021/08/24 05:50:43;;;;;;;;;16.60;16.00;;;;;22.83;57.85;98749.31;5978148;29;98110;-59
2021/08/24 05:53:47;;;;;;;;;18.40;17.00;;;;;22.80;57.52;98753.50;5993876;29;97467;-60
2021/08/24 05:56:51;;;;;;;;;19.40;17.00;;;;;22.82;57.81;98756.72;5991817;29;96809;-59
2021/08/24 05:59:55;;;;;;;;;20.00;17.00;;;;;22.81;57.51;98749.63;5988364;29;97625;-59
2021/08/24 06:02:59;;;;;;;;;21.25;18.25;;;;;22.89;57.46;98748.91;5982442;29;97489;-59
2021/08/24 06:06:03;;;;;;;;;22.00;19.20;;;;;22.97;57.79;98763.88;6009528;29;97574;-60
2021/08/24 06:09:08;;;;;;;;;20.00;18.25;;;;;22.93;57.54;98746.34;6001611;29;96780;-59
2021/08/24 06:12:13;;;;;;;;;20.20;17.80;;;;;23.12;56.98;98769.06;5997205;29;97423;-59
2021/08/24 06:15:17;;;;;;;;;21.75;18.00;;;;;23.19;57.03;98771.41;5997988;29;96512;-60
2021/08/24 06:18:21;;;;;;;;;19.33;17.00;;;;;23.23;56.97;98775.16;5996968;29;97181;-59
2021/08/24 06:21:24;;;;;;;;;20.00;17.60;;;;;23.28;56.80;98775.06;5998082;29;97408;-58
2021/08/24 06:24:28;;;;;;;;;18.20;16.00;;;;;23.23;56.54;98777.91;5986485;29;97380;-59
2021/08/24 06:27:32;;;;;;;;;18.60;16.00;;;;;23.24;56.81;98780.38;5999706;29;97460;-59
2021/08/24 06:30:37;;;;;;;;;17.00;15.00;;;;;23.25;56.89;98781.19;5996406;29;97413;-60
2021/08/24 06:33:41;;;;;;;;;20.00;17.00;;;;;23.20;56.86;98765.59;5997072;29;96636;-60
2021/08/24 06:36:44;;;;;;;;;19.00;17.00;;;;;23.26;57.07;98785.56;5997533;29;97349;-59
2021/08/24 06:39:47;;;;;;;;;16.50;15.50;;;;;23.29;56.83;98782.19;5997070;29;97431;-60
2021/08/24 06:42:53;;;;;;;;;18.00;15.60;;;;;23.31;56.96;98782.72;5990698;29;97649;-59
2021/08/24 06:45:57;;;;;;;;;13.00;12.00;;;;;23.24;56.71;98788.63;5997932;29;97664;-59
2021/08/24 06:49:00;;;;;;;;;12.00;10.20;;;;;23.35;56.78;98788.41;5988527;29;98038;-59
2021/08/24 06:52:05;;;;;;;;;10.60;8.60;;;;;23.30;56.57;98781.09;5997797;29;97560;-59
2021/08/24 06:55:10;;;;;;;;;6.00;6.00;;;;;23.35;56.00;98785.66;5997035;29;97414;-58
2021/08/24 06:58:15;;;;;;;;;5.00;4.50;;;;;23.36;55.78;98795.53;5997728;29;97473;-60
2021/08/24 07:01:20;;;;;;;;;4.00;4.00;;;;;23.33;55.70;98784.03;5981165;29;96664;-59
2021/08/24 07:04:24;;;;;;;;;3.00;2.60;;;;;23.33;55.26;98792.28;5996076;29;96775;-58
2021/08/24 07:07:27;;;;;;;;;3.00;2.00;;;;;23.31;55.00;98788.22;5998464;29;97388;-60
2021/08/24 07:10:31;;;;;;;;;1.00;1.00;;;;;23.30;54.92;98787.41;5986202;29;96909;-57
2021/08/24 07:13:37;;;;;;;;;1.25;1.25;;;;;23.32;54.36;98796.16;5994564;29;97536;-58
2021/08/24 07:16:42;;;;;;;;;2.00;2.00;;;;;23.36;54.44;98792.78;5996690;29;97029;-59
2021/08/24 07:19:46;;;;;;;;;1.00;1.00;;;;;23.33;54.13;98797.78;5996631;29;97502;-59
2021/08/24 07:22:49;;;;;;;;;1.00;1.00;;;;;23.30;53.98;98806.66;5997617;29;96658;-59
2021/08/24 07:25:53;;;;;;;;;0.00;0.00;;;;;23.21;54.22;98805.72;6007200;29;97120;-60
2021/08/24 07:28:58;;;;;;;;;1.75;1.00;;;;;23.16;54.49;98822.34;5997230;29;97570;-60
2021/08/24 07:32:03;;;;;;;;;1.50;1.00;;;;;23.16;54.09;98824.28;5997406;29;96629;-58
2021/08/24 07:35:08;;;;;;;;;0.40;0.40;;;;;23.11;54.47;98832.63;5996606;29;97167;-61
2021/08/24 07:38:12;;;;;;;;;0.20;0.20;;;;;23.09;54.61;98827.44;5980828;29;96731;-59
2021/08/24 07:41:15;;;;;;;;;2.00;2.00;;;;;23.13;54.38;98824.88;5998079;29;96665;-59
2021/08/24 07:44:23;;;;;;;;;0.00;0.00;;;;;23.19;54.50;98829.97;5997255;29;97593;-58
2021/08/24 07:47:26;;;;;;;;;1.00;1.00;;;;;23.19;54.13;98829.97;5985646;29;96858;-58
2021/08/24 07:50:30;;;;;;;;;1.00;1.00;;;;;23.23;53.87;98841.19;5997158;29;97408;-58
2021/08/24 07:53:36;;;;;;;;;0.00;0.00;;;;;23.21;53.56;98838.72;5998262;29;97466;-59
2021/08/24 07:56:39;;;;;;;;;1.60;1.60;;;;;23.21;53.68;98848.94;5996348;29;97423;-60
2021/08/24 07:59:45;;;;;;;;;1.00;1.00;;;;;23.18;53.94;98846.78;5997139;29;97341;-59
2021/08/24 08:02:48;;;;;;;;;3.00;2.20;;;;;23.04;54.18;98857.78;5988545;29;98597;-59
2021/08/24 08:05:52;;;;;;;;;1.00;1.00;;;;;23.02;53.84;98862.75;5996910;29;97231;-61
2021/08/24 08:08:55;;;;;;;;;2.00;2.00;;;;;23.00;53.97;98865.00;5997995;29;96510;-59
2021/08/24 08:11:59;;;;;;;;;1.00;1.00;;;;;22.97;54.57;98862.06;5981787;29;96624;-60
2021/08/24 08:15:05;;;;;;;;;2.00;1.00;;;;;22.81;53.57;98842.25;5996596;29;97454;-61
2021/08/24 08:18:09;;;;;;;;;2.00;2.00;;;;;22.92;53.66;98870.41;5995333;29;97474;-61
2021/08/24 08:21:13;;;;;;;;;1.75;1.75;;;;;22.97;53.56;98864.81;5996039;29;97505;-60
2021/08/24 08:24:16;;;;;;;;;1.00;1.00;;;;;22.96;53.46;98872.22;6285982;23;97511;-61
2021/08/24 08:27:21;;;;;;;;;2.00;2.00;;;;;22.87;53.08;98874.06;6018288;28;96692;-60
2021/08/24 08:30:26;;;;;;;;;1.40;1.40;;;;;22.93;53.48;98880.25;6024869;28;97425;-61
2021/08/24 08:33:29;;;;;;;;;1.00;1.00;;;;;22.88;53.52;98883.91;6035558;28;97421;-60
2021/08/24 08:36:32;;;;;;;;;2.00;1.00;;;;;22.80;53.67;98885.44;6032382;28;96839;-60
2021/08/24 08:39:36;;;;;;;;;1.00;1.00;;;;;22.75;53.48;98901.19;6032422;28;96919;-61
2021/08/24 08:42:53;;;;;;;;;2.00;2.00;;;;;22.72;53.22;98905.38;6037272;28;96553;-60
2021/08/24 08:46:06;;;;;;;;;1.00;0.00;;;;;22.74;53.17;98916.03;6019444;28;97402;-61
2021/08/24 08:49:32;;;;;;;;;3.00;3.00;;;;;22.70;53.46;98915.84;6021494;28;97042;-58
2021/08/24 08:52:48;;;;;;;;;1.00;1.00;;;;;22.70;53.49;98920.47;6003556;28;96813;-62
2021/08/24 08:55:56;;;;;;;;;1.50;1.00;;;;;22.70;53.44;98931.47;6018338;28;97487;-61
2021/08/24 08:59:10;;;;;;;;;2.00;2.00;;;;;22.55;53.26;98935.28;6037776;28;96466;-61
2021/08/24 09:02:22;;;;;;;;;1.00;1.00;;;;;22.51;53.53;98938.91;6031251;28;96713;-61
2021/08/24 09:05:27;;;;;;;;;1.00;1.00;;;;;22.44;53.39;98944.78;6024781;28;97072;-61
2021/08/24 09:08:41;;;;;;;;;0.50;0.50;;;;;22.34;52.90;98947.69;6017520;28;97982;-59
2021/08/24 09:11:49;;;;;;;;;1.00;1.00;;;;;22.28;52.84;98955.19;6026569;28;98126;-61
2021/08/24 09:14:56;;;;;;;;;1.00;1.00;;;;;22.22;52.54;98948.13;6016897;28;97387;-62
2021/08/24 09:18:01;;;;;;;;;2.00;2.00;;;;;22.19;52.62;98947.88;6021987;28;98220;-60
2021/08/24 09:21:06;;;;;;;;;1.80;1.00;;;;;22.19;52.57;98958.88;6024581;28;97445;-61
2021/08/24 09:24:15;;;;;;;;;2.00;1.00;;;;;22.22;52.41;98966.53;6023031;28;97524;-62
2021/08/24 09:27:36;;;;;;;;;1.00;1.00;;;;;22.11;52.58;98963.09;6027538;28;97463;-60
2021/08/24 09:30:44;;;;;;;;;1.00;1.00;;;;;22.19;52.71;98972.59;6034879;28;96553;-61
2021/08/24 09:33:50;;;;;;;;;1.00;1.00;;;;;22.15;52.73;98969.63;6024190;28;96786;-59
2021/08/24 09:36:53;;;;;;;;;1.00;1.00;;;;;22.12;52.05;98973.00;6027439;28;97398;-59
2021/08/24 09:40:01;;;;;;;;;1.00;1.00;;;;;22.11;52.05;98985.06;6031798;28;96434;-61
2021/08/24 09:43:36;;;;;;;;;2.00;2.00;;;;;22.13;52.32;98985.63;6030844;28;97238;-60
2021/08/24 09:46:40;;;;;;;;;1.60;1.60;;;;;22.10;52.31;98983.44;6022230;28;97497;-60
2021/08/24 09:49:46;;;;;;;;;1.00;1.00;;;;;22.02;52.20;98992.34;6022678;28;96787;-61
2021/08/24 09:52:51;;;;;;;;;2.00;2.00;;;;;22.04;52.60;98990.91;6031549;28;96882;-60
2021/08/24 09:55:55;;;;;;;;;2.00;2.00;;;;;22.04;52.39;98993.66;6022898;28;98030;-61
2021/08/24 09:58:59;;;;;;;;;3.00;2.60;;;;;22.06;52.02;98987.06;6032966;28;96936;-61
2021/08/24 10:02:04;;;;;;;;;2.00;2.00;;;;;21.98;51.92;98994.03;6025479;28;97500;-59
2021/08/24 10:05:12;;;;;;;;;3.00;3.00;;;;;21.99;52.13;99001.16;6025913;28;96604;-62
2021/08/24 10:08:28;;;;;;;;;2.00;2.00;;;;;21.97;51.85;98998.72;6021689;28;98825;-59
2021/08/24 10:11:33;;;;;;;;;2.00;2.00;;;;;22.00;51.80;99006.34;6026507;28;97577;-61
2021/08/24 10:14:37;;;;;;;;;3.00;3.00;;;;;21.97;52.00;99006.94;6019771;28;96545;-60
2021/08/24 10:17:40;;;;;;;;;2.00;1.40;;;;;22.01;52.30;99007.16;6020163;29;97069;-60
2021/08/24 10:20:55;;;;;;;;;1.00;1.00;;;;;22.04;52.07;99009.31;6020245;28;97106;-60
2021/08/24 10:24:01;;;;;;;;;2.00;1.00;;;;;22.10;52.48;99015.56;6012762;28;96553;-60
2021/08/24 10:27:08;;;;;;;;;1.60;1.60;;;;;22.10;52.45;99019.13;6022694;28;96724;-60
2021/08/24 10:30:14;;;;;;;;;2.00;2.00;;;;;22.12;52.49;99032.56;6018082;28;97797;-60
2021/08/24 10:33:34;;;;;;;;;2.00;2.00;;;;;22.19;52.46;99027.53;6012989;28;97136;-59
2021/08/24 10:36:42;;;;;;;;;2.00;2.00;;;;;22.20;52.34;99026.41;6023240;28;96935;-61
2021/08/24 10:39:45;;;;;;;;;2.60;2.00;;;;;22.21;52.25;99030.81;6013904;28;97137;-61
2021/08/24 10:43:16;;;;;;;;;2.00;2.00;;;;;22.21;52.27;99039.88;6014461;28;97444;-60
2021/08/24 10:46:20;;;;;;;;;3.00;2.75;;;;;22.18;52.49;99031.41;6018062;28;97449;-60
2021/08/24 10:49:23;;;;;;;;;1.00;1.00;;;;;22.25;52.31;99051.91;6020767;28;96810;-59
2021/08/24 10:52:45;;;;;;;;;3.00;2.50;;;;;22.18;52.29;99056.13;6043664;23;100758;-59
2021/08/24 10:55:55;;;;;;;;;3.00;3.00;;;;;22.18;51.99;99053.38;6035336;28;98338;-58
2021/08/24 10:59:08;;;;;;;;;3.00;3.00;;;;;22.17;52.33;99065.47;6034878;28;96838;-59
2021/08/24 11:02:26;;;;;;;;;1.00;1.00;;;;;22.12;52.20;99055.38;6039614;28;97480;-58
2021/08/24 11:05:42;;;;;;;;;3.00;3.00;;;;;22.11;52.37;99069.38;6043140;28;96660;-59
2021/08/24 11:08:56;;;;;;;;;3.00;2.00;;;;;22.15;52.59;99059.44;6031241;28;97528;-59
2021/08/24 11:12:12;;;;;;;;;2.00;2.00;;;;;22.19;52.06;99074.22;6039021;28;98445;-60
2021/08/24 11:15:34;;;;;;;;;3.60;3.60;;;;;22.19;51.98;99077.78;6040230;28;96987;-60
2021/08/24 11:18:44;;;;;;;;;4.00;4.00;;;;;22.01;51.57;99078.56;6039684;28;100376;-58
2021/08/24 11:21:52;;;;;;;;;3.00;2.20;;;;;21.89;51.51;99076.16;6041816;28;97421;-60
2021/08/24 11:25:08;;;;;;;;;3.20;2.20;;;;;21.78;52.02;99076.59;6021076;28;97992;-60
2021/08/24 11:28:26;;;;;;;;;4.00;3.40;;;;;21.65;52.05;99088.25;6018042;29;99525;-61
2021/08/24 11:31:38;;;;;;;;;3.00;3.00;;;;;21.54;52.52;99095.75;6011117;29;96541;-60
2021/08/24 11:34:47;;;;;;;;;4.00;2.60;;;;;21.40;52.26;99084.63;6001961;29;96739;-59
2021/08/24 11:37:55;;;;;;;;;4.00;3.00;;;;;21.33;53.06;99100.59;6014841;29;97555;-59
2021/08/24 11:41:03;;;;;;;;;2.50;2.00;;;;;21.24;52.80;99105.03;6019203;29;97434;-60
2021/08/24 11:44:09;;;;;;;;;3.00;3.00;;;;;21.09;52.69;99105.94;6006962;29;97493;-58
2021/08/24 11:47:17;;;;;;;;;2.80;2.80;;;;;21.02;53.22;99121.06;6014993;28;96927;-60
2021/08/24 11:50:28;;;;;;;;;4.00;3.00;;;;;20.99;53.59;99127.13;6017662;29;97434;-61
2021/08/24 11:53:40;;;;;;;;;4.00;4.00;;;;;21.01;53.87;99127.66;6010083;29;97511;-61
2021/08/24 11:56:53;;;;;;;;;4.00;4.00;;;;;20.98;53.89;99140.00;6018235;29;97224;-60
2021/08/24 11:59:57;;;;;;;;;3.00;3.00;;;;;21.00;54.16;99143.28;6017670;29;97490;-61
2021/08/24 12:03:09;;;;;;;;;2.00;2.00;;;;;21.02;53.87;99152.03;6018255;29;96585;-58
2021/08/24 12:06:17;;;;;;;;;4.20;4.20;;;;;21.06;54.02;99157.78;6018467;29;97849;-61
2021/08/24 12:09:41;;;;;;;;;4.00;4.00;;;;;21.12;53.71;99168.41;6010037;29;96604;-59
2021/08/24 12:12:49;;;;;;;;;4.00;4.00;;;;;21.09;53.89;99162.69;6015303;29;96753;-61
2021/08/24 12:16:09;;;;;;;;;5.00;4.00;;;;;21.06;54.08;99174.22;6015766;29;97571;-58
2021/08/24 12:19:21;;;;;;;;;2.00;2.00;;;;;21.02;53.41;99162.16;6017194;29;96750;-59
2021/08/24 12:22:33;;;;;;;;;4.00;3.00;;;;;21.12;53.95;99179.38;6012880;29;96634;-59
2021/08/24 12:25:39;;;;;;;;;4.00;4.00;;;;;21.09;54.30;99187.38;6015685;29;96907;-60
2021/08/24 12:28:43;;;;;;;;;6.60;5.80;;;;;21.14;54.40;99187.38;6012066;29;97443;-59
2021/08/24 12:31:48;;;;;;;;;4.00;4.00;;;;;21.17;54.73;99186.78;6011630;29;96483;-59
2021/08/24 12:34:53;;;;;;;;;4.00;4.00;;;;;21.26;54.76;99190.56;6014973;28;97620;-59
2021/08/24 12:38:00;;;;;;;;;6.00;5.40;;;;;21.34;54.47;99198.22;6017137;29;97089;-58
2021/08/24 12:41:03;;;;;;;;;7.00;6.00;;;;;21.37;54.31;99208.59;6018294;28;96711;-59
2021/08/24 12:44:20;;;;;;;;;5.00;3.00;;;;;21.45;54.33;99210.72;6017513;29;97543;-59
2021/08/24 12:47:40;;;;;;;;;5.00;4.40;;;;;21.49;54.54;99213.75;6016480;29;98504;-59
2021/08/24 12:51:03;;;;;;;;;6.00;5.50;;;;;21.52;54.72;99216.72;6013490;29;97745;-59
2021/08/24 12:54:07;;;;;;;;;4.50;4.00;;;;;21.47;53.68;99219.50;6017588;29;97465;-60
2021/08/24 12:57:13;;;;;;;;;3.00;3.00;;;;;21.53;54.41;99234.84;6018241;29;96575;-58
2021/08/24 13:00:25;;;;;;;;;5.60;5.40;;;;;21.49;55.08;99227.47;6017471;29;98081;-60
2021/08/24 13:03:29;;;;;;;;;4.00;4.00;;;;;21.59;54.85;99239.19;6016707;29;97037;-58
2021/08/24 13:06:36;;;;;;;;;3.00;3.00;;;;;21.60;54.86;99239.97;6011463;29;97765;-59
2021/08/24 13:09:42;;;;;;;;;5.00;5.00;;;;;21.65;54.75;99245.44;6014887;28;97036;-59
2021/08/24 13:12:46;;;;;;;;;4.00;4.00;;;;;21.61;54.31;99230.66;6010582;28;96690;-61
2021/08/24 13:15:55;;;;;;;;;3.00;3.00;;;;;21.74;54.22;99252.00;6012106;29;97269;-61
2021/08/24 13:19:05;;;;;;;;;3.60;3.60;;;;;21.67;54.06;99229.53;6020007;29;98169;-61
2021/08/24 13:22:20;;;;;;;;;2.25;2.25;;;;;21.84;53.58;99256.56;6021536;28;97404;-60
2021/08/24 13:25:28;;;;;;;;;4.25;3.25;;;;;21.83;54.12;99261.25;6021998;28;97440;-61
2021/08/24 13:28:34;;;;;;;;;3.60;3.60;;;;;21.81;53.99;99262.63;6020917;28;96784;-59
2021/08/24 13:31:43;;;;;;;;;4.00;3.00;;;;;21.85;53.63;99266.44;6017365;29;96598;-59
2021/08/24 13:34:49;;;;;;;;;3.00;3.00;;;;;21.81;53.23;99273.59;6014765;29;96776;-61
2021/08/24 13:38:13;;;;;;;;;3.60;3.60;;;;;21.85;53.16;99271.91;6016712;29;96875;-60
2021/08/24 13:41:21;;;;;;;;;5.40;4.00;;;;;21.86;53.49;99279.06;6010505;29;98784;-60
2021/08/24 13:44:27;;;;;;;;;5.00;4.00;;;;;21.79;53.36;99284.88;6020349;29;97462;-61
2021/08/24 13:47:33;;;;;;;;;5.50;4.00;;;;;21.90;53.23;99285.59;6015766;29;97036;-62
2021/08/24 13:50:40;;;;;;;;;5.00;5.00;;;;;21.90;53.02;99286.44;6005564;29;97109;-61
2021/08/24 13:53:53;;;;;;;;;7.00;6.00;;;;;21.83;53.51;99290.63;6016410;29;96796;-61
2021/08/24 13:56:57;;;;;;;;;4.00;4.00;;;;;21.92;52.47;99289.72;6010618;29;97955;-61
2021/08/24 14:00:05;;;;;;;;;5.00;4.00;;;;;21.84;52.72;99289.50;6017400;29;96820;-60
2021/08/24 14:03:18;;;;;;;;;5.00;4.00;;;;;21.90;52.67;99308.38;6022311;29;96489;-60
2021/08/24 14:06:34;;;;;;;;;3.25;3.25;;;;;21.89;52.79;99301.25;6022198;29;97540;-61
2021/08/24 14:09:44;;;;;;;;;4.00;3.00;;;;;21.92;53.17;99300.69;6021516;28;97404;-60
2021/08/24 14:12:51;;;;;;;;;6.00;5.00;;;;;21.88;52.98;99285.91;6018611;28;97202;-59
2021/08/24 14:15:57;;;;;;;;;5.00;5.00;;;;;22.03;52.90;99312.47;6021783;28;96991;-58
2021/08/24 14:19:10;;;;;;;;;6.25;6.00;;;;;22.00;52.94;99308.34;6023097;28;97434;-58
2021/08/24 14:22:15;;;;;;;;;4.00;3.50;;;;;21.97;52.98;99306.19;6017173;29;97080;-62
2021/08/24 14:25:23;;;;;;;;;3.60;3.60;;;;;21.98;52.70;99310.59;6012981;29;97488;-61
2021/08/24 14:28:33;;;;;;;;;8.00;6.00;;;;;22.01;52.90;99304.50;6011532;29;97704;-60
2021/08/24 14:31:43;;;;;;;;;3.00;3.00;;;;;22.04;52.38;99306.66;6021927;28;97200;-59
2021/08/24 14:34:47;;;;;;;;;4.60;4.00;;;;;22.10;52.69;99314.88;6017575;29;97364;-60
2021/08/24 14:37:50;;;;;;;;;5.00;5.00;;;;;22.10;52.74;99304.69;6007835;28;96955;-58
2021/08/24 14:40:54;;;;;;;;;5.00;4.40;;;;;22.08;52.35;99309.69;6019040;29;97473;-61
2021/08/24 14:44:00;;;;;;;;;4.20;4.00;;;;;22.06;52.35;99314.63;6013509;29;96537;-58
2021/08/24 14:47:08;;;;;;;;;4.00;4.00;;;;;22.02;52.09;99313.56;6022690;28;97608;-60
2021/08/24 14:50:14;;;;;;;;;4.00;3.00;;;;;22.04;52.24;99322.31;6021943;29;97507;-60
2021/08/24 14:53:25;;;;;;;;;4.50;4.50;;;;;22.03;52.84;99331.69;6019109;29;97434;-59
2021/08/24 14:56:32;;;;;;;;;4.00;4.00;;;;;21.99;52.42;99325.13;6018968;29;97429;-60
2021/08/24 14:59:36;;;;;;;;;4.40;4.00;;;;;22.03;52.50;99328.94;6019545;29;97540;-60
2021/08/24 15:02:46;;;;;;;;;3.40;3.40;;;;;21.99;52.48;99333.38;6013410;29;97010;-60
2021/08/24 15:05:52;;;;;;;;;4.00;4.00;;;;;21.90;52.50;99330.34;6015274;29;97496;-60
2021/08/24 15:08:55;;;;;;;;;4.00;3.00;;;;;21.83;52.91;99338.09;6020670;28;97321;-59
2021/08/24 15:12:01;;;;;;;;;5.00;4.00;;;;;21.67;53.17;99336.53;6019288;29;96616;-60
2021/08/24 15:15:13;;;;;;;;;3.00;3.00;;;;;21.61;52.44;99338.50;5996376;29;99547;-61
2021/08/24 15:18:23;;;;;;;;;2.00;1.80;;;;;21.54;53.28;99337.16;6008430;28;97457;-60
2021/08/24 15:21:30;;;;;;;;;2.00;2.00;;;;;21.54;53.21;99339.91;6016696;28;98003;-59
2021/08/24 15:24:37;;;;;;;;;3.00;3.00;;;;;21.63;52.69;99349.19;6010368;29;98852;-60
2021/08/24 15:27:50;;;;;;;;;3.00;3.00;;;;;21.65;52.18;99346.97;6011930;29;97364;-62
2021/08/24 15:31:02;;;;;;;;;3.00;3.00;;;;;21.37;52.42;99329.28;6014321;29;98071;-61
2021/08/24 15:34:08;;;;;;;;;4.00;3.00;;;;;21.59;52.35;99354.44;6012796;29;97296;-59
2021/08/24 15:37:14;;;;;;;;;4.00;4.00;;;;;21.63;52.12;99362.09;6015799;29;97787;-60
2021/08/24 15:40:20;;;;;;;;;4.00;4.00;;;;;21.58;51.99;99373.91;6017021;28;97463;-63
2021/08/24 15:43:29;;;;;;;;;5.00;4.00;;;;;21.57;51.93;99370.34;6013283;29;97529;-62
2021/08/24 15:46:33;;;;;;;;;5.00;5.00;;;;;21.56;51.91;99368.69;6012389;29;96734;-59
2021/08/24 15:49:37;;;;;;;;;5.75;4.75;;;;;21.56;51.95;99357.72;6010636;29;98339;-61
2021/08/24 15:52:44;;;;;;;;;4.00;4.00;;;;;21.61;52.08;99356.88;6011920;28;97997;-61
2021/08/24 15:55:52;;;;;;;;;5.00;4.00;;;;;21.67;52.46;99361.25;6010690;28;96843;-61
2021/08/24 15:58:56;;;;;;;;;3.60;3.60;;;;;21.68;51.81;99360.16;6011576;29;96717;-60
2021/08/24 16:02:02;;;;;;;;;4.00;4.00;;;;;21.71;52.49;99354.09;6013459;29;97618;-60
2021/08/24 16:05:15;;;;;;;;;3.80;3.80;;;;;21.75;52.27;99357.06;6013285;29;97495;-59
2021/08/24 16:08:19;;;;;;;;;4.20;4.20;;;;;21.78;52.49;99364.75;6018116;29;96938;-62
2021/08/24 16:11:31;;;;;;;;;4.00;4.00;;;;;21.80;52.05;99365.28;6015135;28;96996;-60
2021/08/24 16:14:34;;;;;;;;;4.20;4.00;;;;;21.79;51.91;99364.47;6015081;28;97477;-59
2021/08/24 16:17:38;;;;;;;;;6.00;5.00;;;;;21.74;52.02;99363.69;6009602;28;96828;-60
2021/08/24 16:20:43;;;;;;;;;6.00;5.60;;;;;21.62;52.26;99366.75;6014743;28;98391;-59
2021/08/24 16:23:49;;;;;;;;;5.00;5.00;;;;;21.63;51.71;99370.31;6014479;29;96727;-60
2021/08/24 16:26:52;;;;;;;;;4.60;4.00;;;;;21.49;51.19;99362.72;6001974;29;96793;-61
2021/08/24 16:29:55;;;;;;;;;5.00;4.25;;;;;21.48;51.15;99369.28;5997666;29;96659;-61
2021/08/24 16:33:00;;;;;;;;;4.00;3.20;;;;;21.44;51.43;99367.41;6017466;28;96996;-61
2021/08/24 16:36:06;;;;;;;;;3.75;3.75;;;;;21.43;51.49;99374.81;6016456;28;98430;-60
2021/08/24 16:39:09;;;;;;;;;4.20;4.00;;;;;21.40;51.18;99371.81;6019724;29;97443;-60
2021/08/24 16:42:12;;;;;;;;;5.20;5.20;;;;;21.34;51.62;99387.47;5991360;29;97997;-60
2021/08/24 16:45:19;;;;;;;;;5.00;5.00;;;;;21.29;52.47;99383.91;5999071;29;96412;-60
2021/08/24 16:48:22;;;;;;;;;5.00;4.50;;;;;21.23;51.96;99385.03;6016754;29;99536;-60
2021/08/24 16:51:26;;;;;;;;;5.20;4.80;;;;;21.14;51.92;99391.09;6017345;29;96705;-62
2021/08/24 16:54:30;;;;;;;;;5.50;5.50;;;;;21.10;51.50;99386.41;6017907;29;98412;-60
2021/08/24 16:57:33;;;;;;;;;5.75;5.00;;;;;21.06;51.84;99388.84;6016840;29;97440;-64
2021/08/24 17:00:37;;;;;;;;;5.00;4.20;;;;;20.98;53.09;99386.69;6035611;28;99442;-61
2021/08/24 17:03:41;;;;;;;;;6.75;5.00;;;;;20.91;52.19;99380.69;6019792;29;97653;-62
2021/08/24 17:06:46;;;;;;;;;6.00;6.00;;;;;20.87;52.28;99379.59;6006166;29;96977;-61
2021/08/24 17:09:49;;;;;;;;;5.00;5.00;;;;;20.82;52.80;99389.75;6021232;29;97954;-62
2021/08/24 17:12:52;;;;;;;;;5.20;4.80;;;;;20.78;53.41;99392.22;6021854;28;97512;-60
2021/08/24 17:15:56;;;;;;;;;5.00;5.00;;;;;20.73;52.78;99397.69;6020195;29;96740;-61
2021/08/24 17:19:00;;;;;;;;;4.60;4.60;;;;;20.69;52.75;99400.16;6021682;28;97537;-60
2021/08/24 17:22:04;;;;;;;;;5.00;5.00;;;;;20.67;53.49;99394.13;6022321;28;97136;-61
2021/08/24 17:25:29;;;;;;;;;4.40;3.40;;;;;20.65;53.11;99398.25;6023019;28;96507;-62
2021/08/24 17:28:34;;;;;;;;;5.75;5.00;;;;;20.65;52.58;99390.03;6016684;28;96873;-60
2021/08/24 17:31:38;;;;;;;;;6.00;5.40;;;;;20.57;52.86;99396.91;6022433;28;98446;-59
2021/08/24 17:34:41;;;;;;;;;4.00;4.00;;;;;20.58;53.03;99401.25;6022467;29;96429;-60
2021/08/24 17:37:46;;;;;;;;;5.40;4.00;;;;;20.59;53.09;99382.91;6022248;29;97681;-60
2021/08/24 17:40:50;;;;;;;;;4.00;4.00;;;;;20.54;52.49;99393.88;6021267;29;97511;-60
2021/08/24 17:43:54;;;;;;;;;6.00;5.00;;;;;20.55;52.70;99388.13;6021476;29;97711;-61
2021/08/24 17:47:00;;;;;;;;;5.00;5.00;;;;;20.38;52.63;99373.06;6021161;28;97553;-61
2021/08/24 17:50:14;;;;;;;;;5.67;5.00;;;;;20.53;52.97;99395.78;6022542;28;98149;-60
2021/08/24 17:53:19;;;;;;;;;5.40;5.00;;;;;20.54;53.57;99393.88;6019673;29;98803;-60
2021/08/24 17:56:25;;;;;;;;;5.00;4.00;;;;;20.53;53.36;99405.91;6022773;28;97160;-60
2021/08/24 17:59:29;;;;;;;;;6.00;5.00;;;;;20.52;53.74;99398.81;6020528;29;96555;-60
2021/08/24 18:02:32;;;;;;;;;5.00;5.00;;;;;20.52;53.81;99407.03;6021282;29;96870;-62
2021/08/24 18:05:43;;;;;;;;;7.00;6.00;;;;;20.54;54.04;99407.56;6021269;29;97038;-61
2021/08/24 18:08:48;;;;;;;;;6.40;6.00;;;;;20.54;53.32;99408.38;6021576;28;97464;-60
2021/08/24 18:11:55;;;;;;;;;7.00;5.40;;;;;20.55;53.02;99412.78;6014159;29;99149;-62
2021/08/24 18:14:58;;;;;;;;;5.00;5.00;;;;;20.55;53.02;99418.25;6019934;29;97425;-61
2021/08/24 18:18:02;;;;;;;;;4.25;4.00;;;;;20.56;53.56;99432.78;6021654;28;97435;-60
2021/08/24 18:21:07;;;;;;;;;6.00;5.00;;;;;20.50;53.60;99422.91;6021187;28;97438;-62
2021/08/24 18:24:12;;;;;;;;;6.00;6.00;;;;;20.52;53.77;99431.69;6019703;29;96629;-60
2021/08/24 18:27:15;;;;;;;;;5.25;4.25;;;;;20.52;53.85;99432.50;6020379;29;97472;-60
2021/08/24 18:30:19;;;;;;;;;6.50;5.50;;;;;20.46;54.79;99428.13;6020095;29;96582;-61
2021/08/24 18:33:22;;;;;;;;;7.00;5.60;;;;;20.45;54.86;99434.69;6016138;29;98821;-62
2021/08/24 18:36:26;;;;;;;;;6.40;5.00;;;;;20.40;54.71;99440.16;6019308;29;97492;-62
2021/08/24 18:39:31;;;;;;;;;7.00;6.00;;;;;20.37;54.54;99435.25;6021412;28;97282;-60
2021/08/24 18:42:34;;;;;;;;;5.20;4.20;;;;;20.39;54.54;99437.69;6016894;29;96573;-60
2021/08/24 18:45:40;;;;;;;;;5.75;4.75;;;;;20.40;53.98;99437.41;6018605;29;97649;-59
2021/08/24 18:48:46;;;;;;;;;8.00;6.20;;;;;20.36;54.23;99433.59;6022205;28;97297;-61
2021/08/24 18:51:49;;;;;;;;;6.00;5.40;;;;;20.40;54.60;99439.34;6019032;29;99555;-61
2021/08/24 18:54:54;;;;;;;;;6.80;6.00;;;;;20.36;54.71;99435.50;6020221;29;96688;-61
2021/08/24 18:57:58;;;;;;;;;5.60;5.00;;;;;20.36;54.47;99435.50;6017717;29;97890;-60
2021/08/24 19:01:08;;;;;;;;;5.80;5.00;;;;;20.33;54.89;99439.59;6019728;28;97652;-62