Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:01:02;;;;;;;23.98;15.30;;;;;;;;;;6305945;22;20384;-80
2023/06/08 00:03:29;;;;;;;21.15;14.25;;;;;;;;;;6305604;22;20015;-79
2023/06/08 00:05:57;;;;;;;21.70;15.70;;;;;;;;;;6277621;22;20011;-79
2023/06/08 00:08:23;;;;;;;24.80;15.07;;;;;;;;;;6252817;22;20064;-81
2023/06/08 00:10:49;;;;;;;23.85;16.55;;;;;;;;;;6306117;22;20011;-80
2023/06/08 00:13:16;;;;;;;23.63;15.38;;;;;;;;;;6278935;22;20039;-79
2023/06/08 00:15:42;;;;;;;22.45;16.10;;;;;;;;;;6278444;22;20431;-80
2023/06/08 00:18:08;;;;;;;24.33;16.33;;;;;;;;;;6278069;22;20057;-80
2023/06/08 00:20:34;;;;;;;22.88;15.50;;;;;;;;;;6278092;22;20033;-79
2023/06/08 00:23:03;;;;;;;27.67;14.88;;;;;;;;;;6305478;22;20458;-80
2023/06/08 00:25:29;;;;;;;20.10;17.23;;;;;;;;;;6306009;22;20061;-80
2023/06/08 00:27:55;;;;;;;21.70;16.63;;;;;;;;;;6305759;22;20019;-80
2023/06/08 00:30:21;;;;;;;20.48;15.38;;;;;;;;;;6278310;22;20085;-80
2023/06/08 00:32:47;;;;;;;21.33;14.93;;;;;;;;;;6305965;22;20015;-80
2023/06/08 00:35:13;;;;;;;22.92;16.00;;;;;;;;;;6277651;22;20073;-80
2023/06/08 00:37:40;;;;;;;24.67;16.63;;;;;;;;;;6305493;22;20015;-80
2023/06/08 00:40:07;;;;;;;33.53;17.27;;;;;;;;;;6252399;22;20086;-80
2023/06/08 00:42:33;;;;;;;25.55;17.55;;;;;;;;;;6277928;22;20050;-80
2023/06/08 00:44:59;;;;;;;26.63;18.05;;;;;;;;;;6305877;22;20015;-80
2023/06/08 00:47:25;;;;;;;26.65;15.52;;;;;;;;;;6278083;22;20461;-80
2023/06/08 00:49:51;;;;;;;24.15;15.13;;;;;;;;;;6276899;22;20020;-80
2023/06/08 00:52:18;;;;;;;22.25;14.45;;;;;;;;;;6305615;22;20011;-79
2023/06/08 00:54:48;;;;;;;23.60;15.77;;;;;;;;;;6305395;22;20011;-80
2023/06/08 00:57:15;;;;;;;21.55;15.65;;;;;;;;;;6277663;22;20070;-80
2023/06/08 00:59:42;;;;;;;24.63;15.32;;;;;;;;;;6277917;22;20023;-79
2023/06/08 01:02:08;;;;;;;24.70;15.32;;;;;;;;;;6277965;22;20015;-80
2023/06/08 01:04:35;;;;;;;24.50;16.13;;;;;;;;;;6304553;22;20435;-80
2023/06/08 01:07:14;;;;;;;28.30;16.33;;;;;;;;;;6277971;22;20087;-79
2023/06/08 01:09:58;;;;;;;29.85;17.67;;;;;;;;;;6305586;22;20039;-79
2023/06/08 01:12:43;;;;;;;29.67;17.13;;;;;;;;;;6277908;22;20019;-79
2023/06/08 01:15:21;;;;;;;23.83;15.43;;;;;;;;;;6277891;22;20158;-79
2023/06/08 01:17:52;;;;;;;24.33;17.45;;;;;;;;;;6277635;22;20069;-80
2023/06/08 01:20:37;;;;;;;30.15;18.70;;;;;;;;;;6277808;22;20018;-80
2023/06/08 01:23:22;;;;;;;31.20;18.02;;;;;;;;;;6252229;22;20082;-80
2023/06/08 01:25:49;;;;;;;30.17;17.15;;;;;;;;;;6278221;22;20040;-80
2023/06/08 01:28:15;;;;;;;30.85;17.90;;;;;;;;;;6277652;22;20128;-81
2023/06/08 01:30:46;;;;;;;28.63;16.27;;;;;;;;;;6277753;22;20014;-80
2023/06/08 01:33:16;;;;;;;25.88;16.92;;;;;;;;;;6277048;22;20042;-80
2023/06/08 01:35:44;;;;;;;32.40;15.10;;;;;;;;;;6251986;22;20011;-80
2023/06/08 01:38:30;;;;;;;27.83;15.10;;;;;;;;;;6252112;22;20037;-79
2023/06/08 01:40:58;;;;;;;26.55;14.88;;;;;;;;;;6304454;22;20422;-79
2023/06/08 01:43:25;;;;;;;28.15;15.40;;;;;;;;;;6277991;22;20397;-80
2023/06/08 01:45:52;;;;;;;25.27;14.75;;;;;;;;;;6305283;22;20011;-79
2023/06/08 01:48:20;;;;;;;22.63;14.65;;;;;;;;;;6276903;22;20385;-79
2023/06/08 01:50:46;;;;;;;21.33;14.38;;;;;;;;;;6304785;22;20465;-80
2023/06/08 01:53:12;;;;;;;24.15;15.30;;;;;;;;;;6277397;22;20458;-80
2023/06/08 01:55:38;;;;;;;23.45;15.25;;;;;;;;;;6277304;22;20102;-80
2023/06/08 01:58:04;;;;;;;21.65;14.23;;;;;;;;;;6277814;22;20023;-80
2023/06/08 02:00:30;;;;;;;26.33;15.65;;;;;;;;;;6305189;22;20016;-80
2023/06/08 02:02:56;;;;;;;23.38;14.70;;;;;;;;;;6304592;22;20011;-80
2023/06/08 02:05:22;;;;;;;23.65;13.77;;;;;;;;;;6305061;22;20018;-79
2023/06/08 02:07:48;;;;;;;23.42;15.48;;;;;;;;;;6277423;22;20015;-80
2023/06/08 02:10:16;;;;;;;24.13;14.27;;;;;;;;;;6277263;22;20015;-80
2023/06/08 02:12:42;;;;;;;25.17;15.00;;;;;;;;;;6277196;22;20011;-80
2023/06/08 02:15:08;;;;;;;24.88;15.68;;;;;;;;;;6304562;22;20061;-80
2023/06/08 02:17:35;;;;;;;24.13;15.90;;;;;;;;;;6304925;22;20043;-80
2023/06/08 02:20:05;;;;;;;31.08;16.30;;;;;;;;;;6304718;22;20008;-80
2023/06/08 02:22:31;;;;;;;25.38;16.77;;;;;;;;;;6277376;22;20019;-80
2023/06/08 02:24:57;;;;;;;25.35;15.23;;;;;;;;;;6305024;22;20018;-80
2023/06/08 02:27:23;;;;;;;27.30;15.65;;;;;;;;;;6304702;22;20011;-80
2023/06/08 02:29:50;;;;;;;31.13;19.35;;;;;;;;;;6277174;22;20141;-79
2023/06/08 02:32:16;;;;;;;26.27;16.55;;;;;;;;;;6305066;22;20061;-80
2023/06/08 02:34:53;;;;;;;25.83;16.88;;;;;;;;;;6277238;22;20073;-80
2023/06/08 02:37:19;;;;;;;27.70;16.45;;;;;;;;;;6304763;22;20043;-80
2023/06/08 02:39:45;;;;;;;27.95;16.95;;;;;;;;;;6304980;22;20018;-81
2023/06/08 02:42:11;;;;;;;24.92;18.27;;;;;;;;;;6277239;22;20008;-80
2023/06/08 02:44:38;;;;;;;26.33;16.90;;;;;;;;;;6304359;22;20152;-80
2023/06/08 02:47:04;;;;;;;26.85;16.80;;;;;;;;;;6305051;22;20015;-80
2023/06/08 02:49:30;;;;;;;25.17;15.15;;;;;;;;;;6304945;22;20042;-80
2023/06/08 02:51:56;;;;;;;25.92;17.10;;;;;;;;;;6277305;22;20015;-79
2023/06/08 02:54:22;;;;;;;33.50;17.48;;;;;;;;;;6251500;22;20349;-79
2023/06/08 02:56:49;;;;;;;35.00;17.55;;;;;;;;;;6276972;22;20019;-79
2023/06/08 02:59:16;;;;;;;27.08;17.95;;;;;;;;;;6250952;22;20011;-80
2023/06/08 03:01:51;;;;;;;27.92;16.85;;;;;;;;;;6277517;22;20015;-79
2023/06/08 03:04:20;;;;;;;24.65;19.10;;;;;;;;;;6277150;22;20016;-79
2023/06/08 03:06:47;;;;;;;25.25;17.92;;;;;;;;;;6277099;22;20342;-80
2023/06/08 03:09:13;;;;;;;29.92;17.42;;;;;;;;;;6277137;22;20011;-79
2023/06/08 03:11:39;;;;;;;28.42;19.05;;;;;;;;;;6277484;22;20094;-79
2023/06/08 03:14:05;;;;;;;25.80;18.08;;;;;;;;;;6278577;22;20011;-80
2023/06/08 03:16:31;;;;;;;29.20;17.80;;;;;;;;;;6306807;22;20064;-79
2023/06/08 03:18:57;;;;;;;27.15;18.83;;;;;;;;;;6278901;22;20011;-80
2023/06/08 03:21:28;;;;;;;27.23;17.98;;;;;;;;;;6253469;22;20019;-79
2023/06/08 03:23:54;;;;;;;27.30;19.60;;;;;;;;;;6306434;22;20086;-80
2023/06/08 03:26:21;;;;;;;25.38;18.08;;;;;;;;;;6306657;22;20026;-80
2023/06/08 03:28:47;;;;;;;26.67;18.88;;;;;;;;;;6278377;22;20437;-79
2023/06/08 03:31:13;;;;;;;28.42;18.52;;;;;;;;;;6278874;22;20012;-79
2023/06/08 03:33:40;;;;;;;22.27;17.17;;;;;;;;;;6278702;22;20014;-79
2023/06/08 03:36:06;;;;;;;25.23;16.90;;;;;;;;;;6278622;22;20015;-79
2023/06/08 03:38:32;;;;;;;26.15;19.60;;;;;;;;;;6278937;22;20007;-78
2023/06/08 03:40:58;;;;;;;26.85;17.15;;;;;;;;;;6278663;22;20029;-80
2023/06/08 03:43:24;;;;;;;41.00;20.30;;;;;;;;;;6278504;22;20094;-79
2023/06/08 03:45:50;;;;;;;27.85;18.88;;;;;;;;;;6278945;22;20097;-79
2023/06/08 03:48:16;;;;;;;25.13;16.48;;;;;;;;;;6306362;22;20023;-79
2023/06/08 03:50:43;;;;;;;28.15;20.80;;;;;;;;;;6278769;22;20011;-79
2023/06/08 03:53:11;;;;;;;25.30;18.05;;;;;;;;;;6306535;22;20015;-80
2023/06/08 03:55:37;;;;;;;32.58;18.52;;;;;;;;;;6278817;22;20023;-79
2023/06/08 03:58:03;;;;;;;28.25;18.08;;;;;;;;;;6278075;22;20537;-80
2023/06/08 04:00:29;;;;;;;28.77;18.77;;;;;;;;;;6306470;22;20013;-80
2023/06/08 04:02:56;;;;;;;27.60;17.02;;;;;;;;;;6252931;22;20015;-79
2023/06/08 04:05:22;;;;;;;24.73;16.30;;;;;;;;;;6306277;22;20007;-80
2023/06/08 04:07:50;;;;;;;29.67;17.67;;;;;;;;;;6278622;22;20383;-80
2023/06/08 04:10:17;;;;;;;28.02;18.02;;;;;;;;;;6306306;22;20038;-80
2023/06/08 04:12:43;;;;;;;29.58;16.23;;;;;;;;;;6278406;22;20015;-80
2023/06/08 04:15:10;;;;;;;28.95;17.83;;;;;;;;;;6278822;22;20087;-80
2023/06/08 04:17:40;;;;;;;23.88;17.00;;;;;;;;;;6278517;22;20225;-80
2023/06/08 04:20:06;;;;;;;23.70;16.38;;;;;;;;;;6278412;22;20066;-82
2023/06/08 04:22:32;;;;;;;29.75;17.17;;;;;;;;;;6252678;22;20007;-79
2023/06/08 04:24:58;;;;;;;29.30;16.83;;;;;;;;;;6252765;22;20084;-81
2023/06/08 04:27:24;;;;;;;29.60;16.67;;;;;;;;;;6252157;22;20015;-81
2023/06/08 04:29:52;;;;;;;33.17;18.35;;;;;;;;;;6278459;22;20015;-80
2023/06/08 04:32:18;;;;;;;27.02;17.48;;;;;;;;;;6306024;22;20022;-81
2023/06/08 04:34:44;;;;;;;27.75;19.95;;;;;;;;;;6252702;22;20011;-79
2023/06/08 04:37:11;;;;;;;23.88;18.25;;;;;;;;;;6305855;22;20046;-80
2023/06/08 04:39:38;;;;;;;21.65;16.63;;;;;;;;;;6252890;22;20008;-80
2023/06/08 04:42:05;;;;;;;26.10;17.58;;;;;;;;;;6277646;22;20458;-80
2023/06/08 04:44:33;;;;;;;30.73;17.95;;;;;;;;;;6277886;22;20038;-81
2023/06/08 04:47:00;;;;;;;22.90;17.23;;;;;;;;;;6277994;22;20010;-81
2023/06/08 04:49:31;;;;;;;26.90;17.50;;;;;;;;;;6304968;22;20478;-81
2023/06/08 04:52:00;;;;;;;26.83;17.60;;;;;;;;;;6278186;22;20089;-81
2023/06/08 04:54:27;;;;;;;26.30;20.60;;;;;;;;;;6277554;22;20333;-80
2023/06/08 04:56:58;;;;;;;29.10;21.67;;;;;;;;;;6251500;22;20388;-81
2023/06/08 04:59:24;;;;;;;28.13;21.35;;;;;;;;;;6252963;22;20061;-80
2023/06/08 05:01:50;;;;;;;27.70;22.70;;;;;;;;;;6278755;22;20193;-80
2023/06/08 05:04:16;;;;;;;28.23;20.90;;;;;;;;;;6278081;22;20075;-80
2023/06/08 05:06:42;;;;;;;26.67;23.45;;;;;;;;;;6305480;22;20499;-80
2023/06/08 05:09:08;;;;;;;31.00;23.02;;;;;;;;;;6251710;22;20011;-80
2023/06/08 05:11:34;;;;;;;32.03;23.42;;;;;;;;;;6277845;22;20065;-79
2023/06/08 05:14:00;;;;;;;26.88;24.10;;;;;;;;;;6277785;22;20016;-80
2023/06/08 05:16:26;;;;;;;29.17;23.27;;;;;;;;;;6305166;22;20337;-80
2023/06/08 05:18:52;;;;;;;30.48;22.17;;;;;;;;;;6277346;22;20128;-80
2023/06/08 05:21:18;;;;;;;27.52;24.65;;;;;;;;;;6304686;22;20011;-81
2023/06/08 05:23:44;;;;;;;28.38;23.52;;;;;;;;;;6304495;22;20051;-80
2023/06/08 05:26:10;;;;;;;27.05;21.90;;;;;;;;;;6304949;22;20037;-81
2023/06/08 05:28:36;;;;;;;24.13;17.90;;;;;;;;;;6276979;22;20044;-81
2023/06/08 05:31:02;;;;;;;22.48;18.10;;;;;;;;;;6304825;22;20458;-81
2023/06/08 05:33:28;;;;;;;29.45;17.38;;;;;;;;;;6277249;22;20050;-81
2023/06/08 05:35:54;;;;;;;22.75;18.77;;;;;;;;;;6277245;22;20011;-82
2023/06/08 05:38:20;;;;;;;25.50;20.88;;;;;;;;;;6276488;22;20084;-81
2023/06/08 05:40:46;;;;;;;20.15;13.68;;;;;;;;;;6304290;22;20019;-81
2023/06/08 05:43:12;;;;;;;21.52;10.90;;;;;;;;;;6304670;22;20117;-80
2023/06/08 05:45:38;;;;;;;25.27;10.88;;;;;;;;;;6277208;22;20023;-81
2023/06/08 05:48:04;;;;;;;18.58;13.45;;;;;;;;;;6304865;22;20015;-81
2023/06/08 05:50:30;;;;;;;24.30;10.02;;;;;;;;;;6277596;22;20073;-81
2023/06/08 05:52:58;;;;;;;25.02;11.65;;;;;;;;;;6276638;22;20480;-81
2023/06/08 05:55:24;;;;;;;22.40;10.35;;;;;;;;;;6304897;22;20012;-81
2023/06/08 05:57:50;;;;;;;22.65;8.32;;;;;;;;;;6277291;22;20049;-81
2023/06/08 06:00:17;;;;;;;25.13;8.65;;;;;;;;;;6305210;22;20008;-81
2023/06/08 06:02:43;;;;;;;19.67;8.80;;;;;;;;;;6277836;22;20116;-81
2023/06/08 06:05:09;;;;;;;21.77;9.32;;;;;;;;;;6277305;22;20322;-81
2023/06/08 06:07:35;;;;;;;23.15;10.95;;;;;;;;;;6277141;22;20017;-81
2023/06/08 06:10:02;;;;;;;18.50;11.80;;;;;;;;;;6277308;22;20069;-81
2023/06/08 06:12:28;;;;;;;19.13;11.20;;;;;;;;;;6277198;22;20018;-81
2023/06/08 06:14:55;;;;;;;17.60;10.98;;;;;;;;;;6277207;22;20438;-81
2023/06/08 06:17:21;;;;;;;19.20;13.20;;;;;;;;;;6277204;22;20454;-82
2023/06/08 06:19:47;;;;;;;23.92;13.40;;;;;;;;;;6304569;22;20433;-81
2023/06/08 06:22:13;;;;;;;26.05;13.77;;;;;;;;;;6276599;22;20109;-81
2023/06/08 06:24:39;;;;;;;24.58;16.38;;;;;;;;;;6277599;22;20423;-82
2023/06/08 06:27:06;;;;;;;18.48;14.63;;;;;;;;;;6277111;22;20038;-81
2023/06/08 06:29:32;;;;;;;19.48;11.77;;;;;;;;;;6277090;22;20521;-81
2023/06/08 06:31:58;;;;;;;19.30;10.27;;;;;;;;;;6277223;22;20015;-82
2023/06/08 06:34:24;;;;;;;22.70;10.13;;;;;;;;;;6277163;22;20011;-81
2023/06/08 06:36:50;;;;;;;17.80;6.82;;;;;;;;;;6276283;22;20703;-81
2023/06/08 06:39:16;;;;;;;17.30;9.25;;;;;;;;;;6277064;22;20004;-81
2023/06/08 06:41:42;;;;;;;24.00;14.60;;;;;;;;;;6277511;22;20049;-81
2023/06/08 06:44:08;;;;;;;35.00;31.75;;;;;;;;;;6277389;22;20037;-81
2023/06/08 06:46:34;;;;;;;79.72;74.72;;;;;;;;;;6277797;22;20043;-82
2023/06/08 06:49:00;;;;;;;101.97;94.85;;;;;;;;;;6306928;22;20275;-82
2023/06/08 06:51:26;;;;;;;150.02;140.88;;;;;;;;;;6278432;22;20011;-82
2023/06/08 06:53:52;;;;;;;375.80;350.55;;;;;;;;;;6253527;22;20098;-82
2023/06/08 06:56:18;;;;;;;677.58;625.45;;;;;;;;;;6278762;22;20017;-81
2023/06/08 06:58:44;;;;;;;860.08;788.03;;;;;;;;;;6279011;22;20008;-82
2023/06/08 07:01:15;;;;;;;859.03;787.45;;;;;;;;;;6306582;22;20511;-82
2023/06/08 07:03:42;;;;;;;722.53;665.95;;;;;;;;;;6278902;22;20056;-82
2023/06/08 07:06:09;;;;;;;926.95;841.78;;;;;;;;;;6252650;22;20446;-82
2023/06/08 07:08:35;;;;;;;1046.45;936.63;;;;;;;;;;6253435;22;20082;-82
2023/06/08 07:11:01;;;;;;;1094.57;975.50;;;;;;;;;;6278892;22;20015;-82
2023/06/08 07:13:28;;;;;;;1225.65;999.90;;;;;;;;;;6253743;22;20015;-82
2023/06/08 07:15:54;;;;;;;1207.00;998.50;;;;;;;;;;6279426;22;20011;-82
2023/06/08 07:18:20;;;;;;;1258.20;999.53;;;;;;;;;;6306728;22;20061;-82
2023/06/08 07:20:46;;;;;;;1352.63;999.90;;;;;;;;;;6305960;22;20061;-82
2023/06/08 07:23:12;;;;;;;1394.75;999.90;;;;;;;;;;6279228;22;20008;-82
2023/06/08 07:25:38;;;;;;;1305.18;999.90;;;;;;;;;;6279184;22;20007;-82
2023/06/08 07:28:05;;;;;;;1351.93;999.90;;;;;;;;;;6306397;22;20019;-82
2023/06/08 07:30:31;;;;;;;1331.93;999.90;;;;;;;;;;6278703;22;20015;-82
2023/06/08 07:32:58;;;;;;;1311.18;999.90;;;;;;;;;;6278663;22;20118;-82
2023/06/08 07:35:24;;;;;;;1255.85;999.90;;;;;;;;;;6278433;22;20018;-81
2023/06/08 07:37:50;;;;;;;1289.18;999.90;;;;;;;;;;6306308;22;20015;-82
2023/06/08 07:40:19;;;;;;;1372.80;999.90;;;;;;;;;;6278355;22;20011;-83
2023/06/08 07:42:46;;;;;;;1251.43;999.90;;;;;;;;;;6278228;22;20082;-82
2023/06/08 07:45:12;;;;;;;1177.97;980.05;;;;;;;;;;6278562;22;20011;-82
2023/06/08 07:47:39;;;;;;;1169.75;991.78;;;;;;;;;;6306071;22;20556;-82
2023/06/08 07:50:05;;;;;;;1249.25;999.90;;;;;;;;;;6278402;22;20086;-82
2023/06/08 07:52:32;;;;;;;1507.82;999.90;;;;;;;;;;6252874;22;20015;-82
2023/06/08 07:54:58;;;;;;;1572.47;999.90;;;;;;;;;;6305718;22;20027;-82
2023/06/08 07:57:24;;;;;;;1622.13;999.90;;;;;;;;;;6252505;22;20022;-82
2023/06/08 07:59:50;;;;;;;1706.25;999.90;;;;;;;;;;6306104;22;20007;-82
2023/06/08 08:02:17;;;;;;;1796.53;999.90;;;;;;;;;;6306012;22;20086;-81
2023/06/08 08:04:43;;;;;;;1751.38;999.90;;;;;;;;;;6252391;22;20450;-82
2023/06/08 08:07:09;;;;;;;1647.20;999.90;;;;;;;;;;6252760;22;20088;-82
2023/06/08 08:09:35;;;;;;;1544.80;999.90;;;;;;;;;;6252631;22;20023;-82
2023/06/08 08:12:01;;;;;;;1633.90;999.90;;;;;;;;;;6278265;22;20022;-81
2023/06/08 08:14:28;;;;;;;1496.70;999.90;;;;;;;;;;6252593;22;20011;-81
2023/06/08 08:16:54;;;;;;;1319.18;999.90;;;;;;;;;;6252777;22;20022;-81
2023/06/08 08:19:20;;;;;;;1116.57;979.40;;;;;;;;;;6277668;22;20019;-82
2023/06/08 08:21:46;;;;;;;1100.85;976.92;;;;;;;;;;6278477;22;20007;-81
2023/06/08 08:24:12;;;;;;;1115.70;968.47;;;;;;;;;;6305758;22;20011;-82
2023/06/08 08:26:40;;;;;;;1096.72;972.92;;;;;;;;;;6278004;22;20042;-82
2023/06/08 08:29:06;;;;;;;1044.88;934.90;;;;;;;;;;6306016;22;20018;-81
2023/06/08 08:31:32;;;;;;;1073.00;957.40;;;;;;;;;;6278585;22;20094;-81
2023/06/08 08:33:59;;;;;;;1225.95;997.97;;;;;;;;;;6305364;22;20046;-82
2023/06/08 08:36:25;;;;;;;1088.38;959.33;;;;;;;;;;6305673;22;20015;-82
2023/06/08 08:38:51;;;;;;;1155.43;981.63;;;;;;;;;;6305973;22;20015;-82
2023/06/08 08:41:20;;;;;;;1148.22;981.10;;;;;;;;;;6277930;22;20030;-81
2023/06/08 08:43:50;;;;;;;1089.75;967.13;;;;;;;;;;6277934;22;20007;-82
2023/06/08 08:46:18;;;;;;;1270.50;999.90;;;;;;;;;;6305826;22;20128;-82
2023/06/08 08:48:44;;;;;;;1135.57;983.85;;;;;;;;;;6277655;22;20015;-81
2023/06/08 08:51:18;;;;;;;1171.60;973.00;;;;;;;;;;6252540;22;20092;-82
2023/06/08 08:53:45;;;;;;;1053.90;942.80;;;;;;;;;;6278405;22;20033;-81
2023/06/08 08:56:12;;;;;;;1063.00;947.63;;;;;;;;;;6252250;22;20062;-82
2023/06/08 08:58:38;;;;;;;1069.70;954.25;;;;;;;;;;6277932;22;20016;-81
2023/06/08 09:01:08;;;;;;;973.95;879.47;;;;;;;;;;6251800;22;20043;-82
2023/06/08 09:03:34;;;;;;;1053.65;941.88;;;;;;;;;;6305777;22;20315;-82
2023/06/08 09:06:00;;;;;;;1407.15;999.90;;;;;;;;;;6277945;22;20018;-82
2023/06/08 09:08:26;;;;;;;1069.50;953.22;;;;;;;;;;6278331;22;20113;-81
2023/06/08 09:11:04;;;;;;;1018.88;911.95;;;;;;;;;;6277521;22;20053;-81
2023/06/08 09:13:30;;;;;;;906.65;826.47;;;;;;;;;;6305488;22;20019;-82
2023/06/08 09:15:57;;;;;;;888.83;808.78;;;;;;;;;;6277794;22;20334;-81
2023/06/08 09:18:23;;;;;;;906.88;826.08;;;;;;;;;;6277849;22;20046;-81
2023/06/08 09:20:49;;;;;;;803.97;738.15;;;;;;;;;;6277906;22;20023;-82
2023/06/08 09:23:16;;;;;;;786.28;721.70;;;;;;;;;;6252268;22;20311;-83
2023/06/08 09:25:43;;;;;;;867.47;793.55;;;;;;;;;;6277661;22;20012;-82
2023/06/08 09:28:15;;;;;;;903.85;823.85;;;;;;;;;;6305384;22;20054;-82
2023/06/08 09:30:41;;;;;;;939.85;853.70;;;;;;;;;;6277042;22;20070;-81
2023/06/08 09:33:20;;;;;;;974.85;881.13;;;;;;;;;;6277622;22;20019;-82
2023/06/08 09:35:47;;;;;;;1034.75;929.67;;;;;;;;;;6277621;22;20019;-81
2023/06/08 09:38:20;;;;;;;1061.28;949.78;;;;;;;;;;6251731;22;20007;-81
2023/06/08 09:40:47;;;;;;;1069.68;952.25;;;;;;;;;;6304937;22;20049;-82
2023/06/08 09:43:29;;;;;;;1043.30;935.67;;;;;;;;;;6277479;22;20019;-83
2023/06/08 09:45:55;;;;;;;1012.92;909.28;;;;;;;;;;6276930;22;20086;-82
2023/06/08 09:48:21;;;;;;;959.53;868.55;;;;;;;;;;6277573;22;20345;-82
2023/06/08 09:50:47;;;;;;;973.08;880.20;;;;;;;;;;6277494;22;20086;-83
2023/06/08 09:53:14;;;;;;;990.47;895.28;;;;;;;;;;6252974;22;20015;-81
2023/06/08 09:55:41;;;;;;;920.85;837.63;;;;;;;;;;6305938;22;20065;-81
2023/06/08 09:58:07;;;;;;;935.13;850.35;;;;;;;;;;6305968;22;20012;-81
2023/06/08 10:00:36;;;;;;;856.83;784.22;;;;;;;;;;6278260;22;20011;-81
2023/06/08 10:03:10;;;;;;;691.60;637.25;;;;;;;;;;6306248;22;20116;-81
2023/06/08 10:05:37;;;;;;;731.88;674.22;;;;;;;;;;6305951;22;20047;-81
2023/06/08 10:08:04;;;;;;;687.63;635.15;;;;;;;;;;6305821;22;20011;-81
2023/06/08 10:10:33;;;;;;;650.22;600.30;;;;;;;;;;6252450;22;20510;-81
2023/06/08 10:12:59;;;;;;;576.58;533.45;;;;;;;;;;6278224;22;20015;-80
2023/06/08 10:15:27;;;;;;;425.45;396.48;;;;;;;;;;6277405;22;20019;-81
2023/06/08 10:17:55;;;;;;;242.00;226.27;;;;;;;;;;6252213;22;20090;-80
2023/06/08 10:20:21;;;;;;;142.35;133.45;;;;;;;;;;6252133;22;20457;-81
2023/06/08 10:22:48;;;;;;;143.23;133.68;;;;;;;;;;6277868;22;20057;-82
2023/06/08 10:25:16;;;;;;;106.30;98.85;;;;;;;;;;6252119;22;20011;-81
2023/06/08 10:27:54;;;;;;;99.00;92.53;;;;;;;;;;6304925;22;20041;-80
2023/06/08 10:30:31;;;;;;;90.18;84.60;;;;;;;;;;6276892;22;20531;-81
2023/06/08 10:33:07;;;;;;;129.27;121.28;;;;;;;;;;6277906;22;20023;-81
2023/06/08 10:35:33;;;;;;;146.80;137.43;;;;;;;;;;6305397;22;20008;-79
2023/06/08 10:38:08;;;;;;;199.75;187.23;;;;;;;;;;6277646;22;20509;-81
2023/06/08 10:40:41;;;;;;;124.13;116.55;;;;;;;;;;6277601;22;20008;-81
2023/06/08 10:43:08;;;;;;;180.25;168.93;;;;;;;;;;6277198;22;20445;-81
2023/06/08 10:45:36;;;;;;;114.45;107.35;;;;;;;;;;6305431;22;20011;-80
2023/06/08 10:48:15;;;;;;;116.18;109.05;;;;;;;;;;6277848;22;20019;-80
2023/06/08 10:50:45;;;;;;;109.30;102.50;;;;;;;;;;6304983;22;20418;-81
2023/06/08 10:53:11;;;;;;;134.05;125.00;;;;;;;;;;6277225;22;20478;-81
2023/06/08 10:55:37;;;;;;;97.32;91.30;;;;;;;;;;6251890;22;20026;-81
2023/06/08 10:58:15;;;;;;;120.65;112.53;;;;;;;;;;6276620;22;20021;-80
2023/06/08 11:00:42;;;;;;;128.52;119.78;;;;;;;;;;6277779;22;20049;-81
2023/06/08 11:03:09;;;;;;;153.10;143.40;;;;;;;;;;6277721;22;20713;-81
2023/06/08 11:05:36;;;;;;;146.85;137.80;;;;;;;;;;6277394;22;20012;-80
2023/06/08 11:08:03;;;;;;;142.18;133.35;;;;;;;;;;6277185;22;20442;-82
2023/06/08 11:10:33;;;;;;;190.13;178.02;;;;;;;;;;6252599;22;20026;-80
2023/06/08 11:13:06;;;;;;;109.53;102.15;;;;;;;;;;6276966;22;20442;-80
2023/06/08 11:15:32;;;;;;;;;;;;;;;;;;6252631;22;20049;-81
2023/06/08 11:17:59;;;;;;;87.85;81.82;;;;;;;;;;6305735;22;19919;-81
2023/06/08 11:20:25;;;;;;;95.63;89.40;;;;;;;;;;6252283;22;20102;-81
2023/06/08 11:22:52;;;;;;;80.93;75.55;;;;;;;;;;6306243;22;20039;-81
2023/06/08 11:25:21;;;;;;;64.70;60.05;;;;;;;;;;6252382;22;20094;-81
2023/06/08 11:27:52;;;;;;;106.68;98.63;;;;;;;;;;6277759;22;20341;-81
2023/06/08 11:30:19;;;;;;;83.72;78.40;;;;;;;;;;6278339;22;20018;-82
2023/06/08 11:32:50;;;;;;;89.85;84.15;;;;;;;;;;6281740;22;20076;-81
2023/06/08 11:35:18;;;;;;;122.28;114.85;;;;;;;;;;6255956;22;20011;-82
2023/06/08 11:37:44;;;;;;;68.00;63.75;;;;;;;;;;6256297;22;20061;-82
2023/06/08 11:40:11;;;;;;;99.97;93.57;;;;;;;;;;6282137;22;20121;-82
2023/06/08 11:42:37;;;;;;;77.20;71.95;;;;;;;;;;6254394;22;20449;-83
2023/06/08 11:45:09;;;;;;;80.07;74.90;;;;;;;;;;6280001;22;20156;-82
2023/06/08 11:47:36;;;;;;;79.53;73.78;;;;;;;;;;6280717;22;20068;-83
2023/06/08 11:50:03;;;;;;;77.13;71.82;;;;;;;;;;6254923;22;20015;-82
2023/06/08 11:52:30;;;;;;;76.90;71.97;;;;;;;;;;6281356;22;20042;-81
2023/06/08 11:54:57;;;;;;;56.20;52.40;;;;;;;;;;6280345;22;20015;-81
2023/06/08 11:57:40;;;;;;;64.00;59.72;;;;;;;;;;6307191;22;20015;-82
2023/06/08 12:00:16;;;;;;;67.35;63.22;;;;;;;;;;6307986;22;20007;-81
2023/06/08 12:02:42;;;;;;;85.00;79.80;;;;;;;;;;6254538;22;20011;-82
2023/06/08 12:05:14;;;;;;;115.57;108.40;;;;;;;;;;6279525;22;20012;-81
2023/06/08 12:07:40;;;;;;;203.52;190.45;;;;;;;;;;6255261;22;20011;-82
2023/06/08 12:10:06;;;;;;;204.10;191.60;;;;;;;;;;6254961;22;20026;-80
2023/06/08 12:12:32;;;;;;;324.98;304.05;;;;;;;;;;6280028;22;20086;-82
2023/06/08 12:14:58;;;;;;;430.00;401.38;;;;;;;;;;6280242;22;20052;-81
2023/06/08 12:17:28;;;;;;;514.40;477.77;;;;;;;;;;6255322;22;20023;-81
2023/06/08 12:19:55;;;;;;;624.88;577.45;;;;;;;;;;6279582;22;20007;-81
2023/06/08 12:22:21;;;;;;;700.35;647.13;;;;;;;;;;6307812;22;20018;-80
2023/06/08 12:24:47;;;;;;;584.92;540.80;;;;;;;;;;6254815;22;20086;-82
2023/06/08 12:27:14;;;;;;;608.40;562.10;;;;;;;;;;6255085;22;20019;-81
2023/06/08 12:29:41;;;;;;;582.80;539.20;;;;;;;;;;6305981;22;20061;-82
2023/06/08 12:32:07;;;;;;;400.25;372.90;;;;;;;;;;6278319;22;20022;-83
2023/06/08 12:34:33;;;;;;;440.73;411.33;;;;;;;;;;6252605;22;20033;-83
2023/06/08 12:37:00;;;;;;;396.75;369.98;;;;;;;;;;6305807;22;20026;-83
2023/06/08 12:39:26;;;;;;;290.67;272.65;;;;;;;;;;6277834;22;20008;-82
2023/06/08 12:41:52;;;;;;;248.35;232.85;;;;;;;;;;6277982;22;20037;-83
2023/06/08 12:44:18;;;;;;;235.82;220.82;;;;;;;;;;6252070;22;20068;-83
2023/06/08 12:46:44;;;;;;;197.82;185.98;;;;;;;;;;6278503;22;20015;-82
2023/06/08 12:49:10;;;;;;;183.73;172.27;;;;;;;;;;6252512;22;20023;-85
2023/06/08 12:51:37;;;;;;;114.25;106.70;;;;;;;;;;6305716;22;20015;-83
2023/06/08 12:54:03;;;;;;;114.43;107.32;;;;;;;;;;6277663;22;20047;-83
2023/06/08 12:56:29;;;;;;;83.78;78.50;;;;;;;;;;6278396;22;20019;-83
2023/06/08 12:58:55;;;;;;;90.53;84.28;;;;;;;;;;6277656;22;20007;-83
2023/06/08 13:01:22;;;;;;;94.00;87.85;;;;;;;;;;6277894;22;20029;-83
2023/06/08 13:03:48;;;;;;;112.70;105.68;;;;;;;;;;6252659;22;20090;-83
2023/06/08 13:06:14;;;;;;;122.45;114.75;;;;;;;;;;6277907;22;20018;-83
2023/06/08 13:08:40;;;;;;;141.45;132.63;;;;;;;;;;6305000;22;20342;-82
2023/06/08 13:11:06;;;;;;;125.03;117.22;;;;;;;;;;6305488;22;20014;-82
2023/06/08 13:13:32;;;;;;;162.05;152.30;;;;;;;;;;6278215;22;20007;-82
2023/06/08 13:16:01;;;;;;;137.00;128.45;;;;;;;;;;6305138;22;20063;-82
2023/06/08 13:18:26;;;;;;;178.70;167.70;;;;;;;;;;6277725;22;20047;-83
2023/06/08 13:20:56;;;;;;;156.63;147.63;;;;;;;;;;6277507;22;20019;-83
2023/06/08 13:23:24;;;;;;;145.30;136.82;;;;;;;;;;6304566;22;20480;-82
2023/06/08 13:25:51;;;;;;;111.97;105.22;;;;;;;;;;6277536;22;20023;-82
2023/06/08 13:28:17;;;;;;;121.55;113.93;;;;;;;;;;6277505;22;20450;-82
2023/06/08 13:30:44;;;;;;;130.65;122.63;;;;;;;;;;6277400;22;20030;-83
2023/06/08 13:33:10;;;;;;;117.40;110.28;;;;;;;;;;6277827;22;20015;-82
2023/06/08 13:35:37;;;;;;;114.35;106.80;;;;;;;;;;6277395;22;20069;-83
2023/06/08 13:38:04;;;;;;;109.85;102.45;;;;;;;;;;6276751;22;20011;-82
2023/06/08 13:40:31;;;;;;;79.57;74.03;;;;;;;;;;6277785;22;20015;-83
2023/06/08 13:42:58;;;;;;;74.32;69.72;;;;;;;;;;6305156;22;20011;-83
2023/06/08 13:45:24;;;;;;;80.47;75.50;;;;;;;;;;6251711;22;20311;-82
2023/06/08 13:47:50;;;;;;;72.07;67.50;;;;;;;;;;6305141;22;20338;-82
2023/06/08 13:50:16;;;;;;;66.95;62.67;;;;;;;;;;6304608;22;20090;-83
2023/06/08 13:52:43;;;;;;;83.35;77.13;;;;;;;;;;6277048;22;20012;-83
2023/06/08 13:55:09;;;;;;;106.32;99.53;;;;;;;;;;6277318;22;20049;-83
2023/06/08 13:57:35;;;;;;;88.40;83.28;;;;;;;;;;6251779;22;20016;-83
2023/06/08 14:00:02;;;;;;;70.43;65.65;;;;;;;;;;6277754;22;20011;-83
2023/06/08 14:02:28;;;;;;;84.70;79.32;;;;;;;;;;6305082;22;20338;-83
2023/06/08 14:04:54;;;;;;;51.38;47.92;;;;;;;;;;6251675;22;20061;-82
2023/06/08 14:07:20;;;;;;;46.45;43.00;;;;;;;;;;6276674;22;20015;-83