Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:01:18;;;;;;;14.10;9.38;;;23.30;99.90;;;;;;4840492;29;20488;-73
2022/07/23 00:03:44;;;;;;;12.77;9.20;;;23.30;99.90;;;;;;4837162;29;20037;-72
2022/07/23 00:06:09;;;;;;;17.10;9.52;;;23.40;99.70;;;;;;4840547;29;20034;-72
2022/07/23 00:08:35;;;;;;;18.00;9.85;;;23.40;99.80;;;;;;4836570;29;20045;-72
2022/07/23 00:11:01;;;;;;;15.43;9.50;;;23.40;99.30;;;;;;4840399;29;20457;-72
2022/07/23 00:13:27;;;;;;;19.02;9.82;;;23.40;99.60;;;;;;4836922;29;20089;-73
2022/07/23 00:15:53;;;;;;;15.85;9.13;;;23.30;99.70;;;;;;4840244;29;20029;-72
2022/07/23 00:18:19;;;;;;;13.93;8.93;;;23.40;99.00;;;;;;4837286;29;20038;-72
2022/07/23 00:20:44;;;;;;;14.07;9.27;;;23.50;99.00;;;;;;4838186;29;20085;-72
2022/07/23 00:23:10;;;;;;;13.20;8.90;;;23.50;99.20;;;;;;4838430;29;20038;-72
2022/07/23 00:25:36;;;;;;;16.80;9.27;;;23.40;99.10;;;;;;4839482;29;20057;-72
2022/07/23 00:28:02;;;;;;;11.68;8.98;;;23.40;99.20;;;;;;4839140;29;20144;-72
2022/07/23 00:30:29;;;;;;;13.38;8.50;;;23.30;99.10;;;;;;4836781;29;20057;-72
2022/07/23 00:32:58;;;;;;;14.25;8.88;;;23.30;98.80;;;;;;4839584;29;20395;-72
2022/07/23 00:35:29;;;;;;;20.42;8.60;;;23.30;98.80;;;;;;4822329;29;20038;-72
2022/07/23 00:37:56;;;;;;;11.20;8.25;;;23.20;99.40;;;;;;4839687;29;20044;-73
2022/07/23 00:40:22;;;;;;;14.38;8.68;;;23.20;99.40;;;;;;4838608;29;21034;-73
2022/07/23 00:42:47;;;;;;;13.25;8.68;;;23.10;99.10;;;;;;4839613;29;20033;-73
2022/07/23 00:45:13;;;;;;;13.02;8.63;;;23.10;99.30;;;;;;4838219;29;20034;-73
2022/07/23 00:47:39;;;;;;;12.77;8.20;;;23.10;99.60;;;;;;4837181;29;20050;-73
2022/07/23 00:50:07;;;;;;;11.73;7.90;;;23.00;99.40;;;;;;4838081;29;20065;-73
2022/07/23 00:52:34;;;;;;;13.00;8.32;;;23.00;99.10;;;;;;4836792;29;20747;-73
2022/07/23 00:55:00;;;;;;;19.42;8.20;;;23.00;99.20;;;;;;4846290;29;20045;-72
2022/07/23 00:57:25;;;;;;;18.48;8.32;;;22.90;99.00;;;;;;4836902;29;20409;-72
2022/07/23 00:59:51;;;;;;;12.88;7.95;;;22.90;99.20;;;;;;4836361;29;20168;-73
2022/07/23 01:02:17;;;;;;;11.00;8.13;;;22.80;99.00;;;;;;4838579;29;20038;-72
2022/07/23 01:04:43;;;;;;;11.60;7.72;;;22.80;99.00;;;;;;4836849;29;20037;-73
2022/07/23 01:07:09;;;;;;;12.65;7.22;;;22.90;98.40;;;;;;4838823;29;20431;-72
2022/07/23 01:09:35;;;;;;;12.40;7.55;;;22.90;98.40;;;;;;4834769;29;20674;-72
2022/07/23 01:12:01;;;;;;;12.50;8.13;;;22.90;98.40;;;;;;4835629;29;20041;-72
2022/07/23 01:14:26;;;;;;;17.52;7.95;;;22.90;98.70;;;;;;4836932;29;20087;-72
2022/07/23 01:16:52;;;;;;;12.32;7.57;;;23.00;98.10;;;;;;4831244;29;20534;-72
2022/07/23 01:19:19;;;;;;;11.93;7.38;;;23.00;97.90;;;;;;4829072;29;20574;-73
2022/07/23 01:21:48;;;;;;;12.73;7.45;;;22.90;98.30;;;;;;4833928;29;20085;-71
2022/07/23 01:24:14;;;;;;;15.35;7.95;;;23.00;97.60;;;;;;4837830;29;20113;-73
2022/07/23 01:26:43;;;;;;;14.20;7.90;;;23.10;97.70;;;;;;4834003;29;20094;-72
2022/07/23 01:29:09;;;;;;;14.10;7.70;;;23.00;98.10;;;;;;4836439;29;20066;-72
2022/07/23 01:31:34;;;;;;;12.10;7.47;;;23.00;99.00;;;;;;4834832;29;20072;-72
2022/07/23 01:34:00;;;;;;;9.70;7.03;;;22.80;99.80;;;;;;4834043;29;20049;-73
2022/07/23 01:36:26;;;;;;;12.07;7.40;;;22.60;99.90;;;;;;4837405;29;20030;-72
2022/07/23 01:38:52;;;;;;;17.65;8.38;;;22.50;99.90;;;;;;4836529;29;20098;-72
2022/07/23 01:41:17;;;;;;;12.45;7.68;;;22.40;99.90;;;;;;4837247;29;20113;-73
2022/07/23 01:43:43;;;;;;;13.00;7.57;;;22.30;99.90;;;;;;4836658;29;20037;-73
2022/07/23 01:46:09;;;;;;;12.32;7.38;;;22.30;99.90;;;;;;4837131;29;20038;-72
2022/07/23 01:48:35;;;;;;;11.85;7.32;;;22.30;99.90;;;;;;4835257;29;20042;-71
2022/07/23 01:51:02;;;;;;;11.00;7.20;;;22.30;99.90;;;;;;4817035;29;20062;-73
2022/07/23 01:53:28;;;;;;;11.30;7.22;;;22.20;99.90;;;;;;4832947;29;20037;-72
2022/07/23 01:55:53;;;;;;;14.40;7.93;;;22.30;99.90;;;;;;4834112;29;20042;-73
2022/07/23 01:58:19;;;;;;;12.30;7.30;;;22.30;99.90;;;;;;4836390;29;20547;-73
2022/07/23 02:00:44;;;;;;;12.25;7.55;;;22.30;99.90;;;;;;4815934;29;20093;-73
2022/07/23 02:03:10;;;;;;;12.00;7.50;;;22.30;99.90;;;;;;4837836;29;20030;-73
2022/07/23 02:05:36;;;;;;;15.73;7.65;;;22.30;99.90;;;;;;4835018;29;20026;-73
2022/07/23 02:08:01;;;;;;;11.18;7.40;;;22.20;99.90;;;;;;4836862;29;20417;-73
2022/07/23 02:10:27;;;;;;;11.45;6.88;;;22.20;99.90;;;;;;4836908;29;20498;-73
2022/07/23 02:12:53;;;;;;;13.43;7.45;;;22.20;99.90;;;;;;4836333;29;20134;-72
2022/07/23 02:15:19;;;;;;;10.73;6.93;;;22.30;99.90;;;;;;4835080;29;20037;-73
2022/07/23 02:17:45;;;;;;;14.10;7.03;;;22.30;99.90;;;;;;4835774;29;20401;-73
2022/07/23 02:20:11;;;;;;;11.50;7.15;;;22.30;99.80;;;;;;4838516;29;20045;-73
2022/07/23 02:22:38;;;;;;;11.55;7.10;;;22.40;99.30;;;;;;4834424;29;20037;-72
2022/07/23 02:25:05;;;;;;;11.52;6.95;;;22.50;99.60;;;;;;4834968;29;20034;-73
2022/07/23 02:27:31;;;;;;;9.23;6.65;;;22.40;99.60;;;;;;4836087;29;20045;-72
2022/07/23 02:29:57;;;;;;;12.70;6.95;;;22.40;99.80;;;;;;4832871;29;20398;-72
2022/07/23 02:32:23;;;;;;;10.73;6.97;;;22.30;99.90;;;;;;4835895;29;20030;-72
2022/07/23 02:34:49;;;;;;;9.35;7.18;;;22.30;99.90;;;;;;4834024;29;20085;-73
2022/07/23 02:37:15;;;;;;;9.98;6.25;;;22.30;99.90;;;;;;4836366;29;20045;-73
2022/07/23 02:39:40;;;;;;;10.32;6.97;;;22.20;99.90;;;;;;4817358;29;20045;-73
2022/07/23 02:42:06;;;;;;;12.63;6.95;;;22.10;99.90;;;;;;4837185;29;20549;-72
2022/07/23 02:44:32;;;;;;;11.30;7.15;;;22.10;99.90;;;;;;4835346;29;20026;-73
2022/07/23 02:46:57;;;;;;;12.02;6.55;;;22.10;99.90;;;;;;4837121;29;20049;-73
2022/07/23 02:49:23;;;;;;;12.77;7.57;;;22.10;99.90;;;;;;4833842;29;21713;-73
2022/07/23 02:51:49;;;;;;;12.30;7.13;;;22.00;99.90;;;;;;4835860;29;20033;-73
2022/07/23 02:54:15;;;;;;;11.45;6.60;;;22.00;99.90;;;;;;4835746;29;20109;-73
2022/07/23 02:56:40;;;;;;;12.27;6.70;;;22.00;99.90;;;;;;4837015;29;20042;-73
2022/07/23 02:59:06;;;;;;;11.60;6.88;;;22.00;99.90;;;;;;4833640;29;20903;-73
2022/07/23 03:01:32;;;;;;;12.52;7.05;;;21.90;99.90;;;;;;4824046;29;20033;-73
2022/07/23 03:03:57;;;;;;;10.00;7.22;;;21.90;99.90;;;;;;4843462;29;20071;-72
2022/07/23 03:06:23;;;;;;;11.07;7.47;;;21.90;99.90;;;;;;4840580;29;20040;-73
2022/07/23 03:08:49;;;;;;;11.55;7.65;;;21.80;99.90;;;;;;4839826;29;20053;-71
2022/07/23 03:11:14;;;;;;;12.70;7.68;;;21.80;99.90;;;;;;4824049;29;20500;-73
2022/07/23 03:13:43;;;;;;;12.48;7.25;;;21.80;99.90;;;;;;4839801;29;20044;-73
2022/07/23 03:16:09;;;;;;;10.88;7.45;;;21.70;99.90;;;;;;4840578;29;20040;-73
2022/07/23 03:18:35;;;;;;;11.98;7.72;;;21.70;99.90;;;;;;4837929;29;20046;-73
2022/07/23 03:21:00;;;;;;;12.45;7.28;;;21.70;99.90;;;;;;4839020;29;20034;-73
2022/07/23 03:23:26;;;;;;;13.55;7.88;;;21.70;99.90;;;;;;4839684;29;20540;-73
2022/07/23 03:25:52;;;;;;;11.55;7.43;;;21.70;99.90;;;;;;4838118;29;20030;-73
2022/07/23 03:28:18;;;;;;;12.73;8.05;;;21.70;99.90;;;;;;4839527;29;20042;-74
2022/07/23 03:30:46;;;;;;;13.00;7.70;;;21.70;99.90;;;;;;4838330;29;20041;-72
2022/07/23 03:33:21;;;;;;;13.65;8.35;;;21.60;99.90;;;;;;4840238;29;20033;-73
2022/07/23 03:35:47;;;;;;;12.60;8.07;;;21.60;99.90;;;;;;4838358;29;20044;-72
2022/07/23 03:38:16;;;;;;;12.27;7.50;;;21.60;99.90;;;;;;4840692;29;20033;-71
2022/07/23 03:40:42;;;;;;;11.50;7.63;;;21.60;99.90;;;;;;4839528;29;20026;-73
2022/07/23 03:43:08;;;;;;;11.70;7.43;;;21.50;99.90;;;;;;4840083;29;20500;-74
2022/07/23 03:45:34;;;;;;;15.27;7.75;;;21.40;99.90;;;;;;4840635;29;20465;-73
2022/07/23 03:48:00;;;;;;;15.23;7.82;;;21.30;99.90;;;;;;4835621;29;20815;-71
2022/07/23 03:50:25;;;;;;;12.52;7.50;;;21.30;99.90;;;;;;4830451;29;20061;-73
2022/07/23 03:52:54;;;;;;;14.43;7.60;;;21.20;99.90;;;;;;4820320;29;20427;-73
2022/07/23 03:55:20;;;;;;;11.55;7.80;;;21.10;99.90;;;;;;4820660;29;20034;-73
2022/07/23 03:57:45;;;;;;;12.30;8.20;;;21.10;99.90;;;;;;4819855;29;20046;-72
2022/07/23 04:00:12;;;;;;;10.38;7.50;;;21.10;99.90;;;;;;4817103;29;20030;-73
2022/07/23 04:02:39;;;;;;;13.15;7.97;;;21.00;99.90;;;;;;4820982;29;20046;-73
2022/07/23 04:05:05;;;;;;;10.57;7.82;;;21.00;99.90;;;;;;4821252;29;20053;-73
2022/07/23 04:07:31;;;;;;;12.20;8.02;;;21.00;99.90;;;;;;4822281;29;20098;-73
2022/07/23 04:09:57;;;;;;;17.90;7.72;;;21.00;99.90;;;;;;4819138;29;20050;-73
2022/07/23 04:12:23;;;;;;;11.75;7.70;;;21.00;99.90;;;;;;4821896;29;20026;-74
2022/07/23 04:14:49;;;;;;;13.00;8.60;;;21.10;99.90;;;;;;4820918;29;20030;-72
2022/07/23 04:17:14;;;;;;;13.13;7.97;;;21.00;99.90;;;;;;4819840;29;20042;-72
2022/07/23 04:19:41;;;;;;;11.95;8.27;;;21.10;99.90;;;;;;4817440;29;20042;-72
2022/07/23 04:22:11;;;;;;;10.75;7.47;;;21.10;99.90;;;;;;4818819;29;20038;-73
2022/07/23 04:24:37;;;;;;;13.65;7.85;;;21.10;99.90;;;;;;4820425;29;20030;-73
2022/07/23 04:27:03;;;;;;;11.80;8.07;;;21.10;99.90;;;;;;4817759;29;20038;-73
2022/07/23 04:29:29;;;;;;;10.68;7.75;;;21.10;99.90;;;;;;4822416;29;20045;-73
2022/07/23 04:31:54;;;;;;;14.35;8.00;;;21.20;99.90;;;;;;4819822;29;20038;-73
2022/07/23 04:34:20;;;;;;;10.70;7.72;;;21.20;99.90;;;;;;4817626;29;20129;-72
2022/07/23 04:36:46;;;;;;;14.07;8.07;;;21.20;99.90;;;;;;4817354;29;20363;-73
2022/07/23 04:39:12;;;;;;;13.02;7.80;;;21.20;99.90;;;;;;4816938;29;20054;-73
2022/07/23 04:41:37;;;;;;;12.48;8.05;;;21.30;99.90;;;;;;4821059;29;20363;-73
2022/07/23 04:44:03;;;;;;;10.63;7.43;;;21.40;99.90;;;;;;4819274;29;20030;-73
2022/07/23 04:46:29;;;;;;;14.43;8.30;;;21.50;99.90;;;;;;4817351;29;20046;-73
2022/07/23 04:48:55;;;;;;;15.05;7.82;;;21.40;99.90;;;;;;4817574;29;20107;-69
2022/07/23 04:51:21;;;;;;;13.55;8.80;;;21.50;99.90;;;;;;4838882;29;20050;-74
2022/07/23 04:53:46;;;;;;;11.80;8.32;;;21.50;99.90;;;;;;4837141;29;20050;-73
2022/07/23 04:56:12;;;;;;;11.90;8.27;;;21.50;99.90;;;;;;4836823;29;20042;-73
2022/07/23 04:58:38;;;;;;;14.32;8.02;;;21.60;99.90;;;;;;4838591;29;20042;-71
2022/07/23 05:01:03;;;;;;;12.13;8.18;;;21.60;99.90;;;;;;4842316;29;20042;-71
2022/07/23 05:03:29;;;;;;;11.55;7.85;;;21.50;99.90;;;;;;4837700;29;20497;-71
2022/07/23 05:05:55;;;;;;;11.70;8.55;;;21.60;99.90;;;;;;4836842;29;20401;-73
2022/07/23 05:08:21;;;;;;;12.43;8.23;;;21.70;99.90;;;;;;4839767;29;20033;-72
2022/07/23 05:10:49;;;;;;;14.25;7.90;;;21.80;99.90;;;;;;4838364;29;20450;-72
2022/07/23 05:13:16;;;;;;;12.60;8.40;;;21.90;99.90;;;;;;4837624;29;20053;-73
2022/07/23 05:15:46;;;;;;;13.15;7.93;;;21.90;99.90;;;;;;4822967;29;20398;-73
2022/07/23 05:18:12;;;;;;;11.15;8.27;;;21.80;99.90;;;;;;4839593;29;20033;-73
2022/07/23 05:20:37;;;;;;;11.63;7.90;;;21.90;99.90;;;;;;4839118;29;20389;-72
2022/07/23 05:23:03;;;;;;;14.07;8.68;;;21.90;99.90;;;;;;4838782;29;20244;-71
2022/07/23 05:25:29;;;;;;;12.32;7.80;;;22.00;99.90;;;;;;4839663;29;20036;-73
2022/07/23 05:27:55;;;;;;;11.88;7.97;;;22.00;99.90;;;;;;4838295;29;20069;-72
2022/07/23 05:30:21;;;;;;;10.00;7.43;;;22.10;99.90;;;;;;4839648;29;20066;-72
2022/07/23 05:32:46;;;;;;;10.60;7.60;;;22.30;99.90;;;;;;4838833;29;20093;-71
2022/07/23 05:35:12;;;;;;;12.25;7.72;;;22.50;99.90;;;;;;4840033;29;20034;-71
2022/07/23 05:37:38;;;;;;;12.57;8.20;;;22.60;99.90;;;;;;4823119;29;20048;-72
2022/07/23 05:40:08;;;;;;;13.00;7.60;;;22.70;99.90;;;;;;4838796;29;20029;-73
2022/07/23 05:42:38;;;;;;;11.32;7.80;;;22.70;99.90;;;;;;4822342;29;20045;-71
2022/07/23 05:45:04;;;;;;;11.23;7.90;;;22.70;99.90;;;;;;4838426;29;20038;-72
2022/07/23 05:47:45;;;;;;;11.63;7.78;;;22.70;99.90;;;;;;4839231;29;20459;-72
2022/07/23 05:50:11;;;;;;;14.85;8.35;;;22.60;99.90;;;;;;4838795;29;20070;-72
2022/07/23 05:52:38;;;;;;;14.13;8.00;;;22.50;99.90;;;;;;4839281;29;20045;-72
2022/07/23 05:55:05;;;;;;;12.77;7.68;;;22.30;99.90;;;;;;4838412;29;20060;-72
2022/07/23 05:57:31;;;;;;;14.40;8.40;;;22.20;99.90;;;;;;4837776;29;20086;-72
2022/07/23 05:59:56;;;;;;;14.27;8.52;;;22.20;99.90;;;;;;4838456;29;20030;-73
2022/07/23 06:02:22;;;;;;;11.93;8.32;;;22.20;99.90;;;;;;4838925;29;20038;-72
2022/07/23 06:04:48;;;;;;;12.25;8.38;;;22.30;99.90;;;;;;4838292;29;20117;-72
2022/07/23 06:07:13;;;;;;;12.85;8.85;;;22.40;99.90;;;;;;4836248;29;20037;-72
2022/07/23 06:09:39;;;;;;;11.93;8.23;;;22.40;99.90;;;;;;4837472;29;20030;-72
2022/07/23 06:12:05;;;;;;;12.57;8.10;;;22.40;99.90;;;;;;4837290;29;20652;-71
2022/07/23 06:14:31;;;;;;;13.18;8.40;;;22.40;99.90;;;;;;4834890;29;20034;-72
2022/07/23 06:16:57;;;;;;;12.07;8.18;;;22.40;99.90;;;;;;4832695;29;20041;-71
2022/07/23 06:19:22;;;;;;;14.95;8.57;;;22.40;99.90;;;;;;4836508;29;20062;-71
2022/07/23 06:21:48;;;;;;;12.65;8.75;;;22.30;99.90;;;;;;4836226;29;20057;-72
2022/07/23 06:24:14;;;;;;;11.95;8.90;;;22.30;99.90;;;;;;4835947;29;20034;-73
2022/07/23 06:26:39;;;;;;;12.48;8.27;;;22.30;99.90;;;;;;4835599;29;20895;-72
2022/07/23 06:29:05;;;;;;;13.35;8.68;;;22.30;99.90;;;;;;4836176;29;20110;-71
2022/07/23 06:31:31;;;;;;;11.00;8.07;;;22.30;99.90;;;;;;4837809;29;20069;-73
2022/07/23 06:33:56;;;;;;;12.13;8.30;;;22.40;99.90;;;;;;4820470;29;20030;-73
2022/07/23 06:36:22;;;;;;;13.20;8.70;;;22.60;99.90;;;;;;4820271;29;20131;-72
2022/07/23 06:38:48;;;;;;;13.38;9.32;;;22.80;99.90;;;;;;4821102;29;20094;-71
2022/07/23 06:41:13;;;;;;;14.65;8.95;;;22.80;99.90;;;;;;4838158;29;20037;-72
2022/07/23 06:43:39;;;;;;;13.93;8.80;;;22.80;99.90;;;;;;4837164;29;20095;-73
2022/07/23 06:46:06;;;;;;;11.50;8.45;;;22.60;99.90;;;;;;4837708;29;20038;-72
2022/07/23 06:48:31;;;;;;;11.25;7.95;;;22.60;99.90;;;;;;4836845;29;20042;-73
2022/07/23 06:50:57;;;;;;;16.73;9.18;;;22.50;99.90;;;;;;4836976;29;20186;-72
2022/07/23 06:53:23;;;;;;;13.52;8.82;;;22.60;99.90;;;;;;4820388;29;20098;-73
2022/07/23 06:55:49;;;;;;;13.52;8.95;;;22.70;99.90;;;;;;4837930;29;20037;-73
2022/07/23 06:58:15;;;;;;;14.45;9.23;;;22.80;99.90;;;;;;4820326;29;20045;-73
2022/07/23 07:00:41;;;;;;;12.00;8.80;;;22.90;99.90;;;;;;4837562;29;20042;-73
2022/07/23 07:03:06;;;;;;;12.65;8.70;;;23.00;99.90;;;;;;4837759;29;20022;-73
2022/07/23 07:05:32;;;;;;;15.10;9.18;;;23.00;99.90;;;;;;4837066;29;20566;-74
2022/07/23 07:07:57;;;;;;;12.95;9.25;;;23.10;99.90;;;;;;4837132;29;20489;-73
2022/07/23 07:10:23;;;;;;;14.05;9.02;;;23.10;99.90;;;;;;4822725;29;20120;-73
2022/07/23 07:12:49;;;;;;;13.50;8.68;;;23.10;99.90;;;;;;4820917;29;20470;-73
2022/07/23 07:15:15;;;;;;;13.90;9.00;;;23.30;99.90;;;;;;4836453;29;20029;-74
2022/07/23 07:17:42;;;;;;;15.43;9.20;;;23.50;99.90;;;;;;4837651;29;20494;-73
2022/07/23 07:20:08;;;;;;;13.60;9.15;;;23.70;99.90;;;;;;4834824;29;20061;-73
2022/07/23 07:22:34;;;;;;;12.02;8.82;;;23.90;99.90;;;;;;4838553;29;20038;-73
2022/07/23 07:24:59;;;;;;;13.52;9.20;;;24.20;99.90;;;;;;4837448;29;20392;-73
2022/07/23 07:27:25;;;;;;;12.73;8.90;;;24.40;99.90;;;;;;4838186;29;20030;-73
2022/07/23 07:29:51;;;;;;;16.30;9.40;;;24.60;99.90;;;;;;4838136;29;20105;-73
2022/07/23 07:32:16;;;;;;;17.10;8.68;;;24.80;99.90;;;;;;4838090;29;20029;-74
2022/07/23 07:34:42;;;;;;;11.30;8.60;;;24.90;99.90;;;;;;4837407;29;20034;-72
2022/07/23 07:37:28;;;;;;;12.73;8.52;;;24.90;99.90;;;;;;4837559;29;20738;-74
2022/07/23 07:39:54;;;;;;;11.18;8.45;;;25.10;99.90;;;;;;4837554;29;20026;-73
2022/07/23 07:42:19;;;;;;;11.05;8.27;;;25.30;99.90;;;;;;4838175;29;20049;-74
2022/07/23 07:44:45;;;;;;;15.10;8.77;;;25.40;99.90;;;;;;4839231;29;20034;-73
2022/07/23 07:47:11;;;;;;;12.15;8.70;;;25.60;99.00;;;;;;4820980;29;20597;-73
2022/07/23 07:49:36;;;;;;;13.57;9.20;;;25.50;98.20;;;;;;4838803;29;20085;-73
2022/07/23 07:52:02;;;;;;;11.45;8.15;;;25.30;98.90;;;;;;4838890;29;20057;-73
2022/07/23 07:54:28;;;;;;;15.05;8.75;;;25.20;98.70;;;;;;4840696;29;20034;-73
2022/07/23 07:56:54;;;;;;;12.07;9.00;;;25.10;98.90;;;;;;4839720;29;20030;-72
2022/07/23 07:59:19;;;;;;;12.05;8.48;;;25.00;98.80;;;;;;4839629;29;20405;-74
2022/07/23 08:01:45;;;;;;;13.02;9.20;;;24.80;99.70;;;;;;4837885;29;20160;-73
2022/07/23 08:04:11;;;;;;;14.48;8.55;;;24.70;99.70;;;;;;4838689;29;20225;-73
2022/07/23 08:06:38;;;;;;;12.35;8.98;;;24.50;99.90;;;;;;4838892;29;20473;-72
2022/07/23 08:09:03;;;;;;;10.90;8.20;;;24.50;99.90;;;;;;4839522;29;20053;-73
2022/07/23 08:11:29;;;;;;;11.18;8.30;;;24.50;99.90;;;;;;4840198;29;20037;-73
2022/07/23 08:13:54;;;;;;;10.95;8.23;;;24.60;99.90;;;;;;4840105;29;20097;-73
2022/07/23 08:16:20;;;;;;;12.90;8.48;;;24.80;99.90;;;;;;4840882;29;20367;-73
2022/07/23 08:18:46;;;;;;;12.95;8.68;;;25.00;99.90;;;;;;4839343;29;20490;-73
2022/07/23 08:21:12;;;;;;;11.48;8.50;;;25.10;99.90;;;;;;4839275;29;20034;-71
2022/07/23 08:23:37;;;;;;;13.60;8.88;;;25.20;99.30;;;;;;4840835;29;20037;-72
2022/07/23 08:26:03;;;;;;;14.27;9.55;;;25.30;99.90;;;;;;4839451;29;20478;-73
2022/07/23 08:28:32;;;;;;;12.18;9.30;;;25.30;99.90;;;;;;4840659;29;20045;-73
2022/07/23 08:30:58;;;;;;;14.27;9.30;;;25.20;99.80;;;;;;4837222;29;20082;-72
2022/07/23 08:33:24;;;;;;;12.32;9.10;;;25.00;99.90;;;;;;4840418;29;20050;-73
2022/07/23 08:35:52;;;;;;;16.27;9.35;;;24.90;99.90;;;;;;4839679;29;20038;-73
2022/07/23 08:38:20;;;;;;;15.52;9.65;;;24.80;99.90;;;;;;4838019;29;20097;-73
2022/07/23 08:40:48;;;;;;;12.77;9.18;;;24.80;99.90;;;;;;4840746;29;20045;-73
2022/07/23 08:43:23;;;;;;;14.15;9.90;;;24.80;99.90;;;;;;4838579;29;20022;-73
2022/07/23 08:45:52;;;;;;;13.73;9.88;;;24.90;99.10;;;;;;4840506;29;20033;-73
2022/07/23 08:48:23;;;;;;;14.60;9.73;;;25.00;99.90;;;;;;4838151;29;20038;-73
2022/07/23 08:50:55;;;;;;;13.93;9.75;;;25.00;99.90;;;;;;4839839;29;20065;-73
2022/07/23 08:53:22;;;;;;;16.20;9.38;;;25.00;99.80;;;;;;4837654;29;20034;-72
2022/07/23 08:55:50;;;;;;;15.20;8.95;;;25.10;99.70;;;;;;4839226;29;20030;-73
2022/07/23 08:58:16;;;;;;;14.32;9.75;;;25.20;99.90;;;;;;4839030;29;20098;-72
2022/07/23 09:00:43;;;;;;;14.85;9.90;;;25.50;99.90;;;;;;4839270;29;20038;-72
2022/07/23 09:03:16;;;;;;;12.20;8.57;;;25.80;98.50;;;;;;4838205;29;20054;-73
2022/07/23 09:05:42;;;;;;;15.60;9.02;;;26.20;98.20;;;;;;4840008;29;20034;-73
2022/07/23 09:08:21;;;;;;;13.43;9.20;;;26.50;96.50;;;;;;4837862;29;20168;-72
2022/07/23 09:10:47;;;;;;;13.55;8.57;;;26.70;95.00;;;;;;4839795;29;20065;-73
2022/07/23 09:13:34;;;;;;;11.40;8.77;;;26.70;94.40;;;;;;4838345;29;20218;-73
2022/07/23 09:16:20;;;;;;;12.55;8.60;;;26.60;94.30;;;;;;4829959;29;20117;-72
2022/07/23 09:18:54;;;;;;;10.55;8.23;;;26.50;96.00;;;;;;4839698;29;20037;-73
2022/07/23 09:21:21;;;;;;;13.00;8.75;;;26.60;96.90;;;;;;4838218;29;20038;-74
2022/07/23 09:23:53;;;;;;;14.25;8.75;;;26.80;96.10;;;;;;4838353;29;20049;-74
2022/07/23 09:26:26;;;;;;;12.80;9.02;;;26.60;95.00;;;;;;4836618;29;20154;-71
2022/07/23 09:29:00;;;;;;;14.00;9.45;;;26.20;95.10;;;;;;4839624;29;20457;-72
2022/07/23 09:31:33;;;;;;;15.60;9.25;;;26.00;95.10;;;;;;4838281;29;20568;-73
2022/07/23 09:34:25;;;;;;;13.82;8.95;;;25.80;95.80;;;;;;4838501;29;20501;-72
2022/07/23 09:36:56;;;;;;;13.57;9.00;;;25.80;96.30;;;;;;4820976;29;20046;-73
2022/07/23 09:39:26;;;;;;;11.52;8.45;;;25.60;96.20;;;;;;4838225;29;20062;-73
2022/07/23 09:41:52;;;;;;;;;;;25.60;96.70;;;;;;4839870;29;20045;-72
2022/07/23 09:44:19;;;;;;;11.95;9.05;;;25.70;94.60;;;;;;4837852;29;20591;-73
2022/07/23 09:46:47;;;;;;;13.57;9.35;;;25.60;95.30;;;;;;4838707;29;20037;-72
2022/07/23 09:49:19;;;;;;;13.13;9.10;;;26.00;96.20;;;;;;4836697;29;20050;-74
2022/07/23 09:51:48;;;;;;;11.73;8.55;;;26.20;95.70;;;;;;4839227;29;20060;-73
2022/07/23 09:54:40;;;;;;;13.50;8.68;;;26.80;93.90;;;;;;4836926;29;20041;-73
2022/07/23 09:57:16;;;;;;;11.57;8.57;;;26.80;93.30;;;;;;4834124;29;20129;-73
2022/07/23 09:59:44;;;;;;;12.50;9.15;;;27.00;93.90;;;;;;4838316;29;20029;-72
2022/07/23 10:02:12;;;;;;;14.88;8.75;;;27.40;92.60;;;;;;4821299;29;20073;-72
2022/07/23 10:04:38;;;;;;;14.18;10.07;;;27.60;94.00;;;;;;4837225;29;20029;-73
2022/07/23 10:07:10;;;;;;;14.50;9.43;;;27.80;91.80;;;;;;4821218;29;20046;-72
2022/07/23 10:09:39;;;;;;;14.63;9.18;;;27.90;90.90;;;;;;4837972;29;20049;-73
2022/07/23 10:12:18;;;;;;;13.27;9.23;;;27.60;90.50;;;;;;4838129;29;20050;-72
2022/07/23 10:14:44;;;;;;;14.27;9.55;;;27.70;92.20;;;;;;4837456;29;20394;-73
2022/07/23 10:17:10;;;;;;;17.15;10.45;;;27.90;93.50;;;;;;4835151;29;20097;-72
2022/07/23 10:19:37;;;;;;;17.48;9.65;;;27.80;92.50;;;;;;4833584;29;20030;-73
2022/07/23 10:22:08;;;;;;;12.85;9.23;;;27.70;91.20;;;;;;4836005;29;20038;-72
2022/07/23 10:24:47;;;;;;;15.13;9.52;;;27.90;89.70;;;;;;4838818;29;20089;-72
2022/07/23 10:27:51;;;;;;;13.13;9.43;;;28.00;90.50;;;;;;4837997;29;20133;-73
2022/07/23 10:30:32;;;;;;;10.98;8.73;;;28.30;92.80;;;;;;4835012;29;20319;-71
2022/07/23 10:33:23;;;;;;;13.02;8.98;;;28.60;91.00;;;;;;4835875;29;20041;-72
2022/07/23 10:35:58;;;;;;;12.82;8.98;;;28.50;90.00;;;;;;4834237;29;20042;-73
2022/07/23 10:38:29;;;;;;;12.15;9.20;;;28.20;90.70;;;;;;4818753;29;20034;-72
2022/07/23 10:41:00;;;;;;;16.10;9.05;;;28.00;89.90;;;;;;4834777;29;20109;-71
2022/07/23 10:43:27;;;;;;;16.60;9.55;;;27.90;88.20;;;;;;4838240;29;20085;-72
2022/07/23 10:45:55;;;;;;;11.60;9.35;;;27.90;90.20;;;;;;4835713;29;20130;-71
2022/07/23 10:48:25;;;;;;;14.13;9.32;;;28.50;92.30;;;;;;4835755;29;20038;-72
2022/07/23 10:51:13;;;;;;;14.48;9.57;;;29.00;91.70;;;;;;4835304;29;20409;-71
2022/07/23 10:53:51;;;;;;;12.50;9.40;;;28.90;89.40;;;;;;4834090;29;20114;-77
2022/07/23 10:56:37;;;;;;;13.55;9.77;;;28.90;87.30;;;;;;4835412;29;20121;-76
2022/07/23 10:59:06;;;;;;;12.32;9.70;;;28.60;87.00;;;;;;4833648;29;20100;-78
2022/07/23 11:01:36;;;;;;;13.50;9.13;;;28.20;87.40;;;;;;4835929;29;20034;-74
2022/07/23 11:04:05;;;;;;;12.77;9.02;;;28.30;90.20;;;;;;4835451;29;20030;-77
2022/07/23 11:06:51;;;;;;;14.38;9.15;;;28.60;90.90;;;;;;4819768;29;20026;-76
2022/07/23 11:09:43;;;;;;;12.00;9.35;;;29.20;90.70;;;;;;4820598;29;20054;-77
2022/07/23 11:12:21;;;;;;;12.60;9.50;;;29.00;89.70;;;;;;4838916;29;20033;-76
2022/07/23 11:15:13;;;;;;;14.95;8.70;;;29.20;89.20;;;;;;4837613;29;20557;-75
2022/07/23 11:18:02;;;;;;;10.05;8.27;;;29.30;89.40;;;;;;4835856;29;20096;-77
2022/07/23 11:20:28;;;;;;;11.43;9.00;;;29.50;86.00;;;;;;4840376;29;20054;-76
2022/07/23 11:22:58;;;;;;;10.60;8.63;;;29.20;86.70;;;;;;4841617;29;20560;-76
2022/07/23 11:25:29;;;;;;;11.88;8.70;;;28.70;89.60;;;;;;4839506;29;20025;-76
2022/07/23 11:28:11;;;;;;;12.57;8.50;;;28.90;89.70;;;;;;4841798;29;20470;-76
2022/07/23 11:30:42;;;;;;;13.68;9.10;;;29.10;83.30;;;;;;4838809;29;20401;-75
2022/07/23 11:33:08;;;;;;;11.75;8.63;;;29.20;82.00;;;;;;4840631;29;20076;-77
2022/07/23 11:35:38;;;;;;;12.35;9.10;;;28.80;84.60;;;;;;4840051;29;20057;-75
2022/07/23 11:38:12;;;;;;;12.07;8.60;;;28.50;85.10;;;;;;4840381;29;20057;-77
2022/07/23 11:40:39;;;;;;;16.70;8.68;;;27.90;85.30;;;;;;4838498;29;20161;-75
2022/07/23 11:43:07;;;;;;;11.80;9.20;;;27.30;87.10;;;;;;4840475;29;20057;-76
2022/07/23 11:45:43;;;;;;;11.55;9.05;;;27.00;88.80;;;;;;4841477;29;20048;-76
2022/07/23 11:48:21;;;;;;;11.70;8.73;;;27.00;90.00;;;;;;4838124;29;20042;-76
2022/07/23 11:50:47;;;;;;;11.98;8.65;;;27.50;88.20;;;;;;4840191;29;20062;-74
2022/07/23 11:53:13;;;;;;;11.68;9.10;;;28.00;85.60;;;;;;4840611;29;20030;-73
2022/07/23 11:55:38;;;;;;;11.95;8.93;;;27.90;89.30;;;;;;4823347;29;20065;-75
2022/07/23 11:58:04;;;;;;;13.25;8.48;;;27.70;86.20;;;;;;4839395;29;20121;-78
2022/07/23 12:00:31;;;;;;;12.52;8.98;;;27.50;90.70;;;;;;4839889;29;20439;-74
2022/07/23 12:03:00;;;;;;;11.43;8.98;;;28.00;91.20;;;;;;4839290;29;20477;-76
2022/07/23 12:05:33;;;;;;;12.13;8.95;;;28.60;91.30;;;;;;4838707;29;20058;-76
2022/07/23 12:08:01;;;;;;;12.75;9.23;;;28.80;90.30;;;;;;4840404;29;20054;-75
2022/07/23 12:10:43;;;;;;;11.75;8.30;;;29.00;87.00;;;;;;4838185;29;20030;-73
2022/07/23 12:13:15;;;;;;;10.90;8.43;;;29.00;86.00;;;;;;4837443;29;20566;-75
2022/07/23 12:15:50;;;;;;;12.82;9.23;;;28.60;85.40;;;;;;4838477;29;20124;-72
2022/07/23 12:18:20;;;;;;;12.35;8.65;;;28.10;85.50;;;;;;4838569;29;20050;-75
2022/07/23 12:20:49;;;;;;;11.32;8.38;;;27.80;90.10;;;;;;4839249;29;20129;-74
2022/07/23 12:23:18;;;;;;;11.20;8.30;;;27.80;89.50;;;;;;4837847;29;20065;-74
2022/07/23 12:25:46;;;;;;;12.48;8.30;;;27.70;87.20;;;;;;4840731;29;20034;-75
2022/07/23 12:28:17;;;;;;;12.32;8.10;;;27.60;85.50;;;;;;4838988;29;20087;-72
2022/07/23 12:30:50;;;;;;;10.85;8.07;;;27.60;88.20;;;;;;4822591;29;20026;-73
2022/07/23 12:33:34;;;;;;;12.57;7.72;;;27.70;88.20;;;;;;4837602;29;20508;-73
2022/07/23 12:36:11;;;;;;;9.02;7.57;;;27.80;82.60;;;;;;4838817;29;20110;-72
2022/07/23 12:38:50;;;;;;;10.43;7.45;;;28.10;88.20;;;;;;4840556;29;20034;-73
2022/07/23 12:41:16;;;;;;;9.43;7.50;;;28.10;83.20;;;;;;4839150;29;20045;-72
2022/07/23 12:43:44;;;;;;;10.90;7.75;;;28.10;84.30;;;;;;4838656;29;20041;-72