Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:47;;;;;;;24.75;15.77;;;;;;;4.09;74.93;99254.97;5052315;28;20439;-75
2022/12/10 00:04:14;;;;;;;23.52;15.50;;;;;;;4.07;75.19;99255.22;5027498;28;20427;-75
2022/12/10 00:06:41;;;;;;;23.65;15.13;;;;;;;4.08;74.89;99253.38;5054540;28;20392;-75
2022/12/10 00:09:11;;;;;;;27.55;15.57;;;;;;;4.08;74.91;99259.53;5046451;28;20389;-75
2022/12/10 00:11:36;;;;;;;24.00;14.63;;;;;;;4.06;75.18;99256.25;5046681;28;20391;-75
2022/12/10 00:14:02;;;;;;;23.50;15.63;;;;;;;4.07;74.76;99257.91;5038452;28;20433;-75
2022/12/10 00:16:28;;;;;;;23.90;14.87;;;;;;;4.05;74.97;99256.50;5054475;28;20392;-75
2022/12/10 00:18:54;;;;;;;23.27;14.93;;;;;;;4.04;75.02;99258.38;5054475;28;20432;-75
2022/12/10 00:21:24;;;;;;;23.00;14.32;;;;;;;4.03;75.13;99261.28;5054365;28;20393;-75
2022/12/10 00:23:49;;;;;;;23.40;14.73;;;;;;;4.01;74.99;99266.88;5042529;28;20472;-75
2022/12/10 00:26:18;;;;;;;22.15;14.10;;;;;;;4.00;75.23;99267.09;5035955;28;20405;-75
2022/12/10 00:28:45;;;;;;;23.83;14.38;;;;;;;4.02;75.38;99263.13;5054009;28;20409;-75
2022/12/10 00:31:16;;;;;;;26.10;14.93;;;;;;;4.04;75.21;99263.72;5054150;28;20389;-75
2022/12/10 00:33:42;;;;;;;25.95;14.48;;;;;;;4.05;75.04;99262.66;5043400;28;20418;-75
2022/12/10 00:36:20;;;;;;;21.55;13.52;;;;;;;4.05;75.01;99257.31;5054218;28;20420;-75
2022/12/10 00:38:47;;;;;;;20.77;14.10;;;;;;;4.05;75.08;99261.88;5053891;28;20472;-75
2022/12/10 00:41:13;;;;;;;23.05;15.00;;;;;;;4.04;75.28;99257.56;5054033;28;20394;-75
2022/12/10 00:43:39;;;;;;;21.75;13.27;;;;;;;4.03;75.16;99262.09;5030837;28;20897;-75
2022/12/10 00:46:04;;;;;;;21.83;13.70;;;;;;;3.99;75.14;99257.41;5035944;28;20505;-75
2022/12/10 00:48:30;;;;;;;22.30;14.07;;;;;;;4.01;75.19;99263.38;5045348;28;20419;-75
2022/12/10 00:50:58;;;;;;;21.00;14.67;;;;;;;4.03;75.25;99266.63;5047190;28;20385;-75
2022/12/10 00:53:24;;;;;;;20.33;13.50;;;;;;;4.02;75.29;99254.28;5038069;28;20423;-75
2022/12/10 00:55:50;;;;;;;22.77;14.27;;;;;;;4.01;75.20;99264.19;5053831;28;20551;-75
2022/12/10 00:58:15;;;;;;;22.07;14.60;;;;;;;3.99;75.09;99258.22;5042733;28;20485;-75
2022/12/10 01:00:40;;;;;;;25.27;15.93;;;;;;;4.00;74.93;99259.06;5018958;28;20792;-75
2022/12/10 01:03:06;;;;;;;21.53;14.60;;;;;;;3.98;74.92;99266.53;5048449;28;20387;-75
2022/12/10 01:05:31;;;;;;;25.73;14.67;;;;;;;3.94;75.07;99270.72;5053573;28;20400;-75
2022/12/10 01:07:56;;;;;;;25.00;14.67;;;;;;;3.95;75.07;99272.34;5048784;28;20413;-75
2022/12/10 01:10:22;;;;;;;22.58;15.13;;;;;;;3.95;75.12;99280.38;5041536;28;20434;-75
2022/12/10 01:12:47;;;;;;;22.23;14.97;;;;;;;3.93;74.92;99285.16;5034462;28;20406;-75
2022/12/10 01:15:12;;;;;;;23.03;15.10;;;;;;;3.96;75.20;99282.00;5050816;28;20409;-75
2022/12/10 01:17:38;;;;;;;26.17;14.70;;;;;;;3.96;75.03;99287.38;5031951;28;20481;-75
2022/12/10 01:20:03;;;;;;;21.83;14.70;;;;;;;3.96;74.98;99290.03;5044874;28;21060;-75
2022/12/10 01:22:29;;;;;;;22.47;14.53;;;;;;;3.99;75.17;99292.25;5041574;28;20410;-75
2022/12/10 01:24:54;;;;;;;23.23;15.23;;;;;;;3.96;75.06;99293.53;5050812;28;20397;-75
2022/12/10 01:27:23;;;;;;;23.50;15.95;;;;;;;3.94;75.11;99298.31;5053065;28;20445;-75
2022/12/10 01:29:48;;;;;;;24.92;15.10;;;;;;;3.95;74.66;99301.84;5046649;28;20411;-75
2022/12/10 01:32:13;;;;;;;23.70;15.48;;;;;;;3.95;75.08;99297.25;5046602;28;20394;-75
2022/12/10 01:34:39;;;;;;;23.13;14.00;;;;;;;3.98;74.79;99301.38;5035796;28;20396;-75
2022/12/10 01:37:04;;;;;;;24.70;15.00;;;;;;;4.01;74.88;99304.41;5047437;28;20401;-75
2022/12/10 01:39:29;;;;;;;22.63;14.75;;;;;;;4.02;75.00;99297.16;5048222;28;20393;-75
2022/12/10 01:41:58;;;;;;;24.07;15.47;;;;;;;3.97;74.94;99302.41;5043697;28;20397;-75
2022/12/10 01:44:23;;;;;;;25.42;15.70;;;;;;;3.97;74.96;99299.72;5052251;28;20455;-75
2022/12/10 01:46:51;;;;;;;22.95;15.82;;;;;;;3.98;74.88;99293.31;5052748;28;20386;-75
2022/12/10 01:49:19;;;;;;;23.50;15.37;;;;;;;4.00;75.04;99297.41;5044851;28;20468;-75
2022/12/10 01:51:47;;;;;;;27.13;16.00;;;;;;;4.02;74.88;99297.97;5026705;28;20410;-75
2022/12/10 01:54:17;;;;;;;24.52;16.38;;;;;;;4.03;74.71;99306.84;5045135;28;20388;-75
2022/12/10 01:56:46;;;;;;;28.80;16.50;;;;;;;4.02;74.63;99303.34;5022159;28;20438;-75
2022/12/10 01:59:15;;;;;;;24.70;15.23;;;;;;;4.03;75.14;99304.16;5046971;28;20701;-75
2022/12/10 02:01:49;;;;;;;24.33;15.57;;;;;;;4.02;74.87;99306.03;5045662;28;20393;-75
2022/12/10 02:04:43;;;;;;;25.33;15.63;;;;;;;4.02;74.74;99303.34;5050872;28;20540;-75
2022/12/10 02:07:42;;;;;;;24.13;16.13;;;;;;;4.00;74.91;99307.31;5028929;28;20494;-75
2022/12/10 02:10:31;;;;;;;24.30;15.00;;;;;;;3.98;75.07;99304.06;5042998;28;20903;-75
2022/12/10 02:13:05;;;;;;;24.77;15.93;;;;;;;3.97;75.20;99305.09;5040940;28;20415;-75
2022/12/10 02:15:39;;;;;;;27.38;16.85;;;;;;;3.96;74.65;99298.91;5023656;28;20397;-75
2022/12/10 02:18:18;;;;;;;26.67;16.60;;;;;;;3.96;75.17;99298.09;5047661;28;20385;-75
2022/12/10 02:20:57;;;;;;;26.00;15.50;;;;;;;3.94;74.94;99295.66;5040834;28;20734;-75
2022/12/10 02:23:30;;;;;;;28.17;15.73;;;;;;;3.93;75.03;99296.69;5049079;28;20443;-75
2022/12/10 02:26:06;;;;;;;26.67;16.15;;;;;;;3.91;74.65;99298.78;5047833;28;20451;-75
2022/12/10 02:28:37;;;;;;;26.08;15.10;;;;;;;3.91;74.93;99298.78;5046988;28;20405;-75
2022/12/10 02:31:04;;;;;;;26.05;16.48;;;;;;;3.92;74.84;99294.25;5042041;28;20400;-75
2022/12/10 02:33:31;;;;;;;28.27;17.58;;;;;;;3.93;75.03;99291.31;5051706;28;20423;-75
2022/12/10 02:35:59;;;;;;;26.30;16.08;;;;;;;3.91;74.80;99284.56;5051199;28;20407;-75
2022/12/10 02:38:29;;;;;;;25.48;15.73;;;;;;;3.89;74.77;99282.09;5051985;28;20401;-75
2022/12/10 02:40:59;;;;;;;25.45;15.75;;;;;;;3.90;74.67;99283.75;5038754;28;20415;-76
2022/12/10 02:43:27;;;;;;;27.10;16.55;;;;;;;3.89;74.84;99286.66;5043276;28;20403;-75
2022/12/10 02:45:54;;;;;;;28.08;17.23;;;;;;;3.90;74.90;99286.44;5051339;28;20513;-75
2022/12/10 02:48:19;;;;;;;27.37;16.37;;;;;;;3.91;74.77;99279.22;5051432;28;20458;-75
2022/12/10 02:50:45;;;;;;;28.80;16.77;;;;;;;3.89;74.83;99281.28;5045181;28;20811;-75
2022/12/10 02:53:10;;;;;;;24.83;15.93;;;;;;;3.88;74.95;99283.19;5037799;28;20940;-75
2022/12/10 02:55:45;;;;;;;24.23;15.70;;;;;;;3.87;74.92;99280.72;5028476;28;20393;-75
2022/12/10 02:58:31;;;;;;;26.45;16.48;;;;;;;3.86;74.96;99284.44;5039747;28;20408;-75
2022/12/10 03:01:13;;;;;;;24.17;15.65;;;;;;;3.87;75.16;99289.56;5042051;28;20495;-75
2022/12/10 03:04:06;;;;;;;26.38;17.25;;;;;;;3.84;75.09;99286.53;5035706;28;20466;-75
2022/12/10 03:06:42;;;;;;;27.25;17.35;;;;;;;3.81;75.14;99295.84;5051250;28;20397;-75
2022/12/10 03:09:15;;;;;;;26.05;16.77;;;;;;;3.81;74.85;99292.34;5041173;28;20445;-75
2022/12/10 03:11:42;;;;;;;29.48;16.17;;;;;;;3.75;74.96;99299.44;5024288;28;20432;-75
2022/12/10 03:14:10;;;;;;;26.45;17.10;;;;;;;3.76;75.07;99308.28;5051196;28;20389;-75
2022/12/10 03:16:41;;;;;;;27.05;16.98;;;;;;;3.79;75.15;99305.19;5046109;28;20389;-75
2022/12/10 03:19:11;;;;;;;31.45;16.48;;;;;;;3.82;74.94;99305.50;5046413;28;20790;-75
2022/12/10 03:21:39;;;;;;;28.40;17.17;;;;;;;3.78;74.97;99298.16;5038399;28;20398;-75
2022/12/10 03:24:06;;;;;;;26.33;16.20;;;;;;;3.77;75.23;99299.22;5041444;28;20406;-75
2022/12/10 03:26:32;;;;;;;27.20;16.47;;;;;;;3.78;75.13;99293.63;5046332;28;20967;-76
2022/12/10 03:29:06;;;;;;;27.30;17.70;;;;;;;3.77;75.46;99299.22;5049458;28;20899;-75
2022/12/10 03:31:33;;;;;;;27.73;17.33;;;;;;;3.79;75.52;99300.59;5026623;28;20400;-75
2022/12/10 03:34:00;;;;;;;29.70;16.27;;;;;;;3.80;75.31;99302.25;5034525;28;20417;-75
2022/12/10 03:36:27;;;;;;;26.65;16.55;;;;;;;3.78;75.23;99301.69;5052768;28;20389;-75
2022/12/10 03:38:53;;;;;;;24.97;15.53;;;;;;;3.77;75.42;99312.59;5025857;28;20470;-75
2022/12/10 03:41:18;;;;;;;26.90;16.20;;;;;;;3.77;75.60;99318.78;5042359;28;20393;-75
2022/12/10 03:43:55;;;;;;;25.02;16.52;;;;;;;3.78;75.57;99317.75;5054839;28;20389;-75
2022/12/10 03:46:22;;;;;;;25.67;17.65;;;;;;;3.77;75.83;99315.28;5054385;28;20923;-76
2022/12/10 03:48:47;;;;;;;26.45;17.52;;;;;;;3.76;76.01;99313.63;5048302;28;20755;-75
2022/12/10 03:51:12;;;;;;;27.53;17.33;;;;;;;3.77;75.94;99312.59;5031615;28;20454;-75
2022/12/10 03:53:37;;;;;;;29.15;17.60;;;;;;;3.75;75.74;99312.84;5043834;28;20388;-75
2022/12/10 03:56:03;;;;;;;28.77;18.03;;;;;;;3.74;75.67;99313.88;5054862;28;20403;-75
2022/12/10 03:58:28;;;;;;;31.20;17.80;;;;;;;3.70;75.85;99318.06;5053161;28;20752;-75
2022/12/10 04:00:54;;;;;;;27.97;17.27;;;;;;;3.67;75.83;99321.19;5040594;28;20903;-75
2022/12/10 04:03:19;;;;;;;26.05;17.02;;;;;;;3.70;75.85;99322.59;5045155;28;20441;-75
2022/12/10 04:05:44;;;;;;;28.63;17.43;;;;;;;3.69;75.96;99326.34;5045075;28;20496;-75
2022/12/10 04:08:09;;;;;;;27.87;17.90;;;;;;;3.66;76.12;99328.41;5049435;28;20409;-75
2022/12/10 04:10:36;;;;;;;27.07;17.50;;;;;;;3.67;76.07;99329.22;5034803;28;20829;-75
2022/12/10 04:18:30;;;;;;;29.87;18.13;;;;;;;3.63;76.14;99328.88;5038580;28;20464;-75
2022/12/10 04:29:09;;;;;;;30.58;17.92;;;;;;;3.62;76.38;99329.91;5049271;28;20500;-75
2022/12/10 04:31:34;;;;;;;30.88;19.38;;;;;;;3.60;75.87;99328.50;5050087;28;20410;-75
2022/12/10 04:34:00;;;;;;;30.23;18.27;;;;;;;3.58;75.94;99322.56;5053951;28;20393;-75
2022/12/10 04:36:25;;;;;;;30.80;19.03;;;;;;;3.62;75.92;99324.53;5054028;28;20393;-75
2022/12/10 04:38:50;;;;;;;29.90;18.63;;;;;;;3.61;76.20;99327.47;5047198;28;20418;-75
2022/12/10 04:41:15;;;;;;;31.50;18.83;;;;;;;3.59;76.16;99326.88;5019498;28;20415;-75
2022/12/10 04:43:43;;;;;;;31.93;18.43;;;;;;;3.57;76.17;99323.59;5036321;28;20406;-75
2022/12/10 04:46:09;;;;;;;31.33;19.85;;;;;;;3.50;76.50;99323.69;5053656;28;20410;-75
2022/12/10 04:48:35;;;;;;;31.50;18.90;;;;;;;3.47;76.23;99323.31;5049493;28;20787;-76
2022/12/10 04:51:00;;;;;;;32.43;19.77;;;;;;;3.50;76.23;99321.03;5043263;28;20455;-75
2022/12/10 04:53:26;;;;;;;29.77;18.90;;;;;;;3.51;76.21;99317.31;5024989;28;20833;-75
2022/12/10 04:55:51;;;;;;;31.40;19.90;;;;;;;3.47;76.23;99313.44;5053626;28;20390;-75
2022/12/10 04:58:16;;;;;;;30.03;19.43;;;;;;;3.48;76.05;99309.72;5044501;28;20385;-75
2022/12/10 05:00:42;;;;;;;32.00;18.95;;;;;;;3.51;76.24;99319.16;5047351;28;20409;-76
2022/12/10 05:03:07;;;;;;;30.43;19.57;;;;;;;3.49;75.97;99326.63;5051861;28;20434;-75
2022/12/10 05:05:34;;;;;;;30.17;19.20;;;;;;;3.46;76.08;99322.50;5025372;28;20396;-75
2022/12/10 05:07:59;;;;;;;32.90;19.67;;;;;;;3.44;76.05;99326.47;5053271;28;20450;-75
2022/12/10 05:10:24;;;;;;;32.50;19.57;;;;;;;3.43;76.13;99327.50;5035861;28;20407;-75
2022/12/10 05:12:50;;;;;;;34.38;19.98;;;;;;;3.43;76.35;99333.69;5049368;28;20726;-75
2022/12/10 05:15:15;;;;;;;30.87;19.10;;;;;;;3.43;76.26;99338.22;5032516;28;20883;-75
2022/12/10 05:17:40;;;;;;;32.20;19.07;;;;;;;3.50;76.08;99339.75;5053265;28;20390;-75
2022/12/10 05:20:07;;;;;;;30.90;19.40;;;;;;;3.56;76.05;99351.44;5044909;28;20401;-75
2022/12/10 05:25:15;;;;;;;32.13;19.47;;;;;;;3.57;75.98;99351.22;5052977;28;20481;-75
2022/12/10 05:27:41;;;;;;;32.37;19.20;;;;;;;3.54;75.78;99342.81;5039552;28;20419;-75
2022/12/10 05:30:07;;;;;;;33.70;20.20;;;;;;;3.53;76.02;99346.53;5028148;28;20409;-75
2022/12/10 05:32:33;;;;;;;35.05;19.90;;;;;;;3.50;76.20;99347.81;5028855;28;20430;-75
2022/12/10 05:34:58;;;;;;;31.23;18.70;;;;;;;3.53;75.93;99346.53;5052948;28;20795;-75
2022/12/10 05:37:23;;;;;;;35.47;20.23;;;;;;;3.53;75.81;99351.88;5052635;28;20429;-75
2022/12/10 05:39:49;;;;;;;30.33;19.80;;;;;;;3.48;75.75;99357.13;5047677;28;20496;-75
2022/12/10 05:42:14;;;;;;;30.63;19.83;;;;;;;3.46;76.00;99356.50;5052818;28;20740;-75
2022/12/10 05:44:39;;;;;;;33.40;19.90;;;;;;;3.49;75.96;99369.47;5035962;28;20422;-75
2022/12/10 05:47:04;;;;;;;31.77;19.93;;;;;;;3.49;75.74;99364.13;5040737;28;20423;-75
2022/12/10 05:49:30;;;;;;;34.30;20.53;;;;;;;3.45;75.77;99362.91;5016951;28;20404;-75
2022/12/10 05:51:56;;;;;;;38.17;21.40;;;;;;;3.41;75.80;99369.75;5037872;28;20421;-75
2022/12/10 05:54:21;;;;;;;33.97;20.90;;;;;;;3.41;75.68;99356.38;5035414;28;20414;-76
2022/12/10 05:56:46;;;;;;;32.23;20.10;;;;;;;3.43;75.43;99357.78;5022820;28;20436;-75
2022/12/10 05:59:12;;;;;;;36.53;21.50;;;;;;;3.42;75.39;99361.53;5021967;28;20424;-75
2022/12/10 06:01:37;;;;;;;33.43;21.80;;;;;;;3.36;75.68;99350.91;5025313;28;20455;-75
2022/12/10 06:04:04;;;;;;;38.50;21.93;;;;;;;3.36;75.23;99362.41;5024152;28;20439;-75
2022/12/10 06:06:33;;;;;;;33.25;20.92;;;;;;;3.38;75.54;99364.88;5024792;28;20401;-75
2022/12/10 06:08:59;;;;;;;35.30;21.27;;;;;;;3.40;75.55;99371.63;5025369;28;20415;-75
2022/12/10 06:11:26;;;;;;;34.87;20.57;;;;;;;3.40;75.51;99374.31;5027826;28;20490;-75
2022/12/10 06:13:51;;;;;;;36.08;20.83;;;;;;;3.39;75.42;99375.34;5031070;28;20400;-75
2022/12/10 06:16:16;;;;;;;33.13;20.17;;;;;;;3.39;75.53;99379.91;5033085;28;20411;-75
2022/12/10 06:18:42;;;;;;;34.30;20.70;;;;;;;3.38;75.30;99384.44;5030238;28;20435;-75
2022/12/10 06:21:11;;;;;;;34.67;20.77;;;;;;;3.37;75.38;99382.78;5029563;28;20478;-75
2022/12/10 06:23:38;;;;;;;35.90;20.75;;;;;;;3.36;75.59;99388.38;5032568;28;20409;-75
2022/12/10 06:26:11;;;;;;;35.42;20.35;;;;;;;3.38;75.53;99380.94;5041274;28;20389;-75
2022/12/10 06:28:37;;;;;;;32.70;19.80;;;;;;;3.40;75.38;99394.91;5026710;28;20498;-75
2022/12/10 06:31:03;;;;;;;31.17;19.83;;;;;;;3.42;75.61;99400.88;5020263;28;20451;-75
2022/12/10 06:33:29;;;;;;;36.10;20.67;;;;;;;3.43;75.30;99405.97;5021686;28;20495;-75
2022/12/10 06:35:54;;;;;;;36.00;21.03;;;;;;;3.44;75.54;99417.53;5033460;28;20397;-75
2022/12/10 06:38:19;;;;;;;32.40;20.07;;;;;;;3.44;75.52;99421.03;5022878;28;20415;-75
2022/12/10 06:40:45;;;;;;;32.88;19.77;;;;;;;3.46;75.27;99426.13;5026978;28;20411;-75
2022/12/10 06:43:10;;;;;;;34.17;20.43;;;;;;;3.45;75.13;99416.50;5025452;28;20418;-75
2022/12/10 06:45:42;;;;;;;32.10;19.30;;;;;;;3.41;75.29;99428.69;5026524;28;20425;-75
2022/12/10 06:48:08;;;;;;;38.95;21.05;;;;;;;3.42;75.29;99433.84;5023415;28;20417;-75
2022/12/10 06:50:34;;;;;;;34.97;20.55;;;;;;;3.42;75.37;99439.19;5034755;28;20918;-75
2022/12/10 06:53:02;;;;;;;34.10;19.98;;;;;;;3.44;75.06;99436.28;5029567;28;20423;-75
2022/12/10 06:55:27;;;;;;;30.98;19.77;;;;;;;3.42;74.91;99438.38;5050306;28;20444;-75
2022/12/10 06:57:53;;;;;;;33.63;20.10;;;;;;;3.39;75.03;99442.28;5023530;28;20897;-75
2022/12/10 07:00:20;;;;;;;32.67;19.37;;;;;;;3.38;75.32;99434.50;5014640;28;20433;-75
2022/12/10 07:02:45;;;;;;;31.33;19.17;;;;;;;3.39;74.98;99436.13;5019556;28;20909;-75
2022/12/10 07:05:10;;;;;;;34.60;19.77;;;;;;;3.41;75.05;99444.75;5033759;28;20401;-75
2022/12/10 07:07:36;;;;;;;32.23;19.70;;;;;;;3.44;74.87;99445.13;5030130;28;20424;-75
2022/12/10 07:10:01;;;;;;;31.43;18.77;;;;;;;3.44;75.05;99439.78;5029999;28;20487;-75
2022/12/10 07:12:27;;;;;;;34.60;20.90;;;;;;;3.43;75.42;99439.97;5026365;28;20405;-75
2022/12/10 07:14:52;;;;;;;33.50;20.70;;;;;;;3.40;75.23;99438.56;5025640;28;20938;-75
2022/12/10 07:17:17;;;;;;;31.27;19.57;;;;;;;3.41;75.33;99442.91;5031910;28;20397;-75
2022/12/10 07:19:43;;;;;;;33.10;20.27;;;;;;;3.41;75.03;99440.22;5033919;28;20436;-75
2022/12/10 07:22:09;;;;;;;31.15;19.77;;;;;;;3.40;74.78;99445.78;5013236;28;20400;-75
2022/12/10 07:24:34;;;;;;;35.20;20.45;;;;;;;3.38;75.11;99454.06;5034387;28;20466;-75
2022/12/10 07:27:00;;;;;;;30.90;19.67;;;;;;;3.36;75.21;99453.44;5034884;28;20409;-75
2022/12/10 07:29:26;;;;;;;29.73;18.60;;;;;;;3.39;75.21;99461.03;5021021;28;20805;-75
2022/12/10 07:31:51;;;;;;;31.60;20.08;;;;;;;3.44;75.17;99471.09;5024288;28;20807;-75
2022/12/10 07:34:17;;;;;;;31.10;19.33;;;;;;;3.44;75.03;99466.56;5026144;28;20412;-75
2022/12/10 07:36:43;;;;;;;33.13;19.35;;;;;;;3.44;74.60;99482.63;5018794;28;20457;-75
2022/12/10 07:39:09;;;;;;;33.72;20.63;;;;;;;3.45;74.97;99464.69;5020787;28;20484;-75
2022/12/10 07:41:35;;;;;;;30.27;19.23;;;;;;;3.50;75.06;99483.59;5023503;28;20407;-75
2022/12/10 07:44:01;;;;;;;28.20;18.58;;;;;;;3.52;74.84;99490.34;5030175;28;20413;-75
2022/12/10 07:46:30;;;;;;;31.03;19.33;;;;;;;3.56;74.69;99488.88;5029359;28;20421;-75
2022/12/10 07:48:55;;;;;;;31.48;19.73;;;;;;;3.60;74.56;99487.38;5019244;28;20419;-75
2022/12/10 07:51:22;;;;;;;28.57;18.67;;;;;;;3.62;74.64;99481.81;5030693;28;20787;-75
2022/12/10 07:53:50;;;;;;;33.97;19.38;;;;;;;3.56;74.46;99488.03;5022540;28;20410;-75
2022/12/10 07:56:16;;;;;;;30.65;19.35;;;;;;;3.55;74.46;99478.38;5032662;28;20394;-75
2022/12/10 07:58:43;;;;;;;31.40;19.45;;;;;;;3.57;74.84;99489.69;5048237;28;20390;-75
2022/12/10 08:01:13;;;;;;;30.50;18.80;;;;;;;3.56;74.75;99486.19;5017840;28;20436;-75
2022/12/10 08:03:39;;;;;;;36.30;20.60;;;;;;;3.56;74.69;99480.84;5031756;28;20387;-75
2022/12/10 08:06:13;;;;;;;35.70;20.70;;;;;;;3.61;74.54;99485.53;5022320;28;20404;-75
2022/12/10 08:08:39;;;;;;;34.08;21.15;;;;;;;3.60;74.68;99491.91;5038120;28;20492;-75
2022/12/10 08:11:06;;;;;;;37.35;21.05;;;;;;;3.58;74.73;99491.34;5035676;28;20450;-75
2022/12/10 08:13:32;;;;;;;35.03;19.70;;;;;;;3.59;74.71;99496.47;5023845;28;20430;-75
2022/12/10 08:16:06;;;;;;;40.83;21.63;;;;;;;3.59;74.54;99492.94;5023289;28;20411;-75
2022/12/10 08:18:33;;;;;;;35.70;20.10;;;;;;;3.61;74.62;99494.41;5028902;28;20401;-75
2022/12/10 08:20:59;;;;;;;40.88;21.90;;;;;;;3.64;74.53;99491.25;5031251;28;20395;-77
2022/12/10 08:23:25;;;;;;;37.73;22.43;;;;;;;3.67;74.46;99492.66;5047639;28;20546;-76
2022/12/10 08:25:50;;;;;;;38.40;22.30;;;;;;;3.67;74.40;99496.16;5041929;28;20985;-76
2022/12/10 08:28:15;;;;;;;35.00;21.57;;;;;;;3.64;74.35;99507.34;5039004;28;20974;-75
2022/12/10 08:30:46;;;;;;;33.70;20.57;;;;;;;3.65;74.32;99508.97;5028603;28;20399;-76
2022/12/10 08:33:11;;;;;;;31.83;20.25;;;;;;;3.69;74.42;99513.91;5031260;28;20429;-75
2022/12/10 08:35:37;;;;;;;30.23;18.73;;;;;;;3.67;74.22;99519.47;5049838;28;20385;-76
2022/12/10 08:38:02;;;;;;;33.47;21.17;;;;;;;3.62;73.97;99516.66;5013323;28;20408;-76
2022/12/10 08:40:27;;;;;;;29.03;18.13;;;;;;;3.60;73.91;99519.53;5026278;28;20403;-77
2022/12/10 08:42:52;;;;;;;29.93;18.33;;;;;;;3.60;73.97;99521.38;5028215;28;20409;-75
2022/12/10 08:45:18;;;;;;;29.03;18.33;;;;;;;3.62;73.83;99525.47;5033071;28;20423;-75
2022/12/10 08:47:43;;;;;;;28.30;17.37;;;;;;;3.64;73.69;99522.59;5024142;28;20793;-77
2022/12/10 08:50:09;;;;;;;28.53;18.03;;;;;;;3.68;73.54;99526.47;5037451;28;20529;-77
2022/12/10 08:52:34;;;;;;;28.80;17.45;;;;;;;3.72;73.34;99529.53;5036950;28;20413;-77
2022/12/10 08:54:59;;;;;;;29.37;18.47;;;;;;;3.74;73.09;99536.28;5025218;28;20516;-77
2022/12/10 08:57:24;;;;;;;27.37;18.20;;;;;;;3.75;72.98;99526.41;5022421;28;20455;-77
2022/12/10 08:59:50;;;;;;;27.83;19.47;;;;;;;3.75;73.14;99532.59;5025628;28;20411;-78
2022/12/10 09:02:15;;;;;;;30.00;17.80;;;;;;;3.76;72.93;99536.88;5030196;28;20407;-78
2022/12/10 09:04:42;;;;;;;26.80;16.97;;;;;;;3.79;72.78;99538.31;5047866;28;20951;-77
2022/12/10 09:07:07;;;;;;;26.10;16.60;;;;;;;3.77;73.14;99530.47;5034392;28;20422;-77
2022/12/10 09:09:32;;;;;;;28.23;17.13;;;;;;;3.76;73.00;99541.41;5031529;28;20413;-77
2022/12/10 09:11:58;;;;;;;28.00;17.83;;;;;;;3.79;72.78;99527.59;5025281;28;20397;-77
2022/12/10 09:14:23;;;;;;;25.83;16.40;;;;;;;3.83;72.85;99547.53;5020850;28;20469;-77
2022/12/10 09:16:49;;;;;;;25.40;16.37;;;;;;;3.86;72.70;99545.22;5034715;28;20407;-78
2022/12/10 09:19:14;;;;;;;23.48;15.50;;;;;;;3.90;72.79;99549.09;5036204;28;20393;-77
2022/12/10 09:21:39;;;;;;;27.07;16.23;;;;;;;3.92;72.43;99548.88;5041691;28;20397;-77
2022/12/10 09:24:05;;;;;;;26.10;15.53;;;;;;;3.92;72.41;99565.75;5030360;28;20847;-77
2022/12/10 09:26:31;;;;;;;25.70;15.30;;;;;;;3.91;71.96;99560.63;5044314;28;20512;-77
2022/12/10 09:28:57;;;;;;;24.90;16.00;;;;;;;3.92;72.01;99565.75;5025722;28;20448;-77
2022/12/10 09:31:23;;;;;;;25.38;14.98;;;;;;;3.95;71.52;99564.53;5028841;28;20722;-77
2022/12/10 09:33:50;;;;;;;24.53;15.73;;;;;;;3.93;71.39;99566.59;5033236;28;20448;-77
2022/12/10 09:36:17;;;;;;;25.17;15.65;;;;;;;3.93;71.30;99578.13;5046439;28;20767;-78
2022/12/10 09:38:43;;;;;;;24.60;15.30;;;;;;;3.92;71.07;99576.47;5052124;28;20401;-77
2022/12/10 09:41:25;;;;;;;22.27;14.25;;;;;;;3.93;71.06;99572.75;5044731;28;20507;-78
2022/12/10 09:44:08;;;;;;;21.88;14.98;;;;;;;3.96;71.21;99571.50;5020268;28;20412;-76
2022/12/10 09:46:55;;;;;;;23.95;15.43;;;;;;;3.98;71.11;99572.94;5018364;28;20417;-75
2022/12/10 09:49:50;;;;;;;22.37;14.20;;;;;;;3.92;71.22;99571.13;5045132;28;21055;-77
2022/12/10 09:52:20;;;;;;;22.60;14.73;;;;;;;3.92;71.01;99571.13;5016095;28;20409;-77
2022/12/10 09:54:52;;;;;;;24.80;15.23;;;;;;;3.95;70.78;99559.16;5013460;28;20413;-77
2022/12/10 09:57:26;;;;;;;23.65;15.48;;;;;;;4.00;71.12;99565.47;5025588;28;20430;-77
2022/12/10 09:59:53;;;;;;;26.13;14.80;;;;;;;4.06;70.82;99569.94;5024496;28;20905;-77
2022/12/10 10:02:23;;;;;;;26.33;15.55;;;;;;;4.16;70.37;99569.41;5028166;28;20500;-77
2022/12/10 10:04:50;;;;;;;25.20;16.33;;;;;;;4.22;70.15;99571.19;5037806;28;20389;-77
2022/12/10 10:07:26;;;;;;;27.58;16.40;;;;;;;4.26;70.14;99566.19;5048014;28;20405;-77
2022/12/10 10:09:59;;;;;;;18.77;13.52;;;;;;;4.20;69.94;99573.28;5042041;28;20463;-77
2022/12/10 10:12:27;;;;;;;23.15;15.38;;;;;;;4.11;69.81;99578.13;5038862;28;20918;-80
2022/12/10 10:14:53;;;;;;;22.75;14.95;;;;;;;4.08;69.94;99577.78;5017722;28;20952;-77
2022/12/10 10:17:35;;;;;;;21.37;15.40;;;;;;;4.08;70.15;99583.13;5016944;28;20412;-76
2022/12/10 10:20:00;;;;;;;22.90;15.40;;;;;;;3.99;69.85;99576.41;5027713;28;20417;-77
2022/12/10 10:22:26;;;;;;;20.50;14.50;;;;;;;3.99;70.13;99573.72;5012781;28;20461;-77
2022/12/10 10:24:52;;;;;;;25.77;15.83;;;;;;;3.93;70.24;99575.44;5012808;28;20412;-78
2022/12/10 10:27:21;;;;;;;45.03;23.88;;;;;;;3.97;69.91;99582.00;5016004;28;20408;-77
2022/12/10 10:29:56;;;;;;;37.80;21.50;;;;;;;4.06;69.69;99572.63;5049650;28;20998;-75
2022/12/10 10:32:27;;;;;;;34.58;19.45;;;;;;;4.08;69.70;99577.78;5044619;28;20393;-77
2022/12/10 10:34:55;;;;;;;38.83;19.65;;;;;;;4.11;69.69;99583.50;5043928;28;20427;-76
2022/12/10 10:37:22;;;;;;;42.72;20.55;;;;;;;4.11;69.46;99572.78;5011261;28;20420;-77
2022/12/10 10:39:50;;;;;;;44.50;21.67;;;;;;;4.05;69.58;99573.66;5013081;28;20466;-75
2022/12/10 10:42:34;;;;;;;105.95;34.83;;;;;;;3.99;69.73;99582.59;5013435;28;20919;-77
2022/12/10 10:45:02;;;;;;;43.92;20.60;;;;;;;4.02;69.85;99584.81;5015777;28;20772;-77
2022/12/10 10:47:36;;;;;;;71.43;26.83;;;;;;;4.04;69.81;99589.97;5014609;28;20441;-77
2022/12/10 10:50:05;;;;;;;23.80;15.15;;;;;;;4.07;69.56;99587.66;5017769;28;20419;-76
2022/12/10 10:52:36;;;;;;;22.92;14.60;;;;;;;4.08;69.71;99589.28;5017230;28;20408;-78
2022/12/10 10:55:02;;;;;;;22.57;15.77;;;;;;;4.17;69.54;99584.47;5014057;28;20989;-77
2022/12/10 10:57:33;;;;;;;21.57;14.23;;;;;;;4.23;69.56;99585.41;5016520;28;20407;-76
2022/12/10 11:00:22;;;;;;;21.20;14.55;;;;;;;4.27;69.39;99583.94;5016181;28;20415;-75
2022/12/10 11:02:48;;;;;;;24.30;15.30;;;;;;;4.25;69.09;99591.38;5012318;28;20424;-75
2022/12/10 11:05:23;;;;;;;22.60;14.85;;;;;;;4.30;69.22;99588.84;5017158;28;20409;-77
2022/12/10 11:07:59;;;;;;;22.42;14.38;;;;;;;4.30;69.23;99595.03;5014017;28;20421;-77
2022/12/10 11:10:26;;;;;;;20.25;14.82;;;;;;;4.29;69.15;99592.56;5017981;28;20434;-75
2022/12/10 11:13:03;;;;;;;21.70;13.38;;;;;;;4.29;69.08;99585.34;5015991;28;20424;-76
2022/12/10 11:15:32;;;;;;;20.00;14.27;;;;;;;4.26;68.92;99593.00;5022868;28;20530;-76
2022/12/10 11:17:58;;;;;;;21.10;14.00;;;;;;;4.33;68.97;99588.38;5019376;28;20409;-76
2022/12/10 11:20:28;;;;;;;20.48;13.60;;;;;;;4.47;68.29;99585.31;5041616;28;20446;-75
2022/12/10 11:22:57;;;;;;;19.95;13.25;;;;;;;4.49;68.24;99580.53;5045572;28;20411;-75
2022/12/10 11:25:35;;;;;;;21.23;13.68;;;;;;;4.50;68.12;99584.03;5010384;28;20907;-75
2022/12/10 11:28:49;;;;;;;19.77;13.60;;;;;;;4.55;67.88;99592.22;5019736;28;20430;-76
2022/12/10 11:31:25;;;;;;;19.58;13.23;;;;;;;4.59;67.60;99585.34;5029716;28;20571;-75
2022/12/10 11:34:03;;;;;;;19.80;13.63;;;;;;;4.71;67.54;99584.34;5012124;28;20490;-75
2022/12/10 11:36:56;;;;;;;18.25;13.70;;;;;;;4.84;67.23;99582.53;5023010;28;20411;-76
2022/12/10 11:39:56;;;;;;;20.92;14.23;;;;;;;4.81;66.59;99591.06;5011666;28;20579;-76
2022/12/10 11:43:06;;;;;;;20.05;13.77;;;;;;;4.81;67.00;99585.69;5018857;28;20491;-76
2022/12/10 11:45:55;;;;;;;22.63;14.77;;;;;;;4.83;66.85;99579.03;4995783;28;20438;-75
2022/12/10 11:48:59;;;;;;;24.88;14.25;;;;;;;4.79;67.27;99577.84;4991140;28;20456;-76