Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:00:02;;;;;;;114.57;38.73;;;0.60;99.90;;;;;;4466391;28;660723;-69
2020/12/16 00:02:49;;;;;;;115.73;41.50;;;0.50;99.90;;;;;;4433923;28;660291;-69
2020/12/16 00:05:36;;;;;;;127.80;41.97;;;0.50;99.90;;;;;;4466222;28;661038;-69
2020/12/16 00:08:23;;;;;;;135.60;43.33;;;0.50;99.90;;;;;;4459135;28;660447;-70
2020/12/16 00:11:09;;;;;;;122.10;39.40;;;0.50;99.90;;;;;;4448702;28;659499;-69
2020/12/16 00:13:57;;;;;;;117.93;40.73;;;0.50;99.90;;;;;;4459042;28;660523;-70
2020/12/16 00:16:44;;;;;;;120.13;41.20;;;0.50;99.90;;;;;;4439967;28;660170;-69
2020/12/16 00:19:31;;;;;;;108.10;39.57;;;0.50;99.90;;;;;;4461171;28;660040;-70
2020/12/16 00:22:18;;;;;;;128.43;42.23;;;0.60;99.90;;;;;;4455053;28;659678;-67
2020/12/16 00:25:06;;;;;;;130.23;43.13;;;0.50;99.90;;;;;;4466724;28;660508;-70
2020/12/16 00:27:53;;;;;;;132.17;42.83;;;0.40;99.90;;;;;;4466462;28;659480;-70
2020/12/16 00:30:40;;;;;;;131.80;43.93;;;0.40;99.90;;;;;;4444582;28;659660;-69
2020/12/16 00:33:28;;;;;;;126.47;44.43;;;0.30;99.90;;;;;;4461953;28;660207;-70
2020/12/16 00:36:14;;;;;;;131.00;42.00;;;0.30;99.90;;;;;;4445147;28;659329;-70
2020/12/16 00:39:01;;;;;;;129.77;44.87;;;0.30;99.90;;;;;;4452829;28;660910;-70
2020/12/16 00:41:48;;;;;;;127.47;43.88;;;0.40;99.90;;;;;;4442795;28;659672;-66
2020/12/16 00:44:35;;;;;;;131.63;44.77;;;0.30;99.90;;;;;;4469113;28;660445;-70
2020/12/16 00:47:26;;;;;;;126.20;43.40;;;0.30;99.90;;;;;;4436537;28;660069;-71
2020/12/16 00:50:13;;;;;;;131.23;43.80;;;0.20;99.90;;;;;;4457086;28;659824;-70
2020/12/16 00:53:00;;;;;;;79.73;27.20;;;0.20;99.90;;;;;;4430633;28;659623;-69
2020/12/16 00:55:47;;;;;;;115.10;37.63;;;0.50;99.90;;;;;;4464360;28;659289;-69
2020/12/16 00:58:34;;;;;;;128.37;41.27;;;0.50;99.90;;;;;;4437172;28;660784;-68
2020/12/16 01:01:21;;;;;;;118.93;41.33;;;0.40;99.90;;;;;;4459012;28;661020;-70
2020/12/16 01:04:09;;;;;;;115.97;41.03;;;0.40;99.90;;;;;;4466896;28;660482;-70
2020/12/16 01:06:56;;;;;;;128.37;41.43;;;0.40;99.90;;;;;;4445085;28;660392;-68
2020/12/16 01:09:43;;;;;;;116.10;37.43;;;0.40;99.90;;;;;;4458107;28;660554;-70
2020/12/16 01:12:30;;;;;;;115.05;40.47;;;0.50;99.90;;;;;;4441211;28;660113;-69
2020/12/16 01:15:18;;;;;;;119.40;39.93;;;0.60;99.90;;;;;;4466867;28;659861;-70
2020/12/16 01:18:06;;;;;;;115.23;40.47;;;0.50;99.90;;;;;;4431984;28;660585;-69
2020/12/16 01:20:54;;;;;;;120.67;40.57;;;0.50;99.90;;;;;;4454494;28;660470;-70
2020/12/16 01:23:40;;;;;;;124.93;41.50;;;0.50;99.90;;;;;;4445581;28;660396;-70
2020/12/16 01:26:27;;;;;;;18.03;6.67;;;0.50;99.90;;;;;;4459636;28;659635;-70
2020/12/16 01:29:14;;;;;;;90.17;28.07;;;0.60;99.90;;;;;;4438429;28;658457;-68
2020/12/16 01:32:01;;;;;;;114.03;39.43;;;0.80;99.90;;;;;;4465404;28;659058;-70
2020/12/16 01:34:48;;;;;;;112.63;38.97;;;0.80;99.90;;;;;;4454118;28;659735;-66
2020/12/16 01:37:36;;;;;;;124.10;39.47;;;0.70;99.90;;;;;;4456067;28;659649;-70
2020/12/16 01:40:24;;;;;;;98.87;38.30;;;0.60;99.90;;;;;;4432723;28;660374;-66
2020/12/16 01:43:11;;;;;;;106.90;35.77;;;0.60;99.90;;;;;;4470606;28;659191;-70
2020/12/16 01:45:57;;;;;;;88.37;29.27;;;0.60;99.90;;;;;;4451118;28;660639;-70
2020/12/16 01:48:44;;;;;;;93.03;32.10;;;1.00;99.90;;;;;;4448412;28;658919;-69
2020/12/16 01:51:31;;;;;;;88.80;27.23;;;1.10;99.90;;;;;;4457731;28;659944;-70
2020/12/16 01:54:21;;;;;;;89.38;31.63;;;1.10;99.90;;;;;;4452220;28;658504;-66
2020/12/16 01:57:08;;;;;;;89.77;33.43;;;1.20;99.90;;;;;;4449129;28;658716;-66
2020/12/16 01:59:55;;;;;;;97.47;34.00;;;1.00;99.90;;;;;;4466375;28;658498;-70
2020/12/16 02:02:45;;;;;;;85.93;31.03;;;0.90;99.90;;;;;;4451267;28;658903;-70
2020/12/16 02:05:32;;;;;;;105.27;34.03;;;0.90;99.90;;;;;;4443469;28;659763;-70
2020/12/16 02:08:20;;;;;;;98.17;34.70;;;0.90;99.90;;;;;;4432507;28;659906;-70
2020/12/16 02:11:08;;;;;;;91.93;34.67;;;0.80;99.90;;;;;;4458532;28;659439;-70
2020/12/16 02:13:55;;;;;;;86.87;31.87;;;0.80;99.90;;;;;;4431315;28;658484;-70
2020/12/16 02:16:42;;;;;;;79.80;29.80;;;0.90;99.90;;;;;;4464558;28;660116;-70
2020/12/16 02:19:29;;;;;;;45.73;15.67;;;1.00;99.90;;;;;;4444122;28;658651;-67
2020/12/16 02:22:16;;;;;;;77.37;27.07;;;1.10;99.90;;;;;;4457193;28;659804;-70
2020/12/16 02:25:05;;;;;;;76.35;30.60;;;1.20;99.90;;;;;;4463298;28;659203;-70
2020/12/16 02:27:52;;;;;;;68.07;25.80;;;1.30;99.90;;;;;;4434297;28;658881;-70
2020/12/16 02:30:39;;;;;;;88.00;32.23;;;1.40;99.90;;;;;;4437033;28;659300;-67
2020/12/16 02:33:26;;;;;;;39.83;15.50;;;1.20;99.90;;;;;;4465834;28;660191;-71
2020/12/16 02:36:13;;;;;;;73.53;27.50;;;1.10;99.90;;;;;;4451127;28;658583;-67
2020/12/16 02:39:00;;;;;;;79.63;28.87;;;1.20;99.90;;;;;;4456077;28;658414;-70
2020/12/16 02:41:48;;;;;;;93.40;32.67;;;1.30;99.90;;;;;;4458063;28;658854;-68
2020/12/16 02:44:35;;;;;;;91.10;34.83;;;1.20;99.90;;;;;;4438433;28;660176;-70
2020/12/16 02:47:22;;;;;;;97.60;35.33;;;1.10;99.90;;;;;;4466023;28;658751;-70
2020/12/16 02:50:09;;;;;;;92.63;35.23;;;0.90;99.90;;;;;;4447897;28;658836;-68
2020/12/16 02:52:56;;;;;;;96.30;36.33;;;0.90;99.90;;;;;;4456679;28;659899;-70
2020/12/16 02:55:44;;;;;;;112.80;38.77;;;0.70;99.90;;;;;;4460341;28;658710;-67
2020/12/16 02:58:32;;;;;;;91.37;34.40;;;0.80;99.90;;;;;;4455704;28;660710;-70
2020/12/16 03:01:19;;;;;;;93.20;36.70;;;0.70;99.90;;;;;;4443271;28;658613;-68
2020/12/16 03:04:06;;;;;;;100.53;37.20;;;0.80;99.90;;;;;;4458468;28;660144;-70
2020/12/16 03:06:53;;;;;;;95.10;35.97;;;0.70;99.90;;;;;;4465417;28;660364;-70
2020/12/16 03:09:40;;;;;;;105.50;37.53;;;0.60;99.90;;;;;;4441961;28;660424;-70
2020/12/16 03:12:28;;;;;;;109.23;38.03;;;0.70;99.90;;;;;;4465445;28;660847;-70
2020/12/16 03:15:16;;;;;;;107.50;39.83;;;0.60;99.90;;;;;;4441637;28;662332;-69
2020/12/16 03:18:02;;;;;;;110.68;37.35;;;0.60;99.90;;;;;;4456949;28;661198;-70
2020/12/16 03:20:49;;;;;;;93.53;34.97;;;0.60;99.90;;;;;;4443708;28;659637;-69
2020/12/16 03:23:36;;;;;;;80.13;30.50;;;0.70;99.90;;;;;;4457127;28;659644;-70
2020/12/16 03:26:23;;;;;;;104.53;36.33;;;0.80;99.90;;;;;;4444949;28;658905;-66
2020/12/16 03:29:10;;;;;;;107.13;35.77;;;0.70;99.90;;;;;;4463538;28;659028;-70
2020/12/16 03:31:58;;;;;;;99.30;34.90;;;0.60;99.90;;;;;;4461160;28;659465;-71
2020/12/16 03:34:45;;;;;;;87.77;31.03;;;0.60;99.90;;;;;;4440579;28;660098;-70
2020/12/16 03:37:32;;;;;;;89.53;33.60;;;0.60;99.90;;;;;;4451941;28;659580;-70
2020/12/16 03:40:19;;;;;;;89.83;30.37;;;0.60;99.90;;;;;;4447938;28;658798;-69
2020/12/16 03:43:06;;;;;;;82.00;27.87;;;0.80;99.90;;;;;;4462257;28;660505;-70
2020/12/16 03:45:53;;;;;;;94.70;32.97;;;0.80;99.90;;;;;;4469454;28;658701;-70
2020/12/16 03:48:41;;;;;;;74.03;26.77;;;0.90;99.90;;;;;;4441415;28;658457;-70
2020/12/16 03:51:28;;;;;;;81.20;31.73;;;0.90;99.90;;;;;;4466653;28;658541;-66
2020/12/16 03:54:15;;;;;;;84.43;30.87;;;0.90;99.90;;;;;;4456102;28;658397;-71
2020/12/16 03:57:02;;;;;;;82.50;31.53;;;0.90;99.90;;;;;;4468466;28;659027;-69
2020/12/16 03:59:49;;;;;;;86.37;32.87;;;0.80;99.90;;;;;;4440095;28;659404;-70
2020/12/16 04:02:36;;;;;;;98.87;36.33;;;0.70;99.90;;;;;;4473208;28;660366;-70
2020/12/16 04:05:24;;;;;;;91.30;34.07;;;0.60;99.90;;;;;;4454196;28;658898;-68
2020/12/16 04:08:11;;;;;;;92.40;34.70;;;0.50;99.90;;;;;;4471869;28;659867;-70
2020/12/16 04:10:58;;;;;;;91.57;33.53;;;0.50;99.90;;;;;;4453280;28;658776;-67
2020/12/16 04:13:45;;;;;;;74.07;27.03;;;0.50;99.90;;;;;;4465002;28;660009;-69
2020/12/16 04:16:32;;;;;;;91.83;34.70;;;0.50;99.90;;;;;;4469539;28;658447;-70
2020/12/16 04:19:19;;;;;;;91.87;33.03;;;0.60;99.90;;;;;;4433523;28;660250;-70
2020/12/16 04:22:07;;;;;;;72.97;28.03;;;0.50;99.90;;;;;;4465010;28;659870;-70
2020/12/16 04:24:54;;;;;;;70.37;28.70;;;0.60;99.90;;;;;;4440237;28;659787;-69
2020/12/16 04:27:41;;;;;;;56.93;23.43;;;0.50;99.90;;;;;;4457002;28;660715;-70
2020/12/16 04:30:29;;;;;;;50.73;19.97;;;0.60;99.90;;;;;;4461062;28;658576;-70
2020/12/16 04:33:15;;;;;;;39.63;15.13;;;1.10;99.90;;;;;;4466917;28;659646;-70
2020/12/16 04:36:02;;;;;;;50.80;22.20;;;1.20;99.90;;;;;;4461836;28;658779;-71
2020/12/16 04:38:50;;;;;;;55.07;23.20;;;1.10;99.90;;;;;;4449643;28;658476;-70
2020/12/16 04:41:37;;;;;;;55.27;23.73;;;1.10;99.90;;;;;;4451426;28;659588;-70
2020/12/16 04:44:24;;;;;;;58.47;23.47;;;0.90;99.90;;;;;;4440966;28;658734;-70
2020/12/16 04:47:11;;;;;;;59.87;24.87;;;1.00;99.90;;;;;;4461859;28;660344;-70
2020/12/16 04:49:58;;;;;;;64.10;24.33;;;0.90;99.90;;;;;;4467938;28;658569;-69
2020/12/16 04:52:45;;;;;;;50.03;18.43;;;0.90;99.90;;;;;;4432365;28;659582;-69
2020/12/16 04:55:33;;;;;;;49.97;19.67;;;0.80;99.90;;;;;;4468474;28;660025;-70
2020/12/16 04:58:20;;;;;;;62.17;23.70;;;0.80;99.90;;;;;;4443856;28;658856;-70
2020/12/16 05:01:07;;;;;;;57.00;23.45;;;1.00;99.90;;;;;;4451173;28;660626;-70
2020/12/16 05:03:53;;;;;;;55.23;22.70;;;1.00;99.90;;;;;;4444015;28;658218;-66
2020/12/16 05:06:41;;;;;;;65.17;26.47;;;1.00;99.90;;;;;;4460734;28;659043;-70
2020/12/16 05:09:28;;;;;;;71.20;25.07;;;0.90;99.90;;;;;;4451830;28;658753;-67
2020/12/16 05:12:18;;;;;;;65.50;26.27;;;0.90;99.90;;;;;;4467876;28;658874;-71
2020/12/16 05:15:05;;;;;;;60.13;22.27;;;0.80;99.90;;;;;;4435349;28;658510;-70
2020/12/16 05:18:05;;;;;;;64.83;26.40;;;0.90;99.90;;;;;;4467555;28;660122;-70
2020/12/16 05:20:53;;;;;;;66.83;28.27;;;0.90;99.90;;;;;;4429631;28;659251;-70
2020/12/16 05:23:40;;;;;;;72.47;29.20;;;0.70;99.90;;;;;;4439677;28;659730;-70
2020/12/16 05:26:27;;;;;;;69.87;28.53;;;0.70;99.90;;;;;;4462609;28;659392;-70
2020/12/16 05:29:14;;;;;;;68.27;26.47;;;0.60;99.90;;;;;;4440012;28;658421;-69
2020/12/16 05:32:17;;;;;;;66.73;26.57;;;0.60;99.90;;;;;;4467238;28;659497;-70
2020/12/16 05:35:20;;;;;;;68.50;25.47;;;0.60;99.90;;;;;;4438366;28;658536;-70
2020/12/16 05:38:08;;;;;;;67.03;25.37;;;0.60;99.90;;;;;;4444062;28;659783;-70
2020/12/16 05:40:55;;;;;;;64.50;23.93;;;0.50;99.90;;;;;;4443124;28;658442;-70
2020/12/16 05:43:41;;;;;;;60.78;24.35;;;0.40;99.90;;;;;;4459637;28;659902;-70
2020/12/16 05:46:29;;;;;;;60.47;22.77;;;0.40;99.90;;;;;;4449069;28;658696;-66
2020/12/16 05:49:26;;;;;;;62.37;23.00;;;0.40;99.90;;;;;;4459051;28;660314;-70
2020/12/16 05:52:12;;;;;;;54.03;22.70;;;0.40;99.90;;;;;;4443608;28;659207;-70
2020/12/16 05:54:59;;;;;;;47.77;21.13;;;0.50;99.90;;;;;;4440535;28;658907;-70
2020/12/16 05:57:46;;;;;;;59.47;21.60;;;0.40;99.90;;;;;;4455329;28;659235;-70
2020/12/16 06:00:48;;;;;;;57.23;22.17;;;0.30;99.90;;;;;;4443031;28;658341;-68
2020/12/16 06:03:37;;;;;;;53.23;21.57;;;0.20;99.90;;;;;;4435325;28;659626;-70
2020/12/16 06:06:23;;;;;;;53.17;21.73;;;0.10;99.90;;;;;;4443757;28;658976;-67
2020/12/16 06:09:10;;;;;;;57.53;21.73;;;0.00;99.90;;;;;;4463130;28;660258;-70
2020/12/16 06:11:58;;;;;;;52.03;19.50;;;-0.20;99.90;;;;;;4467724;28;659130;-70
2020/12/16 06:14:45;;;;;;;52.17;18.47;;;-0.30;99.90;;;;;;4446133;28;660287;-70
2020/12/16 06:17:36;;;;;;;45.13;18.00;;;-0.30;99.90;;;;;;4465654;28;659935;-71
2020/12/16 06:20:24;;;;;;;49.83;20.23;;;-0.30;99.90;;;;;;4435108;28;659850;-71
2020/12/16 06:23:15;;;;;;;44.13;16.50;;;-0.30;99.90;;;;;;4440167;28;660918;-71
2020/12/16 06:26:03;;;;;;;88.53;19.10;;;-0.20;99.90;;;;;;4428541;28;660560;-70
2020/12/16 06:28:51;;;;;;;45.90;17.27;;;-0.30;99.90;;;;;;4441193;28;661353;-70
2020/12/16 06:31:37;;;;;;;44.05;17.77;;;-0.30;99.90;;;;;;4451738;28;660322;-70
2020/12/16 06:34:24;;;;;;;57.00;19.90;;;-0.20;99.90;;;;;;4431423;28;660050;-70
2020/12/16 06:37:15;;;;;;;45.43;18.60;;;-0.30;99.90;;;;;;4457902;28;660308;-69
2020/12/16 06:40:02;;;;;;;44.83;17.37;;;-0.20;99.90;;;;;;4435797;28;660899;-70
2020/12/16 06:42:49;;;;;;;44.33;17.43;;;-0.30;99.90;;;;;;4435288;28;659898;-70
2020/12/16 06:45:36;;;;;;;44.70;17.87;;;-0.30;99.90;;;;;;4467141;28;660693;-70
2020/12/16 06:48:33;;;;;;;47.50;18.60;;;-0.30;99.90;;;;;;4433603;28;659874;-67
2020/12/16 06:51:21;;;;;;;46.17;17.63;;;-0.40;99.90;;;;;;4434893;28;659478;-70
2020/12/16 06:54:10;;;;;;;44.57;18.10;;;-0.40;99.90;;;;;;4464100;28;659499;-70
2020/12/16 06:57:15;;;;;;;54.27;19.60;;;-0.40;99.90;;;;;;4440910;28;661523;-70
2020/12/16 07:00:03;;;;;;;40.60;15.70;;;-0.40;99.90;;;;;;4442191;28;659856;-70
2020/12/16 07:02:50;;;;;;;42.33;16.00;;;-0.40;99.90;;;;;;4446715;28;661211;-70
2020/12/16 07:05:39;;;;;;;35.23;15.00;;;-0.30;99.90;;;;;;4465851;28;659756;-71
2020/12/16 07:08:29;;;;;;;33.27;13.90;;;-0.10;99.90;;;;;;4441352;28;659849;-70
2020/12/16 07:11:19;;;;;;;31.93;13.83;;;0.00;99.90;;;;;;4431473;28;660504;-70
2020/12/16 07:14:09;;;;;;;39.10;15.57;;;0.20;99.90;;;;;;4431445;28;660115;-71
2020/12/16 07:17:05;;;;;;;37.03;15.03;;;0.30;99.90;;;;;;4441447;28;659308;-70
2020/12/16 07:19:53;;;;;;;35.13;13.93;;;0.30;99.90;;;;;;4437031;28;659518;-71
2020/12/16 07:22:40;;;;;;;31.20;13.67;;;0.40;99.90;;;;;;4437652;28;659317;-70
2020/12/16 07:25:27;;;;;;;32.13;13.67;;;0.50;99.90;;;;;;4456140;28;659568;-71
2020/12/16 07:28:15;;;;;;;31.20;13.63;;;0.60;99.90;;;;;;4442903;28;658454;-69
2020/12/16 07:31:04;;;;;;;32.93;13.43;;;0.60;99.90;;;;;;4465904;28;659860;-70
2020/12/16 07:33:51;;;;;;;34.70;13.63;;;0.60;99.90;;;;;;4435503;28;658817;-70
2020/12/16 07:36:39;;;;;;;31.73;13.83;;;0.90;99.90;;;;;;4444327;28;658765;-68
2020/12/16 07:39:26;;;;;;;31.23;13.57;;;0.90;99.90;;;;;;4452782;28;659034;-70
2020/12/16 07:42:20;;;;;;;32.10;14.07;;;1.00;99.90;;;;;;4437203;28;659153;-67
2020/12/16 07:45:09;;;;;;;34.53;15.20;;;1.10;99.90;;;;;;4424709;28;659510;-70
2020/12/16 07:47:56;;;;;;;33.10;14.57;;;1.20;99.90;;;;;;4425409;28;660012;-70
2020/12/16 07:50:43;;;;;;;26.43;12.63;;;1.40;99.90;;;;;;4445729;28;658346;-68
2020/12/16 07:53:31;;;;;;;38.20;14.73;;;1.50;99.90;;;;;;4455984;28;659367;-70
2020/12/16 07:56:20;;;;;;;29.53;13.90;;;1.50;99.90;;;;;;4438443;28;659316;-67
2020/12/16 07:59:13;;;;;;;40.00;13.05;;;1.80;99.90;;;;;;4455723;28;659515;-70
2020/12/16 08:02:09;;;;;;;39.90;13.83;;;1.90;99.90;;;;;;4406493;28;659564;-70
2020/12/16 08:04:57;;;;;;;21.77;8.13;;;1.90;99.90;;;;;;4434287;28;659166;-70
2020/12/16 08:07:44;;;;;;;35.43;14.37;;;2.00;99.90;;;;;;4439249;28;658030;-69
2020/12/16 08:10:31;;;;;;;27.27;11.60;;;1.90;99.90;;;;;;4457034;28;660217;-70
2020/12/16 08:13:22;;;;;;;36.27;14.53;;;1.90;99.90;;;;;;4454478;28;659155;-67
2020/12/16 08:16:09;;;;;;;33.20;14.10;;;2.00;99.90;;;;;;4440635;28;658650;-70
2020/12/16 08:18:57;;;;;;;36.17;15.53;;;1.80;99.90;;;;;;4459564;28;659920;-70
2020/12/16 08:21:44;;;;;;;36.80;15.63;;;1.60;99.90;;;;;;4441428;28;658464;-69
2020/12/16 08:24:31;;;;;;;43.93;16.30;;;1.50;99.90;;;;;;4459332;28;659770;-69
2020/12/16 08:27:19;;;;;;;42.00;17.03;;;1.70;99.90;;;;;;4454132;28;658976;-70
2020/12/16 08:30:06;;;;;;;9.67;5.20;;;2.00;99.90;;;;;;4436747;28;659264;-70
2020/12/16 08:32:57;;;;;;;32.87;15.83;;;2.50;99.90;;;;;;4450809;27;657479;-67
2020/12/16 08:35:49;;;;;;;28.90;12.13;;;2.80;99.90;;;;;;4440686;28;659363;-69
2020/12/16 08:38:37;;;;;;;41.50;15.30;;;3.00;99.90;;;;;;4438777;28;660323;-62
2020/12/16 08:41:25;;;;;;;40.50;17.50;;;3.50;99.90;;;;;;4443123;28;658518;-63
2020/12/16 08:44:21;;;;;;;34.87;15.43;;;3.90;99.90;;;;;;4455834;28;658912;-62
2020/12/16 08:47:08;;;;;;;19.17;8.27;;;4.30;99.90;;;;;;4425927;28;659000;-62
2020/12/16 08:49:55;;;;;;;30.50;13.97;;;4.60;99.90;;;;;;4422168;28;657611;-63
2020/12/16 08:52:45;;;;;;;24.83;11.23;;;4.70;99.90;;;;;;4439130;28;658785;-63
2020/12/16 08:55:34;;;;;;;35.08;15.95;;;4.60;99.90;;;;;;4416859;28;660479;-62
2020/12/16 08:58:21;;;;;;;34.83;16.37;;;4.60;99.90;;;;;;4422296;28;659390;-62
2020/12/16 09:01:10;;;;;;;35.57;17.10;;;4.60;99.90;;;;;;4442453;28;658369;-63
2020/12/16 09:03:57;;;;;;;33.57;16.00;;;4.80;99.90;;;;;;4408891;28;658944;-61
2020/12/16 09:06:44;;;;;;;14.63;5.03;;;4.60;99.90;;;;;;4418187;28;659255;-62
2020/12/16 09:09:32;;;;;;;20.23;9.03;;;4.60;99.90;;;;;;4439890;28;657904;-62
2020/12/16 09:12:20;;;;;;;37.57;15.57;;;4.70;99.90;;;;;;4424160;28;658474;-63
2020/12/16 09:15:07;;;;;;;28.03;11.87;;;4.70;99.90;;;;;;4434385;28;658901;-61
2020/12/16 09:17:54;;;;;;;36.07;17.47;;;4.60;99.90;;;;;;4415303;28;659222;-62
2020/12/16 09:20:41;;;;;;;34.97;15.70;;;4.70;99.90;;;;;;4442539;28;660040;-62
2020/12/16 09:23:29;;;;;;;33.17;13.97;;;5.00;99.90;;;;;;4426080;28;658732;-63
2020/12/16 09:26:19;;;;;;;36.90;17.10;;;5.30;99.90;;;;;;4442823;28;659410;-62
2020/12/16 09:29:22;;;;;;;40.40;15.50;;;5.50;99.90;;;;;;4414530;28;659904;-62
2020/12/16 09:32:10;;;;;;;37.93;16.93;;;5.90;99.90;;;;;;4395036;28;658985;-62
2020/12/16 09:34:57;;;;;;;27.73;11.53;;;6.40;97.30;;;;;;4436682;28;660003;-62
2020/12/16 09:37:44;;;;;;;31.47;12.43;;;6.40;92.50;;;;;;4421370;28;658344;-62
2020/12/16 09:40:31;;;;;;;37.03;17.33;;;5.90;94.20;;;;;;4438789;28;660422;-61
2020/12/16 09:43:19;;;;;;;33.00;13.97;;;5.70;95.70;;;;;;4427707;28;658766;-63
2020/12/16 09:46:16;;;;;;;40.20;18.83;;;6.00;92.40;;;;;;4447100;28;659773;-62
2020/12/16 09:49:05;;;;;;;41.87;18.57;;;6.40;91.10;;;;;;4421274;28;658455;-62
2020/12/16 09:51:52;;;;;;;16.17;7.10;;;6.00;89.20;;;;;;4466350;28;659082;-62
2020/12/16 09:54:39;;;;;;;39.60;17.10;;;6.00;91.40;;;;;;4427864;28;657800;-63
2020/12/16 09:57:26;;;;;;;26.33;10.43;;;6.30;88.20;;;;;;4463550;28;660319;-62
2020/12/16 10:03:49;;;;;;;35.43;14.53;;;6.30;85.80;;;;;;4431184;28;659663;-62
2020/12/16 10:06:36;;;;;;;13.53;7.00;;;7.00;84.60;;;;;;4427066;28;659488;-61
2020/12/16 10:09:23;;;;;;;32.03;14.53;;;7.00;81.50;;;;;;4458748;28;657204;-62
2020/12/16 10:12:10;;;;;;;17.87;6.87;;;7.00;81.10;;;;;;4445977;28;659175;-62
2020/12/16 10:14:57;;;;;;;31.17;13.90;;;7.20;79.80;;;;;;4467721;28;659275;-62
2020/12/16 10:17:44;;;;;;;30.42;14.57;;;7.20;77.90;;;;;;4439221;28;658760;-62
2020/12/16 10:20:32;;;;;;;28.47;12.43;;;7.00;79.50;;;;;;4466720;28;660710;-61
2020/12/16 10:23:19;;;;;;;27.67;11.77;;;6.80;81.30;;;;;;4432959;28;660463;-61
2020/12/16 10:26:06;;;;;;;22.80;11.70;;;6.40;83.90;;;;;;4455290;28;660209;-62
2020/12/16 10:28:54;;;;;;;29.07;12.97;;;5.70;86.10;;;;;;4442481;28;658571;-63
2020/12/16 10:31:42;;;;;;;22.17;8.80;;;5.30;90.10;;;;;;4464163;27;660544;-61
2020/12/16 10:34:29;;;;;;;31.87;13.83;;;5.20;94.60;;;;;;4442895;28;657716;-61
2020/12/16 10:37:17;;;;;;;32.87;15.23;;;5.80;90.90;;;;;;4456939;28;660628;-61
2020/12/16 10:40:04;;;;;;;28.50;11.83;;;6.40;87.70;;;;;;4445400;28;658564;-62
2020/12/16 10:43:12;;;;;;;28.07;12.07;;;7.20;83.90;;;;;;4465239;28;659940;-62
2020/12/16 10:45:59;;;;;;;17.20;6.63;;;8.30;76.10;;;;;;4432268;28;658756;-62
2020/12/16 10:48:46;;;;;;;29.37;13.30;;;8.40;73.60;;;;;;4466829;28;659270;-62
2020/12/16 10:51:36;;;;;;;14.47;5.70;;;8.60;71.70;;;;;;4451482;28;658529;-63
2020/12/16 10:54:24;;;;;;;27.90;12.27;;;9.00;70.30;;;;;;4465731;28;658002;-61
2020/12/16 10:57:11;;;;;;;14.60;6.03;;;8.70;69.80;;;;;;4431074;28;660311;-61
2020/12/16 10:59:59;;;;;;;23.77;10.20;;;8.80;71.00;;;;;;4449463;28;658847;-62
2020/12/16 11:02:51;;;;;;;20.60;10.23;;;9.30;70.00;;;;;;4436452;28;659794;-62
2020/12/16 11:05:41;;;;;;;20.93;9.13;;;9.90;68.70;;;;;;4428110;28;660074;-62
2020/12/16 11:08:29;;;;;;;26.83;10.97;;;9.20;65.10;;;;;;4427305;28;658211;-63
2020/12/16 11:11:17;;;;;;;26.80;12.03;;;8.50;69.60;;;;;;4465802;28;659927;-61
2020/12/16 11:14:04;;;;;;;27.80;11.87;;;8.30;71.00;;;;;;4438511;28;658439;-62
2020/12/16 11:16:53;;;;;;;15.30;5.27;;;7.70;70.90;;;;;;4466169;28;659610;-61
2020/12/16 11:19:40;;;;;;;28.30;9.37;;;7.30;74.20;;;;;;4432840;28;658549;-60
2020/12/16 11:22:27;;;;;;;23.07;10.60;;;6.80;76.60;;;;;;4459145;28;658556;-62
2020/12/16 11:25:14;;;;;;;17.23;7.07;;;6.50;78.00;;;;;;4429407;28;660207;-60
2020/12/16 11:28:01;;;;;;;14.82;7.35;;;6.00;81.20;;;;;;4460237;28;658956;-60
2020/12/16 11:30:48;;;;;;;17.37;8.27;;;5.70;85.60;;;;;;4458601;28;657637;-62
2020/12/16 11:33:36;;;;;;;19.37;7.60;;;5.50;89.70;;;;;;4462226;28;657301;-60
2020/12/16 11:36:24;;;;;;;19.97;9.10;;;5.40;92.50;;;;;;4447751;28;658356;-61
2020/12/16 11:39:11;;;;;;;19.57;7.57;;;5.30;93.80;;;;;;4454770;28;660309;-60
2020/12/16 11:42:03;;;;;;;23.20;9.03;;;5.10;94.10;;;;;;4455127;28;658972;-62
2020/12/16 11:44:52;;;;;;;13.70;6.33;;;5.00;95.50;;;;;;4432321;28;658134;-61
2020/12/16 11:47:39;;;;;;;10.90;4.15;;;5.00;99.50;;;;;;4448226;28;658615;-61
2020/12/16 11:50:27;;;;;;;16.53;6.20;;;4.80;99.00;;;;;;4451230;28;658736;-61
2020/12/16 11:53:14;;;;;;;10.60;5.27;;;4.50;99.90;;;;;;4441007;28;657814;-61
2020/12/16 11:56:02;;;;;;;15.60;7.43;;;4.40;99.90;;;;;;4470855;28;659214;-60
2020/12/16 11:58:51;;;;;;;18.30;8.03;;;4.30;99.90;;;;;;4436942;28;657737;-63
2020/12/16 12:01:41;;;;;;;11.50;4.10;;;4.30;99.90;;;;;;4457779;28;658888;-62
2020/12/16 12:04:28;;;;;;;18.60;6.93;;;4.30;99.90;;;;;;4461686;28;658166;-61
2020/12/16 12:07:16;;;;;;;19.00;7.65;;;4.30;99.90;;;;;;4445072;28;657801;-60
2020/12/16 12:10:03;;;;;;;10.13;4.05;;;4.10;99.90;;;;;;4461632;28;657602;-60
2020/12/16 12:12:50;;;;;;;10.53;4.53;;;4.20;99.90;;;;;;4437694;28;658155;-60
2020/12/16 12:15:37;;;;;;;14.52;6.25;;;4.10;99.90;;;;;;4460869;28;658588;-61
2020/12/16 12:18:24;;;;;;;23.90;9.63;;;4.20;99.90;;;;;;4434189;28;657544;-61
2020/12/16 12:21:11;;;;;;;14.80;7.67;;;4.20;99.90;;;;;;4465351;28;658741;-60
2020/12/16 12:23:59;;;;;;;20.83;8.27;;;4.20;99.90;;;;;;4457384;28;658831;-61
2020/12/16 12:26:46;;;;;;;20.20;9.17;;;4.20;99.90;;;;;;4462131;28;658364;-60
2020/12/16 12:29:33;;;;;;;29.00;11.70;;;4.20;99.90;;;;;;4451519;28;658164;-61
2020/12/16 12:32:20;;;;;;;21.30;9.50;;;4.20;99.90;;;;;;4467801;27;658736;-60
2020/12/16 12:35:08;;;;;;;24.87;10.37;;;4.40;99.90;;;;;;4469949;28;658201;-61
2020/12/16 12:37:55;;;;;;;19.17;9.33;;;4.20;99.90;;;;;;4442479;28;659634;-60
2020/12/16 12:40:44;;;;;;;21.87;8.97;;;4.10;99.90;;;;;;4469031;28;659524;-61
2020/12/16 12:43:31;;;;;;;15.70;6.07;;;4.00;99.90;;;;;;4433206;28;658615;-60
2020/12/16 12:46:18;;;;;;;22.23;8.40;;;4.00;99.90;;;;;;4466114;28;658252;-60
2020/12/16 12:49:05;;;;;;;23.37;9.00;;;4.10;99.90;;;;;;4438918;28;657483;-60
2020/12/16 12:51:52;;;;;;;17.13;8.77;;;4.00;99.90;;;;;;4467376;28;658980;-61
2020/12/16 12:54:39;;;;;;;20.47;9.70;;;3.90;99.90;;;;;;4448660;28;658434;-62
2020/12/16 12:57:27;;;;;;;13.83;5.63;;;3.80;99.90;;;;;;4469497;28;659719;-60
2020/12/16 13:00:14;;;;;;;18.23;8.27;;;4.00;99.90;;;;;;4447279;28;657472;-61
2020/12/16 13:03:01;;;;;;;22.87;8.67;;;4.20;99.90;;;;;;4460433;28;658876;-60
2020/12/16 13:05:50;;;;;;;21.33;9.57;;;4.30;99.90;;;;;;4445784;28;659223;-61
2020/12/16 13:08:38;;;;;;;24.70;9.43;;;4.40;99.90;;;;;;4454932;28;657909;-60
2020/12/16 13:11:25;;;;;;;26.30;10.77;;;4.30;99.90;;;;;;4450331;28;657843;-61
2020/12/16 13:14:13;;;;;;;31.88;14.35;;;4.30;99.90;;;;;;4459508;28;659549;-60
2020/12/16 13:17:00;;;;;;;35.13;16.17;;;4.20;99.90;;;;;;4438237;28;658582;-60
2020/12/16 13:19:47;;;;;;;35.90;17.10;;;4.10;99.90;;;;;;4466229;28;659793;-61
2020/12/16 13:22:34;;;;;;;34.33;17.33;;;4.10;99.90;;;;;;4441959;28;659444;-61
2020/12/16 13:25:21;;;;;;;46.53;19.43;;;4.00;99.90;;;;;;4464765;28;659711;-61
2020/12/16 13:28:08;;;;;;;41.47;18.30;;;3.90;99.90;;;;;;4462493;28;659471;-60
2020/12/16 13:30:56;;;;;;;45.07;20.50;;;3.90;99.90;;;;;;4444024;28;658319;-61
2020/12/16 13:33:43;;;;;;;50.53;20.00;;;3.90;99.90;;;;;;4464398;28;659821;-61
2020/12/16 13:36:30;;;;;;;49.95;22.17;;;3.90;99.90;;;;;;4441276;28;658844;-61
2020/12/16 13:39:17;;;;;;;45.53;19.50;;;3.90;99.90;;;;;;4464500;28;660495;-60
2020/12/16 13:42:04;;;;;;;49.67;20.47;;;3.90;99.90;;;;;;4436816;28;658446;-61
2020/12/16 13:44:51;;;;;;;48.10;21.57;;;3.90;99.90;;;;;;4466710;28;659857;-61
2020/12/16 13:47:39;;;;;;;54.10;22.90;;;3.90;99.90;;;;;;4455717;28;658145;-60
2020/12/16 13:50:26;;;;;;;52.17;24.77;;;3.80;99.90;;;;;;4429801;28;659307;-61
2020/12/16 13:53:13;;;;;;;55.60;24.03;;;3.70;99.90;;;;;;4457988;28;659053;-63
2020/12/16 13:56:00;;;;;;;51.43;22.83;;;3.70;99.90;;;;;;4463645;28;659017;-60
2020/12/16 13:58:47;;;;;;;62.50;27.37;;;3.70;99.90;;;;;;4467243;28;659373;-60
2020/12/16 14:01:34;;;;;;;60.97;26.50;;;3.60;99.90;;;;;;4439311;28;658702;-62
2020/12/16 14:04:22;;;;;;;56.25;26.08;;;3.50;99.90;;;;;;4460619;28;659801;-61
2020/12/16 14:07:09;;;;;;;59.97;25.93;;;3.50;99.90;;;;;;4442910;28;659942;-61
2020/12/16 14:09:56;;;;;;;60.20;27.23;;;3.50;99.90;;;;;;4452208;28;659927;-61
2020/12/16 14:12:43;;;;;;;52.87;25.13;;;3.50;99.90;;;;;;4440640;28;658873;-61