Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:02:30;;;;;;;2.60;0.95;;;6.60;99.90;;;;;;5115283;28;20012;-69
2021/03/27 00:05:18;;;;;;;3.17;0.50;;;6.60;99.90;;;;;;5071476;28;20056;-67
2021/03/27 00:08:06;;;;;;;2.22;0.45;;;6.60;99.90;;;;;;5094239;28;20016;-68
2021/03/27 00:10:55;;;;;;;3.92;0.90;;;6.60;99.90;;;;;;5108037;28;20039;-67
2021/03/27 00:13:40;;;;;;;5.90;1.02;;;6.60;99.90;;;;;;5083352;28;20086;-68
2021/03/27 00:16:26;;;;;;;1.17;1.00;;;6.70;99.90;;;;;;5104899;28;20019;-68
2021/03/27 00:19:30;;;;;;;2.00;1.20;;;6.70;99.90;;;;;;5094305;28;20036;-68
2021/03/27 00:22:01;;;;;;;2.05;1.25;;;6.70;99.90;;;;;;5103074;28;20062;-68
2021/03/27 00:24:53;;;;;;;4.72;1.88;;;6.70;99.90;;;;;;5098859;28;20035;-68
2021/03/27 00:27:26;;;;;;;4.25;2.25;;;6.80;99.90;;;;;;5079045;28;20040;-68
2021/03/27 00:30:09;;;;;;;10.23;2.95;;;6.80;99.90;;;;;;5101421;28;20074;-68
2021/03/27 00:32:42;;;;;;;10.38;4.07;;;6.80;99.90;;;;;;5114413;27;20027;-67
2021/03/27 00:35:14;;;;;;;10.20;3.92;;;6.90;99.90;;;;;;5113416;28;20108;-68
2021/03/27 00:37:41;;;;;;;9.98;4.47;;;6.90;99.90;;;;;;5114421;27;20106;-68
2021/03/27 00:40:11;;;;;;;11.05;4.03;;;6.90;99.90;;;;;;5114187;28;20088;-67
2021/03/27 00:42:40;;;;;;;11.73;3.85;;;6.90;99.90;;;;;;5113752;28;20020;-67
2021/03/27 00:45:20;;;;;;;8.85;3.78;;;7.00;99.90;;;;;;5113969;28;20375;-68
2021/03/27 00:47:52;;;;;;;7.90;4.55;;;7.00;99.90;;;;;;5114861;28;20028;-67
2021/03/27 00:50:31;;;;;;;12.98;4.40;;;7.00;99.90;;;;;;5113262;28;20016;-68
2021/03/27 00:53:01;;;;;;;4.22;3.17;;;7.00;99.90;;;;;;5114249;28;20059;-68
2021/03/27 00:55:58;;;;;;;5.43;3.63;;;7.10;99.90;;;;;;5113569;28;20015;-68
2021/03/27 00:58:42;;;;;;;4.30;0.70;;;7.10;99.90;;;;;;5112951;28;20510;-69
2021/03/27 01:01:09;;;;;;;4.55;0.88;;;6.90;99.90;;;;;;5113030;28;20032;-69
2021/03/27 01:03:35;;;;;;;0.82;0.43;;;6.40;99.90;;;;;;5113192;28;20061;-69
2021/03/27 01:06:05;;;;;;;3.38;0.60;;;6.00;99.90;;;;;;5113155;28;20054;-69
2021/03/27 01:08:31;;;;;;;2.60;0.50;;;5.60;99.90;;;;;;5113057;28;20464;-68
2021/03/27 01:11:01;;;;;;;1.27;0.40;;;5.30;99.90;;;;;;5112987;28;20027;-68
2021/03/27 01:13:36;;;;;;;1.30;0.50;;;5.00;99.90;;;;;;5113376;28;20080;-68
2021/03/27 01:16:06;;;;;;;2.85;1.10;;;4.90;99.90;;;;;;5113237;28;20477;-68
2021/03/27 01:18:39;;;;;;;1.58;1.08;;;4.70;99.90;;;;;;5113518;28;20079;-68
2021/03/27 01:21:12;;;;;;;2.67;1.33;;;4.70;99.90;;;;;;5113248;28;20146;-67
2021/03/27 01:23:39;;;;;;;6.70;2.42;;;4.70;99.90;;;;;;5113093;28;20020;-68
2021/03/27 01:26:13;;;;;;;3.30;2.53;;;4.80;99.90;;;;;;5113032;28;20034;-69
2021/03/27 01:28:43;;;;;;;8.45;3.22;;;4.90;99.90;;;;;;5113595;28;20035;-68
2021/03/27 01:31:20;;;;;;;7.22;4.03;;;5.10;99.90;;;;;;5112312;28;20039;-68
2021/03/27 01:34:14;;;;;;;12.80;4.55;;;5.20;99.90;;;;;;5113700;28;20085;-69
2021/03/27 01:36:58;;;;;;;15.23;5.45;;;5.40;99.90;;;;;;5098144;28;20111;-68
2021/03/27 01:39:28;;;;;;;14.02;5.25;;;5.60;99.90;;;;;;5091650;28;20097;-69
2021/03/27 01:42:09;;;;;;;14.00;5.80;;;5.80;99.90;;;;;;5093188;28;20024;-69
2021/03/27 01:44:48;;;;;;;13.20;5.43;;;5.90;99.90;;;;;;5093153;28;20035;-68
2021/03/27 01:47:40;;;;;;;11.80;5.35;;;6.00;99.90;;;;;;5093068;28;20016;-67
2021/03/27 01:50:22;;;;;;;14.48;5.00;;;6.00;99.90;;;;;;5092253;28;20118;-68
2021/03/27 01:52:47;;;;;;;9.52;5.22;;;6.10;99.90;;;;;;5092018;28;20028;-68
2021/03/27 01:55:26;;;;;;;11.30;5.03;;;6.10;99.90;;;;;;5092296;28;20373;-68
2021/03/27 01:58:03;;;;;;;11.90;5.18;;;6.10;99.90;;;;;;5092724;28;20024;-68
2021/03/27 02:00:37;;;;;;;19.40;5.43;;;6.10;99.90;;;;;;5092067;28;20028;-68
2021/03/27 02:03:16;;;;;;;9.57;4.82;;;6.10;99.90;;;;;;5092740;28;20028;-69
2021/03/27 02:06:05;;;;;;;11.73;4.65;;;6.10;99.90;;;;;;5102182;28;20111;-68
2021/03/27 02:09:04;;;;;;;12.77;4.22;;;6.10;99.90;;;;;;5111105;28;20022;-68
2021/03/27 02:11:41;;;;;;;11.90;4.20;;;6.00;99.90;;;;;;5099981;28;20020;-68
2021/03/27 02:14:18;;;;;;;13.35;3.88;;;6.00;99.90;;;;;;5105062;28;20074;-68
2021/03/27 02:17:02;;;;;;;12.32;3.88;;;6.00;99.90;;;;;;5105188;28;20127;-67
2021/03/27 02:19:47;;;;;;;9.43;3.97;;;6.00;99.90;;;;;;5090916;28;20036;-68
2021/03/27 02:22:38;;;;;;;17.10;4.28;;;5.90;99.90;;;;;;5102268;28;20035;-68
2021/03/27 02:25:34;;;;;;;12.82;4.70;;;5.90;99.90;;;;;;5092301;27;20020;-68
2021/03/27 02:28:08;;;;;;;20.77;4.03;;;5.90;99.90;;;;;;5091253;28;20036;-67
2021/03/27 02:30:38;;;;;;;12.50;3.92;;;5.80;99.90;;;;;;5091921;28;20494;-68
2021/03/27 02:33:33;;;;;;;18.38;4.85;;;5.80;99.90;;;;;;5091941;28;20046;-67
2021/03/27 02:36:35;;;;;;;7.75;3.08;;;5.80;99.90;;;;;;5069793;28;20036;-67
2021/03/27 02:39:20;;;;;;;9.07;3.58;;;5.80;99.90;;;;;;5100009;28;20101;-68
2021/03/27 02:42:17;;;;;;;10.30;3.22;;;5.80;99.90;;;;;;5094656;28;20463;-67
2021/03/27 02:45:14;;;;;;;8.23;3.03;;;5.80;99.90;;;;;;5080768;28;20415;-68
2021/03/27 02:48:08;;;;;;;15.68;2.50;;;5.90;99.90;;;;;;5090777;28;20104;-68
2021/03/27 02:50:48;;;;;;;17.20;3.50;;;5.90;99.90;;;;;;5091654;28;20051;-68
2021/03/27 02:53:34;;;;;;;9.52;3.45;;;5.90;99.90;;;;;;5091564;28;20028;-68
2021/03/27 02:56:27;;;;;;;10.63;2.50;;;5.90;99.90;;;;;;5091233;28;20140;-67
2021/03/27 02:58:56;;;;;;;16.17;3.88;;;5.90;99.90;;;;;;5105773;28;20047;-67
2021/03/27 03:01:32;;;;;;;10.80;2.60;;;5.90;99.90;;;;;;5091278;28;20077;-67
2021/03/27 03:04:07;;;;;;;15.38;2.67;;;5.90;99.90;;;;;;5091346;28;20020;-68
2021/03/27 03:06:55;;;;;;;20.42;2.75;;;5.90;99.90;;;;;;5091662;28;20032;-68
2021/03/27 03:09:34;;;;;;;12.32;2.63;;;6.00;99.90;;;;;;5090392;28;20019;-67
2021/03/27 03:12:43;;;;;;;9.70;2.53;;;5.90;99.90;;;;;;5091725;28;20032;-67
2021/03/27 03:15:33;;;;;;;14.40;2.70;;;6.00;99.90;;;;;;5061939;28;20039;-67
2021/03/27 03:18:14;;;;;;;16.95;3.10;;;6.00;99.90;;;;;;5090761;28;20044;-68
2021/03/27 03:20:40;;;;;;;9.52;2.72;;;6.00;99.90;;;;;;5091553;28;20044;-68
2021/03/27 03:23:08;;;;;;;12.48;2.47;;;6.00;99.90;;;;;;5090305;28;20047;-68
2021/03/27 03:25:45;;;;;;;7.93;3.20;;;6.10;99.90;;;;;;5091313;28;20031;-68
2021/03/27 03:28:31;;;;;;;10.73;1.92;;;6.10;99.90;;;;;;5091223;28;20031;-68
2021/03/27 03:31:12;;;;;;;15.07;1.98;;;6.10;99.90;;;;;;5093413;28;20032;-67
2021/03/27 03:33:52;;;;;;;;;;;6.20;99.90;;;;;;5096010;28;20049;-67
2021/03/27 03:36:49;;;;;;;12.25;2.53;;;6.30;99.90;;;;;;5094793;28;19913;-68
2021/03/27 03:39:25;;;;;;;12.20;2.80;;;6.40;99.90;;;;;;5094948;28;20543;-68
2021/03/27 03:42:15;;;;;;;14.23;1.60;;;6.40;99.90;;;;;;5109494;28;20363;-67
2021/03/27 03:45:14;;;;;;;22.30;3.72;;;6.50;99.90;;;;;;5107533;28;20019;-68
2021/03/27 03:47:53;;;;;;;9.32;2.00;;;6.60;99.90;;;;;;5106738;28;20028;-67
2021/03/27 03:50:27;;;;;;;3.40;1.38;;;6.60;99.90;;;;;;5094955;28;20101;-68
2021/03/27 03:53:19;;;;;;;10.05;1.70;;;6.60;99.90;;;;;;5094240;28;20387;-68
2021/03/27 03:56:13;;;;;;;11.60;1.70;;;6.70;99.90;;;;;;5095269;28;20024;-67
2021/03/27 03:58:46;;;;;;;7.63;1.10;;;6.70;99.90;;;;;;5093964;28;20028;-68
2021/03/27 04:01:25;;;;;;;6.13;1.00;;;6.70;99.90;;;;;;5094626;28;20230;-68
2021/03/27 04:03:51;;;;;;;16.15;3.53;;;6.70;99.90;;;;;;5094733;28;20027;-68
2021/03/27 04:06:25;;;;;;;11.77;1.50;;;6.70;99.90;;;;;;5093848;28;20375;-68
2021/03/27 04:09:06;;;;;;;9.98;1.48;;;6.70;99.90;;;;;;5094568;28;20016;-67
2021/03/27 04:12:01;;;;;;;9.02;1.92;;;6.70;99.90;;;;;;5094653;28;20082;-68
2021/03/27 04:14:57;;;;;;;8.57;2.05;;;6.70;99.90;;;;;;5108601;28;20050;-68
2021/03/27 04:17:33;;;;;;;10.55;2.97;;;6.70;99.90;;;;;;5094097;28;20056;-68
2021/03/27 04:20:15;;;;;;;6.47;1.38;;;6.80;99.90;;;;;;5093443;28;20036;-68
2021/03/27 04:22:57;;;;;;;7.50;1.75;;;6.80;99.90;;;;;;5094501;28;20066;-67
2021/03/27 04:25:42;;;;;;;8.00;2.38;;;6.80;99.90;;;;;;5094046;28;20043;-67
2021/03/27 04:28:35;;;;;;;14.05;2.42;;;6.80;99.90;;;;;;5093368;28;20107;-66
2021/03/27 04:31:17;;;;;;;8.20;2.08;;;6.70;99.90;;;;;;5095250;28;20082;-68
2021/03/27 04:34:01;;;;;;;17.50;2.53;;;6.60;99.90;;;;;;5095376;28;20516;-68
2021/03/27 04:36:37;;;;;;;25.67;2.40;;;6.60;99.90;;;;;;5094009;28;20023;-68
2021/03/27 04:39:27;;;;;;;13.43;2.38;;;6.60;99.90;;;;;;5094138;28;20036;-68
2021/03/27 04:42:02;;;;;;;14.88;2.20;;;6.60;99.90;;;;;;5093216;28;20047;-68
2021/03/27 04:44:44;;;;;;;11.23;2.33;;;6.50;99.90;;;;;;5093773;28;20476;-68
2021/03/27 04:47:24;;;;;;;17.10;1.75;;;6.50;99.90;;;;;;5092986;28;20039;-67
2021/03/27 04:50:01;;;;;;;12.68;2.22;;;6.50;99.90;;;;;;5094154;28;20052;-68
2021/03/27 04:52:33;;;;;;;15.45;2.03;;;6.50;99.90;;;;;;5093744;28;20111;-68
2021/03/27 04:55:18;;;;;;;14.10;1.92;;;6.50;99.90;;;;;;5092939;28;20372;-68
2021/03/27 04:58:08;;;;;;;17.83;2.35;;;6.50;99.90;;;;;;5093945;28;20032;-67
2021/03/27 05:00:43;;;;;;;9.30;2.63;;;6.60;99.90;;;;;;5093644;28;20036;-68
2021/03/27 05:03:11;;;;;;;14.60;2.75;;;6.60;99.90;;;;;;5092513;28;20035;-67
2021/03/27 05:05:46;;;;;;;19.92;2.20;;;6.70;99.90;;;;;;5093367;28;20066;-67
2021/03/27 05:08:20;;;;;;;10.57;2.30;;;6.70;99.90;;;;;;5092819;28;20024;-68
2021/03/27 05:11:13;;;;;;;6.60;1.23;;;6.80;99.90;;;;;;5093696;28;20056;-68
2021/03/27 05:13:48;;;;;;;8.02;1.20;;;6.80;99.90;;;;;;5105531;28;20028;-67
2021/03/27 05:16:24;;;;;;;3.75;1.45;;;6.70;99.90;;;;;;5092803;28;20020;-68
2021/03/27 05:19:05;;;;;;;6.40;1.40;;;6.50;99.90;;;;;;5093156;28;20036;-68
2021/03/27 05:21:36;;;;;;;6.68;1.10;;;6.30;99.90;;;;;;5093226;28;20377;-68
2021/03/27 05:24:21;;;;;;;4.40;0.90;;;6.20;99.90;;;;;;5092340;28;20024;-68
2021/03/27 05:26:59;;;;;;;6.53;1.00;;;6.00;99.90;;;;;;5092921;28;20111;-68
2021/03/27 05:29:57;;;;;;;10.95;1.02;;;5.80;99.90;;;;;;5091738;28;20035;-68
2021/03/27 05:32:44;;;;;;;8.90;2.55;;;5.70;99.90;;;;;;5092795;28;20405;-68
2021/03/27 05:35:30;;;;;;;10.00;1.17;;;5.60;99.90;;;;;;5092570;28;20103;-67
2021/03/27 05:38:17;;;;;;;7.05;1.35;;;5.60;99.90;;;;;;5092128;28;20387;-67
2021/03/27 05:41:03;;;;;;;6.50;1.23;;;5.50;99.90;;;;;;5092923;28;20054;-68
2021/03/27 05:44:11;;;;;;;14.02;1.50;;;5.50;99.90;;;;;;5091952;28;20081;-67
2021/03/27 05:47:13;;;;;;;6.10;0.90;;;5.50;99.90;;;;;;5092779;28;20028;-67
2021/03/27 05:50:06;;;;;;;9.70;1.23;;;5.50;99.90;;;;;;5092448;28;20060;-67
2021/03/27 05:52:45;;;;;;;11.25;1.60;;;5.40;99.90;;;;;;5091529;28;20031;-68
2021/03/27 05:55:44;;;;;;;7.13;1.20;;;5.50;99.90;;;;;;5092404;28;20450;-68
2021/03/27 05:58:47;;;;;;;8.18;1.20;;;5.50;99.90;;;;;;5071966;28;20407;-69
2021/03/27 06:01:26;;;;;;;15.02;3.45;;;5.50;99.90;;;;;;5092312;28;20043;-69
2021/03/27 06:04:10;;;;;;;6.75;2.25;;;5.60;99.90;;;;;;5092466;28;20024;-68
2021/03/27 06:06:48;;;;;;;5.93;1.55;;;5.60;99.90;;;;;;5091885;28;20028;-68
2021/03/27 06:09:33;;;;;;;10.93;2.17;;;5.60;99.90;;;;;;5092167;28;20032;-68
2021/03/27 06:12:39;;;;;;;5.32;2.00;;;5.60;99.90;;;;;;5091592;28;20024;-68
2021/03/27 06:15:21;;;;;;;9.68;2.25;;;5.60;99.90;;;;;;5041548;28;20075;-67
2021/03/27 06:18:10;;;;;;;6.93;2.05;;;5.50;99.90;;;;;;5091905;28;20079;-67
2021/03/27 06:21:00;;;;;;;9.40;3.47;;;5.50;99.90;;;;;;5091332;28;20047;-68
2021/03/27 06:23:47;;;;;;;4.15;1.20;;;5.60;99.90;;;;;;5101111;28;20020;-68
2021/03/27 06:26:48;;;;;;;5.47;1.67;;;5.70;99.90;;;;;;5108516;28;20020;-68
2021/03/27 06:29:41;;;;;;;9.38;1.67;;;5.90;99.90;;;;;;5109651;28;20028;-69
2021/03/27 06:32:38;;;;;;;10.48;1.52;;;6.00;99.90;;;;;;5108680;28;20118;-69
2021/03/27 06:35:39;;;;;;;13.15;2.47;;;6.10;99.90;;;;;;5106351;28;20023;-69
2021/03/27 06:38:56;;;;;;;18.77;3.08;;;6.10;99.90;;;;;;5103978;28;20024;-69
2021/03/27 06:42:02;;;;;;;14.23;2.00;;;6.20;99.90;;;;;;5105547;28;20391;-69
2021/03/27 06:44:55;;;;;;;20.27;2.53;;;6.20;99.90;;;;;;5108817;28;20035;-68
2021/03/27 06:47:38;;;;;;;13.30;2.00;;;6.10;99.90;;;;;;5105839;28;20051;-67
2021/03/27 06:50:29;;;;;;;17.95;2.15;;;6.10;99.90;;;;;;5100391;28;20043;-69
2021/03/27 06:53:13;;;;;;;8.35;2.22;;;6.10;99.90;;;;;;5104999;28;20455;-68
2021/03/27 06:56:06;;;;;;;14.82;3.63;;;6.10;99.90;;;;;;5105275;28;20379;-69
2021/03/27 06:58:49;;;;;;;23.60;3.00;;;5.90;99.90;;;;;;5108238;28;20032;-69
2021/03/27 07:01:43;;;;;;;11.05;1.77;;;6.30;99.90;;;;;;5093833;28;20523;-69
2021/03/27 07:04:33;;;;;;;12.25;2.22;;;6.40;99.90;;;;;;5097208;28;20012;-68
2021/03/27 07:07:26;;;;;;;19.92;2.75;;;6.60;99.90;;;;;;5095360;28;20047;-68
2021/03/27 07:10:12;;;;;;;22.30;2.30;;;6.70;99.90;;;;;;5094648;28;20028;-68
2021/03/27 07:12:57;;;;;;;15.55;3.95;;;6.80;99.90;;;;;;5096281;28;20383;-68
2021/03/27 07:15:49;;;;;;;14.38;2.85;;;6.80;99.90;;;;;;5094295;28;20031;-68
2021/03/27 07:18:39;;;;;;;16.80;2.70;;;6.90;99.90;;;;;;5094802;28;20071;-68
2021/03/27 07:21:31;;;;;;;14.80;2.35;;;6.90;99.90;;;;;;5100477;28;20383;-68
2021/03/27 07:24:38;;;;;;;18.17;3.13;;;6.80;99.90;;;;;;5093950;28;20020;-68
2021/03/27 07:27:12;;;;;;;14.60;2.35;;;6.80;99.90;;;;;;5094113;28;20028;-67
2021/03/27 07:30:29;;;;;;;17.90;2.83;;;6.80;99.90;;;;;;5098209;28;20085;-68
2021/03/27 07:32:59;;;;;;;11.98;1.88;;;6.80;99.90;;;;;;5050335;28;20097;-68
2021/03/27 07:35:49;;;;;;;8.55;2.47;;;6.80;99.90;;;;;;5096555;28;20028;-68
2021/03/27 07:38:35;;;;;;;20.55;4.53;;;6.90;99.90;;;;;;5096532;28;20059;-68
2021/03/27 07:41:26;;;;;;;14.20;2.83;;;7.00;99.90;;;;;;5100395;28;20122;-70
2021/03/27 07:43:58;;;;;;;16.20;2.17;;;7.10;99.90;;;;;;5096067;28;20375;-68
2021/03/27 07:46:55;;;;;;;19.20;3.85;;;7.20;99.90;;;;;;5097663;28;20035;-68
2021/03/27 07:49:27;;;;;;;11.02;2.90;;;7.20;99.90;;;;;;5096217;28;20024;-68
2021/03/27 07:52:21;;;;;;;13.65;2.45;;;7.30;99.90;;;;;;5095834;28;20047;-69
2021/03/27 07:54:56;;;;;;;18.30;2.50;;;7.40;99.90;;;;;;5098011;28;20073;-67
2021/03/27 07:58:03;;;;;;;19.45;2.80;;;7.50;99.90;;;;;;5095620;28;20405;-67
2021/03/27 08:00:47;;;;;;;11.35;1.52;;;7.50;99.90;;;;;;5074634;28;20079;-69
2021/03/27 08:03:27;;;;;;;12.85;2.17;;;7.50;99.90;;;;;;5097793;28;20024;-69
2021/03/27 08:06:10;;;;;;;8.95;1.92;;;7.30;99.90;;;;;;5095662;28;20100;-69
2021/03/27 08:08:54;;;;;;;17.90;2.53;;;7.10;99.90;;;;;;5097575;28;20114;-68
2021/03/27 08:11:50;;;;;;;6.07;1.75;;;6.80;99.90;;;;;;5095190;28;20338;-69
2021/03/27 08:14:43;;;;;;;7.50;1.33;;;6.60;99.90;;;;;;5108754;28;20020;-70
2021/03/27 08:17:25;;;;;;;10.85;1.70;;;6.30;99.90;;;;;;5093315;28;20040;-69
2021/03/27 08:20:20;;;;;;;11.15;1.55;;;6.10;99.90;;;;;;5094308;28;20128;-69
2021/03/27 08:23:12;;;;;;;10.07;1.67;;;6.00;99.90;;;;;;5106709;28;20063;-70
2021/03/27 08:26:08;;;;;;;15.73;1.65;;;6.00;99.90;;;;;;5098845;27;20026;-70
2021/03/27 08:28:52;;;;;;;9.32;2.58;;;6.10;99.90;;;;;;5096069;28;20451;-70
2021/03/27 08:31:30;;;;;;;15.20;1.98;;;6.20;99.90;;;;;;5096818;28;20066;-70
2021/03/27 08:34:14;;;;;;;11.35;2.35;;;6.40;99.90;;;;;;5103348;28;20040;-70
2021/03/27 08:36:42;;;;;;;12.30;2.20;;;6.50;99.90;;;;;;5101323;28;20023;-70
2021/03/27 08:39:32;;;;;;;6.78;2.20;;;6.60;99.90;;;;;;5104124;28;20122;-70
2021/03/27 08:42:03;;;;;;;10.63;1.20;;;6.70;99.90;;;;;;5100811;28;20119;-70
2021/03/27 08:44:50;;;;;;;3.20;1.15;;;6.70;99.90;;;;;;5100930;28;20057;-71
2021/03/27 08:47:36;;;;;;;13.10;2.78;;;6.70;99.90;;;;;;5100774;28;20054;-68
2021/03/27 08:50:46;;;;;;;18.50;2.10;;;6.70;99.90;;;;;;5103391;28;20030;-67
2021/03/27 08:53:30;;;;;;;17.02;1.77;;;6.80;99.90;;;;;;5079782;28;20227;-70
2021/03/27 08:56:33;;;;;;;10.63;1.60;;;6.80;99.90;;;;;;5103442;28;20031;-68
2021/03/27 08:59:27;;;;;;;8.50;1.52;;;6.70;99.90;;;;;;5106180;28;20475;-70
2021/03/27 09:02:18;;;;;;;8.93;2.20;;;6.70;99.90;;;;;;5102035;28;20034;-71
2021/03/27 09:05:05;;;;;;;11.07;2.03;;;6.60;99.90;;;;;;5103735;28;20024;-70
2021/03/27 09:07:53;;;;;;;6.80;1.25;;;6.60;99.90;;;;;;5105989;28;20024;-70
2021/03/27 09:10:40;;;;;;;8.02;1.60;;;6.70;99.90;;;;;;5098793;28;20027;-70
2021/03/27 09:13:18;;;;;;;10.73;1.70;;;6.70;99.90;;;;;;5105976;28;20027;-70
2021/03/27 09:16:25;;;;;;;4.18;1.50;;;6.70;99.90;;;;;;5097616;28;20047;-70
2021/03/27 09:19:26;;;;;;;3.78;1.00;;;6.80;99.90;;;;;;5093316;28;20040;-71
2021/03/27 09:22:10;;;;;;;;;;;7.50;99.90;;;;;;5094711;28;20084;-70
2021/03/27 09:24:56;;;;;;;6.53;1.50;;;7.30;99.90;;;;;;5100445;28;19930;-70
2021/03/27 09:27:25;;;;;;;9.95;1.90;;;7.40;99.90;;;;;;5098572;28;20027;-69
2021/03/27 09:30:33;;;;;;;9.82;1.90;;;7.40;99.90;;;;;;5102380;28;20446;-70
2021/03/27 09:33:10;;;;;;;10.48;1.70;;;7.40;99.90;;;;;;5104031;28;20487;-68
2021/03/27 09:36:19;;;;;;;11.05;1.52;;;7.20;99.90;;;;;;5097202;28;20020;-69
2021/03/27 09:38:54;;;;;;;7.32;1.45;;;7.30;99.90;;;;;;5101618;28;20048;-69
2021/03/27 09:41:53;;;;;;;7.68;1.85;;;7.50;99.90;;;;;;5104954;28;20024;-69
2021/03/27 09:44:45;;;;;;;9.98;1.88;;;7.70;99.90;;;;;;5100031;28;20118;-69
2021/03/27 09:47:11;;;;;;;7.03;1.33;;;7.70;99.90;;;;;;5104007;28;20038;-70
2021/03/27 09:50:00;;;;;;;11.25;1.90;;;7.60;99.90;;;;;;5097830;28;20107;-72
2021/03/27 09:52:48;;;;;;;4.82;1.33;;;7.60;99.90;;;;;;5099813;28;20028;-69
2021/03/27 09:55:39;;;;;;;9.43;1.67;;;7.70;99.90;;;;;;5098868;28;20024;-69
2021/03/27 09:58:10;;;;;;;7.72;1.02;;;7.80;99.90;;;;;;5100759;28;20066;-70
2021/03/27 10:00:50;;;;;;;6.85;1.08;;;8.00;99.90;;;;;;5099223;28;20040;-71
2021/03/27 10:03:50;;;;;;;5.85;1.58;;;8.00;99.90;;;;;;5102583;28;20019;-70
2021/03/27 10:06:45;;;;;;;6.35;1.50;;;8.00;99.90;;;;;;5095781;28;20020;-69
2021/03/27 10:09:43;;;;;;;11.23;1.83;;;8.00;99.90;;;;;;5102869;28;20395;-71
2021/03/27 10:12:28;;;;;;;10.90;1.75;;;7.90;99.90;;;;;;5101363;28;20035;-71
2021/03/27 10:15:15;;;;;;;13.93;1.73;;;7.80;99.90;;;;;;5104248;28;20392;-70
2021/03/27 10:17:48;;;;;;;8.90;1.70;;;7.90;99.90;;;;;;5090635;28;20476;-71
2021/03/27 10:20:40;;;;;;;11.43;1.67;;;7.30;99.90;;;;;;5106636;28;20486;-69
2021/03/27 10:23:34;;;;;;;10.00;1.42;;;8.10;99.90;;;;;;5100841;28;20020;-70
2021/03/27 10:26:15;;;;;;;18.13;2.75;;;8.00;99.90;;;;;;5103806;28;20031;-71
2021/03/27 10:28:49;;;;;;;8.18;1.13;;;7.90;99.90;;;;;;5095891;28;20036;-70
2021/03/27 10:31:21;;;;;;;7.07;1.30;;;7.80;99.90;;;;;;5100094;28;20084;-71
2021/03/27 10:34:02;;;;;;;13.48;2.33;;;7.90;99.90;;;;;;5101075;28;20080;-71
2021/03/27 10:36:58;;;;;;;10.50;1.98;;;8.00;99.90;;;;;;5098761;28;20231;-70
2021/03/27 10:39:35;;;;;;;8.90;1.80;;;8.20;99.90;;;;;;5073037;28;20044;-70
2021/03/27 10:42:13;;;;;;;9.13;1.38;;;8.30;99.90;;;;;;5099242;28;20072;-71
2021/03/27 10:44:42;;;;;;;13.93;1.45;;;8.50;99.90;;;;;;5100845;28;20027;-71
2021/03/27 10:47:20;;;;;;;8.48;1.58;;;8.60;99.90;;;;;;5103183;28;20020;-71
2021/03/27 10:50:02;;;;;;;13.60;1.73;;;8.60;99.90;;;;;;5106035;28;20024;-70
2021/03/27 10:52:49;;;;;;;8.30;1.60;;;8.50;99.90;;;;;;5097705;28;20016;-70
2021/03/27 10:55:39;;;;;;;7.63;1.15;;;8.40;99.90;;;;;;5091108;28;20077;-70
2021/03/27 10:58:31;;;;;;;5.30;1.70;;;8.30;99.90;;;;;;5105317;28;20414;-70
2021/03/27 11:01:31;;;;;;;7.30;1.25;;;8.40;99.90;;;;;;5093038;28;20419;-70
2021/03/27 11:04:20;;;;;;;7.68;2.13;;;8.60;99.90;;;;;;5082808;28;20039;-70
2021/03/27 11:07:18;;;;;;;14.18;1.65;;;8.70;99.90;;;;;;5098153;28;20310;-70
2021/03/27 11:10:04;;;;;;;14.55;1.85;;;8.80;99.90;;;;;;5081358;28;21267;-70
2021/03/27 11:12:38;;;;;;;3.75;1.50;;;8.70;99.90;;;;;;5100234;28;20024;-69
2021/03/27 11:15:28;;;;;;;9.13;1.40;;;8.60;99.90;;;;;;5100171;28;20395;-70
2021/03/27 11:18:12;;;;;;;10.00;2.08;;;8.70;99.90;;;;;;5089672;28;20036;-70
2021/03/27 11:21:06;;;;;;;11.02;1.38;;;8.60;99.90;;;;;;5106856;28;20457;-70
2021/03/27 11:24:14;;;;;;;13.18;2.28;;;8.60;99.90;;;;;;5089236;28;20043;-70
2021/03/27 11:27:05;;;;;;;12.35;2.95;;;8.20;99.90;;;;;;5100186;28;20020;-70
2021/03/27 11:29:59;;;;;;;11.38;2.13;;;8.70;99.90;;;;;;5096379;28;20483;-70
2021/03/27 11:32:51;;;;;;;17.17;2.67;;;8.80;99.90;;;;;;5099902;28;20028;-69
2021/03/27 11:35:37;;;;;;;8.35;1.83;;;8.80;99.90;;;;;;5090913;28;20020;-71
2021/03/27 11:38:27;;;;;;;7.85;1.90;;;8.70;99.90;;;;;;5095258;28;20027;-70
2021/03/27 11:41:00;;;;;;;12.63;3.35;;;8.50;99.90;;;;;;5103812;28;20047;-71
2021/03/27 11:43:49;;;;;;;5.35;1.15;;;8.60;99.90;;;;;;5108640;28;20039;-71
2021/03/27 11:46:43;;;;;;;12.35;1.95;;;8.70;99.90;;;;;;5108249;28;20080;-71
2021/03/27 11:49:19;;;;;;;14.70;2.28;;;8.70;99.90;;;;;;5091090;28;20198;-71
2021/03/27 11:51:52;;;;;;;12.93;2.13;;;8.60;99.90;;;;;;5094370;28;21203;-71
2021/03/27 11:55:00;;;;;;;14.25;2.03;;;8.60;99.90;;;;;;5093818;28;20100;-71
2021/03/27 11:58:11;;;;;;;10.15;2.10;;;8.60;99.90;;;;;;5100310;28;20074;-70
2021/03/27 12:01:03;;;;;;;7.30;1.83;;;8.70;99.90;;;;;;5099358;28;20066;-72
2021/03/27 12:03:52;;;;;;;19.27;2.15;;;8.70;99.90;;;;;;5105435;28;20024;-70
2021/03/27 12:06:30;;;;;;;7.97;1.67;;;8.70;99.90;;;;;;5104346;28;20070;-70
2021/03/27 12:09:25;;;;;;;8.98;1.67;;;8.90;99.90;;;;;;5093576;28;20078;-70
2021/03/27 12:12:13;;;;;;;19.48;2.67;;;8.90;99.90;;;;;;5101299;28;20051;-72
2021/03/27 12:14:47;;;;;;;8.25;2.05;;;8.90;99.90;;;;;;5096992;28;20037;-71
2021/03/27 12:17:19;;;;;;;15.73;2.60;;;8.80;99.90;;;;;;5092106;28;20463;-70
2021/03/27 12:19:58;;;;;;;16.15;1.92;;;8.70;99.90;;;;;;5102213;28;20407;-71
2021/03/27 12:22:43;;;;;;;14.95;2.25;;;8.50;99.90;;;;;;5092960;28;20039;-71
2021/03/27 12:25:28;;;;;;;9.82;1.50;;;8.50;99.90;;;;;;5093187;28;20479;-71
2021/03/27 12:28:25;;;;;;;11.50;1.60;;;8.50;99.90;;;;;;5104637;28;20048;-71
2021/03/27 12:31:21;;;;;;;9.07;1.92;;;8.50;99.90;;;;;;5086388;28;20032;-70
2021/03/27 12:34:05;;;;;;;11.43;1.73;;;8.70;99.90;;;;;;5102887;28;20031;-71
2021/03/27 12:36:39;;;;;;;14.23;2.28;;;8.90;99.90;;;;;;5111160;28;20063;-70
2021/03/27 12:39:19;;;;;;;12.25;2.67;;;9.10;99.90;;;;;;5101419;28;20042;-71
2021/03/27 12:41:53;;;;;;;18.23;1.85;;;9.30;99.90;;;;;;5092557;28;20027;-71
2021/03/27 12:44:27;;;;;;;19.95;2.83;;;9.60;99.90;;;;;;5091885;28;20036;-71
2021/03/27 12:47:03;;;;;;;12.35;2.00;;;9.80;99.90;;;;;;5104624;28;20476;-71
2021/03/27 12:49:41;;;;;;;11.20;2.10;;;9.80;99.90;;;;;;5097892;28;20020;-71
2021/03/27 12:52:24;;;;;;;13.02;2.47;;;9.70;99.90;;;;;;5103088;28;20368;-71
2021/03/27 12:55:01;;;;;;;12.80;2.17;;;9.60;99.90;;;;;;5104852;28;20085;-71
2021/03/27 12:57:44;;;;;;;11.02;3.03;;;9.60;99.90;;;;;;5103370;28;20095;-70
2021/03/27 13:00:30;;;;;;;14.55;2.28;;;9.60;99.90;;;;;;5103059;28;20108;-71
2021/03/27 13:03:20;;;;;;;12.00;2.20;;;9.50;99.90;;;;;;5100088;28;20608;-70
2021/03/27 13:06:04;;;;;;;19.77;2.47;;;9.60;99.90;;;;;;5106206;28;20021;-71
2021/03/27 13:08:38;;;;;;;11.52;1.80;;;9.60;99.90;;;;;;5098819;28;21075;-72
2021/03/27 13:11:15;;;;;;;22.75;2.63;;;9.90;99.90;;;;;;5100107;28;20103;-71
2021/03/27 13:14:18;;;;;;;15.20;2.20;;;10.00;99.90;;;;;;5103617;28;20026;-71
2021/03/27 13:16:46;;;;;;;10.20;1.75;;;10.10;99.90;;;;;;5104230;28;20023;-70
2021/03/27 13:19:49;;;;;;;21.10;2.45;;;10.10;99.90;;;;;;5102547;28;20401;-70
2021/03/27 13:22:36;;;;;;;11.40;2.42;;;9.90;99.90;;;;;;5097679;28;20073;-70
2021/03/27 13:25:25;;;;;;;9.10;2.22;;;9.80;99.90;;;;;;5099509;28;20024;-71
2021/03/27 13:28:03;;;;;;;8.80;1.70;;;9.50;99.90;;;;;;5102401;28;20051;-70
2021/03/27 13:30:54;;;;;;;12.23;1.90;;;9.40;99.90;;;;;;5101186;28;20028;-73
2021/03/27 13:33:50;;;;;;;20.65;2.53;;;9.30;99.90;;;;;;5100083;28;20675;-73
2021/03/27 13:36:27;;;;;;;12.68;2.42;;;9.10;99.90;;;;;;5098568;28;20044;-72
2021/03/27 13:39:16;;;;;;;11.35;1.75;;;9.00;99.90;;;;;;5102612;28;20474;-73
2021/03/27 13:42:03;;;;;;;13.75;2.22;;;8.90;99.90;;;;;;5099299;28;20032;-73
2021/03/27 13:44:53;;;;;;;9.93;2.65;;;8.90;99.90;;;;;;5104211;28;20092;-73
2021/03/27 13:47:36;;;;;;;16.73;2.00;;;8.80;99.90;;;;;;5097007;28;20031;-73
2021/03/27 13:50:22;;;;;;;6.18;1.65;;;8.80;99.90;;;;;;5101385;28;20106;-73
2021/03/27 13:53:09;;;;;;;10.05;2.60;;;9.10;99.90;;;;;;5099635;28;20348;-73
2021/03/27 13:55:45;;;;;;;19.33;4.15;;;9.30;99.90;;;;;;5098144;28;20115;-73
2021/03/27 13:58:23;;;;;;;8.43;1.90;;;9.60;99.90;;;;;;5106061;28;20103;-73
2021/03/27 14:01:05;;;;;;;18.95;2.47;;;9.60;99.90;;;;;;5095615;28;20399;-74
2021/03/27 14:03:56;;;;;;;11.88;2.75;;;9.50;99.90;;;;;;5107932;28;20031;-72
2021/03/27 14:06:29;;;;;;;8.30;1.90;;;9.30;99.90;;;;;;5105403;28;20031;-72
2021/03/27 14:09:04;;;;;;;10.82;2.33;;;9.30;99.90;;;;;;5105481;28;20023;-73
2021/03/27 14:11:53;;;;;;;15.68;2.70;;;9.40;99.90;;;;;;5096862;28;20024;-72
2021/03/27 14:14:28;;;;;;;10.57;2.50;;;9.50;99.90;;;;;;5105873;28;20093;-74
2021/03/27 14:17:22;;;;;;;14.77;2.13;;;9.60;99.90;;;;;;5099221;28;20063;-72
2021/03/27 14:20:12;;;;;;;15.85;2.08;;;9.90;99.90;;;;;;5101585;28;20392;-73
2021/03/27 14:22:43;;;;;;;10.43;2.55;;;9.60;99.90;;;;;;5108023;28;20114;-72