Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:00:38;;;;;;;37.33;21.75;;;11.50;66.80;;;;;;5091231;28;20056;-70
2020/12/02 00:03:20;;;;;;;39.63;22.40;;;11.50;66.80;;;;;;5072677;28;20087;-69
2020/12/02 00:05:53;;;;;;;39.95;21.88;;;11.60;66.90;;;;;;5070897;28;20377;-70
2020/12/02 00:08:36;;;;;;;34.50;21.42;;;11.50;66.90;;;;;;5053434;28;20444;-70
2020/12/02 00:11:04;;;;;;;;;;;11.50;66.90;;;;;;5071444;28;20349;-70
2020/12/02 00:13:33;;;;;;;39.55;21.05;;;11.40;67.00;;;;;;5070661;28;19955;-70
2020/12/02 00:16:01;;;;;;;37.75;21.92;;;11.50;66.80;;;;;;5064324;28;20031;-69
2020/12/02 00:18:28;;;;;;;36.78;21.55;;;11.40;66.90;;;;;;5050888;28;20111;-70
2020/12/02 00:20:54;;;;;;;35.22;21.30;;;11.40;67.20;;;;;;5016356;28;20091;-70
2020/12/02 00:23:19;;;;;;;37.97;22.08;;;11.30;67.30;;;;;;5050896;28;20064;-70
2020/12/02 00:25:45;;;;;;;36.97;21.65;;;11.40;67.30;;;;;;5050836;28;20036;-70
2020/12/02 00:28:13;;;;;;;38.83;22.90;;;11.40;67.30;;;;;;5050780;28;20098;-70
2020/12/02 00:30:40;;;;;;;38.58;22.30;;;11.40;67.20;;;;;;5032961;28;20040;-70
2020/12/02 00:33:17;;;;;;;38.65;22.98;;;11.50;67.20;;;;;;5032640;28;20025;-70
2020/12/02 00:35:43;;;;;;;39.70;21.92;;;11.50;67.20;;;;;;5050596;28;20461;-70
2020/12/02 00:38:11;;;;;;;38.75;23.33;;;11.50;67.10;;;;;;5032757;28;20031;-70
2020/12/02 00:40:37;;;;;;;39.30;22.60;;;11.50;67.00;;;;;;5066912;28;20036;-70
2020/12/02 00:43:04;;;;;;;40.70;22.65;;;11.50;67.10;;;;;;5070820;28;20039;-70
2020/12/02 00:45:29;;;;;;;35.88;21.63;;;11.50;67.20;;;;;;5052838;28;20025;-70
2020/12/02 00:47:56;;;;;;;41.78;22.65;;;11.40;67.40;;;;;;5050682;28;20071;-70
2020/12/02 00:50:23;;;;;;;36.20;22.35;;;11.40;67.50;;;;;;5050793;28;20033;-70
2020/12/02 00:53:01;;;;;;;38.50;22.00;;;11.30;67.60;;;;;;5050803;28;20082;-70
2020/12/02 00:55:26;;;;;;;37.50;21.77;;;11.40;67.60;;;;;;5050892;28;20028;-69
2020/12/02 00:57:53;;;;;;;36.30;21.00;;;11.40;67.50;;;;;;5050482;28;20041;-70
2020/12/02 01:00:19;;;;;;;41.13;22.05;;;11.50;67.30;;;;;;5050596;28;20106;-70
2020/12/02 01:02:52;;;;;;;36.88;21.02;;;11.50;67.20;;;;;;5049234;28;20057;-70
2020/12/02 01:05:18;;;;;;;39.85;22.08;;;11.50;67.20;;;;;;5050528;28;20047;-70
2020/12/02 01:07:45;;;;;;;38.30;22.17;;;11.50;67.10;;;;;;5051399;28;20028;-70
2020/12/02 01:10:12;;;;;;;35.40;20.92;;;11.50;67.10;;;;;;5054302;28;20040;-70
2020/12/02 01:12:39;;;;;;;39.60;22.55;;;11.50;67.10;;;;;;5054278;28;20040;-70
2020/12/02 01:15:07;;;;;;;39.22;22.30;;;11.50;67.20;;;;;;5054435;28;20029;-70
2020/12/02 01:17:33;;;;;;;37.33;21.40;;;11.50;67.20;;;;;;5053892;28;20540;-71
2020/12/02 01:19:59;;;;;;;40.97;23.15;;;11.50;67.10;;;;;;5054110;28;20032;-70
2020/12/02 01:22:36;;;;;;;39.05;22.13;;;11.40;67.20;;;;;;5054111;28;20044;-70
2020/12/02 01:25:18;;;;;;;43.10;22.40;;;11.40;67.20;;;;;;5054031;28;20078;-70
2020/12/02 01:27:50;;;;;;;41.47;22.17;;;11.40;67.20;;;;;;5052783;28;20028;-70
2020/12/02 01:30:18;;;;;;;36.10;21.50;;;11.40;67.40;;;;;;5052683;28;20137;-70
2020/12/02 01:32:45;;;;;;;46.97;24.20;;;11.40;67.40;;;;;;5053593;28;20028;-70
2020/12/02 01:35:15;;;;;;;40.50;22.30;;;11.40;67.40;;;;;;5056882;28;20515;-71
2020/12/02 01:37:41;;;;;;;46.35;23.27;;;11.40;67.50;;;;;;5052091;28;20025;-71
2020/12/02 01:40:12;;;;;;;42.80;22.25;;;11.40;67.50;;;;;;5076795;28;20031;-70
2020/12/02 01:42:40;;;;;;;43.00;23.15;;;11.40;67.40;;;;;;5093864;28;20035;-70
2020/12/02 01:45:15;;;;;;;40.92;23.23;;;11.50;67.30;;;;;;5078781;28;20515;-70
2020/12/02 01:48:16;;;;;;;43.70;23.58;;;11.50;67.20;;;;;;5055529;28;20030;-71
2020/12/02 01:50:52;;;;;;;40.78;23.02;;;11.50;67.30;;;;;;5073585;28;20058;-71
2020/12/02 01:54:05;;;;;;;43.78;24.88;;;11.40;67.30;;;;;;5073540;28;20056;-70
2020/12/02 01:56:37;;;;;;;49.00;25.23;;;11.40;67.50;;;;;;5049206;28;20029;-70
2020/12/02 01:59:05;;;;;;;48.22;24.75;;;11.40;67.50;;;;;;5055372;28;20097;-70
2020/12/02 02:02:10;;;;;;;45.63;25.10;;;11.30;67.60;;;;;;5072776;28;20056;-70
2020/12/02 02:04:51;;;;;;;50.03;25.13;;;11.30;67.80;;;;;;5070895;28;20033;-70
2020/12/02 02:07:23;;;;;;;44.28;23.30;;;11.30;67.70;;;;;;5053944;28;20031;-71
2020/12/02 02:09:52;;;;;;;50.47;25.60;;;11.30;67.80;;;;;;5072875;28;20480;-69
2020/12/02 02:12:49;;;;;;;44.88;23.92;;;11.30;67.90;;;;;;5072822;28;20052;-70
2020/12/02 02:15:34;;;;;;;46.78;24.73;;;11.30;67.70;;;;;;5072230;28;20025;-69
2020/12/02 02:18:05;;;;;;;44.83;23.95;;;11.40;67.70;;;;;;5070981;28;20059;-70
2020/12/02 02:20:36;;;;;;;46.38;24.45;;;11.40;67.50;;;;;;5072866;28;20462;-70
2020/12/02 02:23:05;;;;;;;45.55;24.33;;;11.40;67.30;;;;;;5070872;28;20055;-69
2020/12/02 02:25:31;;;;;;;44.92;24.65;;;11.50;67.40;;;;;;5034815;28;20134;-69
2020/12/02 02:27:59;;;;;;;45.00;23.00;;;11.50;67.20;;;;;;5059120;28;20067;-69
2020/12/02 02:30:25;;;;;;;43.00;23.67;;;11.50;67.40;;;;;;5072555;28;20090;-70
2020/12/02 02:32:51;;;;;;;44.67;24.33;;;11.40;67.40;;;;;;5053909;28;20033;-70
2020/12/02 02:35:17;;;;;;;45.65;24.15;;;11.50;67.40;;;;;;5071735;28;20096;-69
2020/12/02 02:37:42;;;;;;;49.22;25.10;;;11.50;67.30;;;;;;5072300;28;20079;-69
2020/12/02 02:40:12;;;;;;;41.92;23.85;;;11.50;67.20;;;;;;5077718;28;20032;-69
2020/12/02 02:42:41;;;;;;;46.05;24.77;;;11.50;67.10;;;;;;5064334;28;20062;-69
2020/12/02 02:45:25;;;;;;;45.33;24.50;;;11.50;67.00;;;;;;5067060;28;20048;-69
2020/12/02 02:47:53;;;;;;;45.42;25.15;;;11.50;67.10;;;;;;5072611;28;20107;-70
2020/12/02 02:50:20;;;;;;;45.95;25.20;;;11.50;67.20;;;;;;5054420;28;20121;-70
2020/12/02 02:52:46;;;;;;;46.10;23.13;;;11.50;67.10;;;;;;5054141;28;20488;-70
2020/12/02 02:55:17;;;;;;;48.10;25.67;;;11.50;67.10;;;;;;5072129;28;20020;-70
2020/12/02 02:57:44;;;;;;;44.90;24.75;;;11.50;67.10;;;;;;5054212;28;20425;-70
2020/12/02 03:00:18;;;;;;;45.58;24.42;;;11.50;67.10;;;;;;5072063;28;20051;-70
2020/12/02 03:02:44;;;;;;;47.15;24.98;;;11.50;67.10;;;;;;5071918;28;20120;-70
2020/12/02 03:05:10;;;;;;;48.40;25.23;;;11.50;67.10;;;;;;5053915;28;20115;-70
2020/12/02 03:07:36;;;;;;;46.78;23.73;;;11.50;67.10;;;;;;5071572;28;20057;-70
2020/12/02 03:10:03;;;;;;;48.40;24.83;;;11.50;67.10;;;;;;5072034;28;20040;-71
2020/12/02 03:12:29;;;;;;;43.20;22.90;;;11.50;67.10;;;;;;5071871;28;20078;-70
2020/12/02 03:14:56;;;;;;;45.95;23.45;;;11.50;67.20;;;;;;5071900;28;20464;-70
2020/12/02 03:17:23;;;;;;;43.13;23.52;;;11.50;67.20;;;;;;5037370;28;20039;-70
2020/12/02 03:20:05;;;;;;;42.83;24.77;;;11.40;67.20;;;;;;5071794;28;20021;-70
2020/12/02 03:22:31;;;;;;;40.40;22.85;;;11.50;67.20;;;;;;5071724;28;20037;-70
2020/12/02 03:24:58;;;;;;;39.85;22.33;;;11.40;67.20;;;;;;5071686;28;20460;-70
2020/12/02 03:27:25;;;;;;;43.10;23.02;;;11.40;67.30;;;;;;5053624;28;20047;-69
2020/12/02 03:29:52;;;;;;;45.60;23.33;;;11.40;67.30;;;;;;5053606;28;20376;-70
2020/12/02 03:32:19;;;;;;;42.00;22.85;;;11.40;67.30;;;;;;5071255;28;20028;-70
2020/12/02 03:34:45;;;;;;;42.15;22.40;;;11.40;67.40;;;;;;5066856;28;20525;-70
2020/12/02 03:37:11;;;;;;;43.53;22.73;;;11.30;67.50;;;;;;5031854;28;20033;-71
2020/12/02 03:39:37;;;;;;;43.38;23.95;;;11.40;67.60;;;;;;5058795;28;20039;-70
2020/12/02 03:42:04;;;;;;;45.40;24.23;;;11.40;67.50;;;;;;5070573;28;20465;-70
2020/12/02 03:44:29;;;;;;;42.05;22.92;;;11.30;67.30;;;;;;5049805;28;20025;-70
2020/12/02 03:46:56;;;;;;;40.95;24.33;;;11.40;67.40;;;;;;5033358;28;20112;-70
2020/12/02 03:49:22;;;;;;;42.10;22.35;;;11.40;67.40;;;;;;5051594;28;20156;-70
2020/12/02 03:51:47;;;;;;;46.60;23.42;;;11.40;67.40;;;;;;5049991;28;20157;-70
2020/12/02 03:54:13;;;;;;;43.08;23.88;;;11.40;67.40;;;;;;5049561;28;20040;-70
2020/12/02 03:56:39;;;;;;;44.50;23.30;;;11.40;67.30;;;;;;5049809;28;20163;-70
2020/12/02 03:59:05;;;;;;;46.67;23.23;;;11.40;67.20;;;;;;5050999;28;20416;-70
2020/12/02 04:01:30;;;;;;;44.38;22.85;;;11.40;67.10;;;;;;5057396;28;20388;-70
2020/12/02 04:03:56;;;;;;;45.03;24.15;;;11.40;67.20;;;;;;5091256;28;20113;-70
2020/12/02 04:06:22;;;;;;;46.95;24.60;;;11.40;67.20;;;;;;5091472;28;20036;-70
2020/12/02 04:08:47;;;;;;;44.97;23.95;;;11.40;67.20;;;;;;5072383;28;20024;-71
2020/12/02 04:11:14;;;;;;;50.35;26.30;;;11.40;67.20;;;;;;5056267;28;20130;-71
2020/12/02 04:13:40;;;;;;;45.75;25.13;;;11.40;67.20;;;;;;5072880;28;20024;-70
2020/12/02 04:16:07;;;;;;;47.85;24.80;;;11.40;67.20;;;;;;5089808;28;20028;-70
2020/12/02 04:18:32;;;;;;;51.00;25.27;;;11.40;67.10;;;;;;5089380;28;20031;-70
2020/12/02 04:20:58;;;;;;;44.80;24.45;;;11.50;67.00;;;;;;5090457;28;20036;-70
2020/12/02 04:23:24;;;;;;;53.72;26.52;;;11.40;67.10;;;;;;5091534;28;20097;-70
2020/12/02 04:25:50;;;;;;;52.70;25.85;;;11.40;67.10;;;;;;5091237;28;20028;-70
2020/12/02 04:28:15;;;;;;;56.03;25.15;;;11.50;67.10;;;;;;5056219;28;20032;-70
2020/12/02 04:30:43;;;;;;;52.28;26.48;;;11.50;67.10;;;;;;5072587;28;20032;-70
2020/12/02 04:33:10;;;;;;;44.17;24.02;;;11.50;67.00;;;;;;5056472;28;20016;-70
2020/12/02 04:35:36;;;;;;;47.17;23.70;;;11.50;67.20;;;;;;5090888;28;20024;-70
2020/12/02 04:38:02;;;;;;;47.00;23.88;;;11.40;67.10;;;;;;5072891;28;20020;-70
2020/12/02 04:40:33;;;;;;;50.95;25.63;;;11.50;67.10;;;;;;5106208;28;20445;-70
2020/12/02 04:43:13;;;;;;;52.15;26.23;;;11.40;67.10;;;;;;5094064;28;20037;-70
2020/12/02 04:45:39;;;;;;;53.90;25.10;;;11.40;67.20;;;;;;5096008;28;20028;-70
2020/12/02 04:48:12;;;;;;;51.80;24.85;;;11.40;67.30;;;;;;5094692;28;20024;-70
2020/12/02 04:50:38;;;;;;;50.47;24.63;;;11.40;67.30;;;;;;5095044;28;20039;-71
2020/12/02 04:53:12;;;;;;;53.20;24.13;;;11.40;67.30;;;;;;5094685;28;20028;-70
2020/12/02 04:55:39;;;;;;;48.42;23.15;;;11.40;67.30;;;;;;5094822;28;20515;-71
2020/12/02 04:58:24;;;;;;;49.42;23.88;;;11.40;67.40;;;;;;5094591;28;20069;-70
2020/12/02 05:00:50;;;;;;;53.13;24.20;;;11.30;67.30;;;;;;5094509;28;20024;-71
2020/12/02 05:03:16;;;;;;;51.53;23.92;;;11.40;67.40;;;;;;5090522;28;20400;-70
2020/12/02 05:05:43;;;;;;;50.22;24.73;;;11.30;67.30;;;;;;5093190;28;20066;-70
2020/12/02 05:08:30;;;;;;;49.30;23.98;;;11.40;67.40;;;;;;5094497;28;20024;-70
2020/12/02 05:10:57;;;;;;;52.63;23.77;;;11.40;67.40;;;;;;5094836;28;20410;-69
2020/12/02 05:13:26;;;;;;;51.58;23.50;;;11.30;67.50;;;;;;5094505;28;20514;-70
2020/12/02 05:16:07;;;;;;;50.30;22.90;;;11.30;67.50;;;;;;5093116;28;20032;-69
2020/12/02 05:18:33;;;;;;;50.13;22.77;;;11.30;67.50;;;;;;5094285;28;20028;-70
2020/12/02 05:21:10;;;;;;;52.60;22.50;;;11.30;67.50;;;;;;5076270;28;20043;-70
2020/12/02 05:23:43;;;;;;;51.13;22.95;;;11.30;67.40;;;;;;5094266;28;20024;-70
2020/12/02 05:26:18;;;;;;;52.35;22.73;;;11.30;67.30;;;;;;5094412;28;20032;-70
2020/12/02 05:28:45;;;;;;;53.45;24.15;;;11.40;67.30;;;;;;5094153;28;20035;-69
2020/12/02 05:31:13;;;;;;;54.83;24.52;;;11.40;67.20;;;;;;5094018;28;20035;-69
2020/12/02 05:33:40;;;;;;;51.33;23.23;;;11.40;67.30;;;;;;5094362;28;20028;-70
2020/12/02 05:36:23;;;;;;;59.28;24.45;;;11.30;67.30;;;;;;5086088;28;20024;-70
2020/12/02 05:39:06;;;;;;;57.88;23.70;;;11.30;67.40;;;;;;5075310;28;20150;-70
2020/12/02 05:41:33;;;;;;;55.03;23.90;;;11.40;67.50;;;;;;5112444;28;20032;-70
2020/12/02 05:44:08;;;;;;;53.05;23.98;;;11.30;67.40;;;;;;5108688;28;20117;-70
2020/12/02 05:46:49;;;;;;;55.83;24.10;;;11.40;67.40;;;;;;5093686;28;20035;-70
2020/12/02 05:49:44;;;;;;;52.50;23.83;;;11.40;67.40;;;;;;5092389;28;20499;-70
2020/12/02 05:52:33;;;;;;;59.45;24.38;;;11.30;67.30;;;;;;5078917;28;20396;-70
2020/12/02 05:55:23;;;;;;;63.55;25.00;;;11.30;67.50;;;;;;5093261;28;20032;-70
2020/12/02 05:57:57;;;;;;;59.75;24.58;;;11.30;67.70;;;;;;5093264;28;20027;-70
2020/12/02 06:00:28;;;;;;;58.80;26.25;;;11.20;67.80;;;;;;5093345;28;20044;-70
2020/12/02 06:02:56;;;;;;;63.05;24.95;;;11.20;67.80;;;;;;5077337;28;20480;-71
2020/12/02 06:05:23;;;;;;;65.78;25.85;;;11.20;67.80;;;;;;5053491;28;20428;-70
2020/12/02 06:07:51;;;;;;;60.38;24.65;;;11.20;67.80;;;;;;5054712;28;20150;-70
2020/12/02 06:10:24;;;;;;;59.22;25.33;;;11.20;67.80;;;;;;5072961;28;20039;-70
2020/12/02 06:12:50;;;;;;;54.80;23.20;;;11.30;67.80;;;;;;5073082;28;20021;-71
2020/12/02 06:15:21;;;;;;;49.38;23.08;;;11.30;67.70;;;;;;5071952;28;20452;-70
2020/12/02 06:17:46;;;;;;;54.70;22.50;;;11.30;67.70;;;;;;5070420;28;20036;-70
2020/12/02 06:20:12;;;;;;;47.85;22.63;;;11.20;67.80;;;;;;5072722;28;20033;-70
2020/12/02 06:22:53;;;;;;;50.92;22.90;;;11.20;67.90;;;;;;5054921;28;20032;-70
2020/12/02 06:25:54;;;;;;;56.30;24.20;;;11.20;67.90;;;;;;5072727;28;20024;-69
2020/12/02 06:28:29;;;;;;;54.75;24.08;;;11.20;67.90;;;;;;5072716;28;20020;-70
2020/12/02 06:31:03;;;;;;;53.97;23.00;;;11.20;67.80;;;;;;5054374;28;20028;-70
2020/12/02 06:33:31;;;;;;;53.55;22.33;;;11.20;67.90;;;;;;5054641;28;20035;-70
2020/12/02 06:36:22;;;;;;;53.17;23.73;;;11.30;67.80;;;;;;5072196;28;20025;-70
2020/12/02 06:38:51;;;;;;;52.75;23.08;;;11.30;67.80;;;;;;5071538;28;20032;-70
2020/12/02 06:41:20;;;;;;;52.75;22.92;;;11.30;67.70;;;;;;5072236;28;20028;-70
2020/12/02 06:44:00;;;;;;;56.60;23.77;;;11.30;67.90;;;;;;5054246;28;20017;-70
2020/12/02 06:47:04;;;;;;;50.40;22.58;;;11.20;67.90;;;;;;5072392;28;20031;-70
2020/12/02 06:49:33;;;;;;;51.25;22.08;;;11.30;67.90;;;;;;5054072;28;20029;-71
2020/12/02 06:52:06;;;;;;;53.70;22.60;;;11.30;67.80;;;;;;5072230;28;20040;-70
2020/12/02 06:54:36;;;;;;;52.92;22.23;;;11.30;67.70;;;;;;5071813;28;20461;-69
2020/12/02 06:57:29;;;;;;;51.83;21.98;;;11.30;67.80;;;;;;5072022;28;20024;-70
2020/12/02 07:00:02;;;;;;;42.28;19.80;;;11.30;67.90;;;;;;5067659;28;20047;-70
2020/12/02 07:02:41;;;;;;;49.80;21.10;;;11.30;68.00;;;;;;5071605;28;20053;-70
2020/12/02 07:05:15;;;;;;;51.70;21.77;;;11.20;68.00;;;;;;5071463;28;20519;-70
2020/12/02 07:07:41;;;;;;;41.22;19.65;;;11.30;68.10;;;;;;5053789;28;20036;-71
2020/12/02 07:10:15;;;;;;;44.67;19.75;;;11.30;68.10;;;;;;5071944;28;20028;-70
2020/12/02 07:12:41;;;;;;;43.92;19.45;;;11.30;68.00;;;;;;5071583;28;20024;-70
2020/12/02 07:15:06;;;;;;;43.50;20.60;;;11.30;68.00;;;;;;5071648;28;20472;-69
2020/12/02 07:17:32;;;;;;;45.35;20.23;;;11.30;67.90;;;;;;5053757;28;20119;-70
2020/12/02 07:20:08;;;;;;;45.20;20.33;;;11.30;67.90;;;;;;5071310;28;20386;-70
2020/12/02 07:22:36;;;;;;;46.17;21.17;;;11.30;67.90;;;;;;5071837;28;20389;-70
2020/12/02 07:25:07;;;;;;;46.83;20.65;;;11.30;67.90;;;;;;5071521;28;20035;-69
2020/12/02 07:27:39;;;;;;;45.30;20.17;;;11.30;68.00;;;;;;5071443;28;20032;-70
2020/12/02 07:30:07;;;;;;;41.30;19.90;;;11.20;68.10;;;;;;5053590;28;20476;-72
2020/12/02 07:32:33;;;;;;;43.88;20.05;;;11.20;68.00;;;;;;5071083;28;20034;-71
2020/12/02 07:35:05;;;;;;;38.53;19.08;;;11.20;67.90;;;;;;5053388;28;20036;-70
2020/12/02 07:37:30;;;;;;;38.38;18.42;;;11.20;68.00;;;;;;5047230;28;20083;-72
2020/12/02 07:40:01;;;;;;;38.50;18.55;;;11.20;68.10;;;;;;5069548;28;20037;-71
2020/12/02 07:42:36;;;;;;;41.53;19.23;;;11.20;68.10;;;;;;5069126;28;20040;-71
2020/12/02 07:45:14;;;;;;;39.75;18.67;;;11.20;68.10;;;;;;5049651;28;20496;-70
2020/12/02 07:47:43;;;;;;;36.92;17.83;;;11.20;68.00;;;;;;5051082;28;20029;-70
2020/12/02 07:50:23;;;;;;;39.60;18.25;;;11.20;67.90;;;;;;5050863;28;20025;-70
2020/12/02 07:52:55;;;;;;;36.63;17.70;;;11.20;67.90;;;;;;5050864;28;20029;-69
2020/12/02 07:55:32;;;;;;;38.30;18.58;;;11.20;67.90;;;;;;5049151;28;20028;-71
2020/12/02 07:57:58;;;;;;;39.42;18.38;;;11.20;67.90;;;;;;5049927;28;20478;-70
2020/12/02 08:00:38;;;;;;;43.20;19.73;;;11.20;67.90;;;;;;5032250;28;20519;-70
2020/12/02 08:03:05;;;;;;;41.20;18.15;;;11.20;67.90;;;;;;5048463;28;20049;-71
2020/12/02 08:06:01;;;;;;;37.08;18.60;;;11.20;67.80;;;;;;5049008;28;20448;-70
2020/12/02 08:08:26;;;;;;;44.25;18.83;;;11.20;67.90;;;;;;5050405;28;20025;-70
2020/12/02 08:11:02;;;;;;;38.70;18.38;;;11.10;68.00;;;;;;5050696;28;20033;-71
2020/12/02 08:13:28;;;;;;;40.97;18.85;;;11.10;68.10;;;;;;5048311;28;20028;-71
2020/12/02 08:15:58;;;;;;;44.85;20.40;;;11.10;68.10;;;;;;5049465;28;20033;-71
2020/12/02 08:18:29;;;;;;;36.47;17.30;;;11.20;68.00;;;;;;5072014;28;20024;-70
2020/12/02 08:21:14;;;;;;;35.05;17.50;;;11.20;67.90;;;;;;5074958;28;20044;-71
2020/12/02 08:24:06;;;;;;;33.70;16.83;;;11.20;67.80;;;;;;5074970;28;20056;-71
2020/12/02 08:26:32;;;;;;;31.83;16.75;;;11.20;67.90;;;;;;5074772;28;20029;-71
2020/12/02 08:29:08;;;;;;;32.10;16.58;;;11.20;67.90;;;;;;5054824;28;20044;-72
2020/12/02 08:31:34;;;;;;;33.00;16.98;;;11.20;67.90;;;;;;5074262;28;20055;-72
2020/12/02 08:34:21;;;;;;;33.83;16.48;;;11.10;67.80;;;;;;5074770;28;20464;-72
2020/12/02 08:37:08;;;;;;;30.42;16.98;;;11.20;67.80;;;;;;5056720;28;20441;-71
2020/12/02 08:39:33;;;;;;;32.58;16.73;;;11.20;67.80;;;;;;5082130;28;20024;-71
2020/12/02 08:42:00;;;;;;;32.83;17.23;;;11.20;67.80;;;;;;5076335;28;20055;-71
2020/12/02 08:44:25;;;;;;;35.28;16.25;;;11.20;67.80;;;;;;5067063;28;20059;-65
2020/12/02 08:46:56;;;;;;;31.88;17.35;;;11.20;67.80;;;;;;5074675;28;20063;-67
2020/12/02 08:49:30;;;;;;;37.33;17.13;;;11.20;67.80;;;;;;5074571;28;20103;-66
2020/12/02 08:51:56;;;;;;;36.33;16.08;;;11.20;67.70;;;;;;5074098;28;20024;-66
2020/12/02 08:54:24;;;;;;;38.88;17.58;;;11.20;67.70;;;;;;5056391;28;20055;-67
2020/12/02 08:56:51;;;;;;;37.75;17.40;;;11.20;67.70;;;;;;5056482;28;20028;-67
2020/12/02 08:59:17;;;;;;;38.15;17.35;;;11.20;67.70;;;;;;5073788;28;20016;-66
2020/12/02 09:01:43;;;;;;;41.40;18.23;;;11.20;67.70;;;;;;5074003;28;20045;-66
2020/12/02 09:04:09;;;;;;;39.80;17.02;;;11.20;67.60;;;;;;5074163;28;20365;-66
2020/12/02 09:06:35;;;;;;;35.80;16.27;;;11.30;67.60;;;;;;5074238;28;20035;-67
2020/12/02 09:09:01;;;;;;;31.48;16.08;;;11.20;67.50;;;;;;5074036;28;20051;-67
2020/12/02 09:11:36;;;;;;;35.08;16.67;;;11.20;67.70;;;;;;5056001;28;20032;-67
2020/12/02 09:14:03;;;;;;;33.47;16.45;;;11.20;67.80;;;;;;5074152;28;20025;-67
2020/12/02 09:16:37;;;;;;;35.13;17.38;;;11.20;67.70;;;;;;5073464;28;20142;-67
2020/12/02 09:19:05;;;;;;;32.17;16.50;;;11.20;67.70;;;;;;5073547;28;20028;-67
2020/12/02 09:21:32;;;;;;;35.90;16.20;;;11.20;67.70;;;;;;5074054;28;20413;-67
2020/12/02 09:23:59;;;;;;;30.15;15.43;;;11.20;67.60;;;;;;5039180;28;20115;-66
2020/12/02 09:26:27;;;;;;;34.92;16.05;;;11.20;67.70;;;;;;5055662;28;20042;-67
2020/12/02 09:28:54;;;;;;;28.63;14.52;;;11.20;67.70;;;;;;5073297;28;20032;-68
2020/12/02 09:31:22;;;;;;;25.77;14.20;;;11.20;67.60;;;;;;5073871;28;20120;-67
2020/12/02 09:33:48;;;;;;;27.55;14.75;;;11.30;67.60;;;;;;5073915;28;20025;-65
2020/12/02 09:36:15;;;;;;;30.85;15.20;;;11.30;67.60;;;;;;5055868;28;20056;-66
2020/12/02 09:38:40;;;;;;;29.02;16.00;;;11.40;67.60;;;;;;5059925;28;20326;-66
2020/12/02 09:41:45;;;;;;;24.15;14.43;;;11.40;67.40;;;;;;5092019;28;20046;-66
2020/12/02 09:44:16;;;;;;;22.80;14.00;;;11.40;67.20;;;;;;5083458;28;20040;-66
2020/12/02 09:46:43;;;;;;;29.92;14.85;;;11.50;67.20;;;;;;5055649;28;20512;-66
2020/12/02 09:49:10;;;;;;;26.25;15.45;;;11.50;67.80;;;;;;5073668;28;20138;-66
2020/12/02 09:51:36;;;;;;;24.40;14.68;;;11.50;67.00;;;;;;5073676;28;20048;-66
2020/12/02 09:54:02;;;;;;;29.52;15.27;;;11.50;66.90;;;;;;5073312;28;20509;-65
2020/12/02 09:56:28;;;;;;;28.20;16.38;;;11.40;66.90;;;;;;5073341;28;20024;-67
2020/12/02 09:58:58;;;;;;;31.08;17.08;;;11.40;66.90;;;;;;5038777;28;20036;-66
2020/12/02 10:02:18;;;;;;;26.13;15.98;;;11.50;67.00;;;;;;5073025;28;20158;-66
2020/12/02 10:05:13;;;;;;;26.83;16.00;;;11.50;66.90;;;;;;4955638;28;20030;-66
2020/12/02 10:08:01;;;;;;;27.88;16.45;;;11.50;66.70;;;;;;5071156;28;20041;-66
2020/12/02 10:10:42;;;;;;;30.38;16.67;;;11.50;66.70;;;;;;5072229;28;20158;-66
2020/12/02 10:13:32;;;;;;;35.20;16.75;;;11.50;66.70;;;;;;5073135;28;20024;-66
2020/12/02 10:16:32;;;;;;;30.38;16.10;;;11.50;67.40;;;;;;5072540;28;20016;-66
2020/12/02 10:19:19;;;;;;;28.02;16.90;;;11.50;66.60;;;;;;5068485;28;20089;-66
2020/12/02 10:22:24;;;;;;;28.52;16.60;;;11.50;66.60;;;;;;5054986;28;20625;-66
2020/12/02 10:25:07;;;;;;;31.52;17.02;;;11.50;66.70;;;;;;5072613;28;20035;-66
2020/12/02 10:27:47;;;;;;;;;;;11.50;66.70;;;;;;5073288;28;20104;-68
2020/12/02 10:30:21;;;;;;;27.55;15.90;;;11.50;66.90;;;;;;5072607;28;19998;-66
2020/12/02 10:33:22;;;;;;;29.95;16.25;;;11.50;66.70;;;;;;5072737;28;20024;-66
2020/12/02 10:35:49;;;;;;;33.20;16.55;;;11.60;66.70;;;;;;5073051;28;20118;-66
2020/12/02 10:38:40;;;;;;;30.77;15.95;;;11.60;66.70;;;;;;5072387;28;20025;-66
2020/12/02 10:41:43;;;;;;;33.10;17.58;;;11.60;66.60;;;;;;5022516;28;20161;-67
2020/12/02 10:44:36;;;;;;;35.05;18.20;;;11.60;66.60;;;;;;5059049;28;20407;-66
2020/12/02 10:47:40;;;;;;;31.52;17.55;;;11.60;66.60;;;;;;5072382;28;20112;-67
2020/12/02 10:50:07;;;;;;;33.50;17.27;;;11.60;66.60;;;;;;4954620;28;20130;-66
2020/12/02 10:52:33;;;;;;;33.72;17.30;;;11.60;66.50;;;;;;4970980;28;20105;-67
2020/12/02 10:55:01;;;;;;;40.38;18.48;;;11.60;66.50;;;;;;5019121;28;20140;-66
2020/12/02 10:57:27;;;;;;;36.33;19.00;;;11.60;66.40;;;;;;5037507;28;20032;-66
2020/12/02 10:59:58;;;;;;;37.28;18.63;;;11.60;66.30;;;;;;5054101;28;20035;-66
2020/12/02 11:02:29;;;;;;;33.97;18.63;;;11.60;66.40;;;;;;5071713;28;20076;-66
2020/12/02 11:04:56;;;;;;;36.60;22.08;;;11.50;66.70;;;;;;5072056;28;20025;-66
2020/12/02 11:07:54;;;;;;;38.35;22.17;;;11.50;66.70;;;;;;5071713;28;20499;-66
2020/12/02 11:10:48;;;;;;;37.05;20.95;;;11.50;66.80;;;;;;5054143;28;20488;-66
2020/12/02 11:13:40;;;;;;;35.15;20.17;;;11.50;66.80;;;;;;5072011;28;20126;-67
2020/12/02 11:16:11;;;;;;;32.75;17.63;;;11.50;66.90;;;;;;5053910;28;20030;-66
2020/12/02 11:18:57;;;;;;;30.05;17.42;;;11.50;66.90;;;;;;5071556;28;20027;-66
2020/12/02 11:21:42;;;;;;;29.48;16.55;;;11.50;67.10;;;;;;5072098;28;20545;-65
2020/12/02 11:24:13;;;;;;;32.10;17.45;;;11.40;67.40;;;;;;5071946;28;20461;-66
2020/12/02 11:26:40;;;;;;;30.65;16.92;;;11.30;67.50;;;;;;5071405;28;20036;-66
2020/12/02 11:29:10;;;;;;;33.45;17.08;;;11.30;67.50;;;;;;5053538;28;20033;-66
2020/12/02 11:31:48;;;;;;;35.05;18.00;;;11.40;67.60;;;;;;5071674;28;20028;-66
2020/12/02 11:34:25;;;;;;;27.80;17.27;;;11.40;67.60;;;;;;5071262;28;20031;-66
2020/12/02 11:37:06;;;;;;;35.58;17.77;;;11.40;67.50;;;;;;5071648;28;20039;-66
2020/12/02 11:39:48;;;;;;;34.95;18.15;;;11.40;67.40;;;;;;5054655;28;20119;-66
2020/12/02 11:42:22;;;;;;;32.10;17.27;;;11.50;67.30;;;;;;5071926;28;20031;-66
2020/12/02 11:45:13;;;;;;;35.45;16.85;;;11.50;67.30;;;;;;5077680;28;20380;-67
2020/12/02 11:48:00;;;;;;;31.73;17.15;;;11.50;67.40;;;;;;5071646;28;20029;-66
2020/12/02 11:50:28;;;;;;;31.45;16.63;;;11.40;67.40;;;;;;5071422;28;20035;-66
2020/12/02 11:53:06;;;;;;;32.65;16.23;;;11.50;67.50;;;;;;5071028;28;20020;-66
2020/12/02 11:55:33;;;;;;;31.27;17.25;;;11.50;67.40;;;;;;5053369;28;20028;-66
2020/12/02 11:58:01;;;;;;;33.38;17.60;;;11.40;67.50;;;;;;5069422;28;20048;-66
2020/12/02 12:00:26;;;;;;;35.45;18.17;;;11.40;67.60;;;;;;5059785;28;20036;-67
2020/12/02 12:03:30;;;;;;;35.10;18.38;;;11.40;67.40;;;;;;5061812;28;20105;-66
2020/12/02 12:06:11;;;;;;;33.67;17.23;;;11.50;67.30;;;;;;5089592;28;20072;-65
2020/12/02 12:09:01;;;;;;;31.80;18.02;;;11.50;67.10;;;;;;5091175;28;20062;-67
2020/12/02 12:11:32;;;;;;;35.58;18.23;;;11.50;67.00;;;;;;5091679;28;20460;-66
2020/12/02 12:14:25;;;;;;;34.72;17.55;;;11.60;67.10;;;;;;5091041;28;20032;-67
2020/12/02 12:17:11;;;;;;;33.20;18.83;;;11.60;67.10;;;;;;5089415;28;20127;-67
2020/12/02 12:19:51;;;;;;;36.10;17.33;;;11.60;67.10;;;;;;5091082;28;20020;-66
2020/12/02 12:22:30;;;;;;;35.88;16.73;;;11.60;66.90;;;;;;5089746;28;20036;-66
2020/12/02 12:25:00;;;;;;;35.92;17.40;;;11.60;66.90;;;;;;5089557;28;20043;-65
2020/12/02 12:27:27;;;;;;;35.88;18.05;;;11.60;66.80;;;;;;5090996;28;20344;-66
2020/12/02 12:29:54;;;;;;;36.15;17.75;;;11.60;66.80;;;;;;5089662;28;20047;-65
2020/12/02 12:32:43;;;;;;;36.30;18.88;;;11.50;66.90;;;;;;5091068;28;20052;-67
2020/12/02 12:35:35;;;;;;;32.38;16.45;;;11.50;66.90;;;;;;5091230;28;20031;-67
2020/12/02 12:38:23;;;;;;;33.22;17.10;;;11.50;67.00;;;;;;5090775;28;20039;-67
2020/12/02 12:41:01;;;;;;;40.35;18.13;;;11.30;67.20;;;;;;5109081;28;20168;-67
2020/12/02 12:43:35;;;;;;;39.97;17.90;;;11.30;67.40;;;;;;5110548;28;20107;-67
2020/12/02 12:46:10;;;;;;;38.05;17.10;;;11.30;67.30;;;;;;5080427;28;20103;-66
2020/12/02 12:48:37;;;;;;;36.88;17.15;;;11.30;67.30;;;;;;5086259;28;20027;-67
2020/12/02 12:51:03;;;;;;;38.25;17.75;;;11.30;67.50;;;;;;5089471;28;20044;-68
2020/12/02 12:53:29;;;;;;;38.05;17.50;;;11.30;67.50;;;;;;5089480;28;20035;-66
2020/12/02 12:55:57;;;;;;;39.75;18.30;;;11.20;67.60;;;;;;5086623;28;20037;-66
2020/12/02 12:58:23;;;;;;;36.88;17.92;;;11.20;67.70;;;;;;5089932;28;20035;-66