Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:40;;;;;;;2.53;1.58;;;19.90;97.30;;;;;;5037941;28;20035;-70
2022/08/21 00:03:09;;;;;;;3.45;1.50;;;19.90;97.40;;;;;;5062609;28;20021;-69
2022/08/21 00:05:42;;;;;;;1.85;1.20;;;19.90;97.40;;;;;;5050947;28;20068;-69
2022/08/21 00:08:08;;;;;;;4.70;1.30;;;19.90;97.40;;;;;;5057851;28;20032;-69
2022/08/21 00:10:33;;;;;;;1.83;1.70;;;19.90;97.40;;;;;;5051329;28;20017;-70
2022/08/21 00:13:01;;;;;;;6.05;1.80;;;19.90;97.40;;;;;;5059367;28;20108;-70
2022/08/21 00:15:30;;;;;;;2.25;1.75;;;19.90;97.40;;;;;;5060646;28;20116;-70
2022/08/21 00:17:57;;;;;;;2.78;1.52;;;19.90;97.40;;;;;;5062690;28;20059;-70
2022/08/21 00:20:23;;;;;;;1.70;1.48;;;19.80;97.40;;;;;;5060954;28;20047;-70
2022/08/21 00:22:49;;;;;;;2.22;1.60;;;19.80;97.40;;;;;;5040586;28;20028;-70
2022/08/21 00:25:16;;;;;;;3.80;1.65;;;19.80;97.60;;;;;;5055985;28;20033;-70
2022/08/21 00:27:43;;;;;;;1.58;1.42;;;19.80;97.40;;;;;;5048784;28;20116;-70
2022/08/21 00:30:10;;;;;;;4.68;1.85;;;19.80;97.40;;;;;;5040584;28;20086;-70
2022/08/21 00:32:38;;;;;;;3.45;1.75;;;19.80;97.40;;;;;;5050775;28;20066;-70
2022/08/21 00:35:11;;;;;;;2.15;1.55;;;19.80;97.40;;;;;;5039521;28;20043;-69
2022/08/21 00:37:40;;;;;;;2.63;1.48;;;19.80;97.40;;;;;;5050678;28;20058;-70
2022/08/21 00:40:09;;;;;;;6.17;1.97;;;19.80;97.40;;;;;;5055688;28;20054;-69
2022/08/21 00:42:35;;;;;;;4.80;1.75;;;19.80;97.40;;;;;;5043391;28;20023;-70
2022/08/21 00:45:01;;;;;;;4.65;2.10;;;19.70;97.40;;;;;;5061722;28;20427;-69
2022/08/21 00:47:27;;;;;;;4.90;1.58;;;19.70;97.40;;;;;;5059307;28;20111;-70
2022/08/21 00:49:53;;;;;;;7.30;1.95;;;19.70;97.40;;;;;;5058764;28;20099;-70
2022/08/21 00:52:24;;;;;;;1.63;1.33;;;19.70;97.40;;;;;;5058555;28;20029;-70
2022/08/21 00:54:51;;;;;;;5.00;1.70;;;19.70;97.40;;;;;;5061955;28;20021;-69
2022/08/21 00:57:25;;;;;;;1.95;1.40;;;19.70;97.40;;;;;;5057042;28;20043;-70
2022/08/21 00:59:55;;;;;;;7.00;1.60;;;19.70;97.40;;;;;;5061904;28;20025;-70
2022/08/21 01:02:21;;;;;;;1.35;1.10;;;19.70;97.40;;;;;;5061074;28;20020;-70
2022/08/21 01:04:47;;;;;;;4.55;1.58;;;19.70;97.40;;;;;;5057884;28;20029;-69
2022/08/21 01:07:12;;;;;;;1.10;1.00;;;19.70;97.40;;;;;;5058409;28;20036;-70
2022/08/21 01:09:43;;;;;;;5.40;1.63;;;19.70;97.40;;;;;;5033149;28;20033;-70
2022/08/21 01:12:10;;;;;;;15.18;1.70;;;19.70;97.40;;;;;;5061588;28;20064;-70
2022/08/21 01:14:36;;;;;;;1.67;1.50;;;19.60;97.30;;;;;;5057991;28;20028;-70
2022/08/21 01:17:03;;;;;;;1.23;1.13;;;19.60;97.40;;;;;;5058271;28;20036;-70
2022/08/21 01:19:29;;;;;;;3.75;1.55;;;19.70;97.40;;;;;;5059467;28;20043;-70
2022/08/21 01:21:55;;;;;;;1.58;1.30;;;19.60;97.30;;;;;;5043552;28;20020;-70
2022/08/21 01:24:22;;;;;;;3.05;1.63;;;19.60;97.30;;;;;;5043353;28;20038;-70
2022/08/21 01:26:48;;;;;;;2.05;1.40;;;19.60;97.40;;;;;;5061438;28;20082;-70
2022/08/21 01:29:42;;;;;;;3.28;1.80;;;19.60;97.40;;;;;;5061298;28;20029;-70
2022/08/21 01:32:12;;;;;;;2.50;1.55;;;19.60;97.30;;;;;;5034995;28;20051;-70
2022/08/21 01:34:42;;;;;;;3.85;1.60;;;19.60;97.30;;;;;;5059762;28;20057;-70
2022/08/21 01:37:08;;;;;;;6.93;1.30;;;19.60;97.30;;;;;;5043276;28;20313;-70
2022/08/21 01:39:35;;;;;;;6.00;1.40;;;19.60;97.30;;;;;;5052246;28;20113;-70
2022/08/21 01:42:01;;;;;;;2.97;1.50;;;19.60;97.30;;;;;;5036975;28;20016;-70
2022/08/21 01:44:27;;;;;;;7.28;1.70;;;19.60;97.30;;;;;;5057955;28;20121;-70
2022/08/21 01:46:55;;;;;;;3.72;1.35;;;19.60;97.30;;;;;;5061099;28;20525;-71
2022/08/21 01:49:20;;;;;;;6.03;1.60;;;19.60;97.30;;;;;;5061524;28;20040;-70
2022/08/21 01:51:46;;;;;;;4.28;1.42;;;19.60;97.30;;;;;;5058182;28;20414;-70
2022/08/21 01:54:12;;;;;;;2.22;1.33;;;19.60;97.30;;;;;;5052091;28;20136;-70
2022/08/21 01:56:44;;;;;;;6.00;1.50;;;19.50;97.30;;;;;;5057745;28;20025;-70
2022/08/21 01:59:10;;;;;;;6.07;1.50;;;19.60;97.30;;;;;;5060943;28;20021;-70
2022/08/21 02:01:39;;;;;;;1.98;1.27;;;19.60;97.30;;;;;;5059373;28;20052;-70
2022/08/21 02:04:05;;;;;;;3.00;1.55;;;19.60;97.30;;;;;;5057437;28;20503;-70
2022/08/21 02:06:31;;;;;;;1.80;1.27;;;19.60;97.30;;;;;;5057816;28;20043;-70
2022/08/21 02:08:56;;;;;;;1.10;1.00;;;19.50;97.30;;;;;;5057581;28;20363;-70
2022/08/21 02:11:22;;;;;;;3.35;1.45;;;19.50;97.60;;;;;;5057452;28;20032;-70
2022/08/21 02:13:48;;;;;;;1.85;1.20;;;19.50;97.30;;;;;;5042784;28;20406;-69
2022/08/21 02:16:14;;;;;;;4.05;1.30;;;19.50;97.20;;;;;;5060735;28;20024;-70
2022/08/21 02:18:40;;;;;;;2.55;2.10;;;19.50;97.20;;;;;;5058214;28;20036;-70
2022/08/21 02:21:06;;;;;;;1.25;1.20;;;19.50;97.20;;;;;;5039251;28;20391;-70
2022/08/21 02:23:32;;;;;;;3.13;1.33;;;19.50;97.20;;;;;;5058198;28;20028;-70
2022/08/21 02:25:59;;;;;;;2.63;1.60;;;19.50;97.30;;;;;;5056779;28;20045;-70
2022/08/21 02:28:26;;;;;;;5.10;1.60;;;19.50;97.20;;;;;;5060719;28;20028;-70
2022/08/21 02:30:52;;;;;;;3.25;1.40;;;19.50;97.20;;;;;;5064559;28;20483;-70
2022/08/21 02:33:18;;;;;;;2.53;1.70;;;19.40;97.20;;;;;;5064762;28;20469;-70
2022/08/21 02:35:45;;;;;;;1.48;1.23;;;19.50;97.20;;;;;;5062324;28;20017;-70
2022/08/21 02:38:14;;;;;;;1.88;1.30;;;19.50;97.20;;;;;;5042415;28;20508;-70
2022/08/21 02:40:42;;;;;;;10.20;1.55;;;19.40;97.20;;;;;;5044894;28;20029;-72
2022/08/21 02:43:08;;;;;;;3.13;1.60;;;19.40;97.20;;;;;;5047721;28;20028;-70
2022/08/21 02:45:36;;;;;;;3.88;1.90;;;19.50;97.20;;;;;;5060716;28;20090;-69
2022/08/21 02:48:05;;;;;;;2.28;1.48;;;19.40;97.50;;;;;;5043035;28;20032;-69
2022/08/21 02:50:40;;;;;;;2.13;1.77;;;19.40;97.20;;;;;;5059631;28;20024;-70
2022/08/21 02:53:08;;;;;;;2.05;1.40;;;19.40;97.20;;;;;;5047318;28;20025;-69
2022/08/21 02:55:36;;;;;;;1.58;1.27;;;19.40;97.20;;;;;;5060828;28;20028;-70
2022/08/21 02:58:04;;;;;;;1.70;1.23;;;19.40;97.20;;;;;;5043142;28;20395;-70
2022/08/21 03:00:31;;;;;;;2.00;1.20;;;19.40;97.10;;;;;;5042525;28;20017;-70
2022/08/21 03:02:58;;;;;;;3.63;1.80;;;19.30;97.10;;;;;;5034742;28;20070;-69
2022/08/21 03:05:25;;;;;;;3.97;1.50;;;19.40;97.20;;;;;;5060197;28;20060;-70
2022/08/21 03:07:52;;;;;;;6.53;1.40;;;19.40;97.20;;;;;;5063125;28;20035;-70
2022/08/21 03:10:19;;;;;;;2.00;1.30;;;19.30;97.10;;;;;;5061008;28;20075;-70
2022/08/21 03:12:46;;;;;;;6.97;1.85;;;19.40;97.10;;;;;;5062371;28;20482;-70
2022/08/21 03:15:14;;;;;;;3.10;1.40;;;19.40;97.20;;;;;;5041659;28;20394;-70
2022/08/21 03:17:40;;;;;;;1.60;1.30;;;19.40;97.10;;;;;;5061162;28;20021;-70
2022/08/21 03:20:08;;;;;;;2.05;1.40;;;19.30;97.10;;;;;;5046093;28;20390;-70
2022/08/21 03:22:33;;;;;;;6.88;1.35;;;19.40;97.10;;;;;;5045905;28;20032;-69
2022/08/21 03:25:00;;;;;;;6.95;1.60;;;19.30;97.10;;;;;;5042164;28;20040;-70
2022/08/21 03:27:28;;;;;;;3.80;1.60;;;19.30;97.10;;;;;;5045615;28;20025;-70
2022/08/21 03:29:54;;;;;;;4.55;1.98;;;19.30;97.00;;;;;;5061299;28;20453;-70
2022/08/21 03:32:20;;;;;;;4.53;1.77;;;19.30;97.00;;;;;;5060228;28;20154;-69
2022/08/21 03:34:47;;;;;;;2.25;1.50;;;19.30;97.00;;;;;;5042007;28;20021;-69
2022/08/21 03:37:14;;;;;;;3.35;1.65;;;19.30;97.00;;;;;;5041550;28;20028;-69
2022/08/21 03:39:41;;;;;;;7.50;1.75;;;19.30;97.00;;;;;;5040689;28;20513;-71
2022/08/21 03:42:07;;;;;;;1.90;1.58;;;19.30;97.00;;;;;;5052217;28;20029;-70
2022/08/21 03:44:34;;;;;;;2.20;1.42;;;19.30;97.00;;;;;;5059663;28;20044;-70
2022/08/21 03:47:00;;;;;;;2.65;1.65;;;19.30;97.00;;;;;;5044879;28;20108;-69
2022/08/21 03:49:26;;;;;;;3.17;1.50;;;19.30;97.00;;;;;;5063174;28;20027;-70
2022/08/21 03:51:51;;;;;;;2.28;1.60;;;19.30;97.00;;;;;;5061982;28;20020;-70
2022/08/21 03:54:17;;;;;;;1.20;1.10;;;19.30;97.00;;;;;;5063500;28;20531;-69
2022/08/21 03:56:43;;;;;;;5.18;1.30;;;19.20;96.90;;;;;;5053274;28;20043;-70
2022/08/21 03:59:08;;;;;;;4.03;1.38;;;19.20;96.90;;;;;;5041561;28;20463;-70
2022/08/21 04:01:34;;;;;;;2.30;1.60;;;19.30;96.90;;;;;;5059791;28;20029;-69
2022/08/21 04:04:00;;;;;;;2.70;1.70;;;19.30;96.90;;;;;;5062560;28;20119;-69
2022/08/21 04:06:26;;;;;;;1.60;1.50;;;19.30;96.90;;;;;;5038607;28;20028;-70
2022/08/21 04:08:53;;;;;;;4.32;1.67;;;19.20;96.90;;;;;;5061030;28;20032;-70
2022/08/21 04:11:19;;;;;;;4.97;1.50;;;19.20;96.90;;;;;;5054723;28;20024;-69
2022/08/21 04:13:45;;;;;;;5.45;2.00;;;19.20;96.90;;;;;;5045073;28;20078;-69
2022/08/21 04:16:11;;;;;;;1.67;1.52;;;19.20;96.80;;;;;;5062363;28;20066;-69
2022/08/21 04:18:36;;;;;;;2.00;1.38;;;19.20;96.80;;;;;;5062828;28;20409;-70
2022/08/21 04:21:02;;;;;;;1.77;1.35;;;19.20;96.90;;;;;;5042045;28;20056;-69
2022/08/21 04:23:28;;;;;;;4.35;1.70;;;19.20;96.80;;;;;;5059412;28;20032;-69
2022/08/21 04:25:56;;;;;;;4.35;1.38;;;19.20;96.80;;;;;;5058500;28;20029;-70
2022/08/21 04:28:23;;;;;;;2.65;1.40;;;19.20;96.80;;;;;;5044545;28;20111;-70
2022/08/21 04:30:50;;;;;;;2.38;1.50;;;19.20;96.80;;;;;;5061935;28;20020;-70
2022/08/21 04:33:16;;;;;;;2.33;1.67;;;19.20;96.80;;;;;;5041083;28;20124;-69
2022/08/21 04:35:42;;;;;;;4.28;1.70;;;19.10;96.80;;;;;;5058716;28;20100;-69
2022/08/21 04:38:08;;;;;;;1.38;1.25;;;19.10;96.80;;;;;;5055917;28;20019;-70
2022/08/21 04:40:33;;;;;;;2.90;1.48;;;19.10;96.80;;;;;;5026101;28;20541;-69
2022/08/21 04:43:05;;;;;;;9.48;1.73;;;19.20;96.80;;;;;;5044806;28;20033;-70
2022/08/21 04:45:34;;;;;;;5.93;1.85;;;19.20;96.80;;;;;;5043916;28;20029;-70
2022/08/21 04:48:02;;;;;;;1.75;1.48;;;19.10;96.70;;;;;;5048542;28;20293;-69
2022/08/21 04:50:38;;;;;;;1.85;1.33;;;19.10;96.70;;;;;;5043086;28;20032;-70
2022/08/21 04:53:07;;;;;;;3.30;1.60;;;19.10;96.70;;;;;;5051603;28;20040;-70
2022/08/21 04:55:32;;;;;;;6.15;1.50;;;19.10;96.70;;;;;;5045093;28;20179;-70
2022/08/21 04:57:59;;;;;;;2.25;1.38;;;19.10;96.70;;;;;;5048692;28;20474;-70
2022/08/21 05:00:25;;;;;;;3.47;1.50;;;19.10;97.00;;;;;;5048720;28;20024;-70
2022/08/21 05:02:56;;;;;;;7.57;1.73;;;19.10;96.70;;;;;;5045124;28;20032;-69
2022/08/21 05:05:21;;;;;;;2.63;1.52;;;19.10;96.70;;;;;;5049299;28;20064;-73
2022/08/21 05:07:48;;;;;;;6.10;1.58;;;19.10;96.70;;;;;;5053041;28;20062;-70
2022/08/21 05:10:14;;;;;;;2.13;1.40;;;19.10;96.70;;;;;;5040644;28;20031;-69
2022/08/21 05:12:41;;;;;;;2.30;1.63;;;19.10;96.70;;;;;;5053968;28;20028;-69
2022/08/21 05:15:08;;;;;;;2.63;1.60;;;19.10;96.60;;;;;;5042366;28;20025;-69
2022/08/21 05:17:34;;;;;;;2.22;1.70;;;19.10;96.60;;;;;;5061270;28;20115;-70
2022/08/21 05:19:59;;;;;;;3.92;1.55;;;19.10;96.60;;;;;;5060095;28;20175;-70
2022/08/21 05:22:25;;;;;;;2.22;1.58;;;19.10;96.60;;;;;;5040209;28;20044;-70
2022/08/21 05:24:52;;;;;;;1.52;1.40;;;19.10;96.60;;;;;;5058062;28;20111;-69
2022/08/21 05:27:17;;;;;;;7.72;1.60;;;19.10;96.60;;;;;;5049294;28;20589;-70
2022/08/21 05:29:43;;;;;;;2.97;1.95;;;19.10;96.60;;;;;;5040282;28;20179;-70
2022/08/21 05:32:11;;;;;;;4.43;1.83;;;19.20;96.60;;;;;;5041964;28;20115;-70
2022/08/21 05:34:37;;;;;;;1.67;1.48;;;19.20;96.50;;;;;;5060535;28;20024;-71
2022/08/21 05:37:03;;;;;;;6.28;1.45;;;19.20;96.50;;;;;;5060312;28;20059;-70
2022/08/21 05:39:28;;;;;;;2.33;1.80;;;19.20;96.40;;;;;;5058015;28;20509;-70
2022/08/21 05:41:54;;;;;;;2.47;1.63;;;19.20;96.40;;;;;;5056984;28;20071;-70
2022/08/21 05:44:19;;;;;;;6.05;1.70;;;19.30;96.40;;;;;;5058049;28;20614;-69
2022/08/21 05:46:45;;;;;;;3.35;1.67;;;19.30;96.40;;;;;;5057034;28;20075;-69
2022/08/21 05:49:11;;;;;;;4.20;1.55;;;19.30;96.30;;;;;;5059936;28;20021;-70
2022/08/21 05:51:39;;;;;;;5.32;2.05;;;19.30;96.30;;;;;;5061281;28;20036;-70
2022/08/21 05:54:05;;;;;;;5.53;1.70;;;19.30;96.30;;;;;;5059805;28;20036;-70
2022/08/21 05:56:31;;;;;;;3.22;1.60;;;19.30;96.20;;;;;;5059334;28;20039;-70
2022/08/21 05:58:57;;;;;;;5.10;1.50;;;19.40;96.20;;;;;;5061312;28;20028;-70
2022/08/21 06:01:23;;;;;;;2.58;1.80;;;19.40;96.20;;;;;;5060272;28;20531;-70
2022/08/21 06:03:49;;;;;;;3.67;1.80;;;19.40;96.10;;;;;;5043548;28;20021;-70
2022/08/21 06:06:15;;;;;;;3.38;1.58;;;19.50;96.00;;;;;;5045670;28;20501;-70
2022/08/21 06:08:41;;;;;;;6.32;1.60;;;19.50;95.90;;;;;;5065001;28;20028;-70
2022/08/21 06:11:09;;;;;;;1.75;1.58;;;19.50;95.80;;;;;;5060596;28;20025;-70
2022/08/21 06:13:36;;;;;;;3.45;1.73;;;19.60;95.70;;;;;;5037024;28;20474;-69
2022/08/21 06:16:14;;;;;;;3.83;1.70;;;19.60;95.70;;;;;;5061527;28;20485;-70
2022/08/21 06:18:40;;;;;;;1.92;1.60;;;19.60;95.60;;;;;;5046837;28;20028;-70
2022/08/21 06:21:07;;;;;;;4.85;2.00;;;19.70;95.50;;;;;;5045800;28;20037;-70
2022/08/21 06:23:33;;;;;;;4.40;1.60;;;19.70;95.50;;;;;;5009712;28;22268;-70
2022/08/21 06:26:00;;;;;;;4.50;2.15;;;19.80;95.40;;;;;;5041879;28;20048;-71
2022/08/21 06:28:26;;;;;;;4.95;2.08;;;19.80;95.40;;;;;;5047119;28;20191;-70
2022/08/21 06:30:51;;;;;;;5.28;2.00;;;19.90;95.40;;;;;;5046362;28;20024;-71
2022/08/21 06:33:17;;;;;;;3.35;2.10;;;19.90;95.40;;;;;;5042040;28;20540;-70
2022/08/21 06:35:43;;;;;;;4.00;1.95;;;20.00;95.40;;;;;;5058262;28;20104;-70
2022/08/21 06:38:08;;;;;;;5.97;2.25;;;20.00;95.40;;;;;;5063309;28;20028;-70
2022/08/21 06:43:58;;;;;;;7.05;2.13;;;20.20;95.40;;;;;;4968135;28;20438;-70
2022/08/21 06:50:15;;;;;;;2.03;1.80;;;20.30;95.30;;;;;;4922094;29;20047;-71
2022/08/21 06:52:41;;;;;;;3.92;2.20;;;20.40;95.30;;;;;;4921673;29;20765;-70
2022/08/21 06:55:08;;;;;;;2.08;1.83;;;20.50;95.50;;;;;;4902684;29;20028;-70
2022/08/21 06:57:34;;;;;;;4.28;2.08;;;20.50;95.20;;;;;;4903653;29;20028;-70
2022/08/21 07:00:00;;;;;;;5.53;1.75;;;20.60;95.10;;;;;;4917614;29;20429;-71
2022/08/21 07:02:26;;;;;;;2.67;2.13;;;20.60;95.00;;;;;;4907918;29;20226;-70
2022/08/21 07:04:51;;;;;;;5.20;2.10;;;20.70;94.90;;;;;;4924031;29;20118;-71
2022/08/21 07:07:17;;;;;;;3.33;1.98;;;20.70;94.80;;;;;;4923034;29;20039;-73
2022/08/21 07:09:43;;;;;;;4.63;2.13;;;20.80;94.70;;;;;;4921124;29;20527;-73
2022/08/21 07:12:09;;;;;;;5.07;1.98;;;20.80;94.30;;;;;;4919302;29;20328;-73
2022/08/21 07:14:35;;;;;;;6.88;2.47;;;20.70;94.10;;;;;;4923399;29;20122;-73
2022/08/21 07:17:01;;;;;;;3.35;2.03;;;20.70;93.90;;;;;;4924373;29;20126;-73
2022/08/21 07:19:27;;;;;;;3.00;1.95;;;20.80;93.60;;;;;;4922983;29;20032;-73
2022/08/21 07:21:58;;;;;;;5.30;2.30;;;20.80;93.30;;;;;;4954131;28;20027;-73
2022/08/21 07:24:24;;;;;;;5.57;2.38;;;20.80;93.10;;;;;;4960701;28;20043;-73
2022/08/21 07:26:50;;;;;;;7.00;2.30;;;20.80;93.00;;;;;;5031839;28;20781;-73
2022/08/21 07:29:15;;;;;;;5.22;1.85;;;20.90;92.90;;;;;;5060681;28;20033;-71
2022/08/21 07:31:41;;;;;;;10.98;2.72;;;21.00;92.60;;;;;;5041457;28;20469;-68
2022/08/21 07:34:08;;;;;;;3.88;2.30;;;21.00;92.40;;;;;;5056593;28;20032;-68
2022/08/21 07:36:33;;;;;;;5.70;2.53;;;21.10;92.30;;;;;;5062442;28;20100;-68
2022/08/21 07:38:59;;;;;;;5.75;2.38;;;21.10;92.10;;;;;;5063289;28;20103;-68
2022/08/21 07:41:28;;;;;;;3.60;2.30;;;21.10;92.00;;;;;;5061175;28;20020;-68
2022/08/21 07:43:55;;;;;;;3.57;2.40;;;21.20;91.90;;;;;;5058625;28;20032;-68
2022/08/21 07:46:21;;;;;;;4.97;2.42;;;21.20;91.80;;;;;;5060491;28;20025;-68
2022/08/21 07:48:47;;;;;;;4.60;2.67;;;21.20;91.70;;;;;;5063200;28;20031;-68
2022/08/21 07:51:15;;;;;;;4.47;2.47;;;21.30;91.60;;;;;;5061369;28;20452;-68
2022/08/21 07:53:42;;;;;;;3.70;2.50;;;21.30;91.50;;;;;;5056661;28;20147;-68
2022/08/21 07:56:10;;;;;;;4.35;2.55;;;21.40;91.40;;;;;;5060905;28;20024;-68
2022/08/21 08:01:22;;;;;;;6.82;3.20;;;21.50;91.20;;;;;;5132052;22;20052;-63
2022/08/21 08:03:47;;;;;;;4.95;3.10;;;21.50;91.20;;;;;;5102263;28;20353;-63
2022/08/21 08:06:13;;;;;;;5.60;2.78;;;21.50;91.20;;;;;;5102643;28;20032;-63
2022/08/21 08:08:40;;;;;;;8.55;3.78;;;21.60;91.10;;;;;;5099190;28;20469;-63
2022/08/21 08:11:06;;;;;;;7.10;3.83;;;21.60;91.00;;;;;;5099680;28;20114;-63
2022/08/21 08:13:37;;;;;;;10.90;3.85;;;21.70;91.00;;;;;;5109453;28;20582;-64
2022/08/21 08:16:03;;;;;;;6.07;3.47;;;21.70;91.00;;;;;;5103880;28;20035;-64
2022/08/21 08:18:28;;;;;;;7.78;3.70;;;21.70;91.00;;;;;;5101264;28;20024;-63
2022/08/21 08:21:10;;;;;;;7.90;4.35;;;21.80;91.00;;;;;;5100116;28;20502;-63
2022/08/21 08:23:36;;;;;;;8.00;3.70;;;21.80;91.10;;;;;;5113150;28;20027;-63
2022/08/21 08:26:02;;;;;;;5.32;3.58;;;21.80;91.10;;;;;;5113901;28;20028;-63
2022/08/21 08:28:28;;;;;;;9.07;3.83;;;21.90;91.10;;;;;;5112406;28;20026;-64
2022/08/21 08:30:55;;;;;;;8.65;4.00;;;21.90;91.20;;;;;;5106854;28;20022;-63
2022/08/21 08:33:21;;;;;;;7.05;4.47;;;21.90;91.10;;;;;;5106817;27;20063;-63
2022/08/21 08:35:48;;;;;;;9.27;4.47;;;22.00;91.10;;;;;;5102165;28;20082;-64
2022/08/21 08:38:18;;;;;;;6.20;3.85;;;22.00;91.10;;;;;;5102875;28;20133;-63
2022/08/21 08:41:01;;;;;;;6.85;4.30;;;22.10;91.10;;;;;;5099917;28;20027;-64
2022/08/21 08:43:29;;;;;;;9.05;4.50;;;22.10;91.00;;;;;;5107512;28;20040;-64
2022/08/21 08:45:58;;;;;;;6.05;3.85;;;22.10;90.90;;;;;;5102233;28;20028;-64
2022/08/21 08:49:02;;;;;;;6.83;3.73;;;22.20;91.00;;;;;;5102012;28;20030;-64
2022/08/21 08:51:56;;;;;;;7.63;3.80;;;22.20;90.90;;;;;;5098722;28;20284;-64
2022/08/21 08:54:34;;;;;;;6.28;3.45;;;22.30;90.70;;;;;;5098550;28;20135;-64
2022/08/21 08:57:02;;;;;;;8.05;2.88;;;22.30;90.40;;;;;;5099001;28;20016;-63
2022/08/21 08:59:39;;;;;;;18.70;3.30;;;22.40;90.00;;;;;;5107469;28;20134;-64
2022/08/21 09:02:05;;;;;;;8.70;2.80;;;22.40;88.80;;;;;;5099886;28;20023;-63
2022/08/21 09:04:31;;;;;;;7.30;2.90;;;22.50;86.40;;;;;;5100290;28;20019;-64
2022/08/21 09:07:15;;;;;;;10.48;3.03;;;22.40;85.20;;;;;;5099150;28;20073;-63
2022/08/21 09:09:59;;;;;;;11.38;3.45;;;22.50;84.30;;;;;;5106676;28;20115;-64
2022/08/21 09:12:48;;;;;;;12.43;2.28;;;22.50;83.30;;;;;;5097909;28;20027;-64
2022/08/21 09:16:02;;;;;;;15.27;2.80;;;22.50;82.20;;;;;;5096783;28;20019;-63
2022/08/21 09:18:38;;;;;;;12.38;2.70;;;22.60;81.70;;;;;;5044259;28;20033;-64
2022/08/21 09:21:20;;;;;;;7.97;2.97;;;22.60;80.20;;;;;;5047318;28;20351;-64
2022/08/21 09:24:02;;;;;;;6.65;2.58;;;22.60;79.00;;;;;;5047191;28;20025;-64
2022/08/21 09:26:55;;;;;;;8.80;2.45;;;22.60;78.70;;;;;;5045808;28;20048;-64
2022/08/21 09:29:25;;;;;;;11.35;2.47;;;22.70;78.00;;;;;;5043064;28;20037;-64
2022/08/21 09:31:50;;;;;;;12.17;2.80;;;22.70;77.50;;;;;;5049721;28;20175;-64
2022/08/21 09:34:31;;;;;;;8.25;2.70;;;22.60;77.20;;;;;;5051861;28;20346;-64
2022/08/21 09:36:57;;;;;;;5.68;2.40;;;22.70;76.60;;;;;;5039070;28;20032;-64
2022/08/21 09:39:30;;;;;;;10.77;2.67;;;22.70;76.30;;;;;;5046981;28;20082;-64
2022/08/21 09:42:06;;;;;;;7.75;2.38;;;22.70;76.00;;;;;;5039334;28;20139;-64
2022/08/21 09:44:38;;;;;;;3.75;2.38;;;22.70;75.60;;;;;;5045430;28;20112;-64
2022/08/21 09:47:04;;;;;;;6.50;2.60;;;22.80;75.20;;;;;;5026530;28;20026;-64
2022/08/21 09:49:33;;;;;;;7.65;2.95;;;22.70;75.10;;;;;;5027090;28;20394;-65
2022/08/21 09:52:00;;;;;;;9.13;3.13;;;22.70;75.00;;;;;;5048693;28;20032;-64
2022/08/21 09:54:36;;;;;;;11.57;2.78;;;22.70;74.70;;;;;;5062555;28;20055;-64
2022/08/21 09:59:54;;;;;;;4.13;2.63;;;22.70;74.70;;;;;;5087811;28;20491;-64
2022/08/21 10:02:29;;;;;;;8.48;2.15;;;22.70;74.70;;;;;;5080466;28;20032;-64
2022/08/21 10:04:57;;;;;;;6.45;2.30;;;22.60;74.90;;;;;;5062331;28;20389;-64
2022/08/21 10:07:26;;;;;;;11.27;3.85;;;22.60;74.50;;;;;;5080881;28;20508;-65
2022/08/21 10:10:17;;;;;;;6.55;2.50;;;22.60;74.30;;;;;;5078680;28;20492;-65
2022/08/21 10:12:52;;;;;;;4.07;1.98;;;22.60;73.90;;;;;;5077594;28;20499;-64
2022/08/21 10:15:43;;;;;;;6.70;2.30;;;22.50;74.10;;;;;;5080169;28;20123;-64
2022/08/21 10:18:27;;;;;;;4.93;2.83;;;22.60;73.90;;;;;;5081007;28;20016;-65
2022/08/21 10:21:18;;;;;;;15.00;3.15;;;22.50;73.80;;;;;;5077870;28;20024;-64
2022/08/21 10:23:53;;;;;;;7.95;3.03;;;22.50;73.80;;;;;;5078396;28;20561;-64
2022/08/21 10:26:37;;;;;;;7.70;2.42;;;22.40;74.30;;;;;;5079608;28;20036;-64
2022/08/21 10:29:22;;;;;;;11.38;2.70;;;22.40;74.30;;;;;;5079531;28;20020;-64
2022/08/21 10:32:00;;;;;;;3.95;2.17;;;22.30;74.30;;;;;;5080534;28;20063;-64
2022/08/21 10:34:54;;;;;;;5.57;2.60;;;22.30;74.30;;;;;;5080306;28;20020;-65
2022/08/21 10:37:19;;;;;;;8.27;2.20;;;22.30;74.20;;;;;;5083718;28;20032;-64
2022/08/21 10:39:48;;;;;;;4.32;2.13;;;22.30;74.20;;;;;;5079417;28;20021;-64
2022/08/21 10:42:27;;;;;;;8.38;2.42;;;22.20;74.10;;;;;;5077219;28;20033;-64
2022/08/21 10:45:09;;;;;;;8.10;2.50;;;22.20;73.60;;;;;;5086935;28;20036;-64
2022/08/21 10:47:49;;;;;;;5.22;2.28;;;22.20;73.50;;;;;;5081553;28;20036;-64
2022/08/21 10:50:19;;;;;;;7.30;2.08;;;22.20;73.60;;;;;;5086580;28;20089;-64
2022/08/21 10:53:06;;;;;;;4.95;2.53;;;22.20;73.70;;;;;;5077429;28;20033;-64
2022/08/21 10:55:39;;;;;;;4.50;2.50;;;22.30;73.70;;;;;;5084593;28;20043;-64
2022/08/21 10:58:09;;;;;;;4.32;2.15;;;22.30;74.30;;;;;;5084255;28;20017;-64
2022/08/21 11:00:48;;;;;;;6.45;2.10;;;22.30;74.50;;;;;;5091915;28;20508;-64
2022/08/21 11:03:39;;;;;;;5.20;2.30;;;22.30;74.20;;;;;;5086667;28;20290;-64
2022/08/21 11:06:19;;;;;;;6.22;2.47;;;22.30;74.90;;;;;;5083727;28;20028;-65
2022/08/21 11:08:59;;;;;;;3.28;2.30;;;22.30;74.70;;;;;;5083382;28;20110;-64
2022/08/21 11:11:27;;;;;;;6.80;2.45;;;22.30;74.30;;;;;;5080798;28;20094;-64
2022/08/21 11:13:58;;;;;;;5.70;2.22;;;22.20;74.30;;;;;;5082678;28;20089;-64
2022/08/21 11:16:23;;;;;;;6.80;2.53;;;22.20;74.20;;;;;;5086221;28;20171;-65
2022/08/21 11:18:58;;;;;;;3.97;2.25;;;22.10;74.20;;;;;;5080110;28;20132;-64
2022/08/21 11:22:07;;;;;;;5.47;2.13;;;22.10;74.10;;;;;;5080716;28;20056;-65
2022/08/21 11:24:47;;;;;;;4.13;2.20;;;22.10;74.10;;;;;;5078487;28;20134;-64
2022/08/21 11:27:37;;;;;;;6.25;2.78;;;22.00;74.10;;;;;;5084860;28;20035;-65
2022/08/21 11:30:03;;;;;;;6.70;2.80;;;22.00;74.20;;;;;;5083947;28;20089;-64
2022/08/21 11:32:32;;;;;;;5.03;2.53;;;22.00;74.40;;;;;;5087501;28;20508;-65
2022/08/21 11:35:31;;;;;;;4.20;2.60;;;21.90;74.70;;;;;;5080148;28;20024;-65
2022/08/21 11:38:40;;;;;;;11.83;3.30;;;21.90;74.80;;;;;;5082264;28;20020;-64
2022/08/21 11:41:40;;;;;;;10.43;2.45;;;21.80;75.00;;;;;;5009443;28;20340;-64
2022/08/21 11:44:13;;;;;;;4.00;2.17;;;21.80;75.50;;;;;;5007847;28;20069;-64
2022/08/21 11:46:57;;;;;;;3.97;2.40;;;21.80;75.90;;;;;;5009044;28;20030;-64
2022/08/21 11:49:28;;;;;;;5.60;2.40;;;21.80;75.90;;;;;;5002909;28;20046;-64
2022/08/21 11:52:00;;;;;;;5.18;2.53;;;21.80;76.10;;;;;;4992314;28;20053;-64
2022/08/21 11:54:28;;;;;;;3.03;2.17;;;21.70;76.10;;;;;;5008438;28;20113;-65
2022/08/21 11:57:01;;;;;;;3.17;1.95;;;21.70;76.30;;;;;;5009156;28;20565;-64
2022/08/21 11:59:42;;;;;;;9.23;2.33;;;21.70;76.50;;;;;;5004159;28;20484;-66
2022/08/21 12:02:22;;;;;;;7.22;2.53;;;21.70;77.00;;;;;;5008302;28;20038;-65
2022/08/21 12:04:59;;;;;;;5.93;2.35;;;21.70;77.10;;;;;;5008414;28;20092;-65
2022/08/21 12:07:44;;;;;;;5.15;2.58;;;21.60;78.60;;;;;;5008687;28;20032;-66
2022/08/21 12:10:15;;;;;;;4.60;2.25;;;21.60;77.80;;;;;;5009114;28;20030;-65
2022/08/21 12:12:43;;;;;;;5.25;2.25;;;21.70;77.80;;;;;;5008577;28;20033;-66
2022/08/21 12:15:21;;;;;;;4.40;2.05;;;21.80;77.00;;;;;;5044751;28;20039;-65
2022/08/21 12:18:00;;;;;;;3.03;2.35;;;21.80;77.20;;;;;;5082888;28;20078;-65
2022/08/21 12:20:44;;;;;;;12.70;2.72;;;21.80;77.30;;;;;;5084887;28;20028;-66
2022/08/21 12:23:10;;;;;;;6.00;2.28;;;21.70;77.00;;;;;;5079505;28;20028;-65
2022/08/21 12:25:42;;;;;;;6.53;2.67;;;21.70;77.30;;;;;;5079167;28;20036;-65
2022/08/21 12:28:13;;;;;;;5.05;2.08;;;21.70;77.20;;;;;;5081443;28;20038;-65
2022/08/21 12:30:40;;;;;;;;;;;21.70;77.50;;;;;;5088289;28;20495;-65
2022/08/21 12:33:21;;;;;;;5.72;2.25;;;21.60;77.30;;;;;;5082645;28;20369;-65
2022/08/21 12:35:49;;;;;;;5.25;2.58;;;21.70;77.10;;;;;;5090369;28;20047;-65
2022/08/21 12:38:27;;;;;;;4.57;2.15;;;21.70;77.90;;;;;;5078971;28;20017;-65
2022/08/21 12:40:57;;;;;;;4.88;2.38;;;21.80;77.20;;;;;;5079402;28;20025;-64
2022/08/21 12:43:42;;;;;;;11.38;2.50;;;21.80;77.00;;;;;;5074868;28;20028;-64
2022/08/21 12:46:18;;;;;;;6.00;2.88;;;21.80;77.30;;;;;;5085735;28;20075;-65
2022/08/21 12:48:49;;;;;;;9.65;3.00;;;21.70;77.50;;;;;;5082423;28;20607;-64
2022/08/21 12:51:26;;;;;;;7.18;2.65;;;21.70;77.60;;;;;;5082742;28;20027;-65
2022/08/21 12:53:56;;;;;;;6.30;2.60;;;21.70;77.70;;;;;;5081010;28;20377;-65
2022/08/21 12:56:30;;;;;;;3.80;2.22;;;21.70;77.70;;;;;;5081945;28;20020;-66
2022/08/21 12:59:02;;;;;;;5.45;2.90;;;21.70;77.70;;;;;;5081908;28;20032;-65
2022/08/21 13:01:34;;;;;;;8.90;2.53;;;21.80;77.70;;;;;;5086583;28;20492;-65
2022/08/21 13:04:04;;;;;;;9.85;2.60;;;21.80;77.70;;;;;;5081336;28;20518;-65
2022/08/21 13:06:41;;;;;;;6.72;2.70;;;21.80;77.60;;;;;;5078437;28;20109;-65
2022/08/21 13:09:10;;;;;;;7.03;2.67;;;21.80;77.90;;;;;;5078244;28;20059;-65
2022/08/21 13:11:37;;;;;;;4.33;2.67;;;21.80;77.90;;;;;;5081073;28;20020;-65
2022/08/21 13:14:03;;;;;;;6.68;2.42;;;21.80;77.90;;;;;;5081266;28;20064;-65