Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:01:45;;;;;;;0.65;0.65;;;18.90;59.20;;;;;;5153581;27;20050;-69
2023/10/07 00:04:13;;;;;;;0.65;0.65;;;18.90;59.40;;;;;;5155656;27;20027;-67
2023/10/07 00:06:39;;;;;;;1.10;0.93;;;18.90;59.30;;;;;;5155674;27;20386;-69
2023/10/07 00:09:10;;;;;;;0.60;0.60;;;18.90;59.40;;;;;;5134293;27;20016;-68
2023/10/07 00:11:36;;;;;;;0.80;0.77;;;19.00;59.40;;;;;;5135173;27;20116;-67
2023/10/07 00:14:02;;;;;;;0.50;0.50;;;19.10;59.40;;;;;;5134798;27;20062;-68
2023/10/07 00:16:28;;;;;;;0.93;0.90;;;19.20;59.30;;;;;;5134627;27;20054;-67
2023/10/07 00:18:54;;;;;;;1.08;1.08;;;19.30;59.20;;;;;;5143978;27;20031;-67
2023/10/07 00:21:52;;;;;;;1.25;1.15;;;19.40;59.10;;;;;;5140502;27;20118;-67
2023/10/07 00:24:16;;;;;;;0.60;0.60;;;19.50;58.90;;;;;;5155115;27;20510;-68
2023/10/07 00:26:43;;;;;;;0.50;0.50;;;19.60;58.60;;;;;;5153038;27;20456;-68
2023/10/07 00:29:12;;;;;;;0.75;0.70;;;19.70;58.40;;;;;;5155311;27;20447;-67
2023/10/07 00:31:40;;;;;;;0.70;0.70;;;19.70;58.20;;;;;;5155455;27;20027;-68
2023/10/07 00:34:14;;;;;;;1.95;1.67;;;19.80;58.00;;;;;;5155347;27;20071;-68
2023/10/07 00:39:09;;;;;;;1.42;1.30;;;19.90;57.60;;;;;;5154310;27;20078;-67
2023/10/07 00:41:50;;;;;;;0.50;0.50;;;19.90;57.50;;;;;;5154992;27;20031;-68
2023/10/07 00:44:37;;;;;;;0.70;0.70;;;20.00;57.40;;;;;;5154572;27;20030;-68
2023/10/07 00:49:39;;;;;;;0.60;0.60;;;20.10;57.10;;;;;;5146679;27;20523;-68
2023/10/07 00:52:11;;;;;;;0.90;0.68;;;20.10;57.00;;;;;;5153890;27;20494;-68
2023/10/07 00:57:28;;;;;;;0.73;0.73;;;20.20;56.70;;;;;;5155195;27;20554;-68
2023/10/07 00:59:57;;;;;;;1.23;0.68;;;20.20;56.70;;;;;;5154691;27;20027;-67
2023/10/07 01:02:30;;;;;;;0.73;0.73;;;20.20;56.60;;;;;;5155214;27;20052;-68
2023/10/07 01:05:09;;;;;;;0.80;0.80;;;20.20;56.50;;;;;;5154587;27;20109;-68
2023/10/07 01:07:36;;;;;;;1.20;1.13;;;20.30;56.40;;;;;;5154744;27;20038;-68
2023/10/07 01:10:13;;;;;;;0.55;0.55;;;20.30;56.30;;;;;;5153259;27;20554;-67
2023/10/07 01:12:39;;;;;;;0.68;0.68;;;20.30;56.20;;;;;;5153167;27;20039;-67
2023/10/07 01:15:28;;;;;;;0.50;0.50;;;20.30;56.10;;;;;;5154575;27;20351;-68
2023/10/07 01:18:03;;;;;;;1.20;1.02;;;20.30;56.10;;;;;;5154832;27;20019;-67
2023/10/07 01:20:47;;;;;;;0.80;0.80;;;20.20;56.10;;;;;;5154254;27;20106;-67
2023/10/07 01:23:18;;;;;;;0.73;0.73;;;20.30;56.00;;;;;;5154425;27;20095;-67
2023/10/07 01:25:50;;;;;;;0.90;0.88;;;20.30;55.90;;;;;;5154650;27;20044;-67
2023/10/07 01:28:16;;;;;;;0.82;0.82;;;20.30;55.90;;;;;;5154413;27;20042;-67
2023/10/07 01:31:07;;;;;;;5.20;0.73;;;20.20;55.80;;;;;;5154171;27;20015;-68
2023/10/07 01:33:38;;;;;;;0.63;0.63;;;20.30;55.90;;;;;;5153878;27;20135;-68
2023/10/07 01:36:10;;;;;;;0.85;0.75;;;20.30;55.80;;;;;;5153923;27;20039;-67
2023/10/07 01:38:41;;;;;;;0.57;0.57;;;20.30;55.70;;;;;;5135716;27;20384;-67
2023/10/07 01:41:14;;;;;;;0.50;0.50;;;20.30;55.80;;;;;;5133218;27;20063;-68
2023/10/07 01:43:40;;;;;;;0.50;0.50;;;20.30;55.70;;;;;;5132961;27;20488;-68
2023/10/07 01:46:10;;;;;;;5.97;2.08;;;20.30;55.70;;;;;;5132938;27;20500;-67
2023/10/07 01:48:37;;;;;;;0.40;0.40;;;20.30;55.60;;;;;;5132812;27;20484;-67
2023/10/07 01:51:05;;;;;;;0.50;0.50;;;20.30;55.60;;;;;;5132908;27;20479;-67
2023/10/07 01:53:32;;;;;;;0.57;0.57;;;20.30;55.50;;;;;;5132732;27;20099;-67
2023/10/07 01:55:58;;;;;;;0.63;0.63;;;20.30;55.60;;;;;;5132481;27;20015;-68
2023/10/07 01:58:25;;;;;;;0.40;0.40;;;20.30;55.60;;;;;;5132612;27;20046;-69
2023/10/07 02:00:57;;;;;;;3.88;1.02;;;20.30;55.50;;;;;;5132932;27;20019;-68
2023/10/07 02:03:23;;;;;;;0.47;0.47;;;20.30;55.60;;;;;;5135756;27;20109;-68
2023/10/07 02:05:50;;;;;;;0.40;0.40;;;20.30;55.60;;;;;;5153851;27;20018;-68
2023/10/07 02:08:23;;;;;;;0.55;0.55;;;20.30;55.50;;;;;;5153149;27;20066;-69
2023/10/07 02:10:58;;;;;;;0.60;0.60;;;20.30;55.60;;;;;;5146943;27;20033;-69
2023/10/07 02:13:27;;;;;;;0.60;0.60;;;20.30;55.60;;;;;;5152830;27;20440;-69
2023/10/07 02:15:54;;;;;;;0.60;0.60;;;20.30;55.60;;;;;;5152367;27;20459;-69
2023/10/07 02:18:21;;;;;;;0.82;0.65;;;20.30;55.50;;;;;;5153607;27;20095;-69
2023/10/07 02:21:06;;;;;;;0.75;0.75;;;20.30;55.50;;;;;;5152999;27;20460;-68
2023/10/07 02:23:45;;;;;;;0.63;0.63;;;20.30;55.50;;;;;;5153019;27;20029;-68
2023/10/07 02:26:18;;;;;;;6.55;1.77;;;20.30;55.50;;;;;;5153109;27;20027;-68
2023/10/07 02:28:55;;;;;;;0.50;0.50;;;20.30;55.50;;;;;;5152889;27;20475;-68
2023/10/07 02:31:24;;;;;;;9.05;1.23;;;20.20;55.50;;;;;;5152982;27;20106;-68
2023/10/07 02:33:57;;;;;;;0.40;0.40;;;20.20;55.60;;;;;;5153025;27;20058;-68
2023/10/07 02:36:31;;;;;;;0.40;0.40;;;20.20;55.60;;;;;;5152966;27;20023;-68
2023/10/07 02:41:46;;;;;;;0.50;0.50;;;20.20;55.70;;;;;;5132189;27;20042;-68
2023/10/07 02:44:16;;;;;;;0.40;0.40;;;20.20;55.80;;;;;;5132080;27;20391;-68
2023/10/07 02:46:42;;;;;;;1.20;1.10;;;20.20;55.80;;;;;;5131986;27;20453;-68
2023/10/07 02:49:13;;;;;;;0.65;0.65;;;20.20;55.80;;;;;;5132024;27;20028;-69
2023/10/07 02:51:45;;;;;;;0.70;0.70;;;20.20;55.80;;;;;;5130752;28;20484;-69
2023/10/07 02:54:21;;;;;;;0.77;0.77;;;20.20;55.80;;;;;;5132237;27;20029;-68
2023/10/07 02:57:07;;;;;;;0.50;0.50;;;20.20;55.80;;;;;;5130700;28;20027;-68
2023/10/07 02:59:36;;;;;;;0.80;0.80;;;20.20;55.80;;;;;;5131986;27;20020;-68
2023/10/07 03:02:12;;;;;;;0.70;0.70;;;20.20;55.90;;;;;;5132171;27;20392;-69
2023/10/07 03:04:43;;;;;;;0.65;0.63;;;20.20;56.00;;;;;;5145758;27;20027;-69
2023/10/07 03:07:15;;;;;;;0.45;0.45;;;20.20;56.00;;;;;;5153630;27;20082;-69
2023/10/07 03:09:43;;;;;;;1.13;1.02;;;20.20;56.00;;;;;;5156803;27;20022;-68
2023/10/07 03:12:16;;;;;;;0.50;0.50;;;20.20;56.00;;;;;;5156843;27;20033;-68
2023/10/07 03:14:43;;;;;;;0.65;0.65;;;20.20;56.10;;;;;;5156774;27;20015;-69
2023/10/07 03:17:18;;;;;;;0.73;0.73;;;20.20;56.10;;;;;;5156826;27;20038;-68
2023/10/07 03:22:43;;;;;;;0.63;0.63;;;20.20;56.20;;;;;;5145951;27;20518;-68
2023/10/07 03:25:16;;;;;;;0.80;0.80;;;20.20;56.20;;;;;;5156549;27;20026;-68
2023/10/07 03:27:49;;;;;;;0.82;0.73;;;20.20;56.20;;;;;;5157091;27;20030;-69
2023/10/07 03:30:18;;;;;;;0.95;0.73;;;20.20;56.30;;;;;;5156466;27;20027;-68
2023/10/07 03:32:57;;;;;;;0.50;0.50;;;20.10;56.40;;;;;;5156640;27;20420;-68
2023/10/07 03:38:10;;;;;;;0.50;0.50;;;20.00;56.70;;;;;;5142726;27;20076;-69
2023/10/07 03:40:38;;;;;;;1.15;0.75;;;20.00;56.80;;;;;;5134511;27;20079;-68
2023/10/07 03:43:08;;;;;;;0.82;0.82;;;20.00;56.90;;;;;;5136040;27;20039;-69
2023/10/07 03:45:36;;;;;;;0.40;0.40;;;20.00;57.10;;;;;;5135693;27;20156;-68
2023/10/07 03:48:20;;;;;;;0.47;0.47;;;20.00;57.20;;;;;;5135424;27;20624;-68
2023/10/07 03:50:48;;;;;;;1.35;1.25;;;20.00;57.20;;;;;;5135495;27;20500;-68
2023/10/07 03:53:15;;;;;;;0.40;0.40;;;20.00;57.40;;;;;;5133995;27;20062;-68
2023/10/07 03:55:43;;;;;;;0.30;0.30;;;20.00;57.50;;;;;;5133889;27;20051;-67
2023/10/07 03:58:09;;;;;;;0.55;0.55;;;20.00;57.70;;;;;;5135764;27;20080;-67
2023/10/07 04:00:35;;;;;;;0.68;0.68;;;19.90;57.90;;;;;;5135002;27;20031;-68
2023/10/07 04:03:07;;;;;;;0.70;0.70;;;19.90;58.00;;;;;;5135503;27;20105;-68
2023/10/07 04:05:36;;;;;;;0.60;0.60;;;19.90;58.00;;;;;;5135100;27;20019;-68
2023/10/07 04:08:02;;;;;;;1.15;1.13;;;19.90;58.20;;;;;;5145535;27;20046;-68
2023/10/07 04:10:36;;;;;;;0.50;0.50;;;19.90;58.20;;;;;;5155274;27;20023;-68
2023/10/07 04:13:07;;;;;;;0.40;0.40;;;19.90;58.20;;;;;;5138442;27;20034;-69
2023/10/07 04:15:51;;;;;;;0.85;0.85;;;19.90;58.20;;;;;;5133444;27;20559;-68
2023/10/07 04:18:17;;;;;;;1.25;1.15;;;19.90;58.30;;;;;;5134114;27;20065;-68
2023/10/07 04:23:21;;;;;;;0.75;0.75;;;19.80;58.60;;;;;;5148670;27;20037;-69
2023/10/07 04:25:47;;;;;;;0.70;0.70;;;19.80;58.60;;;;;;5155258;27;20025;-69
2023/10/07 04:28:13;;;;;;;2.60;1.15;;;19.80;58.70;;;;;;5154861;27;20027;-69
2023/10/07 04:30:39;;;;;;;3.13;1.75;;;19.80;58.70;;;;;;5155287;27;20022;-69
2023/10/07 04:33:08;;;;;;;0.70;0.70;;;19.90;58.70;;;;;;5148747;27;20023;-69
2023/10/07 04:35:34;;;;;;;1.25;1.15;;;19.90;58.70;;;;;;5155042;27;20056;-68
2023/10/07 04:38:09;;;;;;;0.60;0.60;;;19.90;58.70;;;;;;5152998;27;20391;-69
2023/10/07 04:41:30;;;;;;;0.77;0.77;;;19.90;58.70;;;;;;5152339;27;20365;-69
2023/10/07 04:43:49;;;;;;;0.40;0.40;;;19.90;58.70;;;;;;5141965;27;20050;-68
2023/10/07 04:46:28;;;;;;;0.63;0.63;;;19.90;58.70;;;;;;5154718;27;20452;-68
2023/10/07 04:48:55;;;;;;;1.20;1.10;;;19.90;58.80;;;;;;5154702;27;20031;-69
2023/10/07 04:54:00;;;;;;;1.30;1.20;;;19.90;58.80;;;;;;5154931;27;20038;-68
2023/10/07 04:56:27;;;;;;;0.40;0.40;;;19.90;58.90;;;;;;5152878;27;20130;-69
2023/10/07 04:58:53;;;;;;;1.00;0.98;;;20.00;58.90;;;;;;5154597;27;20021;-69
2023/10/07 05:01:30;;;;;;;2.83;1.27;;;20.00;58.90;;;;;;5154557;27;20023;-69
2023/10/07 05:03:58;;;;;;;0.80;0.80;;;20.00;58.80;;;;;;5154382;27;20380;-69
2023/10/07 05:06:27;;;;;;;0.88;0.80;;;20.00;58.80;;;;;;5154827;27;20459;-68
2023/10/07 05:08:53;;;;;;;0.85;0.85;;;20.00;58.70;;;;;;5154560;27;20372;-69
2023/10/07 05:11:18;;;;;;;0.88;0.85;;;20.10;58.70;;;;;;5154459;27;20023;-69
2023/10/07 05:13:47;;;;;;;0.70;0.70;;;20.10;58.70;;;;;;5154294;27;20031;-69
2023/10/07 05:16:14;;;;;;;1.65;1.15;;;20.10;58.70;;;;;;5154165;27;20023;-69
2023/10/07 05:18:40;;;;;;;0.65;0.65;;;20.10;58.80;;;;;;5154380;27;20023;-69
2023/10/07 05:21:06;;;;;;;1.55;1.45;;;20.10;58.80;;;;;;5154877;27;21074;-69
2023/10/07 05:23:33;;;;;;;3.83;1.33;;;20.10;58.90;;;;;;5154640;27;20019;-70
2023/10/07 05:26:03;;;;;;;0.77;0.77;;;20.00;58.90;;;;;;5154439;27;20018;-69
2023/10/07 05:28:32;;;;;;;0.55;0.55;;;20.10;59.00;;;;;;5154464;27;20049;-70
2023/10/07 05:31:00;;;;;;;0.55;0.55;;;20.10;59.00;;;;;;5153314;27;20387;-70
2023/10/07 05:33:28;;;;;;;0.68;0.68;;;20.10;59.10;;;;;;5154165;27;20027;-70
2023/10/07 05:36:14;;;;;;;1.08;1.02;;;20.10;59.10;;;;;;5153810;27;20027;-68
2023/10/07 05:38:40;;;;;;;0.50;0.50;;;20.10;59.20;;;;;;5152819;27;20089;-67
2023/10/07 05:41:06;;;;;;;2.50;1.52;;;20.10;59.20;;;;;;5154088;27;20398;-68
2023/10/07 05:43:36;;;;;;;1.17;1.08;;;20.10;59.30;;;;;;5154060;27;20540;-67
2023/10/07 05:46:01;;;;;;;1.02;1.02;;;20.10;59.30;;;;;;5153914;27;20110;-68
2023/10/07 05:48:27;;;;;;;1.25;1.15;;;20.10;59.30;;;;;;5153526;27;20121;-68
2023/10/07 05:50:57;;;;;;;4.47;1.60;;;20.10;59.40;;;;;;5153495;27;20019;-68
2023/10/07 05:53:23;;;;;;;1.83;1.73;;;20.10;59.40;;;;;;5153920;27;20091;-68
2023/10/07 05:55:48;;;;;;;0.70;0.70;;;20.20;59.40;;;;;;5153637;27;20034;-68
2023/10/07 05:58:14;;;;;;;1.45;1.30;;;20.20;59.40;;;;;;5153325;27;20060;-70
2023/10/07 06:00:40;;;;;;;4.43;2.17;;;20.20;59.50;;;;;;5152118;27;20057;-69
2023/10/07 06:03:08;;;;;;;1.52;1.42;;;20.20;59.50;;;;;;5153818;27;20031;-69
2023/10/07 06:05:37;;;;;;;1.30;1.20;;;20.20;59.60;;;;;;5152705;27;20410;-68
2023/10/07 06:08:05;;;;;;;0.70;0.70;;;20.20;59.70;;;;;;5150550;27;20033;-69
2023/10/07 06:10:33;;;;;;;1.00;0.93;;;20.20;59.70;;;;;;5148346;27;20030;-68
2023/10/07 06:13:08;;;;;;;6.22;2.05;;;20.20;59.80;;;;;;5152657;27;20463;-69
2023/10/07 06:15:37;;;;;;;2.30;1.05;;;20.20;59.80;;;;;;5149798;27;20030;-68
2023/10/07 06:18:04;;;;;;;2.00;1.55;;;20.20;59.90;;;;;;5152646;27;20380;-72
2023/10/07 06:20:37;;;;;;;2.20;1.67;;;20.20;59.90;;;;;;5151334;27;20110;-68
2023/10/07 06:23:15;;;;;;;0.90;0.90;;;20.20;60.00;;;;;;5153230;27;20057;-69
2023/10/07 06:25:48;;;;;;;1.30;1.20;;;20.30;60.00;;;;;;5151790;27;20023;-69
2023/10/07 06:31:10;;;;;;;1.40;1.30;;;20.20;60.10;;;;;;5153498;27;20027;-67
2023/10/07 06:33:39;;;;;;;1.45;1.35;;;20.30;60.10;;;;;;5153190;27;20065;-68
2023/10/07 06:36:06;;;;;;;1.23;1.13;;;20.30;60.10;;;;;;5152951;27;20019;-68
2023/10/07 06:38:33;;;;;;;1.50;1.40;;;20.30;60.00;;;;;;5143897;27;20487;-68
2023/10/07 06:40:59;;;;;;;0.82;0.82;;;20.40;60.10;;;;;;5151522;27;20078;-69
2023/10/07 06:43:25;;;;;;;1.23;1.13;;;20.40;60.10;;;;;;5152696;27;20440;-69
2023/10/07 06:45:54;;;;;;;1.77;1.67;;;20.40;60.10;;;;;;5152847;27;20022;-69
2023/10/07 06:48:24;;;;;;;1.77;1.35;;;20.50;60.10;;;;;;5152911;27;20030;-69
2023/10/07 06:50:52;;;;;;;1.85;1.50;;;20.40;60.10;;;;;;5153244;27;20042;-68
2023/10/07 06:53:22;;;;;;;2.08;1.83;;;20.50;60.20;;;;;;5153001;27;20049;-68
2023/10/07 06:55:52;;;;;;;0.50;0.50;;;20.50;60.20;;;;;;5153274;27;20075;-69
2023/10/07 06:58:22;;;;;;;1.80;1.70;;;20.50;60.20;;;;;;5153146;27;20097;-68
2023/10/07 07:00:49;;;;;;;2.28;1.60;;;20.60;60.20;;;;;;5153223;27;20015;-68
2023/10/07 07:03:18;;;;;;;1.15;1.13;;;20.60;60.20;;;;;;5151545;27;20039;-69
2023/10/07 07:05:45;;;;;;;1.13;1.10;;;20.70;60.20;;;;;;5152923;27;20019;-68
2023/10/07 07:08:12;;;;;;;1.20;1.10;;;20.70;60.30;;;;;;5152171;27;20039;-68
2023/10/07 07:10:39;;;;;;;1.75;1.65;;;20.70;60.30;;;;;;5152400;27;20467;-68
2023/10/07 07:13:12;;;;;;;1.13;1.10;;;20.70;60.30;;;;;;5151269;27;20163;-69
2023/10/07 07:15:38;;;;;;;1.95;1.80;;;20.80;60.30;;;;;;5152713;27;20021;-68
2023/10/07 07:21:00;;;;;;;1.40;1.30;;;20.80;60.20;;;;;;5146549;27;20031;-68
2023/10/07 07:23:36;;;;;;;1.15;1.08;;;20.80;60.20;;;;;;5152472;27;20034;-68
2023/10/07 07:26:09;;;;;;;2.15;1.88;;;20.90;60.10;;;;;;5151771;27;20548;-68
2023/10/07 07:28:35;;;;;;;1.48;1.38;;;20.90;60.10;;;;;;5152132;27;20058;-68
2023/10/07 07:31:10;;;;;;;3.72;2.47;;;21.00;60.00;;;;;;5143805;27;20518;-68
2023/10/07 07:33:36;;;;;;;1.88;1.50;;;21.00;60.00;;;;;;5137789;27;20066;-69
2023/10/07 07:36:19;;;;;;;2.40;1.70;;;21.10;60.00;;;;;;5148712;27;20050;-68
2023/10/07 07:38:45;;;;;;;0.82;0.82;;;21.10;60.00;;;;;;5133487;27;20034;-68
2023/10/07 07:41:26;;;;;;;1.75;1.55;;;21.20;60.00;;;;;;5139327;27;20073;-68
2023/10/07 07:43:53;;;;;;;8.00;2.72;;;21.30;60.00;;;;;;5152488;27;20051;-68
2023/10/07 07:46:46;;;;;;;1.30;1.20;;;21.40;59.60;;;;;;5146056;27;20480;-67
2023/10/07 07:49:12;;;;;;;2.13;1.63;;;21.50;59.40;;;;;;5142189;27;20039;-68
2023/10/07 07:51:37;;;;;;;0.95;0.95;;;21.50;59.20;;;;;;5143167;27;20041;-67
2023/10/07 07:54:07;;;;;;;1.80;1.65;;;21.50;59.20;;;;;;5151169;27;20113;-68
2023/10/07 07:56:34;;;;;;;4.50;2.42;;;21.60;59.20;;;;;;5144392;27;20080;-69
2023/10/07 07:59:01;;;;;;;2.75;1.23;;;21.70;59.10;;;;;;5156013;27;20018;-69
2023/10/07 08:01:29;;;;;;;1.00;0.98;;;21.80;58.90;;;;;;5150178;27;20040;-68
2023/10/07 08:04:03;;;;;;;0.95;0.90;;;21.80;58.60;;;;;;5155894;27;20024;-68
2023/10/07 08:06:29;;;;;;;2.38;2.10;;;21.80;58.50;;;;;;5144468;27;20027;-69
2023/10/07 08:08:55;;;;;;;1.88;1.42;;;21.80;58.40;;;;;;5152947;27;20110;-70
2023/10/07 08:11:21;;;;;;;1.38;1.20;;;21.90;58.40;;;;;;5145046;27;20395;-67
2023/10/07 08:13:48;;;;;;;3.72;2.60;;;21.90;58.20;;;;;;5145758;27;20042;-67
2023/10/07 08:16:19;;;;;;;1.27;1.15;;;21.90;58.20;;;;;;5154978;27;20027;-67
2023/10/07 08:18:53;;;;;;;1.38;1.30;;;21.90;58.30;;;;;;5154528;27;20030;-69
2023/10/07 08:21:28;;;;;;;1.77;1.65;;;21.90;58.30;;;;;;5139601;27;20360;-67
2023/10/07 08:23:53;;;;;;;1.50;1.40;;;21.90;58.30;;;;;;5152767;27;20369;-67
2023/10/07 08:26:23;;;;;;;4.90;1.95;;;21.90;58.20;;;;;;5142740;27;20023;-68
2023/10/07 08:31:37;;;;;;;3.28;2.45;;;22.00;58.20;;;;;;5141198;27;20026;-67
2023/10/07 08:36:33;;;;;;;4.03;2.00;;;22.00;58.10;;;;;;5147659;27;20182;-68
2023/10/07 08:38:59;;;;;;;0.95;0.95;;;22.10;58.00;;;;;;5140796;27;20102;-69
2023/10/07 08:41:27;;;;;;;1.27;1.17;;;22.20;58.20;;;;;;5139661;27;20075;-67
2023/10/07 08:44:04;;;;;;;3.80;2.08;;;22.20;58.10;;;;;;5141944;27;20031;-67
2023/10/07 08:46:32;;;;;;;3.95;2.42;;;22.30;57.90;;;;;;5141388;27;20049;-67
2023/10/07 08:49:05;;;;;;;0.88;0.88;;;22.30;57.80;;;;;;5136820;27;20023;-67
2023/10/07 08:51:39;;;;;;;1.00;1.00;;;22.30;57.60;;;;;;5143845;27;20022;-68
2023/10/07 08:54:10;;;;;;;1.00;1.00;;;22.40;57.50;;;;;;5144240;27;20023;-68
2023/10/07 08:56:37;;;;;;;1.67;1.55;;;22.40;57.30;;;;;;5144331;27;20490;-68
2023/10/07 08:59:07;;;;;;;2.45;2.17;;;22.40;57.30;;;;;;5136308;27;20601;-69
2023/10/07 09:01:34;;;;;;;0.85;0.85;;;22.50;57.20;;;;;;5139702;27;20413;-70
2023/10/07 09:04:07;;;;;;;2.90;1.95;;;22.50;57.30;;;;;;5143480;27;20379;-69
2023/10/07 09:06:37;;;;;;;3.70;1.70;;;22.50;57.30;;;;;;5142145;27;20023;-68
2023/10/07 09:09:06;;;;;;;1.63;1.52;;;22.60;57.20;;;;;;5148477;27;20084;-68
2023/10/07 09:11:37;;;;;;;1.48;1.38;;;22.80;57.10;;;;;;5135880;27;20174;-69
2023/10/07 09:14:06;;;;;;;;;;;23.00;56.50;;;;;;5150122;27;20420;-69
2023/10/07 09:16:32;;;;;;;2.58;1.63;;;23.10;56.60;;;;;;5135187;27;19915;-69
2023/10/07 09:18:59;;;;;;;6.30;1.48;;;23.30;56.40;;;;;;5132967;27;20475;-69
2023/10/07 09:21:28;;;;;;;2.22;2.00;;;23.40;55.70;;;;;;5137348;27;20018;-68
2023/10/07 09:23:59;;;;;;;1.40;1.30;;;23.50;54.90;;;;;;5151850;27;20023;-68
2023/10/07 09:26:36;;;;;;;1.40;1.30;;;23.50;54.70;;;;;;5150234;27;20453;-69
2023/10/07 09:29:14;;;;;;;3.22;1.98;;;23.50;54.60;;;;;;5142659;27;20102;-68
2023/10/07 09:31:43;;;;;;;0.90;0.90;;;23.60;54.60;;;;;;5137097;27;20106;-69
2023/10/07 09:34:29;;;;;;;1.70;1.52;;;23.80;54.40;;;;;;5138904;27;20050;-68
2023/10/07 09:36:57;;;;;;;11.57;2.95;;;24.00;54.30;;;;;;5143570;27;20026;-69
2023/10/07 09:39:34;;;;;;;3.22;1.90;;;24.30;54.10;;;;;;5151184;27;20123;-69
2023/10/07 09:42:04;;;;;;;1.15;1.10;;;24.50;53.50;;;;;;5140701;27;20490;-69
2023/10/07 09:44:31;;;;;;;1.50;1.40;;;24.80;53.00;;;;;;5132733;27;20058;-69
2023/10/07 09:47:03;;;;;;;2.75;2.00;;;24.90;52.30;;;;;;5138621;27;20514;-69
2023/10/07 09:49:30;;;;;;;0.85;0.75;;;25.00;51.50;;;;;;5132773;27;20422;-69
2023/10/07 09:52:17;;;;;;;1.15;1.00;;;25.00;51.00;;;;;;5141204;27;20080;-70
2023/10/07 09:54:55;;;;;;;0.85;0.85;;;25.00;50.90;;;;;;5152358;27;20023;-69
2023/10/07 09:57:42;;;;;;;1.50;1.40;;;25.00;51.40;;;;;;5139351;27;20507;-69
2023/10/07 10:03:05;;;;;;;1.50;0.90;;;25.40;51.60;;;;;;5147182;27;20103;-70
2023/10/07 10:05:56;;;;;;;1.38;1.27;;;25.80;50.70;;;;;;5150935;27;20026;-69
2023/10/07 10:08:44;;;;;;;0.75;0.75;;;26.00;49.80;;;;;;5142414;27;20066;-69
2023/10/07 10:14:16;;;;;;;0.77;0.77;;;26.80;48.70;;;;;;5143852;27;20034;-70
2023/10/07 10:16:45;;;;;;;0.82;0.82;;;27.00;47.20;;;;;;5140704;27;20452;-69
2023/10/07 10:19:17;;;;;;;0.85;0.85;;;27.00;46.70;;;;;;5148726;27;20080;-69
2023/10/07 10:21:44;;;;;;;0.43;0.43;;;27.10;46.50;;;;;;5139190;27;20451;-70
2023/10/07 10:24:15;;;;;;;0.88;0.85;;;27.10;46.30;;;;;;5141449;27;20027;-69
2023/10/07 10:26:43;;;;;;;0.73;0.73;;;27.10;46.70;;;;;;5144718;27;20026;-70
2023/10/07 10:29:16;;;;;;;1.73;1.30;;;27.30;46.60;;;;;;5150089;27;20475;-68
2023/10/07 10:31:50;;;;;;;0.70;0.70;;;27.50;45.90;;;;;;5144992;27;20075;-69
2023/10/07 10:34:16;;;;;;;0.75;0.75;;;27.80;46.40;;;;;;5152455;27;20030;-69
2023/10/07 10:36:43;;;;;;;0.88;0.88;;;28.20;46.00;;;;;;5145177;27;20105;-69
2023/10/07 10:39:22;;;;;;;1.02;1.02;;;28.60;45.50;;;;;;5151302;27;20031;-69
2023/10/07 10:41:49;;;;;;;0.80;0.80;;;28.80;44.50;;;;;;5146643;27;20031;-69
2023/10/07 10:44:16;;;;;;;0.47;0.47;;;29.00;43.70;;;;;;5150381;27;20035;-69
2023/10/07 10:46:49;;;;;;;0.88;0.85;;;29.20;44.10;;;;;;5148615;27;20095;-70
2023/10/07 10:49:20;;;;;;;0.52;0.52;;;29.50;44.10;;;;;;5151189;27;20026;-70
2023/10/07 10:51:48;;;;;;;0.75;0.75;;;29.90;42.90;;;;;;5141603;27;20030;-70
2023/10/07 10:54:21;;;;;;;0.73;0.73;;;30.10;41.60;;;;;;5151137;27;20058;-69
2023/10/07 10:56:58;;;;;;;2.47;0.60;;;30.30;41.50;;;;;;5135419;27;20027;-69
2023/10/07 10:59:43;;;;;;;0.50;0.50;;;30.60;41.20;;;;;;5151631;27;20030;-71
2023/10/07 11:02:17;;;;;;;0.80;0.80;;;30.90;40.70;;;;;;5137832;27;20030;-70
2023/10/07 11:04:45;;;;;;;0.63;0.63;;;31.20;40.10;;;;;;5146566;27;20026;-70
2023/10/07 11:07:11;;;;;;;0.70;0.70;;;31.30;39.50;;;;;;5143269;27;20475;-70
2023/10/07 11:09:38;;;;;;;0.82;0.70;;;31.50;39.10;;;;;;5138549;27;20059;-70
2023/10/07 11:12:12;;;;;;;2.80;1.35;;;31.70;38.60;;;;;;5139151;27;20019;-70
2023/10/07 11:14:41;;;;;;;0.70;0.70;;;31.80;38.20;;;;;;5145496;27;20014;-68
2023/10/07 11:17:12;;;;;;;1.00;1.00;;;31.80;37.50;;;;;;5137784;27;20023;-69
2023/10/07 11:19:44;;;;;;;0.65;0.65;;;31.80;37.50;;;;;;5143645;27;20031;-68
2023/10/07 11:22:22;;;;;;;0.60;0.60;;;31.80;37.50;;;;;;5138715;27;20031;-71
2023/10/07 11:24:50;;;;;;;5.32;1.48;;;31.80;37.70;;;;;;5144964;27;20037;-71
2023/10/07 11:27:16;;;;;;;0.77;0.77;;;31.80;37.50;;;;;;5142497;27;20038;-71
2023/10/07 11:29:42;;;;;;;1.35;1.25;;;32.00;37.50;;;;;;5146570;27;20058;-68
2023/10/07 11:32:08;;;;;;;1.45;1.20;;;32.20;37.20;;;;;;5143074;27;20027;-69
2023/10/07 11:34:38;;;;;;;0.50;0.50;;;32.30;36.40;;;;;;5143940;27;20068;-69
2023/10/07 11:37:14;;;;;;;0.60;0.60;;;32.20;36.00;;;;;;5147722;27;20018;-69
2023/10/07 11:39:45;;;;;;;0.55;0.55;;;31.80;36.10;;;;;;5146677;27;20049;-69
2023/10/07 11:42:14;;;;;;;0.50;0.50;;;31.70;36.50;;;;;;5143511;27;20037;-69
2023/10/07 11:44:41;;;;;;;0.47;0.47;;;31.50;37.00;;;;;;5146889;27;20464;-69
2023/10/07 11:47:07;;;;;;;0.50;0.50;;;31.50;37.30;;;;;;5143696;27;20039;-70
2023/10/07 11:49:34;;;;;;;0.82;0.77;;;31.40;37.50;;;;;;5148185;27;20022;-70
2023/10/07 11:52:03;;;;;;;0.50;0.50;;;31.40;37.40;;;;;;5142521;27;20027;-69
2023/10/07 11:54:30;;;;;;;0.60;0.60;;;31.10;37.30;;;;;;5147735;27;20023;-70
2023/10/07 11:56:55;;;;;;;0.60;0.60;;;30.90;38.00;;;;;;5148481;27;20018;-69
2023/10/07 11:59:21;;;;;;;1.00;0.52;;;30.90;38.50;;;;;;5143223;27;20048;-69
2023/10/07 12:01:47;;;;;;;0.40;0.40;;;31.00;38.50;;;;;;5146034;27;20027;-69
2023/10/07 12:04:13;;;;;;;0.50;0.50;;;31.20;38.10;;;;;;5148403;27;20387;-69
2023/10/07 12:06:38;;;;;;;0.65;0.65;;;31.20;37.90;;;;;;5145342;27;20026;-69
2023/10/07 12:09:07;;;;;;;0.43;0.43;;;31.10;37.70;;;;;;5145930;27;20023;-69
2023/10/07 12:11:32;;;;;;;0.50;0.50;;;31.00;37.90;;;;;;5142858;27;20505;-70
2023/10/07 12:13:58;;;;;;;0.40;0.40;;;30.90;37.90;;;;;;5143696;27;20023;-70
2023/10/07 12:16:23;;;;;;;4.50;1.58;;;30.70;37.90;;;;;;5147453;27;20050;-71
2023/10/07 12:18:49;;;;;;;0.60;0.60;;;30.60;38.10;;;;;;5143463;27;20033;-69
2023/10/07 12:21:14;;;;;;;0.75;0.70;;;30.50;38.40;;;;;;5145364;27;20114;-68
2023/10/07 12:23:44;;;;;;;0.60;0.60;;;30.40;38.60;;;;;;5147634;27;20095;-68
2023/10/07 12:26:15;;;;;;;4.07;0.82;;;30.20;38.70;;;;;;5143655;27;20491;-69
2023/10/07 12:28:42;;;;;;;0.50;0.50;;;30.10;38.90;;;;;;5148638;27;20127;-69
2023/10/07 12:31:12;;;;;;;0.68;0.68;;;30.00;39.00;;;;;;5134924;27;20452;-69
2023/10/07 12:33:39;;;;;;;0.40;0.40;;;29.90;39.20;;;;;;5150193;27;20122;-69
2023/10/07 12:36:12;;;;;;;3.70;0.95;;;29.80;39.40;;;;;;5143991;27;20417;-69
2023/10/07 12:38:38;;;;;;;0.60;0.60;;;29.60;39.60;;;;;;5147173;27;20023;-69
2023/10/07 12:41:07;;;;;;;0.40;0.40;;;29.50;39.90;;;;;;5143108;27;20063;-69
2023/10/07 12:43:37;;;;;;;0.63;0.60;;;29.40;40.20;;;;;;5148478;27;20084;-69
2023/10/07 12:46:09;;;;;;;1.00;0.82;;;29.40;40.40;;;;;;5146762;27;20027;-69
2023/10/07 12:48:40;;;;;;;0.40;0.40;;;29.30;40.70;;;;;;5148529;27;20069;-68
2023/10/07 12:51:06;;;;;;;0.40;0.40;;;29.30;40.90;;;;;;5143584;27;20123;-69
2023/10/07 12:53:33;;;;;;;0.60;0.60;;;29.30;40.90;;;;;;5147226;27;20027;-69
2023/10/07 12:55:58;;;;;;;0.40;0.40;;;29.40;41.00;;;;;;5148926;27;20483;-68
2023/10/07 12:58:27;;;;;;;0.50;0.50;;;29.40;41.10;;;;;;5147822;27;20062;-69
2023/10/07 13:00:53;;;;;;;0.50;0.50;;;29.40;41.10;;;;;;5141520;27;20105;-68
2023/10/07 13:03:18;;;;;;;0.40;0.40;;;29.40;40.90;;;;;;5148156;27;20030;-69
2023/10/07 13:05:45;;;;;;;0.63;0.63;;;29.40;41.10;;;;;;5145709;27;20379;-70
2023/10/07 13:08:18;;;;;;;0.50;0.50;;;29.40;40.90;;;;;;5145677;27;20426;-69
2023/10/07 13:10:45;;;;;;;0.50;0.50;;;29.30;40.70;;;;;;5144141;27;20018;-70
2023/10/07 13:13:13;;;;;;;0.52;0.52;;;29.30;40.50;;;;;;5144461;27;20049;-69
2023/10/07 13:15:41;;;;;;;0.40;0.40;;;29.30;40.50;;;;;;5145413;27;20042;-69
2023/10/07 13:18:09;;;;;;;0.40;0.40;;;29.30;40.70;;;;;;5145109;27;20100;-69
2023/10/07 13:20:35;;;;;;;0.63;0.63;;;29.30;40.60;;;;;;5141104;27;20500;-69
2023/10/07 13:23:01;;;;;;;0.70;0.70;;;29.30;40.40;;;;;;5145430;27;20441;-69
2023/10/07 13:25:27;;;;;;;0.77;0.73;;;29.30;40.40;;;;;;5149765;27;20030;-69
2023/10/07 13:27:56;;;;;;;0.50;0.50;;;29.30;40.50;;;;;;5147722;27;20027;-69
2023/10/07 13:30:24;;;;;;;0.50;0.50;;;29.30;40.50;;;;;;5139533;27;20038;-70
2023/10/07 13:32:52;;;;;;;0.40;0.40;;;29.30;40.40;;;;;;5148693;27;20395;-70
2023/10/07 13:35:19;;;;;;;0.82;0.82;;;29.20;40.20;;;;;;5142150;27;20496;-69
2023/10/07 13:37:46;;;;;;;0.65;0.65;;;29.10;40.30;;;;;;5147907;27;20520;-69
2023/10/07 13:40:16;;;;;;;0.50;0.50;;;28.90;40.40;;;;;;5142485;27;20025;-69
2023/10/07 13:42:49;;;;;;;0.40;0.40;;;28.70;40.60;;;;;;5146196;27;20054;-69