Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:00:37;;;;;;;3.67;1.75;;;11.80;80.40;;;13.47;58.31;98084.19;4842996;29;20060;-65
2024/02/15 00:03:06;;;;;;;3.60;1.70;;;11.80;80.20;;;13.46;58.26;98077.19;4842109;29;20057;-63
2024/02/15 00:05:52;;;;;;;26.33;11.73;;;11.80;80.10;;;13.46;58.16;98081.72;4828403;29;20479;-64
2024/02/15 00:08:21;;;;;;;7.07;2.83;;;11.90;80.20;;;13.45;58.34;98078.19;4826520;29;20060;-64
2024/02/15 00:10:48;;;;;;;25.25;11.00;;;11.80;80.10;;;13.46;58.31;98074.53;4842758;29;20050;-63
2024/02/15 00:13:16;;;;;;;5.38;2.42;;;11.80;80.20;;;13.47;58.33;98080.69;4842720;29;20070;-64
2024/02/15 00:15:44;;;;;;;3.47;2.30;;;11.80;80.20;;;13.46;58.18;98079.03;4842479;29;20053;-64
2024/02/15 00:18:11;;;;;;;6.15;2.72;;;11.80;80.30;;;13.46;58.25;98073.69;4826336;29;20049;-63
2024/02/15 00:20:39;;;;;;;5.57;2.67;;;11.80;80.40;;;13.47;58.36;98075.34;4842460;29;20490;-64
2024/02/15 00:23:07;;;;;;;29.77;11.48;;;11.80;80.30;;;13.47;58.27;98076.16;4842630;29;20505;-64
2024/02/15 00:25:35;;;;;;;97.10;36.87;;;11.80;80.20;;;13.46;58.18;98079.03;4841193;29;20529;-64
2024/02/15 00:28:03;;;;;;;19.03;8.80;;;11.80;80.50;;;13.46;58.34;98079.88;4826239;29;20046;-64
2024/02/15 00:30:31;;;;;;;14.32;9.77;;;11.80;80.50;;;13.45;58.29;98072.84;4842291;29;20042;-64
2024/02/15 00:33:00;;;;;;;12.13;8.53;;;11.80;80.50;;;13.42;58.44;98070.50;4842373;29;20053;-64
2024/02/15 00:35:29;;;;;;;4.20;2.95;;;11.70;80.70;;;13.39;58.36;98066.31;4841836;29;20698;-65
2024/02/15 00:37:57;;;;;;;5.77;3.00;;;11.70;81.20;;;13.36;58.46;98065.84;4842117;29;20053;-63
2024/02/15 00:40:25;;;;;;;4.97;2.23;;;11.70;81.00;;;13.36;58.42;98071.19;4825736;29;20414;-64
2024/02/15 00:42:53;;;;;;;6.97;4.90;;;11.70;81.00;;;13.33;58.36;98069.66;4842459;29;20049;-63
2024/02/15 00:45:20;;;;;;;8.57;6.20;;;11.60;81.00;;;13.30;58.58;98063.81;4842146;29;20514;-63
2024/02/15 00:47:48;;;;;;;5.17;2.67;;;11.60;81.40;;;13.30;58.42;98066.50;4841999;29;20289;-64
2024/02/15 00:50:16;;;;;;;6.90;5.43;;;11.60;81.30;;;13.30;58.45;98070.03;4842232;29;20442;-64
2024/02/15 00:52:44;;;;;;;6.23;4.60;;;11.60;81.20;;;13.24;58.51;98069.81;4841718;29;20538;-64
2024/02/15 00:55:12;;;;;;;7.30;3.40;;;11.50;81.30;;;13.19;58.41;98063.13;4841000;29;20069;-63
2024/02/15 00:57:39;;;;;;;3.20;2.27;;;11.50;81.70;;;13.15;58.68;98069.00;4841826;29;20498;-63
2024/02/15 01:00:09;;;;;;;4.57;3.00;;;11.40;81.80;;;13.13;58.70;98071.00;4842021;29;20141;-64
2024/02/15 01:02:37;;;;;;;4.07;2.23;;;11.40;81.80;;;13.10;58.69;98065.97;4840040;29;20046;-64
2024/02/15 01:05:05;;;;;;;4.77;1.80;;;11.40;82.00;;;13.07;58.67;98060.97;4840189;29;20057;-64
2024/02/15 01:07:33;;;;;;;6.67;2.23;;;11.40;82.70;;;13.05;58.68;98058.47;4841359;29;20061;-63
2024/02/15 01:10:03;;;;;;;3.40;1.53;;;11.30;82.00;;;13.02;58.71;98058.78;4841967;29;20050;-63
2024/02/15 01:12:31;;;;;;;3.33;1.70;;;11.30;82.00;;;12.98;58.73;98052.13;4841732;29;20057;-64
2024/02/15 01:14:59;;;;;;;2.63;1.97;;;11.20;82.20;;;12.95;58.79;98055.09;4841866;29;20038;-63
2024/02/15 01:17:27;;;;;;;2.97;1.57;;;11.20;82.30;;;12.91;58.76;98048.41;4841228;29;20052;-63
2024/02/15 01:19:55;;;;;;;2.30;1.57;;;11.20;82.50;;;12.88;58.94;98051.44;4825312;29;20045;-65
2024/02/15 01:22:24;;;;;;;1.30;1.10;;;11.20;82.50;;;12.84;59.10;98066.97;4840349;29;20509;-63
2024/02/15 01:24:53;;;;;;;3.03;1.47;;;11.10;82.60;;;12.81;59.02;98048.59;4841677;29;20046;-63
2024/02/15 01:27:21;;;;;;;3.27;1.57;;;11.10;82.70;;;12.76;59.14;98053.59;4841345;29;20049;-64
2024/02/15 01:29:48;;;;;;;2.10;1.40;;;11.10;83.00;;;12.72;59.26;98057.63;4841312;29;20046;-64
2024/02/15 01:32:16;;;;;;;3.57;1.30;;;11.00;83.30;;;12.68;59.29;98059.78;4840952;29;20053;-64
2024/02/15 01:34:44;;;;;;;2.63;1.30;;;11.00;83.40;;;12.68;59.21;98056.25;4824885;29;20049;-63
2024/02/15 01:37:11;;;;;;;2.03;1.30;;;11.00;83.40;;;12.66;59.29;98056.44;4840861;29;20049;-63
2024/02/15 01:39:40;;;;;;;1.80;1.53;;;10.90;83.50;;;12.64;59.29;98055.75;4841074;29;20065;-64
2024/02/15 01:42:07;;;;;;;2.67;1.40;;;11.00;83.60;;;12.61;59.65;98059.56;4841016;29;20038;-64
2024/02/15 01:44:36;;;;;;;3.17;2.07;;;10.90;83.80;;;12.61;59.60;98056.06;4840890;29;20060;-63
2024/02/15 01:47:05;;;;;;;5.83;1.40;;;11.00;83.60;;;12.59;59.55;98063.41;4840913;29;20045;-64
2024/02/15 01:49:33;;;;;;;3.33;1.30;;;10.90;83.90;;;12.58;59.75;98064.41;4840586;29;20061;-63
2024/02/15 01:52:02;;;;;;;4.53;1.40;;;10.90;83.80;;;12.56;59.72;98059.25;4825120;29;20076;-64
2024/02/15 01:54:31;;;;;;;3.10;1.33;;;10.90;84.00;;;12.56;59.81;98055.72;4824805;29;20046;-64
2024/02/15 01:56:59;;;;;;;2.63;1.47;;;10.90;84.10;;;12.56;59.86;98064.59;4839307;29;20053;-63
2024/02/15 01:59:26;;;;;;;2.73;1.50;;;10.90;83.80;;;12.57;59.85;98058.22;4840869;29;20049;-64
2024/02/15 02:01:55;;;;;;;3.33;1.83;;;11.00;83.60;;;12.60;60.06;98055.25;4824780;29;20422;-63
2024/02/15 02:04:22;;;;;;;2.50;1.67;;;11.00;83.60;;;12.63;59.68;98055.91;4807743;29;20054;-64
2024/02/15 02:06:51;;;;;;;3.87;2.03;;;11.00;83.30;;;12.63;59.81;98059.41;4840307;29;20065;-63
2024/02/15 02:09:19;;;;;;;4.53;1.43;;;11.00;83.20;;;12.60;59.77;98052.56;4824940;29;20053;-63
2024/02/15 02:11:48;;;;;;;2.23;1.50;;;11.00;83.60;;;12.60;59.75;98052.56;4824378;29;20050;-63
2024/02/15 02:14:16;;;;;;;4.57;2.00;;;11.00;83.60;;;12.59;59.71;98050.06;4840705;29;20053;-63
2024/02/15 02:16:46;;;;;;;2.73;1.40;;;10.90;83.70;;;12.58;59.78;98043.03;4840237;29;20057;-63
2024/02/15 02:19:14;;;;;;;4.47;1.50;;;10.90;83.60;;;12.57;59.76;98046.72;4840744;29;20041;-64
2024/02/15 02:21:41;;;;;;;2.20;1.40;;;11.00;83.60;;;12.54;59.74;98045.22;4840303;29;20053;-63
2024/02/15 02:24:18;;;;;;;4.23;1.77;;;10.90;83.70;;;12.53;59.90;98050.72;4840552;29;20052;-63
2024/02/15 02:26:46;;;;;;;3.67;1.87;;;10.90;83.80;;;12.48;59.81;98047.69;4824688;29;20057;-63
2024/02/15 02:29:15;;;;;;;4.07;1.63;;;10.80;83.80;;;12.46;59.88;98041.69;4840553;29;20049;-63
2024/02/15 02:31:43;;;;;;;5.00;1.60;;;10.80;83.90;;;12.42;59.73;98043.84;4840129;29;20061;-63
2024/02/15 02:34:13;;;;;;;3.23;1.57;;;10.70;84.20;;;12.41;59.74;98037.69;4840104;29;20418;-64
2024/02/15 02:36:45;;;;;;;3.03;2.00;;;10.70;84.10;;;12.39;60.05;98044.19;4840220;29;20495;-63
2024/02/15 02:39:13;;;;;;;2.03;1.50;;;10.70;84.20;;;12.33;59.93;98036.81;4840401;29;20050;-63
2024/02/15 02:41:41;;;;;;;2.33;1.27;;;10.70;84.50;;;12.28;60.13;98037.31;4840321;29;20071;-64
2024/02/15 02:44:09;;;;;;;1.73;1.30;;;10.70;84.70;;;12.26;59.98;98041.97;4840484;29;20048;-64
2024/02/15 02:46:37;;;;;;;5.97;1.80;;;10.70;84.90;;;12.25;60.16;98048.28;4840005;29;20455;-63
2024/02/15 02:49:05;;;;;;;2.63;1.83;;;10.60;84.50;;;12.24;60.08;98038.63;4840317;29;20046;-64
2024/02/15 02:51:33;;;;;;;4.50;1.93;;;10.60;84.70;;;12.24;60.18;98035.97;4840449;29;20054;-63
2024/02/15 02:54:05;;;;;;;4.77;1.30;;;10.60;84.60;;;12.23;60.42;98039.63;4831606;29;20061;-63
2024/02/15 02:56:33;;;;;;;4.80;1.63;;;10.50;84.70;;;12.22;60.25;98032.63;4840025;29;20037;-63
2024/02/15 02:59:01;;;;;;;3.47;1.43;;;10.60;84.70;;;12.23;60.12;98038.78;4840266;29;20046;-65
2024/02/15 03:01:29;;;;;;;2.43;1.47;;;10.50;85.00;;;12.21;59.98;98034.47;4843557;29;20057;-63
2024/02/15 03:03:57;;;;;;;2.13;1.30;;;10.50;84.80;;;12.23;60.28;98038.78;4843397;29;20058;-63
2024/02/15 03:06:25;;;;;;;2.80;1.50;;;10.60;84.80;;;12.25;60.31;98040.28;4843730;29;20042;-64
2024/02/15 03:08:56;;;;;;;4.70;2.27;;;10.60;84.60;;;12.22;60.38;98029.94;4843930;29;20053;-63
2024/02/15 03:11:23;;;;;;;2.07;1.37;;;10.50;84.30;;;12.20;60.35;98040.78;4843811;29;20046;-65
2024/02/15 03:13:51;;;;;;;3.77;1.60;;;10.50;85.00;;;12.22;60.34;98032.63;4843820;29;20495;-64
2024/02/15 03:16:24;;;;;;;2.50;1.40;;;10.50;84.80;;;12.25;60.49;98039.47;4843311;29;20042;-64
2024/02/15 03:18:52;;;;;;;4.85;1.50;;;10.60;84.60;;;12.27;60.28;98030.31;4843853;29;20426;-64
2024/02/15 03:21:20;;;;;;;2.00;1.43;;;10.60;84.60;;;12.32;60.36;98035.16;4843736;29;20042;-64
2024/02/15 03:23:48;;;;;;;5.07;1.43;;;10.70;84.30;;;12.33;60.39;98035.00;4827139;29;20053;-64
2024/02/15 03:26:30;;;;;;;3.80;2.03;;;10.70;84.20;;;12.33;60.55;98034.13;4826683;29;20046;-63
2024/02/15 03:28:58;;;;;;;3.47;1.77;;;10.70;84.50;;;12.36;60.38;98034.66;4828605;29;20061;-63
2024/02/15 03:31:25;;;;;;;3.03;1.50;;;10.70;84.00;;;12.38;60.17;98026.47;4843481;29;20046;-63
2024/02/15 03:33:54;;;;;;;4.93;1.47;;;10.70;84.10;;;12.41;60.25;98035.00;4843338;29;20058;-64
2024/02/15 03:36:22;;;;;;;2.20;1.60;;;10.70;84.00;;;12.43;60.25;98029.50;4841376;29;20057;-63
2024/02/15 03:38:52;;;;;;;3.47;1.70;;;10.70;83.80;;;12.45;60.16;98034.69;4843277;29;20057;-63
2024/02/15 03:41:20;;;;;;;2.23;2.03;;;10.80;83.70;;;12.43;60.17;98034.84;4843348;29;20057;-63
2024/02/15 03:43:48;;;;;;;3.50;1.60;;;10.70;83.90;;;12.40;60.23;98035.16;4826765;29;20058;-63
2024/02/15 03:46:16;;;;;;;1.60;1.47;;;10.70;83.90;;;12.39;60.32;98039.69;4826237;29;20050;-63
2024/02/15 03:48:44;;;;;;;1.90;1.30;;;10.70;84.00;;;12.41;60.27;98039.53;4842904;29;20061;-63
2024/02/15 03:51:20;;;;;;;3.70;1.70;;;10.70;83.70;;;12.41;60.16;98032.34;4841163;29;20050;-64
2024/02/15 03:53:48;;;;;;;3.60;1.47;;;10.80;83.50;;;12.43;59.98;98034.84;4843058;29;20495;-63
2024/02/15 03:56:16;;;;;;;4.40;1.40;;;10.80;83.50;;;12.41;60.25;98031.50;4842781;29;20042;-63
2024/02/15 03:58:44;;;;;;;3.33;1.70;;;10.80;83.00;;;12.44;59.87;98041.84;4842993;29;20053;-63
2024/02/15 04:01:15;;;;;;;2.83;1.40;;;10.80;82.90;;;12.41;60.09;98043.00;4842783;29;20057;-63
2024/02/15 04:03:42;;;;;;;2.00;1.53;;;10.80;83.30;;;12.45;59.90;98053.38;4840256;29;20056;-63
2024/02/15 04:06:11;;;;;;;1.87;1.40;;;10.80;82.60;;;12.43;60.06;98045.53;4826270;29;20133;-63
2024/02/15 04:08:39;;;;;;;4.33;1.60;;;10.80;83.10;;;12.41;59.86;98050.19;4842896;29;20065;-63
2024/02/15 04:11:07;;;;;;;2.63;1.47;;;10.80;82.80;;;12.43;60.22;98039.34;4842279;29;20050;-64
2024/02/15 04:13:35;;;;;;;5.40;2.17;;;10.80;83.00;;;12.43;60.07;98045.53;4842773;29;20054;-64
2024/02/15 04:16:04;;;;;;;1.97;1.47;;;10.80;83.00;;;12.43;60.00;98042.84;4842512;29;20054;-63
2024/02/15 04:18:32;;;;;;;3.17;1.57;;;10.80;82.70;;;12.42;59.99;98035.84;4842792;29;20421;-63
2024/02/15 04:21:00;;;;;;;2.90;1.20;;;10.80;83.20;;;12.43;59.90;98039.34;4842648;29;20050;-63
2024/02/15 04:23:29;;;;;;;3.73;1.60;;;10.80;83.30;;;12.41;60.11;98034.19;4826171;29;20053;-64
2024/02/15 04:25:57;;;;;;;2.70;1.53;;;10.80;83.10;;;12.41;60.02;98040.34;4842204;29;20070;-63
2024/02/15 04:28:25;;;;;;;3.57;1.20;;;10.80;82.90;;;12.44;60.05;98041.00;4826188;29;20057;-64
2024/02/15 04:30:55;;;;;;;3.50;1.70;;;10.80;83.10;;;12.46;59.72;98039.84;4826586;29;20084;-63
2024/02/15 04:33:22;;;;;;;4.37;1.77;;;10.80;82.70;;;12.46;59.84;98039.00;4841935;29;20050;-64
2024/02/15 04:35:51;;;;;;;3.83;1.43;;;10.80;82.80;;;12.46;59.95;98039.84;4825620;29;20045;-64
2024/02/15 04:38:19;;;;;;;3.77;1.50;;;10.80;82.50;;;12.46;60.02;98037.19;4842252;29;20060;-64
2024/02/15 04:40:47;;;;;;;3.47;1.30;;;10.80;82.70;;;12.46;59.79;98037.19;4842151;29;20054;-63
2024/02/15 04:43:15;;;;;;;4.70;1.57;;;10.80;82.70;;;12.48;60.01;98043.19;4842286;29;20041;-64
2024/02/15 04:45:43;;;;;;;2.83;1.50;;;10.90;82.60;;;12.53;59.85;98045.38;4841821;29;20054;-63
2024/02/15 04:48:14;;;;;;;3.67;1.60;;;10.90;82.30;;;12.51;59.60;98039.38;4834463;29;20050;-64
2024/02/15 04:50:42;;;;;;;3.03;1.60;;;11.00;81.80;;;12.56;59.72;98042.38;4826135;29;20057;-64
2024/02/15 04:53:11;;;;;;;2.27;1.57;;;11.00;81.40;;;12.59;59.44;98036.72;4841942;29;20058;-64
2024/02/15 04:55:38;;;;;;;2.30;1.43;;;11.00;81.50;;;12.59;59.62;98037.53;4825357;29;20052;-63
2024/02/15 04:58:10;;;;;;;6.40;2.78;;;11.00;81.40;;;12.58;59.37;98029.69;4841661;29;20065;-64
2024/02/15 05:00:38;;;;;;;2.13;1.80;;;11.00;81.40;;;12.58;59.37;98025.19;4841972;29;20050;-63
2024/02/15 05:03:07;;;;;;;4.63;1.63;;;11.00;81.10;;;12.57;59.20;98026.19;4833011;29;20434;-63
2024/02/15 05:05:35;;;;;;;3.27;1.80;;;11.00;81.10;;;12.58;59.45;98032.34;4840432;29;20758;-63
2024/02/15 05:08:03;;;;;;;4.67;1.80;;;11.00;81.10;;;12.54;59.19;98023.00;4841707;29;20058;-64
2024/02/15 05:10:31;;;;;;;3.50;1.37;;;10.90;81.50;;;12.54;59.32;98026.53;4841895;29;20430;-64
2024/02/15 05:13:01;;;;;;;2.57;1.63;;;10.90;81.30;;;12.54;59.17;98017.66;4841761;29;20045;-63
2024/02/15 05:15:28;;;;;;;3.50;1.50;;;10.90;81.30;;;12.54;59.27;98021.19;4841606;29;20403;-63
2024/02/15 05:17:56;;;;;;;3.42;1.60;;;10.90;81.40;;;12.51;59.17;98012.66;4841456;29;20502;-64
2024/02/15 05:20:25;;;;;;;4.43;1.40;;;10.90;81.30;;;12.50;59.22;98010.97;4841719;29;20049;-64
2024/02/15 05:22:53;;;;;;;4.57;1.73;;;10.80;81.70;;;12.49;59.37;98015.50;4840979;29;20054;-64
2024/02/15 05:25:26;;;;;;;3.00;1.30;;;10.80;81.50;;;12.49;59.19;98009.31;4825030;29;20046;-64
2024/02/15 05:27:54;;;;;;;1.60;1.33;;;10.80;81.50;;;12.50;59.26;98001.13;4841364;29;20062;-65
2024/02/15 05:30:25;;;;;;;4.40;1.50;;;10.80;81.50;;;12.53;59.34;98006.16;4841555;29;20037;-65
2024/02/15 05:32:53;;;;;;;3.23;1.40;;;10.90;81.20;;;12.55;59.18;97996.13;4841272;29;20054;-65
2024/02/15 05:35:22;;;;;;;3.30;1.93;;;10.90;81.00;;;12.57;59.04;98001.31;4841072;29;20041;-65
2024/02/15 05:37:52;;;;;;;2.10;1.40;;;11.00;80.80;;;12.60;59.02;98000.97;4841117;29;20061;-64
2024/02/15 05:40:20;;;;;;;3.60;1.60;;;11.00;80.60;;;12.62;59.04;98004.34;4841342;29;20042;-65
2024/02/15 05:42:49;;;;;;;5.20;1.63;;;11.00;80.40;;;12.65;58.99;98006.66;4824982;29;20049;-65
2024/02/15 05:45:26;;;;;;;2.05;1.20;;;11.00;80.20;;;12.67;58.86;98010.00;4834202;29;20042;-64
2024/02/15 05:47:54;;;;;;;2.53;1.37;;;11.00;80.20;;;12.67;58.80;98010.00;4841085;29;20101;-64
2024/02/15 05:50:23;;;;;;;1.87;1.40;;;11.00;80.20;;;12.68;58.67;98008.16;4840992;29;20053;-65
2024/02/15 05:52:52;;;;;;;1.95;1.33;;;11.10;80.20;;;12.67;58.60;98003.84;4841085;29;20061;-64
2024/02/15 05:55:20;;;;;;;1.88;1.40;;;11.00;80.00;;;12.64;58.60;98012.16;4841184;29;20042;-65
2024/02/15 05:57:48;;;;;;;1.83;1.13;;;11.00;79.80;;;12.63;58.68;98010.50;4840748;29;20053;-64
2024/02/15 06:00:18;;;;;;;4.50;1.40;;;11.00;79.90;;;12.61;58.64;98014.16;4841002;29;20525;-64
2024/02/15 06:02:51;;;;;;;1.60;1.33;;;11.00;79.90;;;12.58;58.70;98008.31;4839861;29;20057;-64
2024/02/15 06:05:19;;;;;;;4.13;1.87;;;10.90;80.10;;;12.55;58.61;98004.16;4840182;29;20415;-64
2024/02/15 06:07:47;;;;;;;2.15;1.50;;;10.90;79.80;;;12.52;58.83;98006.31;4824427;29;20088;-63
2024/02/15 06:10:15;;;;;;;7.33;1.80;;;10.90;80.50;;;12.51;58.70;98002.81;4824855;29;20054;-64
2024/02/15 06:12:43;;;;;;;2.05;1.10;;;10.90;80.50;;;12.55;58.65;98003.31;4840900;29;20057;-64
2024/02/15 06:15:14;;;;;;;2.07;1.60;;;10.90;80.10;;;12.56;58.74;97996.97;4840554;29;20054;-63
2024/02/15 06:17:44;;;;;;;2.03;1.70;;;10.90;79.80;;;12.54;58.43;97999.81;4840209;29;20058;-64
2024/02/15 06:20:19;;;;;;;3.87;1.70;;;10.90;79.70;;;12.56;58.61;97999.63;4824579;29;20053;-62
2024/02/15 06:22:48;;;;;;;3.03;1.10;;;11.00;79.30;;;12.57;58.51;97996.81;4825532;29;20042;-62
2024/02/15 06:25:20;;;;;;;5.00;1.40;;;11.00;79.30;;;12.57;58.33;98002.16;4831223;29;20050;-63
2024/02/15 06:27:50;;;;;;;5.80;1.37;;;11.00;79.10;;;12.61;58.44;98003.47;4840119;29;20054;-63
2024/02/15 06:41:25;;;;;;;3.47;1.70;;;11.10;78.50;;;12.66;57.91;98002.16;4833515;29;20046;-65
2024/02/15 06:43:58;;;;;;;4.37;1.40;;;11.10;78.70;;;12.67;58.14;97995.81;4824620;29;20046;-63
2024/02/15 06:46:34;;;;;;;2.50;1.40;;;11.10;78.50;;;12.66;58.11;97999.47;4823260;29;20056;-63
2024/02/15 06:49:02;;;;;;;3.00;1.20;;;11.10;78.20;;;12.70;58.12;98004.34;4823873;29;20054;-63
2024/02/15 06:51:30;;;;;;;2.20;1.40;;;11.10;78.20;;;12.72;58.18;98007.69;4824252;29;20053;-63
2024/02/15 06:53:58;;;;;;;4.73;1.37;;;11.20;78.20;;;12.75;57.99;98001.16;4824023;29;20057;-62
2024/02/15 06:56:30;;;;;;;2.65;1.38;;;11.20;78.70;;;12.78;57.99;97998.16;4839908;29;20506;-62
2024/02/15 06:58:58;;;;;;;2.83;1.63;;;11.20;77.60;;;12.78;57.77;98001.66;4840019;29;20525;-63
2024/02/15 07:01:26;;;;;;;4.20;2.00;;;11.20;78.00;;;12.78;57.73;98000.84;4840426;29;20049;-62
2024/02/15 07:03:53;;;;;;;2.80;1.55;;;11.20;78.00;;;12.79;57.86;97992.66;4836798;29;20054;-63
2024/02/15 07:06:27;;;;;;;2.87;1.67;;;11.20;77.90;;;12.77;57.67;97999.16;4838294;29;20422;-62
2024/02/15 07:08:57;;;;;;;2.38;1.40;;;11.10;78.40;;;12.79;57.74;98005.16;4824033;29;20046;-63
2024/02/15 07:11:24;;;;;;;4.67;2.00;;;11.10;78.20;;;12.78;57.65;97998.16;4840119;29;20116;-63
2024/02/15 07:13:54;;;;;;;1.87;1.20;;;11.10;78.70;;;12.81;57.70;98003.16;4840186;29;20502;-61
2024/02/15 07:16:22;;;;;;;2.87;1.40;;;11.10;78.80;;;12.85;57.66;98003.66;4839341;29;20049;-62
2024/02/15 07:18:49;;;;;;;3.27;2.03;;;11.20;78.60;;;12.88;57.75;97995.34;4839969;29;20487;-62
2024/02/15 07:21:21;;;;;;;2.38;1.95;;;11.20;78.50;;;12.89;57.70;97994.31;4838715;29;20050;-62
2024/02/15 07:23:48;;;;;;;3.43;1.33;;;11.20;78.70;;;12.89;57.59;97991.63;4840038;29;20143;-63
2024/02/15 07:26:16;;;;;;;2.00;1.77;;;11.20;79.00;;;12.88;57.73;97990.81;4839449;29;20117;-63
2024/02/15 07:28:46;;;;;;;3.60;1.53;;;11.20;79.00;;;12.88;57.88;97992.66;4838689;29;20050;-63
2024/02/15 07:31:14;;;;;;;5.17;1.57;;;11.20;78.80;;;12.89;57.79;97995.16;4823384;29;20049;-63
2024/02/15 07:33:44;;;;;;;3.23;1.70;;;11.20;78.70;;;12.89;57.80;97987.16;4839543;29;20447;-62
2024/02/15 07:36:13;;;;;;;2.97;1.43;;;11.20;78.90;;;12.90;57.89;97980.78;4839048;29;20057;-63
2024/02/15 07:38:40;;;;;;;5.57;1.70;;;11.20;78.80;;;12.91;57.71;97977.13;4839482;29;20065;-62
2024/02/15 07:41:08;;;;;;;3.80;2.33;;;11.20;78.60;;;12.92;57.72;97978.78;4839190;29;20521;-62
2024/02/15 07:43:36;;;;;;;6.40;1.80;;;11.20;79.00;;;12.94;57.86;97967.94;4823000;29;20054;-63
2024/02/15 07:46:04;;;;;;;2.83;1.30;;;11.30;78.80;;;12.95;57.71;97970.44;4837841;29;20413;-64
2024/02/15 07:48:31;;;;;;;3.20;1.48;;;11.40;78.30;;;12.98;57.78;97967.41;4842526;29;20045;-63
2024/02/15 07:50:59;;;;;;;4.27;1.50;;;11.40;77.90;;;13.03;57.57;97960.72;4842884;29;20066;-62
2024/02/15 07:53:27;;;;;;;1.77;1.60;;;11.40;77.40;;;13.03;57.41;97958.91;4842781;29;20053;-62
2024/02/15 07:55:54;;;;;;;3.05;1.30;;;11.40;77.10;;;13.03;57.26;97968.75;4840973;29;20060;-62
2024/02/15 07:58:22;;;;;;;1.95;1.25;;;11.50;76.70;;;13.04;57.29;97960.56;4841366;29;20054;-62
2024/02/15 08:00:50;;;;;;;4.82;1.55;;;11.50;76.60;;;13.06;57.19;97957.72;4842697;29;20490;-62
2024/02/15 08:03:17;;;;;;;2.65;1.30;;;11.50;76.50;;;13.07;56.92;97959.41;4842405;29;20056;-62
2024/02/15 08:05:45;;;;;;;3.53;1.40;;;11.50;75.80;;;13.05;56.95;97959.56;4841032;29;20050;-63
2024/02/15 08:08:13;;;;;;;4.72;1.70;;;11.50;76.10;;;13.06;56.92;97969.25;4833463;29;20513;-62
2024/02/15 08:10:42;;;;;;;2.75;1.38;;;11.50;76.10;;;13.06;56.86;97961.22;4842527;29;20076;-62
2024/02/15 08:13:10;;;;;;;3.55;1.63;;;11.50;75.30;;;13.08;57.23;97966.41;4825587;29;20533;-62
2024/02/15 08:15:37;;;;;;;2.75;1.40;;;11.50;75.60;;;13.10;56.82;97967.91;4842111;29;20301;-62
2024/02/15 08:18:08;;;;;;;6.32;1.98;;;11.60;75.60;;;13.11;56.67;97964.25;4825823;29;20046;-63
2024/02/15 08:20:36;;;;;;;2.95;1.80;;;11.60;75.10;;;13.13;56.68;97956.06;4842459;29;20053;-63
2024/02/15 08:23:04;;;;;;;6.10;2.20;;;11.60;75.10;;;13.12;56.61;97952.53;4817820;29;20053;-64
2024/02/15 08:25:32;;;;;;;6.00;2.03;;;11.60;75.60;;;13.14;56.76;97950.56;4834445;29;20053;-64
2024/02/15 08:28:05;;;;;;;2.80;1.73;;;11.60;75.10;;;13.16;56.70;97940.53;4842156;29;20050;-63
2024/02/15 08:30:32;;;;;;;2.47;1.80;;;11.60;75.30;;;13.17;56.53;97942.16;4826608;29;20065;-64
2024/02/15 08:33:00;;;;;;;3.42;1.73;;;11.70;75.40;;;13.22;56.46;97938.97;4841979;29;20058;-64
2024/02/15 08:35:28;;;;;;;3.65;1.70;;;11.70;75.50;;;13.24;56.45;97934.31;4831665;29;20062;-64
2024/02/15 08:37:55;;;;;;;3.25;1.70;;;11.70;75.20;;;13.28;56.38;97932.09;4841693;29;20041;-63
2024/02/15 08:40:25;;;;;;;2.83;1.73;;;11.70;75.10;;;13.29;56.43;97925.78;4840155;29;20061;-64
2024/02/15 08:42:53;;;;;;;4.07;1.98;;;11.70;75.00;;;13.33;56.31;97925.28;4841793;29;20057;-63
2024/02/15 08:45:21;;;;;;;2.38;1.50;;;11.80;75.20;;;13.33;56.36;97919.94;4825306;29;20084;-62
2024/02/15 08:47:52;;;;;;;2.85;1.70;;;11.80;75.00;;;13.37;56.17;97925.78;4841527;29;20050;-63
2024/02/15 08:50:22;;;;;;;4.05;1.85;;;11.80;75.00;;;13.37;55.96;97915.06;4841145;29;20434;-64
2024/02/15 08:52:50;;;;;;;3.83;2.20;;;11.70;74.50;;;13.38;55.96;97925.59;4825289;29;20046;-64
2024/02/15 08:55:20;;;;;;;2.25;1.60;;;11.80;74.60;;;13.37;55.83;97915.91;4839602;29;20054;-63
2024/02/15 08:57:48;;;;;;;4.82;2.00;;;11.80;74.20;;;13.36;55.70;97922.28;4841297;29;20049;-62
2024/02/15 09:00:16;;;;;;;3.20;1.60;;;11.80;74.00;;;13.34;55.64;97923.47;4841420;29;20442;-62
2024/02/15 09:02:45;;;;;;;6.88;2.03;;;11.80;74.00;;;13.33;55.91;97921.78;4841590;29;20045;-62
2024/02/15 09:05:18;;;;;;;2.42;1.48;;;11.70;74.40;;;13.35;55.88;97925.94;4825104;29;20046;-63
2024/02/15 09:07:50;;;;;;;3.33;1.75;;;11.80;74.50;;;13.35;55.66;97930.47;4841133;29;20446;-62
2024/02/15 09:10:18;;;;;;;4.38;1.58;;;11.80;74.40;;;13.38;55.72;97936.31;4825827;29;20046;-62
2024/02/15 09:12:49;;;;;;;3.50;1.88;;;11.80;74.40;;;13.41;55.58;97935.13;4838648;29;20380;-62
2024/02/15 09:15:18;;;;;;;2.90;1.48;;;11.80;74.10;;;13.42;55.75;97931.44;4816251;29;20462;-62
2024/02/15 09:17:46;;;;;;;2.78;1.90;;;11.80;74.00;;;13.44;55.68;97934.78;4819527;29;20356;-62
2024/02/15 09:20:20;;;;;;;3.40;1.73;;;11.80;73.90;;;13.46;55.49;97927.41;4835651;29;20045;-62
2024/02/15 09:22:54;;;;;;;3.72;1.75;;;11.90;75.10;;;13.49;55.48;97923.56;4819636;29;20498;-62
2024/02/15 09:25:26;;;;;;;3.33;1.92;;;11.90;73.70;;;13.51;55.45;97930.41;4834414;29;20449;-62
2024/02/15 09:27:54;;;;;;;5.68;2.00;;;11.90;74.10;;;13.52;55.54;97928.56;4820644;29;20473;-62
2024/02/15 09:30:24;;;;;;;2.50;1.92;;;11.90;74.30;;;13.54;55.67;97923.88;4833462;29;20050;-62
2024/02/15 09:32:52;;;;;;;2.85;1.52;;;11.90;74.30;;;13.54;55.59;97927.38;4834418;29;20058;-62
2024/02/15 09:35:20;;;;;;;3.30;1.90;;;12.00;74.40;;;13.53;55.58;97925.72;4833499;29;20061;-62
2024/02/15 09:37:49;;;;;;;3.45;1.77;;;12.00;74.10;;;13.53;55.58;97923.06;4833487;29;20046;-62
2024/02/15 09:40:18;;;;;;;3.83;1.95;;;12.00;74.10;;;13.55;55.41;97914.84;4818321;29;20049;-62
2024/02/15 09:42:47;;;;;;;3.10;1.90;;;12.00;73.90;;;13.50;55.41;97923.38;4816651;29;20058;-62
2024/02/15 09:45:17;;;;;;;2.15;1.80;;;12.10;73.50;;;13.51;55.49;97917.03;4830946;29;20411;-62
2024/02/15 09:47:46;;;;;;;4.57;2.50;;;12.10;73.40;;;13.55;55.50;97922.84;4830865;29;20494;-62
2024/02/15 09:50:16;;;;;;;3.67;1.65;;;12.10;73.30;;;13.55;55.31;97921.03;4834378;29;20054;-62
2024/02/15 09:52:52;;;;;;;4.05;1.65;;;12.10;73.30;;;13.57;55.36;97916.34;4819604;29;20693;-62
2024/02/15 09:55:22;;;;;;;4.90;1.70;;;12.20;72.90;;;13.58;55.47;97907.31;4821038;29;20050;-62
2024/02/15 09:57:51;;;;;;;2.20;1.58;;;12.20;72.80;;;13.63;55.35;97909.47;4820496;29;20087;-62
2024/02/15 10:00:19;;;;;;;4.68;1.67;;;12.20;72.30;;;13.68;55.20;97898.25;4819828;29;20398;-62
2024/02/15 10:02:53;;;;;;;2.45;1.42;;;12.30;72.40;;;13.72;55.36;97905.72;4817416;29;20407;-62
2024/02/15 10:05:22;;;;;;;3.33;1.88;;;12.30;72.40;;;13.76;55.07;97906.22;4816306;29;20499;-62
2024/02/15 10:07:50;;;;;;;3.03;2.03;;;12.40;72.30;;;13.82;55.09;97904.69;4819229;29;20619;-62
2024/02/15 10:10:25;;;;;;;3.72;1.45;;;12.40;72.20;;;13.86;55.03;97895.28;4835011;29;20076;-62
2024/02/15 10:12:54;;;;;;;2.65;1.50;;;12.40;71.90;;;13.90;55.15;97901.97;4819728;29;20049;-62
2024/02/15 10:15:35;;;;;;;3.95;1.85;;;12.50;72.00;;;13.94;55.08;97890.75;4818763;29;20053;-62
2024/02/15 10:18:10;;;;;;;3.67;2.40;;;12.50;71.90;;;13.98;54.85;97889.38;4833997;29;20038;-62
2024/02/15 10:20:39;;;;;;;3.38;1.90;;;12.60;71.80;;;14.02;54.89;97884.50;4830575;29;20347;-62
2024/02/15 10:23:08;;;;;;;8.10;2.30;;;12.60;72.10;;;14.06;54.97;97882.31;4816056;29;20050;-61
2024/02/15 10:25:40;;;;;;;5.97;1.92;;;12.70;72.10;;;14.12;55.20;97881.59;4831986;29;20406;-61
2024/02/15 10:28:12;;;;;;;4.68;1.95;;;12.80;72.20;;;14.17;55.12;97876.53;4826637;29;20046;-61
2024/02/15 10:30:45;;;;;;;3.60;2.20;;;12.80;72.30;;;14.21;55.16;97882.34;4831140;29;20088;-61
2024/02/15 10:33:30;;;;;;;4.00;2.70;;;12.90;72.00;;;14.24;55.14;97882.84;4819370;29;20054;-62
2024/02/15 10:36:09;;;;;;;5.55;2.55;;;12.90;72.00;;;14.31;55.04;97881.13;4818388;29;20426;-62