Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:46;;;;;;;63.67;10.65;;;5.60;99.90;;;;;;5060432;28;20044;-76
2022/01/18 00:03:14;;;;;;;41.65;9.07;;;5.60;99.90;;;;;;5078022;28;20502;-76
2022/01/18 00:05:42;;;;;;;35.88;8.07;;;5.50;99.90;;;;;;5075220;28;20055;-77
2022/01/18 00:08:09;;;;;;;44.45;9.13;;;5.40;99.90;;;;;;5094069;28;20102;-77
2022/01/18 00:10:36;;;;;;;35.40;8.02;;;5.40;99.90;;;;;;5076043;28;20057;-77
2022/01/18 00:13:23;;;;;;;32.05;8.95;;;5.30;99.90;;;;;;5092261;28;20114;-76
2022/01/18 00:16:10;;;;;;;49.40;10.50;;;5.50;99.90;;;;;;5092094;28;20060;-75
2022/01/18 00:18:39;;;;;;;41.78;9.13;;;5.20;99.90;;;;;;5075136;28;20053;-76
2022/01/18 00:21:20;;;;;;;41.90;10.10;;;5.20;99.90;;;;;;5065735;28;20127;-74
2022/01/18 00:23:50;;;;;;;43.75;8.35;;;5.20;99.90;;;;;;5055569;28;20095;-76
2022/01/18 00:26:18;;;;;;;36.85;8.35;;;5.10;99.90;;;;;;5061296;28;20049;-74
2022/01/18 00:28:50;;;;;;;39.17;9.98;;;5.10;99.90;;;;;;5062156;28;20108;-75
2022/01/18 00:34:07;;;;;;;46.78;9.50;;;5.00;99.90;;;;;;5058438;28;20057;-76
2022/01/18 00:36:52;;;;;;;35.95;8.13;;;4.90;99.90;;;;;;5054419;28;20056;-75
2022/01/18 00:39:19;;;;;;;49.58;9.45;;;4.90;99.90;;;;;;5054438;28;20571;-75
2022/01/18 00:41:46;;;;;;;33.67;8.57;;;4.80;99.90;;;;;;5069912;28;20496;-75
2022/01/18 00:44:14;;;;;;;41.33;8.95;;;4.80;99.90;;;;;;5074261;28;20492;-75
2022/01/18 00:46:43;;;;;;;46.60;9.43;;;4.80;99.90;;;;;;5075260;28;20400;-75
2022/01/18 00:49:11;;;;;;;37.05;9.98;;;4.90;99.90;;;;;;5074404;28;20114;-74
2022/01/18 00:51:40;;;;;;;56.08;10.38;;;4.90;99.90;;;;;;5073948;28;20048;-74
2022/01/18 00:54:09;;;;;;;42.92;9.82;;;4.90;99.90;;;;;;5056909;28;20048;-75
2022/01/18 00:56:40;;;;;;;44.15;10.45;;;4.90;99.90;;;;;;5053938;28;20053;-76
2022/01/18 00:59:07;;;;;;;50.75;11.13;;;4.90;99.90;;;;;;5054422;28;20057;-75
2022/01/18 01:01:36;;;;;;;53.47;9.70;;;4.90;99.90;;;;;;5052066;28;20114;-75
2022/01/18 01:04:04;;;;;;;53.72;10.30;;;4.80;99.90;;;;;;5053248;28;20091;-75
2022/01/18 01:06:32;;;;;;;50.22;9.95;;;4.80;99.90;;;;;;5053727;28;20041;-75
2022/01/18 01:09:00;;;;;;;50.17;10.32;;;4.90;99.90;;;;;;5053843;28;20049;-75
2022/01/18 01:11:27;;;;;;;50.03;9.65;;;4.90;99.90;;;;;;5064077;28;20025;-76
2022/01/18 01:13:58;;;;;;;64.38;9.85;;;4.90;99.90;;;;;;5078865;28;20096;-75
2022/01/18 01:19:43;;;;;;;50.45;9.45;;;4.80;99.90;;;;;;5049331;28;20049;-76
2022/01/18 01:42:05;;;;;;;34.10;6.65;;;4.60;99.90;;;;;;5049129;28;20049;-75
2022/01/18 01:44:44;;;;;;;40.72;8.93;;;4.60;99.90;;;;;;5048712;28;20057;-74
2022/01/18 01:47:13;;;;;;;40.05;7.95;;;4.60;99.90;;;;;;5032582;28;20342;-74
2022/01/18 01:49:40;;;;;;;38.95;7.38;;;4.50;99.90;;;;;;5032571;28;20145;-75
2022/01/18 01:52:11;;;;;;;26.75;6.38;;;4.50;99.90;;;;;;5031987;28;20055;-75
2022/01/18 01:54:39;;;;;;;;;;;5.20;99.90;;;;;;5074007;28;20053;-74
2022/01/18 01:57:08;;;;;;;40.95;7.13;;;4.60;99.90;;;;;;5072100;28;19920;-76
2022/01/18 01:59:35;;;;;;;36.78;7.65;;;4.60;99.90;;;;;;5072176;28;20560;-75
2022/01/18 02:02:03;;;;;;;38.08;7.30;;;4.60;99.90;;;;;;5071093;28;20052;-75
2022/01/18 02:04:29;;;;;;;35.58;7.53;;;4.70;99.90;;;;;;5071653;28;20095;-75
2022/01/18 02:06:56;;;;;;;34.58;7.28;;;4.70;99.90;;;;;;5088690;28;20044;-74
2022/01/18 02:09:24;;;;;;;34.63;6.70;;;4.80;99.90;;;;;;5072032;28;20126;-75
2022/01/18 02:11:55;;;;;;;23.02;6.72;;;4.90;99.90;;;;;;5088263;28;20106;-75
2022/01/18 02:14:23;;;;;;;41.00;6.97;;;4.90;99.90;;;;;;5072219;28;20492;-75
2022/01/18 02:22:19;;;;;;;36.35;6.05;;;5.00;99.90;;;;;;5071418;28;20145;-76
2022/01/18 02:24:47;;;;;;;31.52;6.40;;;5.10;99.90;;;;;;5072198;28;20539;-74
2022/01/18 02:27:14;;;;;;;30.30;5.70;;;5.00;99.90;;;;;;5072446;28;20059;-74
2022/01/18 02:29:40;;;;;;;25.67;6.05;;;5.10;99.90;;;;;;5071801;28;20082;-75
2022/01/18 02:32:08;;;;;;;27.58;6.20;;;5.00;99.90;;;;;;5071422;28;20127;-75
2022/01/18 02:34:35;;;;;;;26.80;6.10;;;5.00;99.90;;;;;;5071166;28;20048;-75
2022/01/18 02:37:03;;;;;;;25.50;5.57;;;5.10;99.90;;;;;;5071607;28;20082;-75
2022/01/18 02:39:33;;;;;;;35.03;6.22;;;5.10;99.90;;;;;;5071341;28;20633;-74
2022/01/18 02:42:03;;;;;;;33.65;6.70;;;5.10;99.90;;;;;;5087215;28;20048;-74
2022/01/18 02:44:31;;;;;;;31.42;5.82;;;5.10;99.90;;;;;;5053570;28;20110;-74
2022/01/18 02:46:59;;;;;;;26.70;5.32;;;5.10;99.90;;;;;;5061014;28;20053;-74
2022/01/18 02:49:26;;;;;;;26.90;5.78;;;5.10;99.90;;;;;;5061158;28;20079;-75
2022/01/18 02:51:53;;;;;;;25.13;6.35;;;5.20;99.90;;;;;;5065437;28;20082;-75
2022/01/18 02:54:20;;;;;;;21.33;5.43;;;5.20;99.90;;;;;;5071370;28;20508;-74
2022/01/18 02:56:54;;;;;;;31.77;6.22;;;5.30;99.90;;;;;;5088321;28;20134;-75
2022/01/18 02:59:31;;;;;;;23.10;4.95;;;5.30;99.90;;;;;;5070367;28;20056;-75
2022/01/18 03:04:46;;;;;;;29.88;5.35;;;5.40;99.90;;;;;;5048576;28;20467;-74
2022/01/18 03:07:13;;;;;;;24.58;5.93;;;5.40;99.90;;;;;;5031538;28;20555;-75
2022/01/18 03:09:40;;;;;;;23.65;5.18;;;5.50;99.90;;;;;;5031184;28;20061;-75
2022/01/18 03:12:10;;;;;;;25.48;5.78;;;5.50;99.90;;;;;;5031285;28;20053;-75
2022/01/18 03:14:38;;;;;;;16.50;4.93;;;5.60;99.90;;;;;;5033366;28;20050;-75
2022/01/18 03:17:06;;;;;;;19.23;4.45;;;5.60;99.90;;;;;;5035260;28;20053;-75
2022/01/18 03:19:33;;;;;;;19.25;4.15;;;5.70;99.90;;;;;;5035633;28;20462;-76
2022/01/18 03:21:59;;;;;;;24.52;5.35;;;5.70;99.90;;;;;;5047238;28;20076;-76
2022/01/18 03:24:45;;;;;;;20.55;4.85;;;5.70;99.90;;;;;;5075326;28;20384;-75
2022/01/18 03:29:59;;;;;;;20.55;3.80;;;5.80;99.90;;;;;;5075099;28;20102;-76
2022/01/18 03:32:26;;;;;;;14.70;4.22;;;5.80;99.90;;;;;;5091422;28;20106;-76
2022/01/18 03:34:53;;;;;;;12.75;3.47;;;5.90;99.90;;;;;;5075069;28;20457;-76
2022/01/18 03:37:20;;;;;;;17.70;3.45;;;5.90;99.90;;;;;;5091174;28;20040;-76
2022/01/18 03:39:46;;;;;;;23.63;4.45;;;5.90;99.90;;;;;;5074879;28;20088;-76
2022/01/18 03:42:35;;;;;;;23.00;4.60;;;5.90;99.90;;;;;;5068146;28;20381;-76
2022/01/18 03:45:04;;;;;;;18.25;3.58;;;5.90;99.90;;;;;;5054187;28;20088;-76
2022/01/18 03:47:31;;;;;;;19.33;4.18;;;5.90;99.90;;;;;;5055987;28;20049;-76
2022/01/18 03:49:59;;;;;;;12.93;3.05;;;5.80;99.90;;;;;;5054429;28;20084;-76
2022/01/18 03:52:26;;;;;;;14.68;4.30;;;6.20;99.90;;;;;;5064751;28;20052;-75
2022/01/18 03:54:53;;;;;;;16.08;4.15;;;5.80;99.90;;;;;;5074857;28;20052;-75
2022/01/18 03:57:22;;;;;;;13.73;3.83;;;5.80;99.90;;;;;;5075335;28;20135;-75
2022/01/18 03:59:49;;;;;;;14.82;3.75;;;5.80;99.90;;;;;;5074457;28;20102;-75
2022/01/18 04:02:16;;;;;;;10.30;2.90;;;5.80;99.90;;;;;;5074219;28;20105;-74
2022/01/18 04:04:43;;;;;;;9.75;3.30;;;5.80;99.90;;;;;;5074003;28;20481;-75
2022/01/18 04:07:11;;;;;;;12.25;3.00;;;5.80;99.90;;;;;;5074518;28;20504;-76
2022/01/18 04:09:38;;;;;;;17.20;3.75;;;5.80;99.90;;;;;;5074537;28;20064;-74
2022/01/18 04:12:06;;;;;;;18.27;2.83;;;5.80;99.90;;;;;;5073709;28;20052;-75
2022/01/18 04:14:34;;;;;;;14.68;3.45;;;5.80;99.90;;;;;;5074120;28;20052;-75
2022/01/18 04:17:08;;;;;;;17.45;4.15;;;5.90;99.90;;;;;;5074205;28;20090;-75
2022/01/18 04:27:51;;;;;;;12.10;2.97;;;5.90;99.90;;;;;;5054245;28;20048;-76
2022/01/18 04:30:21;;;;;;;11.40;3.25;;;6.00;99.90;;;;;;5053805;28;20055;-76
2022/01/18 04:32:48;;;;;;;14.45;2.83;;;6.00;99.90;;;;;;5053110;28;20049;-76
2022/01/18 04:35:15;;;;;;;16.08;4.20;;;6.00;99.90;;;;;;5053693;28;20061;-76
2022/01/18 04:37:41;;;;;;;6.63;2.95;;;6.00;99.90;;;;;;5053620;28;20049;-76
2022/01/18 04:40:14;;;;;;;10.40;2.60;;;6.00;99.90;;;;;;5053223;28;20068;-76
2022/01/18 04:42:59;;;;;;;16.20;2.92;;;6.10;99.90;;;;;;5053796;28;20143;-76
2022/01/18 04:48:32;;;;;;;17.55;3.00;;;6.10;99.90;;;;;;5053249;28;20084;-76
2022/01/18 04:51:00;;;;;;;13.93;2.83;;;6.10;99.90;;;;;;5053224;28;20049;-76
2022/01/18 04:53:30;;;;;;;12.23;2.92;;;6.10;99.90;;;;;;5070673;28;20060;-76
2022/01/18 04:56:00;;;;;;;7.97;2.33;;;6.10;99.90;;;;;;5090159;28;20159;-76
2022/01/18 04:58:28;;;;;;;9.68;2.58;;;6.10;99.90;;;;;;5074794;28;20450;-75
2022/01/18 05:01:00;;;;;;;12.48;2.30;;;6.20;99.90;;;;;;5072720;28;20052;-75
2022/01/18 05:03:28;;;;;;;9.10;2.90;;;6.20;99.90;;;;;;5074480;28;20407;-76
2022/01/18 05:05:57;;;;;;;9.23;2.17;;;6.20;99.90;;;;;;5074657;28;20048;-76
2022/01/18 05:08:25;;;;;;;10.18;2.50;;;6.50;99.90;;;;;;5072847;28;20097;-75
2022/01/18 05:10:55;;;;;;;6.88;2.35;;;6.20;99.90;;;;;;5072925;28;20052;-75
2022/01/18 05:13:50;;;;;;;15.27;4.35;;;6.20;99.90;;;;;;5070162;28;20515;-76
2022/01/18 05:16:40;;;;;;;16.33;2.53;;;6.30;99.90;;;;;;5069470;28;20060;-76
2022/01/18 05:19:14;;;;;;;9.07;2.17;;;6.30;99.90;;;;;;5054367;28;20053;-75
2022/01/18 05:24:29;;;;;;;18.27;2.97;;;6.30;99.90;;;;;;5072740;28;20051;-74
2022/01/18 05:26:56;;;;;;;10.93;2.85;;;6.30;99.90;;;;;;5044853;28;20053;-73
2022/01/18 05:29:24;;;;;;;11.05;3.08;;;6.30;99.90;;;;;;5051678;28;20516;-74
2022/01/18 05:31:52;;;;;;;9.10;2.58;;;6.30;99.90;;;;;;5052212;28;20057;-74
2022/01/18 05:34:20;;;;;;;12.63;2.53;;;6.30;99.90;;;;;;5051958;28;20052;-73
2022/01/18 05:36:47;;;;;;;7.20;2.20;;;6.30;99.90;;;;;;5050373;28;20409;-74
2022/01/18 05:39:14;;;;;;;10.23;2.25;;;6.30;99.90;;;;;;5051974;28;20052;-73
2022/01/18 05:41:42;;;;;;;10.57;2.08;;;6.30;99.90;;;;;;5050706;28;20045;-75
2022/01/18 05:44:09;;;;;;;12.48;3.60;;;6.30;99.90;;;;;;5050494;28;20060;-74
2022/01/18 05:46:37;;;;;;;10.65;2.55;;;6.30;99.90;;;;;;5051309;28;20053;-74
2022/01/18 05:49:06;;;;;;;14.07;3.00;;;6.40;99.90;;;;;;5051748;28;20056;-74
2022/01/18 05:51:34;;;;;;;9.25;2.55;;;6.30;99.90;;;;;;5051111;28;20057;-75
2022/01/18 05:54:00;;;;;;;9.68;2.40;;;6.40;99.90;;;;;;5051562;28;20041;-74
2022/01/18 05:56:27;;;;;;;10.80;2.40;;;6.40;99.90;;;;;;5050855;28;20045;-74
2022/01/18 05:58:56;;;;;;;9.15;2.58;;;6.40;99.90;;;;;;5051721;28;20057;-74
2022/01/18 06:01:27;;;;;;;12.35;2.30;;;6.40;99.90;;;;;;5051425;28;20060;-74
2022/01/18 06:04:08;;;;;;;;;;;6.40;99.90;;;;;;5051210;28;20493;-75
2022/01/18 06:06:51;;;;;;;;;;;6.40;99.90;;;;;;5049428;28;19921;-75
2022/01/18 06:09:19;;;;;;;5.15;1.63;;;6.40;99.90;;;;;;5049752;28;20234;-76
2022/01/18 06:11:46;;;;;;;8.75;2.70;;;6.30;99.90;;;;;;5054219;28;20052;-76
2022/01/18 06:14:13;;;;;;;8.13;2.80;;;6.30;99.90;;;;;;5058827;28;20044;-75
2022/01/18 06:16:40;;;;;;;5.45;2.10;;;6.30;99.90;;;;;;5058641;28;20041;-74
2022/01/18 06:19:07;;;;;;;10.85;3.33;;;6.30;99.90;;;;;;5061249;28;20053;-75
2022/01/18 06:21:35;;;;;;;9.88;3.10;;;6.30;99.90;;;;;;5054287;28;20060;-75
2022/01/18 06:24:02;;;;;;;7.38;2.47;;;6.30;99.90;;;;;;5048019;28;20091;-75
2022/01/18 06:26:29;;;;;;;12.93;2.53;;;6.40;99.90;;;;;;5051960;28;20122;-72
2022/01/18 06:28:56;;;;;;;7.28;2.35;;;6.40;99.90;;;;;;5075136;28;20130;-75
2022/01/18 06:31:23;;;;;;;14.85;3.50;;;6.30;99.90;;;;;;5073121;28;20043;-76
2022/01/18 06:33:50;;;;;;;30.65;3.22;;;6.20;99.90;;;;;;5074431;28;20131;-75
2022/01/18 06:36:18;;;;;;;9.43;3.55;;;6.20;99.90;;;;;;5066813;28;20114;-75
2022/01/18 06:38:46;;;;;;;7.57;2.67;;;6.20;99.90;;;;;;5061832;28;20036;-73
2022/01/18 06:41:13;;;;;;;9.48;3.05;;;6.10;99.90;;;;;;5056217;28;20099;-75
2022/01/18 06:43:40;;;;;;;17.77;3.70;;;6.10;99.90;;;;;;5041437;28;20443;-73
2022/01/18 06:46:07;;;;;;;7.72;3.33;;;6.10;99.90;;;;;;5049192;28;20057;-73
2022/01/18 06:48:34;;;;;;;11.55;3.17;;;6.10;99.90;;;;;;5054309;28;20565;-75
2022/01/18 06:51:00;;;;;;;12.98;3.60;;;7.20;99.90;;;;;;5051579;28;20381;-74
2022/01/18 06:53:31;;;;;;;15.35;3.97;;;6.10;99.90;;;;;;5055103;28;20369;-73
2022/01/18 06:56:02;;;;;;;;;;;6.00;99.90;;;;;;5062039;28;20083;-75
2022/01/18 06:58:29;;;;;;;11.75;3.42;;;6.00;99.90;;;;;;5078897;28;19967;-75
2022/01/18 07:00:56;;;;;;;9.07;3.30;;;6.00;99.90;;;;;;5077947;28;20025;-73
2022/01/18 07:03:23;;;;;;;10.13;3.25;;;6.00;99.90;;;;;;5077153;28;20075;-74
2022/01/18 07:05:50;;;;;;;8.52;3.25;;;6.40;99.90;;;;;;5078401;28;20029;-73
2022/01/18 07:08:16;;;;;;;19.88;4.18;;;6.00;99.90;;;;;;5076986;28;20443;-75
2022/01/18 07:10:43;;;;;;;12.55;3.67;;;6.00;99.90;;;;;;5083639;28;20029;-75
2022/01/18 07:13:14;;;;;;;15.75;3.30;;;6.30;99.90;;;;;;5078205;28;20032;-75
2022/01/18 07:15:41;;;;;;;17.40;3.47;;;6.30;99.90;;;;;;5074965;28;20064;-79
2022/01/18 07:18:10;;;;;;;11.13;3.33;;;6.10;99.90;;;;;;5054307;28;20045;-75
2022/01/18 07:20:37;;;;;;;15.40;3.58;;;6.00;99.90;;;;;;5054505;28;20052;-76
2022/01/18 07:23:06;;;;;;;15.23;4.00;;;6.00;99.90;;;;;;5053564;28;20397;-75
2022/01/18 07:25:33;;;;;;;11.65;3.67;;;6.00;99.90;;;;;;5053241;28;20504;-75
2022/01/18 07:28:00;;;;;;;14.20;4.60;;;6.00;99.90;;;;;;5068128;28;20098;-74
2022/01/18 07:30:28;;;;;;;16.65;3.83;;;6.00;99.90;;;;;;5053555;28;20110;-75
2022/01/18 07:32:55;;;;;;;14.57;3.88;;;6.00;99.90;;;;;;5053613;28;20146;-75
2022/01/18 07:35:22;;;;;;;14.88;3.78;;;6.00;99.90;;;;;;5053439;28;20057;-74
2022/01/18 07:37:49;;;;;;;12.63;4.13;;;6.00;99.90;;;;;;5056512;28;20045;-76
2022/01/18 07:40:15;;;;;;;13.15;3.78;;;6.00;99.90;;;;;;5054676;28;20133;-75
2022/01/18 07:42:42;;;;;;;14.82;3.70;;;6.00;99.90;;;;;;5053733;28;20045;-75
2022/01/18 07:45:10;;;;;;;15.02;4.13;;;6.10;99.90;;;;;;5070546;28;20053;-76
2022/01/18 07:47:38;;;;;;;17.58;4.13;;;5.90;99.90;;;;;;5053088;28;20091;-75
2022/01/18 07:50:06;;;;;;;15.27;4.30;;;5.90;99.90;;;;;;5051796;28;20083;-76
2022/01/18 07:52:35;;;;;;;16.42;3.75;;;5.80;99.90;;;;;;5069875;28;20508;-75
2022/01/18 07:55:03;;;;;;;11.70;3.83;;;5.80;99.90;;;;;;5053429;28;20049;-75
2022/01/18 07:57:29;;;;;;;20.42;5.50;;;5.70;99.90;;;;;;5071562;28;20496;-74
2022/01/18 07:59:56;;;;;;;12.73;3.83;;;5.60;99.90;;;;;;5052580;28;20460;-74
2022/01/18 08:02:23;;;;;;;15.43;3.53;;;5.50;99.90;;;;;;5036428;28;20614;-76
2022/01/18 08:04:52;;;;;;;11.55;3.85;;;5.50;99.90;;;;;;5047178;28;20057;-76
2022/01/18 08:07:19;;;;;;;12.98;3.53;;;5.50;99.90;;;;;;5047648;28;20053;-76
2022/01/18 08:09:46;;;;;;;14.80;4.43;;;5.50;99.90;;;;;;5053575;28;20048;-75
2022/01/18 08:12:12;;;;;;;16.95;4.55;;;5.40;99.90;;;;;;5063500;28;20049;-76
2022/01/18 08:14:45;;;;;;;12.48;4.07;;;5.40;99.90;;;;;;5053373;28;20060;-75
2022/01/18 08:17:12;;;;;;;11.60;4.05;;;5.40;99.90;;;;;;5052286;28;20459;-74
2022/01/18 08:19:39;;;;;;;14.88;3.53;;;5.40;99.90;;;;;;5052556;28;20049;-74
2022/01/18 08:22:07;;;;;;;14.73;3.97;;;5.40;99.90;;;;;;5052895;28;20055;-75
2022/01/18 08:24:34;;;;;;;10.15;3.85;;;5.40;99.90;;;;;;5052055;28;20083;-75
2022/01/18 08:27:01;;;;;;;20.30;4.00;;;5.40;99.90;;;;;;5052861;28;20463;-76
2022/01/18 08:29:29;;;;;;;13.13;3.72;;;5.50;99.90;;;;;;5069047;28;20053;-75
2022/01/18 08:31:56;;;;;;;16.42;4.18;;;5.40;99.90;;;;;;5052019;28;20562;-76
2022/01/18 08:34:22;;;;;;;15.63;4.15;;;5.40;99.90;;;;;;5052324;28;20080;-75
2022/01/18 08:36:51;;;;;;;12.65;4.07;;;5.40;99.90;;;;;;5053030;28;20061;-76
2022/01/18 08:39:19;;;;;;;12.43;4.10;;;5.50;99.90;;;;;;5051702;28;20400;-76
2022/01/18 08:41:46;;;;;;;17.05;4.93;;;5.50;99.90;;;;;;5052459;28;20080;-76
2022/01/18 08:44:13;;;;;;;9.02;3.55;;;5.80;99.90;;;;;;5068694;28;20570;-76
2022/01/18 08:46:40;;;;;;;11.75;3.83;;;5.90;99.90;;;;;;5051990;28;20460;-76
2022/01/18 08:49:07;;;;;;;12.95;4.68;;;5.70;99.90;;;;;;5052139;28;20107;-75
2022/01/18 08:51:35;;;;;;;9.93;3.25;;;5.90;99.90;;;;;;5068706;28;20516;-76
2022/01/18 08:54:04;;;;;;;9.57;3.65;;;5.80;99.90;;;;;;5051817;28;20103;-77
2022/01/18 08:56:32;;;;;;;11.90;4.38;;;5.80;99.90;;;;;;5075596;28;20420;-75
2022/01/18 08:58:59;;;;;;;12.95;3.85;;;5.90;99.90;;;;;;5052221;28;20496;-76
2022/01/18 09:01:26;;;;;;;14.98;3.95;;;5.90;99.90;;;;;;5052371;28;20111;-75
2022/01/18 09:03:53;;;;;;;9.20;3.90;;;6.00;99.90;;;;;;5053348;28;20072;-74
2022/01/18 09:06:22;;;;;;;19.02;4.47;;;6.00;99.90;;;;;;5054883;28;20550;-75
2022/01/18 09:08:55;;;;;;;11.75;3.47;;;6.10;99.90;;;;;;5051661;28;20075;-75
2022/01/18 09:11:23;;;;;;;12.05;3.83;;;6.20;99.90;;;;;;5051013;28;20119;-76
2022/01/18 09:13:53;;;;;;;10.50;3.67;;;6.20;99.90;;;;;;5067759;28;20084;-75
2022/01/18 09:16:19;;;;;;;8.68;3.42;;;6.20;99.90;;;;;;5056677;28;20080;-75
2022/01/18 09:18:46;;;;;;;13.90;3.50;;;6.30;99.90;;;;;;5051381;28;20049;-75
2022/01/18 09:21:14;;;;;;;10.13;3.63;;;6.40;99.90;;;;;;5051267;28;20044;-76
2022/01/18 09:23:42;;;;;;;11.60;3.65;;;6.40;99.90;;;;;;5051544;28;20451;-75
2022/01/18 09:26:09;;;;;;;10.15;3.10;;;6.50;99.90;;;;;;5051987;28;20053;-76
2022/01/18 09:28:36;;;;;;;20.10;3.65;;;6.60;99.90;;;;;;5052070;28;20049;-75
2022/01/18 09:31:04;;;;;;;20.05;4.53;;;6.80;99.90;;;;;;5051625;28;20085;-75
2022/01/18 09:33:31;;;;;;;11.00;3.70;;;6.80;99.90;;;;;;5051697;28;20061;-76
2022/01/18 09:35:58;;;;;;;11.23;4.38;;;6.80;99.90;;;;;;5052251;28;20497;-75
2022/01/18 09:38:25;;;;;;;18.17;3.58;;;6.90;99.90;;;;;;5052477;28;20056;-75
2022/01/18 09:40:52;;;;;;;9.82;4.05;;;6.80;99.90;;;;;;5061710;28;20052;-75
2022/01/18 09:43:19;;;;;;;13.00;4.10;;;6.90;99.90;;;;;;5059963;28;20064;-77
2022/01/18 09:45:46;;;;;;;17.25;5.05;;;6.90;99.90;;;;;;5062626;28;20116;-76
2022/01/18 09:48:15;;;;;;;8.75;4.15;;;7.00;99.90;;;;;;5054505;28;20095;-76
2022/01/18 09:50:44;;;;;;;12.57;4.72;;;7.10;99.90;;;;;;5050763;28;20080;-76
2022/01/18 09:53:12;;;;;;;15.82;4.50;;;7.10;99.90;;;;;;5051608;28;20057;-76
2022/01/18 09:55:40;;;;;;;11.85;4.28;;;7.20;99.90;;;;;;5067597;28;20115;-76
2022/01/18 09:58:08;;;;;;;12.20;4.97;;;7.30;99.90;;;;;;5070385;28;20068;-76
2022/01/18 10:00:38;;;;;;;15.70;4.53;;;7.50;99.90;;;;;;5061593;28;20731;-76
2022/01/18 10:03:09;;;;;;;22.38;4.72;;;7.80;99.90;;;;;;5055127;28;20052;-76
2022/01/18 10:05:38;;;;;;;17.90;5.13;;;8.00;99.90;;;;;;5058074;28;20081;-75
2022/01/18 10:08:08;;;;;;;13.23;4.82;;;8.20;99.90;;;;;;5054271;28;20064;-76
2022/01/18 10:10:40;;;;;;;13.23;4.75;;;8.50;99.90;;;;;;5070469;28;20056;-76
2022/01/18 10:13:08;;;;;;;14.02;3.92;;;8.80;99.90;;;;;;5068709;28;20057;-76
2022/01/18 10:15:35;;;;;;;11.43;4.32;;;9.00;99.90;;;;;;5051321;28;20098;-76
2022/01/18 10:18:07;;;;;;;14.25;4.70;;;9.30;99.90;;;;;;5050153;28;20110;-75
2022/01/18 10:20:49;;;;;;;12.52;4.85;;;8.70;99.90;;;;;;5050762;28;20060;-76
2022/01/18 10:23:25;;;;;;;11.13;3.83;;;8.60;99.90;;;;;;5055612;28;20096;-75
2022/01/18 10:25:53;;;;;;;9.10;3.92;;;8.40;99.90;;;;;;5050227;28;20076;-76
2022/01/18 10:28:32;;;;;;;12.07;3.30;;;8.40;99.90;;;;;;5050305;28;20048;-76
2022/01/18 10:31:05;;;;;;;8.95;3.72;;;8.50;99.90;;;;;;5049490;28;20053;-76
2022/01/18 10:33:37;;;;;;;10.27;3.17;;;8.80;99.90;;;;;;5050556;28;20076;-77
2022/01/18 10:36:12;;;;;;;9.57;3.03;;;8.90;99.90;;;;;;5045631;28;20060;-77
2022/01/18 10:38:41;;;;;;;8.80;3.10;;;8.90;99.90;;;;;;5049547;28;20041;-76
2022/01/18 10:41:30;;;;;;;10.68;3.38;;;8.80;99.90;;;;;;5050552;28;20578;-76
2022/01/18 10:44:08;;;;;;;11.25;2.97;;;8.60;99.90;;;;;;5050673;28;20558;-76
2022/01/18 10:46:37;;;;;;;8.15;3.00;;;8.40;99.90;;;;;;5066661;28;20566;-77
2022/01/18 10:49:05;;;;;;;11.98;3.45;;;8.30;99.90;;;;;;5050075;28;20453;-76
2022/01/18 10:51:35;;;;;;;10.48;3.65;;;8.10;99.90;;;;;;5050691;28;20060;-76
2022/01/18 10:54:04;;;;;;;9.43;3.13;;;8.00;99.90;;;;;;5049838;28;20512;-76
2022/01/18 10:56:39;;;;;;;8.55;3.45;;;8.00;99.90;;;;;;5050543;28;20366;-76
2022/01/18 10:59:07;;;;;;;10.05;3.78;;;7.80;99.90;;;;;;5049230;28;20110;-76
2022/01/18 11:01:34;;;;;;;9.65;3.53;;;7.90;99.90;;;;;;5066940;28;20128;-76
2022/01/18 11:04:08;;;;;;;8.60;2.90;;;8.00;99.90;;;;;;5049690;28;20049;-76
2022/01/18 11:06:38;;;;;;;10.43;2.92;;;7.90;99.90;;;;;;5069078;28;20053;-76
2022/01/18 11:09:10;;;;;;;6.60;2.83;;;8.20;99.90;;;;;;5050452;28;20106;-76
2022/01/18 11:11:42;;;;;;;8.98;3.17;;;8.10;99.90;;;;;;5051799;28;20091;-76
2022/01/18 11:14:11;;;;;;;9.18;3.20;;;8.10;99.90;;;;;;5049893;28;20049;-76
2022/01/18 11:16:41;;;;;;;12.32;3.28;;;8.10;99.90;;;;;;5049792;28;20060;-75
2022/01/18 11:19:17;;;;;;;7.75;2.70;;;8.00;99.90;;;;;;5051100;28;20072;-77
2022/01/18 11:21:47;;;;;;;9.35;3.10;;;7.90;99.90;;;;;;5050010;28;20080;-76
2022/01/18 11:24:15;;;;;;;9.90;3.45;;;7.90;99.90;;;;;;5051143;28;20053;-76
2022/01/18 11:26:43;;;;;;;8.35;2.38;;;7.90;99.90;;;;;;5050452;28;20064;-75
2022/01/18 11:29:10;;;;;;;9.30;2.65;;;7.90;99.90;;;;;;5049334;28;20102;-75
2022/01/18 11:31:38;;;;;;;7.60;2.58;;;8.00;99.90;;;;;;5050329;28;20053;-75
2022/01/18 11:34:08;;;;;;;12.25;2.70;;;8.10;99.90;;;;;;5049287;28;20099;-75
2022/01/18 11:36:40;;;;;;;6.32;2.22;;;8.20;99.90;;;;;;5054116;28;20102;-75
2022/01/18 11:39:11;;;;;;;7.15;2.53;;;8.20;99.90;;;;;;5048672;28;20873;-77
2022/01/18 11:41:38;;;;;;;9.13;2.80;;;8.10;99.90;;;;;;5053801;28;20136;-75
2022/01/18 11:44:14;;;;;;;10.05;2.65;;;8.10;99.90;;;;;;5053834;28;20060;-75
2022/01/18 11:46:47;;;;;;;10.73;3.70;;;8.00;99.90;;;;;;5054780;28;20053;-75
2022/01/18 11:49:19;;;;;;;13.45;3.15;;;8.00;99.90;;;;;;5061890;28;20044;-76
2022/01/18 11:51:49;;;;;;;5.95;2.90;;;7.80;99.90;;;;;;5070182;28;20080;-76
2022/01/18 11:54:26;;;;;;;9.67;2.83;;;7.60;99.90;;;;;;5060589;28;20049;-75
2022/01/18 11:56:53;;;;;;;11.18;2.47;;;7.60;99.90;;;;;;5070283;28;20053;-77
2022/01/18 11:59:22;;;;;;;6.80;2.80;;;7.60;99.90;;;;;;5060916;28;20080;-76
2022/01/18 12:01:51;;;;;;;9.90;3.53;;;7.80;99.90;;;;;;5053200;28;20063;-76
2022/01/18 12:04:57;;;;;;;7.43;2.78;;;7.90;99.90;;;;;;5053562;28;20053;-76
2022/01/18 12:07:54;;;;;;;10.73;3.95;;;7.70;99.90;;;;;;5054956;28;20135;-76
2022/01/18 12:10:45;;;;;;;9.80;3.20;;;7.70;99.90;;;;;;5049881;28;20064;-75
2022/01/18 12:13:14;;;;;;;10.43;3.20;;;7.60;99.90;;;;;;5050721;28;20053;-74
2022/01/18 12:15:49;;;;;;;11.07;3.45;;;7.60;99.90;;;;;;5051914;28;20115;-75
2022/01/18 12:18:18;;;;;;;10.60;3.05;;;7.70;99.90;;;;;;5052687;28;20048;-75
2022/01/18 12:20:46;;;;;;;14.60;4.38;;;7.60;99.90;;;;;;5052524;28;20447;-75
2022/01/18 12:23:17;;;;;;;10.43;2.92;;;7.50;99.90;;;;;;5051996;28;20485;-76
2022/01/18 12:25:55;;;;;;;;;;;7.50;99.90;;;;;;5053096;28;20060;-76
2022/01/18 12:29:20;;;;;;;11.55;3.97;;;7.50;99.90;;;;;;5053754;28;19920;-76
2022/01/18 12:34:54;;;;;;;13.13;4.25;;;7.40;99.90;;;;;;5052692;28;20404;-77
2022/01/18 12:37:36;;;;;;;9.80;4.07;;;7.40;99.90;;;;;;5052008;28;20053;-75
2022/01/18 12:40:09;;;;;;;15.65;5.80;;;7.40;99.90;;;;;;5051938;28;20049;-77
2022/01/18 12:45:29;;;;;;;7.90;4.18;;;7.30;99.90;;;;;;5051294;28;20082;-76
2022/01/18 12:47:59;;;;;;;15.07;4.97;;;7.30;99.90;;;;;;5052427;28;20504;-75
2022/01/18 12:50:28;;;;;;;;;;;7.30;99.90;;;;;;5052458;28;20110;-75
2022/01/18 12:52:57;;;;;;;12.65;5.18;;;7.30;99.90;;;;;;5065587;28;19924;-77
2022/01/18 12:55:33;;;;;;;14.77;4.50;;;7.50;99.90;;;;;;5050568;28;20049;-75
2022/01/18 12:58:12;;;;;;;10.65;4.60;;;7.30;99.90;;;;;;5052263;28;20500;-78
2022/01/18 13:00:42;;;;;;;12.45;4.47;;;7.30;99.90;;;;;;5051514;28;20056;-78
2022/01/18 13:03:09;;;;;;;12.82;4.40;;;7.30;99.90;;;;;;5052175;28;20417;-77
2022/01/18 13:05:42;;;;;;;13.48;4.90;;;7.30;99.90;;;;;;5071149;28;20103;-76
2022/01/18 13:08:10;;;;;;;10.23;4.75;;;7.50;99.90;;;;;;5063246;28;20045;-76
2022/01/18 13:10:42;;;;;;;16.55;5.50;;;7.40;99.90;;;;;;5060433;28;20052;-76
2022/01/18 13:13:14;;;;;;;17.25;4.60;;;7.50;99.90;;;;;;5059051;28;20389;-76
2022/01/18 13:24:28;;;;;;;14.02;5.55;;;8.30;99.90;;;;;;5051444;28;20053;-76
2022/01/18 13:27:00;;;;;;;13.23;5.88;;;8.70;99.90;;;;;;5050756;28;20049;-75
2022/01/18 13:29:29;;;;;;;18.48;5.40;;;8.70;99.90;;;;;;5051810;28;20072;-76
2022/01/18 13:32:01;;;;;;;16.13;5.13;;;8.70;99.90;;;;;;5050841;28;20497;-76
2022/01/18 13:34:33;;;;;;;18.92;4.78;;;8.60;99.90;;;;;;5050820;28;20093;-77
2022/01/18 13:37:02;;;;;;;21.02;5.82;;;8.60;99.90;;;;;;5046616;28;20178;-76
2022/01/18 13:39:32;;;;;;;14.23;5.05;;;9.00;99.90;;;;;;5050909;28;20048;-76
2022/01/18 13:42:00;;;;;;;16.08;4.40;;;9.90;99.90;;;;;;5050731;28;20468;-76
2022/01/18 13:44:30;;;;;;;17.48;6.78;;;10.70;99.90;;;;;;5050754;28;20049;-76
2022/01/18 13:47:12;;;;;;;16.02;5.85;;;10.40;99.90;;;;;;5067888;28;20138;-77
2022/01/18 13:49:39;;;;;;;13.02;5.20;;;9.70;99.90;;;;;;5067800;28;20489;-77
2022/01/18 13:52:08;;;;;;;17.58;5.18;;;9.60;99.90;;;;;;5050110;28;20102;-75
2022/01/18 13:54:49;;;;;;;13.98;5.50;;;9.30;99.90;;;;;;5051233;28;20111;-77
2022/01/18 13:57:17;;;;;;;13.65;5.97;;;9.00;99.90;;;;;;5050616;28;20057;-76
2022/01/18 13:59:46;;;;;;;16.90;5.32;;;9.10;99.90;;;;;;5051359;28;20197;-77
2022/01/18 14:02:16;;;;;;;14.00;5.53;;;9.30;99.90;;;;;;5052521;28;20092;-78
2022/01/18 14:04:44;;;;;;;16.33;5.55;;;9.60;99.90;;;;;;5050859;28;20057;-77
2022/01/18 14:07:11;;;;;;;10.98;4.63;;;9.60;99.90;;;;;;5051273;28;20076;-77
2022/01/18 14:09:38;;;;;;;14.18;6.35;;;9.40;99.90;;;;;;5050507;28;20107;-76