Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 07:23:42;;;;;;;3.15;2.20;;;;;;;-145.79;96.20;78596.25;5300342;27;20429;-72
2023/10/15 07:26:15;;;;;;;3.90;2.20;;;;;;;-145.79;95.98;78604.72;5292739;28;20463;-72
2023/10/15 07:28:46;;;;;;;3.45;1.98;;;;;;;-145.79;96.36;78600.50;5291351;28;20029;-72
2023/10/15 07:31:17;;;;;;;3.65;2.33;;;;;;;-145.79;96.10;78604.72;5287364;28;20094;-72
2023/10/15 07:33:49;;;;;;;2.70;1.90;;;;;;;-145.79;96.65;78600.50;5290536;28;20064;-72
2023/10/15 07:36:22;;;;;;;2.92;1.92;;;;;;;-145.79;96.44;78611.09;5291942;28;20028;-73
2023/10/15 07:38:54;;;;;;;3.58;2.30;;;;;;;-145.79;97.69;78608.97;5293988;28;20066;-73
2023/10/15 07:41:28;;;;;;;5.07;3.47;;;;;;;-145.79;97.72;78613.22;5290430;28;20108;-73
2023/10/15 07:44:01;;;;;;;5.10;2.72;;;;;;;-145.79;98.21;78606.84;5287442;28;20487;-73
2023/10/15 07:46:34;;;;;;;4.50;2.50;;;;;;;-145.79;98.51;78598.38;5287727;28;20078;-73
2023/10/15 07:49:05;;;;;;;3.30;2.05;;;;;;;-145.79;97.92;78583.53;5290462;28;20108;-73
2023/10/15 07:51:37;;;;;;;3.95;2.00;;;;;;;-145.79;97.03;78572.94;5291096;28;20111;-73
2023/10/15 07:54:09;;;;;;;4.63;1.90;;;;;;;-145.79;97.32;78570.81;5289135;28;20051;-73
2023/10/15 07:56:40;;;;;;;3.90;1.98;;;;;;;-145.79;96.46;78568.69;5299384;28;20365;-73
2023/10/15 07:59:11;;;;;;;5.00;1.90;;;;;;;-145.79;97.53;78572.94;5298243;28;20531;-73
2023/10/15 08:01:42;;;;;;;4.50;3.45;;;;;;;-145.79;97.14;78598.38;5291857;28;20028;-73
2023/10/15 08:04:14;;;;;;;4.40;2.38;;;;;;;-145.79;97.56;78581.41;5289584;28;20048;-72
2023/10/15 08:06:46;;;;;;;3.65;2.17;;;;;;;-145.79;96.97;78577.16;5286953;28;20082;-73
2023/10/15 08:09:17;;;;;;;3.17;1.50;;;;;;;-145.79;97.20;78572.94;5288973;28;20025;-73
2023/10/15 08:11:49;;;;;;;5.20;2.00;;;;;;;-145.79;97.64;78564.44;5291285;28;20467;-73
2023/10/15 08:14:20;;;;;;;5.50;2.25;;;;;;;-145.79;97.56;78566.56;5296963;28;20057;-73
2023/10/15 08:16:53;;;;;;;3.70;1.92;;;;;;;-145.79;97.21;78572.94;5287121;28;20124;-72
2023/10/15 08:19:27;;;;;;;3.90;1.67;;;;;;;-145.79;97.42;78555.97;5278077;28;20036;-72
2023/10/15 08:21:59;;;;;;;3.72;1.60;;;;;;;-145.79;97.61;78560.19;5294052;28;20115;-72
2023/10/15 08:24:30;;;;;;;3.95;1.70;;;;;;;-145.79;97.25;78570.81;5309509;28;20396;-72
2023/10/15 08:27:02;;;;;;;4.05;1.80;;;;;;;-145.79;97.50;78577.16;5311851;28;20364;-72
2023/10/15 08:29:36;;;;;;;4.90;1.90;;;;;;;-145.79;97.54;78581.41;5312082;28;20032;-71
2023/10/15 08:32:14;;;;;;;5.15;2.08;;;;;;;-145.79;95.85;78585.66;5313400;28;20024;-72
2023/10/15 08:34:46;;;;;;;5.60;1.73;;;;;;;-145.79;95.02;78634.41;5296792;28;20032;-73
2023/10/15 08:37:17;;;;;;;3.90;2.25;;;;;;;-145.79;95.68;78649.25;5294251;28;20025;-73
2023/10/15 08:39:49;;;;;;;4.18;1.70;;;;;;;-145.79;96.66;78685.31;5293862;28;20090;-73
2023/10/15 08:42:26;;;;;;;6.50;2.65;;;;;;;-145.79;98.16;78678.94;5292969;28;20075;-73
2023/10/15 08:44:59;;;;;;;6.32;2.30;;;;;;;-145.79;98.50;78666.22;5295691;28;20029;-73
2023/10/15 08:47:33;;;;;;;3.00;2.00;;;;;;;-145.79;98.87;78664.09;5305609;28;20039;-73
2023/10/15 08:50:06;;;;;;;5.05;2.38;;;;;;;-145.79;99.40;78678.94;5295050;28;20028;-73
2023/10/15 08:52:39;;;;;;;4.05;2.22;;;;;;;-145.79;98.94;78676.81;5297780;28;20391;-73
2023/10/15 08:55:12;;;;;;;4.22;1.77;;;;;;;-145.79;99.19;78664.09;5288135;28;21083;-73
2023/10/15 08:57:44;;;;;;;5.80;2.50;;;;;;;-145.79;95.62;78687.41;5292213;28;20035;-73
2023/10/15 09:00:30;;;;;;;3.58;1.73;;;;;;;-145.79;94.09;78698.03;5296396;28;20025;-73
2023/10/15 09:03:02;;;;;;;3.53;1.30;;;;;;;-145.79;96.21;78687.41;5296583;28;20063;-73
2023/10/15 09:05:34;;;;;;;1.95;1.48;;;;;;;-145.79;96.03;78695.91;5305081;28;20024;-72
2023/10/15 09:08:07;;;;;;;41.60;34.10;;;;;;;-145.79;97.27;78695.91;5297106;28;20106;-72
2023/10/15 09:10:43;;;;;;;10.68;5.95;;;;;;;-145.79;98.39;78704.38;5296950;28;20024;-72
2023/10/15 09:13:14;;;;;;;9.15;6.07;;;;;;;-145.79;97.31;78725.59;5297168;28;20036;-74
2023/10/15 09:15:47;;;;;;;7.00;4.30;;;;;;;-145.79;98.25;78721.34;5296624;28;20561;-73
2023/10/15 09:18:18;;;;;;;5.18;3.30;;;;;;;-145.79;97.85;78734.06;5296129;28;20028;-73
2023/10/15 09:20:52;;;;;;;13.25;7.97;;;;;;;-145.79;97.81;78729.81;5304754;28;20459;-72
2023/10/15 09:23:24;;;;;;;5.38;2.47;;;;;;;-145.79;97.90;78721.34;5303528;28;20075;-73
2023/10/15 09:25:55;;;;;;;2.45;1.73;;;;;;;-145.79;98.29;78717.09;5293239;28;20048;-74
2023/10/15 09:28:28;;;;;;;3.80;2.03;;;;;;;-145.79;97.01;78723.47;5293318;28;20505;-75
2023/10/15 09:31:09;;;;;;;3.28;1.85;;;;;;;-145.79;96.17;78719.22;5299029;28;20020;-76
2023/10/15 09:33:40;;;;;;;5.28;1.85;;;;;;;-145.79;97.46;78702.25;5296629;28;20054;-75
2023/10/15 09:36:12;;;;;;;3.42;1.70;;;;;;;-145.79;97.25;78683.19;5296845;28;20111;-75
2023/10/15 09:38:43;;;;;;;2.95;1.48;;;;;;;-145.79;96.07;78674.69;5302838;28;20057;-75
2023/10/15 09:41:15;;;;;;;1.88;1.30;;;;;;;-145.79;96.26;78661.97;5294012;28;20031;-73
2023/10/15 09:43:48;;;;;;;2.55;1.20;;;;;;;-145.79;96.16;78655.63;5294902;28;20024;-73
2023/10/15 09:46:22;;;;;;;3.28;1.23;;;;;;;-145.79;96.72;78645.00;5291555;28;20081;-73
2023/10/15 09:48:57;;;;;;;4.00;1.58;;;;;;;-145.79;96.75;78661.97;5293831;28;20025;-73
2023/10/15 09:51:28;;;;;;;3.00;1.30;;;;;;;-145.79;96.02;78668.34;5295872;28;20372;-73
2023/10/15 09:54:03;;;;;;;3.15;1.90;;;;;;;-145.79;95.66;78653.50;5295882;28;20077;-73
2023/10/15 09:56:34;;;;;;;3.33;1.20;;;;;;;-145.79;94.08;78661.97;5303712;28;20042;-73
2023/10/15 09:59:07;;;;;;;2.45;1.25;;;;;;;-145.79;94.17;78653.50;5294042;28;20036;-72
2023/10/15 10:01:47;;;;;;;3.67;1.77;;;;;;;-145.79;95.17;78645.00;5296016;28;20035;-72
2023/10/15 10:05:00;;;;;;;2.13;1.50;;;;;;;-145.79;96.29;78630.16;5292960;28;20036;-72
2023/10/15 10:07:47;;;;;;;2.65;1.13;;;;;;;-145.79;94.81;78634.41;5292111;28;20056;-72
2023/10/15 10:10:25;;;;;;;3.17;1.75;;;;;;;-145.79;95.57;78619.56;5293541;28;20029;-72
2023/10/15 10:13:25;;;;;;;8.50;6.88;;;;;;;-145.79;95.49;78619.56;5291561;28;20032;-73
2023/10/15 10:15:58;;;;;;;4.30;2.85;;;;;;;-145.79;94.85;78611.09;5291817;28;20487;-72
2023/10/15 10:18:37;;;;;;;3.03;1.77;;;;;;;-145.79;94.01;78632.28;5299736;28;20036;-72
2023/10/15 10:21:11;;;;;;;4.50;1.88;;;;;;;-145.79;93.61;78638.66;5295935;28;20028;-73
2023/10/15 10:23:43;;;;;;;5.07;1.33;;;;;;;-145.79;92.00;78645.00;5295053;28;20115;-73
2023/10/15 10:26:17;;;;;;;3.38;1.50;;;;;;;-145.79;93.38;78636.53;5294816;28;20425;-73
2023/10/15 10:28:48;;;;;;;1.83;1.10;;;;;;;-145.79;93.89;78630.16;5296837;28;20034;-73
2023/10/15 10:31:21;;;;;;;2.88;1.58;;;;;;;-145.79;93.40;78632.28;5298626;28;20463;-73
2023/10/15 10:33:56;;;;;;;3.17;1.27;;;;;;;-145.79;91.74;78642.91;5291375;28;20032;-73
2023/10/15 10:36:29;;;;;;;4.72;2.10;;;;;;;-145.79;91.55;78645.00;5291247;28;20074;-74
2023/10/15 10:39:07;;;;;;;2.75;1.38;;;;;;;-145.79;91.78;78642.91;5291974;28;20036;-73
2023/10/15 10:41:41;;;;;;;1.73;1.00;;;;;;;-145.79;92.08;78636.53;5290442;28;20086;-73
2023/10/15 10:44:22;;;;;;;8.15;6.97;;;;;;;-145.79;92.56;78625.94;5295487;28;20024;-73
2023/10/15 10:46:54;;;;;;;3.20;1.73;;;;;;;-145.79;92.15;78628.06;5291816;28;20035;-74
2023/10/15 10:49:39;;;;;;;2.35;1.42;;;;;;;-145.79;92.79;78606.84;5296649;28;20044;-73
2023/10/15 10:52:23;;;;;;;2.72;1.40;;;;;;;-145.79;90.59;78602.59;5294363;28;20128;-73
2023/10/15 10:55:33;;;;;;;4.40;1.50;;;;;;;-145.79;89.47;78602.59;5294265;28;20035;-73
2023/10/15 10:58:21;;;;;;;3.67;1.40;;;;;;;-145.79;88.96;78602.59;5294769;28;20024;-73
2023/10/15 11:00:53;;;;;;;3.70;1.60;;;;;;;-145.79;87.28;78621.69;5295717;28;20025;-73
2023/10/15 11:03:28;;;;;;;5.28;1.65;;;;;;;-145.79;89.23;78589.88;5301829;28;20027;-73
2023/10/15 11:06:00;;;;;;;7.50;2.00;;;;;;;-145.79;90.00;78596.25;5303273;28;20026;-73
2023/10/15 11:08:31;;;;;;;2.30;1.45;;;;;;;-145.79;85.27;78598.38;5294219;28;20104;-72
2023/10/15 11:11:02;;;;;;;5.30;1.38;;;;;;;-145.79;87.57;78589.88;5302152;28;20119;-72
2023/10/15 11:13:34;;;;;;;3.97;1.10;;;;;;;-145.79;85.12;78613.22;5292874;28;20363;-74
2023/10/15 11:16:05;;;;;;;3.50;1.50;;;;;;;-145.79;85.16;78638.66;5293633;28;20027;-73
2023/10/15 11:18:39;;;;;;;2.33;1.33;;;;;;;-145.79;85.24;78649.25;5294610;28;20105;-73
2023/10/15 11:21:17;;;;;;;2.65;1.10;;;;;;;-145.79;84.31;78668.34;5296258;28;20023;-73
2023/10/15 11:23:52;;;;;;;3.35;1.20;;;;;;;-145.79;84.86;78672.56;5294473;28;20032;-73
2023/10/15 11:26:23;;;;;;;4.07;1.98;;;;;;;-145.79;87.15;78649.25;5294628;28;20375;-73
2023/10/15 11:28:55;;;;;;;3.75;1.52;;;;;;;-145.79;88.13;78625.94;5290287;28;20086;-73
2023/10/15 11:31:27;;;;;;;4.68;2.17;;;;;;;-145.79;85.79;78632.28;5281366;28;20051;-72
2023/10/15 11:33:59;;;;;;;2.70;1.55;;;;;;;-145.79;84.96;78632.28;5303785;28;20039;-72
2023/10/15 11:36:34;;;;;;;3.17;1.65;;;;;;;-145.79;85.40;78623.81;5302367;28;20024;-72
2023/10/15 11:39:08;;;;;;;2.28;1.50;;;;;;;-145.79;85.59;78617.44;5294825;28;20134;-73
2023/10/15 11:41:39;;;;;;;2.63;2.10;;;;;;;-145.79;85.99;78608.97;5293980;28;20379;-72
2023/10/15 11:44:12;;;;;;;2.75;1.30;;;;;;;-145.79;85.58;78619.56;5285660;28;20039;-73
2023/10/15 11:46:46;;;;;;;4.57;1.90;;;;;;;-145.79;87.53;78596.25;5286303;28;20150;-73
2023/10/15 11:49:22;;;;;;;4.35;1.60;;;;;;;-145.79;85.81;78577.16;5294635;28;20097;-73
2023/10/15 11:51:57;;;;;;;3.53;1.65;;;;;;;-145.79;84.32;78555.97;5292706;28;20165;-73
2023/10/15 11:54:30;;;;;;;4.47;3.10;;;;;;;-145.79;84.21;78547.47;5300826;28;20035;-73
2023/10/15 11:57:04;;;;;;;4.22;1.42;;;;;;;-145.79;81.71;78539.00;5301637;28;20483;-73
2023/10/15 11:59:38;;;;;;;3.22;1.10;;;;;;;-145.79;78.11;78551.72;5295578;28;20089;-73
2023/10/15 12:02:12;;;;;;;3.03;1.58;;;;;;;-145.79;81.58;78502.97;5294369;28;20422;-73
2023/10/15 12:04:43;;;;;;;2.38;1.00;;;;;;;-145.79;79.45;78502.97;5287587;28;20434;-74
2023/10/15 12:07:16;;;;;;;3.38;1.38;;;;;;;-145.79;78.63;78479.63;5290454;28;20040;-71
2023/10/15 12:09:48;;;;;;;4.88;1.33;;;;;;;-145.79;77.09;78488.13;5298899;28;20073;-71
2023/10/15 12:12:19;;;;;;;3.70;1.60;;;;;;;-145.79;76.04;78488.13;5296340;28;20028;-71
2023/10/15 12:14:50;;;;;;;2.97;1.25;;;;;;;-145.79;78.62;78471.16;5294468;28;20027;-71
2023/10/15 12:17:22;;;;;;;2.50;1.55;;;;;;;-145.79;76.74;78464.78;5293901;28;20447;-71
2023/10/15 12:19:53;;;;;;;3.03;2.35;;;;;;;-145.79;75.18;78466.91;5298831;28;20450;-71
2023/10/15 12:22:24;;;;;;;4.95;1.45;;;;;;;-145.79;75.74;78466.91;5297824;28;20052;-71
2023/10/15 12:25:00;;;;;;;2.78;1.10;;;;;;;-145.79;73.20;78458.44;5298454;28;20091;-72
2023/10/15 12:27:32;;;;;;;4.05;2.05;;;;;;;-145.79;73.05;78458.44;5297953;28;20032;-72
2023/10/15 12:30:06;;;;;;;9.55;2.90;;;;;;;-145.79;72.48;78477.50;5296063;28;20025;-73
2023/10/15 12:32:37;;;;;;;7.93;2.72;;;;;;;-145.79;76.10;78483.88;5296946;28;20027;-71
2023/10/15 12:35:11;;;;;;;3.25;1.73;;;;;;;-145.79;73.16;78496.59;5301130;28;20024;-73
2023/10/15 12:37:43;;;;;;;5.45;1.60;;;;;;;-145.79;74.97;78502.97;5297235;28;20024;-73
2023/10/15 12:40:23;;;;;;;3.65;1.42;;;;;;;-145.79;73.98;78496.59;5300496;28;20030;-73
2023/10/15 12:42:54;;;;;;;4.68;1.77;;;;;;;-145.79;76.07;78458.44;5293835;28;20035;-73
2023/10/15 12:45:29;;;;;;;5.93;1.63;;;;;;;-145.79;75.17;78462.66;5304255;28;20387;-73
2023/10/15 12:48:01;;;;;;;6.53;2.97;;;;;;;-145.79;74.36;78483.88;5300546;28;20035;-72
2023/10/15 12:50:35;;;;;;;2.83;1.45;;;;;;;-145.79;75.11;78471.16;5296318;28;20131;-72
2023/10/15 12:53:06;;;;;;;3.72;1.33;;;;;;;-145.79;73.04;78477.50;5293801;28;20028;-73
2023/10/15 12:55:46;;;;;;;1.98;1.10;;;;;;;-145.79;73.03;78462.66;5293527;28;20123;-72
2023/10/15 12:58:19;;;;;;;2.42;1.23;;;;;;;-145.79;72.56;78475.41;5308120;28;20020;-73
2023/10/15 13:00:52;;;;;;;3.22;1.67;;;;;;;-145.79;72.32;78454.19;5304741;28;20031;-73
2023/10/15 13:03:25;;;;;;;2.63;1.20;;;;;;;-145.79;72.18;78430.88;5309310;28;20383;-73
2023/10/15 13:05:56;;;;;;;2.60;1.10;;;;;;;-145.79;71.84;78409.66;5301160;28;20116;-73
2023/10/15 13:08:28;;;;;;;3.85;1.30;;;;;;;-145.79;70.95;78409.66;5297720;28;20115;-73
2023/10/15 13:11:03;;;;;;;2.75;1.27;;;;;;;-145.79;70.40;78413.91;5306978;28;20115;-73
2023/10/15 13:13:34;;;;;;;2.92;1.50;;;;;;;-145.79;68.57;78405.44;5297843;28;20028;-73
2023/10/15 13:16:08;;;;;;;3.92;1.50;;;;;;;-145.79;69.74;78382.09;5304797;28;20022;-73
2023/10/15 13:18:39;;;;;;;3.88;1.83;;;;;;;-145.79;68.25;78403.31;5306684;28;20024;-73
2023/10/15 13:21:10;;;;;;;2.35;1.33;;;;;;;-145.79;69.62;78392.72;5306077;28;20047;-72
2023/10/15 13:23:45;;;;;;;5.15;3.53;;;;;;;-145.79;66.90;78399.06;5293194;28;20032;-73
2023/10/15 13:26:16;;;;;;;5.25;1.92;;;;;;;-145.79;66.52;78384.22;5294179;28;20021;-73
2023/10/15 13:28:48;;;;;;;9.52;6.82;;;;;;;-145.79;66.33;78379.97;5293065;28;20025;-73
2023/10/15 13:31:20;;;;;;;3.42;1.85;;;;;;;-145.79;64.50;78392.72;5293217;28;20020;-73
2023/10/15 13:33:51;;;;;;;4.50;1.40;;;;;;;-145.79;65.20;78394.81;5293780;28;20120;-74
2023/10/15 13:36:23;;;;;;;3.60;1.30;;;;;;;-145.79;65.88;78403.31;5302801;28;20024;-73
2023/10/15 13:38:56;;;;;;;6.13;1.88;;;;;;;-145.79;64.66;78433.00;5299191;28;20037;-73
2023/10/15 13:41:30;;;;;;;4.60;1.48;;;;;;;-145.79;66.83;78411.78;5305569;28;20099;-72
2023/10/15 13:44:01;;;;;;;2.78;1.80;;;;;;;-145.79;65.72;78394.81;5295890;28;20040;-72
2023/10/15 13:46:35;;;;;;;2.00;1.40;;;;;;;-145.79;66.50;78386.34;5289620;28;20028;-72
2023/10/15 13:49:07;;;;;;;3.22;1.70;;;;;;;-145.79;64.58;78386.34;5291949;28;20124;-72
2023/10/15 13:51:39;;;;;;;2.45;1.42;;;;;;;-145.79;64.83;78367.25;5296603;28;20103;-73
2023/10/15 13:54:11;;;;;;;4.50;1.60;;;;;;;-145.79;65.07;78379.97;5304832;28;20024;-73
2023/10/15 13:56:42;;;;;;;9.20;2.15;;;;;;;-145.79;63.98;78388.47;5300137;28;20024;-73
2023/10/15 13:59:17;;;;;;;4.50;1.48;;;;;;;-145.79;65.04;78390.59;5294407;28;20020;-73
2023/10/15 14:01:48;;;;;;;3.35;1.30;;;;;;;-145.79;67.32;78437.22;5292009;28;20020;-74
2023/10/15 14:04:20;;;;;;;3.30;1.52;;;;;;;-145.79;68.12;78471.16;5300015;28;20024;-73
2023/10/15 14:06:51;;;;;;;9.43;8.10;;;;;;;-145.79;68.13;78494.47;5291885;28;20016;-73
2023/10/15 14:09:25;;;;;;;3.28;1.48;;;;;;;-145.79;66.88;78553.84;5292809;28;20013;-74
2023/10/15 14:11:56;;;;;;;2.20;1.20;;;;;;;-145.79;65.22;78568.69;5303155;28;20020;-73
2023/10/15 14:14:27;;;;;;;3.70;1.52;;;;;;;-145.79;65.50;78604.72;5287407;28;20039;-73
2023/10/15 14:16:59;;;;;;;5.22;1.38;;;;;;;-145.79;66.82;78623.81;5297803;28;20442;-73
2023/10/15 14:19:31;;;;;;;3.53;1.23;;;;;;;-145.79;69.08;78636.53;5291032;28;20060;-73
2023/10/15 14:22:04;;;;;;;6.97;4.88;;;;;;;-145.79;69.82;78647.13;5291529;28;20078;-72
2023/10/15 14:24:38;;;;;;;5.30;1.60;;;;;;;-145.79;72.33;78687.41;5291438;28;20466;-73
2023/10/15 14:27:11;;;;;;;3.08;1.30;;;;;;;-145.79;74.24;78698.03;5298969;28;20058;-72
2023/10/15 14:29:42;;;;;;;4.53;1.30;;;;;;;-145.79;76.49;78691.66;5304381;28;20115;-73
2023/10/15 14:32:13;;;;;;;4.25;1.60;;;;;;;-145.79;76.95;78700.13;5302940;28;20143;-73
2023/10/15 14:34:45;;;;;;;1.88;1.48;;;;;;;-145.79;78.01;78700.13;5304243;28;20016;-73
2023/10/15 14:37:16;;;;;;;3.28;0.98;;;;;;;-145.79;75.02;78657.75;5304343;28;20102;-73
2023/10/15 14:39:47;;;;;;;1.92;0.80;;;;;;;-145.79;68.36;78623.81;5303502;28;20132;-73
2023/10/15 14:42:20;;;;;;;3.35;2.47;;;;;;;-145.79;72.22;78575.03;5298463;28;20031;-73
2023/10/15 14:44:51;;;;;;;4.53;2.88;;;;;;;-145.79;72.28;78551.72;5299660;28;20028;-72
2023/10/15 14:47:22;;;;;;;6.50;2.03;;;;;;;-145.79;68.05;78547.47;5293094;28;20070;-72
2023/10/15 14:49:54;;;;;;;10.85;6.90;;;;;;;-145.79;68.44;78519.91;5293663;28;20073;-72
2023/10/15 14:52:25;;;;;;;4.85;3.17;;;;;;;-145.79;70.04;78500.84;5287827;28;20052;-72
2023/10/15 14:54:56;;;;;;;3.53;1.85;;;;;;;-145.79;70.65;78490.22;5296187;28;20535;-72
2023/10/15 14:57:34;;;;;;;3.40;2.25;;;;;;;-145.79;72.39;78483.88;5296360;28;20386;-72
2023/10/15 15:00:06;;;;;;;4.65;1.40;;;;;;;-145.79;70.16;78496.59;5293987;28;20035;-72
2023/10/15 15:02:39;;;;;;;3.70;1.98;;;;;;;-145.79;73.20;78471.16;5303238;28;20036;-72
2023/10/15 15:05:10;;;;;;;1.65;1.10;;;;;;;-145.79;73.11;78479.63;5293032;28;20032;-72
2023/10/15 15:07:42;;;;;;;2.95;1.08;;;;;;;-145.79;70.17;78494.47;5295858;28;20486;-72
2023/10/15 15:10:15;;;;;;;3.53;1.00;;;;;;;-145.79;68.44;78522.03;5292759;28;20369;-72
2023/10/15 15:12:47;;;;;;;2.13;1.02;;;;;;;-145.79;70.73;78500.84;5297667;28;20017;-77
2023/10/15 15:15:18;;;;;;;2.80;1.17;;;;;;;-145.79;69.98;78498.72;5290038;28;20475;-77
2023/10/15 15:17:49;;;;;;;2.17;1.00;;;;;;;-145.79;68.38;78517.81;5296506;28;20060;-77
2023/10/15 15:20:21;;;;;;;2.38;1.00;;;;;;;-145.79;69.00;78526.28;5303305;28;20024;-77
2023/10/15 15:22:52;;;;;;;3.03;1.15;;;;;;;-145.79;69.89;78541.13;5294042;28;20074;-77
2023/10/15 15:25:26;;;;;;;2.55;1.08;;;;;;;-145.79;69.95;78530.53;5286421;28;20036;-77
2023/10/15 15:27:57;;;;;;;2.88;1.65;;;;;;;-145.79;70.97;78526.28;5294937;28;20523;-77
2023/10/15 15:30:29;;;;;;;3.47;1.38;;;;;;;-145.79;72.84;78526.28;5299640;28;20116;-77
2023/10/15 15:33:01;;;;;;;2.20;1.60;;;;;;;-145.79;71.85;78526.28;5294743;28;20510;-77
2023/10/15 15:35:32;;;;;;;4.63;2.03;;;;;;;-145.79;72.11;78522.03;5301467;28;20493;-77
2023/10/15 15:38:03;;;;;;;2.25;1.52;;;;;;;-145.79;69.87;78530.53;5295094;28;20021;-77
2023/10/15 15:40:35;;;;;;;2.47;1.55;;;;;;;-145.79;70.41;78530.53;5306909;28;20028;-78
2023/10/15 15:43:06;;;;;;;3.33;1.58;;;;;;;-145.79;70.89;78534.75;5294359;28;20464;-77
2023/10/15 15:45:39;;;;;;;2.42;1.52;;;;;;;-145.79;71.55;78539.00;5298891;28;20027;-77
2023/10/15 15:48:10;;;;;;;3.38;1.90;;;;;;;-145.79;73.20;78530.53;5295016;28;20020;-75
2023/10/15 15:50:41;;;;;;;2.75;1.77;;;;;;;-145.79;73.48;78526.28;5298051;28;20437;-77
2023/10/15 15:53:13;;;;;;;2.10;1.23;;;;;;;-145.79;74.25;78530.53;5305634;28;20092;-77
2023/10/15 15:55:44;;;;;;;2.35;1.33;;;;;;;-145.79;75.51;78530.53;5298620;28;20382;-78
2023/10/15 15:58:15;;;;;;;2.58;1.20;;;;;;;-145.79;74.57;78553.84;5294154;28;20371;-77
2023/10/15 16:00:50;;;;;;;2.90;1.70;;;;;;;-145.79;74.95;78549.59;5294394;28;20040;-77
2023/10/15 16:03:22;;;;;;;2.38;1.88;;;;;;;-145.79;74.71;78547.47;5297551;28;20023;-78
2023/10/15 16:06:03;;;;;;;2.13;1.17;;;;;;;-145.79;76.41;78560.19;5298748;28;20035;-77
2023/10/15 16:08:34;;;;;;;1.52;0.90;;;;;;;-145.79;76.44;78558.09;5298903;28;20119;-78
2023/10/15 16:11:07;;;;;;;3.25;1.15;;;;;;;-145.79;77.42;78564.44;5297759;28;20095;-78
2023/10/15 16:13:41;;;;;;;1.75;0.82;;;;;;;-145.79;77.95;78566.56;5294552;28;20024;-78
2023/10/15 16:16:12;;;;;;;2.13;0.70;;;;;;;-145.79;79.50;78594.13;5294357;28;20044;-77
2023/10/15 16:18:43;;;;;;;2.35;0.98;;;;;;;-145.79;79.12;78594.13;5293393;28;20063;-78
2023/10/15 16:21:15;;;;;;;2.72;0.82;;;;;;;-145.79;79.41;78602.59;5293910;28;20475;-78
2023/10/15 16:23:46;;;;;;;2.20;1.00;;;;;;;-145.79;79.90;78600.50;5298296;28;20024;-78
2023/10/15 16:26:18;;;;;;;2.35;1.15;;;;;;;-145.79;80.17;78598.38;5305985;28;20028;-78
2023/10/15 16:28:49;;;;;;;1.40;0.70;;;;;;;-145.79;80.69;78579.28;5296766;28;20027;-78
2023/10/15 16:31:21;;;;;;;3.08;1.35;;;;;;;-145.79;81.28;78602.59;5294133;28;20016;-78
2023/10/15 16:33:52;;;;;;;1.17;0.82;;;;;;;-145.79;81.44;78598.38;5301491;28;20036;-78
2023/10/15 16:36:23;;;;;;;2.72;1.90;;;;;;;-145.79;81.18;78594.13;5293977;28;20103;-78
2023/10/15 16:38:55;;;;;;;8.98;7.68;;;;;;;-145.79;80.80;78606.84;5293977;28;20024;-78
2023/10/15 16:41:26;;;;;;;8.68;7.28;;;;;;;-145.79;80.72;78604.72;5295841;28;20023;-78
2023/10/15 16:44:01;;;;;;;3.60;3.20;;;;;;;-145.79;80.00;78615.34;5303232;28;20029;-78
2023/10/15 16:46:32;;;;;;;3.50;2.58;;;;;;;-145.79;80.18;78613.22;5298386;28;20027;-78
2023/10/15 16:49:05;;;;;;;2.65;1.95;;;;;;;-145.79;81.13;78619.56;5296749;28;20115;-72
2023/10/15 16:51:36;;;;;;;7.15;2.88;;;;;;;-145.79;81.79;78636.53;5298758;28;20020;-72
2023/10/15 16:54:11;;;;;;;3.03;1.80;;;;;;;-145.79;83.19;78653.50;5292947;28;20128;-72
