Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:28;;;;;;;13.73;1.00;;;;;;;9.90;100.00;100624.16;2095102;28;29649;-76
2022/09/17 00:01:31;;;;;;;16.70;1.40;;;;;;;9.87;100.00;100633.16;2094624;28;34373;-76
2022/09/17 00:02:34;;;;;;;11.18;1.23;;;;;;;9.88;100.00;100640.25;2094888;28;37422;-76
2022/09/17 00:03:36;;;;;;;16.92;1.80;;;;;;;9.91;100.00;100637.50;2094153;28;20049;-76
2022/09/17 00:04:38;;;;;;;16.42;1.38;;;;;;;9.89;100.00;100636.66;2093695;28;25455;-76
2022/09/17 00:05:40;;;;;;;14.43;1.40;;;;;;;9.88;100.00;100636.69;2094374;28;32956;-76
2022/09/17 00:06:41;;;;;;;13.25;1.35;;;;;;;9.88;100.00;100637.56;2094957;28;35111;-76
2022/09/17 00:07:45;;;;;;;18.65;1.75;;;;;;;9.90;100.00;100634.84;2094530;28;39466;-76
2022/09/17 00:08:48;;;;;;;16.10;1.40;;;;;;;9.88;100.00;100632.22;2095353;28;20033;-76
2022/09/17 00:09:49;;;;;;;19.17;1.80;;;;;;;9.91;100.00;100634.81;2094755;28;30161;-76
2022/09/17 00:10:51;;;;;;;15.60;1.17;;;;;;;9.90;100.00;100635.72;2094033;28;33156;-76
2022/09/17 00:11:53;;;;;;;14.85;1.58;;;;;;;9.87;100.00;100638.50;2095281;28;20039;-76
2022/09/17 00:12:55;;;;;;;19.50;1.48;;;;;;;9.85;100.00;100635.00;2094690;28;40362;-76
2022/09/17 00:14:00;;;;;;;15.05;1.00;;;;;;;9.82;100.00;100632.38;2094246;28;31797;-76
2022/09/17 00:15:01;;;;;;;17.25;1.60;;;;;;;9.82;100.00;100634.19;2094142;28;30425;-76
2022/09/17 00:16:06;;;;;;;12.50;1.33;;;;;;;9.79;100.00;100632.44;2092776;28;35810;-76
2022/09/17 00:17:07;;;;;;;23.30;2.17;;;;;;;9.79;100.00;100629.78;2095601;28;20041;-76
2022/09/17 00:18:10;;;;;;;18.80;1.33;;;;;;;9.76;100.00;100632.50;2094818;28;36480;-75
2022/09/17 00:19:20;;;;;;;15.18;1.35;;;;;;;9.75;100.00;100630.78;2093733;28;38963;-75
2022/09/17 00:20:25;;;;;;;12.80;1.50;;;;;;;9.70;100.00;100625.53;2094797;28;20829;-76
2022/09/17 00:21:28;;;;;;;19.23;1.60;;;;;;;9.67;100.00;100633.66;2102058;28;34640;-76
2022/09/17 00:22:29;;;;;;;15.15;0.93;;;;;;;9.64;100.00;100632.84;2094095;28;32022;-75
2022/09/17 00:23:31;;;;;;;12.93;1.27;;;;;;;9.63;100.00;100636.41;2094686;28;28665;-75
2022/09/17 00:24:33;;;;;;;11.35;1.08;;;;;;;9.58;100.00;100632.97;2093734;28;34308;-75
2022/09/17 00:25:44;;;;;;;17.85;1.60;;;;;;;9.55;100.00;100641.97;2094408;28;32354;-76
2022/09/17 00:26:47;;;;;;;14.55;1.15;;;;;;;9.51;100.00;100634.91;2095385;28;29834;-76
2022/09/17 00:27:49;;;;;;;15.32;1.45;;;;;;;9.46;100.00;100637.69;2094552;28;20176;-75
2022/09/17 00:28:53;;;;;;;17.63;1.60;;;;;;;9.45;100.00;100643.06;2094297;28;31471;-76
2022/09/17 00:29:55;;;;;;;19.10;1.48;;;;;;;9.43;100.00;100635.09;2094547;28;36049;-75
2022/09/17 00:30:57;;;;;;;15.20;1.20;;;;;;;9.39;100.00;100643.22;2092987;28;33922;-76
2022/09/17 00:32:01;;;;;;;14.15;1.48;;;;;;;9.36;100.00;100645.03;2093862;28;32860;-75
2022/09/17 00:33:03;;;;;;;18.15;1.70;;;;;;;9.32;100.00;100642.47;2094709;28;33900;-75
2022/09/17 00:34:05;;;;;;;14.88;1.42;;;;;;;9.32;100.00;100642.47;2095451;28;20084;-77
2022/09/17 00:35:07;;;;;;;14.50;1.80;;;;;;;9.30;100.00;100638.97;2102002;28;32569;-77
2022/09/17 00:36:09;;;;;;;15.38;1.60;;;;;;;9.26;100.00;100645.28;2101174;28;36943;-75
2022/09/17 00:37:11;;;;;;;22.38;1.77;;;;;;;9.26;100.00;100645.28;2094405;28;36812;-77
2022/09/17 00:38:13;;;;;;;12.43;1.13;;;;;;;9.22;100.00;100665.84;2094555;28;34067;-77
2022/09/17 00:39:15;;;;;;;13.68;1.38;;;;;;;9.21;100.00;100652.53;2094598;28;32254;-77
2022/09/17 00:40:18;;;;;;;19.42;1.23;;;;;;;9.22;100.00;100655.16;2094397;28;33813;-77
2022/09/17 00:41:22;;;;;;;11.82;1.23;;;;;;;9.23;100.00;100650.72;2093800;28;35019;-76
2022/09/17 00:42:24;;;;;;;11.38;1.02;;;;;;;9.26;100.00;100656.88;2101567;28;26707;-76
2022/09/17 00:43:45;;;;;;;17.50;1.25;;;;;;;9.30;100.00;100652.31;2093663;28;36721;-76
2022/09/17 00:44:55;;;;;;;14.57;1.40;;;;;;;9.31;100.00;100659.41;2096571;28;40141;-76
2022/09/17 00:45:58;;;;;;;21.60;2.00;;;;;;;9.33;100.00;100661.16;2094186;28;31008;-76
2022/09/17 00:47:00;;;;;;;14.68;1.00;;;;;;;9.34;100.00;100656.69;2093437;28;38659;-76
2022/09/17 00:48:05;;;;;;;16.98;1.05;;;;;;;9.36;100.00;100668.22;2093952;28;33883;-76
2022/09/17 00:49:16;;;;;;;14.27;1.73;;;;;;;9.41;100.00;100665.44;2085628;28;33411;-76
2022/09/17 00:50:37;;;;;;;13.27;1.42;;;;;;;9.41;100.00;100657.44;2103805;28;34825;-79
2022/09/17 00:51:48;;;;;;;16.80;1.75;;;;;;;9.45;100.00;100664.44;2089977;28;40261;-79
2022/09/17 00:52:56;;;;;;;16.40;1.90;;;;;;;9.45;100.00;100670.66;2089422;28;33453;-79
2022/09/17 00:54:00;;;;;;;20.80;3.00;;;;;;;9.49;100.00;100682.16;2093481;28;35873;-79
2022/09/17 00:55:30;;;;;;;17.55;1.92;;;;;;;9.52;100.00;100671.41;2094986;28;33584;-79
2022/09/17 00:56:35;;;;;;;13.70;1.33;;;;;;;9.51;100.00;100669.66;2088440;28;32187;-76
2022/09/17 00:57:39;;;;;;;21.73;1.83;;;;;;;9.54;100.00;100665.09;2084959;28;42655;-79
2022/09/17 00:58:42;;;;;;;14.50;2.17;;;;;;;9.55;100.00;100661.53;2086178;28;37628;-79
2022/09/17 00:59:43;;;;;;;16.83;1.58;;;;;;;9.57;100.00;100660.63;2093287;28;26781;-80
2022/09/17 01:00:46;;;;;;;21.02;2.03;;;;;;;9.57;100.00;100656.16;2086230;28;37796;-80
2022/09/17 01:01:48;;;;;;;18.13;1.60;;;;;;;9.61;100.00;100660.50;2093405;28;31000;-80
2022/09/17 01:02:52;;;;;;;20.38;2.00;;;;;;;9.60;100.00;100658.78;2093911;28;38066;-80
2022/09/17 01:03:54;;;;;;;21.23;1.60;;;;;;;9.58;100.00;100670.38;2094201;28;33961;-78
2022/09/17 01:04:55;;;;;;;24.27;2.00;;;;;;;9.57;100.00;100665.97;2095045;28;34238;-79
2022/09/17 01:06:16;;;;;;;20.05;1.52;;;;;;;9.55;100.00;100660.66;2094686;28;20136;-79
2022/09/17 01:07:45;;;;;;;23.40;1.45;;;;;;;9.53;100.00;100660.69;2081853;28;38213;-79
2022/09/17 01:09:08;;;;;;;16.75;1.25;;;;;;;9.52;100.00;100666.94;2079876;28;34588;-79
2022/09/17 01:10:46;;;;;;;20.50;1.48;;;;;;;9.51;100.00;100665.19;2094467;28;35973;-79
2022/09/17 01:12:18;;;;;;;19.63;1.58;;;;;;;9.50;100.00;100663.44;2084865;28;32531;-79
2022/09/17 01:13:57;;;;;;;17.00;1.75;;;;;;;9.47;100.00;100660.81;2089077;28;33306;-79
2022/09/17 01:15:24;;;;;;;17.27;1.42;;;;;;;9.46;100.00;100664.41;2088901;28;32775;-78
2022/09/17 01:16:38;;;;;;;16.85;1.42;;;;;;;9.43;100.00;100656.47;2087571;28;33216;-78
2022/09/17 01:18:03;;;;;;;15.88;1.65;;;;;;;9.40;100.00;100656.53;2088526;28;34903;-78
2022/09/17 01:19:17;;;;;;;19.17;2.05;;;;;;;9.41;100.00;100657.44;2087990;28;25317;-77
2022/09/17 01:20:54;;;;;;;15.70;1.30;;;;;;;9.39;100.00;100651.25;2088683;28;31363;-77
2022/09/17 01:22:18;;;;;;;21.83;1.77;;;;;;;9.38;100.00;100652.16;2088111;28;34261;-77
2022/09/17 01:23:49;;;;;;;15.93;1.40;;;;;;;9.35;100.00;100653.97;2093752;28;33286;-77
2022/09/17 01:25:21;;;;;;;18.55;1.75;;;;;;;9.29;100.00;100651.44;2088641;28;20052;-77
2022/09/17 01:27:19;;;;;;;25.73;1.58;;;;;;;9.27;100.00;100652.38;2088193;28;31990;-77
2022/09/17 01:28:43;;;;;;;23.50;1.38;;;;;;;9.25;100.00;100656.88;2095920;28;37479;-76
2022/09/17 01:30:26;;;;;;;19.30;1.55;;;;;;;9.20;100.00;100656.97;2096144;28;35281;-77
2022/09/17 01:31:38;;;;;;;20.48;1.95;;;;;;;9.17;100.00;100651.72;2088678;28;25287;-77
2022/09/17 01:33:20;;;;;;;22.15;1.85;;;;;;;9.16;100.00;100652.63;2087849;28;33884;-77
2022/09/17 01:34:33;;;;;;;22.88;1.67;;;;;;;9.14;100.00;100655.31;2088288;28;33739;-77
2022/09/17 01:36:05;;;;;;;21.60;1.95;;;;;;;9.07;100.00;100659.03;2088456;28;36683;-76
2022/09/17 01:37:16;;;;;;;22.83;2.10;;;;;;;9.08;100.00;100655.47;2093924;28;20053;-77
2022/09/17 01:38:27;;;;;;;20.10;1.92;;;;;;;9.08;100.00;100655.47;2092536;28;42149;-77
2022/09/17 01:40:07;;;;;;;29.55;1.85;;;;;;;9.03;100.00;100660.03;2088447;28;34543;-77
2022/09/17 01:41:36;;;;;;;21.90;2.00;;;;;;;9.00;100.00;100657.41;2088212;28;37951;-77
2022/09/17 01:43:10;;;;;;;22.77;1.90;;;;;;;9.05;100.00;100660.88;2088661;28;30543;-77
2022/09/17 01:44:46;;;;;;;18.10;1.40;;;;;;;9.00;100.00;100657.41;2087571;28;36211;-77
2022/09/17 01:46:29;;;;;;;20.05;2.00;;;;;;;9.03;100.00;100657.34;2088341;28;33358;-76
2022/09/17 01:47:50;;;;;;;19.23;1.52;;;;;;;9.05;100.00;100660.88;2075040;28;34929;-76
2022/09/17 01:49:02;;;;;;;21.58;1.55;;;;;;;9.06;100.00;100654.63;2095767;28;38845;-76
2022/09/17 01:50:16;;;;;;;20.90;1.63;;;;;;;9.06;100.00;100654.63;2088193;28;20049;-77
2022/09/17 01:51:25;;;;;;;26.38;2.13;;;;;;;9.08;100.00;100655.47;2091227;28;39864;-77
2022/09/17 01:52:30;;;;;;;18.90;2.10;;;;;;;9.13;100.00;100658.94;2086742;28;31468;-77
2022/09/17 01:54:06;;;;;;;23.83;1.70;;;;;;;9.13;100.00;100658.03;2095879;28;37195;-77
2022/09/17 01:55:14;;;;;;;21.42;1.73;;;;;;;9.16;100.00;100656.16;2091003;28;40464;-76
2022/09/17 01:56:23;;;;;;;20.83;1.67;;;;;;;9.21;100.00;100666.75;2079929;28;23655;-76
2022/09/17 01:57:37;;;;;;;20.65;2.20;;;;;;;9.21;100.00;100665.91;2080957;28;40142;-77
2022/09/17 01:59:15;;;;;;;19.10;1.65;;;;;;;9.21;100.00;100671.22;2081726;28;39068;-76
2022/09/17 02:00:17;;;;;;;20.70;1.98;;;;;;;9.23;100.00;100678.28;2086196;28;33488;-77
2022/09/17 02:01:23;;;;;;;22.35;1.88;;;;;;;9.24;100.00;100687.16;2083342;28;37049;-76
2022/09/17 02:02:38;;;;;;;22.15;2.20;;;;;;;9.25;100.00;100679.13;2079786;28;36502;-76
2022/09/17 02:03:53;;;;;;;17.17;1.60;;;;;;;9.27;100.00;100682.66;2091993;28;20080;-77
2022/09/17 02:05:05;;;;;;;20.73;2.17;;;;;;;9.27;100.00;100681.78;2076512;28;38313;-77
2022/09/17 02:06:26;;;;;;;21.02;1.73;;;;;;;9.28;100.00;100683.53;2084096;28;33124;-77
2022/09/17 02:07:31;;;;;;;15.10;1.30;;;;;;;9.27;100.00;100682.66;2092141;28;38083;-77
2022/09/17 02:09:00;;;;;;;20.98;1.90;;;;;;;9.29;100.00;100683.47;2087851;28;33740;-77
2022/09/17 02:10:10;;;;;;;20.83;1.30;;;;;;;9.33;100.00;100686.97;2087472;28;35934;-79
2022/09/17 02:11:15;;;;;;;21.10;1.85;;;;;;;9.32;100.00;100675.41;2092030;28;41846;-78
2022/09/17 02:12:27;;;;;;;24.65;1.98;;;;;;;9.37;100.00;100675.31;2087451;28;35785;-79
2022/09/17 02:13:42;;;;;;;16.77;1.70;;;;;;;9.37;100.00;100672.66;2081476;28;32777;-78
2022/09/17 02:14:53;;;;;;;16.80;2.53;;;;;;;9.40;100.00;100677.91;2080413;28;20037;-79
2022/09/17 02:16:06;;;;;;;18.38;1.60;;;;;;;9.39;100.00;100672.63;2091269;28;33275;-79
2022/09/17 02:17:28;;;;;;;16.98;1.88;;;;;;;9.38;100.00;100669.03;2085104;28;36809;-79
2022/09/17 02:18:54;;;;;;;23.30;2.10;;;;;;;9.39;100.00;100668.16;2098390;28;35986;-79
2022/09/17 02:19:57;;;;;;;18.55;1.23;;;;;;;9.38;100.00;100663.69;2091439;28;20882;-79
2022/09/17 02:21:11;;;;;;;23.35;1.70;;;;;;;9.40;100.00;100661.00;2088076;28;29223;-79
2022/09/17 02:22:28;;;;;;;13.02;1.02;;;;;;;9.39;100.00;100665.47;2087489;28;36941;-78
2022/09/17 02:23:40;;;;;;;16.88;1.40;;;;;;;9.39;100.00;100668.16;2086979;28;36862;-78
2022/09/17 02:25:08;;;;;;;21.05;2.03;;;;;;;9.39;100.00;100670.81;2087712;28;32051;-78
2022/09/17 02:26:16;;;;;;;16.70;1.20;;;;;;;9.40;100.00;100671.69;2088186;28;32135;-78
2022/09/17 02:27:33;;;;;;;18.38;1.38;;;;;;;9.41;100.00;100679.69;2088845;28;20038;-78
2022/09/17 02:28:38;;;;;;;20.17;1.67;;;;;;;9.40;100.00;100677.03;2087394;28;20037;-78
2022/09/17 02:29:43;;;;;;;18.10;1.58;;;;;;;9.39;100.00;100680.63;2087412;28;36235;-78
2022/09/17 02:30:45;;;;;;;19.52;2.03;;;;;;;9.38;100.00;100685.06;2088351;28;34978;-78
2022/09/17 02:31:47;;;;;;;14.93;1.38;;;;;;;9.38;100.00;100687.75;2087788;28;32171;-78
2022/09/17 02:32:49;;;;;;;22.17;1.60;;;;;;;9.38;100.00;100693.09;2087853;28;37031;-78
2022/09/17 02:33:56;;;;;;;13.27;1.45;;;;;;;9.37;100.00;100688.69;2080045;28;21718;-78
2022/09/17 02:34:57;;;;;;;14.18;1.52;;;;;;;9.39;100.00;100685.97;2086833;28;35242;-78
2022/09/17 02:36:00;;;;;;;19.23;1.50;;;;;;;9.38;100.00;100679.75;2088086;28;31104;-78
2022/09/17 02:37:05;;;;;;;16.77;1.70;;;;;;;9.39;100.00;100684.19;2087340;28;32474;-77
2022/09/17 02:38:09;;;;;;;18.40;1.60;;;;;;;9.36;100.00;100676.22;2088745;28;20799;-78
2022/09/17 02:39:11;;;;;;;13.35;1.17;;;;;;;9.36;100.00;100677.09;2094625;28;39110;-78
2022/09/17 02:40:17;;;;;;;13.05;1.50;;;;;;;9.39;100.00;100672.63;2087570;28;33061;-78
2022/09/17 02:41:27;;;;;;;19.90;1.75;;;;;;;9.37;100.00;100678.00;2087495;28;34503;-78
2022/09/17 02:43:13;;;;;;;20.40;1.77;;;;;;;9.35;100.00;100679.81;2080682;28;34061;-78
2022/09/17 02:44:25;;;;;;;16.10;1.30;;;;;;;9.30;100.00;100676.38;2085994;28;38866;-77
2022/09/17 02:45:27;;;;;;;13.45;1.10;;;;;;;9.28;100.00;100673.72;2088423;28;32495;-77
2022/09/17 02:47:10;;;;;;;18.98;1.85;;;;;;;9.26;100.00;100678.22;2088004;28;36443;-77
2022/09/17 02:48:33;;;;;;;21.73;1.55;;;;;;;9.25;100.00;100680.94;2086802;28;40382;-78
2022/09/17 02:49:53;;;;;;;14.60;1.73;;;;;;;9.21;100.00;100674.78;2088177;28;36635;-78
2022/09/17 02:51:25;;;;;;;15.35;1.20;;;;;;;9.21;100.00;100684.59;2088075;28;38294;-77
2022/09/17 02:52:57;;;;;;;22.92;1.90;;;;;;;9.21;100.00;100679.25;2086915;28;36345;-77
2022/09/17 02:54:30;;;;;;;17.02;1.35;;;;;;;9.21;100.00;100676.56;2079789;28;35484;-78
2022/09/17 02:55:44;;;;;;;15.20;1.80;;;;;;;9.19;100.00;100679.28;2079456;28;37228;-76
2022/09/17 02:57:13;;;;;;;12.52;1.65;;;;;;;9.16;100.00;100677.53;2071543;28;24048;-77
2022/09/17 02:58:28;;;;;;;19.13;2.30;;;;;;;9.15;100.00;100688.25;2090400;28;39008;-77
2022/09/17 02:59:47;;;;;;;18.65;2.28;;;;;;;9.15;100.00;100685.56;2100807;28;37756;-77
2022/09/17 03:00:49;;;;;;;18.42;1.20;;;;;;;9.11;100.00;100687.44;2087167;28;40929;-78
2022/09/17 03:02:22;;;;;;;13.48;1.88;;;;;;;9.10;100.00;100669.66;2089853;28;20037;-78
2022/09/17 03:03:49;;;;;;;20.83;2.03;;;;;;;9.08;100.00;100675.94;2086852;28;31584;-76
2022/09/17 03:04:51;;;;;;;17.13;1.27;;;;;;;9.07;100.00;100680.41;2094704;28;36004;-78
2022/09/17 03:05:55;;;;;;;19.05;1.80;;;;;;;9.07;100.00;100685.75;2087347;28;36916;-78
2022/09/17 03:06:58;;;;;;;23.85;1.50;;;;;;;9.08;100.00;100676.84;2079075;28;38119;-78
2022/09/17 03:08:00;;;;;;;24.15;3.15;;;;;;;9.08;100.00;100689.28;2087558;28;36838;-79
2022/09/17 03:09:02;;;;;;;15.73;1.63;;;;;;;9.06;100.00;100689.34;2087563;28;32164;-78
2022/09/17 03:10:04;;;;;;;21.80;1.83;;;;;;;9.02;100.00;100687.63;2087673;28;34863;-77
2022/09/17 03:11:09;;;;;;;20.98;1.77;;;;;;;8.99;100.00;100687.72;2087221;28;35591;-78
2022/09/17 03:12:11;;;;;;;22.35;1.67;;;;;;;8.97;100.00;100694.84;2087541;28;31259;-78
2022/09/17 03:13:14;;;;;;;16.75;1.70;;;;;;;8.95;100.00;100691.34;2086995;28;33883;-78
2022/09/17 03:14:19;;;;;;;21.80;1.92;;;;;;;8.92;100.00;100694.09;2087937;28;34152;-77
2022/09/17 03:15:21;;;;;;;15.40;1.52;;;;;;;8.88;100.00;100689.69;2087642;28;37442;-78
2022/09/17 03:16:22;;;;;;;19.35;1.48;;;;;;;8.82;100.00;100688.03;2088401;28;32205;-77
2022/09/17 03:17:24;;;;;;;22.13;1.73;;;;;;;8.80;100.00;100689.84;2087597;28;37091;-78
2022/09/17 03:18:26;;;;;;;15.63;1.58;;;;;;;8.79;100.00;100696.09;2087789;28;33427;-77
2022/09/17 03:19:28;;;;;;;18.80;1.50;;;;;;;8.79;100.00;100694.31;2087992;28;28186;-77
2022/09/17 03:20:29;;;;;;;19.00;1.95;;;;;;;8.77;100.00;100692.56;2088028;28;34499;-77
2022/09/17 03:21:31;;;;;;;16.58;1.52;;;;;;;8.74;100.00;100690.88;2087279;28;30137;-77
2022/09/17 03:22:35;;;;;;;16.02;1.92;;;;;;;8.77;100.00;100692.56;2086893;28;38016;-76
2022/09/17 03:23:40;;;;;;;19.70;1.65;;;;;;;8.76;100.00;100702.38;2088048;28;32135;-77
2022/09/17 03:24:41;;;;;;;20.42;2.13;;;;;;;8.78;100.00;100689.88;2094346;28;31288;-77
2022/09/17 03:25:45;;;;;;;14.65;1.33;;;;;;;8.78;100.00;100694.34;2079354;28;40462;-75
2022/09/17 03:26:48;;;;;;;19.23;1.45;;;;;;;8.83;100.00;100697.81;2087620;28;31297;-76
2022/09/17 03:27:51;;;;;;;16.98;1.70;;;;;;;8.86;100.00;100697.72;2095055;28;30872;-77
2022/09/17 03:28:52;;;;;;;13.05;1.15;;;;;;;8.86;100.00;100691.53;2088161;28;31756;-78
2022/09/17 03:29:54;;;;;;;16.15;1.58;;;;;;;8.86;100.00;100694.19;2087549;28;35587;-78
2022/09/17 03:30:56;;;;;;;9.48;1.00;;;;;;;8.84;100.00;100693.34;2087628;28;37426;-78
2022/09/17 03:31:58;;;;;;;14.25;1.30;;;;;;;8.83;100.00;100691.56;2087424;28;37817;-78
2022/09/17 03:32:59;;;;;;;14.27;1.48;;;;;;;8.78;100.00;100692.56;2087720;28;37742;-77
2022/09/17 03:34:01;;;;;;;15.50;1.58;;;;;;;8.75;100.00;100695.28;2087070;28;35805;-77
2022/09/17 03:35:03;;;;;;;12.07;1.20;;;;;;;8.73;100.00;100690.88;2087397;28;36097;-77
2022/09/17 03:36:05;;;;;;;20.52;1.67;;;;;;;8.68;100.00;100684.75;2087857;28;33332;-77
2022/09/17 03:37:07;;;;;;;15.75;1.48;;;;;;;8.65;100.00;100690.16;2087526;28;40987;-77
2022/09/17 03:38:09;;;;;;;14.05;1.25;;;;;;;8.59;100.00;100683.13;2087792;28;28810;-77
2022/09/17 03:39:12;;;;;;;16.27;1.38;;;;;;;8.55;100.00;100695.66;2088001;28;34042;-78
2022/09/17 03:40:13;;;;;;;19.23;1.75;;;;;;;8.53;100.00;100688.59;2087594;28;30377;-77
2022/09/17 03:41:19;;;;;;;11.60;1.30;;;;;;;8.45;100.00;100680.72;2087581;28;34481;-77
2022/09/17 03:42:20;;;;;;;12.70;1.20;;;;;;;8.40;100.00;100682.59;2087343;28;32562;-77
2022/09/17 03:43:22;;;;;;;22.40;1.88;;;;;;;8.37;100.00;100686.16;2088371;28;26397;-77
2022/09/17 03:44:24;;;;;;;13.10;1.58;;;;;;;8.35;100.00;100692.44;2087457;28;37871;-77
2022/09/17 03:45:28;;;;;;;14.57;1.20;;;;;;;8.29;100.00;100685.44;2087543;28;34741;-77
2022/09/17 03:46:29;;;;;;;12.80;1.30;;;;;;;8.28;100.00;100681.00;2087755;28;20089;-77
2022/09/17 03:47:34;;;;;;;15.05;1.45;;;;;;;8.25;100.00;100685.50;2087325;28;33465;-77
2022/09/17 03:48:38;;;;;;;14.70;1.40;;;;;;;8.22;100.00;100687.31;2088003;28;20045;-78
2022/09/17 03:49:40;;;;;;;20.17;1.27;;;;;;;8.20;100.00;100682.91;2086941;28;37960;-77
2022/09/17 03:50:42;;;;;;;12.95;1.63;;;;;;;8.14;100.00;100678.56;2086935;28;30396;-77
2022/09/17 03:51:44;;;;;;;12.95;1.83;;;;;;;8.11;100.00;100675.97;2086663;28;33962;-77
2022/09/17 03:52:46;;;;;;;19.25;1.60;;;;;;;8.09;100.00;100682.22;2086916;28;38557;-78
2022/09/17 03:53:47;;;;;;;15.40;1.10;;;;;;;8.05;100.00;100680.53;2088618;28;21832;-77
2022/09/17 03:54:49;;;;;;;13.20;1.27;;;;;;;8.03;100.00;100684.06;2087245;28;30295;-77
2022/09/17 03:55:51;;;;;;;14.82;1.20;;;;;;;7.98;100.00;100669.06;2087269;28;34393;-77
2022/09/17 03:56:52;;;;;;;20.08;1.70;;;;;;;7.94;100.00;100683.38;2086806;28;33454;-77
2022/09/17 03:57:55;;;;;;;14.63;1.42;;;;;;;7.93;100.00;100678.94;2087016;28;36629;-77
2022/09/17 03:58:58;;;;;;;16.60;1.13;;;;;;;7.88;100.00;100679.03;2087696;28;33456;-77
2022/09/17 04:00:03;;;;;;;12.68;0.90;;;;;;;7.83;100.00;100681.75;2087153;28;37292;-77
2022/09/17 04:01:12;;;;;;;17.98;1.58;;;;;;;7.79;100.00;100690.69;2087511;28;20041;-77
2022/09/17 04:02:14;;;;;;;13.70;1.42;;;;;;;7.76;100.00;100685.41;2087330;28;35006;-77
2022/09/17 04:03:16;;;;;;;13.70;1.17;;;;;;;7.75;100.00;100681.00;2086232;28;36934;-77
2022/09/17 04:04:17;;;;;;;14.40;0.90;;;;;;;7.72;100.00;100690.81;2088004;28;35945;-77
2022/09/17 04:05:19;;;;;;;17.42;1.15;;;;;;;7.71;100.00;100687.25;2088711;28;20083;-77
2022/09/17 04:06:21;;;;;;;16.27;1.38;;;;;;;7.70;100.00;100689.94;2088069;28;33012;-77
2022/09/17 04:07:22;;;;;;;24.23;2.00;;;;;;;7.68;100.00;100682.00;2086784;28;35973;-77
2022/09/17 04:08:27;;;;;;;15.23;1.63;;;;;;;7.62;100.00;100677.63;2087432;28;37687;-77
2022/09/17 04:09:28;;;;;;;16.40;1.45;;;;;;;7.60;100.00;100678.56;2086089;28;33742;-77
2022/09/17 04:10:33;;;;;;;15.35;1.25;;;;;;;7.57;100.00;100679.50;2087975;28;20858;-77
2022/09/17 04:11:35;;;;;;;17.58;1.40;;;;;;;7.58;100.00;100675.91;2087677;28;30971;-77
2022/09/17 04:12:39;;;;;;;14.38;1.00;;;;;;;7.54;100.00;100676.88;2088139;28;34494;-77
2022/09/17 04:13:41;;;;;;;15.35;1.30;;;;;;;7.57;100.00;100673.25;2087417;28;35038;-77
2022/09/17 04:14:42;;;;;;;16.17;1.02;;;;;;;7.56;100.00;100671.53;2086221;28;34791;-77
2022/09/17 04:15:45;;;;;;;16.80;1.60;;;;;;;7.59;100.00;100677.69;2086825;28;29838;-78
2022/09/17 04:16:47;;;;;;;14.68;1.17;;;;;;;7.58;100.00;100681.25;2087786;28;38411;-77
2022/09/17 04:17:51;;;;;;;17.85;1.20;;;;;;;7.61;100.00;100675.88;2087397;28;36127;-77
2022/09/17 04:18:53;;;;;;;18.42;1.40;;;;;;;7.63;100.00;100676.72;2087828;28;27942;-77
2022/09/17 04:19:54;;;;;;;15.07;1.30;;;;;;;7.63;100.00;100683.84;2086979;28;33919;-78
2022/09/17 04:20:56;;;;;;;13.15;1.17;;;;;;;7.61;100.00;100675.88;2088673;28;20045;-78
2022/09/17 04:21:59;;;;;;;19.42;1.30;;;;;;;7.65;100.00;100682.03;2087380;28;33962;-77
2022/09/17 04:23:09;;;;;;;15.50;1.10;;;;;;;7.59;100.00;100677.69;2088020;28;36750;-77
2022/09/17 04:24:10;;;;;;;14.45;1.38;;;;;;;7.63;100.00;100676.72;2086999;28;33389;-76
2022/09/17 04:25:12;;;;;;;14.77;1.17;;;;;;;7.62;100.00;100682.06;2086575;28;35016;-77
2022/09/17 04:26:14;;;;;;;21.25;1.67;;;;;;;7.64;100.00;100686.50;2086846;28;33129;-77
2022/09/17 04:27:20;;;;;;;16.08;1.23;;;;;;;7.62;100.00;100688.28;2087757;28;20041;-77
2022/09/17 04:28:22;;;;;;;10.02;1.00;;;;;;;7.67;100.00;100690.00;2087010;28;39889;-77
2022/09/17 04:29:27;;;;;;;21.13;1.55;;;;;;;7.80;100.00;100689.78;2087703;28;28644;-77
2022/09/17 04:30:28;;;;;;;13.38;1.00;;;;;;;7.78;100.00;100694.25;2102284;28;34346;-78
2022/09/17 04:31:30;;;;;;;18.80;1.52;;;;;;;7.84;100.00;100699.50;2103871;28;34180;-77
2022/09/17 04:32:32;;;;;;;16.45;1.30;;;;;;;7.85;100.00;100695.06;2087992;28;20970;-78
2022/09/17 04:33:36;;;;;;;15.75;1.40;;;;;;;7.88;100.00;100700.34;2087172;28;41960;-78
2022/09/17 04:34:38;;;;;;;11.30;1.05;;;;;;;7.90;100.00;100703.00;2086749;28;29532;-78
2022/09/17 04:35:39;;;;;;;10.38;0.77;;;;;;;7.94;100.00;100700.22;2086868;28;29263;-79
2022/09/17 04:36:41;;;;;;;12.45;0.93;;;;;;;7.96;100.00;100698.41;2086819;28;39446;-78
2022/09/17 04:37:51;;;;;;;12.15;1.13;;;;;;;8.00;100.00;100702.81;2087581;28;20879;-78
2022/09/17 04:38:53;;;;;;;12.02;0.70;;;;;;;8.00;100.00;100713.47;2087236;28;37939;-78
2022/09/17 04:39:54;;;;;;;17.25;1.13;;;;;;;8.00;100.00;100699.25;2087741;28;33992;-78
2022/09/17 04:40:56;;;;;;;9.70;0.85;;;;;;;7.97;100.00;100700.19;2087493;28;20993;-78
2022/09/17 04:41:59;;;;;;;13.95;1.00;;;;;;;8.05;100.00;100708.06;2087064;28;34492;-77
2022/09/17 04:43:02;;;;;;;18.48;1.35;;;;;;;8.06;100.00;100714.25;2087278;28;37147;-78
2022/09/17 04:44:03;;;;;;;15.35;1.10;;;;;;;8.01;100.00;100707.22;2088782;28;35296;-78
2022/09/17 04:45:05;;;;;;;16.10;1.17;;;;;;;8.02;100.00;100701.00;2096419;28;31651;-78
2022/09/17 04:46:07;;;;;;;10.70;1.05;;;;;;;8.06;100.00;100707.16;2089120;28;36096;-78
2022/09/17 04:47:09;;;;;;;16.42;1.27;;;;;;;8.07;100.00;100706.25;2096108;28;37362;-78
2022/09/17 04:48:11;;;;;;;11.48;1.10;;;;;;;8.08;100.00;100707.16;2097026;28;29514;-78
2022/09/17 04:49:13;;;;;;;13.25;1.30;;;;;;;8.13;100.00;100699.91;2088605;28;39792;-78
2022/09/17 04:50:15;;;;;;;12.27;1.48;;;;;;;8.12;100.00;100704.38;2088859;28;34721;-78
2022/09/17 04:51:16;;;;;;;11.70;0.85;;;;;;;8.13;100.00;100708.81;2088943;28;28612;-78
2022/09/17 04:52:18;;;;;;;17.02;1.13;;;;;;;8.15;100.00;100714.13;2089186;28;20041;-78
2022/09/17 04:53:20;;;;;;;12.82;0.90;;;;;;;8.11;100.00;100709.72;2088918;28;35716;-78
2022/09/17 04:54:21;;;;;;;7.63;0.95;;;;;;;8.12;100.00;100709.72;2089083;28;31422;-78
2022/09/17 04:55:24;;;;;;;15.45;1.27;;;;;;;8.13;100.00;100705.25;2087465;28;37206;-78
2022/09/17 04:56:25;;;;;;;10.43;1.00;;;;;;;8.09;100.00;100709.75;2088985;28;38247;-78
2022/09/17 04:57:29;;;;;;;11.77;0.90;;;;;;;8.08;100.00;100708.00;2089403;28;20049;-78
2022/09/17 04:58:31;;;;;;;11.68;0.88;;;;;;;8.05;100.00;100708.06;2088957;28;37905;-78
2022/09/17 04:59:33;;;;;;;12.48;0.80;;;;;;;8.03;100.00;100705.41;2087555;28;35655;-78
2022/09/17 05:00:37;;;;;;;11.57;1.27;;;;;;;7.97;100.00;100707.31;2089259;28;35381;-78
2022/09/17 05:01:40;;;;;;;13.82;1.13;;;;;;;7.95;100.00;100704.66;2087669;28;32793;-78
2022/09/17 05:02:44;;;;;;;9.13;1.02;;;;;;;7.91;100.00;100710.06;2088767;28;20037;-78
2022/09/17 05:03:46;;;;;;;9.80;1.00;;;;;;;7.89;100.00;100704.75;2088726;28;31183;-78
2022/09/17 05:04:49;;;;;;;10.45;1.00;;;;;;;7.83;100.00;100700.41;2087503;28;30552;-78
2022/09/17 05:05:51;;;;;;;16.73;1.20;;;;;;;7.81;100.00;100698.69;2088406;28;33130;-78
2022/09/17 05:06:53;;;;;;;19.00;0.75;;;;;;;7.79;100.00;100703.16;2096445;28;33556;-78
2022/09/17 05:07:54;;;;;;;11.35;1.02;;;;;;;7.78;100.00;100704.03;2088326;28;22793;-78
2022/09/17 05:08:56;;;;;;;13.27;1.10;;;;;;;7.71;100.00;100697.06;2088235;28;36353;-78
2022/09/17 05:09:58;;;;;;;15.70;1.25;;;;;;;7.72;100.00;100699.69;2087731;28;40172;-78
2022/09/17 05:11:03;;;;;;;14.00;0.93;;;;;;;7.69;100.00;100704.19;2088648;28;34308;-78
2022/09/17 05:12:05;;;;;;;14.05;0.88;;;;;;;7.65;100.00;100703.34;2087939;28;35357;-78
2022/09/17 05:13:10;;;;;;;13.68;1.10;;;;;;;7.65;100.00;100701.56;2088828;28;20037;-78
2022/09/17 05:14:12;;;;;;;12.38;1.05;;;;;;;7.63;100.00;100695.38;2088715;28;33659;-78